Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:01:55;;;;;;;20.03;5.33;;;;;;;15.16;81.04;100177.13;5066641;28;20287;-68
2023/03/13 00:04:20;;;;;;;34.60;4.10;;;;;;;15.47;80.81;100173.25;5067967;28;20107;-68
2023/03/13 00:06:46;;;;;;;33.10;6.10;;;;;;;14.96;86.20;100165.59;5066323;28;20120;-68
2023/03/13 00:09:14;;;;;;;24.90;3.97;;;;;;;15.01;88.61;100150.47;5067714;28;20051;-68
2023/03/13 00:11:39;;;;;;;25.73;5.30;;;;;;;15.25;87.04;100146.00;5065869;28;20031;-68
2023/03/13 00:14:06;;;;;;;24.13;4.80;;;;;;;15.39;85.62;100137.56;5067850;28;20569;-68
2023/03/13 00:16:33;;;;;;;24.60;4.33;;;;;;;15.54;85.66;100135.22;5066794;28;20027;-69
2023/03/13 00:18:58;;;;;;;19.43;4.20;;;;;;;15.31;90.30;100121.22;5067430;28;20042;-68
2023/03/13 00:21:26;;;;;;;24.20;5.50;;;;;;;16.55;81.75;100114.09;5063900;28;20095;-68
2023/03/13 00:23:52;;;;;;;20.33;4.60;;;;;;;15.95;81.28;100114.19;5066213;28;20040;-68
2023/03/13 00:26:21;;;;;;;25.70;5.77;;;;;;;16.04;79.36;100097.94;5065941;28;20028;-68
2023/03/13 00:28:46;;;;;;;29.60;6.43;;;;;;;15.23;85.26;100083.81;5067888;28;20031;-68
2023/03/13 00:31:14;;;;;;;23.57;6.40;;;;;;;15.27;87.00;100080.13;5068324;28;20020;-68
2023/03/13 00:33:46;;;;;;;25.60;6.53;;;;;;;15.66;85.21;100076.75;5065544;28;20085;-68
2023/03/13 00:36:17;;;;;;;26.73;7.03;;;;;;;16.11;81.10;100067.78;5067420;28;20499;-68
2023/03/13 00:38:43;;;;;;;29.03;7.33;;;;;;;15.58;84.44;100063.91;5066827;28;20157;-69
2023/03/13 00:41:25;;;;;;;27.77;8.23;;;;;;;15.28;87.85;100055.53;5066076;28;20158;-68
2023/03/13 00:43:51;;;;;;;28.63;7.95;;;;;;;16.22;84.31;100058.50;5067832;28;20032;-68
2023/03/13 00:46:19;;;;;;;20.23;7.97;;;;;;;15.38;86.63;100046.31;5054212;28;20071;-69
2023/03/13 00:48:45;;;;;;;17.70;7.40;;;;;;;15.84;84.18;100027.69;5065887;28;20119;-69
2023/03/13 00:51:12;;;;;;;25.47;8.27;;;;;;;15.39;86.34;100031.38;5066040;28;20024;-68
2023/03/13 00:53:37;;;;;;;21.33;7.30;;;;;;;15.40;87.89;100031.31;5066550;28;20545;-68
2023/03/13 00:56:06;;;;;;;19.00;7.37;;;;;;;15.04;92.60;100020.53;5066352;28;20032;-68
2023/03/13 00:58:34;;;;;;;24.83;7.90;;;;;;;15.86;88.74;100020.56;5066919;28;20198;-68
2023/03/13 01:01:07;;;;;;;23.37;8.27;;;;;;;15.82;95.44;100015.50;5066873;28;20535;-68
2023/03/13 01:03:34;;;;;;;18.17;8.57;;;;;;;15.24;94.80;100007.41;5068305;28;20042;-69
2023/03/13 01:06:01;;;;;;;21.87;8.17;;;;;;;15.44;96.91;100003.91;5065694;28;20415;-68
2023/03/13 01:08:27;;;;;;;25.43;9.57;;;;;;;15.91;90.85;100001.91;5065462;28;20111;-68
2023/03/13 01:11:08;;;;;;;20.80;8.77;;;;;;;15.70;95.17;99988.75;5067841;28;20020;-68
2023/03/13 01:13:33;;;;;;;22.80;8.83;;;;;;;15.87;90.26;99979.28;5068051;28;20515;-68
2023/03/13 01:16:04;;;;;;;21.07;8.70;;;;;;;15.68;92.17;99974.78;5064513;28;20056;-68
2023/03/13 01:18:30;;;;;;;21.77;8.33;;;;;;;15.63;97.39;99970.66;5083844;28;20149;-68
2023/03/13 01:20:56;;;;;;;19.90;8.83;;;;;;;15.82;93.92;99975.97;5066535;28;20483;-68
2023/03/13 01:23:21;;;;;;;22.60;8.90;;;;;;;15.97;90.04;99964.72;5066120;28;20029;-68
2023/03/13 01:25:46;;;;;;;23.40;10.00;;;;;;;15.88;92.42;99951.97;5065520;28;20032;-67
2023/03/13 01:28:12;;;;;;;28.10;9.87;;;;;;;15.30;99.53;99951.00;5065915;28;20028;-68
2023/03/13 01:30:37;;;;;;;23.50;8.47;;;;;;;15.02;100.00;99960.09;5066504;28;20052;-68
2023/03/13 01:33:03;;;;;;;19.33;8.00;;;;;;;15.29;100.00;99941.41;5067939;28;20036;-68
2023/03/13 01:35:28;;;;;;;20.57;8.90;;;;;;;16.54;89.28;99938.31;5068619;28;20058;-68
2023/03/13 01:37:53;;;;;;;19.70;8.50;;;;;;;16.05;95.96;99943.31;5075891;28;20028;-68
2023/03/13 01:40:19;;;;;;;19.53;8.23;;;;;;;15.58;100.00;99936.63;5050709;28;20067;-68
2023/03/13 01:42:52;;;;;;;17.23;9.23;;;;;;;15.81;99.50;99921.56;5067754;28;20062;-68
2023/03/13 01:45:51;;;;;;;18.87;9.40;;;;;;;16.09;98.61;99919.34;5066439;28;20028;-68
2023/03/13 01:48:17;;;;;;;24.70;9.70;;;;;;;16.50;89.72;99909.50;5066512;28;20458;-68
2023/03/13 01:50:43;;;;;;;23.33;9.47;;;;;;;16.37;94.11;99896.06;5063414;28;20032;-68
2023/03/13 01:53:09;;;;;;;23.00;9.47;;;;;;;16.05;93.18;99896.69;5086108;28;20028;-68
2023/03/13 01:55:35;;;;;;;24.63;11.07;;;;;;;15.91;96.04;99891.25;5070912;28;20048;-68
2023/03/13 01:58:00;;;;;;;20.90;11.17;;;;;;;16.20;98.66;99875.81;5067027;28;20459;-68
2023/03/13 02:00:32;;;;;;;23.27;10.90;;;;;;;16.32;97.70;99869.94;5069210;28;20436;-68
2023/03/13 02:03:01;;;;;;;25.23;11.77;;;;;;;16.51;90.94;99866.38;5068465;28;20036;-68
2023/03/13 02:05:27;;;;;;;26.57;12.03;;;;;;;16.96;89.40;99857.91;5069773;28;20063;-68
2023/03/13 02:08:00;;;;;;;25.77;11.33;;;;;;;16.32;92.44;99843.56;5069474;28;20035;-67
2023/03/13 02:10:30;;;;;;;26.50;12.33;;;;;;;16.41;93.74;99853.63;5069457;28;20044;-68
2023/03/13 02:12:56;;;;;;;30.50;12.37;;;;;;;16.54;92.45;99842.47;5063206;28;20039;-68
2023/03/13 02:15:24;;;;;;;25.00;12.17;;;;;;;16.38;94.57;99837.97;5071006;28;20098;-68
2023/03/13 02:17:50;;;;;;;33.37;12.77;;;;;;;17.02;94.06;99838.28;5070556;28;20036;-68
2023/03/13 02:20:20;;;;;;;30.20;13.70;;;;;;;16.61;94.71;99841.25;5069855;28;20107;-68
2023/03/13 02:23:12;;;;;;;26.33;12.90;;;;;;;16.62;95.04;99840.31;5068424;28;20430;-68
2023/03/13 02:25:53;;;;;;;23.53;12.07;;;;;;;16.76;94.77;99831.69;5069661;28;20053;-68
2023/03/13 02:28:26;;;;;;;26.90;13.57;;;;;;;16.96;92.24;99841.25;5070819;28;20024;-68
2023/03/13 02:30:54;;;;;;;28.33;12.38;;;;;;;16.35;97.23;99838.13;5062776;28;20040;-69
2023/03/13 02:33:25;;;;;;;31.80;13.20;;;;;;;16.35;97.09;99827.59;5067548;28;20028;-69
2023/03/13 02:35:51;;;;;;;18.67;12.20;;;;;;;16.62;94.86;99824.47;5070237;28;20028;-69
2023/03/13 02:38:22;;;;;;;24.10;13.97;;;;;;;16.82;88.61;99830.53;5071093;28;20480;-69
2023/03/13 02:40:51;;;;;;;20.33;12.13;;;;;;;16.37;99.94;99828.34;5069729;28;20032;-68
2023/03/13 02:43:25;;;;;;;25.97;11.70;;;;;;;16.63;93.44;99831.47;5067455;28;20024;-68
2023/03/13 02:46:10;;;;;;;23.83;11.93;;;;;;;16.88;92.86;99824.91;5069412;28;20463;-68
2023/03/13 02:48:41;;;;;;;22.07;11.47;;;;;;;17.44;88.04;99831.63;5070348;28;20045;-68
2023/03/13 02:51:26;;;;;;;23.13;11.43;;;;;;;16.75;95.23;99820.28;5069447;28;20523;-68
2023/03/13 02:53:55;;;;;;;17.97;11.03;;;;;;;16.54;97.06;99827.53;5067727;28;20123;-69
2023/03/13 02:56:24;;;;;;;20.27;10.73;;;;;;;17.62;89.53;99826.28;5068979;28;20028;-69
2023/03/13 02:58:49;;;;;;;19.13;10.00;;;;;;;16.90;92.85;99825.75;5066583;28;20464;-69
2023/03/13 03:01:15;;;;;;;18.03;9.40;;;;;;;16.87;90.89;99817.94;5068790;28;20131;-69
2023/03/13 03:03:40;;;;;;;12.27;9.10;;;;;;;17.01;90.13;99817.22;5067913;28;20154;-69
2023/03/13 03:06:06;;;;;;;21.23;9.97;;;;;;;17.01;90.31;99804.91;5070046;28;20024;-68
2023/03/13 03:08:33;;;;;;;16.97;8.60;;;;;;;17.58;88.43;99793.03;5069209;28;20028;-69
2023/03/13 03:10:58;;;;;;;16.90;8.63;;;;;;;17.29;86.39;99783.13;5069697;28;20493;-69
2023/03/13 03:13:24;;;;;;;15.80;7.83;;;;;;;17.27;89.22;99781.53;5067550;28;20089;-69
2023/03/13 03:15:50;;;;;;;15.63;7.97;;;;;;;17.10;94.63;99798.28;5069218;28;20032;-69
2023/03/13 03:18:15;;;;;;;14.63;7.60;;;;;;;17.46;90.96;99778.72;5069015;28;20031;-69
2023/03/13 03:20:40;;;;;;;16.00;7.77;;;;;;;17.28;91.85;99775.28;5069310;28;20555;-69
2023/03/13 03:23:06;;;;;;;17.10;7.53;;;;;;;17.19;92.16;99771.38;5066418;28;20119;-69
2023/03/13 03:25:31;;;;;;;15.43;8.13;;;;;;;17.02;92.23;99777.59;5067128;28;20105;-69
2023/03/13 03:27:57;;;;;;;13.53;7.00;;;;;;;16.91;88.81;99790.47;5066854;28;20021;-69
2023/03/13 03:30:22;;;;;;;12.80;7.23;;;;;;;17.46;90.11;99784.84;5068265;28;20430;-69
2023/03/13 03:32:47;;;;;;;10.97;5.87;;;;;;;17.39;92.23;99775.56;5067621;28;20032;-69
2023/03/13 03:35:13;;;;;;;14.03;5.57;;;;;;;16.82;95.92;99783.03;5067530;28;20123;-69
2023/03/13 03:37:38;;;;;;;9.37;5.53;;;;;;;16.19;100.00;99790.59;5066577;28;20036;-69
2023/03/13 03:40:08;;;;;;;13.90;6.00;;;;;;;16.54;100.00;99789.72;5069531;28;20044;-68
2023/03/13 03:42:33;;;;;;;10.67;4.87;;;;;;;16.90;98.66;99787.00;5067247;28;20032;-69
2023/03/13 03:44:58;;;;;;;9.33;5.60;;;;;;;17.70;94.70;99770.38;5067309;28;20572;-69
2023/03/13 03:47:24;;;;;;;10.87;5.57;;;;;;;17.40;94.78;99769.34;5067802;28;20060;-69
2023/03/13 03:49:49;;;;;;;11.10;5.40;;;;;;;16.78;98.85;99766.50;5068550;28;20298;-68
2023/03/13 03:52:15;;;;;;;13.53;5.30;;;;;;;17.15;95.73;99764.56;5067188;28;20063;-69
2023/03/13 03:54:40;;;;;;;11.87;5.67;;;;;;;17.55;95.76;99764.16;5082136;28;20066;-69
2023/03/13 03:57:05;;;;;;;14.40;6.10;;;;;;;17.77;90.89;99761.97;5068548;28;20476;-69
2023/03/13 03:59:31;;;;;;;16.90;5.83;;;;;;;17.22;90.47;99755.34;5069344;28;20024;-69
2023/03/13 04:01:56;;;;;;;13.23;6.60;;;;;;;17.23;92.95;99750.94;5064986;28;20028;-69
2023/03/13 04:04:22;;;;;;;10.43;5.83;;;;;;;17.67;89.38;99759.94;5065871;28;20494;-69
2023/03/13 04:06:47;;;;;;;12.10;6.07;;;;;;;17.89;87.75;99754.31;5068628;28;20153;-69
2023/03/13 04:09:13;;;;;;;11.83;6.37;;;;;;;17.28;95.37;99757.69;5069335;28;20039;-69
2023/03/13 04:11:38;;;;;;;12.87;5.77;;;;;;;16.95;100.00;99747.16;5066621;28;20062;-69
2023/03/13 04:14:04;;;;;;;13.67;6.37;;;;;;;17.46;94.56;99737.31;5066792;28;20166;-69
2023/03/13 04:16:30;;;;;;;8.70;5.87;;;;;;;17.08;95.09;99745.56;5067394;28;20028;-69
2023/03/13 04:18:55;;;;;;;10.70;5.57;;;;;;;17.38;93.52;99742.16;5067230;28;20377;-69
2023/03/13 04:21:21;;;;;;;17.60;6.83;;;;;;;17.71;91.89;99738.56;5068596;28;20093;-69
2023/03/13 04:23:46;;;;;;;15.60;5.57;;;;;;;18.10;88.03;99733.72;5065774;28;20036;-69
2023/03/13 04:26:11;;;;;;;10.97;5.30;;;;;;;16.90;96.58;99728.09;5068659;28;20033;-69
2023/03/13 04:28:37;;;;;;;17.43;6.40;;;;;;;17.38;95.39;99731.59;5067300;28;20519;-69
2023/03/13 04:31:02;;;;;;;10.27;6.23;;;;;;;16.99;97.63;99739.94;5068970;28;20535;-69
2023/03/13 04:33:27;;;;;;;9.93;6.10;;;;;;;17.39;97.19;99730.69;5066388;28;20518;-69
2023/03/13 04:35:53;;;;;;;9.30;6.07;;;;;;;17.78;89.11;99739.91;5067229;28;20132;-69
2023/03/13 04:38:18;;;;;;;7.77;5.83;;;;;;;17.65;91.69;99720.41;5068426;28;20032;-69
2023/03/13 04:40:45;;;;;;;11.90;5.97;;;;;;;17.41;91.43;99726.16;5067822;28;20044;-69
2023/03/13 04:43:11;;;;;;;13.47;6.10;;;;;;;18.05;86.11;99733.16;5066983;28;20565;-69
2023/03/13 04:45:36;;;;;;;13.30;6.53;;;;;;;17.30;93.53;99715.34;5067673;28;20040;-69
2023/03/13 04:48:01;;;;;;;13.40;5.93;;;;;;;17.07;95.58;99735.94;5063142;28;20055;-69
2023/03/13 04:50:27;;;;;;;15.93;6.20;;;;;;;17.86;86.46;99722.75;5066336;28;20028;-69
2023/03/13 04:52:52;;;;;;;15.83;6.43;;;;;;;17.88;86.57;99721.72;5066954;28;20032;-69
2023/03/13 04:55:18;;;;;;;17.77;6.33;;;;;;;18.09;82.54;99709.09;5067808;28;20503;-69
2023/03/13 04:57:43;;;;;;;10.37;5.70;;;;;;;17.96;83.76;99697.53;5067638;28;20032;-69
2023/03/13 05:00:10;;;;;;;12.83;5.77;;;;;;;18.78;78.96;99698.75;5065908;28;20490;-69
2023/03/13 05:02:36;;;;;;;16.73;5.53;;;;;;;17.23;85.18;99701.63;5065091;28;20110;-69
2023/03/13 05:05:01;;;;;;;19.13;5.60;;;;;;;17.18;87.70;99695.72;5067179;28;20503;-69
2023/03/13 05:07:26;;;;;;;15.63;5.27;;;;;;;17.62;83.97;99695.00;5065625;28;20120;-69
2023/03/13 05:09:52;;;;;;;10.80;5.27;;;;;;;17.23;86.94;99690.22;5067812;28;20033;-69
2023/03/13 05:12:17;;;;;;;13.23;5.20;;;;;;;17.25;86.16;99696.25;5068042;28;20039;-69
2023/03/13 05:14:43;;;;;;;9.43;4.33;;;;;;;17.50;83.95;99686.94;5064879;28;20036;-69
2023/03/13 05:17:09;;;;;;;10.93;5.10;;;;;;;17.40;85.10;99683.97;5065845;28;20118;-69
2023/03/13 05:19:35;;;;;;;13.57;4.60;;;;;;;18.79;76.16;99650.16;5066694;28;20036;-69
2023/03/13 05:22:00;;;;;;;13.07;3.97;;;;;;;17.91;77.37;99670.47;5065456;28;20024;-69
2023/03/13 05:24:26;;;;;;;11.23;4.13;;;;;;;17.85;79.61;99663.75;5064268;28;20395;-69
2023/03/13 05:26:51;;;;;;;11.90;4.35;;;;;;;17.72;80.41;99657.50;5068454;28;20025;-69
2023/03/13 05:29:17;;;;;;;11.53;3.87;;;;;;;17.42;81.18;99655.66;5070712;28;20025;-68
2023/03/13 05:31:42;;;;;;;11.33;4.10;;;;;;;17.45;78.34;99661.63;5070148;28;20106;-69
2023/03/13 05:34:08;;;;;;;15.50;3.42;;;;;;;18.29;75.58;99656.78;5070732;28;20039;-69
2023/03/13 05:36:33;;;;;;;14.17;3.83;;;;;;;18.80;68.77;99645.72;5067811;28;20043;-69
2023/03/13 05:38:58;;;;;;;16.90;3.90;;;;;;;18.28;72.78;99644.50;5068704;28;20029;-69
2023/03/13 05:41:24;;;;;;;7.83;3.50;;;;;;;18.06;72.98;99637.88;5070228;28;20468;-69
2023/03/13 05:43:49;;;;;;;11.87;3.77;;;;;;;18.75;69.82;99637.22;5068376;28;21381;-69
2023/03/13 05:46:14;;;;;;;9.48;3.55;;;;;;;17.36;74.99;99646.31;5067196;28;20069;-68
2023/03/13 05:48:40;;;;;;;13.03;3.63;;;;;;;17.71;74.27;99637.28;5070451;28;20020;-68
2023/03/13 05:51:05;;;;;;;11.50;3.23;;;;;;;17.74;73.11;99639.78;5069219;28;20035;-69
2023/03/13 05:53:30;;;;;;;12.77;3.63;;;;;;;17.45;74.26;99619.38;5070154;28;20032;-69
2023/03/13 05:55:56;;;;;;;10.47;3.00;;;;;;;17.50;75.56;99647.31;5068902;28;20074;-69
2023/03/13 05:58:21;;;;;;;11.40;2.90;;;;;;;17.97;70.77;99620.78;5070106;28;20028;-69
2023/03/13 06:00:47;;;;;;;7.75;2.90;;;;;;;18.21;70.97;99622.03;5069824;28;20021;-69
2023/03/13 06:03:13;;;;;;;9.88;3.83;;;;;;;18.01;73.53;99637.31;5068912;28;20027;-69
2023/03/13 06:05:38;;;;;;;12.05;3.20;;;;;;;17.67;72.69;99644.56;5070245;28;20095;-69
2023/03/13 06:08:04;;;;;;;9.50;2.60;;;;;;;17.88;72.25;99636.31;5050119;28;20056;-69
2023/03/13 06:10:30;;;;;;;9.63;2.90;;;;;;;17.81;71.90;99647.22;5058039;28;20024;-69
2023/03/13 06:12:55;;;;;;;11.23;3.22;;;;;;;17.77;73.71;99637.78;5070587;28;20029;-69
2023/03/13 06:15:21;;;;;;;12.07;3.55;;;;;;;17.73;72.52;99644.19;5069773;28;20028;-69
2023/03/13 06:17:47;;;;;;;11.43;3.30;;;;;;;17.17;76.52;99650.94;5069605;28;20029;-69
2023/03/13 06:20:12;;;;;;;15.43;4.68;;;;;;;17.90;74.01;99639.69;5070122;28;20031;-69
2023/03/13 06:22:38;;;;;;;18.02;3.10;;;;;;;17.81;73.32;99639.28;5067863;28;20480;-69
2023/03/13 06:25:04;;;;;;;9.00;3.50;;;;;;;17.79;74.19;99664.97;5068561;28;20358;-69
2023/03/13 06:27:30;;;;;;;9.88;3.20;;;;;;;17.58;76.34;99651.22;5071247;28;20055;-69
2023/03/13 06:29:55;;;;;;;19.48;3.97;;;;;;;17.74;75.07;99661.75;5067157;28;20048;-69
2023/03/13 06:32:20;;;;;;;12.13;3.40;;;;;;;17.68;79.86;99662.13;5066732;28;20498;-69
2023/03/13 06:34:46;;;;;;;11.43;3.28;;;;;;;17.42;81.17;99672.38;5069006;28;20032;-69
2023/03/13 06:37:11;;;;;;;10.30;3.43;;;;;;;17.45;83.89;99680.13;5056321;28;20040;-69
2023/03/13 06:39:36;;;;;;;11.27;4.07;;;;;;;17.84;78.12;99655.94;5059425;28;20032;-69
2023/03/13 06:42:02;;;;;;;7.07;3.33;;;;;;;16.96;85.22;99664.41;5070122;28;20586;-68
2023/03/13 06:44:27;;;;;;;14.50;4.40;;;;;;;17.82;83.55;99669.25;5070322;28;20032;-69
2023/03/13 06:46:53;;;;;;;11.27;4.27;;;;;;;18.02;80.54;99676.00;5067969;28;20049;-69
2023/03/13 06:49:18;;;;;;;14.07;4.83;;;;;;;17.66;83.78;99669.28;5069676;28;20028;-69
2023/03/13 06:51:44;;;;;;;12.07;4.47;;;;;;;17.26;90.38;99655.72;5065741;28;20040;-69
2023/03/13 06:54:09;;;;;;;19.73;5.57;;;;;;;16.94;90.66;99666.28;5067189;28;20056;-69
2023/03/13 06:56:35;;;;;;;13.10;4.00;;;;;;;16.76;90.49;99660.16;5068697;28;20115;-69
2023/03/13 06:59:00;;;;;;;7.13;4.07;;;;;;;17.16;93.09;99649.22;5069153;28;20500;-69
2023/03/13 07:01:25;;;;;;;9.40;4.40;;;;;;;16.73;92.56;99648.03;5068707;28;20392;-69
2023/03/13 07:03:51;;;;;;;11.97;4.97;;;;;;;16.72;95.01;99656.88;5066154;28;20044;-69
2023/03/13 07:06:17;;;;;;;10.97;4.60;;;;;;;16.40;96.84;99650.66;5059773;28;20029;-69
2023/03/13 07:08:43;;;;;;;15.07;5.63;;;;;;;17.56;91.46;99652.25;5055637;28;20450;-69
2023/03/13 07:11:10;;;;;;;15.13;5.37;;;;;;;17.04;93.64;99643.72;5062923;28;20024;-69
2023/03/13 07:13:36;;;;;;;16.03;5.80;;;;;;;17.09;92.39;99660.16;5058639;28;20040;-68
2023/03/13 07:16:03;;;;;;;16.37;5.43;;;;;;;16.84;94.25;99641.28;5065549;28;20028;-69
2023/03/13 07:18:30;;;;;;;10.77;4.87;;;;;;;16.68;97.06;99650.03;5070349;28;20461;-69
2023/03/13 07:20:57;;;;;;;13.63;4.60;;;;;;;17.01;94.52;99657.09;5066035;28;20037;-69
2023/03/13 07:23:24;;;;;;;17.33;5.07;;;;;;;16.95;97.00;99652.13;5067227;28;20032;-68
2023/03/13 07:26:10;;;;;;;18.87;6.77;;;;;;;17.16;94.12;99639.53;5068916;28;20269;-69
2023/03/13 07:28:35;;;;;;;13.13;5.43;;;;;;;17.33;93.87;99649.13;5066257;28;20020;-69
2023/03/13 07:31:10;;;;;;;18.83;5.97;;;;;;;17.64;89.90;99664.06;5068329;28;20019;-69
2023/03/13 07:33:36;;;;;;;15.63;4.63;;;;;;;16.79;92.15;99657.38;5053332;28;20035;-69
2023/03/13 07:36:02;;;;;;;14.77;4.43;;;;;;;17.16;92.35;99654.50;5074479;28;20395;-68
2023/03/13 07:38:27;;;;;;;11.47;5.17;;;;;;;17.94;84.87;99659.75;5068000;28;21058;-68
2023/03/13 07:40:55;;;;;;;12.47;4.47;;;;;;;17.27;87.58;99670.63;5067955;28;20024;-68
2023/03/13 07:43:21;;;;;;;12.27;4.50;;;;;;;17.45;86.33;99668.72;5067122;28;20075;-68
2023/03/13 07:45:57;;;;;;;13.30;5.57;;;;;;;17.61;88.79;99655.47;5066028;28;20028;-68
2023/03/13 07:48:37;;;;;;;12.73;4.83;;;;;;;17.13;90.34;99658.16;5069204;28;20045;-68
2023/03/13 07:51:15;;;;;;;15.43;4.33;;;;;;;17.43;89.42;99647.69;5064257;28;20062;-69
2023/03/13 07:53:40;;;;;;;16.27;4.23;;;;;;;18.28;82.97;99642.69;5066723;28;20115;-68
2023/03/13 07:56:10;;;;;;;12.13;3.90;;;;;;;17.89;83.13;99648.59;5065821;28;20136;-69
2023/03/13 07:58:37;;;;;;;10.25;3.53;;;;;;;17.41;83.75;99649.53;5067626;28;20024;-68
2023/03/13 08:01:15;;;;;;;8.48;3.30;;;;;;;16.96;90.90;99645.91;5069274;28;20046;-68
2023/03/13 08:03:41;;;;;;;8.30;3.50;;;;;;;17.51;88.50;99638.47;5055344;28;20838;-68
2023/03/13 08:06:09;;;;;;;8.25;3.72;;;;;;;17.22;93.40;99657.66;5064805;28;20032;-68
2023/03/13 08:08:35;;;;;;;13.20;3.93;;;;;;;17.36;92.15;99662.16;5065130;28;20024;-68
2023/03/13 08:11:05;;;;;;;8.83;3.63;;;;;;;17.64;87.30;99642.09;5063935;28;20024;-68
2023/03/13 08:13:31;;;;;;;12.13;3.60;;;;;;;17.81;89.07;99641.94;5066623;28;20117;-68
2023/03/13 08:16:07;;;;;;;12.50;3.60;;;;;;;19.06;80.20;99635.31;5069069;28;20058;-68
2023/03/13 08:18:34;;;;;;;8.60;3.50;;;;;;;16.88;89.91;99629.63;5066419;28;20032;-67
2023/03/13 08:21:01;;;;;;;7.82;3.90;;;;;;;17.10;89.93;99635.47;5056319;28;20039;-68
2023/03/13 08:23:27;;;;;;;13.77;4.37;;;;;;;18.28;86.29;99628.63;5062477;28;20024;-68
2023/03/13 08:25:52;;;;;;;9.33;3.40;;;;;;;18.02;82.95;99623.13;5065715;28;20129;-68
2023/03/13 08:28:17;;;;;;;7.03;3.33;;;;;;;17.70;86.27;99631.16;5066337;28;20149;-68
2023/03/13 08:30:43;;;;;;;9.57;3.53;;;;;;;17.73;81.95;99633.63;5067035;28;20153;-68
2023/03/13 08:33:08;;;;;;;9.33;4.10;;;;;;;18.10;81.42;99642.03;5061036;28;20070;-68
2023/03/13 08:35:33;;;;;;;9.25;2.78;;;;;;;17.52;88.24;99632.25;5065695;28;20116;-68
2023/03/13 08:37:59;;;;;;;10.90;3.63;;;;;;;17.45;84.27;99619.38;5055993;28;20063;-68
2023/03/13 08:40:24;;;;;;;13.27;3.13;;;;;;;17.56;84.84;99647.81;5068657;28;20024;-68
2023/03/13 08:42:50;;;;;;;13.77;2.42;;;;;;;18.12;80.41;99613.72;5065609;28;20066;-69
2023/03/13 08:45:15;;;;;;;10.77;2.80;;;;;;;18.23;77.66;99620.13;5066419;28;20028;-68
2023/03/13 08:47:40;;;;;;;10.02;3.47;;;;;;;17.96;79.92;99607.66;5066852;28;20051;-68
2023/03/13 08:50:06;;;;;;;8.43;2.67;;;;;;;18.40;76.50;99593.50;5066238;28;20028;-68
2023/03/13 08:52:31;;;;;;;9.07;3.50;;;;;;;17.60;82.49;99612.34;5066170;28;20086;-68
2023/03/13 08:54:57;;;;;;;9.15;2.03;;;;;;;18.27;77.23;99582.84;5065571;28;20035;-68
2023/03/13 08:57:22;;;;;;;11.38;2.38;;;;;;;18.62;72.66;99584.22;5064960;28;20040;-68
2023/03/13 08:59:49;;;;;;;8.27;2.10;;;;;;;17.78;75.11;99589.28;5051752;28;20029;-68
2023/03/13 09:02:18;;;;;;;11.48;2.40;;;;;;;18.13;71.54;99581.03;5069429;28;20493;-68
2023/03/13 09:04:44;;;;;;;6.97;2.53;;;;;;;19.74;65.40;99568.09;5062104;28;20107;-68
2023/03/13 09:07:10;;;;;;;7.53;1.92;;;;;;;20.44;59.69;99572.13;5071229;28;20086;-69
2023/03/13 09:09:35;;;;;;;9.82;1.85;;;;;;;20.16;61.75;99552.81;5072835;28;20032;-68
2023/03/13 09:12:00;;;;;;;7.80;1.75;;;;;;;19.25;63.10;99566.09;5074648;28;20020;-68
2023/03/13 09:14:26;;;;;;;15.52;2.45;;;;;;;20.33;59.80;99553.44;5071352;28;20043;-69
2023/03/13 09:16:51;;;;;;;7.57;1.83;;;;;;;20.84;56.42;99548.00;5062346;28;20020;-70
2023/03/13 09:19:16;;;;;;;5.18;1.48;;;;;;;20.09;57.62;99556.88;5071854;28;20086;-68
2023/03/13 09:21:42;;;;;;;12.70;1.80;;;;;;;19.83;57.49;99551.56;5070577;28;20024;-68
2023/03/13 09:24:07;;;;;;;10.77;2.33;;;;;;;20.85;54.65;99548.84;5069615;28;20055;-68
2023/03/13 09:26:33;;;;;;;5.53;1.63;;;;;;;20.66;55.27;99539.56;5075064;28;20094;-68
2023/03/13 09:28:58;;;;;;;5.40;1.23;;;;;;;20.66;54.29;99544.00;5071352;28;20024;-68
2023/03/13 09:31:31;;;;;;;3.97;1.20;;;;;;;21.10;53.54;99542.59;5074716;28;20028;-69
2023/03/13 09:33:57;;;;;;;8.13;1.30;;;;;;;20.49;54.78;99542.56;5074119;28;20388;-69
2023/03/13 09:36:23;;;;;;;5.47;1.40;;;;;;;19.28;57.64;99539.41;5066321;28;20024;-68
2023/03/13 09:38:54;;;;;;;7.90;1.45;;;;;;;19.92;57.29;99543.94;5070922;28;20043;-68
2023/03/13 09:41:33;;;;;;;6.47;1.90;;;;;;;21.32;52.95;99522.34;5072072;28;20161;-68
2023/03/13 09:44:30;;;;;;;7.18;1.40;;;;;;;21.40;50.86;99506.69;5074551;28;20043;-68
2023/03/13 09:47:33;;;;;;;7.43;1.77;;;;;;;21.56;50.51;99505.56;5074207;28;20048;-68
2023/03/13 09:50:10;;;;;;;6.47;1.40;;;;;;;22.13;49.38;99493.97;5072634;28;20527;-68
2023/03/13 09:52:40;;;;;;;4.20;1.17;;;;;;;20.93;50.87;99488.06;5073299;28;20033;-69
2023/03/13 09:55:44;;;;;;;6.18;1.65;;;;;;;20.89;51.30;99491.06;5073074;28;20059;-68
2023/03/13 09:58:16;;;;;;;5.28;1.15;;;;;;;21.88;49.03;99486.25;5034546;28;20124;-68
2023/03/13 10:01:08;;;;;;;4.20;1.33;;;;;;;21.54;49.36;99503.00;5051954;28;20147;-68
2023/03/13 10:03:43;;;;;;;6.75;1.23;;;;;;;20.82;51.42;99496.81;5054626;28;20071;-69
2023/03/13 10:06:18;;;;;;;6.45;1.42;;;;;;;20.97;52.76;99488.69;5072976;28;20024;-68
2023/03/13 10:08:44;;;;;;;5.07;1.83;;;;;;;20.29;54.31;99507.72;5072111;28;20083;-68
2023/03/13 10:11:21;;;;;;;3.03;1.00;;;;;;;21.94;50.34;99485.75;5072458;28;20408;-68
2023/03/13 10:13:55;;;;;;;5.43;1.42;;;;;;;21.95;49.95;99479.47;5068831;28;20039;-68
2023/03/13 10:16:41;;;;;;;2.65;1.10;;;;;;;21.56;50.54;99484.28;5069100;28;20082;-69
2023/03/13 10:19:26;;;;;;;3.65;1.30;;;;;;;21.88;49.54;99483.59;5069991;28;20074;-69
2023/03/13 10:21:54;;;;;;;7.95;1.40;;;;;;;22.19;48.76;99479.34;5068934;28;20052;-68
2023/03/13 10:24:41;;;;;;;4.78;1.50;;;;;;;20.53;50.71;99490.13;5069178;28;20093;-69
2023/03/13 10:27:08;;;;;;;8.07;1.40;;;;;;;21.02;49.99;99490.03;5062992;28;20081;-68
2023/03/13 10:29:33;;;;;;;5.68;1.40;;;;;;;21.56;48.21;99516.19;5061516;28;20031;-68
2023/03/13 10:32:01;;;;;;;5.22;1.20;;;;;;;20.85;48.93;99495.75;5083106;28;20029;-68
2023/03/13 10:34:56;;;;;;;4.80;1.58;;;;;;;21.48;47.82;99493.66;5066818;28;20111;-68
2023/03/13 10:37:25;;;;;;;7.13;2.25;;;;;;;20.83;47.65;99498.53;5057114;28;20063;-68
2023/03/13 10:39:52;;;;;;;6.90;1.30;;;;;;;22.46;44.26;99481.63;5065873;28;20033;-68
2023/03/13 10:42:27;;;;;;;8.70;1.80;;;;;;;23.33;42.63;99482.50;5057184;28;20039;-68
2023/03/13 10:44:59;;;;;;;10.23;1.60;;;;;;;22.58;42.70;99470.94;5053045;28;20036;-69
2023/03/13 10:47:25;;;;;;;6.32;1.63;;;;;;;22.70;42.72;99481.41;5066211;28;20420;-69
2023/03/13 10:50:01;;;;;;;10.05;1.60;;;;;;;22.66;42.53;99460.50;5068676;28;20059;-68
2023/03/13 10:52:47;;;;;;;5.20;1.10;;;;;;;21.74;43.61;99434.97;5069133;28;20500;-69
2023/03/13 10:55:20;;;;;;;6.80;1.25;;;;;;;22.85;41.78;99455.34;5069952;28;20480;-69
2023/03/13 10:57:55;;;;;;;;;;;;;;;22.94;42.30;99455.53;5069715;28;20298;-69
2023/03/13 11:00:41;;;;;;;6.82;2.30;;;;;;;22.61;42.33;99444.88;5062539;28;19924;-68
2023/03/13 11:03:18;;;;;;;9.68;1.20;;;;;;;23.30;41.09;99435.63;5067229;28;20036;-69
2023/03/13 11:06:02;;;;;;;5.10;1.40;;;;;;;22.26;41.64;99435.28;5048233;28;20121;-69
2023/03/13 11:08:34;;;;;;;6.63;1.35;;;;;;;22.97;41.30;99447.28;5065576;28;20095;-70
2023/03/13 11:11:02;;;;;;;6.75;1.23;;;;;;;21.68;42.38;99452.28;5065209;28;20024;-69
2023/03/13 11:13:35;;;;;;;9.80;1.90;;;;;;;21.28;43.01;99438.53;5057555;28;20028;-69
2023/03/13 11:16:26;;;;;;;8.27;1.30;;;;;;;21.88;41.90;99470.28;5067211;28;20028;-70
2023/03/13 11:19:10;;;;;;;10.48;1.45;;;;;;;22.33;40.50;99441.78;5061000;28;20036;-70
2023/03/13 11:21:55;;;;;;;6.82;1.88;;;;;;;22.17;41.48;99439.56;5056676;28;20020;-69
2023/03/13 11:24:30;;;;;;;12.73;2.70;;;;;;;20.90;42.41;99452.94;5066395;28;20021;-69
2023/03/13 11:27:20;;;;;;;13.02;1.60;;;;;;;21.41;42.43;99454.38;5064255;28;20024;-69
2023/03/13 11:29:59;;;;;;;12.07;1.90;;;;;;;20.77;42.57;99488.38;5066899;28;20119;-69
2023/03/13 11:32:41;;;;;;;11.02;1.90;;;;;;;21.73;41.27;99470.50;5056562;28;20399;-69
2023/03/13 11:35:33;;;;;;;11.07;2.05;;;;;;;20.83;42.95;99487.91;5061295;28;20039;-68