Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:02:24;;;;;;;22.88;7.55;;;2.70;99.90;;;;;;5046480;28;20044;-74
2022/01/08 00:04:50;;;;;;;27.63;9.60;;;2.70;99.90;;;;;;5082740;28;20045;-75
2022/01/08 00:07:15;;;;;;;24.80;8.65;;;3.00;99.90;;;;;;5058889;28;20408;-75
2022/01/08 00:09:41;;;;;;;18.00;7.82;;;3.30;99.90;;;;;;5054179;28;20488;-74
2022/01/08 00:12:07;;;;;;;25.52;8.88;;;2.60;99.90;;;;;;5054585;28;20282;-76
2022/01/08 00:14:33;;;;;;;21.42;9.25;;;2.70;99.90;;;;;;5068570;28;20045;-75
2022/01/08 00:16:59;;;;;;;21.38;9.30;;;2.80;99.90;;;;;;5065493;28;20036;-74
2022/01/08 00:19:25;;;;;;;19.13;7.18;;;3.70;99.90;;;;;;5046967;28;20040;-74
2022/01/08 00:21:50;;;;;;;23.48;8.30;;;2.70;99.90;;;;;;5081996;28;20179;-74
2022/01/08 00:24:16;;;;;;;25.08;9.00;;;3.10;99.90;;;;;;5069230;28;20103;-74
2022/01/08 00:26:42;;;;;;;14.05;5.38;;;3.70;99.90;;;;;;5061758;28;20056;-74
2022/01/08 00:29:08;;;;;;;23.65;9.02;;;3.60;99.90;;;;;;5052995;28;20040;-74
2022/01/08 00:31:33;;;;;;;17.77;7.75;;;3.60;99.90;;;;;;5069757;28;20047;-74
2022/01/08 00:33:59;;;;;;;22.25;8.10;;;3.60;99.90;;;;;;5049333;28;20037;-74
2022/01/08 00:36:25;;;;;;;18.25;6.65;;;3.70;99.90;;;;;;5072358;28;20067;-74
2022/01/08 00:38:51;;;;;;;11.77;5.63;;;3.10;99.90;;;;;;5071340;28;20119;-74
2022/01/08 00:41:16;;;;;;;14.18;5.00;;;3.40;99.90;;;;;;5072599;28;20086;-74
2022/01/08 00:43:42;;;;;;;14.77;5.70;;;3.60;99.90;;;;;;5056962;28;20051;-73
2022/01/08 00:46:08;;;;;;;13.70;5.68;;;2.90;99.90;;;;;;5056014;28;20105;-73
2022/01/08 00:48:34;;;;;;;13.98;5.45;;;3.80;99.90;;;;;;5060961;28;20056;-73
2022/01/08 00:51:00;;;;;;;10.90;4.72;;;2.90;99.90;;;;;;5052753;28;20045;-73
2022/01/08 00:53:26;;;;;;;12.05;4.15;;;2.80;99.90;;;;;;5105664;28;20045;-73
2022/01/08 00:55:51;;;;;;;12.23;4.90;;;2.90;99.90;;;;;;5088828;28;20119;-73
2022/01/08 00:58:17;;;;;;;11.48;5.20;;;3.80;99.90;;;;;;5068771;28;20041;-73
2022/01/08 01:00:43;;;;;;;19.13;7.35;;;3.70;99.90;;;;;;5067508;28;20041;-73
2022/01/08 01:03:09;;;;;;;14.88;5.85;;;3.90;99.90;;;;;;5099390;28;20466;-73
2022/01/08 01:05:35;;;;;;;16.80;5.90;;;2.80;99.90;;;;;;5087267;28;20362;-73
2022/01/08 01:08:00;;;;;;;16.00;5.45;;;3.90;99.90;;;;;;5096221;28;20037;-73
2022/01/08 01:10:27;;;;;;;13.18;4.47;;;2.90;99.90;;;;;;5077696;28;20044;-73
2022/01/08 01:12:53;;;;;;;9.18;4.32;;;3.80;99.90;;;;;;5104215;28;20049;-73
2022/01/08 01:15:19;;;;;;;10.25;4.03;;;3.60;99.90;;;;;;5046374;28;20056;-73
2022/01/08 01:17:46;;;;;;;7.35;3.95;;;2.90;99.90;;;;;;5083858;28;20045;-73
2022/01/08 01:20:14;;;;;;;10.02;4.38;;;3.80;99.90;;;;;;5055876;28;20485;-73
2022/01/08 01:22:48;;;;;;;9.50;4.55;;;3.00;99.90;;;;;;5084684;28;20040;-73
2022/01/08 01:25:19;;;;;;;11.68;4.78;;;3.00;99.90;;;;;;5038731;28;20044;-73
2022/01/08 01:30:16;;;;;;;8.13;3.55;;;3.60;99.90;;;;;;5069725;28;20128;-73
2022/01/08 01:49:07;;;;;;;7.18;3.85;;;2.90;99.90;;;;;;5068831;28;20102;-73
2022/01/08 01:51:33;;;;;;;5.45;3.17;;;2.90;99.90;;;;;;5049454;28;20044;-73
2022/01/08 01:53:58;;;;;;;10.27;4.03;;;4.00;99.90;;;;;;5037370;28;20051;-73
2022/01/08 01:56:24;;;;;;;11.88;4.55;;;2.90;99.90;;;;;;5070662;28;20051;-73
2022/01/08 01:58:50;;;;;;;7.68;3.88;;;3.70;99.90;;;;;;5050263;28;20048;-73
2022/01/08 02:01:16;;;;;;;6.93;4.03;;;3.60;99.90;;;;;;5052708;28;20091;-73
2022/01/08 02:03:42;;;;;;;8.98;3.83;;;3.90;99.90;;;;;;5049439;28;20485;-73
2022/01/08 02:06:08;;;;;;;10.60;3.90;;;3.00;99.90;;;;;;5064381;28;20040;-73
2022/01/08 02:08:35;;;;;;;9.05;3.95;;;3.90;99.90;;;;;;5099332;28;20112;-73
2022/01/08 02:11:01;;;;;;;11.15;4.40;;;3.10;99.90;;;;;;5060807;28;20385;-73
2022/01/08 02:13:28;;;;;;;10.05;4.45;;;4.20;99.90;;;;;;5085882;28;20037;-73
2022/01/08 02:15:55;;;;;;;8.30;3.97;;;3.20;99.90;;;;;;5064474;28;20051;-73
2022/01/08 02:18:27;;;;;;;11.57;4.32;;;3.80;99.90;;;;;;5077319;28;20097;-73
2022/01/08 02:21:00;;;;;;;10.80;4.35;;;3.80;99.90;;;;;;5099557;28;20044;-73
2022/01/08 02:23:26;;;;;;;7.13;3.60;;;3.20;99.90;;;;;;5075973;28;20116;-73
2022/01/08 02:26:01;;;;;;;19.08;4.78;;;3.20;99.90;;;;;;5083530;28;20123;-73
2022/01/08 02:28:27;;;;;;;10.32;4.72;;;3.20;99.90;;;;;;5050848;28;20040;-73
2022/01/08 02:30:53;;;;;;;10.15;4.65;;;3.20;99.90;;;;;;5080685;28;20050;-74
2022/01/08 02:33:24;;;;;;;13.02;5.05;;;3.20;99.90;;;;;;5070475;28;20111;-73
2022/01/08 02:35:50;;;;;;;5.50;3.00;;;3.30;99.90;;;;;;5062321;28;20084;-73
2022/01/08 02:38:15;;;;;;;9.63;5.00;;;3.70;99.90;;;;;;5077276;28;20103;-73
2022/01/08 02:40:50;;;;;;;14.25;5.43;;;3.20;99.90;;;;;;5066458;28;20037;-73
2022/01/08 02:43:15;;;;;;;9.07;4.15;;;4.10;99.90;;;;;;5099048;28;20043;-73
2022/01/08 02:45:41;;;;;;;11.30;5.00;;;3.20;99.90;;;;;;5086816;28;20471;-73
2022/01/08 02:48:07;;;;;;;17.85;5.72;;;3.30;99.90;;;;;;5053595;28;20064;-73
2022/01/08 02:50:33;;;;;;;11.23;4.53;;;3.60;99.90;;;;;;5071170;28;20052;-73
2022/01/08 02:52:59;;;;;;;12.57;5.35;;;3.00;99.90;;;;;;5036206;28;20043;-73
2022/01/08 02:55:25;;;;;;;12.65;6.28;;;3.60;99.90;;;;;;5070909;28;20095;-73
2022/01/08 02:57:51;;;;;;;12.20;5.70;;;3.30;99.90;;;;;;5049254;28;20047;-73
2022/01/08 03:00:18;;;;;;;10.68;5.65;;;3.80;99.90;;;;;;5097499;28;20052;-74
2022/01/08 03:02:47;;;;;;;18.05;6.45;;;3.00;99.90;;;;;;5060179;28;20075;-73
2022/01/08 03:05:14;;;;;;;13.98;6.15;;;3.60;99.90;;;;;;5054031;28;20660;-74
2022/01/08 03:07:41;;;;;;;14.82;6.68;;;3.70;99.90;;;;;;5059323;28;20036;-74
2022/01/08 03:10:10;;;;;;;15.15;6.97;;;3.00;99.90;;;;;;5052762;28;20036;-74
2022/01/08 03:12:40;;;;;;;15.13;7.32;;;3.00;99.90;;;;;;5069876;28;20503;-74
2022/01/08 03:15:11;;;;;;;17.13;7.75;;;3.50;99.90;;;;;;5069731;28;20492;-74
2022/01/08 03:17:38;;;;;;;16.08;7.10;;;3.10;99.90;;;;;;5048580;28;20032;-74
2022/01/08 03:20:09;;;;;;;16.88;7.28;;;2.80;99.90;;;;;;5040212;28;20064;-74
2022/01/08 03:22:39;;;;;;;17.60;7.15;;;3.00;99.90;;;;;;5064970;28;20110;-75
2022/01/08 03:25:06;;;;;;;14.23;6.30;;;3.00;99.90;;;;;;5058003;28;20044;-74
2022/01/08 03:27:32;;;;;;;15.27;7.53;;;2.90;99.90;;;;;;5048846;28;20496;-75
2022/01/08 03:29:58;;;;;;;13.95;6.85;;;3.70;99.90;;;;;;5083132;28;20039;-74
2022/01/08 03:32:24;;;;;;;17.90;8.70;;;3.40;99.90;;;;;;5083425;28;20388;-74
2022/01/08 03:34:50;;;;;;;23.40;8.57;;;3.20;99.90;;;;;;5036426;28;20127;-74
2022/01/08 03:37:17;;;;;;;18.30;8.63;;;2.70;99.90;;;;;;5050438;28;20047;-73
2022/01/08 03:39:49;;;;;;;17.13;7.35;;;2.60;99.90;;;;;;5051931;28;20537;-74
2022/01/08 03:42:14;;;;;;;19.98;8.80;;;3.40;99.90;;;;;;5083810;28;20428;-74
2022/01/08 03:44:40;;;;;;;19.10;8.95;;;3.40;99.90;;;;;;5069511;28;20036;-73
2022/01/08 03:50:11;;;;;;;14.20;7.05;;;2.60;99.90;;;;;;5046703;28;20055;-74
2022/01/08 03:52:36;;;;;;;14.32;6.82;;;2.70;99.90;;;;;;5016179;28;20049;-75
2022/01/08 03:55:02;;;;;;;18.02;7.60;;;2.90;99.90;;;;;;5008550;28;20044;-73
2022/01/08 03:57:28;;;;;;;18.00;6.35;;;2.60;99.90;;;;;;5082583;28;20032;-73
2022/01/08 03:59:54;;;;;;;12.05;5.70;;;3.20;99.90;;;;;;5054960;28;20051;-73
2022/01/08 04:02:19;;;;;;;18.42;6.85;;;3.60;99.90;;;;;;5074383;28;20444;-73
2022/01/08 04:04:48;;;;;;;17.98;7.03;;;2.60;99.90;;;;;;5092360;28;20049;-73
2022/01/08 04:07:14;;;;;;;12.07;6.10;;;2.90;99.90;;;;;;5088240;28;20033;-75
2022/01/08 04:09:39;;;;;;;19.70;7.03;;;3.40;99.90;;;;;;5081322;28;20075;-74
2022/01/08 04:12:07;;;;;;;17.73;5.75;;;3.40;99.90;;;;;;5037522;28;20183;-74
2022/01/08 04:14:47;;;;;;;15.48;7.45;;;2.50;99.90;;;;;;5057632;28;20049;-74
2022/01/08 04:17:14;;;;;;;18.58;6.72;;;2.50;99.90;;;;;;5041686;28;20149;-74
2022/01/08 04:19:40;;;;;;;16.63;6.13;;;2.70;99.90;;;;;;5058857;28;20091;-73
2022/01/08 04:22:13;;;;;;;14.90;5.55;;;2.60;99.90;;;;;;5040386;28;20481;-74
2022/01/08 04:24:41;;;;;;;12.18;5.38;;;3.40;99.90;;;;;;5091679;28;20456;-74
2022/01/08 04:27:07;;;;;;;12.57;5.25;;;3.50;99.90;;;;;;5072373;28;20136;-74
2022/01/08 04:29:33;;;;;;;14.18;5.57;;;3.30;99.90;;;;;;5077415;28;20463;-74
2022/01/08 04:31:59;;;;;;;11.05;4.55;;;2.70;99.90;;;;;;5082515;28;20052;-74
2022/01/08 04:34:26;;;;;;;13.02;4.78;;;3.00;99.90;;;;;;5082177;28;20067;-74
2022/01/08 04:36:52;;;;;;;14.75;5.90;;;2.70;99.90;;;;;;5063143;28;20484;-73
2022/01/08 04:39:17;;;;;;;13.95;5.65;;;2.60;99.90;;;;;;5054318;28;20064;-74
2022/01/08 04:41:43;;;;;;;9.82;4.47;;;3.50;99.90;;;;;;5057103;28;20489;-73
2022/01/08 04:44:10;;;;;;;8.48;4.10;;;3.50;99.90;;;;;;5039299;28;20036;-74
2022/01/08 04:46:38;;;;;;;11.68;4.85;;;2.70;99.90;;;;;;5056895;28;20109;-73
2022/01/08 04:49:04;;;;;;;12.77;4.97;;;3.60;99.90;;;;;;5056564;28;20083;-73
2022/01/08 04:51:30;;;;;;;12.93;5.30;;;2.70;99.90;;;;;;5056308;28;20044;-73
2022/01/08 04:53:55;;;;;;;14.10;5.43;;;2.70;99.90;;;;;;5059277;28;20052;-73
2022/01/08 04:56:21;;;;;;;11.13;4.03;;;3.20;99.90;;;;;;5057150;28;20044;-73
2022/01/08 04:58:47;;;;;;;17.35;5.03;;;3.80;99.90;;;;;;5072569;28;20481;-73
2022/01/08 05:01:17;;;;;;;14.98;6.28;;;2.80;99.90;;;;;;5073516;28;20056;-73
2022/01/08 05:03:42;;;;;;;10.82;4.55;;;2.80;99.90;;;;;;5073651;28;20055;-73
2022/01/08 05:06:08;;;;;;;14.13;4.85;;;2.60;99.90;;;;;;5101650;28;20041;-73
2022/01/08 05:08:34;;;;;;;11.70;3.85;;;2.80;99.90;;;;;;5055739;28;20072;-73
2022/01/08 05:11:00;;;;;;;8.73;3.55;;;2.80;99.90;;;;;;5056730;28;20048;-73
2022/01/08 05:13:26;;;;;;;15.07;4.20;;;3.40;99.90;;;;;;5073045;28;20401;-72
2022/01/08 05:15:51;;;;;;;8.85;4.25;;;3.00;99.90;;;;;;5073115;28;20115;-73
2022/01/08 05:18:17;;;;;;;8.45;3.83;;;3.70;99.90;;;;;;5072353;28;20032;-74
2022/01/08 05:20:52;;;;;;;8.18;3.47;;;2.80;99.90;;;;;;5089041;28;20048;-73
2022/01/08 05:23:18;;;;;;;11.73;4.07;;;2.80;99.90;;;;;;5059244;28;20036;-73
2022/01/08 05:25:43;;;;;;;9.82;3.90;;;3.60;99.90;;;;;;5062436;28;20538;-74
2022/01/08 05:28:09;;;;;;;10.40;3.78;;;2.80;99.90;;;;;;5055240;28;20070;-73
2022/01/08 05:30:35;;;;;;;13.23;4.20;;;3.00;99.90;;;;;;5089757;28;20227;-74
2022/01/08 05:33:00;;;;;;;15.00;3.90;;;2.80;99.90;;;;;;5072342;28;20040;-73
2022/01/08 05:35:27;;;;;;;8.05;3.22;;;2.80;99.90;;;;;;5092090;28;20044;-72
2022/01/08 05:37:54;;;;;;;6.72;3.15;;;3.00;99.90;;;;;;5058588;28;20045;-73
2022/01/08 05:40:21;;;;;;;17.67;3.88;;;3.30;99.90;;;;;;5089468;28;20041;-74
2022/01/08 05:42:47;;;;;;;9.88;3.70;;;3.20;99.90;;;;;;5072500;28;20119;-73
2022/01/08 05:45:13;;;;;;;13.50;3.58;;;2.70;99.90;;;;;;5105746;28;20040;-74
2022/01/08 05:47:39;;;;;;;10.10;3.60;;;2.70;99.90;;;;;;5072092;28;20041;-73
2022/01/08 05:50:06;;;;;;;13.60;3.85;;;2.70;99.90;;;;;;5072171;28;20094;-73
2022/01/08 05:52:32;;;;;;;10.02;3.53;;;2.60;99.90;;;;;;5072388;28;20058;-73
2022/01/08 05:54:58;;;;;;;10.93;3.80;;;3.40;99.90;;;;;;5057480;28;20451;-73
2022/01/08 05:57:23;;;;;;;13.60;3.70;;;2.70;99.90;;;;;;5055396;28;20098;-73
2022/01/08 05:59:49;;;;;;;10.40;3.47;;;3.40;99.90;;;;;;5055025;28;20041;-73
2022/01/08 06:02:15;;;;;;;10.52;4.07;;;2.20;99.90;;;;;;5055354;28;20059;-73
2022/01/08 06:04:41;;;;;;;10.20;3.60;;;3.60;99.90;;;;;;5080639;28;20430;-73
2022/01/08 06:07:07;;;;;;;10.18;3.58;;;2.70;99.90;;;;;;5083272;28;20082;-73
2022/01/08 06:09:33;;;;;;;11.18;3.00;;;2.70;99.90;;;;;;5071992;28;20362;-73
2022/01/08 06:11:58;;;;;;;11.60;3.45;;;3.60;99.90;;;;;;5055073;28;20049;-73
2022/01/08 06:14:24;;;;;;;9.18;3.47;;;2.70;99.90;;;;;;5072000;28;20040;-73
2022/01/08 06:16:50;;;;;;;11.70;3.83;;;3.20;99.90;;;;;;5071873;28;20489;-73
2022/01/08 06:19:16;;;;;;;14.60;3.55;;;2.80;99.90;;;;;;5070531;28;20044;-74
2022/01/08 06:21:42;;;;;;;8.68;3.63;;;2.80;99.90;;;;;;5071303;28;20571;-73
2022/01/08 06:24:08;;;;;;;14.48;4.43;;;3.20;99.90;;;;;;5103849;28;20044;-73
2022/01/08 06:26:34;;;;;;;10.45;4.60;;;3.00;99.90;;;;;;5071478;28;20139;-73
2022/01/08 06:29:00;;;;;;;13.05;3.85;;;2.80;99.90;;;;;;5071350;28;20517;-73
2022/01/08 06:31:26;;;;;;;11.95;4.28;;;2.70;99.90;;;;;;5071760;28;20119;-73
2022/01/08 06:33:53;;;;;;;9.75;4.63;;;2.70;99.90;;;;;;5075951;28;20036;-74
2022/01/08 06:36:19;;;;;;;9.40;4.93;;;3.20;99.90;;;;;;5064524;28;20044;-74
2022/01/08 06:38:49;;;;;;;11.25;4.90;;;3.00;99.90;;;;;;5070893;28;20055;-73
2022/01/08 06:41:16;;;;;;;14.70;5.30;;;2.80;99.90;;;;;;5071353;28;20040;-73
2022/01/08 06:43:42;;;;;;;14.95;5.65;;;2.70;99.90;;;;;;5054470;28;20058;-73
2022/01/08 06:46:07;;;;;;;14.43;5.97;;;3.50;99.90;;;;;;5071398;28;20082;-73
2022/01/08 06:48:33;;;;;;;15.57;5.70;;;2.60;99.90;;;;;;5070720;28;20416;-73
2022/01/08 06:50:59;;;;;;;12.95;5.25;;;3.30;99.90;;;;;;5054137;28;20045;-73
2022/01/08 06:53:25;;;;;;;23.52;7.03;;;2.60;99.90;;;;;;5069864;28;20059;-73
2022/01/08 06:55:50;;;;;;;20.60;6.90;;;2.60;99.90;;;;;;5071480;28;20047;-73
2022/01/08 06:58:16;;;;;;;19.55;7.35;;;2.60;99.90;;;;;;5053623;28;20491;-73
2022/01/08 07:00:42;;;;;;;21.48;7.57;;;3.40;99.90;;;;;;5071197;28;20059;-73
2022/01/08 07:03:10;;;;;;;19.10;7.68;;;2.60;99.90;;;;;;5070154;28;20040;-74
2022/01/08 07:05:39;;;;;;;28.15;8.60;;;2.60;99.90;;;;;;5103184;28;20111;-73
2022/01/08 07:08:05;;;;;;;22.05;7.72;;;2.60;99.90;;;;;;5053551;28;20081;-73
2022/01/08 07:10:34;;;;;;;22.95;8.00;;;3.20;99.90;;;;;;5071124;28;20385;-74
2022/01/08 07:13:00;;;;;;;20.90;8.10;;;2.70;99.90;;;;;;5069680;28;20155;-73
2022/01/08 07:15:26;;;;;;;25.65;8.93;;;2.60;99.90;;;;;;5104763;28;20488;-73
2022/01/08 07:17:52;;;;;;;24.48;8.23;;;2.50;99.90;;;;;;5071518;28;20056;-73
2022/01/08 07:20:18;;;;;;;18.13;7.78;;;2.70;99.90;;;;;;5072055;28;20040;-73
2022/01/08 07:22:44;;;;;;;20.83;7.35;;;2.40;99.90;;;;;;5053880;28;20052;-73
2022/01/08 07:25:10;;;;;;;27.33;8.07;;;2.40;99.90;;;;;;5070613;28;20044;-73
2022/01/08 07:27:36;;;;;;;18.27;6.05;;;2.40;99.90;;;;;;5104146;28;20071;-73
2022/01/08 07:30:04;;;;;;;21.10;7.20;;;2.40;99.90;;;;;;5070074;28;20049;-73
2022/01/08 07:32:32;;;;;;;19.33;7.88;;;2.40;99.90;;;;;;5053542;28;20485;-73
2022/01/08 07:34:58;;;;;;;17.85;6.88;;;2.40;99.90;;;;;;5036501;28;20041;-73
2022/01/08 07:37:23;;;;;;;19.20;6.32;;;2.40;99.90;;;;;;5065154;28;20039;-73
2022/01/08 07:39:49;;;;;;;20.38;7.47;;;2.40;99.90;;;;;;5070799;28;20040;-73
2022/01/08 07:42:15;;;;;;;21.00;7.40;;;2.40;99.90;;;;;;5070789;28;20048;-72
2022/01/08 07:44:41;;;;;;;17.92;6.50;;;2.40;99.90;;;;;;5053788;28;20485;-73
2022/01/08 07:47:07;;;;;;;17.20;6.63;;;3.50;99.90;;;;;;5053242;28;20053;-73
2022/01/08 07:49:33;;;;;;;18.75;7.50;;;2.70;99.90;;;;;;5070507;28;20372;-73
2022/01/08 07:51:59;;;;;;;23.17;6.35;;;2.50;99.90;;;;;;5070073;28;20084;-73
2022/01/08 07:54:25;;;;;;;23.08;7.43;;;2.90;99.90;;;;;;5068959;28;20076;-73
2022/01/08 07:56:50;;;;;;;19.02;6.65;;;2.40;99.90;;;;;;5103189;28;20067;-73
2022/01/08 07:59:16;;;;;;;20.90;6.90;;;2.50;99.90;;;;;;5069992;28;20051;-73
2022/01/08 08:01:42;;;;;;;21.80;7.38;;;2.50;99.90;;;;;;5071072;28;20055;-73
2022/01/08 08:04:07;;;;;;;19.52;6.60;;;2.50;99.90;;;;;;5070068;28;20041;-74
2022/01/08 08:06:36;;;;;;;19.75;6.57;;;2.50;99.90;;;;;;5067407;28;20037;-73
2022/01/08 08:09:02;;;;;;;20.83;6.70;;;3.30;99.90;;;;;;5061804;28;20169;-73
2022/01/08 08:11:28;;;;;;;21.00;7.50;;;2.50;99.90;;;;;;5069448;28;20131;-74
2022/01/08 08:13:54;;;;;;;19.27;6.35;;;2.40;99.90;;;;;;5103169;28;20043;-72
2022/01/08 08:16:20;;;;;;;13.38;6.40;;;2.40;99.90;;;;;;5086762;28;20040;-73
2022/01/08 08:18:46;;;;;;;16.75;6.60;;;2.30;99.90;;;;;;5070953;28;20044;-73
2022/01/08 08:21:12;;;;;;;19.80;6.78;;;2.40;99.90;;;;;;5035360;28;20045;-73
2022/01/08 08:23:38;;;;;;;20.98;7.07;;;3.40;99.90;;;;;;5069027;28;20537;-74
2022/01/08 08:26:03;;;;;;;23.05;6.60;;;2.70;99.90;;;;;;5053631;28;20135;-75
2022/01/08 08:28:30;;;;;;;18.55;7.07;;;2.80;99.90;;;;;;5070677;28;20036;-74
2022/01/08 08:30:56;;;;;;;19.75;6.85;;;2.70;99.90;;;;;;5036747;28;20045;-74
2022/01/08 08:33:21;;;;;;;18.67;6.60;;;2.70;99.90;;;;;;5069929;28;20040;-74
2022/01/08 08:35:47;;;;;;;18.83;6.88;;;3.60;99.90;;;;;;5036535;28;20044;-74
2022/01/08 08:38:13;;;;;;;18.40;6.97;;;3.60;99.90;;;;;;5068625;28;20049;-72
2022/01/08 08:40:39;;;;;;;20.92;7.07;;;3.00;99.90;;;;;;5020195;28;20071;-72
2022/01/08 08:43:05;;;;;;;17.95;6.90;;;2.80;99.90;;;;;;5021985;28;20052;-72
2022/01/08 08:45:31;;;;;;;24.30;8.05;;;2.70;99.90;;;;;;5056327;28;20040;-72
2022/01/08 08:47:57;;;;;;;16.45;6.63;;;2.70;99.90;;;;;;5072879;28;20090;-73
2022/01/08 08:50:26;;;;;;;18.42;7.10;;;3.30;99.90;;;;;;5056051;28;20048;-74
2022/01/08 08:52:53;;;;;;;14.82;5.55;;;2.80;99.90;;;;;;5055748;28;20382;-74
2022/01/08 08:55:19;;;;;;;20.25;6.35;;;2.90;99.90;;;;;;5054782;28;20056;-74
2022/01/08 08:57:46;;;;;;;20.27;7.35;;;3.00;99.90;;;;;;5071785;28;20401;-74
2022/01/08 09:00:12;;;;;;;17.02;6.20;;;3.40;99.90;;;;;;5056491;28;20044;-74
2022/01/08 09:02:38;;;;;;;18.35;6.93;;;3.10;99.90;;;;;;5045802;28;20044;-74
2022/01/08 09:05:05;;;;;;;20.60;7.15;;;4.10;99.90;;;;;;5105665;28;20043;-74
2022/01/08 09:07:32;;;;;;;15.60;6.22;;;3.20;99.90;;;;;;5088529;28;20037;-75
2022/01/08 09:09:57;;;;;;;15.20;6.13;;;4.20;99.90;;;;;;5097972;28;20071;-74
2022/01/08 09:12:23;;;;;;;16.52;6.72;;;3.30;99.90;;;;;;5120340;27;20464;-75
2022/01/08 09:14:49;;;;;;;17.90;6.10;;;4.40;99.90;;;;;;5077206;28;20036;-74
2022/01/08 09:17:15;;;;;;;13.35;5.32;;;3.80;99.90;;;;;;5075262;28;20456;-74
2022/01/08 09:19:43;;;;;;;15.10;5.25;;;3.90;99.90;;;;;;5067773;28;20367;-74
2022/01/08 09:22:09;;;;;;;15.68;6.13;;;3.30;99.90;;;;;;5042341;28;20084;-74
2022/01/08 09:24:36;;;;;;;14.35;5.20;;;4.00;99.90;;;;;;5055908;28;20040;-74
2022/01/08 09:27:03;;;;;;;17.67;5.60;;;3.40;99.90;;;;;;5062026;28;20047;-74
2022/01/08 09:29:29;;;;;;;17.52;5.90;;;3.40;99.90;;;;;;5092842;28;20033;-75
2022/01/08 09:31:55;;;;;;;19.35;5.78;;;3.50;99.90;;;;;;5016614;28;20051;-74
2022/01/08 09:34:20;;;;;;;16.05;5.60;;;3.90;99.90;;;;;;5029692;28;20071;-74
2022/01/08 09:36:47;;;;;;;11.55;4.72;;;4.50;99.90;;;;;;5022321;28;20492;-74
2022/01/08 09:39:14;;;;;;;13.05;5.25;;;3.70;99.90;;;;;;5029505;28;20057;-74
2022/01/08 09:41:39;;;;;;;15.50;6.03;;;4.00;99.90;;;;;;5009000;28;20076;-74
2022/01/08 09:44:05;;;;;;;13.05;4.90;;;3.80;99.90;;;;;;5014028;28;20081;-75
2022/01/08 09:46:32;;;;;;;13.80;5.85;;;4.00;99.90;;;;;;4999132;28;20041;-77
2022/01/08 09:48:57;;;;;;;15.20;6.07;;;4.30;99.90;;;;;;4999844;28;20508;-79
2022/01/08 09:51:26;;;;;;;13.07;5.70;;;4.10;99.90;;;;;;5032092;28;20072;-74
2022/01/08 09:53:52;;;;;;;13.43;5.15;;;4.60;99.90;;;;;;5033471;28;20041;-74
2022/01/08 09:56:17;;;;;;;11.00;5.20;;;4.10;99.90;;;;;;5015718;28;20152;-75
2022/01/08 09:58:43;;;;;;;16.70;5.03;;;4.60;99.90;;;;;;5045703;28;20044;-75
2022/01/08 10:01:26;;;;;;;12.77;5.15;;;4.00;99.90;;;;;;4999438;28;20045;-74
2022/01/08 10:03:52;;;;;;;11.88;4.60;;;5.20;99.90;;;;;;5032464;28;20099;-74
2022/01/08 10:06:26;;;;;;;18.80;5.43;;;4.70;99.90;;;;;;5031190;28;20466;-75
2022/01/08 10:08:52;;;;;;;11.45;5.30;;;4.20;99.90;;;;;;5032031;28;20520;-74
2022/01/08 10:11:19;;;;;;;16.05;5.72;;;4.60;99.90;;;;;;5015430;28;20049;-75
2022/01/08 10:13:47;;;;;;;11.50;5.63;;;4.30;99.90;;;;;;5032252;28;20427;-75
2022/01/08 10:19:01;;;;;;;12.52;5.40;;;4.30;99.90;;;;;;5031690;28;20445;-74
2022/01/08 10:21:34;;;;;;;16.27;5.45;;;4.30;99.90;;;;;;5031699;28;20053;-75
2022/01/08 10:24:08;;;;;;;12.30;4.97;;;4.50;99.90;;;;;;5009638;28;20049;-74
2022/01/08 10:26:37;;;;;;;15.30;5.30;;;4.20;99.90;;;;;;5031291;28;20381;-74
2022/01/08 10:29:15;;;;;;;12.90;5.47;;;4.40;99.90;;;;;;5038607;28;20045;-73
2022/01/08 10:31:43;;;;;;;14.52;6.03;;;4.00;99.90;;;;;;5031625;28;20041;-73
2022/01/08 10:34:22;;;;;;;14.35;5.47;;;4.50;99.90;;;;;;5014881;28;20041;-74
2022/01/08 10:37:04;;;;;;;15.35;5.28;;;4.10;99.90;;;;;;5031189;28;20041;-74
2022/01/08 10:39:36;;;;;;;15.38;6.25;;;4.00;99.90;;;;;;5031204;28;20041;-74
2022/01/08 10:42:16;;;;;;;12.70;6.07;;;4.00;99.90;;;;;;5011995;28;20047;-74
2022/01/08 10:44:47;;;;;;;11.90;5.30;;;3.30;99.90;;;;;;5016008;28;20482;-74
2022/01/08 10:47:17;;;;;;;13.23;6.22;;;3.90;99.90;;;;;;5030930;28;20049;-74
2022/01/08 10:49:46;;;;;;;16.07;5.77;;;3.80;99.90;;;;;;5031205;28;20099;-74
2022/01/08 10:52:15;;;;;;;12.73;5.88;;;3.80;99.90;;;;;;5032335;28;20284;-75
2022/01/08 10:54:43;;;;;;;16.63;6.50;;;4.60;99.90;;;;;;5014644;28;20474;-74
2022/01/08 10:57:12;;;;;;;13.68;6.50;;;3.90;99.90;;;;;;5030699;28;20366;-74
2022/01/08 10:59:39;;;;;;;19.23;6.55;;;3.90;99.90;;;;;;5031775;28;20464;-75
2022/01/08 11:02:09;;;;;;;15.55;6.35;;;4.50;99.90;;;;;;5014370;28;20140;-73
2022/01/08 11:04:40;;;;;;;12.35;5.75;;;3.80;99.90;;;;;;4997160;28;20386;-74
2022/01/08 11:07:15;;;;;;;13.93;6.60;;;3.90;99.90;;;;;;5030552;28;20150;-76
2022/01/08 11:09:44;;;;;;;19.73;7.13;;;3.90;99.90;;;;;;5030849;28;20045;-75
2022/01/08 11:12:13;;;;;;;13.38;6.75;;;3.90;99.90;;;;;;5031149;28;20033;-75
2022/01/08 11:17:22;;;;;;;15.10;7.50;;;4.20;99.90;;;;;;5030147;28;20050;-75
2022/01/08 11:19:51;;;;;;;18.33;7.75;;;3.90;99.90;;;;;;5013056;28;20045;-75
2022/01/08 11:22:22;;;;;;;17.92;8.23;;;4.20;99.90;;;;;;5030497;28;20037;-74
2022/01/08 11:25:02;;;;;;;17.25;7.63;;;3.80;99.90;;;;;;5030734;28;20045;-75
2022/01/08 11:27:46;;;;;;;16.05;9.40;;;3.80;99.90;;;;;;5013734;28;20041;-75
2022/01/08 11:30:14;;;;;;;13.63;7.70;;;3.80;99.90;;;;;;5030780;28;20049;-75
2022/01/08 11:32:41;;;;;;;17.90;9.05;;;4.50;99.90;;;;;;5016763;28;20057;-75
2022/01/08 11:35:09;;;;;;;17.02;8.55;;;3.90;99.90;;;;;;5030726;28;20137;-75
2022/01/08 11:37:36;;;;;;;20.65;9.25;;;4.00;99.90;;;;;;4995732;28;20394;-75
2022/01/08 11:40:07;;;;;;;20.80;9.70;;;4.90;99.90;;;;;;5014274;28;20073;-76
2022/01/08 11:42:35;;;;;;;24.00;10.73;;;4.00;99.90;;;;;;5030294;28;20045;-75
2022/01/08 11:45:04;;;;;;;20.75;9.15;;;4.20;99.90;;;;;;5029934;28;20486;-75
2022/01/08 11:47:30;;;;;;;17.83;9.95;;;4.30;99.90;;;;;;5026981;28;20152;-75
2022/01/08 11:49:59;;;;;;;20.35;9.15;;;4.40;99.90;;;;;;5021162;28;20041;-76
2022/01/08 11:52:25;;;;;;;16.95;9.88;;;4.30;99.90;;;;;;5030431;28;20062;-75
2022/01/08 11:54:54;;;;;;;15.73;8.27;;;4.70;99.90;;;;;;5030327;28;20080;-77
2022/01/08 11:57:28;;;;;;;21.65;9.82;;;4.60;99.90;;;;;;5029453;28;20494;-75
2022/01/08 11:59:57;;;;;;;18.48;9.52;;;4.50;99.90;;;;;;5031513;28;20045;-78
2022/01/08 12:02:33;;;;;;;20.63;10.07;;;5.00;99.90;;;;;;5022555;28;20037;-78
2022/01/08 12:05:00;;;;;;;16.10;8.90;;;4.70;99.90;;;;;;5013091;28;20038;-76
2022/01/08 12:07:40;;;;;;;19.48;7.47;;;4.70;99.90;;;;;;5029229;28;20209;-75
2022/01/08 12:10:10;;;;;;;15.25;8.20;;;5.40;99.90;;;;;;5031370;28;20041;-75
2022/01/08 12:12:52;;;;;;;18.27;9.35;;;4.70;99.90;;;;;;5029498;28;20061;-75
2022/01/08 12:15:41;;;;;;;18.00;9.20;;;4.60;99.90;;;;;;5013738;28;20054;-75
2022/01/08 12:18:10;;;;;;;22.98;10.65;;;4.50;99.90;;;;;;5014958;28;20041;-76
2022/01/08 12:20:42;;;;;;;21.15;10.13;;;4.50;99.90;;;;;;5034899;28;20048;-75
2022/01/08 12:23:38;;;;;;;17.65;10.25;;;4.40;99.90;;;;;;5033841;28;20073;-76
2022/01/08 12:26:15;;;;;;;17.95;9.77;;;4.40;99.90;;;;;;5016270;28;20041;-75
2022/01/08 12:28:53;;;;;;;14.93;9.10;;;4.40;99.90;;;;;;5017745;28;20041;-75
2022/01/08 12:31:26;;;;;;;21.08;9.85;;;4.90;99.90;;;;;;5039201;28;20033;-75
2022/01/08 12:34:18;;;;;;;18.77;9.45;;;4.40;99.90;;;;;;5023643;28;20072;-75
2022/01/08 12:37:13;;;;;;;17.95;10.10;;;4.40;99.90;;;;;;5033057;28;20045;-75
2022/01/08 12:39:47;;;;;;;18.67;9.23;;;4.40;99.90;;;;;;5015236;28;20057;-75
2022/01/08 12:42:22;;;;;;;20.73;11.57;;;4.40;99.90;;;;;;5033376;28;20053;-76
2022/01/08 12:45:20;;;;;;;20.98;11.00;;;4.50;99.90;;;;;;5033889;28;20049;-75
2022/01/08 12:48:00;;;;;;;18.67;9.55;;;4.50;99.90;;;;;;5033274;28;20048;-75
2022/01/08 12:50:28;;;;;;;24.75;10.88;;;4.50;99.90;;;;;;5033257;28;20050;-75
2022/01/08 12:53:03;;;;;;;20.35;10.20;;;4.50;99.90;;;;;;5050153;28;20056;-75
2022/01/08 12:55:42;;;;;;;23.30;11.73;;;4.60;99.90;;;;;;5016492;28;20079;-75
2022/01/08 12:58:20;;;;;;;20.98;11.77;;;4.60;99.90;;;;;;5037576;28;20107;-75
2022/01/08 13:00:59;;;;;;;24.27;13.63;;;4.60;99.90;;;;;;5032511;28;20513;-75
2022/01/08 13:03:31;;;;;;;24.38;13.80;;;4.60;99.90;;;;;;5033210;28;20044;-75
2022/01/08 13:06:03;;;;;;;20.20;11.98;;;4.60;99.90;;;;;;5020230;28;20049;-73
2022/01/08 13:08:31;;;;;;;24.95;13.63;;;5.30;99.90;;;;;;5048341;28;20076;-75
2022/01/08 13:11:02;;;;;;;26.98;14.70;;;4.60;99.90;;;;;;5026207;28;20050;-75
2022/01/08 13:13:47;;;;;;;27.90;15.48;;;5.20;99.90;;;;;;5048275;28;20098;-73
2022/01/08 13:16:19;;;;;;;26.10;14.85;;;4.60;99.90;;;;;;5016709;28;20053;-73
2022/01/08 13:18:59;;;;;;;25.08;14.30;;;4.60;99.90;;;;;;5013202;28;20518;-73
2022/01/08 13:21:43;;;;;;;24.85;13.68;;;4.50;99.90;;;;;;5030615;28;20386;-74