Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:00:12;;;;;;;6.50;3.30;;;;;;;-3.42;71.60;100968.48;24570;1326;3052487;-65
2022/12/19 00:02:41;;;;;;;7.40;3.90;;;;;;;-3.38;71.29;100966.34;24535;1332;3026870;-66
2022/12/19 00:05:12;;;;;;;5.90;2.90;;;;;;;-3.35;71.54;100970.67;24512;1323;3027998;-66
2022/12/19 00:07:41;;;;;;;5.00;3.30;;;;;;;-3.36;71.57;100969.64;24505;1334;3052786;-65
2022/12/19 00:10:10;;;;;;;6.30;3.50;;;;;;;-3.48;71.75;100976.06;24537;1329;3027347;-63
2022/12/19 00:12:39;;;;;;;7.60;3.50;;;;;;;-3.49;71.62;100975.20;24558;1324;3050629;-65
2022/12/19 00:15:08;;;;;;;11.80;4.10;;;;;;;-3.39;71.32;100965.63;24573;1323;3028918;-65
2022/12/19 00:17:37;;;;;;;8.20;3.70;;;;;;;-3.45;71.79;100977.16;24561;1324;3056393;-63
2022/12/19 00:20:08;;;;;;;9.10;4.70;;;;;;;-3.40;71.83;100969.37;24528;1332;3028093;-64
2022/12/19 00:22:37;;;;;;;7.30;3.50;;;;;;;-3.40;71.71;100966.80;24518;1331;3028847;-64
2022/12/19 00:25:06;;;;;;;9.60;4.20;;;;;;;-3.53;71.98;100978.02;24548;1315;3028400;-62
2022/12/19 00:27:35;;;;;;;8.00;3.60;;;;;;;-3.51;72.29;100972.57;24539;1331;3052242;-68
2022/12/19 00:30:05;;;;;;;7.70;3.80;;;;;;;-3.58;72.69;100979.96;24524;1316;3027886;-64
2022/12/19 00:32:34;;;;;;;8.20;3.90;;;;;;;-3.55;72.66;100976.09;24532;1333;3056420;-65
2022/12/19 00:35:04;;;;;;;5.30;3.30;;;;;;;-3.55;72.74;100974.38;24496;1319;3026306;-64
2022/12/19 00:37:33;;;;;;;7.30;3.40;;;;;;;-3.51;72.52;100975.47;24542;1328;3050381;-64
2022/12/19 00:40:03;;;;;;;6.70;3.80;;;;;;;-3.53;72.65;100974.77;24517;1323;3028535;-65
2022/12/19 00:42:32;;;;;;;6.90;2.60;;;;;;;-3.58;72.97;100978.77;24510;1331;3068338;-62
2022/12/19 00:45:01;;;;;;;6.30;3.00;;;;;;;-3.54;72.94;100981.24;24584;1323;3028296;-64
2022/12/19 00:47:31;;;;;;;6.10;3.00;;;;;;;-3.51;72.84;100984.57;24513;1329;3049945;-64
2022/12/19 00:50:00;;;;;;;7.60;3.00;;;;;;;-3.55;73.22;100995.11;24512;1323;3028691;-65
2022/12/19 00:52:29;;;;;;;7.10;3.50;;;;;;;-3.57;73.30;100988.04;24523;1324;3052678;-66
2022/12/19 00:54:59;;;;;;;6.70;3.50;;;;;;;-3.56;73.58;100989.93;24570;1332;3028292;-63
2022/12/19 00:57:28;;;;;;;9.60;3.60;;;;;;;-3.58;73.67;100987.86;24492;1331;3028644;-66
2022/12/19 00:59:57;;;;;;;6.00;3.20;;;;;;;-3.45;73.33;100986.59;24632;1340;3051972;-65
2022/12/19 01:02:28;;;;;;;6.40;3.50;;;;;;;-3.36;73.22;100983.52;24522;1339;3028335;-65
2022/12/19 01:04:57;;;;;;;6.40;3.50;;;;;;;-3.25;72.67;100986.14;24513;1317;3028771;-68
2022/12/19 01:07:26;;;;;;;6.90;3.30;;;;;;;-3.31;73.11;100994.74;24505;1333;3052417;-67
2022/12/19 01:09:55;;;;;;;6.10;3.40;;;;;;;-3.37;73.35;100992.23;24575;1323;3026403;-69
2022/12/19 01:15:19;;;;;;;6.50;3.00;;;;;;;-3.44;74.12;100993.45;24518;1330;3053005;-67
2022/12/19 01:17:48;;;;;;;4.30;3.10;;;;;;;-3.24;73.79;100985.63;24565;1332;3049835;-65
2022/12/19 01:20:19;;;;;;;7.20;3.30;;;;;;;-3.37;74.00;100995.48;24556;1323;3026282;-68
2022/12/19 01:22:48;;;;;;;5.50;3.30;;;;;;;-3.47;74.70;100993.90;24511;1330;3052552;-67
2022/12/19 01:25:17;;;;;;;5.90;3.40;;;;;;;-3.38;74.71;100991.02;24560;1323;3026280;-64
2022/12/19 01:27:46;;;;;;;5.10;3.00;;;;;;;-3.35;74.84;100992.10;24561;1333;3052345;-67
2022/12/19 01:30:15;;;;;;;4.60;2.70;;;;;;;-3.26;74.65;100990.91;24565;1323;3026629;-65
2022/12/19 01:32:44;;;;;;;6.20;3.20;;;;;;;-3.19;74.46;100996.53;24495;1331;3052007;-63
2022/12/19 01:35:13;;;;;;;7.00;3.70;;;;;;;-3.18;74.53;100992.27;24504;1332;3027644;-68
2022/12/19 01:37:44;;;;;;;8.50;3.30;;;;;;;-3.19;74.61;100994.48;24550;1330;3051609;-69
2022/12/19 01:40:13;;;;;;;4.70;2.50;;;;;;;-3.14;74.57;100994.05;24487;1324;3028811;-67
2022/12/19 01:42:42;;;;;;;4.80;2.90;;;;;;;-3.17;74.68;100997.09;24588;1333;3055923;-65
2022/12/19 01:45:15;;;;;;;7.20;3.00;;;;;;;-3.12;74.63;100995.30;24509;1332;3028462;-64
2022/12/19 01:47:47;;;;;;;6.60;3.10;;;;;;;-3.20;74.51;101011.94;24542;1333;3026185;-67
2022/12/19 01:50:23;;;;;;;4.40;2.30;;;;;;;-3.22;74.93;101003.34;24484;1339;3026535;-67
2022/12/19 01:52:54;;;;;;;7.30;2.80;;;;;;;-3.25;75.13;101002.07;24574;1332;3052951;-69
2022/12/19 01:55:24;;;;;;;7.60;3.80;;;;;;;-3.24;75.11;100999.68;24500;1326;3026147;-65
2022/12/19 01:57:53;;;;;;;5.80;2.50;;;;;;;-3.11;75.07;101004.05;24463;1333;3052538;-65
2022/12/19 02:00:22;;;;;;;4.80;2.80;;;;;;;-3.15;74.69;101016.84;24521;1326;3029078;-65
2022/12/19 02:03:04;;;;;;;5.90;3.10;;;;;;;-3.11;74.58;101015.89;24560;1333;3052874;-63
2022/12/19 02:05:34;;;;;;;3.80;2.30;;;;;;;-3.01;74.43;101005.96;24522;1326;3051261;-64
2022/12/19 02:08:03;;;;;;;4.40;2.40;;;;;;;-2.93;74.27;101008.36;24541;1322;3026325;-64
2022/12/19 02:10:33;;;;;;;4.30;2.80;;;;;;;-2.96;74.24;101006.23;24457;1333;3052858;-65
2022/12/19 02:13:03;;;;;;;3.80;2.10;;;;;;;-2.85;74.20;101009.35;24487;1330;3028825;-64
2022/12/19 02:15:38;;;;;;;5.70;2.90;;;;;;;-2.90;74.17;101015.96;24572;1337;3025481;-65
2022/12/19 02:18:20;;;;;;;5.00;2.90;;;;;;;-2.96;74.40;101011.73;24489;1324;3049562;-63
2022/12/19 02:21:04;;;;;;;5.80;3.10;;;;;;;-2.98;74.66;101019.23;24528;1333;3068543;-66
2022/12/19 02:23:52;;;;;;;5.00;2.80;;;;;;;-2.98;74.53;101019.06;24523;1326;3050411;-65
2022/12/19 02:26:59;;;;;;;6.40;3.20;;;;;;;-2.93;74.80;101015.05;24564;1333;3056179;-63
2022/12/19 02:29:46;;;;;;;4.00;2.50;;;;;;;-2.85;74.16;101021.18;24537;1336;3050547;-64
2022/12/19 03:45:40;;;;;;;3.00;1.90;;;;;;;-3.63;74.18;101119.98;24525;1323;3052573;-63
2022/12/19 03:48:10;;;;;;;;;;;;;;;-3.74;74.46;101124.17;24500;1331;3051232;-68
2022/12/19 03:50:45;;;;;;;3.10;2.20;;;;;;;-3.78;74.92;101114.83;24520;1329;3026644;-68
2022/12/19 03:53:24;;;;;;;4.00;2.10;;;;;;;-3.80;75.29;101114.95;24502;1334;3048408;-65
2022/12/19 03:56:30;;;;;;;5.00;2.20;;;;;;;-3.74;75.40;101122.27;24519;1330;3069999;-67
2022/12/19 03:59:03;;;;;;;5.30;2.60;;;;;;;-3.72;75.23;101123.20;24490;1332;3050260;-65
2022/12/19 04:01:33;;;;;;;4.40;2.70;;;;;;;-3.62;75.09;101122.91;24518;1327;3028307;-66
2022/12/19 04:04:02;;;;;;;6.10;2.90;;;;;;;-3.65;75.22;101123.85;24515;1331;3026163;-66
2022/12/19 04:06:32;;;;;;;7.10;2.60;;;;;;;-3.64;75.20;101137.59;23849;1331;4595694;-66
2022/12/19 04:09:01;;;;;;;5.20;2.90;;;;;;;-3.78;75.48;101144.10;24605;1337;3056291;-67
2022/12/19 04:11:40;;;;;;;5.90;3.10;;;;;;;-3.89;75.63;101145.88;24537;1336;3026657;-65
2022/12/19 04:14:21;;;;;;;6.40;3.30;;;;;;;-4.00;76.37;101151.60;24518;1331;3053067;-65
2022/12/19 04:17:21;;;;;;;8.30;3.70;;;;;;;-3.94;76.71;101159.94;24481;1323;3053807;-65
2022/12/19 04:19:57;;;;;;;5.10;2.50;;;;;;;-3.97;76.76;101168.27;24525;1338;3052760;-63
2022/12/19 04:22:28;;;;;;;6.40;2.90;;;;;;;-4.00;76.90;101173.15;24562;1338;3050153;-65
2022/12/19 04:24:58;;;;;;;5.50;2.90;;;;;;;-3.96;76.58;101173.27;24545;1331;3028588;-67
2022/12/19 04:27:30;;;;;;;4.30;2.80;;;;;;;-3.94;76.68;101168.87;24516;1338;3026198;-64
2022/12/19 04:29:58;;;;;;;4.30;2.50;;;;;;;-3.77;76.17;101174.28;24509;1338;3028718;-68
2022/12/19 04:32:28;;;;;;;6.60;2.30;;;;;;;-3.97;76.65;101182.14;24515;1326;3026367;-65
2022/12/19 04:35:00;;;;;;;4.90;2.90;;;;;;;-3.29;75.67;101178.84;24547;1337;3049756;-67
2022/12/19 04:37:30;;;;;;;6.40;2.80;;;;;;;-2.44;72.72;101183.94;24569;1330;3026680;-63
2022/12/19 04:39:59;;;;;;;4.40;2.10;;;;;;;-2.43;71.81;101189.28;24516;1327;3028526;-63
2022/12/19 04:42:28;;;;;;;3.60;2.40;;;;;;;-2.67;71.91;101202.01;24536;1330;3025105;-64
2022/12/19 04:44:57;;;;;;;4.30;2.20;;;;;;;-3.12;73.01;101204.61;24497;1328;3055833;-62
2022/12/19 04:47:26;;;;;;;4.70;2.60;;;;;;;-3.22;73.31;101197.02;24536;1326;3027832;-62
2022/12/19 04:49:55;;;;;;;6.20;2.70;;;;;;;-3.47;74.14;101207.54;24514;1331;3049778;-64
2022/12/19 04:52:24;;;;;;;5.30;2.60;;;;;;;-3.64;74.67;101216.38;24529;1322;3028529;-66
2022/12/19 04:54:53;;;;;;;5.30;2.90;;;;;;;-3.70;75.02;101223.07;24455;1330;3068794;-65
2022/12/19 04:57:22;;;;;;;3.30;2.40;;;;;;;-3.92;75.66;101226.98;24567;1330;3026546;-63
2022/12/19 04:59:51;;;;;;;6.10;3.30;;;;;;;-4.06;76.32;101243.53;24547;1329;3048980;-63
2022/12/19 05:02:20;;;;;;;5.90;2.50;;;;;;;-4.16;76.89;101228.86;24506;1324;3028031;-62
2022/12/19 05:04:50;;;;;;;4.60;2.80;;;;;;;-3.98;76.33;101233.48;24494;1323;3051908;-65
2022/12/19 05:07:19;;;;;;;4.90;2.90;;;;;;;-3.94;76.04;101235.80;24620;1324;3026385;-65
2022/12/19 05:09:48;;;;;;;5.70;3.30;;;;;;;-4.02;76.70;101236.64;24489;1330;3028414;-65
2022/12/19 05:12:17;;;;;;;4.60;2.90;;;;;;;-4.09;76.92;101246.52;24561;1329;3028242;-68
2022/12/19 05:14:46;;;;;;;5.90;3.10;;;;;;;-4.13;77.46;101245.57;24603;1330;3048640;-63
2022/12/19 05:17:15;;;;;;;6.80;3.70;;;;;;;-4.18;77.49;101250.40;24500;1331;3025967;-63
2022/12/19 05:19:44;;;;;;;8.30;3.70;;;;;;;-4.22;77.69;101245.83;24517;1333;3052402;-63
2022/12/19 05:22:14;;;;;;;5.30;2.50;;;;;;;-4.20;77.67;101246.91;24528;1329;3026690;-63
2022/12/19 05:24:43;;;;;;;6.40;3.50;;;;;;;-4.20;77.80;101250.69;24574;1326;3028553;-63
2022/12/19 05:27:12;;;;;;;7.80;3.10;;;;;;;-4.29;78.02;101267.00;24531;1328;3026074;-65
2022/12/19 05:29:41;;;;;;;5.40;2.90;;;;;;;-4.50;78.72;101265.04;24530;1330;3049061;-64
2022/12/19 05:32:10;;;;;;;8.30;4.00;;;;;;;-4.48;79.32;101257.24;24491;1323;3026644;-64
2022/12/19 05:34:39;;;;;;;7.20;4.00;;;;;;;-4.45;79.03;101264.49;24522;1329;3053004;-64
2022/12/19 05:37:08;;;;;;;6.40;3.60;;;;;;;-4.39;79.08;101265.36;24522;1323;3028964;-64
2022/12/19 05:39:37;;;;;;;4.70;2.30;;;;;;;-4.34;79.16;101269.95;24519;1330;3050981;-65
2022/12/19 05:42:06;;;;;;;5.60;3.00;;;;;;;-3.37;77.71;101289.00;24516;1329;3029591;-67
2022/12/19 05:44:35;;;;;;;5.20;2.90;;;;;;;-2.77;74.15;101286.52;24510;1330;3052290;-65
2022/12/19 05:47:04;;;;;;;5.20;3.10;;;;;;;-2.88;73.61;101288.84;24552;1326;3029077;-67
2022/12/19 05:49:34;;;;;;;6.40;3.20;;;;;;;-3.06;73.67;101281.54;24603;1330;3051700;-64
2022/12/19 05:52:03;;;;;;;7.40;4.10;;;;;;;-3.45;74.47;101288.99;24514;1324;3026272;-66
2022/12/19 05:54:32;;;;;;;4.50;3.20;;;;;;;-3.63;74.86;101285.95;24515;1333;3056257;-65
2022/12/19 05:57:01;;;;;;;8.40;4.00;;;;;;;-3.86;75.31;101283.45;24619;1326;3028358;-69
2022/12/19 05:59:30;;;;;;;7.80;4.30;;;;;;;-4.10;76.36;101299.38;24524;1326;3049098;-64
2022/12/19 06:01:59;;;;;;;5.70;3.30;;;;;;;-4.27;76.86;101297.02;24570;1330;3026701;-65
2022/12/19 06:04:29;;;;;;;7.30;3.40;;;;;;;-4.24;77.11;101301.04;24537;1330;3068696;-70
2022/12/19 06:06:58;;;;;;;8.20;3.60;;;;;;;-4.15;77.29;101301.98;24550;1343;3025704;-68
2022/12/19 06:09:27;;;;;;;5.80;3.30;;;;;;;-4.00;76.47;101311.99;24501;1327;3028076;-65
2022/12/19 06:11:56;;;;;;;4.40;2.80;;;;;;;-4.18;76.86;101309.77;24472;1330;3068369;-69
2022/12/19 06:14:25;;;;;;;5.90;3.30;;;;;;;-4.44;77.47;101318.59;24705;1330;3026385;-66
2022/12/19 06:16:54;;;;;;;7.60;4.20;;;;;;;-4.59;77.91;101323.95;24591;1324;3048343;-66
2022/12/19 06:19:23;;;;;;;8.10;4.50;;;;;;;-4.65;78.57;101322.56;24625;1331;3026130;-66
2022/12/19 06:21:53;;;;;;;7.90;4.20;;;;;;;-4.60;78.76;101335.05;24626;1329;3052765;-65
2022/12/19 06:24:23;;;;;;;5.70;2.90;;;;;;;-4.62;78.72;101338.91;24564;1326;3025714;-65
2022/12/19 06:26:53;;;;;;;7.90;3.60;;;;;;;-4.68;78.90;101337.70;24542;1324;3051807;-64
2022/12/19 06:29:22;;;;;;;5.40;3.50;;;;;;;-4.55;78.27;101336.39;24532;1322;3027948;-66
2022/12/19 06:31:51;;;;;;;6.40;3.60;;;;;;;-4.35;77.67;101339.05;24486;1336;3052749;-66
2022/12/19 06:34:21;;;;;;;7.70;4.00;;;;;;;-4.20;77.06;101340.34;24490;1331;3028071;-65
2022/12/19 06:36:53;;;;;;;9.30;4.70;;;;;;;-4.03;76.06;101344.09;24583;1330;3052826;-66
2022/12/19 06:39:22;;;;;;;7.20;3.60;;;;;;;-4.16;76.24;101346.10;24512;1336;3026072;-61
2022/12/19 06:44:39;;;;;;;8.30;3.60;;;;;;;-4.14;76.30;101346.88;24555;1326;3052794;-63
2022/12/19 06:47:08;;;;;;;8.30;4.20;;;;;;;-4.33;75.72;101358.61;25434;1330;3026373;-66
2022/12/19 06:49:37;;;;;;;5.60;3.50;;;;;;;-4.31;75.98;101339.01;25438;1319;3025915;-66
2022/12/19 06:52:06;;;;;;;10.50;4.90;;;;;;;-4.61;76.15;101354.17;25451;1327;3052311;-66
2022/12/19 06:54:37;;;;;;;6.90;3.90;;;;;;;-4.72;76.95;101352.79;25443;1331;3026226;-65
2022/12/19 06:57:06;;;;;;;5.30;3.20;;;;;;;-4.69;77.23;101351.66;25438;1336;3026177;-64
2022/12/19 06:59:35;;;;;;;7.90;3.90;;;;;;;-4.59;76.54;101351.14;25444;1329;3051560;-66
2022/12/19 07:02:08;;;;;;;9.80;4.20;;;;;;;-4.67;76.61;101366.98;25443;1336;3026376;-68
2022/12/19 07:04:40;;;;;;;10.30;4.40;;;;;;;-4.49;76.82;101369.42;25428;1329;3050541;-65
2022/12/19 07:07:09;;;;;;;9.20;4.50;;;;;;;-4.44;76.22;101373.00;25462;1327;3026612;-66
2022/12/19 07:09:38;;;;;;;8.80;5.10;;;;;;;-4.53;76.50;101377.14;25447;1329;3026484;-68
2022/12/19 07:12:08;;;;;;;10.70;4.70;;;;;;;-4.58;76.63;101382.81;25449;1334;3050732;-63
2022/12/19 07:14:37;;;;;;;11.30;4.70;;;;;;;-4.30;75.97;101382.00;25435;1330;3026965;-63
2022/12/19 07:17:06;;;;;;;9.10;3.90;;;;;;;-4.18;75.96;101389.86;25456;1330;3052312;-65
2022/12/19 07:19:35;;;;;;;11.00;5.10;;;;;;;-4.09;75.47;101396.48;25406;1333;3025601;-63
2022/12/19 07:22:04;;;;;;;14.00;5.10;;;;;;;-4.10;75.03;101398.51;25439;1331;3050615;-65
2022/12/19 07:24:33;;;;;;;11.30;4.50;;;;;;;-4.20;75.18;101407.43;25450;1336;3026134;-63
2022/12/19 07:27:02;;;;;;;9.00;4.70;;;;;;;-4.20;75.25;101409.65;25445;1319;3055432;-64
2022/12/19 07:29:31;;;;;;;8.60;3.80;;;;;;;-4.25;75.23;101410.73;25455;1333;3026537;-64
2022/12/19 07:32:00;;;;;;;6.90;3.80;;;;;;;-4.16;74.89;101421.92;25439;1332;3049148;-64
2022/12/19 07:34:29;;;;;;;7.40;3.90;;;;;;;-4.22;74.45;101428.43;25449;1330;3026355;-65
2022/12/19 07:36:58;;;;;;;10.00;4.50;;;;;;;-4.27;74.68;101436.30;25448;1331;3068793;-67
2022/12/19 07:39:29;;;;;;;10.90;4.30;;;;;;;-4.28;74.51;101434.91;25460;1330;3025894;-67
2022/12/19 07:41:58;;;;;;;6.70;3.30;;;;;;;-4.20;74.45;101433.45;25435;1329;3026729;-63
2022/12/19 07:44:35;;;;;;;5.30;3.50;;;;;;;-4.28;74.06;101450.81;25437;1329;3068674;-65
2022/12/19 07:47:04;;;;;;;7.20;4.10;;;;;;;-4.29;73.99;101445.67;25441;1327;3026054;-65
2022/12/19 07:49:33;;;;;;;9.00;3.90;;;;;;;-4.22;73.71;101445.02;25444;1330;3049011;-64
2022/12/19 07:52:02;;;;;;;7.00;3.30;;;;;;;-4.15;73.54;101437.73;25442;1336;3026285;-62
2022/12/19 07:54:32;;;;;;;7.10;4.40;;;;;;;-4.12;73.36;101449.27;25456;1343;3051755;-65
2022/12/19 07:57:01;;;;;;;17.20;3.90;;;;;;;-4.01;73.01;101450.47;25437;1339;3026203;-63
2022/12/19 07:59:29;;;;;;;6.90;3.70;;;;;;;-3.99;73.00;101450.54;25432;1340;3025947;-66
2022/12/19 08:01:58;;;;;;;7.50;3.80;;;;;;;-4.15;73.18;101453.83;25461;1335;3052322;-62
2022/12/19 08:04:27;;;;;;;9.70;4.80;;;;;;;-4.09;73.12;101454.35;25463;1324;3026495;-66
2022/12/19 08:06:56;;;;;;;7.50;4.70;;;;;;;-4.02;72.81;101458.11;25422;1336;3050304;-65
2022/12/19 08:09:26;;;;;;;5.80;3.90;;;;;;;-3.99;72.69;101453.78;25452;1321;3025189;-66
2022/12/19 08:11:56;;;;;;;9.40;4.40;;;;;;;-4.14;72.82;101445.96;25442;1337;3053708;-66
2022/12/19 08:14:25;;;;;;;8.10;4.10;;;;;;;-4.06;73.00;101453.91;25414;1333;3026003;-64
2022/12/19 08:16:54;;;;;;;12.20;4.80;;;;;;;-3.88;72.61;101449.48;25457;1323;3025662;-64
2022/12/19 08:19:23;;;;;;;7.80;3.50;;;;;;;-3.93;71.89;101449.17;25460;1331;3053052;-69
2022/12/19 08:21:52;;;;;;;8.70;3.80;;;;;;;-3.95;72.19;101452.71;25454;1321;3025559;-68
2022/12/19 08:24:21;;;;;;;7.70;4.10;;;;;;;-3.89;71.96;101445.70;25470;1322;3052133;-64
2022/12/19 08:26:49;;;;;;;8.10;4.50;;;;;;;-3.96;72.20;101467.73;25466;1327;3026548;-68
2022/12/19 08:29:18;;;;;;;6.20;4.20;;;;;;;-4.04;71.73;101458.43;25461;1330;3055742;-64
2022/12/19 08:31:47;;;;;;;9.90;4.80;;;;;;;-3.98;71.75;101457.73;25448;1330;3025318;-64
2022/12/19 08:34:16;;;;;;;8.90;4.60;;;;;;;-3.94;71.76;101453.24;25454;1331;3049942;-66
2022/12/19 08:36:45;;;;;;;10.20;3.90;;;;;;;-3.79;71.31;101454.73;25442;1329;3026102;-68
2022/12/19 08:39:14;;;;;;;8.80;4.30;;;;;;;-3.79;70.81;101460.88;25432;1330;3068185;-69
2022/12/19 08:41:43;;;;;;;9.60;3.90;;;;;;;-3.79;70.91;101449.60;25473;1336;3025929;-68
2022/12/19 08:44:12;;;;;;;10.10;4.80;;;;;;;-3.85;70.70;101462.42;25436;1331;3048060;-71
2022/12/19 08:46:41;;;;;;;9.10;3.60;;;;;;;-3.69;70.72;101454.35;25442;1327;3025368;-68
2022/12/19 08:49:10;;;;;;;8.60;4.90;;;;;;;-3.78;70.76;101456.65;25465;1330;3051610;-68
2022/12/19 08:51:39;;;;;;;7.90;4.50;;;;;;;-3.63;70.52;101447.86;25478;1330;3025901;-65
2022/12/19 08:54:08;;;;;;;11.80;5.10;;;;;;;-3.44;69.58;101453.34;25446;1321;3050017;-71
2022/12/19 08:56:38;;;;;;;6.80;3.50;;;;;;;-3.48;69.34;101449.80;25468;1322;3026473;-70
2022/12/19 08:59:07;;;;;;;7.90;4.30;;;;;;;-3.48;69.40;101451.52;25469;1325;3051714;-66
2022/12/19 09:01:35;;;;;;;8.70;4.30;;;;;;;-3.54;69.41;101463.84;25448;1323;3026138;-69
2022/12/19 09:04:05;;;;;;;7.20;4.30;;;;;;;-3.28;68.80;101455.32;25462;1330;3050832;-66
2022/12/19 09:06:36;;;;;;;9.40;4.10;;;;;;;-3.45;68.70;101457.60;25465;1323;3026190;-66
2022/12/19 09:09:05;;;;;;;8.00;3.80;;;;;;;-3.48;68.91;101459.20;25460;1330;3026212;-62
2022/12/19 09:11:35;;;;;;;6.70;3.70;;;;;;;-3.34;68.92;101463.05;25462;1330;3051009;-70
2022/12/19 09:14:04;;;;;;;11.50;4.40;;;;;;;-3.36;69.00;101462.80;25446;1331;3026552;-65
2022/12/19 09:16:33;;;;;;;11.00;5.80;;;;;;;-3.33;68.84;101467.19;25471;1331;3055313;-67
2022/12/19 09:19:02;;;;;;;13.10;5.50;;;;;;;-3.06;68.63;101464.00;25484;1322;3025560;-69
2022/12/19 09:21:31;;;;;;;8.40;4.50;;;;;;;-2.94;67.74;101463.27;25479;1322;3049481;-64
2022/12/19 09:24:00;;;;;;;9.10;4.40;;;;;;;-2.65;67.28;101469.36;25482;1327;3025829;-63
2022/12/19 09:26:29;;;;;;;15.20;5.00;;;;;;;-2.99;65.93;101470.34;25463;1322;3068489;-66
2022/12/19 09:28:58;;;;;;;10.80;4.80;;;;;;;-3.00;66.34;101468.96;25486;1320;3026446;-68
2022/12/19 09:31:27;;;;;;;10.60;5.10;;;;;;;-2.92;66.18;101468.83;25485;1331;3047765;-66
2022/12/19 09:33:56;;;;;;;10.40;4.40;;;;;;;-2.67;66.34;101471.38;25452;1328;3025685;-64
2022/12/19 09:36:25;;;;;;;12.60;5.30;;;;;;;-2.67;65.54;101467.08;25474;1322;3052484;-67
2022/12/19 09:38:55;;;;;;;9.50;5.20;;;;;;;-2.57;65.77;101466.80;25480;1329;3025701;-63
2022/12/19 09:42:01;;;;;;;12.00;5.30;;;;;;;-2.29;65.49;101465.08;25446;1337;3050983;-66
2022/12/19 09:44:51;;;;;;;9.30;3.90;;;;;;;-2.46;64.96;101475.48;25450;1331;3052237;-65
2022/12/19 09:47:28;;;;;;;7.60;4.60;;;;;;;-2.69;65.51;101473.53;25464;1336;3048297;-67
2022/12/19 09:49:58;;;;;;;14.40;5.20;;;;;;;-2.77;65.22;101470.59;25423;1331;3068237;-62
2022/12/19 09:52:39;;;;;;;9.30;5.00;;;;;;;-2.74;65.11;101474.95;25419;1335;3026169;-64
2022/12/19 09:55:15;;;;;;;8.90;4.80;;;;;;;-2.74;65.28;101478.05;25418;1333;3057460;-68
2022/12/19 09:57:50;;;;;;;9.30;4.40;;;;;;;-2.54;65.32;101486.77;25427;1326;3051371;-64
2022/12/19 10:00:20;;;;;;;7.40;3.80;;;;;;;-2.23;64.39;101476.53;25464;1330;3053288;-66
2022/12/19 10:03:26;;;;;;;9.20;4.80;;;;;;;-2.43;63.86;101486.71;25436;1329;3024947;-67
2022/12/19 10:06:14;;;;;;;9.70;4.80;;;;;;;-2.49;63.54;101481.08;25445;1330;3052533;-67
2022/12/19 10:08:43;;;;;;;10.80;4.80;;;;;;;-2.61;63.73;101484.03;25458;1329;3049780;-67
2022/12/19 10:11:16;;;;;;;8.90;4.40;;;;;;;-2.64;64.44;101484.13;25444;1331;3025363;-63
2022/12/19 10:14:01;;;;;;;9.60;4.40;;;;;;;-2.73;64.51;101486.48;25466;1330;3026424;-65
2022/12/19 10:16:45;;;;;;;8.70;4.30;;;;;;;-2.69;63.52;101481.42;25422;1323;3056367;-64
2022/12/19 10:19:46;;;;;;;10.40;4.70;;;;;;;-2.61;63.25;101489.18;25463;1335;3052266;-65
2022/12/19 10:22:40;;;;;;;9.80;4.60;;;;;;;-2.59;63.10;101486.82;25410;1331;3053437;-62
2022/12/19 10:25:24;;;;;;;8.40;3.60;;;;;;;-2.32;62.28;101476.87;25439;1331;3052014;-67
2022/12/19 10:28:00;;;;;;;13.60;4.70;;;;;;;-2.22;62.00;101476.75;25438;1324;3053062;-64
2022/12/19 10:30:31;;;;;;;8.60;3.80;;;;;;;-2.37;61.66;101492.02;25426;1333;3048435;-65
2022/12/19 10:33:00;;;;;;;9.10;4.10;;;;;;;-2.29;61.72;101481.90;25441;1326;3026221;-66
2022/12/19 10:35:34;;;;;;;11.90;4.60;;;;;;;-2.35;62.07;101486.23;25447;1330;3026034;-64
2022/12/19 10:38:10;;;;;;;11.90;5.30;;;;;;;-2.24;62.41;101493.54;25451;1333;3049489;-64
2022/12/19 10:40:43;;;;;;;9.50;4.50;;;;;;;-2.10;61.98;101497.31;25417;1322;3067952;-65
2022/12/19 10:43:21;;;;;;;14.60;5.30;;;;;;;-1.74;62.05;101498.13;25423;1335;3026099;-66
2022/12/19 10:45:52;;;;;;;8.30;4.40;;;;;;;-1.98;62.21;101515.27;25432;1323;3056889;-66
2022/12/19 10:48:21;;;;;;;11.00;4.90;;;;;;;-1.97;62.40;101518.73;25431;1324;3025686;-65
2022/12/19 10:50:51;;;;;;;8.00;4.30;;;;;;;-1.61;61.86;101521.27;25435;1326;3026457;-66
2022/12/19 10:53:27;;;;;;;9.60;4.80;;;;;;;-1.83;61.67;101526.61;25446;1330;3026640;-66
2022/12/19 10:56:01;;;;;;;8.90;4.70;;;;;;;-2.05;61.80;101526.27;25467;1330;3051643;-65
2022/12/19 10:58:35;;;;;;;9.00;4.40;;;;;;;-2.12;62.61;101530.73;25430;1333;3025816;-64
2022/12/19 11:01:15;;;;;;;9.20;4.40;;;;;;;-2.18;62.53;101512.56;25451;1330;3050576;-64
2022/12/19 11:03:47;;;;;;;10.80;4.40;;;;;;;-2.22;62.40;101501.82;25417;1333;3052175;-70
2022/12/19 11:06:45;;;;;;;11.20;4.40;;;;;;;-2.21;61.94;101506.50;25414;1333;3024818;-67
2022/12/19 11:09:26;;;;;;;11.90;5.10;;;;;;;-2.36;62.57;101521.04;25437;1330;3069088;-63
2022/12/19 11:12:00;;;;;;;11.10;3.70;;;;;;;-2.11;62.42;101520.27;25455;1329;3049489;-65
2022/12/19 11:14:30;;;;;;;10.20;5.00;;;;;;;-1.90;61.68;101530.21;25433;1337;3056046;-66
2022/12/19 11:16:59;;;;;;;10.00;5.00;;;;;;;-1.99;62.10;101525.39;25466;1324;3026133;-68
2022/12/19 11:19:33;;;;;;;12.80;4.50;;;;;;;-2.10;62.36;101523.91;25468;1330;3025817;-62
2022/12/19 11:22:06;;;;;;;9.20;4.40;;;;;;;-2.14;62.03;101523.64;25458;1330;3056287;-63
2022/12/19 11:24:39;;;;;;;;;;;;;;;-2.07;62.08;101523.98;25466;1330;3052138;-66
2022/12/19 11:27:30;;;;;;;8.40;3.60;;;;;;;-2.01;61.50;101534.77;25471;1323;3026464;-66
2022/12/19 11:29:59;;;;;;;7.60;3.70;;;;;;;-1.96;61.12;101535.42;25449;1316;3051355;-66
2022/12/19 11:32:33;;;;;;;11.30;4.60;;;;;;;-1.92;61.06;101528.98;25445;1331;3026170;-63
2022/12/19 11:35:05;;;;;;;8.20;5.00;;;;;;;-1.73;60.93;101539.23;25453;1330;3052580;-65
2022/12/19 11:37:38;;;;;;;15.10;4.70;;;;;;;-1.82;60.95;101535.05;25422;1331;3026213;-69
2022/12/19 11:40:22;;;;;;;10.00;4.70;;;;;;;-1.87;60.76;101539.05;25427;1331;3026548;-64
2022/12/19 11:43:13;;;;;;;7.40;3.70;;;;;;;-1.95;61.01;101545.23;25444;1330;3049412;-69
2022/12/19 11:46:09;;;;;;;24.20;4.20;;;;;;;-2.08;61.64;101540.45;25420;1333;3068145;-64
2022/12/19 11:48:50;;;;;;;9.20;4.10;;;;;;;-2.15;61.14;101550.56;25429;1333;3049699;-64
2022/12/19 11:51:27;;;;;;;9.50;4.60;;;;;;;-2.21;61.76;101546.30;25436;1336;3056523;-65
2022/12/19 11:54:12;;;;;;;9.60;4.70;;;;;;;-2.25;61.62;101558.05;25431;1331;3051787;-66
2022/12/19 11:56:41;;;;;;;9.60;3.80;;;;;;;-2.28;61.71;101549.39;25396;1333;3053110;-64
2022/12/19 11:59:18;;;;;;;7.90;4.00;;;;;;;-2.17;61.18;101567.19;25438;1338;3026375;-64
2022/12/19 12:02:01;;;;;;;12.70;4.70;;;;;;;-2.02;61.68;101556.21;25433;1330;3051204;-67
2022/12/19 12:04:46;;;;;;;12.10;4.80;;;;;;;-1.75;60.93;101560.46;25451;1329;3052157;-63
2022/12/19 12:07:15;;;;;;;7.90;4.40;;;;;;;-1.73;61.26;101568.44;25397;1324;3051742;-65
2022/12/19 12:09:56;;;;;;;12.30;4.80;;;;;;;-1.76;61.50;101562.34;25466;1330;3026431;-66
2022/12/19 12:12:58;;;;;;;13.20;5.20;;;;;;;-1.75;62.30;101560.13;25469;1328;3048476;-66
2022/12/19 12:15:51;;;;;;;16.20;6.30;;;;;;;-1.70;62.25;101564.55;25422;1324;3068450;-64
2022/12/19 12:18:58;;;;;;;9.40;4.50;;;;;;;-1.63;62.07;101567.79;25429;1324;3049106;-63
2022/12/19 12:21:34;;;;;;;12.60;4.90;;;;;;;-1.88;61.53;101578.73;25314;1331;3057580;-62
2022/12/19 12:24:31;;;;;;;11.30;4.70;;;;;;;-2.00;61.48;101572.27;25408;1333;3051819;-62
2022/12/19 12:27:00;;;;;;;9.80;4.20;;;;;;;-2.11;62.85;101562.70;25451;1314;3053452;-64
2022/12/19 12:29:41;;;;;;;10.90;5.40;;;;;;;-2.22;63.20;101559.17;25445;1323;3026596;-64
2022/12/19 12:32:44;;;;;;;10.20;4.90;;;;;;;-2.08;63.29;101568.44;25417;1325;3052238;-65
2022/12/19 12:35:38;;;;;;;8.80;4.60;;;;;;;-2.31;63.65;101566.66;25452;1330;3052223;-63
2022/12/19 12:38:26;;;;;;;10.50;4.10;;;;;;;-2.30;64.06;101575.94;25440;1330;3050919;-65
2022/12/19 12:44:15;;;;;;;9.30;4.20;;;;;;;-2.63;65.73;101576.80;25432;1330;3048732;-71
2022/12/19 12:46:49;;;;;;;9.90;4.00;;;;;;;-2.72;66.30;101604.17;25435;1330;3026363;-69
2022/12/19 12:49:23;;;;;;;12.00;5.00;;;;;;;-2.69;66.83;101598.28;25445;1330;3051653;-68
2022/12/19 12:51:51;;;;;;;11.90;4.80;;;;;;;-2.54;66.58;101587.33;25433;1333;3049113;-67
2022/12/19 12:54:21;;;;;;;14.70;5.90;;;;;;;-2.25;66.12;101578.15;25415;1330;3025799;-63