Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:01:55;;;;;;;0.83;0.50;;;18.50;99.90;;;;;;5051888;28;20442;-63
2023/09/18 00:04:21;;;;;;;0.77;0.60;;;18.50;99.90;;;;;;5051741;28;20177;-63
2023/09/18 00:06:46;;;;;;;1.70;1.10;;;18.50;99.90;;;;;;5051340;28;20210;-63
2023/09/18 00:09:13;;;;;;;3.10;1.20;;;18.60;99.90;;;;;;5051625;28;20188;-63
2023/09/18 00:11:39;;;;;;;1.10;1.00;;;18.50;99.90;;;;;;5051543;28;20268;-63
2023/09/18 00:14:05;;;;;;;1.57;1.33;;;18.50;99.90;;;;;;5051364;28;21089;-63
2023/09/18 00:16:32;;;;;;;1.70;1.60;;;18.50;99.90;;;;;;5051372;28;20941;-63
2023/09/18 00:18:58;;;;;;;1.33;1.03;;;18.50;99.90;;;;;;5051495;28;20491;-63
2023/09/18 00:21:25;;;;;;;1.23;1.13;;;18.60;99.90;;;;;;5051376;28;21020;-63
2023/09/18 00:23:51;;;;;;;1.13;1.00;;;18.60;99.90;;;;;;5051203;28;20194;-63
2023/09/18 00:26:17;;;;;;;1.40;1.23;;;18.60;99.90;;;;;;5051432;28;20427;-63
2023/09/18 00:28:42;;;;;;;1.43;1.27;;;18.60;99.90;;;;;;5051211;28;20416;-63
2023/09/18 00:31:08;;;;;;;0.90;0.90;;;18.60;99.90;;;;;;5051245;28;20180;-63
2023/09/18 00:33:34;;;;;;;1.20;1.10;;;18.50;99.90;;;;;;5051189;28;20233;-63
2023/09/18 00:35:59;;;;;;;1.30;1.20;;;18.50;99.90;;;;;;5051000;28;20727;-63
2023/09/18 00:38:25;;;;;;;4.10;0.73;;;18.50;99.90;;;;;;5051209;28;20177;-63
2023/09/18 00:40:51;;;;;;;0.87;0.87;;;18.50;99.90;;;;;;5051176;28;20211;-63
2023/09/18 00:43:17;;;;;;;1.80;1.67;;;18.40;99.90;;;;;;5051050;28;20183;-63
2023/09/18 00:45:45;;;;;;;0.63;0.60;;;18.40;99.90;;;;;;5050865;28;20200;-63
2023/09/18 00:48:12;;;;;;;1.50;1.37;;;18.40;99.90;;;;;;5051035;28;20415;-63
2023/09/18 00:50:38;;;;;;;1.73;1.63;;;18.40;99.90;;;;;;5052026;28;20446;-63
2023/09/18 00:53:06;;;;;;;0.57;0.57;;;18.50;99.90;;;;;;5033087;28;20506;-63
2023/09/18 00:55:32;;;;;;;1.07;1.03;;;18.60;99.90;;;;;;5050626;28;20518;-63
2023/09/18 00:57:58;;;;;;;1.47;1.27;;;18.60;99.90;;;;;;5050904;28;20862;-63
2023/09/18 01:00:24;;;;;;;1.13;1.00;;;18.60;99.90;;;;;;5050985;28;20638;-63
2023/09/18 01:02:50;;;;;;;0.80;0.80;;;18.60;99.90;;;;;;5050842;28;20426;-63
2023/09/18 01:05:17;;;;;;;1.67;1.10;;;18.70;99.90;;;;;;5050415;28;20649;-63
2023/09/18 01:07:42;;;;;;;2.00;0.93;;;18.60;99.90;;;;;;5053972;28;20498;-63
2023/09/18 01:10:09;;;;;;;1.47;1.37;;;18.50;99.90;;;;;;5054584;28;20439;-63
2023/09/18 01:12:55;;;;;;;2.40;0.70;;;18.40;99.90;;;;;;5054429;28;20573;-63
2023/09/18 01:15:30;;;;;;;1.70;1.60;;;18.40;99.90;;;;;;5054339;28;20421;-63
2023/09/18 01:17:56;;;;;;;2.50;2.30;;;18.30;99.90;;;;;;5054466;28;20405;-63
2023/09/18 01:20:21;;;;;;;0.80;0.80;;;18.40;99.90;;;;;;5054389;28;20408;-63
2023/09/18 01:22:49;;;;;;;0.70;0.70;;;18.40;99.90;;;;;;5054210;28;20414;-63
2023/09/18 01:25:15;;;;;;;1.67;1.40;;;18.40;99.90;;;;;;5053881;28;20209;-63
2023/09/18 01:27:41;;;;;;;4.93;0.80;;;18.30;99.90;;;;;;5054304;28;20415;-63
2023/09/18 01:30:08;;;;;;;1.17;1.07;;;18.40;99.90;;;;;;5054242;28;20314;-63
2023/09/18 01:32:36;;;;;;;1.63;1.10;;;18.40;99.90;;;;;;5036235;28;20469;-63
2023/09/18 01:35:05;;;;;;;1.23;1.13;;;18.30;99.90;;;;;;5053933;28;20423;-63
2023/09/18 01:37:32;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;5053892;28;20414;-63
2023/09/18 01:39:59;;;;;;;0.80;0.80;;;18.10;99.90;;;;;;5053995;28;20906;-63
2023/09/18 01:42:26;;;;;;;0.60;0.60;;;18.10;99.90;;;;;;5054204;28;20497;-63
2023/09/18 01:44:53;;;;;;;3.50;1.57;;;18.10;99.90;;;;;;5054672;28;20414;-63
2023/09/18 01:47:23;;;;;;;1.60;1.10;;;18.10;99.90;;;;;;5053708;28;20605;-63
2023/09/18 01:49:49;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;5035994;28;20477;-63
2023/09/18 01:52:15;;;;;;;1.47;1.37;;;18.10;99.90;;;;;;5053981;28;20454;-63
2023/09/18 01:54:41;;;;;;;1.00;0.67;;;18.20;99.90;;;;;;5053783;28;20834;-63
2023/09/18 01:57:10;;;;;;;1.33;1.20;;;18.30;99.90;;;;;;5053404;28;20421;-63
2023/09/18 01:59:35;;;;;;;4.40;1.10;;;18.30;99.90;;;;;;5053623;28;20172;-63
2023/09/18 02:02:03;;;;;;;0.97;0.83;;;18.20;99.90;;;;;;5053671;28;20401;-63
2023/09/18 02:04:29;;;;;;;2.50;0.90;;;18.10;99.90;;;;;;5053580;28;20192;-63
2023/09/18 02:06:57;;;;;;;1.80;0.90;;;18.20;99.90;;;;;;5053177;28;20490;-63
2023/09/18 02:09:22;;;;;;;1.27;0.93;;;18.20;99.90;;;;;;5054041;28;20506;-63
2023/09/18 02:11:48;;;;;;;1.20;1.20;;;18.20;99.90;;;;;;5053928;28;20438;-63
2023/09/18 02:14:14;;;;;;;1.30;1.20;;;18.10;99.90;;;;;;5053347;28;20223;-63
2023/09/18 02:16:43;;;;;;;1.03;0.93;;;18.20;99.90;;;;;;5053020;28;20430;-63
2023/09/18 02:19:10;;;;;;;1.33;1.23;;;18.00;99.90;;;;;;5052712;28;20421;-63
2023/09/18 02:21:36;;;;;;;1.47;1.10;;;17.90;99.90;;;;;;5053351;28;20492;-63
2023/09/18 02:24:02;;;;;;;2.83;1.20;;;18.00;99.90;;;;;;5053167;28;20426;-63
2023/09/18 02:26:28;;;;;;;1.87;1.50;;;18.00;99.90;;;;;;5053071;28;20438;-63
2023/09/18 02:28:55;;;;;;;0.90;0.90;;;17.90;99.90;;;;;;5053126;28;20418;-63
2023/09/18 02:31:21;;;;;;;5.43;1.20;;;18.00;99.90;;;;;;5053128;28;20412;-63
2023/09/18 02:33:47;;;;;;;4.57;2.30;;;18.00;99.90;;;;;;5052845;28;20454;-63
2023/09/18 02:36:13;;;;;;;2.07;1.43;;;18.20;99.90;;;;;;5052663;28;20421;-63
2023/09/18 02:38:39;;;;;;;0.83;0.83;;;18.30;99.90;;;;;;5052893;28;20421;-63
2023/09/18 02:41:05;;;;;;;2.50;1.70;;;18.40;99.90;;;;;;5052884;28;20913;-63
2023/09/18 02:43:30;;;;;;;2.27;1.20;;;18.40;99.90;;;;;;5052802;28;20174;-63
2023/09/18 02:45:56;;;;;;;1.53;1.13;;;18.30;99.90;;;;;;5052440;28;20197;-63
2023/09/18 02:48:22;;;;;;;1.30;1.20;;;18.40;99.90;;;;;;5051907;28;20182;-63
2023/09/18 02:50:47;;;;;;;1.00;0.90;;;18.50;99.90;;;;;;5052657;28;20223;-63
2023/09/18 02:53:23;;;;;;;1.00;1.00;;;18.50;99.90;;;;;;5052562;28;20198;-63
2023/09/18 02:55:54;;;;;;;0.60;0.60;;;18.60;99.90;;;;;;5059897;28;20249;-63
2023/09/18 02:58:20;;;;;;;1.43;1.37;;;18.50;99.90;;;;;;5070722;28;20392;-63
2023/09/18 03:00:48;;;;;;;1.57;1.03;;;18.40;99.90;;;;;;5072151;28;20490;-63
2023/09/18 03:03:14;;;;;;;1.17;0.97;;;18.30;99.90;;;;;;5072175;28;20882;-63
2023/09/18 03:05:41;;;;;;;1.27;1.17;;;18.30;99.90;;;;;;5071318;28;20530;-63
2023/09/18 03:08:07;;;;;;;1.00;0.67;;;18.40;99.90;;;;;;5072127;28;20464;-63
2023/09/18 03:10:34;;;;;;;0.77;0.70;;;18.30;99.90;;;;;;5072289;28;20414;-63
2023/09/18 03:13:03;;;;;;;1.13;0.80;;;18.30;99.90;;;;;;5072147;28;20993;-63
2023/09/18 03:15:30;;;;;;;1.27;0.53;;;18.30;99.90;;;;;;5071825;28;20422;-63
2023/09/18 03:17:56;;;;;;;1.23;1.07;;;18.10;99.90;;;;;;5072206;28;20790;-63
2023/09/18 03:20:26;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;5072182;28;20417;-63
2023/09/18 03:22:53;;;;;;;0.57;0.57;;;18.00;99.90;;;;;;5072429;28;20418;-63
2023/09/18 03:25:19;;;;;;;1.40;1.30;;;18.00;99.90;;;;;;5071598;28;20423;-63
2023/09/18 03:27:45;;;;;;;0.87;0.57;;;18.00;99.90;;;;;;5071944;28;20397;-63
2023/09/18 03:30:12;;;;;;;3.07;0.50;;;17.90;99.90;;;;;;5071351;28;20636;-63
2023/09/18 03:32:38;;;;;;;2.83;1.27;;;17.80;99.90;;;;;;5072032;28;20201;-63
2023/09/18 03:35:04;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5071774;28;20835;-63
2023/09/18 03:37:30;;;;;;;1.27;0.57;;;17.60;99.90;;;;;;5071924;28;20644;-63
2023/09/18 03:39:56;;;;;;;0.63;0.63;;;17.50;99.90;;;;;;5071755;28;20422;-63
2023/09/18 03:42:22;;;;;;;0.70;0.70;;;17.50;99.90;;;;;;5071954;28;20478;-63
2023/09/18 03:44:47;;;;;;;2.40;0.70;;;17.50;99.90;;;;;;5071794;28;20659;-63
2023/09/18 03:47:13;;;;;;;1.13;1.10;;;17.50;99.90;;;;;;5071360;28;20315;-63
2023/09/18 03:49:38;;;;;;;1.07;0.60;;;17.50;99.90;;;;;;5071642;28;20231;-63
2023/09/18 03:52:04;;;;;;;1.10;0.97;;;17.50;99.90;;;;;;5071571;28;20161;-63
2023/09/18 03:54:30;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5070813;28;20197;-63
2023/09/18 03:56:55;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5071519;28;20194;-63
2023/09/18 03:59:21;;;;;;;1.90;0.80;;;17.20;99.90;;;;;;5071587;28;20193;-63
2023/09/18 04:01:46;;;;;;;2.90;0.60;;;17.20;99.90;;;;;;5071545;28;20235;-63
2023/09/18 04:04:12;;;;;;;0.60;0.57;;;17.10;99.90;;;;;;5071681;28;20166;-63
2023/09/18 04:06:41;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5070898;28;20238;-63
2023/09/18 04:09:07;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5071495;28;20209;-63
2023/09/18 04:11:33;;;;;;;2.20;1.13;;;17.20;99.90;;;;;;5071562;28;20404;-63
2023/09/18 04:14:00;;;;;;;0.60;0.60;;;17.20;99.90;;;;;;5071000;28;20513;-63
2023/09/18 04:16:27;;;;;;;1.33;1.23;;;17.20;99.90;;;;;;5071040;28;20206;-62
2023/09/18 04:18:53;;;;;;;0.80;0.80;;;17.20;99.90;;;;;;5071485;28;20579;-63
2023/09/18 04:21:21;;;;;;;0.60;0.60;;;17.20;99.90;;;;;;5071211;28;20429;-63
2023/09/18 04:23:47;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5072024;28;20784;-63
2023/09/18 04:26:15;;;;;;;1.23;0.70;;;17.30;99.90;;;;;;5070929;28;20423;-63
2023/09/18 04:28:41;;;;;;;1.73;0.80;;;17.30;99.90;;;;;;5071341;28;20453;-63
2023/09/18 04:31:07;;;;;;;0.70;0.70;;;17.40;99.90;;;;;;5071208;28;20415;-63
2023/09/18 04:33:33;;;;;;;0.57;0.57;;;17.30;99.90;;;;;;5071195;28;20451;-63
2023/09/18 04:35:59;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;5070738;28;20197;-63
2023/09/18 04:38:24;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;5071193;28;20169;-63
2023/09/18 04:40:57;;;;;;;0.80;0.80;;;17.30;99.90;;;;;;5053376;28;20173;-63
2023/09/18 04:43:24;;;;;;;1.57;0.70;;;17.40;99.90;;;;;;5075232;28;20167;-63
2023/09/18 04:45:50;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;5074805;28;20421;-63
2023/09/18 04:48:16;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;5075373;28;20497;-63
2023/09/18 04:50:42;;;;;;;0.53;0.47;;;17.30;99.90;;;;;;5075910;28;20415;-63
2023/09/18 04:53:08;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5074948;28;20209;-63
2023/09/18 04:55:34;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5074549;28;20482;-63
2023/09/18 04:58:00;;;;;;;0.93;0.63;;;17.40;99.90;;;;;;5074815;28;20404;-63
2023/09/18 05:00:26;;;;;;;0.70;0.70;;;17.50;99.90;;;;;;5074897;28;20587;-63
2023/09/18 05:02:52;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5074679;28;20542;-63
2023/09/18 05:05:18;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5074093;28;20452;-63
2023/09/18 05:07:44;;;;;;;1.00;0.40;;;17.30;99.90;;;;;;5074772;28;20411;-63
2023/09/18 05:10:10;;;;;;;0.90;0.67;;;17.40;99.90;;;;;;5074606;28;20463;-63
2023/09/18 05:12:40;;;;;;;1.20;1.10;;;17.40;99.90;;;;;;5074433;28;20445;-63
2023/09/18 05:15:06;;;;;;;0.70;0.70;;;17.50;99.90;;;;;;5074370;28;20491;-64
2023/09/18 05:17:46;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5074280;28;20407;-63
2023/09/18 05:20:15;;;;;;;0.97;0.97;;;17.40;99.90;;;;;;5074285;28;20403;-63
2023/09/18 05:22:42;;;;;;;5.40;1.23;;;17.50;99.90;;;;;;5074376;28;20786;-63
2023/09/18 05:25:11;;;;;;;0.60;0.60;;;17.50;99.90;;;;;;5074112;28;20397;-63
2023/09/18 05:27:44;;;;;;;3.13;0.73;;;17.50;99.90;;;;;;5056258;28;20420;-63
2023/09/18 05:30:21;;;;;;;1.30;1.20;;;17.60;99.90;;;;;;5074215;28;20917;-63
2023/09/18 05:32:48;;;;;;;2.63;0.60;;;17.60;99.90;;;;;;5074358;28;20443;-63
2023/09/18 05:35:14;;;;;;;5.60;1.97;;;17.60;99.90;;;;;;5073960;28;20408;-63
2023/09/18 05:37:41;;;;;;;0.87;0.87;;;17.50;99.90;;;;;;5074133;28;20396;-63
2023/09/18 05:40:10;;;;;;;0.90;0.63;;;17.50;99.90;;;;;;5074574;28;20406;-63
2023/09/18 05:42:42;;;;;;;7.83;1.00;;;17.50;99.90;;;;;;5073984;28;20880;-63
2023/09/18 05:45:09;;;;;;;1.53;0.60;;;17.50;99.90;;;;;;5074031;28;20998;-63
2023/09/18 05:47:35;;;;;;;3.50;1.20;;;17.50;99.90;;;;;;5073962;28;20408;-63
2023/09/18 05:50:03;;;;;;;0.93;0.57;;;17.50;99.90;;;;;;5073911;28;20779;-63
2023/09/18 05:52:29;;;;;;;24.03;1.30;;;17.50;99.90;;;;;;5073303;28;20413;-64
2023/09/18 05:54:55;;;;;;;0.60;0.60;;;17.50;99.90;;;;;;5073313;28;20403;-63
2023/09/18 05:57:20;;;;;;;4.13;1.57;;;17.40;99.90;;;;;;5073525;28;20697;-64
2023/09/18 05:59:46;;;;;;;1.90;1.30;;;17.40;99.90;;;;;;5073732;28;20165;-63
2023/09/18 06:02:12;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5058271;28;20204;-63
2023/09/18 06:04:38;;;;;;;3.20;0.80;;;17.50;99.90;;;;;;5053608;28;20180;-63
2023/09/18 06:07:04;;;;;;;1.40;1.30;;;17.50;99.90;;;;;;5062221;28;20548;-63
2023/09/18 06:09:30;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;5074085;28;20177;-63
2023/09/18 06:11:55;;;;;;;0.67;0.50;;;17.50;99.90;;;;;;5073518;28;20983;-63
2023/09/18 06:14:21;;;;;;;3.60;0.80;;;17.60;99.90;;;;;;5073460;28;20207;-64
2023/09/18 06:16:47;;;;;;;1.20;0.70;;;17.60;99.90;;;;;;5069711;28;20280;-63
2023/09/18 06:19:13;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;5054601;28;20172;-63
2023/09/18 06:21:39;;;;;;;1.53;0.80;;;17.80;99.90;;;;;;5053384;28;20169;-63
2023/09/18 06:24:05;;;;;;;1.70;0.63;;;17.80;99.90;;;;;;5053360;28;20406;-63
2023/09/18 06:26:30;;;;;;;0.77;0.77;;;17.70;99.90;;;;;;5052861;28;20192;-63
2023/09/18 06:28:56;;;;;;;0.80;0.80;;;17.70;99.90;;;;;;5062347;28;20784;-63
2023/09/18 06:31:23;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;5073214;28;20242;-63
2023/09/18 06:33:49;;;;;;;0.80;0.70;;;17.60;99.90;;;;;;5073145;28;20207;-64
2023/09/18 06:36:14;;;;;;;2.40;2.30;;;17.50;99.90;;;;;;5072744;28;20497;-63
2023/09/18 06:38:40;;;;;;;1.60;0.60;;;17.50;99.90;;;;;;5073026;28;20166;-63
2023/09/18 06:41:06;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;5055087;28;20677;-63
2023/09/18 06:43:31;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;5072763;28;20173;-73
2023/09/18 06:46:00;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5054917;28;20616;-70
2023/09/18 06:48:26;;;;;;;4.20;1.17;;;17.60;99.90;;;;;;5055603;28;20169;-73
2023/09/18 06:50:51;;;;;;;3.53;0.70;;;17.80;99.90;;;;;;5072985;28;20406;-72
2023/09/18 06:53:17;;;;;;;0.47;0.47;;;18.20;99.90;;;;;;5072829;28;20501;-69
2023/09/18 06:55:43;;;;;;;0.60;0.60;;;18.50;99.90;;;;;;5054639;28;20618;-68
2023/09/18 06:58:08;;;;;;;0.80;0.73;;;18.80;99.90;;;;;;5072856;28;20226;-68
2023/09/18 07:00:34;;;;;;;1.60;0.53;;;19.10;99.90;;;;;;5073084;28;20169;-70
2023/09/18 07:03:00;;;;;;;3.53;1.60;;;19.30;99.90;;;;;;5072958;28;20672;-70
2023/09/18 07:05:26;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;5071687;28;20529;-70
2023/09/18 07:07:51;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5071276;28;20181;-63
2023/09/18 07:10:17;;;;;;;0.60;0.60;;;19.80;99.90;;;;;;5072209;28;20181;-63
2023/09/18 07:12:43;;;;;;;1.27;1.00;;;19.60;99.90;;;;;;5072242;28;20189;-64
2023/09/18 07:15:08;;;;;;;3.50;0.60;;;19.40;99.90;;;;;;5072051;28;20196;-63
2023/09/18 07:17:35;;;;;;;1.43;0.50;;;19.20;99.90;;;;;;5072222;28;20160;-62
2023/09/18 07:20:01;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;5072249;28;20411;-62
2023/09/18 07:22:26;;;;;;;0.87;0.50;;;18.80;99.90;;;;;;5072356;28;20407;-63
2023/09/18 07:24:52;;;;;;;0.53;0.40;;;18.50;99.90;;;;;;5071746;28;21168;-63
2023/09/18 07:27:17;;;;;;;0.50;0.50;;;18.30;99.90;;;;;;5071765;28;20192;-63
2023/09/18 07:29:43;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;5072134;28;20168;-63
2023/09/18 07:32:09;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5072047;28;20181;-63
2023/09/18 07:34:35;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5071855;28;20503;-63
2023/09/18 07:37:01;;;;;;;0.50;0.40;;;18.10;99.90;;;;;;5071518;28;20186;-63
2023/09/18 07:39:27;;;;;;;0.90;0.50;;;18.00;99.90;;;;;;5071838;28;20416;-63
2023/09/18 07:41:52;;;;;;;0.70;0.70;;;17.90;99.90;;;;;;5071398;28;20164;-65
2023/09/18 07:44:21;;;;;;;0.70;0.70;;;17.80;99.90;;;;;;5071567;28;20185;-63
2023/09/18 07:46:47;;;;;;;0.50;0.40;;;17.90;99.90;;;;;;5071104;28;20196;-63
2023/09/18 07:49:14;;;;;;;0.50;0.40;;;18.00;99.90;;;;;;5071785;28;20404;-63
2023/09/18 07:51:40;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;5071619;28;20245;-63
2023/09/18 07:54:07;;;;;;;0.63;0.63;;;18.00;99.90;;;;;;5071821;28;20455;-63
2023/09/18 07:56:34;;;;;;;1.00;0.43;;;17.90;99.90;;;;;;5071238;28;20504;-63
2023/09/18 07:59:00;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;5071811;28;20894;-63
2023/09/18 08:01:26;;;;;;;0.67;0.60;;;17.70;99.90;;;;;;5071570;28;20463;-63
2023/09/18 08:03:51;;;;;;;0.60;0.60;;;17.70;99.90;;;;;;5071602;28;20183;-63
2023/09/18 08:06:19;;;;;;;0.70;0.70;;;17.80;99.90;;;;;;5070702;28;20461;-63
2023/09/18 08:08:45;;;;;;;1.77;0.57;;;17.90;99.90;;;;;;5071486;28;20176;-63
2023/09/18 08:11:10;;;;;;;0.93;0.93;;;17.90;99.90;;;;;;5071543;28;20413;-62
2023/09/18 08:13:37;;;;;;;0.60;0.60;;;17.90;99.90;;;;;;5071434;28;20444;-63
2023/09/18 08:16:06;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5070678;28;20197;-63
2023/09/18 08:18:31;;;;;;;1.47;0.60;;;17.90;99.90;;;;;;5071509;28;20449;-63
2023/09/18 08:20:58;;;;;;;1.40;1.17;;;18.00;99.90;;;;;;5071394;28;20413;-62
2023/09/18 08:23:27;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5071376;28;20183;-63
2023/09/18 08:25:57;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5071078;28;20459;-63
2023/09/18 08:28:22;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;5071375;28;20505;-63
2023/09/18 08:30:48;;;;;;;0.43;0.43;;;17.80;99.90;;;;;;5071318;28;20851;-63
2023/09/18 08:33:14;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;5071280;28;20283;-63
2023/09/18 08:35:40;;;;;;;0.60;0.60;;;17.70;99.90;;;;;;5070924;28;20186;-63
2023/09/18 08:38:06;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;5071299;28;20423;-63
2023/09/18 08:40:33;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5071264;28;20169;-62
2023/09/18 08:43:00;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;5071165;28;20929;-63
2023/09/18 08:45:33;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;5070759;28;20619;-63
2023/09/18 08:48:00;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;5071113;28;20411;-63
2023/09/18 08:50:27;;;;;;;0.43;0.43;;;17.80;99.90;;;;;;5071204;28;20797;-62
2023/09/18 08:52:54;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;5070975;28;20543;-62
2023/09/18 08:55:20;;;;;;;1.67;0.60;;;17.80;99.90;;;;;;5070625;28;20429;-62
2023/09/18 08:57:47;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5071067;28;20809;-64
2023/09/18 09:00:16;;;;;;;2.97;0.50;;;18.00;99.90;;;;;;5070714;28;20399;-62
2023/09/18 09:02:44;;;;;;;0.80;0.50;;;18.00;99.90;;;;;;5070694;28;20410;-62
2023/09/18 09:05:09;;;;;;;0.63;0.53;;;18.10;99.90;;;;;;5070006;28;20422;-62
2023/09/18 09:07:35;;;;;;;0.63;0.63;;;18.20;99.90;;;;;;5071008;28;20410;-63
2023/09/18 09:10:00;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;5070997;28;20204;-62
2023/09/18 09:12:50;;;;;;;0.87;0.60;;;18.20;99.90;;;;;;5070877;28;20528;-63
2023/09/18 09:15:16;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5070544;28;20193;-63
2023/09/18 09:17:44;;;;;;;0.33;0.33;;;18.10;99.90;;;;;;5070909;28;20409;-63
2023/09/18 09:20:14;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5070898;28;20402;-63
2023/09/18 09:22:41;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;5070849;28;20923;-62
2023/09/18 09:25:25;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;5070116;28;20863;-62
2023/09/18 09:27:53;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;5071037;28;20410;-62
2023/09/18 09:30:21;;;;;;;0.47;0.47;;;18.20;99.90;;;;;;5074188;28;20413;-62
2023/09/18 09:32:51;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5074276;28;20471;-62
2023/09/18 09:35:27;;;;;;;0.60;0.50;;;18.00;99.90;;;;;;5073830;28;20421;-63
2023/09/18 09:38:16;;;;;;;0.93;0.50;;;18.00;99.90;;;;;;5074109;28;20396;-62
2023/09/18 09:40:43;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5074339;28;20402;-62
2023/09/18 09:43:13;;;;;;;0.60;0.60;;;17.90;99.90;;;;;;5074023;28;20408;-63
2023/09/18 09:45:40;;;;;;;3.63;0.90;;;18.00;99.90;;;;;;5073854;28;20454;-62
2023/09/18 09:48:07;;;;;;;0.80;0.50;;;18.20;99.90;;;;;;5073810;28;20408;-62
2023/09/18 09:50:45;;;;;;;0.83;0.83;;;18.20;99.90;;;;;;5073993;28;20404;-62
2023/09/18 09:53:11;;;;;;;0.70;0.70;;;18.20;99.90;;;;;;5073795;28;20462;-62
2023/09/18 09:55:38;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5073515;28;20435;-63
2023/09/18 09:58:05;;;;;;;0.57;0.40;;;18.30;99.90;;;;;;5073448;28;20414;-62
2023/09/18 10:00:45;;;;;;;0.60;0.60;;;18.30;99.90;;;;;;5072843;28;20495;-62
2023/09/18 10:03:16;;;;;;;0.67;0.40;;;18.30;99.90;;;;;;5073749;28;20392;-62
2023/09/18 10:05:44;;;;;;;1.37;0.63;;;18.30;99.90;;;;;;5073289;28;20450;-62
2023/09/18 10:08:23;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5073591;28;20419;-63
2023/09/18 10:10:51;;;;;;;0.53;0.53;;;18.30;99.90;;;;;;5073966;28;20966;-63
2023/09/18 10:13:20;;;;;;;0.83;0.50;;;18.20;99.90;;;;;;5073341;28;20453;-62
2023/09/18 10:15:52;;;;;;;2.33;0.80;;;18.10;99.90;;;;;;5073369;28;20434;-62
2023/09/18 10:18:42;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;5073673;28;20414;-62
2023/09/18 10:21:30;;;;;;;1.90;0.60;;;18.10;99.90;;;;;;5073479;28;20431;-62
2023/09/18 10:24:23;;;;;;;1.43;0.70;;;18.20;99.90;;;;;;5073298;28;20463;-62
2023/09/18 10:26:58;;;;;;;1.07;1.07;;;18.30;99.90;;;;;;5055148;28;20427;-62
2023/09/18 10:29:24;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5073274;28;20482;-62
2023/09/18 10:31:52;;;;;;;2.10;0.50;;;18.50;99.90;;;;;;5073068;28;20790;-62
2023/09/18 10:34:19;;;;;;;2.73;0.63;;;18.60;99.90;;;;;;5072799;28;20874;-62
2023/09/18 10:36:47;;;;;;;0.60;0.60;;;18.70;99.90;;;;;;5072702;28;20423;-62
2023/09/18 10:39:13;;;;;;;0.60;0.60;;;18.80;99.90;;;;;;5072557;28;20426;-62
2023/09/18 10:41:41;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5073319;28;20403;-62
2023/09/18 10:44:08;;;;;;;0.67;0.67;;;18.40;99.90;;;;;;5072958;28;20426;-62
2023/09/18 10:46:34;;;;;;;0.70;0.53;;;18.30;99.90;;;;;;5072536;28;20435;-62
2023/09/18 10:49:03;;;;;;;0.50;0.50;;;18.30;99.90;;;;;;5072832;28;20399;-62
2023/09/18 10:51:30;;;;;;;0.50;0.50;;;18.30;99.90;;;;;;5072787;28;20916;-62
2023/09/18 10:54:00;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5072705;28;20452;-62
2023/09/18 10:56:26;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5072326;28;20861;-62
2023/09/18 10:59:03;;;;;;;0.60;0.50;;;18.50;99.90;;;;;;5054663;28;20417;-62
2023/09/18 11:01:30;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;5072516;28;20496;-62
2023/09/18 11:04:01;;;;;;;0.47;0.47;;;18.70;99.90;;;;;;5072453;28;20469;-62
2023/09/18 11:06:27;;;;;;;0.73;0.73;;;18.80;99.90;;;;;;5072095;28;20534;-63
2023/09/18 11:09:04;;;;;;;0.60;0.50;;;18.90;99.90;;;;;;5072501;28;20442;-62
2023/09/18 11:11:32;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;5072363;28;20431;-62
2023/09/18 11:13:59;;;;;;;0.83;0.80;;;19.30;99.90;;;;;;5072213;28;20453;-62
2023/09/18 11:16:28;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5072009;28;21001;-62
2023/09/18 11:19:00;;;;;;;1.90;0.50;;;19.30;99.90;;;;;;5054383;28;20419;-62
2023/09/18 11:21:31;;;;;;;0.97;0.50;;;19.30;99.90;;;;;;5054316;28;20558;-62
2023/09/18 11:23:59;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5072145;28;20418;-62
2023/09/18 11:26:29;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5072145;28;20649;-62
2023/09/18 11:28:55;;;;;;;0.60;0.50;;;19.50;99.90;;;;;;5072063;28;20410;-62
2023/09/18 11:31:22;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;5072095;28;20404;-63
2023/09/18 11:33:47;;;;;;;0.87;0.60;;;19.70;99.90;;;;;;5071953;28;20451;-63
2023/09/18 11:36:30;;;;;;;0.50;0.40;;;20.00;99.90;;;;;;5071609;28;20422;-62
2023/09/18 11:38:57;;;;;;;1.03;0.63;;;20.10;99.90;;;;;;5071937;28;20195;-62
2023/09/18 11:41:27;;;;;;;0.60;0.60;;;20.10;99.90;;;;;;5071864;28;20408;-63
2023/09/18 11:44:16;;;;;;;0.97;0.87;;;20.20;99.90;;;;;;5071809;28;20407;-63
2023/09/18 11:46:47;;;;;;;0.80;0.57;;;20.40;99.90;;;;;;5071342;28;20427;-63
2023/09/18 11:49:14;;;;;;;0.97;0.57;;;20.50;99.90;;;;;;5071671;28;20475;-63
2023/09/18 11:51:40;;;;;;;3.23;0.60;;;20.60;99.90;;;;;;5071016;28;20924;-63
2023/09/18 11:54:08;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;5071812;28;20875;-63
2023/09/18 11:56:34;;;;;;;0.57;0.57;;;20.80;99.90;;;;;;5071216;28;20763;-63
2023/09/18 11:59:04;;;;;;;1.10;0.80;;;20.80;99.90;;;;;;5071686;28;20410;-63
2023/09/18 12:01:31;;;;;;;0.70;0.70;;;20.80;99.90;;;;;;5071581;28;20178;-62
2023/09/18 12:04:09;;;;;;;0.50;0.50;;;20.90;99.90;;;;;;5071454;28;20418;-62
2023/09/18 12:06:36;;;;;;;0.60;0.50;;;20.80;99.60;;;;;;5070878;28;20514;-63
2023/09/18 12:09:03;;;;;;;0.50;0.50;;;20.70;99.70;;;;;;5071438;28;20416;-62
2023/09/18 12:11:29;;;;;;;0.87;0.60;;;20.40;99.90;;;;;;5069677;28;20440;-62
2023/09/18 12:13:55;;;;;;;0.80;0.63;;;20.30;99.90;;;;;;5055384;28;20449;-64
2023/09/18 12:16:21;;;;;;;1.37;0.50;;;20.10;99.90;;;;;;5051368;28;20943;-63
2023/09/18 12:18:50;;;;;;;0.83;0.70;;;20.00;99.90;;;;;;5051460;28;20163;-63
2023/09/18 12:21:17;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;5051321;28;20409;-63
2023/09/18 12:23:44;;;;;;;0.60;0.60;;;20.20;99.90;;;;;;5051320;28;20416;-63
2023/09/18 12:26:15;;;;;;;0.83;0.70;;;20.30;99.90;;;;;;5050895;28;20870;-63
2023/09/18 12:28:42;;;;;;;3.13;0.50;;;20.30;99.70;;;;;;5051284;28;20409;-63
2023/09/18 12:31:15;;;;;;;1.13;1.10;;;20.30;99.60;;;;;;5051299;28;20416;-64
2023/09/18 12:33:43;;;;;;;3.00;0.50;;;20.40;99.90;;;;;;5058195;28;20460;-63
2023/09/18 12:36:10;;;;;;;0.50;0.50;;;20.60;99.30;;;;;;5070930;28;20482;-62
2023/09/18 12:38:37;;;;;;;0.50;0.50;;;20.70;99.40;;;;;;5071273;28;20991;-63
2023/09/18 12:41:07;;;;;;;0.87;0.63;;;20.90;99.10;;;;;;5067069;28;20421;-63
2023/09/18 12:43:38;;;;;;;0.60;0.60;;;21.10;98.80;;;;;;5060195;28;20414;-62
2023/09/18 12:46:05;;;;;;;0.40;0.40;;;21.10;97.90;;;;;;5059259;28;20410;-64
2023/09/18 12:48:31;;;;;;;0.50;0.50;;;21.00;98.40;;;;;;5055904;28;20432;-63
2023/09/18 12:51:03;;;;;;;0.60;0.60;;;21.00;98.50;;;;;;5051475;28;20415;-63