Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:02:11;;;;;;;;;;;11.10;99.90;;;;;;5054914;28;20375;-77
2023/12/28 00:04:36;;;;;;;;;;;11.00;99.90;;;;;;5054874;28;19909;-77
2023/12/28 00:07:02;;;;;;;;;;;10.90;99.90;;;;;;5054846;28;20303;-77
2023/12/28 00:09:28;;;;;;;;;;;10.80;99.90;;;;;;5055717;28;19909;-77
2023/12/28 00:11:53;;;;;;;;;;;10.70;99.90;;;;;;5041334;28;19909;-81
2023/12/28 00:14:19;;;;;;;;;;;10.70;99.90;;;;;;5034919;28;19917;-76
2023/12/28 00:16:44;;;;;;;;;;;10.60;99.90;;;;;;5034778;28;19909;-76
2023/12/28 00:19:10;;;;;;;;;;;10.60;99.90;;;;;;5034810;28;19919;-81
2023/12/28 00:21:35;;;;;;;;;;;10.60;99.90;;;;;;5034985;28;20287;-77
2023/12/28 00:24:01;;;;;;;;;;;10.50;99.90;;;;;;5035987;28;19910;-82
2023/12/28 00:26:26;;;;;;;;;;;10.50;99.90;;;;;;5034702;28;19955;-76
2023/12/28 00:28:52;;;;;;;;;;;10.50;99.90;;;;;;5035324;28;19916;-76
2023/12/28 00:31:17;;;;;;;;;;;10.50;99.90;;;;;;5037861;28;19924;-80
2023/12/28 00:33:43;;;;;;;;;;;10.60;99.90;;;;;;5054204;28;19913;-81
2023/12/28 00:36:09;;;;;;;;;;;10.80;99.90;;;;;;5055758;28;19936;-77
2023/12/28 00:38:34;;;;;;;;;;;10.80;99.90;;;;;;5054159;28;19909;-77
2023/12/28 00:41:00;;;;;;;;;;;10.90;99.90;;;;;;5055554;28;19909;-76
2023/12/28 00:43:25;;;;;;;;;;;10.80;99.90;;;;;;5053937;28;19916;-77
2023/12/28 00:45:51;;;;;;;;;;;10.60;99.90;;;;;;5054110;28;19909;-76
2023/12/28 00:48:16;;;;;;;;;;;10.60;99.90;;;;;;5053396;28;19913;-82
2023/12/28 00:50:42;;;;;;;;;;;10.60;99.90;;;;;;5054228;28;20285;-77
2023/12/28 00:53:07;;;;;;;;;;;10.60;99.90;;;;;;5053884;28;19920;-76
2023/12/28 00:55:33;;;;;;;;;;;10.50;99.90;;;;;;5053707;28;20288;-77
2023/12/28 00:57:58;;;;;;;;;;;10.50;99.90;;;;;;5053917;28;19913;-76
2023/12/28 01:00:24;;;;;;;;;;;10.50;99.90;;;;;;5053709;28;19952;-77
2023/12/28 01:02:50;;;;;;;;;;;10.50;99.90;;;;;;5054920;28;20291;-76
2023/12/28 01:05:16;;;;;;;;;;;10.50;99.90;;;;;;5056116;28;20693;-77
2023/12/28 01:07:42;;;;;;;;;;;10.50;99.90;;;;;;5074127;28;19909;-77
2023/12/28 01:10:07;;;;;;;;;;;10.50;99.90;;;;;;5055950;28;19924;-77
2023/12/28 01:12:33;;;;;;;;;;;10.50;99.90;;;;;;5052202;28;19913;-76
2023/12/28 01:14:59;;;;;;;;;;;10.50;99.90;;;;;;5066746;28;19914;-80
2023/12/28 01:17:24;;;;;;;;;;;10.60;99.90;;;;;;5066854;28;19916;-77
2023/12/28 01:19:50;;;;;;;;;;;10.60;99.90;;;;;;5066747;28;19916;-77
2023/12/28 01:22:15;;;;;;;;;;;10.70;99.90;;;;;;5034667;28;19909;-81
2023/12/28 01:24:41;;;;;;;;;;;10.70;99.90;;;;;;5034634;28;20383;-77
2023/12/28 01:27:06;;;;;;;;;;;10.70;99.90;;;;;;5066662;28;19909;-77
2023/12/28 01:29:32;;;;;;;;;;;10.70;99.90;;;;;;5066633;28;19913;-81
2023/12/28 01:31:58;;;;;;;;;;;10.80;99.90;;;;;;5087635;28;19977;-77
2023/12/28 01:34:23;;;;;;;;;;;10.80;99.90;;;;;;5053265;28;19912;-81
2023/12/28 01:36:49;;;;;;;;;;;10.80;99.90;;;;;;5053015;28;19919;-76
2023/12/28 01:39:15;;;;;;;;;;;10.80;99.90;;;;;;5051921;28;19916;-81
2023/12/28 01:41:41;;;;;;;;;;;10.80;99.90;;;;;;5053004;28;20409;-77
2023/12/28 01:44:06;;;;;;;;;;;10.80;99.90;;;;;;5054230;28;19909;-76
2023/12/28 01:46:32;;;;;;;;;;;10.80;99.90;;;;;;5054348;28;20311;-76
2023/12/28 01:48:59;;;;;;;;;;;10.80;99.90;;;;;;5053005;28;19913;-81
2023/12/28 01:51:25;;;;;;;;;;;10.70;99.90;;;;;;5052864;28;19935;-81
2023/12/28 01:53:51;;;;;;;;;;;10.70;99.90;;;;;;5054123;28;19913;-77
2023/12/28 01:56:17;;;;;;;;;;;10.70;99.90;;;;;;5052856;28;19909;-81
2023/12/28 01:58:44;;;;;;;;;;;10.60;99.90;;;;;;5052806;28;19916;-77
2023/12/28 02:01:10;;;;;;;;;;;10.60;99.90;;;;;;5053113;28;19963;-77
2023/12/28 02:03:35;;;;;;;;;;;10.60;99.90;;;;;;5052802;28;19938;-81
2023/12/28 02:06:02;;;;;;;;;;;10.50;99.90;;;;;;5052531;28;19959;-77
2023/12/28 02:08:27;;;;;;;;;;;10.40;99.90;;;;;;5053848;28;19931;-77
2023/12/28 02:10:54;;;;;;;;;;;10.40;99.90;;;;;;5045367;28;20000;-81
2023/12/28 02:13:20;;;;;;;;;;;10.30;99.90;;;;;;5040598;28;19959;-77
2023/12/28 02:15:47;;;;;;;;;;;10.20;99.90;;;;;;5032613;28;20423;-77
2023/12/28 02:18:16;;;;;;;;;;;10.20;99.90;;;;;;5032532;28;19910;-77
2023/12/28 02:20:42;;;;;;;;;;;10.10;99.90;;;;;;5032375;28;19931;-81
2023/12/28 02:23:09;;;;;;;;;;;10.10;99.90;;;;;;5032537;28;19916;-77
2023/12/28 02:25:34;;;;;;;;;;;10.10;99.90;;;;;;5032537;28;20297;-77
2023/12/28 02:28:00;;;;;;;;;;;10.00;99.90;;;;;;5032731;28;19909;-77
2023/12/28 02:30:26;;;;;;;;;;;10.00;99.90;;;;;;5032479;28;19909;-77
2023/12/28 02:33:00;;;;;;;;;;;10.00;99.90;;;;;;5060725;28;20287;-77
2023/12/28 02:35:29;;;;;;;;;;;9.90;99.90;;;;;;5076047;28;19908;-76
2023/12/28 02:37:55;;;;;;;;;;;9.90;99.90;;;;;;5075618;28;19958;-77
2023/12/28 02:40:22;;;;;;;;;;;9.90;99.90;;;;;;5075518;28;20336;-81
2023/12/28 02:42:47;;;;;;;;;;;9.90;99.90;;;;;;5075578;28;20485;-77
2023/12/28 02:45:13;;;;;;;;;;;9.90;99.90;;;;;;5075547;28;19951;-78
2023/12/28 02:47:38;;;;;;;;;;;9.90;99.90;;;;;;5075414;28;19955;-78
2023/12/28 02:50:04;;;;;;;;;;;9.80;99.90;;;;;;5076198;28;20010;-78
2023/12/28 02:52:30;;;;;;;;;;;9.80;99.90;;;;;;5097474;28;19912;-78
2023/12/28 02:54:55;;;;;;;;;;;9.80;99.90;;;;;;5079304;28;19916;-81
2023/12/28 02:57:21;;;;;;;;;;;9.80;99.90;;;;;;5082325;28;20294;-77
2023/12/28 02:59:47;;;;;;;;;;;9.80;99.90;;;;;;5077533;28;20393;-78
2023/12/28 03:02:12;;;;;;;;;;;9.80;99.90;;;;;;5059250;28;20042;-77
2023/12/28 03:04:38;;;;;;;;;;;9.80;99.90;;;;;;5064280;28;19908;-81
2023/12/28 03:07:04;;;;;;;;;;;9.70;99.90;;;;;;5096710;28;19956;-77
2023/12/28 03:09:30;;;;;;;;;;;9.70;99.90;;;;;;5067654;28;20282;-78
2023/12/28 03:11:55;;;;;;;;;;;9.70;99.90;;;;;;5046786;28;19920;-78
2023/12/28 03:14:21;;;;;;;;;;;9.70;99.90;;;;;;5048144;28;19916;-81
2023/12/28 03:16:47;;;;;;;;;;;9.70;99.90;;;;;;5059040;28;19908;-81
2023/12/28 03:19:12;;;;;;;;;;;9.80;99.90;;;;;;5058965;28;19909;-78
2023/12/28 03:21:38;;;;;;;;;;;9.90;99.90;;;;;;5058930;28;19931;-78
2023/12/28 03:24:04;;;;;;;;;;;10.00;99.90;;;;;;5058931;28;19962;-81
2023/12/28 03:26:30;;;;;;;;;;;10.10;99.90;;;;;;5058867;28;19912;-78
2023/12/28 03:28:55;;;;;;;;;;;10.20;99.90;;;;;;5077109;28;20382;-78
2023/12/28 03:31:21;;;;;;;;;;;10.20;99.90;;;;;;5076405;28;19943;-77
2023/12/28 03:33:46;;;;;;;;;;;10.20;99.90;;;;;;5041705;28;19913;-77
2023/12/28 03:36:19;;;;;;;;;;;10.20;99.90;;;;;;5055391;28;19915;-79
2023/12/28 03:38:45;;;;;;;;;;;10.30;99.90;;;;;;5078744;28;19909;-77
2023/12/28 03:41:19;;;;;;;;;;;10.30;99.90;;;;;;5077996;28;19923;-77
2023/12/28 03:43:45;;;;;;;;;;;10.30;99.90;;;;;;5096821;28;19915;-77
2023/12/28 03:46:11;;;;;;;;;;;10.40;99.90;;;;;;5097075;28;19919;-80
2023/12/28 03:48:37;;;;;;;;;;;10.40;99.90;;;;;;5078534;28;19908;-78
2023/12/28 03:51:03;;;;;;;;;;;10.40;99.90;;;;;;5096690;28;19955;-78
2023/12/28 03:53:28;;;;;;;;;;;10.40;99.90;;;;;;5078314;28;20358;-77
2023/12/28 03:55:54;;;;;;;;;;;10.40;99.90;;;;;;5074025;28;20011;-77
2023/12/28 03:58:19;;;;;;;;;;;10.50;99.90;;;;;;5057849;28;19912;-77
2023/12/28 04:00:45;;;;;;;;;;;10.40;99.90;;;;;;5058293;28;19920;-81
2023/12/28 04:03:10;;;;;;;;;;;10.40;99.90;;;;;;5048464;28;19967;-77
2023/12/28 04:05:36;;;;;;;;;;;10.40;99.90;;;;;;5038389;28;19913;-81
2023/12/28 04:08:02;;;;;;;;;;;10.40;99.90;;;;;;5038120;28;20331;-81
2023/12/28 04:10:32;;;;;;;;;;;10.40;99.90;;;;;;5068823;28;19909;-78
2023/12/28 04:12:58;;;;;;;;;;;10.40;99.90;;;;;;5048721;28;19916;-78
2023/12/28 04:15:24;;;;;;;;;;;10.30;99.90;;;;;;5057879;28;19947;-81
2023/12/28 04:17:50;;;;;;;;;;;10.20;99.90;;;;;;5057803;28;19962;-78
2023/12/28 04:20:15;;;;;;;;;;;10.10;99.90;;;;;;5057459;28;19919;-78
2023/12/28 04:22:43;;;;;;;;;;;10.10;99.90;;;;;;5058183;28;19908;-81
2023/12/28 04:25:09;;;;;;;;;;;10.10;99.90;;;;;;5057547;28;19919;-78
2023/12/28 04:27:34;;;;;;;;;;;10.00;99.90;;;;;;5075696;28;19908;-77
2023/12/28 04:30:00;;;;;;;;;;;10.00;99.90;;;;;;5057821;28;20287;-78
2023/12/28 04:32:26;;;;;;;;;;;10.10;99.90;;;;;;5057508;28;19927;-78
2023/12/28 04:34:51;;;;;;;;;;;10.10;99.90;;;;;;5057559;28;19908;-78
2023/12/28 04:37:17;;;;;;;;;;;10.10;99.90;;;;;;5074880;28;19908;-77
2023/12/28 04:39:42;;;;;;;;;;;10.20;99.90;;;;;;5077110;28;20371;-81
2023/12/28 04:42:08;;;;;;;;;;;10.20;99.90;;;;;;5077031;28;19958;-77
2023/12/28 04:44:37;;;;;;;;;;;10.20;99.90;;;;;;5095118;28;20290;-77
2023/12/28 04:47:02;;;;;;;;;;;10.10;99.90;;;;;;5077376;28;20060;-77
2023/12/28 04:49:28;;;;;;;;;;;10.20;99.90;;;;;;5096024;28;19968;-80
2023/12/28 04:51:53;;;;;;;;;;;10.10;99.90;;;;;;5077313;28;19916;-80
2023/12/28 04:54:19;;;;;;;;;;;10.10;99.90;;;;;;5077252;28;19916;-80
2023/12/28 04:56:45;;;;;;;;;;;10.10;99.90;;;;;;5067227;28;19909;-80
2023/12/28 04:59:10;;;;;;;;;;;10.10;99.90;;;;;;5056976;28;20011;-80
2023/12/28 05:01:43;;;;;;;;;;;10.10;99.90;;;;;;5057147;28;20375;-77
2023/12/28 05:04:08;;;;;;;;;;;10.20;99.90;;;;;;5056950;28;19908;-81
2023/12/28 05:06:34;;;;;;;;;;;10.30;99.90;;;;;;5057018;28;19955;-77
2023/12/28 05:09:00;;;;;;;;;;;10.30;99.90;;;;;;5053367;28;19964;-82
2023/12/28 05:11:25;;;;;;;;;;;10.30;99.90;;;;;;5058769;28;19909;-81
2023/12/28 05:13:51;;;;;;;;;;;10.30;99.90;;;;;;5036937;28;19959;-81
2023/12/28 05:16:16;;;;;;;;;;;10.30;99.90;;;;;;5046672;28;20375;-77
2023/12/28 05:18:42;;;;;;;;;;;10.40;99.90;;;;;;5056858;28;19974;-81
2023/12/28 05:21:07;;;;;;;;;;;10.40;99.90;;;;;;5056611;28;19951;-81
2023/12/28 05:23:33;;;;;;;;;;;10.40;99.90;;;;;;5056677;28;19995;-77
2023/12/28 05:25:58;;;;;;;;;;;10.40;99.90;;;;;;5075070;28;19930;-78
2023/12/28 05:28:24;;;;;;;;;;;10.40;99.90;;;;;;5055924;28;19915;-77
2023/12/28 05:30:49;;;;;;;;;;;10.40;99.90;;;;;;5056270;28;20400;-77
2023/12/28 05:33:15;;;;;;;;;;;10.40;99.90;;;;;;5056414;28;19916;-80
2023/12/28 05:35:40;;;;;;;;;;;10.40;99.90;;;;;;5053013;28;19909;-80
2023/12/28 05:38:06;;;;;;;;;;;10.40;99.90;;;;;;5053404;28;19959;-77
2023/12/28 05:40:31;;;;;;;;;;;10.30;99.90;;;;;;5036108;28;20359;-77
2023/12/28 05:42:57;;;;;;;;;;;10.30;99.90;;;;;;5036510;28;19916;-80
2023/12/28 05:45:22;;;;;;;;;;;10.30;99.90;;;;;;5036440;28;19908;-80
2023/12/28 05:47:48;;;;;;;;;;;10.20;99.90;;;;;;5048611;28;19909;-79
2023/12/28 05:50:13;;;;;;;;;;;10.30;99.90;;;;;;5016795;28;19936;-80
2023/12/28 05:52:39;;;;;;;;;;;10.20;99.90;;;;;;5034079;28;19929;-77
2023/12/28 05:55:04;;;;;;;;;;;10.20;99.90;;;;;;5016384;28;19910;-77
2023/12/28 05:57:31;;;;;;;;;;;10.20;99.90;;;;;;5050174;28;20390;-80
2023/12/28 05:59:59;;;;;;;;;;;10.10;99.90;;;;;;5036028;28;19913;-80
2023/12/28 06:02:25;;;;;;;;;;;10.20;99.90;;;;;;5038508;28;19913;-77
2023/12/28 06:04:50;;;;;;;;;;;10.20;99.90;;;;;;5055937;28;19915;-80
2023/12/28 06:07:16;;;;;;;;;;;10.20;99.90;;;;;;5055992;28;19933;-77
2023/12/28 06:09:42;;;;;;;;;;;10.10;99.90;;;;;;5043486;28;19909;-80
2023/12/28 06:12:07;;;;;;;;;;;10.20;99.90;;;;;;5034192;28;20395;-78
2023/12/28 06:14:33;;;;;;;;;;;10.20;99.90;;;;;;5052522;28;19928;-77
2023/12/28 06:16:58;;;;;;;;;;;10.10;99.90;;;;;;5052543;28;19909;-80
2023/12/28 06:19:24;;;;;;;;;;;10.00;99.90;;;;;;5035780;28;19913;-77
2023/12/28 06:21:50;;;;;;;;;;;9.90;99.90;;;;;;5035851;28;19920;-80
2023/12/28 06:24:15;;;;;;;;;;;9.90;99.90;;;;;;5073357;28;19908;-77
2023/12/28 06:26:44;;;;;;;;;;;9.90;99.90;;;;;;5055322;28;20315;-81
2023/12/28 06:29:09;;;;;;;;;;;9.90;99.90;;;;;;5057499;28;19917;-79
2023/12/28 06:31:36;;;;;;;;;;;9.90;99.90;;;;;;5037012;28;20023;-81
2023/12/28 06:34:02;;;;;;;;;;;9.80;99.90;;;;;;5053618;28;20323;-80
2023/12/28 06:36:28;;;;;;;;;;;9.80;99.90;;;;;;5046316;28;19909;-77
2023/12/28 06:38:53;;;;;;;;;;;9.80;99.90;;;;;;5055281;28;19955;-78
2023/12/28 06:41:19;;;;;;;;;;;9.70;99.90;;;;;;5055663;28;19913;-81
2023/12/28 06:43:44;;;;;;;;;;;9.70;99.90;;;;;;5055590;28;19909;-81
2023/12/28 06:46:10;;;;;;;;;;;9.70;99.90;;;;;;5051089;28;19917;-77
2023/12/28 06:48:36;;;;;;;;;;;9.70;99.90;;;;;;5054289;28;19913;-77
2023/12/28 06:51:02;;;;;;;;;;;9.60;99.90;;;;;;5073396;28;19919;-77
2023/12/28 06:53:27;;;;;;;;;;;9.60;99.90;;;;;;5055182;28;19912;-81
2023/12/28 06:55:53;;;;;;;;;;;9.70;99.90;;;;;;5055273;28;19916;-81
2023/12/28 06:58:18;;;;;;;;;;;9.70;99.90;;;;;;5073538;28;19915;-77
2023/12/28 07:00:44;;;;;;;;;;;9.70;99.90;;;;;;5073189;28;19909;-77
2023/12/28 07:03:10;;;;;;;;;;;9.70;99.90;;;;;;5055199;28;19919;-80
2023/12/28 07:05:35;;;;;;;;;;;9.70;99.90;;;;;;5054896;28;19958;-77
2023/12/28 07:08:01;;;;;;;;;;;9.80;99.90;;;;;;5054779;28;20436;-80
2023/12/28 07:10:26;;;;;;;;;;;9.80;99.90;;;;;;5049162;28;19912;-81
2023/12/28 07:12:52;;;;;;;;;;;9.70;99.90;;;;;;5065482;28;19920;-80
2023/12/28 07:15:17;;;;;;;;;;;9.70;99.90;;;;;;5051493;28;20390;-81
2023/12/28 07:17:43;;;;;;;;;;;9.70;99.90;;;;;;5034975;28;19909;-82
2023/12/28 07:20:11;;;;;;;;;;;9.70;99.90;;;;;;5034937;28;19940;-76
2023/12/28 07:22:37;;;;;;;;;;;9.70;99.90;;;;;;5052745;28;19995;-76
2023/12/28 07:25:04;;;;;;;;;;;9.70;99.90;;;;;;5052690;28;20498;-76
2023/12/28 07:27:30;;;;;;;;;;;9.70;99.90;;;;;;5042012;28;20737;-82
2023/12/28 07:29:56;;;;;;;;;;;9.70;99.90;;;;;;5076228;28;19908;-82
2023/12/28 07:32:25;;;;;;;;;;;9.60;99.90;;;;;;5069510;28;19920;-81
2023/12/28 07:34:52;;;;;;;;;;;9.70;99.90;;;;;;5052654;28;19966;-77
2023/12/28 07:37:17;;;;;;;;;;;9.70;99.90;;;;;;5072879;28;19919;-77
2023/12/28 07:39:44;;;;;;;;;;;9.70;99.90;;;;;;5058058;28;19908;-78
2023/12/28 07:42:09;;;;;;;;;;;9.70;99.90;;;;;;5076768;28;19927;-81
2023/12/28 07:44:35;;;;;;;;;;;9.70;99.90;;;;;;5057936;28;19915;-77
2023/12/28 07:47:01;;;;;;;;;;;9.70;99.90;;;;;;5048621;28;19927;-77
2023/12/28 07:49:26;;;;;;;;;;;9.70;99.90;;;;;;5047340;28;20019;-76
2023/12/28 07:51:52;;;;;;;;;;;9.70;99.90;;;;;;5055279;28;19913;-80
2023/12/28 07:54:17;;;;;;;;;;;9.70;99.90;;;;;;5043095;28;19923;-80
2023/12/28 07:56:43;;;;;;;;;;;9.70;99.90;;;;;;5048416;28;19916;-76
2023/12/28 07:59:09;;;;;;;;;;;9.70;99.90;;;;;;5076941;28;20334;-79
2023/12/28 08:01:35;;;;;;;;;;;9.70;99.90;;;;;;5057707;28;20364;-75
2023/12/28 08:04:01;;;;;;;;;;;9.70;99.90;;;;;;5076866;28;19939;-76
2023/12/28 08:06:29;;;;;;;;;;;9.70;99.90;;;;;;5043222;28;20262;-82
2023/12/28 08:08:54;;;;;;;;;;;9.70;99.90;;;;;;5040556;28;19917;-80
2023/12/28 08:11:20;;;;;;;;;;;9.70;99.90;;;;;;5042981;28;20375;-78
2023/12/28 08:13:46;;;;;;;;;;;9.80;99.90;;;;;;5051010;28;19918;-77
2023/12/28 08:16:12;;;;;;;;;;;9.80;99.90;;;;;;5050700;28;20008;-79
2023/12/28 08:18:37;;;;;;;;;;;9.80;99.90;;;;;;5069475;28;19972;-79
2023/12/28 08:21:03;;;;;;;;;;;9.80;99.90;;;;;;5051668;28;19913;-79
2023/12/28 08:23:28;;;;;;;;;;;9.90;99.90;;;;;;5039325;28;19909;-76
2023/12/28 08:25:54;;;;;;;;;;;9.90;99.90;;;;;;5058623;28;19908;-76
2023/12/28 08:28:20;;;;;;;;;;;9.90;99.90;;;;;;5057294;28;19916;-76
2023/12/28 08:30:45;;;;;;;;;;;10.00;99.90;;;;;;5074363;28;20287;-82
2023/12/28 08:33:11;;;;;;;;;;;10.00;99.90;;;;;;5075102;28;20366;-84
2023/12/28 08:35:36;;;;;;;;;;;10.00;99.90;;;;;;5078279;28;19998;-79
2023/12/28 08:38:02;;;;;;;;;;;10.00;99.90;;;;;;5095040;28;19914;-78
2023/12/28 08:40:30;;;;;;;;;;;10.00;99.90;;;;;;5076508;28;19912;-78
2023/12/28 08:42:56;;;;;;;;;;;10.00;99.90;;;;;;5057726;28;19924;-77
2023/12/28 08:45:21;;;;;;;;;;;10.10;99.90;;;;;;5059183;28;19913;-77
2023/12/28 08:47:47;;;;;;;;;;;10.10;99.90;;;;;;5040206;28;19916;-76
2023/12/28 08:50:13;;;;;;;;;;;10.10;99.90;;;;;;5040304;28;19917;-80
2023/12/28 08:52:38;;;;;;;;;;;10.10;99.90;;;;;;5066190;28;19920;-80
2023/12/28 08:55:05;;;;;;;;;;;10.10;99.90;;;;;;5056972;28;19910;-80
2023/12/28 08:57:31;;;;;;;;;;;10.10;99.90;;;;;;5056968;28;19912;-76
2023/12/28 08:59:57;;;;;;;;;;;10.10;99.90;;;;;;5056728;28;19939;-81
2023/12/28 09:02:22;;;;;;;;;;;10.10;99.90;;;;;;5056491;28;19916;-76
2023/12/28 09:04:48;;;;;;;;;;;10.10;99.90;;;;;;5057117;28;19912;-79
2023/12/28 09:07:14;;;;;;;;;;;10.10;99.90;;;;;;5056824;28;19912;-82
2023/12/28 09:09:41;;;;;;;;;;;10.10;99.90;;;;;;5053940;28;19913;-80
2023/12/28 09:12:06;;;;;;;;;;;10.10;99.90;;;;;;5055204;28;19913;-80
2023/12/28 09:14:32;;;;;;;;;;;10.20;99.90;;;;;;5054630;28;20307;-80
2023/12/28 09:16:57;;;;;;;;;;;10.10;99.90;;;;;;5036336;28;19931;-84
2023/12/28 09:19:23;;;;;;;;;;;10.10;99.90;;;;;;5046861;28;20457;-77
2023/12/28 09:21:48;;;;;;;;;;;10.10;99.90;;;;;;5045201;28;19913;-78
2023/12/28 09:24:15;;;;;;;;;;;10.10;99.90;;;;;;5036327;28;19936;-76
2023/12/28 09:26:41;;;;;;;;;;;10.10;99.90;;;;;;5036591;28;19909;-82
2023/12/28 09:29:06;;;;;;;;;;;10.10;99.90;;;;;;5062078;28;19916;-83
2023/12/28 09:31:32;;;;;;;;;;;10.10;99.90;;;;;;5056058;28;19924;-77
2023/12/28 09:33:57;;;;;;;;;;;10.10;99.90;;;;;;5074168;28;19916;-84
2023/12/28 09:36:23;;;;;;;;;;;10.10;99.90;;;;;;5065896;28;19915;-77
2023/12/28 09:38:50;;;;;;;;;;;10.10;99.90;;;;;;5094014;28;19912;-76
2023/12/28 09:41:16;;;;;;;;;;;10.20;99.90;;;;;;5076198;28;19915;-80
2023/12/28 09:43:54;;;;;;;;;;;10.20;99.90;;;;;;5093914;28;19934;-77
2023/12/28 09:46:20;;;;;;;;;;;10.30;99.90;;;;;;5070827;28;20365;-76
2023/12/28 09:48:45;;;;;;;;;;;10.40;99.90;;;;;;5055793;28;20001;-75
2023/12/28 09:51:11;;;;;;;;;;;10.50;99.90;;;;;;5056079;28;19916;-75
2023/12/28 09:53:36;;;;;;;;;;;10.50;99.90;;;;;;5055936;28;19912;-84
2023/12/28 09:56:02;;;;;;;;;;;10.50;99.90;;;;;;5073369;28;19908;-84
2023/12/28 09:58:32;;;;;;;;;;;10.50;99.90;;;;;;5073656;28;19912;-78
2023/12/28 10:00:59;;;;;;;;;;;10.50;99.90;;;;;;5055201;28;19909;-86
2023/12/28 10:03:24;;;;;;;;;;;10.50;99.90;;;;;;5055691;28;19913;-79
2023/12/28 10:05:50;;;;;;;;;;;10.50;99.90;;;;;;5069729;28;19908;-76
2023/12/28 10:08:16;;;;;;;;;;;10.60;99.90;;;;;;5093793;28;19917;-84
2023/12/28 10:10:42;;;;;;;;;;;10.50;99.90;;;;;;5075788;28;19958;-85
2023/12/28 10:13:08;;;;;;;;;;;10.50;99.90;;;;;;5094150;28;19916;-85
2023/12/28 10:15:34;;;;;;;;;;;10.60;99.90;;;;;;5093890;28;19909;-77
2023/12/28 10:18:00;;;;;;;;;;;10.60;99.90;;;;;;5093802;28;20058;-77
2023/12/28 10:20:28;;;;;;;;;;;10.70;99.90;;;;;;5076049;28;19985;-85
2023/12/28 10:22:54;;;;;;;;;;;10.90;99.90;;;;;;5076020;28;19912;-84
2023/12/28 10:25:20;;;;;;;;;;;11.00;99.90;;;;;;5093674;28;19912;-80
2023/12/28 10:27:45;;;;;;;;;;;11.00;99.90;;;;;;5094011;28;19915;-84
2023/12/28 10:30:11;;;;;;;;;;;11.10;99.90;;;;;;5075474;28;19916;-77
2023/12/28 10:32:39;;;;;;;;;;;11.10;99.90;;;;;;5075500;28;20378;-84
2023/12/28 10:35:05;;;;;;;;;;;11.30;99.90;;;;;;5075753;28;20010;-87
2023/12/28 10:37:31;;;;;;;;;;;11.30;99.90;;;;;;5074574;28;19963;-78
2023/12/28 10:39:59;;;;;;;;;;;11.30;99.90;;;;;;5055059;28;19912;-88
2023/12/28 10:42:30;;;;;;;;;;;11.10;99.90;;;;;;5055454;28;19936;-87
2023/12/28 10:45:01;;;;;;;;;;;11.10;99.90;;;;;;5055463;28;20302;-85
2023/12/28 10:47:28;;;;;;;;;;;11.20;99.90;;;;;;5081765;28;19908;-76
2023/12/28 10:49:55;;;;;;;;;;;11.20;99.90;;;;;;5075458;28;19968;-84
2023/12/28 10:52:21;;;;;;;;;;;11.00;99.90;;;;;;5075357;28;19913;-76
2023/12/28 10:54:57;;;;;;;;;;;11.00;99.90;;;;;;5075329;28;19919;-76
2023/12/28 10:57:27;;;;;;;;;;;11.00;99.90;;;;;;5059855;28;19915;-83
2023/12/28 10:59:56;;;;;;;;;;;11.00;99.90;;;;;;5055171;28;20279;-83
2023/12/28 11:02:25;;;;;;;;;;;11.00;99.90;;;;;;5055113;28;19909;-77
2023/12/28 11:04:52;;;;;;;;;;;11.10;99.90;;;;;;5069250;28;20065;-86
2023/12/28 11:07:18;;;;;;;;;;;11.10;99.90;;;;;;5055171;28;19916;-77
2023/12/28 11:09:45;;;;;;;;;;;11.00;99.90;;;;;;5073151;28;19916;-87
2023/12/28 11:12:11;;;;;;;;;;;11.00;99.90;;;;;;5075412;28;19966;-86
2023/12/28 11:14:40;;;;;;;;;;;11.00;99.90;;;;;;5059117;28;19919;-87
2023/12/28 11:17:05;;;;;;;;;;;11.20;99.90;;;;;;5058686;28;19999;-86
2023/12/28 11:19:32;;;;;;;;;;;11.30;99.90;;;;;;5076346;28;20038;-86
2023/12/28 11:21:59;;;;;;;;;;;11.20;99.90;;;;;;5076906;28;19955;-77
2023/12/28 11:24:26;;;;;;;;;;;11.20;99.90;;;;;;5058953;28;19909;-88
2023/12/28 11:26:53;;;;;;;;;;;11.30;99.90;;;;;;5058945;28;19919;-76
2023/12/28 11:29:19;;;;;;;;;;;11.60;99.90;;;;;;5058184;28;19914;-86
2023/12/28 11:31:50;;;;;;;;;;;11.70;99.90;;;;;;5058698;28;20015;-78
2023/12/28 11:34:17;;;;;;;;;;;11.70;99.90;;;;;;5059344;28;20403;-88
2023/12/28 11:36:50;;;;;;;;;;;11.60;99.90;;;;;;5058658;28;19909;-84
2023/12/28 11:39:20;;;;;;;;;;;11.50;99.90;;;;;;5058297;28;20386;-84
2023/12/28 11:41:46;;;;;;;;;;;11.50;99.90;;;;;;5058601;28;19909;-85
2023/12/28 11:44:11;;;;;;;;;;;11.50;99.90;;;;;;5077715;28;19908;-84
2023/12/28 11:46:37;;;;;;;;;;;11.50;99.90;;;;;;5058510;28;19947;-76
2023/12/28 11:49:03;;;;;;;;;;;11.40;99.90;;;;;;5058425;28;20274;-85
2023/12/28 11:51:29;;;;;;;;;;;11.30;99.90;;;;;;5076922;28;19912;-76
2023/12/28 11:53:55;;;;;;;;;;;11.30;99.90;;;;;;5076481;28;19962;-84
2023/12/28 11:56:20;;;;;;;;;;;11.40;99.90;;;;;;5058464;28;20398;-82
2023/12/28 11:58:47;;;;;;;;;;;11.40;99.90;;;;;;5076393;28;19909;-84
2023/12/28 12:01:13;;;;;;;;;;;11.40;99.90;;;;;;5058061;28;20279;-86
2023/12/28 12:03:38;;;;;;;;;;;11.50;99.90;;;;;;5076447;28;19908;-84
2023/12/28 12:06:04;;;;;;;;;;;11.70;99.90;;;;;;5058125;28;19915;-77
2023/12/28 12:08:29;;;;;;;;;;;11.80;99.90;;;;;;5055802;28;19912;-83
2023/12/28 12:11:03;;;;;;;;;;;11.80;99.90;;;;;;5057914;28;19976;-76
2023/12/28 12:13:30;;;;;;;;;;;11.70;99.90;;;;;;5058393;28;19999;-83
2023/12/28 12:15:56;;;;;;;;;;;11.60;99.90;;;;;;5058818;28;20297;-85
2023/12/28 12:18:22;;;;;;;;;;;11.60;99.90;;;;;;5058968;28;19908;-83
2023/12/28 12:20:50;;;;;;;;;;;11.60;99.90;;;;;;5075932;28;20015;-85
2023/12/28 12:23:16;;;;;;;;;;;11.70;99.90;;;;;;5057108;28;19908;-84
2023/12/28 12:25:42;;;;;;;;;;;11.70;99.90;;;;;;5057894;28;20011;-83
2023/12/28 12:28:08;;;;;;;;;;;11.90;99.90;;;;;;5057898;28;19909;-86
2023/12/28 12:30:34;;;;;;;;;;;11.90;99.90;;;;;;5075632;28;19908;-85
2023/12/28 12:33:00;;;;;;;;;;;11.90;99.90;;;;;;5057396;28;19978;-77
2023/12/28 12:35:25;;;;;;;;;;;11.80;99.90;;;;;;5059319;28;20326;-81
2023/12/28 12:37:54;;;;;;;;;;;11.70;99.90;;;;;;5076884;28;20264;-83
2023/12/28 12:40:20;;;;;;;;;;;11.60;99.90;;;;;;5077253;28;19912;-80
2023/12/28 12:42:53;;;;;;;;;;;11.70;99.90;;;;;;5096009;28;19908;-84
2023/12/28 12:45:18;;;;;;;;;;;11.60;99.90;;;;;;5061572;28;19912;-76
2023/12/28 12:47:44;;;;;;;;;;;11.70;99.90;;;;;;5057604;28;19963;-83
2023/12/28 12:50:10;;;;;;;;;;;11.60;99.90;;;;;;5075633;28;19923;-76
2023/12/28 12:52:36;;;;;;;;;;;11.60;99.90;;;;;;5057308;28;20303;-82
2023/12/28 12:55:01;;;;;;;;;;;11.60;99.90;;;;;;5057205;28;19920;-82
2023/12/28 12:57:27;;;;;;;;;;;11.60;99.90;;;;;;5056350;28;19951;-75
2023/12/28 12:59:53;;;;;;;;;;;11.60;99.90;;;;;;5075056;28;20294;-77
2023/12/28 13:02:18;;;;;;;;;;;11.60;99.90;;;;;;5057045;28;19909;-83
2023/12/28 13:04:44;;;;;;;;;;;11.60;99.90;;;;;;5080460;28;20381;-83
2023/12/28 13:07:09;;;;;;;;;;;11.60;99.90;;;;;;5094916;28;19912;-82
2023/12/28 13:09:35;;;;;;;;;;;11.60;99.90;;;;;;5071754;28;19908;-78
2023/12/28 13:12:02;;;;;;;;;;;11.50;99.90;;;;;;5056962;28;19915;-75
2023/12/28 13:14:27;;;;;;;;;;;11.50;99.90;;;;;;5056462;28;19919;-76
2023/12/28 13:16:54;;;;;;;;;;;11.50;99.90;;;;;;5056320;28;19912;-82
2023/12/28 13:19:20;;;;;;;;;;;11.60;99.90;;;;;;5056672;28;19912;-81
2023/12/28 13:21:45;;;;;;;;;;;11.60;99.90;;;;;;5056449;28;19909;-80
2023/12/28 13:24:11;;;;;;;;;;;11.60;99.90;;;;;;5056507;28;20324;-82
2023/12/28 13:26:37;;;;;;;;;;;11.60;99.90;;;;;;5074438;28;19908;-76
2023/12/28 13:29:02;;;;;;;;;;;11.70;99.90;;;;;;5056329;28;20331;-81
2023/12/28 13:31:28;;;;;;;;;;;11.70;99.90;;;;;;5074062;28;20375;-83
2023/12/28 13:33:53;;;;;;;;;;;11.60;99.90;;;;;;5055959;28;19916;-82
2023/12/28 13:36:19;;;;;;;;;;;11.60;99.90;;;;;;5056028;28;20268;-85
2023/12/28 13:38:44;;;;;;;;;;;11.60;99.90;;;;;;5055788;28;19916;-82
2023/12/28 13:41:10;;;;;;;;;;;11.50;99.90;;;;;;5056292;28;19912;-82
2023/12/28 13:43:35;;;;;;;;;;;11.50;99.90;;;;;;5074111;28;19970;-82
2023/12/28 13:46:03;;;;;;;;;;;11.50;99.90;;;;;;5073772;28;19915;-83
2023/12/28 13:48:29;;;;;;;;;;;11.50;99.90;;;;;;5055828;28;19908;-77
2023/12/28 13:50:55;;;;;;;;;;;11.50;99.90;;;;;;5055846;28;19916;-76
2023/12/28 13:53:21;;;;;;;;;;;11.50;99.90;;;;;;5056049;28;20295;-76
2023/12/28 13:55:46;;;;;;;;;;;11.50;99.90;;;;;;5055960;28;19915;-83
2023/12/28 13:58:12;;;;;;;;;;;11.60;99.90;;;;;;5074435;28;19909;-82
2023/12/28 14:00:37;;;;;;;;;;;11.60;99.90;;;;;;5055778;28;19962;-83
2023/12/28 14:03:03;;;;;;;;;;;11.60;99.90;;;;;;5074141;28;20349;-83
2023/12/28 14:05:29;;;;;;;;;;;11.60;99.90;;;;;;5055744;28;20379;-76
2023/12/28 14:07:54;;;;;;;;;;;11.70;99.90;;;;;;5073320;28;19913;-82
2023/12/28 14:10:20;;;;;;;;;;;11.70;99.90;;;;;;5073692;28;19912;-80
2023/12/28 14:12:45;;;;;;;;;;;11.80;99.90;;;;;;5073456;28;19908;-81