Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:00:45;;;;;;;;;;;;;;;7.46;67.91;100494.77;67546;1282;1016520;-72
2024/01/28 00:04:08;;;;;;;;;;;;;;;7.57;67.32;100498.19;67536;1282;1018841;-71
2024/01/28 00:07:11;;;;;;;;;;;;;;;7.54;67.38;100498.27;67590;1282;1016434;-71
2024/01/28 00:10:14;;;;;;;;;;;;;;;7.55;67.34;100503.45;67587;1282;1016716;-72
2024/01/28 00:13:18;;;;;;;;;;;;;;;7.62;67.07;100510.42;67576;1282;1019371;-72
2024/01/28 00:16:21;;;;;;;;;;;;;;;7.54;67.47;100513.73;67568;1282;1016464;-71
2024/01/28 00:19:24;;;;;;;;;;;;;;;7.54;67.28;100509.05;67562;1282;1016476;-72
2024/01/28 00:22:26;;;;;;;;;;;;;;;7.52;67.32;100516.91;67515;1282;1016457;-72
2024/01/28 00:25:28;;;;;;;;;;;;;;;7.53;67.11;100521.95;67526;1282;1016440;-70
2024/01/28 00:28:31;;;;;;;;;;;;;;;7.56;67.10;100524.15;67527;1282;1016516;-70
2024/01/28 00:31:33;;;;;;;;;;;;;;;7.60;66.78;100525.80;67585;1282;1016479;-72
2024/01/28 00:34:36;;;;;;;;;;;;;;;7.63;66.68;100527.98;67574;1282;1016459;-72
2024/01/28 00:37:39;;;;;;;;;;;;;;;7.62;66.29;100528.19;67542;1282;1016460;-68
2024/01/28 00:40:41;;;;;;;;;;;;;;;7.47;66.87;100530.96;67541;1282;1016180;-72
2024/01/28 00:43:44;;;;;;;;;;;;;;;7.39;67.34;100532.50;67568;1282;1016360;-69
2024/01/28 00:46:46;;;;;;;;;;;;;;;7.38;67.44;100535.64;67577;1282;1016090;-71
2024/01/28 00:49:49;;;;;;;;;;;;;;;7.45;66.98;100540.56;67528;1282;1016202;-72
2024/01/28 00:52:51;;;;;;;;;;;;;;;7.36;67.72;100542.14;67513;1282;1016301;-71
2024/01/28 00:55:54;;;;;;;;;;;;;;;7.29;68.13;100547.33;67580;1282;1016407;-72
2024/01/28 00:58:56;;;;;;;;;;;;;;;7.27;68.19;100548.41;67571;1282;1016430;-73
2024/01/28 01:01:59;;;;;;;;;;;;;;;7.24;68.43;100547.77;67505;1282;1016496;-72
2024/01/28 01:05:01;;;;;;;;;;;;;;;7.24;68.59;100542.20;67508;1282;1016373;-71
2024/01/28 01:08:04;;;;;;;;;;;;;;;7.31;67.74;100546.23;67557;1282;1018094;-72
2024/01/28 01:11:06;;;;;;;;;;;;;;;7.25;67.77;100550.20;67581;1282;1016201;-71
2024/01/28 01:14:08;;;;;;;;;;;;;;;7.23;67.61;100556.66;67566;1282;1016486;-71
2024/01/28 01:17:11;;;;;;;;;;;;;;;7.29;67.37;100557.60;67532;1282;1016003;-72
2024/01/28 01:20:14;;;;;;;;;;;;;;;7.25;67.69;100550.01;67578;1282;1016248;-71
2024/01/28 01:23:16;;;;;;;;;;;;;;;7.25;67.90;100547.75;67593;1282;1016417;-71
2024/01/28 01:26:18;;;;;;;;;;;;;;;7.29;67.72;100548.38;67548;1282;1016466;-71
2024/01/28 01:29:21;;;;;;;;;;;;;;;7.26;67.89;100542.16;67529;1282;1016604;-71
2024/01/28 01:32:24;;;;;;;;;;;;;;;7.31;67.69;100540.33;67575;1282;1017475;-71
2024/01/28 01:35:27;;;;;;;;;;;;;;;7.37;67.53;100545.95;67570;1282;1018726;-71
2024/01/28 01:38:29;;;;;;;;;;;;;;;7.36;67.69;100543.70;67524;1282;1016144;-72
2024/01/28 01:41:32;;;;;;;;;;;;;;;7.34;67.98;100545.83;67533;1282;1016248;-71
2024/01/28 01:44:34;;;;;;;;;;;;;;;7.31;68.24;100550.76;67575;1282;1016236;-71
2024/01/28 01:47:37;;;;;;;;;;;;;;;7.30;68.18;100553.05;67588;1282;1017166;-71
2024/01/28 01:50:39;;;;;;;;;;;;;;;7.23;68.80;100559.27;67549;1282;1016401;-72
2024/01/28 01:53:42;;;;;;;;;;;;;;;7.35;68.23;100559.23;67509;1282;1016347;-71
2024/01/28 01:56:44;;;;;;;;;;;;;;;7.40;68.14;100563.81;67542;1282;1018485;-72
2024/01/28 01:59:47;;;;;;;;;;;;;;;7.43;68.24;100577.85;67555;1282;1016470;-71
2024/01/28 02:02:49;;;;;;;;;;;;;;;7.51;68.18;100578.91;67507;1282;1016325;-71
2024/01/28 02:05:52;;;;;;;;;;;;;;;7.55;67.85;100578.65;67534;1282;1015935;-71
2024/01/28 02:08:54;;;;;;;;;;;;;;;7.51;68.52;100584.83;67572;1282;1016821;-72
2024/01/28 02:11:57;;;;;;;;;;;;;;;7.58;68.48;100586.25;67582;1282;1016559;-71
2024/01/28 02:14:59;;;;;;;;;;;;;;;7.59;68.55;100583.98;67550;1282;1016337;-72
2024/01/28 02:18:02;;;;;;;;;;;;;;;7.62;68.53;100582.52;67501;1282;1016427;-72
2024/01/28 02:21:04;;;;;;;;;;;;;;;7.49;69.09;100579.81;67556;1282;1016166;-71
2024/01/28 02:24:06;;;;;;;;;;;;;;;7.39;70.10;100573.60;67532;1282;1015625;-71
2024/01/28 02:27:09;;;;;;;;;;;;;;;7.60;69.46;100579.24;67535;1282;1016457;-72
2024/01/28 02:30:11;;;;;;;;;;;;;;;7.69;69.16;100582.72;67518;1282;1016497;-71
2024/01/28 02:33:14;;;;;;;;;;;;;;;7.76;68.82;100591.28;67513;1282;1017638;-71
2024/01/28 02:36:16;;;;;;;;;;;;;;;7.68;69.31;100588.84;67546;1282;1017836;-72
2024/01/28 02:39:19;;;;;;;;;;;;;;;7.65;69.90;100588.55;67582;1282;1016405;-71
2024/01/28 02:42:21;;;;;;;;;;;;;;;7.74;69.92;100591.67;67563;1282;1016449;-72
2024/01/28 02:45:24;;;;;;;;;;;;;;;7.70;70.66;100592.45;67496;1282;1018573;-71
2024/01/28 02:48:26;;;;;;;;;;;;;;;7.72;70.54;100592.77;67505;1282;1016327;-71
2024/01/28 02:51:29;;;;;;;;;;;;;;;7.76;70.47;100596.32;67564;1282;1016424;-72
2024/01/28 02:54:31;;;;;;;;;;;;;;;7.80;70.60;100598.16;67543;1282;1016501;-72
2024/01/28 02:57:34;;;;;;;;;;;;;;;7.84;71.05;100600.35;67527;1282;1016386;-72
2024/01/28 03:00:36;;;;;;;;;;;;;;;7.94;70.92;100605.02;67514;1282;1016152;-71
2024/01/28 03:03:39;;;;;;;;;;;;;;;8.00;70.65;100609.58;67537;1282;1016449;-72
2024/01/28 03:06:42;;;;;;;;;;;;;;;8.05;70.39;100611.21;67528;1282;1016996;-72
2024/01/28 03:09:44;;;;;;;;;;;;;;;8.10;70.25;100615.80;67479;1282;1016369;-72
2024/01/28 03:12:49;;;;;;;;;;;;;;;8.13;70.12;100620.27;67537;1282;1016524;-72
2024/01/28 03:15:52;;;;;;;;;;;;;;;8.20;70.21;100618.55;67503;1282;1016496;-72
2024/01/28 03:18:55;;;;;;;;;;;;;;;8.21;70.09;100615.90;67578;1282;1016091;-72
2024/01/28 03:21:58;;;;;;;;;;;;;;;8.29;69.76;100616.77;67513;1282;1018930;-72
2024/01/28 03:25:00;;;;;;;;;;;;;;;8.28;69.87;100619.05;67503;1282;1016195;-67
2024/01/28 03:28:03;;;;;;;;;;;;;;;8.31;69.72;100620.38;67515;1282;1016494;-72
2024/01/28 03:31:06;;;;;;;;;;;;;;;8.29;70.10;100626.19;67504;1282;1016639;-72
2024/01/28 03:34:08;;;;;;;;;;;;;;;8.49;69.08;100633.77;67522;1282;1016595;-73
2024/01/28 03:37:11;;;;;;;;;;;;;;;8.57;68.22;100636.54;67497;1282;1016563;-67
2024/01/28 03:40:13;;;;;;;;;;;;;;;8.45;68.69;100635.61;65076;1281;6395567;-72
2024/01/28 03:43:16;;;;;;;;;;;;;;;8.38;69.01;100642.20;67552;1282;1016645;-73
2024/01/28 03:46:18;;;;;;;;;;;;;;;8.26;69.91;100646.80;67518;1282;1016402;-72
2024/01/28 03:49:21;;;;;;;;;;;;;;;8.22;70.08;100645.51;67532;1282;1016564;-72
2024/01/28 03:52:32;;;;;;;;;;;;;;;8.16;70.79;100646.87;67544;1282;1016411;-72
2024/01/28 03:55:34;;;;;;;;;;;;;;;8.20;70.60;100644.35;67545;1282;1016251;-72
2024/01/28 03:58:37;;;;;;;;;;;;;;;8.17;70.76;100642.66;67506;1282;1016343;-72
2024/01/28 04:01:39;;;;;;;;;;;;;;;8.23;70.46;100644.79;67493;1282;1016440;-72
2024/01/28 04:04:42;;;;;;;;;;;;;;;8.36;69.70;100647.30;67543;1282;1016499;-71
2024/01/28 04:07:44;;;;;;;;;;;;;;;8.41;69.23;100644.91;67542;1282;1016501;-71
2024/01/28 04:10:48;;;;;;;;;;;;;;;8.49;68.61;100643.88;67505;1282;1016484;-72
2024/01/28 04:13:55;;;;;;;;;;;;;;;8.50;68.26;100642.28;67540;1282;1016471;-72
2024/01/28 04:16:58;;;;;;;;;;;;;;;8.54;68.17;100641.84;67563;1282;1016327;-72
2024/01/28 04:20:00;;;;;;;;;;;;;;;8.48;68.23;100646.88;67549;1282;1016251;-72
2024/01/28 04:23:03;;;;;;;;;;;;;;;8.38;69.08;100653.54;67544;1282;1016590;-72
2024/01/28 04:26:06;;;;;;;;;;;;;;;8.41;69.13;100652.59;67562;1282;1016351;-72
2024/01/28 04:29:08;;;;;;;;;;;;;;;8.54;68.66;100653.52;67552;1282;1017531;-72
2024/01/28 04:32:11;;;;;;;;;;;;;;;8.59;68.41;100656.92;67502;1282;1016480;-69
2024/01/28 04:35:13;;;;;;;;;;;;;;;8.52;68.97;100657.61;67502;1282;1016386;-72
2024/01/28 04:38:16;;;;;;;;;;;;;;;8.53;68.95;100661.23;67540;1282;1016475;-72
2024/01/28 04:41:18;;;;;;;;;;;;;;;8.53;69.30;100667.16;67537;1282;1016387;-72
2024/01/28 04:44:21;;;;;;;;;;;;;;;8.49;70.09;100668.99;67524;1282;1016282;-72
2024/01/28 04:47:23;;;;;;;;;;;;;;;8.54;70.11;100668.00;67511;1282;1016471;-72
2024/01/28 04:50:26;;;;;;;;;;;;;;;8.68;70.10;100671.16;67563;1282;1016300;-72
2024/01/28 04:53:28;;;;;;;;;;;;;;;8.86;69.92;100671.60;67562;1282;1016451;-64
2024/01/28 04:56:31;;;;;;;;;;;;;;;8.87;70.19;100671.94;67515;1282;1016475;-71
2024/01/28 04:59:33;;;;;;;;;;;;;;;9.02;69.17;100675.23;67547;1282;1016141;-70
2024/01/28 05:02:36;;;;;;;;;;;;;;;9.11;69.02;100675.17;67571;1282;1016428;-72
2024/01/28 05:05:38;;;;;;;;;;;;;;;9.08;68.45;100672.98;67556;1282;1018631;-72
2024/01/28 05:08:41;;;;;;;;;;;;;;;9.11;68.37;100676.74;67541;1282;1015885;-72
2024/01/28 05:11:44;;;;;;;;;;;;;;;9.04;69.38;100674.14;67545;1282;1019448;-73
2024/01/28 05:14:46;;;;;;;;;;;;;;;9.04;69.04;100675.89;67553;1282;1016302;-72
2024/01/28 05:17:49;;;;;;;;;;;;;;;9.06;69.36;100680.19;67508;1282;1016450;-72
2024/01/28 05:20:51;;;;;;;;;;;;;;;9.03;69.95;100684.97;67503;1282;1016398;-72
2024/01/28 05:23:54;;;;;;;;;;;;;;;8.89;70.24;100684.10;67523;1282;1016224;-72
2024/01/28 05:26:56;;;;;;;;;;;;;;;8.93;70.00;100687.48;67559;1282;1015936;-72
2024/01/28 05:29:59;;;;;;;;;;;;;;;8.93;69.98;100694.48;67545;1282;1016130;-72
2024/01/28 05:33:01;;;;;;;;;;;;;;;8.98;69.69;100695.91;67514;1282;1016474;-72
2024/01/28 05:36:04;;;;;;;;;;;;;;;8.82;70.10;100694.21;67569;1282;1016296;-72
2024/01/28 05:39:06;;;;;;;;;;;;;;;8.80;70.36;100697.92;67560;1282;1016319;-72
2024/01/28 05:42:09;;;;;;;;;;;;;;;8.89;70.48;100698.24;67521;1282;1016477;-72
2024/01/28 05:45:11;;;;;;;;;;;;;;;8.88;70.12;100699.66;67497;1282;1016384;-70
2024/01/28 05:48:14;;;;;;;;;;;;;;;8.76;70.51;100703.42;67537;1282;1016632;-72
2024/01/28 05:51:16;;;;;;;;;;;;;;;8.85;70.01;100707.58;67549;1282;1016435;-73
2024/01/28 05:54:19;;;;;;;;;;;;;;;8.76;71.00;100719.81;67560;1282;1016326;-72
2024/01/28 05:57:21;;;;;;;;;;;;;;;8.84;71.04;100725.57;67498;1282;1016443;-72
2024/01/28 06:00:24;;;;;;;;;;;;;;;8.97;71.53;100730.31;67521;1282;1016452;-72
2024/01/28 06:03:26;;;;;;;;;;;;;;;9.26;71.59;100734.68;67539;1282;1016418;-72
2024/01/28 06:06:29;;;;;;;;;;;;;;;9.42;70.68;100738.64;67567;1282;1017401;-72
2024/01/28 06:09:31;;;;;;;;;;;;;;;9.44;70.35;100741.04;67520;1282;1016573;-72
2024/01/28 06:12:34;;;;;;;;;;;;;;;9.47;69.06;100739.02;67509;1282;1016281;-72
2024/01/28 06:15:36;;;;;;;;;;;;;;;9.21;69.20;100737.92;67556;1282;1016525;-71
2024/01/28 06:18:43;;;;;;;;;;;;;;;9.14;69.55;100737.95;67564;1282;1016026;-72
2024/01/28 06:21:45;;;;;;;;;;;;;;;9.05;70.42;100733.96;67516;1282;1016277;-72
2024/01/28 06:24:48;;;;;;;;;;;;;;;9.19;70.17;100738.16;67562;1282;1016349;-72
2024/01/28 06:27:50;;;;;;;;;;;;;;;9.23;70.32;100746.09;67561;1282;1016189;-72
2024/01/28 06:30:53;;;;;;;;;;;;;;;9.25;70.32;100748.31;67563;1282;1018329;-72
2024/01/28 06:33:55;;;;;;;;;;;;;;;9.32;71.58;100752.86;67531;1282;1016631;-73
2024/01/28 06:36:58;;;;;;;;;;;;;;;9.35;70.69;100756.96;67541;1282;1016366;-72
2024/01/28 06:40:00;;;;;;;;;;;;;;;9.33;70.92;100760.16;67551;1282;1016201;-72
2024/01/28 06:43:03;;;;;;;;;;;;;;;9.41;71.32;100763.63;67548;1282;1016456;-72
2024/01/28 06:46:06;;;;;;;;;;;;;;;9.66;70.38;100760.35;67529;1282;1018860;-72
2024/01/28 06:49:08;;;;;;;;;;;;;;;9.81;69.08;100760.81;67549;1282;1018395;-72
2024/01/28 06:52:10;;;;;;;;;;;;;;;9.91;68.90;100758.31;67537;1282;1016354;-72
2024/01/28 06:55:13;;;;;;;;;;;;;;;10.04;68.00;100760.59;67553;1282;1016164;-73
2024/01/28 06:58:15;;;;;;;;;;;;;;;10.01;67.62;100763.10;67502;1282;1016404;-72
2024/01/28 07:01:18;;;;;;;;;;;;;;;9.96;67.58;100766.02;67512;1282;1016180;-72
2024/01/28 07:04:20;;;;;;;;;;;;;;;9.91;66.83;100767.91;67572;1282;1016267;-72
2024/01/28 07:07:23;;;;;;;;;;;;;;;9.81;67.31;100766.43;67559;1282;1016058;-72
2024/01/28 07:10:26;;;;;;;;;;;;;;;9.84;67.14;100775.09;67533;1282;1016391;-71
2024/01/28 07:13:28;;;;;;;;;;;;;;;9.73;67.82;100774.70;67540;1282;1017077;-72
2024/01/28 07:16:32;;;;;;;;;;;;;;;9.55;68.92;100778.48;67549;1282;1016375;-72
2024/01/28 07:19:35;;;;;;;;;;;;;;;9.64;69.03;100782.42;67560;1282;1016902;-73
2024/01/28 07:22:38;;;;;;;;;;;;;;;9.66;68.73;100781.14;67535;1282;1016336;-69
2024/01/28 07:25:40;;;;;;;;;;;;;;;9.54;69.19;100779.73;67552;1282;1016337;-72
2024/01/28 07:28:43;;;;;;;;;;;;;;;9.45;70.21;100781.69;67558;1282;1016344;-71
2024/01/28 07:31:45;;;;;;;;;;;;;;;9.31;71.25;100776.45;67581;1282;1016691;-72
2024/01/28 07:34:48;;;;;;;;;;;;;;;9.23;71.71;100781.53;67525;1282;1016475;-72
2024/01/28 07:37:50;;;;;;;;;;;;;;;9.30;71.76;100786.06;67521;1282;1016538;-72
2024/01/28 07:40:53;;;;;;;;;;;;;;;9.17;72.66;100787.44;67571;1282;1016540;-71
2024/01/28 07:43:55;;;;;;;;;;;;;;;9.09;73.69;100791.64;67582;1282;1018525;-72
2024/01/28 07:46:58;;;;;;;;;;;;;;;9.20;73.65;100797.31;67548;1282;1017174;-72
2024/01/28 07:50:01;;;;;;;;;;;;;;;9.27;73.99;100795.40;67577;1282;1016270;-72
2024/01/28 07:53:03;;;;;;;;;;;;;;;9.43;73.51;100794.15;67566;1282;1016298;-71
2024/01/28 07:56:06;;;;;;;;;;;;;;;9.63;72.84;100791.89;67561;1282;1019839;-72
2024/01/28 07:59:08;;;;;;;;;;;;;;;9.77;72.57;100793.61;67528;1282;1016518;-72
2024/01/28 08:02:11;;;;;;;;;;;;;;;9.86;72.37;100790.21;67581;1282;1016361;-72
2024/01/28 08:05:13;;;;;;;;;;;;;;;9.96;71.51;100789.63;67585;1282;1016405;-72
2024/01/28 08:08:16;;;;;;;;;;;;;;;9.98;72.37;100785.89;67547;1282;1016444;-72
2024/01/28 08:11:18;;;;;;;;;;;;;;;10.20;71.16;100786.52;67534;1282;1016192;-72
2024/01/28 08:14:26;;;;;;;;;;;;;;;10.23;71.07;100784.52;67540;1282;1016229;-72
2024/01/28 08:17:29;;;;;;;;;;;;;;;10.31;70.29;100788.14;67526;1282;1016362;-72
2024/01/28 08:20:31;;;;;;;;;;;;;;;10.49;69.93;100795.87;67562;1282;1016358;-72
2024/01/28 08:23:34;;;;;;;;;;;;;;;10.51;69.69;100803.52;67591;1282;1016279;-72
2024/01/28 08:26:37;;;;;;;;;;;;;;;10.58;69.89;100811.01;67548;1282;1016494;-72
2024/01/28 08:29:39;;;;;;;;;;;;;;;10.68;69.73;100819.11;67574;1282;1016369;-72
2024/01/28 08:32:42;;;;;;;;;;;;;;;10.78;69.60;100821.45;67553;1282;1016600;-72
2024/01/28 08:35:44;;;;;;;;;;;;;;;10.99;69.61;100829.21;67531;1282;1016506;-72
2024/01/28 08:38:47;;;;;;;;;;;;;;;11.34;67.82;100832.13;67534;1282;1016519;-72
2024/01/28 08:41:49;;;;;;;;;;;;;;;11.53;65.62;100831.88;67585;1282;1016241;-72
2024/01/28 08:44:52;;;;;;;;;;;;;;;11.47;64.71;100834.86;67550;1282;1016397;-72
2024/01/28 08:47:54;;;;;;;;;;;;;;;11.54;64.69;100835.88;67584;1282;1017203;-72
2024/01/28 08:50:57;;;;;;;;;;;;;;;11.44;64.84;100843.36;67521;1282;1016332;-72
2024/01/28 08:53:59;;;;;;;;;;;;;;;11.49;65.04;100846.73;67523;1282;1016274;-72
2024/01/28 08:57:02;;;;;;;;;;;;;;;11.57;64.27;100848.38;67557;1282;1016296;-72
2024/01/28 09:00:05;;;;;;;;;;;;;;;11.63;64.35;100850.64;67557;1282;1016146;-72
2024/01/28 09:03:07;;;;;;;;;;;;;;;11.67;63.78;100857.17;67523;1282;1016518;-72
2024/01/28 09:06:10;;;;;;;;;;;;;;;11.55;63.68;100857.00;67578;1282;1016299;-72
2024/01/28 09:09:13;;;;;;;;;;;;;;;11.57;64.11;100861.34;67537;1282;1016376;-72
2024/01/28 09:12:15;;;;;;;;;;;;;;;11.39;64.65;100861.77;67528;1282;1016207;-72
2024/01/28 09:15:18;;;;;;;;;;;;;;;11.20;64.92;100869.86;67585;1282;1016633;-72
2024/01/28 09:18:20;;;;;;;;;;;;;;;11.15;64.84;100877.20;67584;1282;1017080;-72
2024/01/28 09:21:23;;;;;;;;;;;;;;;11.08;65.77;100879.52;67539;1282;1016392;-74
2024/01/28 09:24:25;;;;;;;;;;;;;;;11.07;65.59;100876.23;67519;1282;1016325;-72
2024/01/28 09:27:28;;;;;;;;;;;;;;;11.02;65.49;100876.55;67544;1282;1016485;-71
2024/01/28 09:30:30;;;;;;;;;;;;;;;11.01;65.01;100876.23;67577;1282;1016313;-71
2024/01/28 09:33:34;;;;;;;;;;;;;;;11.04;65.34;100875.80;67543;1282;1016514;-71
2024/01/28 09:36:36;;;;;;;;;;;;;;;11.22;64.93;100874.89;67571;1282;1016394;-72
2024/01/28 09:39:39;;;;;;;;;;;;;;;11.35;64.70;100870.45;67536;1282;1016177;-69
2024/01/28 09:42:41;;;;;;;;;;;;;;;11.46;64.87;100869.39;67540;1282;1016038;-72
2024/01/28 09:45:44;;;;;;;;;;;;;;;11.30;64.28;100871.14;67551;1282;1016482;-72
2024/01/28 09:48:46;;;;;;;;;;;;;;;11.33;64.20;100872.45;67599;1282;1016377;-72
2024/01/28 09:51:48;;;;;;;;;;;;;;;11.25;64.54;100876.38;67568;1282;1016371;-72
2024/01/28 09:54:51;;;;;;;;;;;;;;;11.29;65.26;100874.15;67521;1282;1016334;-73
2024/01/28 09:57:53;;;;;;;;;;;;;;;11.38;64.91;100876.83;67529;1282;1016413;-71
2024/01/28 10:00:56;;;;;;;;;;;;;;;11.50;65.02;100868.73;67545;1282;1015888;-72
2024/01/28 10:04:00;;;;;;;;;;;;;;;11.67;64.71;100863.30;67574;1282;1016107;-72
2024/01/28 10:07:02;;;;;;;;;;;;;;;11.70;63.58;100855.69;67578;1282;1016380;-72
2024/01/28 10:10:05;;;;;;;;;;;;;;;11.63;63.55;100849.94;67557;1282;1016428;-71
2024/01/28 10:13:07;;;;;;;;;;;;;;;11.52;63.69;100851.88;67525;1282;1016323;-72
2024/01/28 10:16:10;;;;;;;;;;;;;;;11.76;65.46;100845.13;67533;1282;1016320;-71
2024/01/28 10:19:13;;;;;;;;;;;;;;;12.07;65.89;100843.21;67586;1282;1016216;-72
2024/01/28 10:22:15;;;;;;;;;;;;;;;12.35;63.87;100843.29;67548;1282;1016495;-72
2024/01/28 10:25:18;;;;;;;;;;;;;;;12.37;63.11;100850.43;67524;1282;1016401;-71
2024/01/28 10:28:21;;;;;;;;;;;;;;;12.24;62.74;100846.48;67523;1282;1015885;-72
2024/01/28 10:31:24;;;;;;;;;;;;;;;12.24;63.13;100850.15;67540;1282;1017516;-71
2024/01/28 10:34:26;;;;;;;;;;;;;;;12.26;62.94;100851.31;67514;1282;1016866;-72
2024/01/28 10:37:29;;;;;;;;;;;;;;;12.36;62.28;100849.22;67532;1282;1016176;-72
2024/01/28 10:40:37;;;;;;;;;;;;;;;12.40;62.59;100848.20;67548;1282;1018547;-72
2024/01/28 10:43:40;;;;;;;;;;;;;;;12.45;63.02;100849.42;67552;1282;1016527;-72
2024/01/28 10:46:44;;;;;;;;;;;;;;;12.65;61.60;100849.37;67545;1282;1016369;-72
2024/01/28 10:49:46;;;;;;;;;;;;;;;12.66;60.17;100851.28;67499;1282;1016377;-71
2024/01/28 10:52:49;;;;;;;;;;;;;;;12.62;59.88;100848.80;67547;1282;1016438;-72
2024/01/28 10:55:51;;;;;;;;;;;;;;;12.64;59.59;100845.91;67576;1282;1016157;-71
2024/01/28 10:58:54;;;;;;;;;;;;;;;12.31;59.24;100843.95;67564;1282;1016493;-72
2024/01/28 11:01:56;;;;;;;;;;;;;;;12.19;60.82;100845.08;67539;1282;1016156;-72
2024/01/28 11:04:59;;;;;;;;;;;;;;;12.39;60.92;100844.73;67550;1282;1016320;-72
2024/01/28 11:08:01;;;;;;;;;;;;;;;12.42;60.02;100848.79;67580;1282;1016810;-72
2024/01/28 11:11:04;;;;;;;;;;;;;;;12.43;59.94;100852.65;67563;1282;1016572;-72
2024/01/28 11:14:07;;;;;;;;;;;;;;;12.25;58.58;100861.16;67534;1282;1016228;-71
2024/01/28 11:17:09;;;;;;;;;;;;;;;12.02;59.28;100855.67;67561;1282;1017055;-72
2024/01/28 11:20:12;;;;;;;;;;;;;;;11.87;60.08;100858.61;67538;1282;1016274;-72
2024/01/28 11:23:15;;;;;;;;;;;;;;;11.72;61.20;100856.66;67520;1282;1016304;-70
2024/01/28 11:26:17;;;;;;;;;;;;;;;11.69;61.38;100855.16;67591;1282;1015941;-72
2024/01/28 11:29:20;;;;;;;;;;;;;;;11.84;61.36;100858.34;67571;1282;1016195;-72
2024/01/28 11:32:22;;;;;;;;;;;;;;;11.83;61.77;100861.89;67533;1282;1016929;-72
2024/01/28 11:35:25;;;;;;;;;;;;;;;11.73;61.12;100862.76;67557;1282;1016085;-69
2024/01/28 11:38:28;;;;;;;;;;;;;;;11.85;61.18;100861.12;67566;1282;1015989;-72
2024/01/28 11:41:30;;;;;;;;;;;;;;;11.82;60.96;100865.44;67549;1282;1016385;-72
2024/01/28 11:44:33;;;;;;;;;;;;;;;11.89;61.96;100867.66;67543;1282;1015857;-72
2024/01/28 11:47:35;;;;;;;;;;;;;;;11.82;61.75;100865.77;67564;1282;1016459;-71
2024/01/28 11:50:38;;;;;;;;;;;;;;;11.91;61.11;100868.64;67583;1282;1016811;-72
2024/01/28 11:53:41;;;;;;;;;;;;;;;11.88;61.80;100874.35;67529;1282;1016920;-72
2024/01/28 11:56:44;;;;;;;;;;;;;;;11.89;62.44;100876.77;67581;1282;1016462;-72
2024/01/28 11:59:46;;;;;;;;;;;;;;;11.94;61.28;100877.83;67593;1282;1020096;-69
2024/01/28 12:02:49;;;;;;;;;;;;;;;11.83;61.01;100876.80;67526;1282;1016440;-72
2024/01/28 12:05:52;;;;;;;;;;;;;;;11.76;60.61;100875.25;67577;1282;1016495;-72
2024/01/28 12:08:55;;;;;;;;;;;;;;;11.73;60.23;100873.95;67535;1282;1019348;-72
2024/01/28 12:11:57;;;;;;;;;;;;;;;11.81;61.38;100869.16;67524;1282;1016240;-69
2024/01/28 12:15:00;;;;;;;;;;;;;;;11.93;60.16;100864.91;67587;1282;1016467;-72
2024/01/28 12:18:02;;;;;;;;;;;;;;;11.97;60.02;100868.81;67582;1282;1016392;-72
2024/01/28 12:21:05;;;;;;;;;;;;;;;11.89;60.30;100869.58;67526;1282;1016446;-72
2024/01/28 12:24:07;;;;;;;;;;;;;;;11.79;60.85;100867.98;67546;1282;1016411;-72
2024/01/28 12:27:10;;;;;;;;;;;;;;;11.68;60.82;100867.66;67597;1282;1016168;-72
2024/01/28 12:30:12;;;;;;;;;;;;;;;11.61;61.38;100870.34;67583;1282;1016407;-72
2024/01/28 12:33:15;;;;;;;;;;;;;;;11.61;61.85;100869.64;67545;1282;1016290;-72
2024/01/28 12:36:18;;;;;;;;;;;;;;;11.62;61.83;100868.55;67569;1282;1016381;-72
2024/01/28 12:39:20;;;;;;;;;;;;;;;11.52;61.31;100873.94;67577;1282;1016673;-72
2024/01/28 12:42:23;;;;;;;;;;;;;;;11.55;60.98;100875.61;67545;1282;1016364;-72
2024/01/28 12:45:25;;;;;;;;;;;;;;;11.56;59.93;100870.33;67530;1282;1016832;-69
2024/01/28 12:48:28;;;;;;;;;;;;;;;11.55;59.33;100867.56;67557;1282;1016459;-72
2024/01/28 12:51:30;;;;;;;;;;;;;;;11.60;60.18;100868.27;67574;1282;1016259;-71
2024/01/28 12:54:33;;;;;;;;;;;;;;;11.56;58.66;100874.16;67567;1282;1016370;-72
2024/01/28 12:57:38;;;;;;;;;;;;;;;11.50;59.24;100872.98;67525;1282;1016126;-70
2024/01/28 13:00:41;;;;;;;;;;;;;;;11.75;59.63;100872.67;67562;1282;1016463;-71
2024/01/28 13:03:43;;;;;;;;;;;;;;;11.86;59.57;100874.08;67530;1282;1016453;-71
2024/01/28 13:06:46;;;;;;;;;;;;;;;11.77;60.43;100874.17;67522;1282;1018236;-70
2024/01/28 13:09:48;;;;;;;;;;;;;;;11.82;60.01;100876.66;67562;1282;1016017;-72
2024/01/28 13:12:51;;;;;;;;;;;;;;;11.83;60.66;100872.77;67576;1282;1016211;-72
2024/01/28 13:15:53;;;;;;;;;;;;;;;11.85;60.66;100876.37;67555;1282;1016612;-72
2024/01/28 13:18:55;;;;;;;;;;;;;;;11.84;60.54;100883.60;67531;1282;1017181;-70
2024/01/28 13:21:58;;;;;;;;;;;;;;;11.87;60.38;100882.78;67542;1282;1016437;-71
2024/01/28 13:25:01;;;;;;;;;;;;;;;11.93;60.22;100884.90;67597;1282;1016392;-72
2024/01/28 13:28:04;;;;;;;;;;;;;;;11.91;60.33;100888.09;67544;1282;1016221;-73
2024/01/28 13:31:06;;;;;;;;;;;;;;;11.97;60.12;100893.54;67526;1282;1016848;-70
2024/01/28 13:34:09;;;;;;;;;;;;;;;11.94;60.15;100898.55;67585;1282;1016461;-72
2024/01/28 13:37:11;;;;;;;;;;;;;;;12.03;59.75;100900.87;67612;1282;1016217;-72
2024/01/28 13:40:14;;;;;;;;;;;;;;;12.18;59.22;100903.35;67557;1282;1016453;-72
2024/01/28 13:43:16;;;;;;;;;;;;;;;12.18;59.48;100901.94;67537;1282;1016503;-72
2024/01/28 13:46:19;;;;;;;;;;;;;;;12.25;58.85;100895.75;67542;1282;1016170;-72
2024/01/28 13:49:21;;;;;;;;;;;;;;;12.23;58.61;100896.87;67585;1282;1015933;-72
2024/01/28 13:52:24;;;;;;;;;;;;;;;12.23;58.52;100898.95;67570;1282;1016320;-72
2024/01/28 13:55:26;;;;;;;;;;;;;;;12.24;58.99;100903.13;67553;1282;1016334;-72
2024/01/28 13:58:29;;;;;;;;;;;;;;;12.42;59.12;100905.48;67538;1282;1016210;-72
2024/01/28 14:01:31;;;;;;;;;;;;;;;12.55;59.42;100902.05;67582;1282;1016140;-72
2024/01/28 14:04:34;;;;;;;;;;;;;;;12.68;59.14;100903.52;67543;1282;1016294;-72
2024/01/28 14:07:36;;;;;;;;;;;;;;;12.83;58.08;100901.91;67556;1282;1018272;-71
2024/01/28 14:10:39;;;;;;;;;;;;;;;12.90;58.20;100904.81;67567;1282;1016484;-71
2024/01/28 14:13:41;;;;;;;;;;;;;;;12.90;58.03;100904.27;67581;1282;1016482;-72
2024/01/28 14:16:44;;;;;;;;;;;;;;;12.83;57.87;100902.79;67568;1282;1016548;-72
2024/01/28 14:19:46;;;;;;;;;;;;;;;12.99;56.83;100902.87;67538;1282;1016673;-72
2024/01/28 14:22:49;;;;;;;;;;;;;;;13.12;56.75;100900.61;67562;1282;1016446;-71
2024/01/28 14:25:51;;;;;;;;;;;;;;;13.14;56.56;100902.46;67577;1282;1016513;-72
2024/01/28 14:28:54;;;;;;;;;;;;;;;13.04;56.77;100903.56;67578;1282;1016448;-72
2024/01/28 14:31:56;;;;;;;;;;;;;;;12.98;57.00;100897.66;67545;1282;1016622;-72
2024/01/28 14:34:58;;;;;;;;;;;;;;;12.98;57.17;100892.73;67516;1282;1016398;-72
2024/01/28 14:38:01;;;;;;;;;;;;;;;13.01;58.19;100886.13;67594;1282;1016897;-72
2024/01/28 14:41:05;;;;;;;;;;;;;;;13.17;58.08;100889.35;67585;1282;1016064;-72
2024/01/28 14:44:07;;;;;;;;;;;;;;;13.25;58.03;100889.77;67577;1282;1016482;-72
2024/01/28 14:47:11;;;;;;;;;;;;;;;13.31;57.57;100886.20;67587;1282;1016471;-71
2024/01/28 14:50:14;;;;;;;;;;;;;;;13.31;57.66;100887.09;67558;1282;1016755;-72
2024/01/28 14:53:16;;;;;;;;;;;;;;;13.47;57.92;100892.79;67565;1282;1016389;-72
2024/01/28 14:56:19;;;;;;;;;;;;;;;13.58;57.65;100895.02;67581;1282;1016848;-69
2024/01/28 14:59:22;;;;;;;;;;;;;;;13.59;57.39;100889.67;67621;1282;1016553;-72
2024/01/28 15:02:25;;;;;;;;;;;;;;;13.40;57.48;100887.10;67552;1282;1016118;-72
2024/01/28 15:05:27;;;;;;;;;;;;;;;13.14;57.34;100892.30;67556;1282;1016259;-72
2024/01/28 15:08:30;;;;;;;;;;;;;;;13.04;58.44;100896.88;67566;1282;1016217;-72
2024/01/28 15:11:34;;;;;;;;;;;;;;;13.11;58.22;100898.73;67545;1282;1016898;-72
2024/01/28 15:14:37;;;;;;;;;;;;;;;13.11;58.09;100893.64;67560;1282;1016502;-69
2024/01/28 15:17:39;;;;;;;;;;;;;;;13.13;57.77;100894.61;67549;1282;1017947;-72
2024/01/28 15:20:42;;;;;;;;;;;;;;;13.25;57.47;100898.36;67605;1282;1016247;-72