Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:02:25;;;;;;;8.35;6.47;;;;;;;-140.05;100.00;61859.38;5051065;28;20546;-58
2021/12/14 00:04:52;;;;;;;10.35;6.30;;;;;;;-140.05;100.00;61859.38;5051564;28;20192;-58
2021/12/14 00:07:21;;;;;;;6.60;4.35;;;;;;;-140.05;100.00;61859.38;5049674;28;20200;-61
2021/12/14 00:09:58;;;;;;;8.70;6.30;;;;;;;-140.05;100.00;61859.38;5050837;28;20205;-58
2021/12/14 00:12:38;;;;;;;9.40;6.35;;;;;;;-140.05;100.00;61859.38;5049277;28;20226;-56
2021/12/14 00:15:11;;;;;;;9.18;5.72;;;;;;;-140.05;100.00;61859.38;5048185;28;20196;-58
2021/12/14 00:17:42;;;;;;;9.77;6.22;;;;;;;-140.05;100.00;61859.38;5047562;28;20211;-56
2021/12/14 00:20:18;;;;;;;9.82;6.65;;;;;;;-140.05;100.00;61859.38;5051263;28;20207;-60
2021/12/14 00:25:37;;;;;;;8.30;5.72;;;;;;;-140.05;100.00;61859.38;5052442;28;20226;-57
2021/12/14 00:28:12;;;;;;;8.43;6.00;;;;;;;-140.05;100.00;61859.38;5051555;28;20281;-59
2021/12/14 00:30:42;;;;;;;7.72;5.97;;;;;;;-140.05;100.00;61859.38;5037524;28;20200;-60
2021/12/14 00:33:14;;;;;;;9.73;6.47;;;;;;;-140.05;100.00;61859.38;5037919;28;20208;-58
2021/12/14 00:35:43;;;;;;;10.93;5.97;;;;;;;-140.05;100.00;61859.38;5054799;28;20212;-59
2021/12/14 00:38:14;;;;;;;8.77;6.00;;;;;;;-140.05;100.00;61859.38;5041781;28;20195;-57
2021/12/14 00:40:45;;;;;;;10.10;6.20;;;;;;;-140.05;100.00;61859.38;5041085;28;20234;-61
2021/12/14 00:43:13;;;;;;;8.73;5.78;;;;;;;-140.05;100.00;61859.38;5066212;28;20675;-61
2021/12/14 00:45:42;;;;;;;9.00;6.38;;;;;;;-140.05;100.00;61859.38;5054124;28;20192;-58
2021/12/14 00:48:12;;;;;;;9.57;6.40;;;;;;;-140.05;100.00;61859.38;5041171;28;20205;-58
2021/12/14 00:50:43;;;;;;;10.73;6.90;;;;;;;-140.05;100.00;61859.38;5049837;28;20201;-55
2021/12/14 00:53:11;;;;;;;9.15;6.63;;;;;;;-140.05;100.00;61859.38;5051077;28;20211;-60
2021/12/14 00:55:42;;;;;;;10.00;6.40;;;;;;;-140.05;100.00;61859.38;5051601;28;20302;-56
2021/12/14 00:58:10;;;;;;;8.80;6.00;;;;;;;-140.05;100.00;61859.38;5066111;28;20232;-57
2021/12/14 01:00:49;;;;;;;6.47;4.60;;;;;;;-140.05;100.00;61859.38;5033589;28;20193;-58
2021/12/14 01:03:16;;;;;;;9.35;6.30;;;;;;;-140.05;100.00;61859.38;5029318;28;20664;-60
2021/12/14 01:05:46;;;;;;;7.63;6.00;;;;;;;-140.05;100.00;61859.38;5046810;28;20200;-59
2021/12/14 01:08:18;;;;;;;10.13;6.85;;;;;;;-140.05;100.00;61859.38;5046218;28;20205;-58
2021/12/14 01:10:57;;;;;;;8.50;6.10;;;;;;;-140.05;100.00;61859.38;5031533;28;20203;-59
2021/12/14 01:13:27;;;;;;;8.88;6.40;;;;;;;-140.05;100.00;61859.38;5030961;28;20207;-56
2021/12/14 01:19:12;;;;;;;9.02;5.88;;;;;;;-140.05;100.00;61859.38;5038162;28;20208;-58
2021/12/14 01:27:27;;;;;;;8.55;6.18;;;;;;;-140.05;100.00;61859.38;5008489;28;20300;-57
2021/12/14 01:29:55;;;;;;;7.95;5.65;;;;;;;-140.05;100.00;61859.38;4983464;28;20229;-58
2021/12/14 01:32:27;;;;;;;9.07;5.88;;;;;;;-140.05;100.00;61859.38;5027481;28;20220;-61
2021/12/14 01:34:55;;;;;;;8.48;6.13;;;;;;;-140.05;100.00;61859.38;5049500;28;20212;-59
2021/12/14 01:37:27;;;;;;;8.57;6.47;;;;;;;-140.05;100.00;61859.38;5049111;28;20204;-55
2021/12/14 01:42:32;;;;;;;7.90;5.75;;;;;;;-140.05;100.00;61859.38;5050244;28;20199;-60
2021/12/14 01:45:09;;;;;;;8.57;5.90;;;;;;;-140.05;100.00;61859.38;5043017;28;20224;-59
2021/12/14 01:47:43;;;;;;;8.48;5.90;;;;;;;-140.05;100.00;61859.38;5036433;28;20962;-59
2021/12/14 01:50:18;;;;;;;8.30;5.43;;;;;;;-140.05;100.00;61859.38;5050435;28;20189;-57
2021/12/14 01:53:25;;;;;;;9.18;6.07;;;;;;;-140.05;100.00;61859.38;5042595;28;20200;-56
2021/12/14 01:55:58;;;;;;;8.57;6.05;;;;;;;-140.05;100.00;61859.38;5048509;28;20695;-55
2021/12/14 01:58:33;;;;;;;9.20;5.95;;;;;;;-140.05;100.00;61859.38;5065208;28;20262;-60
2021/12/14 02:01:07;;;;;;;10.40;5.68;;;;;;;-140.05;100.00;61859.38;5036637;28;20362;-57
2021/12/14 02:03:39;;;;;;;7.80;5.68;;;;;;;-140.05;100.00;61859.38;5040583;28;20647;-60
2021/12/14 02:06:11;;;;;;;11.60;6.97;;;;;;;-140.05;100.00;61859.38;5037462;28;20201;-60
2021/12/14 02:08:38;;;;;;;9.80;7.13;;;;;;;-140.05;100.00;61859.38;5041609;28;20201;-57
2021/12/14 02:11:08;;;;;;;7.80;5.55;;;;;;;-140.05;100.00;61859.38;5047930;28;20663;-58
2021/12/14 02:13:45;;;;;;;9.00;6.32;;;;;;;-140.05;100.00;61859.38;5048285;28;20638;-58
2021/12/14 02:16:19;;;;;;;8.55;6.00;;;;;;;-140.05;100.00;61859.38;5035493;28;20285;-58
2021/12/14 02:18:59;;;;;;;8.95;6.22;;;;;;;-140.05;100.00;61859.38;5055625;28;20196;-59
2021/12/14 02:21:27;;;;;;;8.95;5.88;;;;;;;-140.05;100.00;61859.38;5063731;28;20212;-58
2021/12/14 02:23:56;;;;;;;8.27;5.88;;;;;;;-140.05;100.00;61859.38;5047985;28;20228;-57
2021/12/14 02:26:29;;;;;;;9.70;6.55;;;;;;;-140.05;100.00;61859.38;5064906;28;21001;-57
2021/12/14 02:28:59;;;;;;;9.20;5.97;;;;;;;-140.05;100.00;61859.38;5049661;28;20203;-56
2021/12/14 02:31:29;;;;;;;11.70;7.30;;;;;;;-140.05;100.00;61859.38;5052713;28;20601;-57
2021/12/14 02:33:59;;;;;;;8.57;5.90;;;;;;;-140.05;100.00;61859.38;5039722;28;20192;-55
2021/12/14 02:36:31;;;;;;;7.95;6.30;;;;;;;-140.05;100.00;61859.38;5047930;28;20300;-55
2021/12/14 02:39:11;;;;;;;8.75;6.47;;;;;;;-140.05;100.00;61859.38;5049453;28;20637;-54
2021/12/14 02:41:49;;;;;;;9.20;5.97;;;;;;;-140.05;100.00;61859.38;5033590;28;20218;-59
2021/12/14 02:44:21;;;;;;;7.93;5.40;;;;;;;-140.05;100.00;61859.38;5047848;28;20243;-61
2021/12/14 02:46:54;;;;;;;9.68;6.68;;;;;;;-140.05;100.00;61859.38;5034014;28;20250;-60
2021/12/14 02:49:24;;;;;;;9.48;7.20;;;;;;;-140.05;100.00;61859.38;5064218;28;20254;-61
2021/12/14 02:52:00;;;;;;;8.93;6.75;;;;;;;-140.05;100.00;61859.38;5048167;28;20211;-61
2021/12/14 02:54:36;;;;;;;9.75;6.90;;;;;;;-140.05;100.00;61859.38;5037001;28;20200;-59
2021/12/14 02:57:20;;;;;;;6.80;5.20;;;;;;;-140.05;100.00;61859.38;5034009;28;20196;-58
2021/12/14 02:59:49;;;;;;;10.80;6.57;;;;;;;-140.05;100.00;61859.38;5041689;28;20200;-60
2021/12/14 03:02:19;;;;;;;11.40;6.03;;;;;;;-140.05;100.00;61859.38;5039037;28;20206;-61
2021/12/14 03:04:52;;;;;;;8.57;5.97;;;;;;;-140.05;100.00;61859.38;5041986;28;20228;-59
2021/12/14 03:07:27;;;;;;;10.20;7.22;;;;;;;-140.05;100.00;61859.38;5052423;28;20266;-53
2021/12/14 03:10:05;;;;;;;9.32;7.15;;;;;;;-140.05;100.00;61859.38;5055261;28;20278;-61
2021/12/14 03:12:40;;;;;;;9.35;6.70;;;;;;;-140.05;100.00;61859.38;5044775;28;20227;-57
2021/12/14 03:15:11;;;;;;;11.10;7.53;;;;;;;-140.05;100.00;61859.38;5045356;28;20200;-58
2021/12/14 03:17:42;;;;;;;10.43;7.20;;;;;;;-140.05;100.00;61859.38;5055285;28;20258;-58
2021/12/14 03:20:32;;;;;;;10.73;7.28;;;;;;;-140.05;100.00;61859.38;5060055;28;20196;-60
2021/12/14 03:23:12;;;;;;;10.90;7.50;;;;;;;-140.05;100.00;61859.38;5076365;28;20312;-57
2021/12/14 03:25:43;;;;;;;12.20;7.35;;;;;;;-140.05;100.00;61859.38;5056072;28;20275;-58
2021/12/14 03:28:14;;;;;;;10.68;7.47;;;;;;;-140.05;100.00;61859.38;5043603;28;20188;-60
2021/12/14 03:31:10;;;;;;;10.45;6.60;;;;;;;-140.05;100.00;61859.38;5043697;28;21042;-59
2021/12/14 03:33:43;;;;;;;9.65;6.25;;;;;;;-140.05;100.00;61859.38;5042457;28;20916;-58
2021/12/14 03:36:23;;;;;;;10.68;7.10;;;;;;;-140.05;100.00;61859.38;5061602;28;20295;-56
2021/12/14 03:39:00;;;;;;;8.00;6.07;;;;;;;-140.05;100.00;61859.38;5047119;28;20215;-59
2021/12/14 03:41:32;;;;;;;10.43;6.93;;;;;;;-140.05;100.00;61859.38;5049330;28;20206;-61
2021/12/14 03:44:15;;;;;;;10.32;6.72;;;;;;;-140.05;100.00;61859.38;5040700;28;20334;-60
2021/12/14 03:46:50;;;;;;;9.07;6.85;;;;;;;-140.05;100.00;61859.38;5062301;28;20211;-55
2021/12/14 03:49:21;;;;;;;10.02;7.40;;;;;;;-140.05;100.00;61859.38;5046844;28;20212;-58
2021/12/14 03:51:51;;;;;;;9.60;6.68;;;;;;;-140.05;100.00;61859.38;5070589;28;20763;-55
2021/12/14 03:54:19;;;;;;;8.82;6.45;;;;;;;-140.05;100.00;61859.38;5054116;28;20204;-57
2021/12/14 03:56:49;;;;;;;9.85;7.25;;;;;;;-140.05;100.00;61859.38;5050923;28;20996;-59
2021/12/14 03:59:18;;;;;;;11.40;7.28;;;;;;;-140.05;100.00;61859.38;5024281;28;20209;-59
2021/12/14 04:01:49;;;;;;;11.50;8.20;;;;;;;-140.05;100.00;61859.38;5057340;28;20214;-58
2021/12/14 04:04:22;;;;;;;11.10;7.85;;;;;;;-140.05;100.00;61859.38;5044484;28;20232;-56
2021/12/14 04:06:53;;;;;;;11.52;8.35;;;;;;;-140.05;100.00;61859.38;5061040;28;20235;-53
2021/12/14 04:09:23;;;;;;;12.73;8.38;;;;;;;-140.05;100.00;61859.38;5061396;28;20204;-55
2021/12/14 04:11:52;;;;;;;13.73;8.48;;;;;;;-140.05;100.00;61859.38;5069085;28;20204;-58
2021/12/14 04:14:21;;;;;;;13.65;9.18;;;;;;;-140.05;100.00;61859.38;5050473;28;20201;-57
2021/12/14 04:16:50;;;;;;;12.23;9.05;;;;;;;-140.05;100.00;61859.38;5050237;28;20200;-57
2021/12/14 04:19:23;;;;;;;11.75;8.63;;;;;;;-140.05;100.00;61859.38;5050206;28;20212;-56
2021/12/14 04:22:01;;;;;;;12.48;8.90;;;;;;;-140.05;100.00;61859.38;5066960;28;20294;-60
2021/12/14 04:24:34;;;;;;;12.20;8.52;;;;;;;-140.05;100.00;61859.38;5068019;28;20307;-59
2021/12/14 04:27:07;;;;;;;13.93;7.82;;;;;;;-140.05;100.00;61859.38;5067651;28;20274;-60
2021/12/14 04:29:35;;;;;;;15.02;8.68;;;;;;;-140.05;100.00;61859.38;5067629;28;20204;-56
2021/12/14 04:32:07;;;;;;;12.18;8.95;;;;;;;-140.05;100.00;61859.38;5051117;28;20761;-61
2021/12/14 04:34:36;;;;;;;13.90;9.20;;;;;;;-140.05;100.00;61859.38;5047242;28;20298;-60
2021/12/14 04:37:04;;;;;;;11.98;8.32;;;;;;;-140.05;100.00;61859.38;5043068;28;20205;-60
2021/12/14 04:39:44;;;;;;;11.77;7.57;;;;;;;-140.05;100.00;61859.38;5040898;28;20224;-56
2021/12/14 04:54:03;;;;;;;14.88;10.25;;;;;;;-140.05;100.00;61859.38;5050423;28;20678;-56
2021/12/14 04:56:39;;;;;;;15.10;10.05;;;;;;;-140.05;100.00;61859.38;5067337;28;20306;-62
2021/12/14 04:59:23;;;;;;;15.40;10.00;;;;;;;-140.05;100.00;61859.38;5049627;28;20204;-56
2021/12/14 05:01:53;;;;;;;12.35;8.90;;;;;;;-140.05;100.00;61859.38;5049043;28;20210;-58
2021/12/14 05:04:39;;;;;;;13.95;9.60;;;;;;;-140.05;100.00;61859.38;5049165;28;20224;-58
2021/12/14 05:07:32;;;;;;;13.75;9.43;;;;;;;-140.05;100.00;61859.38;5050380;28;20284;-59
2021/12/14 05:10:08;;;;;;;15.27;10.57;;;;;;;-140.05;100.00;61859.38;5049617;28;20203;-58
2021/12/14 05:12:38;;;;;;;15.13;8.98;;;;;;;-140.05;100.00;61859.38;5049538;28;20204;-60
2021/12/14 05:15:16;;;;;;;15.45;10.93;;;;;;;-140.05;100.00;61859.38;5049922;28;20216;-56
2021/12/14 05:17:50;;;;;;;16.75;10.77;;;;;;;-140.05;100.00;61859.38;5049717;28;20203;-59
2021/12/14 05:20:18;;;;;;;16.42;10.77;;;;;;;-140.05;100.00;61859.38;5048064;28;20234;-57
2021/12/14 05:22:47;;;;;;;16.00;10.75;;;;;;;-140.05;100.00;61859.38;5048211;28;20614;-58
2021/12/14 05:25:26;;;;;;;18.88;10.68;;;;;;;-140.05;100.00;61859.38;5049518;28;20288;-61
2021/12/14 05:28:10;;;;;;;15.70;10.38;;;;;;;-140.05;100.00;61859.38;5049474;28;20217;-56
2021/12/14 05:30:43;;;;;;;17.00;10.75;;;;;;;-140.05;100.00;61859.38;5049225;28;20200;-63
2021/12/14 05:33:24;;;;;;;16.20;10.45;;;;;;;-140.05;100.00;61859.38;5049236;28;20204;-62
2021/12/14 05:35:58;;;;;;;19.38;10.43;;;;;;;-140.05;100.00;61859.38;5049799;28;20291;-61
2021/12/14 05:38:44;;;;;;;11.77;8.45;;;;;;;-140.05;100.00;61859.38;5050174;28;20250;-59
2021/12/14 05:44:41;;;;;;;15.52;10.50;;;;;;;-140.05;100.00;61859.38;5048472;28;20228;-59
2021/12/14 05:47:12;;;;;;;16.13;10.65;;;;;;;-140.05;100.00;61859.38;5048966;28;20196;-56
2021/12/14 05:50:07;;;;;;;17.17;11.27;;;;;;;-140.05;100.00;61859.38;5048991;28;20209;-58
2021/12/14 05:52:34;;;;;;;19.85;11.35;;;;;;;-140.05;100.00;61859.38;5050565;28;20283;-55
2021/12/14 05:55:26;;;;;;;23.95;13.15;;;;;;;-140.05;100.00;61859.38;5049865;28;20735;-59
2021/12/14 05:57:57;;;;;;;23.55;15.30;;;;;;;-140.05;100.00;61859.38;5049245;28;20189;-61
2021/12/14 06:00:29;;;;;;;21.95;11.68;;;;;;;-140.05;100.00;61859.38;5048469;28;20205;-56
2021/12/14 06:03:02;;;;;;;21.27;14.82;;;;;;;-140.05;100.00;61859.38;5048256;28;20215;-55
2021/12/14 06:05:31;;;;;;;20.55;13.55;;;;;;;-140.05;100.00;61859.38;5048706;28;20682;-56
2021/12/14 06:07:59;;;;;;;29.48;19.00;;;;;;;-140.05;100.00;61859.38;5048834;28;20300;-60
2021/12/14 06:10:27;;;;;;;19.10;10.32;;;;;;;-140.05;100.00;61859.38;5048807;28;20204;-63
2021/12/14 06:12:56;;;;;;;18.90;11.90;;;;;;;-140.05;100.00;61859.38;5048622;28;20211;-60
2021/12/14 06:15:28;;;;;;;18.65;12.18;;;;;;;-140.05;100.00;61859.38;5050448;28;20608;-59
2021/12/14 06:18:25;;;;;;;19.83;11.68;;;;;;;-140.05;100.00;61859.38;5048312;28;20232;-59
2021/12/14 06:21:28;;;;;;;18.55;11.27;;;;;;;-140.05;100.00;61859.38;5047369;28;20209;-59
2021/12/14 06:24:06;;;;;;;19.13;10.68;;;;;;;-140.05;100.00;61859.38;5048311;28;20200;-59
2021/12/14 06:26:48;;;;;;;17.17;10.90;;;;;;;-140.05;100.00;61859.38;5062106;28;20209;-57
2021/12/14 06:29:23;;;;;;;18.40;11.38;;;;;;;-140.05;100.00;61859.38;5062018;28;20209;-60
2021/12/14 06:31:52;;;;;;;17.40;11.38;;;;;;;-140.05;100.00;61859.38;5062875;28;20210;-54
2021/12/14 06:34:24;;;;;;;17.92;11.55;;;;;;;-140.05;100.00;61859.38;5046659;28;20204;-64
2021/12/14 06:37:02;;;;;;;17.75;11.73;;;;;;;-140.05;100.00;61859.38;5047315;28;20209;-58
2021/12/14 06:39:57;;;;;;;15.57;10.98;;;;;;;-140.05;100.00;61859.38;5047935;28;20204;-57
2021/12/14 06:42:24;;;;;;;22.27;12.48;;;;;;;-140.05;100.00;61859.38;5047801;28;20290;-61
2021/12/14 06:45:05;;;;;;;18.35;12.00;;;;;;;-140.05;100.00;61859.38;5048418;28;20236;-58
2021/12/14 06:47:33;;;;;;;17.60;13.05;;;;;;;-140.05;100.00;61859.38;5048008;28;20219;-62
2021/12/14 06:50:10;;;;;;;16.38;10.90;;;;;;;-140.05;100.00;61859.38;5048295;28;20258;-60
2021/12/14 06:52:39;;;;;;;18.33;11.93;;;;;;;-140.05;100.00;61859.38;5049150;28;20263;-57
2021/12/14 06:55:29;;;;;;;20.52;12.23;;;;;;;-140.05;100.00;61859.38;5049135;28;20339;-58
2021/12/14 06:58:25;;;;;;;17.52;12.38;;;;;;;-140.05;100.00;61859.38;5049332;28;20716;-60
2021/12/14 07:01:17;;;;;;;20.67;13.13;;;;;;;-140.05;100.00;61859.38;5047803;28;20307;-59
2021/12/14 07:03:47;;;;;;;18.60;11.40;;;;;;;-140.05;100.00;61859.38;5064435;28;20235;-61
2021/12/14 07:06:26;;;;;;;18.55;12.70;;;;;;;-140.05;100.00;61859.38;5047424;28;20234;-61
2021/12/14 07:08:55;;;;;;;18.02;11.77;;;;;;;-140.05;100.00;61859.38;5047635;28;20690;-62
2021/12/14 07:11:25;;;;;;;19.23;12.80;;;;;;;-140.05;100.00;61859.38;5049834;28;20275;-56
2021/12/14 07:13:53;;;;;;;17.10;11.55;;;;;;;-140.05;100.00;61859.38;5048690;28;20574;-64
2021/12/14 07:16:32;;;;;;;19.23;11.63;;;;;;;-140.05;100.00;61859.38;5049224;28;20208;-59
2021/12/14 07:19:17;;;;;;;19.40;12.18;;;;;;;-140.05;100.00;61859.38;5048959;28;20177;-58
2021/12/14 07:21:47;;;;;;;20.27;11.57;;;;;;;-140.05;100.00;61859.38;5049662;28;20211;-60
2021/12/14 07:24:23;;;;;;;21.80;13.40;;;;;;;-140.05;100.00;61859.38;5048774;28;20299;-60
2021/12/14 07:27:13;;;;;;;19.33;12.07;;;;;;;-140.05;100.00;61859.38;5052444;28;20248;-57
2021/12/14 07:29:40;;;;;;;18.35;12.82;;;;;;;-140.05;100.00;61859.38;5051107;28;20275;-61
2021/12/14 07:32:07;;;;;;;18.50;12.45;;;;;;;-140.05;100.00;61859.38;5049316;28;20200;-60
2021/12/14 07:34:34;;;;;;;16.83;11.85;;;;;;;-140.05;100.00;61859.38;5049330;28;20232;-56
2021/12/14 07:37:02;;;;;;;18.60;12.52;;;;;;;-140.05;100.00;61859.38;5049111;28;20203;-59
2021/12/14 07:39:29;;;;;;;20.73;11.88;;;;;;;-140.05;100.00;61859.38;5049300;28;20196;-59
2021/12/14 07:41:59;;;;;;;22.40;12.52;;;;;;;-140.05;100.00;61859.38;5048582;28;20199;-59
2021/12/14 07:44:45;;;;;;;19.80;13.20;;;;;;;-140.05;100.00;61859.38;5064136;28;20331;-59
2021/12/14 07:47:15;;;;;;;26.52;12.68;;;;;;;-140.05;100.00;61859.38;5049056;28;20191;-58
2021/12/14 07:49:54;;;;;;;19.25;11.80;;;;;;;-140.05;100.00;61859.38;5050237;28;20200;-60
2021/12/14 07:52:26;;;;;;;20.33;13.05;;;;;;;-140.05;100.00;61859.38;5052290;28;20214;-61
2021/12/14 07:55:01;;;;;;;19.27;12.93;;;;;;;-140.05;100.00;61859.38;5052871;28;20224;-60
2021/12/14 07:57:32;;;;;;;19.50;13.13;;;;;;;-140.05;100.00;61859.38;5052617;28;20581;-58
2021/12/14 08:00:20;;;;;;;22.70;13.52;;;;;;;-140.05;100.00;61859.38;5052127;28;20630;-60
2021/12/14 08:02:51;;;;;;;20.67;13.90;;;;;;;-140.05;100.00;61859.38;5052210;28;20244;-58
2021/12/14 08:05:28;;;;;;;20.55;13.32;;;;;;;-140.05;100.00;61859.38;5052344;28;20228;-56
2021/12/14 08:08:31;;;;;;;26.17;14.88;;;;;;;-140.05;100.00;61859.38;5052162;28;20219;-58
2021/12/14 08:11:17;;;;;;;23.05;14.90;;;;;;;-140.05;100.00;61859.38;5052069;28;20288;-58
2021/12/14 08:13:47;;;;;;;24.42;14.70;;;;;;;-140.05;100.00;61859.38;5052282;28;20239;-60
2021/12/14 08:16:14;;;;;;;25.63;15.52;;;;;;;-140.05;100.00;61859.38;5052728;28;20238;-59
2021/12/14 08:18:42;;;;;;;24.80;14.90;;;;;;;-140.05;100.00;61859.38;5052173;28;20654;-61
2021/12/14 08:21:11;;;;;;;24.27;15.02;;;;;;;-140.05;100.00;61859.38;5052365;28;20216;-62
2021/12/14 08:23:39;;;;;;;21.17;14.73;;;;;;;-140.05;100.00;61859.38;5051855;28;20196;-60
2021/12/14 08:26:12;;;;;;;26.00;15.85;;;;;;;-140.05;100.00;61859.38;5052044;28;20227;-57
2021/12/14 08:28:54;;;;;;;22.10;14.82;;;;;;;-140.05;100.00;61859.38;5051876;28;20577;-60
2021/12/14 08:31:25;;;;;;;25.00;16.58;;;;;;;-140.05;100.00;61859.38;5051985;28;20279;-59
2021/12/14 08:34:04;;;;;;;28.27;16.05;;;;;;;-140.05;100.00;61859.38;5051576;28;20530;-60
2021/12/14 08:36:39;;;;;;;24.80;16.35;;;;;;;-140.05;100.00;61859.38;5051928;28;20675;-58
2021/12/14 08:39:20;;;;;;;27.98;15.70;;;;;;;-140.05;100.00;61859.38;5051617;28;20188;-57
2021/12/14 08:41:57;;;;;;;21.80;14.77;;;;;;;-140.05;100.00;61859.38;5051960;28;20697;-60
2021/12/14 08:44:34;;;;;;;23.92;16.42;;;;;;;-140.05;100.00;61859.38;5051480;28;20184;-57
2021/12/14 08:47:27;;;;;;;25.60;15.98;;;;;;;-140.05;100.00;61859.38;5051652;28;20283;-60
2021/12/14 08:49:57;;;;;;;25.95;16.48;;;;;;;-140.05;100.00;61859.38;5049260;28;20208;-60
2021/12/14 08:52:25;;;;;;;25.52;16.70;;;;;;;-140.05;100.00;61859.38;5051446;28;20197;-59
2021/12/14 08:54:52;;;;;;;25.48;16.95;;;;;;;-140.05;100.00;61859.38;5051855;28;20212;-59
2021/12/14 08:57:26;;;;;;;27.73;16.95;;;;;;;-140.05;100.00;61859.38;5051499;28;20201;-62
2021/12/14 08:59:58;;;;;;;25.15;17.10;;;;;;;-140.05;100.00;61859.38;5050472;28;20218;-57
2021/12/14 09:02:26;;;;;;;28.13;16.98;;;;;;;-140.05;100.00;61859.38;5051435;28;20287;-58
2021/12/14 09:05:04;;;;;;;31.75;18.15;;;;;;;-140.05;100.00;61859.38;5051528;28;20219;-61
2021/12/14 09:07:32;;;;;;;26.05;17.05;;;;;;;-140.05;100.00;61859.38;5051409;28;20200;-58
2021/12/14 09:10:01;;;;;;;29.73;16.73;;;;;;;-140.05;100.00;61859.38;5051151;28;20516;-60
2021/12/14 09:12:33;;;;;;;25.30;17.48;;;;;;;-140.05;100.00;61859.38;5050955;28;20279;-55
2021/12/14 09:15:20;;;;;;;26.00;16.48;;;;;;;-140.05;100.00;61859.38;5051324;28;20204;-56
2021/12/14 09:17:48;;;;;;;26.15;17.40;;;;;;;-140.05;100.00;61859.38;5051130;28;20212;-60
2021/12/14 09:20:20;;;;;;;27.90;18.45;;;;;;;-140.05;100.00;61859.38;5050596;28;20285;-55
2021/12/14 09:22:51;;;;;;;30.23;18.27;;;;;;;-140.05;100.00;61859.38;5051121;28;20205;-58
2021/12/14 09:25:21;;;;;;;28.70;18.33;;;;;;;-140.05;100.00;61859.38;5051174;28;20612;-59
2021/12/14 09:27:48;;;;;;;30.40;18.27;;;;;;;-140.05;100.00;61859.38;5051147;28;20200;-61
2021/12/14 09:30:17;;;;;;;29.13;18.77;;;;;;;-140.05;100.00;61859.38;5050664;28;20201;-63
2021/12/14 09:32:45;;;;;;;28.90;19.98;;;;;;;-140.05;100.00;61859.38;5050940;28;20184;-59
2021/12/14 09:35:17;;;;;;;27.90;19.02;;;;;;;-140.05;100.00;61859.38;5051167;28;20196;-62
2021/12/14 09:37:47;;;;;;;28.60;18.77;;;;;;;-140.05;100.00;61859.38;5050266;28;20291;-60
2021/12/14 09:40:20;;;;;;;28.33;18.83;;;;;;;-140.05;100.00;61859.38;5050642;28;20258;-60
2021/12/14 09:42:47;;;;;;;26.95;18.52;;;;;;;-140.05;100.00;61859.38;5052293;28;20200;-62
2021/12/14 09:45:20;;;;;;;28.33;16.88;;;;;;;-140.05;100.00;61859.38;5050597;28;20248;-57
2021/12/14 09:47:47;;;;;;;34.95;22.02;;;;;;;-140.05;100.00;61859.38;5050937;28;20223;-59
2021/12/14 09:50:21;;;;;;;29.33;19.45;;;;;;;-140.05;100.00;61859.38;5050167;28;20250;-57
2021/12/14 09:52:48;;;;;;;29.33;19.25;;;;;;;-140.05;100.00;61859.38;5050287;28;20197;-58
2021/12/14 09:55:19;;;;;;;29.65;19.58;;;;;;;-140.05;100.00;61859.38;5049677;28;20228;-60
2021/12/14 09:57:52;;;;;;;36.20;19.52;;;;;;;-140.05;100.00;61859.38;5050060;28;20731;-60
2021/12/14 10:00:50;;;;;;;27.42;17.00;;;;;;;-140.05;100.00;61859.38;5049938;28;20200;-59
2021/12/14 10:03:18;;;;;;;31.70;20.42;;;;;;;-140.05;100.00;61859.38;5050068;28;20332;-58
2021/12/14 10:05:53;;;;;;;31.00;19.85;;;;;;;-140.05;100.00;61859.38;5050742;28;20212;-61
2021/12/14 10:08:26;;;;;;;32.72;21.05;;;;;;;-140.05;100.00;61859.38;5050053;28;20200;-61
2021/12/14 10:11:03;;;;;;;34.45;20.58;;;;;;;-140.05;100.00;61859.38;5050013;28;20201;-58
2021/12/14 10:13:32;;;;;;;35.67;21.45;;;;;;;-140.05;100.00;61859.38;5049045;28;20218;-62
2021/12/14 10:16:02;;;;;;;36.78;21.48;;;;;;;-140.05;100.00;61859.38;5050041;28;20191;-66
2021/12/14 10:18:35;;;;;;;36.35;22.08;;;;;;;-140.05;100.00;61859.38;5049814;28;20239;-60
2021/12/14 10:21:07;;;;;;;31.48;20.58;;;;;;;-140.05;100.00;61859.38;5049824;28;20212;-59
2021/12/14 10:23:37;;;;;;;31.23;21.30;;;;;;;-140.05;100.00;61859.38;5049416;28;20192;-61
2021/12/14 10:26:06;;;;;;;35.95;21.95;;;;;;;-140.05;100.00;61859.38;5049805;28;20707;-57
2021/12/14 10:28:36;;;;;;;32.30;21.63;;;;;;;-140.05;100.00;61859.38;5049625;28;20205;-59
2021/12/14 10:31:11;;;;;;;32.83;21.92;;;;;;;-140.05;100.00;61859.38;5049701;28;20200;-57
2021/12/14 10:33:42;;;;;;;34.58;22.25;;;;;;;-140.05;100.00;61859.38;5049693;28;20586;-60
2021/12/14 10:36:23;;;;;;;32.15;21.55;;;;;;;-140.05;100.00;61859.38;5049820;28;20192;-57
2021/12/14 10:39:20;;;;;;;33.95;20.27;;;;;;;-140.05;100.00;61859.38;5049417;28;20196;-59
2021/12/14 10:44:43;;;;;;;34.53;20.48;;;;;;;-140.05;100.00;61859.38;5050046;28;20214;-59
2021/12/14 10:47:12;;;;;;;35.30;21.77;;;;;;;-140.05;100.00;61859.38;5049166;28;20235;-61
2021/12/14 10:49:40;;;;;;;33.88;21.08;;;;;;;-140.05;100.00;61859.38;5049923;28;20193;-62
2021/12/14 10:52:14;;;;;;;34.70;21.08;;;;;;;-140.05;100.00;61859.38;5049111;28;20228;-58
2021/12/14 10:54:45;;;;;;;34.92;20.92;;;;;;;-140.05;100.00;61859.38;5049305;28;20288;-61
2021/12/14 10:57:16;;;;;;;34.42;21.90;;;;;;;-140.05;100.00;61859.38;5049282;28;20200;-56
2021/12/14 10:59:46;;;;;;;35.60;22.73;;;;;;;-140.05;100.00;61859.38;5049065;28;20675;-59
2021/12/14 11:02:15;;;;;;;37.00;21.60;;;;;;;-140.05;100.00;61859.38;5049198;28;20210;-59
2021/12/14 11:04:53;;;;;;;37.65;23.70;;;;;;;-140.05;100.00;61859.38;5049762;28;20463;-59
2021/12/14 11:07:39;;;;;;;38.08;23.75;;;;;;;-140.05;100.00;61859.38;5048564;28;20264;-59
2021/12/14 11:10:24;;;;;;;36.05;23.42;;;;;;;-140.05;100.00;61859.38;5049156;28;20196;-59
2021/12/14 11:12:56;;;;;;;37.47;20.45;;;;;;;-140.05;100.00;61859.38;5048977;28;20208;-57
2021/12/14 11:15:30;;;;;;;34.33;22.45;;;;;;;-140.05;100.00;61859.38;5049179;28;20227;-59
2021/12/14 11:18:08;;;;;;;41.15;23.48;;;;;;;-140.05;100.00;61859.38;5048955;28;20650;-60
2021/12/14 11:20:38;;;;;;;39.92;24.05;;;;;;;-140.05;100.00;61859.38;5049448;28;20570;-58
2021/12/14 11:23:11;;;;;;;39.80;24.20;;;;;;;-140.05;100.00;61859.38;5054027;28;20192;-61
2021/12/14 11:25:46;;;;;;;41.75;25.60;;;;;;;-140.05;100.00;61859.38;5063147;28;20772;-60
2021/12/14 11:28:38;;;;;;;39.67;24.98;;;;;;;-140.05;100.00;61859.38;5053070;28;20203;-61
2021/12/14 11:31:23;;;;;;;41.97;24.95;;;;;;;-140.05;100.00;61859.38;5053174;28;20206;-58
2021/12/14 11:33:55;;;;;;;44.70;24.15;;;;;;;-140.05;100.00;61859.38;5053235;28;20204;-61
2021/12/14 11:36:22;;;;;;;39.00;24.15;;;;;;;-140.05;100.00;61859.38;5053081;28;20495;-57
2021/12/14 11:38:53;;;;;;;38.70;24.42;;;;;;;-140.05;100.00;61859.38;5052702;28;20302;-59
2021/12/14 11:41:33;;;;;;;37.20;24.40;;;;;;;-140.05;100.00;61859.38;5053041;28;20215;-57
2021/12/14 11:44:18;;;;;;;36.55;24.63;;;;;;;-140.05;100.00;61859.38;5052562;28;20620;-61
2021/12/14 11:46:53;;;;;;;41.78;25.30;;;;;;;-140.05;100.00;61859.38;5052870;28;20212;-62
2021/12/14 11:49:24;;;;;;;38.95;25.50;;;;;;;-140.05;100.00;61859.38;5052382;28;20196;-59
2021/12/14 11:51:53;;;;;;;29.30;18.15;;;;;;;-140.05;100.00;61859.38;5052598;28;20173;-59
2021/12/14 11:54:21;;;;;;;38.30;25.08;;;;;;;-140.05;100.00;61859.38;5052466;28;20188;-59
2021/12/14 11:56:49;;;;;;;36.20;22.73;;;;;;;-140.05;100.00;61859.38;5051883;28;20235;-60
2021/12/14 11:59:17;;;;;;;36.08;24.02;;;;;;;-140.05;100.00;61859.38;5051879;28;20663;-59
2021/12/14 12:01:52;;;;;;;34.97;23.13;;;;;;;-140.05;100.00;61859.38;5051958;28;20204;-60
2021/12/14 12:04:34;;;;;;;43.58;24.63;;;;;;;-140.05;100.00;61859.38;5052224;28;20628;-61