Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:00:53;;;;;;;5.03;1.98;;;17.00;99.90;;;;;;5000608;28;20030;-67
2021/08/30 00:03:19;;;;;;;5.03;1.70;;;17.00;99.90;;;;;;4982487;28;20058;-67
2021/08/30 00:05:45;;;;;;;8.30;2.08;;;17.00;99.90;;;;;;5001459;28;20022;-67
2021/08/30 00:08:11;;;;;;;6.43;3.10;;;17.00;99.90;;;;;;4999486;28;20033;-68
2021/08/30 00:10:37;;;;;;;5.05;2.08;;;17.00;99.90;;;;;;5002034;28;20085;-68
2021/08/30 00:13:02;;;;;;;7.07;2.05;;;16.90;99.90;;;;;;4999620;28;20030;-67
2021/08/30 00:15:28;;;;;;;12.02;2.78;;;17.00;99.90;;;;;;5001196;28;20030;-67
2021/08/30 00:17:53;;;;;;;5.07;2.28;;;17.00;99.90;;;;;;5000435;28;20045;-67
2021/08/30 00:20:21;;;;;;;4.07;2.25;;;17.00;99.90;;;;;;4999328;28;20034;-67
2021/08/30 00:22:47;;;;;;;4.05;2.22;;;17.00;99.90;;;;;;5005970;28;20041;-67
2021/08/30 00:25:13;;;;;;;9.30;2.45;;;17.00;99.90;;;;;;5002153;28;20068;-67
2021/08/30 00:27:40;;;;;;;6.15;1.90;;;17.00;99.90;;;;;;4998963;28;20146;-68
2021/08/30 00:30:07;;;;;;;3.70;1.80;;;17.00;99.90;;;;;;4984028;28;20042;-67
2021/08/30 00:32:33;;;;;;;6.47;2.63;;;17.00;99.90;;;;;;4999472;28;20039;-67
2021/08/30 00:34:59;;;;;;;8.80;2.20;;;17.00;99.90;;;;;;4999935;28;20061;-67
2021/08/30 00:37:24;;;;;;;6.32;1.95;;;17.00;99.90;;;;;;4999634;28;20034;-68
2021/08/30 00:39:50;;;;;;;5.00;2.25;;;17.00;99.90;;;;;;5003954;28;20084;-68
2021/08/30 00:42:16;;;;;;;5.90;2.45;;;17.00;99.90;;;;;;4998781;28;20064;-68
2021/08/30 00:44:42;;;;;;;4.18;2.13;;;17.00;99.90;;;;;;5001810;28;20505;-67
2021/08/30 00:47:08;;;;;;;4.82;2.45;;;17.00;99.90;;;;;;4997462;28;20034;-67
2021/08/30 00:49:33;;;;;;;6.03;2.40;;;17.00;99.90;;;;;;5001210;28;20033;-67
2021/08/30 00:51:59;;;;;;;7.18;2.20;;;17.00;99.90;;;;;;4998975;28;20401;-67
2021/08/30 00:54:29;;;;;;;4.55;2.20;;;17.00;99.90;;;;;;4982643;28;20040;-67
2021/08/30 00:56:55;;;;;;;7.23;2.93;;;16.90;99.90;;;;;;4981768;28;20042;-68
2021/08/30 00:59:20;;;;;;;5.05;2.50;;;16.90;99.90;;;;;;4999671;28;20026;-68
2021/08/30 01:01:46;;;;;;;5.07;2.22;;;16.90;99.90;;;;;;4983202;28;20046;-67
2021/08/30 01:04:13;;;;;;;7.80;2.50;;;16.90;99.90;;;;;;4997901;28;20073;-68
2021/08/30 01:07:04;;;;;;;6.95;2.22;;;16.90;99.90;;;;;;5001561;28;20038;-66
2021/08/30 01:09:47;;;;;;;4.78;2.50;;;16.90;99.90;;;;;;5000639;28;20042;-67
2021/08/30 01:12:16;;;;;;;4.55;2.20;;;16.90;99.90;;;;;;4998067;28;20030;-66
2021/08/30 01:14:48;;;;;;;3.90;2.10;;;16.90;99.90;;;;;;5001531;28;20153;-67
2021/08/30 01:17:15;;;;;;;4.13;2.25;;;16.90;99.90;;;;;;4998097;28;20042;-67
2021/08/30 01:19:46;;;;;;;5.75;3.03;;;17.00;99.90;;;;;;4984444;28;20406;-67
2021/08/30 01:22:14;;;;;;;6.80;2.55;;;17.00;99.90;;;;;;4998282;28;20030;-68
2021/08/30 01:24:40;;;;;;;5.88;3.28;;;17.00;99.90;;;;;;4998381;28;20030;-67
2021/08/30 01:27:06;;;;;;;6.38;3.20;;;16.90;99.90;;;;;;5001700;28;20030;-68
2021/08/30 01:29:49;;;;;;;7.30;2.40;;;16.90;99.90;;;;;;4998345;28;20700;-67
2021/08/30 01:32:35;;;;;;;4.80;2.28;;;16.90;99.90;;;;;;4998536;28;20074;-69
2021/08/30 01:35:06;;;;;;;8.40;2.63;;;16.90;99.90;;;;;;4981309;28;20034;-67
2021/08/30 01:37:35;;;;;;;7.47;3.28;;;16.90;99.90;;;;;;4983798;28;20541;-67
2021/08/30 01:40:02;;;;;;;6.85;2.80;;;17.00;99.90;;;;;;4985768;28;20041;-67
2021/08/30 01:42:29;;;;;;;5.32;2.50;;;16.90;99.90;;;;;;5000302;28;20037;-67
2021/08/30 01:44:56;;;;;;;6.72;2.88;;;16.90;99.90;;;;;;4998982;28;20038;-67
2021/08/30 01:47:24;;;;;;;6.07;2.65;;;16.90;99.90;;;;;;5000466;28;20137;-67
2021/08/30 01:50:00;;;;;;;6.53;2.42;;;16.90;99.90;;;;;;4985665;28;20034;-67
2021/08/30 01:52:31;;;;;;;5.80;2.45;;;16.90;99.90;;;;;;5003336;28;20486;-68
2021/08/30 01:55:01;;;;;;;11.18;3.28;;;16.90;99.90;;;;;;5002332;28;20045;-67
2021/08/30 01:57:27;;;;;;;;;;;16.90;99.90;;;;;;5003510;28;20039;-68
2021/08/30 02:02:37;;;;;;;10.98;3.00;;;16.90;99.90;;;;;;5001443;28;20045;-68
2021/08/30 02:05:03;;;;;;;7.57;2.90;;;16.90;99.90;;;;;;4986876;28;20034;-67
2021/08/30 02:07:29;;;;;;;6.30;2.25;;;16.90;99.90;;;;;;5001428;28;20027;-67
2021/08/30 02:09:55;;;;;;;6.70;2.63;;;16.90;99.90;;;;;;5003304;28;20034;-66
2021/08/30 02:12:20;;;;;;;8.75;3.30;;;16.90;99.90;;;;;;4985188;28;20458;-67
2021/08/30 02:14:46;;;;;;;11.13;3.53;;;16.90;99.90;;;;;;5001842;28;20026;-70
2021/08/30 02:17:17;;;;;;;5.13;2.30;;;16.90;99.90;;;;;;5003448;28;20034;-68
2021/08/30 02:20:11;;;;;;;6.68;3.03;;;16.90;99.90;;;;;;5002233;28;20062;-67
2021/08/30 02:22:43;;;;;;;7.43;2.78;;;16.90;99.90;;;;;;5003258;28;20048;-68
2021/08/30 02:25:14;;;;;;;6.38;2.90;;;16.80;99.90;;;;;;5003355;28;20125;-65
2021/08/30 02:28:00;;;;;;;7.03;2.83;;;16.80;99.90;;;;;;5000749;28;20045;-68
2021/08/30 02:30:33;;;;;;;5.47;2.67;;;16.80;99.90;;;;;;5001093;28;20091;-67
2021/08/30 02:33:04;;;;;;;7.50;3.08;;;16.70;99.90;;;;;;5003848;28;20030;-68
2021/08/30 02:35:31;;;;;;;;;;;16.70;99.90;;;;;;4983522;28;20034;-67
2021/08/30 02:37:58;;;;;;;6.88;2.83;;;16.80;99.90;;;;;;5003271;28;19953;-68
2021/08/30 02:40:27;;;;;;;8.00;3.17;;;16.70;99.90;;;;;;5004379;28;20509;-67
2021/08/30 02:42:55;;;;;;;6.90;3.20;;;16.70;99.90;;;;;;5001667;28;20092;-67
2021/08/30 02:45:22;;;;;;;7.07;2.75;;;16.80;99.90;;;;;;4999866;28;20073;-68
2021/08/30 02:47:49;;;;;;;7.82;2.83;;;16.70;99.90;;;;;;5001809;28;20038;-67
2021/08/30 02:50:15;;;;;;;6.25;3.30;;;16.70;99.90;;;;;;5002175;28;20390;-68
2021/08/30 02:52:42;;;;;;;11.82;3.63;;;16.70;99.90;;;;;;5000472;28;20077;-67
2021/08/30 02:55:09;;;;;;;5.47;3.15;;;16.60;99.90;;;;;;4985957;28;20046;-67
2021/08/30 02:57:36;;;;;;;7.85;3.85;;;16.60;99.90;;;;;;5001409;28;20041;-67
2021/08/30 03:00:04;;;;;;;11.77;4.25;;;16.50;99.90;;;;;;5003421;28;20037;-68
2021/08/30 03:02:30;;;;;;;11.13;4.20;;;16.40;99.90;;;;;;5000013;28;20088;-67
2021/08/30 03:04:59;;;;;;;6.53;3.30;;;16.30;99.90;;;;;;4986954;28;20576;-68
2021/08/30 03:07:28;;;;;;;7.38;3.70;;;16.30;99.90;;;;;;5002682;28;20033;-68
2021/08/30 03:09:58;;;;;;;10.63;3.92;;;16.20;99.90;;;;;;5001421;28;20045;-68
2021/08/30 03:12:26;;;;;;;8.93;4.07;;;16.20;99.90;;;;;;5003100;28;20049;-70
2021/08/30 03:14:54;;;;;;;10.25;3.63;;;16.10;99.90;;;;;;5004607;28;20096;-68
2021/08/30 03:17:21;;;;;;;8.32;4.15;;;16.00;99.90;;;;;;5003459;28;20042;-67
2021/08/30 03:19:48;;;;;;;11.25;4.80;;;16.00;99.90;;;;;;5006926;28;20029;-68
2021/08/30 03:22:16;;;;;;;8.25;4.60;;;16.00;99.90;;;;;;5001857;28;20108;-68
2021/08/30 03:24:43;;;;;;;10.68;4.22;;;15.90;99.90;;;;;;5003743;28;20537;-68
2021/08/30 03:27:11;;;;;;;9.32;4.53;;;15.90;99.90;;;;;;4983545;28;20065;-68
2021/08/30 03:29:40;;;;;;;9.88;4.53;;;15.90;99.90;;;;;;4984426;28;20120;-67
2021/08/30 03:32:08;;;;;;;12.07;4.95;;;15.80;99.90;;;;;;5004749;28;20041;-67
2021/08/30 03:34:35;;;;;;;12.70;4.95;;;15.80;99.90;;;;;;4999531;28;20383;-68
2021/08/30 03:37:03;;;;;;;9.88;4.85;;;15.80;99.90;;;;;;5003043;28;20042;-67
2021/08/30 03:39:28;;;;;;;10.63;4.65;;;15.80;99.90;;;;;;5002992;28;20514;-68
2021/08/30 03:41:57;;;;;;;12.80;4.85;;;15.80;99.90;;;;;;5007395;28;20038;-67
2021/08/30 03:44:23;;;;;;;12.88;4.72;;;15.80;99.90;;;;;;5000227;28;20765;-67
2021/08/30 03:46:51;;;;;;;13.35;5.35;;;15.70;99.90;;;;;;4991506;28;20116;-67
2021/08/30 03:49:16;;;;;;;15.07;4.78;;;15.80;99.90;;;;;;4998005;28;20379;-67
2021/08/30 03:51:43;;;;;;;14.10;4.28;;;15.80;99.90;;;;;;5005531;28;20060;-68
2021/08/30 03:54:09;;;;;;;12.25;5.45;;;15.80;99.90;;;;;;4983615;28;20062;-67
2021/08/30 03:56:36;;;;;;;10.68;5.82;;;15.80;99.90;;;;;;5006039;28;20038;-68
2021/08/30 03:59:03;;;;;;;13.30;4.80;;;15.90;99.90;;;;;;5000011;28;20035;-67
2021/08/30 04:01:30;;;;;;;8.02;4.22;;;15.90;99.90;;;;;;5003721;28;20439;-67
2021/08/30 04:04:00;;;;;;;12.30;5.15;;;15.90;99.90;;;;;;5006778;28;20763;-67
2021/08/30 04:06:26;;;;;;;10.68;4.22;;;16.00;99.90;;;;;;5007961;28;20031;-67
2021/08/30 04:08:52;;;;;;;12.30;5.25;;;16.00;99.90;;;;;;4991404;28;20048;-68
2021/08/30 04:11:19;;;;;;;16.50;5.53;;;16.00;99.90;;;;;;4993723;28;20057;-67
2021/08/30 04:13:45;;;;;;;12.50;4.85;;;16.00;99.90;;;;;;5011079;28;20128;-67
2021/08/30 04:16:11;;;;;;;10.90;5.13;;;16.10;99.90;;;;;;4997302;28;20035;-67
2021/08/30 04:18:37;;;;;;;14.90;4.68;;;16.10;99.90;;;;;;4992256;28;20126;-68
2021/08/30 04:21:02;;;;;;;11.05;4.50;;;16.20;99.90;;;;;;4998367;28;20030;-67
2021/08/30 04:23:30;;;;;;;9.70;4.50;;;16.20;99.90;;;;;;5007097;28;20030;-67
2021/08/30 04:25:56;;;;;;;12.73;5.30;;;16.20;99.90;;;;;;4994626;28;20533;-67
2021/08/30 04:28:22;;;;;;;11.43;4.65;;;16.20;99.90;;;;;;5006483;28;20335;-67
2021/08/30 04:30:48;;;;;;;10.55;4.82;;;16.20;99.90;;;;;;5005065;28;20045;-67
2021/08/30 04:33:14;;;;;;;11.00;4.20;;;16.20;99.90;;;;;;4994256;28;20128;-67
2021/08/30 04:35:40;;;;;;;15.45;4.88;;;16.20;99.90;;;;;;4996188;28;20077;-67
2021/08/30 04:38:07;;;;;;;13.82;5.45;;;16.20;99.90;;;;;;5006431;28;20070;-69
2021/08/30 04:40:33;;;;;;;11.82;4.40;;;16.30;99.90;;;;;;5005434;28;20038;-67
2021/08/30 04:42:59;;;;;;;11.30;4.57;;;16.30;99.90;;;;;;4994485;28;20034;-67
2021/08/30 04:45:25;;;;;;;9.82;4.97;;;16.30;99.90;;;;;;5002224;28;20092;-67
2021/08/30 04:47:50;;;;;;;9.98;5.18;;;16.30;99.90;;;;;;5002643;28;20518;-68
2021/08/30 04:50:16;;;;;;;10.48;5.00;;;16.30;99.90;;;;;;4994914;28;20041;-67
2021/08/30 04:52:42;;;;;;;9.15;4.70;;;16.30;99.90;;;;;;4995965;28;20097;-68
2021/08/30 04:55:08;;;;;;;10.90;4.60;;;16.30;99.90;;;;;;5010160;28;20038;-67
2021/08/30 04:57:34;;;;;;;10.45;4.72;;;16.30;99.90;;;;;;5015438;28;20065;-67
2021/08/30 05:00:00;;;;;;;9.77;4.53;;;16.30;99.90;;;;;;4990240;28;20043;-68
2021/08/30 05:02:26;;;;;;;12.48;5.10;;;16.40;99.90;;;;;;4985497;28;20041;-68
2021/08/30 05:04:55;;;;;;;10.68;4.72;;;16.40;99.90;;;;;;5002597;28;20137;-67
2021/08/30 05:07:21;;;;;;;16.85;5.53;;;16.40;99.90;;;;;;4990177;28;20040;-67
2021/08/30 05:09:46;;;;;;;15.07;5.28;;;16.40;99.90;;;;;;4990136;28;20038;-67
2021/08/30 05:12:12;;;;;;;13.88;5.05;;;16.50;99.90;;;;;;4990944;28;20037;-67
2021/08/30 05:14:38;;;;;;;15.02;5.90;;;16.50;99.90;;;;;;5004517;28;20029;-67
2021/08/30 05:17:04;;;;;;;11.95;4.65;;;16.50;99.90;;;;;;4996589;28;20042;-67
2021/08/30 05:19:29;;;;;;;15.23;5.32;;;16.50;99.90;;;;;;4999122;28;20517;-67
2021/08/30 05:21:55;;;;;;;19.40;5.70;;;16.50;99.90;;;;;;5011626;28;20053;-67
2021/08/30 05:24:20;;;;;;;17.17;5.68;;;16.60;99.90;;;;;;5014144;28;20109;-67
2021/08/30 05:26:46;;;;;;;11.85;5.60;;;16.60;99.90;;;;;;5003171;28;20038;-67
2021/08/30 05:29:12;;;;;;;16.40;6.00;;;16.60;99.90;;;;;;5008359;28;20464;-67
2021/08/30 05:31:37;;;;;;;12.98;5.38;;;16.70;99.90;;;;;;5000019;28;20037;-67
2021/08/30 05:34:03;;;;;;;12.60;5.63;;;16.70;99.90;;;;;;4993799;28;20046;-67
2021/08/30 05:36:29;;;;;;;11.40;5.50;;;16.70;99.90;;;;;;4993875;28;20031;-67
2021/08/30 05:38:56;;;;;;;12.90;5.40;;;16.70;99.90;;;;;;4993614;28;20080;-67
2021/08/30 05:41:21;;;;;;;12.20;5.47;;;16.70;99.90;;;;;;5008455;28;20046;-67
2021/08/30 05:43:47;;;;;;;12.63;5.32;;;16.70;99.90;;;;;;5001008;28;20030;-67
2021/08/30 05:46:16;;;;;;;19.17;5.82;;;16.70;99.90;;;;;;5012975;28;20168;-68
2021/08/30 05:48:49;;;;;;;15.10;5.57;;;16.80;99.90;;;;;;4998765;28;20033;-67
2021/08/30 05:51:15;;;;;;;19.88;6.10;;;16.80;99.90;;;;;;4996990;28;20045;-67
2021/08/30 05:53:41;;;;;;;16.60;6.40;;;16.80;99.90;;;;;;5001525;28;20022;-67
2021/08/30 05:56:08;;;;;;;13.00;5.00;;;16.80;99.90;;;;;;5011184;28;20029;-67
2021/08/30 05:58:34;;;;;;;13.55;5.57;;;16.90;99.90;;;;;;5003817;28;20022;-67
2021/08/30 06:01:01;;;;;;;15.07;5.40;;;16.90;99.90;;;;;;5000980;28;20117;-67
2021/08/30 06:03:26;;;;;;;23.50;5.47;;;16.90;99.90;;;;;;4993423;28;20113;-67
2021/08/30 06:05:52;;;;;;;11.57;5.38;;;17.00;99.90;;;;;;5005916;28;20117;-67
2021/08/30 06:08:17;;;;;;;13.63;5.10;;;17.00;99.90;;;;;;5004950;28;20026;-67
2021/08/30 06:10:43;;;;;;;12.82;5.18;;;17.00;99.90;;;;;;4996002;28;20049;-67
2021/08/30 06:13:09;;;;;;;12.23;5.10;;;17.10;99.90;;;;;;4998791;28;20113;-67
2021/08/30 06:15:34;;;;;;;11.68;5.07;;;17.10;99.90;;;;;;4992782;28;20471;-67
2021/08/30 06:18:00;;;;;;;13.18;4.80;;;17.10;99.90;;;;;;4992828;28;20062;-68
2021/08/30 06:20:26;;;;;;;12.48;4.88;;;17.10;99.90;;;;;;5001325;28;20040;-67
2021/08/30 06:22:51;;;;;;;10.77;5.07;;;17.20;99.90;;;;;;4993088;28;20037;-67
2021/08/30 06:25:17;;;;;;;17.08;5.40;;;17.20;99.90;;;;;;5004111;28;20438;-67
2021/08/30 06:27:42;;;;;;;14.20;5.40;;;17.20;99.90;;;;;;5000997;28;20044;-67
2021/08/30 06:30:08;;;;;;;14.23;5.00;;;17.30;99.90;;;;;;5001963;28;20084;-67
2021/08/30 06:32:34;;;;;;;17.75;4.95;;;17.30;99.90;;;;;;5011361;28;20034;-67
2021/08/30 06:34:59;;;;;;;17.50;5.85;;;17.40;99.90;;;;;;5009238;28;20064;-67
2021/08/30 06:37:25;;;;;;;11.55;4.50;;;17.50;99.90;;;;;;5001001;28;20676;-67
2021/08/30 06:39:51;;;;;;;12.77;5.00;;;17.50;99.90;;;;;;5000455;28;20031;-67
2021/08/30 06:42:16;;;;;;;13.57;4.55;;;17.60;99.90;;;;;;4999144;28;20030;-67
2021/08/30 06:44:42;;;;;;;12.55;4.80;;;17.60;99.90;;;;;;5000890;28;20471;-67
2021/08/30 06:47:07;;;;;;;12.43;4.47;;;17.70;99.90;;;;;;4999768;28;20080;-68
2021/08/30 06:49:33;;;;;;;16.35;3.90;;;17.80;99.90;;;;;;5007890;28;20026;-67
2021/08/30 06:51:59;;;;;;;10.50;4.43;;;17.90;99.90;;;;;;5001032;28;20042;-67
2021/08/30 06:54:24;;;;;;;13.57;4.38;;;17.90;99.90;;;;;;5003365;28;20037;-67
2021/08/30 06:56:50;;;;;;;10.80;4.43;;;18.00;99.90;;;;;;4995828;28;20034;-67
2021/08/30 06:59:15;;;;;;;14.43;4.43;;;18.10;99.90;;;;;;4999959;28;20065;-67
2021/08/30 07:01:41;;;;;;;14.90;4.85;;;18.10;99.90;;;;;;5007725;28;20057;-68
2021/08/30 07:04:06;;;;;;;14.50;5.28;;;18.20;99.90;;;;;;4999343;28;20129;-68
2021/08/30 07:06:32;;;;;;;12.02;4.20;;;18.10;99.90;;;;;;4998817;28;20034;-67
2021/08/30 07:09:01;;;;;;;19.80;4.35;;;18.10;99.90;;;;;;5002050;28;20041;-68
2021/08/30 07:11:27;;;;;;;12.27;4.80;;;18.10;99.90;;;;;;4996269;28;20161;-68
2021/08/30 07:13:52;;;;;;;9.05;4.20;;;18.10;99.90;;;;;;5000565;28;20553;-68
2021/08/30 07:16:18;;;;;;;14.02;4.40;;;18.10;99.90;;;;;;4996568;28;20040;-68
2021/08/30 07:18:43;;;;;;;12.23;5.03;;;18.10;99.90;;;;;;4999562;28;20026;-68
2021/08/30 07:21:09;;;;;;;15.48;5.68;;;18.10;99.90;;;;;;4997176;28;20438;-68
2021/08/30 07:23:35;;;;;;;15.13;5.45;;;18.10;99.90;;;;;;4999524;28;20117;-68
2021/08/30 07:26:01;;;;;;;13.82;4.35;;;18.10;99.90;;;;;;4999891;28;20042;-68
2021/08/30 07:28:26;;;;;;;12.70;4.88;;;18.10;99.90;;;;;;4996495;28;20113;-68
2021/08/30 07:30:52;;;;;;;8.48;4.60;;;18.10;99.90;;;;;;4982740;28;20034;-68
2021/08/30 07:33:18;;;;;;;8.70;4.05;;;18.10;99.90;;;;;;4999327;28;20026;-68
2021/08/30 07:35:43;;;;;;;18.63;5.10;;;18.00;99.90;;;;;;5010204;28;20034;-68
2021/08/30 07:38:09;;;;;;;16.27;4.90;;;18.00;99.90;;;;;;5004619;28;20038;-68
2021/08/30 07:40:34;;;;;;;14.75;4.68;;;18.00;99.90;;;;;;4987729;28;20572;-67
2021/08/30 07:43:00;;;;;;;14.18;5.05;;;18.00;99.90;;;;;;5004999;28;20094;-68
2021/08/30 07:45:26;;;;;;;16.75;4.85;;;17.90;99.90;;;;;;4978605;28;20034;-68
2021/08/30 07:47:51;;;;;;;12.48;4.82;;;17.90;99.90;;;;;;5006264;28;20045;-68
2021/08/30 07:50:18;;;;;;;12.23;5.47;;;17.90;99.90;;;;;;5000725;28;20030;-69
2021/08/30 07:52:45;;;;;;;11.13;4.53;;;17.90;99.90;;;;;;5001307;28;20054;-67
2021/08/30 07:55:11;;;;;;;17.75;5.30;;;17.90;99.90;;;;;;4993124;28;20031;-67
2021/08/30 07:57:37;;;;;;;12.88;5.80;;;18.00;99.90;;;;;;5001881;28;20038;-67
2021/08/30 08:00:04;;;;;;;14.82;5.43;;;18.00;99.90;;;;;;5001538;28;20044;-68
2021/08/30 08:02:30;;;;;;;14.55;4.65;;;18.00;99.90;;;;;;5001321;28;20065;-68
2021/08/30 08:04:56;;;;;;;12.30;4.38;;;18.10;99.90;;;;;;4981905;28;20041;-68
2021/08/30 08:07:21;;;;;;;10.77;4.63;;;18.20;99.90;;;;;;4994778;28;20042;-68
2021/08/30 08:09:47;;;;;;;9.27;3.95;;;18.20;99.90;;;;;;4995810;28;20100;-68
2021/08/30 08:12:12;;;;;;;8.77;4.13;;;18.30;99.90;;;;;;5000929;28;20057;-67
2021/08/30 08:14:38;;;;;;;13.48;3.85;;;18.40;99.90;;;;;;4997949;28;20437;-67
2021/08/30 08:17:04;;;;;;;8.10;3.17;;;18.40;99.90;;;;;;4998543;28;20089;-67
2021/08/30 08:19:29;;;;;;;13.30;4.10;;;18.40;99.90;;;;;;5001891;28;20033;-68
2021/08/30 08:21:55;;;;;;;11.48;3.13;;;18.40;99.90;;;;;;5004480;28;20038;-68
2021/08/30 08:24:23;;;;;;;11.50;3.25;;;18.50;99.90;;;;;;4997832;28;20042;-67
2021/08/30 08:26:49;;;;;;;12.02;3.90;;;18.40;99.90;;;;;;4997757;28;20042;-68
2021/08/30 08:29:15;;;;;;;10.15;2.88;;;18.50;99.90;;;;;;5006525;28;20034;-68
2021/08/30 08:31:41;;;;;;;17.10;3.47;;;18.50;99.90;;;;;;5002082;28;20107;-68
2021/08/30 08:34:06;;;;;;;11.82;3.53;;;18.60;99.90;;;;;;5006187;28;20486;-68
2021/08/30 08:36:32;;;;;;;11.65;3.13;;;18.60;99.90;;;;;;4997318;28;20053;-68
2021/08/30 08:38:58;;;;;;;14.00;3.30;;;18.60;99.90;;;;;;4980838;28;20026;-68
2021/08/30 08:41:24;;;;;;;10.93;3.08;;;18.60;99.90;;;;;;5007684;28;20030;-68
2021/08/30 08:43:55;;;;;;;10.13;3.72;;;18.70;99.90;;;;;;4982972;28;20116;-68
2021/08/30 08:46:22;;;;;;;16.38;3.45;;;18.70;99.90;;;;;;5003530;28;20033;-67
2021/08/30 08:48:48;;;;;;;11.75;2.95;;;18.70;99.90;;;;;;5001253;28;20066;-68
2021/08/30 08:51:15;;;;;;;12.70;3.97;;;18.70;99.90;;;;;;4998662;28;20062;-67
2021/08/30 08:53:44;;;;;;;11.23;3.33;;;18.70;99.90;;;;;;4997791;28;20039;-67
2021/08/30 08:56:19;;;;;;;10.70;2.95;;;18.90;99.90;;;;;;4996966;28;20037;-68
2021/08/30 08:58:45;;;;;;;10.55;3.13;;;19.10;99.90;;;;;;4997190;28;20034;-67
2021/08/30 09:01:11;;;;;;;11.00;2.90;;;19.30;99.90;;;;;;4997498;28;20026;-68
2021/08/30 09:03:50;;;;;;;7.57;3.03;;;19.50;99.90;;;;;;4996562;28;20030;-69
2021/08/30 09:06:40;;;;;;;15.35;3.40;;;19.70;99.90;;;;;;4982815;28;20041;-68
2021/08/30 09:09:14;;;;;;;11.95;2.85;;;19.80;99.90;;;;;;4997410;28;20587;-68
2021/08/30 09:11:44;;;;;;;11.13;3.38;;;19.90;99.90;;;;;;5000988;28;20030;-67
2021/08/30 09:14:18;;;;;;;12.00;3.28;;;20.00;99.90;;;;;;4996979;28;20030;-69
2021/08/30 09:16:46;;;;;;;7.95;3.20;;;20.10;99.90;;;;;;4997351;28;20039;-68
2021/08/30 09:19:14;;;;;;;11.85;3.65;;;20.10;99.90;;;;;;4991672;28;20030;-68
2021/08/30 09:21:47;;;;;;;9.02;3.20;;;20.20;99.90;;;;;;4993513;28;20030;-68
2021/08/30 09:24:15;;;;;;;7.28;2.70;;;20.30;99.90;;;;;;4997863;28;20494;-67
2021/08/30 09:26:55;;;;;;;9.85;3.30;;;20.40;99.90;;;;;;5000540;28;20034;-68
2021/08/30 09:29:23;;;;;;;6.47;2.95;;;20.40;99.90;;;;;;4990129;28;20763;-67
2021/08/30 09:31:55;;;;;;;7.13;3.05;;;20.40;99.90;;;;;;5001885;28;20491;-68
2021/08/30 09:34:21;;;;;;;8.93;3.20;;;20.40;99.90;;;;;;5000569;28;20074;-67
2021/08/30 09:36:47;;;;;;;11.85;3.65;;;20.50;99.90;;;;;;4999637;28;20101;-68
2021/08/30 09:39:14;;;;;;;10.82;2.90;;;20.50;99.90;;;;;;5003089;28;20116;-68
2021/08/30 09:41:43;;;;;;;7.18;2.97;;;20.70;99.90;;;;;;5000194;28;20027;-67
2021/08/30 09:44:09;;;;;;;11.25;2.88;;;20.90;99.90;;;;;;4996318;28;20038;-68
2021/08/30 09:46:35;;;;;;;10.10;3.10;;;21.00;99.90;;;;;;4994111;28;20039;-68
2021/08/30 09:49:08;;;;;;;12.48;3.90;;;21.10;99.90;;;;;;4996541;28;20052;-68
2021/08/30 09:51:39;;;;;;;9.10;2.97;;;21.20;99.90;;;;;;4994712;28;20136;-68
2021/08/30 09:54:06;;;;;;;6.70;3.38;;;21.40;99.90;;;;;;4998287;28;20045;-67
2021/08/30 09:56:37;;;;;;;7.47;2.70;;;21.30;99.90;;;;;;4999496;28;20161;-67
2021/08/30 09:59:08;;;;;;;6.90;3.28;;;21.20;99.90;;;;;;4997298;28;20026;-68
2021/08/30 10:01:39;;;;;;;9.90;2.97;;;21.20;99.90;;;;;;4975755;28;20033;-67
2021/08/30 10:04:06;;;;;;;9.07;2.95;;;21.10;99.90;;;;;;4999825;28;20749;-68
2021/08/30 10:06:36;;;;;;;8.98;3.78;;;21.10;99.90;;;;;;4993795;28;20446;-67
2021/08/30 10:09:09;;;;;;;10.65;3.55;;;21.30;99.90;;;;;;5000858;28;20030;-68
2021/08/30 10:11:35;;;;;;;17.65;2.90;;;21.30;99.90;;;;;;5003944;28;20624;-68
2021/08/30 10:14:01;;;;;;;9.80;3.70;;;21.60;99.90;;;;;;5003500;28;20653;-68
2021/08/30 10:16:27;;;;;;;8.10;2.60;;;21.70;99.90;;;;;;4999121;28;20076;-67
2021/08/30 10:18:55;;;;;;;13.73;3.78;;;21.70;99.90;;;;;;4998441;28;20116;-67
2021/08/30 10:21:20;;;;;;;5.97;2.85;;;21.50;99.90;;;;;;5004472;28;20037;-68
2021/08/30 10:23:48;;;;;;;8.27;3.42;;;21.40;99.90;;;;;;5006792;28;20034;-68
2021/08/30 10:26:14;;;;;;;7.07;2.50;;;21.30;99.90;;;;;;5002947;28;20029;-69
2021/08/30 10:28:44;;;;;;;8.90;3.08;;;21.20;99.90;;;;;;5002562;28;20023;-68
2021/08/30 10:31:24;;;;;;;9.73;2.78;;;21.10;99.90;;;;;;5007202;28;20064;-67
2021/08/30 10:33:52;;;;;;;12.77;3.10;;;21.20;99.90;;;;;;4998947;28;20061;-68
2021/08/30 10:36:20;;;;;;;9.20;2.63;;;21.30;99.90;;;;;;5000527;28;20033;-67
2021/08/30 10:39:05;;;;;;;5.45;2.67;;;21.40;99.90;;;;;;5005248;28;20535;-68
2021/08/30 10:41:35;;;;;;;7.88;2.28;;;21.40;99.90;;;;;;5002346;28;20038;-68
2021/08/30 10:44:06;;;;;;;5.38;2.97;;;21.50;99.90;;;;;;5003627;28;20112;-68
2021/08/30 10:46:44;;;;;;;4.28;2.30;;;21.70;99.90;;;;;;5005152;28;20037;-68
2021/08/30 10:49:35;;;;;;;10.68;3.10;;;21.80;99.90;;;;;;5005613;28;20026;-68
2021/08/30 10:52:04;;;;;;;6.57;2.67;;;21.80;99.90;;;;;;5005121;28;20128;-68
2021/08/30 10:54:30;;;;;;;8.77;2.72;;;21.60;99.90;;;;;;4981745;28;20037;-68
2021/08/30 10:56:58;;;;;;;13.20;3.25;;;21.50;99.90;;;;;;5001333;28;20042;-67
2021/08/30 10:59:29;;;;;;;8.63;3.60;;;21.40;99.90;;;;;;5000497;28;20026;-68
2021/08/30 11:01:59;;;;;;;12.02;3.00;;;21.20;99.90;;;;;;5001361;28;20436;-68
2021/08/30 11:04:34;;;;;;;5.57;3.17;;;21.10;99.90;;;;;;5000372;28;20117;-67
2021/08/30 11:07:00;;;;;;;8.88;2.75;;;21.20;99.90;;;;;;5001912;28;20038;-68
2021/08/30 11:09:26;;;;;;;10.60;3.22;;;21.20;99.90;;;;;;5000016;28;20030;-68
2021/08/30 11:11:52;;;;;;;11.23;3.78;;;21.30;99.90;;;;;;5002921;28;20033;-67
2021/08/30 11:14:20;;;;;;;6.35;2.40;;;21.40;99.90;;;;;;4981553;28;20439;-67
2021/08/30 11:16:54;;;;;;;5.30;2.63;;;21.30;99.90;;;;;;4998366;28;20041;-68
2021/08/30 11:19:20;;;;;;;10.38;3.17;;;21.20;99.90;;;;;;5004947;28;20085;-67
2021/08/30 11:21:50;;;;;;;6.85;3.20;;;21.00;99.90;;;;;;5002068;28;20021;-68
2021/08/30 11:24:41;;;;;;;12.90;3.08;;;20.80;99.90;;;;;;5006038;28;20137;-67
2021/08/30 11:27:08;;;;;;;;;;;20.60;99.90;;;;;;4994815;28;20030;-68
2021/08/30 11:29:40;;;;;;;14.18;2.80;;;20.60;99.90;;;;;;4998568;28;19920;-68
2021/08/30 11:32:06;;;;;;;10.00;3.03;;;20.80;99.90;;;;;;5001908;28;20117;-67
2021/08/30 11:34:34;;;;;;;6.82;3.15;;;21.10;99.90;;;;;;5002744;28;20035;-67
2021/08/30 11:37:01;;;;;;;8.85;2.58;;;21.20;99.90;;;;;;5001309;28;20037;-68
2021/08/30 11:39:29;;;;;;;7.13;2.42;;;21.30;99.90;;;;;;5003272;28;20034;-67
2021/08/30 11:41:59;;;;;;;11.43;3.17;;;21.40;99.90;;;;;;4999136;28;20041;-67
2021/08/30 11:44:25;;;;;;;5.80;2.50;;;21.40;99.90;;;;;;4998901;28;20061;-67
2021/08/30 11:46:57;;;;;;;7.63;2.50;;;21.40;99.90;;;;;;5000241;28;20069;-68
2021/08/30 11:49:32;;;;;;;7.95;2.42;;;21.40;99.90;;;;;;5003868;28;20042;-67
2021/08/30 11:52:00;;;;;;;9.40;2.97;;;21.40;99.90;;;;;;4997657;28;20030;-68
2021/08/30 11:54:29;;;;;;;6.22;2.85;;;21.50;99.90;;;;;;5001622;28;20036;-68
2021/08/30 11:57:00;;;;;;;7.57;2.38;;;21.60;99.90;;;;;;4998068;28;20053;-68
2021/08/30 11:59:34;;;;;;;8.43;2.60;;;21.70;99.90;;;;;;5001747;28;20402;-67
2021/08/30 12:02:01;;;;;;;5.03;1.98;;;21.70;99.90;;;;;;5001684;28;20044;-67
2021/08/30 12:04:29;;;;;;;5.57;1.85;;;21.70;99.90;;;;;;4998551;28;20371;-67
2021/08/30 12:07:00;;;;;;;5.40;1.90;;;21.70;99.90;;;;;;4997497;28;20038;-67
2021/08/30 12:10:18;;;;;;;3.15;2.05;;;21.60;99.90;;;;;;4998424;28;20693;-67
2021/08/30 12:12:57;;;;;;;5.50;2.03;;;21.70;99.90;;;;;;4998462;28;20065;-67
2021/08/30 12:15:27;;;;;;;6.47;2.13;;;21.70;99.90;;;;;;5001399;28;20087;-68
2021/08/30 12:17:55;;;;;;;9.32;2.92;;;21.80;99.90;;;;;;4998190;28;20382;-67
2021/08/30 12:20:21;;;;;;;3.92;1.92;;;21.80;99.90;;;;;;5000568;28;20043;-67
2021/08/30 12:22:55;;;;;;;5.90;1.75;;;21.90;99.90;;;;;;4998494;28;20042;-67
2021/08/30 12:25:32;;;;;;;3.72;1.92;;;22.10;99.90;;;;;;5001786;28;20385;-67
2021/08/30 12:27:58;;;;;;;5.85;1.83;;;22.00;99.90;;;;;;4983696;28;20048;-67
2021/08/30 12:30:32;;;;;;;10.13;2.60;;;21.80;99.90;;;;;;4997709;28;20042;-67
2021/08/30 12:33:09;;;;;;;4.55;1.80;;;21.70;99.90;;;;;;4997198;28;20036;-67
2021/08/30 12:35:45;;;;;;;3.70;1.75;;;21.60;99.90;;;;;;4997850;28;20034;-69
2021/08/30 12:38:12;;;;;;;4.47;1.98;;;21.60;99.90;;;;;;4997055;28;20034;-67
2021/08/30 12:40:41;;;;;;;9.23;2.33;;;21.60;99.90;;;;;;5000150;28;20092;-68
2021/08/30 12:43:07;;;;;;;3.00;1.45;;;21.60;99.90;;;;;;4997743;28;20154;-67
2021/08/30 12:45:34;;;;;;;4.18;1.95;;;21.60;99.90;;;;;;4997840;28;20042;-67
2021/08/30 12:47:59;;;;;;;7.53;2.33;;;21.50;99.90;;;;;;4997025;28;20066;-68
2021/08/30 12:50:26;;;;;;;4.30;1.50;;;21.60;99.90;;;;;;5001065;28;20065;-67