Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:00:59;;;;;;;;;;;;;;;18.56;44.05;102521.88;4961136;28;19918;-78
2022/04/27 00:03:25;;;;;;;;;;;;;;;18.57;44.03;102530.56;4944695;28;19918;-79
2022/04/27 00:05:50;;;;;;;;;;;;;;;18.57;44.06;102521.00;4961824;28;20381;-78
2022/04/27 00:08:15;;;;;;;;;;;;;;;18.57;44.03;102523.63;4946152;28;20273;-79
2022/04/27 00:10:41;;;;;;;;;;;;;;;18.58;43.98;102525.41;4945767;28;20013;-78
2022/04/27 00:13:06;;;;;;;;;;;;;;;18.56;43.83;102519.28;4962145;28;19918;-79
2022/04/27 00:15:31;;;;;;;;;;;;;;;18.56;44.04;102516.69;4945971;28;19925;-79
2022/04/27 00:17:57;;;;;;;;;;;;;;;18.58;44.05;102519.31;4945973;28;19918;-79
2022/04/27 00:20:22;;;;;;;;;;;;;;;18.57;44.06;102518.41;4961705;28;19937;-79
2022/04/27 00:22:47;;;;;;;;;;;;;;;18.55;43.96;102520.13;4945700;28;19938;-79
2022/04/27 00:25:13;;;;;;;;;;;;;;;18.57;43.92;102522.75;4961358;28;20017;-79
2022/04/27 00:27:38;;;;;;;;;;;;;;;18.56;44.06;102515.81;4961313;28;19957;-79
2022/04/27 00:30:03;;;;;;;;;;;;;;;18.57;44.04;102515.81;4946010;28;19922;-78
2022/04/27 00:32:29;;;;;;;;;;;;;;;18.57;43.89;102514.94;4946120;28;19925;-79
2022/04/27 00:34:54;;;;;;;;;;;;;;;18.56;44.11;102516.69;4961874;28;20346;-79
2022/04/27 00:37:20;;;;;;;;;;;;;;;18.56;44.06;102518.41;4961642;28;20001;-79
2022/04/27 00:39:45;;;;;;;;;;;;;;;18.53;44.11;102519.25;4945044;28;20008;-78
2022/04/27 00:42:14;;;;;;;;;;;;;;;18.55;44.04;102517.50;4961103;28;19968;-79
2022/04/27 00:44:43;;;;;;;;;;;;;;;18.55;44.11;102520.13;4945034;28;19957;-79
2022/04/27 00:47:09;;;;;;;;;;;;;;;18.55;44.10;102521.84;4961491;28;19922;-79
2022/04/27 00:49:34;;;;;;;;;;;;;;;18.52;44.15;102516.63;4962383;28;20048;-79
2022/04/27 00:51:59;;;;;;;;;;;;;;;18.55;44.19;102520.13;4945596;28;20381;-79
2022/04/27 00:54:25;;;;;;;;;;;;;;;18.55;44.06;102527.94;4946379;28;19918;-79
2022/04/27 00:56:50;;;;;;;;;;;;;;;18.54;44.11;102527.94;4962386;28;20392;-79
2022/04/27 00:59:15;;;;;;;;;;;;;;;18.54;44.16;102522.72;4980022;28;19949;-79
2022/04/27 01:01:41;;;;;;;;;;;;;;;18.53;44.03;102527.06;4963827;28;19914;-79
2022/04/27 01:04:07;;;;;;;;;;;;;;;18.53;44.08;102520.97;4946786;28;19918;-79
2022/04/27 01:06:34;;;;;;;;;;;;;;;18.52;44.17;102524.44;4963098;28;19918;-79
2022/04/27 01:08:59;;;;;;;;;;;;;;;18.50;43.99;102519.19;4962590;28;20021;-79
2022/04/27 01:11:24;;;;;;;;;;;;;;;18.52;44.13;102530.53;4946202;28;19965;-79
2022/04/27 01:13:50;;;;;;;;;;;;;;;18.51;44.02;102526.19;4944192;28;19918;-79
2022/04/27 01:16:15;;;;;;;;;;;;;;;18.49;44.08;102523.53;4960422;28;19914;-79
2022/04/27 01:18:40;;;;;;;;;;;;;;;18.49;44.00;102520.06;4960841;28;20001;-79
2022/04/27 01:21:06;;;;;;;;;;;;;;;18.48;44.29;102524.38;4944993;28;19918;-79
2022/04/27 01:23:31;;;;;;;;;;;;;;;18.48;44.31;102520.91;4944587;28;19918;-79
2022/04/27 01:25:59;;;;;;;;;;;;;;;18.48;44.29;102520.91;4944713;28;20301;-79
2022/04/27 01:28:29;;;;;;;;;;;;;;;18.46;44.17;102520.88;4961072;28;20365;-79
2022/04/27 01:30:59;;;;;;;;;;;;;;;18.46;44.32;102520.88;4978361;28;19946;-79
2022/04/27 01:33:25;;;;;;;;;;;;;;;18.47;44.31;102521.78;4960522;28;19914;-79
2022/04/27 01:35:50;;;;;;;;;;;;;;;18.45;44.21;102521.75;4961090;28;19914;-79
2022/04/27 01:38:17;;;;;;;;;;;;;;;18.45;44.22;102529.56;4944460;28;19949;-79
2022/04/27 01:40:42;;;;;;;;;;;;;;;18.45;44.33;102523.47;4960549;28;19918;-79
2022/04/27 01:43:08;;;;;;;;;;;;;;;18.47;44.39;102524.38;4960849;28;19925;-79
2022/04/27 01:45:33;;;;;;;;;;;;;;;18.45;44.41;102529.56;4944353;28;19918;-79
2022/04/27 01:47:58;;;;;;;;;;;;;;;18.45;44.29;102524.34;4979091;28;19946;-79
2022/04/27 01:50:24;;;;;;;;;;;;;;;18.45;44.44;102533.91;4966717;28;19989;-79
2022/04/27 01:55:33;;;;;;;;;;;;;;;18.45;44.32;102536.53;4969907;28;19924;-79
2022/04/27 01:57:59;;;;;;;;;;;;;;;18.43;44.47;102539.09;4946300;28;19954;-79
2022/04/27 02:00:24;;;;;;;;;;;;;;;18.42;44.47;102534.75;4945963;28;19965;-79
2022/04/27 02:02:50;;;;;;;;;;;;;;;18.42;44.53;102541.66;4961950;28;19914;-78
2022/04/27 02:05:15;;;;;;;;;;;;;;;18.41;44.52;102543.41;4945446;28;19932;-78
2022/04/27 02:07:40;;;;;;;;;;;;;;;18.40;44.54;102539.06;4961048;28;19924;-78
2022/04/27 02:10:06;;;;;;;;;;;;;;;18.40;44.68;102549.50;4961226;28;19914;-78
2022/04/27 02:12:32;;;;;;;;;;;;;;;18.40;44.52;102548.59;4960490;28;20272;-78
2022/04/27 02:14:57;;;;;;;;;;;;;;;18.40;44.35;102549.50;4960445;28;19914;-78
2022/04/27 02:17:22;;;;;;;;;;;;;;;18.40;44.57;102549.50;4959816;28;19914;-78
2022/04/27 02:19:48;;;;;;;;;;;;;;;18.40;44.47;102556.41;4944415;28;19918;-78
2022/04/27 02:22:13;;;;;;;;;;;;;;;18.40;44.66;102557.31;4960088;28;19918;-79
2022/04/27 02:24:38;;;;;;;;;;;;;;;18.38;44.63;102561.63;4960632;28;19914;-79
2022/04/27 02:27:03;;;;;;;;;;;;;;;18.37;44.69;102559.84;4948090;28;19922;-79
2022/04/27 02:29:29;;;;;;;;;;;;;;;18.38;44.68;102556.41;4964165;28;19919;-78
2022/04/27 02:31:54;;;;;;;;;;;;;;;18.37;44.65;102559.84;4947874;28;19918;-78
2022/04/27 02:34:19;;;;;;;;;;;;;;;18.38;44.71;102565.94;4981090;28;19914;-78
2022/04/27 02:36:44;;;;;;;;;;;;;;;18.37;44.62;102567.66;4964747;28;19958;-78
2022/04/27 02:39:10;;;;;;;;;;;;;;;18.37;44.80;102565.06;4946866;28;19973;-78
2022/04/27 02:41:35;;;;;;;;;;;;;;;18.37;44.88;102572.00;4946259;28;19922;-79
2022/04/27 02:44:00;;;;;;;;;;;;;;;18.37;44.59;102564.19;4946493;28;19973;-78
2022/04/27 02:46:25;;;;;;;;;;;;;;;18.38;44.68;102573.75;4946441;28;19922;-79
2022/04/27 02:51:51;;;;;;;;;;;;;;;18.36;44.79;102570.28;4965296;28;20305;-79
2022/04/27 02:54:22;;;;;;;;;;;;;;;18.37;44.77;102572.00;4963305;28;19929;-79
2022/04/27 02:56:48;;;;;;;;;;;;;;;18.38;44.69;102571.16;4962803;28;19914;-79
2022/04/27 02:59:13;;;;;;;;;;;;;;;18.37;44.69;102578.09;4946725;28;20369;-79
2022/04/27 03:01:38;;;;;;;;;;;;;;;18.37;44.81;102574.63;4946851;28;19918;-78
2022/04/27 03:04:04;;;;;;;;;;;;;;;18.37;44.72;102577.22;4963020;28;19921;-79
2022/04/27 03:06:29;;;;;;;;;;;;;;;18.38;44.56;102578.97;4962928;28;19941;-79
2022/04/27 03:08:55;;;;;;;;;;;;;;;18.37;44.65;102583.31;4962569;28;19914;-78
2022/04/27 03:11:20;;;;;;;;;;;;;;;18.36;44.79;102584.19;4964511;28;19918;-78
2022/04/27 03:13:48;;;;;;;;;;;;;;;18.38;44.78;102577.25;4946547;28;20402;-78
2022/04/27 03:16:13;;;;;;;;;;;;;;;18.37;44.61;102577.22;4962353;28;20656;-78
2022/04/27 03:18:38;;;;;;;;;;;;;;;18.37;44.71;102574.63;4962321;28;19929;-78
2022/04/27 03:21:03;;;;;;;;;;;;;;;18.36;44.73;102578.09;4962372;28;19922;-78
2022/04/27 03:23:28;;;;;;;;;;;;;;;18.35;44.69;102579.81;4961054;28;19969;-79
2022/04/27 03:25:54;;;;;;;;;;;;;;;18.35;44.73;102579.81;4961736;28;19929;-78
2022/04/27 03:28:19;;;;;;;;;;;;;;;18.36;44.74;102580.69;4947323;28;20000;-78
2022/04/27 03:30:44;;;;;;;;;;;;;;;18.36;44.36;102580.69;4946970;28;20361;-79
2022/04/27 03:33:10;;;;;;;;;;;;;;;18.36;44.56;102571.16;4960938;28;19972;-79
2022/04/27 03:35:36;;;;;;;;;;;;;;;18.35;44.78;102577.19;4944662;28;19965;-79
2022/04/27 03:38:03;;;;;;;;;;;;;;;18.36;44.70;102573.75;4960510;28;19918;-78
2022/04/27 03:40:29;;;;;;;;;;;;;;;18.37;44.55;102574.63;4978363;28;19942;-79
2022/04/27 03:42:54;;;;;;;;;;;;;;;18.36;44.61;102583.31;4960654;28;19914;-79
2022/04/27 03:45:20;;;;;;;;;;;;;;;18.37;44.68;102578.09;4978184;28;19914;-79
2022/04/27 03:47:48;;;;;;;;;;;;;;;18.37;44.70;102574.63;4946032;28;19922;-79
2022/04/27 03:50:13;;;;;;;;;;;;;;;18.36;44.84;102578.09;4962322;28;19966;-79
2022/04/27 03:52:39;;;;;;;;;;;;;;;18.35;44.63;102577.19;4947154;28;19929;-79
2022/04/27 03:55:04;;;;;;;;;;;;;;;18.36;44.57;102580.69;4947069;28;19918;-78
2022/04/27 03:57:29;;;;;;;;;;;;;;;18.34;44.63;102582.41;4962744;28;19906;-78
2022/04/27 03:59:54;;;;;;;;;;;;;;;18.36;44.71;102585.91;4946273;28;19918;-78
2022/04/27 04:02:20;;;;;;;;;;;;;;;18.36;44.34;102581.56;4962525;28;19921;-78
2022/04/27 04:04:45;;;;;;;;;;;;;;;18.36;44.66;102572.88;4961620;28;19941;-78
2022/04/27 04:07:12;;;;;;;;;;;;;;;18.34;44.60;102580.66;4961826;28;20292;-78
2022/04/27 04:09:38;;;;;;;;;;;;;;;18.35;44.74;102579.81;4947005;28;20001;-78
2022/04/27 04:12:03;;;;;;;;;;;;;;;18.34;44.60;102583.28;4962717;28;19945;-78
2022/04/27 04:14:28;;;;;;;;;;;;;;;18.34;44.65;102587.63;4946855;28;19929;-78
2022/04/27 04:16:53;;;;;;;;;;;;;;;18.34;44.82;102585.88;4946528;28;19918;-78
2022/04/27 04:19:19;;;;;;;;;;;;;;;18.35;44.69;102586.75;4946531;28;19925;-78
2022/04/27 04:21:44;;;;;;;;;;;;;;;18.35;44.77;102586.75;4962271;28;19924;-78
2022/04/27 04:24:09;;;;;;;;;;;;;;;18.35;44.58;102589.34;4946137;28;19918;-78
2022/04/27 04:29:18;;;;;;;;;;;;;;;18.34;44.62;102591.09;4965576;28;19929;-78
2022/04/27 04:31:43;;;;;;;;;;;;;;;18.34;44.50;102592.84;4954704;28;19918;-78
2022/04/27 04:34:09;;;;;;;;;;;;;;;18.34;44.67;102592.84;4953464;28;19994;-78
2022/04/27 04:36:34;;;;;;;;;;;;;;;18.33;44.58;102597.16;4947836;28;19969;-78
2022/04/27 04:38:59;;;;;;;;;;;;;;;18.34;44.54;102598.91;4946520;28;19925;-79
2022/04/27 04:41:24;;;;;;;;;;;;;;;18.34;44.63;102600.66;4946436;28;20393;-79
2022/04/27 04:43:49;;;;;;;;;;;;;;;18.35;44.55;102602.38;4962594;28;20001;-79
2022/04/27 04:46:15;;;;;;;;;;;;;;;18.35;44.55;102607.59;4961593;28;19922;-79
2022/04/27 04:48:40;;;;;;;;;;;;;;;18.35;44.64;102612.81;4945075;28;19922;-79
2022/04/27 04:51:05;;;;;;;;;;;;;;;18.35;44.59;102613.69;4944388;28;19961;-78
2022/04/27 04:53:31;;;;;;;;;;;;;;;18.35;44.57;102613.69;4976752;28;19922;-79
2022/04/27 04:55:56;;;;;;;;;;;;;;;18.35;44.53;102613.69;4959457;28;19925;-79
2022/04/27 04:58:21;;;;;;;;;;;;;;;18.34;44.40;102622.38;4959150;28;19914;-79
2022/04/27 05:00:48;;;;;;;;;;;;;;;18.35;44.63;102612.81;4943383;28;20016;-79
2022/04/27 05:03:13;;;;;;;;;;;;;;;18.35;44.65;102618.03;4959453;28;19914;-79
2022/04/27 05:05:39;;;;;;;;;;;;;;;18.35;44.65;102625.84;4959272;28;19920;-79
2022/04/27 05:08:06;;;;;;;;;;;;;;;18.35;44.41;102625.84;4959294;28;19922;-79
2022/04/27 05:10:31;;;;;;;;;;;;;;;18.35;44.60;102628.47;4958923;28;19926;-79
2022/04/27 05:12:56;;;;;;;;;;;;;;;18.35;44.52;102633.66;4943152;28;19918;-79
2022/04/27 05:15:22;;;;;;;;;;;;;;;18.34;44.52;102635.41;4943214;28;19918;-79
2022/04/27 05:17:47;;;;;;;;;;;;;;;18.36;44.56;102640.66;4959080;28;20369;-79
2022/04/27 05:20:12;;;;;;;;;;;;;;;18.36;44.38;102633.69;4959003;28;20001;-79
2022/04/27 05:22:38;;;;;;;;;;;;;;;18.37;44.53;102645.00;4942823;28;20005;-78
2022/04/27 05:25:04;;;;;;;;;;;;;;;18.37;44.57;102650.22;4943093;28;19925;-78
2022/04/27 05:27:30;;;;;;;;;;;;;;;18.37;44.53;102648.47;4944088;28;19922;-79
2022/04/27 05:32:40;;;;;;;;;;;;;;;18.37;44.52;102656.28;4961896;28;19944;-79
2022/04/27 05:35:05;;;;;;;;;;;;;;;18.39;44.44;102664.16;4960524;28;20349;-78
2022/04/27 05:37:30;;;;;;;;;;;;;;;18.40;44.55;102664.19;4945274;28;19918;-79
2022/04/27 05:39:55;;;;;;;;;;;;;;;18.40;44.32;102663.28;4961423;28;19969;-79
2022/04/27 05:42:21;;;;;;;;;;;;;;;18.40;44.27;102677.22;4961534;28;20329;-79
2022/04/27 05:44:46;;;;;;;;;;;;;;;18.40;44.32;102665.88;4945335;28;20369;-78
2022/04/27 05:47:12;;;;;;;;;;;;;;;18.42;44.39;102669.41;4944739;28;19926;-79
2022/04/27 05:49:37;;;;;;;;;;;;;;;18.42;44.31;102665.09;4960327;28;20387;-79
2022/04/27 05:52:02;;;;;;;;;;;;;;;18.44;44.37;102667.69;4942874;28;20024;-78
2022/04/27 05:54:28;;;;;;;;;;;;;;;18.46;44.19;102674.69;4959022;28;19937;-79
2022/04/27 05:56:53;;;;;;;;;;;;;;;18.45;44.19;102678.16;4942778;28;19918;-79
2022/04/27 05:59:18;;;;;;;;;;;;;;;18.47;44.26;102676.44;4942462;28;19918;-79
2022/04/27 06:01:45;;;;;;;;;;;;;;;18.47;44.41;102676.44;4943028;28;19965;-79
2022/04/27 06:04:11;;;;;;;;;;;;;;;18.46;44.19;102676.41;4943096;28;19919;-79
2022/04/27 06:06:36;;;;;;;;;;;;;;;18.49;44.23;102679.97;4976628;28;20024;-78
2022/04/27 06:09:01;;;;;;;;;;;;;;;18.49;44.17;102677.34;4944020;28;19922;-79
2022/04/27 06:11:26;;;;;;;;;;;;;;;18.51;44.07;102677.38;4959164;28;20361;-79
2022/04/27 06:13:52;;;;;;;;;;;;;;;18.50;44.04;102680.81;4959025;28;20420;-79
2022/04/27 06:16:17;;;;;;;;;;;;;;;18.51;44.08;102687.81;4976413;28;19914;-79
2022/04/27 06:18:42;;;;;;;;;;;;;;;18.52;44.09;102683.47;4958184;28;19941;-79
2022/04/27 06:21:08;;;;;;;;;;;;;;;18.55;43.81;102686.97;4942195;28;19941;-79
2022/04/27 06:23:34;;;;;;;;;;;;;;;18.56;43.96;102695.72;4976237;28;19914;-79
2022/04/27 06:25:59;;;;;;;;;;;;;;;18.55;43.76;102692.19;4959720;28;20104;-79
2022/04/27 06:28:24;;;;;;;;;;;;;;;18.56;43.96;102703.53;4943126;28;19925;-79
2022/04/27 06:30:50;;;;;;;;;;;;;;;18.58;43.75;102701.81;4943180;28;19925;-78
2022/04/27 06:33:15;;;;;;;;;;;;;;;18.57;43.78;102695.72;4959278;28;19918;-79
2022/04/27 06:35:40;;;;;;;;;;;;;;;18.59;43.83;102701.81;4960957;28;19918;-79
2022/04/27 06:38:07;;;;;;;;;;;;;;;18.60;43.71;102700.13;4944838;28;19918;-79
2022/04/27 06:40:33;;;;;;;;;;;;;;;18.62;43.80;102703.63;4946481;28;19918;-79
2022/04/27 06:42:58;;;;;;;;;;;;;;;18.65;43.63;102711.50;4965619;28;19940;-78
2022/04/27 06:45:28;;;;;;;;;;;;;;;18.66;43.61;102715.84;4962821;28;20008;-79
2022/04/27 06:47:56;;;;;;;;;;;;;;;18.68;43.64;102719.34;4962363;28;19968;-78
2022/04/27 06:50:21;;;;;;;;;;;;;;;18.69;43.48;102719.38;4944908;28;20373;-78
2022/04/27 06:52:47;;;;;;;;;;;;;;;18.69;43.62;102722.00;4944980;28;19922;-78
2022/04/27 06:55:13;;;;;;;;;;;;;;;18.69;43.58;102722.00;4978856;28;19914;-79
2022/04/27 06:57:38;;;;;;;;;;;;;;;18.69;43.58;102728.94;4944810;28;19918;-79
2022/04/27 07:00:04;;;;;;;;;;;;;;;18.68;43.53;102729.78;4945347;28;20293;-78
2022/04/27 07:02:30;;;;;;;;;;;;;;;18.67;43.71;102733.25;4960846;28;19918;-79
2022/04/27 07:05:01;;;;;;;;;;;;;;;18.64;43.67;102734.09;4944383;28;19961;-78
2022/04/27 07:07:30;;;;;;;;;;;;;;;18.55;43.80;102731.31;4959735;28;19992;-79
2022/04/27 07:09:55;;;;;;;;;;;;;;;18.50;43.57;102735.56;4944208;28;19969;-79
2022/04/27 07:12:20;;;;;;;;;;;;;;;18.46;43.49;102737.25;4966121;28;19914;-78
2022/04/27 07:14:46;;;;;;;;;;;;;;;18.43;43.54;102738.94;4974395;28;19914;-80
2022/04/27 07:17:12;;;;;;;;;;;;;;;18.40;42.92;102744.97;4958476;28;19918;-78
2022/04/27 07:19:37;;;;;;;;;;;;;;;18.39;42.75;102748.44;4983360;28;19925;-79
2022/04/27 07:22:02;;;;;;;;;;;;;;;18.41;43.38;102749.34;4950148;28;19925;-78
2022/04/27 07:24:28;;;;;;;;;;;;;;;18.40;43.48;102750.19;4981860;28;19914;-78
2022/04/27 07:26:53;;;;;;;;;;;;;;;18.37;43.48;102765.78;4964786;28;19961;-78
2022/04/27 07:29:19;;;;;;;;;;;;;;;18.34;42.99;102764.84;4948274;28;19918;-78
2022/04/27 07:31:45;;;;;;;;;;;;;;;18.29;43.31;102770.84;4964482;28;19917;-78
2022/04/27 07:34:10;;;;;;;;;;;;;;;18.27;42.86;102769.94;4980181;28;19921;-78
2022/04/27 07:36:35;;;;;;;;;;;;;;;18.27;42.95;102769.09;4947025;28;19922;-78
2022/04/27 07:39:03;;;;;;;;;;;;;;;18.29;42.44;102778.69;4965788;28;19922;-81
2022/04/27 07:41:28;;;;;;;;;;;;;;;18.35;42.36;102772.69;4967591;28;19933;-78
2022/04/27 07:43:54;;;;;;;;;;;;;;;18.45;42.36;102782.44;4980329;28;20435;-78
2022/04/27 07:46:19;;;;;;;;;;;;;;;18.55;42.37;102779.97;4981011;28;20548;-78
2022/04/27 07:48:44;;;;;;;;;;;;;;;18.56;42.68;102780.00;4947650;28;19926;-78
2022/04/27 07:51:10;;;;;;;;;;;;;;;18.60;42.60;102783.56;4963119;28;20018;-78
2022/04/27 07:53:36;;;;;;;;;;;;;;;18.60;42.55;102787.03;4963630;28;19969;-78
2022/04/27 07:56:01;;;;;;;;;;;;;;;18.61;42.59;102786.16;4947898;28;19918;-78
2022/04/27 07:58:27;;;;;;;;;;;;;;;18.64;42.65;102782.72;4963170;28;19914;-78
2022/04/27 08:00:52;;;;;;;;;;;;;;;18.64;42.45;102791.47;4946377;28;19952;-78
2022/04/27 08:03:17;;;;;;;;;;;;;;;18.65;42.46;102787.97;4946236;28;20365;-78
2022/04/27 08:05:42;;;;;;;;;;;;;;;18.66;42.56;102788.84;4963046;28;20285;-78
2022/04/27 08:08:08;;;;;;;;;;;;;;;18.68;42.54;102790.66;4947618;28;19926;-78
2022/04/27 08:10:34;;;;;;;;;;;;;;;18.69;42.51;102794.13;4962546;28;19918;-78
2022/04/27 08:12:59;;;;;;;;;;;;;;;18.68;42.61;102792.38;4961601;28;19919;-78
2022/04/27 08:15:25;;;;;;;;;;;;;;;18.68;42.57;102800.19;4961634;28;20277;-78
2022/04/27 08:18:03;;;;;;;;;;;;;;;18.67;42.44;102796.72;4960891;28;19910;-79
2022/04/27 08:23:20;;;;;;;;;;;;;;;18.69;42.60;102813.25;4977923;28;19921;-78
2022/04/27 08:25:45;;;;;;;;;;;;;;;18.62;42.86;102813.16;4945358;28;19918;-78
2022/04/27 08:28:11;;;;;;;;;;;;;;;18.66;42.84;102813.22;4961188;28;19990;-78
2022/04/27 08:30:37;;;;;;;;;;;;;;;18.68;42.76;102816.75;4946094;28;19925;-78
2022/04/27 08:33:03;;;;;;;;;;;;;;;18.72;42.78;102820.25;4960450;28;19914;-78
2022/04/27 08:35:28;;;;;;;;;;;;;;;18.73;42.60;102818.53;4960880;28;19918;-78
2022/04/27 08:37:54;;;;;;;;;;;;;;;18.76;42.61;102818.59;4945104;28;20010;-78
2022/04/27 08:40:19;;;;;;;;;;;;;;;18.74;42.63;102820.28;4960497;28;20391;-78
2022/04/27 08:42:44;;;;;;;;;;;;;;;18.75;42.46;102825.53;4944460;28;19969;-78
2022/04/27 08:45:10;;;;;;;;;;;;;;;18.74;42.86;102823.78;4977915;28;19961;-78
2022/04/27 08:47:35;;;;;;;;;;;;;;;18.75;42.64;102833.38;4944702;28;19980;-78
2022/04/27 08:50:09;;;;;;;;;;;;;;;18.76;42.79;102829.03;4960218;28;19922;-78
2022/04/27 08:52:35;;;;;;;;;;;;;;;18.76;42.63;102835.13;4960579;28;20009;-78
2022/04/27 08:55:01;;;;;;;;;;;;;;;18.76;43.01;102829.91;4944047;28;20385;-78
2022/04/27 08:57:26;;;;;;;;;;;;;;;18.76;42.58;102834.25;4944526;28;19918;-77
2022/04/27 08:59:51;;;;;;;;;;;;;;;18.77;42.64;102833.38;4960656;28;20312;-78
2022/04/27 09:02:26;;;;;;;;;;;;;;;18.78;42.63;102835.19;4944334;28;20277;-78
2022/04/27 09:05:10;;;;;;;;;;;;;;;18.79;42.90;102834.31;4945099;28;19917;-78
2022/04/27 09:07:52;;;;;;;;;;;;;;;18.79;42.56;102837.81;4960935;28;19945;-78
2022/04/27 09:10:23;;;;;;;;;;;;;;;18.80;42.67;102843.91;4960466;28;20448;-78
2022/04/27 09:12:52;;;;;;;;;;;;;;;18.79;42.56;102844.75;4977631;28;20000;-78
2022/04/27 09:15:19;;;;;;;;;;;;;;;18.79;42.53;102850.88;4960330;28;19940;-78
2022/04/27 09:23:37;;;;;;;;;;;;;;;18.81;42.64;102845.66;4980443;28;19969;-77
2022/04/27 09:26:22;;;;;;;;;;;;;;;18.84;42.47;102851.81;4981115;28;19965;-77
2022/04/27 09:28:53;;;;;;;;;;;;;;;18.84;42.50;102853.56;4962965;28;19925;-79
2022/04/27 09:31:25;;;;;;;;;;;;;;;18.84;42.30;102856.16;4979852;28;20357;-78
2022/04/27 09:33:56;;;;;;;;;;;;;;;18.84;42.60;102862.25;4962857;28;19920;-78
2022/04/27 09:36:23;;;;;;;;;;;;;;;18.82;42.68;102860.47;4960558;28;20440;-78
2022/04/27 09:38:48;;;;;;;;;;;;;;;18.83;42.64;102862.22;4961057;28;19914;-77
2022/04/27 09:41:14;;;;;;;;;;;;;;;18.83;42.45;102864.81;4945513;28;20365;-78
2022/04/27 09:43:46;;;;;;;;;;;;;;;18.82;42.73;102865.69;4959565;28;20429;-78
2022/04/27 09:46:25;;;;;;;;;;;;;;;18.83;42.56;102870.03;4960292;28;19924;-78
2022/04/27 09:49:02;;;;;;;;;;;;;;;18.82;42.61;102866.56;4977699;28;20443;-78
2022/04/27 09:51:28;;;;;;;;;;;;;;;18.82;42.48;102871.78;4977301;28;20485;-78
2022/04/27 09:53:54;;;;;;;;;;;;;;;18.84;42.48;102871.81;4959853;28;19923;-78
2022/04/27 09:56:21;;;;;;;;;;;;;;;18.84;42.56;102864.00;4963093;28;19918;-78
2022/04/27 09:58:47;;;;;;;;;;;;;;;18.84;42.60;102869.19;4985421;28;19914;-79
2022/04/27 10:01:15;;;;;;;;;;;;;;;18.83;42.60;102878.72;4985254;28;20279;-78
2022/04/27 10:03:41;;;;;;;;;;;;;;;18.81;42.66;102869.13;4963764;28;19914;-78
2022/04/27 10:06:07;;;;;;;;;;;;;;;18.81;42.57;102866.53;4946826;28;19977;-78
2022/04/27 10:08:35;;;;;;;;;;;;;;;18.80;42.52;102863.03;4947006;28;20273;-78
2022/04/27 10:11:00;;;;;;;;;;;;;;;18.81;42.56;102866.53;4963482;28;20013;-78
2022/04/27 10:13:26;;;;;;;;;;;;;;;18.81;42.51;102866.53;4979678;28;20402;-78
2022/04/27 10:15:52;;;;;;;;;;;;;;;18.81;42.39;102867.41;4980040;28;20005;-78
2022/04/27 10:18:18;;;;;;;;;;;;;;;18.82;42.45;102868.28;4961788;28;19961;-78
2022/04/27 10:20:44;;;;;;;;;;;;;;;18.81;42.61;102871.75;4962067;28;20349;-78
2022/04/27 10:23:16;;;;;;;;;;;;;;;18.81;42.50;102859.56;4944309;28;20374;-78
2022/04/27 10:25:42;;;;;;;;;;;;;;;18.82;42.45;102870.91;4958617;28;19921;-78
2022/04/27 10:28:18;;;;;;;;;;;;;;;18.84;42.45;102861.38;4959160;28;19918;-78
2022/04/27 10:30:44;;;;;;;;;;;;;;;18.84;42.28;102864.00;4960125;28;19914;-78
2022/04/27 10:33:09;;;;;;;;;;;;;;;18.84;42.40;102862.25;4978544;28;19961;-78
2022/04/27 10:35:35;;;;;;;;;;;;;;;18.84;42.37;102864.00;4960477;28;19914;-78
2022/04/27 10:38:02;;;;;;;;;;;;;;;18.83;42.35;102873.50;4959541;28;19914;-78
2022/04/27 10:40:29;;;;;;;;;;;;;;;18.84;42.20;102864.00;4943928;28;19968;-78
2022/04/27 10:43:01;;;;;;;;;;;;;;;18.84;42.07;102875.28;4977499;28;19914;-78
2022/04/27 10:45:27;;;;;;;;;;;;;;;18.83;42.25;102865.69;4943179;28;19926;-78
2022/04/27 10:47:52;;;;;;;;;;;;;;;18.83;42.06;102868.31;4963221;28;19918;-78
2022/04/27 10:50:19;;;;;;;;;;;;;;;18.83;42.04;102872.66;4947060;28;19922;-78
2022/04/27 10:52:52;;;;;;;;;;;;;;;18.84;41.85;102874.41;4979829;28;19951;-78
2022/04/27 10:55:32;;;;;;;;;;;;;;;18.84;41.68;102871.81;4962838;28;19918;-78
2022/04/27 10:58:16;;;;;;;;;;;;;;;18.83;41.72;102872.66;4962911;28;19915;-78
2022/04/27 11:01:03;;;;;;;;;;;;;;;18.84;41.89;102877.91;4980620;28;19914;-78
2022/04/27 11:03:31;;;;;;;;;;;;;;;18.86;41.48;102883.16;4962521;28;19957;-77
2022/04/27 11:05:57;;;;;;;;;;;;;;;18.86;41.68;102881.41;4980517;28;19914;-78
2022/04/27 11:08:34;;;;;;;;;;;;;;;18.86;41.79;102880.53;4978896;28;19926;-78
2022/04/27 11:11:06;;;;;;;;;;;;;;;18.88;41.46;102877.09;4979217;28;20373;-78
2022/04/27 11:13:32;;;;;;;;;;;;;;;18.88;41.28;102873.63;4946152;28;20361;-78
2022/04/27 11:16:11;;;;;;;;;;;;;;;18.83;40.46;102870.91;4948619;28;19940;-78
2022/04/27 11:18:49;;;;;;;;;;;;;;;18.69;38.53;102881.06;4980936;28;19918;-78
2022/04/27 11:21:14;;;;;;;;;;;;;;;18.55;35.88;102877.31;4964495;28;19953;-80
2022/04/27 11:23:39;;;;;;;;;;;;;;;18.51;36.46;102878.13;4965098;28;19918;-80
2022/04/27 11:26:06;;;;;;;;;;;;;;;18.48;36.13;102872.84;4946769;28;19918;-79
2022/04/27 11:28:32;;;;;;;;;;;;;;;18.50;36.17;102868.53;4981397;28;19922;-81
2022/04/27 11:30:57;;;;;;;;;;;;;;;18.53;36.83;102870.31;4986090;28;19920;-78
2022/04/27 11:33:22;;;;;;;;;;;;;;;18.54;36.43;102872.97;4963247;28;19914;-79
2022/04/27 11:35:49;;;;;;;;;;;;;;;18.56;35.82;102873.00;4947388;28;20372;-78
2022/04/27 11:38:21;;;;;;;;;;;;;;;18.56;36.35;102879.09;4947837;28;20302;-78
2022/04/27 11:40:48;;;;;;;;;;;;;;;18.59;36.24;102870.44;4962618;28;19915;-78
2022/04/27 11:43:21;;;;;;;;;;;;;;;18.61;36.67;102874.84;4947668;28;19926;-78
2022/04/27 11:45:49;;;;;;;;;;;;;;;18.59;37.51;102876.53;4962291;28;19914;-78
2022/04/27 11:48:16;;;;;;;;;;;;;;;18.60;36.61;102870.47;4962197;28;20455;-79
2022/04/27 11:50:42;;;;;;;;;;;;;;;18.62;35.29;102878.34;4945101;28;20308;-78
2022/04/27 11:53:14;;;;;;;;;;;;;;;18.65;36.14;102881.88;4944999;28;19922;-78
2022/04/27 11:55:39;;;;;;;;;;;;;;;18.64;35.63;102872.31;4962764;28;19930;-80
2022/04/27 11:58:06;;;;;;;;;;;;;;;18.62;35.42;102879.22;4963014;28;19918;-81
2022/04/27 12:00:34;;;;;;;;;;;;;;;18.65;35.16;102878.38;4962169;28;19938;-80
2022/04/27 12:03:15;;;;;;;;;;;;;;;18.67;35.54;102871.47;4979355;28;20329;-79
2022/04/27 12:05:41;;;;;;;;;;;;;;;18.67;35.04;102876.69;4978234;28;19945;-78
2022/04/27 12:08:09;;;;;;;;;;;;;;;18.66;34.96;102873.22;4946115;28;19925;-78
2022/04/27 12:10:44;;;;;;;;;;;;;;;18.63;35.03;102883.56;4961512;28;19961;-78
2022/04/27 12:13:10;;;;;;;;;;;;;;;18.65;35.11;102887.06;4946871;28;20000;-79
2022/04/27 12:15:36;;;;;;;;;;;;;;;18.68;35.38;102886.25;4962751;28;19960;-78
2022/04/27 12:18:03;;;;;;;;;;;;;;;18.66;35.00;102878.41;4962732;28;20041;-79
2022/04/27 12:20:33;;;;;;;;;;;;;;;18.68;34.73;102887.16;4964030;28;19922;-78
2022/04/27 12:23:08;;;;;;;;;;;;;;;18.69;35.40;102877.59;4963373;28;19918;-79
2022/04/27 12:25:34;;;;;;;;;;;;;;;18.71;35.22;102876.75;4963231;28;19919;-78
2022/04/27 12:28:00;;;;;;;;;;;;;;;18.75;34.96;102877.72;4948160;28;19929;-78
2022/04/27 12:30:25;;;;;;;;;;;;;;;18.75;35.17;102877.72;4961453;28;19914;-78
2022/04/27 12:32:51;;;;;;;;;;;;;;;18.79;36.09;102879.56;4961030;28;19914;-78
2022/04/27 12:38:10;;;;;;;;;;;;;;;18.77;34.38;102875.09;4965904;28;19933;-79
2022/04/27 12:40:36;;;;;;;;;;;;;;;18.80;36.89;102877.81;4953618;28;19922;-77
2022/04/27 12:43:03;;;;;;;;;;;;;;;18.88;37.08;102874.50;4968965;28;19914;-78
2022/04/27 12:45:28;;;;;;;;;;;;;;;18.98;37.81;102874.66;4972031;28;19926;-79
2022/04/27 12:47:53;;;;;;;;;;;;;;;19.01;37.77;102874.69;4967607;28;19914;-79
2022/04/27 12:50:19;;;;;;;;;;;;;;;19.01;37.61;102872.06;4966389;28;20286;-78
2022/04/27 12:52:45;;;;;;;;;;;;;;;19.04;38.45;102873.00;4983980;28;19925;-78
2022/04/27 12:55:12;;;;;;;;;;;;;;;19.04;38.47;102878.25;4965460;28;19961;-78