Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:02:06;;;;;;;;;3.25;2.50;;;;;9.88;77.48;101154.81;5007622;27;46251;-77
2021/11/05 00:04:32;;;;;;;;;4.25;2.75;;;;;9.89;77.64;101153.88;5003477;28;45670;-79
2021/11/05 00:06:59;;;;;;;;;3.50;2.25;;;;;9.82;77.62;101133.44;5006996;28;45757;-77
2021/11/05 00:09:25;;;;;;;;;2.75;2.75;;;;;9.96;77.82;101164.84;5009112;28;46604;-77
2021/11/05 00:11:50;;;;;;;;;3.00;2.75;;;;;9.98;77.22;101169.06;5008622;28;46133;-76
2021/11/05 00:14:15;;;;;;;;;3.50;2.25;;;;;9.91;77.33;101152.03;5008952;28;46275;-77
2021/11/05 00:16:41;;;;;;;;;3.00;2.25;;;;;9.96;77.03;101164.84;5008947;27;46663;-77
2021/11/05 00:19:07;;;;;;;;;5.25;3.00;;;;;9.97;77.09;101163.91;5009550;28;47334;-77
2021/11/05 00:21:32;;;;;;;;;6.00;3.50;;;;;10.00;77.15;101164.56;5003432;28;46152;-77
2021/11/05 00:23:58;;;;;;;;;4.75;2.75;;;;;10.03;76.80;101166.16;5008697;28;47156;-78
2021/11/05 00:26:23;;;;;;;;;3.50;2.00;;;;;10.06;76.85;101165.97;5006454;28;45787;-77
2021/11/05 00:28:48;;;;;;;;;2.00;2.00;;;;;10.07;76.38;101196.44;4997082;28;47399;-78
2021/11/05 00:31:14;;;;;;;;;1.50;1.50;;;;;10.01;76.43;101173.25;5003135;28;46081;-78
2021/11/05 00:33:39;;;;;;;;;2.00;2.00;;;;;10.00;76.46;101180.25;5010909;28;46193;-77
2021/11/05 00:36:11;;;;;;;;;7.75;2.50;;;;;10.04;76.87;101170.47;5015264;28;45816;-78
2021/11/05 00:38:38;;;;;;;;;5.00;4.25;;;;;10.04;76.60;101168.66;5013226;28;47226;-77
2021/11/05 00:41:03;;;;;;;;;2.00;2.00;;;;;9.96;76.31;101168.31;5015736;27;46122;-78
2021/11/05 00:43:29;;;;;;;;;3.00;2.00;;;;;9.95;76.48;101181.47;5016110;27;45884;-78
2021/11/05 00:45:54;;;;;;;;;4.50;2.00;;;;;9.82;76.32;101168.28;5015155;27;45970;-78
2021/11/05 00:48:19;;;;;;;;;3.00;2.00;;;;;9.81;76.54;101182.28;5008681;28;48302;-77
2021/11/05 00:50:45;;;;;;;;;3.00;2.00;;;;;9.80;77.08;101177.16;5009185;28;46845;-78
2021/11/05 00:53:11;;;;;;;;;1.75;1.75;;;;;9.80;76.84;101192.84;5010104;28;46368;-77
2021/11/05 00:55:36;;;;;;;;;7.00;2.00;;;;;9.69;76.99;101175.16;5004972;28;46066;-78
2021/11/05 00:58:02;;;;;;;;;2.75;2.00;;;;;9.71;77.12;101180.31;5008544;27;46527;-77
2021/11/05 01:00:32;;;;;;;;;4.00;2.50;;;;;9.66;77.47;101196.28;5004462;28;46099;-78
2021/11/05 01:02:57;;;;;;;;;3.00;2.00;;;;;9.71;77.50;101188.16;5009047;27;45813;-78
2021/11/05 01:05:23;;;;;;;;;4.50;3.50;;;;;9.72;77.76;101193.28;4997923;27;45731;-77
2021/11/05 01:07:48;;;;;;;;;3.50;2.75;;;;;9.73;77.54;101207.22;5003701;28;46300;-78
2021/11/05 01:10:14;;;;;;;;;4.50;3.00;;;;;9.66;77.35;101199.72;5007088;28;46876;-77
2021/11/05 01:12:39;;;;;;;;;5.00;3.00;;;;;9.68;77.58;101204.84;5009099;28;45641;-77
2021/11/05 01:15:09;;;;;;;;;2.75;2.00;;;;;9.67;77.74;101205.78;5000577;28;45856;-77
2021/11/05 01:17:35;;;;;;;;;3.00;3.00;;;;;9.64;77.75;101195.50;4997986;27;47465;-77
2021/11/05 01:20:00;;;;;;;;;2.25;1.75;;;;;9.61;77.42;101193.91;5004019;28;46962;-78
2021/11/05 01:22:26;;;;;;;;;5.00;3.00;;;;;9.72;77.90;101205.53;5009019;28;45612;-78
2021/11/05 01:24:54;;;;;;;;;3.25;2.75;;;;;9.67;77.53;101208.41;5007517;28;45815;-77
2021/11/05 01:27:20;;;;;;;;;3.00;3.00;;;;;9.62;77.52;101211.28;4999511;28;47955;-78
2021/11/05 01:29:47;;;;;;;;;7.25;2.00;;;;;9.55;77.74;101206.50;5009883;28;46215;-78
2021/11/05 01:32:13;;;;;;;;;1.50;1.50;;;;;9.56;77.63;101223.88;5011681;28;45700;-76
2021/11/05 01:34:39;;;;;;;;;4.25;3.00;;;;;9.52;77.84;101217.97;5008785;28;45909;-78
2021/11/05 01:37:05;;;;;;;;;3.00;3.00;;;;;9.50;77.92;101217.22;5010991;28;45607;-78
2021/11/05 01:39:32;;;;;;;;;2.00;2.00;;;;;9.51;78.18;101236.38;5011615;28;46032;-77
2021/11/05 01:41:58;;;;;;;;;4.75;3.00;;;;;9.48;77.82;101226.09;5012554;28;45659;-77
2021/11/05 01:44:25;;;;;;;;;4.00;2.75;;;;;9.43;77.90;101226.34;5011598;28;45686;-78
2021/11/05 01:46:51;;;;;;;;;2.00;2.00;;;;;9.39;78.16;101231.84;5011386;28;46772;-77
2021/11/05 01:49:16;;;;;;;;;2.75;2.25;;;;;9.33;77.74;101227.81;5009909;28;46417;-78
2021/11/05 01:51:42;;;;;;;;;2.25;2.25;;;;;9.42;78.03;101234.28;5009784;28;46062;-77
2021/11/05 01:54:10;;;;;;;;;2.50;2.50;;;;;9.43;77.92;101238.59;5011580;28;46038;-78
2021/11/05 01:56:37;;;;;;;;;2.50;2.50;;;;;9.34;78.25;101224.22;5010073;27;46496;-77
2021/11/05 01:59:03;;;;;;;;;2.75;2.00;;;;;9.36;78.07;101224.16;5011250;28;45810;-78
2021/11/05 02:01:29;;;;;;;;;4.00;3.00;;;;;9.44;78.14;101240.28;5011961;28;45693;-77
2021/11/05 02:03:54;;;;;;;;;4.50;2.50;;;;;9.39;78.05;101235.31;5011220;27;45973;-78
2021/11/05 02:06:23;;;;;;;;;9.25;2.75;;;;;9.45;77.75;101241.94;5014785;28;46843;-78
2021/11/05 02:08:52;;;;;;;;;2.00;2.00;;;;;9.47;77.96;101247.94;5007554;28;45550;-79
2021/11/05 02:11:19;;;;;;;;;2.00;2.00;;;;;9.47;77.57;101248.78;5016606;28;45742;-77
2021/11/05 02:13:46;;;;;;;;;1.75;1.00;;;;;9.43;77.77;101249.88;5012157;28;45703;-77
2021/11/05 02:16:12;;;;;;;;;3.00;2.00;;;;;9.46;77.71;101252.31;5003449;28;45965;-78
2021/11/05 02:18:40;;;;;;;;;6.00;2.50;;;;;9.45;77.61;101249.78;5010514;27;46091;-77
2021/11/05 02:21:13;;;;;;;;;3.50;2.00;;;;;9.46;77.39;101254.09;5010622;27;45955;-76
2021/11/05 02:23:38;;;;;;;;;2.00;2.00;;;;;9.43;77.60;101247.28;5005926;28;45761;-78
2021/11/05 02:26:04;;;;;;;;;2.00;1.75;;;;;9.46;77.19;101256.69;5007488;27;48077;-78
2021/11/05 02:28:38;;;;;;;;;4.50;2.00;;;;;9.41;77.55;101264.81;5010068;28;45901;-78
2021/11/05 02:31:04;;;;;;;;;4.50;2.75;;;;;9.38;77.26;101254.53;5010336;28;45870;-77
2021/11/05 02:33:29;;;;;;;;;3.00;2.00;;;;;9.41;77.19;101270.03;5007001;28;45855;-78
2021/11/05 02:35:55;;;;;;;;;3.00;2.00;;;;;9.36;77.48;101264.22;5010810;28;46397;-78
2021/11/05 02:38:20;;;;;;;;;2.75;2.00;;;;;9.40;77.20;101263.13;5009120;28;46177;-77
2021/11/05 02:40:46;;;;;;;;;1.75;1.00;;;;;9.43;77.61;101283.03;5005320;28;45875;-77
2021/11/05 02:43:11;;;;;;;;;3.00;2.00;;;;;9.44;77.79;101275.13;5002976;28;45801;-78
2021/11/05 02:45:48;;;;;;;;;4.00;2.50;;;;;9.45;77.65;101286.41;5010165;28;46328;-77
2021/11/05 02:48:14;;;;;;;;;4.50;2.50;;;;;9.33;77.24;101258.34;5004783;28;46350;-78
2021/11/05 02:50:40;;;;;;;;;6.00;2.00;;;;;9.39;77.50;101278.91;5000364;28;45906;-78
2021/11/05 02:53:05;;;;;;;;;5.75;2.00;;;;;9.40;77.40;101273.59;5010965;28;45789;-77
2021/11/05 02:55:31;;;;;;;;;3.00;2.00;;;;;9.35;77.56;101275.59;5008008;28;47178;-78
2021/11/05 02:57:56;;;;;;;;;3.50;2.25;;;;;9.36;77.67;101281.69;5000244;28;46809;-78
2021/11/05 03:00:22;;;;;;;;;2.25;2.00;;;;;9.35;77.44;101282.59;5008200;28;45776;-78
2021/11/05 03:02:47;;;;;;;;;6.25;2.50;;;;;9.31;77.75;101275.88;5009371;28;45711;-77
2021/11/05 03:05:13;;;;;;;;;2.00;2.00;;;;;9.31;77.44;101287.19;5009973;28;47175;-77
2021/11/05 03:07:39;;;;;;;;;2.75;2.00;;;;;9.33;77.47;101290.56;5009207;28;46253;-78
2021/11/05 03:10:06;;;;;;;;;2.00;2.00;;;;;9.34;77.68;101288.78;5006960;28;45729;-78
2021/11/05 03:12:31;;;;;;;;;4.75;2.50;;;;;9.36;77.57;101292.16;5010503;28;45618;-78
2021/11/05 03:14:57;;;;;;;;;3.50;2.00;;;;;9.40;77.53;101296.28;4999907;28;46670;-78
2021/11/05 03:17:23;;;;;;;;;2.00;2.00;;;;;9.43;77.31;101296.97;5010255;27;47050;-78
2021/11/05 03:19:49;;;;;;;;;2.00;2.00;;;;;9.47;77.44;101303.72;5010933;28;45919;-78
2021/11/05 03:22:15;;;;;;;;;2.00;2.00;;;;;9.50;77.04;101310.56;5003885;28;45564;-78
2021/11/05 03:24:40;;;;;;;;;1.00;1.00;;;;;9.37;76.77;101286.84;5007422;28;46570;-79
2021/11/05 03:27:06;;;;;;;;;1.75;1.00;;;;;9.50;76.66;101321.81;5008663;28;45919;-78
2021/11/05 03:29:31;;;;;;;;;2.25;1.75;;;;;9.47;76.78;101321.16;5009142;28;45899;-79
2021/11/05 03:31:57;;;;;;;;;1.25;1.25;;;;;9.36;76.74;101300.84;5003553;28;45816;-78
2021/11/05 03:34:23;;;;;;;;;2.00;2.00;;;;;9.42;76.68;101313.59;5009873;28;46371;-78
2021/11/05 03:36:48;;;;;;;;;2.00;2.00;;;;;9.47;76.81;101323.78;5011866;28;46188;-77
2021/11/05 03:39:14;;;;;;;;;2.25;1.00;;;;;9.39;76.45;101321.59;5015020;28;46002;-77
2021/11/05 03:41:39;;;;;;;;;2.75;2.00;;;;;9.40;76.57;101327.66;5016604;28;45510;-78
2021/11/05 03:44:05;;;;;;;;;3.00;2.00;;;;;9.47;76.63;101331.63;5015717;28;47752;-78
2021/11/05 03:46:32;;;;;;;;;5.25;1.75;;;;;9.46;76.37;101328.16;5013861;28;47118;-78
2021/11/05 03:48:58;;;;;;;;;2.25;2.25;;;;;9.46;76.53;101338.63;5011829;27;45847;-77
2021/11/05 03:51:27;;;;;;;;;2.50;2.00;;;;;9.47;76.31;101334.25;5010589;27;45796;-77
2021/11/05 03:53:52;;;;;;;;;1.50;1.50;;;;;9.47;76.30;101347.31;5010694;28;47505;-78
2021/11/05 03:56:18;;;;;;;;;3.50;2.00;;;;;9.46;76.20;101367.41;5011305;27;46975;-78
2021/11/05 03:58:43;;;;;;;;;2.00;2.00;;;;;9.15;76.20;101299.41;5010578;28;45647;-78
2021/11/05 04:01:09;;;;;;;;;2.25;2.00;;;;;9.33;76.21;101347.25;5010054;28;45584;-78
2021/11/05 04:03:34;;;;;;;;;5.00;2.00;;;;;9.41;76.31;101361.56;5009272;27;46930;-78
2021/11/05 04:06:00;;;;;;;;;2.00;1.25;;;;;9.32;76.45;101348.16;5008800;28;46160;-78
2021/11/05 04:08:25;;;;;;;;;5.75;3.00;;;;;9.39;76.27;101365.22;5008926;28;45752;-77
2021/11/05 04:10:52;;;;;;;;;2.50;2.50;;;;;9.39;76.08;101365.22;5007268;27;46081;-77
2021/11/05 04:13:19;;;;;;;;;2.75;2.00;;;;;9.39;76.41;101375.69;5010757;27;45781;-79
2021/11/05 04:15:44;;;;;;;;;5.00;2.00;;;;;9.36;76.45;101384.50;5009620;28;45937;-77
2021/11/05 04:18:09;;;;;;;;;3.00;2.00;;;;;9.27;76.20;101377.16;5009309;27;47178;-77
2021/11/05 04:20:35;;;;;;;;;3.00;2.50;;;;;9.19;76.03;101372.34;5007822;28;45782;-77
2021/11/05 04:23:06;;;;;;;;;2.75;1.75;;;;;9.27;76.48;101391.09;5010285;28;46253;-78
2021/11/05 04:25:35;;;;;;;;;2.00;2.00;;;;;9.20;76.33;101367.97;5009471;28;46504;-78
2021/11/05 04:28:03;;;;;;;;;2.00;1.75;;;;;9.43;76.28;101412.03;5005066;28;45814;-79
2021/11/05 04:30:29;;;;;;;;;2.75;2.00;;;;;9.37;76.37;101396.66;5005317;28;47227;-78
2021/11/05 04:32:54;;;;;;;;;2.00;2.00;;;;;9.40;76.24;101408.72;5010620;28;45735;-76
2021/11/05 04:35:20;;;;;;;;;6.00;3.00;;;;;9.42;76.22;101406.88;5010356;28;45817;-79
2021/11/05 04:37:46;;;;;;;;;2.00;2.00;;;;;9.39;76.40;101407.06;5009427;28;45677;-77
2021/11/05 04:40:11;;;;;;;;;1.00;1.00;;;;;9.40;75.99;101420.03;5009426;28;46215;-78
2021/11/05 04:42:37;;;;;;;;;3.00;2.00;;;;;9.41;76.04;101418.25;5010044;28;46460;-79
2021/11/05 04:45:03;;;;;;;;;2.75;2.00;;;;;9.41;76.02;101423.50;5010217;28;46078;-77
2021/11/05 04:47:29;;;;;;;;;2.00;2.00;;;;;9.39;76.20;101426.22;5009305;28;45802;-77
2021/11/05 04:49:54;;;;;;;;;1.25;1.00;;;;;9.39;76.05;101423.59;5001342;28;45852;-78
2021/11/05 04:52:20;;;;;;;;;2.25;1.25;;;;;9.40;76.02;101435.72;5005920;28;47154;-78
2021/11/05 04:54:45;;;;;;;;;2.75;1.00;;;;;9.42;76.16;101435.66;5008995;28;46268;-77
2021/11/05 04:57:10;;;;;;;;;3.00;2.00;;;;;9.21;75.96;101404.47;5008619;28;45837;-79
2021/11/05 04:59:37;;;;;;;;;4.00;2.00;;;;;9.42;76.38;101440.88;5009134;28;45571;-77
2021/11/05 05:02:03;;;;;;;;;5.00;3.00;;;;;9.43;75.58;101450.41;5009571;28;45738;-76
2021/11/05 05:04:28;;;;;;;;;2.00;1.00;;;;;9.42;75.93;101438.25;5009315;28;45746;-78
2021/11/05 05:06:56;;;;;;;;;6.00;2.50;;;;;9.28;75.52;101429.38;5009124;28;45842;-78
2021/11/05 05:09:22;;;;;;;;;2.75;1.00;;;;;9.35;75.53;101448.19;5015087;28;45696;-77
2021/11/05 05:11:49;;;;;;;;;4.00;2.00;;;;;9.40;75.64;101453.19;5015257;28;46837;-77
2021/11/05 05:14:15;;;;;;;;;2.00;1.00;;;;;9.33;75.59;101450.06;5006245;28;45636;-78
2021/11/05 05:16:41;;;;;;;;;1.00;1.00;;;;;9.37;75.78;101462.03;5008819;27;45733;-78
2021/11/05 05:19:07;;;;;;;;;3.00;2.00;;;;;9.38;75.55;101460.28;5009183;28;46441;-78
2021/11/05 05:21:32;;;;;;;;;1.50;1.00;;;;;9.41;75.57;101452.25;5009075;28;47309;-76
2021/11/05 05:23:57;;;;;;;;;3.00;1.25;;;;;9.39;75.79;101457.59;5001466;28;45816;-78
2021/11/05 05:26:23;;;;;;;;;2.75;2.00;;;;;9.41;75.41;101460.09;5006198;28;45908;-76
2021/11/05 05:28:49;;;;;;;;;0.50;0.50;;;;;9.40;75.25;101461.03;5008925;28;46467;-77
2021/11/05 05:31:15;;;;;;;;;1.25;1.25;;;;;9.35;75.25;101452.56;5008250;28;45656;-78
2021/11/05 05:33:42;;;;;;;;;2.00;2.00;;;;;9.50;75.50;101470.09;5005342;28;45694;-78
2021/11/05 05:36:09;;;;;;;;;3.50;2.50;;;;;9.48;75.15;101467.56;5006430;27;46273;-79
2021/11/05 05:38:35;;;;;;;;;1.75;1.75;;;;;9.52;75.35;101476.94;5008461;28;45939;-78
2021/11/05 05:41:01;;;;;;;;;2.00;2.00;;;;;9.56;74.95;101485.44;5006613;28;45694;-78
2021/11/05 05:43:26;;;;;;;;;5.25;2.00;;;;;9.55;75.29;101470.72;5008475;28;46229;-78
2021/11/05 05:45:53;;;;;;;;;1.75;1.50;;;;;9.60;74.89;101489.63;5009218;28;45670;-78
2021/11/05 05:48:19;;;;;;;;;1.75;1.50;;;;;9.38;74.50;101455.06;5007338;28;45963;-77
2021/11/05 05:50:44;;;;;;;;;1.00;1.00;;;;;9.53;74.75;101502.16;5008872;28;46618;-77
2021/11/05 05:53:10;;;;;;;;;2.00;1.00;;;;;9.51;74.75;101504.00;5007752;28;46273;-78
2021/11/05 05:55:38;;;;;;;;;2.00;2.00;;;;;9.49;75.04;101502.41;5008808;28;45864;-77
2021/11/05 05:58:03;;;;;;;;;2.25;2.25;;;;;9.42;75.14;101493.19;5003865;28;45769;-77
2021/11/05 06:00:31;;;;;;;;;2.75;2.75;;;;;9.48;75.22;101500.72;5007252;28;46470;-78
2021/11/05 06:02:59;;;;;;;;;2.00;2.00;;;;;9.47;75.17;101506.88;5007738;28;46420;-77
2021/11/05 06:05:24;;;;;;;;;2.50;2.00;;;;;9.25;75.19;101467.91;5006068;28;45794;-78
2021/11/05 06:07:50;;;;;;;;;2.75;2.00;;;;;9.47;75.23;101506.88;5007143;28;45644;-78
2021/11/05 06:10:17;;;;;;;;;1.75;1.50;;;;;9.47;74.97;101517.31;5007409;28;46665;-77
2021/11/05 06:12:43;;;;;;;;;2.75;1.00;;;;;9.48;74.86;101519.03;5007571;28;46794;-77
2021/11/05 06:15:11;;;;;;;;;2.75;1.00;;;;;9.31;74.77;101487.66;5010127;27;45990;-78
2021/11/05 06:17:37;;;;;;;;;2.25;1.00;;;;;9.39;74.80;101517.75;5024870;27;45810;-77
2021/11/05 06:20:05;;;;;;;;;1.75;1.00;;;;;9.52;74.92;101531.00;5013353;28;47167;-75
2021/11/05 06:22:31;;;;;;;;;2.00;2.00;;;;;9.42;75.16;101517.56;5013876;28;45983;-80
2021/11/05 06:24:58;;;;;;;;;2.00;2.00;;;;;9.52;74.78;101526.63;5013728;28;45908;-76
2021/11/05 06:27:25;;;;;;;;;2.50;2.50;;;;;9.59;74.40;101537.63;5014478;28;45744;-79
2021/11/05 06:29:50;;;;;;;;;2.75;2.00;;;;;9.58;74.32;101542.00;5014168;28;47304;-80
2021/11/05 06:32:18;;;;;;;;;2.25;2.00;;;;;9.45;73.97;101532.25;5013810;28;46533;-73
2021/11/05 06:34:43;;;;;;;;;2.00;2.00;;;;;9.61;74.17;101551.44;5012545;28;45623;-77
2021/11/05 06:37:09;;;;;;;;;3.00;3.00;;;;;9.57;74.00;101545.53;5014385;28;45853;-77
2021/11/05 06:39:34;;;;;;;;;2.00;2.00;;;;;9.63;74.10;101562.69;5017918;28;45774;-78
2021/11/05 06:42:00;;;;;;;;;2.00;1.75;;;;;9.64;74.12;101565.25;5018193;28;47180;-75
2021/11/05 06:47:47;;;;;;;;;2.25;1.00;;;;;9.60;73.74;101560.25;5015212;28;45663;-74
2021/11/05 06:50:13;;;;;;;;;2.00;1.00;;;;;9.66;73.76;101581.69;5014303;28;46206;-79
2021/11/05 06:52:38;;;;;;;;;2.50;2.00;;;;;9.63;73.93;101576.63;5014585;28;46050;-72
2021/11/05 06:55:06;;;;;;;;;4.00;2.00;;;;;9.61;73.73;101583.69;5014737;28;45836;-75
2021/11/05 06:57:31;;;;;;;;;1.50;1.25;;;;;9.63;73.45;101594.94;5013849;28;45779;-79
2021/11/05 07:03:18;;;;;;;;;1.50;1.00;;;;;9.63;73.59;101600.16;5012732;28;45577;-78
2021/11/05 07:05:44;;;;;;;;;2.00;1.00;;;;;9.66;73.48;101605.22;5013286;28;45570;-76
2021/11/05 07:08:10;;;;;;;;;3.00;2.25;;;;;9.66;73.37;101610.47;5013042;28;45736;-76
2021/11/05 07:10:36;;;;;;;;;3.75;1.00;;;;;9.65;73.36;101614.03;5012843;27;46637;-78
2021/11/05 07:13:02;;;;;;;;;2.00;2.00;;;;;9.61;73.31;101603.78;5012051;28;46166;-79
2021/11/05 07:15:28;;;;;;;;;2.75;1.75;;;;;9.65;73.44;101618.41;5014044;28;45786;-77
2021/11/05 07:17:53;;;;;;;;;2.00;1.00;;;;;9.70;73.42;101624.25;5014112;28;45796;-76
2021/11/05 07:20:18;;;;;;;;;2.00;2.00;;;;;9.72;73.50;101621.56;5013924;28;46282;-77
2021/11/05 07:22:45;;;;;;;;;4.25;2.00;;;;;9.74;73.43;101638.03;5013468;28;46080;-74
2021/11/05 07:25:12;;;;;;;;;2.00;2.00;;;;;9.77;73.26;101640.50;5013714;28;45710;-77
2021/11/05 07:27:39;;;;;;;;;2.00;1.00;;;;;9.77;73.19;101643.94;5014039;28;45722;-80
2021/11/05 07:33:26;;;;;;;;;3.00;1.25;;;;;9.71;73.30;101654.75;5014999;28;45605;-78
2021/11/05 07:35:51;;;;;;;;;2.75;1.25;;;;;9.73;72.87;101660.72;5014701;28;45579;-81
2021/11/05 07:38:17;;;;;;;;;4.50;2.50;;;;;9.76;72.68;101668.44;5013647;28;45639;-84
2021/11/05 07:40:42;;;;;;;;;1.75;1.00;;;;;9.68;72.90;101657.50;5013671;28;47158;-82
2021/11/05 07:43:08;;;;;;;;;4.75;2.00;;;;;9.76;72.85;101675.44;5013638;28;46204;-83
2021/11/05 07:45:34;;;;;;;;;2.25;1.75;;;;;9.73;72.36;101675.56;5012956;28;45676;-79
2021/11/05 07:48:00;;;;;;;;;2.75;1.75;;;;;9.72;72.73;101672.09;5014266;28;45873;-79
2021/11/05 07:50:32;;;;;;;;;2.75;2.75;;;;;9.80;72.44;101693.53;5013554;28;46399;-78
2021/11/05 07:52:58;;;;;;;;;2.75;1.25;;;;;9.84;72.46;101684.59;5013631;28;46191;-80
2021/11/05 07:55:25;;;;;;;;;2.00;2.00;;;;;9.85;72.84;101682.81;5013222;28;45574;-83
2021/11/05 07:57:50;;;;;;;;;2.25;2.00;;;;;9.84;72.14;101687.19;5013908;28;45501;-82
2021/11/05 08:03:37;;;;;;;;;2.75;1.75;;;;;9.82;72.00;101704.75;5013563;28;45627;-81
2021/11/05 08:06:02;;;;;;;;;3.75;1.75;;;;;9.84;72.18;101720.38;5013920;28;45700;-84
2021/11/05 08:08:29;;;;;;;;;5.75;1.50;;;;;9.83;72.02;101716.91;5013963;28;45826;-83
2021/11/05 08:10:55;;;;;;;;;2.00;2.00;;;;;9.76;72.20;101706.84;5017610;28;45415;-83
2021/11/05 08:13:21;;;;;;;;;2.00;2.00;;;;;9.70;72.30;101700.13;5016071;28;47577;-77
2021/11/05 08:15:46;;;;;;;;;3.50;2.00;;;;;9.81;72.43;101731.84;5018382;28;45427;-80
2021/11/05 08:18:12;;;;;;;;;3.00;2.00;;;;;9.82;71.95;101730.09;5015731;28;46030;-74
2021/11/05 08:20:37;;;;;;;;;2.50;2.00;;;;;9.81;71.96;101731.00;5013735;28;46206;-75
2021/11/05 08:23:03;;;;;;;;;2.75;2.00;;;;;9.77;71.90;101730.28;5014053;28;46119;-74
2021/11/05 08:25:30;;;;;;;;;2.00;2.00;;;;;9.82;71.92;101743.19;5012071;28;45628;-73
2021/11/05 08:27:56;;;;;;;;;2.00;2.00;;;;;9.85;71.90;101740.41;5013531;28;45567;-79
2021/11/05 08:33:45;;;;;;;;;5.00;5.00;;;;;9.89;72.04;101740.16;5012298;28;46137;-75
2021/11/05 08:36:15;;;;;;;;;2.75;2.75;;;;;9.95;71.62;101742.47;5011060;28;45703;-76
2021/11/05 08:38:43;;;;;;;;;3.00;2.00;;;;;9.98;71.49;101746.72;5012435;28;45455;-78
2021/11/05 08:41:09;;;;;;;;;5.25;2.50;;;;;10.02;71.46;101756.09;5012171;28;45847;-72
2021/11/05 08:43:35;;;;;;;;;2.50;2.50;;;;;10.00;71.49;101756.16;5011807;28;47342;-73
2021/11/05 08:46:03;;;;;;;;;3.75;2.00;;;;;9.98;71.58;101760.66;5010597;28;45899;-73
2021/11/05 08:48:29;;;;;;;;;3.75;2.00;;;;;10.03;71.59;101771.75;5011917;27;45816;-74
2021/11/05 08:50:57;;;;;;;;;3.00;3.00;;;;;10.04;71.72;101765.56;5011841;28;47458;-82
2021/11/05 08:53:23;;;;;;;;;2.00;2.00;;;;;10.06;71.48;101766.34;5011608;28;48755;-74
2021/11/05 08:55:49;;;;;;;;;3.00;2.00;;;;;10.08;71.04;101772.38;5012383;28;45627;-80
2021/11/05 08:58:15;;;;;;;;;2.00;2.00;;;;;10.12;71.23;101773.03;5012513;28;45883;-77
2021/11/05 09:04:02;;;;;;;;;4.75;2.00;;;;;10.19;71.08;101784.09;5012771;28;45787;-74
2021/11/05 09:06:27;;;;;;;;;2.75;2.00;;;;;10.13;71.05;101772.13;5012344;28;45547;-72
2021/11/05 09:08:56;;;;;;;;;2.00;2.00;;;;;10.22;70.90;101789.16;5011845;28;45488;-75
2021/11/05 09:11:21;;;;;;;;;3.00;3.00;;;;;10.27;70.96;101795.88;5011953;28;46613;-73
2021/11/05 09:13:47;;;;;;;;;2.00;1.00;;;;;10.22;70.75;101784.78;5011866;28;47128;-73
2021/11/05 09:16:13;;;;;;;;;2.50;2.00;;;;;10.32;70.55;101806.09;5011597;28;45650;-79
2021/11/05 09:18:38;;;;;;;;;3.00;2.25;;;;;10.34;70.54;101801.66;5011981;28;45683;-75
2021/11/05 09:21:04;;;;;;;;;1.00;1.00;;;;;10.38;70.40;101816.28;5012000;28;46135;-77
2021/11/05 09:23:30;;;;;;;;;3.00;3.00;;;;;10.39;70.41;101810.13;5012159;28;45614;-83
2021/11/05 09:25:56;;;;;;;;;2.50;2.00;;;;;10.42;70.39;101816.03;5010470;28;45554;-71
2021/11/05 09:28:23;;;;;;;;;6.50;2.50;;;;;10.47;70.58;101815.81;5011451;28;45535;-74
2021/11/05 09:34:10;;;;;;;;;2.00;2.00;;;;;10.65;69.86;101824.50;5011345;28;46026;-76
2021/11/05 09:36:36;;;;;;;;;4.25;2.00;;;;;10.69;69.87;101821.63;5011157;28;46098;-72
2021/11/05 09:39:02;;;;;;;;;3.50;3.00;;;;;10.67;69.58;101815.63;5011517;28;45458;-77
2021/11/05 09:41:29;;;;;;;;;2.00;1.75;;;;;10.72;69.20;101831.97;5014543;28;46501;-80
2021/11/05 09:43:54;;;;;;;;;2.25;1.75;;;;;10.72;69.25;101831.97;5015763;28;46194;-74
2021/11/05 09:46:20;;;;;;;;;4.00;2.00;;;;;10.77;69.21;101847.44;5018924;27;45887;-75
2021/11/05 09:48:45;;;;;;;;;1.25;1.00;;;;;10.79;69.20;101841.22;5018090;28;45678;-74
2021/11/05 09:51:12;;;;;;;;;4.00;2.00;;;;;10.78;68.93;101836.91;5016146;28;46270;-77
2021/11/05 09:53:38;;;;;;;;;3.00;3.00;;;;;10.82;68.94;101845.44;5015876;28;46483;-78
2021/11/05 09:56:07;;;;;;;;;3.00;3.00;;;;;10.80;68.67;101842.03;5013668;28;45564;-72
2021/11/05 09:58:33;;;;;;;;;3.00;2.00;;;;;10.81;68.84;101849.81;5013911;28;45806;-75
2021/11/05 10:04:20;;;;;;;;;4.00;3.00;;;;;10.80;68.45;101861.22;5014126;28;45512;-80
2021/11/05 10:07:03;;;;;;;;;3.50;2.75;;;;;10.79;68.44;101862.19;5014185;28;46007;-72
2021/11/05 10:09:37;;;;;;;;;5.00;3.00;;;;;10.79;68.30;101863.97;5013874;28;45773;-74
2021/11/05 10:12:24;;;;;;;;;4.00;3.00;;;;;10.78;68.29;101868.34;5014001;27;46610;-73
2021/11/05 10:15:03;;;;;;;;;2.00;2.00;;;;;10.83;68.52;101874.19;5014648;28;46128;-76
2021/11/05 10:17:31;;;;;;;;;5.00;3.25;;;;;10.89;68.26;101881.75;5014170;28;45450;-78
2021/11/05 10:20:04;;;;;;;;;5.00;2.50;;;;;10.97;68.20;101878.72;5014386;28;45896;-75
2021/11/05 10:22:49;;;;;;;;;3.25;3.25;;;;;11.05;68.15;101876.53;5014730;28;46576;-76
2021/11/05 10:25:40;;;;;;;;;4.00;3.75;;;;;11.12;67.88;101884.94;5015638;28;46662;-76
2021/11/05 10:28:07;;;;;;;;;2.25;1.50;;;;;11.18;67.75;101880.19;5016970;28;45799;-73
2021/11/05 10:30:45;;;;;;;;;2.00;2.00;;;;;11.26;67.63;101883.28;5014686;28;45502;-73
2021/11/05 10:33:12;;;;;;;;;3.00;2.00;;;;;11.31;67.37;101878.63;5015435;28;45523;-75
2021/11/05 10:35:40;;;;;;;;;2.75;2.75;;;;;11.36;67.21;101897.59;5014472;28;46004;-72
2021/11/05 10:38:08;;;;;;;;;3.25;2.25;;;;;11.41;67.27;101886.00;5014370;28;45521;-76
2021/11/05 10:41:01;;;;;;;;;3.50;2.50;;;;;11.40;66.73;101877.28;5017426;28;45723;-71
2021/11/05 10:43:37;;;;;;;;;2.75;2.00;;;;;11.49;66.61;101887.28;5016616;27;45801;-74
2021/11/05 10:46:05;;;;;;;;;3.00;3.00;;;;;11.51;66.39;101895.91;5013720;28;46130;-71
2021/11/05 10:48:38;;;;;;;;;3.50;2.50;;;;;11.53;66.65;101895.84;5014776;28;45648;-77
2021/11/05 10:51:07;;;;;;;;;3.50;2.50;;;;;11.56;66.64;101896.50;5014961;28;45603;-78
2021/11/05 10:53:41;;;;;;;;;2.50;2.50;;;;;11.57;66.29;101892.97;5014092;28;47443;-76
2021/11/05 10:56:12;;;;;;;;;3.00;3.00;;;;;11.57;66.20;101898.22;5013914;28;45892;-83
2021/11/05 10:58:41;;;;;;;;;3.50;2.25;;;;;11.61;66.20;101901.50;5028785;28;45915;-75
2021/11/05 11:01:16;;;;;;;;;3.00;2.25;;;;;11.59;65.99;101893.72;5029027;28;45660;-79
2021/11/05 11:03:56;;;;;;;;;3.00;3.00;;;;;11.57;66.20;101890.34;5014226;28;45656;-76
2021/11/05 11:06:22;;;;;;;;;4.00;2.50;;;;;11.53;65.49;101890.59;5014299;28;46169;-77
2021/11/05 11:08:50;;;;;;;;;3.50;2.00;;;;;11.53;65.96;101895.84;5014191;28;45572;-72
2021/11/05 11:11:34;;;;;;;;;3.00;2.00;;;;;11.54;66.03;101892.28;5013411;28;45571;-75
2021/11/05 11:14:02;;;;;;;;;3.50;3.50;;;;;11.56;65.93;101888.63;5014362;28;45635;-78
2021/11/05 11:16:30;;;;;;;;;6.00;4.00;;;;;11.52;65.96;101884.50;5015974;28;46085;-75
2021/11/05 11:19:01;;;;;;;;;4.00;3.00;;;;;11.58;65.73;101892.03;5017449;28;45771;-76
2021/11/05 11:21:32;;;;;;;;;3.25;3.00;;;;;11.41;65.74;101870.25;5016777;28;45621;-74
2021/11/05 11:23:58;;;;;;;;;2.75;2.25;;;;;11.53;65.79;101883.56;5016771;28;46539;-76
2021/11/05 11:26:24;;;;;;;;;3.00;3.00;;;;;11.59;65.86;101895.50;5014018;28;47671;-78
2021/11/05 11:28:50;;;;;;;;;3.75;2.50;;;;;11.60;65.35;101887.56;5014027;28;45628;-77
2021/11/05 11:31:17;;;;;;;;;3.00;2.00;;;;;11.64;65.44;101889.06;5014709;27;45885;-75
2021/11/05 11:33:43;;;;;;;;;3.50;2.00;;;;;11.65;65.10;101880.28;5012405;28;46443;-80
2021/11/05 11:36:10;;;;;;;;;5.50;3.25;;;;;11.71;65.12;101889.59;5014636;28;45517;-74
2021/11/05 11:38:36;;;;;;;;;3.50;3.25;;;;;11.75;65.24;101886.75;5014296;28;45481;-74
2021/11/05 11:41:05;;;;;;;;;5.50;4.00;;;;;11.73;64.87;101874.63;5012400;28;45752;-73
2021/11/05 11:43:31;;;;;;;;;4.00;4.00;;;;;11.82;65.02;101886.41;5012673;28;47491;-78
2021/11/05 11:45:59;;;;;;;;;2.25;2.25;;;;;11.86;64.56;101888.75;5012473;28;46321;-73
2021/11/05 11:48:40;;;;;;;;;3.00;3.00;;;;;11.87;64.57;101887.84;5012450;28;45485;-75
2021/11/05 11:51:30;;;;;;;;;3.75;3.75;;;;;11.89;64.78;101882.47;5012400;28;45946;-73
2021/11/05 11:54:13;;;;;;;;;4.25;4.00;;;;;11.92;64.53;101884.94;5011313;28;46701;-74
2021/11/05 11:56:41;;;;;;;;;2.50;1.75;;;;;11.89;64.34;101878.06;5012121;28;46978;-74
2021/11/05 11:59:11;;;;;;;;;2.00;2.00;;;;;11.96;64.18;101891.72;5012484;28;45463;-78