Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:25:44;;;;;;;14.82;7.18;;;5.30;99.90;;;4.04;100.00;61417.16;5097413;28;20075;-70
2021/11/17 02:28:32;;;;;;;12.57;6.90;;;5.40;99.90;;;4.06;100.00;61419.66;5079793;28;20133;-70
2021/11/17 02:31:20;;;;;;;12.93;7.13;;;5.40;99.90;;;4.08;100.00;61420.91;5091843;28;20087;-70
2021/11/17 02:34:02;;;;;;;15.40;8.35;;;5.40;99.90;;;4.09;100.00;61421.91;5077915;28;20067;-70
2021/11/17 02:37:20;;;;;;;16.73;7.57;;;5.50;99.90;;;4.10;100.00;61423.25;5082286;28;20040;-70
2021/11/17 02:40:15;;;;;;;13.90;6.15;;;5.40;99.90;;;4.11;100.00;61424.47;5083602;28;20553;-70
2021/11/17 02:43:01;;;;;;;14.68;7.75;;;5.40;99.90;;;4.11;100.00;61424.78;5087318;28;20051;-70
2021/11/17 02:46:11;;;;;;;13.00;7.40;;;5.40;99.90;;;4.12;100.00;61425.16;5076801;28;20482;-70
2021/11/17 02:48:54;;;;;;;14.52;6.00;;;5.30;99.90;;;4.11;100.00;61424.25;5072967;28;20127;-70
2021/11/17 02:51:39;;;;;;;14.65;5.85;;;5.20;99.90;;;4.09;100.00;61422.34;5092000;28;20131;-70
2021/11/17 02:54:13;;;;;;;10.85;6.07;;;5.20;99.90;;;4.08;100.00;61421.13;5079206;28;20080;-70
2021/11/17 02:57:25;;;;;;;13.60;5.65;;;5.20;99.90;;;4.07;100.00;61420.22;5088297;28;20130;-70
2021/11/17 03:00:16;;;;;;;10.10;5.22;;;5.10;99.90;;;4.05;100.00;61418.38;5085844;28;20132;-70
2021/11/17 03:03:05;;;;;;;11.20;5.28;;;5.20;99.90;;;4.04;100.00;61417.28;5088710;28;20158;-70
2021/11/17 03:05:57;;;;;;;10.77;4.95;;;5.10;99.90;;;4.03;100.00;61416.19;5089088;28;20542;-70
2021/11/17 03:08:46;;;;;;;14.23;5.40;;;5.10;99.90;;;4.02;100.00;61414.94;5099297;28;20402;-70
2021/11/17 03:11:28;;;;;;;11.95;5.32;;;5.10;99.90;;;4.02;100.00;61414.84;5080598;28;20469;-70
2021/11/17 03:14:33;;;;;;;13.15;5.65;;;5.10;99.90;;;4.02;100.00;61414.69;5072073;28;20041;-70
2021/11/17 03:17:50;;;;;;;13.45;6.32;;;5.20;99.90;;;4.00;100.00;61412.06;5051497;28;20119;-69
2021/11/17 03:20:26;;;;;;;14.43;5.75;;;5.10;99.90;;;3.99;100.00;61411.53;5079587;28;20147;-69
2021/11/17 03:23:20;;;;;;;16.52;6.47;;;5.10;99.90;;;3.98;100.00;61409.91;5090211;28;20079;-68
2021/11/17 03:25:55;;;;;;;11.82;5.65;;;5.00;99.90;;;3.97;100.00;61408.97;5089973;28;20118;-68
2021/11/17 03:29:05;;;;;;;13.48;6.00;;;5.00;99.90;;;3.95;100.00;61406.59;5090382;28;20462;-68
2021/11/17 03:32:04;;;;;;;13.68;6.20;;;5.00;99.90;;;3.94;100.00;61405.50;5086562;28;20110;-69
2021/11/17 03:35:28;;;;;;;14.60;7.05;;;5.00;99.90;;;3.92;100.00;61403.22;5089551;28;20048;-69
2021/11/17 03:38:45;;;;;;;14.48;5.13;;;5.00;99.90;;;3.89;100.00;61400.81;5093956;28;20130;-69
2021/11/17 03:41:24;;;;;;;10.25;5.10;;;5.00;99.90;;;3.87;100.00;61398.69;5087439;28;20147;-68
2021/11/17 03:44:35;;;;;;;11.68;5.72;;;5.00;99.90;;;3.85;100.00;61397.03;5080690;28;20136;-70
2021/11/17 03:47:40;;;;;;;12.05;5.57;;;5.00;99.90;;;3.83;100.00;61394.72;5080654;28;20094;-69
2021/11/17 03:50:41;;;;;;;11.68;4.40;;;4.90;99.90;;;3.81;100.00;61392.06;5090354;28;20130;-69
2021/11/17 03:53:59;;;;;;;8.32;4.20;;;4.80;99.90;;;3.80;100.00;61390.91;5081728;28;20447;-69
2021/11/17 03:56:35;;;;;;;10.15;4.72;;;4.90;99.90;;;3.78;100.00;61389.28;5070048;28;20537;-69
2021/11/17 03:59:36;;;;;;;8.88;4.68;;;4.80;99.90;;;3.76;100.00;61387.81;5099447;28;20046;-70
2021/11/17 04:02:11;;;;;;;12.45;5.03;;;4.80;99.90;;;3.75;100.00;61386.78;5093678;28;20131;-69
2021/11/17 04:05:04;;;;;;;10.85;5.50;;;4.90;99.90;;;3.74;100.00;61385.66;5071708;28;20047;-68
2021/11/17 04:08:03;;;;;;;9.13;4.50;;;4.80;99.90;;;3.73;100.00;61384.59;5083338;28;20140;-70
2021/11/17 04:11:09;;;;;;;11.90;4.20;;;4.80;99.90;;;3.73;100.00;61385.03;5063998;28;20050;-69
2021/11/17 04:14:08;;;;;;;7.30;3.88;;;4.80;99.90;;;3.72;100.00;61384.09;5080685;28;20048;-70
2021/11/17 04:16:52;;;;;;;8.40;4.82;;;4.80;99.90;;;3.71;100.00;61382.19;5076858;28;20123;-69
2021/11/17 04:19:54;;;;;;;8.77;4.97;;;4.90;99.90;;;3.69;100.00;61380.78;5083419;28;20409;-68
2021/11/17 04:22:42;;;;;;;5.57;2.97;;;4.90;99.90;;;3.67;100.00;61379.31;5034339;28;20477;-71
2021/11/17 04:25:38;;;;;;;14.07;4.47;;;4.80;99.90;;;3.66;100.00;61377.78;5081163;28;20459;-68
2021/11/17 04:28:58;;;;;;;7.90;4.38;;;4.80;99.90;;;3.65;100.00;61376.97;5056521;28;20080;-70
2021/11/17 04:31:49;;;;;;;8.85;4.40;;;4.80;99.90;;;3.64;100.00;61375.63;5069985;28;20423;-68
2021/11/17 04:34:38;;;;;;;9.25;4.65;;;4.80;99.90;;;3.63;100.00;61374.97;5082801;28;20048;-70
2021/11/17 04:37:29;;;;;;;9.45;3.75;;;4.80;99.90;;;3.63;100.00;61374.69;5089102;28;20533;-70
2021/11/17 04:40:11;;;;;;;10.00;5.18;;;4.80;99.90;;;3.62;100.00;61374.59;5089260;28;20115;-70
2021/11/17 04:43:02;;;;;;;10.18;5.88;;;4.70;99.90;;;3.61;100.00;61372.84;5089740;28;20435;-70
2021/11/17 04:45:39;;;;;;;8.98;6.00;;;4.70;99.90;;;3.60;100.00;61372.44;5075521;28;20115;-70
2021/11/17 04:48:42;;;;;;;9.48;6.15;;;4.80;99.90;;;3.60;100.00;61372.44;5091458;28;20140;-70
2021/11/17 04:51:34;;;;;;;10.88;6.22;;;4.70;99.90;;;3.60;100.00;61372.00;5091833;28;20097;-70
2021/11/17 04:54:26;;;;;;;10.15;5.55;;;4.80;99.90;;;3.60;100.00;61372.44;5085725;28;20051;-70
2021/11/17 04:57:35;;;;;;;10.55;6.30;;;4.80;99.90;;;3.60;100.00;61372.31;5089458;28;20135;-70
2021/11/17 05:00:42;;;;;;;9.80;6.47;;;4.80;99.90;;;3.60;100.00;61371.63;5056345;28;20084;-70
2021/11/17 05:04:08;;;;;;;9.00;6.07;;;4.80;99.90;;;3.58;100.00;61370.31;5059643;28;20139;-70
2021/11/17 05:07:05;;;;;;;10.02;5.88;;;4.70;99.90;;;3.57;100.00;61369.13;5016754;28;20045;-70
2021/11/17 05:09:56;;;;;;;11.52;6.40;;;4.70;99.90;;;3.55;100.00;61367.63;5089063;28;20410;-70
2021/11/17 05:13:06;;;;;;;9.45;5.78;;;4.70;99.90;;;3.54;100.00;61366.72;5089551;28;20119;-70
2021/11/17 05:16:01;;;;;;;12.65;7.00;;;4.60;99.90;;;3.53;100.00;61365.25;5086712;28;20058;-70
2021/11/17 05:18:41;;;;;;;9.25;5.35;;;4.70;99.90;;;3.52;100.00;61364.97;5089487;28;20135;-70
2021/11/17 05:21:24;;;;;;;10.40;6.97;;;4.60;99.90;;;3.51;100.00;61363.75;5088992;28;20044;-70
2021/11/17 05:24:25;;;;;;;11.10;5.97;;;4.60;99.90;;;3.50;100.00;61362.53;5086968;28;20083;-70
2021/11/17 05:27:46;;;;;;;8.95;5.45;;;4.60;99.90;;;3.49;100.00;61361.00;5083732;28;20382;-70
2021/11/17 05:31:06;;;;;;;11.63;5.82;;;4.60;99.90;;;3.49;100.00;61360.72;5006735;28;20444;-70
2021/11/17 05:34:13;;;;;;;10.20;5.28;;;4.60;99.90;;;3.48;100.00;61359.72;5080617;28;20082;-70
2021/11/17 05:36:51;;;;;;;8.98;5.28;;;4.60;99.90;;;3.48;100.00;61359.34;5093020;28;20044;-70
2021/11/17 05:39:39;;;;;;;9.20;4.82;;;4.70;99.90;;;3.46;100.00;61357.53;5079694;28;20086;-70
2021/11/17 05:42:21;;;;;;;13.07;5.35;;;4.60;99.90;;;3.44;100.00;61355.59;5091129;28;20048;-70
2021/11/17 05:45:25;;;;;;;5.68;3.17;;;4.50;99.90;;;3.42;100.00;61353.03;5078374;28;20573;-70
2021/11/17 05:48:23;;;;;;;8.60;4.50;;;4.40;99.90;;;3.39;100.00;61350.06;5057786;28;20135;-70
2021/11/17 05:51:44;;;;;;;7.00;3.85;;;4.30;99.90;;;3.36;100.00;61347.06;5084676;28;20127;-70
2021/11/17 05:54:46;;;;;;;6.90;3.97;;;4.30;99.90;;;3.33;100.00;61344.09;5076239;28;20060;-70
2021/11/17 05:57:22;;;;;;;6.93;3.60;;;4.30;99.90;;;3.31;100.00;61341.97;5087218;28;20440;-70
2021/11/17 06:00:23;;;;;;;8.10;4.13;;;4.20;99.90;;;3.30;100.00;61340.00;5092251;28;20075;-70
2021/11/17 06:03:34;;;;;;;6.82;3.47;;;4.20;99.90;;;3.27;100.00;61337.72;5072039;28;20151;-71
2021/11/17 06:06:01;;;;;;;6.47;3.33;;;4.30;99.90;;;3.27;100.00;61337.34;5076632;28;20040;-70
2021/11/17 06:08:28;;;;;;;5.25;2.80;;;4.30;99.90;;;3.28;100.00;61338.56;5089704;28;20128;-70
2021/11/17 06:10:59;;;;;;;5.78;3.40;;;4.40;99.90;;;3.28;100.00;61338.56;5091201;28;20112;-70
2021/11/17 06:13:27;;;;;;;5.35;3.03;;;4.40;99.90;;;3.28;100.00;61339.09;5072320;28;20192;-70
2021/11/17 06:15:55;;;;;;;7.60;3.20;;;4.50;99.90;;;3.29;100.00;61340.22;5088503;28;20421;-70
2021/11/17 06:18:26;;;;;;;5.88;3.00;;;4.60;99.90;;;3.30;100.00;61341.03;5088219;28;20389;-70
2021/11/17 06:20:54;;;;;;;4.93;2.80;;;4.60;99.90;;;3.30;100.00;61341.19;5070062;28;20147;-70
2021/11/17 06:23:27;;;;;;;5.60;2.92;;;4.60;99.90;;;3.30;100.00;61340.69;5071282;28;20301;-70
2021/11/17 06:25:56;;;;;;;4.72;2.20;;;4.60;99.90;;;3.30;100.00;61340.16;5073304;28;20083;-70
2021/11/17 06:28:26;;;;;;;5.30;3.13;;;4.50;99.90;;;3.30;100.00;61340.00;5088964;28;20528;-70
2021/11/17 06:30:56;;;;;;;5.13;2.33;;;4.50;99.90;;;3.30;100.00;61340.28;5076559;28;20071;-70
2021/11/17 06:33:23;;;;;;;4.72;2.80;;;4.60;99.90;;;3.29;100.00;61339.72;5069612;28;20290;-70
2021/11/17 06:35:50;;;;;;;4.70;2.58;;;4.60;99.90;;;3.30;100.00;61340.38;5073654;28;20098;-70
2021/11/17 06:38:19;;;;;;;5.00;2.67;;;4.60;99.90;;;3.31;100.00;61341.06;5091844;28;20052;-70
2021/11/17 06:40:49;;;;;;;4.10;2.45;;;4.60;99.90;;;3.32;100.00;61342.34;5091470;28;20148;-70
2021/11/17 06:43:16;;;;;;;4.22;2.20;;;4.60;99.90;;;3.33;100.00;61343.94;5090806;28;20118;-70
2021/11/17 06:45:52;;;;;;;4.32;2.20;;;4.60;99.90;;;3.35;100.00;61346.00;5071544;28;20044;-70
2021/11/17 06:48:23;;;;;;;5.20;2.83;;;4.70;99.90;;;3.36;100.00;61346.38;5071148;28;20095;-70
2021/11/17 06:50:52;;;;;;;5.00;3.00;;;4.70;99.90;;;3.37;100.00;61347.50;5062611;28;20473;-70
2021/11/17 06:53:22;;;;;;;6.43;3.13;;;4.60;99.90;;;3.37;100.00;61347.13;5072352;28;20505;-70
2021/11/17 06:55:50;;;;;;;5.20;2.35;;;4.60;99.90;;;3.38;100.00;61348.13;5091137;28;20153;-70
2021/11/17 06:58:17;;;;;;;5.85;3.22;;;4.60;99.90;;;3.38;100.00;61348.13;5079060;28;20455;-70
2021/11/17 07:00:47;;;;;;;6.72;2.58;;;4.70;99.90;;;3.36;100.00;61346.91;5073759;28;20080;-70
2021/11/17 07:03:15;;;;;;;5.97;2.55;;;4.60;99.90;;;3.38;100.00;61348.81;5090905;28;20055;-70
2021/11/17 07:05:45;;;;;;;4.25;2.33;;;4.50;99.90;;;3.39;100.00;61349.88;5072048;28;20385;-70
2021/11/17 07:08:12;;;;;;;6.57;2.75;;;4.60;99.90;;;3.39;100.00;61349.94;5089798;28;20593;-70
2021/11/17 07:10:39;;;;;;;5.00;2.70;;;4.60;99.90;;;3.39;100.00;61349.66;5053263;28;20563;-70
2021/11/17 07:13:08;;;;;;;4.55;2.33;;;4.60;99.90;;;3.39;100.00;61349.81;5072810;28;20131;-70
2021/11/17 07:15:36;;;;;;;6.00;2.33;;;4.60;99.90;;;3.39;100.00;61350.25;5089886;28;20120;-70
2021/11/17 07:18:05;;;;;;;5.03;2.75;;;4.60;99.90;;;3.38;100.00;61349.56;5072611;28;20136;-71
2021/11/17 07:20:34;;;;;;;5.43;2.72;;;4.60;99.90;;;3.39;100.00;61350.09;5053937;28;20220;-70
2021/11/17 07:23:01;;;;;;;5.28;2.67;;;4.60;99.90;;;3.40;100.00;61351.56;5090136;28;20160;-70
2021/11/17 07:25:29;;;;;;;4.43;2.60;;;4.70;99.90;;;3.42;100.00;61352.91;5054223;28;20494;-70
2021/11/17 07:27:57;;;;;;;6.28;2.70;;;4.70;99.90;;;3.42;100.00;61353.75;5087526;28;20446;-70
2021/11/17 07:30:30;;;;;;;4.90;3.00;;;4.70;99.90;;;3.43;100.00;61354.50;5090218;28;20071;-70
2021/11/17 07:32:56;;;;;;;6.82;2.50;;;4.80;99.90;;;3.44;100.00;61355.78;5090973;28;20054;-70
2021/11/17 07:35:25;;;;;;;5.07;2.63;;;4.80;99.90;;;3.46;100.00;61356.97;5089376;28;20322;-70
2021/11/17 07:37:53;;;;;;;6.00;2.35;;;4.80;99.90;;;3.46;100.00;61357.06;5089586;28;20048;-70
2021/11/17 07:40:20;;;;;;;3.95;2.40;;;4.80;99.90;;;3.47;100.00;61358.44;5083096;28;20140;-70
2021/11/17 07:42:48;;;;;;;4.65;2.60;;;4.80;99.90;;;3.50;100.00;61360.88;5089301;28;20127;-70
2021/11/17 07:45:15;;;;;;;3.90;2.30;;;4.80;99.90;;;3.52;100.00;61363.16;5085104;28;20131;-70
2021/11/17 07:47:44;;;;;;;7.20;3.10;;;4.90;99.90;;;3.54;100.00;61365.22;5087819;28;20536;-70
2021/11/17 07:50:12;;;;;;;5.85;3.03;;;4.90;99.90;;;3.55;100.00;61366.63;5071362;28;20424;-70
2021/11/17 07:52:40;;;;;;;5.03;2.78;;;5.00;99.90;;;3.58;100.00;61369.16;5082321;28;20094;-70
2021/11/17 07:55:12;;;;;;;6.53;2.72;;;5.00;99.90;;;3.61;100.00;61372.03;5070414;28;20123;-70
2021/11/17 07:57:41;;;;;;;5.38;2.80;;;5.00;99.90;;;3.63;100.00;61374.22;5079384;28;20150;-70
2021/11/17 08:00:19;;;;;;;6.30;3.42;;;5.00;99.90;;;3.64;100.00;61375.03;5065799;28;20068;-70
2021/11/17 08:02:47;;;;;;;7.45;3.17;;;4.90;99.90;;;3.65;100.00;61376.56;5082847;28;20128;-70
2021/11/17 08:05:18;;;;;;;7.47;3.75;;;5.00;99.90;;;3.66;100.00;61377.50;5064787;28;20120;-70
2021/11/17 08:07:45;;;;;;;5.68;2.88;;;5.10;99.90;;;3.67;100.00;61379.41;5067573;28;20067;-71
2021/11/17 08:10:23;;;;;;;5.18;2.70;;;5.10;99.90;;;3.70;100.00;61381.28;5088007;28;20501;-70
2021/11/17 08:12:50;;;;;;;4.63;2.97;;;5.10;99.90;;;3.72;100.00;61383.28;5071482;28;20075;-70
2021/11/17 08:15:18;;;;;;;4.80;2.83;;;5.10;99.90;;;3.73;100.00;61384.75;5086037;28;20131;-70
2021/11/17 08:17:45;;;;;;;5.97;3.17;;;5.10;99.90;;;3.74;100.00;61385.72;5084738;28;20075;-70
2021/11/17 08:20:17;;;;;;;8.00;3.08;;;5.10;99.90;;;3.75;100.00;61387.09;5086852;28;20143;-70
2021/11/17 08:22:49;;;;;;;8.02;3.45;;;5.20;99.90;;;3.77;100.00;61388.56;5088205;28;20047;-70
2021/11/17 08:25:21;;;;;;;5.53;3.20;;;5.10;99.90;;;3.78;100.00;61389.66;5081042;28;20058;-70
2021/11/17 08:27:49;;;;;;;5.22;3.35;;;5.20;99.90;;;3.79;100.00;61390.91;5068335;28;20055;-70
2021/11/17 08:30:19;;;;;;;6.85;3.53;;;5.20;99.90;;;3.79;100.00;61390.97;5069235;28;20131;-70
2021/11/17 08:32:46;;;;;;;8.32;3.83;;;5.20;99.90;;;3.77;100.00;61388.75;5087964;28;20157;-70
2021/11/17 08:35:17;;;;;;;6.18;2.88;;;5.10;99.90;;;3.76;100.00;61387.09;5086311;28;20068;-70
2021/11/17 08:37:47;;;;;;;7.32;4.15;;;5.10;99.90;;;3.76;100.00;61387.09;5084132;28;20075;-70
2021/11/17 08:40:41;;;;;;;6.85;3.05;;;5.20;99.90;;;3.76;100.00;61387.81;5069444;28;20135;-70
2021/11/17 08:43:08;;;;;;;4.55;2.40;;;5.20;99.90;;;3.77;100.00;61388.19;5087032;28;20080;-70
2021/11/17 08:45:39;;;;;;;4.47;2.30;;;5.20;99.90;;;3.78;100.00;61389.22;5088604;28;20076;-70
2021/11/17 08:48:09;;;;;;;4.47;2.85;;;5.30;99.90;;;3.82;100.00;61392.63;5088840;28;20127;-70
2021/11/17 08:50:40;;;;;;;5.75;2.88;;;5.50;99.90;;;3.86;100.00;61397.25;5083139;28;20455;-71
2021/11/17 08:53:12;;;;;;;5.07;3.00;;;5.70;99.90;;;3.89;100.00;61400.75;5088372;28;20553;-70
2021/11/17 08:55:42;;;;;;;6.25;2.28;;;5.80;99.90;;;3.94;100.00;61405.75;5088084;28;20138;-70
2021/11/17 08:58:18;;;;;;;4.43;2.35;;;5.80;99.90;;;3.99;100.00;61410.59;5089140;28;20131;-70
2021/11/17 09:00:47;;;;;;;5.63;2.28;;;5.90;99.90;;;4.03;100.00;61414.81;5084471;28;20090;-70
2021/11/17 09:03:16;;;;;;;4.10;2.10;;;5.90;99.90;;;4.08;100.00;61419.81;5067734;28;20502;-70
2021/11/17 09:05:51;;;;;;;4.97;1.65;;;5.90;99.90;;;4.10;100.00;61422.13;5065055;28;20135;-70
2021/11/17 09:08:22;;;;;;;3.38;1.52;;;6.00;99.90;;;4.14;100.00;61425.97;5073359;28;20529;-70
2021/11/17 09:10:55;;;;;;;2.85;1.65;;;6.00;99.90;;;4.20;100.00;61432.00;5091667;28;20460;-70
2021/11/17 09:13:23;;;;;;;3.03;1.20;;;6.10;99.90;;;4.25;100.00;61437.22;5077310;28;20135;-70
2021/11/17 09:15:54;;;;;;;2.42;1.23;;;6.20;99.90;;;4.31;100.00;61443.75;5078515;28;20076;-70
2021/11/17 09:18:24;;;;;;;3.13;1.50;;;6.30;99.90;;;4.36;100.00;61448.06;5091219;28;20044;-70
2021/11/17 09:20:54;;;;;;;2.90;1.63;;;6.40;99.90;;;4.38;100.00;61450.91;5090661;28;20439;-70
2021/11/17 09:23:25;;;;;;;3.05;1.50;;;6.40;99.90;;;4.42;100.00;61454.41;5090195;28;20474;-70
2021/11/17 09:25:54;;;;;;;4.10;1.88;;;6.50;99.90;;;4.42;100.00;61455.28;5093028;28;20073;-70
2021/11/17 09:28:22;;;;;;;5.65;2.83;;;6.40;99.90;;;4.44;100.00;61456.59;5098965;28;20453;-70
2021/11/17 09:30:51;;;;;;;5.30;3.03;;;6.40;99.90;;;4.45;100.00;61457.91;5083353;28;20447;-70
2021/11/17 09:33:19;;;;;;;4.65;2.58;;;6.40;99.90;;;4.50;100.00;61463.19;5069368;28;20171;-70
2021/11/17 09:35:47;;;;;;;2.67;1.50;;;6.50;99.90;;;4.52;100.00;61465.00;5073579;28;20079;-71
2021/11/17 09:38:15;;;;;;;3.45;1.90;;;6.50;99.90;;;4.57;100.00;61469.56;5070763;28;20197;-70
2021/11/17 09:40:59;;;;;;;3.10;1.70;;;6.40;99.90;;;4.60;100.00;61472.94;5088576;28;20134;-70
2021/11/17 09:43:41;;;;;;;3.03;1.65;;;6.50;99.90;;;4.63;100.00;61476.31;5059894;28;20048;-70
2021/11/17 09:46:11;;;;;;;3.75;1.75;;;6.50;99.90;;;4.65;100.00;61478.22;5058916;28;20071;-71
2021/11/17 09:48:45;;;;;;;3.22;1.45;;;6.50;99.90;;;4.68;100.00;61481.09;5072336;28;20535;-70
2021/11/17 09:51:41;;;;;;;4.75;1.33;;;6.50;99.90;;;4.70;100.00;61483.25;5072941;28;20056;-70
2021/11/17 09:54:48;;;;;;;3.33;1.58;;;6.50;99.90;;;4.73;100.00;61486.38;5073046;28;20127;-70
2021/11/17 09:57:25;;;;;;;2.67;1.27;;;6.50;99.90;;;4.73;100.00;61486.75;5028935;28;20104;-70
2021/11/17 09:59:57;;;;;;;4.97;1.40;;;6.60;99.90;;;4.76;100.00;61489.16;5058862;28;20058;-70
2021/11/17 10:02:43;;;;;;;4.35;1.48;;;6.60;99.90;;;4.77;100.00;61489.97;5083994;28;20135;-70
2021/11/17 10:11:38;;;;;;;8.02;3.38;;;6.50;99.90;;;4.84;100.00;61497.19;5067968;28;20056;-71
2021/11/17 10:14:12;;;;;;;;;;;6.50;99.90;;;4.87;100.00;61500.97;5071140;28;20149;-70
2021/11/17 10:16:39;;;;;;;;;;;6.60;99.90;;;4.88;100.00;61502.66;5067965;28;19960;-70
2021/11/17 10:19:25;;;;;;;3.03;1.33;;;6.70;99.90;;;4.90;100.00;61504.16;5084675;28;20473;-70
2021/11/17 10:22:05;;;;;;;4.55;1.60;;;6.70;99.90;;;4.91;100.00;61506.06;5069767;28;20127;-70
2021/11/17 10:24:48;;;;;;;2.83;1.63;;;6.70;99.90;;;4.93;100.00;61507.94;5080226;28;20083;-71
2021/11/17 10:27:28;;;;;;;3.45;1.60;;;6.60;99.90;;;4.96;100.00;61510.81;5067811;28;20089;-70
2021/11/17 10:30:15;;;;;;;4.82;1.90;;;6.60;99.90;;;4.97;100.00;61512.34;5083605;28;20044;-70
2021/11/17 10:33:03;;;;;;;4.47;1.92;;;6.60;99.90;;;4.98;100.00;61513.44;5069563;28;20211;-70
2021/11/17 10:35:38;;;;;;;4.68;2.20;;;6.60;99.90;;;4.98;100.00;61512.56;5085591;28;20126;-70
2021/11/17 10:38:21;;;;;;;6.93;2.60;;;6.60;99.90;;;4.99;100.00;61513.47;5084806;28;20131;-70
2021/11/17 10:40:53;;;;;;;;;;;6.50;99.90;;;4.98;100.00;61512.84;5077469;28;20113;-70
2021/11/17 10:43:37;;;;;;;5.85;2.63;;;6.50;99.90;;;4.96;100.00;61511.25;5088552;28;19969;-70
2021/11/17 10:46:18;;;;;;;6.38;2.80;;;6.50;99.90;;;4.98;100.00;61513.25;5075535;28;20147;-70
2021/11/17 10:49:12;;;;;;;4.13;2.28;;;6.40;99.90;;;5.01;100.00;61515.56;5091805;28;20075;-70
2021/11/17 10:52:08;;;;;;;4.68;2.60;;;6.40;99.90;;;5.01;100.00;61515.72;5062473;28;20128;-70
2021/11/17 10:54:52;;;;;;;5.43;2.60;;;6.40;99.90;;;4.99;100.00;61514.34;5079602;28;20071;-70
2021/11/17 10:57:24;;;;;;;5.97;2.60;;;6.40;99.90;;;5.00;100.00;61515.50;5084495;28;20044;-70
2021/11/17 10:59:55;;;;;;;9.25;3.20;;;6.40;99.90;;;5.02;100.00;61517.44;5072241;28;20562;-70
2021/11/17 11:02:25;;;;;;;3.75;2.00;;;6.50;99.90;;;5.06;100.00;61521.34;5088576;28;20565;-70
2021/11/17 11:05:11;;;;;;;6.50;3.15;;;6.70;99.90;;;5.04;100.00;61519.84;5089960;28;20040;-70
2021/11/17 11:08:20;;;;;;;4.38;2.38;;;6.80;99.90;;;5.02;100.00;61517.09;5081147;28;20126;-70
2021/11/17 11:11:00;;;;;;;6.13;3.20;;;6.60;99.90;;;5.00;100.00;61515.22;5082600;28;20056;-71
2021/11/17 11:13:37;;;;;;;4.10;2.42;;;6.60;99.90;;;5.00;100.00;61515.91;5055016;28;20068;-70
2021/11/17 11:16:20;;;;;;;5.68;2.97;;;6.50;99.90;;;5.00;100.00;61515.38;5111131;28;20051;-70
2021/11/17 11:19:12;;;;;;;4.93;2.78;;;6.50;99.90;;;5.00;100.00;61516.25;5066455;28;20047;-71
2021/11/17 11:21:42;;;;;;;5.25;2.35;;;6.50;99.90;;;5.02;100.00;61517.56;5076494;28;20076;-70
2021/11/17 11:24:11;;;;;;;10.00;4.35;;;6.60;99.90;;;5.04;100.00;61519.91;5091601;28;20135;-70
2021/11/17 11:26:57;;;;;;;4.28;2.38;;;6.70;99.90;;;5.05;100.00;61521.13;5084457;28;20075;-70
2021/11/17 11:29:37;;;;;;;6.85;2.78;;;6.80;99.90;;;5.06;100.00;61522.66;5088311;28;20083;-70
2021/11/17 11:32:31;;;;;;;7.30;2.10;;;6.80;99.90;;;5.08;100.00;61523.97;5085032;28;20519;-70
2021/11/17 11:35:03;;;;;;;4.97;2.65;;;6.90;99.90;;;5.09;100.00;61524.97;5101055;28;20078;-70
2021/11/17 11:37:56;;;;;;;5.43;3.00;;;6.90;99.90;;;5.10;100.00;61526.03;5094796;28;20127;-70
2021/11/17 11:40:23;;;;;;;7.75;2.85;;;6.80;99.90;;;5.08;100.00;61524.00;5088083;28;20130;-70
2021/11/17 11:43:20;;;;;;;8.48;3.63;;;6.90;99.90;;;5.07;100.00;61523.47;5084147;28;20143;-71
2021/11/17 11:45:52;;;;;;;3.40;2.00;;;6.80;99.90;;;5.07;100.00;61523.22;5092792;28;20086;-70
2021/11/17 11:48:25;;;;;;;7.32;2.78;;;6.70;99.90;;;5.06;100.00;61522.22;5063707;28;20044;-70
2021/11/17 11:51:05;;;;;;;3.80;2.00;;;6.60;99.90;;;5.07;100.00;61522.94;5087058;28;20156;-70
2021/11/17 11:53:57;;;;;;;3.55;1.88;;;6.50;99.90;;;5.08;100.00;61523.53;5085410;28;20065;-70
2021/11/17 11:57:24;;;;;;;4.78;2.42;;;6.50;99.90;;;5.07;100.00;61522.84;5088663;28;20574;-70
2021/11/17 12:00:05;;;;;;;4.95;2.08;;;6.60;99.90;;;5.06;100.00;61521.19;5026144;28;20073;-70
2021/11/17 12:02:54;;;;;;;6.20;3.42;;;6.60;99.90;;;5.05;100.00;61520.34;5025692;28;20128;-70
2021/11/17 12:05:38;;;;;;;6.28;3.20;;;6.70;99.90;;;5.06;100.00;61521.00;5071100;28;20052;-70
2021/11/17 12:08:25;;;;;;;7.57;3.55;;;6.70;99.90;;;5.08;100.00;61523.00;5086117;28;20127;-70
2021/11/17 12:11:06;;;;;;;5.90;2.75;;;6.70;99.90;;;5.10;100.00;61525.34;5085304;28;20183;-70
2021/11/17 12:13:40;;;;;;;5.65;3.17;;;6.90;99.90;;;5.10;100.00;61525.56;5075607;28;20423;-70
2021/11/17 12:16:21;;;;;;;6.53;3.00;;;6.90;99.90;;;5.14;100.00;61528.91;5082113;28;20039;-71
2021/11/17 12:18:56;;;;;;;5.25;2.72;;;7.00;99.90;;;5.16;100.00;61530.88;5086810;28;20447;-71
2021/11/17 12:21:30;;;;;;;7.07;2.85;;;7.00;99.90;;;5.17;100.00;61532.59;5077240;28;20075;-71
2021/11/17 12:24:20;;;;;;;6.28;2.90;;;6.80;99.90;;;5.19;100.00;61534.94;5104404;28;20772;-71
2021/11/17 12:27:12;;;;;;;5.85;3.33;;;6.80;99.90;;;5.19;100.00;61534.06;5084641;28;20131;-70
2021/11/17 12:29:53;;;;;;;7.10;3.28;;;6.70;99.90;;;5.19;100.00;61533.75;5066909;28;20087;-71
2021/11/17 12:32:47;;;;;;;5.70;2.35;;;6.70;99.90;;;5.21;100.00;61536.00;5063618;28;20553;-70
2021/11/17 12:35:36;;;;;;;5.57;3.17;;;6.70;99.90;;;5.23;100.00;61537.63;5066209;28;20653;-71
2021/11/17 12:38:16;;;;;;;6.72;3.53;;;6.70;99.90;;;5.23;100.00;61537.91;5088247;28;20075;-70
2021/11/17 12:40:50;;;;;;;6.50;3.25;;;6.70;99.90;;;5.22;100.00;61537.41;5068114;28;20127;-70
2021/11/17 12:43:42;;;;;;;4.85;2.97;;;6.70;99.90;;;5.22;100.00;61537.25;5058572;28;20041;-71
2021/11/17 12:46:26;;;;;;;5.63;2.85;;;6.70;99.90;;;5.22;100.00;61536.59;5074165;28;20090;-70
2021/11/17 12:49:11;;;;;;;4.88;2.90;;;6.60;99.90;;;5.20;100.00;61534.81;5064792;28;20075;-70
2021/11/17 12:52:03;;;;;;;6.95;3.30;;;6.50;99.90;;;5.18;100.00;61532.47;5054503;28;20543;-70
2021/11/17 12:54:51;;;;;;;6.72;3.15;;;6.50;99.90;;;5.17;100.00;61530.66;5079850;28;20124;-70
2021/11/17 12:57:24;;;;;;;10.43;5.15;;;6.40;99.90;;;5.15;100.00;61529.47;5067152;28;20052;-70
2021/11/17 13:00:03;;;;;;;9.98;5.00;;;6.40;99.90;;;5.15;100.00;61529.31;5066479;28;20130;-71
2021/11/17 13:03:12;;;;;;;10.80;5.50;;;6.50;99.90;;;5.18;100.00;61531.75;5067389;28;20084;-71
2021/11/17 13:05:43;;;;;;;9.70;5.28;;;6.50;99.90;;;5.19;100.00;61532.97;5057124;28;20139;-70
2021/11/17 13:08:15;;;;;;;11.90;6.95;;;6.60;99.90;;;5.19;100.00;61532.97;5078422;28;20048;-70
2021/11/17 13:10:48;;;;;;;13.82;7.40;;;6.60;99.90;;;5.19;100.00;61533.22;5081050;28;20576;-70
2021/11/17 13:13:18;;;;;;;14.52;8.13;;;6.60;99.90;;;5.19;100.00;61533.50;5065793;28;20087;-70
2021/11/17 13:15:47;;;;;;;16.45;8.52;;;6.60;99.90;;;5.19;100.00;61533.81;5085568;28;20063;-70
2021/11/17 13:18:44;;;;;;;15.43;9.73;;;6.60;99.90;;;5.18;100.00;61533.22;5081175;28;20131;-70
2021/11/17 13:21:26;;;;;;;16.48;9.13;;;6.50;99.90;;;5.17;100.00;61532.00;5082734;28;20105;-70
2021/11/17 13:24:04;;;;;;;16.40;9.82;;;6.50;99.90;;;5.17;100.00;61531.31;5075792;28;20119;-70
2021/11/17 13:26:48;;;;;;;16.45;9.07;;;6.40;99.90;;;5.17;100.00;61531.91;5080424;28;20120;-70
2021/11/17 13:29:24;;;;;;;16.23;9.52;;;6.40;99.90;;;5.16;100.00;61531.19;5065656;28;20121;-70
2021/11/17 13:32:13;;;;;;;16.30;9.13;;;6.40;99.90;;;5.15;100.00;61530.25;5075008;28;20143;-71
2021/11/17 13:34:53;;;;;;;16.35;9.38;;;6.40;99.90;;;5.14;100.00;61529.19;5074453;28;20084;-70
2021/11/17 13:37:25;;;;;;;15.30;9.50;;;6.40;99.90;;;5.13;100.00;61528.13;5064832;28;20181;-70
2021/11/17 13:40:10;;;;;;;21.30;11.45;;;6.40;99.90;;;5.11;100.00;61526.66;5075382;28;20105;-70
2021/11/17 13:42:39;;;;;;;21.35;11.30;;;6.50;99.90;;;5.10;100.00;61524.75;5060789;28;20080;-71
2021/11/17 13:45:15;;;;;;;17.27;9.95;;;6.50;99.90;;;5.09;100.00;61524.50;5076358;28;20040;-71
2021/11/17 13:47:43;;;;;;;22.58;9.70;;;6.40;99.90;;;5.10;100.00;61524.44;5083843;28;20097;-70
2021/11/17 13:50:13;;;;;;;18.30;9.75;;;6.40;99.90;;;5.10;100.00;61524.72;5086612;28;20410;-70
2021/11/17 13:52:44;;;;;;;20.42;12.05;;;6.40;99.90;;;5.09;100.00;61523.19;5082529;28;20127;-70
2021/11/17 13:55:25;;;;;;;20.80;12.73;;;6.40;99.90;;;5.08;100.00;61522.84;5081011;28;20079;-70
2021/11/17 13:57:53;;;;;;;19.80;11.18;;;6.50;99.90;;;5.08;100.00;61523.22;5085769;28;20155;-70