Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:00:36;;;;;;;17.52;10.60;;;;;;;;;;5029514;28;20044;-59
2023/05/21 00:03:02;;;;;;;16.98;10.05;;;;;;;;;;5021075;28;20029;-59
2023/05/21 00:05:29;;;;;;;15.10;10.43;;;;;;;;;;5038185;28;20295;-58
2023/05/21 00:07:56;;;;;;;15.50;10.35;;;;;;;;;;5032668;28;20040;-58
2023/05/21 00:10:22;;;;;;;17.67;10.75;;;;;;;;;;5028995;28;20055;-58
2023/05/21 00:12:48;;;;;;;15.35;10.40;;;;;;;;;;5017735;28;20036;-58
2023/05/21 00:15:14;;;;;;;18.92;10.48;;;;;;;;;;5034468;28;20041;-58
2023/05/21 00:17:42;;;;;;;16.20;10.77;;;;;;;;;;5024869;28;20029;-58
2023/05/21 00:20:08;;;;;;;15.73;10.63;;;;;;;;;;5039642;28;20084;-58
2023/05/21 00:22:35;;;;;;;16.33;10.82;;;;;;;;;;5032908;28;20042;-59
2023/05/21 00:25:01;;;;;;;17.13;11.35;;;;;;;;;;5041694;28;20045;-59
2023/05/21 00:27:28;;;;;;;21.33;11.68;;;;;;;;;;5038895;28;20415;-59
2023/05/21 00:29:54;;;;;;;15.32;10.60;;;;;;;;;;5034826;28;20046;-58
2023/05/21 00:32:20;;;;;;;15.50;10.65;;;;;;;;;;5016566;28;20037;-59
2023/05/21 00:34:47;;;;;;;18.15;11.32;;;;;;;;;;5041654;28;20050;-58
2023/05/21 00:37:14;;;;;;;15.75;10.27;;;;;;;;;;5040712;28;20063;-58
2023/05/21 00:39:40;;;;;;;16.40;11.15;;;;;;;;;;5039870;28;20083;-58
2023/05/21 00:42:06;;;;;;;17.55;11.55;;;;;;;;;;5032467;28;20038;-58
2023/05/21 00:44:34;;;;;;;18.60;11.27;;;;;;;;;;5026954;28;20051;-58
2023/05/21 00:47:01;;;;;;;14.85;10.88;;;;;;;;;;5034742;28;20041;-58
2023/05/21 00:49:28;;;;;;;16.70;10.95;;;;;;;;;;5040686;28;20037;-58
2023/05/21 00:51:55;;;;;;;14.88;10.27;;;;;;;;;;5046111;28;20048;-58
2023/05/21 00:54:22;;;;;;;19.27;11.02;;;;;;;;;;5047013;28;20061;-58
2023/05/21 00:56:50;;;;;;;15.57;10.82;;;;;;;;;;5042535;28;20427;-58
2023/05/21 00:59:16;;;;;;;17.13;10.93;;;;;;;;;;5041415;28;20041;-58
2023/05/21 01:01:44;;;;;;;16.98;11.82;;;;;;;;;;5045078;28;20060;-58
2023/05/21 01:04:12;;;;;;;16.83;11.23;;;;;;;;;;5045558;28;20044;-59
2023/05/21 01:06:38;;;;;;;14.93;11.05;;;;;;;;;;5038705;28;20056;-59
2023/05/21 01:09:06;;;;;;;19.27;11.43;;;;;;;;;;5028635;28;20067;-59
2023/05/21 01:11:45;;;;;;;18.98;12.27;;;;;;;;;;5031813;28;20061;-59
2023/05/21 01:14:12;;;;;;;;;;;;;;;;;;5039136;28;20049;-59
2023/05/21 01:16:42;;;;;;;18.85;11.60;;;;;;;;;;5034095;28;19913;-59
2023/05/21 01:19:16;;;;;;;18.10;11.73;;;;;;;;;;5020138;28;20041;-58
2023/05/21 01:21:45;;;;;;;17.23;11.85;;;;;;;;;;5035992;28;20048;-58
2023/05/21 01:24:13;;;;;;;19.13;11.73;;;;;;;;;;5019448;28;20101;-58
2023/05/21 01:26:41;;;;;;;17.48;11.25;;;;;;;;;;5009087;28;20041;-59
2023/05/21 01:29:12;;;;;;;15.55;11.23;;;;;;;;;;4997984;28;20060;-59
2023/05/21 01:31:51;;;;;;;19.38;11.52;;;;;;;;;;5038176;28;20052;-59
2023/05/21 01:34:22;;;;;;;19.35;12.23;;;;;;;;;;5038972;28;20509;-59
2023/05/21 01:36:59;;;;;;;15.45;11.00;;;;;;;;;;5037856;28;20052;-59
2023/05/21 01:39:31;;;;;;;17.73;11.75;;;;;;;;;;5039593;28;20048;-60
2023/05/21 01:42:00;;;;;;;21.00;12.40;;;;;;;;;;5030911;28;20052;-59
2023/05/21 01:44:27;;;;;;;20.63;12.63;;;;;;;;;;5006859;28;20044;-59
2023/05/21 01:46:55;;;;;;;19.92;12.30;;;;;;;;;;5040018;28;20061;-59
2023/05/21 01:49:22;;;;;;;18.38;12.13;;;;;;;;;;5007958;28;20037;-60
2023/05/21 01:51:49;;;;;;;18.13;12.45;;;;;;;;;;5037969;28;20406;-60
2023/05/21 01:54:15;;;;;;;22.63;13.35;;;;;;;;;;5026421;28;20037;-59
2023/05/21 01:56:41;;;;;;;18.80;11.55;;;;;;;;;;5036362;28;20048;-60
2023/05/21 01:59:07;;;;;;;18.17;12.15;;;;;;;;;;5035660;28;20048;-58
2023/05/21 02:01:34;;;;;;;19.83;13.40;;;;;;;;;;5025356;28;20057;-60
2023/05/21 02:04:00;;;;;;;19.58;12.68;;;;;;;;;;5027683;28;20048;-60
2023/05/21 02:06:26;;;;;;;18.23;12.55;;;;;;;;;;5038334;28;20040;-60
2023/05/21 02:08:54;;;;;;;19.52;12.02;;;;;;;;;;5024856;28;20037;-60
2023/05/21 02:11:21;;;;;;;16.92;11.85;;;;;;;;;;5032032;28;20040;-59
2023/05/21 02:13:47;;;;;;;20.02;13.50;;;;;;;;;;5037622;28;20030;-60
2023/05/21 02:16:14;;;;;;;22.92;13.15;;;;;;;;;;5034364;28;20057;-60
2023/05/21 02:18:45;;;;;;;17.80;11.70;;;;;;;;;;5022598;28;20044;-60
2023/05/21 02:21:11;;;;;;;23.08;12.73;;;;;;;;;;5023743;28;20075;-60
2023/05/21 02:23:37;;;;;;;19.63;13.27;;;;;;;;;;5034291;28;20055;-60
2023/05/21 02:26:03;;;;;;;18.35;12.50;;;;;;;;;;5028181;28;20041;-59
2023/05/21 02:28:31;;;;;;;19.65;12.48;;;;;;;;;;5034618;28;20036;-60
2023/05/21 02:30:57;;;;;;;19.52;13.02;;;;;;;;;;5026880;28;20030;-60
2023/05/21 02:33:24;;;;;;;22.00;12.85;;;;;;;;;;5028703;28;20040;-60
2023/05/21 02:35:51;;;;;;;18.83;12.00;;;;;;;;;;5034289;28;20025;-60
2023/05/21 02:38:18;;;;;;;19.70;12.82;;;;;;;;;;5005723;28;20029;-59
2023/05/21 02:40:45;;;;;;;18.63;12.13;;;;;;;;;;5034986;28;20041;-60
2023/05/21 02:43:11;;;;;;;21.95;13.05;;;;;;;;;;5023980;28;20040;-60
2023/05/21 02:45:37;;;;;;;20.70;13.35;;;;;;;;;;5019873;28;20037;-59
2023/05/21 02:48:04;;;;;;;20.48;12.95;;;;;;;;;;5006001;28;20059;-60
2023/05/21 02:50:34;;;;;;;22.90;13.35;;;;;;;;;;5043769;28;20037;-60
2023/05/21 02:53:00;;;;;;;20.23;13.13;;;;;;;;;;5045030;28;20036;-60
2023/05/21 02:55:27;;;;;;;21.05;12.85;;;;;;;;;;5025097;28;20045;-58
2023/05/21 02:57:54;;;;;;;21.65;12.70;;;;;;;;;;5044168;28;20037;-58
2023/05/21 03:00:20;;;;;;;21.52;13.43;;;;;;;;;;5019487;28;20044;-60
2023/05/21 03:02:46;;;;;;;22.35;13.57;;;;;;;;;;5031927;28;20047;-60
2023/05/21 03:05:13;;;;;;;19.95;12.50;;;;;;;;;;5026288;28;20490;-59
2023/05/21 03:07:40;;;;;;;21.67;13.48;;;;;;;;;;5023613;28;20037;-59
2023/05/21 03:10:07;;;;;;;19.98;13.23;;;;;;;;;;5042523;28;20395;-59
2023/05/21 03:12:33;;;;;;;23.08;14.15;;;;;;;;;;5019867;28;20045;-59
2023/05/21 03:14:59;;;;;;;23.55;13.68;;;;;;;;;;5007779;28;20446;-60
2023/05/21 03:17:27;;;;;;;22.85;12.73;;;;;;;;;;5031377;28;20072;-59
2023/05/21 03:19:53;;;;;;;20.88;13.43;;;;;;;;;;5043504;28;20040;-59
2023/05/21 03:22:20;;;;;;;21.27;13.15;;;;;;;;;;5020591;28;20052;-60
2023/05/21 03:24:47;;;;;;;20.63;13.07;;;;;;;;;;5038170;28;20033;-59
2023/05/21 03:27:14;;;;;;;19.92;13.25;;;;;;;;;;5008983;28;20040;-59
2023/05/21 03:29:43;;;;;;;22.85;13.05;;;;;;;;;;5020699;28;20053;-59
2023/05/21 03:32:09;;;;;;;22.35;12.90;;;;;;;;;;5039899;28;20044;-59
2023/05/21 03:34:36;;;;;;;23.85;13.35;;;;;;;;;;5021296;28;20036;-59
2023/05/21 03:37:02;;;;;;;20.45;13.10;;;;;;;;;;5038349;28;20053;-60
2023/05/21 03:39:30;;;;;;;21.75;12.95;;;;;;;;;;5028274;28;20037;-59
2023/05/21 03:41:57;;;;;;;24.13;13.63;;;;;;;;;;5029488;28;20041;-60
2023/05/21 03:44:32;;;;;;;21.30;13.00;;;;;;;;;;5027136;28;20037;-59
2023/05/21 03:47:11;;;;;;;23.47;13.77;;;;;;;;;;5029762;28;20387;-59
2023/05/21 03:49:37;;;;;;;20.35;12.73;;;;;;;;;;4990201;28;20038;-60
2023/05/21 03:52:04;;;;;;;21.73;13.32;;;;;;;;;;5047720;28;20063;-59
2023/05/21 03:54:30;;;;;;;24.55;13.82;;;;;;;;;;5028046;28;20037;-59
2023/05/21 03:57:01;;;;;;;20.38;12.63;;;;;;;;;;5031662;28;20040;-59
2023/05/21 03:59:28;;;;;;;21.75;13.25;;;;;;;;;;5032883;28;20044;-59
2023/05/21 04:01:55;;;;;;;22.92;13.90;;;;;;;;;;5041206;28;20033;-59
2023/05/21 04:04:21;;;;;;;25.00;14.40;;;;;;;;;;5036245;28;20063;-60
2023/05/21 04:06:48;;;;;;;23.13;14.00;;;;;;;;;;5023689;28;20037;-59
2023/05/21 04:09:15;;;;;;;23.38;14.48;;;;;;;;;;5018173;28;20041;-59
2023/05/21 04:11:41;;;;;;;22.08;13.95;;;;;;;;;;5030340;28;20045;-59
2023/05/21 04:14:09;;;;;;;23.40;14.20;;;;;;;;;;5026257;28;20041;-59
2023/05/21 04:16:37;;;;;;;23.15;13.18;;;;;;;;;;5046232;28;20056;-59
2023/05/21 04:19:04;;;;;;;22.70;13.65;;;;;;;;;;5030368;28;20438;-59
2023/05/21 04:21:31;;;;;;;25.05;14.32;;;;;;;;;;5026548;28;20045;-59
2023/05/21 04:23:59;;;;;;;24.67;15.07;;;;;;;;;;5036363;28;20041;-59
2023/05/21 04:26:47;;;;;;;24.42;13.90;;;;;;;;;;5040816;28;20407;-59
2023/05/21 04:29:19;;;;;;;22.65;14.05;;;;;;;;;;5031923;28;20045;-59
2023/05/21 04:31:48;;;;;;;23.90;14.25;;;;;;;;;;5036542;28;20033;-60
2023/05/21 04:34:17;;;;;;;22.38;13.68;;;;;;;;;;5038561;28;20032;-59
2023/05/21 04:36:44;;;;;;;23.05;13.93;;;;;;;;;;5021628;28;20033;-59
2023/05/21 04:39:13;;;;;;;18.25;12.82;;;;;;;;;;5011848;28;20044;-59
2023/05/21 04:41:39;;;;;;;22.08;13.98;;;;;;;;;;5027347;28;20522;-59
2023/05/21 04:44:07;;;;;;;23.05;13.57;;;;;;;;;;5013833;28;20045;-59
2023/05/21 04:46:33;;;;;;;22.17;13.98;;;;;;;;;;5007565;28;20047;-59
2023/05/21 04:49:03;;;;;;;23.65;14.50;;;;;;;;;;5039238;28;20044;-59
2023/05/21 04:51:30;;;;;;;20.58;13.82;;;;;;;;;;5020507;28;20041;-59
2023/05/21 04:53:57;;;;;;;24.20;14.00;;;;;;;;;;5017716;28;20053;-59
2023/05/21 04:56:26;;;;;;;22.02;13.93;;;;;;;;;;5039858;28;20033;-60
2023/05/21 04:58:53;;;;;;;23.10;14.13;;;;;;;;;;5040562;28;20048;-59
2023/05/21 05:01:25;;;;;;;20.05;13.38;;;;;;;;;;5008761;28;20045;-59
2023/05/21 05:03:52;;;;;;;23.48;14.82;;;;;;;;;;5041791;28;20048;-59
2023/05/21 05:06:18;;;;;;;24.60;14.98;;;;;;;;;;5025928;28;20037;-58
2023/05/21 05:08:45;;;;;;;22.38;14.48;;;;;;;;;;5030472;28;20062;-59
2023/05/21 05:11:12;;;;;;;28.73;15.70;;;;;;;;;;5019171;28;20115;-58
2023/05/21 05:13:40;;;;;;;26.45;15.52;;;;;;;;;;5036300;28;20041;-59
2023/05/21 05:16:08;;;;;;;26.48;15.57;;;;;;;;;;5029758;28;20057;-58
2023/05/21 05:18:35;;;;;;;24.60;15.00;;;;;;;;;;5038196;28;20483;-59
2023/05/21 05:21:01;;;;;;;26.67;15.90;;;;;;;;;;5020797;28;20120;-59
2023/05/21 05:23:28;;;;;;;28.77;16.42;;;;;;;;;;5024705;28;20034;-58
2023/05/21 05:25:54;;;;;;;25.42;15.82;;;;;;;;;;5018529;28;20033;-58
2023/05/21 05:28:21;;;;;;;25.05;15.13;;;;;;;;;;5036007;28;20109;-57
2023/05/21 05:30:47;;;;;;;27.50;16.52;;;;;;;;;;5031452;28;20068;-57
2023/05/21 05:33:23;;;;;;;26.90;16.27;;;;;;;;;;5042048;28;20383;-60
2023/05/21 05:35:49;;;;;;;23.25;15.35;;;;;;;;;;5003164;28;20030;-58
2023/05/21 05:38:16;;;;;;;24.77;15.63;;;;;;;;;;5025144;28;20060;-59
2023/05/21 05:40:42;;;;;;;26.55;15.80;;;;;;;;;;5031235;28;20498;-59
2023/05/21 05:43:08;;;;;;;24.98;15.20;;;;;;;;;;5027384;28;20056;-57
2023/05/21 05:45:35;;;;;;;24.83;14.77;;;;;;;;;;5040001;28;20493;-59
2023/05/21 05:48:04;;;;;;;23.80;14.98;;;;;;;;;;5027973;28;20045;-58
2023/05/21 05:50:30;;;;;;;24.80;15.35;;;;;;;;;;5038606;28;20045;-58
2023/05/21 05:52:56;;;;;;;27.63;15.95;;;;;;;;;;5030206;28;20064;-58
2023/05/21 05:55:24;;;;;;;30.75;16.83;;;;;;;;;;5040219;28;20044;-57
2023/05/21 05:57:50;;;;;;;25.15;16.08;;;;;;;;;;5019933;28;20049;-57
2023/05/21 06:00:17;;;;;;;29.75;18.05;;;;;;;;;;5031524;28;20049;-57
2023/05/21 06:02:47;;;;;;;34.40;18.38;;;;;;;;;;5036584;28;20038;-58
2023/05/21 06:05:14;;;;;;;20.80;13.43;;;;;;;;;;5028902;28;20036;-58
2023/05/21 06:07:41;;;;;;;23.65;13.40;;;;;;;;;;5026062;28;20055;-61
2023/05/21 06:10:07;;;;;;;29.17;15.77;;;;;;;;;;5022405;28;20033;-58
2023/05/21 06:12:34;;;;;;;24.45;15.82;;;;;;;;;;5025263;28;20048;-59
2023/05/21 06:15:00;;;;;;;28.38;16.33;;;;;;;;;;5033603;28;20044;-58
2023/05/21 06:17:27;;;;;;;30.10;17.42;;;;;;;;;;5019501;28;20038;-59
2023/05/21 06:19:54;;;;;;;31.85;17.38;;;;;;;;;;5032809;28;20056;-59
2023/05/21 06:22:20;;;;;;;33.65;19.67;;;;;;;;;;5034125;28;20384;-59
2023/05/21 06:24:46;;;;;;;30.02;17.63;;;;;;;;;;4996781;28;20029;-60
2023/05/21 06:27:14;;;;;;;30.13;18.33;;;;;;;;;;5005488;28;20033;-60
2023/05/21 06:29:40;;;;;;;30.38;16.92;;;;;;;;;;5020826;28;20049;-60
2023/05/21 06:32:07;;;;;;;29.42;17.98;;;;;;;;;;5033995;28;20041;-60
2023/05/21 06:34:34;;;;;;;28.10;17.58;;;;;;;;;;5039876;28;20045;-60
2023/05/21 06:37:00;;;;;;;27.40;17.17;;;;;;;;;;5043166;28;20029;-60
2023/05/21 06:39:26;;;;;;;28.58;17.45;;;;;;;;;;5037530;28;20041;-60
2023/05/21 06:41:54;;;;;;;30.38;17.45;;;;;;;;;;5018762;28;20038;-60
2023/05/21 06:44:38;;;;;;;29.85;18.27;;;;;;;;;;5039658;28;20025;-60
2023/05/21 06:47:13;;;;;;;31.88;18.95;;;;;;;;;;5004694;28;20037;-59
2023/05/21 06:49:40;;;;;;;33.53;19.50;;;;;;;;;;5020460;28;20292;-60
2023/05/21 06:52:06;;;;;;;29.88;18.70;;;;;;;;;;5044147;28;20037;-60
2023/05/21 06:54:33;;;;;;;26.45;17.30;;;;;;;;;;5047228;28;20061;-60
2023/05/21 06:57:00;;;;;;;31.38;18.17;;;;;;;;;;5029267;28;20037;-60
2023/05/21 06:59:26;;;;;;;29.95;18.33;;;;;;;;;;5043791;28;20038;-59
2023/05/21 07:01:53;;;;;;;26.52;17.92;;;;;;;;;;5042696;28;20045;-60
2023/05/21 07:04:20;;;;;;;29.65;18.15;;;;;;;;;;5037221;28;20060;-59
2023/05/21 07:06:47;;;;;;;29.15;17.45;;;;;;;;;;5037770;28;20037;-60
2023/05/21 07:09:14;;;;;;;26.95;18.08;;;;;;;;;;5021804;28;20036;-59
2023/05/21 07:11:40;;;;;;;28.67;18.80;;;;;;;;;;5037063;28;20052;-60
2023/05/21 07:14:08;;;;;;;27.92;17.63;;;;;;;;;;5026871;28;20040;-60
2023/05/21 07:16:35;;;;;;;25.30;17.58;;;;;;;;;;5042112;28;20036;-60
2023/05/21 07:19:02;;;;;;;27.58;17.85;;;;;;;;;;5025158;28;20049;-59
2023/05/21 07:21:28;;;;;;;24.17;16.83;;;;;;;;;;5040286;28;20033;-60
2023/05/21 07:23:55;;;;;;;22.95;16.15;;;;;;;;;;5024854;28;20044;-60
2023/05/21 07:26:21;;;;;;;29.00;17.38;;;;;;;;;;5031493;28;20033;-60
2023/05/21 07:28:47;;;;;;;26.67;17.42;;;;;;;;;;5041334;28;20049;-60
2023/05/21 07:31:14;;;;;;;24.95;16.92;;;;;;;;;;5011132;28;20079;-60
2023/05/21 07:33:45;;;;;;;26.85;17.35;;;;;;;;;;5028661;28;20056;-60
2023/05/21 07:36:13;;;;;;;27.75;17.85;;;;;;;;;;5027469;28;20482;-60
2023/05/21 07:38:40;;;;;;;24.60;16.98;;;;;;;;;;5026023;28;20029;-59
2023/05/21 07:41:08;;;;;;;29.63;17.30;;;;;;;;;;5036419;28;20511;-59
2023/05/21 07:43:35;;;;;;;28.27;17.20;;;;;;;;;;5028976;28;20510;-60
2023/05/21 07:46:01;;;;;;;25.30;17.13;;;;;;;;;;5005611;28;20041;-60
2023/05/21 07:48:28;;;;;;;22.02;15.68;;;;;;;;;;5029740;28;20028;-61
2023/05/21 07:50:57;;;;;;;26.63;17.25;;;;;;;;;;5021483;28;20034;-60
2023/05/21 07:53:24;;;;;;;27.35;17.63;;;;;;;;;;5002555;28;20049;-60
2023/05/21 07:55:51;;;;;;;25.25;16.75;;;;;;;;;;5034382;28;20046;-59
2023/05/21 07:58:22;;;;;;;26.02;17.13;;;;;;;;;;5024154;28;20046;-60
2023/05/21 08:00:49;;;;;;;28.55;16.25;;;;;;;;;;5021773;28;20044;-60
2023/05/21 08:03:17;;;;;;;24.35;16.00;;;;;;;;;;5025707;28;20535;-60
2023/05/21 08:05:47;;;;;;;22.58;15.98;;;;;;;;;;5025268;28;20044;-59
2023/05/21 08:08:15;;;;;;;27.02;16.38;;;;;;;;;;5009761;28;20044;-60
2023/05/21 08:10:41;;;;;;;23.52;16.30;;;;;;;;;;4990032;28;20046;-60
2023/05/21 08:13:07;;;;;;;28.60;17.60;;;;;;;;;;5023853;28;20029;-60
2023/05/21 08:15:34;;;;;;;22.33;16.30;;;;;;;;;;5034447;28;20041;-59
2023/05/21 08:18:00;;;;;;;23.45;15.48;;;;;;;;;;5003412;28;20060;-59
2023/05/21 08:20:27;;;;;;;23.27;16.60;;;;;;;;;;5016339;28;20510;-60
2023/05/21 08:22:54;;;;;;;19.83;14.35;;;;;;;;;;5041160;28;20049;-60
2023/05/21 08:25:21;;;;;;;27.27;16.95;;;;;;;;;;5024216;28;20037;-60
2023/05/21 08:27:47;;;;;;;22.48;15.98;;;;;;;;;;5037797;28;20053;-60
2023/05/21 08:30:13;;;;;;;25.45;17.05;;;;;;;;;;5023437;28;20049;-60
2023/05/21 08:32:40;;;;;;;21.92;15.00;;;;;;;;;;5040790;28;20052;-60
2023/05/21 08:35:07;;;;;;;21.85;13.85;;;;;;;;;;5047721;28;20040;-60
2023/05/21 08:37:51;;;;;;;19.92;13.88;;;;;;;;;;5040669;28;20041;-61
2023/05/21 08:40:35;;;;;;;18.83;12.75;;;;;;;;;;5026582;28;20032;-61
2023/05/21 08:43:02;;;;;;;24.40;15.63;;;;;;;;;;5043742;28;20315;-60
2023/05/21 08:45:41;;;;;;;20.60;15.25;;;;;;;;;;5027580;28;20045;-60
2023/05/21 08:48:11;;;;;;;25.58;15.77;;;;;;;;;;5021987;28;20040;-60
2023/05/21 08:50:39;;;;;;;21.65;15.43;;;;;;;;;;5002603;28;20052;-59
2023/05/21 08:53:24;;;;;;;25.42;16.42;;;;;;;;;;5032111;28;20411;-58
2023/05/21 08:55:52;;;;;;;21.83;14.75;;;;;;;;;;5038123;28;20051;-59
2023/05/21 08:58:20;;;;;;;21.58;15.57;;;;;;;;;;5032004;28;20033;-59
2023/05/21 09:00:46;;;;;;;23.85;15.70;;;;;;;;;;5034365;28;20048;-59
2023/05/21 09:03:14;;;;;;;23.65;15.98;;;;;;;;;;5035563;28;20064;-58
2023/05/21 09:05:44;;;;;;;21.17;14.50;;;;;;;;;;5039644;28;20037;-59
2023/05/21 09:08:14;;;;;;;22.42;15.18;;;;;;;;;;5018122;28;20037;-59
2023/05/21 09:10:51;;;;;;;18.23;13.18;;;;;;;;;;5021943;28;20471;-60
2023/05/21 09:13:21;;;;;;;;;;;;;;;;;;5026431;28;20037;-60
2023/05/21 09:15:50;;;;;;;20.95;14.75;;;;;;;;;;5033254;28;19925;-61
2023/05/21 09:18:16;;;;;;;22.77;15.32;;;;;;;;;;5003788;28;20045;-62
2023/05/21 09:20:49;;;;;;;20.40;13.77;;;;;;;;;;5005099;28;20041;-62
2023/05/21 09:23:17;;;;;;;18.67;13.30;;;;;;;;;;5031147;28;20044;-63
2023/05/21 09:25:46;;;;;;;20.10;14.80;;;;;;;;;;5007579;28;20056;-59
2023/05/21 09:28:16;;;;;;;24.13;14.65;;;;;;;;;;5013805;28;20132;-60
2023/05/21 09:30:44;;;;;;;19.92;15.20;;;;;;;;;;5011745;28;20037;-60
2023/05/21 09:33:11;;;;;;;26.42;17.83;;;;;;;;;;5006607;28;20519;-58
2023/05/21 09:35:45;;;;;;;22.15;15.50;;;;;;;;;;5036481;28;20036;-60
2023/05/21 09:38:11;;;;;;;19.27;14.23;;;;;;;;;;5000920;28;20041;-59
2023/05/21 09:40:43;;;;;;;19.05;14.68;;;;;;;;;;5035309;28;20037;-59
2023/05/21 09:43:13;;;;;;;21.42;14.55;;;;;;;;;;5014950;28;20088;-60
2023/05/21 09:45:49;;;;;;;18.45;13.85;;;;;;;;;;5022298;28;20064;-60
2023/05/21 09:48:16;;;;;;;22.83;14.93;;;;;;;;;;5016333;28;20037;-60
2023/05/21 09:50:42;;;;;;;20.90;14.77;;;;;;;;;;4986191;28;20029;-60
2023/05/21 09:53:13;;;;;;;20.38;14.43;;;;;;;;;;5012731;28;20041;-59
2023/05/21 09:55:40;;;;;;;20.35;14.95;;;;;;;;;;5034690;28;20024;-60
2023/05/21 09:58:07;;;;;;;19.10;14.65;;;;;;;;;;5040513;28;20041;-59
2023/05/21 10:00:33;;;;;;;21.90;15.07;;;;;;;;;;5022884;28;20033;-60
2023/05/21 10:03:00;;;;;;;19.70;14.45;;;;;;;;;;5020253;28;20067;-60
2023/05/21 10:05:28;;;;;;;20.00;14.95;;;;;;;;;;5031671;28;20041;-60
2023/05/21 10:08:03;;;;;;;21.73;14.55;;;;;;;;;;5035697;28;20041;-60
2023/05/21 10:10:30;;;;;;;19.00;13.40;;;;;;;;;;5035623;28;20053;-60
2023/05/21 10:13:07;;;;;;;20.35;14.45;;;;;;;;;;5033173;28;20029;-60
2023/05/21 10:15:40;;;;;;;21.02;13.45;;;;;;;;;;5028102;28;20029;-60
2023/05/21 10:18:08;;;;;;;21.08;14.40;;;;;;;;;;5021379;28;20048;-60
2023/05/21 10:20:35;;;;;;;21.63;13.65;;;;;;;;;;5021544;28;20546;-60
2023/05/21 10:23:02;;;;;;;17.90;14.00;;;;;;;;;;5032993;28;20033;-60
2023/05/21 10:25:30;;;;;;;19.90;14.10;;;;;;;;;;5032705;28;20060;-60
2023/05/21 10:27:56;;;;;;;18.63;13.48;;;;;;;;;;5035199;28;20041;-60
2023/05/21 10:30:24;;;;;;;23.02;14.02;;;;;;;;;;5027430;28;20040;-60
2023/05/21 10:32:50;;;;;;;18.75;14.27;;;;;;;;;;5040298;28;20072;-60
2023/05/21 10:35:17;;;;;;;17.45;13.35;;;;;;;;;;5037390;28;20036;-60
2023/05/21 10:37:44;;;;;;;17.90;13.18;;;;;;;;;;5041355;28;20041;-60
2023/05/21 10:40:11;;;;;;;16.42;12.98;;;;;;;;;;5028343;28;20032;-59
2023/05/21 10:42:46;;;;;;;16.77;12.95;;;;;;;;;;5024517;28;20045;-60
2023/05/21 10:45:41;;;;;;;17.73;14.05;;;;;;;;;;5040803;28;20048;-60
2023/05/21 10:48:18;;;;;;;17.77;12.80;;;;;;;;;;5035329;28;20041;-60
2023/05/21 10:51:06;;;;;;;18.80;13.65;;;;;;;;;;5022918;28;20060;-61
2023/05/21 10:53:36;;;;;;;21.02;14.77;;;;;;;;;;5027430;28;20044;-60
2023/05/21 10:56:39;;;;;;;20.25;13.57;;;;;;;;;;5029141;28;20052;-60
2023/05/21 10:59:20;;;;;;;17.73;12.48;;;;;;;;;;5035265;28;20037;-60
2023/05/21 11:01:55;;;;;;;15.38;12.68;;;;;;;;;;5030507;28;20045;-60
2023/05/21 11:04:25;;;;;;;18.48;13.68;;;;;;;;;;5017890;28;20052;-61
2023/05/21 11:06:51;;;;;;;17.92;13.10;;;;;;;;;;5028362;28;20037;-60
2023/05/21 11:09:17;;;;;;;16.17;11.77;;;;;;;;;;5017631;28;20037;-60
2023/05/21 11:11:50;;;;;;;13.75;11.23;;;;;;;;;;5036044;28;20033;-60
2023/05/21 11:14:37;;;;;;;13.85;10.93;;;;;;;;;;5037541;28;20049;-60
2023/05/21 11:17:32;;;;;;;15.30;11.45;;;;;;;;;;5037028;28;20048;-60
2023/05/21 11:20:04;;;;;;;17.65;12.05;;;;;;;;;;5028071;28;20045;-60
2023/05/21 11:22:34;;;;;;;13.10;10.88;;;;;;;;;;5034759;28;20033;-60
2023/05/21 11:25:01;;;;;;;14.20;11.50;;;;;;;;;;5028889;28;20060;-61
2023/05/21 11:27:41;;;;;;;14.52;11.50;;;;;;;;;;5034392;28;20034;-61
2023/05/21 11:30:10;;;;;;;;;;;;;;;;;;5020423;28;20048;-61
2023/05/21 11:33:12;;;;;;;15.55;10.70;;;;;;;;;;5036129;28;20405;-60
2023/05/21 11:35:44;;;;;;;15.65;11.63;;;;;;;;;;5036968;28;20029;-60
2023/05/21 11:38:11;;;;;;;13.38;10.60;;;;;;;;;;5027193;28;20048;-60
2023/05/21 11:40:48;;;;;;;16.45;10.82;;;;;;;;;;5022179;28;20040;-60
2023/05/21 11:43:14;;;;;;;18.58;11.35;;;;;;;;;;5043881;28;20033;-60
2023/05/21 11:45:45;;;;;;;15.10;10.20;;;;;;;;;;5037279;28;20037;-60
2023/05/21 11:48:15;;;;;;;15.02;10.82;;;;;;;;;;5028340;28;20487;-60
2023/05/21 11:50:41;;;;;;;15.32;10.85;;;;;;;;;;5013789;28;20036;-60
2023/05/21 11:53:07;;;;;;;14.95;10.57;;;;;;;;;;5039167;28;20029;-61
2023/05/21 11:55:42;;;;;;;13.23;10.65;;;;;;;;;;5025326;28;20056;-61
2023/05/21 11:58:12;;;;;;;14.93;11.20;;;;;;;;;;5038171;28;20033;-61
2023/05/21 12:00:39;;;;;;;13.13;10.13;;;;;;;;;;5014067;28;20430;-60
2023/05/21 12:03:07;;;;;;;14.07;10.07;;;;;;;;;;5039755;28;20390;-59
2023/05/21 12:05:46;;;;;;;13.43;10.52;;;;;;;;;;5035662;28;20581;-60
2023/05/21 12:08:12;;;;;;;13.10;10.20;;;;;;;;;;5041100;28;20048;-60
2023/05/21 12:10:39;;;;;;;13.70;10.27;;;;;;;;;;5009041;28;20052;-60
2023/05/21 12:13:05;;;;;;;13.75;10.35;;;;;;;;;;5003922;28;20395;-60
2023/05/21 12:15:31;;;;;;;14.65;10.20;;;;;;;;;;5008577;28;20033;-60
2023/05/21 12:17:57;;;;;;;11.88;10.15;;;;;;;;;;5018691;28;20037;-60
2023/05/21 12:20:27;;;;;;;12.55;11.02;;;;;;;;;;5037131;28;20033;-60
2023/05/21 12:22:53;;;;;;;14.00;10.20;;;;;;;;;;5006403;28;20041;-61
2023/05/21 12:25:21;;;;;;;11.82;9.50;;;;;;;;;;5018976;28;20037;-60
2023/05/21 12:27:49;;;;;;;13.30;10.02;;;;;;;;;;5032232;28;20072;-61
2023/05/21 12:30:16;;;;;;;14.15;9.77;;;;;;;;;;5022858;28;20044;-60
2023/05/21 12:32:45;;;;;;;11.50;8.82;;;;;;;;;;5023718;28;20029;-61
2023/05/21 12:35:22;;;;;;;11.68;9.30;;;;;;;;;;5036525;28;20041;-61
2023/05/21 12:37:52;;;;;;;13.30;9.98;;;;;;;;;;5045787;28;20033;-61
2023/05/21 12:40:19;;;;;;;12.77;9.77;;;;;;;;;;5045442;28;20053;-60
2023/05/21 12:42:45;;;;;;;12.27;9.20;;;;;;;;;;5034525;28;20049;-60
2023/05/21 12:45:12;;;;;;;13.85;9.30;;;;;;;;;;5036560;28;20049;-63
2023/05/21 12:47:38;;;;;;;12.23;8.63;;;;;;;;;;5039428;28;20037;-61
2023/05/21 12:50:12;;;;;;;11.77;9.35;;;;;;;;;;5007791;28;20037;-61
2023/05/21 12:52:39;;;;;;;12.50;9.00;;;;;;;;;;5037668;28;20422;-59
2023/05/21 12:55:06;;;;;;;13.38;9.80;;;;;;;;;;5038246;28;20064;-60
2023/05/21 12:57:37;;;;;;;12.23;9.15;;;;;;;;;;5029805;28;20041;-60
2023/05/21 13:00:09;;;;;;;15.50;9.40;;;;;;;;;;5031621;28;20064;-61
2023/05/21 13:02:42;;;;;;;11.65;9.25;;;;;;;;;;5037840;28;20113;-60
2023/05/21 13:05:18;;;;;;;13.85;8.48;;;;;;;;;;5036777;28;20040;-60
2023/05/21 13:07:49;;;;;;;12.02;8.68;;;;;;;;;;5038244;28;20053;-60
2023/05/21 13:10:16;;;;;;;11.55;8.43;;;;;;;;;;5029833;28;20049;-61
2023/05/21 13:12:42;;;;;;;12.88;9.05;;;;;;;;;;5041770;28;20048;-61
2023/05/21 13:15:09;;;;;;;13.32;9.45;;;;;;;;;;5034610;28;20060;-61
2023/05/21 13:17:35;;;;;;;12.35;8.82;;;;;;;;;;5026099;28;20101;-59
2023/05/21 13:20:11;;;;;;;14.40;8.48;;;;;;;;;;5011708;28;20025;-59
2023/05/21 13:22:48;;;;;;;10.00;8.50;;;;;;;;;;5028757;28;20050;-60
2023/05/21 13:25:20;;;;;;;12.85;8.75;;;;;;;;;;5036327;28;20045;-62
2023/05/21 13:27:48;;;;;;;13.43;9.32;;;;;;;;;;5016189;28;20052;-60
2023/05/21 13:30:15;;;;;;;11.90;8.98;;;;;;;;;;5029591;28;20049;-61
2023/05/21 13:32:42;;;;;;;12.13;8.50;;;;;;;;;;5028869;28;20060;-59
2023/05/21 13:35:10;;;;;;;10.68;8.95;;;;;;;;;;5018656;28;20033;-60
2023/05/21 13:37:38;;;;;;;12.38;8.75;;;;;;;;;;5035969;28;20040;-59
2023/05/21 13:40:06;;;;;;;12.63;8.93;;;;;;;;;;5002718;28;20060;-60
2023/05/21 13:42:33;;;;;;;10.15;8.50;;;;;;;;;;5031062;28;20375;-59
2023/05/21 13:44:59;;;;;;;11.05;8.18;;;;;;;;;;5026925;28;20036;-59
2023/05/21 13:47:26;;;;;;;12.32;8.70;;;;;;;;;;5021283;28;20037;-60
2023/05/21 13:49:52;;;;;;;11.60;8.73;;;;;;;;;;5032939;28;20029;-62
2023/05/21 13:52:18;;;;;;;11.98;8.68;;;;;;;;;;5022349;28;20038;-60
2023/05/21 13:54:44;;;;;;;11.45;9.15;;;;;;;;;;5006872;28;20502;-60
2023/05/21 13:57:11;;;;;;;12.82;8.70;;;;;;;;;;5023631;28;20044;-61
2023/05/21 13:59:39;;;;;;;11.73;8.68;;;;;;;;;;5035850;28;20041;-61
2023/05/21 14:02:07;;;;;;;11.38;8.68;;;;;;;;;;5029325;28;20044;-59
2023/05/21 14:04:34;;;;;;;11.67;8.83;;;;;;;;;;5029252;28;20060;-61
2023/05/21 14:07:01;;;;;;;11.52;8.93;;;;;;;;;;5038838;28;20044;-61
2023/05/21 14:09:29;;;;;;;13.27;8.85;;;;;;;;;;5035911;28;20045;-61
2023/05/21 14:11:57;;;;;;;13.90;8.52;;;;;;;;;;5007439;28;20272;-60
2023/05/21 14:14:24;;;;;;;11.40;8.57;;;;;;;;;;5027788;28;20471;-60
2023/05/21 14:16:50;;;;;;;9.55;8.15;;;;;;;;;;5019476;28;20052;-60
2023/05/21 14:19:16;;;;;;;12.07;8.60;;;;;;;;;;5032314;28;20049;-59
2023/05/21 14:21:43;;;;;;;12.93;9.93;;;;;;;;;;5022455;28;20045;-60
2023/05/21 14:24:09;;;;;;;16.00;9.63;;;;;;;;;;5012952;28;20040;-61
2023/05/21 14:26:40;;;;;;;12.98;9.60;;;;;;;;;;5036327;28;20029;-61
2023/05/21 14:29:06;;;;;;;13.32;9.27;;;;;;;;;;5041676;28;20033;-61