Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:00:28;;;;;;;8.70;5.10;;;;;;;20.08;68.09;98784.66;5034137;28;20208;-70
2021/09/23 00:03:10;;;;;;;7.77;5.13;;;;;;;20.18;67.39;98787.56;5030477;28;20221;-68
2021/09/23 00:05:40;;;;;;;8.20;4.97;;;;;;;20.16;67.51;98793.22;5031681;28;20692;-68
2021/09/23 00:08:10;;;;;;;9.73;5.47;;;;;;;20.07;67.93;98794.69;5032433;28;20694;-68
2021/09/23 00:10:40;;;;;;;8.77;5.37;;;;;;;20.06;68.30;98795.72;5039576;28;20213;-68
2021/09/23 00:13:07;;;;;;;9.90;5.50;;;;;;;20.02;68.35;98791.03;5042653;28;20271;-68
2021/09/23 00:15:35;;;;;;;9.77;5.67;;;;;;;20.08;67.76;98787.38;5039809;28;20706;-68
2021/09/23 00:18:06;;;;;;;11.43;5.53;;;;;;;20.04;68.09;98787.00;5039522;28;20210;-68
2021/09/23 00:20:35;;;;;;;9.00;6.10;;;;;;;19.95;68.95;98779.50;5039533;28;20223;-68
2021/09/23 00:23:03;;;;;;;9.03;5.73;;;;;;;19.78;69.33;98782.16;5034787;28;20565;-68
2021/09/23 00:25:32;;;;;;;9.53;6.27;;;;;;;19.87;69.06;98778.00;5030115;28;20201;-68
2021/09/23 00:27:59;;;;;;;12.63;6.30;;;;;;;19.94;68.20;98775.97;5044673;28;20585;-68
2021/09/23 00:30:27;;;;;;;10.43;6.17;;;;;;;20.03;68.21;98766.41;5041817;28;20686;-68
2021/09/23 00:32:55;;;;;;;10.87;6.77;;;;;;;19.85;69.02;98760.34;5040066;28;20224;-68
2021/09/23 00:35:22;;;;;;;10.53;5.80;;;;;;;19.89;68.83;98756.09;5041282;28;20208;-68
2021/09/23 00:37:50;;;;;;;9.47;5.50;;;;;;;19.71;70.44;98750.88;5034035;28;20212;-69
2021/09/23 00:40:18;;;;;;;8.30;5.63;;;;;;;19.93;69.20;98741.00;5035836;28;20206;-70
2021/09/23 00:42:48;;;;;;;7.87;5.67;;;;;;;19.66;71.81;98739.94;5035356;28;20224;-68
2021/09/23 00:45:17;;;;;;;11.57;6.40;;;;;;;19.71;71.20;98740.03;5041445;28;20263;-68
2021/09/23 00:47:44;;;;;;;8.67;5.83;;;;;;;19.71;70.37;98748.16;5037805;28;20230;-69
2021/09/23 00:50:12;;;;;;;8.10;6.00;;;;;;;19.88;70.22;98757.16;5048154;28;20583;-70
2021/09/23 00:52:40;;;;;;;11.23;6.37;;;;;;;20.05;69.33;98748.00;5041480;28;20224;-68
2021/09/23 00:55:10;;;;;;;9.93;6.10;;;;;;;20.01;69.06;98751.44;5037827;28;20207;-68
2021/09/23 00:57:38;;;;;;;11.50;6.50;;;;;;;20.02;69.13;98753.09;5041132;28;20556;-68
2021/09/23 01:00:09;;;;;;;9.33;6.67;;;;;;;20.00;69.23;98755.19;5041516;28;20200;-68
2021/09/23 01:02:36;;;;;;;11.17;6.73;;;;;;;19.85;69.57;98749.50;5025873;28;20211;-68
2021/09/23 01:05:04;;;;;;;10.87;6.20;;;;;;;20.14;68.59;98752.00;5032769;28;20205;-68
2021/09/23 01:07:32;;;;;;;12.40;6.20;;;;;;;19.86;69.40;98746.56;5036415;28;20208;-68
2021/09/23 01:09:59;;;;;;;12.17;6.53;;;;;;;19.93;68.98;98743.69;5036542;28;20658;-68
2021/09/23 01:12:27;;;;;;;11.90;6.33;;;;;;;19.75;70.56;98747.44;5028914;28;20664;-69
2021/09/23 01:14:55;;;;;;;10.47;6.40;;;;;;;19.85;69.44;98749.50;5033936;28;20207;-68
2021/09/23 01:17:24;;;;;;;10.93;6.10;;;;;;;19.26;71.43;98753.44;5037005;28;20667;-70
2021/09/23 01:19:51;;;;;;;12.40;6.70;;;;;;;19.51;71.48;98747.75;5045415;28;20212;-70
2021/09/23 01:22:20;;;;;;;9.73;5.97;;;;;;;19.62;70.63;98747.72;5038034;28;20212;-68
2021/09/23 01:24:47;;;;;;;10.30;6.20;;;;;;;19.62;70.34;98747.72;5039845;28;20214;-68
2021/09/23 01:27:15;;;;;;;9.50;6.43;;;;;;;19.60;69.95;98752.53;5032443;28;20204;-68
2021/09/23 01:29:43;;;;;;;10.93;6.27;;;;;;;19.76;69.76;98742.84;5031801;28;20221;-68
2021/09/23 01:32:11;;;;;;;12.47;6.43;;;;;;;19.56;69.75;98743.25;5036336;28;20223;-68
2021/09/23 01:34:39;;;;;;;11.53;6.43;;;;;;;19.84;68.73;98745.97;5042903;28;20230;-68
2021/09/23 01:37:07;;;;;;;10.70;6.53;;;;;;;19.67;70.01;98741.56;5032759;28;20209;-68
2021/09/23 01:39:36;;;;;;;9.87;6.57;;;;;;;19.94;68.42;98748.06;5037775;28;20194;-68
2021/09/23 01:42:03;;;;;;;11.90;6.30;;;;;;;19.76;68.13;98743.66;5046363;28;20198;-68
2021/09/23 01:44:31;;;;;;;8.53;6.00;;;;;;;19.73;68.77;98748.72;5034971;28;20229;-69
2021/09/23 01:46:58;;;;;;;10.90;5.90;;;;;;;19.76;69.19;98743.66;5032835;28;20207;-69
2021/09/23 01:49:26;;;;;;;10.20;5.87;;;;;;;19.88;67.93;98749.84;5042778;28;20235;-70
2021/09/23 01:51:53;;;;;;;10.53;6.23;;;;;;;19.78;68.00;98755.09;5033219;28;20214;-70
2021/09/23 01:54:20;;;;;;;11.23;6.70;;;;;;;19.07;71.93;98749.22;5041254;28;20234;-70
2021/09/23 01:56:53;;;;;;;10.27;6.50;;;;;;;19.59;69.78;98750.06;5039157;28;20214;-70
2021/09/23 01:59:21;;;;;;;12.17;6.33;;;;;;;19.71;68.75;98745.44;5042761;28;20231;-70
2021/09/23 02:01:48;;;;;;;13.80;7.17;;;;;;;18.71;74.41;98724.28;5032855;28;20204;-70
2021/09/23 02:04:15;;;;;;;13.80;6.87;;;;;;;19.11;73.23;98723.31;5034312;28;20239;-70
2021/09/23 02:06:43;;;;;;;10.97;6.23;;;;;;;19.41;71.02;98718.56;5037738;28;20207;-69
2021/09/23 02:09:10;;;;;;;10.73;6.40;;;;;;;19.71;69.13;98727.28;5034872;28;20229;-69
2021/09/23 02:11:38;;;;;;;13.57;6.57;;;;;;;19.79;68.29;98731.50;5033380;28;20207;-69
2021/09/23 02:14:06;;;;;;;9.90;6.43;;;;;;;19.48;68.98;98735.50;5033504;28;20230;-69
2021/09/23 02:16:34;;;;;;;10.57;6.40;;;;;;;19.24;70.51;98736.63;5029946;28;20758;-70
2021/09/23 02:19:01;;;;;;;8.03;6.37;;;;;;;19.19;71.04;98731.06;5037095;28;20199;-70
2021/09/23 02:21:29;;;;;;;9.00;6.50;;;;;;;18.89;72.38;98724.19;5037038;28;20289;-69
2021/09/23 02:23:56;;;;;;;9.63;6.17;;;;;;;18.88;71.61;98720.63;5040088;28;20230;-70
2021/09/23 02:26:23;;;;;;;13.67;6.83;;;;;;;19.18;71.21;98702.38;5040099;28;20207;-70
2021/09/23 02:28:50;;;;;;;11.17;6.40;;;;;;;19.09;69.91;98702.94;5032329;28;20222;-70
2021/09/23 02:31:19;;;;;;;12.07;6.30;;;;;;;19.26;70.17;98703.91;5032039;28;20218;-70
2021/09/23 02:33:46;;;;;;;12.73;6.90;;;;;;;19.20;69.32;98705.66;5037746;28;20707;-69
2021/09/23 02:36:14;;;;;;;10.67;6.33;;;;;;;19.20;69.41;98704.84;5037412;28;20207;-69
2021/09/23 02:38:41;;;;;;;12.77;6.33;;;;;;;18.92;71.19;98683.94;5030366;28;20199;-69
2021/09/23 02:41:08;;;;;;;12.53;6.60;;;;;;;18.96;71.49;98689.69;5035028;28;20376;-69
2021/09/23 02:43:36;;;;;;;12.47;6.60;;;;;;;19.17;69.92;98695.31;5029313;28;20233;-69
2021/09/23 02:46:03;;;;;;;10.60;6.37;;;;;;;19.28;68.99;98691.78;5030658;28;20218;-69
2021/09/23 02:48:32;;;;;;;9.00;6.47;;;;;;;18.93;70.73;98677.47;5038557;28;20250;-69
2021/09/23 02:50:59;;;;;;;11.57;6.30;;;;;;;18.26;73.84;98674.50;5033018;28;20202;-69
2021/09/23 02:53:26;;;;;;;12.47;6.70;;;;;;;19.03;70.85;98671.44;5039951;28;20247;-69
2021/09/23 02:55:54;;;;;;;13.17;7.20;;;;;;;18.78;71.89;98669.03;5036531;28;20214;-69
2021/09/23 02:58:21;;;;;;;11.67;6.67;;;;;;;18.78;72.00;98658.22;5030514;28;20209;-69
2021/09/23 03:00:48;;;;;;;15.33;7.07;;;;;;;18.71;72.48;98652.13;5039068;28;20210;-69
2021/09/23 03:03:16;;;;;;;13.97;6.33;;;;;;;18.66;70.95;98652.00;5043157;28;20225;-70
2021/09/23 03:05:45;;;;;;;9.63;6.30;;;;;;;18.85;70.21;98653.47;5038300;28;20212;-69
2021/09/23 03:08:12;;;;;;;12.40;6.07;;;;;;;18.65;71.77;98652.22;5040598;28;21775;-69
2021/09/23 03:10:40;;;;;;;12.13;6.63;;;;;;;18.87;71.28;98651.38;5027275;28;20203;-69
2021/09/23 03:13:07;;;;;;;12.03;7.23;;;;;;;18.81;70.64;98652.34;5031279;28;20230;-69
2021/09/23 03:15:35;;;;;;;13.47;7.07;;;;;;;19.05;69.04;98655.81;5036679;28;20217;-69
2021/09/23 03:18:02;;;;;;;12.53;7.40;;;;;;;18.62;71.03;98648.13;5037730;28;20683;-69
2021/09/23 03:20:29;;;;;;;12.33;7.07;;;;;;;18.66;71.56;98649.28;5039763;28;20639;-69
2021/09/23 03:23:00;;;;;;;11.33;7.20;;;;;;;17.74;76.40;98645.66;5041246;28;20248;-69
2021/09/23 03:25:28;;;;;;;10.97;7.07;;;;;;;18.56;73.49;98640.13;5029781;28;20257;-69
2021/09/23 03:27:56;;;;;;;12.37;8.00;;;;;;;18.73;71.80;98651.84;5030289;28;20218;-69
2021/09/23 03:30:23;;;;;;;11.63;7.47;;;;;;;18.73;70.91;98651.84;5036120;28;20229;-69
2021/09/23 03:32:51;;;;;;;14.67;8.10;;;;;;;18.39;72.91;98650.00;5042942;28;20230;-69
2021/09/23 03:35:18;;;;;;;12.13;7.67;;;;;;;17.97;75.36;98634.88;5036954;28;20664;-69
2021/09/23 03:37:46;;;;;;;12.57;8.10;;;;;;;18.38;74.74;98618.59;5042501;28;20206;-69
2021/09/23 03:40:15;;;;;;;18.47;8.60;;;;;;;18.88;71.48;98619.72;5033978;28;20572;-69
2021/09/23 03:42:42;;;;;;;13.97;7.27;;;;;;;18.16;72.53;98621.06;5041196;28;20597;-70
2021/09/23 03:45:10;;;;;;;15.70;7.57;;;;;;;18.89;70.75;98622.19;5038778;28;20216;-70
2021/09/23 03:47:37;;;;;;;12.37;7.97;;;;;;;18.79;70.21;98632.78;5039771;28;20202;-70
2021/09/23 03:50:06;;;;;;;17.93;8.60;;;;;;;18.69;70.81;98637.19;5040583;28;20231;-70
2021/09/23 03:52:33;;;;;;;14.57;8.00;;;;;;;18.93;69.79;98641.47;5033139;28;20226;-70
2021/09/23 03:55:01;;;;;;;15.77;8.83;;;;;;;19.11;68.21;98635.91;5032629;28;20231;-70
2021/09/23 03:57:29;;;;;;;15.43;9.13;;;;;;;18.68;70.27;98636.34;5036453;28;20198;-70
2021/09/23 03:59:56;;;;;;;15.73;8.63;;;;;;;18.79;70.14;98637.41;5046647;28;20209;-70
2021/09/23 04:02:24;;;;;;;17.03;9.60;;;;;;;18.39;72.02;98636.50;5038363;28;20206;-70
2021/09/23 04:04:51;;;;;;;17.57;8.47;;;;;;;18.05;74.26;98626.44;5029303;28;20237;-70
2021/09/23 04:07:18;;;;;;;20.00;9.77;;;;;;;18.64;72.06;98627.06;5020580;28;20230;-69
2021/09/23 04:09:46;;;;;;;16.03;10.00;;;;;;;18.77;70.90;98629.53;5029011;28;20230;-69
2021/09/23 04:12:13;;;;;;;17.50;10.83;;;;;;;18.49;72.03;98620.50;5037221;28;20206;-69
2021/09/23 04:14:42;;;;;;;18.90;10.83;;;;;;;18.13;73.41;98616.13;5036334;28;20237;-70
2021/09/23 04:17:09;;;;;;;19.10;9.90;;;;;;;18.64;70.51;98618.16;5033845;28;20622;-69
2021/09/23 04:19:36;;;;;;;14.63;9.50;;;;;;;18.33;71.09;98619.31;5035108;28;20198;-70
2021/09/23 04:22:04;;;;;;;20.30;9.63;;;;;;;18.44;71.92;98610.38;5036854;28;20207;-69
2021/09/23 04:24:31;;;;;;;17.37;9.63;;;;;;;18.71;70.31;98610.72;5032739;28;20225;-70
2021/09/23 04:26:59;;;;;;;16.60;10.00;;;;;;;18.29;71.38;98596.50;5032424;28;20218;-70
2021/09/23 04:29:26;;;;;;;14.77;9.80;;;;;;;18.39;71.27;98594.06;5044596;28;20328;-69
2021/09/23 04:31:55;;;;;;;17.03;10.33;;;;;;;18.20;71.97;98581.72;5040798;28;20576;-69
2021/09/23 04:34:22;;;;;;;17.63;9.63;;;;;;;18.50;71.83;98582.41;5047927;28;20251;-70
2021/09/23 04:36:49;;;;;;;18.03;10.03;;;;;;;18.74;69.92;98594.03;5037720;28;20217;-71
2021/09/23 04:39:18;;;;;;;25.10;10.23;;;;;;;18.43;70.39;98589.00;5034238;28;20205;-77
2021/09/23 04:41:45;;;;;;;18.30;10.03;;;;;;;18.53;70.20;98584.66;5042920;28;20298;-70
2021/09/23 04:44:13;;;;;;;17.60;9.60;;;;;;;18.25;71.50;98576.44;5039535;28;20227;-74
2021/09/23 04:46:40;;;;;;;17.33;9.97;;;;;;;18.30;71.52;98581.13;5036001;28;20659;-73
2021/09/23 04:49:09;;;;;;;17.27;9.40;;;;;;;18.68;69.77;98582.28;5038374;28;20226;-77
2021/09/23 04:51:36;;;;;;;16.33;10.20;;;;;;;18.64;69.28;98577.59;5038917;28;20198;-73
2021/09/23 04:54:05;;;;;;;17.47;10.40;;;;;;;18.76;68.44;98578.38;5043114;28;20230;-71
2021/09/23 04:56:32;;;;;;;18.83;9.90;;;;;;;18.53;68.43;98581.94;5028996;28;20207;-70
2021/09/23 04:59:00;;;;;;;19.20;10.50;;;;;;;18.36;69.36;98586.44;5045308;28;20213;-72
2021/09/23 05:01:27;;;;;;;17.97;10.73;;;;;;;18.33;71.50;98569.84;5032742;28;20207;-70
2021/09/23 05:03:55;;;;;;;19.73;11.87;;;;;;;18.26;70.94;98561.84;5037927;28;20222;-69
2021/09/23 05:06:23;;;;;;;18.53;9.33;;;;;;;18.35;72.11;98563.16;5037521;28;20305;-69
2021/09/23 05:08:51;;;;;;;17.40;9.83;;;;;;;18.63;69.81;98568.66;5034546;28;20210;-79
2021/09/23 05:11:18;;;;;;;14.73;9.43;;;;;;;18.62;69.12;98575.13;5050572;28;20220;-84
2021/09/23 05:13:46;;;;;;;16.30;9.73;;;;;;;18.43;70.63;98575.47;5049881;28;20222;-83
2021/09/23 05:16:13;;;;;;;19.20;9.93;;;;;;;18.67;69.39;98580.63;5049566;28;20213;-84
2021/09/23 05:18:41;;;;;;;17.27;10.37;;;;;;;18.75;68.67;98577.53;5057620;28;20222;-83
2021/09/23 05:21:08;;;;;;;16.87;9.83;;;;;;;18.31;69.96;98574.66;5048702;28;20212;-70
2021/09/23 05:23:37;;;;;;;15.97;9.03;;;;;;;18.21;71.35;98566.31;5041249;28;20233;-70
2021/09/23 05:26:05;;;;;;;17.23;9.13;;;;;;;18.43;72.05;98554.69;5038346;28;20203;-70
2021/09/23 05:28:32;;;;;;;15.47;9.40;;;;;;;18.65;70.26;98554.91;5036537;28;20662;-68
2021/09/23 05:30:59;;;;;;;18.73;9.90;;;;;;;18.61;70.19;98549.16;5028679;28;20234;-68
2021/09/23 05:33:27;;;;;;;15.33;9.30;;;;;;;18.81;69.56;98537.91;5045188;28;20221;-69
2021/09/23 05:35:54;;;;;;;17.00;9.37;;;;;;;18.26;71.42;98529.44;5036503;28;20678;-68
2021/09/23 05:38:23;;;;;;;15.57;9.43;;;;;;;18.03;73.32;98521.34;5042744;28;20653;-73
2021/09/23 05:40:51;;;;;;;18.93;9.97;;;;;;;18.84;71.12;98527.44;5046215;28;20256;-83
2021/09/23 05:43:19;;;;;;;15.00;9.13;;;;;;;19.07;69.34;98523.81;5033979;28;20227;-66
2021/09/23 05:45:46;;;;;;;16.10;8.97;;;;;;;19.14;69.04;98519.06;5043007;28;20206;-66
2021/09/23 05:48:13;;;;;;;16.80;8.97;;;;;;;19.11;69.36;98512.25;5036054;28;20202;-65
2021/09/23 05:50:41;;;;;;;15.80;8.90;;;;;;;19.07;69.33;98507.56;5046650;28;20230;-67
2021/09/23 05:53:08;;;;;;;16.57;8.97;;;;;;;18.88;71.93;98501.56;5050964;28;20234;-69
2021/09/23 05:55:35;;;;;;;19.43;9.97;;;;;;;18.64;73.27;98494.56;5041089;28;20229;-66
2021/09/23 05:58:04;;;;;;;20.83;11.13;;;;;;;19.15;71.60;98501.78;5032378;28;20207;-66
2021/09/23 06:00:32;;;;;;;17.87;10.40;;;;;;;19.07;71.06;98497.59;5044661;28;20213;-68
2021/09/23 06:02:59;;;;;;;17.43;9.67;;;;;;;19.49;69.50;98500.78;5043799;28;20510;-66
2021/09/23 06:05:27;;;;;;;16.90;9.57;;;;;;;18.91;71.28;98500.25;5035536;28;20197;-65
2021/09/23 06:07:54;;;;;;;19.10;10.20;;;;;;;19.44;70.98;98496.09;5038874;28;20202;-70
2021/09/23 06:10:21;;;;;;;23.30;10.13;;;;;;;19.73;69.66;98499.56;5032449;28;20234;-66
2021/09/23 06:12:49;;;;;;;19.30;10.70;;;;;;;19.99;69.92;98513.25;5038242;28;20685;-67
2021/09/23 06:15:18;;;;;;;21.17;11.37;;;;;;;18.96;73.48;98508.47;5033987;28;20205;-66
2021/09/23 06:17:45;;;;;;;21.43;11.20;;;;;;;19.60;70.75;98510.72;5038072;28;20206;-66
2021/09/23 06:20:13;;;;;;;23.37;11.13;;;;;;;20.19;68.21;98518.16;5042975;28;20233;-66
2021/09/23 06:22:40;;;;;;;18.00;10.80;;;;;;;20.34;67.97;98513.78;5043455;28;20229;-66
2021/09/23 06:25:09;;;;;;;15.63;9.70;;;;;;;20.57;65.75;98513.53;5032016;28;20211;-66
2021/09/23 06:27:36;;;;;;;16.67;9.40;;;;;;;20.51;66.70;98519.97;5041856;28;20225;-66
2021/09/23 06:30:04;;;;;;;17.87;9.47;;;;;;;19.41;69.60;98522.84;5032904;28;20230;-66
2021/09/23 06:32:33;;;;;;;19.70;9.30;;;;;;;20.46;68.12;98527.22;5037689;28;20210;-66
2021/09/23 06:35:00;;;;;;;13.90;8.53;;;;;;;21.01;65.40;98538.78;5044985;28;20213;-66
2021/09/23 06:37:27;;;;;;;16.63;9.90;;;;;;;20.71;65.78;98536.50;5044302;28;20203;-66
2021/09/23 06:39:55;;;;;;;17.00;9.13;;;;;;;21.26;64.92;98530.91;5045604;28;20221;-66
2021/09/23 06:42:22;;;;;;;14.20;8.73;;;;;;;21.01;63.78;98533.34;5041465;28;20216;-66
2021/09/23 06:44:49;;;;;;;14.27;7.70;;;;;;;21.52;63.30;98538.22;5030707;28;20205;-66
2021/09/23 06:47:16;;;;;;;12.73;8.13;;;;;;;21.65;63.00;98535.91;5031360;28;20763;-66
2021/09/23 06:49:47;;;;;;;11.90;6.77;;;;;;;20.63;64.14;98547.78;5035725;28;20233;-66
2021/09/23 06:52:14;;;;;;;13.97;7.33;;;;;;;21.37;63.23;98543.50;5043238;28;20209;-66
2021/09/23 06:54:42;;;;;;;9.70;6.90;;;;;;;21.63;61.44;98551.63;5043061;28;20622;-66
2021/09/23 06:57:09;;;;;;;12.90;6.90;;;;;;;22.03;60.71;98551.16;5044276;28;20657;-66
2021/09/23 06:59:36;;;;;;;12.87;6.97;;;;;;;21.71;61.51;98543.06;5038784;28;20207;-66
2021/09/23 07:02:04;;;;;;;11.60;7.03;;;;;;;22.18;60.49;98526.81;5031243;28;20210;-66
2021/09/23 07:04:31;;;;;;;9.17;6.40;;;;;;;21.57;60.71;98527.38;5042981;28;20222;-65
2021/09/23 07:07:00;;;;;;;12.67;6.77;;;;;;;22.42;59.31;98525.31;5046347;28;20677;-65
2021/09/23 07:09:27;;;;;;;15.33;7.23;;;;;;;20.19;64.08;98537.13;5044546;28;20681;-66
2021/09/23 07:11:55;;;;;;;16.43;7.40;;;;;;;19.86;66.44;98534.44;5041238;28;20663;-69
2021/09/23 07:14:22;;;;;;;12.60;6.93;;;;;;;20.67;64.42;98539.97;5035050;28;20219;-65
2021/09/23 07:16:50;;;;;;;12.63;7.07;;;;;;;21.25;61.88;98537.41;5040562;28;20209;-65
2021/09/23 07:19:17;;;;;;;12.13;7.40;;;;;;;21.65;60.32;98540.50;5045130;28;20206;-65
2021/09/23 07:21:44;;;;;;;17.97;7.60;;;;;;;22.39;57.25;98544.91;5033671;28;20578;-65
2021/09/23 07:24:13;;;;;;;11.63;6.63;;;;;;;22.90;56.60;98552.28;5046396;28;20231;-66
2021/09/23 07:26:41;;;;;;;14.97;7.50;;;;;;;22.05;57.06;98557.19;5042624;28;20215;-65
2021/09/23 07:29:09;;;;;;;13.17;7.40;;;;;;;22.78;54.67;98566.09;5046327;28;20237;-65
2021/09/23 07:31:36;;;;;;;14.63;7.37;;;;;;;23.22;54.73;98556.50;5044040;28;20235;-66
2021/09/23 07:34:03;;;;;;;11.10;7.03;;;;;;;22.71;56.38;98560.06;5038218;28;20224;-66
2021/09/23 07:36:31;;;;;;;17.03;6.90;;;;;;;23.32;54.24;98561.97;5035463;28;20214;-67
2021/09/23 07:38:58;;;;;;;8.47;6.10;;;;;;;23.69;53.18;98553.56;5042629;28;20205;-67
2021/09/23 07:41:27;;;;;;;10.70;6.43;;;;;;;23.08;54.27;98554.50;5038699;28;20204;-66
2021/09/23 07:43:54;;;;;;;13.50;7.13;;;;;;;23.78;53.07;98560.13;5048100;28;20218;-67
2021/09/23 07:46:21;;;;;;;12.93;6.40;;;;;;;24.00;51.71;98553.34;5045691;28;20219;-67
2021/09/23 07:48:53;;;;;;;12.90;7.03;;;;;;;24.34;51.33;98538.03;5037829;28;20214;-68
2021/09/23 07:51:21;;;;;;;50.10;9.10;;;;;;;24.12;50.98;98562.03;5037010;28;20228;-72
2021/09/23 07:53:48;;;;;;;30.93;7.53;;;;;;;24.08;51.13;98554.69;5041543;28;20576;-72
2021/09/23 07:56:15;;;;;;;12.20;6.90;;;;;;;24.46;50.54;98554.91;5041848;28;20202;-72
2021/09/23 07:58:44;;;;;;;9.77;6.23;;;;;;;24.47;50.01;98556.53;5040801;28;20204;-71
2021/09/23 08:01:11;;;;;;;11.83;6.63;;;;;;;24.28;51.10;98565.59;5040520;28;20206;-72
2021/09/23 08:03:39;;;;;;;13.47;6.10;;;;;;;25.23;48.99;98565.31;5042060;28;20609;-71
2021/09/23 08:06:06;;;;;;;9.90;5.93;;;;;;;24.79;49.18;98567.13;5042039;28;20215;-69
2021/09/23 08:08:34;;;;;;;10.13;5.90;;;;;;;24.35;49.90;98575.13;5038883;28;20206;-75
2021/09/23 08:11:01;;;;;;;11.23;5.60;;;;;;;25.31;48.42;98564.72;5046908;28;20232;-72
2021/09/23 08:13:28;;;;;;;10.63;5.70;;;;;;;25.31;46.00;98575.66;5046058;28;20226;-72
2021/09/23 08:15:57;;;;;;;13.23;6.17;;;;;;;25.52;47.39;98578.00;5044886;28;20207;-72
2021/09/23 08:18:24;;;;;;;9.47;5.47;;;;;;;23.87;50.50;98559.28;5040526;28;20202;-72
2021/09/23 08:20:52;;;;;;;13.90;5.13;;;;;;;24.85;49.12;98568.75;5040239;28;20203;-72
2021/09/23 08:23:19;;;;;;;11.40;4.70;;;;;;;26.08;45.88;98570.22;5033300;28;20227;-72
2021/09/23 08:25:48;;;;;;;7.63;4.73;;;;;;;25.99;45.59;98558.28;5038641;28;20203;-70
2021/09/23 08:28:16;;;;;;;6.53;3.70;;;;;;;25.82;45.28;98553.19;5049865;28;20206;-72
2021/09/23 08:30:44;;;;;;;9.00;4.50;;;;;;;25.22;46.20;98563.66;5035043;28;20235;-71
2021/09/23 08:33:13;;;;;;;6.53;3.97;;;;;;;25.10;46.49;98558.53;5035718;28;20235;-75
2021/09/23 08:35:40;;;;;;;9.30;4.70;;;;;;;23.77;50.71;98550.31;5040006;28;20232;-78
2021/09/23 08:38:08;;;;;;;6.20;3.03;;;;;;;24.53;48.27;98552.69;5045561;28;20672;-74
2021/09/23 08:40:35;;;;;;;4.03;2.63;;;;;;;25.57;45.39;98561.56;5046316;28;20548;-75
2021/09/23 08:43:02;;;;;;;10.03;5.10;;;;;;;23.60;52.04;98533.38;5045689;28;20225;-74
2021/09/23 08:45:30;;;;;;;10.40;4.33;;;;;;;23.36;51.11;98538.53;5047167;28;20597;-74
2021/09/23 08:47:58;;;;;;;5.60;2.67;;;;;;;25.65;44.95;98557.41;5032990;28;20235;-78
2021/09/23 08:50:26;;;;;;;5.77;2.40;;;;;;;26.60;41.33;98553.88;5039431;28;20235;-75
2021/09/23 08:52:54;;;;;;;7.57;2.83;;;;;;;27.44;39.21;98553.94;5047233;28;20232;-73
2021/09/23 08:55:24;;;;;;;7.57;2.73;;;;;;;27.34;39.28;98552.16;5046792;28;20204;-74
2021/09/23 08:57:51;;;;;;;11.50;4.60;;;;;;;25.15;45.40;98544.84;5048526;28;20215;-75
2021/09/23 09:00:21;;;;;;;7.17;4.47;;;;;;;24.70;46.91;98541.50;5045495;28;20209;-74
2021/09/23 09:03:01;;;;;;;9.77;4.40;;;;;;;26.35;43.33;98540.44;5041857;28;20226;-73
2021/09/23 09:05:30;;;;;;;4.40;2.40;;;;;;;26.26;41.89;98544.91;5032016;28;20220;-74
2021/09/23 09:08:02;;;;;;;6.83;2.57;;;;;;;25.18;44.01;98554.41;5044571;28;20204;-75
2021/09/23 09:10:31;;;;;;;5.53;2.27;;;;;;;24.73;44.59;98543.69;5044007;28;20220;-74
2021/09/23 09:13:02;;;;;;;4.23;2.73;;;;;;;25.92;42.67;98536.72;5049287;28;20641;-74
2021/09/23 09:15:31;;;;;;;5.97;3.00;;;;;;;27.00;40.89;98536.97;5042344;28;20219;-74
2021/09/23 09:17:58;;;;;;;3.63;2.10;;;;;;;25.40;43.33;98536.53;5045744;28;20654;-75
2021/09/23 09:20:26;;;;;;;5.10;1.70;;;;;;;24.68;44.68;98532.78;5037289;28;20555;-75
2021/09/23 09:22:54;;;;;;;4.13;1.80;;;;;;;26.35;40.97;98529.50;5031893;28;20230;-75
2021/09/23 09:25:21;;;;;;;4.73;1.77;;;;;;;26.48;42.63;98517.84;5035630;28;20201;-74
2021/09/23 09:27:50;;;;;;;5.13;1.50;;;;;;;27.04;40.86;98524.28;5044163;28;20214;-75
2021/09/23 09:30:19;;;;;;;3.87;1.70;;;;;;;25.10;43.30;98516.72;5048205;28;20546;-74
2021/09/23 09:32:49;;;;;;;3.13;1.50;;;;;;;25.57;42.72;98512.38;5040985;28;20234;-74
2021/09/23 09:35:18;;;;;;;4.50;1.70;;;;;;;27.26;39.66;98510.88;5043146;28;20206;-74
2021/09/23 09:37:47;;;;;;;3.63;1.80;;;;;;;26.02;42.82;98512.03;5032390;28;20209;-75
2021/09/23 09:40:18;;;;;;;2.63;1.70;;;;;;;27.20;39.17;98512.03;5041842;28;20689;-75
2021/09/23 09:42:47;;;;;;;2.83;1.53;;;;;;;27.26;39.31;98513.63;5046250;28;20705;-75
2021/09/23 09:45:20;;;;;;;5.10;1.80;;;;;;;27.83;37.96;98496.84;5047235;28;20224;-75
2021/09/23 09:47:53;;;;;;;2.40;1.53;;;;;;;28.88;36.29;98509.41;5045636;28;20202;-74
2021/09/23 09:50:21;;;;;;;7.40;1.93;;;;;;;27.61;38.48;98508.41;5042745;28;20214;-75
2021/09/23 09:52:50;;;;;;;6.53;1.80;;;;;;;27.24;38.30;98502.97;5034364;28;20253;-75
2021/09/23 09:55:21;;;;;;;3.20;1.93;;;;;;;28.11;37.04;98493.03;5034030;28;20626;-74
2021/09/23 09:57:50;;;;;;;2.63;1.83;;;;;;;27.63;37.06;98494.41;5044427;28;20700;-76
2021/09/23 10:00:19;;;;;;;2.67;1.80;;;;;;;29.22;34.56;98497.97;5042874;28;20210;-75
2021/09/23 10:02:47;;;;;;;3.00;1.90;;;;;;;30.01;33.38;98499.94;5047568;28;20222;-75
2021/09/23 10:05:16;;;;;;;2.73;1.70;;;;;;;30.41;32.37;98496.16;5036483;28;20214;-75
2021/09/23 10:07:46;;;;;;;2.87;1.63;;;;;;;30.38;32.48;98494.84;5046711;28;20195;-75
2021/09/23 10:10:14;;;;;;;3.97;1.90;;;;;;;30.09;32.53;98485.41;5032127;28;20273;-75
2021/09/23 10:12:45;;;;;;;2.67;1.60;;;;;;;29.70;32.37;98491.63;5037670;28;20210;-76
2021/09/23 10:15:15;;;;;;;3.47;1.50;;;;;;;30.48;30.86;98480.78;5048009;28;20212;-73
2021/09/23 10:17:43;;;;;;;4.33;1.70;;;;;;;30.57;31.90;98480.81;5045050;28;20573;-75
2021/09/23 10:20:12;;;;;;;4.03;1.87;;;;;;;30.80;31.23;98469.41;5041683;28;20206;-75
2021/09/23 10:22:39;;;;;;;3.20;1.60;;;;;;;29.96;33.12;98467.03;5031082;28;20207;-77
2021/09/23 10:25:11;;;;;;;4.13;1.70;;;;;;;29.78;33.01;98477.13;5030025;28;20212;-74
2021/09/23 10:30:25;;;;;;;4.40;1.87;;;;;;;28.75;34.17;98473.69;5043371;28;20218;-76
2021/09/23 10:32:53;;;;;;;2.70;1.60;;;;;;;30.51;31.42;98473.84;5045515;28;20226;-75
2021/09/23 10:35:22;;;;;;;3.47;1.57;;;;;;;30.27;31.61;98474.22;5042920;28;20361;-74
2021/09/23 10:37:51;;;;;;;2.93;1.80;;;;;;;30.51;30.71;98474.63;5044948;28;20633;-75
2021/09/23 10:40:20;;;;;;;1.87;1.53;;;;;;;31.65;30.01;98471.47;5030452;28;20210;-75
2021/09/23 10:42:48;;;;;;;3.77;1.60;;;;;;;31.95;29.16;98478.78;5037779;28;20223;-75
2021/09/23 10:45:17;;;;;;;4.00;1.80;;;;;;;32.06;28.68;98471.75;5042894;28;20206;-75
2021/09/23 10:47:49;;;;;;;3.20;1.60;;;;;;;29.50;32.87;98463.78;5038314;28;20729;-75
2021/09/23 10:50:23;;;;;;;3.50;1.60;;;;;;;30.29;31.93;98466.44;5044739;28;20216;-75
2021/09/23 10:52:51;;;;;;;1.90;1.30;;;;;;;29.85;32.36;98463.72;5043409;28;20232;-75
2021/09/23 10:55:19;;;;;;;3.50;1.70;;;;;;;31.13;30.67;98472.56;5045396;28;20216;-75
2021/09/23 10:57:48;;;;;;;2.80;1.70;;;;;;;29.86;32.62;98464.56;5031377;28;20216;-75
2021/09/23 11:00:16;;;;;;;2.20;1.40;;;;;;;30.87;30.93;98475.25;5041339;28;20829;-75
2021/09/23 11:02:43;;;;;;;1.43;1.30;;;;;;;30.71;30.52;98476.06;5042074;28;20260;-75
2021/09/23 11:05:13;;;;;;;3.40;1.70;;;;;;;30.41;29.61;98474.13;5035891;28;20665;-75
2021/09/23 11:07:43;;;;;;;4.13;1.97;;;;;;;30.63;29.42;98474.03;5036918;28;20210;-75
2021/09/23 11:10:14;;;;;;;3.93;1.70;;;;;;;30.58;28.65;98480.50;5035590;28;20214;-75
2021/09/23 11:12:44;;;;;;;1.67;1.57;;;;;;;31.56;27.73;98478.94;5031049;28;20962;-75
2021/09/23 11:15:13;;;;;;;3.07;1.80;;;;;;;31.32;27.83;98473.13;5046244;28;20578;-76
2021/09/23 11:17:42;;;;;;;2.13;1.50;;;;;;;31.49;27.06;98478.63;5045126;28;20209;-75
2021/09/23 11:20:13;;;;;;;5.53;1.60;;;;;;;30.96;26.96;98475.31;5047653;28;20671;-75
2021/09/23 11:22:42;;;;;;;3.92;1.80;;;;;;;31.26;27.32;98468.91;5034920;28;20217;-75
2021/09/23 11:25:12;;;;;;;1.40;1.30;;;;;;;32.08;26.68;98459.25;5027228;28;20223;-74
2021/09/23 11:27:41;;;;;;;2.28;1.40;;;;;;;32.17;25.92;98464.78;5037463;28;20207;-74
2021/09/23 11:30:10;;;;;;;2.67;1.80;;;;;;;31.33;26.99;98453.47;5042932;28;20214;-74
2021/09/23 11:32:49;;;;;;;1.63;1.52;;;;;;;32.48;26.05;98441.25;5034897;28;20229;-75