Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:13;;;;;;;8.70;7.90;;;;;;;15.77;97.10;95627.22;5090636;28;20165;-81
2022/06/04 00:02:43;;;;;;;8.40;7.43;;;;;;;15.78;97.30;95620.19;5073968;28;20169;-80
2022/06/04 00:05:11;;;;;;;8.10;7.28;;;;;;;15.71;97.19;95620.06;5089603;28;20172;-81
2022/06/04 00:07:37;;;;;;;8.32;7.57;;;;;;;15.69;97.10;95621.25;5073297;28;20209;-81
2022/06/04 00:15:44;;;;;;;7.55;6.85;;;;;;;15.58;97.44;95630.31;5108316;28;20199;-80
2022/06/04 00:18:09;;;;;;;7.68;6.97;;;;;;;15.58;97.38;95633.72;5072702;28;20246;-80
2022/06/04 00:20:35;;;;;;;8.50;7.80;;;;;;;15.54;97.47;95642.91;5090856;28;20196;-81
2022/06/04 00:23:02;;;;;;;9.73;8.73;;;;;;;15.56;98.01;95642.75;5073282;28;20181;-79
2022/06/04 00:25:28;;;;;;;9.05;8.32;;;;;;;15.53;97.80;95643.91;5088373;28;20177;-80
2022/06/04 00:27:57;;;;;;;10.35;9.35;;;;;;;15.48;98.69;95638.41;5089397;28;20227;-79
2022/06/04 00:30:22;;;;;;;9.57;8.65;;;;;;;15.45;98.37;95633.50;5086782;28;20201;-80
2022/06/04 00:32:48;;;;;;;8.32;7.70;;;;;;;15.45;98.35;95632.69;5069097;28;20199;-81
2022/06/04 00:35:13;;;;;;;8.85;7.85;;;;;;;15.46;98.27;95632.53;5102512;28;20188;-80
2022/06/04 00:37:39;;;;;;;9.43;8.40;;;;;;;15.42;98.37;95628.63;5086101;28;20201;-81
2022/06/04 00:40:07;;;;;;;10.32;8.07;;;;;;;15.38;98.22;95619.50;5100282;28;20170;-81
2022/06/04 00:42:32;;;;;;;8.45;7.68;;;;;;;15.34;98.58;95622.63;5085752;28;20177;-81
2022/06/04 00:45:32;;;;;;;9.23;8.15;;;;;;;15.28;99.01;95614.53;5084948;28;20215;-80
2022/06/04 00:47:58;;;;;;;8.95;8.15;;;;;;;15.33;98.35;95621.81;5085479;28;20193;-80
2022/06/04 00:50:23;;;;;;;9.90;8.93;;;;;;;15.21;98.27;95610.97;5086023;28;20255;-79
2022/06/04 00:52:50;;;;;;;9.27;8.25;;;;;;;15.17;98.84;95606.25;5101939;28;20572;-81
2022/06/04 00:55:17;;;;;;;8.88;8.05;;;;;;;15.24;99.10;95601.94;5084447;28;20317;-81
2022/06/04 00:57:51;;;;;;;9.57;8.57;;;;;;;15.22;99.04;95604.75;5069103;28;20219;-80
2022/06/04 01:00:20;;;;;;;10.23;9.00;;;;;;;15.18;99.62;95608.69;5068570;28;20168;-81
2022/06/04 01:03:12;;;;;;;9.23;8.48;;;;;;;15.20;99.40;95608.53;5085294;28;20185;-81
2022/06/04 01:05:56;;;;;;;10.30;9.10;;;;;;;15.20;99.33;95608.53;5067393;28;20225;-80
2022/06/04 01:08:51;;;;;;;8.98;7.80;;;;;;;15.19;99.14;95610.31;5052054;28;20228;-81
2022/06/04 01:11:19;;;;;;;9.55;8.43;;;;;;;15.20;98.90;95617.19;5084507;28;20542;-81
2022/06/04 01:14:08;;;;;;;9.52;8.73;;;;;;;15.24;98.81;95607.19;5084936;28;20193;-81
2022/06/04 01:16:52;;;;;;;10.05;9.05;;;;;;;15.19;99.26;95599.03;5065510;28;20184;-80
2022/06/04 01:19:37;;;;;;;11.05;9.98;;;;;;;15.14;99.73;95590.91;5086378;28;20420;-81
2022/06/04 01:22:13;;;;;;;11.77;10.67;;;;;;;15.16;100.00;95599.38;5067797;28;20207;-81
2022/06/04 01:24:44;;;;;;;9.60;8.60;;;;;;;15.15;99.91;95595.97;5066565;28;20198;-80
2022/06/04 01:27:13;;;;;;;11.55;10.45;;;;;;;15.14;100.00;95601.38;5106102;28;20589;-81
2022/06/04 01:29:55;;;;;;;11.13;10.13;;;;;;;15.09;100.00;95603.69;5087192;28;20192;-81
2022/06/04 01:32:28;;;;;;;11.15;10.18;;;;;;;15.10;99.92;95613.16;5086859;28;20176;-80
2022/06/04 01:35:21;;;;;;;11.80;10.63;;;;;;;15.13;99.96;95621.47;5086450;28;20547;-80
2022/06/04 01:37:55;;;;;;;13.30;11.57;;;;;;;15.19;99.81;95619.97;5080411;28;20192;-81
2022/06/04 01:43:12;;;;;;;12.45;11.25;;;;;;;15.25;99.87;95622.69;5088982;28;20236;-81
2022/06/04 01:45:39;;;;;;;15.85;12.98;;;;;;;15.26;100.00;95616.47;5084956;28;20221;-81
2022/06/04 01:48:06;;;;;;;14.00;12.60;;;;;;;15.26;99.89;95613.84;5068887;28;20245;-80
2022/06/04 01:50:43;;;;;;;13.07;11.82;;;;;;;15.26;99.93;95618.28;5068229;28;20192;-81
2022/06/04 01:53:09;;;;;;;13.00;11.80;;;;;;;15.20;99.66;95621.63;5074648;28;20203;-81
2022/06/04 01:55:50;;;;;;;13.45;12.05;;;;;;;15.20;99.96;95616.38;5093342;28;20227;-79
2022/06/04 01:58:19;;;;;;;13.32;12.02;;;;;;;15.20;100.00;95622.41;5092083;28;20188;-82
2022/06/04 02:00:49;;;;;;;14.75;13.43;;;;;;;15.23;99.97;95621.25;5089629;28;20228;-81
2022/06/04 02:03:23;;;;;;;15.30;13.77;;;;;;;15.20;100.00;95627.66;5090375;28;20180;-82
2022/06/04 02:05:52;;;;;;;14.70;13.38;;;;;;;15.19;100.00;95636.47;5072430;28;20252;-81
2022/06/04 02:08:23;;;;;;;15.07;13.68;;;;;;;15.28;100.00;95630.22;5073485;28;20208;-80
2022/06/04 02:10:57;;;;;;;14.48;13.13;;;;;;;15.37;100.00;95630.13;5089899;28;20180;-79
2022/06/04 02:13:22;;;;;;;15.63;14.32;;;;;;;15.45;99.87;95623.03;5095153;28;20161;-78
2022/06/04 02:15:53;;;;;;;18.92;16.95;;;;;;;15.42;100.00;95623.41;5082346;28;20176;-78
2022/06/04 02:18:18;;;;;;;18.27;16.48;;;;;;;15.50;100.00;95617.28;5099407;28;20196;-78
2022/06/04 02:20:43;;;;;;;17.83;15.90;;;;;;;15.46;100.00;95611.59;5099646;28;20188;-78
2022/06/04 02:23:09;;;;;;;18.98;16.80;;;;;;;15.39;100.00;95613.28;5083218;28;20192;-81
2022/06/04 02:25:34;;;;;;;16.58;14.85;;;;;;;15.42;100.00;95615.53;5075911;28;20215;-80
2022/06/04 02:28:06;;;;;;;15.35;13.85;;;;;;;15.47;100.00;95613.22;5080371;28;20207;-80
2022/06/04 02:30:50;;;;;;;17.17;15.00;;;;;;;15.44;100.00;95603.09;5101534;28;20196;-81
2022/06/04 02:33:18;;;;;;;15.32;13.85;;;;;;;15.44;100.00;95602.28;5086093;28;20184;-81
2022/06/04 02:35:51;;;;;;;15.27;13.88;;;;;;;15.39;100.00;95604.63;5118710;28;20192;-81
2022/06/04 02:38:17;;;;;;;14.57;13.38;;;;;;;15.38;100.00;95606.44;5085651;28;20207;-80
2022/06/04 02:40:53;;;;;;;13.35;12.25;;;;;;;15.37;100.00;95596.13;5085050;28;20177;-80
2022/06/04 02:43:21;;;;;;;14.50;13.20;;;;;;;15.37;100.00;95593.50;5086065;28;20181;-81
2022/06/04 02:45:52;;;;;;;13.57;12.38;;;;;;;15.37;100.00;95586.50;5119401;28;20187;-82
2022/06/04 02:48:28;;;;;;;13.60;12.18;;;;;;;15.35;100.00;95588.44;5084430;28;20212;-81
2022/06/04 02:50:59;;;;;;;15.57;12.80;;;;;;;15.36;100.00;95582.22;5086795;28;20215;-81
2022/06/04 02:53:26;;;;;;;13.23;12.00;;;;;;;15.38;100.00;95579.44;5085628;28;20193;-80
2022/06/04 02:55:57;;;;;;;14.27;12.98;;;;;;;15.41;100.00;95574.66;5103691;28;20220;-81
2022/06/04 02:58:23;;;;;;;15.00;13.52;;;;;;;15.44;100.00;95576.09;5069680;28;20200;-81
2022/06/04 03:00:50;;;;;;;15.10;13.70;;;;;;;15.45;100.00;95575.94;5086308;28;20176;-82
2022/06/04 03:03:16;;;;;;;13.88;12.57;;;;;;;15.48;100.00;95577.41;5070500;28;20190;-80
2022/06/04 03:05:54;;;;;;;16.15;14.55;;;;;;;15.47;100.00;95579.22;5101432;28;20181;-80
2022/06/04 03:08:20;;;;;;;15.43;14.03;;;;;;;15.49;100.00;95577.22;5101705;28;20204;-81
2022/06/04 03:10:46;;;;;;;15.43;14.00;;;;;;;15.55;100.00;95566.06;5082406;28;20233;-80
2022/06/04 03:13:14;;;;;;;14.27;12.77;;;;;;;15.54;100.00;95569.63;5069333;28;20202;-81
2022/06/04 03:15:39;;;;;;;14.23;12.85;;;;;;;15.62;100.00;95571.41;5101527;28;20202;-81
2022/06/04 03:18:05;;;;;;;13.10;11.80;;;;;;;15.71;100.00;95572.94;5085218;28;20212;-81
2022/06/04 03:20:30;;;;;;;13.95;12.60;;;;;;;15.69;100.00;95577.56;5086970;28;20188;-80
2022/06/04 03:22:56;;;;;;;14.40;13.02;;;;;;;15.68;100.00;95580.34;5102269;28;20550;-79
2022/06/04 03:25:21;;;;;;;12.68;11.32;;;;;;;15.73;100.00;95581.47;5102533;28;20311;-80
2022/06/04 03:27:47;;;;;;;12.10;10.93;;;;;;;15.82;100.00;95582.19;5103069;28;20203;-80
2022/06/04 03:30:13;;;;;;;13.82;12.43;;;;;;;15.83;100.00;95584.63;5069558;28;20591;-80
2022/06/04 03:32:41;;;;;;;11.55;10.45;;;;;;;15.89;100.00;95600.59;5104201;28;20176;-79
2022/06/04 03:35:06;;;;;;;13.52;11.85;;;;;;;15.96;100.00;95596.28;5084933;28;20245;-79
2022/06/04 03:37:32;;;;;;;12.90;11.73;;;;;;;16.01;100.00;95597.38;5069366;28;20193;-80
2022/06/04 03:39:57;;;;;;;12.70;11.25;;;;;;;16.09;100.00;95594.66;5084009;28;20215;-79
2022/06/04 03:42:23;;;;;;;12.38;11.18;;;;;;;16.16;99.87;95602.59;5085851;28;20179;-79
2022/06/04 03:44:48;;;;;;;12.02;10.80;;;;;;;16.22;99.68;95601.06;5085051;28;20173;-80
2022/06/04 03:47:16;;;;;;;9.80;8.77;;;;;;;16.35;99.07;95606.50;5100750;28;20680;-81
2022/06/04 03:49:41;;;;;;;10.75;9.68;;;;;;;16.32;97.55;95607.66;5097298;28;20232;-80
2022/06/04 03:52:06;;;;;;;10.57;9.18;;;;;;;16.47;98.19;95610.28;5084660;28;20175;-78
2022/06/04 04:00:00;;;;;;;9.57;8.73;;;;;;;17.21;91.67;95610.94;5084627;28;20229;-80
2022/06/04 04:02:25;;;;;;;9.60;8.77;;;;;;;17.28;92.11;95611.81;5086734;28;20180;-80
2022/06/04 04:04:54;;;;;;;10.55;8.93;;;;;;;17.57;91.84;95607.44;5098186;28;20177;-80
2022/06/04 04:07:19;;;;;;;7.68;7.07;;;;;;;17.68;90.43;95604.31;5065081;28;20699;-79
2022/06/04 04:09:45;;;;;;;9.80;8.48;;;;;;;17.65;88.21;95603.84;5081678;28;20200;-79
2022/06/04 04:12:10;;;;;;;8.70;8.00;;;;;;;17.39;90.14;95601.81;5081968;28;20176;-80
2022/06/04 04:14:35;;;;;;;8.07;7.47;;;;;;;17.34;90.19;95596.34;5098404;28;20519;-79
2022/06/04 04:17:01;;;;;;;9.07;7.43;;;;;;;17.43;89.92;95605.69;5081763;28;20208;-80
2022/06/04 04:19:29;;;;;;;9.32;7.13;;;;;;;17.32;91.17;95609.66;5101712;28;20173;-79
2022/06/04 04:21:54;;;;;;;8.48;7.65;;;;;;;17.60;90.99;95601.81;5085078;28;20180;-78
2022/06/04 04:24:20;;;;;;;8.40;7.43;;;;;;;19.51;83.79;95603.72;5083074;28;20603;-79
2022/06/04 04:26:45;;;;;;;6.35;5.85;;;;;;;21.31;75.48;95618.19;5066712;28;20192;-80
2022/06/04 04:29:11;;;;;;;7.68;6.53;;;;;;;21.83;70.88;95617.00;5067311;28;20671;-80
2022/06/04 04:31:36;;;;;;;8.30;6.18;;;;;;;22.32;67.50;95620.66;5102305;28;20204;-79
2022/06/04 04:34:02;;;;;;;7.53;6.72;;;;;;;21.50;68.69;95614.59;5083925;28;20626;-80
2022/06/04 04:36:30;;;;;;;6.47;6.07;;;;;;;21.97;67.89;95623.78;5066902;28;20497;-79
2022/06/04 04:38:56;;;;;;;7.40;6.80;;;;;;;22.08;66.57;95626.78;5082585;28;20221;-80
2022/06/04 04:41:21;;;;;;;6.93;6.32;;;;;;;22.20;66.83;95619.75;5067808;28;20176;-80
2022/06/04 04:43:46;;;;;;;7.35;6.57;;;;;;;22.09;66.56;95616.00;5066084;28;20651;-79
2022/06/04 04:46:14;;;;;;;7.22;6.53;;;;;;;21.64;68.90;95618.75;5096094;28;20176;-80
2022/06/04 04:48:40;;;;;;;6.70;6.10;;;;;;;21.23;71.85;95621.03;5096614;28;20188;-80
2022/06/04 04:51:06;;;;;;;6.68;6.05;;;;;;;20.73;73.58;95631.41;5078435;28;20276;-79
2022/06/04 04:53:31;;;;;;;6.95;6.22;;;;;;;20.06;76.89;95636.81;5067530;28;20172;-79
2022/06/04 04:55:56;;;;;;;7.60;6.63;;;;;;;19.51;80.35;95651.94;5078664;28;20545;-79
2022/06/04 04:58:22;;;;;;;6.55;6.05;;;;;;;18.97;83.50;95657.28;5081053;28;20223;-79
2022/06/04 05:00:47;;;;;;;6.43;5.90;;;;;;;20.23;78.36;95668.00;5080862;28;20169;-79
2022/06/04 05:03:13;;;;;;;6.53;5.93;;;;;;;21.70;70.97;95669.94;5080773;28;20181;-78
2022/06/04 05:05:38;;;;;;;6.63;5.30;;;;;;;23.14;64.73;95671.47;5080293;28;20172;-79
2022/06/04 05:08:04;;;;;;;5.75;5.25;;;;;;;22.11;67.32;95673.97;5062998;28;20675;-80
2022/06/04 05:10:29;;;;;;;6.63;5.45;;;;;;;20.90;72.55;95674.81;5057999;28;20755;-79
2022/06/04 05:12:55;;;;;;;5.95;5.07;;;;;;;20.11;76.11;95680.19;5079233;28;20644;-81
2022/06/04 05:15:21;;;;;;;6.93;5.78;;;;;;;19.70;78.48;95675.91;5088457;28;20175;-79
2022/06/04 05:17:47;;;;;;;6.20;5.60;;;;;;;19.16;81.28;95679.41;5081422;28;20272;-79
2022/06/04 05:20:13;;;;;;;7.40;5.63;;;;;;;19.45;80.35;95673.84;5098650;28;20173;-79
2022/06/04 05:22:38;;;;;;;7.15;6.20;;;;;;;19.26;81.69;95674.59;5097052;28;20181;-81
2022/06/04 05:25:04;;;;;;;6.88;6.18;;;;;;;19.20;82.17;95680.66;5078646;28;20187;-80
2022/06/04 05:27:29;;;;;;;6.95;5.97;;;;;;;19.02;85.11;95688.28;5061536;28;20235;-80
2022/06/04 05:29:56;;;;;;;6.85;6.25;;;;;;;19.08;85.96;95682.22;5059789;28;20599;-80
2022/06/04 05:32:21;;;;;;;7.20;5.97;;;;;;;19.02;86.71;95693.53;5078230;28;20219;-82
2022/06/04 05:34:46;;;;;;;7.40;6.75;;;;;;;18.95;88.20;95696.94;5077648;28;20191;-81
2022/06/04 05:37:12;;;;;;;8.10;6.80;;;;;;;18.95;88.06;95699.59;5061758;28;20196;-81
2022/06/04 05:39:37;;;;;;;8.07;6.43;;;;;;;18.88;88.56;95705.81;5077397;28;20258;-81
2022/06/04 05:42:04;;;;;;;8.55;6.20;;;;;;;18.84;88.66;95713.31;5060889;28;20169;-81
2022/06/04 05:44:29;;;;;;;7.60;6.70;;;;;;;18.74;88.91;95720.72;5076138;28;20176;-82
2022/06/04 05:46:55;;;;;;;7.22;6.70;;;;;;;18.60;90.14;95724.25;5061174;28;20620;-81
2022/06/04 05:49:20;;;;;;;8.63;7.65;;;;;;;18.38;91.91;95726.94;5060680;28;20199;-80
2022/06/04 05:51:46;;;;;;;7.78;7.07;;;;;;;18.27;92.82;95730.09;5060901;28;20250;-80
2022/06/04 05:54:13;;;;;;;8.80;8.00;;;;;;;18.10;93.77;95740.06;5060517;28;20549;-80
2022/06/04 05:56:41;;;;;;;9.18;7.85;;;;;;;17.70;95.26;95754.66;5076830;28;20172;-81
2022/06/04 05:59:09;;;;;;;8.05;7.30;;;;;;;17.63;97.54;95756.34;5073825;28;20569;-78
2022/06/04 06:01:35;;;;;;;8.55;7.75;;;;;;;17.74;97.75;95768.22;5075006;28;20172;-79
2022/06/04 06:04:01;;;;;;;9.15;8.25;;;;;;;17.34;98.88;95780.88;5074567;28;20184;-80
2022/06/04 06:06:29;;;;;;;8.75;7.97;;;;;;;17.27;99.12;95800.97;5057691;28;20308;-80
2022/06/04 06:08:55;;;;;;;10.57;8.45;;;;;;;17.07;100.00;95795.47;5074475;28;20251;-80
2022/06/04 06:11:21;;;;;;;9.48;8.57;;;;;;;16.98;100.00;95792.13;5057438;28;20207;-80
2022/06/04 06:13:48;;;;;;;10.10;9.00;;;;;;;16.90;100.00;95788.78;5074568;28;20180;-79
2022/06/04 06:16:19;;;;;;;11.02;8.48;;;;;;;16.86;100.00;95771.75;5074727;28;20223;-79
2022/06/04 06:18:44;;;;;;;8.95;7.50;;;;;;;17.03;100.00;95775.81;5057715;28;20220;-79
2022/06/04 06:21:15;;;;;;;8.57;7.78;;;;;;;16.95;100.00;95775.91;5056269;28;20215;-80
2022/06/04 06:23:41;;;;;;;10.95;8.20;;;;;;;16.96;100.00;95767.06;5051792;28;20192;-79
2022/06/04 06:26:15;;;;;;;8.88;7.15;;;;;;;16.77;100.00;95762.34;5069401;28;20203;-79
2022/06/04 06:28:41;;;;;;;8.18;7.18;;;;;;;16.71;100.00;95763.91;5074215;28;20650;-80
2022/06/04 06:31:08;;;;;;;9.90;7.03;;;;;;;16.65;100.00;95749.66;5076432;28;20195;-81
2022/06/04 06:33:34;;;;;;;9.07;7.00;;;;;;;16.61;100.00;95743.16;5092822;28;20176;-79
2022/06/04 06:36:05;;;;;;;7.45;5.50;;;;;;;16.73;100.00;95740.13;5092340;28;20216;-79
2022/06/04 06:38:30;;;;;;;7.80;6.45;;;;;;;16.80;100.00;95733.16;5092833;28;20231;-80
2022/06/04 06:40:57;;;;;;;10.15;6.57;;;;;;;16.82;100.00;95721.50;5075931;28;20207;-80
2022/06/04 06:44:07;;;;;;;9.10;7.07;;;;;;;16.79;100.00;95708.75;5093233;28;20259;-80
2022/06/04 06:46:29;;;;;;;9.77;8.32;;;;;;;17.05;100.00;95713.53;5082597;28;20675;-80
2022/06/04 06:48:59;;;;;;;10.68;9.50;;;;;;;16.94;100.00;95730.50;5077202;28;20192;-80
2022/06/04 06:51:29;;;;;;;10.57;9.52;;;;;;;17.16;100.00;95731.41;5076121;28;20662;-79
2022/06/04 06:53:55;;;;;;;10.30;9.30;;;;;;;17.31;100.00;95725.28;5059128;28;20620;-80
2022/06/04 06:56:23;;;;;;;11.18;9.65;;;;;;;17.62;100.00;95725.84;5093807;28;20610;-79
2022/06/04 06:58:49;;;;;;;10.75;9.73;;;;;;;18.22;100.00;95727.22;5059593;28;20295;-78
2022/06/04 07:01:15;;;;;;;9.95;9.05;;;;;;;19.08;98.84;95740.13;5076278;28;20263;-78
2022/06/04 07:03:41;;;;;;;9.35;8.38;;;;;;;19.64;93.10;95740.78;5076972;28;20189;-78
2022/06/04 07:06:08;;;;;;;9.80;8.80;;;;;;;20.26;86.63;95747.53;5097744;28;20176;-78
2022/06/04 07:08:35;;;;;;;8.35;7.55;;;;;;;21.53;81.95;95748.09;5061276;28;20196;-78
2022/06/04 07:11:00;;;;;;;8.02;7.22;;;;;;;22.56;76.66;95759.25;5081560;28;20224;-78
2022/06/04 07:13:25;;;;;;;9.45;6.82;;;;;;;22.85;72.65;95749.81;5082014;28;20177;-78
2022/06/04 07:15:52;;;;;;;7.15;5.90;;;;;;;22.31;70.08;95741.53;5098689;28;20177;-78
2022/06/04 07:18:24;;;;;;;6.97;6.28;;;;;;;23.23;69.78;95733.72;5099783;28;20230;-78
2022/06/04 07:20:50;;;;;;;5.57;5.07;;;;;;;22.50;70.54;95731.78;5081390;28;20172;-80
2022/06/04 07:23:16;;;;;;;5.97;5.45;;;;;;;22.18;71.82;95719.69;5079057;28;20176;-79
2022/06/04 07:25:44;;;;;;;4.57;4.28;;;;;;;21.38;74.49;95727.22;5096815;28;20192;-81
2022/06/04 07:28:10;;;;;;;5.47;5.05;;;;;;;21.01;78.90;95732.22;5080660;28;20322;-80
2022/06/04 07:30:36;;;;;;;7.32;6.65;;;;;;;20.75;83.35;95734.94;5059407;28;20305;-79
2022/06/04 07:33:01;;;;;;;7.75;7.05;;;;;;;20.13;88.37;95730.88;5068667;28;20177;-80
2022/06/04 07:35:27;;;;;;;8.38;7.57;;;;;;;19.73;91.78;95722.94;5074506;28;20172;-79
2022/06/04 07:37:52;;;;;;;8.23;7.03;;;;;;;19.84;91.72;95726.81;5059144;28;20220;-78
2022/06/04 07:40:17;;;;;;;7.97;7.28;;;;;;;19.88;89.37;95728.88;5075129;28;20197;-76
2022/06/04 07:42:42;;;;;;;7.93;6.90;;;;;;;19.75;87.57;95736.72;5098750;28;20168;-77
2022/06/04 07:45:09;;;;;;;8.63;6.18;;;;;;;19.13;89.60;95745.63;5080432;28;20191;-77
2022/06/04 07:47:34;;;;;;;7.03;6.43;;;;;;;19.33;90.10;95746.50;5084922;28;20184;-76
2022/06/04 07:50:00;;;;;;;7.53;6.82;;;;;;;19.76;90.76;95743.63;5119048;28;20216;-78
2022/06/04 07:52:26;;;;;;;6.57;5.97;;;;;;;20.26;85.46;95738.81;5080263;28;20172;-77
2022/06/04 07:54:51;;;;;;;6.70;6.03;;;;;;;20.36;84.11;95747.94;5078349;28;20177;-79
2022/06/04 07:57:17;;;;;;;6.60;6.00;;;;;;;20.72;82.15;95749.34;5060862;28;20646;-79
2022/06/04 07:59:43;;;;;;;6.93;6.20;;;;;;;20.60;83.45;95743.09;5077860;28;20176;-78
2022/06/04 08:02:10;;;;;;;6.45;5.85;;;;;;;20.98;83.82;95745.03;5076606;28;20173;-80
2022/06/04 08:04:35;;;;;;;7.35;6.13;;;;;;;21.02;80.66;95733.84;5075190;28;20263;-79
2022/06/04 08:07:02;;;;;;;5.68;4.95;;;;;;;21.17;80.39;95744.16;5059085;28;20304;-80
2022/06/04 08:09:27;;;;;;;5.80;5.25;;;;;;;20.60;83.98;95736.00;5075857;28;20176;-79
2022/06/04 08:11:53;;;;;;;6.90;6.30;;;;;;;21.09;83.82;95742.56;5058079;28;20524;-79
2022/06/04 08:14:21;;;;;;;6.32;5.72;;;;;;;21.28;80.77;95742.72;5058631;28;20180;-79
2022/06/04 08:17:04;;;;;;;7.22;5.47;;;;;;;20.95;83.24;95750.75;5093827;28;20180;-78
2022/06/04 08:19:30;;;;;;;5.95;5.15;;;;;;;21.32;80.08;95744.75;5059162;28;20164;-79
2022/06/04 08:21:56;;;;;;;5.85;5.22;;;;;;;21.31;78.00;95752.88;5076037;28;20172;-79
2022/06/04 08:24:22;;;;;;;6.07;5.43;;;;;;;21.11;79.25;95745.78;5058585;28;20180;-79
2022/06/04 08:26:53;;;;;;;5.45;4.90;;;;;;;21.41;77.79;95750.59;5058667;28;20726;-79
2022/06/04 08:29:19;;;;;;;5.70;5.18;;;;;;;20.98;80.16;95750.31;5068864;28;20185;-78
2022/06/04 08:31:45;;;;;;;5.55;5.05;;;;;;;20.91;80.03;95750.31;5095947;28;20203;-79
2022/06/04 08:34:10;;;;;;;5.22;4.72;;;;;;;20.81;80.64;95749.94;5110302;28;20236;-80
2022/06/04 08:36:35;;;;;;;5.70;5.30;;;;;;;21.01;79.83;95755.19;5105307;28;20172;-79
2022/06/04 08:39:01;;;;;;;6.32;4.80;;;;;;;20.93;81.01;95764.94;5071630;28;20200;-78
2022/06/04 08:42:05;;;;;;;5.45;4.95;;;;;;;21.02;81.74;95767.34;5079350;28;20600;-78
2022/06/04 08:44:38;;;;;;;7.60;5.47;;;;;;;20.93;81.98;95770.22;5074612;28;20177;-79
2022/06/04 08:47:17;;;;;;;7.75;5.57;;;;;;;20.74;81.16;95764.97;5093544;28;20267;-80
2022/06/04 08:49:49;;;;;;;7.05;5.82;;;;;;;20.96;82.47;95773.47;5075467;28;20180;-79
2022/06/04 08:52:25;;;;;;;6.05;5.55;;;;;;;20.73;83.48;95773.91;5059269;28;20283;-79
2022/06/04 08:58:00;;;;;;;11.43;7.55;;;;;;;20.16;92.64;95791.97;5078270;28;20207;-78
2022/06/04 09:00:35;;;;;;;9.20;8.40;;;;;;;20.10;92.87;95803.28;5092016;28;20180;-79
2022/06/04 09:03:08;;;;;;;8.85;8.02;;;;;;;19.73;94.10;95805.44;5058733;28;20563;-80
2022/06/04 09:06:02;;;;;;;9.57;7.15;;;;;;;19.76;91.93;95804.22;5074827;28;20165;-78
2022/06/04 09:08:51;;;;;;;8.23;7.53;;;;;;;19.49;93.88;95798.84;5093260;28;20599;-79
2022/06/04 09:11:23;;;;;;;8.45;7.75;;;;;;;19.26;96.81;95803.59;5075236;28;20286;-78
2022/06/04 09:14:07;;;;;;;9.77;8.90;;;;;;;18.87;100.00;95810.25;5074602;28;20184;-79
2022/06/04 09:16:36;;;;;;;9.70;8.80;;;;;;;19.19;99.31;95814.09;5075186;28;20165;-79
2022/06/04 09:19:02;;;;;;;10.25;9.45;;;;;;;18.96;99.93;95819.63;5058151;28;20192;-80
2022/06/04 09:21:33;;;;;;;11.40;10.30;;;;;;;19.18;100.00;95828.28;5057903;28;20183;-80
2022/06/04 09:23:59;;;;;;;10.10;9.18;;;;;;;19.46;98.61;95820.31;5059077;28;20184;-79
2022/06/04 09:26:50;;;;;;;11.13;10.02;;;;;;;19.41;97.40;95827.97;5095970;28;20204;-80
2022/06/04 09:29:28;;;;;;;11.82;10.68;;;;;;;19.79;94.42;95830.19;5059650;28;20207;-79
2022/06/04 09:32:10;;;;;;;11.73;10.73;;;;;;;19.83;93.10;95831.41;5094003;28;20207;-79
2022/06/04 09:34:38;;;;;;;11.82;10.63;;;;;;;20.08;93.08;95829.88;5077706;28;20191;-80
2022/06/04 09:37:10;;;;;;;12.73;11.18;;;;;;;20.15;92.12;95834.34;5094223;28;20250;-79
2022/06/04 09:39:38;;;;;;;12.57;11.52;;;;;;;20.08;91.37;95839.59;5076815;28;20616;-81
2022/06/04 09:42:22;;;;;;;13.07;11.88;;;;;;;19.89;93.63;95851.72;5082680;28;20210;-80
2022/06/04 09:45:03;;;;;;;14.30;12.77;;;;;;;19.90;93.52;95848.06;5066789;28;20691;-79
2022/06/04 09:47:38;;;;;;;15.70;14.20;;;;;;;19.27;96.59;95842.09;5085988;28;20227;-80
2022/06/04 09:50:33;;;;;;;15.57;13.90;;;;;;;19.17;96.55;95834.53;5074563;28;20689;-80
2022/06/04 09:53:14;;;;;;;15.43;13.93;;;;;;;19.45;95.40;95852.91;5074246;28;20181;-80
2022/06/04 09:55:46;;;;;;;17.45;15.65;;;;;;;19.51;94.91;95849.47;5074035;28;20192;-80
2022/06/04 09:58:27;;;;;;;19.65;17.65;;;;;;;19.26;97.23;95856.28;5057605;28;20196;-79
2022/06/04 10:00:59;;;;;;;17.85;16.33;;;;;;;19.35;96.28;95855.09;5058118;28;20176;-80
2022/06/04 10:03:25;;;;;;;17.60;16.00;;;;;;;19.34;96.87;95858.72;5075951;28;20192;-80
2022/06/04 10:06:00;;;;;;;19.17;17.48;;;;;;;19.24;96.80;95863.53;5074035;28;20542;-79
2022/06/04 10:08:27;;;;;;;19.10;17.40;;;;;;;19.28;96.05;95854.25;5074933;28;20196;-80
2022/06/04 10:11:04;;;;;;;17.63;16.13;;;;;;;19.46;95.19;95865.06;5074406;28;20279;-79
2022/06/04 10:13:45;;;;;;;19.75;18.02;;;;;;;19.44;96.16;95867.09;5074565;28;20180;-77
2022/06/04 10:16:17;;;;;;;20.08;18.30;;;;;;;19.56;95.27;95866.53;5093879;28;20758;-78
2022/06/04 10:18:54;;;;;;;21.23;19.33;;;;;;;19.43;95.58;95868.09;5075146;28;20271;-78
2022/06/04 10:21:22;;;;;;;20.73;18.73;;;;;;;19.57;94.43;95874.28;5092806;28;20572;-79
2022/06/04 10:23:50;;;;;;;18.90;16.98;;;;;;;19.51;93.72;95875.81;5077390;28;20176;-80
2022/06/04 10:26:16;;;;;;;20.10;18.35;;;;;;;19.34;93.68;95871.06;5061778;28;20221;-79
2022/06/04 10:29:19;;;;;;;21.58;19.58;;;;;;;19.58;92.79;95875.09;5096734;28;20686;-78
2022/06/04 10:32:18;;;;;;;20.38;18.60;;;;;;;20.20;91.14;95879.38;5095252;28;20299;-77
2022/06/04 10:34:57;;;;;;;18.50;16.80;;;;;;;20.43;88.25;95874.59;5077347;28;20188;-78
2022/06/04 10:37:35;;;;;;;18.13;16.50;;;;;;;20.76;84.98;95876.41;5078113;28;20192;-78
2022/06/04 10:40:32;;;;;;;18.90;16.98;;;;;;;21.06;84.73;95880.28;5077701;28;20558;-78
2022/06/04 10:43:15;;;;;;;20.13;18.33;;;;;;;21.33;84.10;95878.44;5095700;28;20216;-77
2022/06/04 10:45:45;;;;;;;19.15;17.35;;;;;;;21.50;82.28;95886.75;5095653;28;20187;-79
2022/06/04 10:48:31;;;;;;;20.33;18.48;;;;;;;21.16;82.66;95885.13;5061149;28;20295;-79
2022/06/04 10:51:26;;;;;;;18.63;16.95;;;;;;;21.50;80.98;95889.38;5036578;28;20215;-79
2022/06/04 10:54:09;;;;;;;21.83;19.73;;;;;;;21.34;81.04;95892.47;5061931;28;20181;-79
2022/06/04 10:56:40;;;;;;;20.88;19.08;;;;;;;21.55;80.41;95883.44;5059609;28;20589;-79
2022/06/04 10:59:23;;;;;;;22.45;20.52;;;;;;;21.43;80.96;95889.38;5095196;28;20185;-80
2022/06/04 11:01:56;;;;;;;22.55;20.25;;;;;;;21.60;77.91;95887.13;5077395;28;20233;-78
2022/06/04 11:04:40;;;;;;;21.10;19.23;;;;;;;21.32;81.23;95889.22;5077196;28;20195;-80
2022/06/04 11:07:49;;;;;;;19.80;18.02;;;;;;;21.92;78.93;95885.38;5077044;28;20200;-80
2022/06/04 11:10:17;;;;;;;20.08;18.13;;;;;;;21.87;79.07;95884.38;5077441;28;20266;-79
2022/06/04 11:13:09;;;;;;;19.40;17.80;;;;;;;21.82;79.13;95879.72;5060249;28;20184;-79
2022/06/04 11:15:58;;;;;;;18.50;16.80;;;;;;;21.88;80.60;95883.34;5053923;28;20188;-80
2022/06/04 11:18:30;;;;;;;19.55;17.65;;;;;;;22.40;74.40;95879.66;5045973;28;20282;-79
2022/06/04 11:21:08;;;;;;;17.40;16.02;;;;;;;22.73;71.38;95882.06;5089162;28;20183;-80
2022/06/04 11:23:39;;;;;;;18.10;16.52;;;;;;;22.49;73.40;95867.78;5090216;28;20551;-81
2022/06/04 11:26:13;;;;;;;16.98;15.43;;;;;;;22.77;75.44;95872.66;5073043;28;20199;-81
2022/06/04 11:28:39;;;;;;;15.95;14.45;;;;;;;23.29;72.68;95872.47;5090454;28;20201;-80
2022/06/04 11:31:07;;;;;;;14.63;13.23;;;;;;;24.15;66.34;95874.97;5054613;28;20218;-80
2022/06/04 11:34:01;;;;;;;14.27;12.90;;;;;;;24.52;63.96;95867.72;5072934;28;20668;-80
2022/06/04 11:37:01;;;;;;;14.70;13.50;;;;;;;24.58;63.07;95880.09;5072238;28;20192;-81
2022/06/04 11:40:08;;;;;;;13.18;12.00;;;;;;;24.66;65.59;95878.97;5091264;28;20172;-80
2022/06/04 11:42:54;;;;;;;12.23;11.05;;;;;;;25.05;61.25;95879.41;5053188;28;20271;-81
2022/06/04 11:45:25;;;;;;;11.73;10.80;;;;;;;24.78;62.28;95873.66;5052805;28;20177;-82
2022/06/04 11:48:24;;;;;;;12.10;10.90;;;;;;;24.43;60.71;95886.88;5071037;28;20745;-80
2022/06/04 11:50:57;;;;;;;10.88;9.70;;;;;;;24.69;61.61;95880.34;5070841;28;20742;-80
2022/06/04 11:53:33;;;;;;;10.82;9.93;;;;;;;25.00;62.62;95879.22;5084266;28;20279;-80
2022/06/04 11:56:05;;;;;;;11.48;10.40;;;;;;;25.18;62.78;95881.00;5056056;28;20512;-81
2022/06/04 11:58:46;;;;;;;10.85;9.75;;;;;;;25.30;59.85;95879.16;5073397;28;20280;-81