Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:01:07;;;;;;;7.47;7.37;;;20.90;69.90;;;;;;5092435;28;20517;-65
2023/04/24 00:03:34;;;;;;;7.20;7.10;;;20.90;69.80;;;;;;5092507;28;20470;-65
2023/04/24 00:06:02;;;;;;;7.37;7.17;;;20.90;69.80;;;;;;5092449;28;20481;-65
2023/04/24 00:08:30;;;;;;;7.03;6.93;;;20.90;69.80;;;;;;5107754;28;20532;-65
2023/04/24 00:10:57;;;;;;;7.27;7.17;;;20.90;69.80;;;;;;5112800;28;20532;-65
2023/04/24 00:13:24;;;;;;;7.37;7.17;;;20.90;70.50;;;;;;5113390;28;20540;-65
2023/04/24 00:15:51;;;;;;;7.10;7.00;;;20.90;69.80;;;;;;5113009;28;20967;-65
2023/04/24 00:18:18;;;;;;;7.40;7.30;;;20.90;69.60;;;;;;5112399;28;20481;-65
2023/04/24 00:20:46;;;;;;;7.20;7.10;;;20.90;69.60;;;;;;5106941;28;20487;-65
2023/04/24 00:23:13;;;;;;;7.47;7.37;;;20.90;69.90;;;;;;5110490;28;20473;-65
2023/04/24 00:25:41;;;;;;;7.07;6.97;;;20.80;70.00;;;;;;5100325;28;20480;-65
2023/04/24 00:28:08;;;;;;;7.70;7.50;;;20.90;70.10;;;;;;5112242;28;20484;-65
2023/04/24 00:30:35;;;;;;;7.30;7.20;;;20.80;70.10;;;;;;5112556;28;20538;-65
2023/04/24 00:33:02;;;;;;;7.13;7.03;;;20.80;70.00;;;;;;5094970;28;20500;-65
2023/04/24 00:35:29;;;;;;;7.23;7.13;;;20.90;70.10;;;;;;5092003;28;20859;-65
2023/04/24 00:37:56;;;;;;;7.20;7.10;;;20.80;69.90;;;;;;5091750;28;20980;-65
2023/04/24 00:40:23;;;;;;;7.27;7.17;;;20.80;70.00;;;;;;5091970;28;20446;-65
2023/04/24 00:42:51;;;;;;;7.33;7.23;;;20.80;69.90;;;;;;5092167;28;20566;-65
2023/04/24 00:45:19;;;;;;;7.43;7.33;;;20.80;70.00;;;;;;5107099;28;20534;-65
2023/04/24 00:47:47;;;;;;;8.10;8.00;;;20.80;70.00;;;;;;5091756;28;20511;-65
2023/04/24 00:50:16;;;;;;;7.90;7.70;;;20.80;70.10;;;;;;5091883;28;20545;-65
2023/04/24 00:52:44;;;;;;;7.53;7.43;;;20.80;70.20;;;;;;5091916;28;20490;-65
2023/04/24 00:55:10;;;;;;;8.40;8.20;;;20.80;70.20;;;;;;5093564;28;20844;-66
2023/04/24 00:57:38;;;;;;;7.30;7.20;;;20.70;70.10;;;;;;5111764;28;20476;-66
2023/04/24 01:00:10;;;;;;;7.50;7.40;;;20.80;70.00;;;;;;5112374;28;20481;-65
2023/04/24 01:02:39;;;;;;;7.40;7.30;;;20.70;69.90;;;;;;5111907;28;21046;-65
2023/04/24 01:05:08;;;;;;;7.17;7.07;;;20.70;69.80;;;;;;5096362;28;20446;-66
2023/04/24 01:07:36;;;;;;;7.40;7.30;;;20.70;69.80;;;;;;5091463;28;20484;-65
2023/04/24 01:10:03;;;;;;;7.87;7.77;;;20.70;69.50;;;;;;5091670;28;20477;-66
2023/04/24 01:12:30;;;;;;;7.90;7.80;;;20.70;69.50;;;;;;5091611;28;20478;-65
2023/04/24 01:14:57;;;;;;;7.40;7.30;;;20.70;69.50;;;;;;5105287;28;20473;-65
2023/04/24 01:17:25;;;;;;;7.80;7.60;;;20.70;69.30;;;;;;5111908;28;20536;-65
2023/04/24 01:19:53;;;;;;;7.40;7.30;;;20.70;69.10;;;;;;5111793;28;20528;-65
2023/04/24 01:22:22;;;;;;;7.70;7.60;;;20.70;69.00;;;;;;5111813;28;21022;-65
2023/04/24 01:24:49;;;;;;;7.67;7.57;;;20.70;68.80;;;;;;5111917;28;20441;-65
2023/04/24 01:27:16;;;;;;;7.33;7.23;;;20.70;68.60;;;;;;5096701;28;20470;-65
2023/04/24 01:29:43;;;;;;;7.57;7.47;;;20.70;68.40;;;;;;5091785;28;20478;-65
2023/04/24 01:32:10;;;;;;;7.53;7.33;;;20.70;68.30;;;;;;5091461;28;20474;-65
2023/04/24 01:34:38;;;;;;;7.03;6.93;;;20.60;68.20;;;;;;5091443;28;20537;-65
2023/04/24 01:37:05;;;;;;;7.07;6.97;;;20.60;68.20;;;;;;5091446;28;20987;-65
2023/04/24 01:39:33;;;;;;;7.93;7.73;;;20.60;68.30;;;;;;5106511;28;20484;-65
2023/04/24 01:42:02;;;;;;;7.60;7.50;;;20.70;68.30;;;;;;5111838;28;21043;-65
2023/04/24 01:44:29;;;;;;;7.80;7.60;;;20.60;68.10;;;;;;5112020;28;21005;-65
2023/04/24 01:46:56;;;;;;;7.23;6.93;;;20.60;68.10;;;;;;5111901;28;20529;-65
2023/04/24 01:49:23;;;;;;;8.30;8.10;;;20.60;68.10;;;;;;5112400;28;20484;-65
2023/04/24 01:51:50;;;;;;;7.37;7.27;;;20.60;68.10;;;;;;5094164;28;20526;-65
2023/04/24 01:54:17;;;;;;;7.70;7.50;;;20.60;68.10;;;;;;5092535;28;21007;-65
2023/04/24 01:56:46;;;;;;;7.50;7.40;;;20.60;68.10;;;;;;5091835;28;20992;-66
2023/04/24 01:59:13;;;;;;;7.43;7.33;;;20.60;68.20;;;;;;5100722;28;20524;-66
2023/04/24 02:01:40;;;;;;;7.47;7.37;;;20.60;68.10;;;;;;5111231;28;21064;-66
2023/04/24 02:04:08;;;;;;;7.53;7.10;;;20.60;68.00;;;;;;5116033;28;20881;-65
2023/04/24 02:06:35;;;;;;;7.87;7.73;;;20.50;67.80;;;;;;5115508;28;20804;-66
2023/04/24 02:09:03;;;;;;;7.33;7.23;;;20.50;67.70;;;;;;5108121;28;20474;-65
2023/04/24 02:11:30;;;;;;;7.80;7.60;;;20.50;67.70;;;;;;5094643;28;20446;-65
2023/04/24 02:13:59;;;;;;;8.17;7.87;;;20.50;67.80;;;;;;5094659;28;20504;-65
2023/04/24 02:16:26;;;;;;;8.00;7.90;;;20.50;67.70;;;;;;5094561;28;20537;-65
2023/04/24 02:18:53;;;;;;;7.33;7.23;;;20.50;67.60;;;;;;5094505;28;20533;-65
2023/04/24 02:21:20;;;;;;;8.10;8.00;;;20.50;67.70;;;;;;5104186;28;20448;-65
2023/04/24 02:23:47;;;;;;;7.70;7.40;;;20.50;67.70;;;;;;5114701;28;20576;-65
2023/04/24 02:26:15;;;;;;;7.90;7.70;;;20.50;67.70;;;;;;5114818;28;20999;-65
2023/04/24 02:28:42;;;;;;;7.60;7.50;;;20.50;67.70;;;;;;5114956;28;20449;-65
2023/04/24 02:31:10;;;;;;;7.97;7.87;;;20.50;67.80;;;;;;5114802;28;20507;-65
2023/04/24 02:33:37;;;;;;;7.90;7.80;;;20.40;67.60;;;;;;5104740;28;20549;-65
2023/04/24 02:36:04;;;;;;;8.10;7.90;;;20.40;67.60;;;;;;5100009;28;20476;-65
2023/04/24 02:38:31;;;;;;;7.87;7.77;;;20.40;67.50;;;;;;5114415;28;20538;-65
2023/04/24 02:40:57;;;;;;;7.30;7.20;;;20.40;67.50;;;;;;5114440;28;20530;-65
2023/04/24 02:43:24;;;;;;;8.10;7.90;;;20.40;67.40;;;;;;5114225;28;20563;-65
2023/04/24 02:45:51;;;;;;;8.00;7.90;;;20.50;67.50;;;;;;5105370;28;20521;-65
2023/04/24 02:48:20;;;;;;;8.60;8.40;;;20.40;67.30;;;;;;5094037;28;20474;-65
2023/04/24 02:50:47;;;;;;;8.30;8.10;;;20.40;67.30;;;;;;5094159;28;20801;-65
2023/04/24 02:53:14;;;;;;;8.10;7.90;;;20.40;67.20;;;;;;5094050;28;20903;-65
2023/04/24 02:55:41;;;;;;;7.60;7.50;;;20.40;67.20;;;;;;5096095;28;20470;-65
2023/04/24 02:58:08;;;;;;;7.80;7.60;;;20.40;67.20;;;;;;5109742;28;20474;-66
2023/04/24 03:00:35;;;;;;;8.00;7.90;;;20.40;67.20;;;;;;5110717;28;20474;-66
2023/04/24 03:03:02;;;;;;;7.90;7.73;;;20.40;67.20;;;;;;5093851;28;20565;-65
2023/04/24 03:05:31;;;;;;;7.40;7.30;;;20.40;67.30;;;;;;5093725;28;20533;-65
2023/04/24 03:07:58;;;;;;;8.00;7.90;;;20.40;67.40;;;;;;5093333;28;20446;-65
2023/04/24 03:10:25;;;;;;;8.17;7.97;;;20.30;67.30;;;;;;5110179;28;20477;-65
2023/04/24 03:12:52;;;;;;;7.67;7.57;;;20.30;67.20;;;;;;5112559;28;20458;-65
2023/04/24 03:15:19;;;;;;;7.80;7.50;;;20.40;67.30;;;;;;5113961;28;20469;-65
2023/04/24 03:17:46;;;;;;;8.10;7.90;;;20.30;67.10;;;;;;5113884;28;20442;-65
2023/04/24 03:20:13;;;;;;;8.03;7.90;;;20.30;67.10;;;;;;5099141;28;20482;-65
2023/04/24 03:22:41;;;;;;;8.23;8.03;;;20.30;67.20;;;;;;5093508;28;20561;-65
2023/04/24 03:25:09;;;;;;;8.00;7.80;;;20.30;67.10;;;;;;5093535;28;20478;-65
2023/04/24 03:27:37;;;;;;;8.37;8.17;;;20.30;67.10;;;;;;5093450;28;20519;-66
2023/04/24 03:30:04;;;;;;;7.50;7.30;;;20.30;67.10;;;;;;5093471;28;20496;-66
2023/04/24 03:32:32;;;;;;;7.70;7.60;;;20.30;67.00;;;;;;5108222;28;20465;-65
2023/04/24 03:34:58;;;;;;;7.90;7.80;;;20.30;66.90;;;;;;5113766;28;20445;-66
2023/04/24 03:37:26;;;;;;;8.23;8.13;;;20.30;66.90;;;;;;5113509;28;20484;-66
2023/04/24 03:39:54;;;;;;;8.07;7.90;;;20.30;66.80;;;;;;5113857;28;20485;-65
2023/04/24 03:42:21;;;;;;;8.40;8.20;;;20.30;66.80;;;;;;5113324;28;21051;-65
2023/04/24 03:44:48;;;;;;;7.90;7.70;;;20.30;66.70;;;;;;5094507;28;20987;-65
2023/04/24 03:47:15;;;;;;;8.33;8.13;;;20.20;66.60;;;;;;5093108;28;21004;-66
2023/04/24 03:49:41;;;;;;;7.77;7.57;;;20.20;66.60;;;;;;5093352;28;20873;-66
2023/04/24 03:52:08;;;;;;;7.90;7.70;;;20.20;66.70;;;;;;5093026;28;20470;-65
2023/04/24 03:54:35;;;;;;;8.67;8.43;;;20.30;66.70;;;;;;5093520;28;20537;-66
2023/04/24 03:57:04;;;;;;;7.87;7.77;;;20.20;66.60;;;;;;5112883;28;20520;-66
2023/04/24 03:59:31;;;;;;;7.13;7.03;;;20.20;66.60;;;;;;5112940;28;21020;-65
2023/04/24 04:01:58;;;;;;;8.77;8.50;;;20.20;66.50;;;;;;5112992;28;20864;-66
2023/04/24 04:04:25;;;;;;;7.70;7.50;;;20.20;66.40;;;;;;5112779;28;20469;-66
2023/04/24 04:06:53;;;;;;;7.97;7.77;;;20.30;66.40;;;;;;5110764;28;20489;-66
2023/04/24 04:09:20;;;;;;;8.47;8.23;;;20.20;66.30;;;;;;5092399;28;20539;-66
2023/04/24 04:11:46;;;;;;;8.73;8.53;;;20.20;66.30;;;;;;5092389;28;20533;-65
2023/04/24 04:14:15;;;;;;;8.60;8.40;;;20.20;66.30;;;;;;5092169;28;20521;-65
2023/04/24 04:16:42;;;;;;;8.10;7.90;;;20.20;66.20;;;;;;5106169;28;20477;-66
2023/04/24 04:19:08;;;;;;;8.77;8.57;;;20.20;66.10;;;;;;5112452;28;20485;-65
2023/04/24 04:21:35;;;;;;;7.70;7.60;;;20.20;66.20;;;;;;5112560;28;20478;-66
2023/04/24 04:24:02;;;;;;;8.40;8.20;;;20.20;66.10;;;;;;5111940;28;21067;-66
2023/04/24 04:26:31;;;;;;;8.30;8.10;;;20.20;66.10;;;;;;5099984;28;20478;-66
2023/04/24 04:28:58;;;;;;;8.60;8.40;;;20.20;66.00;;;;;;5092010;28;20455;-66
2023/04/24 04:31:26;;;;;;;8.53;8.33;;;20.20;65.90;;;;;;5092049;28;20500;-66
2023/04/24 04:33:53;;;;;;;8.40;8.20;;;20.20;65.90;;;;;;5091934;28;20482;-65
2023/04/24 04:36:20;;;;;;;8.50;8.30;;;20.20;65.90;;;;;;5091986;28;20504;-66
2023/04/24 04:38:48;;;;;;;9.10;8.90;;;20.20;65.90;;;;;;5092811;28;20481;-66
2023/04/24 04:41:16;;;;;;;8.37;8.20;;;20.20;65.90;;;;;;5091975;28;20450;-66
2023/04/24 04:43:43;;;;;;;9.03;8.83;;;20.20;65.90;;;;;;5091866;28;20565;-66
2023/04/24 04:46:10;;;;;;;9.30;9.00;;;20.20;65.90;;;;;;5097261;28;20484;-66
2023/04/24 04:48:39;;;;;;;8.97;8.77;;;20.20;66.00;;;;;;5112187;28;20472;-66
2023/04/24 04:51:06;;;;;;;9.40;9.20;;;20.20;66.00;;;;;;5112659;28;21077;-66
2023/04/24 04:53:33;;;;;;;8.30;8.10;;;20.20;65.90;;;;;;5115229;28;20999;-66
2023/04/24 04:56:00;;;;;;;9.00;8.80;;;20.20;66.00;;;;;;5109493;28;20438;-67
2023/04/24 04:58:27;;;;;;;9.20;9.00;;;20.20;66.00;;;;;;5091656;28;20523;-66
2023/04/24 05:00:54;;;;;;;8.73;8.43;;;20.20;66.00;;;;;;5091988;28;20478;-66
2023/04/24 05:03:21;;;;;;;9.33;8.93;;;20.20;66.10;;;;;;5091576;28;20510;-66
2023/04/24 05:05:49;;;;;;;8.70;8.43;;;20.20;66.70;;;;;;5091633;28;20470;-66
2023/04/24 05:08:16;;;;;;;8.63;8.43;;;20.20;68.30;;;;;;5094913;28;20856;-69
2023/04/24 05:10:43;;;;;;;8.03;7.83;;;20.20;69.60;;;;;;5089717;28;20537;-68
2023/04/24 05:13:10;;;;;;;9.03;8.73;;;20.20;69.30;;;;;;5091388;28;20992;-65
2023/04/24 05:15:36;;;;;;;10.00;9.70;;;20.20;69.00;;;;;;5091506;28;20967;-65
2023/04/24 05:18:04;;;;;;;9.90;9.40;;;20.20;68.70;;;;;;5090869;28;20841;-65
2023/04/24 05:20:30;;;;;;;9.13;8.93;;;20.20;68.30;;;;;;5091457;28;20942;-65
2023/04/24 05:22:59;;;;;;;10.17;9.87;;;20.20;68.10;;;;;;5091498;28;20906;-65
2023/04/24 05:25:25;;;;;;;8.90;8.60;;;20.20;68.00;;;;;;5091349;28;20470;-65
2023/04/24 05:27:53;;;;;;;9.10;8.80;;;20.20;67.80;;;;;;5091210;28;20480;-65
2023/04/24 05:30:20;;;;;;;9.50;9.20;;;20.20;67.60;;;;;;5091477;28;20854;-65
2023/04/24 05:32:47;;;;;;;9.73;9.43;;;20.10;67.40;;;;;;5091289;28;20490;-67
2023/04/24 05:35:13;;;;;;;9.83;9.30;;;20.10;67.20;;;;;;5091304;28;20489;-65
2023/04/24 05:37:40;;;;;;;9.13;8.93;;;20.20;67.20;;;;;;5094146;28;20474;-65
2023/04/24 05:40:10;;;;;;;8.67;8.47;;;20.10;66.90;;;;;;5095291;28;20476;-68
2023/04/24 05:42:37;;;;;;;10.20;9.83;;;20.20;66.80;;;;;;5095045;28;20470;-68
2023/04/24 05:45:05;;;;;;;9.00;8.70;;;20.10;66.60;;;;;;5095891;28;20991;-69
2023/04/24 05:47:32;;;;;;;9.13;8.93;;;20.10;66.60;;;;;;5094962;28;20857;-68
2023/04/24 05:49:59;;;;;;;8.80;8.60;;;20.20;66.50;;;;;;5095484;28;20505;-69
2023/04/24 05:52:26;;;;;;;10.00;9.70;;;20.10;66.30;;;;;;5094942;28;20470;-68
2023/04/24 05:54:53;;;;;;;8.70;8.50;;;20.10;66.40;;;;;;5094992;28;20466;-69
2023/04/24 05:57:21;;;;;;;9.13;8.90;;;20.10;66.10;;;;;;5094754;28;20523;-69
2023/04/24 05:59:48;;;;;;;9.10;8.70;;;20.10;66.10;;;;;;5094844;28;20877;-69
2023/04/24 06:02:15;;;;;;;8.87;8.67;;;20.10;65.90;;;;;;5094811;28;20512;-69
2023/04/24 06:04:42;;;;;;;9.73;9.37;;;20.10;65.90;;;;;;5094745;28;20482;-68
2023/04/24 06:07:09;;;;;;;9.10;8.73;;;20.10;65.80;;;;;;5094553;28;20444;-69
2023/04/24 06:09:36;;;;;;;9.70;9.40;;;20.10;65.80;;;;;;5094598;28;20446;-69
2023/04/24 06:12:03;;;;;;;8.97;8.77;;;20.10;65.60;;;;;;5094769;28;20438;-69
2023/04/24 06:14:31;;;;;;;8.50;8.30;;;20.10;65.50;;;;;;5094589;28;20489;-69
2023/04/24 06:16:58;;;;;;;8.30;8.10;;;20.10;65.50;;;;;;5094402;28;20442;-69
2023/04/24 06:19:25;;;;;;;8.80;8.60;;;20.10;65.40;;;;;;5094632;28;20942;-69
2023/04/24 06:21:52;;;;;;;8.40;8.20;;;20.10;65.40;;;;;;5094375;28;20493;-69
2023/04/24 06:24:19;;;;;;;8.67;8.40;;;20.00;65.20;;;;;;5094231;28;20585;-69
2023/04/24 06:26:46;;;;;;;8.73;8.53;;;20.10;65.20;;;;;;5094282;28;20469;-69
2023/04/24 06:29:13;;;;;;;9.10;8.90;;;20.10;65.10;;;;;;5094368;28;20969;-68
2023/04/24 06:31:41;;;;;;;9.07;8.70;;;20.00;64.90;;;;;;5094458;28;20568;-69
2023/04/24 06:34:08;;;;;;;8.63;8.43;;;20.00;64.90;;;;;;5094302;28;20505;-69
2023/04/24 06:36:35;;;;;;;8.50;8.30;;;20.10;64.90;;;;;;5094236;28;20485;-69
2023/04/24 06:39:02;;;;;;;8.60;8.40;;;20.00;64.70;;;;;;5096348;28;20477;-69
2023/04/24 06:41:29;;;;;;;9.33;8.93;;;20.00;64.70;;;;;;5114533;28;20434;-68
2023/04/24 06:43:56;;;;;;;8.70;8.50;;;20.10;64.70;;;;;;5101213;28;20518;-69
2023/04/24 06:46:25;;;;;;;9.13;8.93;;;20.10;64.70;;;;;;5094301;28;20859;-69
2023/04/24 06:48:55;;;;;;;7.57;7.47;;;20.10;64.70;;;;;;5093597;28;20450;-70
2023/04/24 06:51:23;;;;;;;8.60;8.40;;;20.00;64.50;;;;;;5094030;28;20487;-69
2023/04/24 06:53:50;;;;;;;8.87;8.67;;;20.00;64.50;;;;;;5093948;28;20630;-70
2023/04/24 06:56:17;;;;;;;8.67;8.37;;;20.00;64.40;;;;;;5093801;28;20447;-69
2023/04/24 06:58:44;;;;;;;8.83;8.63;;;20.00;64.30;;;;;;5093584;28;20869;-68
2023/04/24 07:01:12;;;;;;;8.87;8.63;;;20.00;64.30;;;;;;5093665;28;20474;-68
2023/04/24 07:03:39;;;;;;;8.53;8.33;;;20.00;64.30;;;;;;5093664;28;21000;-69
2023/04/24 07:06:07;;;;;;;8.90;8.70;;;20.00;64.20;;;;;;5094700;28;20470;-68
2023/04/24 07:08:35;;;;;;;8.70;8.50;;;20.00;64.10;;;;;;5094086;28;20476;-68
2023/04/24 07:11:02;;;;;;;8.70;8.50;;;20.00;64.10;;;;;;5093546;28;20987;-69
2023/04/24 07:13:29;;;;;;;8.60;8.40;;;20.00;64.10;;;;;;5093397;28;20490;-69
2023/04/24 07:15:56;;;;;;;9.30;9.00;;;20.00;64.00;;;;;;5093409;28;20816;-68
2023/04/24 07:18:23;;;;;;;8.90;8.60;;;20.00;63.90;;;;;;5093254;28;20902;-69
2023/04/24 07:20:50;;;;;;;8.70;8.50;;;20.00;63.90;;;;;;5093242;28;20477;-69
2023/04/24 07:23:19;;;;;;;8.27;8.07;;;20.00;63.90;;;;;;5093089;28;20486;-70
2023/04/24 07:25:46;;;;;;;8.80;8.60;;;20.00;63.90;;;;;;5093336;28;20480;-67
2023/04/24 07:28:13;;;;;;;8.10;8.00;;;20.00;63.80;;;;;;5093097;28;20484;-69
2023/04/24 07:30:40;;;;;;;9.73;9.43;;;20.00;63.80;;;;;;5093106;28;20972;-69
2023/04/24 07:33:07;;;;;;;9.30;9.00;;;20.00;63.80;;;;;;5093104;28;20892;-69
2023/04/24 07:35:34;;;;;;;8.50;8.30;;;20.00;63.70;;;;;;5092934;28;20443;-69
2023/04/24 07:38:02;;;;;;;8.10;7.90;;;19.90;63.50;;;;;;5092813;28;20476;-69
2023/04/24 07:40:30;;;;;;;8.00;7.90;;;20.00;63.60;;;;;;5092902;28;20592;-69
2023/04/24 07:42:57;;;;;;;8.77;8.57;;;20.00;63.50;;;;;;5092752;28;20484;-69
2023/04/24 07:45:25;;;;;;;8.70;8.50;;;20.00;63.40;;;;;;5092866;28;21052;-68
2023/04/24 07:47:53;;;;;;;8.90;8.70;;;19.90;63.30;;;;;;5092676;28;20438;-69
2023/04/24 07:50:20;;;;;;;9.27;9.07;;;19.90;63.20;;;;;;5092771;28;20850;-69
2023/04/24 07:52:47;;;;;;;9.17;8.97;;;20.00;63.30;;;;;;5092685;28;20545;-68
2023/04/24 07:55:14;;;;;;;8.77;8.57;;;19.90;63.20;;;;;;5092815;28;20442;-68
2023/04/24 07:57:42;;;;;;;9.00;8.80;;;19.90;63.20;;;;;;5092494;28;20497;-67
2023/04/24 08:00:10;;;;;;;8.83;8.63;;;19.90;63.10;;;;;;5091831;28;20470;-68
2023/04/24 08:02:37;;;;;;;9.07;8.87;;;19.90;63.10;;;;;;5092455;28;20513;-68
2023/04/24 08:05:04;;;;;;;9.40;9.20;;;19.90;63.00;;;;;;5092535;28;20561;-69
2023/04/24 08:07:31;;;;;;;9.60;9.30;;;19.90;63.00;;;;;;5092267;28;20876;-69
2023/04/24 08:09:59;;;;;;;9.37;9.17;;;19.90;63.00;;;;;;5092475;28;20473;-69
2023/04/24 08:12:26;;;;;;;8.80;8.60;;;19.90;62.90;;;;;;5092326;28;20446;-69
2023/04/24 08:14:54;;;;;;;8.50;8.30;;;19.90;62.90;;;;;;5092431;28;20442;-69
2023/04/24 08:17:21;;;;;;;8.67;8.47;;;19.80;62.70;;;;;;5092272;28;20481;-69
2023/04/24 08:19:48;;;;;;;8.67;8.47;;;19.90;62.80;;;;;;5092333;28;20477;-68
2023/04/24 08:22:15;;;;;;;9.60;9.40;;;19.90;62.80;;;;;;5111709;28;20452;-70
2023/04/24 08:24:42;;;;;;;9.33;9.13;;;19.90;62.80;;;;;;5102829;28;20513;-69
2023/04/24 08:27:10;;;;;;;8.83;8.67;;;19.80;62.60;;;;;;5092042;28;20477;-69
2023/04/24 08:29:37;;;;;;;9.23;9.03;;;19.80;62.60;;;;;;5092131;28;20495;-69
2023/04/24 08:32:05;;;;;;;8.70;8.50;;;19.90;62.60;;;;;;5092173;28;20473;-68
2023/04/24 08:34:32;;;;;;;9.30;9.10;;;19.90;62.60;;;;;;5091871;28;20965;-68
2023/04/24 08:36:59;;;;;;;9.20;9.00;;;19.80;62.50;;;;;;5091801;28;20457;-68
2023/04/24 08:39:26;;;;;;;9.50;9.30;;;19.90;63.30;;;;;;5091894;28;20466;-68
2023/04/24 08:41:54;;;;;;;9.17;8.97;;;19.90;62.50;;;;;;5091813;28;21002;-69
2023/04/24 08:44:21;;;;;;;9.33;9.13;;;19.90;62.50;;;;;;5091652;28;20569;-69
2023/04/24 08:46:49;;;;;;;8.73;8.53;;;19.80;62.40;;;;;;5091622;28;20486;-69
2023/04/24 08:49:19;;;;;;;9.70;9.40;;;19.80;62.40;;;;;;5091731;28;20474;-67
2023/04/24 08:51:47;;;;;;;9.40;9.10;;;19.80;62.40;;;;;;5091854;28;20469;-69
2023/04/24 08:54:15;;;;;;;9.43;9.23;;;19.80;62.30;;;;;;5091857;28;20468;-69
2023/04/24 08:56:44;;;;;;;9.30;9.10;;;19.80;62.30;;;;;;5091793;28;20439;-69
2023/04/24 08:59:12;;;;;;;8.73;8.53;;;19.80;62.20;;;;;;5091748;28;20503;-69
2023/04/24 09:01:40;;;;;;;8.97;8.77;;;19.80;62.30;;;;;;5091651;28;20446;-69
2023/04/24 09:04:09;;;;;;;8.97;8.77;;;19.80;62.20;;;;;;5091505;28;20861;-69
2023/04/24 09:06:38;;;;;;;8.80;8.60;;;19.80;62.20;;;;;;5091499;28;20446;-69
2023/04/24 09:09:05;;;;;;;9.10;8.90;;;19.80;62.20;;;;;;5091640;28;20470;-68
2023/04/24 09:11:33;;;;;;;8.63;8.43;;;19.80;62.20;;;;;;5094364;28;20449;-69
2023/04/24 09:14:00;;;;;;;8.97;8.77;;;19.80;62.20;;;;;;5095786;28;20949;-68
2023/04/24 09:16:27;;;;;;;8.90;8.70;;;19.80;62.20;;;;;;5095755;28;20478;-68
2023/04/24 09:18:56;;;;;;;9.00;8.80;;;19.80;62.20;;;;;;5095445;28;20481;-69
2023/04/24 09:21:23;;;;;;;9.07;8.87;;;19.80;62.20;;;;;;5095764;28;20980;-69
2023/04/24 09:24:00;;;;;;;9.33;9.13;;;19.80;62.90;;;;;;5095604;28;20465;-69
2023/04/24 09:26:31;;;;;;;9.77;9.57;;;19.80;62.10;;;;;;5095585;28;20446;-68
2023/04/24 09:28:58;;;;;;;9.20;9.00;;;19.70;61.90;;;;;;5095463;28;20813;-69
2023/04/24 09:31:27;;;;;;;9.00;8.80;;;19.80;62.10;;;;;;5095636;28;20478;-68
2023/04/24 09:33:59;;;;;;;9.20;9.00;;;19.70;61.90;;;;;;5095296;28;20505;-68
2023/04/24 09:36:31;;;;;;;8.77;8.57;;;19.70;62.00;;;;;;5095411;28;20478;-67
2023/04/24 09:39:00;;;;;;;8.90;8.70;;;19.70;61.90;;;;;;5095770;28;20567;-68
2023/04/24 09:41:28;;;;;;;9.20;9.00;;;19.70;61.90;;;;;;5095476;28;20473;-69
2023/04/24 09:43:56;;;;;;;9.00;8.80;;;19.70;61.90;;;;;;5094984;28;20484;-68
2023/04/24 09:46:32;;;;;;;9.33;9.13;;;19.70;61.90;;;;;;5095245;28;20446;-69
2023/04/24 09:49:08;;;;;;;8.67;8.47;;;19.70;61.80;;;;;;5095068;28;20453;-69
2023/04/24 09:51:37;;;;;;;9.40;9.20;;;19.70;61.80;;;;;;5095704;28;20445;-69
2023/04/24 09:54:15;;;;;;;9.17;8.97;;;19.70;61.80;;;;;;5095188;28;20490;-67
2023/04/24 09:56:44;;;;;;;9.53;9.33;;;19.70;61.80;;;;;;5094946;28;20442;-66
2023/04/24 09:59:11;;;;;;;9.30;9.10;;;19.70;61.80;;;;;;5094956;28;20438;-68
2023/04/24 10:01:42;;;;;;;9.17;8.97;;;19.70;61.80;;;;;;5094812;28;20477;-67
2023/04/24 10:04:16;;;;;;;9.00;8.80;;;19.70;61.80;;;;;;5094744;28;20891;-68
2023/04/24 10:06:43;;;;;;;9.37;9.17;;;19.70;61.80;;;;;;5094810;28;20544;-70
2023/04/24 10:09:13;;;;;;;8.90;8.70;;;19.70;61.80;;;;;;5094662;28;20514;-68
2023/04/24 10:11:43;;;;;;;9.10;8.90;;;19.70;61.80;;;;;;5094708;28;20456;-69
2023/04/24 10:14:11;;;;;;;8.90;8.70;;;19.70;61.80;;;;;;5094654;28;20458;-69
2023/04/24 10:16:40;;;;;;;8.80;8.60;;;19.70;61.80;;;;;;5096088;28;20442;-68
2023/04/24 10:19:07;;;;;;;8.90;8.70;;;19.70;61.80;;;;;;5106800;28;20477;-69
2023/04/24 10:21:35;;;;;;;9.10;8.90;;;19.70;61.80;;;;;;5113447;28;20445;-70
2023/04/24 10:24:04;;;;;;;9.00;8.80;;;19.70;61.70;;;;;;5095860;28;20990;-69
2023/04/24 10:26:33;;;;;;;8.73;8.53;;;19.70;61.70;;;;;;5095112;28;20438;-69
2023/04/24 10:29:00;;;;;;;8.90;8.70;;;19.70;61.70;;;;;;5095844;28;20474;-70
2023/04/24 10:31:28;;;;;;;9.10;8.90;;;19.70;61.60;;;;;;5095537;28;20485;-69
2023/04/24 10:33:56;;;;;;;9.07;8.87;;;19.70;61.60;;;;;;5094906;28;20993;-69
2023/04/24 10:36:26;;;;;;;9.40;9.20;;;19.70;61.60;;;;;;5095003;28;20480;-69
2023/04/24 10:38:55;;;;;;;9.23;9.03;;;19.70;61.60;;;;;;5094851;28;20481;-69
2023/04/24 10:41:23;;;;;;;9.40;9.20;;;19.70;61.60;;;;;;5094979;28;20470;-70
2023/04/24 10:44:05;;;;;;;9.20;9.00;;;19.70;61.60;;;;;;5095194;28;20510;-69
2023/04/24 10:46:33;;;;;;;8.87;8.67;;;19.70;62.30;;;;;;5096138;28;20434;-69
2023/04/24 10:49:02;;;;;;;9.17;8.97;;;19.70;61.60;;;;;;5096436;28;20853;-70
2023/04/24 10:51:46;;;;;;;8.50;8.30;;;19.70;61.50;;;;;;5096139;28;20438;-70
2023/04/24 10:54:27;;;;;;;9.60;9.40;;;19.70;61.50;;;;;;5095050;28;20464;-68
2023/04/24 10:57:02;;;;;;;9.33;9.13;;;19.60;61.50;;;;;;5094530;28;20500;-69
2023/04/24 10:59:37;;;;;;;9.50;9.30;;;19.70;61.50;;;;;;5094290;28;20499;-70
2023/04/24 11:02:04;;;;;;;8.90;8.70;;;19.70;61.50;;;;;;5095119;28;20484;-69
2023/04/24 11:04:32;;;;;;;9.43;9.13;;;19.60;61.40;;;;;;5098432;28;20486;-69
2023/04/24 11:07:00;;;;;;;9.50;9.30;;;19.70;61.50;;;;;;5096977;28;20450;-70
2023/04/24 11:09:29;;;;;;;9.30;9.10;;;19.60;61.40;;;;;;5093916;28;20480;-69
2023/04/24 11:12:06;;;;;;;9.20;9.00;;;19.70;61.50;;;;;;5093766;28;20445;-69
2023/04/24 11:15:01;;;;;;;8.97;8.77;;;19.60;61.30;;;;;;5093749;28;20487;-69
2023/04/24 11:17:30;;;;;;;9.50;9.20;;;19.60;61.30;;;;;;5093394;28;20905;-69
2023/04/24 11:20:03;;;;;;;9.13;8.93;;;19.60;61.30;;;;;;5094883;28;20446;-69
2023/04/24 11:22:34;;;;;;;9.10;8.90;;;19.70;61.70;;;;;;5093676;28;20496;-68
2023/04/24 11:25:03;;;;;;;9.77;9.47;;;19.70;61.50;;;;;;5093840;28;20474;-69
2023/04/24 11:27:32;;;;;;;9.50;9.30;;;19.60;61.30;;;;;;5093978;28;20473;-68
2023/04/24 11:30:04;;;;;;;9.00;8.80;;;19.60;61.30;;;;;;5094164;28;20446;-69
2023/04/24 11:32:35;;;;;;;8.70;8.50;;;19.60;62.00;;;;;;5093866;28;20470;-70
2023/04/24 11:35:04;;;;;;;8.83;8.63;;;19.60;61.20;;;;;;5092886;28;20439;-69
2023/04/24 11:37:36;;;;;;;9.10;8.80;;;19.60;61.30;;;;;;5093753;28;21037;-70
2023/04/24 11:40:03;;;;;;;9.53;9.33;;;19.60;61.30;;;;;;5098223;28;20812;-69
2023/04/24 11:42:35;;;;;;;9.60;9.40;;;19.60;61.20;;;;;;5093215;28;20450;-69
2023/04/24 11:45:09;;;;;;;8.47;8.27;;;19.60;61.20;;;;;;5093357;28;20569;-66
2023/04/24 11:47:36;;;;;;;8.80;8.60;;;19.70;61.30;;;;;;5092798;28;20446;-66
2023/04/24 11:50:04;;;;;;;9.60;9.40;;;19.70;61.20;;;;;;5092857;28;21003;-69
2023/04/24 11:52:32;;;;;;;9.10;8.90;;;19.60;61.20;;;;;;5092686;28;20434;-66
2023/04/24 11:54:59;;;;;;;9.33;9.13;;;19.60;61.10;;;;;;5092800;28;21107;-66
2023/04/24 11:57:28;;;;;;;9.00;8.80;;;19.70;61.20;;;;;;5092520;28;20937;-66
2023/04/24 11:59:55;;;;;;;9.50;9.30;;;19.60;61.10;;;;;;5093306;28;20445;-68
2023/04/24 12:02:25;;;;;;;8.87;8.67;;;19.60;61.00;;;;;;5093808;28;20847;-66
2023/04/24 12:04:52;;;;;;;8.30;8.10;;;19.60;61.00;;;;;;5093045;28;20528;-67
2023/04/24 12:07:19;;;;;;;9.43;9.23;;;19.60;61.10;;;;;;5092458;28;20473;-66
2023/04/24 12:09:47;;;;;;;8.80;8.60;;;19.60;61.10;;;;;;5092552;28;20489;-66
2023/04/24 12:12:15;;;;;;;8.97;8.77;;;19.60;61.10;;;;;;5092420;28;20494;-67
2023/04/24 12:14:49;;;;;;;9.10;8.90;;;19.60;61.00;;;;;;5092514;28;20499;-67
2023/04/24 12:17:17;;;;;;;9.23;9.03;;;19.60;61.00;;;;;;5092184;28;20863;-66
2023/04/24 12:19:50;;;;;;;9.60;9.33;;;19.60;61.80;;;;;;5092198;28;20526;-69
2023/04/24 12:22:17;;;;;;;9.63;9.43;;;19.60;60.90;;;;;;5092190;28;20442;-66
2023/04/24 12:25:01;;;;;;;9.83;9.53;;;19.60;60.90;;;;;;5092162;28;20470;-66
2023/04/24 12:27:31;;;;;;;9.83;9.63;;;19.70;61.10;;;;;;5091985;28;20461;-69
2023/04/24 12:29:59;;;;;;;8.90;8.70;;;19.60;60.90;;;;;;5092032;28;20541;-66
2023/04/24 12:32:26;;;;;;;9.10;8.90;;;19.60;60.90;;;;;;5091994;28;20854;-69
2023/04/24 12:34:55;;;;;;;9.03;8.83;;;19.60;60.90;;;;;;5091974;28;20473;-66
2023/04/24 12:37:24;;;;;;;8.93;8.73;;;19.60;60.80;;;;;;5091834;28;20526;-66
2023/04/24 12:40:04;;;;;;;9.10;8.90;;;19.60;60.80;;;;;;5092101;28;20564;-66
2023/04/24 12:42:32;;;;;;;9.80;9.50;;;19.60;60.80;;;;;;5091776;28;20465;-66
2023/04/24 12:45:00;;;;;;;9.10;8.90;;;19.60;60.80;;;;;;5091552;28;20477;-67
2023/04/24 12:47:27;;;;;;;10.13;9.77;;;19.60;60.80;;;;;;5091927;28;20437;-67
2023/04/24 12:49:56;;;;;;;9.57;9.27;;;19.60;60.70;;;;;;5092196;28;20916;-68