Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:01:32;;;;;;;27.23;25.27;;;;;;;9.47;100.00;101473.06;5052803;28;20049;-75
2023/10/30 00:04:00;;;;;;;30.00;28.30;;;;;;;9.63;100.00;101474.72;5054016;28;20049;-74
2023/10/30 00:06:34;;;;;;;33.17;31.58;;;;;;;9.56;100.00;101468.47;5061309;28;20435;-74
2023/10/30 00:09:17;;;;;;;28.65;27.05;;;;;;;9.57;100.00;101468.31;5069747;28;20484;-74
2023/10/30 00:11:46;;;;;;;27.75;26.15;;;;;;;9.46;100.00;101466.09;5061682;28;20064;-74
2023/10/30 00:14:14;;;;;;;27.45;25.85;;;;;;;9.40;100.00;101464.97;5062016;28;20048;-74
2023/10/30 00:16:43;;;;;;;30.88;29.17;;;;;;;9.42;100.00;101464.00;5055364;28;20041;-78
2023/10/30 00:19:12;;;;;;;27.02;25.52;;;;;;;9.43;100.00;101463.78;5068582;28;20048;-74
2023/10/30 00:21:39;;;;;;;26.48;25.08;;;;;;;9.28;100.00;101454.97;5071072;28;20056;-74
2023/10/30 00:24:06;;;;;;;26.05;24.55;;;;;;;9.29;100.00;101467.22;5058353;28;20048;-74
2023/10/30 00:26:33;;;;;;;29.98;28.48;;;;;;;9.18;100.00;101468.50;5051997;28;20052;-74
2023/10/30 00:29:00;;;;;;;31.95;29.83;;;;;;;9.17;100.00;101451.78;5068230;28;20055;-74
2023/10/30 00:31:27;;;;;;;36.83;34.92;;;;;;;9.12;100.00;101448.00;5052108;28;20053;-74
2023/10/30 00:34:09;;;;;;;33.15;31.45;;;;;;;9.14;100.00;101456.59;5057314;28;20056;-74
2023/10/30 00:36:37;;;;;;;34.38;32.58;;;;;;;9.05;100.00;101450.53;5079052;28;20048;-75
2023/10/30 00:39:04;;;;;;;27.92;26.33;;;;;;;8.70;100.00;101462.53;5065662;28;21076;-74
2023/10/30 00:41:32;;;;;;;26.95;25.35;;;;;;;8.74;100.00;101458.53;5082202;28;20050;-75
2023/10/30 00:43:59;;;;;;;34.05;32.15;;;;;;;8.83;100.00;101449.53;5068457;28;20102;-74
2023/10/30 00:46:25;;;;;;;27.88;26.17;;;;;;;8.85;100.00;101450.19;5062903;28;20131;-74
2023/10/30 00:48:52;;;;;;;37.92;35.95;;;;;;;8.83;100.00;101449.53;5053545;28;20436;-74
2023/10/30 00:51:23;;;;;;;30.58;28.88;;;;;;;8.56;100.00;101455.34;5066631;28;20051;-74
2023/10/30 00:54:03;;;;;;;30.23;28.52;;;;;;;8.58;100.00;101456.81;5054884;28;20048;-74
2023/10/30 00:56:33;;;;;;;30.73;28.92;;;;;;;8.49;100.00;101457.88;5056842;28;20041;-74
2023/10/30 00:59:00;;;;;;;35.17;33.17;;;;;;;8.69;100.00;101453.78;5057066;28;20467;-74
2023/10/30 01:01:27;;;;;;;31.02;29.48;;;;;;;8.83;100.00;101451.34;5062760;28;20455;-74
2023/10/30 01:03:57;;;;;;;25.65;24.25;;;;;;;8.81;100.00;101451.56;5066299;28;20049;-78
2023/10/30 01:06:24;;;;;;;27.88;26.48;;;;;;;8.87;100.00;101450.84;5059244;28;20870;-75
2023/10/30 01:08:52;;;;;;;30.88;29.27;;;;;;;8.87;100.00;101448.19;5059063;28;20052;-74
2023/10/30 01:11:21;;;;;;;24.73;23.33;;;;;;;8.77;100.00;101444.94;5066648;28;20064;-77
2023/10/30 01:13:55;;;;;;;28.13;26.60;;;;;;;8.62;100.00;101449.34;5060605;28;20501;-78
2023/10/30 01:16:22;;;;;;;28.33;26.83;;;;;;;8.79;100.00;101450.91;5059366;28;20041;-78
2023/10/30 01:18:49;;;;;;;33.35;31.55;;;;;;;8.45;100.00;101451.28;5050493;28;20049;-77
2023/10/30 01:21:17;;;;;;;28.73;27.10;;;;;;;8.48;100.00;101462.34;5050834;28;20456;-78
2023/10/30 01:23:44;;;;;;;29.42;27.83;;;;;;;8.33;100.00;101464.03;5050492;28;20052;-78
2023/10/30 01:26:11;;;;;;;31.00;29.33;;;;;;;8.40;100.00;101461.56;5052429;28;20049;-74
2023/10/30 01:28:55;;;;;;;28.30;26.63;;;;;;;8.45;100.00;101454.75;5061999;28;20128;-74
2023/10/30 01:31:27;;;;;;;29.27;27.58;;;;;;;7.75;100.00;101455.50;5063891;28;20045;-74
2023/10/30 01:33:56;;;;;;;30.52;28.73;;;;;;;7.91;100.00;101457.25;5059581;28;20094;-74
2023/10/30 01:36:23;;;;;;;35.42;33.53;;;;;;;8.32;100.00;101454.47;5063653;28;20055;-74
2023/10/30 01:38:53;;;;;;;31.50;29.80;;;;;;;8.51;100.00;101453.22;5067929;28;20044;-74
2023/10/30 01:41:19;;;;;;;30.42;28.73;;;;;;;8.42;100.00;101454.28;5050879;28;20053;-75
2023/10/30 01:43:46;;;;;;;33.20;31.40;;;;;;;7.76;100.00;101467.72;5055667;28;20052;-75
2023/10/30 01:46:15;;;;;;;29.80;28.20;;;;;;;7.93;100.00;101460.56;5053295;28;20055;-74
2023/10/30 01:48:42;;;;;;;27.48;25.88;;;;;;;8.22;100.00;101457.28;5063756;28;20067;-74
2023/10/30 01:51:12;;;;;;;28.80;27.15;;;;;;;7.98;100.00;101452.09;5054377;28;20048;-75
2023/10/30 01:53:39;;;;;;;28.70;27.10;;;;;;;8.18;100.00;101453.34;5066948;28;20045;-75
2023/10/30 01:56:19;;;;;;;30.63;28.92;;;;;;;8.17;100.00;101454.38;5056903;28;20484;-75
2023/10/30 01:58:46;;;;;;;33.30;31.50;;;;;;;8.35;100.00;101458.56;5065542;28;20048;-75
2023/10/30 02:01:15;;;;;;;28.48;26.90;;;;;;;8.37;100.00;101446.00;5054563;28;20053;-74
2023/10/30 02:03:42;;;;;;;32.50;30.70;;;;;;;8.04;100.00;101451.41;5063426;28;20048;-73
2023/10/30 02:06:20;;;;;;;33.55;31.65;;;;;;;7.71;100.00;101453.34;5052943;28;21948;-77
2023/10/30 02:08:48;;;;;;;33.47;31.58;;;;;;;7.85;100.00;101452.66;5053001;28;20064;-78
2023/10/30 02:11:25;;;;;;;34.05;32.15;;;;;;;8.18;100.00;101442.78;5061326;28;20045;-78
2023/10/30 02:13:55;;;;;;;38.85;36.75;;;;;;;8.09;100.00;101456.22;5057856;28;20547;-78
2023/10/30 02:16:42;;;;;;;33.42;31.63;;;;;;;7.93;100.00;101454.47;5057448;28;20504;-78
2023/10/30 02:19:23;;;;;;;39.70;37.40;;;;;;;7.61;100.00;101447.41;5050157;28;20456;-77
2023/10/30 02:21:51;;;;;;;36.38;34.45;;;;;;;8.01;100.00;101455.22;5057861;28;20048;-77
2023/10/30 02:24:18;;;;;;;35.42;33.53;;;;;;;8.03;100.00;101458.53;5058380;28;20056;-78
2023/10/30 02:27:09;;;;;;;39.08;37.08;;;;;;;8.08;100.00;101457.19;5060234;28;20066;-78
2023/10/30 02:29:36;;;;;;;36.97;34.97;;;;;;;7.82;100.00;101457.47;5066384;28;20052;-78
2023/10/30 02:32:15;;;;;;;32.72;30.92;;;;;;;7.69;100.00;101452.69;5051215;28;20673;-75
2023/10/30 02:34:45;;;;;;;33.20;31.50;;;;;;;7.72;100.00;101461.13;5058859;28;20053;-78
2023/10/30 02:37:12;;;;;;;38.65;36.65;;;;;;;7.68;100.00;101459.78;5065747;28;20056;-74
2023/10/30 02:39:38;;;;;;;35.28;33.08;;;;;;;7.75;100.00;101457.31;5058177;28;20056;-75
2023/10/30 02:42:06;;;;;;;32.63;30.77;;;;;;;7.63;100.00;101454.19;5065631;28;20059;-74
2023/10/30 02:44:39;;;;;;;27.33;25.73;;;;;;;7.76;100.00;101462.41;5056470;28;20048;-78
2023/10/30 02:47:06;;;;;;;34.83;33.03;;;;;;;7.62;100.00;101457.81;5058609;28;20052;-78
2023/10/30 02:49:34;;;;;;;41.60;39.50;;;;;;;7.83;100.00;101457.28;5065566;28;20143;-78
2023/10/30 02:52:07;;;;;;;36.03;34.17;;;;;;;7.79;100.00;101467.38;5058579;28;20048;-78
2023/10/30 02:54:42;;;;;;;37.42;35.53;;;;;;;7.83;100.00;101456.44;5058317;28;20436;-78
2023/10/30 02:57:09;;;;;;;40.55;38.45;;;;;;;7.55;100.00;101459.50;5060219;28;20045;-78
2023/10/30 02:59:43;;;;;;;45.35;43.05;;;;;;;7.18;100.00;101454.75;5070155;28;20421;-78
2023/10/30 03:02:30;;;;;;;47.08;44.80;;;;;;;7.72;100.00;101457.66;5059325;28;20045;-78
2023/10/30 03:04:57;;;;;;;48.90;46.50;;;;;;;7.75;100.00;101457.31;5055086;28;20075;-78
2023/10/30 03:07:24;;;;;;;40.60;38.60;;;;;;;7.75;100.00;101460.78;5076327;28;20401;-78
2023/10/30 03:09:51;;;;;;;40.50;38.40;;;;;;;7.55;100.00;101459.50;5068479;28;20500;-78
2023/10/30 03:12:18;;;;;;;37.85;36.00;;;;;;;7.47;100.00;101456.84;5073475;28;20040;-74
2023/10/30 03:14:46;;;;;;;33.40;31.80;;;;;;;7.68;100.00;101454.50;5057613;28;20046;-74
2023/10/30 03:17:13;;;;;;;36.30;34.50;;;;;;;7.79;100.00;101455.97;5061588;28;20110;-74
2023/10/30 03:19:43;;;;;;;40.67;38.58;;;;;;;7.49;100.00;101445.13;5061885;28;20052;-75
2023/10/30 03:22:10;;;;;;;32.70;31.00;;;;;;;7.25;100.00;101456.53;5060028;28;20059;-75
2023/10/30 03:24:37;;;;;;;50.53;47.78;;;;;;;7.38;100.00;101461.31;5067195;28;20045;-74
2023/10/30 03:27:05;;;;;;;39.70;37.70;;;;;;;7.44;100.00;101447.44;5058745;28;20071;-75
2023/10/30 03:29:35;;;;;;;43.03;41.00;;;;;;;7.70;100.00;101454.34;5063340;28;20124;-74
2023/10/30 03:32:04;;;;;;;50.97;48.60;;;;;;;7.64;100.00;101452.38;5072259;28;20420;-74
2023/10/30 03:34:31;;;;;;;49.45;47.15;;;;;;;7.64;100.00;101463.78;5052860;28;20049;-75
2023/10/30 03:36:57;;;;;;;42.38;40.28;;;;;;;7.69;100.00;101461.47;5052113;28;20413;-75
2023/10/30 03:39:26;;;;;;;42.60;40.70;;;;;;;7.61;100.00;101458.81;5065198;28;20428;-74
2023/10/30 03:41:53;;;;;;;45.17;43.00;;;;;;;7.53;100.00;101464.09;5071971;28;20053;-74
2023/10/30 03:44:23;;;;;;;53.17;50.72;;;;;;;7.57;100.00;101454.88;5057434;28;20052;-75
2023/10/30 03:46:51;;;;;;;33.70;32.00;;;;;;;7.34;100.00;101457.38;5065545;28;20043;-74
2023/10/30 03:49:26;;;;;;;43.22;41.13;;;;;;;7.72;100.00;101455.81;5054707;28;20044;-74
2023/10/30 03:51:53;;;;;;;39.05;37.15;;;;;;;7.67;100.00;101452.84;5062485;28;20056;-78
2023/10/30 03:54:20;;;;;;;33.40;31.70;;;;;;;7.51;100.00;101450.25;5065827;28;20522;-78
2023/10/30 03:56:53;;;;;;;37.83;35.92;;;;;;;7.46;100.00;101457.84;5063550;28;20067;-78
2023/10/30 03:59:20;;;;;;;30.30;28.70;;;;;;;7.03;100.00;101459.84;5065573;28;20053;-74
2023/10/30 04:01:47;;;;;;;30.23;28.52;;;;;;;6.92;100.00;101450.44;5068060;28;20044;-75
2023/10/30 04:04:22;;;;;;;32.38;30.83;;;;;;;7.16;100.00;101456.72;5066950;28;20049;-76
2023/10/30 04:07:07;;;;;;;31.25;29.55;;;;;;;7.04;100.00;101457.03;5059094;28;20048;-75
2023/10/30 04:09:34;;;;;;;31.40;29.80;;;;;;;7.19;100.00;101461.66;5067908;28;20051;-78
2023/10/30 04:12:02;;;;;;;31.60;30.00;;;;;;;7.12;100.00;101453.59;5068318;28;20496;-78
2023/10/30 04:14:30;;;;;;;28.83;27.33;;;;;;;7.09;100.00;101457.38;5067656;28;20049;-74
2023/10/30 04:16:57;;;;;;;32.22;30.42;;;;;;;7.02;100.00;101455.53;5067102;28;20048;-77
2023/10/30 04:19:25;;;;;;;38.30;36.10;;;;;;;7.19;100.00;101451.91;5062715;28;20040;-74
2023/10/30 04:21:53;;;;;;;39.50;37.60;;;;;;;6.79;100.00;101456.19;5063137;28;20060;-75
2023/10/30 04:24:21;;;;;;;38.95;37.15;;;;;;;7.00;100.00;101450.44;5062449;28;20055;-78
2023/10/30 04:26:49;;;;;;;29.55;28.05;;;;;;;7.08;100.00;101453.09;5063365;28;20493;-74
2023/10/30 04:29:16;;;;;;;32.10;30.45;;;;;;;7.04;100.00;101454.41;5067789;28;20591;-74
2023/10/30 04:31:43;;;;;;;26.48;25.17;;;;;;;6.90;100.00;101452.44;5069707;28;20049;-75
2023/10/30 04:34:10;;;;;;;29.05;27.55;;;;;;;6.73;100.00;101456.84;5061700;28;20427;-74
2023/10/30 04:36:38;;;;;;;22.60;21.40;;;;;;;7.10;100.00;101458.19;5066254;28;20056;-74
2023/10/30 04:39:08;;;;;;;23.08;22.08;;;;;;;7.06;100.00;101456.88;5057661;28;20045;-75
2023/10/30 04:41:55;;;;;;;22.55;21.55;;;;;;;7.09;100.00;101459.19;5070229;28;20094;-74
2023/10/30 04:44:24;;;;;;;22.85;21.75;;;;;;;7.29;100.00;101464.97;5063120;28;20049;-74
2023/10/30 04:46:51;;;;;;;20.92;19.83;;;;;;;7.22;100.00;101467.44;5058321;28;20133;-74
2023/10/30 04:49:20;;;;;;;19.00;18.00;;;;;;;7.16;100.00;101469.94;5058457;28;20048;-74
2023/10/30 04:51:46;;;;;;;21.05;19.85;;;;;;;7.08;100.00;101473.38;5065775;28;20056;-74
2023/10/30 04:54:14;;;;;;;20.23;19.02;;;;;;;7.17;100.00;101472.41;5066874;28;20437;-75
2023/10/30 04:56:48;;;;;;;19.90;18.60;;;;;;;7.22;100.00;101485.13;5057135;28;20496;-74
2023/10/30 04:59:17;;;;;;;20.90;19.60;;;;;;;7.13;100.00;101478.19;5054540;28;20049;-74
2023/10/30 05:01:51;;;;;;;21.02;19.63;;;;;;;6.96;100.00;101486.09;5052875;28;20041;-74
2023/10/30 05:04:18;;;;;;;20.90;19.70;;;;;;;6.95;100.00;101484.44;5060743;28;20052;-74
2023/10/30 05:06:46;;;;;;;20.65;19.35;;;;;;;7.12;100.00;101493.22;5057529;28;20045;-74
2023/10/30 05:09:14;;;;;;;17.83;16.73;;;;;;;7.03;100.00;101495.00;5059906;28;20132;-74
2023/10/30 05:11:41;;;;;;;22.70;21.05;;;;;;;7.32;100.00;101489.25;5051239;28;20053;-74
2023/10/30 05:14:08;;;;;;;23.13;21.23;;;;;;;7.51;100.00;101503.94;5055993;28;20052;-74
2023/10/30 05:16:42;;;;;;;25.17;22.65;;;;;;;7.54;100.00;101503.63;5061613;28;20049;-78
2023/10/30 05:19:16;;;;;;;27.90;25.60;;;;;;;7.77;100.00;101508.19;5052608;28;20420;-78
2023/10/30 05:21:54;;;;;;;41.05;37.88;;;;;;;7.54;100.00;101502.78;5054673;28;20052;-78
2023/10/30 05:24:44;;;;;;;45.53;41.25;;;;;;;7.77;100.00;101506.38;5060426;28;20428;-78
2023/10/30 05:27:12;;;;;;;46.92;42.38;;;;;;;8.09;100.00;101512.59;5065086;28;21023;-77
2023/10/30 05:29:54;;;;;;;44.03;39.65;;;;;;;8.41;100.00;101511.69;5070397;28;20057;-78
2023/10/30 05:32:25;;;;;;;21.10;19.90;;;;;;;8.67;100.00;101503.44;5069603;28;20051;-77
2023/10/30 05:35:00;;;;;;;20.40;19.20;;;;;;;8.69;100.00;101511.22;5068795;28;20301;-78
2023/10/30 05:37:42;;;;;;;20.50;19.30;;;;;;;8.86;100.00;101510.09;5050637;28;21073;-78
2023/10/30 05:40:20;;;;;;;21.42;20.13;;;;;;;9.06;100.00;101512.31;5050322;28;20053;-75
2023/10/30 05:42:53;;;;;;;19.45;18.25;;;;;;;8.98;100.00;101515.84;5054429;28;20049;-75
2023/10/30 05:45:28;;;;;;;20.38;19.17;;;;;;;9.18;100.00;101511.72;5060935;28;20963;-75
2023/10/30 05:48:06;;;;;;;20.50;19.20;;;;;;;9.23;100.00;101513.84;5063712;28;20060;-75
2023/10/30 05:50:37;;;;;;;20.63;19.42;;;;;;;9.26;100.00;101517.94;5062839;28;20048;-75
2023/10/30 05:53:13;;;;;;;18.70;17.40;;;;;;;9.58;100.00;101514.22;5062976;28;20431;-75
2023/10/30 05:55:52;;;;;;;20.13;18.73;;;;;;;9.76;100.00;101530.63;5061127;28;20049;-75
2023/10/30 05:58:27;;;;;;;19.75;18.55;;;;;;;10.05;100.00;101521.88;5056261;28;20154;-75
2023/10/30 06:01:04;;;;;;;20.15;18.85;;;;;;;10.50;100.00;101522.69;5065019;28;20044;-74
2023/10/30 06:03:34;;;;;;;19.50;18.30;;;;;;;10.73;100.00;101525.19;5056398;28;20052;-74
2023/10/30 06:06:08;;;;;;;19.73;18.50;;;;;;;11.30;100.00;101531.50;5059944;28;20067;-75
2023/10/30 06:08:36;;;;;;;19.77;18.48;;;;;;;11.60;100.00;101531.38;5058459;28;20142;-78
2023/10/30 06:11:11;;;;;;;21.65;20.15;;;;;;;11.90;100.00;101530.19;5064211;28;20063;-78
2023/10/30 06:13:37;;;;;;;20.77;19.58;;;;;;;12.27;100.00;101522.81;5055307;28;20577;-78
2023/10/30 06:16:05;;;;;;;19.17;17.98;;;;;;;12.55;100.00;101522.72;5066420;28;20055;-78
2023/10/30 06:18:32;;;;;;;18.92;17.73;;;;;;;12.66;100.00;101523.19;5062577;28;20053;-78
2023/10/30 06:21:08;;;;;;;20.10;18.90;;;;;;;13.07;100.00;101526.56;5059664;28;20614;-78
2023/10/30 06:23:37;;;;;;;20.52;19.25;;;;;;;13.52;100.00;101518.84;5049894;28;20095;-78
2023/10/30 06:26:14;;;;;;;18.27;17.08;;;;;;;13.68;100.00;101530.94;5055465;28;20049;-78
2023/10/30 06:28:42;;;;;;;17.88;16.77;;;;;;;13.74;100.00;101527.44;5051016;28;20053;-78
2023/10/30 06:31:16;;;;;;;20.20;18.90;;;;;;;14.28;100.00;101535.34;5051018;28;20041;-78
2023/10/30 06:33:48;;;;;;;22.98;20.92;;;;;;;14.54;100.00;101529.94;5060252;28;20124;-78
2023/10/30 06:36:17;;;;;;;;;;;;;;;14.76;100.00;101530.44;5062733;28;20128;-77
2023/10/30 06:38:49;;;;;;;19.35;18.15;;;;;;;15.17;100.00;101526.50;5069155;28;20289;-74
2023/10/30 06:41:16;;;;;;;20.92;19.63;;;;;;;15.43;100.00;101522.81;5054393;28;20048;-74
2023/10/30 06:43:43;;;;;;;19.80;18.60;;;;;;;15.18;100.00;101521.97;5061133;28;20857;-74
2023/10/30 06:46:10;;;;;;;23.90;22.50;;;;;;;15.82;100.00;101517.34;5055135;28;20126;-78
2023/10/30 06:48:43;;;;;;;21.80;20.50;;;;;;;15.80;100.00;101520.25;5059830;28;20044;-74
2023/10/30 06:51:10;;;;;;;21.58;20.35;;;;;;;16.20;100.00;101517.97;5052986;28;20060;-74
2023/10/30 06:54:04;;;;;;;22.45;21.20;;;;;;;17.03;100.00;101508.44;5059528;28;20052;-74
2023/10/30 06:56:31;;;;;;;25.10;23.70;;;;;;;16.87;100.00;101512.59;5054513;28;20052;-74
2023/10/30 06:58:58;;;;;;;28.30;26.70;;;;;;;16.87;100.00;101517.94;5053021;28;20521;-75
2023/10/30 07:01:52;;;;;;;22.95;21.55;;;;;;;17.78;100.00;101509.72;5056374;28;20048;-74
2023/10/30 07:04:20;;;;;;;24.60;23.10;;;;;;;18.06;100.00;101512.50;5053712;28;20444;-75
2023/10/30 07:06:47;;;;;;;23.15;21.75;;;;;;;18.22;100.00;101510.13;5067604;28;20500;-75
2023/10/30 07:09:17;;;;;;;21.42;20.08;;;;;;;18.69;100.00;101501.88;5053988;28;20053;-75
2023/10/30 07:11:45;;;;;;;23.40;22.00;;;;;;;18.07;100.00;101505.25;5071198;28;20048;-75
2023/10/30 07:14:11;;;;;;;24.73;23.02;;;;;;;19.50;100.00;101504.38;5058413;28;20052;-74
2023/10/30 07:16:38;;;;;;;24.08;22.67;;;;;;;19.40;100.00;101507.72;5063005;28;20064;-75
2023/10/30 07:19:11;;;;;;;23.08;21.58;;;;;;;19.87;100.00;101505.47;5071451;28;20052;-74
2023/10/30 07:21:38;;;;;;;23.98;22.58;;;;;;;18.10;100.00;101512.84;5056437;28;20056;-75
2023/10/30 07:24:06;;;;;;;24.17;22.67;;;;;;;19.85;100.00;101509.50;5061387;28;20051;-75
2023/10/30 07:26:34;;;;;;;25.65;24.05;;;;;;;21.13;100.00;101510.94;5067057;28;20056;-75
2023/10/30 07:29:01;;;;;;;24.77;23.27;;;;;;;21.80;100.00;101502.25;5053475;28;20041;-75
2023/10/30 07:31:28;;;;;;;22.67;21.38;;;;;;;21.09;100.00;101513.34;5065392;28;20582;-75
2023/10/30 07:33:55;;;;;;;22.25;20.95;;;;;;;21.41;100.00;101497.13;5063639;28;20053;-75
2023/10/30 07:36:26;;;;;;;23.55;22.23;;;;;;;22.04;100.00;101494.53;5067503;28;20049;-75
2023/10/30 07:39:09;;;;;;;23.05;21.75;;;;;;;22.41;100.00;101497.13;5062845;28;20140;-75
2023/10/30 07:41:38;;;;;;;22.80;21.13;;;;;;;21.69;100.00;101497.84;5056788;28;20525;-75
2023/10/30 07:44:17;;;;;;;23.70;22.30;;;;;;;23.23;100.00;101491.03;5057330;28;20052;-75
2023/10/30 07:47:12;;;;;;;23.35;21.92;;;;;;;23.23;100.00;101494.53;5064897;28;20059;-75
2023/10/30 07:49:39;;;;;;;23.60;22.10;;;;;;;23.93;100.00;101494.72;5066766;28;20443;-75
2023/10/30 07:52:28;;;;;;;23.10;21.60;;;;;;;23.90;100.00;101492.53;5068737;28;20048;-75
2023/10/30 07:54:55;;;;;;;23.48;21.98;;;;;;;23.37;100.00;101485.88;5058425;28;20055;-75
2023/10/30 07:57:23;;;;;;;23.45;21.90;;;;;;;23.35;100.00;101482.63;5058369;28;20053;-75
2023/10/30 08:00:08;;;;;;;23.30;21.70;;;;;;;24.00;100.00;101480.84;5066272;28;20052;-78
2023/10/30 08:02:39;;;;;;;24.50;23.00;;;;;;;24.07;100.00;101473.22;5065825;28;20045;-78
2023/10/30 08:05:07;;;;;;;21.17;19.77;;;;;;;24.87;99.41;101483.06;5057118;28;20056;-79
2023/10/30 08:07:36;;;;;;;23.15;21.75;;;;;;;24.91;97.74;101484.16;5061928;28;20107;-85
2023/10/30 08:10:07;;;;;;;25.45;23.85;;;;;;;25.40;94.94;101488.63;5061452;28;20216;-75
2023/10/30 08:12:43;;;;;;;25.45;23.75;;;;;;;25.91;87.30;101476.44;5065112;28;20067;-75
2023/10/30 08:15:22;;;;;;;25.55;23.85;;;;;;;25.69;85.34;101479.63;5064050;28;20060;-78
2023/10/30 08:17:49;;;;;;;23.95;22.35;;;;;;;26.44;85.79;101476.25;5058588;28;20080;-78
2023/10/30 08:20:25;;;;;;;23.00;21.45;;;;;;;27.08;81.09;101469.28;5065083;28;20041;-78
2023/10/30 08:22:59;;;;;;;25.70;24.00;;;;;;;27.25;75.85;101470.66;5064422;28;20523;-75
2023/10/30 08:25:27;;;;;;;26.10;24.40;;;;;;;27.31;76.01;101474.91;5059240;28;20052;-78
2023/10/30 08:27:56;;;;;;;27.00;25.30;;;;;;;26.78;78.86;101472.50;5056246;28;20041;-78
2023/10/30 08:30:24;;;;;;;25.33;23.73;;;;;;;27.20;74.57;101470.75;5060735;28;20048;-79
2023/10/30 08:32:51;;;;;;;23.73;22.13;;;;;;;27.16;78.12;101465.88;5055956;28;20427;-79
2023/10/30 08:35:18;;;;;;;23.30;21.70;;;;;;;27.70;75.23;101460.00;5060266;28;20052;-78
2023/10/30 08:38:03;;;;;;;24.20;22.35;;;;;;;27.82;71.68;101452.13;5060169;28;20102;-75
2023/10/30 08:40:37;;;;;;;23.55;21.85;;;;;;;27.61;75.49;101455.22;5060999;28;20044;-78
2023/10/30 08:43:05;;;;;;;23.38;21.58;;;;;;;27.44;80.39;101454.22;5061485;28;20044;-78
2023/10/30 08:45:49;;;;;;;22.67;21.08;;;;;;;28.63;71.98;101451.47;5065816;28;20049;-78
2023/10/30 08:48:25;;;;;;;23.48;21.77;;;;;;;28.56;72.31;101449.13;5065056;28;20041;-78
2023/10/30 08:51:01;;;;;;;23.90;22.10;;;;;;;29.16;67.58;101448.75;5066968;28;20177;-78
2023/10/30 08:53:37;;;;;;;23.33;21.52;;;;;;;28.89;69.77;101448.88;5061710;28;20052;-78
2023/10/30 08:56:05;;;;;;;23.05;21.25;;;;;;;27.28;77.55;101451.78;5061888;28;20143;-75
2023/10/30 08:58:33;;;;;;;24.33;22.42;;;;;;;26.04;76.71;101452.00;5063908;28;20455;-75
2023/10/30 09:01:00;;;;;;;26.55;24.65;;;;;;;25.41;75.97;101448.66;5058998;28;20056;-74
2023/10/30 09:03:27;;;;;;;25.23;23.42;;;;;;;25.57;91.89;101455.56;5060164;28;20525;-75
2023/10/30 09:05:54;;;;;;;24.42;22.73;;;;;;;27.08;88.59;101452.09;5055002;28;20048;-75
2023/10/30 09:08:21;;;;;;;25.00;23.20;;;;;;;29.80;65.67;101444.84;5062015;28;20052;-74
2023/10/30 09:10:48;;;;;;;26.80;25.10;;;;;;;27.75;69.31;101443.53;5057339;28;20056;-75
2023/10/30 09:13:15;;;;;;;26.20;24.42;;;;;;;26.85;81.29;101437.53;5057871;28;20079;-75
2023/10/30 09:15:43;;;;;;;24.70;23.20;;;;;;;27.03;77.54;101435.84;5070078;28;20504;-75
2023/10/30 09:18:12;;;;;;;26.50;24.90;;;;;;;28.97;68.57;101432.53;5067350;28;20059;-74
2023/10/30 09:20:39;;;;;;;25.40;23.95;;;;;;;27.42;71.57;101434.63;5059149;28;20056;-75
2023/10/30 09:23:10;;;;;;;28.92;27.17;;;;;;;28.32;73.89;101427.53;5063073;28;20094;-75
2023/10/30 09:25:42;;;;;;;27.83;26.13;;;;;;;30.50;60.67;101410.94;5061680;28;20048;-75
2023/10/30 09:28:09;;;;;;;28.98;27.08;;;;;;;28.00;72.87;101420.38;5061628;28;20484;-75
2023/10/30 09:30:37;;;;;;;25.75;24.25;;;;;;;28.24;67.07;101422.84;5052103;28;20471;-75
2023/10/30 09:33:07;;;;;;;27.45;24.55;;;;;;;28.58;70.48;101422.31;5061364;28;20049;-75
2023/10/30 09:35:35;;;;;;;26.40;24.90;;;;;;;27.17;73.28;101420.34;5055862;28;20048;-75
2023/10/30 09:38:02;;;;;;;24.25;22.85;;;;;;;29.54;67.25;101407.22;5060403;28;20051;-75
2023/10/30 09:40:30;;;;;;;25.02;23.52;;;;;;;30.60;59.33;101408.97;5056054;28;20051;-76
2023/10/30 09:42:58;;;;;;;34.53;32.70;;;;;;;31.31;54.50;101413.94;5059085;28;20041;-75
2023/10/30 09:45:27;;;;;;;30.38;28.67;;;;;;;29.02;61.43;101417.97;5061861;28;20139;-75
2023/10/30 09:47:55;;;;;;;31.20;29.40;;;;;;;30.15;60.88;101403.81;5060889;28;20044;-76
2023/10/30 09:50:25;;;;;;;33.83;31.83;;;;;;;29.65;53.18;101396.81;5061846;28;20515;-75
2023/10/30 09:53:02;;;;;;;32.28;30.27;;;;;;;30.67;54.01;101401.06;5062735;28;20049;-75
2023/10/30 09:55:30;;;;;;;30.20;28.40;;;;;;;31.06;54.59;101397.25;5066206;28;20068;-75
2023/10/30 09:57:57;;;;;;;30.15;28.25;;;;;;;29.78;49.52;101398.63;5056340;28;20128;-75
2023/10/30 10:00:24;;;;;;;29.77;27.98;;;;;;;30.51;55.26;101395.28;5058399;28;20049;-75
2023/10/30 10:03:04;;;;;;;32.35;30.35;;;;;;;31.88;48.35;101388.75;5054107;28;20052;-75
2023/10/30 10:05:53;;;;;;;35.35;33.35;;;;;;;30.12;54.53;101386.88;5065792;28;20500;-75
2023/10/30 10:08:22;;;;;;;40.83;38.22;;;;;;;30.31;57.37;101389.31;5064376;28;20056;-75
2023/10/30 10:11:09;;;;;;;37.78;35.38;;;;;;;30.47;51.27;101389.66;5057171;28;20059;-75
2023/10/30 10:13:37;;;;;;;32.88;30.77;;;;;;;31.48;51.98;101378.22;5059293;28;20496;-76
2023/10/30 10:16:05;;;;;;;33.72;31.55;;;;;;;30.32;56.54;101384.69;5060265;28;20504;-75
2023/10/30 10:18:44;;;;;;;37.63;35.13;;;;;;;31.30;50.63;101377.47;5070724;28;20534;-78
2023/10/30 10:21:12;;;;;;;42.55;39.50;;;;;;;30.60;54.87;101376.88;5070839;28;20534;-78
2023/10/30 10:23:40;;;;;;;39.28;36.75;;;;;;;31.71;50.50;101365.78;5066571;28;20053;-79
2023/10/30 10:26:31;;;;;;;40.72;37.65;;;;;;;32.74;47.05;101368.00;5061474;28;20047;-78
2023/10/30 10:29:00;;;;;;;39.47;36.97;;;;;;;31.82;46.41;101357.16;5065956;28;20792;-76
2023/10/30 10:31:40;;;;;;;38.33;35.92;;;;;;;30.71;55.60;101356.22;5069596;28;20102;-79
2023/10/30 10:34:09;;;;;;;38.75;36.30;;;;;;;28.20;59.49;101359.00;5059094;28;20060;-78
2023/10/30 10:36:42;;;;;;;43.20;40.60;;;;;;;29.99;63.44;101346.00;5055756;28;20052;-79
2023/10/30 10:39:10;;;;;;;44.97;41.97;;;;;;;29.85;59.64;101344.19;5064823;28;20060;-79
2023/10/30 10:41:42;;;;;;;39.97;37.47;;;;;;;30.21;59.14;101339.56;5054750;28;20048;-75
2023/10/30 10:44:10;;;;;;;44.55;41.80;;;;;;;30.38;56.22;101341.44;5065836;28;20154;-78
2023/10/30 10:46:37;;;;;;;44.08;41.38;;;;;;;30.80;57.72;101339.75;5058840;28;20491;-78
2023/10/30 10:49:09;;;;;;;45.72;43.03;;;;;;;29.36;61.92;101337.97;5067179;28;20051;-78
2023/10/30 10:51:37;;;;;;;;;;;;;;;26.88;78.17;101338.81;5060190;28;20048;-75
2023/10/30 10:54:10;;;;;;;38.78;36.78;;;;;;;28.53;74.59;101341.31;5057648;28;19970;-74
2023/10/30 10:56:44;;;;;;;40.58;38.45;;;;;;;31.10;56.91;101337.84;5059576;28;20044;-75
2023/10/30 10:59:15;;;;;;;40.63;38.42;;;;;;;30.59;54.17;101339.63;5065472;28;20060;-75
2023/10/30 11:01:55;;;;;;;46.78;44.17;;;;;;;31.66;52.32;101326.75;5064771;28;20439;-75
2023/10/30 11:04:30;;;;;;;43.00;40.60;;;;;;;32.02;49.96;101325.38;5066572;28;20044;-75
2023/10/30 11:07:04;;;;;;;41.10;38.65;;;;;;;28.69;66.11;101328.03;5056501;28;20072;-75
2023/10/30 11:09:41;;;;;;;39.85;37.20;;;;;;;29.62;57.54;101320.81;5069522;28;20041;-75
2023/10/30 11:12:25;;;;;;;39.10;36.90;;;;;;;31.56;52.17;101314.22;5063689;28;20052;-74
2023/10/30 11:15:01;;;;;;;31.27;29.30;;;;;;;33.17;42.18;101311.63;5064362;28;20063;-75
2023/10/30 11:17:28;;;;;;;41.08;38.88;;;;;;;33.62;41.57;101307.91;5068259;28;20044;-74
2023/10/30 11:20:01;;;;;;;51.13;48.47;;;;;;;34.11;39.86;101293.97;5054760;28;20055;-73
2023/10/30 11:22:43;;;;;;;49.67;46.78;;;;;;;32.46;43.71;101303.75;5052705;28;20052;-73
2023/10/30 11:25:46;;;;;;;52.80;49.35;;;;;;;29.99;47.90;101302.19;5055854;28;20444;-73
2023/10/30 11:28:15;;;;;;;47.58;44.78;;;;;;;31.87;45.96;101288.31;5066407;28;20052;-73