Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:02:16;;;;;;;7.10;4.00;;;;;;;;;;5021848;28;20444;-93
2021/09/24 00:04:43;;;;;;;4.83;4.20;;;;;;;;;;5026961;28;20472;-90
2021/09/24 00:07:10;;;;;;;7.43;4.27;;;;;;;;;;5020461;28;20429;-93
2021/09/24 00:09:37;;;;;;;4.83;4.33;;;;;;;;;;5013641;28;20448;-92
2021/09/24 00:12:06;;;;;;;5.47;4.20;;;;;;;;;;5015166;28;20437;-93
2021/09/24 00:14:33;;;;;;;8.03;4.50;;;;;;;;;;5014216;28;20456;-92
2021/09/24 00:17:01;;;;;;;7.70;4.50;;;;;;;;;;5011110;28;20924;-92
2021/09/24 00:19:28;;;;;;;4.93;4.27;;;;;;;;;;5010998;28;20452;-93
2021/09/24 00:21:55;;;;;;;4.37;3.80;;;;;;;;;;5014984;28;20959;-93
2021/09/24 00:24:22;;;;;;;5.40;4.87;;;;;;;;;;4990935;28;20449;-93
2021/09/24 00:26:49;;;;;;;7.90;5.00;;;;;;;;;;4993626;28;20457;-92
2021/09/24 00:29:34;;;;;;;5.30;4.80;;;;;;;;;;4993266;28;20485;-91
2021/09/24 00:32:12;;;;;;;5.57;4.57;;;;;;;;;;4982039;28;20447;-93
2021/09/24 00:34:43;;;;;;;6.10;4.40;;;;;;;;;;4992575;28;20476;-91
2021/09/24 00:37:11;;;;;;;5.00;4.40;;;;;;;;;;4990666;28;20808;-94
2021/09/24 00:39:40;;;;;;;5.20;4.70;;;;;;;;;;4987879;28;20456;-91
2021/09/24 00:42:08;;;;;;;5.90;4.63;;;;;;;;;;4986703;28;20464;-94
2021/09/24 00:44:41;;;;;;;10.90;5.00;;;12.50;99.90;;;;;;5009112;28;20913;-93
2021/09/24 00:47:10;;;;;;;5.03;4.50;;;12.40;99.90;;;;;;5010480;28;21027;-93
2021/09/24 00:49:37;;;;;;;5.77;4.80;;;;;;;;;;5015185;28;20535;-93
2021/09/24 00:52:04;;;;;;;6.27;5.10;;;;;;;;;;5017591;28;20443;-96
2021/09/24 00:54:32;;;;;;;5.60;4.43;;;;;;;;;;5017743;28;20464;-93
2021/09/24 00:56:59;;;;;;;5.40;4.10;;;;;;;;;;5030250;28;20428;-93
2021/09/24 00:59:26;;;;;;;6.43;4.37;;;;;;;;;;5036662;28;20444;-94
2021/09/24 01:01:53;;;;;;;5.63;4.20;;;;;;;;;;5034705;28;20449;-93
2021/09/24 01:04:22;;;;;;;4.80;4.30;;;11.90;99.90;;;;;;5032979;28;20451;-94
2021/09/24 01:06:49;;;;;;;5.67;5.03;;;;;;;;;;5018458;28;20452;-94
2021/09/24 01:09:17;;;;;;;6.53;4.57;;;;;;;;;;5015387;28;20495;-92
2021/09/24 01:11:45;;;;;;;6.27;5.37;;;;;;;;;;5016507;28;20483;-93
2021/09/24 01:14:12;;;;;;;5.67;4.67;;;11.50;99.90;;;;;;5015808;28;20432;-94
2021/09/24 01:16:39;;;;;;;7.50;4.90;;;;;;;;;;5015241;28;20779;-93
2021/09/24 01:19:07;;;;;;;5.00;4.10;;;;;;;;;;5015882;28;20447;-94
2021/09/24 01:21:36;;;;;;;5.10;4.40;;;;;;;;;;5015307;28;20445;-94
2021/09/24 01:24:03;;;;;;;5.07;4.57;;;;;;;;;;5015507;28;20436;-93
2021/09/24 01:26:30;;;;;;;8.23;4.80;;;;;;;;;;5015115;28;20452;-94
2021/09/24 01:28:59;;;;;;;5.07;4.17;;;;;;;;;;5015086;28;20845;-94
2021/09/24 01:31:26;;;;;;;6.63;4.60;;;;;;;;;;5011214;28;20471;-95
2021/09/24 01:33:53;;;;;;;6.33;4.80;;;;;;;;;;5018280;28;20441;-94
2021/09/24 01:36:21;;;;;;;5.33;4.47;;;;;;;;;;5018227;28;20471;-93
2021/09/24 01:38:49;;;;;;;6.03;5.07;;;;;;;;;;5018160;28;20514;-93
2021/09/24 01:41:17;;;;;;;4.50;4.10;;;;;;;;;;5019113;28;20465;-94
2021/09/24 01:43:44;;;;;;;5.20;4.70;;;;;;;;;;4974919;28;20461;-93
2021/09/24 01:46:11;;;;;;;6.23;5.27;;;;;;;;;;4997816;28;20565;-94
2021/09/24 01:48:38;;;;;;;5.70;5.00;;;;;;;;;;4985278;28;20505;-94
2021/09/24 01:51:05;;;;;;;6.87;4.50;;;;;;;;;;4971575;28;20442;-93
2021/09/24 01:53:33;;;;;;;5.27;4.27;;;;;;;;;;4973422;28;20485;-94
2021/09/24 01:56:01;;;;;;;4.97;4.13;;;10.20;99.90;;;;;;4975473;28;20450;-93
2021/09/24 01:58:28;;;;;;;5.03;3.97;;;;;;;;;;4974479;28;20450;-92
2021/09/24 02:00:56;;;;;;;5.37;3.83;;;;;;;;;;4978455;28;20971;-94
2021/09/24 02:03:23;;;;;;;7.50;4.90;;;;;;;;;;5017754;28;20440;-93
2021/09/24 02:05:50;;;;;;;5.00;4.10;;;;;;;;;;5016421;28;20437;-92
2021/09/24 02:08:17;;;;;;;5.77;4.27;;;;;;;;;;5015199;28;20492;-93
2021/09/24 02:10:44;;;;;;;4.67;4.10;;;;;;;;;;5018666;28;20956;-94
2021/09/24 02:13:14;;;;;;;4.97;4.40;;;;;;;;;;5018649;28;20448;-94
2021/09/24 02:15:42;;;;;;;4.93;4.43;;;;;;;;;;5019371;28;20460;-95
2021/09/24 02:18:09;;;;;;;6.40;4.27;;;;;;;;;;5015882;28;20459;-95
2021/09/24 02:20:36;;;;;;;5.60;4.70;;;;;;;;;;5015219;28;20432;-94
2021/09/24 02:23:03;;;;;;;5.17;3.97;;;;;;;;;;5014896;28;20431;-94
2021/09/24 02:25:31;;;;;;;5.93;5.20;;;;;;;;;;5014857;28;20437;-93
2021/09/24 02:27:58;;;;;;;7.63;4.63;;;;;;;;;;5036765;28;20428;-95
2021/09/24 02:30:26;;;;;;;5.40;4.43;;;9.60;99.90;;;;;;5028121;28;20950;-95
2021/09/24 02:32:54;;;;;;;6.17;4.47;;;;;;;;;;5014219;28;20460;-94
2021/09/24 02:35:21;;;;;;;5.30;4.13;;;;;;;;;;5017395;28;20444;-94
2021/09/24 02:37:48;;;;;;;5.53;4.93;;;;;;;;;;5015483;28;20483;-94
2021/09/24 02:40:15;;;;;;;9.63;3.93;;;;;;;;;;5017394;28;20976;-94
2021/09/24 02:42:43;;;;;;;5.57;4.23;;;9.50;99.90;;;;;;5017694;28;20455;-94
2021/09/24 02:45:10;;;;;;;5.23;3.80;;;9.60;99.90;;;;;;5015141;28;20508;-93
2021/09/24 02:47:39;;;;;;;4.77;4.33;;;;;;;;;;5007282;28;20428;-96
2021/09/24 02:50:08;;;;;;;7.23;4.70;;;9.60;99.90;;;;;;5017293;28;20484;-93
2021/09/24 02:52:35;;;;;;;6.53;5.13;;;;;;;;;;5016833;28;20437;-93
2021/09/24 02:55:03;;;;;;;7.27;5.10;;;;;;;;;;5016915;28;20834;-93
2021/09/24 02:57:30;;;;;;;5.63;5.00;;;;;;;;;;5017145;28;20483;-95
2021/09/24 02:59:57;;;;;;;6.47;5.53;;;;;;;;;;5016923;28;20483;-95
2021/09/24 03:02:25;;;;;;;10.03;5.53;;;;;;;;;;5016906;28;20436;-94
2021/09/24 03:04:54;;;;;;;6.90;5.57;;;;;;;;;;5014639;28;20452;-91
2021/09/24 03:07:21;;;;;;;10.33;5.70;;;;;;;;;;5018293;28;20452;-92
2021/09/24 03:09:56;;;;;;;8.93;5.73;;;;;;;;;;5021661;28;20472;-93
2021/09/24 03:12:23;;;;;;;5.83;5.30;;;;;;;;;;5016786;28;20451;-94
2021/09/24 03:14:50;;;;;;;6.60;5.73;;;;;;;;;;5019344;28;20468;-92
2021/09/24 03:17:17;;;;;;;6.00;5.47;;;;;;;;;;5032626;28;20455;-92
2021/09/24 03:19:44;;;;;;;6.40;5.40;;;;;;;;;;5025146;28;20448;-94
2021/09/24 03:22:13;;;;;;;5.47;4.80;;;10.60;99.90;;;;;;5021481;28;20444;-94
2021/09/24 03:24:40;;;;;;;7.00;5.60;;;;;;;;;;5014941;28;20524;-94
2021/09/24 03:27:08;;;;;;;7.10;5.37;;;;;;;;;;5016053;28;20464;-96
2021/09/24 03:29:35;;;;;;;6.53;5.80;;;10.80;99.90;;;;;;5016766;28;20488;-94
2021/09/24 03:32:02;;;;;;;6.10;5.40;;;;;;;;;;5012830;28;20476;-92
2021/09/24 03:34:29;;;;;;;7.63;5.37;;;;;;;;;;5015502;28;20441;-95
2021/09/24 03:36:57;;;;;;;5.83;5.10;;;;;;;;;;5016226;28;20444;-93
2021/09/24 03:39:25;;;;;;;6.43;5.80;;;10.70;99.90;;;;;;5015897;28;20480;-93
2021/09/24 03:41:54;;;;;;;8.13;5.27;;;;;;;;;;5015563;28;20460;-96
2021/09/24 03:44:21;;;;;;;6.30;5.13;;;10.60;99.90;;;;;;5014386;28;20487;-93
2021/09/24 03:46:49;;;;;;;7.20;5.93;;;;;;;;;;5014742;28;20468;-93
2021/09/24 03:49:16;;;;;;;6.00;5.13;;;;;;;;;;5012466;28;20499;-93
2021/09/24 03:51:43;;;;;;;7.40;4.93;;;;;;;;;;5011999;28;20456;-93
2021/09/24 03:54:10;;;;;;;9.97;6.40;;;;;;;;;;5013948;28;20519;-93
2021/09/24 03:56:39;;;;;;;7.53;5.57;;;;;;;;;;5025907;28;20456;-92
2021/09/24 03:59:06;;;;;;;8.00;6.50;;;;;;;;;;5032743;28;20479;-94
2021/09/24 04:01:33;;;;;;;9.50;5.90;;;;;;;;;;5022247;28;20459;-93
2021/09/24 04:04:00;;;;;;;6.70;5.50;;;;;;;;;;5038542;28;20461;-94
2021/09/24 04:06:27;;;;;;;6.97;5.60;;;;;;;;;;5016442;28;20820;-93
2021/09/24 04:08:55;;;;;;;6.00;5.10;;;;;;;;;;5016390;28;20487;-94
2021/09/24 04:11:22;;;;;;;7.97;5.93;;;;;;;;;;5016811;28;20456;-93
2021/09/24 04:13:50;;;;;;;9.77;5.90;;;11.50;99.90;;;;;;5016602;28;20440;-94
2021/09/24 04:16:18;;;;;;;10.57;6.50;;;;;;;;;;5012816;28;20480;-92
2021/09/24 04:18:45;;;;;;;6.80;5.03;;;;;;;;;;5016489;28;20456;-95
2021/09/24 04:21:21;;;;;;;6.90;5.90;;;11.50;99.90;;;;;;5007736;28;20953;-95
2021/09/24 04:23:51;;;;;;;7.80;5.70;;;;;;;;;;5000106;28;20449;-93
2021/09/24 04:26:18;;;;;;;7.03;5.93;;;;;;;;;;5011662;28;20452;-94
2021/09/24 04:28:50;;;;;;;6.93;5.57;;;11.40;99.90;;;;;;5012304;28;20506;-93
2021/09/24 04:31:19;;;;;;;7.17;5.90;;;;;;;;;;5003786;28;20441;-94
2021/09/24 04:34:09;;;;;;;5.90;5.30;;;11.30;99.90;;;;;;5014076;28;20452;-96
2021/09/24 04:36:36;;;;;;;10.40;5.40;;;;;;;;;;5014798;28;20444;-94
2021/09/24 04:39:03;;;;;;;7.80;6.07;;;;;;;;;;5015290;28;20685;-94
2021/09/24 04:41:31;;;;;;;6.37;5.03;;;;;;;;;;5016880;28;20436;-94
2021/09/24 04:43:58;;;;;;;9.03;5.67;;;;;;;;;;5010122;28;20448;-92
2021/09/24 04:46:27;;;;;;;6.10;5.50;;;;;;;;;;5014930;28;21018;-91
2021/09/24 04:48:54;;;;;;;11.17;5.33;;;;;;;;;;5015579;28;20449;-92
2021/09/24 04:51:21;;;;;;;6.90;5.60;;;;;;;;;;5014885;28;20515;-92
2021/09/24 04:53:48;;;;;;;6.90;6.20;;;;;;;;;;5015212;28;20821;-91
2021/09/24 04:56:15;;;;;;;7.57;6.20;;;;;;;;;;5014419;28;20437;-92
2021/09/24 04:58:43;;;;;;;17.03;5.70;;;;;;;;;;5015001;28;20432;-92
2021/09/24 05:01:10;;;;;;;6.13;5.47;;;;;;;;;;5015089;28;20456;-91
2021/09/24 05:03:39;;;;;;;8.70;6.00;;;;;;;;;;5013260;28;20844;-92
2021/09/24 05:06:06;;;;;;;8.07;5.80;;;;;;;;;;5021258;28;20466;-92
2021/09/24 05:08:33;;;;;;;9.80;6.63;;;;;;;;;;5025136;28;20468;-90
2021/09/24 05:11:00;;;;;;;5.97;5.37;;;;;;;;;;5026673;28;20503;-92
2021/09/24 05:13:27;;;;;;;7.37;6.27;;;;;;;;;;5036466;28;20439;-92
2021/09/24 05:15:54;;;;;;;6.60;5.90;;;;;;;;;;5035042;28;20434;-92
2021/09/24 05:18:22;;;;;;;7.30;6.00;;;;;;;;;;5026931;28;20448;-92
2021/09/24 05:20:50;;;;;;;8.57;6.53;;;;;;;;;;5015808;28;20456;-92
2021/09/24 05:23:17;;;;;;;6.80;6.10;;;;;;;;;;5018322;28;20441;-93
2021/09/24 05:25:44;;;;;;;8.33;7.37;;;;;;;;;;5018866;28;20448;-90
2021/09/24 05:28:12;;;;;;;7.20;6.30;;;;;;;;;;5031676;28;20475;-91
2021/09/24 05:30:39;;;;;;;11.00;6.70;;;;;;;;;;5022869;28;20476;-91
2021/09/24 05:33:06;;;;;;;9.60;7.13;;;;;;;;;;4998206;28;20852;-91
2021/09/24 05:35:33;;;;;;;7.47;5.97;;;;;;;;;;4997597;28;20555;-91
2021/09/24 05:38:02;;;;;;;8.70;6.73;;;;;;;;;;4996493;28;20430;-93
2021/09/24 05:40:30;;;;;;;8.70;6.10;;;;;;;;;;5000396;28;20468;-90
2021/09/24 05:42:57;;;;;;;9.47;6.17;;;;;;;;;;5000749;28;20492;-91
2021/09/24 05:45:24;;;;;;;7.07;5.70;;;;;;;;;;5001217;28;20983;-91
2021/09/24 05:47:51;;;;;;;6.97;5.87;;;;;;;;;;4997294;28;20777;-92
2021/09/24 05:50:18;;;;;;;7.67;5.57;;;;;;;;;;4997459;28;20501;-89
2021/09/24 05:52:48;;;;;;;5.93;5.33;;;12.50;99.90;;;;;;4994890;28;20967;-90
2021/09/24 05:55:19;;;;;;;6.63;5.10;;;12.70;99.90;;;;;;4998967;28;20456;-91
2021/09/24 05:58:10;;;;;;;6.23;5.63;;;13.00;99.90;;;;;;5000502;28;21119;-91
2021/09/24 06:00:38;;;;;;;5.63;5.03;;;;;;;;;;5006599;28;20924;-90
2021/09/24 06:03:06;;;;;;;5.77;5.17;;;;;;;;;;5000914;28;20472;-91
2021/09/24 06:05:33;;;;;;;6.77;5.57;;;;;;;;;;5012710;28;20452;-90
2021/09/24 06:08:01;;;;;;;7.80;5.80;;;;;;;;;;4999580;28;20461;-91
2021/09/24 06:10:29;;;;;;;5.53;4.90;;;;;;;;;;5017357;28;20495;-91
2021/09/24 06:12:56;;;;;;;6.40;5.40;;;;;;;;;;5000428;28;20446;-95
2021/09/24 06:15:25;;;;;;;6.07;5.47;;;13.80;99.90;;;;;;4999876;28;20449;-94
2021/09/24 06:17:53;;;;;;;12.23;5.43;;;;;;;;;;5017184;28;20452;-90
2021/09/24 06:20:22;;;;;;;8.27;5.43;;;14.10;99.90;;;;;;5010490;23;20490;-90
2021/09/24 06:22:49;;;;;;;5.00;4.53;;;;;;;;;;4987242;28;20453;-91
2021/09/24 06:25:30;;;;;;;5.47;4.97;;;14.00;99.90;;;;;;4991437;28;20453;-90
2021/09/24 06:28:00;;;;;;;6.50;4.57;;;;;;;;;;4985926;28;20807;-90
2021/09/24 06:30:27;;;;;;;7.27;5.40;;;14.50;99.90;;;;;;4985563;28;20556;-88
2021/09/24 06:35:21;;;;;;;5.73;5.20;;;14.90;99.90;;;;;;5000989;23;20507;-90
2021/09/24 06:37:48;;;;;;;5.20;4.70;;;;;;;;;;4995330;28;20207;-91
2021/09/24 06:40:16;;;;;;;8.43;5.07;;;;;;;;;;4995796;28;20480;-91
2021/09/24 06:42:43;;;;;;;5.37;4.80;;;;;;;;;;4996282;28;20450;-91
2021/09/24 06:45:14;;;;;;;5.20;4.70;;;12.40;99.90;;;;;;4999980;28;20449;-92
2021/09/24 06:47:42;;;;;;;6.70;5.47;;;15.30;99.90;;;;;;4998780;28;20504;-93
2021/09/24 06:50:10;;;;;;;8.30;5.80;;;15.40;99.90;;;;;;5008265;28;20489;-94
2021/09/24 06:52:37;;;;;;;6.20;5.60;;;;;;;;;;4997627;28;20460;-91
2021/09/24 06:55:05;;;;;;;5.13;4.50;;;15.30;99.90;;;;;;5000082;28;20465;-90
2021/09/24 06:57:33;;;;;;;7.90;5.03;;;;;;;;;;5006729;28;20444;-91
2021/09/24 07:00:01;;;;;;;9.37;5.40;;;;;;;;;;4992220;28;20458;-91
2021/09/24 07:02:29;;;;;;;6.27;5.63;;;15.90;99.90;;;;;;4989597;28;20458;-93
2021/09/24 07:04:59;;;;;;;5.33;4.80;;;;;;;;;;4992388;28;20438;-94
2021/09/24 07:07:26;;;;;;;6.10;5.30;;;;;;;;;;4982298;28;20532;-92
2021/09/24 07:09:56;;;;;;;7.00;4.97;;;;;;;;;;4982629;28;20477;-88
2021/09/24 07:12:23;;;;;;;5.87;5.30;;;;;;;;;;4998114;28;20445;-89
2021/09/24 07:14:50;;;;;;;5.53;4.93;;;;;;;;;;4998301;28;20453;-91
2021/09/24 07:17:17;;;;;;;6.57;5.27;;;;;;;;;;5001461;28;20452;-89
2021/09/24 07:19:45;;;;;;;6.47;4.80;;;16.60;99.90;;;;;;4999005;28;20454;-91
2021/09/24 07:22:12;;;;;;;5.33;4.73;;;;;;;;;;4977784;28;20446;-93
2021/09/24 07:24:40;;;;;;;5.67;5.17;;;;;;;;;;4994358;28;20454;-92
2021/09/24 07:27:07;;;;;;;7.70;7.00;;;;;;;;;;5004544;28;20457;-93
2021/09/24 07:29:34;;;;;;;5.13;4.63;;;;;;;;;;4993310;28;20427;-94
2021/09/24 07:32:01;;;;;;;6.40;5.70;;;;;;;;;;4991341;28;20477;-94
2021/09/24 07:34:28;;;;;;;6.97;5.40;;;;;;;;;;4980014;28;20486;-93
2021/09/24 07:36:58;;;;;;;5.70;5.10;;;16.90;99.90;;;;;;4977625;28;20466;-91
2021/09/24 07:39:25;;;;;;;5.53;5.03;;;;;;;;;;4977292;28;20450;-91
2021/09/24 07:41:52;;;;;;;6.10;5.50;;;;;;;;;;4976094;28;20493;-92
2021/09/24 07:44:20;;;;;;;6.03;5.00;;;17.90;99.90;;;;;;4992185;28;20523;-94
2021/09/24 07:46:51;;;;;;;5.53;4.77;;;;;;;;;;4976425;28;20446;-92
2021/09/24 07:49:18;;;;;;;7.30;5.20;;;;;;;;;;4976794;28;20454;-94
2021/09/24 07:51:45;;;;;;;10.60;4.73;;;;;;;;;;4976512;28;20496;-94
2021/09/24 07:54:14;;;;;;;5.20;4.80;;;;;;;;;;4976612;28;20461;-90
2021/09/24 07:56:41;;;;;;;5.93;4.77;;;;;;;;;;4991253;28;20460;-92
2021/09/24 07:59:08;;;;;;;6.30;5.43;;;;;;;;;;4997391;28;20449;-91
2021/09/24 08:01:35;;;;;;;5.40;4.90;;;;;;;;;;4997510;28;20457;-91
2021/09/24 08:04:02;;;;;;;5.30;4.80;;;;;;;;;;4994066;28;20461;-94
2021/09/24 08:06:30;;;;;;;5.03;4.63;;;;;;;;;;4995824;28;20442;-91
2021/09/24 08:08:57;;;;;;;5.40;4.90;;;;;;;;;;4996227;28;20453;-91
2021/09/24 08:11:26;;;;;;;5.20;4.70;;;19.40;99.90;;;;;;4995119;28;20501;-91
2021/09/24 08:13:53;;;;;;;6.07;5.30;;;;;;;;;;4991572;28;20449;-93
2021/09/24 08:16:21;;;;;;;5.53;4.80;;;;;;;;;;4996090;28;20449;-94
2021/09/24 08:18:48;;;;;;;5.50;5.00;;;;;;;;;;4991429;28;20516;-94
2021/09/24 08:21:16;;;;;;;5.37;4.87;;;;;;;;;;4993298;28;20499;-91
2021/09/24 08:23:45;;;;;;;5.37;4.87;;;20.00;99.90;;;;;;4994370;28;20940;-91
2021/09/24 08:26:12;;;;;;;5.60;4.93;;;;;;;;;;5002940;28;20477;-93
2021/09/24 08:28:42;;;;;;;4.70;4.27;;;;;;;;;;4996274;28;20464;-94
2021/09/24 08:31:09;;;;;;;6.60;5.10;;;;;;;;;;4995606;28;20492;-93
2021/09/24 08:33:38;;;;;;;5.00;4.60;;;;;;;;;;4995459;28;20499;-93
2021/09/24 08:36:05;;;;;;;6.20;5.00;;;;;;;;;;5003890;28;20460;-90
2021/09/24 08:38:32;;;;;;;6.40;4.83;;;;;;;;;;5004543;28;20508;-91
2021/09/24 08:40:59;;;;;;;6.33;5.03;;;;;;;;;;5000508;28;20855;-92
2021/09/24 08:43:27;;;;;;;5.17;4.77;;;;;;;;;;4982209;28;20524;-93
2021/09/24 08:45:56;;;;;;;5.23;4.73;;;20.50;99.90;;;;;;5003337;28;20459;-91
2021/09/24 08:48:24;;;;;;;5.67;4.50;;;;;;;;;;5008782;28;20461;-93
2021/09/24 08:50:54;;;;;;;5.67;5.03;;;21.60;99.90;;;;;;5008974;28;20484;-94
2021/09/24 08:53:24;;;;;;;5.27;4.73;;;21.90;99.90;;;;;;5001535;28;20434;-94
2021/09/24 08:55:51;;;;;;;4.97;4.47;;;;;;;;;;4997119;28;20449;-93
2021/09/24 08:58:18;;;;;;;5.17;4.67;;;;;;;;;;4999306;28;20450;-92
2021/09/24 09:00:47;;;;;;;4.90;3.73;;;;;;;;;;4997967;28;20457;-94
2021/09/24 09:03:22;;;;;;;6.73;4.50;;;;;;;;;;4998652;28;20453;-93
2021/09/24 09:05:52;;;;;;;4.87;4.37;;;;;;;;;;5000103;28;20456;-93
2021/09/24 09:08:23;;;;;;;6.03;4.27;;;;;;;;;;4986854;28;20533;-93
2021/09/24 09:10:56;;;;;;;5.80;4.20;;;;;;;;;;4987280;28;20515;-94
2021/09/24 09:13:25;;;;;;;5.10;4.37;;;;;;;;;;4999229;28;20457;-93
2021/09/24 09:15:56;;;;;;;4.40;4.00;;;;;;;;;;4999150;28;20532;-95
2021/09/24 09:18:25;;;;;;;4.77;4.27;;;;;;;;;;4998271;28;20457;-94
2021/09/24 09:20:53;;;;;;;4.50;4.10;;;;;;;;;;4998686;28;20433;-94
2021/09/24 09:23:22;;;;;;;5.17;4.20;;;;;;;;;;4999071;28;20457;-94
2021/09/24 09:25:50;;;;;;;5.27;4.70;;;;;;;;;;4998318;28;20536;-94
2021/09/24 09:28:25;;;;;;;4.23;3.90;;;22.90;98.80;;;;;;4998413;28;20449;-94
2021/09/24 09:30:53;;;;;;;4.10;3.80;;;;;;;;;;4998173;28;20841;-93
2021/09/24 09:33:21;;;;;;;6.23;3.93;;;22.80;97.90;;;;;;4997684;28;20449;-93
2021/09/24 09:35:53;;;;;;;3.10;2.80;;;23.60;96.90;;;;;;4995779;28;20446;-93
2021/09/24 09:38:26;;;;;;;6.70;3.10;;;22.10;98.10;;;;;;4998943;28;20457;-92
2021/09/24 09:40:55;;;;;;;3.17;2.87;;;21.10;99.90;;;;;;4996695;28;20456;-93
2021/09/24 09:43:27;;;;;;;5.67;3.43;;;20.80;99.90;;;;;;4997984;28;20476;-92
2021/09/24 09:45:54;;;;;;;4.67;3.40;;;;;;;;;;4997058;28;20453;-93
2021/09/24 09:48:21;;;;;;;3.37;3.07;;;;;;;;;;4996654;28;20996;-92
2021/09/24 09:50:50;;;;;;;5.37;3.47;;;;;;;;;;4997149;28;20485;-93
2021/09/24 09:53:18;;;;;;;3.77;3.37;;;;;;;;;;4997766;28;20460;-93
2021/09/24 09:55:50;;;;;;;3.73;3.33;;;23.00;99.90;;;;;;4997847;28;20437;-94
2021/09/24 09:58:17;;;;;;;4.07;3.67;;;;;;;;;;4998947;28;20512;-93
2021/09/24 10:01:00;;;;;;;4.83;3.10;;;24.10;99.80;;;;;;4997778;28;20795;-93
2021/09/24 10:03:31;;;;;;;9.50;2.90;;;;;;;;;;4996776;28;20434;-92
2021/09/24 10:05:59;;;;;;;4.47;3.63;;;;;;;;;;4997456;28;20460;-92
2021/09/24 10:08:30;;;;;;;3.93;2.93;;;24.00;98.60;;;;;;4978244;28;20554;-93
2021/09/24 10:11:03;;;;;;;4.23;3.77;;;24.20;99.80;;;;;;4975426;28;20481;-95
2021/09/24 10:13:31;;;;;;;4.67;3.20;;;23.90;99.40;;;;;;4978912;28;20541;-94
2021/09/24 10:15:59;;;;;;;7.10;3.23;;;;;;;;;;4979244;28;20501;-94
2021/09/24 10:18:27;;;;;;;4.60;3.50;;;;;;;;;;5002475;28;20449;-94
2021/09/24 10:20:54;;;;;;;6.70;2.83;;;;;;;;;;5010399;28;20556;-95
2021/09/24 10:23:23;;;;;;;2.77;2.57;;;;;;;;;;4997190;28;20442;-94
2021/09/24 10:25:57;;;;;;;4.57;2.60;;;22.90;98.10;;;;;;4998148;28;20457;-94
2021/09/24 10:28:30;;;;;;;2.80;2.60;;;22.10;98.40;;;;;;4999499;28;20460;-93
2021/09/24 10:30:58;;;;;;;3.20;2.87;;;22.10;99.50;;;;;;4996964;28;20484;-94
2021/09/24 10:33:43;;;;;;;3.90;3.60;;;22.20;99.40;;;;;;4996855;28;20429;-92
2021/09/24 10:36:10;;;;;;;3.63;2.93;;;;;;;;;;4996304;28;20444;-94
2021/09/24 10:38:45;;;;;;;3.47;3.17;;;23.90;95.30;;;;;;4996809;28;20480;-94
2021/09/24 10:41:14;;;;;;;3.43;2.67;;;24.30;97.70;;;;;;4996046;28;20520;-93
2021/09/24 10:43:47;;;;;;;3.47;2.63;;;24.40;94.10;;;;;;4996569;28;20556;-93
2021/09/24 10:46:34;;;;;;;3.83;3.53;;;23.10;99.50;;;;;;4997940;28;20433;-96
2021/09/24 10:49:30;;;;;;;3.93;3.63;;;22.80;99.90;;;;;;4995644;28;20531;-95
2021/09/24 10:52:12;;;;;;;3.17;2.93;;;21.80;99.90;;;;;;4999806;28;20485;-94
2021/09/24 10:55:00;;;;;;;3.17;2.97;;;21.10;99.90;;;;;;5003574;28;20476;-88
2021/09/24 10:57:49;;;;;;;3.87;3.57;;;22.10;97.80;;;;;;5001162;28;20445;-92
2021/09/24 11:00:27;;;;;;;4.33;3.57;;;22.80;95.90;;;;;;4999189;28;20445;-93
2021/09/24 11:03:10;;;;;;;4.43;3.37;;;23.50;95.70;;;;;;4997709;28;20468;-92
2021/09/24 11:05:56;;;;;;;3.73;3.13;;;24.30;94.80;;;;;;4994865;28;20449;-92
2021/09/24 11:08:37;;;;;;;3.93;3.40;;;24.60;95.50;;;;;;4996326;28;20444;-93
2021/09/24 11:11:07;;;;;;;3.70;3.10;;;24.30;93.80;;;;;;4995876;28;20485;-94
2021/09/24 11:13:35;;;;;;;3.53;3.20;;;23.60;95.70;;;;;;4996392;28;20457;-91
2021/09/24 11:16:05;;;;;;;3.87;3.53;;;24.00;95.10;;;;;;4997277;28;20540;-90
2021/09/24 11:18:45;;;;;;;4.33;3.27;;;24.70;95.60;;;;;;4995307;28;20453;-92
2021/09/24 11:21:12;;;;;;;3.37;2.70;;;;;;;;;;4979795;28;20450;-87
2021/09/24 11:23:40;;;;;;;2.53;2.33;;;;;;;;;;4990039;28;20485;-94
2021/09/24 11:26:14;;;;;;;3.80;3.13;;;23.00;96.30;;;;;;4995745;28;20454;-91
2021/09/24 11:28:43;;;;;;;3.47;3.10;;;;;;;;;;4995845;28;20442;-91
2021/09/24 11:31:10;;;;;;;3.30;3.00;;;;;;;;;;4997979;28;20473;-92
2021/09/24 11:33:43;;;;;;;4.20;3.00;;;24.00;99.40;;;;;;4994069;28;20489;-90
2021/09/24 11:36:13;;;;;;;3.43;3.13;;;;;;;;;;4994466;28;20637;-89
2021/09/24 11:38:40;;;;;;;3.27;2.97;;;;;;;;;;4995459;28;20522;-92
2021/09/24 11:41:08;;;;;;;5.97;3.43;;;;;;;;;;4995650;28;20433;-93
2021/09/24 11:43:38;;;;;;;2.60;2.03;;;23.10;95.40;;;;;;4996013;28;20448;-93
2021/09/24 11:46:18;;;;;;;4.27;3.87;;;23.10;96.00;;;;;;4995917;28;20449;-91
2021/09/24 11:48:59;;;;;;;4.03;3.73;;;22.80;96.10;;;;;;4997235;28;20507;-91
2021/09/24 11:51:27;;;;;;;3.87;3.57;;;23.80;97.20;;;;;;5000225;28;20500;-89
2021/09/24 11:53:57;;;;;;;3.50;3.20;;;24.20;93.80;;;;;;4994787;28;20457;-90
2021/09/24 11:56:35;;;;;;;3.97;3.67;;;24.20;93.10;;;;;;4989862;28;20456;-90
2021/09/24 11:59:06;;;;;;;4.17;3.77;;;23.60;94.80;;;;;;4994347;28;20453;-90
2021/09/24 12:01:33;;;;;;;4.60;4.10;;;;;;;;;;4993310;28;20468;-90
2021/09/24 12:04:00;;;;;;;4.40;4.00;;;;;;;;;;4993969;28;20457;-91
2021/09/24 12:06:29;;;;;;;4.50;4.10;;;;;;;;;;4994398;28;20453;-91
2021/09/24 12:09:04;;;;;;;7.57;4.17;;;24.20;94.00;;;;;;4995066;28;20449;-91
2021/09/24 12:11:41;;;;;;;9.00;4.23;;;23.40;94.40;;;;;;4992638;28;20472;-91
2021/09/24 12:14:11;;;;;;;4.30;3.90;;;23.30;93.90;;;;;;4983969;28;20489;-92
2021/09/24 12:16:40;;;;;;;4.70;3.97;;;23.30;95.50;;;;;;4989445;28;20461;-91
2021/09/24 12:19:09;;;;;;;4.43;4.03;;;24.10;95.30;;;;;;4976772;28;20478;-91
2021/09/24 12:21:49;;;;;;;4.33;3.80;;;24.20;93.20;;;;;;4975226;28;20480;-91
2021/09/24 12:24:21;;;;;;;4.37;4.07;;;24.10;93.60;;;;;;4989396;28;20445;-90
2021/09/24 12:26:51;;;;;;;4.80;3.80;;;24.30;95.30;;;;;;4994810;28;20889;-90
2021/09/24 12:29:24;;;;;;;5.00;4.50;;;24.30;94.10;;;;;;4994764;28;20449;-92
2021/09/24 12:31:52;;;;;;;5.00;3.80;;;24.30;95.10;;;;;;4994491;28;20485;-91
2021/09/24 12:34:21;;;;;;;4.50;3.63;;;24.20;94.70;;;;;;4994393;28;20484;-91
2021/09/24 12:36:57;;;;;;;4.63;4.23;;;23.80;98.60;;;;;;4994564;28;20437;-91
2021/09/24 12:39:26;;;;;;;4.00;3.27;;;23.80;97.70;;;;;;4993776;28;20459;-90
2021/09/24 12:41:54;;;;;;;4.87;4.40;;;;;;;;;;4993547;28;20453;-92
2021/09/24 12:44:25;;;;;;;4.13;3.37;;;;;;;;;;4993634;28;20467;-90
2021/09/24 12:46:56;;;;;;;8.67;7.37;;;24.20;99.90;;;;;;4992300;28;20960;-89
2021/09/24 12:49:24;;;;;;;5.33;3.97;;;;;;;;;;4993839;28;21080;-89
2021/09/24 12:51:52;;;;;;;4.70;4.30;;;23.70;96.00;;;;;;4994384;28;20485;-90
2021/09/24 12:54:20;;;;;;;4.47;4.03;;;;;;;;;;4994081;28;20461;-89
2021/09/24 12:56:47;;;;;;;4.23;3.83;;;;;;;;;;4993965;28;20453;-89
2021/09/24 12:59:14;;;;;;;5.07;3.50;;;;;;;;;;4983536;28;20462;-90
2021/09/24 13:01:43;;;;;;;4.37;3.80;;;;;;;;;;4975201;28;20974;-91
2021/09/24 13:04:11;;;;;;;3.80;3.50;;;24.50;99.80;;;;;;4974413;28;20829;-91
2021/09/24 13:06:40;;;;;;;3.47;3.17;;;24.00;99.90;;;;;;4974400;28;20442;-90
2021/09/24 13:09:07;;;;;;;4.53;3.40;;;;;;;;;;4972289;28;20919;-88
2021/09/24 13:11:35;;;;;;;3.80;3.40;;;24.80;98.70;;;;;;4976465;28;20490;-89
2021/09/24 13:14:03;;;;;;;4.27;3.87;;;24.50;99.90;;;;;;4993184;28;20453;-91
2021/09/24 13:16:32;;;;;;;4.33;3.93;;;24.50;99.90;;;;;;4991059;28;20461;-90
2021/09/24 13:19:01;;;;;;;5.77;4.33;;;;;;;;;;4993166;28;20476;-87
2021/09/24 13:21:33;;;;;;;3.80;3.30;;;;;;;;;;4994253;28;20515;-89
2021/09/24 13:24:00;;;;;;;4.33;4.03;;;;;;;;;;4997417;28;20485;-91
2021/09/24 13:26:27;;;;;;;4.80;4.10;;;;;;;;;;4993872;28;20437;-91
2021/09/24 13:28:54;;;;;;;4.40;4.00;;;;;;;;;;4995697;28;20457;-91
2021/09/24 13:31:22;;;;;;;4.50;4.10;;;;;;;;;;4998257;28;20476;-90
2021/09/24 13:33:49;;;;;;;5.33;4.07;;;;;;;;;;4998414;28;21018;-91
2021/09/24 13:36:18;;;;;;;4.60;3.90;;;;;;;;;;4998929;28;20429;-90
2021/09/24 13:38:45;;;;;;;7.10;3.90;;;;;;;;;;4977298;28;20449;-92
2021/09/24 13:41:12;;;;;;;4.40;4.00;;;;;;;;;;4976174;28;20462;-90
2021/09/24 13:43:39;;;;;;;4.43;4.03;;;;;;;;;;4976653;28;20457;-91
2021/09/24 13:46:06;;;;;;;5.53;5.00;;;;;;;;;;4973024;28;20458;-92
2021/09/24 13:48:35;;;;;;;4.53;3.63;;;;;;;;;;4974776;28;20442;-91
2021/09/24 13:51:02;;;;;;;4.13;3.83;;;;;;;;;;4976006;28;20846;-91
2021/09/24 13:53:31;;;;;;;4.63;4.27;;;25.60;97.10;;;;;;4969385;28;20493;-93
2021/09/24 13:55:58;;;;;;;5.10;4.60;;;;;;;;;;4965542;28;20451;-90
2021/09/24 13:58:25;;;;;;;4.70;4.30;;;;;;;;;;4996375;28;20457;-92
2021/09/24 14:00:52;;;;;;;5.50;4.13;;;;;;;;;;4996850;28;20967;-91
2021/09/24 14:03:19;;;;;;;3.83;3.53;;;;;;;;;;4996386;28;20444;-92
2021/09/24 14:05:46;;;;;;;3.80;3.50;;;;;;;;;;4996644;28;20453;-93
2021/09/24 14:08:13;;;;;;;4.07;3.50;;;;;;;;;;4996468;28;20441;-91
2021/09/24 14:10:42;;;;;;;5.10;3.70;;;;;;;;;;4996738;28;20472;-91
2021/09/24 14:13:09;;;;;;;3.90;3.60;;;;;;;;;;4998580;28;20999;-92
2021/09/24 14:15:36;;;;;;;9.10;3.40;;;;;;;;;;4997172;28;20445;-90
2021/09/24 14:18:03;;;;;;;4.83;3.83;;;;;;;;;;4996754;28;20457;-95
2021/09/24 14:20:31;;;;;;;4.13;3.83;;;;;;;;;;4996660;28;20515;-94