Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:02:23;;;;;;;2.20;1.50;;;16.00;99.90;;;;;;21059381;28;20475;-75
2021/07/12 00:12:24;;;;;;;3.27;1.33;;;15.90;99.90;;;;;;21076944;28;20046;-75
2021/07/12 00:22:25;;;;;;;2.17;1.50;;;15.90;99.90;;;;;;21076352;28;20031;-75
2021/07/12 00:32:26;;;;;;;2.17;1.67;;;15.80;99.90;;;;;;21057616;28;20486;-76
2021/07/12 00:42:27;;;;;;;2.97;1.90;;;15.80;99.90;;;;;;21062752;28;20036;-73
2021/07/12 00:52:28;;;;;;;2.90;1.60;;;15.70;99.90;;;;;;21056157;28;20028;-76
2021/07/12 01:02:29;;;;;;;2.70;1.93;;;15.60;99.90;;;;;;21074127;28;20028;-76
2021/07/12 01:12:39;;;;;;;2.22;1.35;;;15.50;99.90;;;;;;21081763;28;20039;-74
2021/07/12 01:23:15;;;;;;;2.22;1.52;;;15.40;99.90;;;;;;21090382;28;20035;-76
2021/07/12 01:33:16;;;;;;;3.47;1.70;;;15.30;99.90;;;;;;21063069;28;20036;-75
2021/07/12 01:43:48;;;;;;;5.97;1.47;;;15.30;99.90;;;;;;21053844;28;20058;-76
2021/07/12 01:54:08;;;;;;;3.53;1.48;;;15.20;99.90;;;;;;21069681;28;20036;-76
2021/07/12 02:04:12;;;;;;;3.10;1.73;;;15.10;99.90;;;;;;21052553;28;20039;-76
2021/07/12 02:14:23;;;;;;;2.22;1.60;;;15.00;99.90;;;;;;21068138;28;20084;-76
2021/07/12 02:24:28;;;;;;;2.92;1.80;;;14.90;99.90;;;;;;21066064;28;20032;-75
2021/07/12 02:34:29;;;;;;;2.17;1.50;;;14.90;99.90;;;;;;21066871;28;20028;-76
2021/07/12 02:44:36;;;;;;;7.60;1.75;;;14.80;99.90;;;;;;21062652;28;20081;-76
2021/07/12 02:54:42;;;;;;;2.22;1.65;;;14.70;99.90;;;;;;21083215;28;20024;-76
2021/07/12 03:04:46;;;;;;;2.70;1.67;;;14.60;99.90;;;;;;21057381;28;20021;-76
2021/07/12 03:15:09;;;;;;;2.17;1.50;;;14.50;99.90;;;;;;21080092;28;20370;-75
2021/07/12 03:25:12;;;;;;;5.10;1.65;;;14.50;99.90;;;;;;21062525;28;20046;-76
2021/07/12 03:35:15;;;;;;;2.58;1.80;;;14.40;99.90;;;;;;21079629;28;20020;-75
2021/07/12 03:45:17;;;;;;;3.92;2.13;;;14.10;99.90;;;;;;21108092;22;20051;-80
2021/07/12 03:55:23;;;;;;;3.20;2.20;;;14.10;99.90;;;;;;21066727;28;20036;-80
2021/07/12 04:05:24;;;;;;;2.83;1.58;;;14.10;99.90;;;;;;21069583;28;20036;-79
2021/07/12 04:15:25;;;;;;;;;;;14.70;99.90;;;;;;21092291;28;20081;-79
2021/07/12 04:25:27;;;;;;;1.67;1.30;;;15.10;99.90;;;;;;21071662;28;19912;-79
2021/07/12 04:35:28;;;;;;;2.33;1.50;;;15.30;99.90;;;;;;21093335;28;20085;-80
2021/07/12 04:45:29;;;;;;;4.87;1.93;;;15.00;99.90;;;;;;21082560;28;20020;-80
2021/07/12 04:55:30;;;;;;;5.90;2.03;;;14.90;99.90;;;;;;21081146;28;20034;-79
2021/07/12 05:05:30;;;;;;;5.73;1.80;;;15.10;99.90;;;;;;21081676;28;20036;-80
2021/07/12 05:15:31;;;;;;;7.87;2.60;;;15.30;99.90;;;;;;21061444;28;20035;-80
2021/07/12 05:25:32;;;;;;;5.00;2.07;;;15.50;99.90;;;;;;21062789;28;20390;-80
2021/07/12 05:35:33;;;;;;;5.97;2.40;;;15.50;99.90;;;;;;21082849;28;20035;-79
2021/07/12 05:45:35;;;;;;;3.27;2.20;;;15.50;99.90;;;;;;21065040;28;20505;-79
2021/07/12 05:55:36;;;;;;;;;;;15.60;99.90;;;;;;21066307;28;20504;-79
2021/07/12 06:05:36;;;;;;;3.73;2.50;;;15.90;99.90;;;;;;21095854;28;19912;-78
2021/07/12 06:15:37;;;;;;;6.53;2.30;;;16.10;99.90;;;;;;21083998;28;20290;-80
2021/07/12 06:25:38;;;;;;;3.70;1.97;;;16.50;99.90;;;;;;21103831;28;20039;-80
2021/07/12 06:35:39;;;;;;;6.87;2.43;;;17.10;99.90;;;;;;21093578;28;20074;-80
2021/07/12 06:45:40;;;;;;;2.70;2.00;;;16.80;99.90;;;;;;21091364;28;20390;-79
2021/07/12 06:55:41;;;;;;;5.33;2.07;;;17.00;99.90;;;;;;21098753;28;20042;-79
2021/07/12 07:05:42;;;;;;;4.67;1.83;;;18.40;99.90;;;;;;21092040;28;20088;-79
2021/07/12 07:16:04;;;;;;;5.50;1.60;;;19.10;99.90;;;;;;21092894;28;20072;-78
2021/07/12 07:26:07;;;;;;;5.68;1.70;;;18.60;99.90;;;;;;21092653;28;20032;-80
2021/07/12 07:36:08;;;;;;;4.38;2.35;;;19.40;99.90;;;;;;21093343;28;20401;-79
2021/07/12 07:46:09;;;;;;;2.53;1.80;;;19.60;99.90;;;;;;21091321;28;20031;-79
2021/07/12 07:56:10;;;;;;;3.57;1.90;;;20.30;99.90;;;;;;21073443;28;20386;-79
2021/07/12 08:06:11;;;;;;;3.03;1.77;;;20.30;99.90;;;;;;21089301;28;20115;-80
2021/07/12 08:16:12;;;;;;;3.10;1.53;;;21.00;99.90;;;;;;21093041;28;20070;-79
2021/07/12 08:26:14;;;;;;;6.07;1.73;;;21.20;99.90;;;;;;21071253;28;20537;-78
2021/07/12 08:36:16;;;;;;;4.75;1.48;;;22.30;99.90;;;;;;21088435;28;20024;-80
2021/07/12 08:46:17;;;;;;;2.47;1.60;;;22.50;99.90;;;;;;21109265;28;20169;-79
2021/07/12 08:56:19;;;;;;;4.00;1.87;;;23.20;99.90;;;;;;21071604;28;20032;-79
2021/07/12 09:06:21;;;;;;;3.15;1.70;;;23.00;99.90;;;;;;21088910;28;20032;-80
2021/07/12 09:16:26;;;;;;;2.35;1.65;;;23.90;99.90;;;;;;21053548;28;20032;-80
2021/07/12 09:26:27;;;;;;;2.72;1.67;;;24.70;99.90;;;;;;21087872;28;20081;-80
2021/07/12 09:36:30;;;;;;;2.83;1.70;;;25.20;99.90;;;;;;21082857;28;20444;-80
2021/07/12 09:46:32;;;;;;;2.65;1.50;;;25.30;99.90;;;;;;20965811;22;20291;-75
2021/07/12 09:56:32;;;;;;;2.47;1.70;;;25.60;99.90;;;;;;20926474;28;20037;-75
2021/07/12 10:06:34;;;;;;;2.60;1.85;;;26.10;99.90;;;;;;20924744;28;20499;-75
2021/07/12 10:16:35;;;;;;;1.95;1.40;;;26.70;99.90;;;;;;20923552;28;20388;-75
2021/07/12 10:26:53;;;;;;;2.25;1.38;;;26.40;99.90;;;;;;20922986;28;20065;-75
2021/07/12 10:37:21;;;;;;;5.70;1.33;;;26.80;99.90;;;;;;20920782;28;20029;-76
2021/07/12 10:47:40;;;;;;;3.80;1.33;;;27.00;99.90;;;;;;20918525;28;20446;-75
2021/07/12 10:57:41;;;;;;;3.67;1.90;;;26.50;99.90;;;;;;20901388;28;20039;-76
2021/07/12 11:07:45;;;;;;;2.13;1.60;;;27.40;99.90;;;;;;20899098;28;20036;-76
2021/07/12 11:17:50;;;;;;;2.03;1.50;;;28.50;99.90;;;;;;20916253;28;20064;-76
2021/07/12 11:28:08;;;;;;;3.75;1.50;;;28.50;99.90;;;;;;20916020;28;20435;-76
2021/07/12 11:38:09;;;;;;;3.35;1.77;;;30.20;99.90;;;;;;20913814;28;20071;-76
2021/07/12 11:48:10;;;;;;;4.15;1.70;;;29.90;99.90;;;;;;20913793;28;20033;-76
2021/07/12 11:58:11;;;;;;;4.53;1.60;;;28.90;99.90;;;;;;20912762;28;20060;-76
2021/07/12 12:08:17;;;;;;;3.85;1.98;;;29.20;99.90;;;;;;20911338;28;20062;-76
2021/07/12 12:18:21;;;;;;;2.97;2.10;;;28.40;99.90;;;;;;20910651;28;20414;-76
2021/07/12 12:28:31;;;;;;;1.92;1.75;;;27.80;99.90;;;;;;20909923;28;20025;-76
2021/07/12 12:38:32;;;;;;;3.55;2.10;;;28.60;99.90;;;;;;20893685;28;20525;-76
2021/07/12 12:48:43;;;;;;;8.82;2.20;;;28.90;99.90;;;;;;20906931;28;20053;-76
2021/07/12 12:58:45;;;;;;;5.82;2.47;;;28.20;99.90;;;;;;20906054;28;20057;-76
2021/07/12 13:09:00;;;;;;;2.70;1.95;;;28.40;99.90;;;;;;20904671;28;20036;-76
2021/07/12 13:19:01;;;;;;;3.50;1.77;;;28.10;99.90;;;;;;20905284;28;20422;-76
2021/07/12 13:29:02;;;;;;;3.40;1.90;;;27.80;99.90;;;;;;20905161;28;20498;-76
2021/07/12 13:39:03;;;;;;;4.47;2.13;;;27.90;99.90;;;;;;20911908;28;20029;-76
2021/07/12 13:49:04;;;;;;;2.47;1.83;;;27.90;99.90;;;;;;20866684;28;1157037;-76
2021/07/12 13:59:05;;;;;;;2.72;2.00;;;28.10;99.90;;;;;;20890818;28;20056;-75
2021/07/12 14:09:06;;;;;;;4.93;2.05;;;27.80;99.90;;;;;;20966243;28;20036;-75
2021/07/12 14:19:07;;;;;;;4.97;2.10;;;27.40;99.90;;;;;;20912576;28;20040;-75
2021/07/12 14:29:09;;;;;;;3.55;2.30;;;27.40;99.90;;;;;;20882008;28;20475;-76
2021/07/12 14:39:11;;;;;;;6.43;2.03;;;27.90;99.90;;;;;;20898404;28;20029;-76
2021/07/12 14:49:13;;;;;;;3.50;2.15;;;27.80;99.90;;;;;;20905100;28;20037;-75
2021/07/12 14:59:14;;;;;;;2.83;2.10;;;26.90;99.90;;;;;;20921577;28;20044;-75
2021/07/12 15:09:15;;;;;;;4.85;2.10;;;26.50;99.90;;;;;;20884941;28;20462;-76
2021/07/12 15:19:15;;;;;;;4.20;2.45;;;26.60;99.90;;;;;;20887124;28;20087;-75
2021/07/12 15:29:16;;;;;;;5.47;2.92;;;27.40;99.90;;;;;;20893890;28;20029;-75
2021/07/12 15:39:17;;;;;;;7.03;2.47;;;27.30;99.90;;;;;;20912891;22;20044;-78
2021/07/12 15:49:18;;;;;;;5.20;2.47;;;27.80;99.90;;;;;;21008297;28;20394;-77
2021/07/12 15:59:19;;;;;;;5.55;2.50;;;28.20;99.90;;;;;;20918536;28;20037;-77
2021/07/12 16:09:20;;;;;;;2.63;2.40;;;28.20;99.90;;;;;;20952483;28;20033;-76
2021/07/12 16:19:21;;;;;;;7.93;3.85;;;27.40;99.90;;;;;;20928430;28;20041;-77
2021/07/12 16:29:24;;;;;;;5.75;2.70;;;27.20;99.90;;;;;;20936127;28;20032;-77
2021/07/12 16:39:25;;;;;;;6.18;2.72;;;27.10;99.90;;;;;;20894249;28;20045;-76
2021/07/12 16:49:27;;;;;;;4.15;2.53;;;26.40;99.90;;;;;;20912873;28;20036;-77
2021/07/12 16:59:28;;;;;;;4.05;2.20;;;26.10;99.90;;;;;;20846651;28;20036;-79
2021/07/12 17:09:29;;;;;;;;;;;26.10;99.90;;;;;;20855956;28;20616;-78
2021/07/12 17:19:34;;;;;;;3.75;2.28;;;25.30;99.90;;;;;;20827153;28;19913;-78
2021/07/12 17:29:35;;;;;;;8.13;3.00;;;24.70;99.90;;;;;;20872188;28;20040;-78
2021/07/12 17:39:36;;;;;;;7.33;2.73;;;23.60;99.90;;;;;;20900796;28;20044;-78
2021/07/12 17:49:36;;;;;;;7.13;3.40;;;22.60;99.90;;;;;;20902836;28;20455;-79
2021/07/12 17:59:37;;;;;;;6.77;3.67;;;22.10;99.90;;;;;;20967103;28;20048;-79
2021/07/12 18:09:38;;;;;;;9.00;3.70;;;21.60;99.90;;;;;;20918849;28;20025;-79
2021/07/12 18:19:39;;;;;;;8.00;5.07;;;21.80;99.90;;;;;;20859308;28;20084;-78
2021/07/12 18:29:40;;;;;;;7.97;4.37;;;21.50;99.90;;;;;;20831413;28;20061;-77
2021/07/12 18:39:41;;;;;;;5.60;4.20;;;20.90;99.90;;;;;;20841535;28;20044;-78
2021/07/12 18:49:42;;;;;;;;;;;21.00;99.90;;;;;;20862302;28;20043;-78
2021/07/12 18:59:43;;;;;;;6.27;3.67;;;20.60;99.90;;;;;;20947183;28;19912;-78
2021/07/12 19:09:44;;;;;;;5.80;3.00;;;20.30;99.90;;;;;;20907634;28;20382;-78
2021/07/12 19:19:48;;;;;;;6.10;3.87;;;19.90;99.90;;;;;;20908968;28;20407;-78
2021/07/12 19:29:49;;;;;;;3.13;2.60;;;19.40;99.90;;;;;;20899936;28;20068;-79
2021/07/12 19:39:50;;;;;;;6.90;3.57;;;19.10;99.90;;;;;;20857173;28;20041;-78
2021/07/12 19:49:51;;;;;;;6.07;3.83;;;18.80;99.90;;;;;;20851423;28;20154;-78
2021/07/12 19:59:52;;;;;;;5.33;4.20;;;18.60;99.90;;;;;;20857532;28;20031;-79
2021/07/12 20:09:54;;;;;;;8.57;5.63;;;18.60;99.90;;;;;;20883467;28;20047;-80
2021/07/12 20:19:57;;;;;;;25.48;7.57;;;18.50;99.90;;;;;;20902943;28;20088;-80
2021/07/12 20:29:58;;;;;;;9.82;6.95;;;18.20;99.90;;;;;;20868961;28;20033;-78
2021/07/12 20:39:59;;;;;;;12.33;8.13;;;18.20;99.90;;;;;;20895194;28;20079;-80
2021/07/12 20:50:01;;;;;;;16.23;9.20;;;18.10;99.90;;;;;;20907917;28;20055;-79
2021/07/12 21:00:05;;;;;;;;;;;17.90;99.90;;;;;;20902133;28;20041;-80
2021/07/12 21:10:07;;;;;;;15.32;9.40;;;17.90;99.90;;;;;;20890800;28;19912;-78
2021/07/12 21:20:08;;;;;;;;;;;17.80;99.90;;;;;;20915163;28;20028;-79
2021/07/12 21:30:10;;;;;;;14.25;8.18;;;17.90;99.90;;;;;;20913114;28;19912;-78
2021/07/12 21:40:11;;;;;;;;;;;17.80;99.90;;;;;;20915453;23;20082;-76
2021/07/12 21:50:13;;;;;;;10.73;7.45;;;17.80;99.90;;;;;;20900507;23;20013;-77
2021/07/12 22:00:19;;;;;;;17.15;7.57;;;17.80;99.90;;;;;;20921091;28;20104;-75
2021/07/12 22:10:25;;;;;;;12.05;7.78;;;17.80;99.90;;;;;;20921389;28;20032;-77
2021/07/12 22:20:29;;;;;;;11.32;8.25;;;17.80;99.90;;;;;;20920435;28;20033;-77
2021/07/12 22:30:30;;;;;;;18.85;8.18;;;17.70;99.90;;;;;;20920663;28;20032;-77
2021/07/12 22:40:32;;;;;;;17.17;8.57;;;17.60;99.90;;;;;;20902505;28;20402;-76
2021/07/12 22:50:38;;;;;;;;;;;17.50;99.90;;;;;;20918804;28;20021;-76
2021/07/12 23:00:39;;;;;;;8.27;4.63;;;17.50;99.90;;;;;;20917549;28;19915;-77
2021/07/12 23:10:40;;;;;;;8.53;3.70;;;17.40;99.90;;;;;;20899046;28;20041;-77
2021/07/12 23:20:41;;;;;;;10.90;6.07;;;17.30;99.90;;;;;;20915728;28;20525;-76
2021/07/12 23:30:42;;;;;;;14.53;6.43;;;17.20;99.90;;;;;;20917244;28;20032;-78
2021/07/12 23:40:43;;;;;;;10.97;6.90;;;17.00;99.90;;;;;;20916082;28;20025;-77
2021/07/12 23:50:43;;;;;;;9.40;5.30;;;17.00;99.90;;;;;;20917449;28;20033;-78
