Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:00:32;;;;;;;21.73;18.10;;;21.00;99.90;;;;;;6153668;23;20017;-73
2022/08/29 00:03:01;;;;;;;20.30;16.83;;;20.90;99.90;;;;;;6127384;23;20025;-73
2022/08/29 00:05:32;;;;;;;25.73;16.80;;;20.90;99.90;;;;;;6153422;23;20438;-73
2022/08/29 00:08:02;;;;;;;21.30;16.52;;;20.90;99.90;;;;;;6151812;23;20460;-73
2022/08/29 00:10:32;;;;;;;25.83;17.73;;;20.80;99.90;;;;;;6151671;23;20112;-72
2022/08/29 00:13:00;;;;;;;21.30;15.95;;;20.80;99.90;;;;;;6151681;23;20055;-73
2022/08/29 00:15:28;;;;;;;23.65;17.17;;;20.70;99.90;;;;;;6152714;23;20079;-72
2022/08/29 00:17:55;;;;;;;21.02;17.60;;;20.70;99.90;;;;;;6152943;23;20033;-72
2022/08/29 00:20:28;;;;;;;22.40;19.38;;;20.70;99.90;;;;;;6153113;23;20539;-73
2022/08/29 00:22:56;;;;;;;21.98;17.15;;;20.60;99.90;;;;;;6153034;23;20071;-73
2022/08/29 00:25:23;;;;;;;21.38;18.15;;;20.60;99.90;;;;;;6153068;23;20025;-73
2022/08/29 00:27:51;;;;;;;20.02;17.17;;;20.60;99.90;;;;;;6152743;23;20018;-73
2022/08/29 00:30:20;;;;;;;28.83;17.23;;;20.50;99.90;;;;;;6151667;23;20021;-73
2022/08/29 00:32:47;;;;;;;21.50;17.33;;;20.50;99.90;;;;;;6153400;23;20021;-73
2022/08/29 00:35:18;;;;;;;25.95;18.77;;;20.50;99.90;;;;;;6151671;23;20362;-72
2022/08/29 00:37:46;;;;;;;23.38;17.02;;;20.40;99.90;;;;;;6152334;23;20030;-72
2022/08/29 00:40:18;;;;;;;22.38;17.50;;;20.40;99.90;;;;;;6150541;23;20119;-73
2022/08/29 00:42:46;;;;;;;21.73;17.88;;;20.40;99.90;;;;;;6126586;23;20104;-73
2022/08/29 00:45:18;;;;;;;19.58;16.33;;;20.30;99.90;;;;;;6151781;23;20028;-73
2022/08/29 00:47:51;;;;;;;22.17;16.67;;;20.30;99.90;;;;;;6151566;23;20028;-73
2022/08/29 00:50:26;;;;;;;21.20;16.15;;;20.20;99.90;;;;;;6151838;23;20467;-73
2022/08/29 00:52:57;;;;;;;20.10;16.17;;;20.20;99.90;;;;;;6153219;23;20029;-73
2022/08/29 00:55:31;;;;;;;21.27;17.02;;;20.20;99.90;;;;;;6153350;23;20026;-73
2022/08/29 00:58:03;;;;;;;19.40;16.27;;;20.20;99.90;;;;;;6152347;23;20049;-73
2022/08/29 01:00:31;;;;;;;16.35;14.07;;;20.10;99.90;;;;;;6153134;23;20022;-72
2022/08/29 01:02:59;;;;;;;17.40;15.57;;;20.10;99.90;;;;;;6152804;23;20052;-73
2022/08/29 01:05:26;;;;;;;18.10;15.15;;;20.10;99.90;;;;;;6151125;23;20359;-72
2022/08/29 01:07:55;;;;;;;16.63;14.88;;;20.10;99.90;;;;;;6152777;23;20021;-72
2022/08/29 01:13:10;;;;;;;20.48;15.25;;;20.00;99.90;;;;;;6155035;23;20017;-73
2022/08/29 01:15:41;;;;;;;16.33;14.68;;;20.00;99.90;;;;;;6152755;23;20371;-73
2022/08/29 01:18:10;;;;;;;17.45;14.48;;;20.00;99.90;;;;;;6154603;23;20536;-73
2022/08/29 01:20:49;;;;;;;18.25;14.02;;;20.00;99.90;;;;;;6155262;23;20331;-73
2022/08/29 01:23:25;;;;;;;17.15;13.50;;;20.00;99.90;;;;;;6154733;23;20026;-73
2022/08/29 01:25:55;;;;;;;19.90;14.00;;;20.00;99.90;;;;;;6155069;23;20045;-73
2022/08/29 01:28:27;;;;;;;15.02;13.63;;;20.10;99.90;;;;;;6154793;23;20029;-72
2022/08/29 01:31:00;;;;;;;17.23;13.90;;;20.10;99.90;;;;;;6155117;23;20049;-73
2022/08/29 01:33:38;;;;;;;15.90;14.05;;;20.10;99.90;;;;;;6153042;23;20026;-73
2022/08/29 01:36:09;;;;;;;16.85;14.90;;;20.10;99.90;;;;;;6152373;23;20108;-73
2022/08/29 01:38:37;;;;;;;17.10;14.20;;;20.00;99.90;;;;;;6153111;23;20028;-73
2022/08/29 01:41:06;;;;;;;16.38;14.73;;;20.00;99.90;;;;;;6153424;23;20026;-72
2022/08/29 01:43:41;;;;;;;17.60;14.95;;;20.00;99.90;;;;;;6154542;23;20529;-73
2022/08/29 01:46:10;;;;;;;17.70;14.05;;;19.90;99.90;;;;;;6153372;23;20021;-74
2022/08/29 01:48:41;;;;;;;16.23;14.55;;;20.00;99.90;;;;;;6153510;23;20025;-74
2022/08/29 01:51:09;;;;;;;16.70;14.90;;;19.90;99.90;;;;;;6155034;23;20017;-74
2022/08/29 01:53:37;;;;;;;16.80;14.60;;;19.80;99.90;;;;;;6151928;23;20101;-74
2022/08/29 01:56:13;;;;;;;16.52;14.27;;;19.80;99.90;;;;;;6153033;23;20451;-74
2022/08/29 01:58:41;;;;;;;19.65;14.05;;;19.80;99.90;;;;;;6152972;23;20135;-74
2022/08/29 02:01:10;;;;;;;15.30;13.80;;;19.70;99.90;;;;;;6153033;23;20359;-72
2022/08/29 02:03:38;;;;;;;18.15;14.63;;;19.70;99.90;;;;;;6154448;23;20112;-72
2022/08/29 02:06:08;;;;;;;16.95;14.73;;;19.70;99.90;;;;;;6128609;23;20056;-73
2022/08/29 02:08:35;;;;;;;20.48;15.15;;;19.70;99.90;;;;;;6154283;23;20087;-73
2022/08/29 02:11:03;;;;;;;18.58;14.90;;;19.70;99.90;;;;;;6154765;23;20032;-73
2022/08/29 02:13:32;;;;;;;18.60;14.95;;;19.70;99.90;;;;;;6153701;23;20032;-73
2022/08/29 02:15:59;;;;;;;18.67;14.80;;;19.70;99.90;;;;;;6153003;23;20030;-73
2022/08/29 02:18:27;;;;;;;21.10;14.15;;;19.70;99.90;;;;;;6154135;23;20076;-73
2022/08/29 02:20:54;;;;;;;16.77;13.35;;;19.70;99.90;;;;;;6153732;23;20026;-73
2022/08/29 02:23:21;;;;;;;17.52;14.43;;;19.70;99.90;;;;;;6154284;23;20029;-72
2022/08/29 02:25:49;;;;;;;18.48;14.68;;;19.60;99.90;;;;;;6153151;23;20037;-73
2022/08/29 02:28:18;;;;;;;15.45;13.77;;;19.60;99.90;;;;;;6154118;23;20036;-73
2022/08/29 02:30:52;;;;;;;20.02;13.43;;;19.60;99.90;;;;;;6152266;23;20359;-73
2022/08/29 02:33:22;;;;;;;17.17;13.63;;;19.60;99.90;;;;;;6152220;23;20060;-73
2022/08/29 02:35:49;;;;;;;22.40;14.68;;;19.60;99.90;;;;;;6154470;23;20045;-73
2022/08/29 02:38:17;;;;;;;17.17;13.57;;;19.60;99.90;;;;;;6152395;23;20024;-72
2022/08/29 02:40:46;;;;;;;18.33;14.30;;;19.60;99.90;;;;;;6154147;23;20024;-72
2022/08/29 02:43:15;;;;;;;17.48;13.77;;;19.60;99.90;;;;;;6152340;23;20076;-72
2022/08/29 02:45:43;;;;;;;22.65;16.45;;;19.50;99.90;;;;;;6152551;23;20021;-72
2022/08/29 02:48:13;;;;;;;19.05;13.63;;;19.60;99.90;;;;;;6154114;23;20414;-73
2022/08/29 02:50:44;;;;;;;21.48;15.60;;;19.60;99.90;;;;;;6151828;23;20410;-73
2022/08/29 02:53:12;;;;;;;17.35;13.80;;;19.50;99.90;;;;;;6153957;23;20105;-75
2022/08/29 02:55:40;;;;;;;17.13;14.57;;;19.50;99.90;;;;;;6153875;23;20025;-72
2022/08/29 02:58:08;;;;;;;18.27;12.85;;;19.50;99.90;;;;;;6151834;23;20455;-73
2022/08/29 03:00:36;;;;;;;16.23;13.82;;;19.50;99.90;;;;;;6152357;23;20610;-72
2022/08/29 03:03:04;;;;;;;18.05;13.15;;;19.50;99.90;;;;;;6153577;23;20467;-73
2022/08/29 03:05:35;;;;;;;15.93;12.55;;;19.50;99.90;;;;;;6152669;23;20048;-72
2022/08/29 03:08:06;;;;;;;25.42;18.85;;;19.50;99.90;;;;;;6153513;23;20108;-73
2022/08/29 03:10:34;;;;;;;19.52;16.92;;;19.50;99.90;;;;;;6152404;23;20025;-73
2022/08/29 03:13:02;;;;;;;14.25;12.85;;;19.50;99.90;;;;;;6152746;23;20029;-74
2022/08/29 03:15:30;;;;;;;17.05;13.40;;;19.50;99.90;;;;;;6152900;23;20025;-73
2022/08/29 03:17:58;;;;;;;15.27;13.70;;;19.40;99.90;;;;;;6153903;23;20032;-73
2022/08/29 03:20:26;;;;;;;23.25;16.58;;;19.40;99.90;;;;;;6153809;23;20104;-72
2022/08/29 03:22:56;;;;;;;21.33;14.00;;;19.40;99.90;;;;;;6153124;23;20022;-73
2022/08/29 03:25:24;;;;;;;19.02;14.32;;;19.40;99.90;;;;;;6153919;23;20029;-73
2022/08/29 03:27:52;;;;;;;17.05;12.35;;;19.40;99.90;;;;;;6153690;23;20029;-73
2022/08/29 03:30:20;;;;;;;29.65;22.35;;;19.40;99.90;;;;;;6153382;23;20025;-72
2022/08/29 03:32:48;;;;;;;30.17;21.08;;;19.30;99.90;;;;;;6152049;23;20029;-73
2022/08/29 03:35:16;;;;;;;20.20;16.02;;;19.30;99.90;;;;;;6153910;23;20022;-72
2022/08/29 03:37:44;;;;;;;17.67;12.20;;;19.30;99.90;;;;;;6154128;23;20025;-76
2022/08/29 03:40:14;;;;;;;23.02;12.55;;;19.30;99.90;;;;;;6151287;23;20021;-76
2022/08/29 03:42:42;;;;;;;14.25;12.55;;;19.30;99.90;;;;;;6153587;23;20025;-77
2022/08/29 03:45:14;;;;;;;18.10;14.23;;;19.30;99.90;;;;;;6152099;23;20033;-77
2022/08/29 03:47:42;;;;;;;17.65;13.60;;;19.20;99.90;;;;;;6153556;23;20025;-78
2022/08/29 03:50:11;;;;;;;17.02;10.70;;;19.30;99.90;;;;;;6151627;23;20339;-77
2022/08/29 03:52:39;;;;;;;11.93;10.55;;;19.30;99.90;;;;;;6153064;23;20049;-76
2022/08/29 03:55:08;;;;;;;13.40;11.00;;;19.30;99.90;;;;;;6153626;23;20080;-76
2022/08/29 03:57:36;;;;;;;15.13;11.32;;;19.40;99.90;;;;;;6152162;23;20025;-76
2022/08/29 04:00:11;;;;;;;14.65;10.48;;;19.40;99.90;;;;;;6153650;23;20037;-76
2022/08/29 04:02:39;;;;;;;14.52;10.02;;;19.50;99.90;;;;;;6152978;23;20029;-76
2022/08/29 04:05:08;;;;;;;14.02;9.80;;;19.50;99.90;;;;;;6126666;23;20036;-77
2022/08/29 04:07:50;;;;;;;14.25;10.13;;;19.50;99.90;;;;;;6153417;23;20057;-77
2022/08/29 04:10:21;;;;;;;13.52;10.65;;;19.50;99.90;;;;;;6152960;23;20026;-77
2022/08/29 04:12:51;;;;;;;11.05;9.95;;;19.50;99.90;;;;;;6153631;23;20092;-76
2022/08/29 04:15:19;;;;;;;14.00;9.98;;;19.60;99.90;;;;;;6153498;23;20028;-77
2022/08/29 04:17:46;;;;;;;13.95;10.20;;;19.60;99.90;;;;;;6152047;23;20025;-77
2022/08/29 04:20:14;;;;;;;11.90;10.30;;;19.60;99.90;;;;;;6153204;23;20071;-76
2022/08/29 04:22:43;;;;;;;16.63;9.93;;;19.60;99.90;;;;;;6153513;23;20029;-76
2022/08/29 04:25:14;;;;;;;16.83;9.43;;;19.70;99.90;;;;;;6153604;23;20071;-77
2022/08/29 04:27:43;;;;;;;19.98;10.02;;;19.70;99.90;;;;;;6151513;23;20072;-76
2022/08/29 04:30:17;;;;;;;12.93;9.00;;;19.70;99.90;;;;;;6150837;23;20108;-76
2022/08/29 04:32:45;;;;;;;13.38;8.93;;;19.80;99.90;;;;;;6153314;23;20024;-77
2022/08/29 04:35:14;;;;;;;10.05;8.55;;;19.80;99.90;;;;;;6126511;23;20021;-76
2022/08/29 04:37:43;;;;;;;10.15;8.73;;;19.80;99.90;;;;;;6153479;23;20386;-76
2022/08/29 04:40:15;;;;;;;12.80;9.07;;;19.80;99.90;;;;;;6148688;23;20350;-75
2022/08/29 04:42:43;;;;;;;12.32;9.20;;;19.90;99.90;;;;;;6176057;23;20109;-76
2022/08/29 04:45:15;;;;;;;11.70;9.75;;;19.90;99.90;;;;;;6151444;23;20112;-76
2022/08/29 04:47:43;;;;;;;13.48;9.05;;;19.90;99.90;;;;;;6151510;23;20026;-76
2022/08/29 04:50:17;;;;;;;13.10;9.15;;;19.90;99.90;;;;;;6152823;23;20133;-78
2022/08/29 04:52:44;;;;;;;10.50;9.15;;;19.90;99.90;;;;;;6152685;23;20473;-77
2022/08/29 04:55:12;;;;;;;17.42;9.98;;;20.00;99.90;;;;;;6153413;23;20045;-78
2022/08/29 04:57:41;;;;;;;17.58;9.43;;;20.00;99.90;;;;;;6150667;23;20017;-78
2022/08/29 05:00:14;;;;;;;14.13;8.45;;;20.10;99.90;;;;;;6150824;23;20100;-74
2022/08/29 05:02:44;;;;;;;11.68;9.20;;;20.20;99.90;;;;;;6149444;23;20025;-74
2022/08/29 05:05:16;;;;;;;11.52;8.63;;;20.20;99.90;;;;;;6148549;23;20482;-75
2022/08/29 05:07:45;;;;;;;10.18;9.00;;;20.20;99.90;;;;;;6148370;23;20021;-74
2022/08/29 05:10:16;;;;;;;9.35;8.45;;;20.30;99.90;;;;;;6124796;23;20303;-74
2022/08/29 05:12:43;;;;;;;10.10;8.00;;;20.30;99.90;;;;;;6150526;23;20112;-78
2022/08/29 05:15:14;;;;;;;11.25;9.18;;;20.40;99.90;;;;;;6150449;23;20022;-74
2022/08/29 05:17:42;;;;;;;14.38;8.90;;;20.40;99.90;;;;;;6147689;23;20463;-76
2022/08/29 05:20:11;;;;;;;9.57;8.15;;;20.50;99.90;;;;;;6151635;23;20026;-77
2022/08/29 05:22:39;;;;;;;10.63;8.23;;;20.60;99.90;;;;;;6151998;23;20018;-77
2022/08/29 05:25:08;;;;;;;10.50;7.68;;;20.60;99.90;;;;;;6125236;23;20332;-79
2022/08/29 05:27:39;;;;;;;11.35;9.43;;;20.70;99.90;;;;;;6125104;23;20108;-79
2022/08/29 05:30:08;;;;;;;8.05;7.20;;;20.80;99.90;;;;;;6125426;23;20049;-80
2022/08/29 05:32:37;;;;;;;8.15;7.40;;;20.90;99.90;;;;;;6151100;23;20032;-79
2022/08/29 05:35:06;;;;;;;10.88;7.47;;;21.00;99.90;;;;;;6151200;23;20501;-79
2022/08/29 05:37:33;;;;;;;7.78;7.05;;;21.20;99.90;;;;;;6150608;23;20029;-79
2022/08/29 05:40:00;;;;;;;8.73;7.25;;;21.60;99.90;;;;;;6150555;23;20017;-79
2022/08/29 05:42:28;;;;;;;9.75;7.47;;;22.10;99.90;;;;;;6150657;23;20072;-79
2022/08/29 05:44:56;;;;;;;9.93;6.53;;;22.60;99.90;;;;;;6152249;23;20032;-79
2022/08/29 05:47:24;;;;;;;8.13;6.63;;;23.10;99.90;;;;;;6149952;23;20029;-79
2022/08/29 05:49:53;;;;;;;6.82;6.25;;;23.50;99.90;;;;;;6151599;23;20047;-79
2022/08/29 05:52:22;;;;;;;6.40;5.88;;;23.90;99.90;;;;;;6149701;23;20370;-79
2022/08/29 05:54:50;;;;;;;6.30;5.80;;;24.30;99.90;;;;;;6151445;23;20049;-79
2022/08/29 05:57:22;;;;;;;6.97;6.18;;;24.70;99.90;;;;;;6150105;23;20120;-78
2022/08/29 05:59:52;;;;;;;8.85;5.78;;;25.10;99.90;;;;;;6153775;23;20026;-79
2022/08/29 06:02:22;;;;;;;9.90;6.38;;;25.50;99.90;;;;;;6153467;23;20021;-80
2022/08/29 06:04:50;;;;;;;6.57;5.93;;;25.60;99.90;;;;;;6151250;23;20045;-80
2022/08/29 06:07:19;;;;;;;6.20;5.40;;;25.90;99.90;;;;;;6151455;23;20027;-79
2022/08/29 06:09:47;;;;;;;8.55;5.75;;;26.20;99.90;;;;;;6151900;23;20028;-82
2022/08/29 06:12:15;;;;;;;5.57;5.18;;;26.60;99.90;;;;;;6151676;23;20028;-81
2022/08/29 06:14:43;;;;;;;6.03;5.50;;;26.90;99.90;;;;;;6150580;23;20024;-80
2022/08/29 06:17:11;;;;;;;7.45;5.97;;;27.10;99.90;;;;;;6152737;23;20032;-80
2022/08/29 06:19:39;;;;;;;10.43;6.30;;;27.40;99.90;;;;;;6153980;23;20029;-81
2022/08/29 06:22:10;;;;;;;5.70;5.20;;;27.70;99.90;;;;;;6154140;23;20072;-80
2022/08/29 06:24:40;;;;;;;6.90;5.88;;;27.90;99.90;;;;;;6152479;23;20025;-76
2022/08/29 06:27:09;;;;;;;6.90;5.75;;;28.10;99.90;;;;;;6153049;23;20411;-75
2022/08/29 06:29:36;;;;;;;6.28;5.68;;;28.20;99.90;;;;;;6153383;23;20029;-76
2022/08/29 06:32:05;;;;;;;11.35;5.75;;;28.40;99.90;;;;;;6152866;23;20038;-76
2022/08/29 06:34:32;;;;;;;5.82;5.32;;;28.60;99.90;;;;;;6150870;23;20096;-76
2022/08/29 06:37:00;;;;;;;5.82;5.35;;;28.80;99.90;;;;;;6152359;23;20026;-75
2022/08/29 06:39:27;;;;;;;8.35;5.80;;;28.90;99.90;;;;;;6149787;23;20478;-75
2022/08/29 06:41:56;;;;;;;10.88;5.53;;;29.20;99.90;;;;;;6150655;23;20029;-76
2022/08/29 06:44:25;;;;;;;6.43;5.82;;;29.30;99.90;;;;;;6150710;23;20025;-75
2022/08/29 06:46:52;;;;;;;7.68;5.20;;;29.50;99.90;;;;;;6150637;23;20026;-75
2022/08/29 06:49:20;;;;;;;8.23;5.95;;;29.70;99.90;;;;;;6152593;23;20029;-75
2022/08/29 06:51:51;;;;;;;8.43;6.13;;;30.00;99.90;;;;;;6152277;23;20029;-75
2022/08/29 06:54:21;;;;;;;6.20;5.80;;;30.10;99.90;;;;;;6152985;23;20430;-76
2022/08/29 06:56:49;;;;;;;6.95;6.13;;;30.30;99.90;;;;;;6151830;23;20026;-76
2022/08/29 06:59:20;;;;;;;11.38;7.97;;;30.50;99.90;;;;;;6150757;23;20025;-75
2022/08/29 07:01:47;;;;;;;11.15;7.07;;;30.60;99.90;;;;;;6150358;23;20021;-79
2022/08/29 07:04:15;;;;;;;6.32;5.80;;;30.70;99.90;;;;;;6151805;23;20080;-81
2022/08/29 07:06:44;;;;;;;6.65;5.80;;;30.90;99.90;;;;;;6154520;23;20026;-78
2022/08/29 07:09:12;;;;;;;6.95;6.25;;;31.10;99.90;;;;;;6176917;23;20017;-81
2022/08/29 07:11:41;;;;;;;6.70;6.07;;;31.30;99.90;;;;;;6154256;23;20041;-81
2022/08/29 07:14:10;;;;;;;7.80;7.10;;;31.50;99.90;;;;;;6153392;23;20029;-79
2022/08/29 07:16:39;;;;;;;8.57;6.13;;;31.70;99.80;;;;;;6152275;23;20458;-75
2022/08/29 07:19:08;;;;;;;8.32;5.38;;;31.90;98.90;;;;;;6151979;23;20025;-75
2022/08/29 07:21:36;;;;;;;9.10;6.45;;;32.10;97.50;;;;;;6153458;23;20036;-75
2022/08/29 07:24:05;;;;;;;9.82;6.63;;;32.20;97.00;;;;;;6152355;23;20029;-74
2022/08/29 07:26:37;;;;;;;7.18;6.10;;;32.50;95.90;;;;;;6153342;23;20052;-74
2022/08/29 07:29:10;;;;;;;7.20;6.55;;;32.80;94.80;;;;;;6153414;23;20060;-76
2022/08/29 07:31:39;;;;;;;7.35;6.75;;;33.10;94.20;;;;;;6151896;23;20029;-75
2022/08/29 07:34:06;;;;;;;8.18;7.05;;;33.30;92.60;;;;;;6153654;23;20064;-75
2022/08/29 07:36:35;;;;;;;7.03;6.28;;;33.50;92.40;;;;;;6154127;23;20021;-76
2022/08/29 07:39:05;;;;;;;15.75;6.82;;;33.70;91.30;;;;;;6153765;23;20028;-75
2022/08/29 07:41:33;;;;;;;6.53;6.03;;;33.80;90.60;;;;;;6154206;23;20025;-75
2022/08/29 07:44:00;;;;;;;6.80;6.10;;;33.90;90.20;;;;;;6152003;23;20354;-76
2022/08/29 07:46:28;;;;;;;7.10;6.47;;;34.00;89.60;;;;;;6153743;23;20459;-76
2022/08/29 07:48:58;;;;;;;6.97;6.30;;;34.00;87.90;;;;;;6153466;23;20045;-76
2022/08/29 07:51:26;;;;;;;7.55;6.75;;;33.70;88.00;;;;;;6151920;23;20045;-76
2022/08/29 07:53:56;;;;;;;6.32;5.72;;;33.50;88.00;;;;;;6151490;23;20396;-75
2022/08/29 07:56:27;;;;;;;9.05;6.55;;;33.70;87.20;;;;;;6151672;23;20443;-74
2022/08/29 07:58:56;;;;;;;8.80;6.00;;;34.10;86.70;;;;;;6153675;23;20025;-75
2022/08/29 08:01:25;;;;;;;10.85;6.18;;;34.40;83.90;;;;;;6153683;23;20052;-76
2022/08/29 08:03:53;;;;;;;7.22;6.30;;;34.70;83.00;;;;;;6153648;23;20455;-75
2022/08/29 08:06:24;;;;;;;9.63;6.40;;;35.00;81.40;;;;;;6154413;23;20029;-74
2022/08/29 08:08:53;;;;;;;13.93;6.30;;;35.10;79.50;;;;;;6153168;23;20066;-75
2022/08/29 08:11:22;;;;;;;6.90;6.18;;;35.30;78.50;;;;;;6176752;23;20048;-75
2022/08/29 08:13:52;;;;;;;6.03;5.50;;;35.50;78.10;;;;;;6152970;23;20031;-75
2022/08/29 08:16:35;;;;;;;9.93;5.50;;;35.60;76.60;;;;;;6154747;23;20036;-74
2022/08/29 08:19:05;;;;;;;8.82;5.63;;;35.90;75.60;;;;;;6153096;23;20096;-75
2022/08/29 08:21:34;;;;;;;9.15;5.75;;;36.20;74.80;;;;;;6153962;23;20056;-74
2022/08/29 08:24:02;;;;;;;12.32;5.53;;;36.40;72.90;;;;;;6153438;23;20021;-74
2022/08/29 08:26:30;;;;;;;5.75;5.32;;;36.50;71.70;;;;;;6151716;23;20079;-74
2022/08/29 08:28:57;;;;;;;6.03;5.53;;;36.60;72.20;;;;;;6152845;23;20075;-74
2022/08/29 08:31:25;;;;;;;6.20;5.60;;;36.70;71.20;;;;;;6151971;23;20100;-74
2022/08/29 08:33:53;;;;;;;6.30;5.30;;;36.90;70.30;;;;;;6152660;23;20108;-73
2022/08/29 08:36:28;;;;;;;6.03;5.60;;;37.00;68.90;;;;;;6152054;23;20093;-74
2022/08/29 08:38:59;;;;;;;5.53;5.13;;;37.00;68.90;;;;;;6152725;23;20025;-73
2022/08/29 08:41:44;;;;;;;5.97;5.40;;;37.10;68.40;;;;;;6152328;23;20105;-75
2022/08/29 08:44:35;;;;;;;8.35;6.00;;;37.20;67.40;;;;;;6152667;23;20733;-74
2022/08/29 08:47:09;;;;;;;5.45;5.05;;;37.30;67.30;;;;;;6152829;23;20033;-74
2022/08/29 08:49:45;;;;;;;5.70;5.07;;;37.40;66.60;;;;;;6151420;23;20108;-75
2022/08/29 08:52:19;;;;;;;7.43;5.05;;;37.60;66.80;;;;;;6153761;23;20022;-80
2022/08/29 08:54:55;;;;;;;6.03;5.20;;;37.80;66.50;;;;;;6152171;23;20092;-79
2022/08/29 08:57:26;;;;;;;6.65;5.35;;;38.10;65.20;;;;;;6175575;23;20045;-78
2022/08/29 08:59:57;;;;;;;5.35;4.78;;;38.30;65.00;;;;;;6152421;23;20362;-77
2022/08/29 09:02:35;;;;;;;9.27;4.95;;;38.40;64.60;;;;;;6153766;23;20021;-79
2022/08/29 09:05:28;;;;;;;5.55;4.97;;;38.60;62.90;;;;;;6152491;23;20026;-80
2022/08/29 09:08:10;;;;;;;6.75;5.65;;;38.60;62.10;;;;;;6149951;23;20108;-79
2022/08/29 09:10:52;;;;;;;7.95;5.00;;;38.60;62.40;;;;;;6152775;23;20021;-81
2022/08/29 09:13:37;;;;;;;9.60;5.80;;;38.60;61.70;;;;;;6151073;23;20088;-81
2022/08/29 09:16:11;;;;;;;6.97;5.38;;;38.20;62.10;;;;;;6149213;23;20402;-81
2022/08/29 09:18:44;;;;;;;5.80;5.28;;;38.00;62.60;;;;;;6150223;23;20072;-75
2022/08/29 09:21:17;;;;;;;7.10;6.18;;;37.40;62.60;;;;;;6151354;23;20025;-77
2022/08/29 09:23:50;;;;;;;5.70;5.30;;;36.60;64.20;;;;;;6149851;23;20025;-75
2022/08/29 09:26:23;;;;;;;5.78;5.05;;;36.00;65.80;;;;;;6151751;23;20447;-74
2022/08/29 09:28:51;;;;;;;7.10;5.35;;;35.30;67.50;;;;;;6151183;23;20037;-75
2022/08/29 09:31:26;;;;;;;7.22;5.75;;;34.40;69.70;;;;;;6153052;23;20451;-76
2022/08/29 09:33:58;;;;;;;5.82;5.40;;;35.00;70.40;;;;;;6153323;23;20092;-76
2022/08/29 09:36:40;;;;;;;9.57;5.97;;;35.20;68.40;;;;;;6153018;23;20029;-75
2022/08/29 09:39:16;;;;;;;7.88;5.70;;;35.00;68.60;;;;;;6152261;23;20033;-75
2022/08/29 09:41:53;;;;;;;12.13;5.90;;;34.40;68.40;;;;;;6150093;23;20454;-74
2022/08/29 09:44:27;;;;;;;6.82;6.20;;;33.50;72.00;;;;;;6152149;23;20056;-77
2022/08/29 09:47:09;;;;;;;8.15;5.90;;;33.00;72.90;;;;;;6150809;23;20486;-78
2022/08/29 09:49:38;;;;;;;6.93;5.23;;;32.90;74.40;;;;;;6150018;23;20109;-79
2022/08/29 09:52:14;;;;;;;5.80;5.40;;;33.30;73.40;;;;;;6153585;23;20113;-78
2022/08/29 09:54:43;;;;;;;6.45;5.60;;;33.40;73.00;;;;;;6154343;23;20032;-79
2022/08/29 09:57:25;;;;;;;8.05;5.72;;;33.30;72.90;;;;;;6152903;23;20104;-78
2022/08/29 10:00:13;;;;;;;6.13;5.10;;;33.50;73.70;;;;;;6150947;23;20401;-80
2022/08/29 10:02:50;;;;;;;9.90;5.57;;;33.70;72.20;;;;;;6152159;23;20025;-73
2022/08/29 10:05:40;;;;;;;5.70;5.20;;;33.10;72.60;;;;;;6150302;23;20025;-73
2022/08/29 10:11:23;;;;;;;6.65;6.00;;;31.80;75.80;;;;;;6148490;23;20334;-74
2022/08/29 10:13:56;;;;;;;10.30;5.45;;;31.40;77.30;;;;;;6152647;23;20025;-75
2022/08/29 10:16:38;;;;;;;6.68;5.82;;;31.40;77.20;;;;;;6152669;23;20021;-74
2022/08/29 10:19:12;;;;;;;5.90;5.45;;;31.80;76.90;;;;;;6152371;23;20049;-74
2022/08/29 10:21:54;;;;;;;7.60;6.07;;;32.80;75.50;;;;;;6154179;23;20033;-73
2022/08/29 10:24:38;;;;;;;6.05;5.53;;;33.90;72.90;;;;;;6153603;23;20032;-73
2022/08/29 10:27:17;;;;;;;11.52;5.88;;;35.00;69.40;;;;;;6153640;23;20057;-73
2022/08/29 10:30:07;;;;;;;7.90;5.82;;;35.80;68.30;;;;;;6127503;23;20072;-73
2022/08/29 10:33:03;;;;;;;8.40;5.50;;;36.30;65.70;;;;;;6151593;23;20355;-73
2022/08/29 10:35:37;;;;;;;9.93;6.82;;;35.90;65.30;;;;;;6146318;23;20024;-76
2022/08/29 10:38:14;;;;;;;7.13;5.63;;;35.80;65.70;;;;;;6153719;23;20025;-74
2022/08/29 10:40:47;;;;;;;7.72;6.05;;;35.40;65.50;;;;;;6154017;23;20033;-74
2022/08/29 10:43:39;;;;;;;6.55;6.00;;;35.20;66.50;;;;;;6153910;23;20021;-74
2022/08/29 10:46:31;;;;;;;7.43;6.68;;;34.60;67.60;;;;;;6146012;23;20060;-75
2022/08/29 10:49:10;;;;;;;8.13;6.38;;;33.70;70.00;;;;;;6153494;23;20080;-74
2022/08/29 10:51:46;;;;;;;7.32;5.63;;;32.90;71.50;;;;;;6154004;23;20025;-73
2022/08/29 10:54:22;;;;;;;8.85;6.95;;;32.20;73.80;;;;;;6153423;23;20029;-74
2022/08/29 10:56:52;;;;;;;6.75;5.97;;;31.70;75.30;;;;;;6153513;23;20025;-73
2022/08/29 10:59:31;;;;;;;6.95;5.57;;;31.30;76.90;;;;;;6152196;23;20104;-73
2022/08/29 11:02:07;;;;;;;9.27;5.05;;;30.80;77.40;;;;;;6153230;23;20045;-75
2022/08/29 11:04:40;;;;;;;8.32;5.43;;;30.50;78.80;;;;;;6153304;23;20032;-75
2022/08/29 11:07:16;;;;;;;8.02;6.07;;;30.20;79.20;;;;;;6153448;23;20355;-75
2022/08/29 11:09:49;;;;;;;8.07;6.43;;;30.30;80.20;;;;;;6151848;23;20092;-73
2022/08/29 11:12:22;;;;;;;10.27;9.05;;;30.60;80.10;;;;;;6153160;23;20437;-74
2022/08/29 11:14:57;;;;;;;7.18;5.85;;;31.00;78.80;;;;;;6152006;23;20041;-75
2022/08/29 11:17:34;;;;;;;6.78;6.10;;;31.00;78.20;;;;;;6153775;23;20112;-75
2022/08/29 11:20:10;;;;;;;6.82;5.15;;;31.70;77.30;;;;;;6153887;23;20044;-74
2022/08/29 11:22:42;;;;;;;5.78;5.28;;;32.80;74.90;;;;;;6152840;23;20021;-73
2022/08/29 11:25:14;;;;;;;8.50;7.70;;;33.90;71.70;;;;;;6153365;23;20092;-77
2022/08/29 11:27:50;;;;;;;;;;;35.00;68.20;;;;;;6153942;23;20108;-74
2022/08/29 11:30:28;;;;;;;11.20;9.57;;;35.70;65.00;;;;;;6153469;23;19927;-74
2022/08/29 11:33:14;;;;;;;13.48;7.75;;;36.20;64.30;;;;;;6151063;23;20025;-74
2022/08/29 11:36:05;;;;;;;7.80;4.97;;;36.70;62.70;;;;;;6151488;23;20025;-74
2022/08/29 11:39:16;;;;;;;6.75;4.72;;;37.10;61.00;;;;;;6152957;23;20022;-74
2022/08/29 11:41:46;;;;;;;6.10;4.90;;;37.00;60.60;;;;;;6153913;23;20472;-75
2022/08/29 11:44:23;;;;;;;6.07;4.25;;;36.50;61.70;;;;;;6153473;23;20033;-74
2022/08/29 11:46:52;;;;;;;8.15;4.05;;;35.80;62.80;;;;;;6152821;23;20116;-74
2022/08/29 11:49:40;;;;;;;7.78;4.03;;;35.70;63.20;;;;;;6152640;23;20041;-73
2022/08/29 11:52:26;;;;;;;4.75;4.30;;;34.70;64.20;;;;;;6153252;23;20048;-73
2022/08/29 11:55:22;;;;;;;4.97;4.30;;;33.30;67.10;;;;;;6153287;23;20021;-75
2022/08/29 11:58:01;;;;;;;9.73;3.95;;;32.10;69.80;;;;;;6152723;23;20030;-73
2022/08/29 12:00:50;;;;;;;5.05;4.07;;;31.40;72.40;;;;;;6153351;23;20513;-76
2022/08/29 12:03:45;;;;;;;9.05;3.75;;;30.80;74.30;;;;;;6153475;23;20068;-74
2022/08/29 12:06:22;;;;;;;4.88;4.07;;;30.30;75.30;;;;;;6152805;23;20048;-74
2022/08/29 12:09:03;;;;;;;11.25;4.20;;;29.70;75.50;;;;;;6153501;23;20167;-75
2022/08/29 12:12:28;;;;;;;5.22;4.45;;;29.20;77.80;;;;;;6153090;23;20029;-74
2022/08/29 12:14:56;;;;;;;6.20;4.00;;;28.90;79.00;;;;;;6145491;23;20021;-74
2022/08/29 12:17:46;;;;;;;5.05;4.20;;;30.60;76.60;;;;;;6152916;23;20029;-74
2022/08/29 12:20:32;;;;;;;6.28;3.85;;;32.30;71.50;;;;;;6126978;23;20021;-75
2022/08/29 12:23:03;;;;;;;4.50;4.07;;;33.00;68.50;;;;;;6151020;23;20026;-75
2022/08/29 12:25:43;;;;;;;5.10;4.45;;;33.40;68.50;;;;;;6153652;23;20048;-74
2022/08/29 12:28:49;;;;;;;5.85;3.85;;;33.30;67.70;;;;;;6149266;23;20518;-76
2022/08/29 12:31:55;;;;;;;4.30;3.90;;;34.00;66.50;;;;;;6151653;23;20095;-81
2022/08/29 12:34:40;;;;;;;4.72;4.28;;;34.80;64.60;;;;;;6119166;23;20083;-80
2022/08/29 12:37:34;;;;;;;6.32;4.82;;;34.00;64.50;;;;;;6150813;23;20041;-81
2022/08/29 12:40:24;;;;;;;5.30;3.63;;;32.60;68.00;;;;;;6147059;23;20546;-79
2022/08/29 12:43:21;;;;;;;8.70;4.38;;;31.30;71.50;;;;;;6147425;23;20037;-81
2022/08/29 12:45:50;;;;;;;5.15;4.28;;;30.00;74.20;;;;;;6148795;23;20032;-80
2022/08/29 12:48:25;;;;;;;10.02;4.63;;;28.90;78.60;;;;;;6149431;23;20025;-81
2022/08/29 12:50:53;;;;;;;4.90;4.50;;;28.20;79.30;;;;;;6150834;23;20032;-82
2022/08/29 12:53:24;;;;;;;5.28;4.65;;;27.80;81.40;;;;;;6150317;23;20031;-81
2022/08/29 12:55:57;;;;;;;7.40;4.82;;;27.60;82.40;;;;;;6150865;23;20031;-82
2022/08/29 12:58:41;;;;;;;;;;;27.50;82.80;;;;;;6150126;23;20022;-80
2022/08/29 13:01:21;;;;;;;5.90;4.35;;;27.20;84.30;;;;;;6126515;23;19966;-81
2022/08/29 13:03:58;;;;;;;6.82;5.03;;;26.90;85.50;;;;;;6152665;23;20052;-82
2022/08/29 13:06:26;;;;;;;7.45;5.00;;;26.60;87.30;;;;;;6154607;23;20021;-82
2022/08/29 13:08:54;;;;;;;9.13;5.78;;;26.40;87.50;;;;;;6153164;23;20028;-82
2022/08/29 13:11:25;;;;;;;6.43;5.35;;;26.10;88.80;;;;;;6155966;23;20029;-82