Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:32:10;;;;;;;2.60;2.17;;;;;;;2.74;100.00;102169.92;5224215;56;1136929;-74
2022/01/25 00:37:16;;;;;;;2.90;2.55;;;;;;;2.74;100.00;102177.77;5221777;56;1137207;-76
2022/01/25 00:42:23;;;;;;;3.30;2.67;;;;;;;2.70;100.00;102166.94;5227416;56;1137264;-74
2022/01/25 00:47:29;;;;;;;4.67;2.80;;;;;;;2.66;100.00;102163.52;5227523;56;1136968;-76
2022/01/25 00:57:43;;;;;;;3.10;2.80;;;;;;;2.58;100.00;102161.95;5227501;56;1136961;-76
2022/01/25 01:02:49;;;;;;;3.33;2.53;;;;;;;2.54;100.00;102155.91;5227532;56;1136930;-71
2022/01/25 01:07:54;;;;;;;2.87;2.63;;;;;;;2.50;100.00;102155.55;5227488;56;1136871;-75
2022/01/25 01:29:14;;;;;;;2.50;2.30;;;;;;;2.40;100.00;102134.41;5227405;56;1136995;-75
2022/01/25 01:49:48;;;;;;;5.37;3.30;;;;;;;2.38;100.00;102127.05;5180275;56;1134845;-75
2022/01/25 01:54:54;;;;;;;8.77;4.97;;;;;;;2.37;100.00;102109.66;5250640;56;1135435;-72
2022/01/25 02:00:00;;;;;;;5.50;3.87;;;;;;;2.38;100.00;102111.39;5250819;56;1134963;-73
2022/01/25 02:05:09;;;;;;;6.20;4.40;;;;;;;2.36;100.00;102095.75;5248640;56;1134829;-81
2022/01/25 02:10:15;;;;;;;7.97;4.47;;;;;;;2.34;100.00;102100.58;5250923;56;1134911;-81
2022/01/25 02:15:25;;;;;;;10.07;5.50;;;;;;;2.30;100.00;102102.38;5250809;56;1134970;-73
2022/01/25 02:26:00;;;;;;;7.15;4.95;;;;;;;2.27;100.00;102081.57;5250922;56;1136963;-74
2022/01/25 02:31:09;;;;;;;8.30;5.37;;;;;;;2.24;100.00;102082.92;5250905;56;1135186;-79
2022/01/25 02:36:28;;;;;;;5.87;4.60;;;;;;;2.26;100.00;102089.42;5250783;56;1134804;-74
2022/01/25 02:41:35;;;;;;;8.70;5.30;;;;;;;2.24;100.00;102089.45;5245227;56;1137171;-79
2022/01/25 02:48:30;;;;;;;9.10;4.47;;;;;;;2.24;100.00;102076.40;5238069;56;1136920;-71
2022/01/25 02:51:49;;;;;;;6.43;4.97;;;;;;;2.23;100.00;102076.42;5233673;56;1136902;-73
2022/01/25 02:56:56;;;;;;;6.13;4.97;;;;;;;2.23;100.00;102079.89;5237833;56;1136931;-78
2022/01/25 03:02:02;;;;;;;8.57;5.63;;;;;;;2.23;100.00;102077.28;5232027;56;1137069;-74
2022/01/25 03:07:08;;;;;;;10.00;4.90;;;;;;;2.24;100.00;102067.70;5226867;56;1137062;-79
2022/01/25 03:12:18;;;;;;;8.73;6.30;;;;;;;2.23;100.00;102072.51;5195060;56;1139133;-77
2022/01/25 03:17:28;;;;;;;8.70;5.67;;;;;;;2.22;100.00;102075.56;5225846;56;1136949;-72
2022/01/25 03:22:55;;;;;;;13.87;6.83;;;;;;;2.22;100.00;102076.86;5203411;56;1137217;-76
2022/01/25 03:27:40;;;;;;;11.13;6.50;;;;;;;2.21;100.00;102071.67;5164982;56;1139137;-75
2022/01/25 03:32:46;;;;;;;9.57;6.20;;;;;;;2.22;100.00;102076.86;5235215;56;1139029;-74
2022/01/25 03:37:51;;;;;;;12.80;6.90;;;;;;;2.23;100.00;102081.20;5230030;56;1137198;-75
2022/01/25 03:42:59;;;;;;;11.53;6.50;;;;;;;2.23;100.00;102075.98;5228135;56;1138999;-74
2022/01/25 03:53:21;;;;;;;12.63;6.10;;;;;;;2.20;100.00;102073.42;5237827;56;1138887;-81
2022/01/25 03:58:26;;;;;;;15.53;7.30;;;;;;;2.23;100.00;102071.20;5237393;56;1139085;-73
2022/01/25 04:03:38;;;;;;;17.77;8.77;;;;;;;2.22;100.00;102057.29;5228032;56;1139340;-79
2022/01/25 04:08:40;;;;;;;12.07;6.77;;;;;;;2.20;100.00;102052.53;5196484;56;1139492;-72
2022/01/25 04:13:46;;;;;;;17.07;8.60;;;;;;;2.19;100.00;102046.90;5227886;56;1138936;-71
2022/01/25 04:19:00;;;;;;;16.30;8.70;;;;;;;2.18;100.00;102033.43;5227840;56;1138821;-72
2022/01/25 04:29:24;;;;;;;19.02;9.48;;;;;;;2.15;100.00;102021.73;5142183;57;1139290;-75
2022/01/25 04:56:01;;;;;;;23.40;10.63;;;;;;;2.16;100.00;102012.16;5110059;57;1138914;-81
2022/01/25 05:01:01;;;;;;;18.20;8.80;;;;;;;2.18;100.00;102014.30;5147162;56;1139480;-79
2022/01/25 05:06:13;;;;;;;17.57;9.43;;;;;;;2.21;100.00;102005.97;5201868;56;1136986;-74
2022/01/25 05:11:28;;;;;;;17.80;8.63;;;;;;;2.20;100.00;102001.64;5194855;56;1137528;-74
2022/01/25 05:16:30;;;;;;;19.10;9.97;;;;;;;2.19;100.00;102016.88;5199826;56;1136855;-76
2022/01/25 05:26:58;;;;;;;12.67;7.77;;;;;;;2.20;100.00;102013.83;5197544;56;1134848;-77
2022/01/25 05:32:07;;;;;;;18.00;9.20;;;;;;;2.20;100.00;102003.39;5196420;56;1139210;-73
2022/01/25 05:37:13;;;;;;;14.98;8.50;;;;;;;2.13;100.00;101994.84;5123418;56;1139115;-72
2022/01/25 05:47:33;;;;;;;14.20;8.57;;;;;;;2.21;100.00;102001.20;5197162;56;1139355;-74
2022/01/25 05:52:39;;;;;;;19.95;10.65;;;;;;;2.20;100.00;101996.86;5196778;56;1139015;-73
2022/01/25 05:57:45;;;;;;;14.83;7.67;;;;;;;2.23;100.00;101999.42;5196665;56;1141145;-70
2022/01/25 06:02:54;;;;;;;18.03;8.40;;;;;;;2.21;100.00;101999.89;5196107;56;1139226;-73
2022/01/25 06:07:58;;;;;;;16.60;9.07;;;;;;;2.23;100.00;101996.81;5196094;56;1139043;-76
2022/01/25 06:13:05;;;;;;;17.50;9.00;;;;;;;2.23;100.00;101996.81;5201939;56;1139585;-72
2022/01/25 06:18:10;;;;;;;14.33;8.10;;;;;;;2.23;100.00;102000.73;5206985;56;1138931;-78
2022/01/25 06:23:16;;;;;;;18.37;8.23;;;;;;;2.23;100.00;102010.72;5211259;56;1139306;-79
2022/01/25 06:28:21;;;;;;;20.80;10.23;;;;;;;2.25;100.00;102002.87;5217110;56;1139201;-77
2022/01/25 06:33:27;;;;;;;19.93;9.60;;;;;;;2.24;100.00;102005.92;5217155;56;1141223;-80
2022/01/25 06:38:33;;;;;;;15.97;8.50;;;;;;;2.23;100.00;101998.11;5217342;56;1139170;-73
2022/01/25 06:43:39;;;;;;;14.63;8.23;;;;;;;2.19;100.00;101996.45;5217416;56;1139121;-70
2022/01/25 06:48:45;;;;;;;19.47;8.43;;;;;;;2.23;100.00;101998.98;5214295;56;1139388;-71
2022/01/25 06:53:50;;;;;;;13.03;7.50;;;;;;;2.21;100.00;101995.53;5205573;56;1139398;-78
2022/01/25 06:58:57;;;;;;;23.63;10.50;;;;;;;2.20;100.00;101993.81;5211612;56;1139266;-74
2022/01/25 07:04:03;;;;;;;17.97;8.77;;;;;;;2.19;100.00;102001.22;5205482;56;1141308;-78
2022/01/25 07:09:09;;;;;;;22.63;10.77;;;;;;;2.18;100.00;101999.50;5205739;56;1139096;-76
2022/01/25 07:14:14;;;;;;;31.27;18.50;;;;;;;2.23;100.00;101997.67;5205616;56;1141481;-77
2022/01/25 07:19:20;;;;;;;24.70;13.63;;;;;;;2.24;100.00;102001.14;5205403;56;1141299;-75
2022/01/25 07:24:26;;;;;;;29.47;21.70;;;;;;;2.22;100.00;101995.09;5218967;56;1141429;-72
2022/01/25 07:29:32;;;;;;;22.07;14.50;;;;;;;2.20;100.00;102004.25;5226320;56;1141307;-75
2022/01/25 07:34:38;;;;;;;29.20;22.52;;;;;;;2.19;100.00;101992.53;5226272;56;1141171;-73
2022/01/25 07:39:45;;;;;;;129.67;37.57;;;;;;;2.19;100.00;101988.17;5226411;56;1141245;-73
2022/01/25 07:44:51;;;;;;;28.03;9.60;;;;;;;2.21;100.00;101986.84;5228978;56;1143421;-70
2022/01/25 07:49:57;;;;;;;17.53;8.70;;;;;;;2.23;100.00;101988.98;5239214;56;1139108;-75
2022/01/25 07:55:04;;;;;;;20.90;10.33;;;;;;;2.25;100.00;101987.20;5239213;56;1139196;-79
2022/01/25 08:00:12;;;;;;;13.23;6.87;;;;;;;2.26;100.00;101993.70;5239159;56;1141319;-72
2022/01/25 08:05:19;;;;;;;26.40;11.80;;;;;;;2.25;100.00;101991.98;5250312;56;1139068;-72
2022/01/25 08:10:25;;;;;;;11.10;5.47;;;;;;;2.27;100.00;101978.45;5241416;56;1141316;-76
2022/01/25 08:15:31;;;;;;;20.80;9.10;;;;;;;2.28;100.00;101981.48;5239085;56;1139377;-74
2022/01/25 08:20:37;;;;;;;20.10;9.87;;;;;;;2.32;100.00;101980.95;5239365;56;1139087;-71
2022/01/25 08:25:42;;;;;;;17.23;10.03;;;;;;;2.34;100.00;101966.98;5239886;56;1139275;-73
2022/01/25 08:30:48;;;;;;;13.93;7.03;;;;;;;2.36;100.00;101959.98;5240345;56;1141354;-76
2022/01/25 08:35:54;;;;;;;15.23;7.97;;;;;;;2.40;100.00;101955.56;5239425;56;1139098;-77
2022/01/25 08:41:01;;;;;;;18.17;7.63;;;;;;;2.44;100.00;101954.62;5239380;56;1139103;-80
2022/01/25 08:46:07;;;;;;;151.57;85.83;;;;;;;2.44;100.00;101956.75;5239096;56;1136991;-73
2022/01/25 08:51:15;;;;;;;96.37;72.47;;;;;;;2.48;100.00;101958.41;5239075;56;1141210;-75
2022/01/25 08:56:20;;;;;;;14.93;10.47;;;;;;;2.52;100.00;101964.88;5238988;56;1139302;-75
2022/01/25 09:01:28;;;;;;;17.27;10.10;;;;;;;2.54;100.00;101960.49;5238991;56;1139430;-76
2022/01/25 09:06:35;;;;;;;13.03;6.70;;;;;;;2.59;100.00;101953.43;5239017;56;1139362;-72
2022/01/25 09:11:43;;;;;;;392.20;131.23;;;;;;;2.59;100.00;101953.43;5238467;56;1136915;-75
2022/01/25 09:16:48;;;;;;;213.37;66.30;;;;;;;2.64;100.00;101950.25;5239134;56;1143307;-75
2022/01/25 09:21:54;;;;;;;174.03;68.27;;;;;;;2.64;100.00;101944.58;5239559;56;1141158;-74
2022/01/25 09:27:02;;;;;;;232.57;86.77;;;;;;;2.65;100.00;101935.85;5239103;56;1141092;-73
2022/01/25 09:32:08;;;;;;;480.00;186.60;;;;;;;2.70;100.00;101933.14;5239882;56;1141278;-78
2022/01/25 09:37:15;;;;;;;673.23;253.87;;;;;;;2.75;100.00;101937.36;5242327;56;1143208;-77
2022/01/25 09:42:21;;;;;;;336.37;101.20;;;;;;;2.81;100.00;101935.92;5246065;56;1143249;-73
2022/01/25 09:47:27;;;;;;;104.93;33.17;;;;;;;2.86;100.00;101935.83;5244855;56;1143251;-77
2022/01/25 09:52:33;;;;;;;111.57;44.03;;;;;;;2.85;100.00;101920.18;5227538;56;1141114;-73
2022/01/25 09:57:39;;;;;;;49.87;27.50;;;;;;;2.88;100.00;101916.20;5226871;56;1141450;-77
2022/01/25 10:08:21;;;;;;;21.57;11.40;;;;;;;2.94;100.00;101933.88;5226779;56;1141361;-73
2022/01/25 10:13:42;;;;;;;14.70;7.00;;;;;;;2.97;100.00;101941.66;5227826;56;1141213;-74
2022/01/25 10:19:00;;;;;;;16.23;8.10;;;;;;;3.00;100.00;101938.97;5226728;56;1139088;-77
2022/01/25 10:24:15;;;;;;;12.80;7.50;;;;;;;3.04;100.00;101926.25;5228136;56;1139285;-74
2022/01/25 10:29:31;;;;;;;20.30;12.43;;;;;;;3.07;100.00;101926.16;5227963;56;1139186;-76
2022/01/25 10:34:44;;;;;;;13.23;7.17;;;;;;;3.12;100.00;101912.98;5227825;56;1141138;-77
2022/01/25 10:39:52;;;;;;;11.87;6.93;;;;;;;3.17;100.00;101918.52;5227626;56;1139255;-75
2022/01/25 10:45:17;;;;;;;12.37;6.63;;;;;;;3.21;100.00;101912.74;5226907;56;1139101;-76
2022/01/25 10:50:35;;;;;;;18.67;8.27;;;;;;;3.24;100.00;101908.75;5227555;55;1138968;-79
2022/01/25 10:55:43;;;;;;;16.03;8.43;;;;;;;3.28;100.00;101914.32;5239949;55;1139001;-81
2022/01/25 11:00:51;;;;;;;23.07;9.47;;;;;;;3.30;100.00;101909.06;5070662;57;1139008;-79
2022/01/25 11:06:00;;;;;;;14.63;8.23;;;;;;;3.32;100.00;101908.13;5141955;56;1139085;-78
2022/01/25 11:11:10;;;;;;;14.57;7.87;;;;;;;3.34;100.00;101907.64;5051514;58;1139259;-75
2022/01/25 11:16:14;;;;;;;19.13;9.40;;;;;;;3.35;100.00;101889.75;5064801;57;1139121;-73
2022/01/25 11:21:21;;;;;;;16.77;7.93;;;;;;;3.37;100.00;101893.60;5188014;56;1139294;-80
2022/01/25 11:26:28;;;;;;;21.07;9.77;;;;;;;3.39;100.00;101894.42;5136451;57;1139256;-78
2022/01/25 11:31:34;;;;;;;20.43;10.50;;;;;;;3.40;100.00;101879.15;5063214;58;1139183;-78
2022/01/25 11:36:58;;;;;;;14.80;8.43;;;;;;;3.46;100.00;101881.62;5063762;58;1139011;-77
2022/01/25 11:42:14;;;;;;;14.00;8.57;;;;;;;3.47;100.00;101876.34;5118737;56;1137195;-78
2022/01/25 11:47:24;;;;;;;14.13;8.43;;;;;;;3.48;100.00;101867.60;5145479;56;1137196;-78
2022/01/25 11:52:32;;;;;;;20.47;10.00;;;;;;;3.48;100.00;101874.59;5238469;56;1136869;-76
2022/01/25 11:57:47;;;;;;;19.73;9.17;;;;;;;3.48;100.00;101873.28;5239224;56;1139021;-73
2022/01/25 12:02:53;;;;;;;15.80;7.50;;;;;;;3.50;100.00;101871.48;5169206;56;1136974;-73
2022/01/25 12:08:09;;;;;;;15.67;8.30;;;;;;;3.51;100.00;101875.34;5152871;56;1136988;-80
2022/01/25 12:13:30;;;;;;;17.90;8.95;;;;;;;3.52;100.00;101873.59;5152388;57;1137348;-74
2022/01/25 12:18:57;;;;;;;108.30;61.23;;;;;;;3.56;100.00;101860.84;5152827;56;1139083;-78
2022/01/25 12:24:22;;;;;;;116.37;56.90;;;;;;;3.57;100.00;101862.56;5202185;56;1143328;-76
2022/01/25 12:29:35;;;;;;;;;;;;;;;3.56;100.00;101851.69;5243230;56;1143186;-78
2022/01/25 12:35:14;;;;;;;351.70;124.13;;;;;;;3.58;100.00;101846.42;5241754;56;974311;-77
2022/01/25 12:40:31;;;;;;;123.43;52.80;;;;;;;3.59;100.00;101843.77;4971054;59;1143257;-78
2022/01/25 12:45:45;;;;;;;141.50;54.07;;;;;;;3.61;100.00;101831.50;5056848;57;1143592;-74
2022/01/25 12:50:54;;;;;;;35.43;17.92;;;;;;;3.62;100.00;101831.05;5082401;57;1143580;-74
2022/01/25 12:56:09;;;;;;;16.23;8.40;;;;;;;3.66;100.00;101830.08;5060891;58;1141254;-77
2022/01/25 13:01:19;;;;;;;10.70;6.10;;;;;;;3.68;100.00;101821.26;5047437;58;1139005;-78
2022/01/25 13:06:29;;;;;;;12.20;7.60;;;;;;;3.68;100.00;101821.26;5033682;58;1139483;-77
2022/01/25 13:17:02;;;;;;;15.20;8.77;;;;;;;3.70;100.00;101815.53;5152876;57;1139033;-73
2022/01/25 13:22:42;;;;;;;15.43;7.73;;;;;;;3.73;100.00;101819.38;5170357;56;1137288;-70
2022/01/25 13:27:50;;;;;;;13.70;7.63;;;;;;;3.73;100.00;101812.84;5240245;56;1137006;-76
2022/01/25 13:32:55;;;;;;;13.70;7.20;;;;;;;3.73;100.00;101817.20;5240396;56;1136927;-76
2022/01/25 13:38:14;;;;;;;28.73;13.90;;;;;;;3.71;100.00;101814.63;5240169;56;1136928;-69
2022/01/25 13:48:48;;;;;;;96.35;40.83;;;;;;;3.75;100.00;101812.80;5249308;56;1141100;-77
2022/01/25 13:53:58;;;;;;;21.90;12.70;;;;;;;3.74;100.00;101810.63;5329106;55;1142788;-76
2022/01/25 13:59:06;;;;;;;23.57;12.27;;;;;;;3.76;100.00;101822.36;5240299;56;1141145;-76
2022/01/25 14:04:22;;;;;;;16.10;8.07;;;;;;;3.78;100.00;101817.50;5240072;56;1141239;-76
2022/01/25 14:09:39;;;;;;;12.20;7.87;;;;;;;3.80;100.00;101824.00;5229097;55;1139047;-76
2022/01/25 14:25:43;;;;;;;11.97;7.20;;;;;;;3.80;100.00;101815.70;5232480;56;1139059;-71
2022/01/25 14:30:53;;;;;;;13.67;7.13;;;;;;;3.80;100.00;101817.01;5245662;56;1139201;-77
2022/01/25 14:36:09;;;;;;;28.13;16.97;;;;;;;3.81;100.00;101825.72;5249154;56;1138988;-76
2022/01/25 14:41:27;;;;;;;10.73;6.67;;;;;;;3.82;100.00;101827.40;5249049;56;1141112;-75
2022/01/25 14:46:41;;;;;;;18.70;7.33;;;;;;;3.82;100.00;101829.56;5249023;56;1139085;-76
2022/01/25 14:51:54;;;;;;;11.07;6.50;;;;;;;3.82;100.00;101819.55;5245287;56;1139057;-78
2022/01/25 14:57:05;;;;;;;;;;;;;;;3.81;100.00;101830.50;5230527;56;1139025;-78
2022/01/25 15:02:20;;;;;;;7.42;4.97;;;;;;;3.81;100.00;101829.64;5155630;56;974516;-74
2022/01/25 15:12:44;;;;;;;9.60;6.20;;;;;;;3.85;100.00;101836.03;5267525;55;46454;-71
2022/01/25 15:17:44;;;;;;;10.47;6.87;;;;;;;3.82;100.00;101845.27;5073214;57;1130711;-76
2022/01/25 15:22:50;;;;;;;14.77;7.40;;;;;;;3.82;100.00;101849.20;5073105;57;1137145;-77
2022/01/25 15:27:56;;;;;;;9.05;5.75;;;;;;;3.81;100.00;101846.66;5125878;57;1136902;-76
2022/01/25 15:33:04;;;;;;;11.47;6.80;;;;;;;3.78;100.00;101838.43;5143788;57;1134849;-73
2022/01/25 15:38:10;;;;;;;10.30;6.53;;;;;;;3.77;100.00;101847.63;5146460;57;1136998;-73
2022/01/25 15:43:22;;;;;;;60.70;35.60;;;;;;;3.77;100.00;101843.70;5134026;57;1136977;-75
2022/01/25 15:48:23;;;;;;;10.23;8.07;;;;;;;3.73;100.00;101840.31;5063180;57;1141081;-75
2022/01/25 15:53:30;;;;;;;16.30;8.23;;;;;;;3.76;100.00;101849.39;5049080;57;1137143;-72
2022/01/25 15:58:36;;;;;;;28.00;14.77;;;;;;;3.76;100.00;101852.00;5122145;57;1136880;-75
2022/01/25 16:03:42;;;;;;;49.03;25.40;;;;;;;3.76;100.00;101850.70;5042335;57;1138444;-79
2022/01/25 16:08:48;;;;;;;10.77;7.03;;;;;;;3.76;100.00;101849.39;4976061;57;1139093;-75
2022/01/25 16:13:54;;;;;;;15.90;9.13;;;;;;;3.76;100.00;101854.63;5079943;57;1137015;-74
2022/01/25 16:19:00;;;;;;;8.77;6.03;;;;;;;3.77;100.00;101864.64;5134850;57;1136937;-71
2022/01/25 16:24:06;;;;;;;15.63;8.17;;;;;;;3.80;100.00;101870.65;5139313;57;1137192;-77
2022/01/25 16:29:12;;;;;;;25.00;14.33;;;;;;;3.81;100.00;101864.97;5059797;57;1136967;-75
2022/01/25 16:34:18;;;;;;;37.37;18.20;;;;;;;3.78;100.00;101851.97;5135029;56;1139110;-75
2022/01/25 16:39:25;;;;;;;25.63;17.00;;;;;;;3.77;100.00;101853.72;5113378;57;1141117;-72
2022/01/25 16:44:31;;;;;;;11.07;7.67;;;;;;;3.77;100.00;101855.03;4980057;57;1141356;-73
2022/01/25 16:49:37;;;;;;;9.07;6.13;;;;;;;3.78;100.00;101862.43;5058416;57;1138996;-76
2022/01/25 16:54:43;;;;;;;12.23;7.23;;;;;;;3.78;100.00;101858.05;5104987;56;1136971;-73
2022/01/25 16:59:48;;;;;;;13.93;8.77;;;;;;;3.77;100.00;101856.78;5103292;56;1138941;-79
2022/01/25 17:04:55;;;;;;;225.90;147.90;;;;;;;3.78;100.00;101855.89;5081726;56;1139062;-74
2022/01/25 17:10:01;;;;;;;15.40;10.63;;;;;;;3.78;100.00;101853.27;4909135;59;1145341;-74
2022/01/25 17:15:09;;;;;;;27.73;17.27;;;;;;;3.75;100.00;101849.42;5041851;58;1141120;-78
2022/01/25 17:20:15;;;;;;;80.23;32.80;;;;;;;3.73;100.00;101860.38;4908716;59;1141096;-74
2022/01/25 17:25:21;;;;;;;50.75;26.05;;;;;;;3.71;100.00;101859.56;4993782;58;1141194;-76
2022/01/25 17:30:27;;;;;;;14.47;10.83;;;;;;;3.72;100.00;101859.97;5110112;57;1141398;-78
2022/01/25 17:35:33;;;;;;;201.15;61.33;;;;;;;3.71;100.00;101855.64;5061940;57;1141141;-74
2022/01/25 17:40:44;;;;;;;54.73;32.47;;;;;;;3.69;100.00;101851.75;5028034;58;1143285;-70
2022/01/25 17:45:50;;;;;;;20.37;12.87;;;;;;;3.69;100.00;101839.12;4983875;58;1141177;-80
2022/01/25 17:50:57;;;;;;;15.40;10.57;;;;;;;3.75;100.00;101850.73;5085890;57;1143233;-80
2022/01/25 17:56:02;;;;;;;33.00;14.37;;;;;;;3.76;100.00;101845.91;5070846;58;1141551;-76
2022/01/25 18:01:08;;;;;;;15.87;8.63;;;;;;;3.74;100.00;101851.19;5059012;57;1141106;-83
2022/01/25 18:06:14;;;;;;;15.00;9.10;;;;;;;3.73;100.00;101847.30;5056004;57;1139068;-71
2022/01/25 18:11:20;;;;;;;22.60;11.70;;;;;;;3.74;100.00;101856.87;5092923;56;1139233;-76
2022/01/25 18:16:26;;;;;;;34.80;15.23;;;;;;;3.76;100.00;101859.86;5054283;57;1141094;-75
2022/01/25 18:21:34;;;;;;;27.33;12.37;;;;;;;3.70;100.00;101848.69;5150578;57;1141024;-83
2022/01/25 18:31:45;;;;;;;11.20;7.77;;;;;;;3.72;100.00;101856.05;5139184;57;1139053;-73
2022/01/25 18:36:52;;;;;;;10.83;6.90;;;;;;;3.69;100.00;101848.27;5157472;57;1139028;-72
2022/01/25 18:41:57;;;;;;;11.53;6.73;;;;;;;3.68;100.00;101847.87;5077057;58;1139133;-72
2022/01/25 18:47:06;;;;;;;9.80;6.77;;;;;;;3.68;100.00;101849.17;5077364;57;1138991;-77
2022/01/25 18:52:12;;;;;;;12.17;7.90;;;;;;;3.68;100.00;101836.95;5076854;57;1137226;-73
2022/01/25 18:57:18;;;;;;;9.63;6.57;;;;;;;3.69;100.00;101837.81;5067984;57;1139005;-76
2022/01/25 19:02:39;;;;;;;16.17;8.03;;;;;;;3.69;100.00;101839.98;5065730;57;1136974;-72
2022/01/25 19:07:44;;;;;;;9.53;6.50;;;;;;;3.69;100.00;101833.89;5075793;57;1139061;-73
2022/01/25 19:12:51;;;;;;;10.70;7.37;;;;;;;3.66;100.00;101833.55;5057521;58;1137124;-77
2022/01/25 19:18:01;;;;;;;7.80;6.27;;;;;;;3.64;100.00;101832.73;5103346;58;1139283;-80
2022/01/25 19:23:07;;;;;;;12.20;6.30;;;;;;;3.65;100.00;101830.52;5141511;57;1136962;-74
2022/01/25 19:28:13;;;;;;;12.93;7.60;;;;;;;3.65;100.00;101827.91;5072998;58;1139113;-74
2022/01/25 19:33:19;;;;;;;26.70;18.13;;;;;;;3.68;100.00;101829.55;5010917;58;1137279;-76
2022/01/25 19:38:27;;;;;;;12.63;6.97;;;;;;;3.70;100.00;101819.91;5094555;58;1139043;-74
2022/01/25 19:43:32;;;;;;;9.87;6.23;;;;;;;3.71;100.00;101821.17;5104723;58;1136977;-75
2022/01/25 19:48:38;;;;;;;10.37;7.20;;;;;;;3.72;100.00;101816.80;5061914;57;1135281;-74
2022/01/25 19:53:44;;;;;;;10.33;7.30;;;;;;;3.74;100.00;101825.02;5090242;57;1137230;-77
2022/01/25 19:58:49;;;;;;;11.03;6.47;;;;;;;3.74;100.00;101814.55;5116114;57;1136961;-68
2022/01/25 20:03:58;;;;;;;6.87;4.90;;;;;;;3.76;100.00;101819.30;5157510;57;1137258;-77
2022/01/25 20:09:05;;;;;;;13.08;9.68;;;;;;;3.77;100.00;101824.94;5147657;56;1134886;-76
2022/01/25 20:14:11;;;;;;;28.63;12.17;;;;;;;3.78;100.00;101824.48;5115222;57;1137195;-74
2022/01/25 20:19:17;;;;;;;53.00;40.27;;;;;;;3.83;100.00;101817.34;5119588;57;1139701;-75
2022/01/25 20:24:32;;;;;;;26.80;13.43;;;;;;;3.89;100.00;101810.19;5069770;57;1141122;-69
2022/01/25 20:29:37;;;;;;;39.53;20.47;;;;;;;3.93;100.00;101810.10;5110129;57;1141122;-76
2022/01/25 20:34:46;;;;;;;41.33;20.63;;;;;;;3.95;100.00;101811.77;5075583;57;1141079;-73
2022/01/25 20:39:51;;;;;;;39.35;15.80;;;;;;;3.98;100.00;101806.87;5080277;57;1141180;-79
2022/01/25 20:44:56;;;;;;;31.47;14.03;;;;;;;4.04;100.00;101801.47;5073940;56;1141106;-70
2022/01/25 20:50:02;;;;;;;26.90;12.27;;;;;;;4.03;100.00;101791.90;5080240;56;1139213;-71
2022/01/25 20:55:09;;;;;;;14.20;8.03;;;;;;;4.04;100.00;101798.84;5110428;56;1138935;-74
2022/01/25 21:00:23;;;;;;;11.77;6.53;;;;;;;3.97;100.00;101796.03;5075386;57;1141133;-71
2022/01/25 21:10:39;;;;;;;11.83;8.40;;;;;;;3.89;100.00;101797.55;5078203;57;1139112;-70
2022/01/25 21:15:41;;;;;;;10.27;5.97;;;;;;;3.86;100.00;101797.18;5150961;56;1140481;-73
2022/01/25 21:20:47;;;;;;;10.63;6.57;;;;;;;3.84;100.00;101802.91;5164444;56;1141092;-73
2022/01/25 21:25:53;;;;;;;8.87;5.90;;;;;;;3.82;100.00;101792.93;5187266;57;1141284;-74
2022/01/25 21:31:00;;;;;;;12.80;7.77;;;;;;;3.81;100.00;101796.93;5153371;56;1138562;-74
2022/01/25 21:36:11;;;;;;;16.43;8.03;;;;;;;3.80;100.00;101793.45;5161687;56;1138412;-75
2022/01/25 21:41:17;;;;;;;18.07;10.47;;;;;;;3.80;100.00;101792.15;5148757;56;1141070;-78
2022/01/25 21:46:26;;;;;;;12.77;7.20;;;;;;;3.83;100.00;101783.33;5156859;56;1143335;-78
2022/01/25 21:51:37;;;;;;;8.47;6.53;;;;;;;3.84;100.00;101781.11;5153010;56;1141107;-72
2022/01/25 21:56:44;;;;;;;8.87;5.87;;;;;;;3.87;100.00;101781.89;5162988;56;1139005;-76
2022/01/25 22:01:52;;;;;;;41.10;19.80;;;;;;;3.87;100.00;101770.56;5143443;56;1139181;-72
2022/01/25 22:07:08;;;;;;;33.70;13.83;;;;;;;3.89;100.00;101771.38;5125982;56;1143260;-80
2022/01/25 22:12:17;;;;;;;18.73;8.43;;;;;;;3.91;100.00;101770.02;5168437;56;21775;-78
2022/01/25 22:17:22;;;;;;;10.23;6.83;;;;;;;3.93;100.00;101770.84;5127274;57;1137175;-73
2022/01/25 22:22:29;;;;;;;14.23;6.83;;;;;;;3.87;100.00;101771.42;5100526;57;1138997;-73
2022/01/25 22:27:40;;;;;;;11.40;5.27;;;;;;;3.91;100.00;101775.27;5056864;58;1141110;-81
2022/01/25 22:32:51;;;;;;;14.07;7.90;;;;;;;3.95;100.00;101765.97;5046889;58;1141092;-76
2022/01/25 22:37:56;;;;;;;10.33;5.37;;;;;;;3.94;100.00;101772.55;5056534;57;1141123;-75
2022/01/25 22:43:05;;;;;;;12.53;5.87;;;;;;;3.93;100.00;101773.45;5057453;57;1141124;-77
2022/01/25 22:48:14;;;;;;;8.80;5.70;;;;;;;3.87;100.00;101761.41;5057697;58;1141357;-75
2022/01/25 22:53:18;;;;;;;7.90;5.37;;;;;;;3.81;100.00;101763.77;5056741;58;1139022;-78
2022/01/25 22:58:24;;;;;;;10.97;6.00;;;;;;;3.79;100.00;101759.48;5058137;58;1139114;-74
2022/01/25 23:03:30;;;;;;;7.17;4.47;;;;;;;3.72;100.00;101766.64;5057735;58;1139055;-75
2022/01/25 23:08:37;;;;;;;9.40;5.30;;;;;;;3.69;100.00;101773.27;5057609;58;1136891;-76
2022/01/25 23:18:56;;;;;;;8.53;4.67;;;;;;;3.61;100.00;101754.78;5111509;57;1139046;-75
2022/01/25 23:24:03;;;;;;;6.40;4.50;;;;;;;3.56;100.00;101755.35;5123791;57;1134758;-77
2022/01/25 23:29:14;;;;;;;10.43;5.17;;;;;;;3.50;100.00;101751.17;5124193;57;1135062;-77
2022/01/25 23:34:49;;;;;;;6.90;4.13;;;;;;;3.49;100.00;101754.69;5124781;57;1139264;-76
2022/01/25 23:39:48;;;;;;;7.33;4.20;;;;;;;3.48;100.00;101760.38;5123082;57;1137012;-74
2022/01/25 23:44:56;;;;;;;8.80;4.28;;;;;;;3.45;100.00;101752.61;5124666;56;1136928;-76
2022/01/25 23:50:06;;;;;;;9.50;5.17;;;;;;;3.46;100.00;101754.77;5137052;56;1137073;-81
