Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:00:24;;;;;;;5.97;3.10;;;2.80;99.90;;;;;;7409934;19;19926;-73
2023/01/29 00:02:52;;;;;;;6.38;3.35;;;2.10;99.90;;;;;;7409333;19;19918;-74
2023/01/29 00:05:21;;;;;;;6.43;3.72;;;3.60;99.90;;;;;;7405006;19;19934;-73
2023/01/29 00:07:50;;;;;;;7.25;3.65;;;3.30;99.90;;;;;;7407348;19;20344;-73
2023/01/29 00:10:19;;;;;;;5.93;3.25;;;3.10;99.90;;;;;;7410017;19;19926;-74
2023/01/29 00:12:48;;;;;;;7.22;3.78;;;3.70;99.90;;;;;;7407520;19;20321;-73
2023/01/29 00:15:17;;;;;;;8.00;3.85;;;2.90;99.90;;;;;;7407415;19;19925;-73
2023/01/29 00:17:49;;;;;;;8.13;3.28;;;2.60;99.90;;;;;;7410517;19;19923;-74
2023/01/29 00:20:18;;;;;;;7.88;3.58;;;2.90;99.90;;;;;;7406699;19;19925;-73
2023/01/29 00:22:47;;;;;;;12.48;5.13;;;2.40;99.90;;;;;;7406106;19;19915;-73
2023/01/29 00:25:16;;;;;;;7.10;3.50;;;2.90;99.90;;;;;;7409167;19;19923;-73
2023/01/29 00:27:45;;;;;;;9.82;4.25;;;3.90;99.90;;;;;;7406227;19;20260;-73
2023/01/29 00:30:17;;;;;;;8.90;4.20;;;2.40;99.90;;;;;;7405851;19;19922;-73
2023/01/29 00:32:49;;;;;;;6.60;4.00;;;3.10;99.90;;;;;;7411166;19;20285;-73
2023/01/29 00:35:18;;;;;;;8.35;3.78;;;2.80;99.90;;;;;;7408985;19;19915;-73
2023/01/29 00:37:47;;;;;;;8.18;4.22;;;2.90;99.90;;;;;;7406077;19;19922;-73
2023/01/29 00:40:16;;;;;;;12.80;4.95;;;2.40;99.90;;;;;;7405603;19;19924;-73
2023/01/29 00:45:27;;;;;;;7.28;3.65;;;3.30;99.90;;;;;;7408256;19;19929;-73
2023/01/29 00:47:59;;;;;;;7.20;4.03;;;3.00;99.90;;;;;;7405744;19;19963;-73
2023/01/29 00:50:28;;;;;;;8.57;4.55;;;3.30;99.90;;;;;;7409495;19;19915;-73
2023/01/29 00:52:57;;;;;;;10.15;4.35;;;2.20;99.90;;;;;;7405731;19;19941;-73
2023/01/29 00:55:26;;;;;;;8.15;3.85;;;3.40;99.90;;;;;;7408686;19;20302;-73
2023/01/29 00:57:55;;;;;;;7.65;4.07;;;3.20;99.90;;;;;;7406171;19;19919;-73
2023/01/29 01:00:24;;;;;;;7.10;4.32;;;3.10;99.90;;;;;;7406011;19;20254;-73
2023/01/29 01:03:06;;;;;;;7.25;4.40;;;3.80;99.90;;;;;;7404870;19;19918;-73
2023/01/29 01:05:38;;;;;;;7.75;4.30;;;3.20;99.90;;;;;;7406789;19;20560;-73
2023/01/29 01:10:19;;;;;;;;;;;3.20;99.90;;;;;;7407589;19;19921;-73
2023/01/29 01:11:03;;;;;;;8.40;4.80;;;4.20;99.90;;;;;;7404898;19;19950;-73
2023/01/29 01:13:34;;;;;;;11.45;5.40;;;3.20;99.90;;;;;;7405105;19;19953;-73
2023/01/29 01:16:03;;;;;;;11.18;5.00;;;3.00;99.90;;;;;;7407904;19;19951;-74
2023/01/29 01:18:32;;;;;;;10.50;5.35;;;2.90;99.90;;;;;;7405547;19;19930;-73
2023/01/29 01:21:04;;;;;;;8.82;4.90;;;3.20;99.90;;;;;;7407378;19;19915;-73
2023/01/29 01:23:33;;;;;;;11.13;5.43;;;3.40;99.90;;;;;;7403877;19;19915;-73
2023/01/29 01:26:02;;;;;;;9.00;5.32;;;3.10;99.90;;;;;;7409293;19;19922;-74
2023/01/29 01:28:31;;;;;;;9.95;5.13;;;3.20;99.90;;;;;;7403759;19;19982;-74
2023/01/29 01:30:59;;;;;;;8.35;5.10;;;2.60;99.90;;;;;;7405831;19;19918;-73
2023/01/29 01:33:28;;;;;;;13.43;6.18;;;3.20;99.90;;;;;;7404518;19;20391;-73
2023/01/29 01:35:57;;;;;;;10.13;6.20;;;3.20;99.90;;;;;;7409022;19;19919;-73
2023/01/29 01:38:29;;;;;;;10.90;5.20;;;1.20;99.90;;;;;;7407614;19;20269;-73
2023/01/29 01:40:57;;;;;;;9.55;5.72;;;3.30;99.90;;;;;;7404362;19;20242;-73
2023/01/29 01:43:26;;;;;;;11.55;5.90;;;3.20;99.90;;;;;;7405479;19;19921;-73
2023/01/29 01:45:55;;;;;;;14.18;5.82;;;3.20;99.90;;;;;;7407731;19;20264;-73
2023/01/29 01:48:27;;;;;;;11.85;6.55;;;4.10;99.90;;;;;;7406734;19;19922;-73
2023/01/29 01:51:02;;;;;;;13.15;6.50;;;3.00;99.90;;;;;;7405820;19;20265;-73
2023/01/29 01:53:38;;;;;;;12.60;5.47;;;4.00;99.90;;;;;;7404034;19;19929;-73
2023/01/29 01:56:11;;;;;;;13.32;5.95;;;3.50;99.90;;;;;;7408507;19;19921;-73
2023/01/29 01:58:45;;;;;;;12.30;6.40;;;3.20;99.90;;;;;;7403874;19;20237;-73
2023/01/29 02:01:15;;;;;;;12.10;5.90;;;3.20;99.90;;;;;;7406876;19;19928;-74
2023/01/29 02:12:00;;;;;;;12.65;7.20;;;3.30;99.90;;;;;;7405810;19;20289;-73
2023/01/29 02:14:30;;;;;;;12.15;6.30;;;3.30;99.90;;;;;;7404992;19;19933;-73
2023/01/29 02:17:01;;;;;;;13.43;6.22;;;3.90;99.90;;;;;;7404038;19;19915;-73
2023/01/29 02:19:47;;;;;;;11.00;6.50;;;4.00;99.90;;;;;;7404894;19;19958;-73
2023/01/29 02:22:47;;;;;;;15.85;6.97;;;3.30;99.90;;;;;;7406423;19;19938;-73
2023/01/29 02:25:49;;;;;;;12.25;7.32;;;3.20;99.90;;;;;;7403777;19;19922;-73
2023/01/29 02:28:34;;;;;;;18.02;7.55;;;3.70;99.90;;;;;;7403452;19;19947;-73
2023/01/29 02:31:10;;;;;;;18.23;7.68;;;3.20;99.90;;;;;;7403443;19;19922;-73
2023/01/29 02:33:50;;;;;;;13.93;7.55;;;3.10;99.90;;;;;;7402954;19;19918;-73
2023/01/29 02:36:29;;;;;;;14.68;7.97;;;3.30;99.90;;;;;;7404097;19;19918;-73
2023/01/29 02:39:06;;;;;;;14.43;8.52;;;3.70;99.90;;;;;;7404288;19;20270;-73
2023/01/29 02:41:44;;;;;;;14.68;7.07;;;3.30;99.90;;;;;;7404162;19;19918;-73
2023/01/29 02:44:23;;;;;;;17.65;8.15;;;2.60;99.90;;;;;;7404070;19;19926;-74
2023/01/29 02:47:00;;;;;;;16.42;8.23;;;3.30;99.90;;;;;;7404582;19;19922;-73
2023/01/29 02:49:36;;;;;;;16.70;7.50;;;3.70;99.90;;;;;;7404248;19;20455;-74
2023/01/29 02:52:10;;;;;;;15.27;8.82;;;3.20;99.90;;;;;;7406397;19;19926;-74
2023/01/29 02:54:47;;;;;;;14.75;7.75;;;4.00;99.90;;;;;;7406621;19;19918;-73
2023/01/29 02:57:21;;;;;;;15.30;7.68;;;3.30;99.90;;;;;;7403358;19;19922;-74
2023/01/29 02:59:57;;;;;;;18.20;9.25;;;3.30;99.90;;;;;;7402205;19;19918;-73
2023/01/29 03:02:30;;;;;;;14.80;8.90;;;3.30;99.90;;;;;;7405367;19;19918;-73
2023/01/29 03:05:03;;;;;;;20.42;9.00;;;2.60;99.90;;;;;;7401006;19;19933;-73
2023/01/29 03:07:44;;;;;;;18.15;9.07;;;3.20;99.90;;;;;;7403804;19;19926;-73
2023/01/29 03:10:19;;;;;;;18.30;9.32;;;3.80;99.90;;;;;;7401324;19;19929;-73
2023/01/29 03:12:54;;;;;;;20.27;9.60;;;3.20;99.90;;;;;;7404063;19;19930;-74
2023/01/29 03:15:30;;;;;;;17.17;10.15;;;3.70;99.90;;;;;;7401802;19;19922;-73
2023/01/29 03:18:03;;;;;;;21.55;10.52;;;3.50;99.90;;;;;;7401775;19;19915;-73
2023/01/29 03:20:36;;;;;;;19.50;10.65;;;3.20;99.90;;;;;;7405183;19;19927;-73
2023/01/29 03:23:07;;;;;;;;;;;3.10;99.90;;;;;;7404192;19;19932;-74
2023/01/29 03:33:54;;;;;;;19.58;11.00;;;3.10;99.90;;;;;;7402436;19;19922;-73
2023/01/29 03:36:37;;;;;;;17.38;9.30;;;3.10;99.90;;;;;;7404331;19;19999;-73
2023/01/29 03:39:06;;;;;;;19.88;10.95;;;3.00;99.90;;;;;;7405398;19;19918;-73
2023/01/29 03:41:39;;;;;;;22.80;11.23;;;3.80;99.90;;;;;;7407732;19;19922;-74
2023/01/29 03:44:16;;;;;;;17.20;10.50;;;3.00;99.90;;;;;;7407556;19;19918;-73
2023/01/29 03:46:56;;;;;;;19.17;10.57;;;3.00;99.90;;;;;;7411098;19;20337;-73
2023/01/29 03:49:32;;;;;;;17.35;9.82;;;3.00;99.90;;;;;;7407220;19;19929;-73
2023/01/29 03:52:09;;;;;;;21.90;10.70;;;3.90;99.90;;;;;;7407247;19;19982;-73
2023/01/29 03:54:45;;;;;;;16.75;9.65;;;3.00;99.90;;;;;;7410296;19;19943;-73
2023/01/29 03:57:17;;;;;;;18.58;10.50;;;3.80;99.90;;;;;;7409102;19;20030;-73
2023/01/29 03:59:55;;;;;;;19.73;10.00;;;3.00;99.90;;;;;;7408972;19;19918;-73
2023/01/29 04:02:36;;;;;;;17.35;9.25;;;3.10;99.90;;;;;;7407079;19;19918;-73
2023/01/29 04:05:10;;;;;;;19.48;9.35;;;3.80;99.90;;;;;;7408877;19;19929;-73
2023/01/29 04:07:42;;;;;;;15.70;10.32;;;3.00;99.90;;;;;;7408883;19;20280;-73
2023/01/29 04:10:16;;;;;;;19.73;10.32;;;3.10;99.90;;;;;;7406414;19;20341;-73
2023/01/29 04:12:49;;;;;;;19.73;10.10;;;2.90;99.90;;;;;;7410503;19;19926;-73
2023/01/29 04:15:19;;;;;;;17.73;10.07;;;3.20;99.90;;;;;;7406402;19;20280;-73
2023/01/29 04:17:52;;;;;;;17.90;9.60;;;2.20;99.90;;;;;;7409748;19;20026;-73
2023/01/29 04:20:21;;;;;;;18.33;10.18;;;3.00;99.90;;;;;;7410614;19;20290;-73
2023/01/29 04:22:52;;;;;;;17.73;10.02;;;3.40;99.90;;;;;;7407041;19;20262;-74
2023/01/29 04:25:27;;;;;;;17.92;10.15;;;2.40;99.90;;;;;;7408081;19;20280;-73
2023/01/29 04:28:07;;;;;;;17.92;10.05;;;3.10;99.90;;;;;;7405901;19;20269;-73
2023/01/29 04:30:44;;;;;;;14.48;8.77;;;3.60;99.90;;;;;;7406345;19;19926;-73
2023/01/29 04:33:38;;;;;;;20.60;9.57;;;3.30;99.90;;;;;;7406419;19;19933;-73
2023/01/29 04:36:23;;;;;;;20.92;9.88;;;3.20;99.90;;;;;;7405773;19;19919;-73
2023/01/29 04:39:04;;;;;;;16.88;9.70;;;3.20;99.90;;;;;;7406788;19;20363;-73
2023/01/29 04:41:38;;;;;;;16.90;9.20;;;3.80;99.90;;;;;;7406067;19;19950;-73
2023/01/29 04:44:12;;;;;;;16.95;9.80;;;3.50;99.90;;;;;;7406936;19;19931;-73
2023/01/29 04:46:50;;;;;;;16.80;9.15;;;2.90;99.90;;;;;;7407302;19;19930;-73
2023/01/29 04:49:31;;;;;;;18.75;9.13;;;4.00;99.90;;;;;;7404498;19;19925;-73
2023/01/29 04:52:06;;;;;;;17.88;9.20;;;3.20;99.90;;;;;;7405802;19;19918;-73
2023/01/29 04:54:49;;;;;;;18.95;9.25;;;4.20;99.90;;;;;;7409028;19;19922;-73
2023/01/29 04:57:24;;;;;;;19.33;9.70;;;3.30;99.90;;;;;;7407856;19;19930;-73
2023/01/29 04:59:59;;;;;;;20.67;9.52;;;4.00;99.90;;;;;;7405357;19;20348;-73
2023/01/29 05:02:29;;;;;;;20.88;10.30;;;3.20;99.90;;;;;;7405602;19;19923;-73
2023/01/29 05:05:01;;;;;;;20.83;10.50;;;3.80;99.90;;;;;;7406813;19;19951;-73
2023/01/29 05:07:32;;;;;;;20.13;9.77;;;2.70;99.90;;;;;;7408207;19;19922;-73
2023/01/29 05:10:02;;;;;;;22.35;11.05;;;2.70;99.90;;;;;;7405091;19;19946;-73
2023/01/29 05:12:32;;;;;;;20.38;10.07;;;3.30;99.90;;;;;;7407872;19;19918;-73
2023/01/29 05:15:05;;;;;;;23.25;10.95;;;4.00;99.90;;;;;;7407555;19;20339;-73
2023/01/29 05:17:34;;;;;;;21.08;11.13;;;3.30;99.90;;;;;;7405020;19;19918;-73
2023/01/29 05:20:07;;;;;;;21.35;11.23;;;3.40;99.90;;;;;;7405001;19;19918;-73
2023/01/29 05:22:41;;;;;;;23.92;11.40;;;3.10;99.90;;;;;;7404955;19;20365;-73
2023/01/29 05:25:22;;;;;;;21.42;10.50;;;2.40;99.90;;;;;;7406620;19;19990;-73
2023/01/29 05:30:36;;;;;;;20.40;9.95;;;3.80;99.90;;;;;;7405743;19;20564;-73
2023/01/29 05:33:05;;;;;;;23.05;11.95;;;3.10;99.90;;;;;;7405543;19;19922;-73
2023/01/29 05:35:37;;;;;;;19.98;10.75;;;3.10;99.90;;;;;;7407789;19;19929;-73
2023/01/29 05:38:06;;;;;;;21.67;11.05;;;2.20;99.90;;;;;;7404785;19;19929;-73
2023/01/29 05:40:35;;;;;;;21.67;10.48;;;3.00;99.90;;;;;;7405231;19;19929;-74
2023/01/29 05:43:04;;;;;;;20.48;11.52;;;3.20;99.90;;;;;;7408082;19;19922;-73
2023/01/29 05:45:33;;;;;;;20.30;10.35;;;3.20;99.90;;;;;;7404149;19;19961;-73
2023/01/29 05:48:02;;;;;;;20.42;10.32;;;3.30;99.90;;;;;;7404750;19;19910;-73
2023/01/29 05:50:31;;;;;;;24.48;12.80;;;;;;;;;;7408369;19;20303;-73
2023/01/29 05:53:04;;;;;;;24.48;11.85;;;3.00;99.90;;;;;;7404199;19;20282;-74
2023/01/29 05:55:34;;;;;;;22.20;10.57;;;2.60;99.90;;;;;;7407151;19;19978;-73
2023/01/29 05:58:03;;;;;;;22.85;10.15;;;3.00;99.90;;;;;;7404019;19;19922;-74
2023/01/29 06:00:32;;;;;;;21.15;11.75;;;2.90;99.90;;;;;;7407219;19;19918;-73
2023/01/29 06:03:00;;;;;;;19.85;11.25;;;4.00;99.90;;;;;;7404092;19;20022;-72
2023/01/29 06:05:29;;;;;;;20.80;10.73;;;2.40;99.90;;;;;;7405669;19;19922;-73
2023/01/29 06:07:58;;;;;;;20.20;10.48;;;2.90;99.90;;;;;;7402744;19;19933;-73
2023/01/29 06:10:30;;;;;;;26.30;11.73;;;4.00;99.90;;;;;;7406302;19;19923;-73
2023/01/29 06:12:59;;;;;;;25.75;12.57;;;3.80;99.90;;;;;;7403824;19;19922;-73
2023/01/29 06:15:28;;;;;;;21.58;10.90;;;3.70;99.90;;;;;;7403461;19;19950;-73
2023/01/29 06:17:58;;;;;;;23.73;12.40;;;3.70;99.90;;;;;;7403272;19;19915;-73
2023/01/29 06:20:27;;;;;;;26.10;12.13;;;3.30;99.90;;;;;;7403525;19;19918;-73
2023/01/29 06:22:56;;;;;;;20.45;11.40;;;3.00;99.90;;;;;;7403033;19;19922;-73
2023/01/29 06:25:25;;;;;;;24.85;10.85;;;2.70;99.90;;;;;;7406326;19;19928;-73
2023/01/29 06:27:56;;;;;;;25.13;11.23;;;3.00;99.90;;;;;;7402539;19;19932;-73
2023/01/29 06:30:27;;;;;;;18.05;10.02;;;3.90;99.90;;;;;;7406521;19;19978;-73
2023/01/29 06:33:00;;;;;;;23.75;11.88;;;3.40;99.90;;;;;;7406057;19;20355;-73
2023/01/29 06:35:29;;;;;;;21.25;10.68;;;3.90;99.90;;;;;;7403271;19;20022;-73
2023/01/29 06:37:58;;;;;;;19.98;11.27;;;3.90;99.90;;;;;;7403383;19;19970;-73
2023/01/29 06:40:27;;;;;;;22.10;11.57;;;3.00;99.90;;;;;;7402556;19;20261;-73
2023/01/29 06:42:59;;;;;;;19.35;10.85;;;3.00;99.90;;;;;;7405568;19;19915;-73
2023/01/29 06:45:28;;;;;;;20.48;10.13;;;3.40;99.90;;;;;;7401182;19;19919;-73
2023/01/29 06:47:58;;;;;;;18.60;10.23;;;3.10;99.90;;;;;;7406712;19;20310;-73
2023/01/29 06:50:27;;;;;;;22.10;12.10;;;3.10;99.90;;;;;;7402783;19;20262;-73
2023/01/29 06:52:56;;;;;;;20.77;10.98;;;3.20;99.90;;;;;;7302509;19;19915;-73
2023/01/29 06:55:24;;;;;;;19.17;9.82;;;3.80;99.90;;;;;;7401594;19;19915;-73
2023/01/29 06:57:54;;;;;;;17.90;10.15;;;3.80;99.90;;;;;;7401950;19;19919;-73
2023/01/29 07:00:26;;;;;;;22.77;11.65;;;3.00;99.90;;;;;;7402757;19;19911;-73
2023/01/29 07:02:54;;;;;;;23.08;10.38;;;3.40;99.90;;;;;;7401979;19;19933;-73
2023/01/29 07:05:23;;;;;;;19.88;10.13;;;3.60;99.90;;;;;;7401745;19;19918;-73
2023/01/29 07:07:52;;;;;;;19.55;11.07;;;2.30;99.90;;;;;;7400432;19;20241;-73
2023/01/29 07:10:21;;;;;;;18.20;9.98;;;3.30;99.90;;;;;;7401278;19;19919;-74
2023/01/29 07:12:50;;;;;;;20.50;10.63;;;3.30;99.90;;;;;;7402838;19;19919;-73
2023/01/29 07:15:20;;;;;;;18.55;10.30;;;3.20;99.90;;;;;;7411515;19;19918;-73
2023/01/29 07:18:00;;;;;;;18.92;10.93;;;3.30;99.90;;;;;;7408660;19;19918;-73
2023/01/29 07:20:30;;;;;;;19.77;11.13;;;4.40;99.90;;;;;;7407886;19;20363;-73
2023/01/29 07:23:00;;;;;;;17.77;9.88;;;3.30;99.90;;;;;;7409184;19;19937;-73
2023/01/29 07:25:29;;;;;;;20.67;11.32;;;3.80;99.90;;;;;;7407214;19;19910;-73
2023/01/29 07:28:01;;;;;;;20.42;11.63;;;3.30;99.90;;;;;;7407749;19;19918;-73
2023/01/29 07:30:30;;;;;;;21.15;11.07;;;3.40;99.90;;;;;;7411827;19;19925;-73
2023/01/29 07:33:06;;;;;;;21.25;10.85;;;2.90;99.90;;;;;;7408567;19;19914;-73
2023/01/29 07:35:38;;;;;;;22.77;12.05;;;3.20;99.90;;;;;;7407758;19;19925;-73
2023/01/29 07:38:08;;;;;;;20.10;11.70;;;3.30;99.90;;;;;;7408846;19;19930;-73
2023/01/29 07:40:37;;;;;;;20.90;11.43;;;3.40;99.90;;;;;;7410604;19;19915;-73
2023/01/29 07:43:07;;;;;;;20.58;11.23;;;2.60;99.90;;;;;;7407408;19;19914;-73
2023/01/29 07:45:37;;;;;;;17.92;10.77;;;3.30;99.90;;;;;;7406441;19;19918;-73
2023/01/29 07:48:12;;;;;;;21.67;12.32;;;3.70;99.90;;;;;;7410323;19;19990;-73
2023/01/29 07:50:42;;;;;;;20.02;11.70;;;2.90;99.90;;;;;;7410740;19;19926;-74
2023/01/29 07:53:15;;;;;;;20.85;10.88;;;4.00;99.90;;;;;;7394843;19;20341;-74
2023/01/29 07:55:46;;;;;;;22.23;11.20;;;3.00;99.90;;;;;;7404215;19;19926;-74
2023/01/29 07:58:16;;;;;;;23.85;10.60;;;3.30;99.90;;;;;;7407555;19;20316;-76
2023/01/29 08:00:45;;;;;;;19.00;10.82;;;3.30;99.90;;;;;;7408214;19;20264;-75
2023/01/29 08:03:18;;;;;;;17.58;10.43;;;3.50;99.90;;;;;;7408731;19;19929;-77
2023/01/29 08:05:48;;;;;;;19.50;10.40;;;3.40;99.90;;;;;;7406507;19;19925;-75
2023/01/29 08:08:18;;;;;;;19.55;9.93;;;3.30;99.90;;;;;;7407815;19;20589;-75
2023/01/29 08:10:46;;;;;;;19.58;10.13;;;3.40;99.90;;;;;;7408027;19;19922;-75
2023/01/29 08:13:15;;;;;;;17.05;10.73;;;3.90;99.90;;;;;;7405291;19;19918;-73
2023/01/29 08:15:46;;;;;;;16.55;10.38;;;4.30;99.90;;;;;;7408610;19;19933;-73
2023/01/29 08:18:17;;;;;;;20.23;11.23;;;3.80;99.90;;;;;;7408311;19;20339;-73
2023/01/29 08:20:46;;;;;;;18.02;10.52;;;3.60;99.90;;;;;;7408823;19;20264;-72
2023/01/29 08:23:17;;;;;;;19.85;10.85;;;3.20;99.90;;;;;;7407235;19;19915;-73
2023/01/29 08:25:46;;;;;;;19.02;11.52;;;3.20;99.90;;;;;;7404504;19;20284;-73
2023/01/29 08:28:15;;;;;;;20.90;11.10;;;3.40;99.90;;;;;;7406401;19;19925;-72
2023/01/29 08:30:44;;;;;;;23.23;10.95;;;2.70;99.90;;;;;;7408272;19;19919;-72
2023/01/29 08:33:13;;;;;;;17.65;10.18;;;3.00;99.90;;;;;;7407533;19;19922;-72
2023/01/29 08:35:44;;;;;;;19.63;11.35;;;2.90;99.90;;;;;;7405511;19;19915;-73
2023/01/29 08:38:13;;;;;;;20.77;11.40;;;4.20;99.90;;;;;;7407696;19;19918;-73
2023/01/29 08:40:42;;;;;;;18.33;11.07;;;3.40;99.90;;;;;;7405182;19;20272;-72
2023/01/29 08:43:14;;;;;;;19.02;10.73;;;3.50;99.90;;;;;;7405927;19;19918;-73
2023/01/29 08:45:44;;;;;;;17.80;11.13;;;3.50;99.90;;;;;;7405101;19;19926;-71
2023/01/29 08:48:13;;;;;;;19.80;12.07;;;3.90;99.90;;;;;;7406668;19;20591;-74
2023/01/29 08:50:45;;;;;;;22.70;11.60;;;3.50;99.90;;;;;;7405855;19;19938;-71
2023/01/29 08:53:14;;;;;;;23.00;11.80;;;3.80;99.90;;;;;;7407096;19;19930;-75
2023/01/29 08:55:43;;;;;;;20.83;12.40;;;3.50;99.90;;;;;;7405273;19;20356;-73
2023/01/29 08:58:13;;;;;;;18.70;11.30;;;3.30;99.90;;;;;;7407519;19;19918;-74
2023/01/29 09:00:43;;;;;;;23.60;11.23;;;3.40;99.90;;;;;;7406671;19;19922;-72
2023/01/29 09:03:12;;;;;;;22.08;12.65;;;3.60;99.90;;;;;;7405312;19;20279;-74
2023/01/29 09:05:42;;;;;;;21.85;11.90;;;4.20;99.90;;;;;;7403408;19;19911;-74
2023/01/29 09:08:14;;;;;;;18.15;10.45;;;3.90;99.90;;;;;;7405060;19;19925;-73
2023/01/29 09:10:43;;;;;;;22.88;11.23;;;2.80;99.90;;;;;;7406458;19;19935;-74
2023/01/29 09:13:11;;;;;;;21.10;12.13;;;4.30;99.90;;;;;;7406082;19;19929;-72
2023/01/29 09:15:40;;;;;;;20.63;11.27;;;3.60;99.90;;;;;;7405451;19;19925;-72
2023/01/29 09:18:09;;;;;;;21.27;12.25;;;3.70;99.90;;;;;;7407772;19;20347;-74
2023/01/29 09:20:39;;;;;;;20.88;11.50;;;3.50;99.90;;;;;;7405473;19;19996;-75
2023/01/29 09:23:08;;;;;;;20.45;11.52;;;3.50;99.90;;;;;;7406186;19;20260;-74
2023/01/29 09:25:40;;;;;;;19.80;11.90;;;3.60;99.90;;;;;;7405484;19;20264;-72
2023/01/29 09:28:09;;;;;;;18.77;11.40;;;4.30;99.90;;;;;;7404336;19;19911;-76
2023/01/29 09:30:38;;;;;;;19.42;11.27;;;3.60;99.90;;;;;;7406068;19;19974;-73
2023/01/29 09:33:07;;;;;;;21.92;13.82;;;3.50;99.90;;;;;;7406596;19;19918;-75
2023/01/29 09:35:36;;;;;;;22.45;11.45;;;4.20;99.90;;;;;;7404037;19;19919;-75
2023/01/29 09:38:05;;;;;;;22.05;12.85;;;3.70;99.90;;;;;;7405369;19;19923;-74
2023/01/29 09:40:44;;;;;;;22.30;12.27;;;3.80;99.90;;;;;;7404468;19;19923;-76
2023/01/29 09:43:18;;;;;;;24.05;13.23;;;3.60;99.90;;;;;;7404505;19;19923;-74
2023/01/29 09:45:54;;;;;;;25.00;13.80;;;3.70;99.90;;;;;;7404982;19;20020;-73
2023/01/29 09:48:26;;;;;;;26.52;12.90;;;3.80;99.90;;;;;;7405869;19;19926;-73
2023/01/29 09:50:57;;;;;;;22.15;12.13;;;4.10;99.90;;;;;;7405538;19;19930;-72
2023/01/29 09:53:32;;;;;;;23.88;12.27;;;3.30;99.90;;;;;;7406051;19;19926;-74
2023/01/29 09:56:07;;;;;;;20.40;12.23;;;4.30;99.90;;;;;;7402558;19;19926;-76
2023/01/29 09:58:38;;;;;;;24.17;12.90;;;3.60;99.90;;;;;;7403306;19;19924;-78
2023/01/29 10:01:16;;;;;;;23.85;13.32;;;3.70;99.90;;;;;;7405531;19;20262;-79
2023/01/29 10:04:04;;;;;;;23.65;13.30;;;4.10;99.90;;;;;;7405084;19;19922;-77
2023/01/29 10:06:47;;;;;;;23.05;12.18;;;3.80;99.90;;;;;;7404254;19;19919;-78
2023/01/29 10:09:39;;;;;;;23.25;12.45;;;4.30;99.90;;;;;;7405301;19;19929;-78
2023/01/29 10:12:24;;;;;;;21.38;11.80;;;3.50;99.90;;;;;;7404529;19;19922;-77
2023/01/29 10:15:03;;;;;;;27.30;13.40;;;4.30;99.90;;;;;;7402717;19;20272;-78
2023/01/29 10:17:51;;;;;;;26.35;12.52;;;3.70;99.90;;;;;;7403597;19;19925;-77
2023/01/29 10:20:44;;;;;;;23.77;12.52;;;4.40;99.90;;;;;;7405874;19;19970;-77
2023/01/29 10:23:24;;;;;;;19.67;11.57;;;3.70;99.90;;;;;;7402954;19;19922;-74
2023/01/29 10:25:55;;;;;;;25.40;12.18;;;3.60;99.90;;;;;;7405372;19;19918;-77
2023/01/29 10:28:31;;;;;;;24.17;11.82;;;4.50;99.90;;;;;;7404010;19;19922;-74
2023/01/29 10:31:05;;;;;;;27.73;13.15;;;3.70;99.90;;;;;;7403485;19;19914;-75
2023/01/29 10:33:38;;;;;;;28.23;13.30;;;4.10;99.90;;;;;;7403404;19;19926;-77
2023/01/29 10:36:12;;;;;;;27.58;14.32;;;3.80;99.90;;;;;;7403335;19;20304;-78
2023/01/29 10:38:45;;;;;;;24.92;13.45;;;3.80;99.90;;;;;;7402677;19;19918;-78
2023/01/29 10:41:32;;;;;;;24.85;13.65;;;3.90;99.90;;;;;;7404033;19;19923;-78
2023/01/29 10:44:16;;;;;;;25.08;13.93;;;4.30;99.90;;;;;;7400850;19;20248;-74
2023/01/29 10:46:57;;;;;;;25.75;12.68;;;3.80;99.90;;;;;;7402117;19;19969;-76
2023/01/29 10:49:51;;;;;;;25.90;12.93;;;4.40;99.90;;;;;;7401722;19;19956;-73
2023/01/29 10:52:35;;;;;;;23.95;11.90;;;4.00;99.90;;;;;;7403637;19;19945;-73
2023/01/29 10:55:16;;;;;;;21.85;12.15;;;3.30;99.90;;;;;;7400655;19;19929;-73
2023/01/29 10:57:58;;;;;;;25.70;12.88;;;4.00;99.90;;;;;;7402386;19;19922;-73
2023/01/29 11:00:36;;;;;;;23.02;11.50;;;4.90;99.90;;;;;;7403731;19;19915;-73
2023/01/29 11:03:17;;;;;;;25.67;12.55;;;4.00;99.90;;;;;;7402199;19;19919;-71
2023/01/29 11:05:53;;;;;;;28.25;13.10;;;4.10;99.90;;;;;;7402453;19;20532;-71
2023/01/29 11:08:27;;;;;;;29.42;14.35;;;4.10;99.90;;;;;;7401998;19;19924;-75
2023/01/29 11:11:05;;;;;;;25.65;13.73;;;4.10;99.90;;;;;;7402583;19;19930;-75
2023/01/29 11:13:39;;;;;;;26.30;12.68;;;4.00;99.90;;;;;;7402861;19;19918;-75
2023/01/29 11:16:12;;;;;;;26.45;12.80;;;4.50;99.90;;;;;;7402383;19;19919;-75
2023/01/29 11:18:57;;;;;;;31.08;13.93;;;3.90;99.90;;;;;;7401258;19;19919;-72
2023/01/29 11:21:28;;;;;;;22.95;12.20;;;3.20;99.90;;;;;;7402778;19;20343;-72
2023/01/29 11:24:09;;;;;;;26.73;14.15;;;4.10;99.90;;;;;;7400738;19;19919;-73
2023/01/29 11:26:40;;;;;;;27.80;14.60;;;3.90;99.90;;;;;;7400567;19;20440;-74
2023/01/29 11:29:34;;;;;;;27.52;13.85;;;3.90;99.90;;;;;;7401218;19;19941;-73
2023/01/29 11:32:08;;;;;;;26.08;13.38;;;4.10;99.90;;;;;;7402715;19;19929;-73
2023/01/29 11:34:57;;;;;;;30.23;14.25;;;2.90;99.90;;;;;;7402420;19;20321;-73
2023/01/29 11:37:33;;;;;;;31.33;15.43;;;3.90;99.90;;;;;;7401948;19;19942;-73
2023/01/29 11:40:02;;;;;;;28.77;13.88;;;4.20;99.90;;;;;;7402946;19;19922;-73
2023/01/29 11:42:33;;;;;;;29.85;14.65;;;3.60;99.90;;;;;;7402726;19;19954;-73
2023/01/29 11:45:02;;;;;;;25.88;14.05;;;3.90;99.90;;;;;;7399815;19;19934;-75
2023/01/29 11:47:34;;;;;;;27.17;13.88;;;4.10;99.90;;;;;;7398610;19;19926;-74
2023/01/29 11:50:04;;;;;;;28.90;13.27;;;4.00;99.90;;;;;;7401037;19;20278;-74
2023/01/29 11:52:39;;;;;;;24.63;13.40;;;3.70;99.90;;;;;;7401391;19;19934;-73
2023/01/29 11:55:16;;;;;;;25.95;13.60;;;3.70;99.90;;;;;;7400397;19;19918;-75
2023/01/29 11:57:48;;;;;;;28.45;14.07;;;3.20;99.90;;;;;;7400886;19;19919;-72
2023/01/29 12:00:23;;;;;;;28.58;14.13;;;3.70;99.90;;;;;;7407076;19;19928;-73
2023/01/29 12:02:58;;;;;;;23.60;13.43;;;3.70;99.90;;;;;;7407267;19;19942;-73
2023/01/29 12:05:28;;;;;;;32.42;14.38;;;4.30;99.90;;;;;;7407128;19;20379;-73
2023/01/29 12:07:59;;;;;;;27.48;14.02;;;4.40;99.90;;;;;;7406364;19;19918;-72
2023/01/29 12:10:36;;;;;;;31.55;16.00;;;4.50;99.90;;;;;;7407865;19;20307;-74
2023/01/29 12:13:27;;;;;;;29.83;15.50;;;3.70;99.90;;;;;;7409421;19;21035;-76
2023/01/29 12:16:14;;;;;;;28.27;14.07;;;3.70;99.90;;;;;;7408456;19;19918;-74
2023/01/29 12:18:51;;;;;;;27.23;14.48;;;3.90;99.90;;;;;;7408831;19;19922;-76
2023/01/29 12:21:28;;;;;;;27.38;13.90;;;2.90;99.90;;;;;;7409015;19;19925;-75
2023/01/29 12:24:02;;;;;;;28.70;14.95;;;4.50;99.90;;;;;;7407793;19;19930;-75
2023/01/29 12:26:35;;;;;;;28.55;12.77;;;3.80;99.90;;;;;;7407112;19;19939;-73
2023/01/29 12:29:25;;;;;;;29.70;13.95;;;3.90;99.90;;;;;;7406423;19;19918;-77
2023/01/29 12:32:03;;;;;;;23.95;13.38;;;3.70;99.90;;;;;;7405591;19;19911;-72
2023/01/29 12:34:45;;;;;;;28.92;13.88;;;3.60;99.90;;;;;;7406543;19;19923;-72
2023/01/29 12:37:21;;;;;;;27.33;14.50;;;3.70;99.90;;;;;;7406291;19;19931;-70
2023/01/29 12:39:52;;;;;;;33.13;14.82;;;3.70;99.90;;;;;;7405868;19;19929;-73
2023/01/29 12:42:24;;;;;;;28.42;15.40;;;4.10;99.90;;;;;;7407344;19;20426;-74
2023/01/29 12:44:57;;;;;;;27.02;13.40;;;3.60;99.90;;;;;;7406131;19;19918;-74
2023/01/29 12:47:32;;;;;;;31.55;15.07;;;3.60;99.90;;;;;;7406173;19;19922;-74
2023/01/29 12:50:08;;;;;;;24.80;13.93;;;3.60;99.90;;;;;;7406649;19;20462;-73
2023/01/29 12:52:43;;;;;;;27.13;13.90;;;3.50;99.90;;;;;;7404122;19;19926;-72
2023/01/29 12:55:18;;;;;;;29.83;14.40;;;3.60;99.90;;;;;;7406412;19;19974;-74
2023/01/29 12:57:52;;;;;;;27.48;13.50;;;4.10;99.90;;;;;;7405886;19;19932;-74
2023/01/29 13:00:24;;;;;;;29.33;15.00;;;2.80;99.90;;;;;;7406275;19;19922;-75
2023/01/29 13:03:01;;;;;;;29.23;15.30;;;3.70;99.90;;;;;;7391251;19;19922;-75
2023/01/29 13:05:40;;;;;;;27.88;14.25;;;4.40;99.90;;;;;;7403644;19;19968;-75
2023/01/29 13:08:12;;;;;;;30.17;14.35;;;4.10;99.90;;;;;;7401693;19;19933;-75
2023/01/29 13:10:46;;;;;;;27.48;13.82;;;3.20;99.90;;;;;;7403834;19;19918;-75
2023/01/29 13:13:21;;;;;;;25.60;13.40;;;3.80;99.90;;;;;;7405229;19;19923;-75
2023/01/29 13:15:50;;;;;;;20.27;10.68;;;4.70;99.90;;;;;;7394467;19;20375;-75
2023/01/29 13:18:42;;;;;;;27.25;13.63;;;3.80;99.90;;;;;;7403018;19;19914;-75
2023/01/29 13:21:19;;;;;;;23.70;14.35;;;3.80;99.90;;;;;;7383156;19;19933;-77
2023/01/29 13:23:54;;;;;;;24.08;11.82;;;4.50;99.90;;;;;;7380557;19;19918;-76
2023/01/29 13:26:25;;;;;;;24.30;11.80;;;3.90;99.90;;;;;;7383303;19;19994;-76
2023/01/29 13:28:54;;;;;;;24.63;12.93;;;3.90;99.90;;;;;;7380171;19;21656;-76
2023/01/29 13:31:30;;;;;;;21.38;12.35;;;4.20;99.90;;;;;;7382310;19;19978;-76
2023/01/29 13:34:07;;;;;;;21.55;11.43;;;4.00;99.90;;;;;;7380182;19;19941;-76