Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 06:23:52;;;;;;;9.82;3.97;;;;;;;;;;7286422;19;20023;-75
2023/01/27 06:26:18;;;;;;;6.78;3.78;;;;;;;;;;7342537;19;20041;-76
2023/01/27 06:28:43;;;;;;;6.75;3.30;;;;;;;;;;7345031;19;20396;-75
2023/01/27 06:31:13;;;;;;;8.63;3.70;;;;;;;;;;7356449;19;20620;-76
2023/01/27 06:33:39;;;;;;;6.65;3.55;;;;;;;;;;7362370;19;20002;-76
2023/01/27 06:36:06;;;;;;;6.28;3.15;;;;;;;;;;7362512;19;20039;-75
2023/01/27 06:38:31;;;;;;;6.95;3.65;;;;;;;;;;7365425;19;20010;-76
2023/01/27 06:40:56;;;;;;;8.25;3.25;;;;;;;;;;7342968;19;20388;-79
2023/01/27 06:43:22;;;;;;;7.47;3.30;;;;;;;;;;7334997;19;20015;-74
2023/01/27 06:45:50;;;;;;;7.95;3.90;;;;;;;;;;7340695;19;20010;-75
2023/01/27 06:48:15;;;;;;;6.25;3.28;;;;;;;;;;7342367;19;20109;-75
2023/01/27 06:50:40;;;;;;;7.18;3.33;;;;;;;;;;7343395;19;20095;-75
2023/01/27 06:53:06;;;;;;;6.45;3.20;;;;;;;;;;7348425;19;20019;-76
2023/01/27 06:55:32;;;;;;;6.40;3.20;;;;;;;;;;7348873;19;20027;-76
2023/01/27 06:57:57;;;;;;;6.28;3.60;;;;;;;;;;7349319;19;20118;-75
2023/01/27 07:00:22;;;;;;;6.03;3.28;;;;;;;;;;7340751;19;20350;-76
2023/01/27 07:02:47;;;;;;;6.10;3.47;;;;;;;;;;7352860;19;20062;-76
2023/01/27 07:05:13;;;;;;;6.47;3.55;;;;;;;;;;7364845;19;20022;-76
2023/01/27 07:07:38;;;;;;;7.68;4.10;;;;;;;;;;7360466;19;20018;-75
2023/01/27 07:10:04;;;;;;;7.28;3.83;;;;;;;;;;7356272;19;20094;-75
2023/01/27 07:12:29;;;;;;;7.57;4.20;;;;;;;;;;7357208;19;20007;-77
2023/01/27 07:14:55;;;;;;;7.72;4.28;;;;;;;;;;7363854;19;20059;-77
2023/01/27 07:17:20;;;;;;;8.30;4.63;;;;;;;;;;7355039;19;20473;-75
2023/01/27 07:19:45;;;;;;;8.65;4.38;;;;;;;;;;7345774;19;20038;-78
2023/01/27 07:22:10;;;;;;;9.73;5.82;;;;;;;;;;7364234;19;20243;-75
2023/01/27 07:24:35;;;;;;;10.38;6.00;;;;;;;;;;7360020;19;20026;-76
2023/01/27 07:27:01;;;;;;;14.60;7.97;;;;;;;;;;7356598;19;20443;-76
2023/01/27 07:29:26;;;;;;;11.13;6.63;;;;;;;;;;7364502;19;20380;-77
2023/01/27 07:31:51;;;;;;;12.43;7.38;;;;;;;;;;7354512;19;20007;-77
2023/01/27 07:34:16;;;;;;;11.63;7.45;;;;;;;;;;7361547;19;20007;-75
2023/01/27 07:36:41;;;;;;;15.27;9.52;;;;;;;;;;7343788;19;20006;-77
2023/01/27 07:39:07;;;;;;;16.77;10.35;;;;;;;;;;7362311;19;20038;-75
2023/01/27 07:41:32;;;;;;;20.17;11.43;;;;;;;;;;7359048;19;20082;-76
2023/01/27 07:43:57;;;;;;;22.38;12.50;;;;;;;;;;7359069;19;20007;-77
2023/01/27 07:46:23;;;;;;;24.23;13.70;;;;;;;;;;7363600;19;20559;-76
2023/01/27 07:48:48;;;;;;;25.35;14.20;;;;;;;;;;7361613;19;20040;-78
2023/01/27 07:51:13;;;;;;;23.35;14.40;;;;;;;;;;7349563;19;20001;-75
2023/01/27 07:53:39;;;;;;;24.48;13.80;;;;;;;;;;7363630;19;20588;-75
2023/01/27 07:56:04;;;;;;;26.08;15.25;;;;;;;;;;7358849;19;20034;-76
2023/01/27 07:58:29;;;;;;;24.58;14.90;;;;;;;;;;7365741;19;20034;-75
2023/01/27 08:00:55;;;;;;;23.05;14.10;;;;;;;;;;7361227;19;20624;-74
2023/01/27 08:03:21;;;;;;;23.02;13.88;;;;;;;;;;7364432;19;20293;-76
2023/01/27 08:05:47;;;;;;;27.13;14.55;;;;;;;;;;7360602;19;20078;-75
2023/01/27 08:08:12;;;;;;;23.52;13.82;;;;;;;;;;7363756;19;20020;-76
2023/01/27 08:10:37;;;;;;;25.63;14.05;;;;;;;;;;7364391;19;20014;-76
2023/01/27 08:13:02;;;;;;;22.83;13.15;;;;;;;;;;7364191;19;20406;-76
2023/01/27 08:15:28;;;;;;;22.30;13.07;;;;;;;;;;7370966;19;20011;-75
2023/01/27 08:17:54;;;;;;;23.70;12.07;;;;;;;;;;7367151;19;20090;-75
2023/01/27 08:20:19;;;;;;;21.10;12.20;;;;;;;;;;7366236;19;20015;-74
2023/01/27 08:22:44;;;;;;;19.02;11.07;;;;;;;;;;7364892;19;20054;-75
2023/01/27 08:25:09;;;;;;;20.27;12.10;;;;;;;;;;7369240;19;20475;-76
2023/01/27 08:27:35;;;;;;;18.45;11.30;;;;;;;;;;7368763;19;20016;-75
2023/01/27 08:30:00;;;;;;;21.83;11.65;;;;;;;;;;7365802;19;20010;-76
2023/01/27 08:32:25;;;;;;;17.88;11.30;;;;;;;;;;7367512;19;20011;-75
2023/01/27 08:34:50;;;;;;;18.83;11.20;;;;;;;;;;7351439;19;20006;-77
2023/01/27 08:37:16;;;;;;;19.52;12.25;;;;;;;;;;7372987;19;20019;-76
2023/01/27 08:39:41;;;;;;;23.20;14.05;;;;;;;;;;7366704;19;20029;-78
2023/01/27 08:42:06;;;;;;;24.45;13.68;;;;;;;;;;7362226;19;20784;-76
2023/01/27 08:44:31;;;;;;;20.08;12.02;;;;;;;;;;7370854;19;20014;-77
2023/01/27 08:46:56;;;;;;;22.42;13.15;;;;;;;;;;7368081;19;20042;-75
2023/01/27 08:49:22;;;;;;;20.50;12.90;;;;;;;;;;7366430;19;20010;-75
2023/01/27 08:51:47;;;;;;;23.38;13.30;;;;;;;;;;7365258;19;20018;-78
2023/01/27 08:54:12;;;;;;;24.27;13.95;;;;;;;;;;7369705;19;20011;-76
2023/01/27 08:56:37;;;;;;;23.13;13.82;;;;;;;;;;7368303;19;20042;-76
2023/01/27 08:59:02;;;;;;;21.42;12.88;;;;;;;;;;7369992;19;20007;-76
2023/01/27 09:01:28;;;;;;;22.98;13.52;;;;;;;;;;7369324;19;20028;-74
2023/01/27 09:03:53;;;;;;;21.10;12.43;;;;;;;;;;7366321;19;20048;-76
2023/01/27 09:06:20;;;;;;;20.75;12.65;;;;;;;;;;7365713;19;20014;-75
2023/01/27 09:09:07;;;;;;;20.65;11.77;;;;;;;;;;7366547;19;20015;-77
2023/01/27 09:11:31;;;;;;;21.02;11.98;;;;;;;;;;7367404;19;20081;-76
2023/01/27 09:13:56;;;;;;;20.63;12.80;;;;;;;;;;7366045;19;20023;-74
2023/01/27 09:16:21;;;;;;;20.92;12.68;;;;;;;;;;7364010;19;20037;-77
2023/01/27 09:18:47;;;;;;;23.40;13.45;;;;;;;;;;7365759;19;20263;-76
2023/01/27 09:21:12;;;;;;;21.05;12.48;;;;;;;;;;7364823;19;20042;-76
2023/01/27 09:23:37;;;;;;;19.52;11.38;;;;;;;;;;7367504;19;20317;-75
2023/01/27 09:26:02;;;;;;;19.45;11.88;;;;;;;;;;7361566;19;20585;-76
2023/01/27 09:28:27;;;;;;;21.15;12.10;;;;;;;;;;7364617;19;20092;-76
2023/01/27 09:30:56;;;;;;;22.80;11.57;;;;;;;;;;7365498;19;20064;-75
2023/01/27 09:33:21;;;;;;;19.02;11.77;;;;;;;;;;7360238;19;20014;-75
2023/01/27 09:35:51;;;;;;;21.75;11.43;;;;;;;;;;7369257;19;20021;-76
2023/01/27 09:38:18;;;;;;;19.52;11.73;;;;;;;;;;7370970;19;20014;-75
2023/01/27 09:40:57;;;;;;;21.15;12.60;;;;;;;;;;7345405;19;20206;-75
2023/01/27 09:43:42;;;;;;;23.50;13.60;;;;;;;;;;7370067;19;20086;-76
2023/01/27 09:46:26;;;;;;;22.67;12.55;;;;;;;;;;7363182;19;20400;-75
2023/01/27 09:49:26;;;;;;;26.45;14.30;;;;;;;;;;7367799;19;20018;-77
2023/01/27 09:52:13;;;;;;;21.50;12.45;;;;;;;;;;7361116;19;19990;-76
2023/01/27 09:54:44;;;;;;;18.15;11.63;;;;;;;;;;7372510;19;20374;-75
2023/01/27 09:57:28;;;;;;;19.20;11.35;;;;;;;;;;7361972;19;20492;-76
2023/01/27 10:00:11;;;;;;;17.95;10.85;;;;;;;;;;7362849;19;20026;-75
2023/01/27 10:02:55;;;;;;;19.10;12.20;;;;;;;;;;7371448;19;20160;-75
2023/01/27 10:05:36;;;;;;;21.80;12.90;;;;;;;;;;7366258;19;20021;-76
2023/01/27 10:08:07;;;;;;;19.95;11.70;;;;;;;;;;7354670;19;20023;-75
2023/01/27 10:10:51;;;;;;;20.45;12.25;;;;;;;;;;7366719;19;20018;-75
2023/01/27 10:13:19;;;;;;;18.73;11.70;;;;;;;;;;7365002;19;20026;-75
2023/01/27 10:15:44;;;;;;;15.10;9.75;;;;;;;;;;7369114;19;20023;-74
2023/01/27 10:18:12;;;;;;;14.55;9.57;;;;;;;;;;7364365;19;20361;-77
2023/01/27 10:20:54;;;;;;;18.45;11.90;;;;;;;;;;7366659;19;20122;-75
2023/01/27 10:23:38;;;;;;;16.77;11.23;;;;;;;;;;7366959;19;20002;-77
2023/01/27 10:26:09;;;;;;;18.67;11.65;;;;;;;;;;7364616;19;20026;-75
2023/01/27 10:28:36;;;;;;;17.17;11.20;;;;;;;;;;7368520;19;20042;-75
2023/01/27 10:31:07;;;;;;;15.52;9.52;;;;;;;;;;7367202;19;20242;-76
2023/01/27 10:33:51;;;;;;;15.63;10.20;;;;;;;;;;7363572;19;20074;-75
2023/01/27 10:36:33;;;;;;;16.17;10.05;;;;;;;;;;7352747;19;20062;-75
2023/01/27 10:39:11;;;;;;;17.00;10.13;;;;;;;;;;7362948;19;20408;-77
2023/01/27 10:41:43;;;;;;;15.88;10.65;;;;;;;;;;7367398;19;20404;-75
2023/01/27 10:44:11;;;;;;;16.10;10.07;;;;;;;;;;7366666;19;20514;-75
2023/01/27 10:46:48;;;;;;;15.65;10.38;;;;;;;;;;7369614;19;20010;-76
2023/01/27 10:49:23;;;;;;;16.25;10.43;;;;;;;;;;7366026;19;20010;-75
2023/01/27 10:52:02;;;;;;;17.17;10.50;;;;;;;;;;7365822;19;20021;-76
2023/01/27 10:54:36;;;;;;;14.25;9.52;;;;;;;;;;7369426;19;20468;-75
2023/01/27 10:57:08;;;;;;;16.15;10.23;;;;;;;;;;7363780;19;20372;-75
2023/01/27 10:59:39;;;;;;;18.85;11.10;;;;;;;;;;7370547;19;20150;-76
2023/01/27 11:02:11;;;;;;;17.77;11.05;;;;;;;;;;7367424;19;20129;-75
2023/01/27 11:04:47;;;;;;;18.42;11.95;;;;;;;;;;7365468;19;20018;-75
2023/01/27 11:07:18;;;;;;;18.63;11.98;;;;;;;;;;7363014;19;20433;-75
2023/01/27 11:09:51;;;;;;;21.50;13.02;;;;;;;;;;7368267;19;20078;-76
2023/01/27 11:12:18;;;;;;;21.13;13.95;;;;;;;;;;7363489;19;20306;-75
2023/01/27 11:14:48;;;;;;;20.60;12.77;;;;;;;;;;7365421;19;20003;-77
2023/01/27 11:17:28;;;;;;;19.50;12.07;;;;;;;;;;7362075;19;20006;-75
2023/01/27 11:20:01;;;;;;;14.93;9.77;;;;;;;;;;7364107;19;20007;-77
2023/01/27 11:22:30;;;;;;;18.83;12.07;;;;;;;;;;7367786;19;20584;-75
2023/01/27 11:25:04;;;;;;;19.95;13.05;;;;;;;;;;7366856;19;19999;-76
2023/01/27 11:27:29;;;;;;;17.17;10.35;;;;;;;;;;7344362;19;20022;-75
2023/01/27 11:29:57;;;;;;;15.25;10.10;;;;;;;;;;7365881;19;20014;-76
2023/01/27 11:32:32;;;;;;;15.98;9.88;;;;;;;;;;7367524;19;20375;-75
2023/01/27 11:35:05;;;;;;;17.50;11.73;;;;;;;;;;7364284;19;19995;-78
2023/01/27 11:37:35;;;;;;;14.60;9.32;;;;;;;;;;7366121;19;20017;-75
2023/01/27 11:40:01;;;;;;;15.68;10.07;;;;;;;;;;7367550;19;20131;-76
2023/01/27 11:42:30;;;;;;;17.67;11.25;;;;;;;;;;7360569;19;20446;-75
2023/01/27 11:44:56;;;;;;;14.20;9.45;;;;;;;;;;7365753;19;19990;-75
2023/01/27 11:47:35;;;;;;;14.35;9.35;;;;;;;;;;7374235;19;20006;-75
2023/01/27 11:50:03;;;;;;;16.38;10.15;;;;;;;;;;7370730;19;19999;-76
2023/01/27 11:52:28;;;;;;;13.73;9.50;;;;;;;;;;7374877;19;20369;-75
2023/01/27 11:55:00;;;;;;;13.38;8.32;;;;;;;;;;7368622;19;20034;-77
2023/01/27 11:57:26;;;;;;;12.80;8.00;;;;;;;;;;7366442;19;20011;-75
2023/01/27 11:59:54;;;;;;;12.02;7.95;;;;;;;;;;7367801;19;20031;-75
2023/01/27 12:02:31;;;;;;;12.85;8.43;;;;;;;;;;7372836;19;20042;-76
2023/01/27 12:05:08;;;;;;;11.95;7.90;;;;;;;;;;7372919;19;20153;-75
2023/01/27 12:07:45;;;;;;;11.80;7.90;;;;;;;;;;7371705;19;20105;-75
2023/01/27 12:10:21;;;;;;;8.82;5.55;;;;;;;;;;7371932;19;19998;-77
2023/01/27 12:12:46;;;;;;;8.85;5.55;;;;;;;;;;7368533;19;20018;-76
2023/01/27 12:15:13;;;;;;;8.95;5.88;;;;;;;;;;7368705;19;20098;-75
2023/01/27 12:17:44;;;;;;;8.38;5.68;;;;;;;;;;7356758;19;20243;-76
2023/01/27 12:20:28;;;;;;;8.73;5.75;;;;;;;;;;7353672;19;20002;-75
2023/01/27 12:22:53;;;;;;;;;;;;;;;;;;7371918;19;20398;-74
2023/01/27 12:25:21;;;;;;;8.50;5.10;;;;;;;;;;7367755;19;20027;-75
2023/01/27 12:27:50;;;;;;;7.05;4.45;;;;;;;;;;7365203;19;20027;-79
2023/01/27 12:30:36;;;;;;;7.32;4.75;;;;;;;;;;7363451;19;20023;-75
2023/01/27 12:33:10;;;;;;;6.78;3.97;;;;;;;;;;7363420;19;20036;-76
2023/01/27 12:35:35;;;;;;;7.50;4.25;;;;;;;;;;7371525;19;20018;-76
2023/01/27 12:38:03;;;;;;;8.48;5.15;;;;;;;;;;7362969;19;20103;-77
2023/01/27 12:40:30;;;;;;;11.00;5.47;;;;;;;;;;7365389;19;20006;-76
2023/01/27 12:43:01;;;;;;;8.52;5.13;;;;;;;;;;7358901;19;20048;-78
2023/01/27 12:45:30;;;;;;;7.93;4.65;;;;;;;;;;7365634;19;19999;-75
2023/01/27 12:48:01;;;;;;;8.25;5.32;;;;;;;;;;7370692;19;20048;-76
2023/01/27 12:50:36;;;;;;;8.38;4.88;;;;;;;;;;7365445;19;20003;-77
2023/01/27 12:53:07;;;;;;;6.93;4.25;;;;;;;;;;7362900;19;20593;-76
2023/01/27 12:55:34;;;;;;;8.93;4.72;;;;;;;;;;7369788;19;20507;-75
2023/01/27 12:58:00;;;;;;;6.55;3.55;;;;;;;;;;7361185;19;20010;-76
2023/01/27 13:00:25;;;;;;;7.65;4.57;;;;;;;;;;7366543;19;20696;-76
2023/01/27 13:02:53;;;;;;;7.68;4.10;;;;;;;;;;7361344;19;20103;-77
2023/01/27 13:05:18;;;;;;;5.75;3.25;;;;;;;;;;7366686;19;20018;-76
2023/01/27 13:07:45;;;;;;;8.43;4.70;;;;;;;;;;7368284;19;20018;-76
2023/01/27 13:10:24;;;;;;;8.07;4.35;;;;;;;;;;7363520;19;20026;-76
2023/01/27 13:12:50;;;;;;;8.55;4.68;;;;;;;;;;7363103;19;20010;-76
2023/01/27 13:15:23;;;;;;;8.43;4.78;;;;;;;;;;7369157;19;20110;-76
2023/01/27 13:17:52;;;;;;;9.63;5.93;;;;;;;;;;7366210;19;20010;-77
2023/01/27 13:20:26;;;;;;;9.07;4.97;;;;;;;;;;7347750;19;20017;-78
2023/01/27 13:23:03;;;;;;;23.58;10.07;;;;;;;;;;7355911;19;20027;-77
2023/01/27 13:25:35;;;;;;;7.45;4.35;;;;;;;;;;7365229;19;20291;-78
2023/01/27 13:28:00;;;;;;;6.95;4.10;;;;;;;;;;7362464;19;20014;-76
2023/01/27 13:30:31;;;;;;;7.32;4.07;;;;;;;;;;7368208;19;20317;-76
2023/01/27 13:32:59;;;;;;;7.22;3.85;;;;;;;;;;7367723;19;20014;-77
2023/01/27 13:35:29;;;;;;;6.93;3.80;;;;;;;;;;7365443;19;20458;-77
2023/01/27 13:38:09;;;;;;;6.07;3.67;;;;;;;;;;7368261;19;20010;-77
2023/01/27 13:40:35;;;;;;;6.20;3.75;;;;;;;;;;7361984;19;20454;-76
2023/01/27 13:43:08;;;;;;;7.55;4.35;;;;;;;;;;7362890;19;20447;-76
2023/01/27 13:45:33;;;;;;;6.65;4.05;;;;;;;;;;7369226;19;20024;-76
2023/01/27 13:48:02;;;;;;;6.03;3.50;;;;;;;;;;7365231;19;20436;-76
2023/01/27 13:50:34;;;;;;;5.47;3.28;;;;;;;;;;7346384;19;20002;-77
2023/01/27 13:53:00;;;;;;;7.05;2.90;;;;;;;;;;7364445;19;20019;-76
2023/01/27 13:55:32;;;;;;;6.20;3.45;;;;;;;;;;7362762;19;20017;-76
2023/01/27 13:58:01;;;;;;;5.90;3.17;;;;;;;;;;7332897;19;20013;-75
2023/01/27 14:00:34;;;;;;;7.65;4.20;;;;;;;;;;7360275;19;20074;-76
2023/01/27 14:03:11;;;;;;;7.55;3.58;;;;;;;;;;7359802;19;20018;-77
2023/01/27 14:05:36;;;;;;;6.75;3.35;;;;;;;;;;7364429;19;20010;-75
2023/01/27 14:08:06;;;;;;;6.53;4.07;;;;;;;;;;7360965;19;20014;-76
2023/01/27 14:10:36;;;;;;;5.63;3.30;;;;;;;;;;7357453;19;20753;-76
2023/01/27 14:13:14;;;;;;;5.80;3.55;;;;;;;;;;7352771;19;20442;-75
2023/01/27 14:15:44;;;;;;;5.78;3.30;;;;;;;;;;7355904;19;20030;-75
2023/01/27 14:18:14;;;;;;;7.43;4.93;;;;;;;;;;7357189;19;19999;-76
2023/01/27 14:20:42;;;;;;;6.50;3.83;;;;;;;;;;7359387;19;20015;-76
2023/01/27 14:23:30;;;;;;;8.82;5.25;;;;;;;;;;7339523;19;20209;-76
2023/01/27 14:26:04;;;;;;;7.57;4.45;;;;;;;;;;7358814;19;20018;-76
2023/01/27 14:28:35;;;;;;;9.25;5.38;;;;;;;;;;7345023;19;20011;-76
2023/01/27 14:31:03;;;;;;;6.68;3.80;;;;;;;;;;7359819;19;20034;-75
2023/01/27 14:33:46;;;;;;;7.75;4.78;;;;;;;;;;7361032;19;20026;-75
2023/01/27 14:36:12;;;;;;;9.23;5.13;;;;;;;;;;7356017;19;20842;-76
2023/01/27 14:39:00;;;;;;;8.63;5.53;;;;;;;;;;7361828;19;20036;-76
2023/01/27 14:41:38;;;;;;;8.20;5.28;;;;;;;;;;7358272;19;20344;-77
2023/01/27 14:44:13;;;;;;;8.70;5.00;;;;;;;;;;7355334;19;20019;-75
2023/01/27 14:46:46;;;;;;;8.32;4.95;;;;;;;;;;7363568;19;20361;-75
2023/01/27 14:49:35;;;;;;;7.78;5.35;;;;;;;;;;7359513;19;20115;-78
2023/01/27 14:52:00;;;;;;;9.50;5.65;;;;;;;;;;7364667;19;20015;-75
2023/01/27 14:54:41;;;;;;;9.93;6.22;;;;;;;;;;7354799;19;20034;-76
2023/01/27 14:57:13;;;;;;;9.70;5.93;;;;;;;;;;7343820;19;20018;-76
2023/01/27 14:59:45;;;;;;;8.23;5.43;;;;;;;;;;7346785;19;20313;-77
2023/01/27 15:02:17;;;;;;;10.35;6.55;;;;;;;;;;7350077;19;20009;-75
2023/01/27 15:04:52;;;;;;;9.87;6.33;;;;;;;;;;7363594;19;20001;-77
2023/01/27 15:07:20;;;;;;;9.57;6.00;;;;;;;;;;7360289;19;20146;-77
2023/01/27 15:09:52;;;;;;;8.95;5.72;;;;;;;;;;7360836;19;20135;-75
2023/01/27 15:12:20;;;;;;;9.00;5.68;;;;;;;;;;7356408;19;20531;-75
2023/01/27 15:15:04;;;;;;;9.45;5.65;;;;;;;;;;7360144;19;20034;-77
2023/01/27 15:17:37;;;;;;;12.70;6.30;;;;;;;;;;7360700;19;20680;-77
2023/01/27 15:20:02;;;;;;;10.07;6.45;;;;;;;;;;7362307;19;20497;-77
2023/01/27 15:22:43;;;;;;;9.82;6.10;;;;;;;;;;7361999;19;20039;-77
2023/01/27 15:25:20;;;;;;;11.50;7.05;;;;;;;;;;7367644;19;20018;-76
2023/01/27 15:27:46;;;;;;;11.68;6.47;;;;;;;;;;7356338;19;20010;-77
2023/01/27 15:30:37;;;;;;;10.13;6.30;;;;;;;;;;7360959;19;20190;-77
2023/01/27 15:33:22;;;;;;;11.20;6.72;;;;;;;;;;7361577;19;20010;-77
2023/01/27 15:35:47;;;;;;;9.35;5.88;;;;;;;;;;7361991;19;19999;-77
2023/01/27 15:38:20;;;;;;;9.23;5.40;;;;;;;;;;7363625;19;20014;-77
2023/01/27 15:40:56;;;;;;;9.63;5.85;;;;;;;;;;7365329;19;20103;-77
2023/01/27 15:43:22;;;;;;;12.07;6.78;;;;;;;;;;7331894;19;20030;-77
2023/01/27 15:45:52;;;;;;;10.40;6.32;;;;;;;;;;7344224;19;20435;-77
2023/01/27 15:48:20;;;;;;;11.18;6.80;;;;;;;;;;7362086;19;20002;-77
2023/01/27 15:51:05;;;;;;;10.70;6.70;;;;;;;;;;7348231;19;20513;-77
2023/01/27 15:53:32;;;;;;;10.88;6.93;;;;;;;;;;7358582;19;20046;-77
2023/01/27 15:55:58;;;;;;;11.55;7.35;;;;;;;;;;7351363;19;20007;-77
2023/01/27 15:58:34;;;;;;;11.77;6.95;;;;;;;;;;7351295;19;20093;-77
2023/01/27 16:01:00;;;;;;;9.80;6.72;;;;;;;;;;7356380;19;20319;-77
2023/01/27 16:03:31;;;;;;;11.50;7.13;;;;;;;;;;7352343;19;20669;-76
2023/01/27 16:06:01;;;;;;;11.98;7.30;;;;;;;;;;7360625;19;20094;-76
2023/01/27 16:08:30;;;;;;;11.10;8.00;;;;;;;;;;7359357;19;20019;-77
2023/01/27 16:11:15;;;;;;;12.60;8.82;;;;;;;;;;7356166;19;20065;-78
2023/01/27 16:13:40;;;;;;;12.95;8.18;;;;;;;;;;7362814;19;20010;-77
2023/01/27 16:16:17;;;;;;;11.55;8.35;;;;;;;;;;7354604;19;20578;-77
2023/01/27 16:19:01;;;;;;;12.90;8.90;;;;;;;;;;7363405;19;20030;-77
2023/01/27 16:21:38;;;;;;;13.65;9.30;;;;;;;;;;7353449;19;20078;-77
2023/01/27 16:24:12;;;;;;;21.80;13.57;;;;;;;;;;7358880;19;20355;-77
2023/01/27 16:26:40;;;;;;;11.35;8.27;;;;;;;;;;7354855;19;20077;-77
2023/01/27 16:29:19;;;;;;;13.27;9.15;;;;;;;;;;7362801;19;20034;-77
2023/01/27 16:31:49;;;;;;;13.05;9.30;;;;;;;;;;7364635;19;20006;-77
2023/01/27 16:34:22;;;;;;;13.15;9.30;;;;;;;;;;7366404;19;20010;-77
2023/01/27 16:36:59;;;;;;;12.50;9.10;;;;;;;;;;7343769;19;20009;-77
2023/01/27 16:39:29;;;;;;;13.38;9.18;;;;;;;;;;7368871;19;20038;-77
2023/01/27 16:41:58;;;;;;;12.23;8.30;;;;;;;;;;7363862;19;20019;-77
2023/01/27 16:44:41;;;;;;;12.60;9.30;;;;;;;;;;7365608;19;20730;-77
2023/01/27 16:47:15;;;;;;;12.50;8.68;;;;;;;;;;7369058;19;20066;-77
2023/01/27 16:49:41;;;;;;;13.27;8.40;;;;;;;;;;7366893;19;20082;-77
2023/01/27 16:52:14;;;;;;;11.68;8.00;;;;;;;;;;7369333;19;20015;-77
2023/01/27 16:54:44;;;;;;;10.82;7.72;;;;;;;;;;7370543;19;20030;-77
2023/01/27 16:57:27;;;;;;;8.75;6.07;;;;;;;;;;7367683;19;20092;-77
2023/01/27 16:59:54;;;;;;;9.88;6.57;;;;;;;;;;7371389;19;20010;-77
2023/01/27 17:02:21;;;;;;;11.07;6.70;;;;;;;;;;7370458;19;20133;-78
2023/01/27 17:04:51;;;;;;;10.25;6.72;;;;;;;;;;7368987;19;20015;-77
2023/01/27 17:07:16;;;;;;;9.50;6.75;;;;;;;;;;7367098;19;20078;-77
2023/01/27 17:09:48;;;;;;;10.88;7.55;;;;;;;;;;7369446;19;20517;-77
2023/01/27 17:12:27;;;;;;;10.18;6.95;;;;;;;;;;7365878;19;20130;-78
2023/01/27 17:14:52;;;;;;;11.07;7.63;;;;;;;;;;7369507;19;20015;-77
2023/01/27 17:17:19;;;;;;;9.93;7.30;;;;;;;;;;7371554;19;20024;-78
2023/01/27 17:19:48;;;;;;;10.93;7.57;;;;;;;;;;7372477;19;20026;-77
2023/01/27 17:22:21;;;;;;;11.07;8.25;;;;;;;;;;7370677;19;20026;-77
2023/01/27 17:25:02;;;;;;;11.38;7.80;;;;;;;;;;7367487;19;20071;-79
2023/01/27 17:27:38;;;;;;;10.82;7.53;;;;;;;;;;7362723;19;20555;-78
2023/01/27 17:30:05;;;;;;;10.52;7.82;;;;;;;;;;7372593;19;20018;-78
2023/01/27 17:32:32;;;;;;;10.98;7.88;;;;;;;;;;7367394;19;20003;-76
2023/01/27 17:34:59;;;;;;;13.63;8.73;;;;;;;;;;7368938;19;20010;-77
2023/01/27 17:37:25;;;;;;;11.75;8.00;;;;;;;;;;7367943;19;20014;-78
2023/01/27 17:39:53;;;;;;;10.27;7.47;;;;;;;;;;7359409;19;20024;-75
2023/01/27 17:42:19;;;;;;;11.30;8.25;;;;;;;;;;7357575;19;20001;-75
2023/01/27 17:44:46;;;;;;;13.10;8.65;;;;;;;;;;7354299;19;20015;-76
2023/01/27 17:49:53;;;;;;;11.38;8.30;;;;;;;;;;7304706;19;20074;-77
2023/01/27 17:52:23;;;;;;;13.52;9.65;;;;;;;;;;7358266;19;20483;-78
2023/01/27 17:54:49;;;;;;;13.70;9.57;;;;;;;;;;7361714;19;20023;-75
2023/01/27 17:57:19;;;;;;;13.43;9.52;;;;;;;;;;7350242;19;20273;-76
2023/01/27 17:59:46;;;;;;;14.15;10.15;;;;;;;;;;7368099;19;20114;-76
2023/01/27 18:02:23;;;;;;;14.98;10.05;;;;;;;;;;7371209;19;20510;-76
2023/01/27 18:04:49;;;;;;;13.10;9.13;;;;;;;;;;7366417;19;20014;-77
2023/01/27 18:07:14;;;;;;;13.65;9.40;;;;;;;;;;7361001;19;20387;-74
2023/01/27 18:09:57;;;;;;;13.02;8.95;;;;;;;;;;7365635;19;20058;-76
2023/01/27 18:12:33;;;;;;;12.55;9.30;;;;;;;;;;7365849;19;20018;-79
2023/01/27 18:15:18;;;;;;;15.05;10.45;;;;;;;;;;7371959;19;20007;-75
2023/01/27 18:17:43;;;;;;;13.82;10.48;;;;;;;;;;7368481;19;20006;-75
2023/01/27 18:20:25;;;;;;;13.63;10.15;;;;;;;;;;7368625;19;20023;-78
2023/01/27 18:22:51;;;;;;;14.48;10.45;;;;;;;;;;7370321;19;20013;-75
2023/01/27 18:25:16;;;;;;;15.15;11.32;;;;;;;;;;7370929;19;20387;-75
2023/01/27 18:27:41;;;;;;;14.65;10.80;;;;;;;;;;7364266;19;20011;-76
2023/01/27 18:30:14;;;;;;;16.08;12.38;;;;;;;;;;7370692;19;20747;-76
2023/01/27 18:32:41;;;;;;;16.35;12.63;;;;;;;;;;7369039;19;20828;-76
2023/01/27 18:35:19;;;;;;;17.10;12.80;;;;;;;;;;7371537;19;20479;-75
2023/01/27 18:37:50;;;;;;;18.48;13.43;;;;;;;;;;7367465;19;20146;-75
2023/01/27 18:40:22;;;;;;;18.63;14.18;;;;;;;;;;7370479;19;20102;-76
2023/01/27 18:42:51;;;;;;;18.50;14.35;;;;;;;;;;7351771;19;20101;-77
2023/01/27 18:45:17;;;;;;;24.70;16.77;;;;;;;;;;7366501;19;20014;-75
2023/01/27 18:47:42;;;;;;;20.35;15.38;;;;;;;;;;7366719;19;20034;-76
2023/01/27 18:50:14;;;;;;;19.00;14.88;;;;;;;;;;7369073;19;20447;-75
2023/01/27 18:52:39;;;;;;;18.50;14.13;;;;;;;;;;7364988;19;20701;-75
2023/01/27 18:55:24;;;;;;;20.15;15.95;;;;;;;;;;7361665;19;19998;-75
2023/01/27 18:57:51;;;;;;;18.75;14.43;;;;;;;;;;7365836;19;20026;-75
2023/01/27 19:00:20;;;;;;;18.55;14.55;;;;;;;;;;7371475;19;20014;-77
2023/01/27 19:02:46;;;;;;;19.08;15.32;;;;;;;;;;7368626;19;20022;-75
2023/01/27 19:05:15;;;;;;;17.88;13.40;;;;;;;;;;7349842;19;20011;-74
2023/01/27 19:07:40;;;;;;;18.05;13.43;;;;;;;;;;7357787;19;20066;-76
2023/01/27 19:10:11;;;;;;;16.88;13.45;;;;;;;;;;7369939;19;20003;-76
2023/01/27 19:12:37;;;;;;;16.58;13.05;;;;;;;;;;7363797;19;20235;-76
2023/01/27 19:15:02;;;;;;;16.05;12.40;;;;;;;;;;7365960;19;20017;-75
2023/01/27 19:17:28;;;;;;;16.15;12.30;;;;;;;;;;7370486;19;20005;-74
2023/01/27 19:19:53;;;;;;;14.38;11.18;;;;;;;;;;7367920;19;20007;-76
2023/01/27 19:22:19;;;;;;;13.90;10.15;;;;;;;;;;7365140;19;20002;-78
2023/01/27 19:24:45;;;;;;;14.75;10.80;;;;;;;;;;7366699;19;20593;-75
2023/01/27 19:27:12;;;;;;;15.45;11.60;;;;;;;;;;7365320;19;20074;-74
2023/01/27 19:29:37;;;;;;;14.63;10.45;;;;;;;;;;7365156;19;20026;-75
2023/01/27 19:32:03;;;;;;;13.27;9.50;;;;;;;;;;7369232;19;19999;-75
2023/01/27 19:34:32;;;;;;;15.10;10.52;;;;;;;;;;7370210;19;20267;-78
2023/01/27 19:36:57;;;;;;;19.23;13.07;;;;;;;;;;7368178;19;20022;-78
2023/01/27 19:39:25;;;;;;;15.32;10.45;;;;;;;;;;7369371;19;20002;-75
2023/01/27 19:41:51;;;;;;;16.63;11.00;;;;;;;;;;7362927;19;20741;-77
2023/01/27 19:44:17;;;;;;;14.25;9.95;;;;;;;;;;7366779;19;20293;-76
2023/01/27 19:46:42;;;;;;;16.08;11.25;;;;;;;;;;7365396;19;20018;-77
2023/01/27 19:49:18;;;;;;;15.40;11.07;;;;;;;;;;7365897;19;20009;-75
2023/01/27 19:51:43;;;;;;;15.18;10.48;;;;;;;;;;7364437;19;20017;-75
2023/01/27 19:54:08;;;;;;;15.38;10.93;;;;;;;;;;7367950;19;20006;-75
2023/01/27 19:56:34;;;;;;;15.55;11.23;;;;;;;;;;7362617;19;19998;-76
2023/01/27 19:59:00;;;;;;;18.08;12.60;;;;;;;;;;7355633;19;20082;-78
2023/01/27 20:01:25;;;;;;;18.33;12.35;;;;;;;;;;7356929;19;20435;-76
2023/01/27 20:03:51;;;;;;;17.65;12.48;;;;;;;;;;7366323;19;19998;-77
2023/01/27 20:06:17;;;;;;;16.90;11.43;;;;;;;;;;7358499;19;20114;-79
2023/01/27 20:08:42;;;;;;;17.20;11.07;;;;;;;;;;7367850;19;20415;-76
2023/01/27 20:11:34;;;;;;;15.40;10.40;;;;;;;;;;7370567;19;20048;-75
2023/01/27 20:14:00;;;;;;;16.92;11.52;;;;;;;;;;7373156;19;20043;-77
2023/01/27 20:16:26;;;;;;;15.80;10.88;;;;;;;;;;7371286;19;20630;-76
2023/01/27 20:18:52;;;;;;;15.93;11.63;;;;;;;;;;7356622;19;19998;-77
2023/01/27 20:21:17;;;;;;;15.65;10.82;;;;;;;;;;7370931;19;20379;-75
2023/01/27 20:23:42;;;;;;;19.55;13.10;;;;;;;;;;7372368;19;20018;-77
2023/01/27 20:26:17;;;;;;;18.73;12.50;;;;;;;;;;7370697;19;20022;-78
2023/01/27 20:28:43;;;;;;;21.63;14.35;;;;;;;;;;7369233;19;20021;-77
2023/01/27 20:31:11;;;;;;;21.75;14.55;;;;;;;;;;7369808;19;20014;-76
2023/01/27 20:33:37;;;;;;;19.55;11.95;;;;;;;;;;7370199;19;20002;-75
2023/01/27 20:36:05;;;;;;;18.95;12.60;;;;;;;;;;7372772;19;20305;-76
2023/01/27 20:38:31;;;;;;;16.55;11.73;;;;;;;;;;7372635;19;20317;-77
2023/01/27 20:40:56;;;;;;;16.00;10.65;;;;;;;;;;7367612;19;20011;-76
2023/01/27 20:43:21;;;;;;;20.03;13.37;;;;;;;;;;7366756;19;20017;-76
2023/01/27 20:45:47;;;;;;;16.10;12.07;;;;;;;;;;7370361;19;20352;-76
2023/01/27 20:48:13;;;;;;;20.48;13.60;;;;;;;;;;7369093;19;20376;-77
2023/01/27 20:50:38;;;;;;;18.80;12.65;;;;;;;;;;7368679;19;20020;-75
2023/01/27 20:53:04;;;;;;;17.77;12.20;;;;;;;;;;7357785;19;20451;-75
2023/01/27 20:55:29;;;;;;;20.20;13.48;;;;;;;;;;7368440;19;20243;-75
2023/01/27 20:57:54;;;;;;;18.88;12.68;;;;;;;;;;7363849;19;19999;-76
2023/01/27 21:00:20;;;;;;;15.50;10.95;;;;;;;;;;7370487;19;20208;-75
2023/01/27 21:02:45;;;;;;;17.73;11.77;;;;;;;;;;7369665;19;20011;-77
2023/01/27 21:05:12;;;;;;;19.83;12.30;;;;;;;;;;7368568;19;20562;-76
2023/01/27 21:07:37;;;;;;;22.08;13.27;;;;;;;;;;7364062;19;20010;-75
2023/01/27 21:10:04;;;;;;;19.55;13.40;;;;;;;;;;7368462;19;20014;-76