Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:02:00;;;;;;;;;;;;;;;12.34;100.00;99686.88;5053182;28;19908;-75
2023/03/24 00:04:26;;;;;;;;;;;;;;;12.28;100.00;99675.41;5052830;28;20343;-75
2023/03/24 00:06:52;;;;;;;;;;;;;;;12.23;100.00;99673.31;5052192;28;20004;-74
2023/03/24 00:09:38;;;;;;;;;;;;;;;12.19;100.00;99678.53;5049978;28;20042;-75
2023/03/24 00:12:29;;;;;;;;;;;;;;;12.18;100.00;99665.50;5051327;28;20337;-74
2023/03/24 00:14:54;;;;;;;;;;;;;;;12.18;100.00;99665.50;5051805;28;19916;-77
2023/03/24 00:17:24;;;;;;;;;;;;;;;12.17;100.00;99666.78;5052027;28;19920;-75
2023/03/24 00:19:50;;;;;;;;;;;;;;;12.18;100.00;99660.56;5051884;28;19936;-76
2023/03/24 00:22:20;;;;;;;;;;;;;;;12.22;100.00;99663.94;5052196;28;20281;-75
2023/03/24 00:24:48;;;;;;;;;;;;;;;12.16;100.00;99653.75;5053217;28;19980;-75
2023/03/24 00:27:20;;;;;;;;;;;;;;;12.16;100.00;99662.34;5052147;28;19912;-74
2023/03/24 00:29:45;;;;;;;;;;;;;;;12.08;100.00;99656.38;5051766;28;20412;-75
2023/03/24 00:32:13;;;;;;;;;;;;;;;12.00;100.00;99651.69;5051659;28;19912;-75
2023/03/24 00:34:42;;;;;;;;;;;;;;;11.95;100.00;99650.38;5050367;28;19932;-74
2023/03/24 00:37:08;;;;;;;;;;;;;;;11.91;100.00;99657.66;5051921;28;19992;-75
2023/03/24 00:39:35;;;;;;;;;;;;;;;11.84;100.00;99647.50;5051569;28;20046;-77
2023/03/24 00:42:00;;;;;;;;;;;;;;;11.83;100.00;99643.84;5034589;28;19913;-76
2023/03/24 00:44:26;;;;;;;;;;;;;;;11.82;100.00;99636.56;5051383;28;19931;-74
2023/03/24 00:46:55;;;;;;;;;;;;;;;11.87;100.00;99632.13;5051568;28;20281;-75
2023/03/24 00:49:40;;;;;;;;;;;;;;;11.96;100.00;99639.72;5052861;28;19995;-75
2023/03/24 00:52:32;;;;;;;;;;;;;;;11.99;100.00;99627.22;5051524;28;19978;-76
2023/03/24 00:55:00;;;;;;;;;;;;;;;12.04;100.00;99627.22;5052277;28;19995;-75
2023/03/24 00:57:28;;;;;;;;;;;;;;;12.09;100.00;99619.94;5054802;28;19978;-74
2023/03/24 00:59:56;;;;;;;;;;;;;;;12.10;100.00;99621.50;5056563;28;19971;-76
2023/03/24 01:02:33;;;;;;;;;;;;;;;12.10;100.00;99610.81;5056268;28;19912;-75
2023/03/24 01:05:01;;;;;;;;;;;;;;;12.08;100.00;99604.03;5054910;28;19978;-74
2023/03/24 01:07:31;;;;;;;;;;;;;;;12.06;100.00;99601.69;5055985;28;19909;-74
2023/03/24 01:09:58;;;;;;;;;;;;;;;12.02;100.00;99586.84;5055232;28;19952;-75
2023/03/24 01:12:28;;;;;;;;;;;;;;;11.99;100.00;99584.25;5054438;28;19920;-75
2023/03/24 01:14:54;;;;;;;;;;;;;;;11.97;100.00;99587.63;5054931;28;20447;-75
2023/03/24 01:17:21;;;;;;;;;;;;;;;11.99;100.00;99582.19;5054596;28;20384;-76
2023/03/24 01:19:50;;;;;;;;;;;;;;;12.06;100.00;99593.09;5054333;28;19919;-75
2023/03/24 01:22:16;;;;;;;;;;;;;;;12.08;100.00;99584.78;5055747;28;20270;-75
2023/03/24 01:24:42;;;;;;;;;;;;;;;12.12;100.00;99584.50;5055249;28;19909;-75
2023/03/24 01:27:09;;;;;;;;;;;;;;;12.16;100.00;99585.81;5055411;28;19916;-75
2023/03/24 01:29:36;;;;;;;;;;;;;;;12.24;100.00;99588.94;5054301;28;19916;-76
2023/03/24 01:32:02;;;;;;;;;;;;;;;12.30;100.00;99586.06;5056566;28;19909;-75
2023/03/24 01:34:28;;;;;;;;;;;;;;;12.33;100.00;99591.53;5055944;28;20364;-76
2023/03/24 01:36:54;;;;;;;;;;;;;;;12.35;100.00;99583.22;5055870;28;19909;-75
2023/03/24 01:39:21;;;;;;;;;;;;;;;12.38;100.00;99581.41;5054130;28;20339;-74
2023/03/24 01:41:48;;;;;;;;;;;;;;;12.39;100.00;99582.97;5055491;28;19921;-74
2023/03/24 01:44:32;;;;;;;;;;;;;;;12.40;100.00;99581.66;5052834;28;19908;-76
2023/03/24 01:46:59;;;;;;;;;;;;;;;12.44;100.00;99579.31;5055669;28;19915;-75
2023/03/24 01:49:35;;;;;;;;;;;;;;;12.45;100.00;99581.66;5055324;28;19912;-75
2023/03/24 01:52:05;;;;;;;;;;;;;;;12.47;100.00;99576.16;5055554;28;19931;-75
2023/03/24 01:54:34;;;;;;;;;;;;;;;12.46;100.00;99579.56;5053652;28;19931;-75
2023/03/24 01:57:25;;;;;;;;;;;;;;;12.48;100.00;99569.13;5052925;28;19908;-75
2023/03/24 01:59:53;;;;;;;;;;;;;;;12.50;100.00;99549.34;5049792;28;20007;-75
2023/03/24 02:02:22;;;;;;;;;;;;;;;12.54;100.00;99546.19;5052657;28;19921;-75
2023/03/24 02:04:52;;;;;;;;;;;;;;;12.53;100.00;99545.41;5052440;28;20007;-76
2023/03/24 02:07:47;;;;;;;;;;;;;;;12.53;100.00;99542.56;5053155;28;19909;-74
2023/03/24 02:10:15;;;;;;;;;;;;;;;12.58;100.00;99533.16;5051514;28;20254;-75
2023/03/24 02:12:45;;;;;;;;;;;;;;;12.60;100.00;99538.38;5053276;28;19971;-75
2023/03/24 02:15:17;;;;;;;;;;;;;;;12.63;100.00;99534.44;5054049;28;19919;-74
2023/03/24 02:20:50;;;;;;;;;;;;;;;12.70;100.00;99534.66;5057776;28;19915;-75
2023/03/24 02:23:21;;;;;;;;;;;;;;;12.59;100.00;99525.34;5053634;28;19908;-75
2023/03/24 02:26:04;;;;;;;;;;;;;;;12.78;100.00;99540.66;5053824;28;20342;-75
2023/03/24 02:28:31;;;;;;;;;;;;;;;12.81;100.00;99542.44;5053635;28;19999;-76
2023/03/24 02:31:09;;;;;;;;;;;;;;;12.83;100.00;99533.34;5053697;28;19916;-76
2023/03/24 02:33:54;;;;;;;;;;;;;;;12.85;100.00;99528.63;5053935;28;20349;-75
2023/03/24 02:36:33;;;;;;;;;;;;;;;12.85;100.00;99527.88;5054646;28;19916;-75
2023/03/24 02:39:17;;;;;;;;;;;;;;;12.82;100.00;99517.44;5054654;28;19919;-76
2023/03/24 02:41:53;;;;;;;;;;;;;;;12.83;100.00;99522.66;5052711;28;20346;-75
2023/03/24 02:44:24;;;;;;;;;;;;;;;12.85;100.00;99520.00;5054690;28;19916;-75
2023/03/24 02:46:52;;;;;;;;;;;;;;;12.89;100.00;99519.75;5054384;28;19908;-75
2023/03/24 02:49:18;;;;;;;;;;;;;;;12.89;100.00;99511.16;5036222;28;20003;-75
2023/03/24 02:51:51;;;;;;;;;;;;;;;12.86;100.00;99515.84;5054107;28;20374;-75
2023/03/24 02:54:31;;;;;;;;;;;;;;;12.84;100.00;99521.34;5054029;28;20043;-75
2023/03/24 02:57:09;;;;;;;;;;;;;;;12.83;100.00;99510.41;5053951;28;19916;-75
2023/03/24 02:59:41;;;;;;;;;;;;;;;12.78;100.00;99516.94;5052799;28;19963;-78
2023/03/24 03:02:27;;;;;;;;;;;;;;;12.74;100.00;99510.69;5054326;28;20282;-75
2023/03/24 03:04:54;;;;;;;;;;;;;;;12.73;100.00;99506.25;5052570;28;19912;-75
2023/03/24 03:07:23;;;;;;;;;;;;;;;12.70;100.00;99510.97;5052390;28;20008;-75
2023/03/24 03:10:00;;;;;;;;;;;;;;;12.67;100.00;99507.06;5035766;28;19920;-74
2023/03/24 03:12:26;;;;;;;;;;;;;;;12.63;100.00;99511.50;5052737;28;19917;-75
2023/03/24 03:14:56;;;;;;;;;;;;;;;12.63;100.00;99500.84;5052681;28;19909;-75
2023/03/24 03:17:24;;;;;;;;;;;;;;;12.62;100.00;99502.13;5053922;28;19970;-74
2023/03/24 03:19:54;;;;;;;;;;;;;;;12.58;100.00;99504.50;5051702;28;20374;-75
2023/03/24 03:22:28;;;;;;;;;;;;;;;12.56;100.00;99503.44;5052263;28;20365;-75
2023/03/24 03:24:55;;;;;;;;;;;;;;;12.57;100.00;99500.06;5052350;28;19916;-75
2023/03/24 03:27:26;;;;;;;;;;;;;;;12.57;100.00;99505.00;5052425;28;19915;-74
2023/03/24 03:30:08;;;;;;;;;;;;;;;12.55;100.00;99501.91;5052206;28;19913;-75
2023/03/24 03:32:37;;;;;;;;;;;;;;;12.52;100.00;99509.47;5052092;28;19913;-77
2023/03/24 03:35:24;;;;;;;;;;;;;;;12.50;100.00;99514.19;5052727;28;20298;-75
2023/03/24 03:38:13;;;;;;;;;;;;;;;12.47;100.00;99498.81;5052115;28;19920;-75
2023/03/24 03:40:41;;;;;;;;;;;;;;;12.41;100.00;99498.03;5052761;28;19909;-76
2023/03/24 03:43:06;;;;;;;;;;;;;;;12.38;100.00;99495.44;5053224;28;19915;-76
2023/03/24 03:45:33;;;;;;;;;;;;;;;12.34;100.00;99492.03;5058950;28;19909;-75
2023/03/24 03:47:59;;;;;;;;;;;;;;;12.31;100.00;99490.25;5052383;28;19913;-75
2023/03/24 03:50:25;;;;;;;;;;;;;;;12.24;100.00;99488.69;5051928;28;19916;-75
2023/03/24 03:52:51;;;;;;;;;;;;;;;12.18;100.00;99490.78;5051910;28;19999;-76
2023/03/24 03:55:17;;;;;;;;;;;;;;;12.14;100.00;99488.19;5052716;28;19966;-75
2023/03/24 03:57:43;;;;;;;;;;;;;;;12.12;100.00;99487.13;5053358;28;20282;-76
2023/03/24 04:00:15;;;;;;;;;;;;;;;12.11;100.00;99479.88;5053015;28;19974;-76
2023/03/24 04:02:59;;;;;;;;;;;;;;;12.11;100.00;99480.63;5052868;28;19916;-75
2023/03/24 04:05:34;;;;;;;;;;;;;;;12.09;100.00;99482.47;5051570;28;19916;-76
2023/03/24 04:08:12;;;;;;;;;;;;;;;12.06;100.00;99477.81;5052936;28;19947;-74
2023/03/24 04:10:55;;;;;;;;;;;;;;;12.07;100.00;99476.47;5053457;28;20274;-75
2023/03/24 04:13:37;;;;;;;;;;;;;;;12.06;100.00;99469.97;5053190;28;19955;-76
2023/03/24 04:16:07;;;;;;;;;;;;;;;12.07;100.00;99476.47;5051624;28;19999;-75
2023/03/24 04:18:32;;;;;;;;;;;;;;;12.07;100.00;99476.47;5052896;28;19935;-75
2023/03/24 04:21:32;;;;;;;;;;;;;;;12.09;100.00;99473.88;5053090;28;19909;-74
2023/03/24 04:24:13;;;;;;;;;;;;;;;12.12;100.00;99469.94;5050942;28;20399;-75
2023/03/24 04:26:53;;;;;;;;;;;;;;;12.13;100.00;99466.56;5053018;28;19915;-75
2023/03/24 04:29:30;;;;;;;;;;;;;;;12.14;100.00;99459.53;5053297;28;19909;-74
2023/03/24 04:32:04;;;;;;;;;;;;;;;12.16;100.00;99459.78;5056813;28;19917;-75
2023/03/24 04:34:36;;;;;;;;;;;;;;;12.19;100.00;99457.97;5056691;28;19908;-76
2023/03/24 04:37:24;;;;;;;;;;;;;;;12.19;100.00;99466.56;5056598;28;19915;-74
2023/03/24 04:39:50;;;;;;;;;;;;;;;12.23;100.00;99464.19;5056780;28;19920;-76
2023/03/24 04:42:40;;;;;;;;;;;;;;;12.24;100.00;99460.03;5055565;28;19958;-75
2023/03/24 04:45:12;;;;;;;;;;;;;;;12.25;100.00;99458.75;5055960;28;19927;-75
2023/03/24 04:47:47;;;;;;;;;;;;;;;12.27;100.00;99459.75;5056308;28;19908;-75
2023/03/24 04:50:12;;;;;;;;;;;;;;;12.28;100.00;99455.59;5055234;28;20378;-75
2023/03/24 04:52:39;;;;;;;;;;;;;;;12.31;100.00;99453.00;5056907;28;19909;-74
2023/03/24 04:55:27;;;;;;;;;;;;;;;12.32;100.00;99448.81;5056095;28;19920;-75
2023/03/24 04:57:54;;;;;;;;;;;;;;;12.40;100.00;99449.88;5055101;28;19916;-77
2023/03/24 05:00:20;;;;;;;;;;;;;;;12.40;100.00;99435.53;5056293;28;19909;-76
2023/03/24 05:02:46;;;;;;;;;;;;;;;12.42;100.00;99436.56;5056041;28;19935;-74
2023/03/24 05:05:13;;;;;;;;;;;;;;;12.46;100.00;99436.28;5056104;28;19909;-75
2023/03/24 05:07:38;;;;;;;;;;;;;;;12.48;100.00;99439.41;5056314;28;19912;-75
2023/03/24 05:10:05;;;;;;;;;;;;;;;12.47;100.00;99437.84;5056298;28;19919;-74
2023/03/24 05:12:31;;;;;;;;;;;;;;;12.51;100.00;99439.13;5056054;28;20297;-75
2023/03/24 05:14:57;;;;;;;;;;;;;;;12.55;100.00;99439.63;5054898;28;19912;-75
2023/03/24 05:17:24;;;;;;;;;;;;;;;12.59;100.00;99439.38;5055881;28;19915;-76
2023/03/24 05:19:50;;;;;;;;;;;;;;;12.63;100.00;99439.84;5056012;28;19912;-75
2023/03/24 05:22:16;;;;;;;;;;;;;;;12.68;100.00;99445.56;5055891;28;20062;-77
2023/03/24 05:24:42;;;;;;;;;;;;;;;12.69;100.00;99443.50;5056122;28;20004;-74
2023/03/24 05:27:09;;;;;;;;;;;;;;;12.73;100.00;99443.97;5054595;28;19909;-76
2023/03/24 05:29:35;;;;;;;;;;;;;;;12.76;100.00;99445.78;5054085;28;19915;-75
2023/03/24 05:32:01;;;;;;;;;;;;;;;12.83;100.00;99447.31;5054428;28;20362;-75
2023/03/24 05:34:27;;;;;;;;;;;;;;;12.85;100.00;99438.97;5055980;28;19916;-76
2023/03/24 05:36:53;;;;;;;;;;;;;;;12.91;100.00;99439.69;5056133;28;19931;-79
2023/03/24 05:39:18;;;;;;;;;;;;;;;12.96;100.00;99444.63;5054712;28;19919;-78
2023/03/24 05:41:46;;;;;;;;;;;;;;;13.00;100.00;99443.03;5053310;28;20031;-77
2023/03/24 05:44:13;;;;;;;;;;;;;;;13.07;100.00;99456.81;5057017;28;19909;-77
2023/03/24 05:46:40;;;;;;;;;;;;;;;13.19;100.00;99453.88;5054878;28;19974;-77
2023/03/24 05:49:12;;;;;;;;;;;;;;;13.26;100.00;99453.28;5056369;28;19916;-76
2023/03/24 05:51:38;;;;;;;;;;;;;;;13.32;100.00;99459.78;5060519;28;20401;-80
2023/03/24 05:54:04;;;;;;;;;;;;;;;13.37;100.00;99445.38;5059099;28;20278;-81
2023/03/24 05:56:38;;;;;;;;;;;;;;;13.37;100.00;99442.53;5056207;28;19915;-79
2023/03/24 05:59:03;;;;;;;;;;;;;;;13.37;100.00;99454.00;5056326;28;20015;-85
2023/03/24 06:01:34;;;;;;;;;;;;;;;13.39;100.00;99433.38;5057414;28;19945;-86
2023/03/24 06:04:00;;;;;;;;;;;;;;;13.38;100.00;99444.09;5056162;28;20312;-77
2023/03/24 06:06:27;;;;;;;;;;;;;;;13.45;100.00;99445.56;5055885;28;19909;-79
2023/03/24 06:08:57;;;;;;;;;;;;;;;13.52;100.00;99436.44;5054734;28;20277;-82
2023/03/24 06:11:25;;;;;;;;;;;;;;;13.61;100.00;99438.19;5054948;28;20409;-77
2023/03/24 06:13:50;;;;;;;;;;;;;;;13.69;100.00;99436.28;5055153;28;19912;-79
2023/03/24 06:16:17;;;;;;;;;;;;;;;13.79;100.00;99440.34;5057636;28;19973;-78
2023/03/24 06:18:51;;;;;;;;;;;;;;;13.81;100.00;99435.63;5053898;28;19991;-76
2023/03/24 06:21:17;;;;;;;;;;;;;;;13.86;100.00;99440.56;5054776;28;19909;-78
2023/03/24 06:23:45;;;;;;;;;;;;;;;13.94;100.00;99432.88;5054947;28;19916;-78
2023/03/24 06:26:12;;;;;;;;;;;;;;;14.06;100.00;99433.56;5054770;28;19991;-78
2023/03/24 06:28:40;;;;;;;;;;;;;;;14.19;100.00;99427.13;5056587;28;19916;-80
2023/03/24 06:31:06;;;;;;;;;;;;;;;14.35;100.00;99429.81;5055176;28;19913;-78
2023/03/24 06:33:31;;;;;;;;;;;;;;;14.43;100.00;99435.72;5055458;28;20407;-82
2023/03/24 06:35:58;;;;;;;;;;;;;;;14.54;100.00;99434.81;5054894;28;19909;-82
2023/03/24 06:38:26;;;;;;;;;;;;;;;14.70;100.00;99431.00;5053192;28;20281;-81
2023/03/24 06:40:51;;;;;;;;;;;;;;;14.77;100.00;99434.00;5069862;28;19915;-79
2023/03/24 06:43:16;;;;;;;;;;;;;;;14.83;100.00;99434.72;5073808;28;19912;-80
2023/03/24 06:45:43;;;;;;;;;;;;;;;14.95;100.00;99425.94;5073548;28;19908;-82
2023/03/24 06:48:08;;;;;;;;;;;;;;;15.13;100.00;99431.69;5072407;28;20002;-82
2023/03/24 06:50:34;;;;;;;;;;;;;;;15.49;100.00;99432.16;5073423;28;19947;-81
2023/03/24 06:53:00;;;;;;;;;;;;;;;15.70;100.00;99435.25;5073205;28;19911;-81
2023/03/24 06:55:30;;;;;;;;;;;;;;;15.81;100.00;99432.16;5073301;28;19909;-81
2023/03/24 06:57:56;;;;;;;;;;;;;;;15.80;100.00;99424.84;5056572;28;19922;-82
2023/03/24 07:00:24;;;;;;;;;;;;;;;15.74;100.00;99429.16;5072965;28;19915;-83
2023/03/24 07:02:51;;;;;;;;;;;;;;;15.77;100.00;99423.06;5074398;28;19974;-82
2023/03/24 07:05:18;;;;;;;;;;;;;;;15.85;100.00;99426.88;5072653;28;19908;-83
2023/03/24 07:07:44;;;;;;;;;;;;;;;15.96;100.00;99423.75;5073931;28;19912;-83
2023/03/24 07:10:12;;;;;;;;;;;;;;;16.04;100.00;99423.91;5056055;28;19908;-83
2023/03/24 07:12:38;;;;;;;;;;;;;;;16.09;100.00;99426.66;5074363;28;20003;-81
2023/03/24 07:15:07;;;;;;;;;;;;;;;16.09;100.00;99431.66;5073821;28;19916;-82
2023/03/24 07:17:33;;;;;;;;;;;;;;;16.07;100.00;99431.41;5072793;28;19916;-83
2023/03/24 07:19:59;;;;;;;;;;;;;;;15.94;100.00;99440.84;5074735;28;20057;-83
2023/03/24 07:22:25;;;;;;;;;;;;;;;15.79;100.00;99434.81;5075216;28;20115;-81
2023/03/24 07:24:51;;;;;;;;;;;;;;;15.69;100.00;99425.81;5074812;28;20427;-82
2023/03/24 07:27:17;;;;;;;;;;;;;;;15.62;100.00;99428.56;5074247;28;19908;-83
2023/03/24 07:29:42;;;;;;;;;;;;;;;15.52;100.00;99419.53;5073724;28;20262;-82
2023/03/24 07:32:08;;;;;;;;;;;;;;;15.39;100.00;99412.97;5073531;28;19908;-81
2023/03/24 07:34:34;;;;;;;;;;;;;;;15.27;100.00;99413.13;5073825;28;19962;-82
2023/03/24 07:37:00;;;;;;;;;;;;;;;15.17;100.00;99417.75;5073520;28;19915;-82
2023/03/24 07:39:27;;;;;;;;;;;;;;;15.12;100.00;99420.72;5072629;28;19934;-82
2023/03/24 07:41:53;;;;;;;;;;;;;;;15.05;100.00;99421.34;5073845;28;19908;-82
2023/03/24 07:44:25;;;;;;;;;;;;;;;15.02;100.00;99417.44;5072694;28;19908;-83
2023/03/24 07:46:50;;;;;;;;;;;;;;;14.95;100.00;99414.44;5073723;28;19909;-82
2023/03/24 07:49:16;;;;;;;;;;;;;;;14.89;100.00;99411.63;5071694;28;19909;-84
2023/03/24 07:51:41;;;;;;;;;;;;;;;14.80;100.00;99404.19;5073173;28;19909;-82
2023/03/24 07:54:06;;;;;;;;;;;;;;;14.69;100.00;99404.31;5076522;28;19916;-80
2023/03/24 07:56:33;;;;;;;;;;;;;;;14.63;100.00;99408.59;5076203;28;19908;-79
2023/03/24 07:58:58;;;;;;;;;;;;;;;14.54;100.00;99403.19;5071931;28;19912;-77
2023/03/24 08:01:23;;;;;;;;;;;;;;;14.37;100.00;99389.84;5082905;28;19915;-79
2023/03/24 08:03:54;;;;;;;;;;;;;;;14.26;100.00;99392.06;5074630;28;19972;-77
2023/03/24 08:06:21;;;;;;;;;;;;;;;14.14;100.00;99382.78;5067306;28;19908;-77
2023/03/24 08:08:49;;;;;;;;;;;;;;;14.04;100.00;99375.84;5060453;28;19916;-77
2023/03/24 08:11:15;;;;;;;;;;;;;;;14.04;100.00;99369.31;5075566;28;19931;-78
2023/03/24 08:13:41;;;;;;;;;;;;;;;14.03;100.00;99368.56;5070916;28;19908;-78
2023/03/24 08:16:07;;;;;;;;;;;;;;;14.11;100.00;99368.72;5066845;28;19912;-79
2023/03/24 08:18:33;;;;;;;;;;;;;;;14.15;100.00;99375.72;5075987;28;19928;-80
2023/03/24 08:21:01;;;;;;;;;;;;;;;14.29;100.00;99385.22;5083962;28;19913;-81
2023/03/24 08:23:41;;;;;;;;;;;;;;;14.42;100.00;99371.75;5079136;28;19916;-79
2023/03/24 08:26:09;;;;;;;;;;;;;;;14.58;100.00;99384.34;5069379;28;19920;-78
2023/03/24 08:28:35;;;;;;;;;;;;;;;14.93;100.00;99374.69;5073740;28;20003;-78
2023/03/24 08:31:01;;;;;;;;;;;;;;;15.41;100.00;99375.78;5073359;28;19917;-77
2023/03/24 08:33:27;;;;;;;;;;;;;;;16.05;100.00;99368.59;5059816;28;19913;-75
2023/03/24 08:35:56;;;;;;;;;;;;;;;16.67;100.00;99365.19;5061601;28;19988;-77
2023/03/24 08:38:29;;;;;;;;;;;;;;;17.70;100.00;99358.75;5057854;28;19912;-78
2023/03/24 08:41:01;;;;;;;;;;;;;;;19.83;100.00;99362.47;5059369;28;19982;-77
2023/03/24 08:43:27;;;;;;;;;;;;;;;22.21;86.32;99362.25;5057571;28;19946;-78
2023/03/24 08:46:01;;;;;;;;;;;;;;;23.80;71.68;99366.72;5057820;28;20019;-78
2023/03/24 08:48:28;;;;;;;;;;;;;;;23.77;64.77;99365.03;5059207;28;19908;-79
2023/03/24 08:50:54;;;;;;;;;;;;;;;23.50;62.29;99367.19;5057916;28;19953;-79
2023/03/24 08:53:20;;;;;;;;;;;;;;;22.82;66.40;99350.63;5058303;28;19927;-76
2023/03/24 08:56:06;;;;;;;;;;;;;;;21.99;68.32;99358.16;5058894;28;20273;-78
2023/03/24 08:58:35;;;;;;;;;;;;;;;21.06;72.99;99341.22;5058785;28;19928;-79
2023/03/24 09:01:00;;;;;;;;;;;;;;;20.38;79.36;99339.38;5059081;28;19908;-76
2023/03/24 09:03:40;;;;;;;;;;;;;;;19.84;82.47;99329.22;5058576;28;20012;-78
2023/03/24 09:06:05;;;;;;;;;;;;;;;19.35;85.90;99330.41;5057977;28;19913;-77
2023/03/24 09:08:31;;;;;;;;;;;;;;;18.96;89.00;99322.19;5058083;28;19967;-78
2023/03/24 09:10:58;;;;;;;;;;;;;;;18.71;91.25;99321.16;5059019;28;19991;-79
2023/03/24 09:13:25;;;;;;;;;;;;;;;18.52;93.83;99324.38;5060825;28;19908;-79
2023/03/24 09:15:52;;;;;;;;;;;;;;;18.43;95.18;99310.44;5057074;28;19912;-78
2023/03/24 09:18:19;;;;;;;;;;;;;;;18.52;95.95;99318.59;5056449;28;19912;-79
2023/03/24 09:20:45;;;;;;;;;;;;;;;18.61;95.25;99315.94;5055606;28;19912;-79
2023/03/24 09:23:18;;;;;;;;;;;;;;;18.62;95.44;99308.03;5054788;28;19959;-78
2023/03/24 09:25:44;;;;;;;;;;;;;;;18.62;96.20;99297.19;5056987;28;19909;-77
2023/03/24 09:28:09;;;;;;;;;;;;;;;18.61;96.32;99294.91;5076434;28;20273;-78
2023/03/24 09:30:35;;;;;;;;;;;;;;;18.57;96.18;99285.81;5074935;28;20261;-78
2023/03/24 09:33:03;;;;;;;;;;;;;;;18.48;97.54;99287.13;5074178;28;20433;-78
2023/03/24 09:35:31;;;;;;;;;;;;;;;18.47;98.55;99282.72;5075648;28;19915;-81
2023/03/24 09:37:57;;;;;;;;;;;;;;;18.46;98.48;99281.16;5075846;28;19920;-79
2023/03/24 09:40:25;;;;;;;;;;;;;;;18.44;99.77;99274.38;5075629;28;20362;-80
2023/03/24 09:42:52;;;;;;;;;;;;;;;18.36;100.00;99280.16;5075764;28;20005;-79
2023/03/24 09:45:19;;;;;;;;;;;;;;;18.27;100.00;99275.66;5074535;28;19912;-78
2023/03/24 09:47:52;;;;;;;;;;;;;;;18.21;100.00;99275.03;5074743;28;19951;-78
2023/03/24 09:50:20;;;;;;;;;;;;;;;18.13;98.47;99282.13;5074603;28;19913;-77
2023/03/24 09:52:48;;;;;;;;;;;;;;;18.12;97.97;99271.91;5075393;28;19916;-78
2023/03/24 09:55:24;;;;;;;;;;;;;;;18.19;98.45;99274.06;5073650;28;19916;-74
2023/03/24 09:57:52;;;;;;;;;;;;;;;18.25;98.23;99269.66;5057484;28;19919;-77
2023/03/24 10:00:35;;;;;;;;;;;;;;;18.29;95.94;99269.28;5074229;28;19914;-78
2023/03/24 10:03:22;;;;;;;;;;;;;;;18.37;94.70;99267.25;5074361;28;20427;-76
2023/03/24 10:06:12;;;;;;;;;;;;;;;18.48;95.33;99263.97;5075202;28;20011;-76
2023/03/24 10:08:42;;;;;;;;;;;;;;;18.59;92.63;99259.97;5074559;28;19920;-77
2023/03/24 10:11:19;;;;;;;;;;;;;;;18.61;91.72;99258.06;5075273;28;19992;-76
2023/03/24 10:14:10;;;;;;;;;;;;;;;18.70;88.59;99253.81;5075094;28;20361;-76
2023/03/24 10:16:51;;;;;;;;;;;;;;;18.74;89.07;99250.53;5074040;28;20007;-76
2023/03/24 10:19:35;;;;;;;;;;;;;;;18.97;90.09;99242.66;5073492;28;19912;-76
2023/03/24 10:22:12;;;;;;;;;;;;;;;19.40;86.92;99242.50;5075140;28;20356;-75
2023/03/24 10:24:48;;;;;;;;;;;;;;;19.82;82.14;99239.13;5075621;28;19952;-78
2023/03/24 10:27:16;;;;;;;;;;;;;;;20.12;79.20;99232.50;5074492;28;19939;-76
2023/03/24 10:29:44;;;;;;;;;;;;;;;20.40;76.63;99238.75;5073388;28;19990;-76
2023/03/24 10:32:29;;;;;;;;;;;;;;;20.68;70.14;99248.47;5073783;28;19916;-74
2023/03/24 10:34:56;;;;;;;;;;;;;;;20.91;69.56;99243.31;5074859;28;19908;-77
2023/03/24 10:37:21;;;;;;;;;;;;;;;21.11;67.65;99242.19;5074884;28;19954;-78
2023/03/24 10:39:48;;;;;;;;;;;;;;;21.29;65.61;99237.19;5074372;28;19912;-76
2023/03/24 10:42:15;;;;;;;;;;;;;;;21.53;63.32;99242.25;5073090;28;20298;-77
2023/03/24 10:44:48;;;;;;;;;;;;;;;21.71;60.22;99237.22;5073397;28;19948;-76
2023/03/24 10:47:14;;;;;;;;;;;;;;;21.91;57.50;99244.78;5074936;28;19962;-76
2023/03/24 10:49:54;;;;;;;;;;;;;;;22.00;57.03;99244.09;5073702;28;19909;-78
2023/03/24 10:52:23;;;;;;;;;;;;;;;22.10;55.62;99238.34;5072937;28;19924;-77
2023/03/24 10:54:57;;;;;;;;;;;;;;;22.06;52.99;99232.19;5072479;28;19916;-79
2023/03/24 10:57:37;;;;;;;;;;;;;;;21.91;53.36;99236.03;5056252;28;19943;-76
2023/03/24 11:00:10;;;;;;;;;;;;;;;21.60;55.28;99231.91;5074182;28;19920;-77
2023/03/24 11:02:43;;;;;;;;;;;;;;;21.25;56.49;99231.03;5074067;28;19930;-77
2023/03/24 11:05:18;;;;;;;;;;;;;;;20.94;56.54;99236.31;5072967;28;20318;-75
2023/03/24 11:07:45;;;;;;;;;;;;;;;20.63;58.68;99232.06;5072917;28;19916;-76
2023/03/24 11:10:14;;;;;;;;;;;;;;;20.48;59.42;99226.34;5072833;28;19908;-78
2023/03/24 11:12:58;;;;;;;;;;;;;;;20.35;60.63;99228.13;5074476;28;19908;-77
2023/03/24 11:15:25;;;;;;;;;;;;;;;20.38;62.83;99224.06;5074308;28;20070;-77
2023/03/24 11:17:54;;;;;;;;;;;;;;;20.46;61.29;99220.34;5073066;28;20273;-76
2023/03/24 11:20:24;;;;;;;;;;;;;;;20.51;58.90;99222.25;5072584;28;20357;-77
2023/03/24 11:23:01;;;;;;;;;;;;;;;20.44;60.59;99220.16;5073763;28;19908;-76
2023/03/24 11:25:39;;;;;;;;;;;;;;;20.26;61.08;99214.25;5073646;28;20020;-78
2023/03/24 11:28:08;;;;;;;;;;;;;;;20.10;61.54;99214.94;5073606;28;19908;-75
2023/03/24 11:30:35;;;;;;;;;;;;;;;20.03;62.27;99209.91;5072991;28;19935;-78
2023/03/24 11:33:02;;;;;;;;;;;;;;;19.97;63.38;99210.13;5073635;28;19982;-78
2023/03/24 11:35:30;;;;;;;;;;;;;;;19.84;63.60;99208.22;5075408;28;19958;-78
2023/03/24 11:37:56;;;;;;;;;;;;;;;19.75;65.03;99196.47;5073490;28;19912;-80
2023/03/24 11:40:27;;;;;;;;;;;;;;;19.76;64.32;99195.06;5056684;28;19959;-80
2023/03/24 11:42:56;;;;;;;;;;;;;;;19.63;63.09;99204.78;5072700;28;19935;-80
2023/03/24 11:45:27;;;;;;;;;;;;;;;19.49;64.46;99207.16;5074118;28;19915;-78
2023/03/24 11:47:53;;;;;;;;;;;;;;;19.36;65.57;99195.75;5073521;28;19908;-79
2023/03/24 11:50:21;;;;;;;;;;;;;;;19.34;67.45;99192.69;5073664;28;19909;-79
2023/03/24 11:53:06;;;;;;;;;;;;;;;19.21;67.04;99192.13;5071896;28;20352;-78
2023/03/24 11:55:35;;;;;;;;;;;;;;;19.18;68.35;99187.47;5074339;28;20280;-80
2023/03/24 11:58:16;;;;;;;;;;;;;;;19.06;69.60;99175.50;5074163;28;20353;-78
2023/03/24 12:00:44;;;;;;;;;;;;;;;19.01;70.68;99170.69;5072659;28;19912;-77
2023/03/24 12:03:31;;;;;;;;;;;;;;;19.00;72.35;99180.72;5073469;28;20350;-78
2023/03/24 12:06:16;;;;;;;;;;;;;;;19.00;73.86;99178.59;5073700;28;19908;-77
2023/03/24 12:08:46;;;;;;;;;;;;;;;18.95;73.36;99175.88;5055306;28;19908;-78
2023/03/24 12:11:37;;;;;;;;;;;;;;;18.98;74.49;99174.72;5071425;28;19908;-78
2023/03/24 12:14:07;;;;;;;;;;;;;;;19.07;73.76;99174.13;5073865;28;19969;-79
2023/03/24 12:16:46;;;;;;;;;;;;;;;19.13;74.92;99166.00;5072235;28;19916;-80
2023/03/24 12:19:30;;;;;;;;;;;;;;;19.18;74.44;99170.09;5073659;28;19919;-80
2023/03/24 12:21:58;;;;;;;;;;;;;;;19.10;74.50;99172.97;5073301;28;19995;-79
2023/03/24 12:24:30;;;;;;;;;;;;;;;19.00;75.00;99166.22;5073502;28;19944;-81
2023/03/24 12:26:57;;;;;;;;;;;;;;;18.94;74.84;99169.31;5073563;28;19908;-81
2023/03/24 12:29:26;;;;;;;;;;;;;;;18.78;76.55;99167.75;5060041;28;19924;-79
2023/03/24 12:32:02;;;;;;;;;;;;;;;18.70;76.70;99161.22;5073381;28;19953;-80
2023/03/24 12:34:37;;;;;;;;;;;;;;;18.66;77.96;99160.81;5074023;28;20346;-80
2023/03/24 12:37:22;;;;;;;;;;;;;;;18.61;78.95;99158.88;5076920;28;19915;-80
2023/03/24 12:39:53;;;;;;;;;;;;;;;18.74;79.31;99155.03;5075772;28;20369;-81
2023/03/24 12:42:19;;;;;;;;;;;;;;;18.83;79.16;99151.53;5072832;28;19908;-79
2023/03/24 12:45:15;;;;;;;;;;;;;;;18.79;79.44;99154.06;5055127;28;19915;-79
2023/03/24 12:47:47;;;;;;;;;;;;;;;18.83;79.30;99157.34;5070605;28;20387;-82
2023/03/24 12:50:45;;;;;;;;;;;;;;;18.82;80.21;99150.78;5072420;28;19915;-79
2023/03/24 12:53:33;;;;;;;;;;;;;;;18.88;81.97;99147.69;5075587;28;19920;-79
2023/03/24 12:56:10;;;;;;;;;;;;;;;18.82;81.20;99144.97;5075736;28;19922;-81
2023/03/24 12:58:36;;;;;;;;;;;;;;;18.70;82.62;99143.84;5074834;28;19919;-78
2023/03/24 13:01:11;;;;;;;;;;;;;;;18.61;83.56;99139.41;5076476;28;19908;-76
2023/03/24 13:03:45;;;;;;;;;;;;;;;18.55;85.31;99138.03;5075064;28;19998;-76