Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:02:08;;;;;;;;;;;9.00;99.90;;;;;;5096021;28;19970;-71
2021/12/26 00:04:34;;;;;;;;;;;9.00;99.90;;;;;;5094864;28;19977;-72
2021/12/26 00:07:00;;;;;;;;;;;9.00;99.90;;;;;;5093417;28;19908;-71
2021/12/26 00:09:26;;;;;;;;;;;9.00;99.90;;;;;;5096386;28;20282;-71
2021/12/26 00:11:51;;;;;;;;;;;9.10;99.90;;;;;;5094388;28;19915;-71
2021/12/26 00:14:17;;;;;;;;;;;9.00;99.90;;;;;;5094377;28;19927;-73
2021/12/26 00:16:42;;;;;;;;;;;9.00;99.90;;;;;;5101121;28;19953;-72
2021/12/26 00:19:09;;;;;;;;;;;9.00;99.90;;;;;;5097627;28;20289;-72
2021/12/26 00:21:34;;;;;;;;;;;9.00;99.90;;;;;;5090449;28;19916;-71
2021/12/26 00:24:00;;;;;;;;;;;9.10;99.90;;;;;;5089836;28;20002;-71
2021/12/26 00:26:26;;;;;;;;;;;9.10;99.90;;;;;;5084125;28;19914;-71
2021/12/26 00:28:52;;;;;;;;;;;9.10;99.90;;;;;;5106500;28;19911;-71
2021/12/26 00:31:18;;;;;;;;;;;9.00;99.90;;;;;;5100539;28;19972;-71
2021/12/26 00:33:44;;;;;;;;;;;9.00;99.90;;;;;;5090076;28;19961;-71
2021/12/26 00:36:10;;;;;;;;;;;9.10;99.90;;;;;;5099198;28;19908;-71
2021/12/26 00:38:35;;;;;;;;;;;9.10;99.90;;;;;;5100993;28;20242;-71
2021/12/26 00:41:01;;;;;;;;;;;9.10;99.90;;;;;;5091984;28;19934;-72
2021/12/26 00:43:27;;;;;;;;;;;9.20;99.90;;;;;;5094297;28;19912;-72
2021/12/26 00:45:52;;;;;;;;;;;9.20;99.90;;;;;;5099289;28;19969;-71
2021/12/26 00:48:18;;;;;;;;;;;9.20;99.90;;;;;;5100875;28;20357;-72
2021/12/26 00:50:43;;;;;;;;;;;9.10;99.90;;;;;;5094088;28;19915;-70
2021/12/26 00:53:09;;;;;;;;;;;9.10;99.90;;;;;;5095516;28;19950;-72
2021/12/26 00:55:35;;;;;;;;;;;9.10;99.90;;;;;;5094132;28;19949;-71
2021/12/26 00:58:01;;;;;;;;;;;9.10;99.90;;;;;;5101713;28;19907;-70
2021/12/26 01:00:29;;;;;;;;;;;9.10;99.90;;;;;;5096594;28;20339;-71
2021/12/26 01:02:55;;;;;;;;;;;9.20;99.90;;;;;;5095207;28;19919;-71
2021/12/26 01:05:22;;;;;;;;;;;9.10;99.90;;;;;;5099585;28;20749;-70
2021/12/26 01:07:59;;;;;;;;;;;9.10;99.90;;;;;;5101642;28;19908;-70
2021/12/26 01:10:40;;;;;;;;;;;9.10;99.90;;;;;;5098039;28;20327;-71
2021/12/26 01:13:33;;;;;;;;;;;9.20;99.90;;;;;;5097400;28;20193;-70
2021/12/26 01:15:57;;;;;;;;;;;9.20;99.90;;;;;;5093893;28;19931;-71
2021/12/26 01:18:24;;;;;;;;;;;9.10;99.90;;;;;;5096843;28;19954;-71
2021/12/26 01:23:16;;;;;;;;;;;9.10;99.90;;;;;;5097427;28;19908;-72
2021/12/26 01:25:41;;;;;;;;;;;9.10;99.90;;;;;;5079740;28;19912;-71
2021/12/26 01:28:08;;;;;;;;;;;9.10;99.90;;;;;;5091263;28;19907;-72
2021/12/26 01:30:34;;;;;;;;;;;9.10;99.90;;;;;;5100396;28;19919;-72
2021/12/26 01:33:00;;;;;;;;;;;9.10;99.90;;;;;;5078029;28;19912;-72
2021/12/26 01:35:25;;;;;;;;;;;9.10;99.90;;;;;;5098685;28;20376;-72
2021/12/26 01:37:51;;;;;;;;;;;9.10;99.90;;;;;;5100425;28;20010;-72
2021/12/26 01:40:17;;;;;;;;;;;9.10;99.90;;;;;;5098215;28;19961;-72
2021/12/26 01:42:43;;;;;;;;;;;9.10;99.90;;;;;;5093550;28;19908;-71
2021/12/26 01:45:10;;;;;;;;;;;9.20;99.90;;;;;;5098594;28;19920;-71
2021/12/26 01:47:36;;;;;;;;;;;9.20;99.90;;;;;;5090715;28;19908;-71
2021/12/26 01:50:02;;;;;;;;;;;9.10;99.90;;;;;;5101184;28;19938;-71
2021/12/26 01:52:28;;;;;;;;;;;9.10;99.90;;;;;;5103448;28;19911;-71
2021/12/26 01:55:11;;;;;;;;;;;9.10;99.90;;;;;;5089938;28;20228;-72
2021/12/26 01:57:36;;;;;;;;;;;9.10;99.90;;;;;;5100556;28;19990;-70
2021/12/26 02:00:03;;;;;;;;;;;9.10;99.90;;;;;;5100486;28;20054;-72
2021/12/26 02:02:29;;;;;;;;;;;9.10;99.90;;;;;;5102129;28;19915;-71
2021/12/26 02:04:55;;;;;;;;;;;9.20;99.90;;;;;;5098885;28;19916;-71
2021/12/26 02:07:21;;;;;;;;;;;9.10;99.90;;;;;;5102582;28;20186;-71
2021/12/26 02:09:46;;;;;;;;;;;9.10;99.90;;;;;;5095627;28;20269;-72
2021/12/26 02:12:12;;;;;;;;;;;9.10;99.90;;;;;;5090085;28;19920;-71
2021/12/26 02:14:37;;;;;;;;;;;9.10;99.90;;;;;;5092512;28;19912;-72
2021/12/26 02:17:03;;;;;;;;;;;9.00;99.90;;;;;;5102450;28;19907;-71
2021/12/26 02:19:29;;;;;;;;;;;9.10;99.90;;;;;;5094677;28;19919;-71
2021/12/26 02:24:33;;;;;;;;;;;9.10;99.90;;;;;;5090351;28;19952;-70
2021/12/26 02:29:43;;;;;;;;;;;9.00;99.90;;;;;;5096293;28;20333;-71
2021/12/26 02:32:09;;;;;;;;;;;9.10;99.90;;;;;;5103087;28;20284;-71
2021/12/26 02:34:35;;;;;;;;;;;9.00;99.90;;;;;;5096003;28;20426;-71
2021/12/26 02:37:01;;;;;;;;;;;9.10;99.90;;;;;;5095985;27;19912;-71
2021/12/26 02:39:26;;;;;;;;;;;9.20;99.90;;;;;;5090589;28;20239;-71
2021/12/26 02:41:52;;;;;;;;;;;9.20;99.90;;;;;;5099492;28;19913;-72
2021/12/26 02:44:17;;;;;;;;;;;9.20;99.90;;;;;;5102269;28;20014;-72
2021/12/26 02:46:43;;;;;;;;;;;9.20;99.90;;;;;;5088125;28;19912;-71
2021/12/26 02:49:09;;;;;;;;;;;9.20;99.90;;;;;;5097084;28;20286;-72
2021/12/26 02:51:34;;;;;;;;;;;9.20;99.90;;;;;;5092315;28;20003;-71
2021/12/26 02:54:00;;;;;;;;;;;9.10;99.90;;;;;;5083261;28;19908;-71
2021/12/26 02:56:26;;;;;;;;;;;9.10;99.90;;;;;;5081434;28;19954;-71
2021/12/26 02:58:52;;;;;;;;;;;9.20;99.90;;;;;;5097046;28;19920;-71
2021/12/26 03:01:22;;;;;;;;;;;9.30;99.90;;;;;;5098835;28;19915;-70
2021/12/26 03:03:47;;;;;;;;;;;9.30;99.90;;;;;;5097507;28;19942;-70
2021/12/26 03:06:22;;;;;;;;;;;9.30;99.90;;;;;;5091651;28;20357;-71
2021/12/26 03:08:51;;;;;;;;;;;9.30;99.90;;;;;;5082801;28;19912;-71
2021/12/26 03:11:16;;;;;;;;;;;9.20;99.90;;;;;;5079659;28;20361;-71
2021/12/26 03:13:42;;;;;;;;;;;9.30;99.90;;;;;;5090823;28;19912;-71
2021/12/26 03:16:08;;;;;;;;;;;9.30;99.90;;;;;;5090977;28;19939;-71
2021/12/26 03:18:33;;;;;;;;;;;9.30;99.90;;;;;;5090968;28;19939;-71
2021/12/26 03:20:59;;;;;;;;;;;9.30;99.90;;;;;;5090186;28;19912;-72
2021/12/26 03:23:25;;;;;;;;;;;9.30;99.90;;;;;;5090288;28;19999;-71
2021/12/26 03:25:53;;;;;;;;;;;9.30;99.90;;;;;;5095351;28;19952;-70
2021/12/26 03:28:20;;;;;;;;;;;9.30;99.90;;;;;;5103032;28;19916;-71
2021/12/26 03:30:46;;;;;;;;;;;9.30;99.90;;;;;;5090838;28;19919;-70
2021/12/26 03:33:13;;;;;;;;;;;9.30;99.90;;;;;;5091566;28;19912;-72
2021/12/26 03:35:39;;;;;;;;;;;9.30;99.90;;;;;;5090911;28;19995;-71
2021/12/26 03:38:05;;;;;;;;;;;9.20;99.90;;;;;;5076036;28;19908;-71
2021/12/26 03:40:34;;;;;;;;;;;9.20;99.90;;;;;;5083616;28;19908;-71
2021/12/26 03:43:00;;;;;;;;;;;9.20;99.90;;;;;;5083974;28;19908;-71
2021/12/26 03:45:25;;;;;;;;;;;9.10;99.90;;;;;;5102673;28;19919;-70
2021/12/26 03:47:51;;;;;;;;;;;9.00;99.90;;;;;;5103084;28;20006;-71
2021/12/26 03:50:19;;;;;;;;;;;9.00;99.90;;;;;;5100876;28;19927;-71
2021/12/26 03:52:45;;;;;;;;;;;9.00;99.90;;;;;;5072648;28;19958;-70
2021/12/26 03:55:10;;;;;;;;;;;9.00;99.90;;;;;;5072017;28;20381;-72
2021/12/26 03:57:36;;;;;;;;;;;9.00;99.90;;;;;;5088461;28;19908;-71
2021/12/26 04:00:02;;;;;;;;;;;9.00;99.90;;;;;;5078420;28;19951;-72
2021/12/26 04:02:27;;;;;;;;;;;8.90;99.90;;;;;;5090145;28;19990;-72
2021/12/26 04:04:56;;;;;;;;;;;8.90;99.90;;;;;;5086187;28;20042;-72
2021/12/26 04:07:21;;;;;;;;;;;8.90;99.90;;;;;;5088842;28;20400;-72
2021/12/26 04:09:47;;;;;;;;;;;8.80;99.90;;;;;;5094608;28;19915;-72
2021/12/26 04:12:13;;;;;;;;;;;8.80;99.90;;;;;;5092805;28;20197;-71
2021/12/26 04:14:38;;;;;;;;;;;8.70;99.90;;;;;;5090329;28;19908;-71
2021/12/26 04:17:04;;;;;;;;;;;8.80;99.90;;;;;;5095805;28;19919;-71
2021/12/26 04:19:29;;;;;;;;;;;8.80;99.90;;;;;;5094097;28;20321;-71
2021/12/26 04:21:55;;;;;;;;;;;8.70;99.90;;;;;;5090833;28;19997;-71
2021/12/26 04:24:21;;;;;;;;;;;8.70;99.90;;;;;;5088636;28;19917;-71
2021/12/26 04:26:47;;;;;;;;;;;8.70;99.90;;;;;;5096814;28;20401;-72
2021/12/26 04:29:13;;;;;;;;;;;8.70;99.90;;;;;;5094373;28;19908;-71
2021/12/26 04:31:39;;;;;;;;;;;8.70;99.90;;;;;;5081334;28;19911;-71
2021/12/26 04:34:04;;;;;;;;;;;8.70;99.90;;;;;;5085086;28;19912;-71
2021/12/26 04:36:32;;;;;;;;;;;8.70;99.90;;;;;;5095319;28;20011;-71
2021/12/26 04:38:58;;;;;;;;;;;8.60;99.90;;;;;;5094804;28;19912;-71
2021/12/26 04:41:24;;;;;;;;;;;8.60;99.90;;;;;;5098376;28;19958;-72
2021/12/26 04:43:49;;;;;;;;;;;8.60;99.90;;;;;;5082010;28;20319;-72
2021/12/26 04:46:15;;;;;;;;;;;8.70;99.90;;;;;;5102339;28;20349;-72
2021/12/26 04:48:42;;;;;;;;;;;8.60;99.90;;;;;;5102888;28;19954;-72
2021/12/26 04:51:09;;;;;;;;;;;8.60;99.90;;;;;;5102005;28;19966;-72
2021/12/26 04:53:36;;;;;;;;;;;8.50;99.90;;;;;;5098616;28;19915;-72
2021/12/26 04:56:01;;;;;;;;;;;8.40;99.90;;;;;;5094393;28;20153;-71
2021/12/26 04:58:27;;;;;;;;;;;8.30;99.90;;;;;;5078346;28;20397;-71
2021/12/26 05:00:52;;;;;;;;;;;8.30;99.90;;;;;;5087539;28;19981;-72
2021/12/26 05:03:18;;;;;;;;;;;8.30;99.90;;;;;;5095297;28;19918;-73
2021/12/26 05:05:44;;;;;;;;;;;8.20;99.90;;;;;;5127816;27;19908;-71
2021/12/26 05:08:10;;;;;;;;;;;8.30;99.90;;;;;;5093926;28;19920;-72
2021/12/26 05:10:36;;;;;;;;;;;8.20;99.90;;;;;;5102192;28;19915;-72
2021/12/26 05:13:03;;;;;;;;;;;8.20;99.90;;;;;;5090106;28;20215;-72
2021/12/26 05:15:29;;;;;;;;;;;8.20;99.90;;;;;;5093515;28;20309;-71
2021/12/26 05:17:55;;;;;;;;;;;8.30;99.90;;;;;;5095756;28;19969;-72
2021/12/26 05:20:21;;;;;;;;;;;8.30;99.90;;;;;;5100199;28;19916;-72
2021/12/26 05:22:47;;;;;;;;;;;8.30;99.90;;;;;;5101203;28;20178;-73
2021/12/26 05:25:13;;;;;;;;;;;8.30;99.90;;;;;;5094107;28;19907;-72
2021/12/26 05:27:39;;;;;;;;;;;8.40;99.90;;;;;;5090273;28;19924;-71
2021/12/26 05:30:06;;;;;;;;;;;8.40;99.90;;;;;;5098004;28;20348;-70
2021/12/26 05:32:32;;;;;;;;;;;8.40;99.90;;;;;;5088984;28;19930;-72
2021/12/26 05:34:58;;;;;;;;;;;8.50;99.90;;;;;;5106018;28;19911;-72
2021/12/26 05:37:23;;;;;;;;;;;8.50;99.90;;;;;;5096988;28;19919;-71
2021/12/26 05:39:49;;;;;;;;;;;8.50;99.90;;;;;;5100095;28;19915;-72
2021/12/26 05:42:16;;;;;;;;;;;8.50;99.90;;;;;;5092591;28;20381;-72
2021/12/26 05:44:45;;;;;;;;;;;8.50;99.90;;;;;;5091176;28;19959;-73
2021/12/26 05:47:11;;;;;;;;;;;8.60;99.90;;;;;;5097795;28;19996;-70
2021/12/26 05:49:36;;;;;;;;;;;8.70;99.90;;;;;;5097858;28;19996;-71
2021/12/26 05:52:02;;;;;;;;;;;8.70;99.90;;;;;;5108789;28;19951;-71
2021/12/26 05:54:28;;;;;;;;;;;8.70;99.90;;;;;;5093031;28;19916;-73
2021/12/26 05:56:54;;;;;;;;;;;8.70;99.90;;;;;;5104737;28;19919;-72
2021/12/26 05:59:19;;;;;;;;;;;8.70;99.90;;;;;;5100913;28;19914;-71
2021/12/26 06:01:46;;;;;;;;;;;8.70;99.90;;;;;;5103927;28;19931;-72
2021/12/26 06:04:11;;;;;;;;;;;8.60;99.90;;;;;;5101960;28;19927;-71
2021/12/26 06:06:37;;;;;;;;;;;8.60;99.90;;;;;;5096855;28;20003;-72
2021/12/26 06:09:06;;;;;;;;;;;8.60;99.90;;;;;;5104957;28;19912;-72
2021/12/26 06:11:32;;;;;;;;;;;8.60;99.90;;;;;;5105385;28;19912;-71
2021/12/26 06:13:58;;;;;;;;;;;8.60;99.90;;;;;;5089262;28;19914;-72
2021/12/26 06:16:23;;;;;;;;;;;8.50;99.90;;;;;;5096136;28;19912;-71
2021/12/26 06:18:49;;;;;;;;;;;8.50;99.90;;;;;;5112896;28;19908;-71
2021/12/26 06:21:14;;;;;;;;;;;8.50;99.90;;;;;;5107107;28;19908;-72
2021/12/26 06:23:40;;;;;;;;;;;8.40;99.90;;;;;;5114204;28;19908;-71
2021/12/26 06:26:05;;;;;;;;;;;8.40;99.90;;;;;;5114673;28;19929;-72
2021/12/26 06:28:31;;;;;;;;;;;8.40;99.90;;;;;;5115553;28;19919;-71
2021/12/26 06:30:57;;;;;;;;;;;8.30;99.90;;;;;;5113308;28;20372;-71
2021/12/26 06:33:22;;;;;;;;;;;8.40;99.90;;;;;;5116308;28;20363;-70
2021/12/26 06:35:49;;;;;;;;;;;8.40;99.90;;;;;;5091899;28;19908;-72
2021/12/26 06:38:15;;;;;;;;;;;8.40;99.90;;;;;;5091635;28;20411;-73
2021/12/26 06:40:41;;;;;;;;;;;8.40;99.90;;;;;;5096361;28;19916;-71
2021/12/26 06:43:08;;;;;;;;;;;8.40;99.90;;;;;;5102075;28;19995;-71
2021/12/26 06:45:33;;;;;;;;;;;8.50;99.90;;;;;;5090467;28;19969;-71
2021/12/26 06:48:02;;;;;;;;;;;8.50;99.90;;;;;;5099785;28;20356;-71
2021/12/26 06:50:28;;;;;;;;;;;8.50;99.90;;;;;;5089301;28;19911;-71
2021/12/26 06:52:54;;;;;;;;;;;8.50;99.90;;;;;;5095130;28;20358;-72
2021/12/26 06:55:20;;;;;;;;;;;8.50;99.90;;;;;;5099352;28;19918;-71
2021/12/26 06:57:46;;;;;;;;;;;8.50;99.90;;;;;;5082338;28;19931;-71
2021/12/26 07:00:13;;;;;;;;;;;8.50;99.90;;;;;;5090411;28;20527;-71
2021/12/26 07:02:38;;;;;;;;;;;8.50;99.90;;;;;;5101576;28;19908;-74
2021/12/26 07:05:04;;;;;;;;;;;8.50;99.90;;;;;;5082145;28;19908;-71
2021/12/26 07:07:33;;;;;;;;;;;8.50;99.90;;;;;;5089615;28;19915;-73
2021/12/26 07:09:59;;;;;;;;;;;8.50;99.90;;;;;;5085860;28;20011;-72
2021/12/26 07:12:25;;;;;;;;;;;8.60;99.90;;;;;;5085095;28;19912;-72
2021/12/26 07:14:51;;;;;;;;;;;8.50;99.90;;;;;;5075495;28;19915;-71
2021/12/26 07:17:17;;;;;;;;;;;8.50;99.90;;;;;;5093550;28;19952;-71
2021/12/26 07:19:42;;;;;;;;;;;8.50;99.90;;;;;;5104293;28;20066;-72
2021/12/26 07:22:08;;;;;;;;;;;8.60;99.90;;;;;;5092414;28;19908;-72
2021/12/26 07:24:34;;;;;;;;;;;8.60;99.90;;;;;;5075593;28;19968;-71
2021/12/26 07:26:59;;;;;;;;;;;8.70;99.90;;;;;;5097847;28;20019;-71
2021/12/26 07:29:25;;;;;;;;;;;8.80;99.90;;;;;;5090483;28;20429;-74
2021/12/26 07:31:51;;;;;;;;;;;8.80;99.90;;;;;;5089207;28;19951;-72
2021/12/26 07:34:16;;;;;;;;;;;8.80;99.90;;;;;;5086680;28;19950;-72
2021/12/26 07:36:42;;;;;;;;;;;8.80;99.90;;;;;;5098652;28;20010;-71
2021/12/26 07:39:07;;;;;;;;;;;8.90;99.90;;;;;;5089298;28;19927;-72
2021/12/26 07:41:33;;;;;;;;;;;8.80;99.90;;;;;;5073398;28;19904;-71
2021/12/26 07:43:59;;;;;;;;;;;8.90;99.90;;;;;;5095351;28;20345;-73
2021/12/26 07:46:25;;;;;;;;;;;8.90;99.90;;;;;;5088335;28;19912;-71
2021/12/26 07:48:50;;;;;;;;;;;8.90;99.90;;;;;;5105491;28;20445;-71
2021/12/26 07:51:18;;;;;;;;;;;8.90;99.90;;;;;;5081341;28;19919;-71
2021/12/26 07:53:49;;;;;;;;;;;9.10;99.90;;;;;;5092540;28;19908;-75
2021/12/26 07:56:18;;;;;;;;;;;9.20;99.90;;;;;;5091285;28;19998;-73
2021/12/26 07:58:44;;;;;;;;;;;9.20;99.90;;;;;;5079471;28;19908;-71
2021/12/26 08:01:09;;;;;;;;;;;9.10;99.90;;;;;;5088405;28;19919;-70
2021/12/26 08:03:36;;;;;;;;;;;9.20;99.90;;;;;;5096939;28;19908;-72
2021/12/26 08:06:02;;;;;;;;;;;9.10;99.90;;;;;;5088364;28;19904;-71
2021/12/26 08:08:28;;;;;;;;;;;9.10;99.90;;;;;;5084007;28;19919;-72
2021/12/26 08:10:53;;;;;;;;;;;9.20;99.90;;;;;;5090328;28;19911;-73
2021/12/26 08:13:19;;;;;;;;;;;9.20;99.90;;;;;;5088169;28;20084;-72
2021/12/26 08:15:44;;;;;;;;;;;9.40;99.90;;;;;;5082353;28;19944;-72
2021/12/26 08:18:10;;;;;;;;;;;9.40;99.90;;;;;;5084667;28;19915;-72
2021/12/26 08:20:36;;;;;;;;;;;9.30;99.90;;;;;;5094920;28;19972;-72
2021/12/26 08:23:01;;;;;;;;;;;9.30;99.90;;;;;;5097267;28;20063;-72
2021/12/26 08:25:52;;;;;;;;;;;9.40;99.90;;;;;;5099029;28;20041;-72
2021/12/26 08:28:34;;;;;;;;;;;9.50;99.90;;;;;;5095857;28;19908;-73
2021/12/26 08:31:01;;;;;;;;;;;9.50;99.90;;;;;;5099912;28;19919;-71
2021/12/26 08:33:26;;;;;;;;;;;9.50;99.90;;;;;;5082123;28;20270;-68
2021/12/26 08:35:52;;;;;;;;;;;9.30;99.90;;;;;;5097525;28;19926;-68
2021/12/26 08:38:21;;;;;;;;;;;9.40;99.90;;;;;;5096318;28;20215;-67
2021/12/26 08:40:48;;;;;;;;;;;9.40;99.90;;;;;;5092269;28;19908;-65
2021/12/26 08:43:15;;;;;;;;;;;9.50;99.90;;;;;;5091453;28;19908;-68
2021/12/26 08:45:40;;;;;;;;;;;9.40;99.90;;;;;;5091902;28;21055;-67
2021/12/26 08:48:06;;;;;;;;;;;9.40;99.90;;;;;;5090830;28;19947;-67
2021/12/26 08:50:32;;;;;;;;;;;9.30;99.90;;;;;;5099544;28;20285;-67
2021/12/26 08:52:57;;;;;;;;;;;9.30;99.90;;;;;;5098737;28;19915;-67
2021/12/26 08:55:24;;;;;;;;;;;9.30;99.90;;;;;;5101980;28;19908;-66
2021/12/26 08:57:50;;;;;;;;;;;9.20;99.90;;;;;;5097735;28;19914;-66
2021/12/26 09:00:16;;;;;;;;;;;9.30;99.90;;;;;;5098947;28;19980;-66
2021/12/26 09:02:42;;;;;;;;;;;9.30;99.90;;;;;;5095127;28;19912;-67
2021/12/26 09:05:08;;;;;;;;;;;9.30;99.90;;;;;;5105109;28;19904;-67
2021/12/26 09:07:34;;;;;;;;;;;9.30;99.90;;;;;;5086483;28;20288;-66
2021/12/26 09:10:01;;;;;;;;;;;9.40;99.90;;;;;;5100837;28;19934;-66
2021/12/26 09:12:26;;;;;;;;;;;9.50;99.90;;;;;;5095021;28;19930;-67
2021/12/26 09:14:52;;;;;;;;;;;9.60;99.90;;;;;;5097295;28;19998;-68
2021/12/26 09:17:17;;;;;;;;;;;9.60;99.90;;;;;;5103699;28;19908;-69
2021/12/26 09:19:43;;;;;;;;;;;9.50;99.90;;;;;;5101692;28;19908;-66
2021/12/26 09:22:10;;;;;;;;;;;9.60;99.90;;;;;;5099884;28;20295;-67
2021/12/26 09:24:36;;;;;;;;;;;9.70;99.90;;;;;;5099620;28;20245;-67
2021/12/26 09:27:02;;;;;;;;;;;9.80;99.90;;;;;;5099203;28;19916;-65
2021/12/26 09:29:27;;;;;;;;;;;9.70;99.90;;;;;;5096702;28;20319;-67
2021/12/26 09:31:54;;;;;;;;;;;9.80;99.90;;;;;;5085457;28;19926;-67
2021/12/26 09:34:19;;;;;;;;;;;9.60;99.90;;;;;;5098760;28;19908;-67
2021/12/26 09:36:46;;;;;;;;;;;9.60;99.90;;;;;;5088136;28;19908;-68
2021/12/26 09:39:11;;;;;;;;;;;9.60;99.90;;;;;;5091608;28;19916;-67
2021/12/26 09:41:37;;;;;;;;;;;9.60;99.90;;;;;;5110099;28;19926;-68
2021/12/26 09:44:03;;;;;;;;;;;9.60;99.90;;;;;;5073873;28;19908;-67
2021/12/26 09:46:30;;;;;;;;;;;9.60;99.90;;;;;;5072514;28;19908;-68
2021/12/26 09:48:56;;;;;;;;;;;9.70;99.90;;;;;;5072980;28;20323;-67
2021/12/26 09:51:21;;;;;;;;;;;9.70;99.90;;;;;;5076340;28;20152;-69
2021/12/26 09:53:47;;;;;;;;;;;9.70;99.90;;;;;;5087854;28;20027;-65
2021/12/26 09:56:14;;;;;;;;;;;9.70;99.90;;;;;;5094000;28;19982;-70
2021/12/26 09:58:57;;;;;;;;;;;9.70;99.90;;;;;;5096582;28;19993;-67
2021/12/26 10:01:30;;;;;;;;;;;9.80;99.90;;;;;;5091284;28;19916;-68
2021/12/26 10:03:55;;;;;;;;;;;10.00;99.90;;;;;;5088688;28;19999;-65
2021/12/26 10:06:21;;;;;;;;;;;10.10;99.90;;;;;;5091424;28;20405;-69
2021/12/26 10:08:53;;;;;;;;;;;10.00;99.90;;;;;;5092402;28;20306;-67
2021/12/26 10:11:19;;;;;;;;;;;10.10;99.90;;;;;;5086731;28;19951;-67
2021/12/26 10:13:49;;;;;;;;;;;10.10;99.90;;;;;;5092671;28;19997;-66
2021/12/26 10:16:16;;;;;;;;;;;10.00;99.90;;;;;;5088039;28;19904;-68
2021/12/26 10:18:42;;;;;;;;;;;10.00;99.90;;;;;;5091870;28;20437;-66
2021/12/26 10:21:34;;;;;;;;;;;10.00;99.90;;;;;;5093167;28;19914;-66
2021/12/26 10:24:01;;;;;;;;;;;9.80;99.90;;;;;;5070497;28;19911;-67
2021/12/26 10:26:29;;;;;;;;;;;9.80;99.90;;;;;;5087306;28;19912;-67
2021/12/26 10:29:08;;;;;;;;;;;9.90;99.90;;;;;;5088789;28;19907;-67
2021/12/26 10:31:36;;;;;;;;;;;9.90;99.90;;;;;;5088300;28;20475;-67
2021/12/26 10:34:01;;;;;;;;;;;10.00;99.90;;;;;;5089514;28;19931;-68
2021/12/26 10:36:27;;;;;;;;;;;10.10;99.90;;;;;;5091589;28;19904;-68
2021/12/26 10:39:06;;;;;;;;;;;10.30;99.90;;;;;;5091214;28;19915;-67
2021/12/26 10:41:32;;;;;;;;;;;10.10;99.90;;;;;;5087339;28;20530;-64
2021/12/26 10:43:58;;;;;;;;;;;10.10;99.90;;;;;;5091074;28;19927;-68
2021/12/26 10:46:23;;;;;;;;;;;10.10;99.90;;;;;;5099131;28;19951;-69
2021/12/26 10:48:49;;;;;;;;;;;10.30;99.90;;;;;;5094679;28;19908;-67
2021/12/26 10:51:33;;;;;;;;;;;10.30;99.90;;;;;;5099618;28;20353;-67
2021/12/26 10:54:12;;;;;;;;;;;10.40;99.90;;;;;;5093167;28;19927;-68
2021/12/26 10:56:37;;;;;;;;;;;10.40;99.90;;;;;;5090969;28;21583;-68
2021/12/26 10:59:19;;;;;;;;;;;10.60;99.90;;;;;;5090778;28;19908;-68
2021/12/26 11:01:45;;;;;;;;;;;10.80;99.90;;;;;;5094597;28;19912;-67
2021/12/26 11:04:11;;;;;;;;;;;10.70;99.90;;;;;;5097319;28;19912;-68
2021/12/26 11:06:57;;;;;;;;;;;10.70;99.90;;;;;;5100062;28;20300;-70
2021/12/26 11:09:23;;;;;;;;;;;10.60;99.90;;;;;;5096866;28;19919;-70
2021/12/26 11:12:05;;;;;;;;;;;10.50;99.90;;;;;;5104028;28;20365;-67
2021/12/26 11:14:31;;;;;;;;;;;10.50;99.90;;;;;;5096307;28;19957;-68
2021/12/26 11:16:56;;;;;;;;;;;10.40;99.90;;;;;;5088191;28;19998;-69
2021/12/26 11:19:41;;;;;;;;;;;10.40;99.90;;;;;;5101148;28;19915;-69
2021/12/26 11:22:07;;;;;;;;;;;10.50;99.90;;;;;;5099039;28;19908;-68
2021/12/26 11:24:33;;;;;;;;;;;10.50;99.90;;;;;;5099151;28;19911;-67
2021/12/26 11:26:59;;;;;;;;;;;10.60;99.90;;;;;;5074157;28;19914;-69
2021/12/26 11:29:25;;;;;;;;;;;10.70;99.90;;;;;;5097753;28;19907;-68
2021/12/26 11:31:53;;;;;;;;;;;10.70;99.90;;;;;;5099916;28;20007;-70
2021/12/26 11:34:19;;;;;;;;;;;10.60;99.90;;;;;;5099122;28;20299;-69
2021/12/26 11:36:45;;;;;;;;;;;10.60;99.90;;;;;;5099299;28;19908;-69
2021/12/26 11:39:11;;;;;;;;;;;10.60;99.90;;;;;;5092759;28;20369;-70
2021/12/26 11:41:40;;;;;;;;;;;10.60;99.90;;;;;;5096283;28;20274;-70
2021/12/26 11:44:24;;;;;;;;;;;10.50;99.90;;;;;;5094604;28;20396;-69
2021/12/26 11:46:58;;;;;;;;;;;10.60;99.90;;;;;;5098634;28;19998;-68
2021/12/26 11:49:41;;;;;;;;;;;10.70;99.90;;;;;;5094310;28;20430;-69
2021/12/26 11:52:07;;;;;;;;;;;10.60;99.90;;;;;;5084168;28;19920;-66
2021/12/26 11:54:38;;;;;;;;;;;10.60;99.90;;;;;;5097718;28;20425;-70
2021/12/26 11:57:10;;;;;;;;;;;10.70;99.90;;;;;;5096843;28;19986;-70
2021/12/26 11:59:54;;;;;;;;;;;10.80;99.90;;;;;;5093323;28;19912;-68
2021/12/26 12:02:38;;;;;;;;;;;10.80;99.90;;;;;;5098404;28;20312;-68
2021/12/26 12:05:24;;;;;;;;;;;10.70;99.90;;;;;;5091736;28;19916;-69
2021/12/26 12:07:57;;;;;;;;;;;10.60;99.90;;;;;;5099569;28;19911;-67
2021/12/26 12:10:30;;;;;;;;;;;10.60;99.90;;;;;;5073025;28;19947;-69
2021/12/26 12:12:55;;;;;;;;;;;10.60;99.90;;;;;;5070190;28;19904;-68
2021/12/26 12:15:40;;;;;;;;;;;10.60;99.90;;;;;;5086110;28;19927;-69
2021/12/26 12:18:07;;;;;;;;;;;10.50;99.90;;;;;;5085754;28;19911;-68
2021/12/26 12:20:33;;;;;;;;;;;10.50;99.90;;;;;;5085883;28;19904;-69
2021/12/26 12:23:04;;;;;;;;;;;10.50;99.90;;;;;;5096759;28;20388;-67
2021/12/26 12:25:33;;;;;;;;;;;10.50;99.90;;;;;;5138935;27;19939;-70
2021/12/26 12:28:06;;;;;;;;;;;10.50;99.90;;;;;;5096615;28;19914;-68
2021/12/26 12:30:32;;;;;;;;;;;10.50;99.90;;;;;;5101151;28;19912;-66
2021/12/26 12:33:28;;;;;;;;;;;10.50;99.90;;;;;;5091121;28;19998;-68
2021/12/26 12:36:12;;;;;;;;;;;10.60;99.90;;;;;;5094001;28;21233;-68
2021/12/26 12:38:39;;;;;;;;;;;10.60;99.90;;;;;;5098763;28;20309;-67
2021/12/26 12:41:24;;;;;;;;;;;10.60;99.90;;;;;;5102265;28;19927;-70
2021/12/26 12:43:49;;;;;;;;;;;10.50;99.90;;;;;;5098987;28;20301;-68
2021/12/26 12:46:15;;;;;;;;;;;10.40;99.90;;;;;;5105811;28;19951;-68
2021/12/26 12:49:01;;;;;;;;;;;10.30;99.90;;;;;;5090670;28;19908;-68
2021/12/26 12:51:26;;;;;;;;;;;10.40;99.90;;;;;;5101356;27;19918;-69
2021/12/26 12:53:56;;;;;;;;;;;10.40;99.90;;;;;;5099677;28;20766;-67
2021/12/26 12:56:35;;;;;;;;;;;10.40;99.90;;;;;;5103011;28;19912;-68
2021/12/26 13:01:40;;;;;;;;;;;10.40;99.90;;;;;;5094034;28;19920;-68
2021/12/26 13:04:06;;;;;;;;;;;10.20;99.90;;;;;;5103508;28;20376;-67
2021/12/26 13:06:31;;;;;;;;;;;10.10;99.90;;;;;;5097238;28;19968;-69
2021/12/26 13:08:57;;;;;;;;;;;10.20;99.90;;;;;;5104483;28;19947;-68
2021/12/26 13:11:24;;;;;;;;;;;10.20;99.90;;;;;;5144347;27;19969;-69
2021/12/26 13:13:50;;;;;;;;;;;10.20;99.90;;;;;;5083749;28;19912;-68
2021/12/26 13:16:16;;;;;;;;;;;10.20;99.90;;;;;;5100243;28;19908;-68
2021/12/26 13:18:42;;;;;;;;;;;10.20;99.90;;;;;;5099702;28;20381;-68
2021/12/26 13:21:09;;;;;;;;;;;10.20;99.90;;;;;;5101133;28;20389;-66
2021/12/26 13:23:35;;;;;;;;;;;10.20;99.90;;;;;;5085557;28;19908;-67
2021/12/26 13:26:02;;;;;;;;;;;10.20;99.90;;;;;;5097071;28;19911;-67
2021/12/26 13:28:29;;;;;;;;;;;10.20;99.90;;;;;;5102892;28;19907;-68
2021/12/26 13:30:56;;;;;;;;;;;10.10;99.90;;;;;;5104444;28;19962;-68
2021/12/26 13:33:32;;;;;;;;;;;10.00;99.90;;;;;;5100888;28;19926;-68
2021/12/26 13:35:59;;;;;;;;;;;10.10;99.90;;;;;;5091465;28;20456;-69
2021/12/26 13:38:24;;;;;;;;;;;10.10;99.90;;;;;;5100919;28;19907;-66
2021/12/26 13:40:54;;;;;;;;;;;10.10;99.90;;;;;;5098791;28;19915;-68
2021/12/26 13:43:33;;;;;;;;;;;10.00;99.90;;;;;;5097522;28;19914;-70
2021/12/26 13:45:59;;;;;;;;;;;10.00;99.90;;;;;;5105732;28;19986;-67
2021/12/26 13:48:27;;;;;;;;;;;9.90;99.90;;;;;;5102246;28;20399;-67
2021/12/26 13:50:53;;;;;;;;;;;9.90;99.90;;;;;;5101232;28;19916;-67
2021/12/26 13:53:19;;;;;;;;;;;9.90;99.90;;;;;;5097192;28;19954;-68
2021/12/26 13:55:47;;;;;;;;;;;10.00;99.90;;;;;;5085281;28;20373;-67
2021/12/26 13:58:14;;;;;;;;;;;10.10;99.90;;;;;;5089876;28;19908;-67
2021/12/26 14:00:50;;;;;;;;;;;10.00;99.90;;;;;;5100580;28;19916;-67
2021/12/26 14:03:15;;;;;;;;;;;10.00;99.90;;;;;;5104119;28;19908;-68
2021/12/26 14:05:41;;;;;;;;;;;9.90;99.90;;;;;;5094422;28;19908;-68
2021/12/26 14:08:20;;;;;;;;;;;9.90;99.90;;;;;;5096514;28;20323;-69
2021/12/26 14:10:54;;;;;;;;;;;9.80;99.90;;;;;;5103057;28;19923;-68
2021/12/26 14:13:20;;;;;;;;;;;9.80;99.90;;;;;;5101133;28;19937;-69
2021/12/26 14:15:49;;;;;;;;;;;9.80;99.90;;;;;;5107306;28;19908;-68
2021/12/26 14:18:16;;;;;;;;;;;9.80;99.90;;;;;;5090049;28;19987;-68
2021/12/26 14:20:47;;;;;;;;;;;9.80;99.90;;;;;;5094006;28;19954;-67
2021/12/26 14:23:14;;;;;;;;;;;9.70;99.90;;;;;;5099938;28;20007;-71
2021/12/26 14:25:40;;;;;;;;;;;9.80;99.90;;;;;;5089901;28;20380;-67
2021/12/26 14:28:05;;;;;;;;;;;9.70;99.90;;;;;;5092627;28;19998;-67
2021/12/26 14:30:36;;;;;;;;;;;9.70;99.90;;;;;;5080475;28;19953;-68
2021/12/26 14:33:01;;;;;;;;;;;9.60;99.90;;;;;;5077851;28;19943;-71
2021/12/26 14:35:27;;;;;;;;;;;9.60;99.90;;;;;;5086084;28;19916;-67
2021/12/26 14:38:04;;;;;;;;;;;9.70;99.90;;;;;;5084020;28;19908;-68
2021/12/26 14:40:30;;;;;;;;;;;9.70;99.90;;;;;;5088848;28;19912;-69