Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:11:54;;;;;;;;;;;;;;;;;;5051228;28;19966;-81
2021/11/12 00:14:30;;;;;;;;;;;;;;;;;;5034730;28;20007;-81
2021/11/12 00:16:57;;;;;;;;;;;;;;;;;;5029912;28;19916;-81
2021/11/12 00:19:22;;;;;;;;;;;;;;;;;;5031466;28;19967;-80
2021/11/12 00:21:47;;;;;;;;;;;;;;;;;;5051013;28;19956;-81
2021/11/12 00:24:13;;;;;;;;;;;;;;;;;;5034565;28;19927;-81
2021/11/12 00:26:38;;;;;;;;;;;;;;;;;;5018169;28;19916;-81
2021/11/12 00:29:07;;;;;;;;;;;;;;;;;;5051734;28;19971;-80
2021/11/12 00:31:51;;;;;;;;;;;;;;;;;;5018725;28;19917;-81
2021/11/12 00:39:25;;;;;;;;;;;;;;;;;;5035708;28;19962;-81
2021/11/12 00:44:37;;;;;;;;;;;;;;;;;;5033289;28;19979;-81
2021/11/12 00:47:06;;;;;;;;;;;;;;;;;;5033340;28;20124;-80
2021/11/12 00:49:36;;;;;;;;;;;;;;;;;;5032312;28;19917;-80
2021/11/12 00:52:14;;;;;;;;;;;;;;;;;;5034917;28;20447;-81
2021/11/12 00:54:40;;;;;;;;;;;;;;;;;;5051294;28;19977;-81
2021/11/12 00:57:05;;;;;;;;;;;;;;;;;;5015323;28;19921;-80
2021/11/12 00:59:30;;;;;;;;;;;;;;;;;;5050717;28;19923;-81
2021/11/12 01:01:57;;;;;;;;;;;;;;;;;;5033675;28;20382;-81
2021/11/12 01:04:22;;;;;;;;;;;;;;;;;;5028918;28;19936;-80
2021/11/12 01:06:48;;;;;;;;;;;;;;;;;;5032321;28;19917;-80
2021/11/12 01:09:14;;;;;;;;;;;;;;;;;;5046897;28;19920;-81
2021/11/12 01:11:39;;;;;;;;;;;;;;;;;;5033068;28;19920;-80
2021/11/12 01:14:05;;;;;;;;;;;;;;;;;;5017742;28;19932;-81
2021/11/12 01:16:30;;;;;;;;;;;;;;;;;;5019504;28;20349;-81
2021/11/12 01:18:56;;;;;;;;;;;;;;;;;;5034075;28;19921;-81
2021/11/12 01:21:21;;;;;;;;;;;;;;;;;;5030858;28;19917;-80
2021/11/12 01:23:49;;;;;;;;;;;;;;;;;;5049874;28;20337;-80
2021/11/12 01:26:14;;;;;;;;;;;;;;;;;;5050981;28;19916;-81
2021/11/12 01:28:41;;;;;;;;;;;;;;;;;;5017704;28;20264;-80
2021/11/12 01:31:06;;;;;;;;;;;;;;;;;;5031904;28;19917;-80
2021/11/12 01:33:32;;;;;;;;;;;;;;;;;;5034254;28;19916;-81
2021/11/12 01:36:05;;;;;;;;;;;;;;;;;;5051361;28;20386;-81
2021/11/12 01:38:31;;;;;;;;;;;;;;;;;;5034771;28;20437;-81
2021/11/12 01:40:56;;;;;;;;;;;;;;;;;;5018215;28;19917;-81
2021/11/12 01:43:24;;;;;;;;;;;;;;;;;;5018005;28;19927;-80
2021/11/12 01:45:59;;;;;;;;;;;;;;;;;;5031819;28;19941;-80
2021/11/12 01:51:08;;;;;;;;;;;;;;;;;;5050501;28;19928;-81
2021/11/12 01:53:38;;;;;;;;;;;;;;;;;;5018764;28;20019;-80
2021/11/12 01:58:53;;;;;;;;;;;;;;;;;;5033453;28;20409;-81
2021/11/12 02:01:19;;;;;;;;;;;;;;;;;;5050826;28;19999;-80
2021/11/12 02:03:46;;;;;;;;;;;;;;;;;;5017209;28;19956;-80
2021/11/12 02:06:14;;;;;;;;;;;;;;;;;;5030690;28;19917;-82
2021/11/12 02:08:40;;;;;;;;;;;;;;;;;;5016206;28;19967;-81
2021/11/12 02:11:05;;;;;;;;;;;;;;;;;;5023105;28;19917;-80
2021/11/12 02:13:32;;;;;;;;;;;;;;;;;;5017250;28;20037;-81
2021/11/12 02:15:57;;;;;;;;;;;;;;;;;;5050672;28;20013;-81
2021/11/12 02:18:28;;;;;;;;;;;;;;;;;;5033793;28;20413;-81
2021/11/12 02:20:59;;;;;;;;;;;;;;;;;;5050248;28;19967;-80
2021/11/12 02:23:33;;;;;;;;;;;;;;;;;;5031390;28;19924;-81
2021/11/12 02:25:58;;;;;;;;;;;;;;;;;;5007290;28;19924;-81
2021/11/12 02:28:26;;;;;;;;;;;;;;;;;;5001871;28;19921;-80
2021/11/12 02:30:53;;;;;;;;;;;;;;;;;;5033646;28;19928;-81
2021/11/12 02:33:21;;;;;;;;;;;;;;;;;;5030596;28;20332;-80
2021/11/12 02:35:59;;;;;;;;;;;;;;;;;;5015493;28;19921;-80
2021/11/12 02:38:25;;;;;;;;;;;;;;;;;;5050411;28;20688;-80
2021/11/12 02:40:51;;;;;;;;;;;;;;;;;;5016894;28;20007;-81
2021/11/12 02:43:17;;;;;;;;;;;;;;;;;;5017261;28;20076;-81
2021/11/12 02:45:43;;;;;;;;;;;;;;;;;;5014450;28;20000;-80
2021/11/12 02:48:09;;;;;;;;;;;;;;;;;;5050535;28;20371;-81
2021/11/12 02:50:34;;;;;;;;;;;;;;;;;;5050105;28;19923;-80
2021/11/12 02:53:03;;;;;;;;;;;;;;;;;;5050308;28;19929;-80
2021/11/12 02:55:29;;;;;;;;;;;;;;;;;;5050388;28;20329;-81
2021/11/12 02:57:55;;;;;;;;;;;;;;;;;;5049560;28;19917;-81
2021/11/12 03:00:22;;;;;;;;;;;;;;;;;;5016495;28;19920;-81
2021/11/12 03:02:47;;;;;;;;;;;;;;;;;;5050687;28;19913;-81
2021/11/12 03:05:12;;;;;;;;;;;;;;;;;;5021423;28;19917;-80
2021/11/12 03:07:37;;;;;;;;;;;;;;;;;;5021267;28;19920;-80
2021/11/12 03:10:03;;;;;;;;;;;;;;;;;;5054335;28;20007;-81
2021/11/12 03:12:28;;;;;;;;;;;;;;;;;;5021075;28;19913;-80
2021/11/12 03:14:54;;;;;;;;;;;;;;;;;;5020238;28;19928;-81
2021/11/12 03:17:19;;;;;;;;;;;;;;;;;;5020753;28;19921;-80
2021/11/12 03:19:44;;;;;;;;;;;;;;;;;;5053714;28;19928;-80
2021/11/12 03:22:12;;;;;;;;;;;;;;;;;;5053711;28;19920;-80
2021/11/12 03:24:51;;;;;;;;;;;;;;;;;;5020864;28;20371;-82
2021/11/12 04:02:03;;;;;;;;;;;;;;;;;;5052895;28;19917;-80
2021/11/12 05:10:14;;;;;;;;;;;;;;;;;;5051903;28;19916;-81
2021/11/12 05:34:31;;;;;;;;;;;;;;;;;;5050978;28;19952;-80
2021/11/12 05:45:14;;;;;;;;;;;;;;;;;;5051180;28;19940;-78
2021/11/12 05:50:37;;;;;;;;;;;;;;;;;;5043956;28;20317;-78
2021/11/12 05:55:48;;;;;;;;;;;;;;;;;;5050642;28;19960;-78
2021/11/12 05:58:14;;;;;;;;;;;;;;;;;;5050388;28;20310;-79
2021/11/12 06:00:39;;;;;;;;;;;;;;;;;;5034128;28;20016;-79
2021/11/12 06:03:05;;;;;;;;;;;;;;;;;;5051394;28;19947;-78
2021/11/12 06:05:30;;;;;;;;;;;;;;;;;;5050292;28;19920;-78
2021/11/12 06:07:55;;;;;;;;;;;;;;;;;;5028662;28;19923;-78
2021/11/12 06:10:21;;;;;;;;;;;;;;;;;;5033653;28;19963;-78
2021/11/12 06:12:46;;;;;;;;;;;;;;;;;;5050481;28;19917;-79
2021/11/12 06:15:11;;;;;;;;;;;;;;;;;;5033654;28;19921;-80
2021/11/12 06:17:37;;;;;;;;;;;;;;;;;;5048741;28;19918;-80
2021/11/12 06:20:03;;;;;;;;;;;;;;;;;;5048562;28;19921;-80
2021/11/12 06:22:29;;;;;;;;;;;;;;;;;;5032285;28;19985;-80
2021/11/12 06:24:55;;;;;;;;;;;;;;;;;;5050263;28;19917;-80
2021/11/12 06:27:20;;;;;;;;;;;;;;;;;;5050180;28;20264;-80
2021/11/12 06:29:46;;;;;;;;;;;;;;;;;;5049991;28;19916;-80
2021/11/12 06:32:11;;;;;;;;;;;;;;;;;;5050626;28;19926;-80
2021/11/12 06:34:37;;;;;;;;;;;;;;;;;;5042248;28;19916;-81
2021/11/12 06:37:02;;;;;;;;;;;;;;;;;;5050518;28;19916;-80
2021/11/12 06:39:28;;;;;;;;;;;;;;;;;;5053217;28;19956;-80
2021/11/12 06:41:56;;;;;;;;;;;;;;;;;;5034004;28;19944;-79
2021/11/12 06:52:26;;;;;;;;;;;;;;;;;;5054232;28;20023;-83
2021/11/12 06:54:52;;;;;;;;;;;;;;;;;;5054190;28;19916;-82
2021/11/12 06:57:17;;;;;;;;;;;;;;;;;;5053828;28;20368;-82
2021/11/12 06:59:43;;;;;;;;;;;;;;;;;;5021212;28;19912;-82
2021/11/12 07:02:09;;;;;;;;;;;;;;;;;;5017664;28;19914;-81
2021/11/12 07:04:34;;;;;;;;;;;;;;;;;;5026239;28;20287;-81
2021/11/12 07:07:00;;;;;;;;;;;;;;;;;;5019798;28;19921;-84
2021/11/12 07:09:25;;;;;;;;;;;;;;;;;;5021076;28;20394;-83
2021/11/12 07:11:51;;;;;;;;;;;;;;;;;;5020559;28;19916;-84
2021/11/12 07:14:16;;;;;;;;;;;;;;;;;;5053922;28;19921;-84
2021/11/12 07:16:42;;;;;;;;;;;;;;;;;;5054736;28;19913;-84
2021/11/12 07:19:07;;;;;;;;;;;;;;;;;;5021262;28;19920;-84
2021/11/12 07:21:33;;;;;;;;;;;;;;;;;;5053883;28;20159;-82
2021/11/12 07:23:58;;;;;;;;;;;;;;;;;;5054084;28;20345;-83
2021/11/12 07:26:23;;;;;;;;;;;;;;;;;;5054374;28;19923;-82
2021/11/12 07:28:49;;;;;;;;;;;;;;;;;;5037432;28;20397;-81
2021/11/12 07:31:19;;;;;;;;;;;;;;;;;;5037569;28;19912;-81
2021/11/12 07:33:45;;;;;;;;;;;;;;;;;;5054413;28;19923;-81
2021/11/12 07:36:18;;;;;;;;;;;;;;;;;;5053562;28;20338;-81
2021/11/12 07:41:30;;;;;;;;;;;;;;;;;;5053747;28;20007;-81
2021/11/12 07:46:40;;;;;;;;;;;;;;;;;;5041211;28;19945;-81
2021/11/12 07:49:06;;;;;;;;;;;;;;;;;;5017137;28;19923;-82
2021/11/12 07:51:32;;;;;;;;;;;;;;;;;;5000091;28;19921;-81
2021/11/12 07:53:57;;;;;;;;;;;;;;;;;;5016016;28;19913;-81
2021/11/12 07:56:23;;;;;;;;;;;;;;;;;;5000257;28;20359;-80
2021/11/12 07:58:48;;;;;;;;;;;;;;;;;;5051533;28;20402;-81
2021/11/12 08:01:14;;;;;;;;;;;;;;;;;;5019539;28;19916;-80
2021/11/12 08:03:40;;;;;;;;;;;;;;;;;;5053570;28;19913;-81
2021/11/12 08:06:09;;;;;;;;;;;;;;;;;;5053279;28;19916;-81
2021/11/12 08:08:36;;;;;;;;;;;;;;;;;;5053695;28;19917;-81
2021/11/12 08:11:10;;;;;;;;;;;;;;;;;;5053253;28;19936;-81
2021/11/12 08:16:20;;;;;;;;;;;;;;;;;;5053336;28;19927;-81
2021/11/12 08:21:18;;;;;;;;;;;;;;;;;;5053692;28;20004;-81
2021/11/12 08:41:47;;;;;;;;;;;;;;;;;;5052643;28;19917;-82
2021/11/12 08:44:27;;;;;;;;;;;;;;;;;;5036062;28;19917;-82
2021/11/12 08:47:05;;;;;;;;;;;;;;;;;;5032915;28;19936;-82
2021/11/12 08:49:32;;;;;;;;;;;;;;;;;;5048751;28;20015;-82
2021/11/12 08:51:59;;;;;;;;;;;;;;;;;;5049156;28;19957;-82
2021/11/12 08:54:28;;;;;;;;;;;;;;;;;;5048894;28;19917;-83
2021/11/12 08:56:53;;;;;;;;;;;;;;;;;;5050304;28;19913;-82
2021/11/12 08:59:19;;;;;;;;;;;;;;;;;;5033850;28;19919;-82
2021/11/12 09:01:45;;;;;;;;;;;;;;;;;;5031460;28;19913;-82
2021/11/12 09:04:11;;;;;;;;;;;;;;;;;;5015856;28;19959;-82
2021/11/12 09:06:36;;;;;;;;;;;;;;;;;;5015824;28;19913;-82
2021/11/12 09:09:02;;;;;;;;;;;;;;;;;;5032258;28;19936;-82
2021/11/12 09:11:28;;;;;;;;;;;;;;;;;;5020815;28;20003;-82
2021/11/12 09:13:57;;;;;;;;;;;;;;;;;;5018750;28;19921;-82
2021/11/12 09:16:30;;;;;;;;;;;;;;;;;;5035803;28;19935;-82
2021/11/12 09:18:55;;;;;;;;;;;;;;;;;;5035788;28;19912;-83
2021/11/12 09:21:21;;;;;;;;;;;;;;;;;;5035326;28;20286;-83
2021/11/12 09:23:46;;;;;;;;;;;;;;;;;;5018766;28;19913;-83
2021/11/12 09:26:11;;;;;;;;;;;;;;;;;;5035202;28;19913;-82
2021/11/12 09:28:37;;;;;;;;;;;;;;;;;;5035132;28;19913;-83
2021/11/12 09:31:03;;;;;;;;;;;;;;;;;;5018723;28;19913;-82
2021/11/12 09:33:29;;;;;;;;;;;;;;;;;;5018282;28;19919;-82
2021/11/12 09:35:55;;;;;;;;;;;;;;;;;;5018650;28;20274;-83
2021/11/12 09:38:20;;;;;;;;;;;;;;;;;;5018541;28;19923;-82
2021/11/12 09:40:46;;;;;;;;;;;;;;;;;;5018548;28;19917;-83
2021/11/12 09:43:11;;;;;;;;;;;;;;;;;;5051308;28;19995;-83
2021/11/12 09:45:36;;;;;;;;;;;;;;;;;;5051419;28;19970;-82
2021/11/12 09:48:02;;;;;;;;;;;;;;;;;;5034702;28;19919;-83
2021/11/12 09:50:29;;;;;;;;;;;;;;;;;;5018077;28;19917;-82
2021/11/12 09:52:54;;;;;;;;;;;;;;;;;;5034770;28;20434;-82
2021/11/12 09:55:19;;;;;;;;;;;;;;;;;;5018367;28;20000;-82
2021/11/12 09:57:45;;;;;;;;;;;;;;;;;;5021397;28;19920;-82
2021/11/12 10:00:11;;;;;;;;;;;;;;;;;;5014579;28;19917;-82
2021/11/12 10:02:41;;;;;;;;;;;;;;;;;;5014591;28;19913;-83
2021/11/12 10:05:08;;;;;;;;;;;;;;;;;;5015891;28;19964;-82
2021/11/12 10:07:34;;;;;;;;;;;;;;;;;;5014931;28;19920;-82
2021/11/12 10:10:00;;;;;;;;;;;;;;;;;;5014895;28;19913;-83
2021/11/12 10:12:27;;;;;;;;;;;;;;;;;;5010849;28;19928;-83
2021/11/12 10:14:57;;;;;;;;;;;;;;;;;;5034056;28;19924;-84
2021/11/12 10:17:22;;;;;;;;;;;;;;;;;;5018577;28;20008;-83
2021/11/12 10:19:49;;;;;;;;;;;;;;;;;;5034462;28;19940;-83
2021/11/12 10:22:15;;;;;;;;;;;;;;;;;;5018216;28;19913;-84
2021/11/12 10:24:41;;;;;;;;;;;;;;;;;;5034527;28;20267;-83
2021/11/12 10:27:13;;;;;;;;;;;;;;;;;;5017706;28;20375;-84
2021/11/12 10:29:46;;;;;;;;;;;;;;;;;;5033573;28;19991;-84
2021/11/12 10:32:17;;;;;;;;;;;;;;;;;;5035135;28;20393;-83
2021/11/12 10:34:42;;;;;;;;;;;;;;;;;;5017727;28;19917;-83
2021/11/12 10:37:10;;;;;;;;;;;;;;;;;;5017931;28;19913;-83
2021/11/12 10:39:38;;;;;;;;;;;;;;;;;;5034364;28;19944;-83
2021/11/12 10:42:14;;;;;;;;;;;;;;;;;;5033893;28;20005;-83
2021/11/12 10:44:48;;;;;;;;;;;;;;;;;;5050349;28;19975;-83
2021/11/12 10:47:14;;;;;;;;;;;;;;;;;;5050526;28;19912;-83
2021/11/12 10:49:40;;;;;;;;;;;;;;;;;;5034163;28;19912;-83
2021/11/12 10:52:10;;;;;;;;;;;;;;;;;;5017768;28;19982;-84
2021/11/12 10:57:25;;;;;;;;;;;;;;;;;;5051772;28;20389;-83
2021/11/12 11:00:04;;;;;;;;;;;;;;;;;;5033504;28;19936;-83
2021/11/12 11:02:30;;;;;;;;;;;;;;;;;;5013765;28;19913;-83
2021/11/12 11:04:59;;;;;;;;;;;;;;;;;;5013908;28;20031;-84
2021/11/12 11:07:25;;;;;;;;;;;;;;;;;;5014449;28;19955;-83
2021/11/12 11:09:52;;;;;;;;;;;;;;;;;;5014312;28;19952;-84
2021/11/12 11:12:44;;;;;;;;;;;;;;;;;;5025935;28;20038;-84
2021/11/12 11:15:16;;;;;;;;;;;;;;;;;;5048255;28;20018;-84
2021/11/12 11:17:46;;;;;;;;;;;;;;;;;;5033922;28;19913;-83
2021/11/12 11:20:15;;;;;;;;;;;;;;;;;;5017692;28;19913;-83
2021/11/12 11:22:49;;;;;;;;;;;;;;;;;;5034513;28;19927;-83
2021/11/12 11:25:14;;;;;;;;;;;;;;;;;;5019524;28;20452;-84
2021/11/12 11:27:42;;;;;;;;;;;;;;;;;;5020347;28;19913;-84
2021/11/12 11:30:08;;;;;;;;;;;;;;;;;;5020671;28;19916;-82
2021/11/12 11:32:34;;;;;;;;;;;;;;;;;;5020942;28;19913;-81
2021/11/12 11:35:01;;;;;;;;;;;;;;;;;;5054477;28;19913;-82
2021/11/12 11:37:26;;;;;;;;;;;;;;;;;;5020959;28;19913;-81
2021/11/12 11:39:53;;;;;;;;;;;;;;;;;;5020582;28;20333;-82
2021/11/12 11:42:19;;;;;;;;;;;;;;;;;;5037008;28;19917;-82
2021/11/12 11:44:45;;;;;;;;;;;;;;;;;;5020405;28;19928;-82
2021/11/12 11:47:10;;;;;;;;;;;;;;;;;;5020589;28;19913;-82
2021/11/12 11:49:37;;;;;;;;;;;;;;;;;;5020630;28;19917;-82
2021/11/12 11:52:04;;;;;;;;;;;;;;;;;;5020753;28;20003;-81
2021/11/12 11:54:56;;;;;;;;;;;;;;;;;;5020739;28;20058;-82
2021/11/12 11:57:27;;;;;;;;;;;;;;;;;;5034854;28;19924;-83
2021/11/12 12:00:11;;;;;;;;;;;;;;;;;;5020307;28;20379;-81
2021/11/12 12:02:37;;;;;;;;;;;;;;;;;;5032826;28;19917;-81
2021/11/12 12:05:07;;;;;;;;;;;;;;;;;;5036023;28;19923;-81
2021/11/12 12:07:32;;;;;;;;;;;;;;;;;;5051997;28;20033;-81
2021/11/12 12:10:17;;;;;;;;;;;;;;;;;;5032784;28;19959;-81
2021/11/12 12:12:52;;;;;;;;;;;;;;;;;;5031179;28;19956;-81
2021/11/12 12:15:21;;;;;;;;;;;;;;;;;;5019415;28;19921;-81
2021/11/12 12:18:04;;;;;;;;;;;;;;;;;;5052856;28;19917;-81
2021/11/12 13:22:15;;;;;;;;;;;;;;;;;;5051726;28;19978;-82
2021/11/12 13:24:40;;;;;;;;;;;;;;;;;;5051161;28;19944;-81
2021/11/12 13:27:06;;;;;;;;;;;;;;;;;;5051149;28;20395;-81
2021/11/12 13:29:32;;;;;;;;;;;;;;;;;;5033214;28;20011;-81
2021/11/12 13:32:04;;;;;;;;;;;;;;;;;;5026103;28;19917;-81
2021/11/12 13:34:30;;;;;;;;;;;;;;;;;;5018933;28;19970;-81
2021/11/12 13:36:59;;;;;;;;;;;;;;;;;;5044485;28;19925;-85
2021/11/12 13:39:25;;;;;;;;;;;;;;;;;;5031107;28;19916;-82
2021/11/12 13:41:59;;;;;;;;;;;;;;;;;;5051489;28;20742;-82
2021/11/12 13:44:29;;;;;;;;;;;;;;;;;;5019807;28;19978;-83
2021/11/12 13:47:04;;;;;;;;;;;;;;;;;;5017437;28;19917;-82
2021/11/12 13:49:37;;;;;;;;;;;;;;;;;;5033835;28;20011;-82
2021/11/12 13:52:08;;;;;;;;;;;;;;;;;;5015945;28;19957;-82
2021/11/12 13:54:44;;;;;;;;;;;;;;;;;;5039713;28;19917;-82
2021/11/12 13:57:11;;;;;;;;;;;;;;;;;;5031138;28;20437;-82
2021/11/12 13:59:48;;;;;;;;;;;;;;;;;;5023595;28;19921;-82
2021/11/12 14:02:13;;;;;;;;;;;;;;;;;;5030251;28;19916;-82
2021/11/12 14:04:38;;;;;;;;;;;;;;;;;;5050384;28;20275;-82
2021/11/12 14:07:04;;;;;;;;;;;;;;;;;;5033785;28;20285;-82
2021/11/12 14:09:36;;;;;;;;;;;;;;;;;;5018589;28;19917;-82
2021/11/12 14:12:04;;;;;;;;;;;;;;;;;;5033537;28;19963;-84
2021/11/12 14:14:30;;;;;;;;;;;;;;;;;;5033663;28;19952;-83
2021/11/12 14:17:00;;;;;;;;;;;;;;;;;;5050269;28;19961;-82
2021/11/12 14:21:57;;;;;;;;;;;;;;;;;;5050957;28;19921;-83
2021/11/12 14:24:41;;;;;;;;;;;;;;;;;;5017752;28;19916;-81
2021/11/12 14:30:05;;;;;;;;;;;;;;;;;;5047958;28;20386;-87
2021/11/12 14:32:48;;;;;;;;;;;;;;;;;;5038978;28;20021;-84
2021/11/12 14:45:30;;;;;;;;;;;;;;;;;;5050394;28;20610;-82
2021/11/12 14:50:35;;;;;;;;;;;;;;;;;;5068526;28;19923;-84
2021/11/12 14:53:05;;;;;;;;;;;;;;;;;;5045724;28;19939;-83
2021/11/12 14:55:31;;;;;;;;;;;;;;;;;;5048721;28;20386;-83
2021/11/12 14:57:58;;;;;;;;;;;;;;;;;;5020546;28;20000;-84
2021/11/12 15:00:26;;;;;;;;;;;;;;;;;;5036779;28;19923;-83
2021/11/12 15:02:52;;;;;;;;;;;;;;;;;;5037482;28;19920;-82
2021/11/12 15:05:17;;;;;;;;;;;;;;;;;;5025470;28;19966;-82
2021/11/12 15:10:24;;;;;;;;;;;;;;;;;;5042569;28;19929;-84
2021/11/12 15:12:51;;;;;;;;;;;;;;;;;;5035743;28;20371;-82
2021/11/12 15:15:16;;;;;;;;;;;;;;;;;;5054060;28;20430;-81
2021/11/12 15:17:42;;;;;;;;;;;;;;;;;;5053513;28;20003;-83
2021/11/12 15:20:08;;;;;;;;;;;;;;;;;;5053013;28;20015;-83
2021/11/12 15:23:12;;;;;;;;;;;;;;;;;;5054115;28;20390;-83
2021/11/12 15:25:30;;;;;;;;;;;;;;;;;;5033792;28;20004;-82
2021/11/12 15:28:19;;;;;;;;;;;;;;;;;;5017401;28;20385;-83
2021/11/12 15:30:58;;;;;;;;;;;;;;;;;;5017979;28;19917;-83
2021/11/12 15:33:24;;;;;;;;;;;;;;;;;;5048213;28;20397;-83
2021/11/12 15:35:51;;;;;;;;;;;;;;;;;;5001009;28;19913;-83
2021/11/12 15:38:36;;;;;;;;;;;;;;;;;;5034561;28;19983;-83
2021/11/12 15:41:06;;;;;;;;;;;;;;;;;;5020119;28;20462;-82
2021/11/12 15:43:51;;;;;;;;;;;;;;;;;;5001495;28;19921;-83
2021/11/12 15:46:21;;;;;;;;;;;;;;;;;;5013619;28;20386;-83
2021/11/12 15:48:48;;;;;;;;;;;;;;;;;;5037802;28;19917;-83
2021/11/12 16:25:16;;;;;;;;;;;;;;;;;;5053367;28;19913;-83
2021/11/12 16:27:47;;;;;;;;;;;;;;;;;;5037025;28;19920;-82
2021/11/12 16:30:14;;;;;;;;;;;;;;;;;;5020165;28;19919;-82
2021/11/12 16:32:45;;;;;;;;;;;;;;;;;;5036162;28;19924;-83
2021/11/12 16:35:14;;;;;;;;;;;;;;;;;;5020677;28;19971;-83
2021/11/12 16:37:40;;;;;;;;;;;;;;;;;;5020325;28;19913;-83
2021/11/12 16:40:56;;;;;;;;;;;;;;;;;;5036482;28;19958;-83
2021/11/12 16:43:06;;;;;;;;;;;;;;;;;;5034665;28;19920;-83
2021/11/12 16:53:24;;;;;;;;;;;;;;;;;;5052436;28;20283;-83
2021/11/12 17:01:37;;;;;;;;;;;;;;;;;;5052000;28;20379;-83
2021/11/12 17:06:22;;;;;;;;;;;;;;;;;;5017757;28;19920;-82
2021/11/12 17:14:26;;;;;;;;;;;;;;;;;;5036489;28;20386;-82
2021/11/12 17:17:06;;;;;;;;;;;;;;;;;;5037784;28;19917;-83
2021/11/12 17:46:26;;;;;;;;;;;;;;;;;;5049962;28;19917;-82
2021/11/12 17:49:08;;;;;;;;;;;;;;;;;;5051079;28;19923;-83
2021/11/12 18:02:22;;;;;;;;;;;;;;;;;;5050691;28;20413;-83
2021/11/12 18:05:10;;;;;;;;;;;;;;;;;;5031123;28;20026;-83
2021/11/12 18:19:32;;;;;;;;;;;;;;;;;;5049749;28;19962;-83
2021/11/12 21:48:25;;;;;;;;;;;;;;;;;;5051430;28;19951;-86
2021/11/12 21:50:53;;;;;;;;;;;;;;;;;;5051375;28;19917;-87
2021/11/12 21:53:22;;;;;;;;;;;;;;;;;;5032341;28;19921;-87
2021/11/12 21:55:49;;;;;;;;;;;;;;;;;;5019103;28;19916;-85
2021/11/12 21:58:16;;;;;;;;;;;;;;;;;;5018259;28;19928;-86
2021/11/12 22:00:43;;;;;;;;;;;;;;;;;;5018785;28;19917;-86
2021/11/12 22:03:10;;;;;;;;;;;;;;;;;;5040426;28;19920;-86
2021/11/12 22:05:37;;;;;;;;;;;;;;;;;;5051478;28;19974;-87
2021/11/12 22:08:05;;;;;;;;;;;;;;;;;;5018564;28;19921;-86
2021/11/12 22:10:30;;;;;;;;;;;;;;;;;;5018664;28;19919;-86
2021/11/12 22:12:57;;;;;;;;;;;;;;;;;;5017759;28;19921;-86
2021/11/12 22:15:22;;;;;;;;;;;;;;;;;;5051194;28;19932;-85
2021/11/12 22:17:48;;;;;;;;;;;;;;;;;;5018626;28;19913;-87
2021/11/12 22:20:16;;;;;;;;;;;;;;;;;;5018025;28;20015;-86
2021/11/12 22:22:41;;;;;;;;;;;;;;;;;;5051505;28;19916;-86
2021/11/12 22:25:07;;;;;;;;;;;;;;;;;;5018610;28;19921;-86
2021/11/12 22:27:33;;;;;;;;;;;;;;;;;;5034830;28;19919;-87
2021/11/12 22:29:58;;;;;;;;;;;;;;;;;;5018210;28;20001;-87
2021/11/12 22:32:26;;;;;;;;;;;;;;;;;;5035135;28;19952;-87
2021/11/12 22:34:53;;;;;;;;;;;;;;;;;;5018354;28;19963;-86
2021/11/12 22:37:18;;;;;;;;;;;;;;;;;;5018534;28;19913;-86
2021/11/12 22:39:44;;;;;;;;;;;;;;;;;;5018514;28;19916;-86
2021/11/12 22:42:09;;;;;;;;;;;;;;;;;;5018043;28;19921;-86
2021/11/12 22:44:36;;;;;;;;;;;;;;;;;;5018252;28;19920;-86
2021/11/12 22:47:02;;;;;;;;;;;;;;;;;;5018608;28;20496;-87
2021/11/12 22:49:30;;;;;;;;;;;;;;;;;;5017591;28;19912;-86
2021/11/12 22:51:55;;;;;;;;;;;;;;;;;;5017898;28;19921;-88
2021/11/12 22:54:20;;;;;;;;;;;;;;;;;;5050479;28;19924;-82
2021/11/12 22:56:46;;;;;;;;;;;;;;;;;;5016985;28;19921;-83
2021/11/12 22:59:11;;;;;;;;;;;;;;;;;;5049825;28;19920;-82
2021/11/12 23:01:36;;;;;;;;;;;;;;;;;;5048153;28;19921;-84
2021/11/12 23:04:02;;;;;;;;;;;;;;;;;;5049736;28;19966;-86
2021/11/12 23:06:29;;;;;;;;;;;;;;;;;;5050914;28;19970;-87
2021/11/12 23:08:56;;;;;;;;;;;;;;;;;;5017066;28;20266;-86
2021/11/12 23:11:22;;;;;;;;;;;;;;;;;;5047455;28;19921;-86
2021/11/12 23:13:48;;;;;;;;;;;;;;;;;;5047705;28;19921;-86
2021/11/12 23:16:15;;;;;;;;;;;;;;;;;;5031041;28;20003;-86
2021/11/12 23:18:42;;;;;;;;;;;;;;;;;;5025866;28;19920;-86
2021/11/12 23:21:09;;;;;;;;;;;;;;;;;;5030004;28;19921;-87
2021/11/12 23:23:36;;;;;;;;;;;;;;;;;;5037095;28;19940;-87
2021/11/12 23:26:03;;;;;;;;;;;;;;;;;;5032089;28;20398;-86
2021/11/12 23:28:29;;;;;;;;;;;;;;;;;;5030811;28;19917;-86
2021/11/12 23:30:57;;;;;;;;;;;;;;;;;;5053790;28;20035;-86
2021/11/12 23:33:22;;;;;;;;;;;;;;;;;;5053441;28;20015;-86
2021/11/12 23:35:49;;;;;;;;;;;;;;;;;;5051184;28;20008;-88
2021/11/12 23:38:15;;;;;;;;;;;;;;;;;;5040414;28;19923;-87
2021/11/12 23:40:40;;;;;;;;;;;;;;;;;;5034143;28;19920;-87
2021/11/12 23:43:07;;;;;;;;;;;;;;;;;;5048014;28;19974;-87
2021/11/12 23:45:32;;;;;;;;;;;;;;;;;;5036549;28;19925;-87
2021/11/12 23:47:59;;;;;;;;;;;;;;;;;;5020815;28;19924;-87
2021/11/12 23:50:26;;;;;;;;;;;;;;;;;;5021030;28;20333;-87
2021/11/12 23:52:52;;;;;;;;;;;;;;;;;;5020695;28;19967;-86
2021/11/12 23:55:17;;;;;;;;;;;;;;;;;;5020685;28;20357;-86
2021/11/12 23:57:44;;;;;;;;;;;;;;;;;;5020489;28;20015;-88
