Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:00:56;;;;;;;18.50;7.53;;;1.50;99.90;;;;;;4987646;28;20028;-70
2023/04/20 00:03:21;;;;;;;15.93;7.00;;;1.50;99.90;;;;;;4989191;28;20117;-74
2023/04/20 00:05:50;;;;;;;15.32;7.18;;;1.50;99.90;;;;;;4970116;28;20133;-78
2023/04/20 00:08:19;;;;;;;17.42;7.43;;;1.40;99.90;;;;;;4987220;28;20503;-72
2023/04/20 00:10:45;;;;;;;16.65;6.97;;;1.40;99.90;;;;;;4987906;28;20391;-71
2023/04/20 00:13:11;;;;;;;14.93;6.63;;;1.40;99.90;;;;;;4986451;28;20041;-73
2023/04/20 00:15:37;;;;;;;15.30;7.45;;;1.40;99.90;;;;;;4986747;28;20034;-70
2023/04/20 00:18:03;;;;;;;15.95;6.97;;;1.40;99.90;;;;;;4988192;28;20586;-73
2023/04/20 00:20:29;;;;;;;19.17;7.03;;;1.40;99.90;;;;;;4988236;28;20085;-70
2023/04/20 00:22:55;;;;;;;17.88;7.50;;;1.40;99.90;;;;;;4987759;28;20156;-70
2023/04/20 00:25:20;;;;;;;15.23;7.18;;;1.40;99.90;;;;;;4989043;28;20041;-73
2023/04/20 00:27:46;;;;;;;15.95;6.57;;;1.40;99.90;;;;;;4987605;28;20360;-70
2023/04/20 00:30:12;;;;;;;16.25;7.18;;;1.40;99.90;;;;;;4987499;28;20089;-75
2023/04/20 00:32:38;;;;;;;18.05;6.97;;;1.30;99.90;;;;;;4990354;28;20047;-74
2023/04/20 00:35:04;;;;;;;12.95;6.32;;;1.30;99.90;;;;;;4970918;28;20398;-70
2023/04/20 00:37:29;;;;;;;13.20;6.88;;;1.30;99.90;;;;;;4988104;28;20103;-69
2023/04/20 00:39:56;;;;;;;16.45;7.57;;;1.30;99.90;;;;;;4987121;28;20125;-74
2023/04/20 00:42:22;;;;;;;14.63;7.28;;;1.20;99.90;;;;;;4988932;28;20669;-72
2023/04/20 00:44:49;;;;;;;16.00;6.97;;;1.30;99.90;;;;;;4987423;28;20163;-74
2023/04/20 00:47:15;;;;;;;15.88;6.88;;;1.30;99.90;;;;;;4988021;28;20121;-69
2023/04/20 00:49:40;;;;;;;15.82;6.90;;;1.20;99.90;;;;;;4987802;28;20419;-72
2023/04/20 00:52:06;;;;;;;21.15;7.35;;;1.10;99.90;;;;;;4987030;28;20117;-71
2023/04/20 00:54:32;;;;;;;15.73;6.95;;;1.10;99.90;;;;;;4987797;28;20035;-74
2023/04/20 00:56:59;;;;;;;13.63;6.78;;;1.10;99.90;;;;;;4986790;28;20038;-73
2023/04/20 00:59:24;;;;;;;13.68;6.53;;;1.10;99.90;;;;;;4986627;28;20041;-71
2023/04/20 01:01:50;;;;;;;13.38;6.10;;;1.10;99.90;;;;;;4986224;28;20030;-78
2023/04/20 01:04:16;;;;;;;19.05;7.55;;;0.90;99.90;;;;;;4987303;28;20103;-71
2023/04/20 01:06:42;;;;;;;14.68;6.68;;;0.70;99.90;;;;;;4987951;28;20041;-72
2023/04/20 01:09:11;;;;;;;17.20;6.72;;;0.70;99.90;;;;;;4986400;28;20058;-74
2023/04/20 01:11:37;;;;;;;19.15;7.60;;;0.70;99.90;;;;;;4987714;28;20642;-71
2023/04/20 01:14:03;;;;;;;13.90;7.05;;;0.80;99.90;;;;;;4986660;28;20030;-73
2023/04/20 01:16:30;;;;;;;14.23;6.68;;;0.80;99.90;;;;;;4984621;28;20034;-70
2023/04/20 01:18:56;;;;;;;15.80;6.80;;;0.80;99.90;;;;;;4987418;28;20033;-73
2023/04/20 01:21:22;;;;;;;13.10;6.57;;;0.90;99.90;;;;;;4987052;28;20026;-71
2023/04/20 01:23:47;;;;;;;14.55;6.90;;;0.80;99.90;;;;;;4987541;28;20447;-74
2023/04/20 01:26:15;;;;;;;14.75;7.03;;;0.80;99.90;;;;;;4984850;28;20113;-71
2023/04/20 01:28:41;;;;;;;11.88;5.95;;;0.80;99.90;;;;;;4985756;28;20821;-71
2023/04/20 01:31:08;;;;;;;14.70;6.75;;;0.80;99.90;;;;;;4985857;28;20155;-70
2023/04/20 01:33:33;;;;;;;17.25;7.00;;;0.90;99.90;;;;;;4987212;28;20031;-71
2023/04/20 01:35:59;;;;;;;14.45;7.32;;;0.80;99.90;;;;;;4968557;28;20355;-76
2023/04/20 01:38:25;;;;;;;12.80;6.10;;;0.70;99.90;;;;;;4986989;28;20034;-75
2023/04/20 01:40:52;;;;;;;14.55;6.50;;;0.70;99.90;;;;;;4986160;28;20119;-70
2023/04/20 01:43:18;;;;;;;17.02;7.07;;;0.60;99.90;;;;;;4986545;28;20046;-71
2023/04/20 01:45:44;;;;;;;16.90;6.25;;;0.70;99.90;;;;;;4985779;28;20036;-70
2023/04/20 01:48:10;;;;;;;13.77;6.45;;;0.70;99.90;;;;;;4985893;28;20115;-70
2023/04/20 01:50:35;;;;;;;14.07;6.35;;;0.60;99.90;;;;;;4987015;28;20054;-73
2023/04/20 01:53:01;;;;;;;13.68;6.63;;;0.60;99.90;;;;;;4987621;28;20034;-70
2023/04/20 01:55:27;;;;;;;16.52;6.68;;;0.50;99.90;;;;;;4986789;28;20038;-73
2023/04/20 01:57:52;;;;;;;12.88;6.30;;;0.40;99.90;;;;;;4986521;28;20038;-71
2023/04/20 02:00:18;;;;;;;17.98;7.68;;;0.40;99.90;;;;;;4986230;28;20033;-71
2023/04/20 02:02:44;;;;;;;16.42;7.57;;;0.30;99.90;;;;;;4986121;28;20649;-72
2023/04/20 02:05:10;;;;;;;12.98;6.43;;;0.30;99.90;;;;;;4982912;28;20045;-72
2023/04/20 02:07:35;;;;;;;20.30;7.57;;;0.30;99.90;;;;;;4984206;28;20104;-75
2023/04/20 02:10:02;;;;;;;20.30;8.18;;;0.40;99.90;;;;;;4985244;28;20064;-71
2023/04/20 02:12:29;;;;;;;17.60;7.68;;;0.40;99.90;;;;;;4982942;28;20129;-70
2023/04/20 02:14:55;;;;;;;15.45;7.40;;;0.50;99.90;;;;;;4968055;28;20082;-77
2023/04/20 02:17:20;;;;;;;18.52;7.68;;;0.60;99.90;;;;;;4986606;28;20031;-71
2023/04/20 02:19:46;;;;;;;16.25;7.50;;;0.50;99.90;;;;;;4985881;28;20019;-70
2023/04/20 02:22:12;;;;;;;20.02;7.68;;;0.50;99.90;;;;;;4985832;28;20031;-72
2023/04/20 02:24:38;;;;;;;17.27;8.00;;;0.50;99.90;;;;;;4986316;28;20043;-71
2023/04/20 02:27:04;;;;;;;19.25;7.95;;;0.60;99.90;;;;;;4984133;28;20481;-70
2023/04/20 02:29:30;;;;;;;20.73;7.82;;;0.60;99.90;;;;;;4986534;28;20098;-71
2023/04/20 02:31:55;;;;;;;14.00;6.38;;;0.70;99.90;;;;;;4986132;28;20201;-78
2023/04/20 02:34:21;;;;;;;14.48;6.85;;;0.50;99.90;;;;;;4986413;28;20490;-71
2023/04/20 02:36:47;;;;;;;14.95;6.97;;;0.30;99.90;;;;;;4968445;28;20041;-72
2023/04/20 02:39:13;;;;;;;13.95;7.30;;;0.20;99.90;;;;;;4986394;28;20030;-71
2023/04/20 02:41:39;;;;;;;14.90;7.18;;;0.10;99.90;;;;;;4985697;28;20042;-70
2023/04/20 02:44:04;;;;;;;15.45;7.22;;;0.10;99.90;;;;;;4986008;28;20039;-70
2023/04/20 02:46:30;;;;;;;15.00;7.13;;;0.10;99.90;;;;;;4986111;28;20034;-73
2023/04/20 02:48:56;;;;;;;15.25;7.55;;;0.10;99.90;;;;;;4986737;28;20093;-77
2023/04/20 02:51:21;;;;;;;13.65;7.05;;;0.10;99.90;;;;;;4984607;28;20034;-72
2023/04/20 02:53:47;;;;;;;19.63;7.45;;;0.00;99.90;;;;;;4988933;28;20027;-74
2023/04/20 02:56:13;;;;;;;19.00;8.27;;;0.00;99.90;;;;;;4992517;28;20031;-72
2023/04/20 02:58:38;;;;;;;15.38;7.65;;;0.00;99.90;;;;;;4990632;28;20431;-70
2023/04/20 03:01:04;;;;;;;20.55;7.45;;;0.00;99.90;;;;;;4989273;28;20513;-74
2023/04/20 03:03:30;;;;;;;17.63;7.13;;;0.00;99.90;;;;;;4989665;28;20821;-72
2023/04/20 03:05:56;;;;;;;18.15;7.90;;;0.00;99.90;;;;;;4989645;28;20403;-72
2023/04/20 03:08:22;;;;;;;17.73;7.22;;;0.00;99.90;;;;;;4988636;28;20133;-76
2023/04/20 03:10:47;;;;;;;21.27;8.13;;;0.00;99.90;;;;;;4990011;28;20260;-73
2023/04/20 03:13:13;;;;;;;17.80;7.90;;;0.00;99.90;;;;;;4989244;28;20475;-73
2023/04/20 03:15:39;;;;;;;17.35;7.15;;;0.00;99.90;;;;;;4986370;28;20022;-72
2023/04/20 03:18:05;;;;;;;15.68;7.10;;;0.00;99.90;;;;;;4989716;28;20038;-74
2023/04/20 03:20:31;;;;;;;19.77;7.95;;;0.00;99.90;;;;;;4989516;28;20513;-73
2023/04/20 03:22:57;;;;;;;15.40;7.32;;;0.00;99.90;;;;;;4988813;28;20038;-73
2023/04/20 03:25:22;;;;;;;16.10;7.18;;;0.00;99.90;;;;;;4989641;28;20064;-75
2023/04/20 03:27:48;;;;;;;19.27;7.57;;;0.00;99.90;;;;;;4985750;28;20113;-73
2023/04/20 03:30:14;;;;;;;15.88;7.53;;;0.00;99.90;;;;;;4988082;28;20053;-74
2023/04/20 03:32:40;;;;;;;12.95;6.60;;;0.00;99.90;;;;;;4989485;28;20081;-72
2023/04/20 03:35:07;;;;;;;15.45;6.97;;;0.00;99.90;;;;;;4991471;28;20105;-77
2023/04/20 03:37:35;;;;;;;16.52;6.88;;;-0.10;99.90;;;;;;4987109;28;20046;-74
2023/04/20 03:40:00;;;;;;;20.67;7.45;;;-0.20;99.90;;;;;;4989663;28;20041;-82
2023/04/20 03:42:26;;;;;;;16.15;7.28;;;-0.20;99.90;;;;;;4987835;28;20034;-73
2023/04/20 03:44:51;;;;;;;15.02;7.38;;;-0.20;99.90;;;;;;4989540;28;20038;-74
2023/04/20 03:47:17;;;;;;;16.88;7.45;;;-0.10;99.90;;;;;;4986721;28;20164;-76
2023/04/20 03:49:43;;;;;;;17.10;7.45;;;-0.10;99.90;;;;;;4988917;28;20110;-74
2023/04/20 03:52:08;;;;;;;17.08;7.35;;;-0.20;99.90;;;;;;4991470;28;20033;-72
2023/04/20 03:54:34;;;;;;;15.68;7.40;;;-0.20;99.90;;;;;;4989857;28;20116;-73
2023/04/20 03:57:01;;;;;;;15.45;7.20;;;-0.20;99.90;;;;;;4986950;28;20038;-78
2023/04/20 03:59:26;;;;;;;15.02;6.70;;;-0.20;99.90;;;;;;4988413;28;20030;-69
2023/04/20 04:01:53;;;;;;;15.20;5.90;;;-0.20;99.90;;;;;;4977384;28;20116;-68
2023/04/20 04:04:18;;;;;;;14.38;6.50;;;-0.10;99.90;;;;;;4988832;28;20164;-70
2023/04/20 04:06:44;;;;;;;17.27;6.80;;;-0.10;99.90;;;;;;4989562;28;20435;-70
2023/04/20 04:09:10;;;;;;;19.30;7.90;;;-0.20;99.90;;;;;;4989167;28;20062;-66
2023/04/20 04:11:36;;;;;;;17.88;8.05;;;-0.20;99.90;;;;;;4989324;28;20041;-67
2023/04/20 04:14:04;;;;;;;20.48;9.10;;;-0.20;99.90;;;;;;4989674;28;20344;-72
2023/04/20 04:16:32;;;;;;;19.05;9.30;;;-0.10;99.90;;;;;;4989181;28;20042;-68
2023/04/20 04:18:58;;;;;;;24.58;10.38;;;-0.10;99.90;;;;;;4990129;28;20034;-69
2023/04/20 04:21:24;;;;;;;25.63;9.20;;;-0.20;99.90;;;;;;4986279;28;20033;-67
2023/04/20 04:23:49;;;;;;;18.17;8.23;;;-0.20;99.90;;;;;;4986412;28;20034;-66
2023/04/20 04:26:17;;;;;;;19.23;8.30;;;-0.20;99.90;;;;;;4984152;28;20057;-72
2023/04/20 04:28:44;;;;;;;19.15;8.18;;;-0.20;99.90;;;;;;4988141;28;20039;-68
2023/04/20 04:31:11;;;;;;;24.30;10.10;;;-0.20;99.90;;;;;;4988819;28;20042;-68
2023/04/20 04:33:36;;;;;;;21.48;8.93;;;-0.20;99.90;;;;;;4979357;28;20040;-69
2023/04/20 04:36:03;;;;;;;22.73;8.65;;;-0.20;99.90;;;;;;4990322;28;20042;-75
2023/04/20 04:38:30;;;;;;;18.50;8.43;;;-0.20;99.90;;;;;;4985808;28;20398;-71
2023/04/20 04:40:56;;;;;;;20.67;8.73;;;-0.10;99.90;;;;;;4990157;28;20046;-69
2023/04/20 04:43:23;;;;;;;21.95;8.70;;;-0.10;99.90;;;;;;4988195;28;20841;-71
2023/04/20 04:45:48;;;;;;;17.85;7.70;;;-0.10;99.90;;;;;;4990314;28;20130;-69
2023/04/20 04:48:14;;;;;;;21.58;7.95;;;-0.20;99.90;;;;;;4985613;28;20037;-67
2023/04/20 04:50:40;;;;;;;19.60;8.05;;;-0.40;99.90;;;;;;4988394;28;20096;-65
2023/04/20 04:53:06;;;;;;;17.33;8.05;;;-0.40;99.90;;;;;;4987317;28;20041;-74
2023/04/20 04:55:32;;;;;;;19.48;8.05;;;-0.40;99.90;;;;;;4990207;28;20027;-68
2023/04/20 04:57:58;;;;;;;19.10;8.27;;;-0.40;99.90;;;;;;4977197;28;20325;-70
2023/04/20 05:00:24;;;;;;;31.70;12.20;;;-0.40;99.90;;;;;;4982718;28;20676;-70
2023/04/20 05:02:51;;;;;;;31.60;12.10;;;-0.30;99.90;;;;;;4980474;28;20431;-66
2023/04/20 05:05:18;;;;;;;22.00;8.60;;;-0.20;99.90;;;;;;4985624;28;20042;-69
2023/04/20 05:07:43;;;;;;;21.08;9.15;;;-0.20;99.90;;;;;;4989005;28;20050;-70
2023/04/20 05:10:09;;;;;;;25.30;10.68;;;-0.10;99.90;;;;;;4989234;28;20030;-77
2023/04/20 05:12:35;;;;;;;28.58;11.25;;;-0.10;99.90;;;;;;4987795;28;20157;-74
2023/04/20 05:15:01;;;;;;;27.27;10.55;;;-0.10;99.90;;;;;;4990592;28;20395;-67
2023/04/20 05:17:27;;;;;;;25.65;10.40;;;0.00;99.90;;;;;;4981941;28;20033;-67
2023/04/20 05:19:52;;;;;;;24.90;10.57;;;0.00;99.90;;;;;;4983919;28;20107;-69
2023/04/20 05:22:18;;;;;;;21.48;10.30;;;0.10;99.90;;;;;;4987313;28;20057;-71
2023/04/20 05:24:44;;;;;;;22.65;10.13;;;0.20;99.90;;;;;;4985794;28;20057;-70
2023/04/20 05:27:10;;;;;;;24.30;10.93;;;0.40;99.90;;;;;;4987290;28;20116;-75
2023/04/20 05:29:36;;;;;;;37.15;14.18;;;0.60;99.90;;;;;;4968213;28;20038;-69
2023/04/20 05:32:02;;;;;;;34.90;13.88;;;0.70;99.90;;;;;;4985879;28;20128;-69
2023/04/20 05:34:28;;;;;;;26.50;11.43;;;0.80;99.90;;;;;;4990480;28;20928;-68
2023/04/20 05:36:55;;;;;;;23.33;10.38;;;0.90;99.90;;;;;;4985970;28;20779;-65
2023/04/20 05:39:21;;;;;;;20.58;9.48;;;1.00;99.90;;;;;;4991246;28;20030;-65
2023/04/20 05:41:47;;;;;;;30.58;11.57;;;0.90;99.90;;;;;;4984548;28;20108;-66
2023/04/20 05:44:13;;;;;;;23.15;11.80;;;1.00;99.90;;;;;;4983408;28;20882;-68
2023/04/20 05:46:38;;;;;;;36.15;14.40;;;1.10;99.90;;;;;;4978325;28;20034;-68
2023/04/20 05:49:05;;;;;;;40.40;16.02;;;1.20;99.90;;;;;;4982766;28;20035;-72
2023/04/20 05:51:32;;;;;;;35.88;14.10;;;1.40;99.90;;;;;;4989166;28;20038;-71
2023/04/20 05:53:59;;;;;;;25.90;12.25;;;1.60;99.90;;;;;;4992145;28;20042;-71
2023/04/20 05:56:25;;;;;;;50.10;18.95;;;1.70;99.90;;;;;;4983112;28;20252;-71
2023/04/20 05:58:51;;;;;;;46.63;16.38;;;1.90;99.90;;;;;;4979077;28;20533;-71
2023/04/20 06:01:17;;;;;;;23.92;11.23;;;2.10;99.90;;;;;;4981616;28;20041;-70
2023/04/20 06:03:42;;;;;;;30.25;11.27;;;2.20;99.90;;;;;;4978659;28;20035;-71
2023/04/20 06:06:08;;;;;;;45.15;15.88;;;2.30;99.90;;;;;;4987457;28;20398;-70
2023/04/20 06:08:34;;;;;;;52.92;17.88;;;2.30;99.90;;;;;;4982963;28;20078;-73
2023/04/20 06:10:59;;;;;;;43.50;17.88;;;2.40;99.90;;;;;;4980699;28;20070;-71
2023/04/20 06:13:25;;;;;;;48.88;18.65;;;2.40;99.90;;;;;;4988060;28;20068;-70
2023/04/20 06:15:52;;;;;;;40.42;16.25;;;2.40;99.90;;;;;;4990749;28;20034;-71
2023/04/20 06:18:18;;;;;;;26.88;12.98;;;2.50;99.90;;;;;;4982537;28;20482;-71
2023/04/20 06:20:44;;;;;;;26.38;11.57;;;2.40;99.90;;;;;;4984490;28;20045;-70
2023/04/20 06:23:10;;;;;;;28.65;12.30;;;2.50;99.90;;;;;;4984305;28;20074;-71
2023/04/20 06:25:36;;;;;;;31.05;13.38;;;2.50;99.90;;;;;;4986419;28;20047;-70
2023/04/20 06:28:05;;;;;;;26.90;12.95;;;2.50;99.90;;;;;;4988933;28;20561;-71
2023/04/20 06:30:32;;;;;;;26.48;12.38;;;2.60;99.90;;;;;;4985908;28;20231;-69
2023/04/20 06:32:59;;;;;;;29.58;12.50;;;2.70;99.90;;;;;;4990425;28;20104;-70
2023/04/20 06:35:25;;;;;;;28.20;11.95;;;2.70;99.90;;;;;;4973656;28;20427;-69
2023/04/20 06:37:51;;;;;;;22.63;11.25;;;2.80;99.90;;;;;;4989895;28;20049;-70
2023/04/20 06:40:17;;;;;;;28.95;11.68;;;3.00;99.90;;;;;;4972765;28;20049;-72
2023/04/20 06:42:44;;;;;;;32.92;12.35;;;3.20;99.90;;;;;;4990111;28;20038;-69
2023/04/20 06:45:10;;;;;;;29.00;12.57;;;3.40;99.90;;;;;;4991496;28;20038;-70
2023/04/20 06:47:36;;;;;;;25.35;12.15;;;3.50;99.90;;;;;;4988869;28;20475;-69
2023/04/20 06:50:06;;;;;;;31.73;13.95;;;3.50;99.90;;;;;;4976066;28;20039;-69
2023/04/20 06:52:31;;;;;;;29.15;13.38;;;3.60;99.90;;;;;;4981280;28;20058;-65
2023/04/20 06:54:58;;;;;;;29.65;12.65;;;3.60;99.90;;;;;;4991518;28;20073;-66
2023/04/20 06:57:24;;;;;;;28.52;12.90;;;3.60;99.90;;;;;;4989586;28;20102;-69
2023/04/20 06:59:50;;;;;;;33.92;14.05;;;3.60;99.90;;;;;;4991408;28;20030;-68
2023/04/20 07:02:15;;;;;;;27.65;13.25;;;3.60;99.90;;;;;;4973421;28;20402;-71
2023/04/20 07:04:41;;;;;;;26.27;12.57;;;3.70;99.90;;;;;;4992211;28;20466;-71
2023/04/20 07:07:06;;;;;;;25.35;12.95;;;3.70;99.90;;;;;;4990588;28;20085;-71
2023/04/20 07:09:32;;;;;;;29.17;14.38;;;3.70;99.90;;;;;;4991716;28;20069;-71
2023/04/20 07:11:58;;;;;;;26.50;12.73;;;3.70;99.90;;;;;;4990211;28;20376;-69
2023/04/20 07:14:23;;;;;;;29.00;12.82;;;3.70;99.90;;;;;;4990115;28;20490;-71
2023/04/20 07:16:53;;;;;;;25.50;12.10;;;3.60;99.90;;;;;;4986941;28;20065;-72
2023/04/20 07:19:18;;;;;;;31.85;13.13;;;3.70;99.90;;;;;;4991345;28;20035;-69
2023/04/20 07:21:44;;;;;;;28.30;12.85;;;3.70;99.90;;;;;;4991372;28;20032;-66
2023/04/20 07:24:10;;;;;;;26.98;13.07;;;3.80;99.90;;;;;;4991936;28;20569;-70
2023/04/20 07:26:35;;;;;;;27.63;13.40;;;3.90;99.90;;;;;;4989135;28;20394;-69
2023/04/20 07:29:01;;;;;;;28.75;13.70;;;4.10;99.90;;;;;;5000856;28;20026;-71
2023/04/20 07:31:27;;;;;;;27.95;12.93;;;4.20;99.90;;;;;;4998880;28;20030;-68
2023/04/20 07:33:52;;;;;;;34.72;14.45;;;4.30;99.90;;;;;;4991750;28;20109;-69
2023/04/20 07:36:19;;;;;;;30.27;13.27;;;4.40;99.90;;;;;;4990574;28;20038;-69
2023/04/20 07:38:44;;;;;;;28.67;12.43;;;4.50;99.90;;;;;;4984891;28;20441;-70
2023/04/20 07:41:10;;;;;;;28.50;13.50;;;4.50;99.90;;;;;;4990156;28;20411;-72
2023/04/20 07:43:36;;;;;;;28.17;13.70;;;4.50;99.90;;;;;;4990896;28;20530;-71
2023/04/20 07:46:02;;;;;;;31.80;13.18;;;4.60;99.90;;;;;;4990476;28;20042;-73
2023/04/20 07:48:28;;;;;;;35.00;13.65;;;4.70;99.90;;;;;;4987019;28;20035;-68
2023/04/20 07:50:54;;;;;;;25.27;12.95;;;4.80;99.90;;;;;;4991390;28;20034;-73
2023/04/20 07:53:19;;;;;;;26.30;13.02;;;4.90;99.90;;;;;;4990374;28;20030;-73
2023/04/20 07:55:45;;;;;;;28.10;14.10;;;4.90;99.90;;;;;;4991412;28;20042;-74
2023/04/20 07:58:11;;;;;;;29.30;13.38;;;5.00;99.90;;;;;;4991501;28;20399;-74
2023/04/20 08:00:37;;;;;;;33.13;13.25;;;5.00;99.90;;;;;;4989943;28;20038;-71
2023/04/20 08:03:03;;;;;;;26.35;13.00;;;5.10;99.90;;;;;;4988821;28;20050;-71
2023/04/20 08:05:29;;;;;;;28.02;13.25;;;5.10;99.90;;;;;;4988781;28;20084;-70
2023/04/20 08:07:55;;;;;;;32.90;14.80;;;5.10;99.90;;;;;;4988293;28;20050;-71
2023/04/20 08:10:21;;;;;;;34.20;15.82;;;5.20;99.90;;;;;;4989419;28;20042;-71
2023/04/20 08:12:46;;;;;;;32.97;15.77;;;5.20;99.90;;;;;;4989272;28;20034;-69
2023/04/20 08:15:13;;;;;;;35.45;16.45;;;5.20;99.90;;;;;;4989628;28;20477;-74
2023/04/20 08:17:39;;;;;;;36.78;15.15;;;5.30;99.90;;;;;;4990380;28;20026;-72
2023/04/20 08:20:06;;;;;;;31.48;14.57;;;5.30;99.90;;;;;;4991069;28;20381;-75
2023/04/20 08:22:32;;;;;;;29.05;13.15;;;5.30;99.90;;;;;;4989765;28;20080;-71
2023/04/20 08:24:58;;;;;;;32.10;14.50;;;5.40;99.90;;;;;;4990675;28;20435;-71
2023/04/20 08:27:24;;;;;;;30.88;14.57;;;5.40;99.90;;;;;;4988425;28;20102;-71
2023/04/20 08:29:50;;;;;;;27.52;13.23;;;5.40;99.90;;;;;;4989740;28;20388;-72
2023/04/20 08:32:21;;;;;;;32.72;14.10;;;5.40;99.90;;;;;;4988739;28;20038;-70
2023/04/20 08:34:47;;;;;;;;;;;5.40;99.90;;;;;;4991173;28;20038;-70
2023/04/20 08:37:12;;;;;;;29.70;13.57;;;5.40;99.90;;;;;;4989472;28;20263;-71
2023/04/20 08:39:38;;;;;;;28.98;14.30;;;5.50;99.90;;;;;;4988351;28;20069;-71
2023/04/20 08:42:05;;;;;;;32.55;13.82;;;5.60;99.90;;;;;;4989545;28;20026;-72
2023/04/20 08:44:30;;;;;;;33.30;13.82;;;5.60;99.90;;;;;;4989992;28;20045;-73
2023/04/20 08:46:56;;;;;;;28.88;13.10;;;5.60;99.90;;;;;;4989077;28;20387;-71
2023/04/20 08:49:22;;;;;;;32.33;14.27;;;5.60;99.90;;;;;;4989229;28;20034;-70
2023/04/20 08:51:48;;;;;;;33.47;14.73;;;5.60;99.90;;;;;;4987979;28;20153;-70
2023/04/20 08:54:14;;;;;;;36.83;14.35;;;5.60;99.90;;;;;;4970988;28;20106;-70
2023/04/20 08:56:43;;;;;;;33.78;14.38;;;5.70;99.90;;;;;;4952464;28;20399;-70
2023/04/20 08:59:09;;;;;;;32.75;15.00;;;5.60;99.90;;;;;;4983803;28;20474;-72
2023/04/20 09:01:35;;;;;;;34.80;14.32;;;5.70;99.90;;;;;;5005758;28;20062;-70
2023/04/20 09:04:02;;;;;;;34.85;14.88;;;5.90;99.90;;;;;;4989331;28;20558;-69
2023/04/20 09:06:27;;;;;;;33.97;14.93;;;5.90;99.90;;;;;;4988311;28;20038;-71
2023/04/20 09:08:54;;;;;;;29.63;13.57;;;6.00;99.90;;;;;;4989907;28;20060;-72
2023/04/20 09:11:28;;;;;;;27.73;13.38;;;6.20;99.90;;;;;;4988462;28;20085;-73
2023/04/20 09:14:03;;;;;;;35.88;14.60;;;6.30;99.90;;;;;;4990169;28;20030;-71
2023/04/20 09:16:30;;;;;;;31.73;13.77;;;6.20;99.90;;;;;;4988990;28;20038;-71
2023/04/20 09:18:56;;;;;;;32.80;14.40;;;6.30;99.90;;;;;;4988293;28;20030;-70
2023/04/20 09:21:25;;;;;;;31.88;13.80;;;6.50;99.90;;;;;;4988839;28;20030;-69
2023/04/20 09:24:07;;;;;;;36.88;15.10;;;6.40;99.90;;;;;;4989453;28;20121;-69
2023/04/20 09:26:34;;;;;;;35.97;14.35;;;6.30;99.90;;;;;;4988931;28;20050;-69
2023/04/20 09:29:01;;;;;;;37.15;16.20;;;6.30;99.90;;;;;;4989227;28;20026;-68
2023/04/20 09:31:27;;;;;;;34.85;14.98;;;6.40;99.90;;;;;;4988646;28;20116;-69
2023/04/20 09:34:01;;;;;;;36.33;14.35;;;6.30;99.90;;;;;;4986659;28;20502;-70
2023/04/20 09:36:50;;;;;;;38.17;14.77;;;6.20;99.90;;;;;;4987759;28;20034;-70
2023/04/20 09:39:21;;;;;;;38.90;15.15;;;6.20;99.90;;;;;;4989254;28;20070;-72
2023/04/20 09:41:48;;;;;;;40.42;15.82;;;6.40;99.90;;;;;;4989444;28;20046;-71
2023/04/20 09:44:15;;;;;;;38.80;16.33;;;6.30;99.90;;;;;;4989115;28;20035;-70
2023/04/20 09:46:42;;;;;;;37.97;16.15;;;6.50;99.90;;;;;;4988479;28;20639;-73
2023/04/20 09:49:11;;;;;;;34.70;14.75;;;6.50;99.90;;;;;;4988824;28;20089;-71
2023/04/20 09:51:43;;;;;;;35.17;15.45;;;6.50;99.90;;;;;;4986158;28;20437;-71
2023/04/20 09:54:09;;;;;;;38.75;15.88;;;6.60;99.90;;;;;;4988555;28;20038;-72
2023/04/20 09:56:35;;;;;;;34.25;15.30;;;6.70;99.90;;;;;;4987597;28;20089;-71
2023/04/20 09:59:02;;;;;;;30.90;13.88;;;6.70;99.90;;;;;;4988942;28;20481;-70
2023/04/20 10:01:33;;;;;;;33.83;14.55;;;6.80;99.90;;;;;;4970107;28;20122;-72
2023/04/20 10:04:00;;;;;;;31.05;13.93;;;6.70;99.90;;;;;;4987375;28;20039;-72
2023/04/20 10:06:29;;;;;;;31.35;13.20;;;6.70;99.90;;;;;;4984108;28;20030;-72
2023/04/20 10:08:55;;;;;;;27.90;12.65;;;6.80;99.90;;;;;;4987508;28;20054;-72
2023/04/20 10:11:32;;;;;;;31.88;12.80;;;6.80;99.90;;;;;;4985833;28;20045;-73
2023/04/20 10:14:00;;;;;;;28.83;12.40;;;6.90;99.90;;;;;;4983977;28;20049;-73
2023/04/20 10:16:26;;;;;;;31.13;13.27;;;6.90;99.90;;;;;;4987748;28;20022;-73
2023/04/20 10:19:01;;;;;;;30.80;13.18;;;7.10;99.90;;;;;;4987980;28;20042;-72
2023/04/20 10:21:33;;;;;;;30.83;14.38;;;7.30;99.90;;;;;;4984136;28;20038;-73
2023/04/20 10:24:02;;;;;;;24.50;11.93;;;7.30;99.90;;;;;;4988008;28;20030;-72
2023/04/20 10:26:41;;;;;;;32.13;13.30;;;7.30;99.90;;;;;;4987353;28;20030;-71
2023/04/20 10:29:07;;;;;;;26.50;12.68;;;7.40;99.90;;;;;;4987035;28;20112;-73
2023/04/20 10:31:37;;;;;;;30.25;12.80;;;7.50;99.90;;;;;;4978495;28;20455;-69
2023/04/20 10:34:04;;;;;;;30.95;13.18;;;7.50;99.90;;;;;;4987598;28;20105;-71
2023/04/20 10:36:36;;;;;;;24.55;11.90;;;7.50;99.90;;;;;;4987177;28;20073;-70
2023/04/20 10:39:16;;;;;;;27.48;12.98;;;7.30;99.90;;;;;;4988933;28;20037;-70
2023/04/20 10:42:00;;;;;;;27.13;12.18;;;7.20;99.90;;;;;;4985030;28;20030;-67
2023/04/20 10:44:26;;;;;;;26.48;11.30;;;7.20;99.90;;;;;;4985473;28;20092;-72
2023/04/20 10:46:54;;;;;;;22.52;11.25;;;7.20;99.90;;;;;;4966970;28;20030;-72
2023/04/20 10:49:27;;;;;;;24.52;11.52;;;7.20;99.90;;;;;;4988617;28;20799;-72
2023/04/20 10:51:53;;;;;;;24.83;11.75;;;7.20;99.90;;;;;;4988303;28;20050;-73
2023/04/20 10:54:19;;;;;;;22.98;10.20;;;7.30;99.90;;;;;;4986638;28;20091;-71
2023/04/20 10:56:46;;;;;;;24.70;11.00;;;7.30;99.90;;;;;;4985777;28;20185;-76
2023/04/20 10:59:20;;;;;;;21.23;9.95;;;7.30;99.90;;;;;;4988599;28;20057;-74
2023/04/20 11:01:46;;;;;;;21.25;10.55;;;7.50;99.90;;;;;;4987359;28;20901;-75
2023/04/20 11:04:13;;;;;;;23.98;10.60;;;7.50;99.90;;;;;;4987111;28;20677;-74
2023/04/20 11:06:39;;;;;;;19.95;10.10;;;7.50;99.90;;;;;;4987755;28;20038;-74
2023/04/20 11:09:25;;;;;;;21.15;9.60;;;7.50;99.90;;;;;;4985044;28;20050;-73
2023/04/20 11:12:13;;;;;;;22.67;9.50;;;7.40;99.90;;;;;;4987563;28;20045;-73
2023/04/20 11:14:56;;;;;;;23.67;9.85;;;7.30;99.90;;;;;;4988863;28;20105;-76
2023/04/20 11:17:36;;;;;;;22.35;11.10;;;7.30;99.90;;;;;;4997619;28;20775;-75
2023/04/20 11:20:13;;;;;;;18.73;10.32;;;7.20;99.90;;;;;;5011520;28;20018;-71
2023/04/20 11:22:40;;;;;;;21.95;9.48;;;7.20;99.90;;;;;;4992003;28;20030;-71
2023/04/20 11:25:10;;;;;;;23.85;10.20;;;7.10;99.90;;;;;;4990385;28;20077;-71
2023/04/20 11:27:37;;;;;;;22.90;10.73;;;6.90;99.90;;;;;;4991289;28;20114;-70
2023/04/20 11:30:04;;;;;;;22.00;10.95;;;6.90;99.90;;;;;;4977826;28;20038;-71
2023/04/20 11:32:31;;;;;;;23.15;11.55;;;6.90;99.90;;;;;;4989600;28;20814;-72
2023/04/20 11:34:59;;;;;;;29.80;13.45;;;6.90;99.90;;;;;;4990800;28;20511;-72
2023/04/20 11:37:25;;;;;;;39.80;16.20;;;6.90;99.90;;;;;;4990483;28;20793;-73
2023/04/20 11:40:08;;;;;;;30.38;14.85;;;6.90;99.90;;;;;;4990587;28;20034;-71
2023/04/20 11:42:34;;;;;;;29.88;13.00;;;6.90;99.90;;;;;;4982212;28;20027;-71
2023/04/20 11:45:00;;;;;;;26.77;11.27;;;7.00;99.90;;;;;;4984446;28;20543;-75
2023/04/20 11:47:26;;;;;;;25.70;11.65;;;7.00;99.90;;;;;;4986323;28;20034;-69
2023/04/20 11:49:52;;;;;;;25.17;11.70;;;7.00;99.90;;;;;;4987800;28;20109;-74
2023/04/20 11:52:18;;;;;;;22.23;10.52;;;6.90;99.90;;;;;;4988050;28;20434;-75
2023/04/20 11:54:44;;;;;;;23.50;11.77;;;6.90;99.90;;;;;;4987533;28;20062;-79
2023/04/20 11:57:10;;;;;;;24.25;12.00;;;6.80;99.90;;;;;;4988859;28;20030;-71
2023/04/20 11:59:35;;;;;;;27.25;12.60;;;6.80;99.90;;;;;;4989798;28;20045;-73
2023/04/20 12:02:02;;;;;;;25.75;11.80;;;6.80;99.90;;;;;;4997570;28;20523;-73
2023/04/20 12:04:30;;;;;;;26.48;12.30;;;6.70;99.90;;;;;;4971275;28;20041;-72
2023/04/20 12:06:58;;;;;;;25.55;12.00;;;6.70;99.90;;;;;;4990200;28;20096;-72
2023/04/20 12:09:24;;;;;;;27.63;11.98;;;6.70;99.90;;;;;;4988250;28;20093;-71
2023/04/20 12:11:50;;;;;;;28.15;11.95;;;6.70;99.90;;;;;;4988317;28;20029;-71
2023/04/20 12:14:16;;;;;;;21.58;11.60;;;6.70;99.90;;;;;;5003674;28;20538;-71
2023/04/20 12:16:41;;;;;;;29.02;12.13;;;6.70;99.90;;;;;;4989541;28;20030;-72
2023/04/20 12:19:07;;;;;;;23.35;11.85;;;6.70;99.90;;;;;;4989384;28;20093;-74
2023/04/20 12:21:33;;;;;;;24.67;11.98;;;6.70;99.90;;;;;;4969989;28;20030;-73
2023/04/20 12:23:59;;;;;;;23.45;11.25;;;6.70;99.90;;;;;;4990091;28;20466;-72
2023/04/20 12:26:25;;;;;;;17.90;9.43;;;6.70;99.90;;;;;;4987895;28;20041;-72
2023/04/20 12:28:51;;;;;;;17.35;8.85;;;6.80;99.90;;;;;;4978447;28;20094;-71
2023/04/20 12:31:17;;;;;;;16.23;7.80;;;6.80;99.90;;;;;;4966732;28;20043;-75
2023/04/20 12:33:43;;;;;;;16.95;7.72;;;6.70;99.90;;;;;;4999269;28;20044;-71
2023/04/20 12:36:09;;;;;;;14.77;7.53;;;6.70;99.90;;;;;;4989723;28;20030;-70
2023/04/20 12:38:35;;;;;;;13.35;6.53;;;6.70;99.90;;;;;;4989653;28;20037;-71