Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:00:52;;;;;;;3.40;2.22;;;24.70;46.40;;;;;;5055779;28;20071;-67
2023/05/29 00:03:19;;;;;;;1.83;1.70;;;24.70;46.40;;;;;;5054705;28;20385;-66
2023/05/29 00:05:46;;;;;;;2.20;2.00;;;24.60;46.40;;;;;;5054476;28;20072;-67
2023/05/29 00:08:13;;;;;;;2.60;2.40;;;24.60;46.40;;;;;;5055656;28;20071;-67
2023/05/29 00:10:40;;;;;;;2.38;2.00;;;24.60;46.40;;;;;;5055579;28;20072;-66
2023/05/29 00:13:07;;;;;;;2.47;2.17;;;24.60;46.50;;;;;;5054033;28;20099;-66
2023/05/29 00:15:35;;;;;;;3.33;2.92;;;24.60;46.50;;;;;;5055486;28;20403;-66
2023/05/29 00:18:02;;;;;;;2.22;2.03;;;24.60;46.50;;;;;;5055247;28;20049;-67
2023/05/29 00:20:29;;;;;;;2.42;2.22;;;24.50;46.50;;;;;;5054994;28;20562;-66
2023/05/29 00:22:57;;;;;;;2.30;2.10;;;24.50;46.50;;;;;;5055134;28;20045;-66
2023/05/29 00:25:24;;;;;;;2.80;1.90;;;24.50;46.50;;;;;;5054962;28;20048;-66
2023/05/29 00:27:51;;;;;;;2.30;2.10;;;24.50;46.60;;;;;;5054980;28;20087;-66
2023/05/29 00:30:18;;;;;;;2.38;2.03;;;24.50;46.60;;;;;;5071972;28;20110;-66
2023/05/29 00:32:46;;;;;;;2.45;2.25;;;24.50;46.60;;;;;;5075160;28;20055;-69
2023/05/29 00:35:13;;;;;;;2.50;2.00;;;24.50;46.70;;;;;;5074719;28;20139;-67
2023/05/29 00:37:40;;;;;;;2.80;2.13;;;24.50;46.70;;;;;;5074971;28;20049;-66
2023/05/29 00:40:08;;;;;;;2.20;2.00;;;24.50;46.70;;;;;;5074663;28;20044;-67
2023/05/29 00:42:35;;;;;;;2.45;2.28;;;24.50;46.80;;;;;;5074492;28;20098;-66
2023/05/29 00:45:02;;;;;;;2.17;1.75;;;24.50;46.80;;;;;;5074967;28;20044;-67
2023/05/29 00:47:30;;;;;;;2.83;2.10;;;24.50;46.80;;;;;;5073184;28;20049;-66
2023/05/29 00:49:57;;;;;;;2.28;2.08;;;24.40;46.80;;;;;;5074901;28;20127;-67
2023/05/29 00:52:26;;;;;;;3.88;2.67;;;24.50;46.90;;;;;;5074451;28;20381;-66
2023/05/29 00:54:55;;;;;;;2.17;1.98;;;24.40;46.80;;;;;;5074314;28;20500;-67
2023/05/29 00:57:23;;;;;;;3.35;2.30;;;24.40;46.90;;;;;;5074543;28;20044;-67
2023/05/29 00:59:51;;;;;;;2.08;1.92;;;24.40;46.90;;;;;;5074594;28;20109;-68
2023/05/29 01:02:19;;;;;;;2.20;2.00;;;24.40;46.90;;;;;;5089686;28;20049;-67
2023/05/29 01:04:47;;;;;;;2.63;2.20;;;24.40;47.50;;;;;;5074242;28;20048;-66
2023/05/29 01:07:15;;;;;;;3.60;2.28;;;24.40;47.00;;;;;;5074479;28;20040;-67
2023/05/29 01:09:42;;;;;;;2.47;2.13;;;24.40;47.00;;;;;;5074032;28;20048;-66
2023/05/29 01:12:38;;;;;;;3.17;2.03;;;24.40;47.00;;;;;;5073973;28;20064;-67
2023/05/29 01:15:32;;;;;;;2.58;2.20;;;24.40;47.00;;;;;;5072984;28;20492;-66
2023/05/29 01:18:32;;;;;;;2.50;2.30;;;24.40;47.00;;;;;;5074142;28;20131;-67
2023/05/29 01:21:23;;;;;;;2.40;2.20;;;24.30;46.90;;;;;;5073904;28;20049;-67
2023/05/29 01:24:03;;;;;;;2.30;2.10;;;24.40;47.00;;;;;;5073531;28;20383;-66
2023/05/29 01:26:51;;;;;;;2.25;2.05;;;24.30;47.00;;;;;;5074202;28;20121;-66
2023/05/29 01:29:23;;;;;;;2.33;1.70;;;24.30;47.00;;;;;;5074103;28;20052;-66
2023/05/29 01:31:51;;;;;;;2.22;1.90;;;24.40;47.10;;;;;;5072804;28;20114;-66
2023/05/29 01:34:19;;;;;;;2.15;1.95;;;24.30;47.00;;;;;;5073698;28;20102;-66
2023/05/29 01:36:46;;;;;;;2.38;2.17;;;24.30;47.10;;;;;;5073574;28;20082;-66
2023/05/29 01:39:14;;;;;;;2.20;2.00;;;24.40;47.10;;;;;;5073867;28;20044;-67
2023/05/29 01:41:43;;;;;;;1.95;1.83;;;24.30;47.00;;;;;;5073492;28;20554;-66
2023/05/29 01:44:12;;;;;;;2.63;2.13;;;24.30;47.00;;;;;;5073663;28;20056;-67
2023/05/29 01:46:41;;;;;;;2.38;2.17;;;24.30;47.10;;;;;;5073459;28;20488;-66
2023/05/29 01:49:10;;;;;;;2.15;2.03;;;24.30;47.00;;;;;;5073556;28;20056;-66
2023/05/29 01:51:41;;;;;;;2.20;2.00;;;24.30;47.10;;;;;;5073671;28;20094;-66
2023/05/29 01:54:09;;;;;;;2.38;2.13;;;24.30;47.00;;;;;;5073508;28;20285;-66
2023/05/29 01:56:36;;;;;;;1.85;1.70;;;24.30;47.00;;;;;;5073683;28;20048;-66
2023/05/29 01:59:04;;;;;;;2.05;1.88;;;24.30;47.00;;;;;;5073512;28;20058;-67
2023/05/29 02:01:32;;;;;;;2.47;1.90;;;24.30;47.00;;;;;;5073320;28;20052;-66
2023/05/29 02:04:00;;;;;;;2.15;1.95;;;24.30;47.00;;;;;;5073184;28;20504;-68
2023/05/29 02:06:27;;;;;;;2.42;2.22;;;24.30;47.00;;;;;;5072796;28;20094;-66
2023/05/29 02:08:54;;;;;;;2.05;1.95;;;24.30;47.10;;;;;;5073161;28;20103;-66
2023/05/29 02:11:21;;;;;;;2.38;2.15;;;24.30;47.10;;;;;;5073176;28;20496;-66
2023/05/29 02:13:49;;;;;;;2.92;2.33;;;24.30;47.10;;;;;;5073060;28;20052;-66
2023/05/29 02:16:16;;;;;;;2.45;2.17;;;24.30;47.10;;;;;;5073176;28;20045;-67
2023/05/29 02:18:44;;;;;;;2.20;1.90;;;24.30;47.20;;;;;;5073066;28;20053;-66
2023/05/29 02:21:12;;;;;;;1.83;1.73;;;24.30;47.20;;;;;;5056424;28;20421;-67
2023/05/29 02:23:39;;;;;;;2.40;2.20;;;24.30;47.20;;;;;;5053113;28;20079;-66
2023/05/29 02:26:06;;;;;;;2.13;1.90;;;24.30;47.20;;;;;;5058294;28;20132;-67
2023/05/29 02:28:33;;;;;;;2.83;2.20;;;24.30;47.30;;;;;;5059580;28;20052;-67
2023/05/29 02:31:01;;;;;;;1.95;1.75;;;24.30;47.30;;;;;;5059990;28;20504;-66
2023/05/29 02:33:29;;;;;;;2.55;2.33;;;24.30;47.30;;;;;;5059460;28;20049;-66
2023/05/29 02:35:56;;;;;;;2.97;2.05;;;24.30;47.30;;;;;;5059450;28;20481;-66
2023/05/29 02:38:24;;;;;;;2.20;2.00;;;24.30;47.30;;;;;;5059385;28;20045;-66
2023/05/29 02:40:51;;;;;;;2.78;1.90;;;24.30;47.40;;;;;;5059880;28;20053;-66
2023/05/29 02:43:18;;;;;;;1.90;1.80;;;24.20;47.30;;;;;;5059592;28;20045;-67
2023/05/29 02:45:45;;;;;;;3.42;2.08;;;24.30;47.30;;;;;;5059563;28;20053;-66
2023/05/29 02:48:12;;;;;;;2.00;1.90;;;24.20;47.30;;;;;;5059677;28;20041;-67
2023/05/29 02:50:39;;;;;;;2.28;2.08;;;24.20;47.30;;;;;;5059402;28;20079;-67
2023/05/29 02:53:06;;;;;;;2.50;2.10;;;24.20;47.30;;;;;;5059335;28;20049;-66
2023/05/29 02:55:35;;;;;;;2.30;2.10;;;24.20;47.30;;;;;;5059485;28;20053;-67
2023/05/29 02:58:02;;;;;;;2.20;2.00;;;24.20;47.30;;;;;;5059593;28;20059;-66
2023/05/29 03:00:30;;;;;;;3.22;2.10;;;24.20;47.40;;;;;;5059758;28;20111;-67
2023/05/29 03:02:57;;;;;;;2.10;2.00;;;24.20;47.40;;;;;;5059023;28;20052;-67
2023/05/29 03:05:25;;;;;;;3.45;2.00;;;24.20;47.40;;;;;;5059291;28;20049;-66
2023/05/29 03:07:52;;;;;;;2.45;2.00;;;24.20;47.50;;;;;;5059242;28;20056;-66
2023/05/29 03:10:20;;;;;;;2.00;1.80;;;24.20;47.40;;;;;;5058178;28;20056;-67
2023/05/29 03:12:49;;;;;;;2.13;1.88;;;24.20;47.50;;;;;;5059428;28;20083;-66
2023/05/29 03:15:16;;;;;;;3.60;1.95;;;24.20;47.50;;;;;;5059295;28;20095;-67
2023/05/29 03:17:43;;;;;;;2.22;2.03;;;24.20;47.50;;;;;;5059422;28;20045;-66
2023/05/29 03:20:11;;;;;;;2.70;1.85;;;24.20;47.50;;;;;;5059512;28;20052;-66
2023/05/29 03:22:38;;;;;;;2.22;2.00;;;24.20;47.50;;;;;;5059044;28;20545;-67
2023/05/29 03:25:05;;;;;;;2.33;1.88;;;24.20;47.50;;;;;;5059411;28;20080;-66
2023/05/29 03:27:32;;;;;;;2.17;1.98;;;24.20;47.40;;;;;;5058821;28;20048;-66
2023/05/29 03:30:00;;;;;;;1.90;1.80;;;24.20;47.40;;;;;;5059192;28;20409;-66
2023/05/29 03:32:27;;;;;;;1.90;1.80;;;24.20;47.40;;;;;;5058969;28;20049;-67
2023/05/29 03:34:55;;;;;;;2.92;1.92;;;24.20;47.50;;;;;;5058988;28;20107;-66
2023/05/29 03:37:22;;;;;;;2.22;1.90;;;24.20;47.40;;;;;;5055712;28;20063;-67
2023/05/29 03:39:49;;;;;;;2.45;2.25;;;24.20;47.40;;;;;;5055850;28;20056;-66
2023/05/29 03:42:16;;;;;;;2.05;1.85;;;24.20;47.40;;;;;;5056082;28;20114;-67
2023/05/29 03:44:43;;;;;;;3.30;2.45;;;24.30;47.40;;;;;;5056051;28;20081;-66
2023/05/29 03:47:10;;;;;;;2.30;2.15;;;24.30;47.40;;;;;;5056019;28;20067;-66
2023/05/29 03:49:38;;;;;;;2.45;2.25;;;24.30;47.30;;;;;;5056005;28;20136;-66
2023/05/29 03:52:05;;;;;;;1.52;1.42;;;24.30;47.30;;;;;;5055548;28;20079;-66
2023/05/29 03:54:33;;;;;;;3.58;2.30;;;24.30;47.30;;;;;;5069251;28;20060;-66
2023/05/29 03:57:01;;;;;;;1.90;1.80;;;24.30;47.30;;;;;;5075545;28;20102;-66
2023/05/29 03:59:28;;;;;;;2.88;2.10;;;24.30;47.30;;;;;;5075533;28;20053;-66
2023/05/29 04:01:55;;;;;;;2.03;1.83;;;24.30;47.20;;;;;;5075345;28;20090;-66
2023/05/29 04:04:22;;;;;;;3.75;2.20;;;24.30;47.20;;;;;;5075283;28;20143;-67
2023/05/29 04:06:50;;;;;;;2.40;1.85;;;24.30;47.20;;;;;;5075391;28;20056;-66
2023/05/29 04:09:17;;;;;;;1.92;1.77;;;24.40;47.20;;;;;;5075249;28;20102;-66
2023/05/29 04:11:44;;;;;;;3.17;2.17;;;24.30;47.10;;;;;;5073965;28;20052;-66
2023/05/29 04:14:11;;;;;;;2.40;2.20;;;24.40;47.10;;;;;;5075613;28;20049;-66
2023/05/29 04:16:38;;;;;;;2.00;1.90;;;24.30;47.00;;;;;;5075390;28;20052;-66
2023/05/29 04:19:06;;;;;;;2.55;1.80;;;24.40;47.10;;;;;;5075336;28;20434;-66
2023/05/29 04:21:34;;;;;;;3.25;1.70;;;24.40;47.10;;;;;;5075323;28;20519;-66
2023/05/29 04:24:01;;;;;;;2.47;2.20;;;24.40;47.10;;;;;;5074769;28;20049;-67
2023/05/29 04:26:28;;;;;;;2.05;1.85;;;24.40;47.00;;;;;;5075152;28;20497;-67
2023/05/29 04:28:58;;;;;;;1.60;1.50;;;24.40;47.00;;;;;;5075270;28;20442;-66
2023/05/29 04:31:26;;;;;;;;;;;24.40;47.00;;;;;;5081196;28;20097;-66
2023/05/29 04:33:54;;;;;;;2.13;2.03;;;24.40;47.00;;;;;;5077735;28;20307;-67
2023/05/29 04:36:25;;;;;;;1.88;1.75;;;24.40;47.00;;;;;;5074686;28;20052;-66
2023/05/29 04:38:56;;;;;;;2.13;1.92;;;24.40;47.00;;;;;;5075743;28;20496;-66
2023/05/29 04:41:29;;;;;;;2.42;1.92;;;24.40;46.90;;;;;;5086005;28;20122;-66
2023/05/29 04:43:56;;;;;;;2.08;1.92;;;24.40;46.90;;;;;;5094766;28;20044;-66
2023/05/29 04:46:24;;;;;;;2.20;2.00;;;24.40;46.90;;;;;;5094868;28;20480;-66
2023/05/29 04:48:56;;;;;;;2.53;2.13;;;24.40;46.90;;;;;;5094424;28;20047;-66
2023/05/29 04:51:24;;;;;;;3.10;2.10;;;24.40;46.90;;;;;;5095170;28;20478;-66
2023/05/29 04:53:51;;;;;;;1.98;1.88;;;24.40;46.90;;;;;;5094929;28;20446;-66
2023/05/29 04:56:19;;;;;;;3.92;2.30;;;24.40;46.90;;;;;;5094689;28;20050;-66
2023/05/29 04:58:46;;;;;;;2.22;2.00;;;24.40;46.90;;;;;;5094661;28;20531;-66
2023/05/29 05:01:14;;;;;;;2.35;2.10;;;24.40;46.90;;;;;;5094785;28;20059;-67
2023/05/29 05:03:42;;;;;;;2.55;2.35;;;24.40;46.90;;;;;;5094575;28;20044;-66
2023/05/29 05:06:10;;;;;;;2.33;2.13;;;24.40;46.90;;;;;;5094934;28;20063;-66
2023/05/29 05:08:37;;;;;;;2.83;2.38;;;24.40;46.90;;;;;;5094770;28;20047;-67
2023/05/29 05:11:06;;;;;;;2.35;2.15;;;24.40;46.90;;;;;;5094298;28;20044;-66
2023/05/29 05:13:34;;;;;;;2.37;2.17;;;24.40;46.90;;;;;;5094688;28;20054;-66
2023/05/29 05:16:01;;;;;;;2.70;2.47;;;24.40;46.90;;;;;;5094588;28;20043;-66
2023/05/29 05:18:28;;;;;;;3.15;2.30;;;24.40;46.90;;;;;;5094422;28;20396;-66
2023/05/29 05:20:55;;;;;;;2.72;2.40;;;24.40;46.90;;;;;;5094244;28;20058;-66
2023/05/29 05:23:23;;;;;;;3.35;2.53;;;24.50;46.90;;;;;;5093900;28;20048;-66
2023/05/29 05:25:50;;;;;;;2.47;2.28;;;24.50;46.90;;;;;;5094423;28;20044;-67
2023/05/29 05:28:17;;;;;;;2.75;2.22;;;24.50;46.80;;;;;;5084488;28;20099;-66
2023/05/29 05:30:44;;;;;;;3.75;2.10;;;24.50;46.80;;;;;;5053778;28;20048;-66
2023/05/29 05:33:12;;;;;;;4.22;2.70;;;24.50;46.80;;;;;;5053671;28;20076;-66
2023/05/29 05:35:39;;;;;;;3.22;2.40;;;24.50;46.90;;;;;;5053793;28;20551;-67
2023/05/29 05:38:06;;;;;;;3.65;2.88;;;24.60;46.90;;;;;;5053919;28;20471;-66
2023/05/29 05:40:33;;;;;;;2.90;2.38;;;24.50;46.80;;;;;;5052462;28;20095;-66
2023/05/29 05:43:00;;;;;;;2.08;1.98;;;24.60;46.90;;;;;;5053667;28;20412;-66
2023/05/29 05:45:27;;;;;;;3.30;2.90;;;24.60;46.80;;;;;;5053403;28;20053;-66
2023/05/29 05:47:56;;;;;;;3.08;2.50;;;24.60;46.70;;;;;;5053472;28;20045;-66
2023/05/29 05:50:24;;;;;;;2.92;2.50;;;24.70;46.80;;;;;;5052359;28;20055;-67
2023/05/29 05:52:51;;;;;;;4.03;2.60;;;24.70;46.70;;;;;;5053404;28;20056;-66
2023/05/29 05:55:19;;;;;;;3.60;2.70;;;24.70;46.70;;;;;;5053488;28;20041;-66
2023/05/29 05:57:46;;;;;;;2.67;2.33;;;24.70;46.60;;;;;;5053626;28;20123;-67
2023/05/29 06:00:14;;;;;;;4.72;2.67;;;24.80;46.60;;;;;;5052916;28;20064;-66
2023/05/29 06:02:42;;;;;;;3.05;2.80;;;24.80;46.60;;;;;;5053366;28;20091;-67
2023/05/29 06:05:13;;;;;;;2.95;2.70;;;24.80;46.50;;;;;;5053302;28;20052;-67
2023/05/29 06:07:40;;;;;;;;;;;24.90;46.50;;;;;;5053648;28;20045;-67
2023/05/29 06:10:07;;;;;;;2.35;2.15;;;24.90;46.40;;;;;;5053386;28;20361;-66
2023/05/29 06:12:34;;;;;;;3.72;2.72;;;24.90;46.40;;;;;;5053323;28;20052;-66
2023/05/29 06:15:03;;;;;;;4.65;2.70;;;24.90;46.30;;;;;;5053202;28;20053;-67
2023/05/29 06:17:31;;;;;;;2.80;2.53;;;25.00;46.30;;;;;;5053063;28;20382;-68
2023/05/29 06:19:58;;;;;;;5.20;2.67;;;25.00;46.40;;;;;;5052290;28;20053;-66
2023/05/29 06:22:26;;;;;;;3.20;2.70;;;25.00;46.20;;;;;;5052901;28;20076;-66
2023/05/29 06:24:53;;;;;;;4.50;2.92;;;25.00;46.20;;;;;;5053183;28;20056;-67
2023/05/29 06:27:23;;;;;;;2.40;2.20;;;25.10;46.20;;;;;;5053398;28;20056;-68
2023/05/29 06:29:50;;;;;;;2.90;2.60;;;25.10;46.10;;;;;;5053075;28;20057;-70
2023/05/29 06:32:17;;;;;;;2.67;2.38;;;25.10;46.10;;;;;;5053190;28;20098;-67
2023/05/29 06:34:44;;;;;;;3.85;3.00;;;25.10;46.00;;;;;;5053185;28;20053;-68
2023/05/29 06:37:11;;;;;;;3.35;2.75;;;25.20;46.00;;;;;;5052986;28;20079;-68
2023/05/29 06:39:41;;;;;;;3.55;2.83;;;25.20;46.00;;;;;;5052951;28;20052;-68
2023/05/29 06:42:08;;;;;;;3.58;3.05;;;25.20;46.00;;;;;;5053331;28;20048;-67
2023/05/29 06:44:35;;;;;;;3.35;2.90;;;25.30;46.00;;;;;;5052723;28;20099;-68
2023/05/29 06:47:03;;;;;;;3.95;2.63;;;25.30;45.90;;;;;;5051767;28;20132;-67
2023/05/29 06:49:31;;;;;;;3.28;2.53;;;25.30;45.80;;;;;;5052944;28;20045;-67
2023/05/29 06:51:58;;;;;;;3.40;3.10;;;25.40;45.80;;;;;;5051651;28;20386;-69
2023/05/29 06:54:25;;;;;;;3.80;2.85;;;25.40;45.70;;;;;;5053001;28;20049;-66
2023/05/29 06:56:53;;;;;;;3.45;3.15;;;25.40;45.60;;;;;;5053152;28;20048;-68
2023/05/29 06:59:35;;;;;;;3.33;2.92;;;25.50;45.60;;;;;;5053043;28;20057;-67
2023/05/29 07:02:02;;;;;;;4.65;2.80;;;25.50;45.50;;;;;;5052513;28;20045;-67
2023/05/29 07:04:29;;;;;;;2.92;2.55;;;25.60;45.40;;;;;;5052439;28;20045;-67
2023/05/29 07:06:56;;;;;;;3.38;3.08;;;25.60;45.30;;;;;;5052603;28;20045;-67
2023/05/29 07:09:25;;;;;;;4.00;2.75;;;25.70;45.30;;;;;;5052916;28;20059;-66
2023/05/29 07:11:52;;;;;;;4.35;2.92;;;25.70;45.20;;;;;;5054676;28;20124;-67
2023/05/29 07:14:19;;;;;;;3.92;2.92;;;25.80;45.10;;;;;;5056791;28;20083;-66
2023/05/29 07:16:46;;;;;;;3.90;3.00;;;25.80;45.00;;;;;;5054975;28;20045;-66
2023/05/29 07:19:14;;;;;;;2.70;2.35;;;25.90;45.00;;;;;;5056348;28;20049;-66
2023/05/29 07:21:48;;;;;;;4.72;3.03;;;25.90;45.00;;;;;;5056280;28;20409;-66
2023/05/29 07:24:15;;;;;;;4.13;3.22;;;25.90;44.80;;;;;;5056013;28;20132;-66
2023/05/29 07:26:42;;;;;;;3.63;2.88;;;26.00;44.80;;;;;;5056210;28;20106;-66
2023/05/29 07:29:10;;;;;;;3.63;3.00;;;26.00;44.80;;;;;;5056222;28;20099;-66
2023/05/29 07:31:40;;;;;;;3.03;2.72;;;26.00;44.70;;;;;;5054955;28;20045;-67
2023/05/29 07:34:10;;;;;;;3.58;2.80;;;26.10;44.70;;;;;;5054914;28;20136;-67
2023/05/29 07:37:03;;;;;;;3.58;2.97;;;26.10;44.70;;;;;;5055954;28;20045;-67
2023/05/29 07:39:32;;;;;;;3.47;2.92;;;26.10;44.60;;;;;;5055909;28;20480;-66
2023/05/29 07:42:03;;;;;;;5.50;3.38;;;26.20;44.60;;;;;;5056153;28;20127;-67
2023/05/29 07:44:30;;;;;;;4.30;3.72;;;26.20;44.60;;;;;;5055644;28;20045;-66
2023/05/29 07:46:57;;;;;;;4.05;3.10;;;26.20;44.50;;;;;;5056046;28;20057;-67
2023/05/29 07:49:25;;;;;;;3.90;3.08;;;26.20;44.40;;;;;;5055952;28;20059;-66
2023/05/29 07:51:52;;;;;;;3.58;3.00;;;26.30;44.50;;;;;;5055664;28;20497;-66
2023/05/29 07:54:20;;;;;;;3.30;3.00;;;26.30;44.40;;;;;;5055657;28;20049;-66
2023/05/29 07:56:47;;;;;;;4.15;3.58;;;26.30;44.40;;;;;;5055487;28;20489;-66
2023/05/29 07:59:15;;;;;;;4.72;3.38;;;26.30;44.40;;;;;;5055891;28;20440;-67
2023/05/29 08:01:43;;;;;;;4.65;3.30;;;26.30;44.40;;;;;;5055463;28;20048;-66
2023/05/29 08:04:11;;;;;;;5.53;3.45;;;26.40;44.40;;;;;;5055336;28;20124;-67
2023/05/29 08:06:42;;;;;;;3.45;3.15;;;26.40;44.40;;;;;;5055615;28;20053;-66
2023/05/29 08:09:10;;;;;;;3.20;2.70;;;26.40;44.40;;;;;;5055210;28;20049;-67
2023/05/29 08:11:37;;;;;;;3.55;3.08;;;26.40;44.40;;;;;;5055609;28;20053;-66
2023/05/29 08:14:04;;;;;;;4.68;3.42;;;26.40;44.40;;;;;;5055243;28;20091;-66
2023/05/29 08:16:31;;;;;;;4.68;3.35;;;26.40;44.50;;;;;;5055218;28;20048;-66
2023/05/29 08:18:58;;;;;;;3.95;3.42;;;26.40;44.50;;;;;;5053918;28;20052;-66
2023/05/29 08:21:26;;;;;;;3.38;3.08;;;26.40;44.50;;;;;;5055188;28;20493;-66
2023/05/29 08:23:53;;;;;;;4.07;3.08;;;26.50;44.60;;;;;;5053958;28;20437;-66
2023/05/29 08:26:20;;;;;;;4.57;3.92;;;26.50;44.50;;;;;;5054975;28;20523;-66
2023/05/29 08:28:47;;;;;;;4.32;3.17;;;26.50;44.50;;;;;;5054980;28;20091;-66
2023/05/29 08:31:15;;;;;;;3.58;3.28;;;26.50;44.50;;;;;;5055270;28;20500;-66
2023/05/29 08:33:42;;;;;;;5.53;3.35;;;26.50;44.50;;;;;;5068264;28;20052;-66
2023/05/29 08:36:10;;;;;;;4.07;3.22;;;26.50;44.40;;;;;;5079466;28;20045;-67
2023/05/29 08:38:37;;;;;;;4.90;3.15;;;26.60;44.40;;;;;;5076284;28;20488;-66
2023/05/29 08:41:07;;;;;;;6.10;3.25;;;26.60;44.40;;;;;;5095003;28;20101;-67
2023/05/29 08:43:34;;;;;;;4.05;3.30;;;26.60;44.40;;;;;;5094063;28;20093;-66
2023/05/29 08:46:03;;;;;;;3.42;3.13;;;26.60;44.40;;;;;;5095000;28;20048;-66
2023/05/29 08:48:31;;;;;;;4.47;3.72;;;26.60;44.40;;;;;;5094765;28;20044;-66
2023/05/29 08:51:02;;;;;;;3.88;3.05;;;26.60;44.40;;;;;;5094811;28;20047;-66
2023/05/29 08:53:31;;;;;;;3.92;3.45;;;26.60;44.30;;;;;;5094710;28;20055;-66
2023/05/29 08:55:58;;;;;;;4.50;3.90;;;26.60;44.40;;;;;;5094715;28;20044;-66
2023/05/29 08:58:26;;;;;;;3.85;3.47;;;26.70;44.40;;;;;;5094971;28;20048;-66
2023/05/29 09:00:55;;;;;;;3.72;3.33;;;26.70;44.40;;;;;;5087072;28;20061;-66
2023/05/29 09:03:22;;;;;;;7.37;3.70;;;26.70;44.40;;;;;;5074467;28;20048;-67
2023/05/29 09:05:50;;;;;;;10.95;3.97;;;26.70;44.40;;;;;;5072993;28;20056;-67
2023/05/29 09:08:18;;;;;;;4.68;3.30;;;26.70;44.40;;;;;;5072750;28;20503;-67
2023/05/29 09:10:46;;;;;;;3.30;3.00;;;26.70;44.40;;;;;;5072101;28;20088;-66
2023/05/29 09:13:13;;;;;;;3.55;3.00;;;26.80;44.40;;;;;;5074104;28;20173;-67
2023/05/29 09:15:45;;;;;;;4.75;4.05;;;26.80;44.40;;;;;;5073314;28;20067;-66
2023/05/29 09:18:12;;;;;;;4.78;3.53;;;26.80;44.20;;;;;;5074089;28;20484;-66
2023/05/29 09:20:39;;;;;;;4.22;3.67;;;26.90;44.20;;;;;;5073923;28;20479;-66
2023/05/29 09:23:09;;;;;;;5.93;3.50;;;26.90;44.20;;;;;;5073621;28;20051;-66
2023/05/29 09:25:44;;;;;;;4.32;3.53;;;26.90;44.20;;;;;;5073809;28;20056;-67
2023/05/29 09:28:12;;;;;;;3.72;3.42;;;26.90;44.20;;;;;;5073759;28;20561;-67
2023/05/29 09:30:41;;;;;;;3.67;3.38;;;27.00;44.30;;;;;;5073511;28;20090;-66
2023/05/29 09:33:10;;;;;;;7.05;3.60;;;27.00;44.20;;;;;;5074059;28;20126;-66
2023/05/29 09:35:46;;;;;;;5.77;3.20;;;27.00;44.20;;;;;;5072565;28;20044;-66
2023/05/29 09:38:18;;;;;;;3.90;3.60;;;27.00;44.20;;;;;;5073756;28;20057;-68
2023/05/29 09:41:05;;;;;;;4.80;3.45;;;27.00;44.20;;;;;;5073619;28;20052;-67
2023/05/29 09:43:33;;;;;;;4.07;3.67;;;27.00;44.30;;;;;;5073389;28;20048;-67
2023/05/29 09:46:01;;;;;;;3.65;3.30;;;27.00;44.30;;;;;;5073454;28;20102;-66
2023/05/29 09:48:35;;;;;;;4.22;3.60;;;27.00;44.30;;;;;;5073354;28;20062;-66
2023/05/29 09:51:03;;;;;;;4.55;3.67;;;27.00;44.30;;;;;;5073812;28;20450;-66
2023/05/29 09:53:30;;;;;;;3.95;3.40;;;27.00;44.30;;;;;;5073265;28;20506;-66
2023/05/29 09:55:59;;;;;;;5.75;3.83;;;27.00;44.30;;;;;;5073633;28;20403;-66
2023/05/29 09:58:28;;;;;;;5.57;3.97;;;27.00;44.30;;;;;;5072063;28;20059;-66
2023/05/29 10:00:57;;;;;;;4.05;3.10;;;27.00;44.30;;;;;;5073496;28;20056;-67
2023/05/29 10:03:25;;;;;;;4.45;3.78;;;27.00;44.30;;;;;;5073174;28;20480;-67
2023/05/29 10:05:56;;;;;;;5.70;3.78;;;27.00;44.40;;;;;;5073167;28;20048;-67
2023/05/29 10:08:26;;;;;;;3.92;3.53;;;27.00;44.50;;;;;;5073520;28;20127;-67
2023/05/29 10:11:01;;;;;;;4.32;3.63;;;27.00;44.60;;;;;;5073299;28;20082;-66
2023/05/29 10:13:34;;;;;;;4.22;3.83;;;26.90;44.60;;;;;;5088540;28;20045;-67
2023/05/29 10:16:03;;;;;;;5.15;4.38;;;26.90;44.70;;;;;;5072687;28;20550;-67
2023/05/29 10:18:49;;;;;;;4.83;3.50;;;26.90;44.80;;;;;;5073360;28;20045;-67
2023/05/29 10:21:17;;;;;;;6.55;3.75;;;26.90;44.80;;;;;;5065831;28;20055;-66
2023/05/29 10:23:48;;;;;;;5.57;3.70;;;26.90;44.90;;;;;;5052788;28;20045;-66
2023/05/29 10:26:21;;;;;;;4.93;3.40;;;26.90;44.90;;;;;;5052930;28;20049;-66
2023/05/29 10:29:05;;;;;;;5.80;3.70;;;26.90;44.90;;;;;;5052960;28;20077;-66
2023/05/29 10:31:52;;;;;;;3.70;3.40;;;26.90;45.00;;;;;;5052892;28;20055;-66
2023/05/29 10:34:39;;;;;;;4.18;3.67;;;26.90;45.10;;;;;;5051914;28;20049;-66
2023/05/29 10:37:21;;;;;;;4.40;3.78;;;26.90;45.20;;;;;;5051681;28;20049;-66
2023/05/29 10:39:48;;;;;;;5.53;3.97;;;26.90;45.20;;;;;;5052051;28;20452;-66
2023/05/29 10:42:44;;;;;;;3.75;3.42;;;26.90;45.30;;;;;;5053051;28;20049;-66
2023/05/29 10:45:51;;;;;;;4.30;3.42;;;26.90;45.30;;;;;;5052767;28;20478;-66
2023/05/29 10:48:37;;;;;;;4.95;3.95;;;26.90;45.40;;;;;;5056296;28;20052;-66
2023/05/29 10:51:07;;;;;;;3.70;3.15;;;26.80;45.40;;;;;;5056776;28;20060;-66
2023/05/29 10:53:39;;;;;;;4.82;3.65;;;26.80;45.50;;;;;;5065033;28;20393;-66
2023/05/29 10:56:19;;;;;;;6.45;4.10;;;26.80;45.50;;;;;;5076796;28;20071;-66
2023/05/29 10:58:53;;;;;;;5.97;4.00;;;26.80;45.60;;;;;;5076599;28;20041;-67
2023/05/29 11:01:27;;;;;;;5.55;3.72;;;26.80;45.60;;;;;;5076675;28;20048;-66
2023/05/29 11:04:26;;;;;;;6.05;3.63;;;26.70;45.60;;;;;;5076408;28;20044;-67
2023/05/29 11:06:54;;;;;;;5.13;3.83;;;26.80;45.70;;;;;;5076481;28;20091;-67
2023/05/29 11:09:37;;;;;;;4.00;3.60;;;26.70;45.60;;;;;;5076600;28;20461;-66
2023/05/29 11:12:33;;;;;;;3.67;3.30;;;26.70;45.60;;;;;;5076760;28;20052;-66
2023/05/29 11:15:08;;;;;;;3.85;3.30;;;26.70;45.70;;;;;;5076247;28;20411;-66
2023/05/29 11:17:46;;;;;;;4.35;3.60;;;26.70;45.70;;;;;;5076466;28;20052;-66
2023/05/29 11:20:36;;;;;;;4.00;3.60;;;26.70;45.70;;;;;;5056296;28;20053;-66
2023/05/29 11:23:08;;;;;;;4.03;3.63;;;26.70;45.70;;;;;;5055170;28;20053;-66
2023/05/29 11:25:37;;;;;;;3.67;3.25;;;26.70;45.80;;;;;;5071209;28;20051;-66
2023/05/29 11:28:09;;;;;;;3.53;3.17;;;26.70;45.80;;;;;;5056048;28;20198;-66
2023/05/29 11:30:45;;;;;;;4.32;3.60;;;26.70;45.90;;;;;;5056107;28;20045;-66
2023/05/29 11:33:23;;;;;;;4.05;3.45;;;26.70;45.90;;;;;;5054876;28;20051;-66
2023/05/29 11:35:57;;;;;;;3.40;3.10;;;26.70;45.90;;;;;;5056333;28;20073;-66
2023/05/29 11:38:28;;;;;;;3.90;3.47;;;26.70;46.00;;;;;;5056271;28;20094;-66
2023/05/29 11:40:55;;;;;;;3.95;3.60;;;26.70;46.00;;;;;;5055908;28;20497;-66
2023/05/29 11:43:24;;;;;;;3.67;3.00;;;26.70;46.00;;;;;;5055746;28;20041;-66
2023/05/29 11:45:51;;;;;;;4.07;3.67;;;26.70;46.00;;;;;;5055673;28;20075;-66
2023/05/29 11:48:18;;;;;;;4.50;3.40;;;26.70;46.00;;;;;;5055608;28;20045;-66
2023/05/29 11:50:46;;;;;;;4.43;3.78;;;26.70;46.00;;;;;;5055996;28;20477;-66
2023/05/29 11:53:13;;;;;;;3.40;3.10;;;26.80;46.10;;;;;;5055983;28;20405;-66
2023/05/29 11:55:40;;;;;;;6.85;3.83;;;26.80;46.10;;;;;;5055661;28;20099;-67
2023/05/29 11:58:08;;;;;;;4.20;3.53;;;26.80;46.10;;;;;;5054676;28;20102;-66
2023/05/29 12:00:37;;;;;;;3.83;3.35;;;26.90;46.10;;;;;;5055506;28;20114;-66
2023/05/29 12:03:06;;;;;;;4.05;3.65;;;27.00;46.20;;;;;;5055427;28;20103;-67
2023/05/29 12:05:49;;;;;;;5.60;3.50;;;26.90;46.10;;;;;;5054963;28;20045;-66
2023/05/29 12:08:16;;;;;;;4.25;3.58;;;27.00;46.10;;;;;;5074128;28;20055;-66
2023/05/29 12:10:48;;;;;;;3.85;3.50;;;27.00;46.00;;;;;;5075032;28;20049;-66
2023/05/29 12:13:17;;;;;;;3.88;3.03;;;27.10;46.00;;;;;;5074206;28;20057;-66
2023/05/29 12:15:44;;;;;;;5.80;3.47;;;27.10;45.90;;;;;;5075010;28;20052;-67
2023/05/29 12:18:12;;;;;;;3.92;3.33;;;27.10;46.00;;;;;;5075403;28;20044;-66
2023/05/29 12:20:39;;;;;;;4.28;3.88;;;27.10;46.00;;;;;;5073428;28;20083;-67
2023/05/29 12:23:06;;;;;;;3.90;3.60;;;27.10;46.00;;;;;;5074942;28;20131;-66
2023/05/29 12:25:36;;;;;;;3.95;3.40;;;27.10;46.10;;;;;;5073852;28;20542;-66
2023/05/29 12:28:04;;;;;;;5.00;3.65;;;27.10;46.10;;;;;;5075378;28;20056;-66
2023/05/29 12:30:38;;;;;;;3.85;3.50;;;27.10;46.20;;;;;;5075138;28;20087;-66
2023/05/29 12:33:06;;;;;;;4.20;3.63;;;27.10;46.20;;;;;;5074945;28;20044;-66
2023/05/29 12:35:33;;;;;;;4.07;3.42;;;27.00;46.20;;;;;;5074939;28;20048;-66
2023/05/29 12:38:08;;;;;;;4.03;3.63;;;27.00;46.50;;;;;;5075143;28;20045;-66
2023/05/29 12:40:37;;;;;;;4.10;3.70;;;27.00;46.40;;;;;;5074731;28;20477;-66
2023/05/29 12:43:10;;;;;;;5.30;3.90;;;26.90;46.40;;;;;;5075039;28;20082;-66
2023/05/29 12:45:37;;;;;;;3.42;3.13;;;26.90;46.50;;;;;;5074455;28;20307;-66
2023/05/29 12:48:07;;;;;;;6.93;3.63;;;26.90;46.50;;;;;;5074557;28;20063;-66
2023/05/29 12:50:40;;;;;;;3.60;3.30;;;26.90;47.10;;;;;;5075057;28;20127;-66
2023/05/29 12:53:13;;;;;;;4.70;3.72;;;26.90;46.60;;;;;;5074560;28;20508;-66
2023/05/29 12:55:42;;;;;;;4.53;4.10;;;26.90;46.60;;;;;;5074404;28;20052;-66
2023/05/29 12:58:14;;;;;;;4.13;3.72;;;26.90;46.60;;;;;;5074396;28;20094;-66
2023/05/29 13:00:43;;;;;;;5.45;3.50;;;26.90;46.50;;;;;;5074728;28;20045;-66