Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:04:59;;;;;;;;;;;19.20;99.90;;;18.43;100.00;95556.94;10482761;28;2055;-67
2022/09/07 00:10:02;;;;;;;;;;;19.30;99.90;;;18.20;100.00;95556.44;10487588;28;2134;-66
2022/09/07 00:15:08;;;;;;;;;;;19.30;99.90;;;18.35;100.00;95569.47;10466403;28;2060;-67
2022/09/07 00:20:11;;;;;;;;;;;19.10;99.90;;;18.50;100.00;95562.66;10481300;28;2120;-67
2022/09/07 00:25:14;;;;;;;;;;;19.20;99.90;;;18.55;100.00;95564.41;10477558;28;2090;-68
2022/09/07 00:30:17;;;;;;;;;;;;;;;18.61;100.00;95566.59;10483450;28;1914;-66
2022/09/07 00:35:21;;;;;;;;;;;;;;;18.68;100.00;95566.13;10478411;28;2000;-66
2022/09/07 00:40:24;;;;;;;;;;;19.40;99.90;;;18.68;100.00;95557.16;10483847;28;2098;-67
2022/09/07 00:45:26;;;;;;;;;;;19.40;99.90;;;18.78;100.00;95557.56;10484250;28;2023;-68
2022/09/07 00:50:29;;;;;;;;;;;19.20;99.90;;;18.66;100.00;95562.91;10483200;28;2195;-67
2022/09/07 00:55:32;;;;;;;;;;;20.30;99.90;;;18.66;100.00;95549.28;10480481;28;1957;-67
2022/09/07 01:00:35;;;;;;;;;;;19.40;99.90;;;18.62;100.00;95560.03;10487354;28;2068;-67
2022/09/07 01:05:38;;;;;;;;;;;19.50;99.90;;;18.62;100.00;95567.41;10478651;28;2154;-68
2022/09/07 01:10:41;;;;;;;;;;;19.50;99.90;;;18.66;100.00;95560.19;10482142;28;1947;-73
2022/09/07 01:15:44;;;;;;;;;;;19.30;99.90;;;18.65;100.00;95558.59;10485941;28;1851;-75
2022/09/07 01:20:49;;;;;;;;;;;19.80;99.90;;;18.70;100.00;95560.34;10480844;28;2038;-72
2022/09/07 01:25:52;;;;;;;;;;;19.50;99.90;;;18.61;100.00;95560.38;10479992;28;2035;-68
2022/09/07 01:30:55;;;;;;;;;;;19.50;99.90;;;18.43;100.00;95567.03;10484936;28;2039;-68
2022/09/07 01:35:58;;;;;;;;;;;19.40;99.90;;;18.31;100.00;95571.25;10481054;28;2189;-67
2022/09/07 01:41:01;;;;;;;;;;;19.20;99.90;;;18.30;100.00;95568.88;10486136;28;2047;-67
2022/09/07 01:46:04;;;;;;;;;;;19.20;99.90;;;18.33;100.00;95574.47;10484319;28;2089;-66
2022/09/07 01:51:07;;;;;;;;;;;19.10;99.90;;;18.20;100.00;95567.31;10490457;28;2103;-67
2022/09/07 01:56:09;;;;;;;;;;;19.10;99.90;;;18.27;100.00;95562.16;10486723;28;2016;-67
2022/09/07 02:01:12;;;;;;;;;;;19.10;99.90;;;18.37;100.00;95553.59;10489966;28;2071;-66
2022/09/07 02:06:15;;;;;;;;;;;19.10;99.90;;;18.49;100.00;95569.25;10471176;28;1899;-66
2022/09/07 02:11:18;;;;;;;;;;;19.10;99.90;;;18.59;100.00;95576.25;10490704;28;2046;-66
2022/09/07 02:16:21;;;;;;;;;;;19.30;99.90;;;18.59;100.00;95566.16;10490009;28;2200;-65
2022/09/07 02:21:26;;;;;;;;;;;19.30;99.90;;;18.66;100.00;95564.84;10492714;28;2051;-68
2022/09/07 02:26:29;;;;;;;;;;;19.40;99.90;;;18.67;100.00;95561.00;10486150;28;1868;-67
2022/09/07 02:31:32;;;;;;;;;;;19.40;99.90;;;18.67;100.00;95561.81;10490601;28;1914;-70
2022/09/07 02:36:34;;;;;;;;;;;19.40;99.90;;;18.68;100.00;95557.94;10493695;28;2011;-67
2022/09/07 02:41:38;;;;;;;;;;;19.40;99.90;;;18.58;100.00;95552.88;10488302;28;2014;-67
2022/09/07 02:46:41;;;;;;;;;;;19.40;99.90;;;18.53;100.00;95558.50;10493041;28;1908;-67
2022/09/07 02:51:43;;;;;;;;;;;19.40;99.90;;;18.58;100.00;95558.31;10491013;28;2055;-67
2022/09/07 02:56:46;;;;;;;;;;;19.30;99.90;;;18.52;100.00;95556.91;10489565;28;2026;-67
2022/09/07 03:01:49;;;;;;;;;;;19.30;99.90;;;18.45;100.00;95548.44;10489367;28;2080;-67
2022/09/07 03:06:52;;;;;;;;;;;19.20;99.90;;;18.38;100.00;95540.78;10488221;28;1999;-67
2022/09/07 03:11:55;;;;;;;;;;;19.30;99.90;;;18.29;100.00;95538.13;10484681;28;2091;-67
2022/09/07 03:16:57;;;;;;;;;;;19.10;99.90;;;18.30;100.00;95541.66;10488122;28;2064;-67
2022/09/07 03:22:00;;;;;;;;;;;19.10;99.90;;;18.42;100.00;95536.31;10484588;28;2074;-67
2022/09/07 03:27:03;;;;;;;;;;;19.20;99.90;;;18.36;100.00;95546.56;10469525;28;2071;-67
2022/09/07 03:32:06;;;;;;;;;;;19.20;99.90;;;18.26;100.00;95568.72;10483747;28;2062;-72
2022/09/07 03:37:10;;;;;;;;;;;19.10;99.90;;;18.30;100.00;95571.59;10490460;28;1933;-66
2022/09/07 03:42:13;;;;;;;;;;;19.10;99.90;;;18.24;100.00;95562.81;10483097;28;2060;-67
2022/09/07 03:47:15;;;;;;;;;;;19.00;99.90;;;18.25;100.00;95556.22;10487240;28;2083;-67
2022/09/07 03:52:18;;;;;;;;;;;19.10;99.90;;;18.28;100.00;95555.59;10471332;28;2039;-67
2022/09/07 03:57:21;;;;;;;;;;;19.10;99.90;;;18.26;100.00;95562.50;10492162;28;2094;-67
2022/09/07 04:02:25;;;;;;;;;;;19.10;99.90;;;18.32;100.00;95567.44;10484502;28;2070;-67
2022/09/07 04:07:28;;;;;;;;;;;19.10;99.90;;;18.39;100.00;95571.56;10487505;28;2054;-67
2022/09/07 04:12:31;;;;;;;;;;;19.20;99.90;;;18.43;100.00;95567.03;10478865;28;2107;-67
2022/09/07 04:17:36;;;;;;;;;;;19.20;99.90;;;18.43;100.00;95558.88;10485633;28;1941;-67
2022/09/07 04:22:38;;;;;;;;;;;19.30;99.90;;;18.39;100.00;95557.94;10483342;28;2032;-66
2022/09/07 04:27:41;;;;;;;;;;;19.20;99.90;;;18.43;100.00;95572.47;10489141;28;2198;-68
2022/09/07 04:32:44;;;;;;;;;;;19.10;99.90;;;18.31;100.00;95571.25;10483832;28;2138;-66
2022/09/07 04:37:48;;;;;;;;;;;19.20;99.90;;;18.30;100.00;95575.09;10480553;28;2066;-66
2022/09/07 04:42:51;;;;;;;;;;;19.10;99.90;;;18.35;100.00;95579.56;10476180;28;1899;-69
2022/09/07 04:47:54;;;;;;;;;;;19.20;99.90;;;18.37;100.00;95569.94;10479517;28;2002;-69
2022/09/07 04:52:57;;;;;;;;;;;19.10;99.90;;;18.44;100.00;95563.19;10484616;28;2052;-66
2022/09/07 04:58:00;;;;;;;;;;;19.20;99.90;;;18.51;100.00;95569.72;10484227;28;1988;-70
2022/09/07 05:03:03;;;;;;;;;;;19.20;99.90;;;18.50;100.00;95572.75;10478697;28;1929;-67
2022/09/07 05:08:05;;;;;;;;;;;19.30;99.90;;;18.63;100.00;95582.59;10482354;28;2101;-67
2022/09/07 05:13:08;;;;;;;;;;;19.40;99.90;;;18.67;100.00;95586.31;10483601;28;1984;-66
2022/09/07 05:18:11;;;;;;;;;;;19.40;99.90;;;18.84;100.00;95580.75;10483362;28;2077;-66
2022/09/07 05:23:15;;;;;;;;;;;19.40;99.90;;;19.05;100.00;95588.13;10483330;28;1989;-67
2022/09/07 05:28:18;;;;;;;;;;;19.70;99.90;;;19.31;100.00;95586.00;10481618;28;2082;-69
2022/09/07 05:33:21;;;;;;;;;;;19.80;99.90;;;19.30;100.00;95594.53;10476694;28;2132;-67
2022/09/07 05:38:24;;;;;;;;;;;20.00;99.90;;;19.31;100.00;95605.06;10480349;28;2092;-69
2022/09/07 05:43:27;;;;;;;;;;;20.00;99.90;;;19.39;100.00;95608.84;10477191;28;1837;-70
2022/09/07 05:48:30;;;;;;;;;;;20.00;99.90;;;19.24;100.00;95623.91;10485177;28;2024;-76
2022/09/07 05:53:33;;;;;;;;;;;20.10;99.90;;;18.72;100.00;95624.25;10477880;28;2064;-74
2022/09/07 05:58:35;;;;;;;;;;;19.70;99.90;;;18.48;100.00;95641.13;10479634;28;1930;-74
2022/09/07 06:03:38;;;;;;;;;;;19.40;99.90;;;18.16;100.00;95645.25;10473251;28;2076;-72
2022/09/07 06:08:41;;;;;;;;;;;19.10;99.90;;;18.19;100.00;95650.03;10479025;28;2138;-70
2022/09/07 06:13:44;;;;;;;;;;;19.00;99.90;;;18.15;100.00;95673.59;10474359;28;1987;-70
2022/09/07 06:18:47;;;;;;;;;;;19.00;99.90;;;18.29;100.00;95676.09;10472798;28;2190;-71
2022/09/07 06:23:50;;;;;;;;;;;19.00;99.90;;;18.34;100.00;95679.47;10473123;28;2060;-72
2022/09/07 06:28:53;;;;;;;;;;;19.00;99.90;;;18.31;100.00;95680.09;10476580;28;2034;-72
2022/09/07 06:34:05;;;;;;;;;;;19.10;99.90;;;18.21;100.00;95680.47;10480056;28;2035;-72
2022/09/07 06:39:08;;;;;;;;;;;18.90;99.90;;;18.53;100.00;95675.53;10476400;28;2532;-72
2022/09/07 06:44:11;;;;;;;;;;;19.00;99.90;;;19.18;100.00;95668.81;10478037;28;2017;-72
2022/09/07 06:49:14;;;;;;;;;;;19.50;99.90;;;19.36;100.00;95674.94;10483227;28;2074;-74
2022/09/07 06:54:18;;;;;;;;;;;19.80;99.90;;;19.64;100.00;95670.56;10471815;28;2056;-71
2022/09/07 06:59:41;;;;;;;;;;;20.00;99.90;;;19.81;100.00;95675.09;10482010;28;2024;-74
2022/09/07 07:04:45;;;;;;;;;;;20.30;99.90;;;20.39;100.00;95678.66;10480207;28;1977;-76
2022/09/07 07:09:48;;;;;;;;;;;20.60;99.90;;;21.06;100.00;95673.84;10478135;28;1803;-76
2022/09/07 07:14:51;;;;;;;;;;;21.20;99.90;;;20.99;100.00;95668.97;10479839;28;2072;-74
2022/09/07 07:19:54;;;;;;;;;;;21.40;99.90;;;20.98;100.00;95675.53;10481451;28;2039;-74
2022/09/07 07:24:56;;;;;;;;;;;21.40;99.90;;;21.38;99.25;95677.59;10480734;28;2005;-74
2022/09/07 07:29:59;;;;;;;;;;;21.70;99.90;;;21.89;93.63;95683.38;10480433;28;1960;-72
2022/09/07 07:35:02;;;;;;;;;;;22.10;99.90;;;22.45;88.34;95688.81;10477083;28;2023;-73
2022/09/07 07:40:05;;;;;;;;;;;22.60;99.90;;;22.52;85.37;95693.69;10478759;28;2047;-73
2022/09/07 07:45:15;;;;;;;;;;;22.80;99.90;;;22.43;82.92;95693.84;10476828;28;1999;-75
2022/09/07 07:50:38;;;;;;;;;;;22.90;99.90;;;22.65;81.31;95679.56;10480618;28;1992;-76
2022/09/07 07:55:40;;;;;;;;;;;22.90;99.90;;;22.44;80.61;95675.47;10482057;28;1980;-71
2022/09/07 08:00:46;;;;;;;;;;;23.00;99.90;;;22.58;81.60;95684.84;10480964;28;1996;-68
2022/09/07 08:05:58;;;;;;;;;;;23.00;99.90;;;22.73;78.97;95674.25;10479787;28;2067;-72
2022/09/07 08:11:00;;;;;;;;;;;23.00;99.90;;;22.99;80.72;95677.28;10484137;28;1977;-73
2022/09/07 08:16:04;;;;;;;;;;;23.30;99.90;;;22.94;77.22;95666.59;10482236;28;1838;-70
2022/09/07 08:21:07;;;;;;;;;;;23.40;99.90;;;23.33;78.55;95672.16;10482856;28;2101;-73
2022/09/07 08:26:10;;;;;;;;;;;23.70;99.90;;;23.64;76.82;95674.06;10460588;28;2157;-75
2022/09/07 08:31:13;;;;;;;;;;;23.90;99.90;;;23.84;72.35;95674.84;10477765;28;1903;-73
2022/09/07 08:36:16;;;;;;;;;;;24.10;99.90;;;23.54;75.76;95672.66;10479780;28;2118;-73
2022/09/07 08:41:19;;;;;;;;;;;24.20;99.90;;;23.75;73.55;95660.56;10478143;28;2042;-72
2022/09/07 08:46:22;;;;;;;;;;;24.10;99.90;;;23.75;72.79;95655.06;10477085;28;2011;-72
2022/09/07 08:51:24;;;;;;;;;;;24.30;99.90;;;23.98;74.20;95659.47;10475716;28;2071;-71
2022/09/07 08:56:28;;;;;;;;;;;24.40;99.90;;;24.66;70.29;95663.47;10477356;28;2007;-74
2022/09/07 09:01:35;;;;;;;;;;;24.70;99.90;;;24.77;68.68;95650.72;10479835;28;1891;-70
2022/09/07 09:06:39;;;;;;;;;;;25.10;99.90;;;25.28;65.21;95653.09;10478035;28;1969;-72
2022/09/07 09:11:43;;;;;;;;;;;25.50;99.90;;;25.50;64.12;95656.94;10476089;28;2087;-75
2022/09/07 09:16:45;;;;;;;;;;;25.90;99.90;;;25.11;64.63;95648.13;10478848;28;2072;-74
2022/09/07 09:21:48;;;;;;;;;;;25.80;99.90;;;25.33;64.33;95641.78;10476385;28;2120;-71
2022/09/07 09:26:51;;;;;;;;;;;26.00;99.90;;;25.71;63.03;95639.91;10474595;28;2040;-71
2022/09/07 09:31:55;;;;;;;;;;;26.00;99.90;;;25.66;61.28;95629.22;10477969;28;2181;-72
2022/09/07 09:36:57;;;;;;;;;;;26.10;99.90;;;25.41;63.10;95630.88;10483118;28;1953;-72
2022/09/07 09:42:00;;;;;;;;;;;26.10;99.90;;;25.50;61.53;95626.66;10478940;28;2178;-72
2022/09/07 09:47:03;;;;;;;;;;;26.10;99.90;;;25.34;60.25;95621.34;10478083;28;2121;-70
2022/09/07 09:52:26;;;;;;;;;;;26.00;99.90;;;25.58;61.08;95617.34;10462806;28;2025;-71
2022/09/07 09:57:35;;;;;;;;;;;26.00;99.90;;;25.62;55.80;95617.38;10478606;28;1889;-71
2022/09/07 10:02:38;;;;;;;;;;;26.20;99.90;;;25.66;57.02;95612.72;10478279;28;1846;-71
2022/09/07 10:08:01;;;;;;;;;;;26.10;99.90;;;25.26;59.76;95616.91;10478634;28;1957;-73
2022/09/07 10:13:07;;;;;;;;;;;26.00;99.90;;;25.25;58.83;95612.56;10483111;28;2102;-72
2022/09/07 10:18:10;;;;;;;;;;;25.90;99.90;;;25.41;58.71;95606.91;10485812;28;2035;-73
2022/09/07 10:23:13;;;;;;;;;;;25.90;99.90;;;24.82;63.05;95607.59;10482890;28;2077;-74
2022/09/07 10:28:16;;;;;;;;;;;25.70;99.90;;;24.91;64.23;95610.88;10486945;28;2063;-72
2022/09/07 10:33:19;;;;;;;;;;;25.60;99.90;;;24.69;65.05;95613.28;10485460;28;2080;-71
2022/09/07 10:38:23;;;;;;;;;;;25.40;99.90;;;24.64;64.23;95619.09;10483578;28;1786;-74
2022/09/07 10:43:30;;;;;;;;;;;25.50;99.90;;;24.53;64.82;95612.63;10479527;28;2174;-72
2022/09/07 10:48:33;;;;;;;;;;;25.30;99.90;;;24.60;64.71;95600.94;10487662;28;2055;-75
2022/09/07 10:53:36;;;;;;;;;;;25.30;99.90;;;24.54;65.38;95597.72;10482222;28;2015;-72
2022/09/07 10:58:59;;;;;;;;;;;25.40;99.90;;;24.77;65.22;95590.25;10484356;28;2079;-72
2022/09/07 11:04:04;;;;;;;;;;;25.30;99.90;;;25.19;63.24;95585.75;10481218;28;2044;-73
2022/09/07 11:09:07;;;;;;;;;;;25.60;99.90;;;25.21;63.31;95566.94;10484639;28;2131;-72
2022/09/07 11:14:19;;;;;;;;;;;25.90;99.90;;;25.17;63.36;95564.13;10479701;28;2071;-72
2022/09/07 11:19:22;;;;;;;;;;;25.90;99.90;;;25.54;61.37;95563.41;10480994;28;2108;-74
2022/09/07 11:24:40;;;;;;;;;;;26.10;99.90;;;25.30;63.57;95550.94;10480830;28;2036;-73
2022/09/07 11:29:42;;;;;;;;;;;26.20;99.90;;;25.32;63.29;95543.09;10485957;28;1941;-73
2022/09/07 11:34:45;;;;;;;;;;;26.10;99.90;;;25.07;64.61;95531.78;10483420;28;2265;-73
2022/09/07 11:39:48;;;;;;;;;;;25.90;99.90;;;24.92;64.80;95538.22;10483507;28;1961;-74
2022/09/07 11:44:51;;;;;;;;;;;25.80;99.90;;;25.27;64.10;95532.44;10475439;28;2167;-75
2022/09/07 11:49:54;;;;;;;;;;;25.80;99.90;;;25.37;64.06;95517.22;10480418;28;2123;-74
2022/09/07 11:55:01;;;;;;;;;;;26.00;99.90;;;25.19;63.34;95526.03;10484703;28;2320;-74
2022/09/07 12:00:04;;;;;;;;;;;26.00;99.90;;;25.51;63.16;95518.19;10482585;28;2035;-76
2022/09/07 12:05:08;;;;;;;;;;;26.10;99.90;;;25.67;61.79;95519.91;10478081;28;2078;-78
2022/09/07 12:10:11;;;;;;;;;;;26.40;99.90;;;26.33;56.23;95516.25;10482230;28;2150;-77
2022/09/07 12:15:14;;;;;;;;;;;26.80;99.90;;;26.09;58.00;95516.84;10476320;28;1965;-76
2022/09/07 12:20:17;;;;;;;;;;;26.80;99.90;;;26.31;59.85;95506.78;10464349;28;2017;-72
2022/09/07 12:25:19;;;;;;;;;;;27.00;99.90;;;26.21;59.67;95516.56;10478278;28;2063;-72
2022/09/07 12:30:23;;;;;;;;;;;27.00;99.90;;;26.57;58.18;95508.59;10472847;28;1965;-74
2022/09/07 12:35:26;;;;;;;;;;;27.10;99.90;;;26.49;56.78;95499.47;10481019;28;2052;-74
2022/09/07 12:40:30;;;;;;;;;;;27.20;99.90;;;26.70;54.67;95492.53;10478558;28;2043;-77
2022/09/07 12:45:33;;;;;;;;;;;27.30;99.90;;;26.73;54.82;95477.97;10460253;28;2233;-75
2022/09/07 12:50:36;;;;;;;;;;;27.40;99.90;;;26.78;56.07;95483.91;10460002;28;2340;-71
2022/09/07 12:55:42;;;;;;;;;;;27.50;99.90;;;26.91;51.56;95476.09;10477183;28;2086;-71
2022/09/07 13:01:04;;;;;;;;;;;27.50;99.90;;;27.02;51.83;95467.88;10462811;28;2017;-72
2022/09/07 13:06:07;;;;;;;;;;;27.60;99.90;;;26.67;52.47;95467.31;10475894;28;2079;-71
2022/09/07 13:11:11;;;;;;;;;;;27.40;99.90;;;26.79;51.75;95457.13;10481861;28;1896;-72
2022/09/07 13:16:14;;;;;;;;;;;27.40;99.90;;;26.70;54.49;95448.41;10479123;28;1986;-70
2022/09/07 13:21:17;;;;;;;;;;;27.40;99.90;;;26.87;53.67;95437.47;10474583;28;2071;-70
2022/09/07 13:26:20;;;;;;;;;;;27.40;99.90;;;27.52;52.34;95437.72;10477957;28;2011;-72
2022/09/07 13:31:22;;;;;;;;;;;27.70;99.90;;;27.36;49.21;95429.81;10479364;28;1923;-72
2022/09/07 13:36:25;;;;;;;;;;;27.90;99.90;;;27.53;49.55;95429.06;10479806;28;2031;-72
2022/09/07 13:41:28;;;;;;;;;;;28.00;99.90;;;27.54;50.18;95427.06;10474071;28;2052;-71
2022/09/07 13:46:31;;;;;;;;;;;28.00;99.90;;;27.69;48.34;95426.75;10479268;28;2074;-71
2022/09/07 13:51:34;;;;;;;;;;;28.10;99.90;;;27.47;48.27;95419.56;10478387;28;2012;-71
2022/09/07 13:56:37;;;;;;;;;;;28.20;99.90;;;27.39;47.71;95409.69;10472289;28;2229;-71
2022/09/07 14:01:40;;;;;;;;;;;28.10;99.90;;;27.37;47.42;95404.59;10474907;28;2214;-71
2022/09/07 14:06:43;;;;;;;;;;;28.00;99.90;;;27.37;47.24;95396.31;10474695;28;2012;-71
2022/09/07 14:11:46;;;;;;;;;;;28.00;99.90;;;27.45;45.64;95395.13;10476295;28;1877;-70
2022/09/07 14:16:49;;;;;;;;;;;28.00;99.90;;;27.46;45.73;95390.41;10473215;28;2111;-71
2022/09/07 14:21:52;;;;;;;;;;;27.90;99.90;;;27.44;44.92;95382.50;10476095;28;2073;-72
2022/09/07 14:26:55;;;;;;;;;;;28.10;99.90;;;27.40;42.14;95376.19;10477107;28;2030;-72
2022/09/07 14:31:58;;;;;;;;;;;27.90;99.90;;;27.21;45.10;95368.25;10472574;28;1969;-72
2022/09/07 14:37:01;;;;;;;;;;;27.90;99.90;;;26.92;49.27;95359.88;10481699;28;2048;-72
2022/09/07 14:42:04;;;;;;;;;;;27.70;99.90;;;27.03;49.77;95364.63;10475658;28;2123;-74
2022/09/07 14:47:06;;;;;;;;;;;27.60;99.90;;;27.09;50.30;95366.66;10479091;28;2219;-71
2022/09/07 14:52:10;;;;;;;;;;;27.60;99.90;;;27.08;49.39;95364.28;10476482;28;2050;-74
2022/09/07 14:57:12;;;;;;;;;;;27.60;99.90;;;27.11;49.63;95358.78;10488950;28;1993;-72
2022/09/07 15:02:15;;;;;;;;;;;27.70;99.90;;;26.98;48.27;95348.47;10485371;28;2084;-73
2022/09/07 15:07:19;;;;;;;;;;;27.60;99.90;;;26.97;49.30;95339.41;10483898;28;2066;-73
2022/09/07 15:12:22;;;;;;;;;;;27.60;99.90;;;27.12;48.61;95345.78;10478829;28;2004;-73
2022/09/07 15:17:41;;;;;;;;;;;27.50;99.90;;;27.09;46.67;95339.06;10482905;28;2119;-73
2022/09/07 15:22:45;;;;;;;;;;;27.60;99.90;;;27.01;47.28;95331.16;10483708;28;2004;-72
2022/09/07 15:27:48;;;;;;;;;;;27.70;99.90;;;26.76;47.42;95326.34;10468612;28;1989;-74
2022/09/07 15:32:53;;;;;;;;;;;27.60;99.90;;;26.42;50.22;95336.03;10477005;28;2035;-76
2022/09/07 15:37:56;;;;;;;;;;;27.30;99.90;;;26.48;48.40;95326.25;10483961;28;2304;-78
2022/09/07 15:43:04;;;;;;;;;;;27.30;99.90;;;26.62;47.09;95316.06;10462820;28;2114;-76
2022/09/07 15:48:23;;;;;;;;;;;27.20;99.90;;;26.27;48.63;95324.91;10475023;28;1925;-74
2022/09/07 15:53:27;;;;;;;;;;;26.90;99.90;;;26.25;49.21;95313.47;10477598;28;1960;-74
2022/09/07 15:58:53;;;;;;;;;;;27.00;99.90;;;26.15;47.68;95314.22;10480437;28;2182;-74
2022/09/07 16:03:55;;;;;;;;;;;26.80;99.90;;;26.01;48.09;95303.13;10485585;28;2356;-77
2022/09/07 16:08:59;;;;;;;;;;;26.70;99.90;;;25.98;48.79;95293.66;10479175;28;2089;-76
2022/09/07 16:14:02;;;;;;;;;;;26.80;99.90;;;25.69;49.94;95292.66;10482791;28;2075;-76
2022/09/07 16:19:04;;;;;;;;;;;26.60;99.90;;;25.51;50.43;95292.53;10481691;28;2047;-77
2022/09/07 16:24:17;;;;;;;;;;;26.40;99.90;;;25.27;50.88;95288.41;10478141;28;2083;-76
2022/09/07 16:29:20;;;;;;;;;;;26.20;99.90;;;25.19;51.52;95289.47;10486159;28;2251;-75
2022/09/07 16:34:23;;;;;;;;;;;26.10;99.90;;;25.13;52.35;95284.72;10483186;28;2075;-75
2022/09/07 16:39:27;;;;;;;;;;;25.90;99.90;;;25.03;50.48;95288.94;10485479;28;2038;-73
2022/09/07 16:44:30;;;;;;;;;;;25.90;99.90;;;24.91;51.82;95275.44;10484487;28;1950;-73
2022/09/07 16:49:33;;;;;;;;;;;25.80;99.90;;;24.74;52.59;95272.13;10486974;28;2152;-72
2022/09/07 16:54:36;;;;;;;;;;;25.60;99.90;;;24.60;52.66;95266.50;10484795;28;2248;-72
2022/09/07 16:59:39;;;;;;;;;;;25.40;99.90;;;24.49;56.50;95271.88;10484205;28;1999;-72
2022/09/07 17:04:42;;;;;;;;;;;25.40;99.90;;;24.21;64.28;95266.00;10463724;28;2419;-72
2022/09/07 17:09:45;;;;;;;;;;;25.20;99.90;;;23.98;68.08;95252.34;10483313;28;2352;-71
2022/09/07 17:14:48;;;;;;;;;;;24.90;99.90;;;23.82;72.04;95260.78;10484954;28;2297;-73
2022/09/07 17:19:51;;;;;;;;;;;24.70;99.90;;;23.68;73.74;95266.06;10485002;28;2354;-72
2022/09/07 17:24:54;;;;;;;;;;;24.50;99.90;;;23.54;76.02;95265.81;10484706;28;2086;-72
2022/09/07 17:29:57;;;;;;;;;;;24.40;99.90;;;23.41;78.17;95263.31;10488319;28;2313;-73
2022/09/07 17:35:00;;;;;;;;;;;24.60;99.90;;;23.31;78.57;95260.38;10466273;28;2282;-72
2022/09/07 17:40:05;;;;;;;;;;;24.20;99.90;;;23.12;80.79;95267.53;10467122;28;2034;-72
2022/09/07 17:45:08;;;;;;;;;;;24.10;99.90;;;22.98;83.02;95264.53;10486913;28;2200;-72
2022/09/07 17:50:13;;;;;;;;;;;23.90;99.90;;;22.90;83.24;95271.03;10487706;28;2534;-73
2022/09/07 17:55:16;;;;;;;;;;;23.70;99.90;;;22.79;84.78;95265.34;10482459;28;2282;-71
2022/09/07 18:00:19;;;;;;;;;;;23.70;99.90;;;22.71;85.83;95262.84;10481250;28;2038;-73
2022/09/07 18:05:22;;;;;;;;;;;23.60;99.90;;;22.40;88.46;95267.38;10475004;28;2348;-74
2022/09/07 18:10:25;;;;;;;;;;;23.50;99.90;;;22.29;89.63;95266.34;10477393;28;2333;-75
2022/09/07 18:15:28;;;;;;;;;;;23.30;99.90;;;22.25;90.48;95273.69;10480347;28;2343;-74
2022/09/07 18:20:32;;;;;;;;;;;23.10;99.90;;;22.22;91.24;95253.31;10485375;28;2023;-75
2022/09/07 18:25:36;;;;;;;;;;;23.00;99.90;;;21.87;93.66;95250.59;10480914;28;2332;-73
2022/09/07 18:30:41;;;;;;;;;;;23.00;99.90;;;21.88;94.21;95254.91;10490771;28;2427;-74
2022/09/07 18:35:43;;;;;;;;;;;22.80;99.90;;;22.02;92.91;95249.75;10494789;28;2083;-76
2022/09/07 18:40:46;;;;;;;;;;;22.70;99.90;;;21.76;95.39;95261.31;10470654;28;2286;-70
2022/09/07 18:45:49;;;;;;;;;;;22.70;99.90;;;21.64;97.00;95264.19;10484063;28;2354;-71
2022/09/07 18:50:52;;;;;;;;;;;22.60;99.90;;;21.39;97.97;95271.00;10485323;28;2428;-74
2022/09/07 18:55:55;;;;;;;;;;;22.40;99.90;;;21.20;99.32;95258.81;10485211;28;2418;-72
2022/09/07 19:00:58;;;;;;;;;;;22.20;99.90;;;21.04;100.00;95267.00;10480260;28;2098;-72
2022/09/07 19:06:02;;;;;;;;;;;22.00;99.90;;;20.98;100.00;95260.22;10487947;28;2357;-74
2022/09/07 19:11:06;;;;;;;;;;;22.00;99.90;;;20.98;100.00;95267.63;10483897;28;2345;-75
2022/09/07 19:16:11;;;;;;;;;;;21.90;99.90;;;20.90;100.00;95263.94;10483388;28;2308;-74
2022/09/07 19:21:14;;;;;;;;;;;21.80;99.90;;;20.81;100.00;95263.31;10489866;28;2006;-77
2022/09/07 19:26:18;;;;;;;;;;;21.70;99.90;;;20.67;100.00;95280.09;10480722;28;2138;-78
2022/09/07 19:31:21;;;;;;;;;;;21.70;99.90;;;20.56;100.00;95278.25;10482502;28;2437;-75
2022/09/07 19:36:24;;;;;;;;;;;21.60;99.90;;;20.49;100.00;95268.72;10482091;28;2343;-76
2022/09/07 19:41:27;;;;;;;;;;;21.50;99.90;;;20.47;100.00;95265.53;10481417;28;2038;-73
2022/09/07 19:46:30;;;;;;;;;;;21.40;99.90;;;20.42;100.00;95257.59;10480366;28;2349;-73
2022/09/07 19:51:36;;;;;;;;;;;21.30;99.90;;;20.51;100.00;95255.50;10467683;28;2302;-73
2022/09/07 19:56:41;;;;;;;;;;;21.40;99.90;;;20.49;100.00;95257.03;10486793;28;2055;-75
2022/09/07 20:01:46;;;;;;;;;;;21.40;99.90;;;20.44;100.00;95249.03;10483535;28;2341;-74
2022/09/07 20:06:49;;;;;;;;;;;21.40;99.90;;;20.23;100.00;95247.31;10485510;28;2405;-73
2022/09/07 20:11:52;;;;;;;;;;;21.30;99.90;;;20.15;100.00;95242.78;10480290;28;2288;-74
2022/09/07 20:16:55;;;;;;;;;;;21.10;99.90;;;20.08;100.00;95247.25;10477214;28;2340;-73
2022/09/07 20:21:57;;;;;;;;;;;21.10;99.90;;;20.17;100.00;95239.75;10481351;28;2330;-72
2022/09/07 20:27:01;;;;;;;;;;;21.00;99.90;;;20.15;100.00;95225.63;10463206;28;2357;-74
2022/09/07 20:32:04;;;;;;;;;;;21.00;99.90;;;20.12;100.00;95216.22;10482112;28;2296;-74
2022/09/07 20:37:07;;;;;;;;;;;21.00;99.90;;;20.11;100.00;95217.38;10484598;28;2457;-72
2022/09/07 20:42:09;;;;;;;;;;;20.90;99.90;;;20.02;100.00;95205.00;10486637;28;2384;-73
2022/09/07 20:47:14;;;;;;;;;;;21.00;99.90;;;19.96;100.00;95193.53;10486537;28;2334;-72
2022/09/07 20:52:17;;;;;;;;;;;21.00;99.90;;;19.98;100.00;95194.78;10466818;28;2055;-72
2022/09/07 20:57:21;;;;;;;;;;;20.80;99.90;;;19.95;100.00;95190.03;10489323;28;2019;-72
2022/09/07 21:02:24;;;;;;;;;;;20.80;99.90;;;19.96;100.00;95186.16;10479594;28;2342;-72
2022/09/07 21:07:27;;;;;;;;;;;20.90;99.90;;;19.88;100.00;95167.22;10488266;28;2329;-71
2022/09/07 21:12:30;;;;;;;;;;;20.80;99.90;;;19.94;100.00;95154.91;10481376;28;2011;-71
2022/09/07 21:17:33;;;;;;;;;;;20.80;99.90;;;20.00;100.00;95147.28;10481035;28;2316;-74
2022/09/07 21:22:35;;;;;;;;;;;20.80;99.90;;;19.96;100.00;95142.50;10476876;28;1983;-71
2022/09/07 21:27:39;;;;;;;;;;;20.80;99.90;;;20.02;100.00;95145.78;10481626;28;2265;-74
2022/09/07 21:32:41;;;;;;;;;;;20.70;99.90;;;20.17;100.00;95141.50;10477860;28;2277;-74
2022/09/07 21:37:44;;;;;;;;;;;20.90;99.90;;;20.15;100.00;95124.66;10481697;28;2450;-74
2022/09/07 21:42:53;;;;;;;;;;;21.00;99.90;;;20.13;100.00;95118.78;10479512;28;2607;-75
2022/09/07 21:47:56;;;;;;;;;;;20.90;99.90;;;20.10;100.00;95131.16;10476483;28;2327;-72
2022/09/07 21:52:58;;;;;;;;;;;20.90;99.90;;;20.06;100.00;95134.97;10479573;28;2362;-73
2022/09/07 21:58:01;;;;;;;;;;;20.90;99.90;;;20.05;100.00;95122.47;10484476;28;2322;-72
2022/09/07 22:03:04;;;;;;;;;;;20.80;99.90;;;20.06;100.00;95110.41;10486654;28;2257;-73
2022/09/07 22:08:08;;;;;;;;;;;20.90;99.90;;;20.02;100.00;95117.69;10490098;28;2038;-77
2022/09/07 22:13:13;;;;;;;;;;;20.90;99.90;;;19.91;100.00;95137.31;10492644;28;2381;-74
2022/09/07 22:18:16;;;;;;;;;;;20.80;99.90;;;19.87;100.00;95136.41;10497682;28;2002;-75
2022/09/07 22:23:19;;;;;;;;;;;20.70;99.90;;;19.94;100.00;95130.38;10487017;28;2050;-72
2022/09/07 22:28:22;;;;;;;;;;;20.70;99.90;;;19.85;100.00;95108.72;10486589;28;2340;-73
2022/09/07 22:33:25;;;;;;;;;;;20.70;99.90;;;19.87;100.00;95136.41;10489100;28;2349;-74
2022/09/07 22:38:27;;;;;;;;;;;20.80;99.90;;;20.06;100.00;95184.06;10488678;28;2417;-74
2022/09/07 22:43:30;;;;;;;;;;;20.70;99.90;;;20.11;100.00;95192.00;10489177;28;2490;-73
2022/09/07 22:48:33;;;;;;;;;;;20.80;99.90;;;19.96;100.00;95169.78;10488158;28;2397;-74
2022/09/07 22:53:35;;;;;;;;;;;20.80;99.90;;;20.05;100.00;95193.41;10487140;28;2423;-73
2022/09/07 22:58:38;;;;;;;;;;;20.70;99.90;;;20.14;100.00;95202.22;10489405;28;2382;-77
2022/09/07 23:03:41;;;;;;;;;;;20.80;99.90;;;20.10;100.00;95187.69;10489338;28;2276;-76
2022/09/07 23:08:44;;;;;;;;;;;20.90;99.90;;;20.06;100.00;95186.81;10486863;28;2339;-75
2022/09/07 23:13:47;;;;;;;;;;;20.80;99.90;;;19.95;100.00;95172.84;10487522;28;2067;-77