Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:02:19;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5075297;28;20028;-75
2023/10/17 00:04:49;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5088170;28;20024;-74
2023/10/17 00:07:14;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5093978;28;20523;-74
2023/10/17 00:09:42;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5092707;28;20026;-75
2023/10/17 00:15:00;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5077091;28;20036;-75
2023/10/17 00:17:27;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5091887;28;20059;-74
2023/10/17 00:19:53;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5087158;28;20024;-75
2023/10/17 00:22:23;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5094947;28;20035;-75
2023/10/17 00:25:09;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5042905;28;20052;-75
2023/10/17 00:27:35;;;;;;;1.95;1.88;;;5.90;99.90;;;;;;5025411;28;20723;-75
2023/10/17 00:30:03;;;;;;;0.00;0.00;;;;;;;;;;5042025;28;20053;-75
2023/10/17 00:32:31;;;;;;;0.05;0.05;;;6.10;99.90;;;;;;5041050;28;20517;-75
2023/10/17 00:34:57;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5045520;28;20064;-74
2023/10/17 00:37:30;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5032122;28;20032;-75
2023/10/17 00:39:59;;;;;;;0.05;0.05;;;6.20;99.90;;;;;;5047468;28;20300;-75
2023/10/17 00:42:46;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5046319;28;20116;-74
2023/10/17 00:45:13;;;;;;;0.05;0.05;;;6.20;99.90;;;;;;5047525;28;20033;-75
2023/10/17 00:47:41;;;;;;;0.08;0.08;;;6.20;99.90;;;;;;5047786;28;20458;-74
2023/10/17 00:50:12;;;;;;;1.73;1.65;;;6.10;99.90;;;;;;5048976;28;20044;-75
2023/10/17 00:52:49;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5048784;28;20033;-75
2023/10/17 00:55:18;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5052372;28;20036;-75
2023/10/17 00:57:45;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5079104;28;20190;-75
2023/10/17 01:00:36;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5087661;28;20744;-75
2023/10/17 01:03:10;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5089172;28;20640;-74
2023/10/17 01:05:46;;;;;;;;;;;6.10;99.90;;;;;;5087344;28;20031;-75
2023/10/17 01:11:31;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5005454;28;20037;-74
2023/10/17 01:13:57;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;4996595;28;20050;-74
2023/10/17 01:16:24;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;4985838;28;20042;-74
2023/10/17 01:18:50;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4989482;28;20316;-75
2023/10/17 01:21:20;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4991341;28;20039;-74
2023/10/17 01:23:47;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;4994559;28;20091;-75
2023/10/17 01:26:23;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;4991937;28;20042;-75
2023/10/17 01:28:53;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;4983003;28;20065;-75
2023/10/17 01:31:25;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;4983535;28;20074;-74
2023/10/17 01:34:12;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5008879;28;20038;-75
2023/10/17 01:36:38;;;;;;;0.05;0.05;;;5.60;99.90;;;;;;5009800;28;20366;-75
2023/10/17 01:39:06;;;;;;;0.93;0.93;;;5.60;99.90;;;;;;5008795;28;20044;-74
2023/10/17 01:41:48;;;;;;;;;;;5.60;99.90;;;;;;5015091;28;20081;-75
2023/10/17 01:44:15;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5013557;28;19913;-75
2023/10/17 01:46:43;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5040903;28;20334;-75
2023/10/17 01:49:10;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5089630;28;20576;-75
2023/10/17 01:51:36;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5089835;28;20479;-75
2023/10/17 01:54:12;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5088874;28;20043;-75
2023/10/17 01:56:47;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5089342;28;20039;-75
2023/10/17 01:59:17;;;;;;;0.28;0.28;;;5.40;99.90;;;;;;5082689;28;20024;-75
2023/10/17 02:01:43;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5092796;28;20029;-75
2023/10/17 02:04:18;;;;;;;4.32;4.13;;;5.10;99.90;;;;;;5072131;28;20549;-74
2023/10/17 02:06:47;;;;;;;0.03;0.03;;;5.10;99.90;;;;;;5072703;28;20013;-75
2023/10/17 02:09:57;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5075577;28;20074;-75
2023/10/17 02:12:05;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5063745;28;20033;-75
2023/10/17 02:14:31;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5074624;28;20021;-75
2023/10/17 02:16:59;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5074994;28;20512;-74
2023/10/17 02:19:31;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5075971;28;20229;-75
2023/10/17 02:22:00;;;;;;;0.15;0.15;;;4.60;99.90;;;;;;5074044;28;20028;-74
2023/10/17 02:24:29;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5055840;28;20024;-74
2023/10/17 02:26:55;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5052108;28;20075;-75
2023/10/17 02:29:26;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5075705;28;20020;-74
2023/10/17 02:31:54;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5074457;28;20064;-75
2023/10/17 02:34:23;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5068258;28;20052;-75
2023/10/17 02:36:49;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5074604;28;20028;-74
2023/10/17 02:39:17;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5076346;28;20083;-75
2023/10/17 02:41:46;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5077232;28;20067;-75
2023/10/17 02:44:19;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5077842;28;20020;-75
2023/10/17 02:47:05;;;;;;;0.05;0.05;;;4.80;99.90;;;;;;5069334;28;20036;-75
2023/10/17 02:49:37;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5076392;28;20036;-75
2023/10/17 02:52:04;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5074738;28;20020;-75
2023/10/17 02:54:56;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5074473;28;20253;-74
2023/10/17 02:57:20;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5075987;28;20029;-75
2023/10/17 02:59:47;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5058785;28;20024;-75
2023/10/17 03:02:13;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5077747;28;20025;-74
2023/10/17 03:04:43;;;;;;;5.47;5.20;;;5.10;99.90;;;;;;5058590;28;20033;-74
2023/10/17 03:07:11;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5077679;28;20025;-74
2023/10/17 03:09:39;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5072687;28;20044;-74
2023/10/17 03:17:10;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5076965;28;20025;-74
2023/10/17 03:19:37;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5076811;28;20135;-75
2023/10/17 03:25:20;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5033019;28;20037;-74
2023/10/17 03:27:55;;;;;;;0.03;0.03;;;5.20;99.90;;;;;;5024186;28;20177;-73
2023/10/17 03:30:21;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5031680;28;20036;-75
2023/10/17 03:35:26;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5052525;28;20484;-75
2023/10/17 03:37:55;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5051084;28;20025;-75
2023/10/17 03:40:30;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5051810;28;20028;-75
2023/10/17 03:43:14;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5053076;28;20168;-75
2023/10/17 03:45:52;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5051506;28;20025;-75
2023/10/17 03:48:36;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5055204;28;20153;-76
2023/10/17 03:51:08;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5058021;28;20032;-75
2023/10/17 03:54:06;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5055665;28;20025;-75
2023/10/17 03:56:23;;;;;;;3.35;3.25;;;4.80;99.90;;;;;;5051405;28;20691;-74
2023/10/17 04:01:49;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5009042;28;20351;-75
2023/10/17 04:04:30;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5010184;28;20037;-75
2023/10/17 04:06:57;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5004891;28;20052;-75
2023/10/17 04:09:27;;;;;;;0.08;0.08;;;5.10;99.90;;;;;;5010308;28;20322;-75
2023/10/17 04:11:58;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5008373;28;20033;-75
2023/10/17 04:14:33;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5006209;28;20204;-75
2023/10/17 04:17:14;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;4985003;28;20042;-75
2023/10/17 04:19:48;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;4986093;28;20441;-74
2023/10/17 04:22:20;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4974561;28;20033;-74
2023/10/17 04:24:48;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4989773;28;20035;-75
2023/10/17 04:29:50;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;4989773;28;20117;-75
2023/10/17 04:32:19;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;4989695;28;20042;-75
2023/10/17 04:34:46;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;4988915;28;20035;-74
2023/10/17 04:37:17;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5020497;28;20470;-75
2023/10/17 04:39:50;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5068008;28;20096;-75
2023/10/17 04:42:47;;;;;;;22.53;21.63;;;5.40;99.90;;;;;;5065299;28;20083;-75
2023/10/17 04:45:19;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5062296;28;20029;-75
2023/10/17 04:47:46;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5069132;28;20021;-75
2023/10/17 04:50:12;;;;;;;0.13;0.13;;;5.60;99.90;;;;;;5072173;28;20579;-75
2023/10/17 04:52:44;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5086226;28;20093;-74
2023/10/17 04:55:22;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5087764;28;20282;-75
2023/10/17 04:57:58;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5083545;28;20035;-74
2023/10/17 05:03:20;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5093023;28;20331;-74
2023/10/17 05:09:12;;;;;;;0.05;0.05;;;5.80;99.90;;;;;;5050941;28;20061;-74
2023/10/17 06:17:49;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5092039;28;20046;-74
2023/10/17 06:20:19;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5094154;28;20024;-75
2023/10/17 06:34:00;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5013031;28;20057;-74
2023/10/17 06:36:30;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5023393;28;20029;-75
2023/10/17 06:38:58;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5025247;28;20117;-75
2023/10/17 06:41:39;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5022671;28;20033;-75
2023/10/17 06:44:06;;;;;;;7.32;7.03;;;6.60;99.90;;;;;;5023834;28;20053;-74
2023/10/17 06:54:58;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4988042;28;20399;-75
2023/10/17 06:57:24;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;4990181;28;20389;-74
2023/10/17 07:00:13;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4987735;28;20555;-75
2023/10/17 07:02:48;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;4991291;28;20026;-75
2023/10/17 07:05:14;;;;;;;2.38;2.28;;;6.80;99.90;;;;;;5001816;28;20034;-74
2023/10/17 07:07:49;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5008806;28;20034;-75
2023/10/17 07:10:37;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5007917;28;20306;-75
2023/10/17 07:13:41;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5007936;28;20033;-74
2023/10/17 07:16:16;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5005222;28;20044;-75
2023/10/17 07:23:44;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5008181;28;20022;-75
2023/10/17 07:26:17;;;;;;;0.17;0.17;;;7.50;99.90;;;;;;5035271;28;20115;-75
2023/10/17 07:28:49;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5068617;28;20456;-75
2023/10/17 07:31:16;;;;;;;2.75;2.55;;;7.60;99.90;;;;;;5085817;28;20024;-75
2023/10/17 07:36:32;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5088455;28;20124;-75
2023/10/17 07:38:58;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5085420;28;20498;-75
2023/10/17 07:41:36;;;;;;;0.77;0.77;;;7.80;99.90;;;;;;5083795;28;20027;-75
2023/10/17 07:44:21;;;;;;;0.05;0.05;;;7.90;99.90;;;;;;5087270;28;20081;-75
2023/10/17 07:46:50;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5091569;28;20027;-75
2023/10/17 07:49:26;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5089788;28;20016;-74
2023/10/17 07:51:53;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5071469;28;20390;-75
2023/10/17 07:54:28;;;;;;;0.05;0.05;;;8.10;99.90;;;;;;5088903;28;20028;-75
2023/10/17 07:56:55;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5069519;28;20675;-75
2023/10/17 07:59:30;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5089052;28;20042;-75
2023/10/17 08:02:00;;;;;;;0.47;0.45;;;8.20;99.90;;;;;;5088398;28;20236;-74
2023/10/17 08:04:31;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5087037;28;20104;-75
2023/10/17 08:06:57;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5088476;28;20028;-75
2023/10/17 08:11:53;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5089814;28;20012;-75
2023/10/17 08:14:31;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5088618;28;20082;-75
2023/10/17 08:16:58;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5088761;28;20311;-75
2023/10/17 08:19:36;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5085817;28;20036;-75
2023/10/17 08:24:51;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5004170;28;20073;-75
2023/10/17 08:30:01;;;;;;;1.17;1.17;;;9.00;99.90;;;;;;5004951;28;20343;-75
2023/10/17 08:34:58;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5005950;28;20060;-75
2023/10/17 08:37:43;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;4984684;28;20034;-75
2023/10/17 08:43:00;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5003168;28;20103;-75
2023/10/17 08:45:29;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5003283;28;20173;-75
2023/10/17 08:48:01;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5005880;28;20083;-76
2023/10/17 08:50:43;;;;;;;6.13;4.20;;;10.00;99.90;;;;;;5011880;28;20037;-75
2023/10/17 08:53:30;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5004683;28;20034;-75
2023/10/17 08:55:56;;;;;;;0.25;0.25;;;10.50;99.90;;;;;;5002261;28;20362;-75
2023/10/17 08:58:24;;;;;;;0.22;0.22;;;10.70;99.90;;;;;;4988017;28;20026;-75
2023/10/17 09:00:55;;;;;;;23.08;21.23;;;11.10;99.90;;;;;;5010876;28;20018;-75
2023/10/17 09:03:35;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5065152;28;20031;-75
2023/10/17 09:11:15;;;;;;;1.23;1.15;;;10.70;99.90;;;;;;5084888;28;20012;-75
2023/10/17 09:16:34;;;;;;;1.52;1.48;;;10.70;99.90;;;;;;5020633;28;20041;-75
2023/10/17 09:19:09;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5021925;28;20112;-74
2023/10/17 09:21:41;;;;;;;0.38;0.38;;;10.70;99.90;;;;;;5005332;28;20038;-75
2023/10/17 09:24:32;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5023179;28;20037;-75
2023/10/17 09:26:58;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5019701;28;20519;-75
2023/10/17 09:29:27;;;;;;;0.13;0.13;;;10.80;99.90;;;;;;5023611;28;20029;-76
2023/10/17 09:31:55;;;;;;;3.92;3.63;;;11.50;99.90;;;;;;5021859;28;20064;-75
2023/10/17 09:34:26;;;;;;;1.05;1.00;;;10.80;99.90;;;;;;5017470;28;20052;-75
2023/10/17 09:36:58;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5023751;28;20543;-76
2023/10/17 09:39:27;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5024473;28;20109;-76
2023/10/17 09:41:56;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5021861;28;20684;-75
2023/10/17 09:44:23;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5021778;28;20033;-75
2023/10/17 09:47:00;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5021455;28;20032;-75
2023/10/17 09:49:54;;;;;;;0.13;0.13;;;11.10;99.90;;;;;;5026627;28;20032;-77
2023/10/17 09:52:20;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5022109;28;20025;-75
2023/10/17 09:54:51;;;;;;;0.28;0.28;;;11.60;99.90;;;;;;5061789;28;20060;-75
2023/10/17 09:57:19;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5061490;28;20012;-75
2023/10/17 10:00:05;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5065184;28;20013;-75
2023/10/17 10:02:35;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5065248;28;20013;-75
2023/10/17 10:05:25;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5064058;28;20024;-75
2023/10/17 10:07:52;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5065707;28;20067;-75
2023/10/17 10:10:56;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5065012;28;20568;-75
2023/10/17 10:13:24;;;;;;;0.55;0.55;;;11.70;99.90;;;;;;5048138;28;20048;-75
2023/10/17 10:16:03;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5063856;28;20056;-75
2023/10/17 10:18:35;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5062918;28;20032;-75
2023/10/17 10:21:05;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5064498;28;20301;-75
2023/10/17 10:23:41;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5067058;28;20090;-75
2023/10/17 10:26:19;;;;;;;0.95;0.95;;;12.70;99.90;;;;;;5064484;28;20104;-75
2023/10/17 10:28:51;;;;;;;1.45;1.45;;;12.80;99.90;;;;;;5063378;28;20427;-75
2023/10/17 10:31:26;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5061706;28;20025;-76
2023/10/17 10:33:58;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5060083;28;20024;-75
2023/10/17 10:36:25;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5062092;28;20017;-76
2023/10/17 10:38:53;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5064587;28;20075;-75
2023/10/17 10:41:27;;;;;;;1.13;1.08;;;12.60;99.90;;;;;;5065627;28;20209;-76
2023/10/17 10:44:08;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5064127;28;20028;-76
2023/10/17 10:46:34;;;;;;;0.22;0.22;;;12.80;99.90;;;;;;5062996;28;20225;-79
2023/10/17 10:49:00;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5062631;28;20523;-75
2023/10/17 10:51:25;;;;;;;3.88;3.67;;;12.50;99.90;;;;;;5063249;28;20024;-76
2023/10/17 10:54:01;;;;;;;0.15;0.15;;;12.50;99.90;;;;;;5062820;28;20089;-75
2023/10/17 10:56:27;;;;;;;0.17;0.17;;;13.00;99.90;;;;;;5060715;28;20053;-76
2023/10/17 10:58:57;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5060388;28;20071;-76
2023/10/17 11:01:25;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5060115;28;20316;-75
2023/10/17 11:03:52;;;;;;;1.85;1.77;;;13.40;99.90;;;;;;5061276;28;20017;-76
2023/10/17 11:06:27;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5060577;28;20040;-79
2023/10/17 11:08:56;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5060753;28;20528;-77
2023/10/17 11:11:22;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;5059779;28;20089;-76
2023/10/17 11:13:49;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5059661;28;20092;-79
2023/10/17 11:16:20;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5060190;28;20043;-81
2023/10/17 11:18:47;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5060401;28;20052;-76
2023/10/17 11:21:16;;;;;;;4.10;3.70;;;14.40;99.90;;;;;;5061201;28;20035;-79
2023/10/17 11:23:50;;;;;;;1.55;1.45;;;14.60;99.90;;;;;;5069035;28;20028;-82
2023/10/17 11:26:20;;;;;;;0.25;0.25;;;14.80;99.90;;;;;;5068862;28;20028;-78
2023/10/17 11:28:52;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5044270;28;20374;-76
2023/10/17 11:31:24;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5059371;28;20012;-77
2023/10/17 11:34:06;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5060719;28;20093;-89
2023/10/17 11:37:03;;;;;;;2.80;2.65;;;15.50;99.80;;;;;;5061151;28;20033;-81
2023/10/17 11:39:42;;;;;;;0.10;0.10;;;15.60;99.80;;;;;;4959391;28;20031;-80
2023/10/17 11:42:07;;;;;;;2.40;2.30;;;15.80;99.90;;;;;;4941880;28;20034;-81
2023/10/17 11:44:42;;;;;;;0.80;0.80;;;15.80;99.10;;;;;;4958602;28;20248;-83
2023/10/17 11:47:23;;;;;;;0.30;0.30;;;15.70;99.10;;;;;;4960526;28;20042;-79
2023/10/17 11:49:49;;;;;;;1.60;1.50;;;15.70;99.40;;;;;;4959068;28;20031;-77
2023/10/17 11:52:15;;;;;;;0.10;0.10;;;16.20;99.00;;;;;;4958864;28;20027;-81
2023/10/17 11:55:01;;;;;;;1.00;0.65;;;16.20;98.50;;;;;;4957644;28;20049;-76
2023/10/17 11:57:28;;;;;;;0.10;0.10;;;16.20;98.00;;;;;;4961269;28;20038;-85
2023/10/17 12:02:47;;;;;;;1.23;1.17;;;16.50;96.50;;;;;;4958526;28;20030;-89
2023/10/17 12:05:22;;;;;;;0.73;0.73;;;15.10;96.20;;;;;;4957697;28;20031;-76
2023/10/17 12:07:49;;;;;;;1.02;1.00;;;16.60;95.90;;;;;;4957368;28;20517;-80
2023/10/17 12:10:19;;;;;;;0.13;0.13;;;18.30;96.60;;;;;;4957976;28;20043;-84
2023/10/17 12:12:45;;;;;;;0.45;0.45;;;16.70;96.10;;;;;;4958056;28;20086;-79
2023/10/17 12:15:13;;;;;;;0.95;0.95;;;17.10;96.40;;;;;;4977612;28;20044;-75
2023/10/17 12:17:40;;;;;;;0.40;0.40;;;17.20;95.40;;;;;;5058268;28;20052;-76
2023/10/17 12:20:12;;;;;;;0.80;0.80;;;17.30;95.20;;;;;;5058961;28;20031;-78
2023/10/17 12:22:41;;;;;;;0.20;0.20;;;17.30;94.90;;;;;;5041154;28;20113;-82
2023/10/17 12:25:10;;;;;;;0.10;0.10;;;17.30;94.80;;;;;;5058850;28;20502;-76
2023/10/17 12:27:39;;;;;;;1.20;1.05;;;17.40;94.30;;;;;;5058397;28;20020;-83
2023/10/17 12:30:08;;;;;;;0.10;0.10;;;17.50;94.40;;;;;;5058663;28;20016;-77
2023/10/17 12:32:34;;;;;;;0.25;0.25;;;17.60;94.10;;;;;;5059772;28;20040;-76
2023/10/17 12:35:00;;;;;;;0.32;0.32;;;17.70;94.10;;;;;;5041525;28;20089;-79
2023/10/17 12:37:26;;;;;;;0.55;0.55;;;17.70;94.00;;;;;;5059173;28;20035;-85
2023/10/17 12:39:52;;;;;;;1.45;1.38;;;17.80;93.60;;;;;;5058737;28;20029;-83
2023/10/17 12:42:18;;;;;;;0.20;0.20;;;16.60;93.40;;;;;;5058504;28;20028;-78
2023/10/17 12:44:44;;;;;;;0.40;0.40;;;17.90;93.20;;;;;;5057750;28;20044;-76
2023/10/17 12:47:11;;;;;;;0.45;0.45;;;17.80;92.80;;;;;;5059018;28;20324;-76
2023/10/17 12:49:39;;;;;;;0.20;0.20;;;18.00;93.10;;;;;;5060575;28;20027;-80
2023/10/17 12:52:05;;;;;;;1.27;1.17;;;18.20;92.90;;;;;;5061033;28;20039;-75
2023/10/17 12:54:32;;;;;;;0.15;0.15;;;18.10;91.90;;;;;;5059971;28;20240;-82
2023/10/17 12:56:58;;;;;;;0.10;0.10;;;18.00;92.00;;;;;;5042104;28;20043;-78
2023/10/17 12:59:23;;;;;;;0.45;0.45;;;17.90;92.30;;;;;;5059671;28;20100;-79
2023/10/17 13:01:51;;;;;;;0.52;0.52;;;17.90;92.40;;;;;;5058505;28;20048;-76
2023/10/17 13:04:19;;;;;;;0.15;0.15;;;18.10;92.30;;;;;;5058467;28;20098;-76
2023/10/17 13:06:46;;;;;;;3.25;1.48;;;18.40;91.70;;;;;;5057903;28;20020;-79
2023/10/17 13:09:11;;;;;;;0.30;0.30;;;18.40;91.20;;;;;;5057926;28;20074;-78
2023/10/17 13:11:37;;;;;;;1.05;1.02;;;18.50;91.50;;;;;;5057760;28;20256;-77
2023/10/17 13:14:03;;;;;;;0.73;0.73;;;18.60;91.30;;;;;;5057518;28;20498;-76
2023/10/17 13:16:29;;;;;;;0.10;0.10;;;18.80;91.10;;;;;;5039987;28;20028;-78
2023/10/17 13:18:56;;;;;;;0.10;0.10;;;18.90;90.70;;;;;;5057819;28;20017;-76
2023/10/17 13:21:25;;;;;;;0.17;0.17;;;19.00;90.70;;;;;;5057806;28;20106;-75
2023/10/17 13:23:51;;;;;;;0.30;0.30;;;19.00;90.50;;;;;;5040017;28;20135;-77
2023/10/17 13:26:20;;;;;;;0.45;0.45;;;19.00;90.10;;;;;;5057763;28;20111;-77
2023/10/17 13:28:47;;;;;;;0.10;0.10;;;19.00;89.80;;;;;;5057752;28;20028;-80
2023/10/17 13:31:14;;;;;;;0.10;0.10;;;19.20;89.20;;;;;;5057823;28;20051;-79
2023/10/17 13:33:42;;;;;;;0.10;0.10;;;19.20;89.30;;;;;;5057997;28;20081;-79
2023/10/17 13:36:11;;;;;;;0.10;0.10;;;19.20;89.40;;;;;;5058520;28;20025;-80
2023/10/17 13:38:40;;;;;;;0.20;0.20;;;19.60;89.10;;;;;;5059415;28;20036;-76
2023/10/17 13:41:09;;;;;;;0.40;0.40;;;19.60;87.60;;;;;;5059532;28;20380;-78
2023/10/17 13:43:38;;;;;;;0.65;0.65;;;19.70;87.30;;;;;;5039974;28;20017;-75
2023/10/17 13:46:13;;;;;;;0.10;0.10;;;19.80;86.70;;;;;;5057540;28;20009;-76
2023/10/17 13:48:51;;;;;;;0.25;0.25;;;20.00;87.00;;;;;;5058070;28;20028;-83
2023/10/17 13:51:18;;;;;;;0.10;0.10;;;20.20;86.00;;;;;;5057972;28;20044;-76
2023/10/17 13:53:45;;;;;;;0.10;0.10;;;20.50;84.40;;;;;;5057404;28;20067;-80
2023/10/17 13:56:15;;;;;;;0.55;0.55;;;20.10;85.90;;;;;;5041874;28;20040;-78
2023/10/17 13:58:41;;;;;;;2.28;2.17;;;20.50;85.00;;;;;;5063103;28;20100;-78
2023/10/17 14:04:02;;;;;;;2.35;2.15;;;20.60;83.80;;;;;;5068422;28;20086;-77
2023/10/17 14:06:33;;;;;;;0.32;0.32;;;21.20;83.00;;;;;;5045762;28;20051;-77
2023/10/17 14:09:00;;;;;;;0.20;0.20;;;21.50;81.30;;;;;;5065258;28;20075;-76
2023/10/17 14:11:26;;;;;;;0.30;0.30;;;21.70;80.80;;;;;;5062702;28;20367;-82
2023/10/17 14:13:54;;;;;;;0.20;0.20;;;21.90;79.90;;;;;;5060982;28;20107;-76
2023/10/17 14:16:23;;;;;;;1.38;1.38;;;21.70;79.70;;;;;;5061525;28;20526;-75
2023/10/17 14:19:03;;;;;;;0.50;0.50;;;22.30;77.80;;;;;;5044954;28;20027;-87
2023/10/17 14:22:04;;;;;;;0.10;0.10;;;22.20;78.20;;;;;;5061783;28;20024;-77
2023/10/17 14:24:49;;;;;;;0.52;0.52;;;22.70;78.10;;;;;;4943887;28;20576;-75
2023/10/17 14:27:20;;;;;;;0.22;0.22;;;23.00;78.00;;;;;;4959452;28;20026;-78
2023/10/17 14:29:47;;;;;;;0.38;0.38;;;23.00;75.30;;;;;;4959103;28;20046;-78
2023/10/17 14:32:18;;;;;;;0.20;0.20;;;22.90;74.70;;;;;;4953848;28;20143;-84
2023/10/17 14:34:44;;;;;;;0.50;0.50;;;22.90;74.30;;;;;;4979656;28;20086;-79
2023/10/17 14:37:13;;;;;;;0.20;0.20;;;22.80;75.10;;;;;;4978779;28;20035;-76
2023/10/17 14:39:40;;;;;;;0.45;0.43;;;22.60;75.40;;;;;;4962199;28;20042;-80
2023/10/17 14:42:06;;;;;;;0.20;0.20;;;22.60;75.60;;;;;;4978326;28;20053;-82
2023/10/17 14:44:32;;;;;;;0.13;0.13;;;22.80;76.50;;;;;;4978282;28;20671;-77
2023/10/17 14:46:58;;;;;;;0.40;0.40;;;22.70;74.70;;;;;;4977847;28;20044;-80
2023/10/17 14:49:28;;;;;;;0.10;0.10;;;24.10;75.20;;;;;;4977994;28;20137;-76
2023/10/17 14:51:54;;;;;;;0.65;0.65;;;22.80;75.40;;;;;;4978138;28;20034;-76
2023/10/17 14:54:21;;;;;;;1.38;0.88;;;22.70;74.00;;;;;;4978179;28;20042;-76
2023/10/17 14:56:47;;;;;;;0.40;0.40;;;23.00;75.20;;;;;;4978248;28;20031;-79
2023/10/17 14:59:13;;;;;;;6.95;3.70;;;22.10;75.20;;;;;;4977963;28;20428;-77
2023/10/17 15:01:43;;;;;;;4.10;3.72;;;22.50;75.20;;;;;;5022426;28;20415;-77
2023/10/17 15:04:10;;;;;;;0.73;0.73;;;22.50;74.80;;;;;;5060044;28;20017;-81
2023/10/17 15:06:36;;;;;;;0.45;0.45;;;22.50;75.10;;;;;;5060317;28;20111;-81
2023/10/17 15:09:06;;;;;;;0.75;0.75;;;22.50;75.00;;;;;;5059591;28;20526;-76
2023/10/17 15:11:35;;;;;;;1.42;1.33;;;22.10;76.00;;;;;;5060335;28;20017;-79
2023/10/17 15:14:01;;;;;;;2.58;2.40;;;22.00;77.40;;;;;;5060407;28;20043;-81
2023/10/17 15:16:27;;;;;;;7.47;3.58;;;23.90;77.80;;;;;;5060019;28;20479;-81
2023/10/17 15:18:54;;;;;;;0.65;0.65;;;21.40;77.80;;;;;;5059905;28;20524;-76
2023/10/17 15:21:23;;;;;;;1.35;1.20;;;21.10;79.00;;;;;;5059821;28;20024;-79
2023/10/17 15:23:51;;;;;;;0.52;0.52;;;20.70;80.00;;;;;;5060537;28;20029;-76
2023/10/17 15:26:16;;;;;;;0.10;0.10;;;20.20;77.40;;;;;;5042312;28;20337;-75
2023/10/17 15:28:45;;;;;;;0.03;0.03;;;19.70;78.90;;;;;;5060094;28;20314;-75
2023/10/17 15:31:14;;;;;;;0.25;0.25;;;19.30;80.00;;;;;;5059298;28;20023;-83
2023/10/17 15:33:40;;;;;;;1.05;1.00;;;18.70;81.00;;;;;;5041422;28;20242;-78
2023/10/17 15:36:11;;;;;;;3.17;3.00;;;16.00;81.00;;;;;;5059534;28;20060;-80
2023/10/17 15:38:41;;;;;;;0.20;0.20;;;17.80;83.70;;;;;;5059371;28;20525;-76
2023/10/17 15:41:08;;;;;;;0.20;0.20;;;17.50;84.20;;;;;;5059539;28;20086;-77
2023/10/17 15:43:34;;;;;;;3.35;3.13;;;17.10;86.60;;;;;;5059792;28;20008;-75