Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:02:02;;;;;;;5.70;2.97;;;21.60;53.00;;;;;;5054311;28;20045;-59
2022/06/04 00:04:28;;;;;;;4.32;2.75;;;21.60;53.00;;;;;;5054271;28;20033;-58
2022/06/04 00:06:54;;;;;;;3.88;2.45;;;21.60;53.00;;;;;;5056565;28;20055;-56
2022/06/04 00:09:22;;;;;;;5.55;2.60;;;21.60;52.90;;;;;;5056976;28;20103;-57
2022/06/04 00:17:17;;;;;;;5.00;2.22;;;21.60;52.90;;;;;;5058137;28;20186;-59
2022/06/04 00:19:43;;;;;;;3.85;2.17;;;21.60;52.90;;;;;;5056845;28;20498;-57
2022/06/04 00:22:09;;;;;;;4.20;1.98;;;21.60;52.80;;;;;;5055045;28;20052;-60
2022/06/04 00:24:35;;;;;;;3.88;2.53;;;21.60;52.80;;;;;;5048855;28;20037;-57
2022/06/04 00:27:02;;;;;;;5.25;2.30;;;21.60;52.80;;;;;;5035536;28;20436;-62
2022/06/04 00:29:30;;;;;;;4.47;2.30;;;21.60;52.80;;;;;;5055328;28;20041;-60
2022/06/04 00:31:56;;;;;;;3.22;2.10;;;21.60;52.80;;;;;;5037156;28;20044;-57
2022/06/04 00:34:22;;;;;;;4.50;2.10;;;21.50;52.70;;;;;;5054898;28;20469;-57
2022/06/04 00:36:47;;;;;;;3.42;2.15;;;21.60;52.70;;;;;;5052577;28;20106;-58
2022/06/04 00:39:13;;;;;;;4.43;2.30;;;21.60;52.70;;;;;;5054645;28;20040;-60
2022/06/04 00:42:01;;;;;;;4.47;2.53;;;21.60;52.70;;;;;;5055703;28;20519;-59
2022/06/04 00:44:32;;;;;;;4.55;2.25;;;21.60;52.60;;;;;;5053586;28;20093;-57
2022/06/04 00:47:03;;;;;;;4.32;2.33;;;21.60;52.60;;;;;;5054097;28;20127;-60
2022/06/04 00:49:30;;;;;;;3.10;2.03;;;21.60;52.70;;;;;;5056860;28;20055;-58
2022/06/04 00:51:57;;;;;;;3.03;1.98;;;21.50;52.50;;;;;;5054505;28;20040;-57
2022/06/04 00:54:22;;;;;;;3.58;2.30;;;21.60;52.60;;;;;;5056472;28;20032;-59
2022/06/04 00:57:14;;;;;;;3.13;1.98;;;21.60;52.60;;;;;;5055109;28;20044;-59
2022/06/04 01:00:06;;;;;;;2.90;1.95;;;21.50;52.40;;;;;;5054624;28;20908;-58
2022/06/04 01:03:09;;;;;;;3.03;2.05;;;21.50;52.50;;;;;;5052992;28;20048;-59
2022/06/04 01:06:08;;;;;;;2.42;1.88;;;21.50;52.40;;;;;;5042029;28;20059;-59
2022/06/04 01:08:53;;;;;;;3.15;1.85;;;21.50;52.40;;;;;;5042527;28;20114;-57
2022/06/04 01:11:21;;;;;;;4.03;2.03;;;21.50;52.50;;;;;;5050611;28;20040;-57
2022/06/04 01:13:59;;;;;;;2.28;1.83;;;21.50;52.50;;;;;;5052967;28;20111;-57
2022/06/04 01:16:52;;;;;;;2.92;1.70;;;21.50;52.50;;;;;;5056603;28;20032;-61
2022/06/04 01:19:26;;;;;;;3.55;2.00;;;21.50;52.40;;;;;;5054381;28;21300;-59
2022/06/04 01:22:16;;;;;;;1.90;1.60;;;21.50;52.40;;;;;;5054508;28;20440;-56
2022/06/04 01:24:48;;;;;;;2.47;1.57;;;21.50;52.40;;;;;;5055205;28;20122;-57
2022/06/04 01:27:19;;;;;;;1.88;1.60;;;21.50;52.40;;;;;;5033811;28;20086;-57
2022/06/04 01:30:06;;;;;;;2.78;1.80;;;21.50;52.40;;;;;;5053355;28;20192;-57
2022/06/04 01:32:32;;;;;;;2.30;1.80;;;21.50;52.40;;;;;;5053326;28;21000;-57
2022/06/04 01:35:07;;;;;;;2.10;1.88;;;21.50;52.40;;;;;;5054736;28;20044;-57
2022/06/04 01:37:41;;;;;;;2.47;1.67;;;21.50;52.40;;;;;;5053863;28;20448;-57
2022/06/04 01:42:59;;;;;;;1.83;1.73;;;21.50;52.40;;;;;;5038797;28;20157;-57
2022/06/04 01:45:27;;;;;;;3.03;1.88;;;21.50;52.40;;;;;;5057394;28;20044;-57
2022/06/04 01:47:56;;;;;;;2.58;1.92;;;21.50;52.30;;;;;;5053405;28;20036;-59
2022/06/04 01:50:27;;;;;;;3.50;1.92;;;21.50;52.30;;;;;;5054159;28;20033;-59
2022/06/04 01:52:54;;;;;;;2.95;1.50;;;21.50;52.30;;;;;;5054102;28;20043;-58
2022/06/04 01:55:30;;;;;;;2.38;1.60;;;21.40;52.30;;;;;;5054113;28;20481;-56
2022/06/04 01:58:06;;;;;;;2.20;1.70;;;21.50;52.30;;;;;;5054035;28;20047;-59
2022/06/04 02:00:36;;;;;;;3.38;1.80;;;21.50;52.30;;;;;;5052096;28;20040;-58
2022/06/04 02:03:07;;;;;;;2.13;1.70;;;21.50;52.30;;;;;;5046269;28;20120;-60
2022/06/04 02:05:39;;;;;;;2.05;1.70;;;21.50;52.30;;;;;;5047993;28;20159;-58
2022/06/04 02:08:08;;;;;;;2.97;1.70;;;21.50;52.20;;;;;;5051945;28;20090;-61
2022/06/04 02:10:40;;;;;;;2.38;1.50;;;21.50;52.20;;;;;;5054012;28;20151;-60
2022/06/04 02:13:10;;;;;;;2.85;1.60;;;21.50;52.20;;;;;;5046778;28;20068;-57
2022/06/04 02:15:42;;;;;;;2.70;1.90;;;21.40;52.20;;;;;;5059553;28;20041;-57
2022/06/04 02:18:10;;;;;;;2.25;1.80;;;21.50;52.20;;;;;;5056742;28;20047;-58
2022/06/04 02:20:36;;;;;;;3.40;2.00;;;21.40;52.20;;;;;;5056864;28;20072;-59
2022/06/04 02:23:02;;;;;;;3.00;1.73;;;21.40;52.10;;;;;;5054717;28;20435;-57
2022/06/04 02:25:31;;;;;;;2.60;1.77;;;21.40;52.10;;;;;;5058626;28;20040;-58
2022/06/04 02:27:58;;;;;;;2.13;1.60;;;21.40;51.70;;;;;;5057223;28;21565;-59
2022/06/04 02:30:34;;;;;;;2.00;1.50;;;21.40;52.10;;;;;;5057593;28;20048;-59
2022/06/04 02:33:27;;;;;;;2.83;1.48;;;21.40;52.10;;;;;;5035515;28;20077;-57
2022/06/04 02:35:56;;;;;;;2.05;1.65;;;21.50;52.80;;;;;;5056230;28;20405;-56
2022/06/04 02:38:31;;;;;;;2.35;1.77;;;21.40;52.10;;;;;;5056148;28;20041;-58
2022/06/04 02:41:01;;;;;;;2.35;1.52;;;21.40;52.00;;;;;;5058402;28;20909;-59
2022/06/04 02:43:55;;;;;;;2.20;1.80;;;21.40;52.10;;;;;;5056957;28;20411;-59
2022/06/04 02:46:32;;;;;;;1.70;1.55;;;21.40;52.00;;;;;;5058063;28;20037;-56
2022/06/04 02:49:21;;;;;;;2.45;1.90;;;21.40;52.00;;;;;;5058802;28;20047;-58
2022/06/04 02:51:50;;;;;;;2.60;1.83;;;21.40;52.00;;;;;;5055969;28;20045;-59
2022/06/04 02:54:34;;;;;;;3.03;1.88;;;21.40;52.00;;;;;;5056744;28;20051;-62
2022/06/04 02:57:01;;;;;;;2.60;1.77;;;21.40;51.90;;;;;;5057816;28;20033;-59
2022/06/04 02:59:28;;;;;;;3.35;1.92;;;21.40;52.00;;;;;;5053922;28;20040;-56
2022/06/04 03:01:58;;;;;;;1.60;1.50;;;21.40;51.90;;;;;;5057215;28;20052;-57
2022/06/04 03:04:25;;;;;;;1.77;1.30;;;21.40;51.90;;;;;;5038493;28;20128;-59
2022/06/04 03:06:51;;;;;;;2.00;1.65;;;21.40;51.90;;;;;;5055570;28;20037;-57
2022/06/04 03:09:19;;;;;;;2.20;1.70;;;21.40;51.80;;;;;;5055616;28;20121;-59
2022/06/04 03:11:47;;;;;;;3.25;1.83;;;21.40;51.80;;;;;;5056985;28;20051;-57
2022/06/04 03:14:15;;;;;;;2.47;1.80;;;21.40;51.80;;;;;;5055889;28;20052;-57
2022/06/04 03:16:43;;;;;;;3.28;1.80;;;21.40;51.80;;;;;;5058215;28;20039;-61
2022/06/04 03:19:09;;;;;;;3.67;2.10;;;21.40;51.80;;;;;;5038595;28;20052;-62
2022/06/04 03:21:40;;;;;;;2.67;1.67;;;21.40;51.80;;;;;;5057451;28;20500;-57
2022/06/04 03:24:07;;;;;;;3.28;1.73;;;21.40;51.80;;;;;;5056959;28;20043;-59
2022/06/04 03:26:34;;;;;;;2.40;1.70;;;21.40;51.80;;;;;;5058296;28;20064;-56
2022/06/04 03:29:00;;;;;;;1.70;1.60;;;21.40;51.70;;;;;;5057991;28;20033;-59
2022/06/04 03:31:27;;;;;;;2.03;1.77;;;21.40;51.70;;;;;;5056257;28;20028;-57
2022/06/04 03:33:53;;;;;;;2.88;1.80;;;21.40;51.70;;;;;;5054709;28;20097;-57
2022/06/04 03:36:21;;;;;;;2.28;1.58;;;21.40;51.80;;;;;;5055646;28;20178;-57
2022/06/04 03:38:47;;;;;;;3.00;2.10;;;21.40;51.70;;;;;;5056216;28;20045;-62
2022/06/04 03:41:12;;;;;;;1.95;1.55;;;21.30;51.70;;;;;;5056118;28;20025;-57
2022/06/04 03:43:38;;;;;;;2.42;1.58;;;21.40;51.70;;;;;;5056512;28;20094;-56
2022/06/04 03:46:04;;;;;;;2.72;1.90;;;21.40;51.70;;;;;;5057508;28;20135;-58
2022/06/04 03:48:30;;;;;;;2.90;1.77;;;21.40;51.70;;;;;;5053669;28;20036;-59
2022/06/04 03:50:56;;;;;;;1.77;1.60;;;21.40;52.40;;;;;;5054240;28;20033;-57
2022/06/04 03:53:22;;;;;;;2.15;1.52;;;21.40;51.60;;;;;;5052373;28;20473;-56
2022/06/04 03:55:48;;;;;;;2.50;1.45;;;21.40;51.70;;;;;;5056654;28;20044;-57
2022/06/04 03:58:13;;;;;;;2.03;1.60;;;21.40;51.70;;;;;;5056608;28;20037;-58
2022/06/04 04:00:40;;;;;;;2.83;1.80;;;21.40;51.60;;;;;;5057002;28;20033;-57
2022/06/04 04:03:11;;;;;;;3.17;1.67;;;21.40;51.60;;;;;;5058156;28;20041;-58
2022/06/04 04:05:40;;;;;;;2.58;1.98;;;21.40;51.60;;;;;;5038020;28;20920;-58
2022/06/04 04:08:08;;;;;;;1.60;1.50;;;21.40;51.70;;;;;;5037801;28;20446;-58
2022/06/04 04:10:36;;;;;;;1.90;1.60;;;21.40;51.60;;;;;;5054877;28;20040;-56
2022/06/04 04:13:02;;;;;;;2.75;1.65;;;21.30;51.60;;;;;;5036747;28;20052;-56
2022/06/04 04:15:28;;;;;;;2.17;1.98;;;21.30;51.60;;;;;;5053862;28;21709;-56
2022/06/04 04:17:54;;;;;;;2.63;1.58;;;21.30;51.60;;;;;;5053804;28;20041;-57
2022/06/04 04:20:26;;;;;;;2.67;1.63;;;21.30;51.60;;;;;;5056757;28;20048;-56
2022/06/04 04:22:52;;;;;;;1.92;1.70;;;21.30;51.50;;;;;;5052708;28;20095;-57
2022/06/04 04:25:20;;;;;;;2.45;1.88;;;21.30;51.60;;;;;;5052655;28;20043;-61
2022/06/04 04:27:46;;;;;;;2.20;1.75;;;21.30;51.50;;;;;;5035683;28;20115;-59
2022/06/04 04:30:15;;;;;;;1.75;1.60;;;21.30;51.50;;;;;;5055088;28;20045;-59
2022/06/04 04:32:41;;;;;;;1.63;1.52;;;21.30;51.50;;;;;;5054223;28;20071;-57
2022/06/04 04:35:11;;;;;;;2.75;1.90;;;21.30;51.50;;;;;;5053807;28;20033;-58
2022/06/04 04:37:37;;;;;;;1.50;1.40;;;21.30;52.20;;;;;;5038874;28;20076;-59
2022/06/04 04:40:04;;;;;;;1.90;1.80;;;21.30;51.60;;;;;;5054940;28;20064;-59
2022/06/04 04:42:30;;;;;;;2.22;1.48;;;21.30;51.60;;;;;;5055275;28;20099;-61
2022/06/04 04:44:55;;;;;;;2.10;1.60;;;21.30;51.60;;;;;;5053151;28;20618;-57
2022/06/04 04:47:21;;;;;;;2.00;1.50;;;21.30;51.60;;;;;;5055335;28;20147;-57
2022/06/04 04:49:46;;;;;;;2.70;1.55;;;21.30;51.50;;;;;;5054832;28;20037;-56
2022/06/04 04:52:12;;;;;;;2.20;2.00;;;21.30;51.60;;;;;;5056095;28;20365;-58
2022/06/04 04:54:38;;;;;;;2.45;1.83;;;21.30;51.50;;;;;;5037258;28;20040;-57
2022/06/04 04:57:04;;;;;;;2.03;1.63;;;21.30;51.50;;;;;;5037370;28;20579;-58
2022/06/04 04:59:30;;;;;;;2.10;1.73;;;21.30;51.50;;;;;;5054882;28;20910;-59
2022/06/04 05:01:55;;;;;;;2.03;1.65;;;21.30;51.50;;;;;;5056589;28;20039;-60
2022/06/04 05:04:22;;;;;;;1.90;1.38;;;21.30;51.60;;;;;;5054938;28;20036;-57
2022/06/04 05:06:47;;;;;;;2.22;1.60;;;21.30;51.50;;;;;;5053228;28;20211;-59
2022/06/04 05:09:13;;;;;;;1.98;1.40;;;21.30;51.60;;;;;;5047964;28;20036;-58
2022/06/04 05:11:39;;;;;;;3.38;1.50;;;21.30;51.60;;;;;;5049906;28;20098;-57
2022/06/04 05:14:05;;;;;;;2.50;1.83;;;21.30;51.80;;;;;;5053114;28;20093;-60
2022/06/04 05:16:33;;;;;;;2.35;1.67;;;21.30;51.90;;;;;;5051461;28;20033;-57
2022/06/04 05:19:01;;;;;;;5.90;2.22;;;21.30;52.00;;;;;;5054215;28;20056;-58
2022/06/04 05:21:43;;;;;;;4.93;1.88;;;21.30;52.00;;;;;;5037850;28;20055;-58
2022/06/04 05:24:30;;;;;;;3.40;2.08;;;21.30;51.90;;;;;;5035494;28;20072;-59
2022/06/04 05:26:56;;;;;;;3.15;1.90;;;21.30;51.80;;;;;;5054135;28;20032;-59
2022/06/04 05:29:23;;;;;;;2.85;2.15;;;21.30;51.90;;;;;;5053106;28;20439;-61
2022/06/04 05:31:49;;;;;;;3.17;1.95;;;21.30;51.80;;;;;;5053103;28;20044;-58
2022/06/04 05:34:17;;;;;;;3.08;1.83;;;21.30;51.80;;;;;;5054509;28;20104;-57
2022/06/04 05:36:44;;;;;;;2.95;2.22;;;21.30;51.80;;;;;;5052521;28;20127;-59
2022/06/04 05:39:11;;;;;;;3.20;2.03;;;21.30;51.80;;;;;;5056744;28;20033;-60
2022/06/04 05:41:37;;;;;;;3.25;1.80;;;21.30;51.90;;;;;;5056464;28;20040;-57
2022/06/04 05:44:04;;;;;;;3.33;2.20;;;21.30;51.70;;;;;;5042788;28;20033;-58
2022/06/04 05:46:30;;;;;;;2.75;2.30;;;21.30;51.70;;;;;;5057086;28;20032;-58
2022/06/04 05:48:56;;;;;;;2.25;1.92;;;21.30;51.50;;;;;;5058598;28;20047;-58
2022/06/04 05:51:24;;;;;;;4.15;2.50;;;21.30;51.50;;;;;;5057394;28;20174;-62
2022/06/04 05:53:50;;;;;;;2.63;1.98;;;21.30;51.60;;;;;;5057135;28;20033;-60
2022/06/04 05:56:20;;;;;;;5.32;2.03;;;21.30;51.60;;;;;;5058267;28;20162;-58
2022/06/04 05:58:47;;;;;;;3.42;2.10;;;21.30;51.80;;;;;;5054359;28;20048;-58
2022/06/04 06:01:14;;;;;;;5.25;2.00;;;21.30;51.90;;;;;;5058410;28;20100;-58
2022/06/04 06:03:40;;;;;;;7.63;2.53;;;21.30;52.00;;;;;;5058108;28;20037;-57
2022/06/04 06:06:12;;;;;;;4.25;1.85;;;21.30;52.10;;;;;;5027573;28;20393;-57
2022/06/04 06:08:37;;;;;;;2.60;2.05;;;21.30;52.00;;;;;;5056976;28;20040;-57
2022/06/04 06:11:07;;;;;;;3.25;2.20;;;21.30;52.00;;;;;;5038356;28;20044;-57
2022/06/04 06:13:32;;;;;;;5.57;2.10;;;21.30;52.00;;;;;;5056271;28;20033;-59
2022/06/04 06:16:17;;;;;;;4.68;2.40;;;21.30;52.30;;;;;;5039350;28;20042;-58
2022/06/04 06:18:43;;;;;;;3.00;2.30;;;21.30;52.60;;;;;;5040912;28;20044;-61
2022/06/04 06:21:20;;;;;;;2.90;2.30;;;21.30;52.50;;;;;;5057647;28;21317;-62
2022/06/04 06:23:47;;;;;;;5.32;2.30;;;21.30;52.40;;;;;;5038163;28;20048;-58
2022/06/04 06:26:20;;;;;;;3.03;2.00;;;21.30;52.40;;;;;;5056543;28;20059;-59
2022/06/04 06:28:47;;;;;;;2.75;2.13;;;21.30;52.30;;;;;;5056655;28;20040;-58
2022/06/04 06:31:16;;;;;;;3.20;2.20;;;21.30;52.00;;;;;;5045662;28;20036;-60
2022/06/04 06:33:42;;;;;;;4.05;2.15;;;21.30;52.00;;;;;;5055342;28;20524;-59
2022/06/04 06:36:10;;;;;;;7.93;2.28;;;21.30;52.10;;;;;;5054123;28;20046;-60
2022/06/04 06:38:36;;;;;;;3.92;2.33;;;21.30;52.20;;;;;;5055713;28;20166;-57
2022/06/04 06:41:02;;;;;;;3.50;2.20;;;21.30;52.20;;;;;;5055266;28;20040;-59
2022/06/04 06:43:32;;;;;;;3.50;1.90;;;21.30;52.10;;;;;;5055932;28;20087;-60
2022/06/04 06:46:31;;;;;;;2.88;2.00;;;21.30;52.10;;;;;;5038431;28;20037;-60
2022/06/04 06:49:11;;;;;;;2.17;1.75;;;21.30;52.10;;;;;;5048440;28;20483;-57
2022/06/04 06:51:58;;;;;;;2.33;1.77;;;21.30;52.20;;;;;;5055633;28;20032;-59
2022/06/04 06:54:27;;;;;;;2.50;2.03;;;21.30;52.40;;;;;;5054222;28;20041;-59
2022/06/04 06:56:54;;;;;;;2.65;2.00;;;21.30;52.50;;;;;;5037860;28;20400;-58
2022/06/04 06:59:20;;;;;;;2.50;1.98;;;21.40;52.60;;;;;;5054824;28;20122;-60
2022/06/04 07:01:51;;;;;;;2.72;1.92;;;21.30;52.40;;;;;;5055277;28;20045;-58
2022/06/04 07:04:17;;;;;;;3.30;2.10;;;21.40;52.40;;;;;;5053528;28;20112;-57
2022/06/04 07:06:46;;;;;;;1.92;1.73;;;21.40;52.70;;;;;;5053153;28;20290;-58
2022/06/04 07:09:15;;;;;;;6.82;1.95;;;21.40;52.40;;;;;;5054969;28;20080;-60
2022/06/04 07:11:42;;;;;;;3.35;2.00;;;21.40;52.30;;;;;;5057126;28;20127;-57
2022/06/04 07:14:08;;;;;;;4.18;2.10;;;21.40;52.30;;;;;;5052372;28;20063;-60
2022/06/04 07:16:34;;;;;;;3.55;2.33;;;21.40;52.20;;;;;;5055867;28;20047;-60
2022/06/04 07:19:00;;;;;;;3.17;2.40;;;21.40;52.10;;;;;;5056905;28;20040;-61
2022/06/04 07:21:27;;;;;;;4.28;2.17;;;21.40;52.00;;;;;;5053430;28;20040;-59
2022/06/04 07:23:53;;;;;;;3.78;2.30;;;21.40;52.10;;;;;;5054841;28;20044;-57
2022/06/04 07:26:20;;;;;;;1.95;1.75;;;21.40;52.00;;;;;;5053611;28;20170;-60
2022/06/04 07:28:45;;;;;;;2.30;2.10;;;21.40;52.00;;;;;;5054699;28;20120;-57
2022/06/04 07:31:12;;;;;;;3.33;2.17;;;21.40;51.90;;;;;;5053818;28;20044;-59
2022/06/04 07:33:41;;;;;;;3.28;2.05;;;21.40;51.70;;;;;;4997939;28;1084721;-58
2022/06/04 07:36:07;;;;;;;3.30;1.90;;;21.40;51.60;;;;;;5021449;28;20098;-58
2022/06/04 07:38:39;;;;;;;1.98;1.80;;;21.40;51.50;;;;;;5037818;28;20052;-60
2022/06/04 07:41:05;;;;;;;3.75;2.38;;;21.40;51.40;;;;;;5056702;28;20048;-59
2022/06/04 07:43:30;;;;;;;3.78;2.10;;;21.40;51.30;;;;;;5055736;28;20462;-58
2022/06/04 07:45:56;;;;;;;2.88;1.95;;;21.40;51.30;;;;;;5054188;28;20037;-60
2022/06/04 07:48:21;;;;;;;2.70;2.08;;;21.40;51.20;;;;;;5053316;28;20522;-60
2022/06/04 07:50:47;;;;;;;3.20;2.20;;;21.30;51.00;;;;;;5054356;28;20036;-59
2022/06/04 07:53:13;;;;;;;3.72;1.90;;;21.40;51.00;;;;;;5054803;28;20420;-58
2022/06/04 07:55:41;;;;;;;2.40;2.03;;;21.40;51.00;;;;;;5054726;28;20044;-61
2022/06/04 07:58:08;;;;;;;2.25;2.05;;;21.40;51.10;;;;;;5054467;28;20378;-58
2022/06/04 08:00:38;;;;;;;3.53;1.88;;;21.40;51.80;;;;;;5037900;28;20289;-57
2022/06/04 08:03:05;;;;;;;3.50;2.00;;;21.40;51.10;;;;;;5057537;28;20194;-58
2022/06/04 08:05:30;;;;;;;2.60;2.22;;;21.40;51.10;;;;;;5038066;28;20582;-58
2022/06/04 08:07:56;;;;;;;3.08;2.00;;;21.40;51.30;;;;;;5052877;28;20033;-56
2022/06/04 08:10:21;;;;;;;2.55;2.20;;;21.40;51.40;;;;;;5044172;28;20081;-57
2022/06/04 08:13:09;;;;;;;2.47;1.83;;;21.40;51.60;;;;;;5050318;28;20041;-59
2022/06/04 08:15:34;;;;;;;3.53;2.00;;;21.40;51.80;;;;;;5053764;28;20648;-60
2022/06/04 08:18:00;;;;;;;3.17;2.13;;;21.40;51.90;;;;;;5052596;28;20275;-59
2022/06/04 08:20:27;;;;;;;3.03;2.17;;;21.40;51.90;;;;;;5050730;28;20104;-58
2022/06/04 08:22:52;;;;;;;3.05;2.03;;;21.40;51.90;;;;;;5050854;28;20400;-57
2022/06/04 08:25:18;;;;;;;3.58;1.80;;;21.40;52.00;;;;;;5052444;28;20041;-60
2022/06/04 08:27:44;;;;;;;3.38;2.20;;;21.40;51.90;;;;;;5056245;28;20095;-59
2022/06/04 08:30:12;;;;;;;3.47;2.10;;;21.40;51.80;;;;;;5054038;28;20627;-60
2022/06/04 08:32:38;;;;;;;5.75;2.25;;;21.40;51.80;;;;;;5051119;28;21034;-58
2022/06/04 08:35:04;;;;;;;3.78;2.40;;;21.40;51.80;;;;;;5052644;28;20057;-58
2022/06/04 08:37:30;;;;;;;2.47;2.13;;;21.40;51.70;;;;;;5035006;28;20435;-59
2022/06/04 08:39:57;;;;;;;3.45;2.25;;;21.40;51.90;;;;;;5036439;28;20041;-59
2022/06/04 08:42:54;;;;;;;2.30;2.10;;;21.40;51.80;;;;;;5052523;28;20082;-58
2022/06/04 08:45:20;;;;;;;3.58;1.92;;;21.40;51.50;;;;;;5055094;28;20102;-59
2022/06/04 08:47:49;;;;;;;2.70;2.00;;;21.40;51.80;;;;;;5055852;28;20055;-57
2022/06/04 08:50:23;;;;;;;5.38;2.03;;;21.40;52.00;;;;;;5052889;28;20075;-58
2022/06/04 08:52:58;;;;;;;4.63;2.33;;;21.40;52.10;;;;;;5033541;28;20578;-58
2022/06/04 08:58:42;;;;;;;4.85;2.38;;;21.40;52.30;;;;;;5056388;28;20094;-64
2022/06/04 09:01:21;;;;;;;3.92;2.20;;;21.40;52.40;;;;;;5053649;28;20036;-63
2022/06/04 09:04:02;;;;;;;2.70;2.40;;;21.40;52.50;;;;;;5053704;28;20036;-62
2022/06/04 09:06:52;;;;;;;4.95;2.25;;;21.40;52.30;;;;;;5055359;28;20041;-64
2022/06/04 09:09:37;;;;;;;4.13;2.20;;;21.40;52.40;;;;;;5055475;28;20036;-64
2022/06/04 09:12:24;;;;;;;4.13;2.20;;;21.40;52.50;;;;;;5053522;28;20152;-62
2022/06/04 09:14:57;;;;;;;3.28;2.42;;;21.40;52.50;;;;;;5052224;28;20045;-64
2022/06/04 09:17:50;;;;;;;4.28;2.42;;;21.40;52.50;;;;;;5053188;28;20048;-64
2022/06/04 09:20:19;;;;;;;5.10;2.53;;;21.40;52.80;;;;;;5051409;28;20099;-63
2022/06/04 09:22:47;;;;;;;3.60;2.50;;;21.40;53.00;;;;;;5051563;28;20097;-64
2022/06/04 09:25:15;;;;;;;6.00;2.17;;;21.40;53.10;;;;;;5033677;28;20029;-61
2022/06/04 09:27:55;;;;;;;4.40;2.15;;;21.40;53.20;;;;;;5052279;28;20048;-63
2022/06/04 09:30:26;;;;;;;3.47;2.40;;;21.40;53.30;;;;;;5052427;28;20045;-64
2022/06/04 09:33:01;;;;;;;4.80;2.50;;;21.40;53.40;;;;;;5051082;28;20128;-65
2022/06/04 09:35:35;;;;;;;4.22;2.30;;;21.40;53.40;;;;;;5054411;28;20079;-65
2022/06/04 09:38:02;;;;;;;5.22;2.20;;;21.50;53.60;;;;;;5054828;28;20041;-64
2022/06/04 09:40:31;;;;;;;3.58;2.50;;;21.50;53.60;;;;;;5053567;28;20033;-64
2022/06/04 09:43:12;;;;;;;2.78;2.20;;;21.50;53.70;;;;;;5054860;28;20056;-63
2022/06/04 09:45:37;;;;;;;;;;;21.50;53.80;;;;;;5054267;28;20400;-63
2022/06/04 09:48:23;;;;;;;5.57;2.05;;;21.50;53.90;;;;;;5054017;28;19920;-65
2022/06/04 09:50:57;;;;;;;5.50;2.10;;;21.50;53.20;;;;;;5051227;28;20143;-64
2022/06/04 09:53:29;;;;;;;2.75;2.42;;;21.50;53.50;;;;;;5049729;28;20048;-63
2022/06/04 09:56:05;;;;;;;2.88;2.40;;;21.50;53.50;;;;;;5051725;28;20435;-64
2022/06/04 09:58:33;;;;;;;3.20;2.10;;;21.50;53.50;;;;;;5053146;28;20076;-64
2022/06/04 10:01:09;;;;;;;4.30;2.40;;;21.50;53.40;;;;;;5053554;28;20056;-65
2022/06/04 10:03:38;;;;;;;4.18;2.13;;;21.50;53.50;;;;;;5052274;28;20035;-62
2022/06/04 10:06:13;;;;;;;6.90;2.70;;;21.50;53.50;;;;;;5052728;28;20597;-63
2022/06/04 10:11:34;;;;;;;3.10;2.60;;;21.50;53.60;;;;;;5054620;28;20041;-61
2022/06/04 10:14:00;;;;;;;3.88;2.60;;;21.50;54.20;;;;;;5052191;28;20036;-64
2022/06/04 10:16:35;;;;;;;4.60;2.70;;;21.50;54.10;;;;;;5052405;28;20086;-60
2022/06/04 10:19:23;;;;;;;5.47;2.60;;;21.50;54.00;;;;;;5053740;28;20041;-65
2022/06/04 10:22:10;;;;;;;7.38;2.78;;;21.50;54.00;;;;;;5036912;28;20045;-62
2022/06/04 10:24:48;;;;;;;5.25;2.50;;;21.50;53.90;;;;;;5036507;28;20036;-60
2022/06/04 10:27:26;;;;;;;4.38;3.17;;;21.50;53.90;;;;;;5055551;28;20535;-62
2022/06/04 10:30:18;;;;;;;3.65;2.70;;;21.50;53.90;;;;;;5054525;28;20127;-65
2022/06/04 10:33:05;;;;;;;6.47;2.70;;;21.50;53.70;;;;;;5054580;28;20101;-66
2022/06/04 10:36:01;;;;;;;7.03;2.85;;;21.50;53.80;;;;;;5055952;28;20040;-63
2022/06/04 10:38:43;;;;;;;3.65;2.90;;;21.50;54.00;;;;;;5058740;28;20040;-65
2022/06/04 10:41:35;;;;;;;6.22;3.25;;;21.50;54.30;;;;;;5059507;28;20420;-63
2022/06/04 10:44:15;;;;;;;5.13;3.20;;;21.50;54.80;;;;;;5057672;28;20045;-64
2022/06/04 10:47:13;;;;;;;6.20;2.90;;;21.50;54.60;;;;;;5057838;28;20469;-64
2022/06/04 10:49:57;;;;;;;5.32;3.00;;;21.50;54.70;;;;;;5046845;28;20048;-61
2022/06/04 10:53:15;;;;;;;6.65;2.92;;;21.50;54.70;;;;;;5057543;28;20123;-63
2022/06/04 10:55:47;;;;;;;3.03;2.35;;;21.50;54.70;;;;;;4978341;28;20042;-64
2022/06/04 10:58:36;;;;;;;4.25;2.67;;;21.50;54.80;;;;;;4978844;28;20688;-64
2022/06/04 11:01:07;;;;;;;6.40;2.97;;;21.50;54.80;;;;;;5039167;28;20048;-64
2022/06/04 11:04:03;;;;;;;3.60;2.70;;;21.50;54.80;;;;;;5058916;28;20448;-63
2022/06/04 11:06:37;;;;;;;3.10;2.80;;;21.50;54.70;;;;;;5058229;28;20198;-64
2022/06/04 11:09:31;;;;;;;5.60;2.88;;;21.50;54.70;;;;;;5056536;28;20041;-63
2022/06/04 11:12:02;;;;;;;3.05;2.63;;;21.50;54.60;;;;;;5056972;28;20114;-66
2022/06/04 11:14:35;;;;;;;4.72;2.50;;;21.50;54.60;;;;;;5059201;28;20388;-63
2022/06/04 11:17:11;;;;;;;3.90;3.05;;;21.50;54.50;;;;;;5056606;28;20036;-66
2022/06/04 11:19:46;;;;;;;2.63;2.30;;;21.50;54.60;;;;;;5059630;28;20108;-65
2022/06/04 11:22:19;;;;;;;7.05;2.85;;;21.50;54.60;;;;;;5057527;28;20094;-64
2022/06/04 11:24:56;;;;;;;3.45;2.20;;;21.60;54.60;;;;;;5056538;28;20064;-66
2022/06/04 11:27:30;;;;;;;3.53;2.20;;;21.70;54.30;;;;;;5058283;28;20504;-66
2022/06/04 11:29:56;;;;;;;6.80;2.28;;;21.70;54.20;;;;;;5056828;28;20676;-65
2022/06/04 11:32:28;;;;;;;3.92;2.05;;;21.80;54.20;;;;;;5054840;28;20045;-66
2022/06/04 11:34:57;;;;;;;4.68;2.05;;;21.80;54.20;;;;;;5058038;28;20501;-64
2022/06/04 11:37:45;;;;;;;3.10;2.22;;;21.80;54.10;;;;;;5056032;28;20032;-65
2022/06/04 11:40:18;;;;;;;4.30;2.35;;;21.80;54.20;;;;;;5059179;28;20052;-66
2022/06/04 11:43:00;;;;;;;2.28;2.10;;;21.70;54.20;;;;;;5057572;28;20052;-63
2022/06/04 11:46:11;;;;;;;2.75;2.35;;;21.80;54.40;;;;;;5057271;28;20139;-62
2022/06/04 11:48:46;;;;;;;3.55;2.50;;;21.70;54.40;;;;;;5010936;28;20044;-66
2022/06/04 11:51:32;;;;;;;4.35;2.55;;;21.70;54.80;;;;;;5059624;28;20094;-65
2022/06/04 11:54:41;;;;;;;4.18;2.50;;;21.70;55.40;;;;;;5058335;28;20161;-64
2022/06/04 11:57:15;;;;;;;3.55;2.58;;;21.70;56.20;;;;;;5056260;28;20080;-64
2022/06/04 12:00:15;;;;;;;2.75;2.55;;;21.70;56.90;;;;;;5054605;28;20123;-63
2022/06/04 12:03:08;;;;;;;4.45;2.53;;;21.70;57.10;;;;;;5055734;28;20044;-64
2022/06/04 12:05:50;;;;;;;4.15;2.90;;;21.70;57.10;;;;;;5045500;28;20420;-65
2022/06/04 12:08:24;;;;;;;3.30;2.90;;;21.70;57.80;;;;;;5053785;28;20036;-63
2022/06/04 12:11:01;;;;;;;6.75;2.83;;;21.70;58.40;;;;;;5053631;28;20036;-64
2022/06/04 12:13:42;;;;;;;3.35;2.95;;;21.60;58.80;;;;;;5052336;28;20481;-62
2022/06/04 12:16:33;;;;;;;3.03;2.58;;;21.70;58.90;;;;;;5057836;28;20044;-65
2022/06/04 12:25:13;;;;;;;3.80;2.78;;;21.70;60.10;;;;;;5056631;28;20048;-62
2022/06/04 12:27:56;;;;;;;4.17;3.10;;;21.70;59.50;;;;;;5055176;28;20089;-65
2022/06/04 12:30:39;;;;;;;2.90;2.70;;;21.70;59.60;;;;;;5055994;28;20120;-62
2022/06/04 12:33:20;;;;;;;3.22;2.90;;;21.70;59.40;;;;;;5054043;28;20116;-61
2022/06/04 12:36:04;;;;;;;3.60;2.67;;;21.70;59.20;;;;;;5054320;28;20691;-60
2022/06/04 12:38:39;;;;;;;4.97;2.83;;;21.70;59.40;;;;;;5055418;28;20075;-62
2022/06/04 12:41:17;;;;;;;3.80;3.20;;;21.70;58.90;;;;;;5053846;28;20131;-64
2022/06/04 12:44:01;;;;;;;4.47;2.35;;;21.70;58.30;;;;;;5055506;28;20044;-65
2022/06/04 12:46:28;;;;;;;3.53;2.65;;;21.70;58.00;;;;;;5055240;28;20443;-63
2022/06/04 12:49:30;;;;;;;3.20;2.83;;;21.70;57.70;;;;;;5056545;28;20076;-65
2022/06/04 12:52:25;;;;;;;6.20;3.72;;;21.70;56.90;;;;;;5042843;28;20048;-63
2022/06/04 12:54:57;;;;;;;23.70;10.05;;;21.60;56.50;;;;;;5053921;28;20139;-64
2022/06/04 12:57:30;;;;;;;20.90;8.60;;;21.70;56.40;;;;;;5056414;28;20060;-64
2022/06/04 13:00:13;;;;;;;19.20;7.28;;;21.70;56.30;;;;;;5054569;28;20128;-60
2022/06/04 13:02:43;;;;;;;15.68;6.15;;;21.70;56.00;;;;;;5055551;28;20041;-63
2022/06/04 13:05:22;;;;;;;11.30;5.60;;;21.70;56.10;;;;;;5057287;28;20025;-61
2022/06/04 13:08:00;;;;;;;12.48;5.22;;;21.70;55.80;;;;;;5057029;28;20036;-63
2022/06/04 13:10:32;;;;;;;9.68;4.63;;;21.70;55.50;;;;;;5055918;28;20051;-64
2022/06/04 13:13:03;;;;;;;9.38;4.53;;;21.70;55.30;;;;;;5054721;28;20090;-65
2022/06/04 13:16:14;;;;;;;10.55;3.95;;;21.70;55.10;;;;;;5056793;28;20041;-64
2022/06/04 13:18:42;;;;;;;7.97;4.25;;;21.70;54.80;;;;;;4975661;28;20383;-64
2022/06/04 13:21:21;;;;;;;7.80;3.80;;;21.70;54.80;;;;;;5026804;28;20048;-64
2022/06/04 13:23:56;;;;;;;6.88;3.78;;;21.70;54.60;;;;;;5055633;28;20051;-60
2022/06/04 13:26:41;;;;;;;7.72;3.72;;;21.70;54.50;;;;;;5055245;28;20037;-64
2022/06/04 13:29:42;;;;;;;6.03;3.15;;;21.70;54.40;;;;;;5055164;28;20040;-64
2022/06/04 13:32:17;;;;;;;5.70;3.10;;;21.70;54.70;;;;;;4981953;28;20066;-64
2022/06/04 13:34:44;;;;;;;4.95;3.10;;;21.70;54.80;;;;;;5043306;28;20120;-63
2022/06/04 13:37:22;;;;;;;5.85;2.83;;;21.70;54.80;;;;;;5036663;28;20043;-63
2022/06/04 13:39:57;;;;;;;5.60;3.10;;;21.70;55.00;;;;;;5055150;28;20045;-63