Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:00:51;;;;;;;2.67;1.15;;;;;;;11.09;62.94;97904.78;10520302;28;20032;-78
2023/03/14 00:05:54;;;;;;;6.15;1.40;;;;;;;10.83;63.67;97888.16;10519037;28;20071;-78
2023/03/14 00:10:57;;;;;;;4.10;1.30;;;;;;;10.94;63.69;97892.22;10522737;28;20067;-78
2023/03/14 00:16:05;;;;;;;5.38;1.67;;;;;;;11.03;63.24;97911.75;10520198;28;20112;-78
2023/03/14 00:21:10;;;;;;;3.13;1.33;;;;;;;11.09;63.38;97916.38;10510737;28;20098;-77
2023/03/14 00:26:15;;;;;;;3.17;1.40;;;;;;;10.83;64.15;97923.06;10545624;28;20040;-78
2023/03/14 00:31:19;;;;;;;2.50;1.30;;;;;;;10.92;63.60;97896.13;10532750;28;20570;-78
2023/03/14 00:36:23;;;;;;;5.82;1.17;;;;;;;10.70;64.29;97928.25;10510777;28;20132;-77
2023/03/14 00:41:26;;;;;;;6.00;1.13;;;;;;;10.86;63.93;97918.31;10492603;28;20076;-78
2023/03/14 00:46:30;;;;;;;4.97;2.00;;;;;;;10.70;64.57;97900.56;10523018;28;20078;-78
2023/03/14 00:51:33;;;;;;;4.72;1.40;;;;;;;10.67;64.56;97891.03;10521857;28;20206;-77
2023/03/14 00:56:36;;;;;;;8.05;1.10;;;;;;;10.80;64.04;97858.16;10514445;28;20075;-78
2023/03/14 01:01:41;;;;;;;2.80;1.35;;;;;;;10.78;64.02;97876.31;10520212;28;20550;-78
2023/03/14 01:06:44;;;;;;;3.13;1.38;;;;;;;10.51;64.65;97881.31;10496785;28;20529;-78
2023/03/14 01:11:48;;;;;;;4.35;1.30;;;;;;;10.70;64.13;97868.38;10522672;28;20111;-78
2023/03/14 01:16:53;;;;;;;3.28;0.93;;;;;;;10.69;64.02;97882.78;10519461;28;20040;-78
2023/03/14 01:21:56;;;;;;;5.82;1.30;;;;;;;10.56;64.09;97878.09;10512001;28;20055;-78
2023/03/14 01:26:59;;;;;;;4.07;1.33;;;;;;;10.73;63.71;97851.88;10502368;28;20072;-78
2023/03/14 01:32:05;;;;;;;6.57;1.15;;;;;;;10.65;63.83;97841.25;10505903;28;20560;-77
2023/03/14 01:37:08;;;;;;;4.95;1.30;;;;;;;10.77;63.62;97821.75;10495950;28;20051;-78
2023/03/14 01:42:13;;;;;;;3.88;1.38;;;;;;;10.46;63.68;97832.72;10501921;28;20048;-78
2023/03/14 01:47:17;;;;;;;5.55;1.45;;;;;;;10.65;63.93;97835.88;10514160;28;20292;-77
2023/03/14 01:52:26;;;;;;;3.22;1.02;;;;;;;10.77;62.93;97827.13;10506332;28;20040;-78
2023/03/14 01:57:32;;;;;;;3.55;1.33;;;;;;;10.55;63.98;97825.41;10506731;28;20557;-77
2023/03/14 02:02:37;;;;;;;4.30;1.05;;;;;;;10.41;63.71;97831.63;10499947;28;20456;-77
2023/03/14 02:07:46;;;;;;;1.83;0.80;;;;;;;10.54;63.51;97815.69;10503095;28;20114;-78
2023/03/14 02:12:57;;;;;;;5.63;0.93;;;;;;;10.50;63.78;97795.59;10499934;28;20044;-78
2023/03/14 02:18:15;;;;;;;3.40;1.20;;;;;;;10.42;64.09;97801.91;10496773;28;20482;-77
2023/03/14 02:23:47;;;;;;;4.70;1.40;;;;;;;10.32;63.61;97783.41;10512978;28;20040;-77
2023/03/14 02:28:53;;;;;;;5.00;1.30;;;;;;;10.67;63.17;97802.44;10497508;28;20036;-77
2023/03/14 02:33:57;;;;;;;7.32;1.65;;;;;;;10.37;64.17;97817.75;10505224;28;20135;-78
2023/03/14 02:39:08;;;;;;;4.55;1.58;;;;;;;8.83;82.68;97846.44;10501051;28;20045;-79
2023/03/14 02:44:16;;;;;;;3.95;0.93;;;;;;;7.40;90.48;97884.59;10523801;28;20044;-78
2023/03/14 02:49:19;;;;;;;3.47;0.50;;;;;;;7.40;88.18;97884.59;10517004;28;20075;-79
2023/03/14 02:54:22;;;;;;;4.25;0.50;;;;;;;7.35;87.26;97879.75;10501952;28;20139;-78
2023/03/14 02:59:27;;;;;;;3.42;1.35;;;;;;;7.27;88.12;97851.19;10513726;28;20559;-80
2023/03/14 03:04:33;;;;;;;7.38;0.77;;;;;;;7.53;87.12;97841.38;10516961;28;20064;-80
2023/03/14 03:09:36;;;;;;;4.22;0.80;;;;;;;7.20;86.78;97857.34;10504906;28;20066;-79
2023/03/14 03:14:42;;;;;;;1.35;0.40;;;;;;;7.43;86.07;97844.19;10512563;28;20040;-79
2023/03/14 03:19:45;;;;;;;2.97;0.80;;;;;;;7.08;85.79;97834.66;10536213;28;20461;-78
2023/03/14 03:24:47;;;;;;;0.63;0.25;;;;;;;7.19;84.17;97853.84;10521172;28;20044;-79
2023/03/14 03:29:52;;;;;;;6.38;1.27;;;;;;;7.38;83.63;97818.00;10520206;28;20048;-79
2023/03/14 03:34:55;;;;;;;2.53;0.73;;;;;;;7.46;82.39;97815.34;10511730;28;20054;-79
2023/03/14 03:39:58;;;;;;;1.85;0.45;;;;;;;7.20;81.89;97823.47;10517730;28;20047;-79
2023/03/14 03:45:04;;;;;;;3.83;0.70;;;;;;;7.63;80.07;97831.34;10499953;28;20130;-79
2023/03/14 03:50:11;;;;;;;1.48;0.30;;;;;;;7.42;79.45;97832.69;10500493;28;20102;-78
2023/03/14 03:55:14;;;;;;;1.60;0.63;;;;;;;7.78;78.71;97818.16;10499827;28;20510;-79
2023/03/14 04:00:19;;;;;;;3.03;0.40;;;;;;;7.91;78.12;97823.81;10523678;28;20088;-78
2023/03/14 04:05:23;;;;;;;2.58;0.57;;;;;;;7.81;78.53;97831.16;10501666;28;20044;-78
2023/03/14 04:10:37;;;;;;;8.70;0.60;;;;;;;7.48;78.39;97831.19;10524227;28;20397;-78
2023/03/14 04:15:58;;;;;;;5.07;0.75;;;;;;;7.62;79.11;97822.50;10506344;28;20519;-78
2023/03/14 04:21:03;;;;;;;4.47;0.68;;;;;;;7.36;79.58;97811.16;10501289;28;20048;-78
2023/03/14 04:26:17;;;;;;;4.82;1.10;;;;;;;7.78;79.34;97820.81;10503506;28;20076;-78
2023/03/14 04:31:22;;;;;;;4.95;1.23;;;;;;;7.61;80.35;97807.47;10526762;28;20048;-78
2023/03/14 04:36:26;;;;;;;6.22;1.58;;;;;;;7.63;80.27;97812.66;10505942;28;20135;-78
2023/03/14 04:41:30;;;;;;;6.72;1.10;;;;;;;8.00;80.00;97800.56;10508503;28;20051;-77
2023/03/14 04:46:35;;;;;;;5.28;1.38;;;;;;;7.90;79.47;97808.78;10515565;28;20391;-78
2023/03/14 04:51:41;;;;;;;10.30;1.15;;;;;;;7.59;80.53;97811.31;10504824;28;20090;-78
2023/03/14 04:56:44;;;;;;;4.50;1.05;;;;;;;7.84;79.24;97796.91;10509818;28;20063;-78
2023/03/14 05:01:49;;;;;;;4.45;1.20;;;;;;;7.67;79.58;97795.28;10516341;28;20036;-78
2023/03/14 05:07:15;;;;;;;9.25;1.50;;;;;;;7.49;79.89;97780.28;10504631;28;20564;-77
2023/03/14 05:12:41;;;;;;;4.78;1.25;;;;;;;7.95;77.70;97779.69;10522637;28;20044;-78
2023/03/14 05:18:06;;;;;;;4.50;0.68;;;;;;;7.90;77.72;97774.88;10499343;28;20052;-78
2023/03/14 05:23:30;;;;;;;6.45;0.98;;;;;;;7.76;78.35;97775.53;10509712;28;20040;-77
2023/03/14 05:29:01;;;;;;;2.60;1.30;;;;;;;7.76;78.62;97785.41;10497299;28;20171;-77
2023/03/14 05:34:23;;;;;;;6.00;0.85;;;;;;;7.80;77.75;97797.44;10504358;28;20139;-77
2023/03/14 05:39:38;;;;;;;2.67;0.40;;;;;;;7.85;77.17;97755.00;10505705;28;20047;-78
2023/03/14 05:45:01;;;;;;;2.80;0.95;;;;;;;7.78;78.71;97746.81;10506179;28;20084;-78
2023/03/14 05:50:24;;;;;;;2.13;0.73;;;;;;;7.95;77.05;97750.28;10521815;28;20037;-78
2023/03/14 05:55:52;;;;;;;3.95;0.75;;;;;;;7.92;77.31;97753.31;10521284;28;20126;-78
2023/03/14 06:01:16;;;;;;;4.85;1.33;;;;;;;8.03;76.30;97752.94;10525989;28;20572;-78
2023/03/14 06:06:37;;;;;;;3.80;0.75;;;;;;;8.21;74.73;97759.91;10506009;28;20040;-78
2023/03/14 06:11:41;;;;;;;2.65;0.70;;;;;;;8.02;76.66;97755.78;10493336;28;20056;-78
2023/03/14 06:16:44;;;;;;;1.65;0.50;;;;;;;7.66;79.37;97757.03;10511799;28;20533;-78
2023/03/14 06:21:49;;;;;;;2.20;0.50;;;;;;;7.37;81.00;97765.56;10497793;28;20047;-78
2023/03/14 06:26:52;;;;;;;1.27;0.60;;;;;;;7.78;79.91;97762.84;10508160;28;20419;-78
2023/03/14 06:31:56;;;;;;;3.88;0.60;;;;;;;7.49;81.56;97763.41;10499436;28;20551;-77
2023/03/14 06:37:00;;;;;;;2.08;0.80;;;;;;;7.25;82.95;97762.41;10515375;28;20056;-78
2023/03/14 06:42:04;;;;;;;4.25;0.70;;;;;;;6.81;84.91;97772.53;10498206;28;20044;-79
2023/03/14 06:47:07;;;;;;;0.55;0.20;;;;;;;6.52;87.11;97787.09;10508816;28;20048;-79
2023/03/14 06:52:16;;;;;;;0.65;0.10;;;;;;;6.63;87.94;97788.66;10511133;28;20036;-79
2023/03/14 06:57:19;;;;;;;1.70;0.52;;;;;;;6.92;87.64;97782.91;10516493;28;20048;-80
2023/03/14 07:02:23;;;;;;;2.05;0.20;;;;;;;7.03;86.79;97781.75;10509837;28;20041;-80
2023/03/14 07:07:44;;;;;;;0.90;0.32;;;;;;;6.76;87.19;97775.69;10515120;28;20105;-78
2023/03/14 07:12:47;;;;;;;1.85;0.30;;;;;;;6.92;86.94;97780.25;10498306;28;20039;-79
2023/03/14 07:17:51;;;;;;;2.08;0.75;;;;;;;6.93;87.33;97779.25;10495221;28;20055;-78
2023/03/14 07:22:59;;;;;;;2.80;0.75;;;;;;;7.06;86.57;97789.44;10492677;28;20040;-79
2023/03/14 07:28:12;;;;;;;2.85;1.05;;;;;;;6.95;87.60;97787.09;10506704;28;20067;-78
2023/03/14 07:33:17;;;;;;;3.85;1.00;;;;;;;7.26;87.22;97779.25;10499076;28;20071;-77
2023/03/14 07:38:22;;;;;;;1.10;1.00;;;;;;;6.96;88.67;97789.56;10501370;28;20108;-78
2023/03/14 07:43:45;;;;;;;1.95;1.15;;;;;;;6.90;89.64;97789.41;10528758;28;20044;-78
2023/03/14 07:48:48;;;;;;;3.15;1.40;;;;;;;7.11;89.92;97792.44;10539687;28;20079;-78
2023/03/14 07:53:52;;;;;;;3.08;2.33;;;;;;;7.14;89.86;97781.44;10541742;28;20036;-78
2023/03/14 07:58:55;;;;;;;3.13;2.00;;;;;;;7.50;89.90;97781.94;10530797;28;20122;-78
2023/03/14 08:03:58;;;;;;;3.15;1.52;;;;;;;7.40;91.08;97777.75;10542193;28;20047;-78
2023/03/14 08:09:02;;;;;;;4.78;1.70;;;;;;;7.56;90.43;97784.94;10528937;28;20049;-79
2023/03/14 08:14:05;;;;;;;0.82;0.80;;;;;;;7.54;91.10;97770.91;10514317;28;20085;-78
2023/03/14 08:19:08;;;;;;;5.22;2.17;;;;;;;7.58;90.79;97810.47;10537572;28;20036;-78
2023/03/14 08:24:12;;;;;;;4.35;1.63;;;;;;;7.22;91.70;97788.63;10523107;28;20044;-79
2023/03/14 08:29:15;;;;;;;4.35;1.42;;;;;;;7.35;90.68;97780.09;10532704;28;20036;-78
2023/03/14 08:34:18;;;;;;;1.70;0.70;;;;;;;7.11;93.75;97794.28;10547604;28;20044;-81
2023/03/14 08:39:23;;;;;;;2.05;1.35;;;;;;;7.58;91.95;97791.78;10544485;28;20044;-80
2023/03/14 08:44:25;;;;;;;2.92;1.50;;;;;;;7.58;92.17;97794.47;10532776;28;20036;-78
2023/03/14 08:49:28;;;;;;;3.33;1.27;;;;;;;7.57;91.85;97818.66;10525688;28;20040;-80
2023/03/14 08:54:32;;;;;;;1.42;1.30;;;;;;;7.80;91.51;97802.78;10531827;28;20047;-79
2023/03/14 08:59:35;;;;;;;3.20;1.80;;;;;;;7.93;92.28;97787.06;10515413;28;20094;-78
2023/03/14 09:04:38;;;;;;;3.38;1.90;;;;;;;7.94;90.86;97786.88;10512797;28;20052;-80
2023/03/14 09:09:42;;;;;;;3.42;1.95;;;;;;;8.22;90.11;97794.47;10538166;28;20048;-78
2023/03/14 09:14:45;;;;;;;2.63;2.38;;;;;;;8.22;90.02;97802.50;10529159;28;20033;-79
2023/03/14 09:19:48;;;;;;;3.83;2.80;;;;;;;8.26;90.13;97803.84;10531198;28;20521;-80
2023/03/14 09:24:52;;;;;;;3.60;3.00;;;;;;;8.23;90.46;97789.97;10527145;28;20040;-78
2023/03/14 09:29:55;;;;;;;2.75;2.50;;;;;;;8.48;88.99;97793.44;10545696;28;20072;-79
2023/03/14 09:34:58;;;;;;;3.22;2.33;;;;;;;8.33;88.88;97787.94;10532624;28;20499;-80
2023/03/14 09:40:07;;;;;;;3.88;2.97;;;;;;;8.70;86.66;97789.97;10515303;28;20060;-79
2023/03/14 09:45:19;;;;;;;3.75;2.42;;;;;;;8.59;85.66;97798.41;10514592;28;20090;-80
2023/03/14 09:50:26;;;;;;;3.92;2.95;;;;;;;8.84;84.89;97791.06;10516338;28;20040;-78
2023/03/14 09:55:31;;;;;;;2.40;2.20;;;;;;;9.36;83.09;97798.41;10501389;28;20113;-77
2023/03/14 10:00:36;;;;;;;3.70;2.72;;;;;;;9.31;82.63;97784.72;10512544;28;20426;-78
2023/03/14 10:05:40;;;;;;;2.40;2.20;;;;;;;9.23;81.95;97807.03;10507943;28;20040;-79
2023/03/14 10:10:44;;;;;;;2.70;1.60;;;;;;;9.15;82.79;97815.13;10511461;28;20357;-79
2023/03/14 10:15:52;;;;;;;1.67;1.55;;;;;;;8.79;85.01;97830.91;10507150;28;20052;-79
2023/03/14 10:21:04;;;;;;;2.65;2.45;;;;;;;8.70;87.04;97826.59;10496846;28;20037;-78
2023/03/14 10:26:14;;;;;;;2.22;2.10;;;;;;;8.42;87.07;97819.00;10500643;28;20072;-79
2023/03/14 10:31:18;;;;;;;2.17;1.90;;;;;;;8.50;86.25;97834.19;10543149;28;20063;-78
2023/03/14 10:36:26;;;;;;;3.25;2.95;;;;;;;8.79;84.99;97845.13;10530403;28;20491;-79
2023/03/14 10:41:33;;;;;;;7.28;3.75;;;;;;;7.56;92.39;97891.78;10512480;28;20490;-82
2023/03/14 10:46:36;;;;;;;0.95;0.95;;;;;;;6.79;95.98;97922.09;10503314;28;20048;-79
2023/03/14 10:52:02;;;;;;;2.78;0.70;;;;;;;6.67;96.05;97942.06;10517301;28;20048;-79
2023/03/14 10:57:07;;;;;;;0.88;0.55;;;;;;;6.38;97.20;97958.38;10533094;28;20036;-80
2023/03/14 11:02:27;;;;;;;1.95;0.57;;;;;;;6.80;95.38;98025.16;10526455;28;20051;-82
2023/03/14 11:07:36;;;;;;;0.90;0.50;;;;;;;6.27;91.55;98050.09;10517008;28;20041;-83
2023/03/14 11:12:48;;;;;;;1.45;0.30;;;;;;;5.93;91.76;98074.78;10559578;28;20036;-80
2023/03/14 11:18:16;;;;;;;0.60;0.20;;;;;;;5.44;91.77;98111.50;10556551;28;20476;-79
2023/03/14 11:23:24;;;;;;;0.35;0.15;;;;;;;5.36;91.71;98138.03;10536746;28;20040;-81
2023/03/14 11:28:35;;;;;;;0.10;0.10;;;;;;;4.91;90.77;98173.28;10538195;28;20100;-82
2023/03/14 11:33:40;;;;;;;1.00;0.22;;;;;;;4.18;90.43;98223.31;10538244;28;20048;-80
2023/03/14 11:38:48;;;;;;;0.70;0.55;;;;;;;4.27;89.96;98242.91;10538620;28;20055;-80
2023/03/14 11:43:56;;;;;;;1.52;0.52;;;;;;;4.15;89.84;98274.09;10527532;28;20099;-81
2023/03/14 11:49:04;;;;;;;1.83;0.65;;;;;;;4.34;90.00;98307.84;10517077;28;20052;-81
2023/03/14 11:54:16;;;;;;;1.83;0.65;;;;;;;4.36;90.45;98314.72;10516202;28;20123;-81
2023/03/14 11:59:25;;;;;;;8.00;3.65;;;;;;;4.39;89.17;98330.41;10531407;28;20045;-79
2023/03/14 12:04:56;;;;;;;2.67;2.00;;;;;;;4.23;89.64;98356.63;10534563;28;20072;-80
2023/03/14 12:09:59;;;;;;;2.22;1.48;;;;;;;4.82;89.63;98379.75;10532251;28;20071;-79
2023/03/14 12:15:06;;;;;;;4.75;1.48;;;;;;;4.75;88.64;98420.34;10527893;28;20040;-80
2023/03/14 12:20:18;;;;;;;2.03;1.20;;;;;;;4.43;87.38;98428.47;10518864;28;20470;-79
2023/03/14 12:25:23;;;;;;;6.00;1.67;;;;;;;4.61;86.48;98459.63;10532324;28;20028;-77
2023/03/14 12:30:32;;;;;;;6.63;3.15;;;;;;;4.87;86.46;98483.09;10539205;28;20308;-78
2023/03/14 12:35:36;;;;;;;7.25;1.40;;;;;;;4.74;84.55;98485.16;10530103;28;20044;-79
2023/03/14 12:40:42;;;;;;;2.20;0.95;;;;;;;5.04;82.09;98511.75;10533616;28;20044;-79
2023/03/14 12:46:15;;;;;;;10.27;2.90;;;;;;;5.43;82.83;98508.38;10535180;28;20055;-78
2023/03/14 12:51:21;;;;;;;4.82;1.15;;;;;;;6.06;80.91;98495.53;10516991;28;20437;-79
2023/03/14 12:56:28;;;;;;;13.73;2.95;;;;;;;6.35;79.27;98508.81;10533328;28;20040;-77
2023/03/14 13:01:34;;;;;;;10.13;2.30;;;;;;;5.91;77.07;98518.25;10537335;28;20071;-78
2023/03/14 13:06:53;;;;;;;9.02;1.38;;;;;;;5.92;79.10;98535.91;10535896;28;20040;-79
2023/03/14 13:12:01;;;;;;;10.65;1.60;;;;;;;5.31;77.24;98558.22;10513831;28;20141;-79
2023/03/14 13:17:11;;;;;;;9.15;1.92;;;;;;;5.54;78.43;98580.19;10504287;28;20123;-79
2023/03/14 13:22:38;;;;;;;7.13;1.50;;;;;;;4.84;80.21;98635.84;10532822;28;20055;-80
2023/03/14 13:27:42;;;;;;;12.80;1.75;;;;;;;4.18;81.62;98625.41;10539190;28;20036;-79
2023/03/14 13:32:48;;;;;;;16.35;2.08;;;;;;;4.60;80.67;98651.22;10538299;28;20510;-79
2023/03/14 13:37:57;;;;;;;19.42;2.17;;;;;;;5.09;80.18;98651.56;10514779;28;20493;-78
2023/03/14 13:43:17;;;;;;;11.43;2.00;;;;;;;5.00;80.25;98667.34;10538603;28;20024;-79
2023/03/14 13:48:23;;;;;;;13.95;2.22;;;;;;;5.14;78.78;98673.31;10533207;28;20622;-78
2023/03/14 13:53:26;;;;;;;12.35;1.95;;;;;;;5.30;79.72;98687.00;10534020;28;20094;-79
2023/03/14 13:58:31;;;;;;;14.10;2.80;;;;;;;4.87;77.91;98698.59;10539559;28;20436;-77
2023/03/14 14:03:38;;;;;;;8.48;1.88;;;;;;;4.98;79.17;98726.97;10514189;28;20037;-78
2023/03/14 14:08:43;;;;;;;15.05;2.65;;;;;;;5.55;77.48;98736.31;10538907;28;20092;-79
2023/03/14 14:13:46;;;;;;;16.80;2.10;;;;;;;6.01;74.99;98760.78;10538995;28;20045;-78
2023/03/14 14:18:52;;;;;;;19.63;3.95;;;;;;;6.11;72.91;98766.97;10534663;28;20043;-79
2023/03/14 14:23:55;;;;;;;26.80;2.53;;;;;;;5.52;68.24;98776.53;10535803;23;20641;-79
2023/03/14 14:29:06;;;;;;;17.73;1.95;;;;;;;5.48;66.33;98791.91;10410617;28;20053;-77
2023/03/14 14:34:20;;;;;;;8.80;1.60;;;;;;;4.80;62.97;98835.75;10377572;28;20046;-77
2023/03/14 14:39:28;;;;;;;11.38;1.50;;;;;;;5.00;65.19;98850.97;10404251;28;20048;-78
2023/03/14 14:44:35;;;;;;;14.93;1.77;;;;;;;5.24;62.63;98850.75;10389686;28;20048;-78
2023/03/14 14:49:39;;;;;;;8.70;1.75;;;;;;;8.96;63.00;98871.38;10376097;28;20049;-77
2023/03/14 14:54:46;;;;;;;13.15;1.65;;;;;;;8.40;54.57;98880.38;10400917;28;20067;-78
2023/03/14 14:59:50;;;;;;;12.30;1.75;;;;;;;6.53;58.15;98898.38;10408225;28;20055;-78
2023/03/14 15:04:56;;;;;;;7.95;1.60;;;;;;;6.25;62.25;98926.59;10413816;28;20714;-77
2023/03/14 15:09:59;;;;;;;9.82;1.40;;;;;;;5.83;60.82;98937.28;10407680;28;20064;-77
2023/03/14 15:15:02;;;;;;;12.23;1.50;;;;;;;5.78;62.03;98947.47;10391484;28;20049;-77
2023/03/14 15:20:13;;;;;;;18.55;2.33;;;;;;;5.53;62.67;98979.78;10386906;28;20056;-77
2023/03/14 15:25:16;;;;;;;11.00;1.27;;;;;;;5.62;65.67;98981.69;10396599;28;20254;-76
2023/03/14 15:30:39;;;;;;;30.13;12.13;;;;;;;5.56;63.81;98996.38;10406533;28;20049;-76
2023/03/14 15:35:44;;;;;;;17.27;2.30;;;;;;;5.00;59.43;98997.34;11535363;23;20111;-76
2023/03/14 15:40:46;;;;;;;11.02;1.52;;;;;;;5.79;65.55;99009.59;10397132;28;20026;-77
2023/03/14 15:45:50;;;;;;;9.93;1.40;;;;;;;5.56;57.52;99019.50;10414475;28;20038;-76
2023/03/14 15:50:54;;;;;;;10.38;1.45;;;;;;;5.41;58.08;99030.44;10446152;28;20126;-78
2023/03/14 15:55:57;;;;;;;4.82;1.20;;;;;;;5.69;61.66;99041.50;10437848;28;20047;-78
2023/03/14 16:01:00;;;;;;;15.65;2.35;;;;;;;5.18;54.91;99053.56;10462841;28;20104;-77
2023/03/14 16:06:05;;;;;;;7.47;1.23;;;;;;;5.43;55.96;99063.13;10474032;28;20115;-78
2023/03/14 16:11:09;;;;;;;9.27;1.10;;;;;;;5.40;57.04;99070.50;10457918;28;21325;-77
2023/03/14 16:16:12;;;;;;;7.93;1.20;;;;;;;5.19;55.97;99073.06;10465418;28;20140;-75
2023/03/14 16:21:19;;;;;;;6.90;2.10;;;;;;;5.72;56.88;99083.88;10460538;28;20103;-78
2023/03/14 16:26:21;;;;;;;5.68;1.20;;;;;;;5.50;56.59;99100.75;10454471;28;20071;-78
2023/03/14 16:31:24;;;;;;;8.98;1.55;;;;;;;4.97;52.77;99108.47;10414307;28;20156;-79
2023/03/14 16:36:28;;;;;;;18.23;2.17;;;;;;;5.17;54.74;99130.91;10413312;28;20041;-78
2023/03/14 16:41:31;;;;;;;14.30;3.33;;;;;;;4.90;54.20;99140.03;10406584;28;20053;-78
2023/03/14 16:46:35;;;;;;;7.38;1.70;;;;;;;4.48;54.33;99155.66;10415045;28;20187;-77
2023/03/14 16:51:40;;;;;;;11.10;1.67;;;;;;;4.54;53.93;99176.44;10411536;28;20052;-78
2023/03/14 16:56:44;;;;;;;9.77;2.28;;;;;;;4.21;54.26;99190.44;10424668;28;20056;-78
2023/03/14 17:01:48;;;;;;;12.32;2.17;;;;;;;4.18;52.97;99193.34;10418058;28;20044;-77
2023/03/14 17:06:52;;;;;;;9.85;1.83;;;;;;;4.22;53.49;99221.38;10414296;28;20052;-77
2023/03/14 17:11:55;;;;;;;7.40;1.23;;;;;;;3.75;51.53;99235.44;10422323;28;20461;-77
2023/03/14 17:16:58;;;;;;;8.13;2.75;;;;;;;3.68;51.93;99254.47;10400173;28;20060;-78
2023/03/14 17:22:04;;;;;;;5.85;1.27;;;;;;;4.04;52.80;99268.75;10396429;28;20480;-77
2023/03/14 17:27:24;;;;;;;8.90;1.65;;;;;;;3.63;52.08;99291.13;10419114;28;20471;-77
2023/03/14 17:32:28;;;;;;;12.02;1.00;;;;;;;3.86;52.24;99296.63;10405024;28;20525;-76
2023/03/14 17:37:32;;;;;;;14.20;1.90;;;;;;;3.73;51.71;99309.94;10406023;28;20056;-78
2023/03/14 17:42:35;;;;;;;5.43;1.30;;;;;;;3.45;53.13;99330.41;10404485;28;20049;-78
2023/03/14 17:47:37;;;;;;;11.90;1.20;;;;;;;3.24;53.54;99343.34;10407461;28;20048;-77
2023/03/14 17:52:42;;;;;;;8.50;1.48;;;;;;;3.22;53.28;99357.66;10391027;28;20048;-77
2023/03/14 17:57:44;;;;;;;6.10;1.20;;;;;;;3.01;53.74;99374.03;10418184;28;21277;-77
2023/03/14 18:02:47;;;;;;;6.80;0.85;;;;;;;2.93;53.76;99391.41;10394901;28;20508;-77
2023/03/14 18:07:52;;;;;;;7.90;1.65;;;;;;;3.09;53.03;99405.38;10419783;28;20041;-77
2023/03/14 18:12:54;;;;;;;6.28;1.38;;;;;;;3.06;53.41;99416.19;10414456;28;21224;-77
2023/03/14 18:17:57;;;;;;;5.55;1.60;;;;;;;3.05;53.23;99430.44;10397771;28;20060;-76
2023/03/14 18:23:01;;;;;;;6.13;2.03;;;;;;;3.17;53.11;99434.06;10426811;28;20060;-76
2023/03/14 18:28:04;;;;;;;6.30;2.22;;;;;;;3.19;52.84;99448.09;10392068;28;20052;-77
2023/03/14 18:33:08;;;;;;;10.30;1.85;;;;;;;2.93;53.45;99465.69;10418045;28;20052;-76
2023/03/14 18:38:12;;;;;;;7.70;1.92;;;;;;;3.20;52.48;99458.59;10411387;28;20124;-77
2023/03/14 18:43:15;;;;;;;11.07;1.60;;;;;;;3.46;53.50;99472.84;10417398;28;20045;-76
2023/03/14 18:48:18;;;;;;;10.45;1.95;;;;;;;3.42;53.25;99475.78;10422362;28;20053;-79
2023/03/14 18:53:27;;;;;;;11.40;2.00;;;;;;;3.17;53.73;99484.50;10392337;28;20053;-79
2023/03/14 18:58:30;;;;;;;13.63;2.45;;;;;;;3.21;52.53;99499.25;10390154;28;20089;-79
2023/03/14 19:03:36;;;;;;;12.13;2.65;;;;;;;3.03;52.25;99511.91;10413061;28;20048;-77
2023/03/14 19:08:41;;;;;;;12.50;2.38;;;;;;;3.06;52.58;99514.38;10423425;28;20050;-77
2023/03/14 19:13:44;;;;;;;5.05;2.03;;;;;;;2.70;52.92;99533.47;10416573;28;20428;-77
2023/03/14 19:18:47;;;;;;;6.47;1.90;;;;;;;2.59;52.93;99531.47;10417814;28;20048;-77
2023/03/14 19:23:51;;;;;;;9.43;2.17;;;;;;;2.31;53.78;99541.06;10406148;28;20049;-77
2023/03/14 19:28:54;;;;;;;6.40;1.75;;;;;;;2.45;54.19;99555.28;10398192;28;20056;-76
2023/03/14 19:33:58;;;;;;;5.13;1.27;;;;;;;2.21;55.28;99562.91;10417238;28;20603;-76
2023/03/14 19:39:04;;;;;;;5.07;1.45;;;;;;;2.55;55.10;99589.13;10430272;28;20048;-78
2023/03/14 19:44:07;;;;;;;6.53;1.23;;;;;;;2.53;55.43;99591.03;10424771;28;20061;-77
2023/03/14 19:49:10;;;;;;;6.13;1.98;;;;;;;2.60;55.28;99591.50;10410693;28;20057;-79
2023/03/14 19:54:15;;;;;;;7.47;1.65;;;;;;;2.57;55.47;99611.09;10417897;28;20638;-78
2023/03/14 19:59:18;;;;;;;10.38;2.08;;;;;;;2.12;55.60;99618.16;10399820;28;20608;-77
2023/03/14 20:04:20;;;;;;;11.45;1.63;;;;;;;2.80;55.08;99617.66;10425368;28;20608;-78
2023/03/14 20:09:25;;;;;;;5.20;1.40;;;;;;;2.39;56.12;99634.22;10415095;28;20063;-78
2023/03/14 20:14:28;;;;;;;10.32;1.40;;;;;;;2.50;55.94;99641.53;10422483;28;20076;-78
2023/03/14 20:19:31;;;;;;;10.38;1.75;;;;;;;2.81;56.28;99651.19;10403258;28;20100;-77
2023/03/14 20:24:35;;;;;;;9.90;2.20;;;;;;;2.37;56.06;99654.66;10426045;28;20040;-76
2023/03/14 20:29:38;;;;;;;11.38;2.15;;;;;;;2.53;55.94;99653.78;10420941;28;20052;-76
2023/03/14 20:34:41;;;;;;;14.07;2.13;;;;;;;2.53;55.78;99667.91;10417196;28;20041;-77
2023/03/14 20:39:45;;;;;;;8.90;2.63;;;;;;;2.69;55.62;99670.50;10450488;28;20496;-78
2023/03/14 20:44:48;;;;;;;10.32;1.33;;;;;;;2.66;55.31;99677.78;10442776;28;20135;-79
2023/03/14 20:49:50;;;;;;;14.23;1.90;;;;;;;2.54;55.78;99682.00;10427907;28;21039;-77
2023/03/14 20:54:55;;;;;;;11.38;1.98;;;;;;;2.49;56.24;99684.03;10420603;28;20063;-77
2023/03/14 21:00:01;;;;;;;8.02;2.15;;;;;;;2.10;57.49;99698.66;10421486;28;20052;-76
2023/03/14 21:05:05;;;;;;;10.02;2.10;;;;;;;2.07;57.78;99710.28;10420182;28;20049;-77
2023/03/14 21:10:13;;;;;;;9.65;1.55;;;;;;;1.88;59.22;99712.25;10417531;28;20044;-77
2023/03/14 21:15:16;;;;;;;9.80;1.77;;;;;;;1.98;59.18;99713.47;10420976;28;20053;-78
2023/03/14 21:20:19;;;;;;;11.43;1.88;;;;;;;1.73;60.09;99721.91;10412767;28;20048;-78
2023/03/14 21:25:23;;;;;;;8.98;2.10;;;;;;;2.14;58.85;99730.19;10418082;28;20061;-78
2023/03/14 21:30:26;;;;;;;15.65;2.53;;;;;;;2.05;59.83;99732.50;10407023;28;20056;-78
2023/03/14 21:35:30;;;;;;;14.43;3.30;;;;;;;2.23;59.23;99731.47;10409767;28;20060;-77
2023/03/14 21:40:35;;;;;;;6.53;2.10;;;;;;;2.04;59.34;99736.94;10398575;28;20045;-76
2023/03/14 21:45:38;;;;;;;10.35;1.83;;;;;;;1.96;59.17;99736.53;10409694;28;20048;-77
2023/03/14 21:50:41;;;;;;;11.75;2.63;;;;;;;1.75;59.94;99738.56;10405848;28;20045;-77
2023/03/14 21:55:46;;;;;;;7.90;2.28;;;;;;;1.60;60.52;99742.06;10453259;23;20383;-76
2023/03/14 22:00:49;;;;;;;11.27;2.20;;;;;;;1.73;60.40;99745.75;10428812;28;20156;-78
2023/03/14 22:05:52;;;;;;;12.05;1.80;;;;;;;1.65;60.14;99748.81;10446714;28;20080;-76
2023/03/14 22:10:56;;;;;;;11.13;2.08;;;;;;;1.92;59.79;99738.50;10437075;28;20045;-77
2023/03/14 22:15:59;;;;;;;7.35;2.08;;;;;;;1.88;60.04;99742.25;10452852;28;20041;-77
2023/03/14 22:21:02;;;;;;;9.00;1.67;;;;;;;1.80;60.56;99749.75;10444358;28;20450;-76
2023/03/14 22:26:06;;;;;;;8.18;1.60;;;;;;;1.61;61.30;99755.19;10432373;28;20109;-76
2023/03/14 22:31:10;;;;;;;10.60;2.17;;;;;;;1.66;61.37;99752.31;10444163;28;20503;-77
2023/03/14 22:36:13;;;;;;;9.88;1.83;;;;;;;1.63;61.57;99761.25;10445497;28;20041;-76
2023/03/14 22:41:17;;;;;;;8.63;1.60;;;;;;;1.63;61.82;99763.91;10453741;28;20083;-76
2023/03/14 22:46:20;;;;;;;15.07;2.60;;;;;;;1.62;61.70;99772.81;10447381;28;20045;-78
2023/03/14 22:51:23;;;;;;;13.93;2.17;;;;;;;1.84;60.93;99777.78;10429048;28;20044;-75
2023/03/14 22:56:27;;;;;;;12.48;1.88;;;;;;;1.63;61.06;99776.31;10416700;28;20053;-77
2023/03/14 23:01:30;;;;;;;8.57;1.90;;;;;;;1.62;60.97;99774.56;10395451;28;20042;-77
2023/03/14 23:06:32;;;;;;;12.38;2.20;;;;;;;1.56;61.72;99782.84;10391746;28;20125;-76
2023/03/14 23:11:37;;;;;;;15.45;2.10;;;;;;;1.50;61.68;99779.59;10399738;28;20103;-77
2023/03/14 23:16:40;;;;;;;14.70;2.10;;;;;;;1.54;61.60;99775.00;10399957;28;20049;-77
2023/03/14 23:21:43;;;;;;;9.07;2.08;;;;;;;1.49;62.11;99783.19;10395993;28;20062;-78
2023/03/14 23:26:47;;;;;;;9.25;1.92;;;;;;;1.40;62.07;99774.84;10394531;28;20073;-76
2023/03/14 23:31:49;;;;;;;3.78;1.05;;;;;;;1.22;62.66;99784.63;10399883;28;20049;-76
2023/03/14 23:36:53;;;;;;;10.57;2.35;;;;;;;1.23;62.67;99787.19;10394861;28;20045;-77
2023/03/14 23:41:57;;;;;;;7.22;1.30;;;;;;;1.20;62.49;99797.94;10413749;28;20046;-75
2023/03/14 23:47:00;;;;;;;12.02;2.25;;;;;;;1.35;62.08;99792.78;10392276;28;20049;-76
2023/03/14 23:52:03;;;;;;;7.82;1.98;;;;;;;1.37;61.40;99809.44;10420357;28;20037;-77
2023/03/14 23:57:08;;;;;;;9.52;2.05;;;;;;;1.39;61.63;99813.72;10431877;28;20596;-76