Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:01:06;;;;;;;3.13;2.83;;;11.80;99.90;;;;;;5050824;28;20025;-58
2022/06/01 00:04:31;;;;;;;4.57;2.08;;;11.70;99.90;;;;;;5062400;28;20036;-59
2022/06/01 00:07:57;;;;;;;3.13;2.83;;;11.70;99.90;;;;;;5046374;28;20053;-59
2022/06/01 00:11:22;;;;;;;4.53;3.20;;;11.60;99.90;;;;;;5057155;28;20043;-59
2022/06/01 00:14:47;;;;;;;3.58;2.85;;;11.60;99.90;;;;;;5057169;28;20040;-59
2022/06/01 00:18:13;;;;;;;3.67;3.00;;;11.60;99.90;;;;;;5044137;28;20066;-60
2022/06/01 00:22:11;;;;;;;4.38;2.88;;;11.60;99.90;;;;;;5057138;28;20040;-59
2022/06/01 00:25:04;;;;;;;3.38;2.33;;;11.60;99.90;;;;;;5063287;28;20044;-59
2022/06/01 00:28:29;;;;;;;3.28;2.88;;;11.50;99.90;;;;;;5062226;28;20542;-59
2022/06/01 00:31:54;;;;;;;3.13;2.50;;;11.60;99.90;;;;;;5028335;28;20038;-59
2022/06/01 00:35:20;;;;;;;6.20;2.80;;;11.60;99.90;;;;;;5064391;28;20033;-59
2022/06/01 00:38:45;;;;;;;2.35;2.10;;;11.60;99.90;;;;;;5046406;28;20253;-59
2022/06/01 00:42:10;;;;;;;4.55;2.53;;;11.60;99.90;;;;;;5064216;28;20032;-60
2022/06/01 00:45:36;;;;;;;3.53;2.30;;;11.60;99.90;;;;;;5069874;28;20032;-60
2022/06/01 00:49:01;;;;;;;4.15;2.17;;;11.60;99.90;;;;;;5052773;28;20094;-59
2022/06/01 00:52:35;;;;;;;3.30;2.03;;;11.60;99.90;;;;;;5065519;28;20395;-59
2022/06/01 00:56:10;;;;;;;4.13;2.83;;;11.70;99.90;;;;;;5065327;28;20037;-60
2022/06/01 00:59:35;;;;;;;2.90;2.60;;;11.70;99.90;;;;;;5060897;28;20499;-60
2022/06/01 01:03:01;;;;;;;3.08;2.53;;;11.70;99.90;;;;;;5058051;28;20218;-59
2022/06/01 01:06:29;;;;;;;5.30;2.25;;;11.70;99.90;;;;;;5031279;28;20047;-60
2022/06/01 01:09:54;;;;;;;3.58;2.78;;;11.70;99.90;;;;;;5049641;28;20033;-60
2022/06/01 01:13:20;;;;;;;2.45;2.25;;;11.70;99.90;;;;;;5057062;28;20054;-59
2022/06/01 01:16:45;;;;;;;2.97;2.70;;;11.70;99.90;;;;;;5052679;28;20124;-59
2022/06/01 01:20:02;;;;;;;4.30;3.13;;;11.70;99.90;;;;;;5059999;28;20407;-59
2022/06/01 01:23:43;;;;;;;4.35;2.90;;;11.70;99.90;;;;;;5051715;28;20037;-60
2022/06/01 01:27:08;;;;;;;2.78;2.53;;;11.70;99.90;;;;;;5045796;28;20516;-59
2022/06/01 01:30:43;;;;;;;3.03;2.67;;;11.70;99.90;;;;;;5067247;28;20036;-59
2022/06/01 01:34:09;;;;;;;3.63;2.72;;;11.70;99.90;;;;;;5051285;28;20044;-59
2022/06/01 01:37:33;;;;;;;4.07;2.53;;;11.60;99.90;;;;;;5046646;28;20041;-60
2022/06/01 01:40:59;;;;;;;6.80;3.15;;;11.60;99.90;;;;;;5057480;28;20419;-60
2022/06/01 01:44:32;;;;;;;3.38;2.55;;;11.60;99.90;;;;;;5030787;28;20065;-59
2022/06/01 01:47:57;;;;;;;5.25;3.20;;;11.50;99.90;;;;;;5062709;28;20166;-60
2022/06/01 01:51:22;;;;;;;4.47;3.78;;;11.50;99.90;;;;;;5064840;28;20028;-59
2022/06/01 01:54:31;;;;;;;4.40;2.95;;;11.50;99.90;;;;;;5030496;28;20038;-59
2022/06/01 01:58:08;;;;;;;5.78;3.63;;;11.50;99.90;;;;;;5048111;28;20055;-60
2022/06/01 02:01:34;;;;;;;4.13;2.22;;;11.50;99.90;;;;;;5064276;28;20119;-59
2022/06/01 02:08:09;;;;;;;4.40;2.70;;;11.50;99.90;;;;;;5030327;28;20044;-59
2022/06/01 02:14:45;;;;;;;3.08;2.70;;;11.40;99.90;;;;;;5058898;28;20068;-61
2022/06/01 02:17:40;;;;;;;4.15;3.33;;;11.40;99.90;;;;;;5052611;28;20098;-59
2022/06/01 02:20:11;;;;;;;4.07;2.67;;;11.50;99.90;;;;;;5070233;28;20017;-60
2022/06/01 02:22:41;;;;;;;6.18;3.75;;;11.40;99.90;;;;;;5049398;28;20043;-59
2022/06/01 02:25:09;;;;;;;5.22;3.50;;;11.40;99.90;;;;;;5066116;28;20040;-61
2022/06/01 02:28:14;;;;;;;4.22;3.70;;;11.40;99.90;;;;;;5048935;28;20617;-61
2022/06/01 02:31:40;;;;;;;3.95;3.17;;;11.50;99.90;;;;;;5030117;28;20034;-61
2022/06/01 02:35:05;;;;;;;5.57;4.50;;;11.40;99.90;;;;;;5060344;28;20419;-60
2022/06/01 02:38:30;;;;;;;4.32;3.45;;;11.50;99.90;;;;;;5056183;28;20068;-61
2022/06/01 02:45:20;;;;;;;3.83;3.33;;;11.40;99.90;;;;;;5064039;28;20039;-60
2022/06/01 02:48:46;;;;;;;4.03;2.83;;;11.40;99.90;;;;;;5061432;28;20058;-60
2022/06/01 02:52:10;;;;;;;3.38;2.85;;;11.40;99.90;;;;;;5029460;28;20386;-60
2022/06/01 02:55:36;;;;;;;3.65;2.72;;;11.40;99.90;;;;;;5029528;28;20049;-60
2022/06/01 02:59:01;;;;;;;3.80;3.15;;;11.40;99.90;;;;;;5042234;28;20751;-60
2022/06/01 03:02:26;;;;;;;5.00;3.67;;;11.40;99.90;;;;;;5025646;28;20049;-61
2022/06/01 03:05:52;;;;;;;4.80;3.67;;;11.40;99.90;;;;;;5063246;28;20076;-61
2022/06/01 03:09:17;;;;;;;6.68;3.75;;;11.40;99.90;;;;;;5050538;28;20037;-60
2022/06/01 03:12:43;;;;;;;4.43;3.67;;;11.30;99.90;;;;;;5065690;28;20177;-61
2022/06/01 03:16:08;;;;;;;4.18;3.78;;;11.30;99.90;;;;;;5051933;28;20063;-60
2022/06/01 03:19:33;;;;;;;3.75;3.25;;;11.20;99.90;;;;;;5056075;28;20044;-61
2022/06/01 03:22:59;;;;;;;5.80;4.10;;;11.20;99.90;;;;;;5056011;28;20039;-60
2022/06/01 03:26:24;;;;;;;3.60;3.03;;;11.20;99.90;;;;;;5056442;28;20518;-59
2022/06/01 03:29:49;;;;;;;4.10;3.42;;;11.30;99.90;;;;;;5026284;28;20037;-58
2022/06/01 03:33:15;;;;;;;6.25;4.50;;;11.30;99.90;;;;;;5052810;28;20029;-58
2022/06/01 03:36:41;;;;;;;4.18;3.33;;;11.30;99.90;;;;;;5047274;28;20041;-58
2022/06/01 03:40:05;;;;;;;4.45;2.83;;;11.40;99.90;;;;;;5055338;28;20544;-58
2022/06/01 03:45:55;;;;;;;4.45;3.63;;;11.30;99.90;;;;;;5028720;28;20038;-59
2022/06/01 03:46:57;;;;;;;4.57;4.10;;;11.40;99.90;;;;;;5060284;28;20036;-59
2022/06/01 03:50:21;;;;;;;6.47;3.88;;;11.50;99.90;;;;;;5065543;28;20826;-59
2022/06/01 03:53:47;;;;;;;8.52;5.35;;;11.60;99.90;;;;;;5028584;28;20067;-59
2022/06/01 03:57:12;;;;;;;5.95;4.57;;;11.70;99.90;;;;;;5064697;28;20068;-58
2022/06/01 04:00:38;;;;;;;7.75;5.78;;;11.90;99.90;;;;;;5053354;28;20043;-59
2022/06/01 04:04:03;;;;;;;9.63;5.70;;;12.00;99.90;;;;;;5026079;28;20484;-59
2022/06/01 04:07:28;;;;;;;5.00;4.50;;;12.20;99.90;;;;;;5044955;28;20028;-59
2022/06/01 04:10:54;;;;;;;4.85;3.85;;;12.30;99.90;;;;;;5028651;28;20036;-59
2022/06/01 04:14:19;;;;;;;4.15;3.75;;;12.50;99.90;;;;;;5063314;28;20032;-59
2022/06/01 04:17:44;;;;;;;4.75;3.63;;;12.50;99.90;;;;;;5055257;28;20052;-59
2022/06/01 04:21:10;;;;;;;4.65;3.83;;;12.50;99.90;;;;;;5032407;28;20103;-59
2022/06/01 04:24:35;;;;;;;5.18;4.60;;;12.60;99.90;;;;;;5032365;28;20044;-59
2022/06/01 04:28:01;;;;;;;7.32;4.07;;;12.70;99.90;;;;;;5046020;28;20508;-59
2022/06/01 04:31:26;;;;;;;6.47;4.97;;;12.80;99.90;;;;;;5061190;28;20040;-59
2022/06/01 04:34:51;;;;;;;11.23;6.25;;;12.90;99.90;;;;;;5060898;28;20040;-59
2022/06/01 04:38:18;;;;;;;7.32;5.53;;;12.90;99.90;;;;;;5049392;28;20045;-60
2022/06/01 04:41:42;;;;;;;4.53;4.00;;;13.00;99.90;;;;;;5066275;28;20076;-60
2022/06/01 04:45:07;;;;;;;7.50;5.05;;;13.00;99.90;;;;;;5069286;28;20032;-60
2022/06/01 04:48:33;;;;;;;6.50;4.90;;;13.00;99.90;;;;;;5054267;28;20033;-60
2022/06/01 04:51:58;;;;;;;5.68;5.07;;;12.90;99.90;;;;;;5061154;28;20067;-60
2022/06/01 04:55:24;;;;;;;6.45;5.07;;;12.80;99.90;;;;;;5057210;28;20033;-60
2022/06/01 04:58:49;;;;;;;5.85;4.80;;;12.90;99.90;;;;;;5058843;28;20071;-60
2022/06/01 05:02:14;;;;;;;6.93;4.65;;;13.10;99.90;;;;;;5059474;28;20029;-60
2022/06/01 05:05:07;;;;;;;5.55;4.65;;;13.20;99.90;;;;;;5053202;28;20493;-60
2022/06/01 05:07:32;;;;;;;7.63;5.47;;;13.40;99.90;;;;;;5047516;28;20035;-60
2022/06/01 05:09:58;;;;;;;7.70;5.22;;;13.50;99.90;;;;;;5052199;28;20396;-60
2022/06/01 05:12:23;;;;;;;7.70;5.60;;;13.60;99.90;;;;;;5068700;28;20568;-60
2022/06/01 05:14:49;;;;;;;7.50;5.80;;;13.70;99.90;;;;;;5051916;28;20087;-60
2022/06/01 05:17:14;;;;;;;8.30;5.55;;;14.10;99.90;;;;;;5068510;28;20093;-61
2022/06/01 05:19:40;;;;;;;8.93;5.18;;;14.20;99.90;;;;;;5070735;28;20028;-60
2022/06/01 05:22:05;;;;;;;5.20;4.70;;;14.40;99.90;;;;;;5055341;28;20029;-60
2022/06/01 05:24:31;;;;;;;6.88;6.10;;;14.60;99.90;;;;;;5071027;28;20017;-60
2022/06/01 05:26:56;;;;;;;4.95;4.45;;;15.00;99.90;;;;;;5054014;28;20048;-60
2022/06/01 05:29:23;;;;;;;5.88;4.15;;;15.70;99.90;;;;;;5070516;28;20491;-60
2022/06/01 05:31:49;;;;;;;6.85;4.15;;;17.80;99.90;;;;;;5052691;28;20035;-60
2022/06/01 05:34:14;;;;;;;4.93;4.30;;;17.50;99.90;;;;;;5071091;28;20024;-60
2022/06/01 05:36:40;;;;;;;4.82;4.30;;;17.40;99.90;;;;;;5051616;28;20541;-60
2022/06/01 05:39:06;;;;;;;6.03;4.63;;;17.10;99.90;;;;;;5070882;28;20545;-60
2022/06/01 05:41:31;;;;;;;5.93;4.95;;;16.80;99.90;;;;;;5050426;28;20041;-60
2022/06/01 05:43:57;;;;;;;5.40;4.72;;;16.70;99.90;;;;;;5070979;28;20020;-60
2022/06/01 05:46:23;;;;;;;6.55;4.95;;;16.60;99.90;;;;;;5049492;28;20028;-58
2022/06/01 05:48:49;;;;;;;5.70;3.90;;;16.40;99.00;;;;;;5030975;28;20022;-60
2022/06/01 05:51:14;;;;;;;5.32;4.57;;;16.80;99.90;;;;;;5069373;28;20553;-60
2022/06/01 05:53:40;;;;;;;5.03;4.38;;;16.90;99.90;;;;;;5049206;28;20442;-60
2022/06/01 05:56:06;;;;;;;4.50;4.07;;;16.90;99.40;;;;;;5069804;28;20510;-60
2022/06/01 05:58:32;;;;;;;4.75;4.15;;;17.00;98.50;;;;;;5049388;28;20508;-60
2022/06/01 06:01:02;;;;;;;11.82;5.40;;;17.30;97.20;;;;;;5067853;28;20070;-60
2022/06/01 06:03:27;;;;;;;5.72;4.75;;;17.40;92.90;;;;;;5048715;28;20033;-59
2022/06/01 06:06:12;;;;;;;5.15;4.65;;;17.60;93.70;;;;;;5069581;28;20550;-60
2022/06/01 06:08:40;;;;;;;5.68;4.07;;;17.70;91.60;;;;;;5047201;28;20407;-60
2022/06/01 06:11:06;;;;;;;4.03;3.63;;;17.90;91.50;;;;;;5069912;28;20028;-60
2022/06/01 06:13:36;;;;;;;4.05;3.10;;;18.10;90.40;;;;;;5048712;28;20036;-60
2022/06/01 06:16:02;;;;;;;6.57;4.22;;;18.50;86.80;;;;;;5070060;28;20047;-60
2022/06/01 06:18:28;;;;;;;4.28;3.80;;;18.70;82.10;;;;;;5048550;28;20041;-60
2022/06/01 06:20:54;;;;;;;3.83;3.42;;;18.90;82.10;;;;;;5069276;28;20527;-60
2022/06/01 06:23:20;;;;;;;5.25;3.53;;;19.10;80.40;;;;;;5048713;28;20089;-60
2022/06/01 06:25:46;;;;;;;4.82;3.47;;;21.50;63.10;;;;;;5054987;28;20063;-60
2022/06/01 06:28:12;;;;;;;3.30;2.75;;;24.00;52.10;;;;;;5048375;28;20033;-60
2022/06/01 06:30:38;;;;;;;3.78;2.80;;;26.80;38.70;;;;;;5049262;28;20395;-61
2022/06/01 06:33:05;;;;;;;2.40;2.20;;;29.00;30.20;;;;;;5068904;28;20032;-62
2022/06/01 06:35:31;;;;;;;2.55;2.35;;;30.50;24.60;;;;;;5049317;28;20025;-61
2022/06/01 06:37:57;;;;;;;2.50;2.30;;;30.30;25.20;;;;;;5068483;28;20032;-61
2022/06/01 06:40:23;;;;;;;2.05;1.92;;;31.90;22.50;;;;;;5048102;28;20021;-61
2022/06/01 06:42:48;;;;;;;4.55;2.38;;;30.00;22.70;;;;;;5068383;28;20056;-61
2022/06/01 06:45:14;;;;;;;2.40;2.20;;;31.40;20.30;;;;;;5049199;28;20029;-62
2022/06/01 06:47:41;;;;;;;2.45;2.25;;;32.20;16.90;;;;;;5068359;28;20043;-61
2022/06/01 06:50:10;;;;;;;2.17;1.52;;;33.70;16.10;;;;;;5048664;28;20047;-59
2022/06/01 06:52:35;;;;;;;3.63;1.95;;;34.70;14.10;;;;;;5046733;28;20033;-59
2022/06/01 06:55:02;;;;;;;2.17;1.95;;;35.30;11.70;;;;;;5067486;28;20086;-59
2022/06/01 06:57:27;;;;;;;2.10;1.90;;;36.10;10.90;;;;;;5046866;28;20047;-60
2022/06/01 06:59:53;;;;;;;5.43;2.50;;;35.70;8.30;;;;;;5055520;28;20386;-61
2022/06/01 07:02:18;;;;;;;2.28;2.08;;;34.10;7.10;;;;;;5046554;28;20021;-61
2022/06/01 07:04:45;;;;;;;2.67;1.73;;;33.90;8.50;;;;;;5067304;28;20363;-61
2022/06/01 07:07:10;;;;;;;1.98;1.80;;;33.20;9.10;;;;;;5046655;28;20238;-61
2022/06/01 07:09:36;;;;;;;1.42;1.33;;;32.40;10.00;;;;;;5067339;28;20122;-52
2022/06/01 07:12:02;;;;;;;1.50;1.40;;;32.60;9.90;;;;;;5046641;28;20036;-48
2022/06/01 07:14:27;;;;;;;1.77;1.40;;;32.40;9.80;;;;;;5067095;28;20029;-50
2022/06/01 07:16:53;;;;;;;1.80;1.70;;;33.80;8.40;;;;;;5046687;28;20044;-55
2022/06/01 07:19:19;;;;;;;1.70;1.60;;;33.90;7.00;;;;;;5067393;28;20523;-52
2022/06/01 07:21:44;;;;;;;3.30;1.73;;;34.70;5.60;;;;;;5046709;28;20029;-55
2022/06/01 07:24:10;;;;;;;1.73;1.60;;;35.30;4.70;;;;;;5067019;28;20044;-51
2022/06/01 07:26:38;;;;;;;1.40;1.30;;;36.10;4.30;;;;;;5046313;28;20526;-52
2022/06/01 07:29:04;;;;;;;2.95;1.63;;;36.70;3.00;;;;;;5047486;28;20485;-55
2022/06/01 07:31:30;;;;;;;4.80;1.92;;;36.90;3.00;;;;;;5064860;28;20029;-56
2022/06/01 07:33:56;;;;;;;1.85;1.50;;;36.00;2.90;;;;;;5048303;28;20389;-53
2022/06/01 07:36:21;;;;;;;3.72;2.05;;;36.60;1.10;;;;;;5059682;28;20112;-54
2022/06/01 07:44:27;;;;;;;2.25;1.35;;;38.00;1.00;;;;;;5045835;28;20156;-53
2022/06/01 07:46:53;;;;;;;1.27;1.17;;;39.00;1.00;;;;;;5051484;28;20498;-57
2022/06/01 07:49:18;;;;;;;3.15;1.35;;;39.40;1.00;;;;;;5066837;28;20786;-55
2022/06/01 07:51:44;;;;;;;2.15;1.60;;;39.60;1.00;;;;;;5045866;28;20503;-55
2022/06/01 07:54:10;;;;;;;3.65;1.40;;;40.10;1.00;;;;;;5066247;28;20035;-55
2022/06/01 07:56:36;;;;;;;1.90;1.50;;;38.70;1.00;;;;;;5045905;28;20496;-55
2022/06/01 07:59:03;;;;;;;2.25;2.05;;;38.80;1.00;;;;;;5066912;28;20102;-55
2022/06/01 08:01:29;;;;;;;2.25;1.38;;;37.60;1.00;;;;;;5048321;28;20099;-50
2022/06/01 08:03:56;;;;;;;2.20;1.67;;;36.20;1.00;;;;;;5047729;28;20041;-52
2022/06/01 08:06:23;;;;;;;2.15;1.60;;;34.70;1.00;;;;;;5064865;28;20024;-53
2022/06/01 08:08:49;;;;;;;1.90;1.65;;;33.10;1.00;;;;;;5047405;28;20025;-55
2022/06/01 08:11:15;;;;;;;1.45;1.35;;;32.30;1.50;;;;;;5064520;28;20036;-50
2022/06/01 08:13:40;;;;;;;1.63;1.40;;;32.40;1.80;;;;;;5047414;28;20044;-54
2022/06/01 08:16:06;;;;;;;2.58;1.50;;;32.80;1.10;;;;;;5064288;28;20029;-55
2022/06/01 08:18:31;;;;;;;3.35;1.40;;;33.00;1.00;;;;;;5067194;28;20032;-53
2022/06/01 08:20:57;;;;;;;1.90;1.40;;;33.90;1.00;;;;;;5051616;28;20055;-50
2022/06/01 08:23:25;;;;;;;3.63;1.23;;;32.60;1.00;;;;;;5067241;28;20105;-51
2022/06/01 08:25:51;;;;;;;1.40;1.20;;;31.50;1.10;;;;;;5049607;28;20122;-54
2022/06/01 08:28:17;;;;;;;1.48;1.15;;;30.90;1.90;;;;;;5066373;28;20473;-52
2022/06/01 08:30:43;;;;;;;1.52;1.20;;;32.70;1.20;;;;;;5049184;28;20032;-50
2022/06/01 08:33:09;;;;;;;1.73;1.20;;;33.90;1.00;;;;;;5066963;28;20021;-50
2022/06/01 08:35:41;;;;;;;1.23;1.13;;;34.20;1.00;;;;;;5048127;28;20547;-52
2022/06/01 08:38:06;;;;;;;1.75;0.93;;;33.60;1.00;;;;;;5066852;28;20408;-54
2022/06/01 08:40:53;;;;;;;1.42;1.33;;;32.10;1.00;;;;;;5046338;28;20037;-54
2022/06/01 08:43:22;;;;;;;1.90;1.20;;;30.70;1.00;;;;;;5048537;28;20025;-54
2022/06/01 08:45:53;;;;;;;1.45;0.85;;;29.20;2.70;;;;;;5049472;28;20023;-52
2022/06/01 08:48:24;;;;;;;2.58;1.70;;;27.90;4.20;;;;;;5061229;28;20029;-51
2022/06/01 08:50:52;;;;;;;0.95;0.93;;;26.50;6.40;;;;;;5036775;28;20043;-52
2022/06/01 08:53:21;;;;;;;1.98;1.77;;;25.70;8.00;;;;;;5067082;28;20013;-48
2022/06/01 08:55:53;;;;;;;1.50;1.40;;;25.10;9.10;;;;;;5047592;28;20399;-47
2022/06/01 08:58:28;;;;;;;2.03;1.55;;;24.30;10.50;;;;;;5066826;28;20039;-51
2022/06/01 09:01:07;;;;;;;1.30;1.20;;;23.70;11.90;;;;;;5031951;28;20025;-52
2022/06/01 09:03:46;;;;;;;2.15;1.50;;;23.80;12.70;;;;;;5067070;28;20120;-52
2022/06/01 09:06:26;;;;;;;2.05;1.25;;;26.10;10.60;;;;;;5042856;28;20264;-59
2022/06/01 09:09:00;;;;;;;2.92;1.80;;;29.20;6.70;;;;;;5030360;28;20045;-50
2022/06/01 09:11:37;;;;;;;1.67;1.58;;;30.60;4.00;;;;;;5047899;28;20039;-47
2022/06/01 09:14:18;;;;;;;2.30;1.48;;;30.00;4.00;;;;;;5041550;28;20075;-55
2022/06/01 09:16:56;;;;;;;2.15;1.25;;;29.30;4.90;;;;;;5042907;28;20578;-54
2022/06/01 09:22:37;;;;;;;1.17;1.00;;;28.40;5.50;;;;;;5030847;28;20079;-50
2022/06/01 09:25:01;;;;;;;1.38;1.00;;;27.70;6.00;;;;;;5035556;28;20040;-46
2022/06/01 09:27:52;;;;;;;2.22;1.05;;;27.40;5.80;;;;;;5048307;28;20033;-54
2022/06/01 09:30:39;;;;;;;1.30;1.20;;;27.00;6.00;;;;;;5032160;28;20079;-51
2022/06/01 09:33:20;;;;;;;2.35;1.00;;;29.20;3.90;;;;;;5066726;28;20025;-46
2022/06/01 09:36:07;;;;;;;1.77;1.33;;;29.60;3.30;;;;;;5039460;28;20047;-47
2022/06/01 09:38:40;;;;;;;3.20;1.40;;;30.40;2.30;;;;;;5049181;28;20489;-50
2022/06/01 09:41:25;;;;;;;1.65;1.10;;;31.80;1.60;;;;;;5045287;28;20032;-46
2022/06/01 09:44:07;;;;;;;1.98;1.00;;;33.00;1.00;;;;;;5029871;28;20500;-54
2022/06/01 09:46:54;;;;;;;3.63;1.10;;;34.10;1.00;;;;;;5054637;28;20041;-49
2022/06/01 09:49:31;;;;;;;1.45;1.10;;;33.50;1.00;;;;;;5069315;28;20086;-49
2022/06/01 09:52:12;;;;;;;2.20;1.10;;;33.00;1.00;;;;;;5043453;28;20028;-49
2022/06/01 09:54:44;;;;;;;1.02;0.90;;;30.60;1.00;;;;;;5029559;28;20041;-51
2022/06/01 09:57:28;;;;;;;1.70;1.00;;;28.80;1.20;;;;;;5044374;28;20041;-49
2022/06/01 10:08:31;;;;;;;3.15;1.20;;;25.70;5.00;;;;;;5069539;28;20484;-46
2022/06/01 10:11:03;;;;;;;4.80;1.23;;;25.80;4.70;;;;;;5042123;28;20547;-48
2022/06/01 10:13:49;;;;;;;1.70;1.48;;;26.00;4.40;;;;;;5055712;28;20044;-47
2022/06/01 10:16:39;;;;;;;3.20;1.35;;;25.60;4.70;;;;;;5028992;28;20036;-50
2022/06/01 10:19:10;;;;;;;2.45;1.13;;;25.20;5.20;;;;;;5040784;28;20044;-46
2022/06/01 10:21:50;;;;;;;2.33;1.40;;;24.80;5.80;;;;;;5029089;28;20056;-48
2022/06/01 10:24:21;;;;;;;0.98;0.98;;;24.00;7.40;;;;;;5043625;28;20119;-53
2022/06/01 10:26:55;;;;;;;1.40;1.05;;;23.30;7.80;;;;;;5045344;28;20519;-51
2022/06/01 10:29:29;;;;;;;2.30;1.20;;;22.60;8.40;;;;;;5029353;28;20543;-46
2022/06/01 10:31:59;;;;;;;1.95;1.45;;;22.20;9.30;;;;;;5029440;28;20025;-51
2022/06/01 10:34:36;;;;;;;1.38;1.23;;;22.00;9.90;;;;;;5066898;28;20028;-48
2022/06/01 10:37:24;;;;;;;3.85;1.52;;;21.90;10.30;;;;;;5069038;28;20090;-47
2022/06/01 10:39:54;;;;;;;4.47;1.40;;;21.70;12.10;;;;;;5050882;28;20013;-50
2022/06/01 10:45:21;;;;;;;2.13;1.63;;;21.60;12.80;;;;;;5042902;28;20112;-49
2022/06/01 10:48:04;;;;;;;5.55;1.85;;;21.50;12.50;;;;;;5049052;28;20764;-47
2022/06/01 10:50:36;;;;;;;4.55;1.42;;;21.70;14.20;;;;;;5045045;28;20025;-50
2022/06/01 10:53:23;;;;;;;1.40;1.15;;;21.80;13.10;;;;;;5028726;28;20033;-49
2022/06/01 10:55:48;;;;;;;3.47;1.67;;;21.70;15.00;;;;;;5049833;28;20033;-50
2022/06/01 10:58:21;;;;;;;2.58;1.10;;;21.20;15.60;;;;;;5048955;28;20216;-50
2022/06/01 11:01:26;;;;;;;2.55;1.30;;;21.00;16.50;;;;;;5058796;28;20136;-48
2022/06/01 11:04:18;;;;;;;3.17;1.35;;;21.00;18.40;;;;;;5057044;28;20036;-52
2022/06/01 11:07:06;;;;;;;1.33;1.20;;;21.10;16.70;;;;;;5066308;28;20473;-55
2022/06/01 11:09:48;;;;;;;1.20;1.05;;;21.40;17.10;;;;;;5066275;28;20025;-56
2022/06/01 11:13:13;;;;;;;2.58;1.52;;;21.50;16.50;;;;;;5028471;28;20030;-55
2022/06/01 11:16:29;;;;;;;5.03;1.38;;;21.60;18.30;;;;;;5028102;28;20397;-53
2022/06/01 11:19:23;;;;;;;3.00;1.50;;;21.80;18.40;;;;;;5046183;28;20052;-53
2022/06/01 11:23:07;;;;;;;1.63;1.42;;;22.10;19.30;;;;;;5028186;28;20036;-51
2022/06/01 11:26:30;;;;;;;1.38;1.13;;;22.00;19.30;;;;;;5056082;28;20115;-53
2022/06/01 11:29:45;;;;;;;2.33;1.10;;;22.10;15.40;;;;;;5043584;28;20037;-54
2022/06/01 11:33:15;;;;;;;2.05;1.30;;;22.00;16.10;;;;;;5056442;28;20131;-52
2022/06/01 11:36:44;;;;;;;2.80;1.90;;;21.90;17.90;;;;;;5051676;28;20397;-53
2022/06/01 11:39:30;;;;;;;1.83;1.27;;;21.50;19.80;;;;;;5055699;28;20052;-49
2022/06/01 11:43:04;;;;;;;2.58;1.70;;;21.50;17.60;;;;;;5027571;28;20111;-53
2022/06/01 11:46:33;;;;;;;1.52;1.42;;;21.40;18.70;;;;;;5061474;28;20025;-55
2022/06/01 11:50:04;;;;;;;2.47;1.73;;;21.60;18.80;;;;;;5063742;28;20523;-53
2022/06/01 11:53:33;;;;;;;2.10;1.27;;;21.60;17.20;;;;;;5057196;28;20234;-55
2022/06/01 11:56:41;;;;;;;4.10;1.40;;;21.50;17.00;;;;;;5049538;28;20582;-53
2022/06/01 11:59:43;;;;;;;1.67;1.35;;;21.50;18.20;;;;;;5050856;28;20420;-53
2022/06/01 12:02:45;;;;;;;1.92;1.20;;;21.80;17.30;;;;;;5027382;28;20136;-55
2022/06/01 12:05:27;;;;;;;3.20;1.70;;;22.10;18.40;;;;;;5030155;28;20060;-51
2022/06/01 12:08:02;;;;;;;2.90;2.22;;;22.40;16.60;;;;;;5063909;28;20430;-55
2022/06/01 12:10:51;;;;;;;2.92;1.60;;;22.30;15.50;;;;;;5027459;28;20078;-53
2022/06/01 12:13:30;;;;;;;2.88;1.38;;;22.40;14.90;;;;;;5038890;28;20027;-53
2022/06/01 12:16:04;;;;;;;1.50;1.40;;;22.50;16.00;;;;;;5047192;28;20091;-57
2022/06/01 12:18:33;;;;;;;2.58;1.52;;;22.50;16.00;;;;;;5046523;28;20045;-51
2022/06/01 12:21:17;;;;;;;2.30;1.50;;;22.40;16.00;;;;;;5067127;28;20025;-54
2022/06/01 12:29:59;;;;;;;1.75;1.48;;;22.00;16.20;;;;;;5067155;28;20302;-54
2022/06/01 12:32:26;;;;;;;1.20;1.10;;;21.90;16.20;;;;;;5054235;28;20020;-52
2022/06/01 12:35:02;;;;;;;1.67;1.20;;;22.00;15.80;;;;;;5047398;28;20374;-54
2022/06/01 12:37:34;;;;;;;;;;;21.80;15.00;;;;;;5065376;28;20111;-53
2022/06/01 12:40:04;;;;;;;2.13;1.10;;;21.80;15.00;;;;;;5049243;28;20379;-56
2022/06/01 12:42:37;;;;;;;1.80;1.08;;;21.80;15.00;;;;;;5068712;28;20028;-55
2022/06/01 12:45:11;;;;;;;2.60;1.15;;;22.10;14.90;;;;;;5031167;28;20380;-57
2022/06/01 12:48:19;;;;;;;3.08;1.52;;;22.10;14.10;;;;;;5050534;28;20032;-58
2022/06/01 12:50:52;;;;;;;3.15;1.10;;;22.00;13.70;;;;;;5048003;28;20021;-53
2022/06/01 12:53:24;;;;;;;1.27;0.93;;;22.10;13.40;;;;;;5062397;28;20102;-53
2022/06/01 12:56:21;;;;;;;2.22;1.02;;;22.10;13.10;;;;;;5058571;28;20086;-51
2022/06/01 12:58:51;;;;;;;0.90;0.90;;;22.10;11.70;;;;;;5034017;28;20513;-53
2022/06/01 13:01:18;;;;;;;2.30;1.00;;;22.20;12.50;;;;;;5063452;28;20440;-55
2022/06/01 13:03:49;;;;;;;1.13;0.75;;;22.30;11.50;;;;;;5030621;28;20459;-56
2022/06/01 13:06:21;;;;;;;1.10;1.00;;;22.30;11.50;;;;;;5030458;28;20088;-56
2022/06/01 13:08:59;;;;;;;1.17;1.08;;;22.20;11.40;;;;;;5030363;28;20080;-54
2022/06/01 13:11:27;;;;;;;1.75;1.20;;;22.00;11.30;;;;;;5030284;28;20033;-54
2022/06/01 13:13:59;;;;;;;2.15;0.82;;;21.80;12.20;;;;;;5070191;28;20020;-49
2022/06/01 13:16:35;;;;;;;1.38;0.70;;;21.60;12.50;;;;;;5030203;28;20544;-56
2022/06/01 13:19:21;;;;;;;1.92;0.77;;;21.60;12.50;;;;;;5070452;28;20032;-55
2022/06/01 13:21:52;;;;;;;1.58;0.90;;;21.30;12.70;;;;;;5035912;28;20028;-58
2022/06/01 13:24:19;;;;;;;7.82;2.00;;;21.10;13.30;;;;;;5070079;28;20043;-52
2022/06/01 13:26:53;;;;;;;6.35;1.60;;;20.90;13.60;;;;;;5051861;28;20043;-57
2022/06/01 13:29:27;;;;;;;3.85;1.25;;;20.70;13.90;;;;;;5070182;28;20028;-53
2022/06/01 13:31:57;;;;;;;3.65;0.82;;;20.40;13.90;;;;;;5037510;28;20372;-56
2022/06/01 13:34:38;;;;;;;1.33;0.80;;;20.00;14.20;;;;;;5070119;28;20031;-55
2022/06/01 13:37:17;;;;;;;1.73;1.02;;;19.20;15.80;;;;;;5040105;28;20048;-55
2022/06/01 13:40:04;;;;;;;1.75;1.20;;;18.40;20.60;;;;;;5069805;28;20056;-51
2022/06/01 13:42:51;;;;;;;2.47;0.90;;;17.70;29.80;;;;;;5057767;28;20029;-55
2022/06/01 13:45:22;;;;;;;3.80;0.98;;;16.70;50.00;;;;;;5030008;28;20028;-55
2022/06/01 13:47:50;;;;;;;1.58;0.85;;;15.80;53.70;;;;;;5040212;28;20041;-52
2022/06/01 13:50:16;;;;;;;5.18;1.20;;;15.20;51.10;;;;;;5068715;28;20024;-57
2022/06/01 13:52:45;;;;;;;7.22;1.15;;;14.80;56.50;;;;;;5047638;28;20033;-56
2022/06/01 13:55:30;;;;;;;6.43;1.30;;;14.80;60.60;;;;;;5069337;28;20091;-58
2022/06/01 13:58:09;;;;;;;3.63;0.90;;;14.80;65.00;;;;;;5040920;28;20075;-54
2022/06/01 14:00:37;;;;;;;5.88;1.48;;;14.90;60.10;;;;;;5044543;28;20109;-55
2022/06/01 14:03:22;;;;;;;2.00;1.08;;;14.90;64.80;;;;;;5047841;28;20465;-55
2022/06/01 14:05:55;;;;;;;13.50;1.58;;;15.00;68.90;;;;;;5030004;28;20087;-54
2022/06/01 14:08:32;;;;;;;2.30;0.85;;;15.20;63.00;;;;;;5069546;28;20039;-57
2022/06/01 14:11:03;;;;;;;3.60;0.90;;;15.50;65.30;;;;;;5033041;28;20041;-54
2022/06/01 14:13:34;;;;;;;2.80;0.98;;;15.80;64.50;;;;;;5067363;28;20033;-55
2022/06/01 14:16:00;;;;;;;1.55;0.70;;;16.30;59.10;;;;;;5029504;28;20095;-57
2022/06/01 14:18:33;;;;;;;1.05;0.90;;;16.40;58.90;;;;;;5066097;28;20052;-55
2022/06/01 14:20:59;;;;;;;1.20;1.08;;;16.40;57.30;;;;;;5028110;28;20098;-57
2022/06/01 14:24:05;;;;;;;1.48;0.68;;;16.30;54.20;;;;;;5066205;28;20575;-54
2022/06/01 14:30:54;;;;;;;1.15;0.88;;;16.30;61.30;;;;;;5036272;28;20079;-52
2022/06/01 14:34:20;;;;;;;2.30;0.70;;;16.80;72.70;;;;;;5056312;28;20051;-55
2022/06/01 14:37:45;;;;;;;1.20;1.10;;;17.10;64.80;;;;;;5042536;28;20052;-54
2022/06/01 14:41:11;;;;;;;2.25;1.10;;;17.20;55.50;;;;;;5061938;28;20079;-56
2022/06/01 14:44:36;;;;;;;1.42;0.85;;;17.30;59.20;;;;;;5050025;28;20404;-53
2022/06/01 14:47:02;;;;;;;0.70;0.70;;;17.30;57.80;;;;;;5062939;28;20064;-55
2022/06/01 14:49:28;;;;;;;1.50;0.90;;;17.30;52.20;;;;;;5047689;28;20408;-55
2022/06/01 14:52:00;;;;;;;1.58;0.82;;;17.30;54.10;;;;;;5067634;28;20503;-52
2022/06/01 14:54:28;;;;;;;0.57;0.57;;;17.30;54.70;;;;;;5058018;28;20031;-55
2022/06/01 14:56:54;;;;;;;1.33;0.90;;;17.50;53.20;;;;;;5048469;28;20035;-53
2022/06/01 14:59:22;;;;;;;2.67;0.93;;;17.60;53.20;;;;;;5055358;28;20029;-52
2022/06/01 15:01:52;;;;;;;1.42;0.70;;;17.70;50.30;;;;;;5061740;28;20020;-53
2022/06/01 15:04:28;;;;;;;0.80;0.80;;;17.90;50.30;;;;;;5056486;28;20028;-54
2022/06/01 15:06:53;;;;;;;;;;;18.20;48.70;;;;;;5028973;28;20684;-55
2022/06/01 15:09:22;;;;;;;0.90;0.90;;;18.30;50.40;;;;;;5054728;28;19909;-45
2022/06/01 15:11:47;;;;;;;0.77;0.77;;;18.30;46.50;;;;;;5067464;28;20028;-49
2022/06/01 15:14:13;;;;;;;3.42;0.90;;;18.20;46.10;;;;;;5056149;28;20093;-51
2022/06/01 15:16:40;;;;;;;1.73;1.10;;;18.00;45.40;;;;;;5048439;28;20056;-50
2022/06/01 15:19:07;;;;;;;2.50;0.90;;;17.80;46.60;;;;;;5065755;28;20056;-50
2022/06/01 15:21:33;;;;;;;1.83;0.90;;;17.60;47.00;;;;;;5048636;28;20139;-48
2022/06/01 15:23:58;;;;;;;2.15;1.10;;;17.50;48.00;;;;;;5057835;28;20072;-53