Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 06:41:23;;;;;;;12.52;7.47;;;18.70;93.80;;;;;;4784966;30;20293;-93
2021/07/03 06:44:18;;;;;;;12.15;7.88;;;18.80;93.60;;;;;;4781581;29;20305;-94
2021/07/03 06:50:29;;;;;;;10.80;6.85;;;19.00;93.20;;;;;;4854944;29;20121;-94
2021/07/03 07:00:31;;;;;;;7.80;6.47;;;19.30;92.50;;;;;;4868818;29;20026;-94
2021/07/03 07:03:14;;;;;;;8.27;6.28;;;19.40;91.90;;;;;;4851372;29;20046;-93
2021/07/03 07:05:43;;;;;;;;;;;19.50;91.30;;;;;;4864802;29;20046;-93
2021/07/03 07:08:27;;;;;;;11.70;6.47;;;19.60;91.90;;;;;;4869660;29;19916;-94
2021/07/03 07:10:53;;;;;;;9.75;6.22;;;19.70;91.60;;;;;;4851656;29;20046;-93
2021/07/03 07:13:45;;;;;;;10.43;6.10;;;19.90;91.50;;;;;;4858377;29;20056;-95
2021/07/03 07:20:36;;;;;;;10.38;5.05;;;20.10;90.50;;;;;;4809390;29;20662;-94
2021/07/03 07:23:02;;;;;;;7.95;6.35;;;20.30;88.90;;;;;;4831844;29;20474;-93
2021/07/03 07:25:36;;;;;;;7.47;5.57;;;20.40;88.70;;;;;;4853991;29;20088;-95
2021/07/03 07:31:31;;;;;;;7.47;5.35;;;20.60;87.50;;;;;;4869306;29;20040;-96
2021/07/03 07:33:57;;;;;;;8.50;5.00;;;20.80;86.70;;;;;;4868287;29;20485;-91
2021/07/03 07:36:23;;;;;;;10.40;5.38;;;20.80;85.70;;;;;;4869221;29;20046;-93
2021/07/03 07:38:48;;;;;;;9.82;5.25;;;20.90;85.80;;;;;;4869141;29;20052;-93
2021/07/03 07:41:15;;;;;;;8.77;5.65;;;21.00;86.90;;;;;;4868697;29;20105;-93
2021/07/03 07:43:41;;;;;;;6.35;5.03;;;21.10;85.70;;;;;;4868851;29;20436;-93
2021/07/03 07:46:07;;;;;;;7.18;4.78;;;21.30;83.80;;;;;;4868880;29;20045;-93
2021/07/03 07:48:33;;;;;;;6.60;4.82;;;21.30;84.50;;;;;;4868459;29;20046;-93
2021/07/03 07:51:01;;;;;;;9.13;5.82;;;21.50;84.00;;;;;;4884169;29;20128;-93
2021/07/03 07:53:35;;;;;;;6.60;5.05;;;21.60;82.50;;;;;;4868432;29;20420;-94
2021/07/03 07:56:00;;;;;;;5.88;4.78;;;21.80;83.50;;;;;;4868793;29;20053;-95
2021/07/03 07:58:26;;;;;;;8.15;4.85;;;21.90;81.00;;;;;;4868141;29;20128;-93
2021/07/03 08:00:52;;;;;;;7.43;5.80;;;22.10;80.40;;;;;;4868209;29;20177;-93
2021/07/03 08:03:19;;;;;;;5.50;4.65;;;22.20;79.50;;;;;;4868832;29;20033;-93
2021/07/03 08:05:44;;;;;;;7.00;4.32;;;22.40;81.40;;;;;;4868136;29;20056;-93
2021/07/03 08:08:11;;;;;;;5.65;4.57;;;22.60;80.50;;;;;;4868427;29;20038;-93
2021/07/03 08:10:38;;;;;;;7.22;5.22;;;22.70;81.50;;;;;;4868175;29;20037;-93
2021/07/03 08:13:04;;;;;;;8.65;5.20;;;22.90;78.90;;;;;;4868675;29;20097;-93
2021/07/03 08:15:31;;;;;;;8.27;4.20;;;23.20;80.40;;;;;;4868636;29;20408;-93
2021/07/03 08:17:57;;;;;;;6.07;4.88;;;23.30;77.40;;;;;;4867928;29;20033;-92
2021/07/03 08:20:24;;;;;;;6.00;5.18;;;23.50;77.70;;;;;;4867894;29;20038;-94
2021/07/03 08:22:52;;;;;;;7.15;5.15;;;23.50;77.10;;;;;;4868192;29;20105;-93
2021/07/03 08:25:19;;;;;;;9.18;5.28;;;23.40;77.90;;;;;;4867955;29;20432;-94
2021/07/03 08:27:46;;;;;;;8.40;5.18;;;23.40;78.10;;;;;;4868067;29;20053;-92
2021/07/03 08:30:13;;;;;;;5.22;3.95;;;23.50;77.80;;;;;;4868252;29;20136;-93
2021/07/03 08:32:39;;;;;;;5.68;3.90;;;23.60;76.90;;;;;;4867774;29;20042;-93
2021/07/03 08:35:06;;;;;;;5.15;4.10;;;23.80;74.90;;;;;;4867395;29;20057;-93
2021/07/03 08:37:32;;;;;;;8.65;5.97;;;23.90;77.30;;;;;;4867783;29;20120;-93
2021/07/03 08:39:58;;;;;;;6.20;5.50;;;23.90;76.80;;;;;;4867498;29;20371;-93
2021/07/03 08:42:23;;;;;;;5.53;3.97;;;24.00;77.40;;;;;;4867413;29;20306;-93
2021/07/03 08:44:50;;;;;;;5.82;3.53;;;23.90;76.30;;;;;;4867357;29;20049;-91
2021/07/03 08:47:16;;;;;;;6.50;3.80;;;23.90;75.40;;;;;;4867658;29;20077;-93
2021/07/03 08:49:48;;;;;;;7.25;5.18;;;23.80;76.00;;;;;;4867649;29;20041;-92
2021/07/03 08:52:14;;;;;;;7.15;5.50;;;23.70;75.50;;;;;;4868003;29;20106;-92
2021/07/03 08:54:42;;;;;;;11.10;4.80;;;23.50;76.50;;;;;;4867422;29;20573;-94
2021/07/03 08:57:11;;;;;;;5.68;4.00;;;23.50;76.90;;;;;;4867446;29;20045;-92
2021/07/03 08:59:36;;;;;;;7.05;5.00;;;23.40;76.60;;;;;;4867706;29;20037;-93
2021/07/03 09:02:08;;;;;;;10.90;4.80;;;23.20;76.60;;;;;;4867305;29;20042;-93
2021/07/03 09:04:34;;;;;;;9.77;4.85;;;23.10;78.90;;;;;;4867598;29;20041;-93
2021/07/03 09:07:13;;;;;;;7.93;4.85;;;23.10;78.10;;;;;;4867230;29;20048;-92
2021/07/03 09:09:39;;;;;;;9.15;4.85;;;23.20;77.80;;;;;;4867113;29;20094;-93
2021/07/03 09:12:05;;;;;;;11.13;5.60;;;23.20;78.50;;;;;;4866918;29;20192;-92
2021/07/03 09:14:31;;;;;;;5.30;4.32;;;23.40;78.20;;;;;;4866946;29;20429;-92
2021/07/03 09:16:58;;;;;;;6.75;4.45;;;23.50;77.50;;;;;;4866807;29;20045;-93
2021/07/03 09:19:30;;;;;;;4.47;3.88;;;23.60;78.20;;;;;;4867013;29;20065;-94
2021/07/03 09:21:57;;;;;;;;;;;23.60;75.30;;;;;;4867294;29;20041;-93
2021/07/03 09:24:33;;;;;;;5.30;3.72;;;23.60;75.50;;;;;;4867022;29;19912;-93
2021/07/03 09:27:00;;;;;;;4.20;3.03;;;23.50;75.10;;;;;;4866993;29;20053;-92
2021/07/03 09:29:29;;;;;;;3.70;2.65;;;23.50;74.20;;;;;;4866642;29;20045;-92
2021/07/03 09:32:06;;;;;;;4.28;3.13;;;23.40;74.80;;;;;;4866755;29;20045;-93
2021/07/03 09:34:36;;;;;;;3.42;3.10;;;23.30;75.30;;;;;;4866582;29;20453;-93
2021/07/03 09:37:05;;;;;;;4.78;2.78;;;23.30;73.00;;;;;;4866274;29;20041;-91
2021/07/03 09:39:33;;;;;;;3.70;2.75;;;23.50;74.10;;;;;;4866403;29;20037;-93
2021/07/03 09:41:59;;;;;;;3.92;2.72;;;23.70;75.00;;;;;;4866620;29;20041;-93
2021/07/03 09:44:25;;;;;;;4.63;3.10;;;24.00;72.80;;;;;;4867280;29;20478;-91
2021/07/03 09:46:55;;;;;;;6.70;3.38;;;24.30;73.00;;;;;;4866460;29;20045;-93
2021/07/03 09:49:26;;;;;;;6.75;3.83;;;24.40;72.20;;;;;;4866189;29;20341;-92
2021/07/03 09:52:02;;;;;;;4.13;2.92;;;24.50;73.20;;;;;;4865519;29;20045;-93
2021/07/03 09:54:33;;;;;;;5.07;3.33;;;24.50;72.20;;;;;;4866582;29;20128;-92
2021/07/03 09:56:59;;;;;;;5.60;3.67;;;24.40;71.70;;;;;;4866211;29;20037;-92
2021/07/03 09:59:35;;;;;;;4.38;3.38;;;24.40;72.30;;;;;;4852040;29;20042;-91
2021/07/03 10:02:02;;;;;;;5.25;3.05;;;24.30;74.70;;;;;;4848521;29;20077;-92
2021/07/03 10:04:28;;;;;;;4.60;3.75;;;24.40;75.10;;;;;;4862216;29;20053;-92
2021/07/03 10:07:10;;;;;;;5.65;3.65;;;24.60;74.60;;;;;;4866503;29;20046;-93
2021/07/03 10:09:48;;;;;;;4.50;2.85;;;24.70;72.20;;;;;;4866394;29;20049;-94
2021/07/03 10:12:29;;;;;;;4.88;3.33;;;24.80;72.00;;;;;;4865980;29;20041;-93
2021/07/03 10:14:55;;;;;;;4.00;3.05;;;24.80;71.40;;;;;;4866296;29;20081;-94
2021/07/03 10:17:26;;;;;;;4.47;3.28;;;24.80;71.90;;;;;;4866099;29;20048;-93
2021/07/03 10:19:53;;;;;;;2.80;2.47;;;24.70;71.30;;;;;;4866614;29;20037;-93
2021/07/03 10:22:30;;;;;;;2.90;2.17;;;24.70;74.50;;;;;;4866219;29;20038;-90
2021/07/03 10:25:09;;;;;;;3.53;2.35;;;24.90;72.70;;;;;;4865557;29;20044;-92
2021/07/03 10:27:34;;;;;;;2.05;1.80;;;25.00;69.00;;;;;;4865218;29;20041;-94
2021/07/03 10:30:05;;;;;;;3.35;2.30;;;25.20;70.80;;;;;;4865513;29;20049;-93
2021/07/03 10:32:35;;;;;;;2.67;2.30;;;25.50;70.00;;;;;;4865897;29;20041;-91
2021/07/03 10:35:19;;;;;;;5.35;2.83;;;25.80;73.60;;;;;;4865325;29;20317;-93
2021/07/03 10:37:45;;;;;;;3.33;2.35;;;26.20;66.60;;;;;;4865462;29;20042;-91
2021/07/03 10:40:22;;;;;;;3.22;2.05;;;26.40;67.90;;;;;;4865790;29;20040;-93
2021/07/03 10:42:49;;;;;;;9.05;2.95;;;26.50;68.40;;;;;;4865458;29;20045;-92
2021/07/03 10:45:20;;;;;;;6.13;3.15;;;26.40;66.20;;;;;;4865683;29;20048;-92
2021/07/03 10:47:46;;;;;;;3.33;2.83;;;26.30;68.10;;;;;;4865486;29;20374;-91
2021/07/03 10:50:42;;;;;;;3.65;2.80;;;26.30;66.90;;;;;;4865279;29;20077;-94
2021/07/03 10:53:24;;;;;;;3.30;2.60;;;26.20;65.50;;;;;;4865731;29;20044;-93
2021/07/03 10:55:50;;;;;;;4.90;2.40;;;26.30;66.20;;;;;;4865595;29;20045;-92
2021/07/03 10:58:19;;;;;;;4.05;2.60;;;26.10;67.70;;;;;;4866030;29;20052;-92
2021/07/03 11:00:49;;;;;;;5.22;2.90;;;26.00;66.70;;;;;;4865223;29;20037;-91
2021/07/03 11:04:16;;;;;;;2.88;2.38;;;25.70;69.80;;;;;;4866158;29;20041;-95
2021/07/03 11:06:44;;;;;;;2.75;1.83;;;25.70;66.10;;;;;;4828852;29;20770;-91
2021/07/03 11:09:20;;;;;;;2.80;2.03;;;25.90;66.00;;;;;;4855370;29;20041;-91
2021/07/03 11:11:45;;;;;;;2.92;2.55;;;26.10;64.60;;;;;;4864944;29;20072;-91
2021/07/03 11:14:19;;;;;;;5.03;2.50;;;26.20;67.90;;;;;;4865923;29;20049;-91
2021/07/03 11:16:59;;;;;;;3.85;2.40;;;26.50;67.30;;;;;;4872146;29;20041;-91
2021/07/03 11:19:29;;;;;;;2.03;1.60;;;26.70;64.90;;;;;;4867685;29;20042;-91
2021/07/03 11:22:15;;;;;;;4.28;1.98;;;26.80;63.90;;;;;;4883495;29;20076;-90
2021/07/03 11:24:55;;;;;;;4.47;2.17;;;26.80;65.00;;;;;;4882120;29;20041;-89
2021/07/03 11:27:32;;;;;;;3.58;2.05;;;26.80;63.90;;;;;;4863920;29;20050;-92
2021/07/03 11:30:02;;;;;;;3.65;2.35;;;26.70;66.60;;;;;;4876785;29;20302;-94
2021/07/03 11:32:31;;;;;;;2.42;2.22;;;26.80;64.00;;;;;;4883911;29;20387;-91
2021/07/03 11:35:03;;;;;;;3.72;2.45;;;26.90;64.50;;;;;;4864865;29;20049;-90
2021/07/03 11:37:33;;;;;;;4.07;2.45;;;27.00;66.50;;;;;;4881880;29;20406;-91
2021/07/03 11:40:10;;;;;;;2.72;1.92;;;27.10;63.60;;;;;;4865511;29;20314;-92
2021/07/03 11:42:46;;;;;;;1.98;1.73;;;27.10;62.60;;;;;;4854230;29;20041;-93
2021/07/03 11:45:14;;;;;;;2.30;1.90;;;27.20;62.30;;;;;;4883641;29;20045;-93
2021/07/03 11:47:52;;;;;;;2.38;2.03;;;27.30;61.10;;;;;;4868201;29;20700;-92
2021/07/03 11:50:21;;;;;;;3.67;2.13;;;27.30;59.00;;;;;;4854480;29;20049;-94
2021/07/03 11:52:48;;;;;;;2.80;2.08;;;27.30;59.20;;;;;;4864761;29;20271;-93
2021/07/03 11:55:17;;;;;;;3.78;1.90;;;27.30;62.80;;;;;;4868087;29;20043;-90
2021/07/03 11:57:47;;;;;;;2.53;1.92;;;27.40;61.70;;;;;;4856873;29;20318;-93
2021/07/03 12:00:27;;;;;;;2.58;1.70;;;27.40;59.90;;;;;;4863573;29;20084;-93
2021/07/03 12:02:56;;;;;;;4.00;2.00;;;27.50;59.80;;;;;;4868320;29;20437;-91
2021/07/03 12:05:30;;;;;;;2.53;2.03;;;27.60;58.20;;;;;;4864364;29;20046;-95
2021/07/03 12:08:07;;;;;;;3.90;2.30;;;27.70;61.90;;;;;;4856951;29;20046;-90
2021/07/03 12:10:36;;;;;;;4.22;2.08;;;27.70;59.90;;;;;;4867830;29;20393;-92
2021/07/03 12:13:03;;;;;;;2.97;2.10;;;27.70;60.00;;;;;;4866537;29;20041;-89
2021/07/03 12:15:32;;;;;;;3.45;1.95;;;27.70;58.80;;;;;;4878164;29;20113;-90
2021/07/03 12:17:59;;;;;;;3.35;2.22;;;27.80;62.10;;;;;;4862950;29;20684;-91
2021/07/03 12:20:25;;;;;;;3.38;2.20;;;27.80;59.00;;;;;;4855442;29;20033;-89
2021/07/03 12:23:04;;;;;;;3.28;2.42;;;27.90;58.90;;;;;;4858334;29;20041;-89
2021/07/03 12:25:32;;;;;;;2.33;1.92;;;28.00;58.70;;;;;;4848137;29;20372;-93
2021/07/03 12:28:06;;;;;;;2.50;2.30;;;27.90;58.80;;;;;;4857976;29;20145;-91
2021/07/03 12:30:33;;;;;;;2.70;2.30;;;28.00;59.60;;;;;;4865093;29;20046;-92
2021/07/03 12:33:07;;;;;;;2.10;1.77;;;28.10;59.40;;;;;;4858818;29;20041;-91
2021/07/03 12:35:36;;;;;;;2.60;1.77;;;28.30;60.90;;;;;;4862495;29;20085;-93
2021/07/03 12:38:06;;;;;;;6.30;1.73;;;28.50;57.10;;;;;;4863222;29;20042;-96
2021/07/03 12:40:36;;;;;;;33.30;24.08;;;28.60;54.30;;;;;;4853470;29;20132;-93
2021/07/03 12:43:02;;;;;;;3.05;2.40;;;28.60;54.40;;;;;;4859922;29;20313;-93
2021/07/03 12:45:28;;;;;;;3.75;1.70;;;28.60;55.20;;;;;;4880414;29;20128;-89
2021/07/03 12:48:14;;;;;;;2.35;1.67;;;28.60;54.10;;;;;;4857548;29;20635;-91
2021/07/03 12:50:43;;;;;;;3.13;2.40;;;28.60;54.10;;;;;;4856867;29;20042;-91
2021/07/03 12:53:12;;;;;;;2.40;1.85;;;28.50;53.70;;;;;;4864195;29;20232;-89
2021/07/03 12:55:44;;;;;;;2.90;1.73;;;28.60;54.70;;;;;;4857961;29;20042;-86
2021/07/03 12:58:25;;;;;;;3.50;2.10;;;28.70;54.80;;;;;;4861977;29;20047;-87
2021/07/03 13:00:51;;;;;;;2.75;1.80;;;28.60;54.10;;;;;;4862234;29;20045;-88
2021/07/03 13:03:18;;;;;;;4.07;1.75;;;28.50;54.50;;;;;;4855681;29;20042;-88
2021/07/03 13:05:47;;;;;;;2.25;1.77;;;28.50;55.40;;;;;;4859980;29;20281;-87
2021/07/03 13:08:13;;;;;;;2.38;1.90;;;28.60;55.80;;;;;;4864962;29;20041;-89
2021/07/03 13:10:38;;;;;;;2.97;1.75;;;28.70;54.60;;;;;;4863493;29;20061;-88
2021/07/03 13:13:04;;;;;;;5.43;2.00;;;28.80;58.60;;;;;;4864256;29;20049;-87
2021/07/03 13:15:30;;;;;;;2.65;1.40;;;29.00;55.70;;;;;;4852393;29;20092;-90
2021/07/03 13:17:56;;;;;;;4.63;1.77;;;29.10;53.80;;;;;;4847569;29;20056;-88
2021/07/03 13:20:21;;;;;;;3.33;2.17;;;28.90;53.20;;;;;;4864148;29;20046;-87
2021/07/03 13:22:47;;;;;;;3.13;1.88;;;28.70;56.30;;;;;;4863236;29;20305;-89
2021/07/03 13:25:12;;;;;;;2.60;1.88;;;28.60;54.50;;;;;;4851798;29;20141;-88
2021/07/03 13:27:38;;;;;;;6.28;2.25;;;28.40;55.50;;;;;;4866497;29;20076;-87
2021/07/03 13:30:05;;;;;;;3.72;1.90;;;28.30;58.00;;;;;;4861402;29;20069;-86
2021/07/03 13:32:30;;;;;;;3.17;2.05;;;28.50;54.60;;;;;;4867417;29;20049;-88
2021/07/03 13:34:56;;;;;;;3.20;2.05;;;28.60;54.60;;;;;;4857028;29;20049;-86
2021/07/03 13:37:21;;;;;;;3.55;2.25;;;28.50;55.60;;;;;;4856038;29;20129;-87
2021/07/03 13:39:47;;;;;;;2.60;1.65;;;28.60;54.70;;;;;;4861962;29;20064;-88
2021/07/03 13:42:12;;;;;;;3.72;2.00;;;28.50;53.60;;;;;;4868306;29;20055;-88
2021/07/03 13:44:38;;;;;;;2.45;1.83;;;28.60;57.20;;;;;;4879136;29;20049;-89
2021/07/03 13:47:03;;;;;;;2.20;1.60;;;28.80;54.60;;;;;;4864613;29;20052;-87
2021/07/03 13:49:29;;;;;;;2.53;2.03;;;29.00;54.10;;;;;;4862083;29;20037;-87
2021/07/03 13:51:54;;;;;;;3.33;1.65;;;28.90;54.20;;;;;;4862981;29;20132;-87
2021/07/03 13:54:20;;;;;;;2.38;1.50;;;28.90;53.00;;;;;;4863048;29;20041;-87
2021/07/03 13:56:45;;;;;;;1.95;1.63;;;28.90;52.80;;;;;;4862526;29;20046;-87
2021/07/03 13:59:11;;;;;;;2.00;1.80;;;28.80;52.10;;;;;;4862289;29;20049;-87
2021/07/03 14:01:36;;;;;;;2.47;1.80;;;28.70;51.70;;;;;;4848994;29;20110;-87
2021/07/03 14:04:04;;;;;;;4.97;2.03;;;28.60;54.20;;;;;;4855619;29;20041;-89
2021/07/03 14:06:31;;;;;;;4.15;1.92;;;28.60;52.40;;;;;;4861706;29;20401;-87
2021/07/03 14:08:56;;;;;;;1.38;1.20;;;28.60;53.10;;;;;;4858019;29;20049;-89
2021/07/03 14:11:22;;;;;;;3.15;1.60;;;28.60;51.60;;;;;;4879028;29;20513;-89
2021/07/03 14:13:47;;;;;;;2.80;1.35;;;28.50;51.50;;;;;;4878210;29;20045;-89
2021/07/03 14:16:13;;;;;;;2.17;1.48;;;28.50;51.30;;;;;;4878309;29;20042;-87
2021/07/03 14:18:39;;;;;;;2.67;1.83;;;28.70;52.60;;;;;;4863851;29;20034;-88
2021/07/03 14:21:04;;;;;;;4.00;1.83;;;28.40;52.20;;;;;;4876446;29;20045;-87
2021/07/03 14:23:30;;;;;;;3.35;1.90;;;28.30;54.30;;;;;;4857154;29;20301;-89
2021/07/03 14:25:56;;;;;;;2.25;1.90;;;28.40;52.50;;;;;;4854661;29;20054;-90
2021/07/03 14:28:21;;;;;;;2.00;1.73;;;28.30;52.70;;;;;;4856511;29;20435;-89
2021/07/03 14:30:47;;;;;;;3.90;1.60;;;28.30;53.60;;;;;;4862990;29;20049;-89
2021/07/03 14:33:13;;;;;;;2.45;1.67;;;28.30;52.70;;;;;;4859523;29;20052;-88
2021/07/03 14:35:38;;;;;;;2.50;1.83;;;28.30;52.40;;;;;;4878031;29;20132;-88
2021/07/03 14:38:04;;;;;;;2.95;1.52;;;28.30;54.30;;;;;;4859645;29;20421;-88
2021/07/03 14:40:30;;;;;;;1.92;1.70;;;28.40;53.60;;;;;;4861910;29;20046;-87
2021/07/03 14:42:55;;;;;;;2.85;2.25;;;28.50;53.60;;;;;;4855769;29;20057;-88
2021/07/03 14:45:22;;;;;;;1.67;1.48;;;28.60;53.80;;;;;;4864127;29;20077;-88
2021/07/03 14:47:49;;;;;;;2.00;1.80;;;28.60;53.80;;;;;;4870286;29;20037;-89
2021/07/03 14:50:15;;;;;;;2.97;1.67;;;28.40;53.90;;;;;;4860622;29;20053;-87
2021/07/03 14:52:41;;;;;;;3.13;2.13;;;28.30;54.30;;;;;;4851536;29;20076;-87
2021/07/03 14:55:08;;;;;;;2.25;1.88;;;28.10;53.70;;;;;;4863792;29;20133;-87
2021/07/03 14:57:33;;;;;;;2.83;1.98;;;28.10;54.50;;;;;;4862752;29;20512;-88
2021/07/03 14:59:59;;;;;;;2.60;1.77;;;28.00;55.00;;;;;;4874517;29;20057;-91
2021/07/03 15:02:24;;;;;;;2.75;1.60;;;28.00;56.50;;;;;;4858811;29;20041;-93
2021/07/03 15:04:50;;;;;;;3.10;2.50;;;27.90;54.20;;;;;;4852984;29;20726;-91
2021/07/03 15:07:16;;;;;;;5.47;2.17;;;27.90;55.80;;;;;;4859236;29;20081;-90
2021/07/03 15:09:42;;;;;;;2.92;1.80;;;28.00;53.40;;;;;;4869610;29;20072;-89
2021/07/03 15:12:09;;;;;;;1.50;1.30;;;28.00;52.70;;;;;;4871762;29;20045;-90
2021/07/03 15:14:34;;;;;;;3.67;1.95;;;28.10;53.30;;;;;;4852208;29;20070;-90
2021/07/03 15:17:00;;;;;;;4.25;1.65;;;28.10;52.70;;;;;;4851770;29;20088;-90
2021/07/03 15:19:25;;;;;;;2.10;1.83;;;28.10;53.10;;;;;;4850655;29;20045;-89
2021/07/03 15:21:50;;;;;;;2.80;1.95;;;28.10;54.20;;;;;;4851724;29;20077;-89
2021/07/03 15:24:20;;;;;;;2.55;1.50;;;28.00;53.60;;;;;;4856662;29;20053;-94
2021/07/03 15:26:46;;;;;;;2.30;1.80;;;27.90;53.60;;;;;;4869050;29;20069;-92
2021/07/03 15:29:13;;;;;;;2.13;1.73;;;27.90;54.70;;;;;;4853414;29;20050;-91
2021/07/03 15:31:39;;;;;;;3.08;1.45;;;28.00;53.90;;;;;;4854614;29;20421;-92
2021/07/03 15:34:06;;;;;;;1.98;1.30;;;27.90;52.70;;;;;;4863390;29;20049;-91
2021/07/03 15:36:31;;;;;;;2.65;1.45;;;27.90;53.70;;;;;;4862066;29;20098;-91
2021/07/03 15:38:57;;;;;;;3.70;1.40;;;27.90;52.30;;;;;;4857033;29;20037;-92
2021/07/03 15:41:23;;;;;;;2.00;1.38;;;27.80;52.50;;;;;;4862543;29;20101;-91
2021/07/03 15:43:48;;;;;;;5.72;3.63;;;27.80;53.20;;;;;;4874779;29;20037;-89
2021/07/03 15:46:14;;;;;;;7.40;1.75;;;27.80;53.70;;;;;;4853702;29;20390;-90
2021/07/03 15:48:41;;;;;;;2.45;1.73;;;27.80;52.80;;;;;;4853353;29;20038;-91
2021/07/03 15:51:07;;;;;;;2.35;1.50;;;27.80;54.10;;;;;;4865643;29;20046;-90
2021/07/03 15:53:39;;;;;;;1.88;1.50;;;27.70;54.40;;;;;;4866966;29;20137;-92
2021/07/03 15:56:04;;;;;;;4.10;1.65;;;27.80;52.90;;;;;;4867646;29;20046;-93
2021/07/03 15:58:30;;;;;;;1.67;1.45;;;27.80;52.90;;;;;;4861357;29;20038;-90
2021/07/03 16:00:59;;;;;;;2.08;1.83;;;27.90;53.80;;;;;;4848652;29;20144;-89
2021/07/03 16:03:25;;;;;;;3.53;1.70;;;27.90;53.70;;;;;;4878360;29;20432;-90
2021/07/03 16:05:50;;;;;;;2.45;1.48;;;27.80;53.00;;;;;;4851229;29;20049;-90
2021/07/03 16:08:16;;;;;;;4.95;2.80;;;27.80;54.00;;;;;;4853815;29;20163;-89
2021/07/03 16:10:41;;;;;;;4.32;1.65;;;27.80;54.70;;;;;;4853455;29;20445;-90
2021/07/03 16:13:09;;;;;;;2.83;1.73;;;27.80;53.80;;;;;;4864263;29;20136;-91
2021/07/03 16:15:35;;;;;;;1.90;1.27;;;27.80;53.80;;;;;;4848512;29;20128;-86
2021/07/03 16:18:00;;;;;;;1.50;1.33;;;27.80;54.30;;;;;;4859663;29;20551;-89
2021/07/03 16:20:26;;;;;;;2.75;1.73;;;27.90;54.00;;;;;;4867264;29;20305;-87
2021/07/03 16:22:52;;;;;;;2.15;1.50;;;27.90;55.30;;;;;;4853045;29;20520;-90
2021/07/03 16:25:18;;;;;;;2.38;1.80;;;27.90;51.90;;;;;;4856078;29;20055;-91
2021/07/03 16:27:44;;;;;;;3.38;2.08;;;27.90;52.00;;;;;;4862286;29;20160;-89
2021/07/03 16:30:11;;;;;;;3.15;1.67;;;27.80;53.30;;;;;;4853296;29;20069;-90
2021/07/03 16:32:37;;;;;;;2.00;1.50;;;27.70;53.20;;;;;;4851449;29;20049;-90
2021/07/03 16:35:02;;;;;;;2.50;1.52;;;27.70;53.00;;;;;;4854390;29;20038;-90
2021/07/03 16:37:29;;;;;;;2.28;2.08;;;27.60;52.30;;;;;;4861622;29;20088;-91
2021/07/03 16:39:55;;;;;;;2.70;1.67;;;27.60;52.60;;;;;;4860250;29;20074;-90
2021/07/03 16:42:21;;;;;;;2.13;1.42;;;27.50;53.30;;;;;;4859549;29;20042;-89
2021/07/03 16:44:46;;;;;;;2.95;2.20;;;27.40;53.90;;;;;;4863910;29;20105;-88
2021/07/03 16:47:12;;;;;;;4.28;2.75;;;27.40;53.10;;;;;;4863973;29;20049;-92
2021/07/03 16:49:37;;;;;;;12.98;9.63;;;27.40;53.20;;;;;;4852222;29;20038;-90
2021/07/03 16:52:03;;;;;;;2.92;1.83;;;27.50;53.50;;;;;;4858135;29;20395;-90
2021/07/03 16:54:28;;;;;;;4.78;3.08;;;27.50;55.10;;;;;;4857549;29;20342;-91
2021/07/03 16:56:56;;;;;;;6.95;1.90;;;27.50;54.30;;;;;;4862428;29;20053;-90
2021/07/03 16:59:22;;;;;;;3.92;2.42;;;27.60;55.90;;;;;;4853918;29;20045;-92
2021/07/03 17:01:48;;;;;;;10.30;8.80;;;27.60;53.00;;;;;;4854221;29;20046;-90
2021/07/03 17:04:13;;;;;;;4.25;3.10;;;27.60;53.20;;;;;;4861774;29;20097;-91
2021/07/03 17:06:39;;;;;;;12.85;11.65;;;27.70;53.50;;;;;;4865218;29;20046;-90
2021/07/03 17:09:04;;;;;;;5.30;2.75;;;27.70;53.20;;;;;;4855156;29;20046;-92
2021/07/03 17:11:30;;;;;;;3.60;2.95;;;27.70;54.50;;;;;;4847980;29;20473;-91
2021/07/03 17:13:55;;;;;;;1.70;1.52;;;27.70;53.90;;;;;;4847754;29;20057;-91
2021/07/03 17:16:21;;;;;;;2.10;1.58;;;27.70;52.60;;;;;;4862921;29;20140;-90
2021/07/03 17:18:46;;;;;;;2.97;1.95;;;27.60;53.30;;;;;;4857960;29;20041;-92
2021/07/03 17:21:12;;;;;;;2.15;1.70;;;27.60;54.40;;;;;;4866133;29;20034;-89
2021/07/03 17:23:38;;;;;;;2.72;2.00;;;27.50;54.70;;;;;;4866213;29;20042;-92
2021/07/03 17:26:03;;;;;;;2.83;1.70;;;27.50;53.00;;;;;;4866008;29;20061;-92
2021/07/03 17:28:29;;;;;;;3.10;1.63;;;27.50;54.10;;;;;;4866271;29;20346;-93
2021/07/03 17:30:55;;;;;;;2.95;2.47;;;27.40;53.70;;;;;;4863869;29;20061;-92
2021/07/03 17:33:21;;;;;;;2.30;1.75;;;27.30;53.40;;;;;;4851847;29;20192;-93
2021/07/03 17:35:48;;;;;;;5.32;1.70;;;27.30;53.60;;;;;;4882091;29;20076;-93
2021/07/03 17:38:16;;;;;;;2.25;1.60;;;27.20;53.30;;;;;;4881561;29;20052;-92
2021/07/03 17:40:42;;;;;;;1.85;1.50;;;27.20;53.70;;;;;;4866330;29;20052;-92
2021/07/03 17:43:07;;;;;;;2.08;1.60;;;27.10;53.60;;;;;;4878375;29;20038;-94
2021/07/03 17:45:33;;;;;;;2.67;1.85;;;27.00;53.90;;;;;;4867578;29;20045;-93
2021/07/03 17:47:59;;;;;;;2.63;1.65;;;27.00;54.00;;;;;;4881280;29;20045;-93
2021/07/03 17:50:44;;;;;;;2.05;1.55;;;26.90;54.20;;;;;;4865987;29;20033;-95
2021/07/03 17:53:15;;;;;;;2.97;2.08;;;26.90;55.10;;;;;;4866498;29;20052;-94
2021/07/03 17:55:41;;;;;;;2.45;1.85;;;26.80;54.20;;;;;;4865976;29;20133;-93
2021/07/03 17:58:07;;;;;;;2.50;1.88;;;26.80;54.40;;;;;;4881214;29;20046;-92
2021/07/03 18:00:33;;;;;;;2.10;1.85;;;26.70;54.20;;;;;;4865635;29;20297;-95
2021/07/03 18:02:59;;;;;;;2.38;2.17;;;26.70;54.30;;;;;;4881394;29;20037;-95
2021/07/03 18:05:27;;;;;;;3.40;1.65;;;26.60;54.20;;;;;;4866473;29;20414;-95
2021/07/03 18:07:56;;;;;;;5.22;2.00;;;26.50;55.20;;;;;;4865416;29;20136;-94
2021/07/03 18:10:30;;;;;;;1.88;1.23;;;26.60;55.20;;;;;;4866032;29;20089;-95
2021/07/03 18:12:55;;;;;;;2.58;1.70;;;26.50;54.30;;;;;;4865640;29;20046;-95
2021/07/03 18:15:21;;;;;;;2.25;1.90;;;26.40;55.10;;;;;;4861435;29;20072;-95
2021/07/03 18:17:52;;;;;;;2.53;1.65;;;26.40;54.70;;;;;;4881771;29;20496;-95
2021/07/03 18:20:17;;;;;;;3.40;2.13;;;26.30;55.60;;;;;;4881328;29;20041;-95
2021/07/03 18:22:45;;;;;;;2.15;1.95;;;26.30;55.70;;;;;;4881631;29;20093;-95
2021/07/03 18:25:12;;;;;;;3.78;2.13;;;26.20;56.10;;;;;;4882060;29;20068;-95
2021/07/03 18:27:38;;;;;;;3.30;2.00;;;26.20;56.00;;;;;;4881215;29;20057;-95
2021/07/03 18:30:06;;;;;;;2.58;1.90;;;26.10;56.80;;;;;;4881439;29;20293;-95
2021/07/03 18:32:45;;;;;;;2.55;1.90;;;26.00;56.70;;;;;;4862544;29;20131;-94
2021/07/03 18:35:54;;;;;;;;;;;;;;;;;;;;;
2021/07/03 18:38:38;;;;;;;3.45;2.05;;;25.80;57.40;;;;;;4848342;29;20037;-94
2021/07/03 18:41:04;;;;;;;4.82;2.63;;;25.70;58.10;;;;;;4865477;29;20681;-92
2021/07/03 18:43:30;;;;;;;3.10;2.20;;;25.60;58.10;;;;;;4866218;29;20049;-94
2021/07/03 18:45:56;;;;;;;5.45;3.90;;;25.60;58.10;;;;;;4881385;29;20045;-93
2021/07/03 18:48:23;;;;;;;4.78;2.42;;;25.50;58.80;;;;;;4881772;29;20366;-94
2021/07/03 18:50:48;;;;;;;5.95;4.25;;;25.40;59.00;;;;;;4881588;29;20129;-93
2021/07/03 18:53:14;;;;;;;25.50;16.58;;;25.40;59.80;;;;;;4880901;29;20065;-93
2021/07/03 18:55:42;;;;;;;14.60;9.93;;;25.30;60.10;;;;;;4859897;29;20497;-93
2021/07/03 18:58:08;;;;;;;11.05;7.88;;;25.20;59.60;;;;;;4847309;29;20041;-93
2021/07/03 19:00:36;;;;;;;7.75;5.82;;;25.10;60.90;;;;;;4858583;29;20075;-94
2021/07/03 19:03:05;;;;;;;6.47;4.00;;;25.10;61.20;;;;;;4881373;29;20056;-94
2021/07/03 19:05:31;;;;;;;6.90;4.18;;;25.00;62.10;;;;;;4866484;29;20308;-94
2021/07/03 19:07:58;;;;;;;4.80;3.63;;;24.90;62.60;;;;;;4866309;29;20042;-94
2021/07/03 19:10:29;;;;;;;4.32;3.40;;;24.80;62.80;;;;;;4866515;29;20033;-94
2021/07/03 19:12:58;;;;;;;4.43;2.75;;;24.70;63.50;;;;;;4881657;29;20044;-95
2021/07/03 19:15:41;;;;;;;3.72;2.75;;;24.60;63.40;;;;;;4866264;29;20053;-95
2021/07/03 19:18:32;;;;;;;2.38;2.08;;;24.50;63.20;;;;;;4865910;29;20069;-96
2021/07/03 19:21:06;;;;;;;3.17;2.38;;;24.40;63.10;;;;;;4864203;29;20049;-95
2021/07/03 19:23:38;;;;;;;3.97;2.83;;;24.30;63.00;;;;;;4882215;29;20414;-94
2021/07/03 19:26:05;;;;;;;2.63;2.05;;;24.20;63.10;;;;;;4867860;29;20049;-95
2021/07/03 19:28:34;;;;;;;2.63;2.15;;;24.10;63.40;;;;;;4870051;29;20045;-93
2021/07/03 19:31:03;;;;;;;4.50;2.80;;;24.00;64.50;;;;;;4885167;29;20037;-94
2021/07/03 19:33:29;;;;;;;4.22;3.05;;;23.90;65.50;;;;;;4885245;29;20045;-95
2021/07/03 19:35:55;;;;;;;4.75;3.85;;;23.80;65.40;;;;;;4869801;29;20044;-95
2021/07/03 19:38:27;;;;;;;4.05;2.90;;;23.70;65.50;;;;;;4869633;29;20037;-95
2021/07/03 19:40:53;;;;;;;4.32;3.10;;;23.70;65.60;;;;;;4869945;29;20061;-96
2021/07/03 19:43:21;;;;;;;3.58;2.53;;;23.60;65.80;;;;;;4870476;29;20042;-95
2021/07/03 19:45:55;;;;;;;5.68;3.20;;;23.60;65.80;;;;;;4869789;29;20201;-95
2021/07/03 19:48:26;;;;;;;3.55;2.72;;;23.60;65.90;;;;;;4868298;29;20456;-95
2021/07/03 19:50:52;;;;;;;4.95;3.13;;;23.50;66.00;;;;;;4868767;29;20056;-94
2021/07/03 19:53:46;;;;;;;;;;;;;;;;;;;;;
2021/07/03 19:59:26;;;;;;;;;;;;;;;;;;;;;
2021/07/03 20:04:47;;;;;;;5.40;4.10;;;23.30;67.90;;;;;;4870066;29;20037;-95