Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:04:44;;;;;;;28.70;15.27;;;;;;;6.82;100.00;93303.53;10327814;28;20058;-75
2021/12/12 00:09:47;;;;;;;28.48;14.32;;;;;;;6.58;100.00;93355.03;10367061;28;20158;-75
2021/12/12 00:14:48;;;;;;;32.58;14.82;;;;;;;6.37;100.00;93380.34;10366112;28;20077;-77
2021/12/12 00:19:52;;;;;;;26.17;12.43;;;;;;;6.15;100.00;93366.38;10366478;28;20034;-75
2021/12/12 00:24:53;;;;;;;36.45;17.88;;;;;;;6.15;100.00;93393.06;10365159;28;20472;-76
2021/12/12 00:30:01;;;;;;;40.03;18.75;;;;;;;6.10;100.00;93418.97;10364525;28;20038;-80
2021/12/12 00:35:06;;;;;;;34.08;15.95;;;;;;;5.97;100.00;93405.19;10362208;28;20068;-78
2021/12/12 00:40:30;;;;;;;32.40;14.18;;;;;;;6.02;100.00;93416.88;10322981;28;20092;-75
2021/12/12 00:45:33;;;;;;;15.32;8.02;;;;;;;5.90;100.00;93422.50;10309542;28;20062;-77
2021/12/12 00:50:38;;;;;;;23.75;11.38;;;;;;;6.08;100.00;93437.88;10337448;28;20075;-74
2021/12/12 00:55:41;;;;;;;13.15;7.70;;;;;;;6.14;100.00;93433.34;10321907;28;20023;-72
2021/12/12 01:00:49;;;;;;;15.45;8.10;;;;;;;5.99;100.00;93451.03;10352259;28;20490;-73
2021/12/12 01:05:54;;;;;;;14.85;7.88;;;;;;;6.06;100.00;93463.28;10361687;28;20054;-74
2021/12/12 01:11:06;;;;;;;14.75;6.95;;;;;;;5.80;100.00;93474.03;10348399;28;20627;-73
2021/12/12 01:16:31;;;;;;;11.95;6.65;;;;;;;5.90;100.00;93459.84;10361701;28;20117;-73
2021/12/12 01:21:36;;;;;;;11.23;6.45;;;;;;;5.65;100.00;93470.38;10362819;28;20080;-77
2021/12/12 01:26:38;;;;;;;15.13;7.13;;;;;;;5.67;100.00;93459.44;10361672;28;20049;-75
2021/12/12 01:31:46;;;;;;;15.05;8.10;;;;;;;5.51;100.00;93448.03;10361158;28;20208;-72
2021/12/12 01:42:06;;;;;;;13.70;8.48;;;;;;;5.33;100.00;93457.44;10322738;28;20502;-73
2021/12/12 01:47:28;;;;;;;21.17;9.35;;;;;;;5.41;100.00;93458.72;10329794;28;20026;-72
2021/12/12 01:52:34;;;;;;;20.42;10.80;;;;;;;5.37;100.00;93492.31;10347381;28;20038;-75
2021/12/12 01:57:36;;;;;;;19.05;10.82;;;;;;;5.33;100.00;93480.59;10361492;28;20050;-73
2021/12/12 02:02:37;;;;;;;19.33;8.95;;;;;;;5.29;100.00;93507.00;10365567;28;20062;-76
2021/12/12 02:07:42;;;;;;;12.55;7.95;;;;;;;5.19;100.00;93480.38;10363022;28;20030;-78
2021/12/12 02:12:44;;;;;;;11.27;6.45;;;;;;;5.02;100.00;93489.44;10359735;28;20026;-76
2021/12/12 02:17:48;;;;;;;11.88;8.00;;;;;;;4.78;100.00;93503.31;10359819;28;20026;-76
2021/12/12 02:38:32;;;;;;;11.60;7.53;;;;;;;4.25;100.00;93526.72;10345834;28;20076;-72
2021/12/12 02:43:38;;;;;;;12.85;8.15;;;;;;;4.19;100.00;93507.28;10359212;28;20026;-73
2021/12/12 02:48:42;;;;;;;16.40;8.13;;;;;;;4.10;100.00;93573.47;10358551;28;20520;-75
2021/12/12 02:53:47;;;;;;;12.30;8.70;;;;;;;4.14;100.00;93528.53;10358880;28;20085;-74
2021/12/12 02:58:49;;;;;;;16.52;10.55;;;;;;;4.04;100.00;93553.25;10346437;28;20076;-79
2021/12/12 03:03:50;;;;;;;13.45;8.90;;;;;;;4.20;100.00;93561.25;10318013;28;20058;-74
2021/12/12 03:08:54;;;;;;;14.52;9.82;;;;;;;4.26;100.00;93566.34;10318275;28;20537;-72
2021/12/12 03:13:56;;;;;;;13.27;9.10;;;;;;;4.28;100.00;93593.47;10334176;28;20030;-73
2021/12/12 03:18:57;;;;;;;13.68;8.75;;;;;;;4.18;100.00;93580.13;10334392;28;20068;-73
2021/12/12 03:24:08;;;;;;;10.65;7.10;;;;;;;4.14;100.00;93589.69;10317803;28;20133;-73
2021/12/12 03:29:08;;;;;;;11.38;7.35;;;;;;;4.07;100.00;93621.06;10334011;28;20085;-72
2021/12/12 03:34:14;;;;;;;13.07;6.93;;;;;;;3.99;100.00;93619.69;10319000;28;20038;-78
2021/12/12 03:39:25;;;;;;;10.70;6.30;;;;;;;4.05;100.00;93618.66;10341691;28;20822;-75
2021/12/12 03:44:33;;;;;;;9.40;5.60;;;;;;;3.98;100.00;93649.19;10327225;28;20492;-78
2021/12/12 03:49:36;;;;;;;;;;;;;;;4.09;100.00;93651.63;10325752;28;20034;-75
2021/12/12 03:54:37;;;;;;;4.50;3.13;;;;;;;4.04;100.00;93640.19;10324718;28;19910;-75
2021/12/12 03:59:38;;;;;;;5.47;3.17;;;;;;;3.84;100.00;93660.28;10325804;28;20030;-71
2021/12/12 04:04:42;;;;;;;2.53;1.85;;;;;;;3.86;100.00;93652.06;10323951;28;20140;-78
2021/12/12 04:09:46;;;;;;;2.97;2.28;;;;;;;3.86;100.00;93671.44;10362093;28;20034;-75
2021/12/12 04:14:51;;;;;;;3.90;2.47;;;;;;;3.88;100.00;93679.97;10348403;28;20037;-77
2021/12/12 04:19:54;;;;;;;5.55;2.55;;;;;;;3.90;100.00;93685.81;10363983;28;20041;-73
2021/12/12 04:24:55;;;;;;;3.05;2.10;;;;;;;3.85;100.00;93696.44;10364038;28;20105;-75
2021/12/12 04:29:56;;;;;;;4.50;2.88;;;;;;;3.64;100.00;93668.91;10363992;28;20025;-72
2021/12/12 04:35:04;;;;;;;2.97;2.50;;;;;;;3.44;100.00;93717.41;10363149;28;20408;-72
2021/12/12 04:40:08;;;;;;;;;;;;;;;3.38;100.00;93742.34;10364446;28;20083;-77
2021/12/12 04:45:56;;;;;;;4.25;3.22;;;;;;;3.54;100.00;93720.13;10362560;28;19925;-74
2021/12/12 04:51:19;;;;;;;3.50;2.25;;;;;;;3.29;100.00;93757.09;10343149;28;20057;-74
2021/12/12 04:56:32;;;;;;;3.53;2.22;;;;;;;3.24;100.00;93739.28;10331793;28;20088;-79
2021/12/12 05:02:00;;;;;;;3.70;3.42;;;;;;;3.23;100.00;93750.94;10363981;28;20025;-73
2021/12/12 05:07:15;;;;;;;5.03;2.43;;;;;;;2.93;100.00;93808.00;10364201;28;20507;-75
2021/12/12 05:12:23;;;;;;;2.80;2.50;;;;;;;3.16;100.00;93804.25;10344104;28;20018;-73
2021/12/12 05:17:26;;;;;;;2.50;2.30;;;;;;;3.05;100.00;93798.03;10338261;28;20375;-76
2021/12/12 05:22:46;;;;;;;4.38;2.95;;;;;;;2.97;100.00;93808.28;10342861;28;20031;-74
2021/12/12 05:27:51;;;;;;;4.13;3.30;;;;;;;2.60;100.00;93809.72;10337407;28;20026;-78
2021/12/12 05:32:53;;;;;;;3.25;2.45;;;;;;;2.46;100.00;93837.66;10320600;28;20030;-74
2021/12/12 05:37:56;;;;;;;4.13;2.40;;;;;;;2.43;100.00;93819.56;10322582;28;20018;-74
2021/12/12 05:43:00;;;;;;;2.28;1.98;;;;;;;2.21;100.00;93857.44;10360348;28;20157;-76
2021/12/12 05:48:03;;;;;;;2.60;1.70;;;;;;;2.40;100.00;93881.84;10361044;28;20032;-75
2021/12/12 05:53:04;;;;;;;2.95;1.27;;;;;;;2.13;100.00;93889.66;10348786;28;20125;-73
2021/12/12 05:58:09;;;;;;;1.52;1.42;;;;;;;2.11;100.00;93892.56;10350297;28;20558;-73
2021/12/12 06:03:11;;;;;;;4.45;2.38;;;;;;;2.04;100.00;93890.06;10342597;28;20068;-74
2021/12/12 06:08:13;;;;;;;3.53;2.20;;;;;;;1.91;100.00;93866.50;10335847;28;20037;-73
2021/12/12 06:13:16;;;;;;;3.75;2.42;;;;;;;1.65;100.00;93884.63;10319839;28;20026;-77
2021/12/12 06:18:19;;;;;;;9.65;3.22;;;;;;;1.50;100.00;93922.22;10335581;28;20108;-78
2021/12/12 06:23:21;;;;;;;2.45;2.00;;;;;;;1.74;100.00;93938.03;10318770;28;20030;-74
2021/12/12 06:28:28;;;;;;;3.30;2.00;;;;;;;1.73;100.00;93943.56;10334738;28;20500;-75
2021/12/12 06:33:29;;;;;;;2.53;1.90;;;;;;;1.74;100.00;93958.41;10358919;28;20099;-76
2021/12/12 06:38:30;;;;;;;2.42;1.90;;;;;;;1.39;100.00;93959.34;10359038;28;20021;-74
2021/12/12 06:43:33;;;;;;;4.40;2.08;;;;;;;1.64;100.00;93985.53;10359745;28;20045;-76
2021/12/12 06:48:34;;;;;;;2.65;2.20;;;;;;;1.58;100.00;93991.75;10359085;28;20022;-77
2021/12/12 06:53:38;;;;;;;2.83;2.13;;;;;;;1.75;100.00;94002.44;10357525;28;20031;-75
2021/12/12 06:58:38;;;;;;;4.95;2.08;;;;;;;2.00;100.00;94015.34;10357875;28;20506;-75
2021/12/12 07:03:40;;;;;;;6.28;2.72;;;;;;;1.53;100.00;94008.34;10359378;28;20064;-76
2021/12/12 07:08:40;;;;;;;2.28;1.60;;;;;;;1.70;100.00;94005.75;10358180;28;20719;-78
2021/12/12 07:13:41;;;;;;;3.42;2.00;;;;;;;1.58;100.00;94028.81;10356275;28;20027;-74
2021/12/12 07:18:44;;;;;;;3.75;2.85;;;;;;;1.99;100.00;94029.63;10334598;28;20407;-77
2021/12/12 07:23:47;;;;;;;3.78;2.42;;;;;;;2.21;100.00;94043.81;10344102;28;20033;-73
2021/12/12 07:28:48;;;;;;;4.85;2.35;;;;;;;2.12;100.00;94052.38;10343630;28;20022;-76
2021/12/12 07:33:51;;;;;;;3.83;1.95;;;;;;;1.74;100.00;94081.06;10344057;28;20109;-74
2021/12/12 07:38:55;;;;;;;2.22;1.98;;;;;;;1.50;100.00;94081.13;10326313;28;20025;-74
2021/12/12 07:43:59;;;;;;;4.00;2.60;;;;;;;1.75;100.00;94109.19;10342585;28;20029;-74
2021/12/12 07:49:04;;;;;;;2.75;2.30;;;;;;;1.47;100.00;94120.50;10342943;28;20065;-74
2021/12/12 07:54:14;;;;;;;5.88;2.72;;;;;;;1.54;100.00;94140.53;10340684;28;20060;-73
2021/12/12 07:59:17;;;;;;;3.75;2.22;;;;;;;1.52;100.00;94133.84;10340032;28;20026;-75
2021/12/12 08:04:21;;;;;;;6.20;2.45;;;;;;;1.50;100.00;94143.88;10324172;28;20142;-74
2021/12/12 08:09:23;;;;;;;4.30;2.42;;;;;;;1.74;100.00;94151.81;10323858;28;20042;-77
2021/12/12 08:14:27;;;;;;;4.15;2.88;;;;;;;2.25;100.00;94152.84;10339695;28;20496;-75
2021/12/12 08:19:29;;;;;;;3.90;2.53;;;;;;;2.58;100.00;94151.31;10340417;28;20045;-78
2021/12/12 08:24:31;;;;;;;2.97;1.98;;;;;;;3.14;100.00;94161.31;10363214;28;20121;-76
2021/12/12 08:29:33;;;;;;;2.63;1.95;;;;;;;3.43;100.00;94154.06;10344640;28;20027;-73
2021/12/12 08:34:34;;;;;;;3.30;2.10;;;;;;;3.64;100.00;94147.19;10342113;28;20025;-75
2021/12/12 08:39:38;;;;;;;3.53;2.15;;;;;;;3.99;100.00;94155.91;10354270;28;20034;-77
2021/12/12 08:44:40;;;;;;;4.00;2.60;;;;;;;3.54;100.00;94179.72;10321059;28;20022;-74
2021/12/12 08:49:42;;;;;;;5.20;2.58;;;;;;;3.30;100.00;94188.94;10335155;28;20514;-76
2021/12/12 08:54:45;;;;;;;3.92;2.70;;;;;;;3.11;100.00;94194.44;10321572;28;20042;-74
2021/12/12 08:59:48;;;;;;;3.72;2.55;;;;;;;2.73;100.00;94194.09;10322055;28;20030;-76
2021/12/12 09:04:55;;;;;;;5.65;3.63;;;;;;;2.71;100.00;94205.97;10336344;28;20054;-75
2021/12/12 09:10:16;;;;;;;4.97;3.67;;;;;;;2.92;100.00;94215.09;10337607;28;20420;-79
2021/12/12 09:15:25;;;;;;;3.88;2.33;;;;;;;2.88;100.00;94216.63;10321799;28;20022;-75
2021/12/12 09:20:46;;;;;;;4.28;2.63;;;;;;;2.75;100.00;94228.34;10317982;28;20029;-73
2021/12/12 09:25:56;;;;;;;4.35;2.83;;;;;;;2.90;100.00;94231.28;10317876;28;20034;-75
2021/12/12 09:31:03;;;;;;;4.70;3.20;;;;;;;2.85;100.00;94228.53;10355183;28;20030;-75
2021/12/12 09:36:14;;;;;;;4.93;3.42;;;;;;;2.73;100.00;94233.06;10335142;28;20576;-75
2021/12/12 09:41:31;;;;;;;3.83;3.13;;;;;;;2.16;100.00;94239.91;10318710;28;20033;-75
2021/12/12 09:46:57;;;;;;;3.78;3.28;;;;;;;2.18;100.00;94248.41;10319872;28;20080;-75
2021/12/12 09:52:31;;;;;;;4.10;3.38;;;;;;;2.74;100.00;94250.59;10334849;28;20061;-74
2021/12/12 09:57:59;;;;;;;8.55;4.72;;;;;;;2.29;100.00;94245.97;10318013;28;20117;-74
2021/12/12 10:03:03;;;;;;;5.47;3.50;;;;;;;1.75;100.00;94240.84;10328566;28;20571;-74
2021/12/12 10:08:22;;;;;;;4.50;3.67;;;;;;;1.52;100.00;94237.94;10357250;28;20044;-77
2021/12/12 10:13:31;;;;;;;4.35;3.08;;;;;;;1.47;100.00;94255.56;10356396;28;20088;-75
2021/12/12 10:18:47;;;;;;;5.18;3.67;;;;;;;1.38;100.00;94260.34;10368950;28;20029;-76
2021/12/12 10:24:04;;;;;;;4.22;3.45;;;;;;;1.81;100.00;94261.91;10358119;28;20030;-75
2021/12/12 10:29:16;;;;;;;6.43;3.42;;;;;;;2.50;100.00;94265.78;10340288;28;20082;-74
2021/12/12 10:34:25;;;;;;;4.57;3.08;;;;;;;2.58;100.00;94275.22;10359231;28;20034;-76
2021/12/12 10:39:31;;;;;;;6.53;2.80;;;;;;;1.86;100.00;94285.06;10358536;28;20028;-75
2021/12/12 10:44:38;;;;;;;2.95;2.38;;;;;;;2.09;100.00;94296.72;10359062;28;20523;-78
2021/12/12 10:49:52;;;;;;;3.00;2.08;;;;;;;2.38;100.00;94293.09;10356232;28;20127;-78
2021/12/12 10:55:06;;;;;;;4.78;2.17;;;;;;;2.59;100.00;94288.22;10315933;28;20054;-76
2021/12/12 11:00:20;;;;;;;3.90;2.75;;;;;;;2.63;100.00;94299.19;10317417;28;20030;-77
2021/12/12 11:05:28;;;;;;;4.47;2.67;;;;;;;2.57;100.00;94306.25;10317989;28;20057;-79
2021/12/12 11:10:34;;;;;;;3.78;2.38;;;;;;;2.61;100.00;94301.25;10340736;28;20100;-79
2021/12/12 11:15:54;;;;;;;3.13;2.38;;;;;;;2.72;100.00;94305.72;10332906;28;20038;-80
2021/12/12 11:21:04;;;;;;;3.88;2.97;;;;;;;1.88;100.00;94307.66;10317696;28;20152;-73
2021/12/12 11:26:10;;;;;;;6.05;3.08;;;;;;;2.12;100.00;94305.03;10315924;28;20034;-74
2021/12/12 11:31:16;;;;;;;3.28;3.00;;;;;;;1.69;100.00;94298.19;10353509;28;20048;-74
2021/12/12 11:36:24;;;;;;;5.07;3.38;;;;;;;1.17;100.00;94298.75;10321175;28;20029;-75
2021/12/12 11:41:48;;;;;;;4.63;3.95;;;;;;;0.78;100.00;94304.34;10355786;28;20025;-78
2021/12/12 11:47:32;;;;;;;6.30;3.30;;;;;;;0.73;100.00;94301.56;10357442;28;20502;-75
2021/12/12 11:52:45;;;;;;;3.30;3.00;;;;;;;0.94;100.00;94310.84;10356502;28;20395;-75
2021/12/12 11:57:55;;;;;;;3.60;3.15;;;;;;;1.03;100.00;94324.56;10333066;28;20026;-76
2021/12/12 12:03:27;;;;;;;4.47;3.05;;;;;;;1.46;100.00;94320.94;10323291;28;20058;-75
2021/12/12 12:09:03;;;;;;;4.65;3.13;;;;;;;1.36;100.00;94318.81;10323778;28;20034;-78
2021/12/12 12:14:10;;;;;;;6.00;3.83;;;;;;;0.96;100.00;94331.81;10322472;28;20034;-79
2021/12/12 12:19:41;;;;;;;6.32;4.65;;;;;;;0.68;100.00;94341.06;10324672;28;20122;-78
2021/12/12 12:25:15;;;;;;;6.78;4.65;;;;;;;0.36;100.00;94351.78;10321715;28;20511;-77
2021/12/12 12:30:30;;;;;;;7.93;4.10;;;;;;;0.42;100.00;94355.38;10323689;28;20032;-78
2021/12/12 12:36:14;;;;;;;9.35;5.45;;;;;;;0.37;100.00;94355.25;10322859;28;20030;-78
2021/12/12 12:42:05;;;;;;;6.45;4.07;;;;;;;0.59;100.00;94374.16;10323006;28;20030;-77
2021/12/12 12:47:30;;;;;;;5.78;4.85;;;;;;;0.61;100.00;94377.38;10337173;28;20089;-79
2021/12/12 12:52:54;;;;;;;6.28;5.25;;;;;;;0.32;100.00;94382.31;10320783;28;20611;-76
2021/12/12 12:58:16;;;;;;;6.50;5.65;;;;;;;0.22;100.00;94388.09;10320598;28;20408;-75
2021/12/12 13:03:31;;;;;;;6.60;5.05;;;;;;;0.28;100.00;94386.44;10321788;28;20054;-78
2021/12/12 13:08:50;;;;;;;7.95;5.05;;;;;;;0.32;100.00;94390.25;10340351;28;20039;-75
2021/12/12 13:14:19;;;;;;;6.57;5.65;;;;;;;0.40;100.00;94395.25;10360685;28;20025;-75
2021/12/12 13:19:48;;;;;;;4.75;4.18;;;;;;;0.30;100.00;94402.91;10360951;28;20425;-76
2021/12/12 13:25:03;;;;;;;11.20;5.45;;;;;;;0.33;100.00;94399.81;10345898;28;20087;-74
2021/12/12 13:30:26;;;;;;;5.97;4.43;;;;;;;0.10;100.00;94395.94;10360700;28;20036;-75
2021/12/12 13:35:34;;;;;;;6.82;4.43;;;;;;;0.06;100.00;94402.69;10363690;28;20030;-79
2021/12/12 13:40:52;;;;;;;9.57;5.18;;;;;;;-0.08;100.00;94398.53;10360903;28;20038;-79
2021/12/12 13:46:15;;;;;;;6.68;4.85;;;;;;;-0.16;100.00;94414.66;10358130;28;20030;-74
2021/12/12 13:51:33;;;;;;;11.25;6.97;;;;;;;-0.21;100.00;94426.66;10358661;28;20548;-75
2021/12/12 13:56:45;;;;;;;5.50;4.60;;;;;;;0.00;100.00;94416.78;10359855;28;20022;-75
2021/12/12 14:01:54;;;;;;;6.43;5.22;;;;;;;-0.09;100.00;94433.91;10358789;28;20069;-74
2021/12/12 14:06:56;;;;;;;7.18;5.63;;;;;;;-0.09;100.00;94425.97;10358847;28;20034;-76
2021/12/12 14:11:59;;;;;;;8.70;5.07;;;;;;;0.17;100.00;94430.25;10358607;28;20021;-74
2021/12/12 14:17:07;;;;;;;5.25;4.35;;;;;;;0.10;100.00;94432.13;10344865;28;20125;-74
2021/12/12 14:22:08;;;;;;;6.33;4.73;;;;;;;0.11;100.00;94439.84;10318299;28;20273;-79
2021/12/12 14:27:12;;;;;;;4.70;4.07;;;;;;;0.30;100.00;94450.47;10326292;28;20285;-74
2021/12/12 14:32:18;;;;;;;7.85;4.38;;;;;;;0.26;100.00;94457.22;10358147;28;20026;-79
2021/12/12 14:37:23;;;;;;;5.07;3.50;;;;;;;0.20;100.00;94464.16;10326333;28;20026;-79
2021/12/12 14:42:26;;;;;;;5.60;3.90;;;;;;;0.51;100.00;94465.94;10357435;28;20420;-78
2021/12/12 14:47:32;;;;;;;5.95;4.43;;;;;;;0.63;100.00;94473.97;10317925;28;20035;-78
2021/12/12 14:52:35;;;;;;;6.88;4.63;;;;;;;0.87;100.00;94483.94;10358056;28;20030;-72
2021/12/12 14:57:44;;;;;;;5.10;4.47;;;;;;;0.68;100.00;94481.25;10360433;28;20123;-78
2021/12/12 15:02:53;;;;;;;6.50;4.25;;;;;;;0.78;100.00;94489.50;10358928;28;20081;-75
2021/12/12 15:07:56;;;;;;;5.30;3.67;;;;;;;0.82;100.00;94497.81;10356940;28;20038;-78
2021/12/12 15:13:02;;;;;;;4.35;3.78;;;;;;;0.76;100.00;94502.13;10355441;28;20399;-75
2021/12/12 15:18:07;;;;;;;4.07;3.20;;;;;;;0.50;100.00;94511.94;10357767;28;20614;-77
2021/12/12 15:23:12;;;;;;;7.05;4.90;;;;;;;0.74;100.00;94517.44;10361393;28;20061;-75
2021/12/12 15:28:15;;;;;;;5.35;4.32;;;;;;;0.87;100.00;94518.34;10357009;28;20115;-75
2021/12/12 15:49:04;;;;;;;7.68;4.35;;;;;;;0.45;100.00;94540.84;12233144;23;20611;-78
2021/12/12 15:54:10;;;;;;;;;;;;;;;0.42;100.00;94541.28;10423676;28;20025;-73
2021/12/12 15:59:18;;;;;;;4.90;4.32;;;;;;;0.26;100.00;94553.16;10407314;28;19920;-72
2021/12/12 16:04:24;;;;;;;4.53;3.75;;;;;;;0.01;100.00;94541.72;10406808;28;20482;-76
2021/12/12 16:09:30;;;;;;;6.00;3.90;;;;;;;0.19;100.00;94556.88;10405671;28;20033;-77
2021/12/12 16:14:32;;;;;;;3.90;3.50;;;;;;;0.32;100.00;94560.25;10422267;28;20035;-77
2021/12/12 16:19:40;;;;;;;8.45;4.80;;;;;;;0.28;100.00;94548.47;10429333;28;20032;-75
2021/12/12 16:24:46;;;;;;;10.65;5.32;;;;;;;0.15;100.00;94556.47;10421453;28;20042;-76
2021/12/12 16:29:51;;;;;;;7.30;3.97;;;;;;;0.27;100.00;94572.47;10462534;28;20031;-75
2021/12/12 16:34:56;;;;;;;10.35;4.47;;;;;;;0.27;100.00;94570.66;10406017;28;20033;-77
2021/12/12 16:40:09;;;;;;;7.57;4.22;;;;;;;0.08;100.00;94577.66;10405508;28;20036;-79
2021/12/12 16:45:16;;;;;;;6.20;4.63;;;;;;;0.20;100.00;94582.28;10414079;28;20037;-76
2021/12/12 16:50:20;;;;;;;6.10;4.15;;;;;;;0.26;100.00;94595.44;10421953;28;20053;-76
2021/12/12 16:55:27;;;;;;;9.73;6.03;;;;;;;0.27;100.00;94597.06;10405265;28;20104;-79
2021/12/12 17:00:33;;;;;;;7.95;5.13;;;;;;;0.21;100.00;94599.75;10421740;28;20033;-82
2021/12/12 17:05:39;;;;;;;7.07;5.38;;;;;;;0.34;100.00;94599.69;10406031;28;20112;-77
2021/12/12 17:10:46;;;;;;;8.73;4.65;;;;;;;0.31;100.00;94603.56;10419709;28;20069;-80
2021/12/12 17:15:49;;;;;;;7.40;4.63;;;;;;;0.43;100.00;94616.09;10413961;28;20494;-75
2021/12/12 17:20:51;;;;;;;7.90;4.63;;;;;;;0.40;100.00;94612.03;10443965;28;20052;-76
2021/12/12 17:25:54;;;;;;;9.27;4.43;;;;;;;0.41;100.00;94618.16;10442837;28;20040;-78
2021/12/12 17:31:04;;;;;;;8.13;4.47;;;;;;;0.47;100.00;94615.44;10481417;28;20055;-76
2021/12/12 17:36:10;;;;;;;9.82;5.25;;;;;;;0.39;100.00;94625.47;10480349;28;20033;-78
2021/12/12 17:41:19;;;;;;;8.10;4.65;;;;;;;0.43;100.00;94626.66;10407068;28;20029;-74
2021/12/12 17:46:44;;;;;;;8.50;4.97;;;;;;;0.51;100.00;94642.28;10403470;28;20037;-80
2021/12/12 17:52:07;;;;;;;8.57;5.40;;;;;;;0.14;100.00;94644.69;10422665;28;20103;-77
2021/12/12 17:57:21;;;;;;;8.88;4.90;;;;;;;0.16;100.00;94646.13;10419790;28;20038;-78
2021/12/12 18:02:26;;;;;;;6.53;4.93;;;;;;;0.08;100.00;94645.56;10389123;28;20546;-78
2021/12/12 18:08:01;;;;;;;7.38;4.78;;;;;;;0.07;100.00;94650.03;10421184;28;20029;-74
2021/12/12 18:13:13;;;;;;;9.27;4.97;;;;;;;0.09;100.00;94647.19;10431563;28;20025;-75
2021/12/12 18:18:41;;;;;;;8.43;5.28;;;;;;;-0.03;100.00;94647.00;10413889;28;20095;-81
2021/12/12 18:23:46;;;;;;;7.93;4.53;;;;;;;-0.27;100.00;94651.97;10419020;28;20037;-80
2021/12/12 18:28:52;;;;;;;6.80;4.38;;;;;;;-0.27;100.00;94643.25;10446573;28;20029;-78
2021/12/12 18:33:59;;;;;;;7.68;5.35;;;;;;;-0.46;100.00;94639.63;10421439;28;20033;-76
2021/12/12 18:39:12;;;;;;;6.72;4.57;;;;;;;-0.44;100.00;94642.88;10405535;28;20020;-80
2021/12/12 18:44:22;;;;;;;7.32;5.20;;;;;;;-0.33;100.00;94642.25;10443827;28;20025;-78
2021/12/12 18:49:23;;;;;;;8.60;4.80;;;;;;;-0.34;100.00;94656.44;10441515;28;20092;-78
2021/12/12 18:54:31;;;;;;;6.15;4.82;;;;;;;-0.53;100.00;94663.38;10409948;28;20458;-80
2021/12/12 18:59:33;;;;;;;7.30;4.65;;;;;;;-0.73;100.00;94664.22;10443949;28;20516;-80
2021/12/12 19:04:42;;;;;;;7.30;4.07;;;;;;;-0.81;100.00;94663.63;10416894;28;20069;-77
2021/12/12 19:09:47;;;;;;;6.53;4.72;;;;;;;-0.79;100.00;94658.97;10413098;28;20037;-75
2021/12/12 19:14:48;;;;;;;5.75;4.40;;;;;;;-0.84;100.00;94662.19;10418826;28;20040;-77
2021/12/12 19:19:53;;;;;;;11.02;4.75;;;;;;;-0.90;100.00;94655.91;10428664;28;20612;-78
2021/12/12 19:24:54;;;;;;;6.03;4.53;;;;;;;-0.90;100.00;94671.75;10427393;28;20039;-76
2021/12/12 19:30:03;;;;;;;5.57;4.65;;;;;;;-0.76;100.00;94685.75;10414817;28;20033;-79
2021/12/12 19:35:35;;;;;;;10.32;5.82;;;;;;;-0.63;100.00;94681.47;10425957;28;20052;-73
2021/12/12 19:40:47;;;;;;;8.40;4.63;;;;;;;-0.80;100.00;94689.00;10428400;28;20037;-77
2021/12/12 19:45:52;;;;;;;8.38;5.22;;;;;;;-0.98;100.00;94703.59;10427111;28;20102;-74
2021/12/12 19:50:53;;;;;;;5.60;3.45;;;;;;;-0.85;100.00;94702.81;10425775;28;20057;-77
2021/12/12 19:55:57;;;;;;;6.95;4.53;;;;;;;-0.71;100.00;94701.78;10426850;28;20024;-76
2021/12/12 20:01:04;;;;;;;7.80;4.68;;;;;;;-0.72;100.00;94716.00;10421183;28;20037;-78
2021/12/12 20:06:07;;;;;;;6.75;4.45;;;;;;;-0.70;100.00;94716.63;10407433;28;20029;-76
2021/12/12 20:11:20;;;;;;;7.68;4.75;;;;;;;-0.62;100.00;94720.88;10408646;28;20037;-77
2021/12/12 20:16:43;;;;;;;4.78;3.72;;;;;;;-0.37;100.00;94717.59;10406102;28;20035;-81
2021/12/12 20:21:49;;;;;;;7.88;4.07;;;;;;;-0.25;100.00;94720.41;10407837;28;20025;-75
2021/12/12 20:26:53;;;;;;;7.18;4.50;;;;;;;-0.58;100.00;94721.28;10447234;28;20627;-76
2021/12/12 20:31:56;;;;;;;5.47;3.65;;;;;;;-0.59;100.00;94728.38;10470615;28;20071;-76
2021/12/12 20:37:00;;;;;;;5.20;4.25;;;;;;;-0.65;100.00;94731.84;10404476;28;20021;-79
2021/12/12 20:42:12;;;;;;;6.65;4.28;;;;;;;-0.74;100.00;94739.16;10421521;28;20482;-73
2021/12/12 20:47:18;;;;;;;6.13;4.78;;;;;;;-0.93;100.00;94739.94;10404507;28;20470;-80
2021/12/12 20:52:25;;;;;;;6.13;4.10;;;;;;;-1.11;100.00;94733.41;10402334;28;20103;-75
2021/12/12 20:57:43;;;;;;;5.57;4.13;;;;;;;-1.14;100.00;94747.00;10421092;28;20044;-79
2021/12/12 21:02:44;;;;;;;9.82;4.15;;;;;;;-1.01;100.00;94748.84;10402512;28;20099;-76
2021/12/12 21:07:49;;;;;;;8.45;4.45;;;;;;;-1.14;100.00;94751.47;10410972;28;20037;-77
2021/12/12 21:12:56;;;;;;;9.50;5.07;;;;;;;-1.27;100.00;94766.25;10401772;28;20026;-73
2021/12/12 21:17:58;;;;;;;9.80;5.13;;;;;;;-1.23;100.00;94770.13;10419808;28;20025;-77
2021/12/12 21:23:11;;;;;;;8.07;5.72;;;;;;;-1.30;100.00;94766.63;10430275;28;20522;-79
2021/12/12 21:28:24;;;;;;;7.22;4.82;;;;;;;-1.42;100.00;94771.66;10460396;28;20032;-79
2021/12/12 21:33:34;;;;;;;6.00;4.85;;;;;;;-1.47;100.00;94765.38;10485151;28;20028;-78
2021/12/12 21:38:35;;;;;;;6.32;5.15;;;;;;;-1.46;100.00;94775.72;10484713;28;20024;-79
2021/12/12 21:43:38;;;;;;;7.43;4.63;;;;;;;-1.41;100.00;94783.84;10484203;28;20044;-77
2021/12/12 21:48:39;;;;;;;6.07;4.57;;;;;;;-1.45;100.00;94776.50;10484628;28;20122;-75
2021/12/12 21:53:39;;;;;;;9.93;5.97;;;;;;;-1.48;100.00;94792.72;10407768;28;20072;-76
2021/12/12 21:58:49;;;;;;;8.57;4.70;;;;;;;-1.48;100.00;94787.44;10402249;28;20103;-77
2021/12/12 22:04:03;;;;;;;9.60;5.82;;;;;;;-1.55;100.00;94782.97;10402165;28;20032;-76
2021/12/12 22:09:19;;;;;;;7.93;5.00;;;;;;;-1.61;100.00;94778.47;10385819;28;20553;-78
2021/12/12 22:14:45;;;;;;;9.57;5.60;;;;;;;-1.70;100.00;94773.56;10401725;28;20414;-75
2021/12/12 22:19:52;;;;;;;6.35;4.47;;;;;;;-1.74;100.00;94775.81;10424935;28;20025;-74
2021/12/12 22:24:59;;;;;;;7.22;5.65;;;;;;;-1.80;100.00;94773.94;10448856;28;20536;-74
2021/12/12 22:30:02;;;;;;;6.07;4.63;;;;;;;-1.85;100.00;94763.19;10427394;28;20025;-75
2021/12/12 22:35:08;;;;;;;9.23;6.07;;;;;;;-1.96;100.00;94769.81;10403800;28;20082;-73
2021/12/12 22:40:24;;;;;;;9.48;6.10;;;;;;;-1.94;100.00;94773.03;10386229;28;20029;-76
2021/12/12 22:45:31;;;;;;;7.93;4.85;;;;;;;-1.83;100.00;94756.69;10403349;28;20048;-72
2021/12/12 22:50:52;;;;;;;6.20;5.22;;;;;;;-1.87;100.00;94755.47;10404968;28;20086;-75
2021/12/12 22:56:24;;;;;;;5.40;4.68;;;;;;;-1.63;100.00;94762.06;10401510;28;20043;-74
2021/12/12 23:01:38;;;;;;;5.97;4.20;;;;;;;-1.74;100.00;94742.34;10407820;28;20068;-74
2021/12/12 23:06:49;;;;;;;5.70;4.20;;;;;;;-1.46;100.00;94733.53;10441846;28;20108;-77
2021/12/12 23:11:58;;;;;;;4.78;4.18;;;;;;;-1.35;100.00;94728.69;10441672;28;20021;-81
2021/12/12 23:17:03;;;;;;;5.65;3.67;;;;;;;-1.25;100.00;94718.59;10441242;28;20075;-75
2021/12/12 23:22:10;;;;;;;3.85;3.28;;;;;;;-1.13;100.00;94719.63;10440625;28;20519;-77
2021/12/12 23:27:21;;;;;;;4.57;3.55;;;;;;;-1.12;100.00;94720.44;10424125;28;20496;-78
2021/12/12 23:32:27;;;;;;;8.07;4.13;;;;;;;-1.01;100.00;94716.41;10415850;28;20103;-75
2021/12/12 23:37:32;;;;;;;6.38;3.47;;;;;;;-1.09;100.00;94728.75;10399001;28;20033;-73
2021/12/12 23:42:40;;;;;;;4.22;3.72;;;;;;;-0.98;100.00;94734.44;10400375;28;20031;-74
2021/12/12 23:47:46;;;;;;;4.95;4.32;;;;;;;-1.33;100.00;94726.69;10400116;28;20033;-74
2021/12/12 23:52:51;;;;;;;3.65;3.22;;;;;;;-1.11;100.00;94735.25;10404733;28;20045;-75
2021/12/12 23:57:58;;;;;;;9.30;4.05;;;;;;;-1.09;100.00;94738.47;10407531;28;20025;-74
