Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:01:03;;;;;;;7.15;2.55;;;24.50;84.70;;;;;;5047746;28;20555;-64
2022/10/07 00:03:31;;;;;;;6.93;2.70;;;24.60;82.70;;;;;;5050386;28;20055;-66
2022/10/07 00:06:06;;;;;;;4.95;2.40;;;24.60;85.50;;;;;;5048047;28;20123;-66
2022/10/07 00:08:35;;;;;;;5.10;2.40;;;24.70;84.50;;;;;;5040299;28;20497;-64
2022/10/07 00:11:10;;;;;;;5.05;2.10;;;24.70;84.60;;;;;;5044146;28;20075;-65
2022/10/07 00:13:40;;;;;;;9.18;2.50;;;24.50;81.50;;;;;;5057733;28;20043;-64
2022/10/07 00:16:16;;;;;;;5.00;1.88;;;24.40;82.50;;;;;;5051026;28;20096;-64
2022/10/07 00:18:44;;;;;;;3.10;2.25;;;24.40;85.50;;;;;;5046262;28;20043;-65
2022/10/07 00:21:13;;;;;;;5.10;1.50;;;24.70;84.60;;;;;;5040481;28;20029;-64
2022/10/07 00:23:42;;;;;;;2.17;1.27;;;25.20;83.40;;;;;;5046871;28;20037;-64
2022/10/07 00:26:17;;;;;;;3.15;1.92;;;25.50;80.60;;;;;;5050238;28;20025;-62
2022/10/07 00:28:43;;;;;;;;;;;25.50;80.80;;;;;;5046157;28;20040;-65
2022/10/07 00:31:14;;;;;;;3.95;1.27;;;25.60;77.50;;;;;;5049800;28;19909;-63
2022/10/07 00:33:42;;;;;;;1.58;1.17;;;25.00;76.30;;;;;;5058421;28;20058;-65
2022/10/07 00:36:22;;;;;;;2.08;1.52;;;24.50;76.90;;;;;;5047409;28;20490;-65
2022/10/07 00:38:58;;;;;;;4.22;1.30;;;24.40;79.20;;;;;;5041134;28;20398;-66
2022/10/07 00:41:29;;;;;;;4.72;1.83;;;24.40;83.50;;;;;;5053802;28;20024;-64
2022/10/07 00:43:58;;;;;;;2.67;1.75;;;24.50;82.00;;;;;;5044273;28;20033;-64
2022/10/07 00:46:32;;;;;;;2.10;1.30;;;24.60;81.40;;;;;;5046457;28;20021;-65
2022/10/07 00:49:07;;;;;;;3.25;1.60;;;24.60;80.10;;;;;;4930604;28;3394239;-63
2022/10/07 00:51:36;;;;;;;5.00;1.42;;;24.70;82.00;;;;;;5047457;28;20474;-64
2022/10/07 00:54:08;;;;;;;5.63;1.95;;;24.80;81.40;;;;;;5037658;28;20052;-64
2022/10/07 00:56:36;;;;;;;3.22;1.92;;;24.80;80.40;;;;;;5040662;28;20035;-63
2022/10/07 00:59:04;;;;;;;5.15;2.05;;;24.70;79.30;;;;;;5051749;28;20664;-63
2022/10/07 01:01:31;;;;;;;2.33;1.88;;;24.40;83.10;;;;;;5050672;28;20024;-63
2022/10/07 01:03:59;;;;;;;3.60;1.92;;;24.40;82.40;;;;;;5044131;28;20021;-64
2022/10/07 01:06:26;;;;;;;4.25;2.25;;;24.40;81.30;;;;;;5042847;28;20029;-63
2022/10/07 01:08:54;;;;;;;3.35;1.95;;;24.30;83.30;;;;;;5047752;28;20032;-63
2022/10/07 01:12:05;;;;;;;7.40;2.10;;;24.30;82.80;;;;;;5047315;28;20047;-63
2022/10/07 01:15:02;;;;;;;7.35;3.00;;;24.10;82.50;;;;;;5003456;28;20054;-64
2022/10/07 01:17:53;;;;;;;3.15;2.10;;;24.00;84.60;;;;;;5010952;28;20395;-63
2022/10/07 01:20:44;;;;;;;3.72;2.60;;;24.10;85.30;;;;;;5036565;28;20044;-63
2022/10/07 01:23:50;;;;;;;3.38;2.20;;;23.90;84.80;;;;;;5049394;28;20044;-63
2022/10/07 01:26:54;;;;;;;3.25;1.92;;;24.00;87.00;;;;;;5006286;28;20022;-65
2022/10/07 01:29:44;;;;;;;3.08;2.08;;;24.10;84.80;;;;;;5008337;28;20075;-64
2022/10/07 01:32:20;;;;;;;3.03;1.90;;;24.10;86.20;;;;;;5066362;28;20049;-64
2022/10/07 01:34:50;;;;;;;5.03;2.08;;;24.00;84.10;;;;;;5043231;28;20028;-64
2022/10/07 01:37:20;;;;;;;2.40;1.65;;;23.80;83.60;;;;;;5041951;28;20079;-65
2022/10/07 01:39:52;;;;;;;4.10;1.65;;;23.70;86.50;;;;;;5047442;28;20029;-65
2022/10/07 01:42:20;;;;;;;3.92;1.90;;;23.60;85.40;;;;;;5050207;28;20028;-64
2022/10/07 01:44:51;;;;;;;2.40;1.63;;;23.60;85.70;;;;;;5044581;28;20082;-65
2022/10/07 01:47:19;;;;;;;2.97;1.60;;;23.60;85.70;;;;;;5048043;28;20104;-64
2022/10/07 01:49:46;;;;;;;4.25;2.00;;;23.60;85.50;;;;;;5044863;28;20531;-65
2022/10/07 01:52:28;;;;;;;4.07;1.77;;;23.60;85.10;;;;;;5047439;28;20043;-65
2022/10/07 01:55:10;;;;;;;2.85;1.35;;;23.50;85.40;;;;;;5046787;28;20100;-65
2022/10/07 01:57:43;;;;;;;2.45;1.55;;;23.40;85.60;;;;;;5045061;28;20025;-65
2022/10/07 02:00:12;;;;;;;1.77;1.23;;;23.20;86.20;;;;;;5049860;28;20400;-65
2022/10/07 02:03:12;;;;;;;3.50;1.40;;;23.10;87.20;;;;;;5052142;28;20509;-65
2022/10/07 02:05:42;;;;;;;3.47;1.60;;;23.00;87.70;;;;;;5043342;28;20508;-64
2022/10/07 02:08:18;;;;;;;3.25;1.40;;;22.90;88.50;;;;;;5043417;28;20112;-64
2022/10/07 02:10:51;;;;;;;3.25;1.80;;;22.80;88.50;;;;;;5045486;28;20501;-64
2022/10/07 02:13:33;;;;;;;2.42;1.42;;;22.70;88.40;;;;;;5051703;28;20035;-64
2022/10/07 02:16:16;;;;;;;2.35;1.52;;;22.60;89.30;;;;;;5054875;28;20497;-65
2022/10/07 02:18:48;;;;;;;2.78;1.67;;;22.50;89.80;;;;;;5045469;28;20040;-65
2022/10/07 02:21:19;;;;;;;2.33;1.52;;;22.30;89.70;;;;;;5049858;28;20032;-64
2022/10/07 02:23:48;;;;;;;2.25;1.55;;;22.20;90.10;;;;;;5054804;28;20452;-64
2022/10/07 02:26:21;;;;;;;3.10;1.48;;;22.10;90.60;;;;;;5058559;28;20059;-65
2022/10/07 02:28:51;;;;;;;3.08;1.35;;;22.10;91.00;;;;;;5063561;28;20049;-64
2022/10/07 02:31:22;;;;;;;4.10;1.38;;;22.10;91.20;;;;;;5050515;28;20026;-65
2022/10/07 02:33:52;;;;;;;3.95;1.95;;;22.00;91.70;;;;;;5042103;28;20029;-64
2022/10/07 02:36:47;;;;;;;2.50;1.60;;;22.00;92.00;;;;;;5042687;28;20064;-63
2022/10/07 02:39:14;;;;;;;3.67;1.40;;;21.90;91.80;;;;;;5042772;28;20402;-64
2022/10/07 02:41:51;;;;;;;3.58;1.40;;;21.80;91.90;;;;;;5045812;28;20040;-64
2022/10/07 02:44:27;;;;;;;2.58;1.92;;;21.80;91.80;;;;;;5055705;28;20493;-64
2022/10/07 02:47:09;;;;;;;3.20;1.02;;;21.70;91.60;;;;;;5052380;28;20017;-64
2022/10/07 02:49:39;;;;;;;2.47;1.30;;;21.70;92.00;;;;;;5061984;28;20053;-64
2022/10/07 02:52:13;;;;;;;3.53;1.33;;;21.60;92.20;;;;;;5048703;28;20028;-64
2022/10/07 02:54:56;;;;;;;3.97;1.48;;;21.60;92.30;;;;;;5048025;28;20021;-64
2022/10/07 02:57:25;;;;;;;2.20;1.15;;;21.60;92.20;;;;;;5049753;28;20163;-65
2022/10/07 02:59:54;;;;;;;2.10;1.20;;;21.50;91.90;;;;;;5051065;28;20037;-64
2022/10/07 03:02:46;;;;;;;1.58;0.90;;;21.50;92.20;;;;;;5054357;28;20036;-64
2022/10/07 03:05:18;;;;;;;1.70;1.13;;;21.40;92.30;;;;;;5055181;28;20041;-64
2022/10/07 03:07:50;;;;;;;2.25;1.20;;;21.30;93.00;;;;;;5055998;28;20036;-64
2022/10/07 03:10:18;;;;;;;4.43;1.35;;;21.20;93.70;;;;;;5053585;28;20070;-65
2022/10/07 03:12:45;;;;;;;1.95;1.17;;;21.00;94.00;;;;;;5059927;28;20464;-64
2022/10/07 03:15:12;;;;;;;3.80;1.65;;;20.90;94.60;;;;;;5053500;28;20021;-65
2022/10/07 03:17:40;;;;;;;1.95;0.77;;;20.80;95.00;;;;;;5050478;28;20032;-64
2022/10/07 03:20:09;;;;;;;2.40;1.05;;;20.60;95.40;;;;;;5054895;28;20037;-64
2022/10/07 03:22:36;;;;;;;2.13;1.10;;;20.50;95.50;;;;;;5056842;28;20186;-64
2022/10/07 03:25:04;;;;;;;4.47;1.05;;;20.40;95.90;;;;;;5055681;28;20500;-64
2022/10/07 03:27:31;;;;;;;2.88;1.40;;;20.30;95.80;;;;;;5046804;28;20033;-64
2022/10/07 03:29:59;;;;;;;3.85;0.98;;;20.20;96.80;;;;;;5062309;28;20478;-63
2022/10/07 03:32:26;;;;;;;3.17;1.10;;;20.20;96.50;;;;;;5061727;28;20494;-64
2022/10/07 03:34:56;;;;;;;1.50;1.02;;;20.10;96.90;;;;;;5071870;28;20089;-63
2022/10/07 03:37:24;;;;;;;1.85;1.08;;;20.00;97.90;;;;;;5055409;28;20494;-63
2022/10/07 03:39:54;;;;;;;1.92;1.30;;;19.90;98.00;;;;;;5071353;28;20037;-64
2022/10/07 03:42:22;;;;;;;2.75;1.30;;;19.80;98.90;;;;;;5059465;28;20498;-64
2022/10/07 03:44:50;;;;;;;2.33;1.20;;;19.70;99.30;;;;;;5050389;28;20032;-63
2022/10/07 03:47:17;;;;;;;2.40;1.23;;;19.50;99.80;;;;;;5053402;28;20029;-63
2022/10/07 03:49:45;;;;;;;3.30;1.30;;;19.50;99.90;;;;;;5057415;28;20041;-66
2022/10/07 03:52:12;;;;;;;3.45;1.40;;;19.50;99.90;;;;;;5069840;28;20032;-63
2022/10/07 03:54:42;;;;;;;2.13;1.23;;;19.30;99.90;;;;;;5063151;28;21134;-64
2022/10/07 04:00:09;;;;;;;3.10;1.30;;;19.20;99.90;;;;;;5063960;28;20037;-61
2022/10/07 04:02:36;;;;;;;2.55;1.50;;;19.20;99.90;;;;;;5064236;28;20519;-63
2022/10/07 04:05:04;;;;;;;5.45;1.60;;;19.10;99.90;;;;;;5052107;28;20025;-62
2022/10/07 04:07:32;;;;;;;2.97;1.42;;;19.00;99.90;;;;;;5070734;28;20032;-64
2022/10/07 04:09:59;;;;;;;3.10;2.38;;;18.90;99.90;;;;;;5054394;28;20078;-62
2022/10/07 04:12:32;;;;;;;3.28;1.55;;;18.90;99.90;;;;;;5058952;28;20108;-62
2022/10/07 04:15:00;;;;;;;4.53;1.80;;;18.80;99.90;;;;;;5065539;28;20131;-61
2022/10/07 04:17:28;;;;;;;4.57;2.08;;;18.70;99.90;;;;;;5054187;28;20436;-61
2022/10/07 04:19:56;;;;;;;3.88;2.63;;;18.60;99.90;;;;;;5058423;28;20043;-61
2022/10/07 04:22:24;;;;;;;4.95;2.97;;;18.60;99.90;;;;;;5050627;28;20021;-61
2022/10/07 04:27:38;;;;;;;7.38;3.75;;;18.40;99.90;;;;;;5049086;28;20032;-61
2022/10/07 04:30:06;;;;;;;5.53;3.60;;;18.30;99.90;;;;;;5052746;28;20029;-61
2022/10/07 04:32:34;;;;;;;6.15;3.75;;;18.30;99.90;;;;;;5048524;28;20029;-61
2022/10/07 04:35:02;;;;;;;9.18;4.43;;;18.20;99.90;;;;;;5054776;28;20027;-61
2022/10/07 04:37:29;;;;;;;11.85;4.70;;;18.20;99.90;;;;;;5040748;28;20031;-62
2022/10/07 04:39:57;;;;;;;7.47;4.40;;;18.10;99.90;;;;;;5058393;28;20079;-60
2022/10/07 04:45:09;;;;;;;7.82;4.43;;;18.10;99.90;;;;;;5047971;28;20075;-61
2022/10/07 04:47:36;;;;;;;6.18;3.30;;;18.00;99.90;;;;;;5058544;28;20020;-61
2022/10/07 04:50:04;;;;;;;4.47;3.50;;;18.00;99.90;;;;;;5070248;28;20041;-61
2022/10/07 04:52:31;;;;;;;4.13;2.70;;;17.90;99.90;;;;;;5057009;28;20078;-61
2022/10/07 04:54:58;;;;;;;6.53;2.22;;;17.90;99.90;;;;;;5062205;28;20020;-61
2022/10/07 04:57:26;;;;;;;3.85;2.42;;;17.90;99.90;;;;;;5051412;28;20021;-61
2022/10/07 04:59:53;;;;;;;3.40;2.25;;;17.80;99.90;;;;;;5044067;28;20045;-61
2022/10/07 05:02:20;;;;;;;4.53;2.60;;;17.80;99.90;;;;;;5040886;28;20020;-60
2022/10/07 05:04:47;;;;;;;5.55;2.85;;;17.70;99.90;;;;;;5039243;28;20070;-61
2022/10/07 05:07:17;;;;;;;5.57;2.95;;;17.80;99.90;;;;;;5038749;28;20036;-61
2022/10/07 05:09:44;;;;;;;6.40;2.88;;;17.80;99.90;;;;;;5036977;28;20029;-60
2022/10/07 05:12:12;;;;;;;4.40;2.75;;;17.70;99.90;;;;;;5037270;28;20052;-62
2022/10/07 05:14:41;;;;;;;4.20;2.85;;;17.70;99.90;;;;;;5042273;28;20474;-60
2022/10/07 05:17:09;;;;;;;4.28;2.33;;;17.70;99.90;;;;;;5039902;28;20030;-61
2022/10/07 05:19:36;;;;;;;4.38;2.67;;;17.60;99.90;;;;;;5034124;28;20041;-61
2022/10/07 05:22:05;;;;;;;4.32;2.97;;;17.60;99.90;;;;;;5038391;28;20025;-60
2022/10/07 05:24:32;;;;;;;8.25;3.70;;;17.60;99.90;;;;;;5042441;28;20093;-61
2022/10/07 05:27:00;;;;;;;8.60;3.80;;;17.60;99.90;;;;;;5068818;28;20405;-61
2022/10/07 05:29:27;;;;;;;10.98;5.07;;;17.60;99.90;;;;;;5041633;28;20051;-61
2022/10/07 05:31:55;;;;;;;10.50;5.40;;;17.70;99.90;;;;;;5052801;28;20024;-61
2022/10/07 05:34:22;;;;;;;10.93;5.22;;;17.70;99.90;;;;;;5050441;28;20025;-61
2022/10/07 05:36:50;;;;;;;11.23;4.93;;;17.70;99.90;;;;;;5025469;28;20546;-61
2022/10/07 05:39:17;;;;;;;6.82;4.05;;;17.70;99.90;;;;;;5043465;28;20197;-60
2022/10/07 05:41:45;;;;;;;11.63;4.60;;;17.60;99.90;;;;;;5065462;28;20025;-61
2022/10/07 05:44:12;;;;;;;15.77;5.43;;;17.60;99.90;;;;;;5067177;28;20052;-61
2022/10/07 05:46:40;;;;;;;11.43;4.78;;;17.50;99.90;;;;;;5068945;28;20063;-61
2022/10/07 05:49:08;;;;;;;17.23;5.07;;;17.50;99.90;;;;;;5068576;28;20086;-61
2022/10/07 05:51:36;;;;;;;14.35;5.72;;;17.40;99.90;;;;;;5053780;28;20367;-61
2022/10/07 05:54:03;;;;;;;18.25;5.70;;;17.50;99.90;;;;;;5035645;28;20039;-61
2022/10/07 05:56:32;;;;;;;13.63;5.05;;;17.40;99.90;;;;;;5048003;28;20242;-60
2022/10/07 05:58:59;;;;;;;17.67;5.65;;;17.40;99.90;;;;;;5049577;28;20033;-60
2022/10/07 06:01:27;;;;;;;7.45;4.03;;;17.40;99.90;;;;;;5049650;28;20021;-60
2022/10/07 06:03:56;;;;;;;7.88;3.88;;;17.30;99.90;;;;;;5049566;28;20033;-61
2022/10/07 06:06:25;;;;;;;9.38;4.60;;;17.20;99.90;;;;;;5049596;28;20378;-61
2022/10/07 06:08:53;;;;;;;10.38;5.05;;;17.20;99.90;;;;;;5048715;28;20163;-61
2022/10/07 06:14:06;;;;;;;8.90;3.75;;;17.20;99.90;;;;;;5049584;28;20040;-61
2022/10/07 06:16:33;;;;;;;9.50;3.92;;;17.10;99.90;;;;;;5049353;28;20587;-61
2022/10/07 06:19:01;;;;;;;9.07;4.80;;;17.10;99.90;;;;;;5049493;28;20547;-61
2022/10/07 06:21:28;;;;;;;5.53;3.55;;;17.10;99.90;;;;;;5049359;28;20497;-61
2022/10/07 06:23:57;;;;;;;4.90;3.22;;;17.10;99.90;;;;;;5049353;28;20021;-60
2022/10/07 06:26:25;;;;;;;4.53;2.90;;;17.10;99.90;;;;;;5049494;28;20052;-61
2022/10/07 06:28:52;;;;;;;3.80;2.40;;;17.00;99.90;;;;;;5049092;28;20017;-61
2022/10/07 06:31:24;;;;;;;5.57;3.33;;;17.00;99.90;;;;;;5049278;28;20104;-60
2022/10/07 06:33:52;;;;;;;6.85;3.33;;;17.00;99.90;;;;;;5048946;28;20029;-62
2022/10/07 06:36:20;;;;;;;4.53;3.00;;;16.90;99.90;;;;;;5049312;28;20481;-60
2022/10/07 06:38:49;;;;;;;5.63;2.95;;;16.90;99.90;;;;;;5049302;28;20693;-61
2022/10/07 06:41:17;;;;;;;12.77;3.75;;;16.90;99.90;;;;;;5047672;28;20017;-61
2022/10/07 06:43:45;;;;;;;15.43;5.15;;;17.00;99.90;;;;;;5048828;28;20079;-61
2022/10/07 06:46:18;;;;;;;18.85;6.72;;;17.00;99.90;;;;;;5049619;28;20021;-61
2022/10/07 06:48:46;;;;;;;17.38;6.53;;;17.00;99.90;;;;;;5047873;28;20123;-61
2022/10/07 06:51:17;;;;;;;16.63;5.93;;;17.00;99.90;;;;;;5058045;28;20074;-62
2022/10/07 06:53:45;;;;;;;15.70;6.00;;;17.00;99.90;;;;;;5069087;28;20013;-62
2022/10/07 06:56:13;;;;;;;13.32;5.68;;;17.00;99.90;;;;;;5069453;28;20021;-62
2022/10/07 06:58:42;;;;;;;15.50;6.78;;;17.00;99.90;;;;;;5069421;28;20067;-61
2022/10/07 07:01:11;;;;;;;13.55;6.40;;;17.00;99.90;;;;;;5054540;28;20081;-60
2022/10/07 07:03:39;;;;;;;13.07;6.13;;;17.00;99.90;;;;;;5036442;28;20017;-60
2022/10/07 07:06:09;;;;;;;14.68;6.22;;;17.10;99.90;;;;;;5047115;28;20104;-62
2022/10/07 07:08:39;;;;;;;16.02;6.25;;;17.10;99.90;;;;;;5052437;28;20025;-62
2022/10/07 07:13:58;;;;;;;21.88;7.97;;;17.00;99.90;;;;;;5052669;28;20134;-59
2022/10/07 07:16:26;;;;;;;18.73;8.60;;;17.00;99.90;;;;;;5052275;28;20078;-59
2022/10/07 07:18:55;;;;;;;8.60;4.07;;;17.00;99.90;;;;;;5052165;28;20044;-61
2022/10/07 07:21:24;;;;;;;6.45;3.70;;;17.00;99.90;;;;;;5052146;28;20025;-62
2022/10/07 07:23:52;;;;;;;4.80;3.13;;;17.00;99.90;;;;;;5052255;28;20036;-62
2022/10/07 07:26:20;;;;;;;6.10;4.57;;;17.00;99.90;;;;;;5052388;28;20489;-62
2022/10/07 07:28:57;;;;;;;13.43;5.47;;;16.90;99.90;;;;;;5052132;28;20112;-62
2022/10/07 07:31:25;;;;;;;6.97;3.75;;;16.90;99.90;;;;;;5050663;28;20031;-62
2022/10/07 07:33:53;;;;;;;6.30;3.35;;;16.90;99.90;;;;;;5052025;28;20086;-62
2022/10/07 07:36:23;;;;;;;5.97;3.28;;;16.90;99.90;;;;;;5052297;28;20013;-59
2022/10/07 07:38:55;;;;;;;7.10;3.10;;;16.90;99.90;;;;;;5051729;28;20037;-57
2022/10/07 07:41:26;;;;;;;6.55;3.70;;;16.90;99.90;;;;;;5052328;28;20488;-58
2022/10/07 07:43:56;;;;;;;10.80;4.43;;;16.90;99.90;;;;;;5051031;28;20032;-57
2022/10/07 07:46:26;;;;;;;7.53;4.07;;;16.90;99.90;;;;;;5051212;28;20027;-59
2022/10/07 07:48:55;;;;;;;12.90;4.30;;;17.00;99.90;;;;;;5055084;28;20051;-59
2022/10/07 07:51:22;;;;;;;9.23;3.63;;;16.90;99.90;;;;;;5053206;28;20083;-61
2022/10/07 07:53:51;;;;;;;8.13;3.90;;;17.00;99.90;;;;;;5050981;28;20108;-58
2022/10/07 07:56:19;;;;;;;10.23;4.85;;;17.00;99.90;;;;;;5050928;28;20017;-59
2022/10/07 07:58:47;;;;;;;13.35;5.30;;;17.00;99.90;;;;;;5050768;28;20553;-59
2022/10/07 08:01:17;;;;;;;16.67;6.10;;;16.90;99.90;;;;;;5050893;28;20048;-58
2022/10/07 08:03:46;;;;;;;11.27;4.97;;;16.90;99.90;;;;;;5046659;28;20083;-58
2022/10/07 08:06:16;;;;;;;8.50;3.88;;;16.90;99.90;;;;;;5047933;28;20481;-59
2022/10/07 08:08:44;;;;;;;5.32;2.92;;;16.90;99.90;;;;;;5049152;28;20028;-58
2022/10/07 08:11:17;;;;;;;6.65;3.35;;;16.80;99.90;;;;;;5048308;28;20117;-58
2022/10/07 08:13:45;;;;;;;9.68;3.42;;;16.80;99.90;;;;;;5044933;28;20035;-59
2022/10/07 08:16:18;;;;;;;8.23;4.00;;;16.80;99.90;;;;;;5043446;28;20036;-65
2022/10/07 08:18:49;;;;;;;8.30;4.03;;;16.80;99.90;;;;;;5045163;28;20040;-59
2022/10/07 08:21:19;;;;;;;9.40;3.63;;;16.80;99.90;;;;;;5048186;28;20506;-59
2022/10/07 08:23:51;;;;;;;7.38;3.90;;;16.70;99.90;;;;;;5043783;28;20033;-58
2022/10/07 08:26:18;;;;;;;7.03;3.90;;;16.70;99.90;;;;;;5050239;28;20025;-59
2022/10/07 08:28:47;;;;;;;15.27;5.95;;;16.80;99.90;;;;;;5048588;28;20378;-58
2022/10/07 08:31:17;;;;;;;16.15;6.13;;;16.70;99.90;;;;;;5047147;28;20036;-59
2022/10/07 08:33:47;;;;;;;16.08;5.78;;;16.70;99.90;;;;;;5048059;28;20063;-59
2022/10/07 08:36:17;;;;;;;13.88;5.05;;;16.70;99.90;;;;;;5046190;28;20060;-59
2022/10/07 08:38:45;;;;;;;11.27;5.35;;;16.70;99.90;;;;;;5049474;28;20105;-59
2022/10/07 08:41:46;;;;;;;7.68;4.25;;;16.70;99.90;;;;;;5048206;28;20477;-62
2022/10/07 08:44:17;;;;;;;5.95;4.32;;;16.70;99.90;;;;;;5047968;28;20028;-62
2022/10/07 08:47:11;;;;;;;4.45;3.03;;;16.70;99.90;;;;;;5048274;28;20112;-60
2022/10/07 08:49:45;;;;;;;4.97;3.00;;;16.70;99.90;;;;;;5045811;28;20526;-59
2022/10/07 08:52:38;;;;;;;4.22;2.83;;;16.70;99.90;;;;;;5048469;28;20040;-60
2022/10/07 08:55:21;;;;;;;4.70;3.33;;;16.70;99.90;;;;;;5038633;28;20056;-59
2022/10/07 08:58:30;;;;;;;6.00;3.22;;;16.70;99.90;;;;;;5061268;28;20055;-59
2022/10/07 09:01:18;;;;;;;6.07;2.83;;;16.70;99.90;;;;;;5047549;28;20096;-59
2022/10/07 09:04:04;;;;;;;4.55;3.45;;;16.70;99.90;;;;;;5057859;28;20039;-59
2022/10/07 09:06:51;;;;;;;4.70;3.20;;;16.60;99.90;;;;;;5047563;28;20029;-60
2022/10/07 09:10:04;;;;;;;5.25;3.20;;;16.60;99.90;;;;;;5046223;28;20029;-59
2022/10/07 09:12:58;;;;;;;7.82;3.83;;;16.60;99.90;;;;;;5046072;28;20130;-60
2022/10/07 09:15:51;;;;;;;8.65;4.68;;;16.60;99.90;;;;;;5045521;28;20020;-59
2022/10/07 09:18:53;;;;;;;11.88;4.75;;;16.60;99.90;;;;;;5045180;28;20112;-59
2022/10/07 09:21:24;;;;;;;12.55;5.60;;;16.50;99.90;;;;;;5047126;28;20025;-59
2022/10/07 09:24:21;;;;;;;15.77;5.80;;;16.50;99.90;;;;;;5036421;28;20102;-59
2022/10/07 09:26:50;;;;;;;18.42;6.82;;;16.50;99.90;;;;;;5042803;28;20033;-59
2022/10/07 09:29:20;;;;;;;15.65;5.97;;;16.50;99.90;;;;;;5041103;28;20029;-60
2022/10/07 09:31:48;;;;;;;12.05;4.75;;;16.50;99.90;;;;;;5046884;28;20021;-59
2022/10/07 09:34:33;;;;;;;8.38;4.18;;;16.50;99.90;;;;;;5051494;28;20049;-59
2022/10/07 09:37:09;;;;;;;9.30;4.60;;;16.40;99.90;;;;;;5044501;28;20017;-59
2022/10/07 09:39:37;;;;;;;17.65;5.47;;;16.40;99.90;;;;;;5047035;28;20041;-59
2022/10/07 09:42:08;;;;;;;14.32;4.57;;;16.40;99.90;;;;;;5046667;28;20553;-59
2022/10/07 09:44:38;;;;;;;9.25;4.78;;;16.40;99.90;;;;;;5046725;28;20119;-59
2022/10/07 09:47:20;;;;;;;6.78;3.30;;;16.40;99.90;;;;;;5047103;28;20029;-59
2022/10/07 09:49:51;;;;;;;5.55;3.45;;;16.30;99.90;;;;;;5047297;28;20129;-59
2022/10/07 09:52:22;;;;;;;7.75;4.30;;;16.30;99.90;;;;;;5045491;28;20040;-59
2022/10/07 09:54:54;;;;;;;11.07;4.57;;;16.30;99.90;;;;;;5045791;28;20024;-59
2022/10/07 09:57:30;;;;;;;8.20;3.50;;;16.30;99.90;;;;;;5047021;28;20040;-59
2022/10/07 10:00:13;;;;;;;8.43;3.67;;;16.30;99.90;;;;;;5045389;28;20052;-59
2022/10/07 10:03:01;;;;;;;3.83;2.70;;;16.30;99.90;;;;;;5047172;28;21525;-59
2022/10/07 10:05:31;;;;;;;8.80;4.07;;;16.30;99.90;;;;;;5061843;28;20549;-59
2022/10/07 10:08:05;;;;;;;6.43;3.40;;;16.30;99.90;;;;;;5047178;28;20033;-60
2022/10/07 10:10:36;;;;;;;8.77;4.28;;;16.30;99.90;;;;;;5046921;28;20112;-61
2022/10/07 10:13:06;;;;;;;7.47;3.92;;;16.20;99.90;;;;;;5046560;28;20532;-59
2022/10/07 10:15:41;;;;;;;7.45;4.10;;;16.20;99.90;;;;;;5046634;28;20053;-60
2022/10/07 10:18:35;;;;;;;7.03;3.85;;;16.20;99.90;;;;;;5045327;28;20116;-59
2022/10/07 10:21:19;;;;;;;4.87;3.43;;;16.20;99.90;;;;;;5046805;28;20025;-59
2022/10/07 10:23:52;;;;;;;6.38;3.58;;;16.10;99.90;;;;;;5042130;28;20048;-59
2022/10/07 10:26:32;;;;;;;7.60;3.92;;;16.20;99.90;;;;;;5027265;28;20040;-59
2022/10/07 10:29:13;;;;;;;13.50;4.72;;;16.10;99.90;;;;;;5037773;28;20029;-59
2022/10/07 10:32:01;;;;;;;11.20;5.05;;;16.10;99.90;;;;;;5046939;28;20029;-59
2022/10/07 10:34:43;;;;;;;8.65;4.32;;;16.20;99.90;;;;;;5047130;28;20497;-59
2022/10/07 10:37:22;;;;;;;7.68;3.80;;;16.20;99.90;;;;;;5047026;28;20021;-59
2022/10/07 10:40:18;;;;;;;9.05;3.72;;;16.10;99.90;;;;;;5055706;28;20068;-59
2022/10/07 10:42:46;;;;;;;9.82;4.03;;;16.10;99.90;;;;;;5040514;28;20043;-60
2022/10/07 10:45:13;;;;;;;10.25;4.95;;;16.10;99.90;;;;;;5051131;28;20035;-59
2022/10/07 10:48:10;;;;;;;8.32;3.72;;;16.10;99.90;;;;;;5046469;28;20033;-59
2022/10/07 10:50:55;;;;;;;11.05;4.68;;;16.10;99.90;;;;;;5050177;28;20894;-59
2022/10/07 10:53:48;;;;;;;11.65;4.78;;;16.10;99.90;;;;;;5049524;28;20064;-60
2022/10/07 10:56:30;;;;;;;12.38;5.72;;;16.10;99.90;;;;;;5051110;28;20020;-60
2022/10/07 10:59:08;;;;;;;22.15;6.10;;;16.10;99.90;;;;;;5042721;28;20040;-60
2022/10/07 11:01:45;;;;;;;20.48;5.95;;;16.10;99.90;;;;;;5049170;28;20025;-60
2022/10/07 11:04:18;;;;;;;17.83;6.00;;;16.00;99.90;;;;;;5070231;28;20461;-60
2022/10/07 11:06:53;;;;;;;17.95;7.25;;;16.00;99.90;;;;;;5056345;28;20100;-60
2022/10/07 11:09:46;;;;;;;26.85;7.57;;;16.10;99.90;;;;;;5049282;28;20029;-59
2022/10/07 11:12:28;;;;;;;17.88;6.93;;;16.10;99.90;;;;;;5069641;28;20017;-59
2022/10/07 11:15:19;;;;;;;16.42;5.75;;;16.00;99.90;;;;;;5048695;28;20021;-59
2022/10/07 11:17:49;;;;;;;12.48;5.47;;;16.00;99.90;;;;;;5050135;28;20067;-59
2022/10/07 11:20:27;;;;;;;10.95;4.68;;;16.10;99.90;;;;;;5052207;28;20040;-59
2022/10/07 11:23:15;;;;;;;11.82;5.30;;;16.10;99.90;;;;;;5070121;28;20043;-60
2022/10/07 11:26:09;;;;;;;9.65;5.40;;;16.10;99.90;;;;;;5072597;28;20035;-59
2022/10/07 11:28:39;;;;;;;6.45;4.40;;;16.10;99.90;;;;;;5072459;28;20093;-59
2022/10/07 11:31:16;;;;;;;6.18;4.13;;;16.10;99.90;;;;;;5072179;28;20084;-59
2022/10/07 11:34:18;;;;;;;5.13;3.70;;;16.10;99.90;;;;;;5062247;28;20021;-60
2022/10/07 11:37:02;;;;;;;9.32;4.85;;;16.10;99.90;;;;;;5048470;28;20068;-60
2022/10/07 11:39:30;;;;;;;8.68;5.05;;;16.10;99.90;;;;;;5051998;28;20120;-60
2022/10/07 11:42:28;;;;;;;9.38;4.65;;;16.00;99.90;;;;;;5034454;28;20048;-60
2022/10/07 11:45:02;;;;;;;10.00;4.82;;;16.10;99.90;;;;;;5047833;28;20421;-59
2022/10/07 11:47:39;;;;;;;9.85;4.50;;;16.10;99.90;;;;;;5052083;28;20099;-60
2022/10/07 11:50:35;;;;;;;5.90;3.50;;;16.10;99.90;;;;;;5052180;28;20073;-60
2022/10/07 11:53:08;;;;;;;6.65;3.80;;;16.10;99.90;;;;;;5046854;28;20098;-60
2022/10/07 11:55:43;;;;;;;6.30;3.55;;;16.10;99.90;;;;;;5051760;28;20036;-59
2022/10/07 11:58:43;;;;;;;6.07;3.35;;;16.10;99.90;;;;;;5065380;28;20067;-59
2022/10/07 12:01:29;;;;;;;5.47;3.92;;;16.10;99.90;;;;;;5052350;28;20025;-59
2022/10/07 12:04:34;;;;;;;5.28;3.70;;;16.00;99.90;;;;;;5051814;28;20162;-59
2022/10/07 12:07:32;;;;;;;5.05;3.42;;;16.00;99.90;;;;;;5051210;28;20070;-59
2022/10/07 12:10:05;;;;;;;5.13;3.95;;;16.10;99.90;;;;;;5055166;28;20029;-59
2022/10/07 12:12:46;;;;;;;5.57;4.03;;;16.00;99.90;;;;;;5051200;28;20028;-59
2022/10/07 12:15:41;;;;;;;4.90;3.40;;;16.00;99.90;;;;;;5052683;28;20032;-59
2022/10/07 12:18:12;;;;;;;4.97;3.40;;;16.00;99.90;;;;;;5060562;28;20544;-59
2022/10/07 12:20:54;;;;;;;5.22;3.47;;;16.00;99.90;;;;;;5051248;28;20381;-60
2022/10/07 12:23:22;;;;;;;5.65;3.70;;;16.10;99.90;;;;;;5051241;28;20056;-59
2022/10/07 12:25:51;;;;;;;6.55;3.83;;;16.00;99.90;;;;;;5050756;28;20025;-60
2022/10/07 12:28:27;;;;;;;5.03;3.70;;;16.10;99.90;;;;;;5050886;28;20032;-60
2022/10/07 12:30:56;;;;;;;5.15;3.70;;;16.00;99.90;;;;;;5051186;28;20032;-59
2022/10/07 12:33:45;;;;;;;5.85;3.67;;;16.10;99.90;;;;;;5051157;28;20149;-59
2022/10/07 12:36:29;;;;;;;5.45;4.00;;;16.00;99.90;;;;;;5051337;28;20033;-59
2022/10/07 12:39:00;;;;;;;8.23;4.40;;;16.10;99.90;;;;;;5046244;28;20048;-59
2022/10/07 12:41:46;;;;;;;4.28;3.72;;;16.10;99.90;;;;;;5045548;28;20457;-59
2022/10/07 12:44:35;;;;;;;10.75;4.00;;;16.10;99.90;;;;;;5049590;28;20033;-59
2022/10/07 12:47:08;;;;;;;10.10;5.07;;;16.10;99.90;;;;;;5050839;28;20033;-59
2022/10/07 12:49:58;;;;;;;16.20;7.00;;;16.10;99.90;;;;;;5046075;28;20041;-60
2022/10/07 12:52:50;;;;;;;13.98;7.28;;;16.10;99.90;;;;;;5033883;28;20282;-60
2022/10/07 12:55:41;;;;;;;13.48;6.45;;;16.10;99.90;;;;;;5049547;28;20104;-60
2022/10/07 13:02:10;;;;;;;11.18;5.68;;;16.10;99.90;;;;;;5050269;28;20406;-58
2022/10/07 13:05:16;;;;;;;10.77;4.82;;;16.10;99.90;;;;;;5046457;28;20728;-59
2022/10/07 13:08:21;;;;;;;12.00;5.10;;;16.10;99.90;;;;;;5025850;28;20047;-58
2022/10/07 13:11:04;;;;;;;;;;;16.10;99.90;;;;;;5035560;28;20025;-58
2022/10/07 13:14:00;;;;;;;7.55;5.10;;;16.10;99.90;;;;;;5050072;28;19990;-59
2022/10/07 13:16:54;;;;;;;9.25;5.20;;;16.10;99.90;;;;;;5057509;28;20024;-59
2022/10/07 13:19:34;;;;;;;14.25;7.57;;;16.10;99.90;;;;;;5050131;28;20040;-59
2022/10/07 13:22:13;;;;;;;21.90;9.63;;;16.10;99.90;;;;;;5049994;28;20087;-59
2022/10/07 13:24:49;;;;;;;18.63;8.57;;;16.10;99.90;;;;;;5049793;28;20035;-59
2022/10/07 13:27:33;;;;;;;16.55;9.02;;;16.10;99.90;;;;;;5049756;28;20013;-59
2022/10/07 13:30:03;;;;;;;18.52;7.68;;;16.10;99.90;;;;;;5046787;28;20028;-58
2022/10/07 13:32:35;;;;;;;17.90;7.57;;;16.10;99.90;;;;;;5045153;28;20048;-60
2022/10/07 13:35:30;;;;;;;15.73;6.72;;;16.20;99.90;;;;;;5043305;28;20025;-59
2022/10/07 13:37:56;;;;;;;;;;;16.20;99.90;;;;;;5048466;28;20060;-59
2022/10/07 13:40:34;;;;;;;8.73;5.63;;;16.20;99.90;;;;;;5055559;28;20003;-58
2022/10/07 13:43:07;;;;;;;9.20;6.90;;;16.20;99.90;;;;;;5046824;28;20482;-59