Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:31;;;;;;;14.77;4.22;;;12.10;99.90;;;;;;5072212;28;20054;-73
2022/05/28 00:03:59;;;;;;;12.48;2.42;;;12.00;99.90;;;;;;5037565;28;20145;-73
2022/05/28 00:06:28;;;;;;;10.90;3.17;;;12.00;99.90;;;;;;5054171;28;20063;-73
2022/05/28 00:08:56;;;;;;;14.20;4.03;;;;;;;;;;5070914;28;20048;-73
2022/05/28 00:11:38;;;;;;;13.25;3.10;;;11.90;99.90;;;;;;5053536;28;20571;-72
2022/05/28 00:14:05;;;;;;;17.50;3.47;;;11.80;99.90;;;;;;5054269;28;20588;-73
2022/05/28 00:16:31;;;;;;;14.38;2.65;;;;;;;;;;5054157;28;20130;-73
2022/05/28 00:18:57;;;;;;;8.60;3.00;;;;;;;;;;5069560;28;20037;-73
2022/05/28 00:21:24;;;;;;;7.50;2.42;;;11.90;99.90;;;;;;5071556;28;20117;-73
2022/05/28 00:23:50;;;;;;;6.38;2.00;;;11.80;99.90;;;;;;5054044;28;20098;-73
2022/05/28 00:26:16;;;;;;;6.93;2.30;;;11.80;99.90;;;;;;5054272;28;20044;-73
2022/05/28 00:28:42;;;;;;;7.97;1.98;;;11.60;99.90;;;;;;5071738;28;20071;-73
2022/05/28 00:31:08;;;;;;;8.63;1.60;;;11.50;99.90;;;;;;5071051;28;20075;-74
2022/05/28 00:33:34;;;;;;;7.97;1.48;;;11.50;99.90;;;;;;5053656;28;20033;-74
2022/05/28 00:36:01;;;;;;;12.88;1.83;;;11.50;99.90;;;;;;5071917;28;20036;-73
2022/05/28 00:38:27;;;;;;;15.57;2.58;;;11.70;99.90;;;;;;5054076;28;20544;-73
2022/05/28 00:40:56;;;;;;;8.95;1.30;;;11.70;99.90;;;;;;5094807;22;20076;-70
2022/05/28 00:43:22;;;;;;;10.63;1.52;;;11.60;99.90;;;;;;5071494;28;20036;-72
2022/05/28 00:45:52;;;;;;;11.88;2.38;;;11.60;99.90;;;;;;5053547;28;20028;-71
2022/05/28 00:48:24;;;;;;;8.68;1.77;;;11.50;99.90;;;;;;5053786;28;20066;-70
2022/05/28 00:50:50;;;;;;;11.50;1.90;;;11.50;99.90;;;;;;5036205;28;20041;-70
2022/05/28 00:53:16;;;;;;;10.75;2.42;;;11.60;99.90;;;;;;5053614;28;20041;-70
2022/05/28 00:55:42;;;;;;;10.00;2.20;;;11.60;99.90;;;;;;5071434;28;20037;-70
2022/05/28 00:58:09;;;;;;;12.48;1.92;;;11.60;99.90;;;;;;5036850;28;20040;-70
2022/05/28 01:00:36;;;;;;;9.77;1.50;;;11.60;99.90;;;;;;5070512;28;20522;-70
2022/05/28 01:03:05;;;;;;;12.55;2.42;;;11.30;99.90;;;;;;5053377;28;20047;-70
2022/05/28 01:06:04;;;;;;;10.07;2.40;;;;;;;;;;5053608;28;20051;-72
2022/05/28 01:08:43;;;;;;;8.52;1.85;;;11.40;99.90;;;;;;5071597;28;20111;-70
2022/05/28 01:11:19;;;;;;;8.75;1.80;;;11.40;99.90;;;;;;5070905;28;20446;-70
2022/05/28 01:13:55;;;;;;;9.88;1.85;;;11.30;99.90;;;;;;5053310;28;20048;-70
2022/05/28 01:16:37;;;;;;;6.45;1.88;;;11.20;99.90;;;;;;5071388;28;20128;-70
2022/05/28 01:19:27;;;;;;;11.15;2.30;;;11.20;99.90;;;;;;5050962;28;20062;-70
2022/05/28 01:21:56;;;;;;;6.68;1.60;;;11.10;99.90;;;;;;5073854;28;20502;-70
2022/05/28 01:24:27;;;;;;;8.57;1.70;;;11.30;99.90;;;;;;5057135;28;20131;-70
2022/05/28 01:26:58;;;;;;;9.68;2.13;;;11.20;99.90;;;;;;5057020;28;20047;-70
2022/05/28 01:29:34;;;;;;;8.48;3.03;;;11.10;99.90;;;;;;5056111;28;20410;-70
2022/05/28 01:32:01;;;;;;;12.48;2.28;;;11.10;99.90;;;;;;5040451;28;20044;-70
2022/05/28 01:34:27;;;;;;;10.80;1.75;;;;;;;;;;5057271;28;20051;-70
2022/05/28 01:36:55;;;;;;;8.77;1.80;;;11.10;99.90;;;;;;5074972;28;20055;-70
2022/05/28 01:39:22;;;;;;;8.77;1.95;;;11.20;99.90;;;;;;5055764;28;20028;-70
2022/05/28 01:41:49;;;;;;;14.90;2.28;;;11.10;99.90;;;;;;5074599;28;20490;-70
2022/05/28 01:44:16;;;;;;;12.85;2.10;;;11.10;99.90;;;;;;5056653;28;20045;-71
2022/05/28 01:46:44;;;;;;;8.15;1.63;;;11.10;99.90;;;;;;5056877;28;20072;-72
2022/05/28 01:49:13;;;;;;;7.50;2.50;;;10.90;99.90;;;;;;5055950;28;20561;-70
2022/05/28 01:51:45;;;;;;;8.50;1.90;;;11.00;99.90;;;;;;5056740;28;20107;-70
2022/05/28 01:54:14;;;;;;;9.82;2.22;;;11.00;99.90;;;;;;5057042;28;20080;-70
2022/05/28 01:56:46;;;;;;;8.85;1.73;;;11.00;99.90;;;;;;5056507;28;20398;-72
2022/05/28 01:59:15;;;;;;;5.88;1.70;;;11.10;99.90;;;;;;5055837;28;20382;-70
2022/05/28 02:01:42;;;;;;;16.30;1.70;;;11.00;99.90;;;;;;5074495;28;20048;-70
2022/05/28 02:04:08;;;;;;;7.47;2.05;;;11.00;99.90;;;;;;5056663;28;20072;-70
2022/05/28 02:06:36;;;;;;;13.35;2.17;;;11.20;99.90;;;;;;5056507;28;20090;-70
2022/05/28 02:09:07;;;;;;;18.60;2.70;;;11.10;99.90;;;;;;5039305;28;20409;-70
2022/05/28 02:12:01;;;;;;;13.35;2.70;;;11.30;99.90;;;;;;5056210;28;20094;-71
2022/05/28 02:14:47;;;;;;;10.98;2.30;;;11.10;99.90;;;;;;5021028;28;20072;-70
2022/05/28 02:17:36;;;;;;;8.95;1.80;;;11.00;99.90;;;;;;5054373;28;20040;-70
2022/05/28 02:20:44;;;;;;;16.83;2.22;;;11.10;99.90;;;;;;5073234;28;20042;-70
2022/05/28 02:23:21;;;;;;;10.07;1.73;;;11.10;99.90;;;;;;5012451;28;20437;-70
2022/05/28 02:26:18;;;;;;;10.48;2.08;;;11.00;99.90;;;;;;5056436;28;20386;-70
2022/05/28 02:28:45;;;;;;;10.27;2.03;;;11.20;99.90;;;;;;5074026;28;20041;-70
2022/05/28 02:31:19;;;;;;;13.68;3.63;;;11.10;99.90;;;;;;5055096;28;20040;-70
2022/05/28 02:33:45;;;;;;;12.82;2.63;;;11.20;99.90;;;;;;5039079;28;20037;-70
2022/05/28 02:36:12;;;;;;;11.55;1.55;;;11.00;99.90;;;;;;5055807;28;20042;-70
2022/05/28 02:38:38;;;;;;;10.75;1.98;;;11.10;99.90;;;;;;5039177;28;20330;-70
2022/05/28 02:41:03;;;;;;;9.55;2.05;;;11.00;99.90;;;;;;5072775;28;20037;-70
2022/05/28 02:43:31;;;;;;;10.95;2.00;;;11.10;99.90;;;;;;5055691;28;20123;-70
2022/05/28 02:45:57;;;;;;;14.05;2.30;;;;;;;;;;5038893;28;20044;-71
2022/05/28 02:48:23;;;;;;;12.65;2.00;;;;;;;;;;5073703;28;20039;-70
2022/05/28 02:50:49;;;;;;;10.18;2.30;;;11.10;99.90;;;;;;5072577;28;20036;-70
2022/05/28 02:53:14;;;;;;;15.77;2.33;;;11.00;99.90;;;;;;5055397;28;20044;-70
2022/05/28 02:55:41;;;;;;;11.13;2.08;;;10.90;99.90;;;;;;5038866;28;20044;-70
2022/05/28 02:58:06;;;;;;;13.45;3.00;;;11.00;99.90;;;;;;5073298;28;20039;-70
2022/05/28 03:00:32;;;;;;;16.33;3.83;;;10.90;99.90;;;;;;5054689;28;20036;-70
2022/05/28 03:02:57;;;;;;;12.02;2.80;;;10.80;99.90;;;;;;5055485;28;20048;-70
2022/05/28 03:05:24;;;;;;;12.35;2.47;;;10.90;99.90;;;;;;5055225;28;20036;-70
2022/05/28 03:07:50;;;;;;;10.65;2.28;;;10.90;99.90;;;;;;5055098;28;20089;-71
2022/05/28 03:10:16;;;;;;;10.18;2.28;;;10.90;99.90;;;;;;5072247;28;20044;-72
2022/05/28 03:12:42;;;;;;;15.77;2.83;;;10.90;99.90;;;;;;5072902;28;20036;-70
2022/05/28 03:15:09;;;;;;;12.15;2.58;;;11.10;99.90;;;;;;5054975;28;20132;-70
2022/05/28 03:17:34;;;;;;;19.83;2.45;;;10.80;99.90;;;;;;5053215;28;20043;-71
2022/05/28 03:20:01;;;;;;;17.77;2.70;;;11.00;99.90;;;;;;5054312;28;20033;-70
2022/05/28 03:22:28;;;;;;;18.10;3.08;;;10.80;99.90;;;;;;5054889;28;20044;-72
2022/05/28 03:24:53;;;;;;;10.00;1.95;;;10.90;99.90;;;;;;5055070;28;20052;-69
2022/05/28 03:27:19;;;;;;;14.02;3.10;;;11.00;99.90;;;;;;5054926;28;20041;-70
2022/05/28 03:29:45;;;;;;;14.85;2.88;;;10.90;99.90;;;;;;5053987;28;20080;-69
2022/05/28 03:32:10;;;;;;;10.60;2.20;;;10.90;99.90;;;;;;5054911;28;20465;-68
2022/05/28 03:34:36;;;;;;;11.98;2.75;;;10.90;99.90;;;;;;5054927;28;20040;-68
2022/05/28 03:37:02;;;;;;;15.15;2.75;;;;;;;;;;5054774;28;20040;-69
2022/05/28 03:39:28;;;;;;;9.05;2.10;;;;;;;;;;5071667;28;20044;-70
2022/05/28 03:41:54;;;;;;;10.35;2.63;;;;;;;;;;5054639;28;20464;-68
2022/05/28 03:44:20;;;;;;;17.98;2.88;;;11.00;99.90;;;;;;5037897;28;20040;-68
2022/05/28 03:46:46;;;;;;;15.68;2.50;;;;;;;;;;5054555;28;20090;-68
2022/05/28 03:49:31;;;;;;;14.98;2.75;;;10.80;99.90;;;;;;5053679;28;20043;-68
2022/05/28 03:51:57;;;;;;;11.73;2.42;;;10.90;99.90;;;;;;5054317;28;20498;-69
2022/05/28 03:54:23;;;;;;;11.52;2.55;;;;;;;;;;5054490;28;20036;-69
2022/05/28 03:56:51;;;;;;;13.70;4.03;;;10.80;99.90;;;;;;5054297;28;20522;-70
2022/05/28 03:59:17;;;;;;;14.20;3.30;;;10.90;99.90;;;;;;5053372;28;20032;-69
2022/05/28 04:01:43;;;;;;;17.70;3.42;;;;;;;;;;5054402;28;20165;-70
2022/05/28 04:04:08;;;;;;;15.10;4.05;;;11.00;99.90;;;;;;5054188;28;20041;-71
2022/05/28 04:06:36;;;;;;;18.77;4.60;;;11.00;99.90;;;;;;5054089;28;20044;-68
2022/05/28 04:09:03;;;;;;;14.10;3.78;;;11.00;99.90;;;;;;5053407;28;20044;-68
2022/05/28 04:11:29;;;;;;;17.35;4.57;;;10.90;99.90;;;;;;5071838;28;20045;-68
2022/05/28 04:13:54;;;;;;;15.43;3.20;;;11.00;99.90;;;;;;5054050;28;20509;-68
2022/05/28 04:16:20;;;;;;;18.42;3.50;;;11.10;99.90;;;;;;5053897;28;20426;-68
2022/05/28 04:18:46;;;;;;;14.85;3.78;;;10.90;99.90;;;;;;5070050;28;20055;-69
2022/05/28 04:21:11;;;;;;;16.77;4.47;;;10.90;99.90;;;;;;5053127;28;20041;-68
2022/05/28 04:23:37;;;;;;;12.75;2.88;;;11.00;99.90;;;;;;5053904;28;20484;-68
2022/05/28 04:26:03;;;;;;;18.35;5.55;;;11.00;99.90;;;;;;5053825;28;20040;-68
2022/05/28 04:28:28;;;;;;;10.80;3.92;;;11.00;99.90;;;;;;5054021;28;20075;-69
2022/05/28 04:30:54;;;;;;;16.67;3.58;;;;;;;;;;5052901;28;20036;-70
2022/05/28 04:33:20;;;;;;;14.73;4.57;;;10.90;99.90;;;;;;5053848;28;20087;-68
2022/05/28 04:35:46;;;;;;;16.95;3.85;;;11.10;99.90;;;;;;5071905;28;20392;-68
2022/05/28 04:38:11;;;;;;;17.15;4.35;;;11.00;99.90;;;;;;5053988;28;20410;-68
2022/05/28 04:40:37;;;;;;;13.70;4.38;;;11.00;99.90;;;;;;5036156;28;20040;-68
2022/05/28 04:43:03;;;;;;;15.93;3.03;;;11.20;99.90;;;;;;5053882;28;20040;-71
2022/05/28 04:45:28;;;;;;;16.98;3.53;;;11.10;99.90;;;;;;5071589;28;20040;-68
2022/05/28 04:47:54;;;;;;;13.23;3.08;;;11.10;99.90;;;;;;5053604;28;20044;-68
2022/05/28 04:50:20;;;;;;;11.20;3.50;;;11.20;99.90;;;;;;5070626;28;20043;-69
2022/05/28 04:52:46;;;;;;;13.48;3.60;;;11.30;99.90;;;;;;5071607;28;20486;-68
2022/05/28 04:55:12;;;;;;;15.07;3.10;;;11.30;99.90;;;;;;5071476;28;20498;-68
2022/05/28 04:57:38;;;;;;;18.02;5.15;;;;;;;;;;5057612;28;20048;-70
2022/05/28 05:00:10;;;;;;;15.23;3.35;;;11.40;99.90;;;;;;5056933;28;20036;-69
2022/05/28 05:02:36;;;;;;;18.55;3.30;;;11.30;99.90;;;;;;5075461;28;20044;-68
2022/05/28 05:05:02;;;;;;;13.68;3.03;;;11.50;99.90;;;;;;5075584;28;20048;-68
2022/05/28 05:07:27;;;;;;;9.90;2.30;;;11.60;99.90;;;;;;5075426;28;20044;-68
2022/05/28 05:09:53;;;;;;;16.90;3.40;;;11.40;99.90;;;;;;5074644;28;20036;-68
2022/05/28 05:12:19;;;;;;;11.35;2.78;;;11.60;99.90;;;;;;5057774;28;20040;-69
2022/05/28 05:14:44;;;;;;;11.98;2.65;;;11.60;99.90;;;;;;5075227;28;20402;-69
2022/05/28 05:17:10;;;;;;;19.85;3.50;;;;;;;;;;5056492;28;20052;-68
2022/05/28 05:19:36;;;;;;;15.68;3.88;;;11.50;99.90;;;;;;5056352;28;20410;-68
2022/05/28 05:22:01;;;;;;;10.73;2.78;;;11.50;99.90;;;;;;5057101;28;20036;-68
2022/05/28 05:24:27;;;;;;;19.92;5.13;;;11.50;99.90;;;;;;5075122;28;20115;-69
2022/05/28 05:26:53;;;;;;;14.43;3.08;;;;;;;;;;5057359;28;20045;-68
2022/05/28 05:29:19;;;;;;;7.82;1.90;;;11.10;99.90;;;;;;5056476;28;20052;-68
2022/05/28 05:31:44;;;;;;;9.48;1.95;;;10.80;99.90;;;;;;5057021;28;20502;-68
2022/05/28 05:34:10;;;;;;;7.38;3.30;;;10.70;99.90;;;;;;5040659;28;20094;-69
2022/05/28 05:36:36;;;;;;;8.20;2.72;;;10.50;99.90;;;;;;5056943;28;20037;-68
2022/05/28 05:39:02;;;;;;;9.35;1.92;;;10.50;99.90;;;;;;5056151;28;20401;-68
2022/05/28 05:41:28;;;;;;;13.77;2.88;;;;;;;;;;5056665;28;20045;-68
2022/05/28 05:43:54;;;;;;;10.15;2.85;;;;;;;;;;5057022;28;20048;-68
2022/05/28 05:46:19;;;;;;;12.60;2.10;;;10.20;99.90;;;;;;5056803;28;20048;-68
2022/05/28 05:48:46;;;;;;;9.10;2.45;;;;;;;;;;5074747;28;20463;-69
2022/05/28 05:51:14;;;;;;;11.95;2.30;;;10.50;99.90;;;;;;5073820;28;20123;-68
2022/05/28 05:53:41;;;;;;;11.10;2.65;;;;;;;;;;5056921;28;20041;-68
2022/05/28 05:56:07;;;;;;;10.50;2.72;;;;;;;;;;5074567;28;20068;-68
2022/05/28 05:58:34;;;;;;;12.07;2.92;;;10.80;99.90;;;;;;5056327;28;20040;-68
2022/05/28 06:01:02;;;;;;;17.02;3.78;;;11.10;99.90;;;;;;5055827;28;20123;-68
2022/05/28 06:03:28;;;;;;;16.65;4.63;;;11.20;99.90;;;;;;5056393;28;20036;-69
2022/05/28 06:05:58;;;;;;;20.35;5.22;;;11.40;99.90;;;;;;5056335;28;20383;-69
2022/05/28 06:08:24;;;;;;;25.90;5.22;;;;;;;;;;5056296;28;20032;-69
2022/05/28 06:10:50;;;;;;;17.60;4.78;;;11.60;99.90;;;;;;5073438;28;20467;-68
2022/05/28 06:13:15;;;;;;;20.52;4.75;;;11.70;99.90;;;;;;5056125;28;20091;-69
2022/05/28 06:15:41;;;;;;;19.02;5.32;;;11.80;99.90;;;;;;5074307;28;20044;-69
2022/05/28 06:18:07;;;;;;;10.23;3.17;;;;;;;;;;5038825;28;20048;-68
2022/05/28 06:20:34;;;;;;;15.35;3.30;;;12.10;99.90;;;;;;5073366;28;20048;-69
2022/05/28 06:23:00;;;;;;;16.92;4.07;;;;;;;;;;5055945;28;20053;-69
2022/05/28 06:25:26;;;;;;;19.90;4.15;;;12.00;99.90;;;;;;5074301;28;20044;-68
2022/05/28 06:27:52;;;;;;;19.20;5.80;;;;;;;;;;5056046;28;20039;-68
2022/05/28 06:30:18;;;;;;;17.92;4.95;;;11.90;99.90;;;;;;5073146;28;20044;-68
2022/05/28 06:32:43;;;;;;;25.08;5.03;;;12.10;99.90;;;;;;5055794;28;20044;-69
2022/05/28 06:35:09;;;;;;;21.20;4.55;;;12.10;99.90;;;;;;5073867;28;20043;-68
2022/05/28 06:37:36;;;;;;;18.45;3.80;;;;;;;;;;5039213;28;20122;-71
2022/05/28 06:40:03;;;;;;;18.70;3.80;;;12.60;99.90;;;;;;5078722;22;20171;-69
2022/05/28 06:42:30;;;;;;;15.48;3.63;;;;;;;;;;5038694;28;20056;-69
2022/05/28 06:44:56;;;;;;;17.45;4.13;;;;;;;;;;5055571;28;20464;-70
2022/05/28 06:47:22;;;;;;;19.40;4.38;;;;;;;;;;5038676;28;20051;-70
2022/05/28 06:51:01;;;;;;;8.27;2.65;;;;;;;;;;5072568;28;20037;-69
2022/05/28 06:52:34;;;;;;;14.50;4.53;;;;;;;;;;5054740;28;20052;-69
2022/05/28 06:55:00;;;;;;;20.25;4.00;;;;;;;;;;5055407;28;20052;-70
2022/05/28 06:57:27;;;;;;;18.77;4.05;;;;;;;;;;5073377;28;20072;-69
2022/05/28 06:59:53;;;;;;;14.65;3.13;;;;;;;;;;5072269;28;20045;-69
2022/05/28 07:02:19;;;;;;;15.40;4.20;;;;;;;;;;5038416;28;20123;-70
2022/05/28 07:04:45;;;;;;;17.75;3.78;;;;;;;;;;5072757;28;20124;-70
2022/05/28 07:07:11;;;;;;;19.85;5.25;;;;;;;;;;5055063;28;20051;-69
2022/05/28 07:09:37;;;;;;;16.60;3.92;;;;;;;;;;5054307;28;20094;-69
2022/05/28 07:12:03;;;;;;;17.10;4.40;;;12.70;99.90;;;;;;5073116;28;20045;-69
2022/05/28 07:14:29;;;;;;;15.82;3.95;;;;;;;;;;5055041;28;20186;-69
2022/05/28 07:16:55;;;;;;;13.43;3.75;;;;;;;;;;5053899;28;20522;-69
2022/05/28 07:19:21;;;;;;;16.88;4.03;;;;;;;;;;5071365;28;20036;-69
2022/05/28 07:21:47;;;;;;;17.77;3.90;;;12.80;99.90;;;;;;5072338;28;20051;-69
2022/05/28 07:24:13;;;;;;;21.88;4.25;;;;;;;;;;5072417;28;20036;-69
2022/05/28 07:26:40;;;;;;;10.40;2.78;;;;;;;;;;5072422;28;20036;-69
2022/05/28 07:29:06;;;;;;;17.02;4.43;;;12.90;99.90;;;;;;5071931;28;20044;-69
2022/05/28 07:31:31;;;;;;;18.70;3.88;;;13.10;99.90;;;;;;5054430;28;20190;-69
2022/05/28 07:33:57;;;;;;;17.38;3.20;;;;;;;;;;5072502;28;20588;-69
2022/05/28 07:36:24;;;;;;;15.13;5.07;;;12.90;99.90;;;;;;5072376;28;20040;-69
2022/05/28 07:38:51;;;;;;;31.52;5.55;;;13.00;99.90;;;;;;5054276;28;20043;-69
2022/05/28 07:41:23;;;;;;;20.95;4.15;;;13.00;99.90;;;;;;5053672;28;20178;-69
2022/05/28 07:43:49;;;;;;;12.75;3.33;;;;;;;;;;5072064;28;20111;-69
2022/05/28 07:46:21;;;;;;;17.17;5.03;;;13.10;99.90;;;;;;5072607;28;20043;-70
2022/05/28 07:48:47;;;;;;;11.40;3.58;;;13.20;99.90;;;;;;5054877;28;20432;-69
2022/05/28 07:51:13;;;;;;;16.00;3.55;;;;;;;;;;5053837;28;20478;-69
2022/05/28 07:53:39;;;;;;;17.60;4.97;;;13.10;99.90;;;;;;5054426;28;20123;-68
2022/05/28 07:56:05;;;;;;;12.15;3.60;;;12.90;99.90;;;;;;5037601;28;20040;-69
2022/05/28 07:58:31;;;;;;;18.85;3.92;;;12.90;99.90;;;;;;5071733;28;20078;-69
2022/05/28 08:00:57;;;;;;;16.58;3.08;;;12.90;99.90;;;;;;5053543;28;20036;-69
2022/05/28 08:03:23;;;;;;;12.48;5.05;;;13.00;99.90;;;;;;5071767;28;20468;-69
2022/05/28 08:05:51;;;;;;;14.45;3.45;;;13.40;99.90;;;;;;5053771;28;20036;-69
2022/05/28 08:08:18;;;;;;;13.93;4.28;;;13.20;99.90;;;;;;5037399;28;20390;-69
2022/05/28 08:10:44;;;;;;;18.92;4.82;;;;;;;;;;5070956;28;20115;-69
2022/05/28 08:13:13;;;;;;;22.65;3.45;;;13.00;99.90;;;;;;5071534;28;20127;-69
2022/05/28 08:15:41;;;;;;;20.42;3.58;;;13.20;99.90;;;;;;5053726;28;20047;-69
2022/05/28 08:18:07;;;;;;;21.48;3.72;;;13.20;99.90;;;;;;5052561;28;20033;-70
2022/05/28 08:23:19;;;;;;;12.30;3.35;;;;;;;;;;5053836;28;20573;-69
2022/05/28 08:25:45;;;;;;;20.50;4.47;;;13.40;99.90;;;;;;5054045;28;20426;-69
2022/05/28 08:28:12;;;;;;;14.88;3.90;;;13.20;99.90;;;;;;5053718;28;20123;-69
2022/05/28 08:30:39;;;;;;;21.02;3.58;;;;;;;;;;5069903;28;20119;-69
2022/05/28 08:33:06;;;;;;;11.75;2.97;;;13.40;99.90;;;;;;5053376;28;20051;-69
2022/05/28 08:35:32;;;;;;;14.07;3.00;;;;;;;;;;5053606;28;20040;-69
2022/05/28 08:38:03;;;;;;;14.25;3.63;;;14.20;99.90;;;;;;5071630;28;20040;-70
2022/05/28 08:40:29;;;;;;;23.60;3.22;;;;;;;;;;5070798;28;20135;-68
2022/05/28 08:42:54;;;;;;;12.55;2.95;;;13.80;99.90;;;;;;5053207;28;20040;-69
2022/05/28 08:45:20;;;;;;;17.20;3.70;;;13.40;99.90;;;;;;5053303;28;20036;-69
2022/05/28 08:47:47;;;;;;;8.70;3.08;;;13.60;99.90;;;;;;5071354;28;20040;-69
2022/05/28 08:50:14;;;;;;;15.25;3.92;;;13.70;99.90;;;;;;5052307;28;20131;-69
2022/05/28 08:52:58;;;;;;;11.85;3.75;;;14.40;99.90;;;;;;5053433;28;20040;-69
2022/05/28 08:55:27;;;;;;;20.08;3.63;;;14.60;99.90;;;;;;5071436;28;20098;-69
2022/05/28 08:57:59;;;;;;;10.88;3.15;;;;;;;;;;5071259;28;20102;-70
2022/05/28 09:00:56;;;;;;;10.65;2.95;;;14.50;99.90;;;;;;5052359;28;20044;-69
2022/05/28 09:03:24;;;;;;;17.23;3.45;;;14.10;99.90;;;;;;5054923;28;20540;-69
2022/05/28 09:06:01;;;;;;;13.25;3.00;;;14.70;99.90;;;;;;5036754;28;20506;-69
2022/05/28 09:08:31;;;;;;;12.25;3.28;;;14.50;99.90;;;;;;5071322;28;20443;-69
2022/05/28 09:11:02;;;;;;;27.00;3.90;;;14.20;99.90;;;;;;5035813;28;20528;-69
2022/05/28 09:13:48;;;;;;;13.60;3.78;;;13.90;99.90;;;;;;5052993;28;20048;-69
2022/05/28 09:16:33;;;;;;;10.23;3.13;;;13.70;99.90;;;;;;5053306;28;20408;-69
2022/05/28 09:19:08;;;;;;;18.55;4.78;;;14.30;99.90;;;;;;5069295;28;20043;-69
2022/05/28 09:21:39;;;;;;;13.60;3.30;;;14.50;99.90;;;;;;5053220;28;20120;-69
2022/05/28 09:24:13;;;;;;;13.50;3.33;;;14.60;99.90;;;;;;5071170;28;20044;-69
2022/05/28 09:26:42;;;;;;;15.90;3.25;;;15.00;99.90;;;;;;5070907;28;20415;-69
2022/05/28 09:29:27;;;;;;;14.82;3.08;;;14.40;99.90;;;;;;5052245;28;20124;-67
2022/05/28 09:32:31;;;;;;;9.32;2.88;;;14.20;99.90;;;;;;5070991;28;20094;-69
2022/05/28 09:35:11;;;;;;;22.33;4.57;;;14.30;99.90;;;;;;5070867;28;20091;-69
2022/05/28 09:38:11;;;;;;;16.20;4.90;;;14.30;99.90;;;;;;5052816;28;20040;-70
2022/05/28 09:40:58;;;;;;;12.10;3.63;;;14.10;99.90;;;;;;5051888;28;20043;-69
2022/05/28 09:44:01;;;;;;;14.20;3.70;;;14.10;99.90;;;;;;5056176;28;20051;-69
2022/05/28 09:46:27;;;;;;;12.18;3.35;;;;;;;;;;5056664;28;20127;-69
2022/05/28 09:49:10;;;;;;;14.65;2.83;;;14.90;99.90;;;;;;5039312;28;20051;-68
2022/05/28 09:51:36;;;;;;;15.30;2.92;;;14.80;99.90;;;;;;5056182;28;20040;-69
2022/05/28 09:54:16;;;;;;;11.85;3.10;;;14.80;99.90;;;;;;5056536;28;20598;-69
2022/05/28 09:56:44;;;;;;;16.38;3.22;;;14.60;99.90;;;;;;5056291;28;20403;-69
2022/05/28 09:59:35;;;;;;;17.15;3.03;;;14.30;99.90;;;;;;5073590;28;20181;-70
2022/05/28 10:02:07;;;;;;;17.35;4.15;;;14.60;99.90;;;;;;5074248;28;20068;-69
2022/05/28 10:04:34;;;;;;;19.92;4.35;;;;;;;;;;5074062;28;20044;-69
2022/05/28 10:07:04;;;;;;;17.17;3.83;;;14.70;99.90;;;;;;5055951;28;20102;-69
2022/05/28 10:09:34;;;;;;;12.73;3.75;;;15.10;99.90;;;;;;5055405;28;20414;-69
2022/05/28 10:12:14;;;;;;;12.00;3.78;;;15.40;99.90;;;;;;5074009;28;20052;-69
2022/05/28 10:14:40;;;;;;;13.50;3.42;;;15.40;99.90;;;;;;5056001;28;20052;-69
2022/05/28 10:17:05;;;;;;;17.27;3.15;;;15.20;99.90;;;;;;5072885;28;20406;-69
2022/05/28 10:19:43;;;;;;;15.27;2.70;;;14.40;99.90;;;;;;5073121;28;20072;-70
2022/05/28 10:22:16;;;;;;;15.35;3.03;;;14.10;99.90;;;;;;5055832;28;20097;-69
2022/05/28 10:24:50;;;;;;;14.60;3.72;;;14.40;99.90;;;;;;5039512;28;20385;-69
2022/05/28 10:27:28;;;;;;;15.20;2.60;;;13.80;99.90;;;;;;5055696;28;20502;-70
2022/05/28 10:29:57;;;;;;;11.07;2.60;;;13.70;99.90;;;;;;5054959;28;20093;-70
2022/05/28 10:32:25;;;;;;;17.70;3.10;;;13.60;99.90;;;;;;5073583;28;20048;-70
2022/05/28 10:35:07;;;;;;;15.98;2.75;;;13.50;99.90;;;;;;5039209;28;20033;-69
2022/05/28 10:37:33;;;;;;;19.67;4.50;;;13.80;99.90;;;;;;5038958;28;20037;-69
2022/05/28 10:40:10;;;;;;;11.55;2.95;;;14.10;99.90;;;;;;5037952;28;20116;-69
2022/05/28 10:42:37;;;;;;;13.88;2.47;;;;;;;;;;5038928;28;20036;-69
2022/05/28 10:45:05;;;;;;;18.58;4.35;;;14.50;99.90;;;;;;5073694;28;20040;-69
2022/05/28 10:47:50;;;;;;;15.10;2.78;;;14.50;99.90;;;;;;5038856;28;20036;-69
2022/05/28 10:50:40;;;;;;;14.85;3.25;;;14.60;99.90;;;;;;5054382;28;20040;-68
2022/05/28 10:53:28;;;;;;;12.18;2.20;;;14.40;99.90;;;;;;5054851;28;20041;-69
2022/05/28 10:56:15;;;;;;;27.55;4.95;;;15.20;99.90;;;;;;5073065;28;20493;-69
2022/05/28 10:58:57;;;;;;;11.13;3.10;;;15.30;99.90;;;;;;5055122;28;20094;-69
2022/05/28 11:01:47;;;;;;;16.10;3.70;;;15.50;99.90;;;;;;5072796;28;20044;-69
2022/05/28 11:04:37;;;;;;;12.57;3.22;;;15.10;99.90;;;;;;5055139;28;20094;-69
2022/05/28 11:07:48;;;;;;;11.52;2.22;;;14.80;99.90;;;;;;5054949;28;20052;-69
2022/05/28 11:10:32;;;;;;;9.27;2.58;;;14.60;99.90;;;;;;5034461;28;20044;-69
2022/05/28 11:13:09;;;;;;;13.77;4.00;;;14.60;99.90;;;;;;5072726;28;20099;-69
2022/05/28 11:15:47;;;;;;;14.32;3.58;;;14.20;99.90;;;;;;5054795;28;20040;-69
2022/05/28 11:18:21;;;;;;;19.02;3.92;;;14.20;99.90;;;;;;5071646;28;20037;-69
2022/05/28 11:20:52;;;;;;;15.48;3.50;;;14.10;99.90;;;;;;5071851;28;20068;-69
2022/05/28 11:23:48;;;;;;;15.23;3.55;;;14.60;99.90;;;;;;5054541;28;20036;-69
2022/05/28 11:26:27;;;;;;;12.82;4.20;;;14.90;99.90;;;;;;5072623;28;20047;-69
2022/05/28 11:29:05;;;;;;;10.82;3.25;;;14.80;99.90;;;;;;5054093;28;20040;-67
2022/05/28 11:31:55;;;;;;;8.07;2.20;;;14.40;99.90;;;;;;5037315;28;20040;-69
2022/05/28 11:34:30;;;;;;;7.13;1.80;;;14.40;99.90;;;;;;5037815;28;20067;-69
2022/05/28 11:37:04;;;;;;;8.18;1.90;;;14.50;99.90;;;;;;5072479;28;20048;-69
2022/05/28 11:39:41;;;;;;;9.23;1.90;;;14.50;99.90;;;;;;5053634;28;20033;-69
2022/05/28 11:42:31;;;;;;;9.55;2.03;;;15.10;99.90;;;;;;5072406;28;20112;-69
2022/05/28 11:44:59;;;;;;;9.10;2.30;;;15.00;99.90;;;;;;5054529;28;20059;-69
2022/05/28 11:47:55;;;;;;;10.18;1.92;;;15.80;99.90;;;;;;5054025;28;20044;-69
2022/05/28 11:53:41;;;;;;;10.20;2.47;;;15.70;99.90;;;;;;5053923;28;20516;-69
2022/05/28 11:56:17;;;;;;;16.35;3.05;;;15.50;99.90;;;;;;5054244;28;20486;-69
2022/05/28 11:58:50;;;;;;;11.90;3.83;;;15.30;99.90;;;;;;5053956;28;20045;-68
2022/05/28 12:01:22;;;;;;;13.20;3.95;;;15.70;99.90;;;;;;5071352;28;20090;-69
2022/05/28 12:03:48;;;;;;;14.85;4.97;;;15.70;99.90;;;;;;5053887;28;20033;-69
2022/05/28 12:06:24;;;;;;;14.52;3.28;;;15.90;99.90;;;;;;5037174;28;20071;-69
2022/05/28 12:09:20;;;;;;;13.63;3.97;;;15.80;99.90;;;;;;5054187;28;20036;-69
2022/05/28 12:11:49;;;;;;;19.90;4.40;;;15.40;99.90;;;;;;5053610;28;20119;-69
2022/05/28 12:14:31;;;;;;;15.25;3.03;;;16.00;99.90;;;;;;5071755;28;20052;-70
2022/05/28 12:17:03;;;;;;;11.98;2.30;;;15.80;99.90;;;;;;5070612;28;20049;-68
2022/05/28 12:19:30;;;;;;;15.20;4.00;;;15.90;99.90;;;;;;5053014;28;20127;-69
2022/05/28 12:22:07;;;;;;;11.95;3.70;;;16.30;99.90;;;;;;5037200;28;20135;-69
2022/05/28 12:24:33;;;;;;;11.98;3.35;;;16.20;99.90;;;;;;5071505;28;20513;-69
2022/05/28 12:29:48;;;;;;;5.85;1.90;;;15.40;99.90;;;;;;5070504;28;20052;-69
2022/05/28 12:32:17;;;;;;;15.13;3.65;;;15.00;99.90;;;;;;5071595;28;20056;-69
2022/05/28 12:35:00;;;;;;;12.95;3.50;;;15.50;99.90;;;;;;5071482;28;20044;-69
2022/05/28 12:37:40;;;;;;;;;;;15.10;99.90;;;;;;5054086;28;20072;-69
2022/05/28 12:40:08;;;;;;;11.75;3.20;;;15.90;99.90;;;;;;5077365;22;19973;-69
2022/05/28 12:42:34;;;;;;;9.68;2.72;;;15.90;99.90;;;;;;5053702;28;20487;-69
2022/05/28 12:45:16;;;;;;;12.85;3.17;;;16.10;99.90;;;;;;5053602;28;20402;-69
2022/05/28 12:47:42;;;;;;;11.27;4.35;;;17.70;99.90;;;;;;5053858;28;20406;-69
2022/05/28 12:50:26;;;;;;;9.55;2.95;;;16.00;99.80;;;;;;5052774;28;20040;-69
2022/05/28 12:53:11;;;;;;;11.25;2.78;;;15.90;98.90;;;;;;5053434;28;20155;-71
2022/05/28 12:55:39;;;;;;;10.52;2.65;;;15.60;99.40;;;;;;5053780;28;20587;-69
2022/05/28 12:58:10;;;;;;;6.85;2.58;;;16.30;99.90;;;;;;5071585;28;20103;-70
2022/05/28 13:00:52;;;;;;;7.05;2.03;;;16.40;98.90;;;;;;5070718;28;20043;-69
2022/05/28 13:03:19;;;;;;;9.77;2.90;;;16.10;98.60;;;;;;5071381;28;20044;-69
2022/05/28 13:05:52;;;;;;;8.15;1.75;;;16.30;99.10;;;;;;5071620;28;20072;-70
2022/05/28 13:08:26;;;;;;;7.85;1.90;;;16.40;98.70;;;;;;5071424;28;20529;-69
2022/05/28 13:11:14;;;;;;;12.27;2.80;;;16.70;99.10;;;;;;5053161;28;20040;-69
2022/05/28 13:14:18;;;;;;;11.65;3.85;;;16.50;99.30;;;;;;5053283;28;20494;-69
2022/05/28 13:17:09;;;;;;;17.05;3.80;;;16.60;98.90;;;;;;5054055;28;20083;-69
2022/05/28 13:20:00;;;;;;;10.77;2.72;;;16.30;98.90;;;;;;5074727;28;20311;-69
2022/05/28 13:22:57;;;;;;;9.30;3.67;;;15.50;99.50;;;;;;5075167;28;20502;-69
2022/05/28 13:25:43;;;;;;;7.28;3.47;;;15.40;99.90;;;;;;4988255;28;20052;-71
2022/05/28 13:28:30;;;;;;;9.43;3.08;;;15.80;99.90;;;;;;5057323;28;20047;-69