Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/01 00:02:35;;;;;;;15.40;14.18;;;;;;;19.42;29.54;101361.56;;;;-49
2020/04/01 00:07:35;;;;;;;13.15;12.20;;;;;;;19.41;29.53;101354.70;;;;-49
2020/04/01 00:14:34;;;;;;;12.14;11.24;;;;;;;19.37;29.49;101349.88;;;;-49
2020/04/01 00:19:35;;;;;;;22.27;20.57;;;;;;;19.35;29.49;101346.07;;;;-49
2020/04/01 00:24:35;;;;;;;25.82;23.93;;;;;;;19.32;29.56;101343.83;;;;-49
2020/04/01 00:29:34;;;;;;;30.83;28.61;;;;;;;19.30;29.58;101340.80;;;;-49
2020/04/01 00:34:34;;;;;;;26.84;24.88;;;;;;;19.28;29.59;101338.63;;;;-49
2020/04/01 00:38:34;;;;;;;18.69;17.28;;;;;;;19.26;29.62;101332.52;;;;-49
2020/04/01 00:43:35;;;;;;;24.39;22.60;;;;;;;19.25;29.59;101328.83;;;;-48
2020/04/01 00:47:34;;;;;;;23.53;21.82;;;;;;;19.24;29.62;101325.25;;;;-48
2020/04/01 00:51:34;;;;;;;21.91;20.27;;;;;;;19.22;29.55;101324.97;;;;-49
2020/04/01 00:55:35;;;;;;;26.61;24.67;;;;;;;19.20;29.60;101319.50;;;;-49
2020/04/01 01:01:35;;;;;;;40.23;37.32;;;;;;;19.18;29.61;101317.58;;;;-49
2020/04/01 01:11:01;;;;;;;50.17;46.49;;;;;;;19.14;29.64;101305.30;;;;-49
2020/04/01 01:17:00;;;;;;;48.18;44.61;;;;;;;19.12;29.63;101303.57;;;;-49
2020/04/01 01:22:00;;;;;;;40.27;37.29;;;;;;;19.10;29.64;101300.48;;;;-50
2020/04/01 01:27:00;;;;;;;45.70;42.37;;;;;;;19.07;29.62;101294.95;;;;-50
2020/04/01 01:36:27;;;;;;;53.25;49.31;;;;;;;19.04;29.64;101297.41;;;;-49
2020/04/01 01:39:27;;;;;;;44.29;41.07;;;;;;;19.03;29.65;101293.75;;;;-48
2020/04/01 01:44:26;;;;;;;42.67;39.55;;;;;;;19.02;29.67;101293.04;;;;-49
2020/04/01 01:47:27;;;;;;;15.97;14.80;;;;;;;19.02;29.65;101291.13;;;;-48
2020/04/01 01:52:26;;;;;;;13.81;12.82;;;;;;;19.00;29.65;101286.48;;;;-49
2020/04/01 01:57:26;;;;;;;18.96;17.57;;;;;;;18.98;29.65;101282.86;;;;-49
2020/04/01 02:01:32;;;;;;;14.43;13.39;;;;;;;18.96;29.69;101275.88;;;;-49
2020/04/01 02:07:27;;;;;;;9.91;9.19;;;;;;;18.95;29.67;101277.42;;;;-48
2020/04/01 02:12:27;;;;;;;9.90;9.19;;;;;;;18.93;29.69;101275.70;;;;-48
2020/04/01 02:15:27;;;;;;;9.47;8.77;;;;;;;18.93;29.71;101278.88;;;;-49
2020/04/01 02:18:26;;;;;;;9.21;8.53;;;;;;;18.91;29.64;101279.09;;;;-49
2020/04/01 02:24:27;;;;;;;10.78;9.99;;;;;;;18.90;29.73;101276.29;;;;-49
2020/04/01 02:27:27;;;;;;;11.09;10.27;;;;;;;18.89;29.65;101279.08;;;;-49
2020/04/01 02:33:27;;;;;;;9.29;8.59;;;;;;;18.88;29.64;101266.86;;;;-49
2020/04/01 02:37:27;;;;;;;9.61;8.92;;;;;;;18.86;29.71;101264.73;;;;-48
2020/04/01 02:42:27;;;;;;;11.29;10.45;;;;;;;18.84;29.72;101267.83;;;;-49
2020/04/01 02:46:27;;;;;;;11.92;11.05;;;;;;;18.83;29.73;101263.77;;;;-49
2020/04/01 02:51:27;;;;;;;11.75;10.91;;;;;;;18.82;29.72;101258.97;;;;-48
2020/04/01 02:55:27;;;;;;;14.97;13.87;;;;;;;18.81;29.71;101254.27;;;;-48
2020/04/01 03:01:27;;;;;;;18.30;16.99;;;;;;;18.79;29.64;101245.66;;;;-49
2020/04/01 03:04:27;;;;;;;31.17;28.93;;;;;;;18.78;29.68;101245.43;;;;-49
2020/04/01 03:10:27;;;;;;;37.05;34.38;;;;;;;18.76;29.67;101249.17;;;;-49
2020/04/01 03:13:27;;;;;;;39.35;36.53;;;;;;;18.76;29.69;101250.50;;;;-49
2020/04/01 03:22:53;;;;;;;58.51;54.19;;;;;;;18.73;29.67;101245.98;;;;-50
2020/04/01 03:26:53;;;;;;;51.01;47.29;;;;;;;18.72;29.67;101245.86;;;;-49
2020/04/01 03:30:53;;;;;;;54.19;50.27;;;;;;;18.71;29.69;101241.95;;;;-49
2020/04/01 03:35:56;;;;;;;63.13;58.51;;;;;;;18.71;29.76;101233.41;;;;-50
2020/04/01 03:38:52;;;;;;;66.25;61.35;;;;;;;18.71;29.74;101231.29;;;;-50
2020/04/01 03:45:53;;;;;;;64.19;59.49;;;;;;;18.72;29.82;101225.33;;;;-50
2020/04/01 03:48:53;;;;;;;58.99;54.67;;;;;;;18.72;29.83;101221.59;;;;-49
2020/04/01 03:53:52;;;;;;;70.97;65.76;;;;;;;18.74;29.88;101216.36;;;;-48
2020/04/01 03:58:53;;;;;;;60.22;55.85;;;;;;;18.79;29.85;101221.18;;;;-48
2020/04/01 04:02:53;;;;;;;66.91;61.99;;;;;;;18.83;30.03;101220.97;;;;-47
2020/04/01 04:06:53;;;;;;;79.20;73.37;;;;;;;18.89;29.95;101217.09;;;;-48
2020/04/01 04:09:53;;;;;;;73.89;68.45;;;;;;;18.92;29.96;101215.98;;;;-48
2020/04/01 04:13:53;;;;;;;79.00;73.21;;;;;;;18.97;29.84;101217.02;;;;-48
2020/04/01 04:18:53;;;;;;;89.15;82.59;;;;;;;19.06;29.81;101214.20;;;;-50
2020/04/01 04:21:53;;;;;;;78.29;72.55;;;;;;;19.11;29.87;101211.69;;;;-50
2020/04/01 04:24:53;;;;;;;67.83;62.86;;;;;;;19.16;29.87;101213.86;;;;-49
2020/04/01 04:27:53;;;;;;;65.96;61.11;;;;;;;19.17;29.87;101210.02;;;;-49
2020/04/01 04:30:53;;;;;;;79.02;73.07;;;;;;;19.19;29.60;101218.22;;;;-49
2020/04/01 04:36:53;;;;;;;80.90;74.89;;;;;;;19.26;29.71;101218.62;;;;-50
2020/04/01 04:41:53;;;;;;;97.93;90.72;;;;;;;19.33;29.63;101217.70;;;;-50
2020/04/01 04:45:53;;;;;;;101.99;94.31;;;;;;;19.37;29.71;101220.44;;;;-49
2020/04/01 04:51:53;;;;;;;111.66;103.41;;;;;;;19.42;29.82;101214.02;;;;-49
2020/04/01 05:01:19;;;;;;;113.52;105.09;;;;;;;19.53;29.78;101205.45;;;;-49
2020/04/01 05:04:19;;;;;;;108.74;100.57;;;;;;;19.56;29.83;101206.97;;;;-49
2020/04/01 05:07:19;;;;;;;99.57;92.20;;;;;;;19.58;29.85;101207.52;;;;-49
2020/04/01 05:11:19;;;;;;;113.27;104.79;;;;;;;19.63;29.82;101208.19;;;;-48
2020/04/01 05:14:19;;;;;;;115.21;106.55;;;;;;;19.65;29.84;101203.38;;;;-49
2020/04/01 05:17:19;;;;;;;117.20;108.47;;;;;;;19.68;29.84;101202.05;;;;-49
2020/04/01 05:20:19;;;;;;;125.39;115.83;;;;;;;19.71;29.86;101201.50;;;;-49
2020/04/01 05:23:19;;;;;;;90.86;84.17;;;;;;;19.73;29.85;101204.73;;;;-49
2020/04/01 05:26:19;;;;;;;108.54;100.39;;;;;;;19.77;29.74;101209.82;;;;-49
2020/04/01 05:29:19;;;;;;;101.79;94.23;;;;;;;19.79;29.86;101205.90;;;;-49
2020/04/01 05:32:19;;;;;;;122.64;113.26;;;;;;;19.84;29.77;101210.77;;;;-49
2020/04/01 05:36:19;;;;;;;111.87;103.47;;;;;;;19.87;29.77;101211.77;;;;-49
2020/04/01 05:41:19;;;;;;;110.22;102.08;;;;;;;19.91;29.72;101209.97;;;;-49
2020/04/01 05:46:19;;;;;;;105.68;97.82;;;;;;;19.97;29.70;101203.60;;;;-48
2020/04/01 05:49:19;;;;;;;118.23;109.23;;;;;;;19.97;29.73;101209.87;;;;-49
2020/04/01 05:52:19;;;;;;;107.82;99.79;;;;;;;19.99;29.71;101210.78;;;;-49
2020/04/01 05:55:19;;;;;;;114.00;105.32;;;;;;;20.02;29.68;101210.51;;;;-49
2020/04/01 05:58:19;;;;;;;111.69;103.25;;;;;;;20.02;29.72;101213.20;;;;-49
2020/04/01 06:01:19;;;;;;;124.06;114.57;;;;;;;20.04;29.70;101210.45;;;;-49
2020/04/01 06:04:19;;;;;;;111.92;103.47;;;;;;;20.07;29.68;101211.84;;;;-48
2020/04/01 06:07:19;;;;;;;117.92;108.98;;;;;;;20.08;29.69;101209.72;;;;-49
2020/04/01 06:10:19;;;;;;;110.12;101.77;;;;;;;20.10;29.66;101211.28;;;;-49
2020/04/01 06:14:19;;;;;;;107.15;99.26;;;;;;;20.12;29.72;101210.55;;;;-49
2020/04/01 06:18:19;;;;;;;107.80;99.77;;;;;;;20.14;29.62;101208.81;;;;-49
2020/04/01 06:21:19;;;;;;;98.01;90.49;;;;;;;19.80;26.35;101215.00;;;;-51
2020/04/01 06:25:19;;;;;;;112.61;103.85;;;;;;;19.17;23.60;101215.32;;;;-50
2020/04/01 06:28:19;;;;;;;125.98;116.31;;;;;;;18.90;23.18;101211.57;;;;-54
2020/04/01 06:31:19;;;;;;;130.29;120.23;;;;;;;19.14;25.05;101210.63;;;;-54
2020/04/01 06:34:19;;;;;;;121.59;112.11;;;;;;;19.29;26.29;101211.33;;;;-54
2020/04/01 06:37:19;;;;;;;148.38;136.61;;;;;;;19.40;26.33;101207.23;;;;-54
2020/04/01 06:40:19;;;;;;;155.13;142.46;;;;;;;19.49;26.44;101210.35;;;;-54
2020/04/01 06:44:19;;;;;;;152.73;140.52;;;;;;;19.56;26.60;101206.28;;;;-53
2020/04/01 06:47:19;;;;;;;189.32;173.58;;;;;;;19.59;26.75;101203.20;;;;-54
2020/04/01 06:50:19;;;;;;;172.10;158.03;;;;;;;19.61;26.89;101206.90;;;;-54
2020/04/01 06:56:19;;;;;;;159.60;146.71;;;;;;;19.64;27.13;101208.48;;;;-54
2020/04/01 07:01:19;;;;;;;179.05;164.23;;;;;;;19.66;27.36;101212.54;;;;-53
2020/04/01 07:06:19;;;;;;;209.53;192.08;;;;;;;19.65;27.41;101209.14;;;;-53
2020/04/01 07:09:19;;;;;;;184.49;169.11;;;;;;;19.66;27.53;101207.34;;;;-53
2020/04/01 07:13:19;;;;;;;168.93;155.13;;;;;;;19.64;27.67;101205.56;;;;-54
2020/04/01 07:18:19;;;;;;;164.58;151.30;;;;;;;19.63;27.75;101203.33;;;;-54
2020/04/01 07:24:19;;;;;;;155.29;142.83;;;;;;;19.62;27.82;101199.32;;;;-53
2020/04/01 07:28:19;;;;;;;168.13;154.53;;;;;;;19.60;27.87;101197.24;;;;-54
2020/04/01 07:33:19;;;;;;;186.04;170.50;;;;;;;19.58;28.05;101194.44;;;;-53
2020/04/01 07:39:19;;;;;;;159.68;146.67;;;;;;;19.56;28.17;101193.22;;;;-54
2020/04/01 07:44:19;;;;;;;152.98;140.37;;;;;;;19.56;29.13;101191.88;;;;-51
2020/04/01 07:47:19;;;;;;;155.23;142.70;;;;;;;19.56;29.19;101191.16;;;;-50
2020/04/01 07:50:19;;;;;;;161.29;147.99;;;;;;;19.57;29.18;101191.55;;;;-51
2020/04/01 07:53:19;;;;;;;184.31;169.07;;;;;;;19.60;29.15;101185.56;;;;-51
2020/04/01 07:56:19;;;;;;;147.23;135.13;;;;;;;19.64;29.55;101179.59;;;;-50
2020/04/01 07:59:19;;;;;;;9.87;9.06;;;;;;;19.69;29.36;101177.59;;;;-49
2020/04/01 08:02:19;;;;;;;7.43;6.83;;;;;;;19.73;29.44;101179.03;;;;-49
2020/04/01 08:06:20;;;;;;;10.95;10.04;;;;;;;19.80;29.36;101175.85;;;;-51
2020/04/01 08:09:19;;;;;;;10.60;9.70;;;;;;;19.84;29.15;101172.78;;;;-52
2020/04/01 08:18:46;;;;;;;8.87;8.21;;;;;;;19.96;29.25;101162.30;;;;-50
2020/04/01 08:24:45;;;;;;;8.13;7.53;;;;;;;20.04;29.39;101157.23;;;;-53
2020/04/01 08:27:45;;;;;;;12.59;6.87;;;;;;;20.06;29.51;101158.47;;;;-50
2020/04/01 08:30:45;;;;;;;7.95;7.23;;;;;;;20.09;29.59;101152.53;;;;-50
2020/04/01 08:33:45;;;;;;;9.04;8.29;;;;;;;20.13;29.66;101152.64;;;;-49
2020/04/01 08:36:45;;;;;;;9.09;8.22;;;;;;;20.15;29.26;101150.89;;;;-52
2020/04/01 08:46:12;;;;;;;9.99;9.16;;;;;;;20.26;29.73;101139.07;;;;-51
2020/04/01 08:49:12;;;;;;;10.95;10.09;;;;;;;20.29;29.61;101137.89;;;;-51
2020/04/01 08:54:11;;;;;;;11.85;11.01;;;;;;;20.33;29.63;101134.41;;;;-52
2020/04/01 08:57:11;;;;;;;13.23;11.62;;;;;;;20.37;29.69;101127.63;;;;-51
2020/04/01 09:00:14;;;;;;;13.91;12.75;;;;;;;20.38;29.45;101127.45;;;;-50
2020/04/01 09:03:12;;;;;;;18.50;16.90;;;;;;;20.41;29.53;101125.31;;;;-51
2020/04/01 09:06:11;;;;;;;23.43;21.71;;;;;;;20.40;29.45;101116.27;;;;-52
2020/04/01 09:12:11;;;;;;;17.96;16.60;;;;;;;20.38;29.09;101115.55;;;;-51
2020/04/01 09:16:11;;;;;;;13.96;12.87;;;;;;;20.38;29.02;101112.34;;;;-52
2020/04/01 09:21:11;;;;;;;18.25;16.88;;;;;;;20.38;28.98;101105.80;;;;-51
2020/04/01 09:25:12;;;;;;;20.96;19.35;;;;;;;20.37;28.98;101100.80;;;;-51
2020/04/01 09:34:38;;;;;;;22.03;20.31;;;;;;;20.45;29.24;101090.40;;;;-50
2020/04/01 09:38:38;;;;;;;19.47;18.05;;;;;;;20.49;29.42;101082.00;;;;-51
2020/04/01 09:42:38;;;;;;;18.05;16.70;;;;;;;20.51;29.35;101078.91;;;;-50
2020/04/01 09:46:38;;;;;;;17.18;15.89;;;;;;;20.56;29.52;101077.05;;;;-51
2020/04/01 09:50:38;;;;;;;19.98;18.36;;;;;;;20.59;29.64;101074.11;;;;-52
2020/04/01 09:55:38;;;;;;;21.07;19.53;;;;;;;20.65;29.68;101074.91;;;;-52
2020/04/01 09:58:38;;;;;;;31.93;29.55;;;;;;;20.68;29.74;101064.88;;;;-50
2020/04/01 10:03:37;;;;;;;39.47;36.64;;;;;;;20.73;29.45;101056.75;;;;-49
2020/04/01 10:06:37;;;;;;;32.97;30.51;;;;;;;20.76;29.77;101056.63;;;;-52
2020/04/01 10:09:38;;;;;;;27.13;25.01;;;;;;;20.78;29.62;101048.33;;;;-53
2020/04/01 10:13:38;;;;;;;22.96;20.99;;;;;;;20.77;28.50;101040.32;;;;-50
2020/04/01 10:16:38;;;;;;;17.35;15.85;;;;;;;20.74;27.74;101033.79;;;;-50
2020/04/01 10:19:38;;;;;;;20.75;18.89;;;;;;;20.73;27.87;101030.66;;;;-50
2020/04/01 10:22:38;;;;;;;21.02;19.47;;;;;;;20.73;27.96;101031.73;;;;-50
2020/04/01 10:25:38;;;;;;;15.57;14.41;;;;;;;20.74;28.20;101031.34;;;;-49
2020/04/01 10:28:37;;;;;;;19.82;18.06;;;;;;;20.72;28.01;101018.87;;;;-50
2020/04/01 10:31:38;;;;;;;18.77;17.32;;;;;;;20.74;28.15;101019.87;;;;-51
2020/04/01 10:34:38;;;;;;;15.49;14.31;;;;;;;20.76;28.28;101010.38;;;;-48
2020/04/01 10:37:38;;;;;;;14.93;13.77;;;;;;;20.76;28.17;101005.52;;;;-50
2020/04/01 10:40:41;;;;;;;17.79;16.35;;;;;;;20.78;28.27;101003.09;;;;-50
2020/04/01 10:44:37;;;;;;;18.75;17.32;;;;;;;20.77;28.09;101000.88;;;;-50
2020/04/01 10:54:04;;;;;;;18.23;16.83;;;;;;;20.80;28.36;100985.03;;;;-50
2020/04/01 10:58:04;;;;;;;19.51;18.07;;;;;;;20.80;28.30;100985.00;;;;-50
2020/04/01 11:03:04;;;;;;;19.10;17.65;;;;;;;20.82;28.28;100969.71;;;;-49
2020/04/01 11:07:04;;;;;;;16.55;15.35;;;;;;;20.81;28.21;100960.41;;;;-50
2020/04/01 11:16:30;;;;;;;17.66;16.32;;;;;;;20.83;28.08;100945.52;;;;-51
2020/04/01 11:20:30;;;;;;;11.94;11.07;;;;;;;20.82;28.12;100936.11;;;;-50
2020/04/01 11:23:31;;;;;;;12.80;11.85;;;;;;;20.88;28.68;100930.75;;;;-53
2020/04/01 11:26:31;;;;;;;14.89;13.71;;;;;;;20.88;28.77;100929.13;;;;-52
2020/04/01 11:29:30;;;;;;;13.79;12.71;;;;;;;20.92;28.90;100925.19;;;;-52
2020/04/01 11:32:30;;;;;;;21.82;20.20;;;;;;;20.95;28.99;100916.86;;;;-48
2020/04/01 11:35:30;;;;;;;18.69;17.18;;;;;;;20.95;28.78;100909.48;;;;-49
2020/04/01 11:38:30;;;;;;;20.02;18.43;;;;;;;20.96;28.66;100900.45;;;;-49
2020/04/01 11:41:31;;;;;;;16.41;15.08;;;;;;;20.97;28.36;100894.28;;;;-49
2020/04/01 11:44:31;;;;;;;16.69;15.46;;;;;;;20.95;28.37;100890.77;;;;-48
2020/04/01 11:47:30;;;;;;;15.80;14.64;;;;;;;20.95;28.31;100882.55;;;;-50
2020/04/01 11:50:30;;;;;;;11.93;11.03;;;;;;;20.99;28.55;100873.05;;;;-50
2020/04/01 11:53:30;;;;;;;13.44;12.35;;;;;;;21.02;28.60;100865.23;;;;-50
2020/04/01 11:56:30;;;;;;;14.78;13.55;;;;;;;20.99;27.86;100865.16;;;;-49
2020/04/01 11:59:30;;;;;;;13.15;12.11;;;;;;;20.96;27.32;100859.31;;;;-50
2020/04/01 12:02:31;;;;;;;9.83;9.06;;;;;;;20.92;26.86;100850.23;;;;-49
2020/04/01 12:06:30;;;;;;;11.90;10.95;;;;;;;20.90;26.29;100847.96;;;;-50
2020/04/01 12:11:30;;;;;;;13.51;12.48;;;;;;;20.87;26.62;100833.89;;;;-50
2020/04/01 12:16:30;;;;;;;11.89;10.86;;;;;;;20.85;26.43;100826.69;;;;-51
2020/04/01 12:22:30;;;;;;;12.54;11.54;;;;;;;20.83;26.56;100822.47;;;;-51
2020/04/01 12:25:30;;;;;;;10.65;9.79;;;;;;;20.82;26.56;100819.06;;;;-50
2020/04/01 12:29:30;;;;;;;10.37;9.49;;;;;;;20.80;26.49;100818.64;;;;-51
2020/04/01 12:33:30;;;;;;;12.65;11.56;;;;;;;20.79;26.38;100809.37;;;;-51
2020/04/01 12:38:30;;;;;;;9.23;8.53;;;;;;;20.78;26.32;100800.22;;;;-51
2020/04/01 12:44:30;;;;;;;12.50;11.55;;;;;;;20.76;26.18;100789.31;;;;-51
2020/04/01 12:48:31;;;;;;;12.09;11.17;;;;;;;20.75;26.01;100782.22;;;;-48
2020/04/01 12:53:31;;;;;;;10.39;9.61;;;;;;;20.74;26.11;100771.44;;;;-50
2020/04/01 12:56:31;;;;;;;8.55;7.94;;;;;;;20.74;25.99;100772.18;;;;-49
2020/04/01 13:01:30;;;;;;;9.44;8.56;;;;;;;20.79;27.26;100766.63;;;;-49
2020/04/01 13:05:30;;;;;;;8.61;8.00;;;;;;;20.83;27.80;100756.53;;;;-52
2020/04/01 13:08:31;;;;;;;9.10;8.40;;;;;;;20.87;28.19;100749.78;;;;-51
2020/04/01 13:12:31;;;;;;;10.62;9.77;;;;;;;20.89;28.25;100752.33;;;;-52
2020/04/01 13:15:30;;;;;;;8.31;7.65;;;;;;;20.92;28.54;100749.06;;;;-52
2020/04/01 13:20:30;;;;;;;11.87;10.99;;;;;;;20.94;28.66;100738.27;;;;-52
2020/04/01 13:24:31;;;;;;;7.69;7.13;;;;;;;20.94;27.87;100734.58;;;;-52
2020/04/01 13:28:31;;;;;;;7.82;7.25;;;;;;;20.99;28.34;100733.24;;;;-55
2020/04/01 13:31:30;;;;;;;8.59;7.85;;;;;;;20.95;28.17;100726.80;;;;-50
2020/04/01 13:38:30;;;;;;;8.59;7.81;;;;;;;20.93;27.82;100707.67;;;;-51
2020/04/01 13:43:31;;;;;;;9.63;8.82;;;;;;;20.94;27.68;100703.68;;;;-51
2020/04/01 13:48:30;;;;;;;9.47;8.72;;;;;;;20.95;27.56;100697.31;;;;-50
2020/04/01 13:51:30;;;;;;;10.10;9.25;;;;;;;20.94;27.48;100694.78;;;;-49
2020/04/01 13:56:31;;;;;;;10.49;9.43;;;;;;;20.91;27.33;100691.43;;;;-51
2020/04/01 13:59:31;;;;;;;9.44;8.63;;;;;;;20.92;27.40;100680.89;;;;-53
2020/04/01 14:08:57;;;;;;;10.25;9.50;;;;;;;20.96;27.54;100665.12;;;;-51
2020/04/01 14:11:57;;;;;;;10.42;9.53;;;;;;;20.96;27.60;100662.36;;;;-51
2020/04/01 14:16:56;;;;;;;9.37;8.67;;;;;;;20.95;27.61;100653.66;;;;-51
2020/04/01 14:19:58;;;;;;;8.82;8.03;;;;;;;20.96;27.69;100652.45;;;;-51
2020/04/01 14:24:57;;;;;;;11.90;10.91;;;;;;;20.94;27.62;100641.23;;;;-51
2020/04/01 14:29:56;;;;;;;10.61;9.82;;;;;;;20.94;27.57;100638.20;;;;-51
2020/04/01 14:34:56;;;;;;;9.22;8.39;;;;;;;20.96;27.61;100633.05;;;;-51
2020/04/01 14:39:56;;;;;;;9.49;8.79;;;;;;;20.96;27.64;100629.19;;;;-51
2020/04/01 14:43:56;;;;;;;10.05;9.35;;;;;;;20.96;27.63;100616.46;;;;-51
2020/04/01 14:46:56;;;;;;;7.69;7.09;;;;;;;20.98;27.74;100614.77;;;;-52
2020/04/01 14:49:56;;;;;;;8.14;7.56;;;;;;;20.98;27.73;100607.98;;;;-51
2020/04/01 14:52:56;;;;;;;8.63;7.99;;;;;;;20.98;27.85;100600.99;;;;-53
2020/04/01 14:55:56;;;;;;;8.49;7.83;;;;;;;20.99;27.85;100598.79;;;;-53
2020/04/01 14:58:56;;;;;;;7.68;7.09;;;;;;;20.99;27.79;100599.19;;;;-53
2020/04/01 15:01:56;;;;;;;10.11;9.37;;;;;;;21.00;27.78;100600.58;;;;-53
2020/04/01 15:04:57;;;;;;;8.46;7.86;;;;;;;20.99;27.80;100590.79;;;;-53
2020/04/01 15:09:57;;;;;;;10.43;9.65;;;;;;;21.00;27.90;100587.14;;;;-51
2020/04/01 15:13:56;;;;;;;9.37;8.62;;;;;;;20.99;27.80;100579.11;;;;-51
2020/04/01 15:19:57;;;;;;;8.94;8.23;;;;;;;20.99;27.92;100572.66;;;;-48
2020/04/01 15:25:57;;;;;;;9.13;8.48;;;;;;;21.02;28.51;100567.41;;;;-51
2020/04/01 15:28:57;;;;;;;8.69;7.96;;;;;;;21.07;28.68;100570.56;;;;-50
2020/04/01 15:34:57;;;;;;;8.01;7.31;;;;;;;21.12;28.47;100566.86;;;;-53
2020/04/01 15:37:57;;;;;;;8.51;7.69;;;;;;;21.16;28.83;100568.19;;;;-51
2020/04/01 15:40:57;;;;;;;8.97;8.15;;;;;;;21.19;29.08;100563.95;;;;-53
2020/04/01 15:46:57;;;;;;;8.28;7.13;;;;;;;21.21;28.90;100564.59;;;;-54
2020/04/01 15:52:57;;;;;;;11.48;10.41;;;;;;;21.25;29.16;100562.50;;;;-49
2020/04/01 15:55:57;;;;;;;11.32;10.42;;;;;;;21.25;28.82;100561.83;;;;-48
2020/04/01 16:05:23;;;;;;;36.15;32.12;;;;;;;21.26;28.92;100551.12;;;;-49
2020/04/01 16:11:22;;;;;;;72.08;66.66;;;;;;;21.23;28.58;100549.99;;;;-51
2020/04/01 16:16:23;;;;;;;68.25;63.05;;;;;;;21.21;28.36;100552.50;;;;-50
2020/04/01 16:20:22;;;;;;;66.47;61.19;;;;;;;21.20;27.79;100561.47;;;;-52
2020/04/01 16:24:23;;;;;;;58.68;54.35;;;;;;;21.19;27.75;100554.03;;;;-52
2020/04/01 16:30:23;;;;;;;63.32;58.64;;;;;;;21.18;27.68;100550.70;;;;-51
2020/04/01 16:34:22;;;;;;;67.71;62.63;;;;;;;21.15;27.74;100551.20;;;;-51
2020/04/01 16:37:23;;;;;;;53.61;49.55;;;;;;;21.15;27.60;100549.28;;;;-51
2020/04/01 16:40:23;;;;;;;62.70;57.95;;;;;;;21.17;28.57;100553.29;;;;-54
2020/04/01 16:45:23;;;;;;;51.46;47.64;;;;;;;21.18;28.45;100551.58;;;;-57
2020/04/01 16:49:23;;;;;;;43.52;40.32;;;;;;;21.19;28.69;100551.69;;;;-56
2020/04/01 16:52:23;;;;;;;47.37;43.89;;;;;;;21.20;28.84;100544.34;;;;-51
2020/04/01 16:55:23;;;;;;;42.09;39.03;;;;;;;21.23;28.95;100542.66;;;;-52
2020/04/01 16:58:23;;;;;;;48.69;45.07;;;;;;;21.22;28.03;100536.75;;;;-54
2020/04/01 17:01:24;;;;;;;48.83;45.01;;;;;;;21.22;27.75;100537.69;;;;-53
2020/04/01 17:05:23;;;;;;;42.28;39.19;;;;;;;21.23;27.88;100532.02;;;;-53
2020/04/01 17:08:23;;;;;;;40.61;37.61;;;;;;;21.22;27.97;100530.64;;;;-54
2020/04/01 17:11:23;;;;;;;51.33;47.42;;;;;;;21.22;27.91;100527.52;;;;-53
2020/04/01 17:15:23;;;;;;;50.83;46.95;;;;;;;21.23;28.09;100529.41;;;;-53
2020/04/01 17:19:23;;;;;;;46.21;42.61;;;;;;;21.24;28.06;100529.70;;;;-52
2020/04/01 17:22:23;;;;;;;40.29;37.28;;;;;;;21.25;28.04;100527.12;;;;-54
2020/04/01 17:25:22;;;;;;;50.17;46.47;;;;;;;21.25;28.10;100523.77;;;;-54
2020/04/01 17:29:23;;;;;;;47.23;43.79;;;;;;;21.26;28.03;100524.98;;;;-52
2020/04/01 17:32:23;;;;;;;42.65;39.53;;;;;;;21.25;28.12;100521.69;;;;-54
2020/04/01 17:35:23;;;;;;;46.34;42.97;;;;;;;21.26;28.08;100522.13;;;;-53
2020/04/01 17:38:23;;;;;;;41.66;38.57;;;;;;;21.25;28.06;100519.00;;;;-53
2020/04/01 17:41:22;;;;;;;41.15;38.14;;;;;;;21.25;28.13;100514.19;;;;-54
2020/04/01 17:45:23;;;;;;;46.95;43.49;;;;;;;21.25;28.10;100515.64;;;;-53
2020/04/01 17:51:23;;;;;;;50.96;47.20;;;;;;;21.23;28.11;100511.87;;;;-53
2020/04/01 17:54:23;;;;;;;52.24;48.45;;;;;;;21.24;28.18;100512.75;;;;-53
2020/04/01 17:59:23;;;;;;;55.13;51.07;;;;;;;21.22;28.11;100512.39;;;;-53
2020/04/01 18:03:23;;;;;;;49.26;45.65;;;;;;;21.21;28.05;100514.81;;;;-54
2020/04/01 18:09:23;;;;;;;50.94;47.25;;;;;;;21.22;27.96;100512.56;;;;-54
2020/04/01 18:14:23;;;;;;;50.13;46.45;;;;;;;21.21;27.94;100512.30;;;;-53
2020/04/01 18:18:23;;;;;;;45.93;42.52;;;;;;;21.21;28.07;100510.17;;;;-55
2020/04/01 18:21:23;;;;;;;49.28;45.52;;;;;;;21.21;27.60;100514.55;;;;-55
2020/04/01 18:24:23;;;;;;;40.08;36.95;;;;;;;21.22;27.73;100519.79;;;;-56
2020/04/01 18:27:22;;;;;;;42.98;39.83;;;;;;;21.23;27.75;100519.66;;;;-55
2020/04/01 18:30:23;;;;;;;38.47;35.63;;;;;;;21.21;27.75;100518.51;;;;-55
2020/04/01 18:33:22;;;;;;;38.55;35.74;;;;;;;21.22;27.87;100520.39;;;;-55
2020/04/01 18:36:22;;;;;;;32.98;30.51;;;;;;;21.23;27.98;100519.42;;;;-56
2020/04/01 18:39:23;;;;;;;41.61;38.55;;;;;;;21.23;27.93;100520.60;;;;-55
2020/04/01 18:43:23;;;;;;;52.63;48.67;;;;;;;21.24;28.00;100523.22;;;;-55
2020/04/01 18:46:23;;;;;;;48.70;45.12;;;;;;;21.25;27.89;100523.53;;;;-55
2020/04/01 18:50:23;;;;;;;46.79;43.29;;;;;;;21.25;28.02;100524.20;;;;-55
2020/04/01 18:53:23;;;;;;;262.50;239.89;;;;;;;21.25;28.08;100528.91;;;;-55
2020/04/01 18:56:22;;;;;;;220.13;202.32;;;;;;;21.25;28.02;100531.16;;;;-56
2020/04/01 18:59:22;;;;;;;292.09;267.63;;;;;;;21.26;28.09;100535.73;;;;-55
2020/04/01 19:02:23;;;;;;;295.21;269.96;;;;;;;21.25;28.10;100534.45;;;;-56
2020/04/01 19:05:22;;;;;;;152.45;140.51;;;;;;;21.25;28.03;100529.81;;;;-55
2020/04/01 19:08:22;;;;;;;44.19;40.93;;;;;;;21.27;28.11;100537.61;;;;-56
2020/04/01 19:11:23;;;;;;;91.37;84.61;;;;;;;21.25;28.14;100535.02;;;;-55
2020/04/01 19:14:23;;;;;;;14.09;13.01;;;;;;;21.23;28.18;100534.88;;;;-55
2020/04/01 19:17:23;;;;;;;24.82;22.89;;;;;;;21.24;28.15;100535.48;;;;-55
2020/04/01 19:20:22;;;;;;;94.99;87.96;;;;;;;21.23;28.16;100533.94;;;;-55
2020/04/01 19:23:22;;;;;;;87.95;81.43;;;;;;;21.21;28.17;100530.50;;;;-55
2020/04/01 19:26:23;;;;;;;81.24;75.20;;;;;;;21.20;28.22;100532.14;;;;-55
2020/04/01 19:29:22;;;;;;;78.45;72.67;;;;;;;21.19;28.27;100530.19;;;;-55
2020/04/01 19:32:22;;;;;;;78.87;73.01;;;;;;;21.18;28.25;100528.03;;;;-55
2020/04/01 19:35:23;;;;;;;88.79;82.29;;;;;;;21.16;28.57;100527.05;;;;-49
2020/04/01 19:38:22;;;;;;;89.82;82.95;;;;;;;21.10;27.22;100520.47;;;;-49
2020/04/01 19:41:23;;;;;;;81.68;75.57;;;;;;;21.06;27.28;100516.62;;;;-52
2020/04/01 19:44:23;;;;;;;92.32;85.42;;;;;;;21.02;27.04;100518.05;;;;-52
2020/04/01 19:47:22;;;;;;;109.16;100.99;;;;;;;21.00;27.24;100514.03;;;;-51
2020/04/01 19:50:23;;;;;;;106.45;98.45;;;;;;;20.97;27.25;100512.41;;;;-52
2020/04/01 19:53:23;;;;;;;64.59;59.64;;;;;;;20.94;27.29;100507.59;;;;-52
2020/04/01 19:56:23;;;;;;;56.81;52.47;;;;;;;20.93;27.25;100505.77;;;;-51
2020/04/01 19:59:22;;;;;;;124.17;114.77;;;;;;;20.90;27.16;100505.81;;;;-52
2020/04/01 20:02:23;;;;;;;142.73;131.61;;;;;;;20.87;27.07;100507.87;;;;-50
2020/04/01 20:05:22;;;;;;;168.57;155.17;;;;;;;20.86;27.11;100512.07;;;;-50
2020/04/01 20:08:23;;;;;;;139.33;128.53;;;;;;;20.83;27.04;100514.97;;;;-50
2020/04/01 20:11:22;;;;;;;80.59;74.47;;;;;;;20.82;27.11;100509.62;;;;-51
2020/04/01 20:14:23;;;;;;;117.95;108.99;;;;;;;20.80;26.87;100505.92;;;;-56
2020/04/01 20:17:23;;;;;;;100.28;92.67;;;;;;;20.78;26.91;100506.31;;;;-56
2020/04/01 20:23:22;;;;;;;99.60;92.11;;;;;;;20.74;26.83;100502.80;;;;-52
2020/04/01 20:27:23;;;;;;;105.47;97.66;;;;;;;20.71;26.76;100494.89;;;;-57
2020/04/01 20:32:23;;;;;;;136.40;125.87;;;;;;;20.68;26.79;100494.36;;;;-58
2020/04/01 20:35:22;;;;;;;70.43;65.17;;;;;;;20.66;26.82;100493.67;;;;-64
2020/04/01 20:38:23;;;;;;;67.20;62.17;;;;;;;20.65;26.79;100494.58;;;;-54
2020/04/01 20:41:22;;;;;;;117.17;108.27;;;;;;;20.62;26.76;100493.79;;;;-55
2020/04/01 20:44:22;;;;;;;135.15;124.65;;;;;;;20.60;26.81;100490.52;;;;-53
2020/04/01 20:47:22;;;;;;;156.92;144.59;;;;;;;20.58;26.68;100489.27;;;;-53
2020/04/01 20:50:23;;;;;;;180.23;165.62;;;;;;;20.57;26.74;100487.55;;;;-53
2020/04/01 20:53:23;;;;;;;175.15;161.11;;;;;;;20.55;26.69;100487.63;;;;-56
2020/04/01 20:56:23;;;;;;;177.44;163.19;;;;;;;20.55;26.74;100489.88;;;;-53
2020/04/01 20:59:23;;;;;;;144.17;133.04;;;;;;;20.52;26.71;100489.23;;;;-55
2020/04/01 21:02:23;;;;;;;147.07;135.66;;;;;;;20.52;26.92;100489.95;;;;-51
2020/04/01 21:05:23;;;;;;;154.93;142.69;;;;;;;20.50;27.07;100491.39;;;;-54
2020/04/01 21:08:22;;;;;;;135.07;124.72;;;;;;;20.49;27.28;100490.17;;;;-54
2020/04/01 21:14:23;;;;;;;161.83;149.03;;;;;;;20.46;27.48;100491.05;;;;-53
2020/04/01 21:17:23;;;;;;;155.71;143.43;;;;;;;20.43;27.58;100490.88;;;;-54
2020/04/01 21:20:23;;;;;;;158.25;145.81;;;;;;;20.40;27.57;100486.78;;;;-53
2020/04/01 21:23:22;;;;;;;153.53;141.49;;;;;;;20.38;27.71;100483.28;;;;-54
2020/04/01 21:26:22;;;;;;;187.93;172.62;;;;;;;20.35;27.69;100484.50;;;;-54
2020/04/01 21:29:22;;;;;;;154.25;142.20;;;;;;;20.33;27.74;100482.74;;;;-54
2020/04/01 21:32:22;;;;;;;175.41;161.27;;;;;;;20.32;27.78;100481.31;;;;-54
2020/04/01 21:35:23;;;;;;;175.97;161.77;;;;;;;20.29;27.92;100489.55;;;;-53
2020/04/01 21:38:22;;;;;;;43.46;40.19;;;;;;;20.27;27.98;100485.23;;;;-54