Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:00:28;;;;;;;11.10;7.33;;;6.70;71.40;5.30;96543.00;;;;4978278;28;20207;-87
2023/12/28 00:02:55;;;;;;;7.53;6.53;;;7.30;71.50;5.20;96555.00;;;;4978452;28;20240;-87
2023/12/28 00:05:26;;;;;;;8.87;6.43;;;6.80;71.30;5.20;96558.00;;;;4980483;28;20251;-87
2023/12/28 00:07:57;;;;;;;10.50;5.70;;;6.80;71.10;5.20;96552.00;;;;4993450;28;20266;-87
2023/12/28 00:10:28;;;;;;;6.80;5.20;;;6.90;71.20;5.20;96553.00;;;;4992474;28;20295;-87
2023/12/28 00:12:56;;;;;;;8.67;5.87;;;6.80;71.20;5.20;96561.00;;;;4992851;28;20194;-87
2023/12/28 00:15:28;;;;;;;7.33;5.70;;;6.80;71.20;5.20;96562.00;;;;4993447;28;20234;-87
2023/12/28 00:18:01;;;;;;;7.80;6.20;;;6.80;71.40;5.20;96559.00;;;;4992504;28;20227;-87
2023/12/28 00:20:33;;;;;;;8.60;5.27;;;6.80;71.40;5.20;96566.00;;;;4991961;28;20286;-89
2023/12/28 00:23:00;;;;;;;5.67;5.00;;;7.00;71.30;5.20;96572.00;;;;4981830;28;20266;-87
2023/12/28 00:25:27;;;;;;;8.97;4.67;;;6.80;71.10;5.20;96560.00;;;;4976378;28;20680;-87
2023/12/28 00:27:55;;;;;;;7.30;5.43;;;6.70;71.00;5.20;96560.00;;;;4977582;28;20191;-87
2023/12/28 00:30:22;;;;;;;7.53;6.03;;;6.70;71.00;5.10;96555.00;;;;4977519;28;20246;-87
2023/12/28 00:32:49;;;;;;;7.73;6.30;;;6.80;70.90;5.10;96559.00;;;;4977133;28;20659;-87
2023/12/28 00:35:16;;;;;;;11.17;6.30;;;6.70;70.80;5.10;96563.00;;;;4977593;28;20247;-87
2023/12/28 00:37:45;;;;;;;11.13;7.77;;;6.70;70.70;5.10;96560.00;;;;4977960;28;20219;-87
2023/12/28 00:40:12;;;;;;;7.50;6.20;;;6.70;70.60;5.00;96567.00;;;;4977174;28;20202;-87
2023/12/28 00:42:40;;;;;;;9.03;6.00;;;6.60;70.40;5.00;96557.00;;;;4976948;28;20249;-87
2023/12/28 00:45:09;;;;;;;6.77;5.37;;;6.50;70.40;5.00;96562.00;;;;4976939;28;20231;-87
2023/12/28 00:47:37;;;;;;;7.97;5.53;;;6.60;71.10;4.90;96558.00;;;;4976576;28;20239;-87
2023/12/28 00:50:05;;;;;;;7.63;5.07;;;6.50;70.50;4.90;96547.00;;;;4976957;28;20694;-87
2023/12/28 00:52:33;;;;;;;5.77;4.50;;;6.50;70.70;4.90;96531.00;;;;4976645;28;20204;-88
2023/12/28 00:55:01;;;;;;;6.40;5.30;;;6.40;70.90;4.90;96542.00;;;;4976172;28;20200;-87
2023/12/28 00:57:29;;;;;;;6.23;5.30;;;6.50;71.00;4.90;96542.00;;;;4976411;28;20500;-87
2023/12/28 00:59:56;;;;;;;6.40;5.20;;;6.40;70.60;4.80;96559.00;;;;4976551;28;20254;-87
2023/12/28 01:02:23;;;;;;;7.17;4.93;;;6.50;70.70;4.80;96546.00;;;;4976603;28;20659;-87
2023/12/28 01:04:50;;;;;;;5.53;4.93;;;6.40;70.60;4.80;96549.00;;;;4976030;28;20255;-87
2023/12/28 01:07:18;;;;;;;5.13;4.63;;;6.70;70.90;4.80;96546.00;;;;4976825;28;20196;-87
2023/12/28 01:09:45;;;;;;;7.90;5.40;;;7.00;71.20;4.70;96531.00;;;;4976217;28;20210;-87
2023/12/28 01:12:13;;;;;;;7.27;4.93;;;6.40;71.10;4.70;96528.00;;;;4975686;28;20207;-87
2023/12/28 01:14:41;;;;;;;5.70;5.20;;;6.30;71.10;4.70;96540.00;;;;4975633;28;20199;-87
2023/12/28 01:17:13;;;;;;;8.63;4.93;;;6.30;71.10;4.70;96554.00;;;;4974504;28;20675;-87
2023/12/28 01:19:43;;;;;;;6.70;5.10;;;6.30;71.20;4.70;96545.00;;;;4974181;28;20238;-87
2023/12/28 01:22:16;;;;;;;7.90;5.27;;;6.30;71.10;4.70;96560.00;;;;4975106;28;20207;-87
2023/12/28 01:24:49;;;;;;;5.90;4.37;;;6.30;71.10;4.70;96560.00;;;;4975489;28;20792;-87
2023/12/28 01:27:18;;;;;;;5.20;4.70;;;6.30;71.50;4.70;96579.00;;;;4975292;28;20235;-87
2023/12/28 01:29:48;;;;;;;5.83;5.23;;;6.30;71.60;4.70;96570.00;;;;4975355;28;20480;-87
2023/12/28 01:32:15;;;;;;;6.63;5.00;;;6.30;71.40;4.70;96571.00;;;;4975698;28;20203;-89
2023/12/28 01:34:43;;;;;;;5.67;4.27;;;6.80;71.60;4.70;96578.00;;;;4976193;28;20638;-88
2023/12/28 01:37:10;;;;;;;5.53;4.70;;;6.80;71.30;4.70;96591.00;;;;4975417;28;20230;-88
2023/12/28 01:39:38;;;;;;;5.10;4.60;;;6.30;71.20;4.70;96583.00;;;;4975667;28;20231;-89
2023/12/28 01:42:05;;;;;;;4.90;4.30;;;6.30;71.10;4.70;96608.00;;;;4975250;28;20287;-88
2023/12/28 01:44:34;;;;;;;6.10;3.93;;;6.30;70.90;4.70;96591.00;;;;4975571;28;20203;-88
2023/12/28 01:47:01;;;;;;;5.10;4.20;;;6.40;71.00;4.70;96606.00;;;;4975610;28;20282;-87
2023/12/28 01:49:29;;;;;;;4.70;4.30;;;6.30;70.90;4.70;96603.00;;;;4975513;28;20203;-87
2023/12/28 01:51:57;;;;;;;4.27;3.50;;;6.20;70.90;4.70;96603.00;;;;4975601;28;20570;-88
2023/12/28 01:54:24;;;;;;;5.90;4.70;;;6.30;70.80;4.70;96605.00;;;;4974599;28;20723;-87
2023/12/28 01:56:54;;;;;;;5.17;3.53;;;6.20;70.60;4.60;96592.00;;;;4975645;28;20263;-89
2023/12/28 01:59:23;;;;;;;4.77;4.10;;;6.20;70.50;4.60;96595.00;;;;4975436;28;20616;-88
2023/12/28 02:01:53;;;;;;;6.77;4.40;;;6.20;70.60;4.60;96596.00;;;;4975526;28;20228;-86
2023/12/28 02:04:27;;;;;;;4.63;3.97;;;6.20;70.60;4.50;96600.00;;;;4975396;28;20203;-87
2023/12/28 02:06:59;;;;;;;4.03;3.60;;;6.20;70.60;4.50;96599.00;;;;4975273;28;20226;-87
2023/12/28 02:09:26;;;;;;;7.03;3.83;;;6.20;70.50;4.50;96594.00;;;;4975907;28;20234;-87
2023/12/28 02:11:54;;;;;;;4.63;3.97;;;6.10;70.50;4.50;96592.00;;;;4974780;28;20554;-87
2023/12/28 02:14:25;;;;;;;6.73;4.53;;;6.10;70.60;4.50;96579.00;;;;4974813;28;20241;-87
2023/12/28 02:17:04;;;;;;;5.27;4.20;;;6.10;70.50;4.40;96578.00;;;;4974457;28;20266;-88
2023/12/28 02:19:48;;;;;;;4.67;3.77;;;6.10;70.50;4.40;96580.00;;;;4974788;28;20301;-87
2023/12/28 02:22:16;;;;;;;4.27;3.83;;;6.10;70.60;4.40;96594.00;;;;4975011;28;20207;-87
2023/12/28 02:25:07;;;;;;;12.73;7.90;;;6.00;70.80;4.40;96587.00;;;;4974586;28;20735;-87
2023/12/28 02:27:37;;;;;;;7.57;5.13;;;6.00;70.70;4.40;96592.00;;;;4975428;28;20190;-87
2023/12/28 02:30:07;;;;;;;7.60;4.63;;;6.00;70.70;4.30;96582.00;;;;4975463;28;20239;-87
2023/12/28 02:32:56;;;;;;;5.67;4.60;;;6.00;70.80;4.30;96581.00;;;;4974861;28;20246;-87
2023/12/28 02:35:29;;;;;;;4.83;4.17;;;6.00;70.70;4.30;96579.00;;;;4975208;28;20306;-88
2023/12/28 02:38:03;;;;;;;6.90;4.90;;;6.00;70.80;4.30;96586.00;;;;4975150;28;20294;-88
2023/12/28 02:40:37;;;;;;;6.27;4.20;;;6.00;70.70;4.30;96579.00;;;;4975281;28;20645;-88
2023/12/28 02:43:05;;;;;;;5.73;4.03;;;6.00;70.60;4.30;96588.00;;;;4975304;28;20197;-88
2023/12/28 02:45:33;;;;;;;5.00;3.80;;;5.90;70.40;4.30;96593.00;;;;4975002;28;20223;-89
2023/12/28 02:48:00;;;;;;;5.27;4.20;;;5.90;71.20;4.30;96579.00;;;;4974655;28;20203;-87
2023/12/28 02:50:29;;;;;;;6.70;4.47;;;7.00;71.30;4.30;96580.00;;;;4975308;28;20227;-87
2023/12/28 02:52:57;;;;;;;6.43;4.10;;;5.90;70.50;4.20;96595.00;;;;4975223;28;20287;-87
2023/12/28 02:55:24;;;;;;;4.30;3.67;;;5.90;70.50;4.20;96597.00;;;;4975100;28;20686;-87
2023/12/28 02:57:56;;;;;;;4.20;3.37;;;5.90;70.70;4.20;96588.00;;;;4975076;28;20314;-87
2023/12/28 03:00:23;;;;;;;4.90;3.80;;;5.80;70.80;4.20;96592.00;;;;4975639;28;20218;-88
2023/12/28 03:02:50;;;;;;;4.60;3.90;;;5.90;70.90;4.30;96597.00;;;;4974840;28;20203;-87
2023/12/28 03:05:18;;;;;;;6.60;3.53;;;5.90;71.00;4.20;96568.00;;;;4974851;28;20707;-88
2023/12/28 03:07:45;;;;;;;4.43;3.63;;;7.10;71.40;4.20;96581.00;;;;4979275;28;20179;-88
2023/12/28 03:10:13;;;;;;;4.70;3.60;;;7.00;71.50;4.20;96577.00;;;;4979107;28;20262;-88
2023/12/28 03:12:40;;;;;;;3.47;3.17;;;5.80;70.70;4.20;96550.00;;;;4979071;28;20262;-88
2023/12/28 03:15:09;;;;;;;4.93;3.70;;;5.80;71.10;4.20;96573.00;;;;4978302;28;20310;-87
2023/12/28 03:17:36;;;;;;;3.93;3.47;;;5.80;71.00;4.20;96574.00;;;;4978417;28;20258;-88
2023/12/28 03:20:05;;;;;;;5.53;3.67;;;5.80;71.30;4.20;96589.00;;;;4978643;28;20282;-88
2023/12/28 03:22:32;;;;;;;4.80;4.03;;;5.80;70.80;4.20;96587.00;;;;4978657;28;20211;-87
2023/12/28 03:25:00;;;;;;;5.47;3.57;;;5.70;71.10;4.20;96560.00;;;;4978041;28;20203;-88
2023/12/28 03:27:27;;;;;;;4.30;3.90;;;5.80;70.80;4.20;96559.00;;;;4978899;28;20294;-87
2023/12/28 03:29:55;;;;;;;3.40;3.10;;;5.80;71.10;4.20;96581.00;;;;4978619;28;20234;-88
2023/12/28 03:32:23;;;;;;;3.20;2.90;;;6.40;71.30;4.20;96578.00;;;;4978815;28;20282;-89
2023/12/28 03:34:52;;;;;;;4.17;3.77;;;5.80;71.10;4.20;96576.00;;;;4978815;28;20595;-89
2023/12/28 03:37:20;;;;;;;4.70;3.87;;;5.80;70.80;4.20;96593.00;;;;4976972;28;20330;-87
2023/12/28 03:39:47;;;;;;;3.90;3.50;;;5.80;70.80;4.20;96584.00;;;;4979338;28;20200;-87
2023/12/28 03:42:15;;;;;;;4.50;3.80;;;5.80;70.70;4.20;96590.00;;;;4978988;28;20223;-87
2023/12/28 03:44:42;;;;;;;3.60;3.00;;;5.80;70.50;4.10;96585.00;;;;4978652;28;20203;-87
2023/12/28 03:47:09;;;;;;;3.73;3.33;;;5.70;70.40;4.10;96597.00;;;;4978950;28;20195;-89
2023/12/28 03:49:38;;;;;;;3.43;3.13;;;5.80;71.50;4.10;96596.00;;;;4978063;28;20199;-88
2023/12/28 03:52:06;;;;;;;5.80;3.70;;;5.80;70.80;4.10;96602.00;;;;4978862;28;20566;-87
2023/12/28 03:54:33;;;;;;;5.20;3.47;;;5.80;70.80;4.10;96606.00;;;;4978155;28;20246;-87
2023/12/28 03:57:00;;;;;;;4.10;3.20;;;6.50;71.40;4.20;96599.00;;;;4978480;28;20262;-88
2023/12/28 03:59:28;;;;;;;3.43;3.13;;;5.70;70.90;4.20;96603.00;;;;4978186;28;20211;-88
2023/12/28 04:01:55;;;;;;;3.87;3.33;;;5.80;71.20;4.10;96580.00;;;;4977672;28;20262;-88
2023/12/28 04:04:22;;;;;;;5.13;3.63;;;5.80;70.90;4.10;96600.00;;;;4976001;28;20281;-87
2023/12/28 04:06:51;;;;;;;4.93;3.30;;;5.80;70.80;4.10;96605.00;;;;4975654;28;20223;-88
2023/12/28 04:09:18;;;;;;;4.07;3.20;;;6.30;70.70;4.10;96597.00;;;;4975260;28;20254;-89
2023/12/28 04:11:46;;;;;;;3.87;3.10;;;5.80;70.30;4.10;96597.00;;;;4975378;28;20206;-88
2023/12/28 04:14:16;;;;;;;3.03;2.73;;;6.00;70.40;3.90;96592.00;;;;4976218;28;20207;-88
2023/12/28 04:16:43;;;;;;;2.97;2.70;;;6.80;71.20;4.00;96597.00;;;;4976857;28;20261;-88
2023/12/28 04:19:11;;;;;;;3.63;3.30;;;6.00;70.90;4.00;96579.00;;;;4976389;28;20259;-88
2023/12/28 04:21:38;;;;;;;5.57;3.07;;;6.60;71.00;4.00;96589.00;;;;4977565;28;20195;-89
2023/12/28 04:24:07;;;;;;;5.03;3.13;;;5.60;70.60;4.00;96599.00;;;;4977433;28;20655;-88
2023/12/28 04:26:35;;;;;;;4.97;3.47;;;5.60;70.50;4.00;96604.00;;;;4976443;28;20231;-88
2023/12/28 04:29:02;;;;;;;4.27;3.17;;;5.10;70.10;3.90;96605.00;;;;4976896;28;20278;-87
2023/12/28 04:31:29;;;;;;;3.00;2.70;;;6.50;71.40;3.90;96589.00;;;;4976513;28;20199;-88
2023/12/28 04:33:57;;;;;;;2.90;2.70;;;5.60;70.50;3.90;96583.00;;;;4976630;28;20242;-88
2023/12/28 04:36:25;;;;;;;5.47;3.33;;;6.20;70.80;3.90;96589.00;;;;4976511;28;20247;-88
2023/12/28 04:38:52;;;;;;;3.50;3.13;;;5.60;70.90;3.90;96611.00;;;;4976540;28;20274;-88
2023/12/28 04:41:21;;;;;;;3.60;3.20;;;5.90;70.70;3.90;96610.00;;;;4977129;28;20294;-88
2023/12/28 04:43:48;;;;;;;3.13;2.83;;;5.60;70.40;3.90;96594.00;;;;4976962;28;20203;-88
2023/12/28 04:46:15;;;;;;;3.40;2.83;;;5.60;70.30;3.90;96590.00;;;;4976886;28;20223;-88
2023/12/28 04:48:43;;;;;;;3.90;3.20;;;5.50;70.20;3.90;96610.00;;;;4977084;28;20589;-88
2023/12/28 04:51:10;;;;;;;2.97;2.60;;;5.80;70.60;3.80;96593.00;;;;4976638;28;20207;-88
2023/12/28 04:53:37;;;;;;;3.63;3.00;;;5.60;70.70;3.80;96607.00;;;;4976418;28;20269;-88
2023/12/28 04:56:05;;;;;;;3.97;2.67;;;6.40;71.10;3.80;96610.00;;;;4976116;28;20219;-89
2023/12/28 04:58:35;;;;;;;3.33;2.83;;;5.50;70.60;3.80;96597.00;;;;4975688;28;20691;-87
2023/12/28 05:01:03;;;;;;;4.23;3.13;;;5.50;70.70;3.80;96602.00;;;;4974313;28;20231;-88
2023/12/28 05:03:30;;;;;;;5.83;3.23;;;6.10;71.00;3.80;96599.00;;;;4974557;28;20206;-88
2023/12/28 05:05:57;;;;;;;2.70;2.50;;;6.40;71.10;3.90;96612.00;;;;4974154;28;20227;-88
2023/12/28 05:08:24;;;;;;;3.00;2.70;;;5.50;70.60;3.80;96611.00;;;;4974908;28;20442;-88
2023/12/28 05:10:52;;;;;;;3.80;3.20;;;5.70;70.80;3.80;96612.00;;;;4974931;28;20250;-87
2023/12/28 05:13:21;;;;;;;3.50;3.20;;;6.10;71.00;3.80;96599.00;;;;4974567;28;20255;-88
2023/12/28 05:15:49;;;;;;;3.27;2.83;;;5.50;70.80;3.80;96613.00;;;;4974435;28;20223;-88
2023/12/28 05:18:17;;;;;;;4.17;3.23;;;6.50;71.30;3.80;96604.00;;;;4975530;28;20231;-88
2023/12/28 05:20:44;;;;;;;3.30;3.00;;;6.80;71.50;3.70;96618.00;;;;4975064;28;20745;-87
2023/12/28 05:23:11;;;;;;;3.20;2.67;;;6.40;71.10;3.80;96616.00;;;;4975521;28;20270;-88
2023/12/28 05:25:38;;;;;;;3.23;2.67;;;6.20;70.90;3.80;96613.00;;;;4975449;28;20219;-87
2023/12/28 05:28:06;;;;;;;3.00;2.70;;;5.70;70.60;3.80;96612.00;;;;4975115;28;20258;-88
2023/12/28 05:30:36;;;;;;;6.73;3.43;;;5.50;70.70;3.70;96620.00;;;;4974200;28;20694;-88
2023/12/28 05:33:05;;;;;;;3.47;2.60;;;5.50;70.50;3.70;96617.00;;;;4974945;28;20211;-87
2023/12/28 05:35:32;;;;;;;4.03;2.80;;;5.40;70.40;3.70;96600.00;;;;4974764;28;20310;-88
2023/12/28 05:37:59;;;;;;;3.47;2.87;;;5.70;70.70;3.70;96623.00;;;;4975100;28;20248;-88
2023/12/28 05:40:27;;;;;;;2.90;2.67;;;5.80;70.80;3.70;96623.00;;;;4975096;28;20234;-87
2023/12/28 05:42:54;;;;;;;3.13;2.50;;;5.40;70.50;3.60;96625.00;;;;4975540;28;20630;-87
2023/12/28 05:45:21;;;;;;;2.87;2.60;;;5.40;70.60;3.70;96617.00;;;;4974961;28;20293;-89
2023/12/28 05:47:49;;;;;;;3.77;3.03;;;6.50;71.40;3.70;96617.00;;;;4975135;28;20202;-88
2023/12/28 05:50:18;;;;;;;3.00;2.70;;;6.70;71.70;3.70;96624.00;;;;4974945;28;20202;-88
2023/12/28 05:52:46;;;;;;;3.50;2.63;;;5.30;70.60;3.70;96604.00;;;;4975463;28;20261;-88
2023/12/28 05:55:13;;;;;;;3.10;2.60;;;5.30;70.70;3.70;96615.00;;;;4975295;28;20222;-88
2023/12/28 05:57:40;;;;;;;3.67;3.10;;;5.30;70.50;3.70;96620.00;;;;4974427;28;20223;-88
2023/12/28 06:00:09;;;;;;;3.83;2.93;;;5.40;70.50;3.70;96615.00;;;;4974148;28;20580;-87
2023/12/28 06:02:36;;;;;;;3.17;2.53;;;5.30;70.40;3.70;96601.00;;;;4974003;28;20214;-87
2023/12/28 06:05:04;;;;;;;3.20;2.90;;;5.90;70.90;3.70;96622.00;;;;4973543;28;21933;-87
2023/12/28 06:07:34;;;;;;;3.10;2.80;;;5.40;70.50;3.70;96608.00;;;;4973717;28;20211;-87
2023/12/28 06:10:01;;;;;;;2.73;2.53;;;6.80;71.50;3.70;96627.00;;;;4974277;28;20207;-87
2023/12/28 06:12:45;;;;;;;3.10;2.80;;;5.40;70.70;3.70;96596.00;;;;4975115;28;20199;-87
2023/12/28 06:15:15;;;;;;;4.20;2.87;;;5.40;70.40;3.70;96604.00;;;;4975498;28;20215;-87
2023/12/28 06:17:43;;;;;;;3.47;2.70;;;5.30;70.30;3.60;96593.00;;;;4974748;28;20626;-88
2023/12/28 06:20:14;;;;;;;4.50;2.80;;;5.30;70.30;3.60;96611.00;;;;4974769;28;20200;-87
2023/12/28 06:22:42;;;;;;;2.80;2.20;;;5.30;70.50;3.70;96621.00;;;;4975036;28;20235;-88
2023/12/28 06:25:13;;;;;;;2.33;2.13;;;5.30;70.70;3.70;96613.00;;;;4974835;28;20227;-87
2023/12/28 06:27:41;;;;;;;2.83;2.30;;;5.40;70.60;3.70;96616.00;;;;4975095;28;20256;-88
2023/12/28 06:30:09;;;;;;;2.33;2.13;;;5.30;70.60;3.70;96618.00;;;;4975175;28;20211;-88
2023/12/28 06:32:39;;;;;;;2.57;1.80;;;5.30;70.70;3.70;96625.00;;;;4974922;28;20617;-88
2023/12/28 06:35:08;;;;;;;1.97;1.77;;;5.40;70.90;3.80;96607.00;;;;4975257;28;20691;-87
2023/12/28 06:37:38;;;;;;;2.53;2.23;;;5.40;70.90;3.80;96624.00;;;;4974981;28;20210;-87
2023/12/28 06:40:09;;;;;;;2.30;2.10;;;6.50;71.60;3.90;96617.00;;;;4974827;28;20640;-88
2023/12/28 06:42:36;;;;;;;3.10;2.07;;;5.60;71.10;3.90;96617.00;;;;4975144;28;20235;-87
2023/12/28 06:45:05;;;;;;;1.93;1.83;;;6.90;72.40;4.00;96626.00;;;;4974582;28;20265;-87
2023/12/28 06:47:32;;;;;;;2.30;2.00;;;5.60;71.20;4.00;96633.00;;;;4975161;28;20227;-87
2023/12/28 06:49:59;;;;;;;2.60;1.90;;;5.60;71.10;4.10;96635.00;;;;4974503;28;20242;-88
2023/12/28 06:52:26;;;;;;;1.97;1.83;;;6.40;71.70;4.10;96635.00;;;;4974822;28;20270;-90
2023/12/28 06:54:55;;;;;;;2.97;1.97;;;6.00;71.50;4.10;96638.00;;;;4974874;28;20199;-87
2023/12/28 06:57:25;;;;;;;2.70;2.40;;;6.70;71.60;4.20;96632.00;;;;4974495;28;20243;-87
2023/12/28 06:59:54;;;;;;;2.90;2.60;;;5.90;71.00;4.10;96621.00;;;;4974278;28;20246;-88
2023/12/28 07:02:21;;;;;;;2.60;2.40;;;5.80;70.90;4.20;96633.00;;;;4974260;28;20195;-88
2023/12/28 07:04:49;;;;;;;3.60;2.90;;;5.80;70.90;4.20;96632.00;;;;4973937;28;20195;-88
2023/12/28 07:07:16;;;;;;;2.83;2.50;;;5.80;70.80;4.30;96615.00;;;;4973926;28;20184;-87
2023/12/28 07:09:43;;;;;;;4.00;3.20;;;5.80;70.70;4.30;96617.00;;;;4974928;28;20230;-88
2023/12/28 07:12:10;;;;;;;3.60;3.10;;;5.90;70.70;4.30;96613.00;;;;4974639;28;20201;-87
2023/12/28 07:14:39;;;;;;;3.23;2.93;;;5.90;70.70;4.40;96612.00;;;;4974967;28;20607;-87
2023/12/28 07:17:06;;;;;;;2.53;2.33;;;5.90;70.80;4.40;96623.00;;;;4974779;28;20275;-87
2023/12/28 07:19:36;;;;;;;2.73;2.53;;;5.90;70.80;4.50;96640.00;;;;4974462;28;20313;-87
2023/12/28 07:22:05;;;;;;;2.33;2.13;;;6.00;70.70;4.50;96637.00;;;;4974779;28;20601;-87
2023/12/28 07:24:32;;;;;;;2.60;2.40;;;6.00;70.30;4.50;96623.00;;;;4974840;28;20550;-87
2023/12/28 07:26:59;;;;;;;2.90;2.20;;;7.10;70.90;4.60;96632.00;;;;4974731;28;20219;-87
2023/12/28 07:29:26;;;;;;;2.73;2.43;;;6.70;70.90;4.60;96614.00;;;;4974807;28;20675;-88
2023/12/28 07:31:56;;;;;;;2.63;2.30;;;6.20;70.50;4.70;96611.00;;;;4974393;28;20286;-87
2023/12/28 07:34:29;;;;;;;3.07;2.27;;;6.20;70.60;4.70;96636.00;;;;4974911;28;20215;-87
2023/12/28 07:36:56;;;;;;;3.90;2.23;;;7.40;71.50;4.70;96648.00;;;;4974786;28;20219;-87
2023/12/28 07:39:23;;;;;;;2.77;2.57;;;6.30;70.60;4.80;96624.00;;;;4974546;28;20278;-87
2023/12/28 07:41:52;;;;;;;4.53;2.70;;;6.30;70.70;4.80;96647.00;;;;4975211;28;20661;-89
2023/12/28 07:44:20;;;;;;;2.20;2.00;;;7.00;71.20;4.90;96642.00;;;;4974663;28;20757;-88
2023/12/28 07:46:47;;;;;;;2.83;2.30;;;6.30;70.80;4.90;96649.00;;;;4974552;28;20702;-88
2023/12/28 07:49:15;;;;;;;3.53;2.57;;;6.40;70.90;5.00;96653.00;;;;4975088;28;20210;-88
2023/12/28 07:51:43;;;;;;;3.07;2.73;;;6.50;71.30;5.00;96663.00;;;;4975093;28;20722;-88
2023/12/28 07:54:10;;;;;;;2.30;2.10;;;6.50;71.20;5.00;96645.00;;;;4978116;28;20257;-88
2023/12/28 07:56:37;;;;;;;2.63;2.30;;;6.60;71.30;5.10;96655.00;;;;4978447;28;20227;-87
2023/12/28 07:59:06;;;;;;;2.87;2.50;;;6.90;71.30;5.10;96657.00;;;;4977701;28;20231;-88
2023/12/28 08:01:33;;;;;;;6.23;3.83;;;7.30;71.60;5.30;96664.00;;;;4977617;28;20203;-87
2023/12/28 08:04:01;;;;;;;4.33;3.23;;;6.70;71.20;5.30;96656.00;;;;4978109;28;20204;-88
2023/12/28 08:06:32;;;;;;;5.13;3.30;;;6.60;71.30;5.40;96668.00;;;;4977743;28;20286;-88
2023/12/28 08:09:02;;;;;;;2.97;2.40;;;6.80;71.30;5.50;96644.00;;;;4978152;28;20701;-87
2023/12/28 08:11:29;;;;;;;2.10;1.80;;;6.20;70.70;5.60;96643.00;;;;4978483;28;20195;-88
2023/12/28 08:13:57;;;;;;;1.80;1.70;;;7.00;70.90;5.70;96664.00;;;;4977513;28;20651;-88
2023/12/28 08:16:26;;;;;;;1.73;1.63;;;7.00;71.10;5.80;96638.00;;;;4977580;28;20259;-88
2023/12/28 08:18:56;;;;;;;1.97;1.70;;;7.20;71.30;5.90;96669.00;;;;4977785;28;20247;-87
2023/12/28 08:21:23;;;;;;;1.47;1.37;;;7.50;71.40;6.00;96653.00;;;;4977609;28;20234;-88
2023/12/28 08:23:52;;;;;;;1.73;1.50;;;7.40;71.00;6.20;96648.00;;;;4977822;28;20203;-88
2023/12/28 08:26:19;;;;;;;2.53;1.60;;;7.40;70.20;6.40;96669.00;;;;4977100;28;20227;-87
2023/12/28 08:28:46;;;;;;;2.70;2.13;;;7.60;70.40;6.60;96666.00;;;;4977654;28;20203;-87
2023/12/28 08:31:14;;;;;;;2.63;2.13;;;7.80;70.30;6.70;96668.00;;;;4977568;28;20254;-87
2023/12/28 08:33:42;;;;;;;2.63;2.33;;;9.20;71.60;6.90;96656.00;;;;4976900;28;20678;-87
2023/12/28 08:36:11;;;;;;;2.57;1.90;;;8.10;70.90;7.10;96654.00;;;;4976979;28;20246;-85
2023/12/28 08:38:39;;;;;;;2.03;1.70;;;8.30;70.70;7.20;96640.00;;;;4976960;28;20219;-86
2023/12/28 08:41:08;;;;;;;3.70;2.23;;;8.40;70.10;7.40;96670.00;;;;4977611;28;20262;-86
2023/12/28 08:43:36;;;;;;;2.00;1.80;;;8.60;70.00;7.60;96676.00;;;;4976187;28;20573;-87
2023/12/28 08:46:04;;;;;;;2.07;1.77;;;9.20;70.00;7.80;96681.00;;;;4976023;28;20230;-86
2023/12/28 08:48:31;;;;;;;2.70;1.90;;;9.00;69.70;8.00;96677.00;;;;4975689;28;20262;-86
2023/12/28 08:50:59;;;;;;;2.77;1.90;;;9.10;69.50;8.20;96693.00;;;;4975659;28;20195;-86
2023/12/28 08:53:26;;;;;;;3.10;1.50;;;9.30;69.30;8.40;96684.00;;;;4975638;28;20623;-87
2023/12/28 08:55:53;;;;;;;1.53;1.30;;;9.50;68.90;8.60;96689.00;;;;4974830;28;20260;-86
2023/12/28 08:58:21;;;;;;;1.10;1.00;;;9.70;68.80;8.80;96694.00;;;;4976042;28;20223;-86
2023/12/28 09:00:49;;;;;;;1.23;1.10;;;9.90;67.90;9.00;96690.00;;;;4977105;28;20192;-79
2023/12/28 09:03:16;;;;;;;0.70;0.70;;;10.10;67.60;9.20;96701.00;;;;4979501;28;20654;-80
2023/12/28 09:05:43;;;;;;;0.90;0.90;;;10.30;67.20;9.40;96690.00;;;;4986503;28;20257;-79
2023/12/28 09:08:10;;;;;;;1.60;1.10;;;10.50;66.80;9.50;96707.00;;;;4982254;28;20622;-80
2023/12/28 09:10:37;;;;;;;1.33;1.20;;;10.60;66.30;9.70;96704.00;;;;4970487;28;20227;-80
2023/12/28 09:13:05;;;;;;;0.97;0.87;;;10.80;65.90;9.90;96713.00;;;;4982009;28;20703;-80
2023/12/28 09:15:34;;;;;;;1.43;1.33;;;11.00;65.50;10.00;96704.00;;;;4984677;28;20593;-79
2023/12/28 09:18:01;;;;;;;2.20;1.80;;;11.10;65.00;10.10;96710.00;;;;4983965;28;20192;-80
2023/12/28 09:20:28;;;;;;;1.70;1.60;;;11.30;64.50;10.30;96711.00;;;;4986152;28;20250;-80
2023/12/28 09:22:56;;;;;;;2.03;1.80;;;11.40;64.50;10.50;96713.00;;;;4977726;28;20231;-81
2023/12/28 09:25:26;;;;;;;1.90;1.50;;;11.60;63.90;10.60;96719.00;;;;4988121;28;20218;-80
2023/12/28 09:27:53;;;;;;;1.87;1.60;;;11.70;64.50;10.70;96718.00;;;;4984294;28;20250;-79
2023/12/28 09:30:20;;;;;;;1.47;1.13;;;11.80;64.30;10.90;96728.00;;;;4981786;28;20316;-80
2023/12/28 09:32:49;;;;;;;1.47;1.10;;;12.00;63.60;11.00;96726.00;;;;4992787;28;20222;-79
2023/12/28 09:35:16;;;;;;;1.27;1.17;;;12.10;63.30;11.20;96731.00;;;;4979604;28;20249;-80
2023/12/28 09:37:43;;;;;;;1.83;1.53;;;12.30;63.50;11.30;96722.00;;;;4988269;28;20227;-82
2023/12/28 09:40:12;;;;;;;2.13;1.37;;;12.40;63.20;11.40;96726.00;;;;4989077;28;20721;-83
2023/12/28 09:43:05;;;;;;;3.10;1.20;;;12.50;63.00;11.60;96716.00;;;;4983356;28;20199;-82
2023/12/28 09:45:32;;;;;;;1.77;1.00;;;12.70;61.20;11.80;96727.00;;;;4993275;28;20244;-81
2023/12/28 09:48:02;;;;;;;2.57;1.37;;;12.80;62.40;11.90;96724.00;;;;4989738;28;20230;-81
2023/12/28 09:50:30;;;;;;;2.07;1.33;;;13.00;61.60;12.10;96718.00;;;;4986894;28;20207;-81
2023/12/28 09:52:57;;;;;;;1.53;1.30;;;13.20;62.30;12.30;96720.00;;;;4989415;28;20230;-81
2023/12/28 09:55:25;;;;;;;1.43;1.33;;;13.30;63.10;12.40;96716.00;;;;4976381;28;20644;-81
2023/12/28 09:57:52;;;;;;;3.23;1.50;;;13.50;63.20;12.60;96716.00;;;;4981821;28;20205;-80
2023/12/28 10:00:20;;;;;;;2.40;1.47;;;13.60;63.40;12.80;96714.00;;;;4976919;28;20255;-80
2023/12/28 10:02:47;;;;;;;1.60;1.50;;;13.80;63.30;12.90;96709.00;;;;4987839;28;20290;-80
2023/12/28 10:05:16;;;;;;;1.60;1.30;;;14.00;62.30;13.10;96719.00;;;;4977964;28;20259;-79
2023/12/28 10:07:44;;;;;;;1.20;1.10;;;14.20;61.90;13.30;96716.00;;;;4978189;28;20226;-79
2023/12/28 10:10:12;;;;;;;1.40;1.10;;;14.40;62.40;13.50;96721.00;;;;4986622;28;20584;-79
2023/12/28 10:12:39;;;;;;;2.83;0.90;;;14.50;61.50;13.60;96718.00;;;;4988697;28;20202;-80
2023/12/28 10:15:07;;;;;;;1.20;1.10;;;14.70;61.10;13.80;96723.00;;;;4979114;28;20216;-80
2023/12/28 10:17:35;;;;;;;1.20;1.10;;;14.80;61.20;13.90;96731.00;;;;4977799;28;20199;-79
2023/12/28 10:20:04;;;;;;;0.83;0.77;;;14.90;60.50;14.00;96727.00;;;;4975549;28;20219;-79
2023/12/28 10:22:33;;;;;;;1.10;1.10;;;15.10;59.80;14.20;96734.00;;;;4979193;28;20226;-80
2023/12/28 10:25:03;;;;;;;1.13;1.03;;;15.20;59.60;14.20;96736.00;;;;4993882;28;20202;-80
2023/12/28 10:27:30;;;;;;;1.57;1.20;;;15.30;59.40;14.40;96724.00;;;;4978990;28;20226;-80
2023/12/28 10:29:58;;;;;;;1.30;0.97;;;15.40;59.40;14.50;96732.00;;;;4977417;28;20270;-80
2023/12/28 10:32:25;;;;;;;1.77;1.23;;;15.50;59.20;14.50;96724.00;;;;4974350;28;20227;-80
2023/12/28 10:34:53;;;;;;;1.43;1.10;;;15.60;58.70;14.60;96720.00;;;;4976728;28;20207;-80
2023/12/28 10:37:22;;;;;;;1.33;1.23;;;15.60;58.50;14.70;96717.00;;;;4991478;28;20210;-80
2023/12/28 10:39:55;;;;;;;1.10;0.97;;;15.70;58.30;14.80;96723.00;;;;4975839;28;20218;-80
2023/12/28 10:42:31;;;;;;;1.93;1.10;;;15.80;57.40;14.90;96723.00;;;;4983074;28;20199;-81
2023/12/28 10:45:05;;;;;;;2.07;1.07;;;15.90;58.00;15.00;96710.00;;;;4976439;28;20235;-82
2023/12/28 10:47:35;;;;;;;0.80;0.60;;;16.00;58.30;15.10;96718.00;;;;4977856;28;20260;-80
2023/12/28 10:50:06;;;;;;;1.13;0.90;;;16.10;58.10;15.20;96708.00;;;;4978211;28;20595;-80
2023/12/28 10:52:34;;;;;;;1.40;1.30;;;16.10;57.10;15.20;96706.00;;;;4986480;28;20203;-80
2023/12/28 10:55:27;;;;;;;2.03;1.60;;;16.20;57.60;15.20;96699.00;;;;4977617;28;20625;-80
2023/12/28 10:58:06;;;;;;;2.47;2.27;;;16.30;55.40;15.30;96703.00;;;;4973759;28;20191;-80
2023/12/28 11:00:42;;;;;;;2.23;2.00;;;16.40;56.20;15.40;96701.00;;;;4979309;28;20663;-81
2023/12/28 11:03:15;;;;;;;2.43;2.23;;;16.40;56.10;15.40;96701.00;;;;4978186;28;20195;-80
2023/12/28 11:05:47;;;;;;;2.10;1.90;;;16.40;56.10;15.50;96699.00;;;;4976295;28;20223;-81
2023/12/28 11:08:16;;;;;;;1.90;1.70;;;16.50;56.10;15.50;96692.00;;;;4977974;28;20820;-80
2023/12/28 11:10:48;;;;;;;1.50;1.40;;;16.50;56.10;15.50;96689.00;;;;4971243;28;20223;-81
2023/12/28 11:13:18;;;;;;;1.70;1.27;;;16.50;55.40;15.60;96682.00;;;;4974758;28;20210;-80