Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:00:00;;;;;;;0.47;0.30;;;17.40;1.40;;;18.96;100.00;94907.18;646815;216;42629;-71
2022/08/16 00:02:41;;;;;;;0.50;0.40;;;17.40;1.40;;;18.95;100.00;94907.36;646032;216;42105;-71
2022/08/16 00:05:26;;;;;;;0.40;0.30;;;17.50;1.40;;;19.03;100.00;94906.92;646458;216;42969;-71
2022/08/16 00:10:27;;;;;;;0.50;0.40;;;17.50;1.40;;;18.70;100.00;94910.52;646760;216;31881;-72
2022/08/16 00:13:09;;;;;;;0.90;0.32;;;17.20;1.40;;;18.57;100.00;94922.67;646422;216;32218;-72
2022/08/16 00:15:53;;;;;;;0.43;0.22;;;17.00;1.40;;;18.65;100.00;94917.60;640078;216;31631;-73
2022/08/16 00:18:36;;;;;;;0.40;0.30;;;17.00;1.40;;;18.54;100.00;94920.59;646813;216;31467;-72
2022/08/16 00:21:17;;;;;;;0.40;0.20;;;17.00;1.40;;;18.43;100.00;94918.66;645895;216;31463;-72
2022/08/16 00:23:59;;;;;;;0.57;0.37;;;16.90;1.40;;;18.24;100.00;94921.84;647537;216;31511;-71
2022/08/16 00:26:41;;;;;;;0.52;0.43;;;16.90;1.40;;;18.15;100.00;94920.80;647097;216;31485;-73
2022/08/16 00:29:26;;;;;;;0.80;0.40;;;16.90;1.40;;;18.18;100.00;94922.56;645215;216;31740;-71
2022/08/16 00:32:08;;;;;;;0.40;0.30;;;16.90;1.40;;;18.24;100.00;94920.38;647320;216;31860;-71
2022/08/16 00:35:51;;;;;;;0.73;0.40;;;16.90;1.40;;;18.29;100.00;94912.27;645675;215;32157;-71
2022/08/16 00:38:36;;;;;;;3.15;0.45;;;16.90;1.40;;;18.30;100.00;94913.82;646908;216;31499;-71
2022/08/16 00:41:17;;;;;;;0.68;0.40;;;16.90;1.40;;;18.34;100.00;94920.92;646016;216;31751;-72
2022/08/16 00:43:59;;;;;;;0.60;0.60;;;16.90;1.40;;;18.35;100.00;94921.45;646392;216;31495;-70
2022/08/16 00:46:44;;;;;;;0.60;0.30;;;16.80;1.40;;;18.34;100.00;94916.55;645388;216;31575;-71
2022/08/16 00:49:29;;;;;;;0.62;0.30;;;16.90;1.40;;;18.30;100.00;94917.28;646826;216;31452;-71
2022/08/16 00:52:10;;;;;;;0.80;0.70;;;16.90;1.40;;;18.28;100.00;94919.14;646052;216;31814;-70
2022/08/16 00:54:52;;;;;;;0.85;0.60;;;17.00;1.40;;;18.34;100.00;94917.83;645992;216;31493;-70
2022/08/16 00:57:34;;;;;;;0.40;0.30;;;17.00;1.40;;;18.34;100.00;94914.78;619696;225;31839;-71
2022/08/16 01:02:50;;;;;;;0.60;0.57;;;16.90;1.40;;;18.26;100.00;94914.09;646334;216;31559;-71
2022/08/16 01:05:32;;;;;;;0.40;0.30;;;16.90;1.40;;;18.27;100.00;94921.58;647588;212;31494;-71
2022/08/16 01:08:16;;;;;;;2.60;0.50;;;16.90;1.40;;;18.18;100.00;94920.00;646996;216;31512;-71
2022/08/16 01:10:58;;;;;;;0.65;0.35;;;16.80;1.40;;;18.25;100.00;94920.23;646994;212;31466;-71
2022/08/16 01:13:43;;;;;;;5.80;0.80;;;16.80;1.40;;;18.23;100.00;94921.69;647281;216;31611;-71
2022/08/16 01:16:24;;;;;;;0.50;0.40;;;16.80;1.40;;;18.42;100.00;94914.67;635560;212;31660;-72
2022/08/16 01:19:27;;;;;;;0.60;0.50;;;16.80;1.40;;;18.35;100.00;94912.30;647041;212;31524;-70
2022/08/16 01:22:18;;;;;;;0.70;0.37;;;16.70;1.40;;;18.32;100.00;94907.72;645263;216;32449;-73
2022/08/16 01:25:00;;;;;;;1.35;0.35;;;16.80;1.40;;;18.31;100.00;94912.25;646382;216;31470;-70
2022/08/16 01:27:47;;;;;;;0.65;0.55;;;16.80;1.40;;;18.36;100.00;94913.91;646815;216;31467;-71
2022/08/16 01:30:34;;;;;;;1.30;0.40;;;16.80;1.40;;;18.30;100.00;94909.58;645941;216;31475;-71
2022/08/16 01:38:27;;;;;;;0.70;0.50;;;16.70;1.40;;;18.27;100.00;94908.73;646352;212;31541;-71
2022/08/16 01:41:09;;;;;;;0.50;0.30;;;16.70;1.40;;;18.31;100.00;94908.70;645667;216;31653;-71
2022/08/16 01:43:51;;;;;;;1.00;0.50;;;16.70;1.40;;;18.34;100.00;94904.49;646490;216;31472;-71
2022/08/16 01:46:37;;;;;;;0.77;0.60;;;16.70;1.40;;;18.17;100.00;94900.17;646276;212;32314;-71
2022/08/16 01:49:19;;;;;;;0.70;0.50;;;16.60;1.40;;;18.05;100.00;94902.76;647226;216;31918;-71
2022/08/16 01:52:01;;;;;;;0.50;0.32;;;16.40;1.40;;;17.96;100.00;94902.41;641663;215;31904;-71
2022/08/16 01:54:42;;;;;;;1.42;0.50;;;16.50;1.40;;;17.81;100.00;94904.36;646646;216;31475;-71
2022/08/16 01:57:24;;;;;;;0.40;0.30;;;16.30;1.40;;;17.65;100.00;94904.67;646663;216;31642;-70
2022/08/16 02:00:08;;;;;;;0.40;0.30;;;16.20;1.40;;;17.58;100.00;94905.72;646161;216;31493;-71
2022/08/16 02:02:49;;;;;;;0.90;0.40;;;16.10;1.40;;;17.50;100.00;94900.66;646218;212;31578;-70
2022/08/16 02:05:30;;;;;;;0.50;0.30;;;15.90;1.40;;;17.39;100.00;94901.86;646980;216;31477;-71
2022/08/16 02:08:12;;;;;;;0.50;0.30;;;15.80;1.40;;;17.38;100.00;94895.33;646405;216;31465;-71
2022/08/16 02:10:54;;;;;;;0.65;0.40;;;15.90;1.40;;;17.24;100.00;94892.31;648725;216;31482;-71
2022/08/16 02:13:36;;;;;;;0.70;0.40;;;15.80;1.40;;;17.22;100.00;94888.73;647621;212;32179;-71
2022/08/16 02:16:17;;;;;;;0.70;0.40;;;15.80;1.40;;;17.19;100.00;94883.48;640949;216;42291;-71
2022/08/16 02:18:59;;;;;;;2.00;0.50;;;15.80;1.40;;;17.11;100.00;94884.66;644045;216;31459;-70
2022/08/16 02:21:41;;;;;;;1.35;0.40;;;15.60;1.40;;;17.15;100.00;94883.41;650787;216;32065;-71
2022/08/16 02:26:43;;;;;;;0.50;0.37;;;15.90;1.40;;;17.10;100.00;94879.63;648915;212;31483;-71
2022/08/16 02:29:25;;;;;;;1.30;0.40;;;15.80;1.40;;;16.98;100.00;94878.50;649702;216;31491;-71
2022/08/16 02:32:07;;;;;;;0.40;0.30;;;15.50;1.40;;;16.85;100.00;94885.28;647682;216;31564;-71
2022/08/16 02:35:51;;;;;;;0.70;0.50;;;15.30;1.40;;;16.57;100.00;94883.12;652830;212;31521;-70
2022/08/16 02:38:33;;;;;;;0.60;0.40;;;15.10;1.40;;;16.51;100.00;94881.70;647435;216;31864;-71
2022/08/16 02:41:14;;;;;;;0.40;0.40;;;15.10;1.40;;;16.54;100.00;94877.55;645862;216;31533;-71
2022/08/16 02:43:57;;;;;;;0.90;0.60;;;15.10;1.40;;;16.38;100.00;94875.83;651876;216;31456;-71
2022/08/16 02:46:38;;;;;;;0.80;0.47;;;14.90;1.40;;;16.36;100.00;94874.61;646766;216;31706;-70
2022/08/16 02:49:19;;;;;;;0.60;0.40;;;14.80;1.40;;;16.36;100.00;94875.76;648327;212;31493;-70
2022/08/16 02:52:01;;;;;;;0.80;0.43;;;14.80;1.40;;;16.21;100.00;94879.24;643253;218;31974;-71
2022/08/16 02:54:43;;;;;;;2.10;0.65;;;14.60;1.40;;;15.89;100.00;94881.32;647458;212;31521;-70
2022/08/16 02:57:24;;;;;;;0.60;0.30;;;14.30;1.40;;;15.76;100.00;94879.78;645719;214;31571;-71
2022/08/16 03:00:10;;;;;;;1.20;0.50;;;14.30;1.40;;;15.75;100.00;94879.58;652098;216;31818;-71
2022/08/16 03:02:51;;;;;;;0.60;0.40;;;14.20;1.40;;;15.67;100.00;94884.84;652432;216;31476;-71
2022/08/16 03:05:33;;;;;;;0.50;0.40;;;14.10;1.40;;;15.62;100.00;94886.69;649639;212;31517;-70
2022/08/16 03:08:15;;;;;;;0.90;0.30;;;14.00;1.40;;;15.47;100.00;94887.39;650109;212;31478;-71
2022/08/16 03:10:57;;;;;;;0.55;0.40;;;13.90;1.40;;;15.42;100.00;94884.59;643825;216;31551;-70
2022/08/16 03:13:41;;;;;;;0.60;0.60;;;13.90;1.40;;;15.35;100.00;94880.38;647578;216;31471;-71
2022/08/16 03:16:22;;;;;;;0.60;0.40;;;13.90;1.40;;;15.33;100.00;94886.93;637081;220;31822;-70
2022/08/16 03:19:04;;;;;;;0.50;0.40;;;13.90;1.40;;;15.41;100.00;94881.55;650813;216;31554;-70
2022/08/16 03:21:46;;;;;;;0.50;0.43;;;14.20;1.40;;;15.59;100.00;94883.48;646726;216;31473;-71
2022/08/16 03:24:28;;;;;;;0.70;0.60;;;14.40;1.40;;;15.67;100.00;94884.72;646661;216;42694;-71
2022/08/16 03:27:09;;;;;;;0.50;0.50;;;14.50;1.40;;;15.69;100.00;94884.64;645109;216;42744;-70
2022/08/16 03:29:56;;;;;;;1.87;0.57;;;14.50;1.40;;;15.67;100.00;94886.07;653701;216;31476;-70
2022/08/16 03:32:38;;;;;;;0.40;0.40;;;14.40;1.40;;;15.68;100.00;94887.02;647292;212;32036;-71
2022/08/16 03:35:58;;;;;;;0.70;0.55;;;14.40;1.40;;;15.67;100.00;94893.74;647507;216;31526;-71
2022/08/16 03:38:34;;;;;;;0.50;0.40;;;14.50;1.40;;;15.71;100.00;94891.63;648791;212;31500;-71
2022/08/16 03:41:16;;;;;;;0.40;0.30;;;14.50;1.40;;;15.69;100.00;94891.81;648219;212;31472;-71
2022/08/16 03:44:00;;;;;;;0.60;0.57;;;14.50;1.40;;;15.62;100.00;94893.31;650335;216;31553;-71
2022/08/16 03:46:42;;;;;;;0.40;0.32;;;14.40;1.40;;;15.59;100.00;94888.94;645167;216;31500;-71
2022/08/16 03:49:24;;;;;;;0.60;0.40;;;14.30;1.40;;;15.54;100.00;94889.30;649514;212;32985;-72
2022/08/16 03:52:06;;;;;;;1.10;0.70;;;14.30;1.40;;;15.57;100.00;94897.70;648215;216;31526;-70
2022/08/16 03:54:47;;;;;;;0.80;0.40;;;14.40;1.40;;;15.55;100.00;94891.59;652009;216;32056;-70
2022/08/16 03:57:32;;;;;;;0.40;0.32;;;14.30;1.40;;;15.54;100.00;94887.16;655592;216;31494;-71
2022/08/16 04:02:48;;;;;;;0.60;0.50;;;14.30;1.40;;;15.49;100.00;94883.75;648978;216;31517;-71
2022/08/16 04:05:30;;;;;;;0.40;0.40;;;14.30;1.40;;;15.44;100.00;94888.03;644914;216;31656;-71
2022/08/16 04:08:12;;;;;;;0.60;0.60;;;14.20;1.40;;;15.41;100.00;94890.98;647077;216;42110;-71
2022/08/16 04:10:53;;;;;;;0.65;0.40;;;14.20;1.40;;;15.40;100.00;94890.94;646230;216;31470;-71
2022/08/16 04:13:35;;;;;;;0.80;0.40;;;14.20;1.40;;;15.39;100.00;94887.20;653433;216;31498;-71
2022/08/16 04:16:20;;;;;;;0.70;0.30;;;14.10;1.40;;;15.37;100.00;94882.98;633918;216;32164;-71
2022/08/16 04:19:03;;;;;;;0.68;0.30;;;14.20;1.40;;;15.36;100.00;94884.81;617003;222;32248;-70
2022/08/16 04:21:43;;;;;;;0.50;0.40;;;14.20;1.40;;;15.36;100.00;94885.84;651733;212;31761;-71
2022/08/16 04:24:25;;;;;;;0.80;0.60;;;14.10;1.40;;;15.31;100.00;94882.13;616222;222;32527;-71
2022/08/16 04:27:07;;;;;;;0.60;0.50;;;13.90;1.40;;;15.21;100.00;94877.43;653361;212;23452;-70
2022/08/16 04:29:48;;;;;;;0.70;0.60;;;13.70;1.40;;;15.09;100.00;94885.32;650157;216;31498;-70
2022/08/16 04:32:30;;;;;;;0.40;0.40;;;13.60;1.40;;;15.04;100.00;94887.36;650961;212;34144;-71
2022/08/16 04:35:52;;;;;;;1.05;0.60;;;13.50;1.40;;;15.07;100.00;94885.88;650012;216;31490;-71
2022/08/16 04:38:33;;;;;;;0.60;0.50;;;13.70;1.40;;;15.04;100.00;94886.58;644880;216;32070;-71
2022/08/16 04:41:15;;;;;;;1.00;0.80;;;13.70;1.40;;;15.04;100.00;94883.55;652784;216;31490;-71
2022/08/16 04:43:57;;;;;;;0.40;0.25;;;13.60;1.40;;;15.10;100.00;94889.05;646348;216;31498;-72
2022/08/16 04:46:39;;;;;;;0.60;0.60;;;13.90;1.40;;;15.16;100.00;94894.66;643471;212;32107;-71
2022/08/16 04:49:21;;;;;;;0.60;0.50;;;14.00;1.40;;;15.20;100.00;94895.78;649649;216;31518;-70
2022/08/16 04:52:05;;;;;;;1.60;0.50;;;14.00;1.40;;;15.24;100.00;94891.66;647319;212;31492;-70
2022/08/16 04:54:47;;;;;;;0.50;0.40;;;14.00;1.40;;;15.32;100.00;94894.92;617981;225;32965;-69
2022/08/16 04:57:28;;;;;;;1.00;0.60;;;14.00;1.40;;;15.35;100.00;94890.80;644801;216;31470;-69
2022/08/16 05:00:12;;;;;;;2.90;0.80;;;14.10;1.40;;;15.51;100.00;94896.13;645087;216;31503;-69
2022/08/16 05:02:56;;;;;;;4.05;2.08;;;14.40;1.40;;;15.66;100.00;94899.23;645993;212;31535;-69
2022/08/16 05:05:38;;;;;;;0.40;0.20;;;14.50;1.40;;;15.77;100.00;94906.69;644157;212;31489;-69
2022/08/16 05:08:19;;;;;;;1.20;0.70;;;14.70;1.40;;;15.87;100.00;94902.44;646969;215;31442;-69
2022/08/16 05:11:02;;;;;;;0.90;0.65;;;14.70;1.40;;;15.97;100.00;94904.47;644121;216;31483;-69
2022/08/16 05:15:22;;;;;;;0.62;0.50;;;14.90;1.40;;;16.04;100.00;94901.43;645275;216;31492;-69
2022/08/16 05:18:03;;;;;;;0.50;0.40;;;15.00;1.40;;;16.17;100.00;94897.59;650350;216;31602;-69
2022/08/16 05:20:45;;;;;;;1.05;0.62;;;15.00;1.40;;;16.28;100.00;94896.03;647550;212;31547;-69
2022/08/16 05:23:27;;;;;;;0.75;0.47;;;15.10;1.40;;;16.39;100.00;94900.83;645243;216;31794;-69
2022/08/16 05:26:09;;;;;;;0.40;0.30;;;15.20;1.40;;;16.47;100.00;94900.09;643399;212;31624;-69
2022/08/16 05:28:51;;;;;;;0.90;0.50;;;15.30;1.40;;;16.53;100.00;94902.92;643511;212;31664;-69
2022/08/16 05:31:33;;;;;;;0.65;0.50;;;15.30;1.40;;;16.59;100.00;94907.25;646528;213;31473;-69
2022/08/16 05:35:51;;;;;;;0.80;0.50;;;15.50;1.40;;;16.74;100.00;94910.63;649642;212;32073;-69
2022/08/16 05:38:33;;;;;;;1.05;0.65;;;15.60;1.40;;;16.87;100.00;94915.91;647768;216;32039;-69
2022/08/16 05:41:18;;;;;;;0.80;0.43;;;15.80;1.40;;;17.04;100.00;94913.58;645124;216;32070;-69
2022/08/16 05:44:01;;;;;;;0.62;0.50;;;16.00;1.40;;;17.11;100.00;94911.00;647212;216;31453;-69
2022/08/16 05:46:44;;;;;;;1.30;0.70;;;16.00;1.40;;;17.20;100.00;94917.27;618431;226;32771;-69
2022/08/16 05:49:25;;;;;;;0.77;0.57;;;16.10;1.40;;;17.32;100.00;94915.91;647715;216;31453;-70
2022/08/16 05:52:06;;;;;;;1.10;0.60;;;16.20;1.40;;;17.44;100.00;94913.84;647893;216;31452;-69
2022/08/16 05:54:48;;;;;;;1.45;0.68;;;16.40;1.40;;;17.51;100.00;94916.86;643220;216;31532;-69
2022/08/16 05:57:30;;;;;;;1.00;0.70;;;16.40;1.40;;;17.63;100.00;94917.47;651253;216;31586;-69
2022/08/16 06:00:14;;;;;;;0.62;0.50;;;16.50;1.40;;;17.74;100.00;94916.94;650347;216;31457;-69
2022/08/16 06:02:56;;;;;;;0.80;0.70;;;16.70;1.40;;;17.87;100.00;94917.19;619782;225;31841;-71
2022/08/16 06:05:38;;;;;;;1.10;0.70;;;16.80;1.40;;;18.01;100.00;94916.53;619721;222;32055;-69
2022/08/16 06:08:19;;;;;;;0.90;0.60;;;16.90;1.40;;;18.20;100.00;94916.20;648755;216;31510;-69
2022/08/16 06:11:01;;;;;;;0.80;0.60;;;17.10;1.40;;;18.41;100.00;94914.23;644593;216;42215;-69
2022/08/16 06:13:44;;;;;;;1.12;0.77;;;17.30;1.40;;;18.54;100.00;94915.81;650682;212;31496;-69
2022/08/16 06:16:25;;;;;;;0.75;0.43;;;17.40;1.40;;;18.67;100.00;94911.78;634004;216;31615;-69
2022/08/16 06:19:07;;;;;;;0.80;0.50;;;17.60;1.40;;;18.70;100.00;94914.59;647786;216;31995;-69
2022/08/16 06:21:48;;;;;;;0.80;0.70;;;17.60;1.40;;;18.91;100.00;94921.77;647361;212;31501;-69
2022/08/16 06:24:30;;;;;;;0.60;0.40;;;17.80;1.40;;;19.01;100.00;94923.65;646607;212;31448;-69
2022/08/16 06:27:12;;;;;;;0.68;0.65;;;17.90;1.40;;;19.13;100.00;94920.39;645351;212;31587;-69
2022/08/16 06:29:54;;;;;;;0.80;0.60;;;18.00;1.40;;;19.25;100.00;94919.80;620779;226;32410;-69
2022/08/16 06:32:36;;;;;;;0.90;0.60;;;18.00;1.40;;;19.39;100.00;94919.80;648698;216;31468;-69
2022/08/16 06:35:51;;;;;;;1.00;0.68;;;18.20;1.40;;;19.49;100.00;94925.63;646612;216;31492;-69
2022/08/16 06:38:33;;;;;;;0.75;0.40;;;18.40;1.40;;;19.51;100.00;94925.31;650652;212;31528;-69
2022/08/16 06:41:15;;;;;;;0.73;0.70;;;18.40;1.40;;;19.72;100.00;94921.53;646540;216;33589;-70
2022/08/16 06:43:57;;;;;;;0.70;0.52;;;18.60;1.40;;;19.80;100.00;94921.89;650525;212;31513;-69
2022/08/16 06:46:38;;;;;;;0.90;0.70;;;18.70;1.40;;;20.02;100.00;94925.02;644119;216;31514;-69
2022/08/16 06:49:20;;;;;;;0.90;0.70;;;19.00;1.40;;;20.10;100.00;94930.63;645483;216;31535;-69
2022/08/16 06:52:02;;;;;;;0.90;0.70;;;19.00;1.40;;;20.15;100.00;94937.83;631043;221;31666;-69
2022/08/16 06:57:18;;;;;;;1.00;0.90;;;19.10;1.40;;;20.40;100.00;94931.27;646498;216;31555;-70
2022/08/16 07:00:00;;;;;;;0.90;0.80;;;19.30;1.40;;;20.44;100.00;94927.06;646904;216;31535;-69
2022/08/16 07:02:41;;;;;;;1.17;0.80;;;19.30;1.40;;;20.60;100.00;94923.34;647092;216;42126;-70
2022/08/16 07:05:23;;;;;;;0.70;0.60;;;19.50;1.40;;;20.79;100.00;94918.02;646277;212;31586;-70
2022/08/16 07:08:05;;;;;;;2.70;0.90;;;19.70;1.40;;;20.83;100.00;94923.22;645299;216;31487;-69
2022/08/16 07:10:47;;;;;;;1.50;0.87;;;19.80;1.40;;;21.04;100.00;94924.19;646637;216;31658;-70
2022/08/16 07:13:31;;;;;;;0.98;0.80;;;20.00;1.40;;;20.99;100.00;94924.36;644837;212;31572;-69
2022/08/16 07:16:15;;;;;;;1.70;0.70;;;19.80;1.40;;;21.09;100.00;94919.67;637646;216;31723;-70
2022/08/16 07:18:56;;;;;;;1.60;0.98;;;20.00;1.40;;;21.20;100.00;94922.64;646823;212;31582;-69
2022/08/16 07:21:40;;;;;;;0.75;0.75;;;20.10;1.40;;;21.36;100.00;94920.36;618451;225;31813;-70
2022/08/16 07:24:19;;;;;;;1.35;1.25;;;20.30;1.40;;;21.43;100.00;94919.59;645304;216;31548;-69
2022/08/16 07:27:01;;;;;;;1.00;0.80;;;20.40;1.40;;;21.55;100.00;94921.10;646733;216;31758;-70
2022/08/16 07:29:43;;;;;;;3.37;1.40;;;20.50;1.40;;;21.67;100.00;94919.49;642323;217;34858;-70
2022/08/16 07:32:25;;;;;;;1.77;1.10;;;20.60;1.40;;;21.78;100.00;94916.02;646904;216;31523;-70
2022/08/16 07:35:51;;;;;;;0.80;0.80;;;20.70;1.40;;;21.98;100.00;94911.28;618406;225;31874;-70
2022/08/16 07:38:34;;;;;;;1.40;0.80;;;20.70;1.40;;;21.95;97.42;94913.62;646714;216;31653;-70
2022/08/16 07:41:16;;;;;;;1.35;1.15;;;20.80;1.40;;;22.24;97.78;94911.55;645521;216;31649;-70
2022/08/16 07:43:59;;;;;;;0.75;0.75;;;21.20;1.40;;;22.41;95.93;94908.27;644866;216;32310;-70
2022/08/16 07:46:44;;;;;;;1.10;1.00;;;21.30;1.40;;;22.61;95.25;94911.84;647315;216;32306;-70
2022/08/16 07:49:25;;;;;;;0.80;0.80;;;21.40;1.40;;;22.80;91.56;94917.83;647356;212;31544;-69
2022/08/16 07:52:07;;;;;;;1.37;1.10;;;21.70;1.40;;;22.86;90.41;94909.34;618382;222;32017;-70
2022/08/16 07:54:51;;;;;;;0.90;0.90;;;21.70;1.40;;;22.91;89.60;94916.34;646271;216;31502;-70
2022/08/16 08:00:08;;;;;;;1.58;1.48;;;21.70;1.40;;;22.78;89.25;94916.45;645139;212;31673;-70
2022/08/16 08:02:54;;;;;;;1.48;1.00;;;21.50;1.40;;;22.84;89.15;94919.78;646904;212;43865;-70
2022/08/16 08:05:34;;;;;;;2.20;1.45;;;21.50;1.40;;;23.21;87.44;94924.16;646407;216;31506;-70
2022/08/16 08:08:17;;;;;;;1.80;1.50;;;22.00;1.40;;;23.09;85.97;94920.66;646977;212;31545;-70
2022/08/16 08:10:58;;;;;;;1.40;1.30;;;21.90;1.40;;;23.47;86.23;94914.48;646562;216;31531;-70
2022/08/16 08:13:40;;;;;;;1.60;1.33;;;22.40;1.40;;;23.46;85.29;94917.66;645184;212;31595;-70
2022/08/16 08:16:21;;;;;;;2.87;1.30;;;22.20;1.40;;;23.38;85.91;94925.27;636188;216;31685;-69
2022/08/16 08:19:03;;;;;;;2.53;1.37;;;22.00;1.40;;;23.48;85.23;94931.56;646367;216;31629;-70
2022/08/16 08:21:48;;;;;;;1.58;1.27;;;22.30;1.40;;;23.67;85.22;94928.59;647851;212;31701;-70
2022/08/16 08:24:31;;;;;;;1.30;1.20;;;22.40;1.40;;;23.76;83.84;94928.64;646320;216;31537;-70
2022/08/16 08:29:49;;;;;;;1.37;1.10;;;22.20;1.40;;;23.60;80.75;94924.58;646177;216;32620;-70
2022/08/16 08:32:30;;;;;;;1.70;1.10;;;22.40;1.40;;;24.04;81.84;94931.61;646233;216;32144;-70
2022/08/16 08:35:58;;;;;;;1.50;1.20;;;22.70;1.40;;;23.86;81.60;94926.19;646128;216;31651;-70
2022/08/16 08:38:40;;;;;;;2.50;1.50;;;22.50;1.40;;;24.20;79.76;94917.82;645916;216;31535;-70
2022/08/16 08:41:23;;;;;;;1.50;1.30;;;22.90;1.40;;;24.63;78.26;94920.92;647350;216;31518;-70
2022/08/16 08:44:04;;;;;;;1.60;1.30;;;23.20;1.40;;;24.47;78.39;94923.00;646496;212;31647;-70
2022/08/16 08:46:45;;;;;;;2.40;1.30;;;23.40;1.40;;;24.38;77.10;94925.23;645387;215;31546;-69
2022/08/16 08:50:23;;;;;;;2.17;1.50;;;23.00;1.40;;;24.66;77.70;94923.35;642493;219;31543;-70
2022/08/16 08:53:05;;;;;;;2.50;1.30;;;23.50;1.40;;;25.38;78.07;94920.81;646324;216;31560;-70
2022/08/16 08:55:48;;;;;;;1.60;1.20;;;24.30;1.40;;;25.58;72.36;94924.36;646044;216;31574;-70
2022/08/16 08:58:28;;;;;;;1.80;1.50;;;24.20;1.40;;;25.59;72.27;94925.83;646378;216;32045;-69
2022/08/16 09:01:13;;;;;;;1.90;1.20;;;24.20;1.40;;;25.53;72.84;94925.23;646291;216;31645;-70
2022/08/16 09:03:55;;;;;;;1.80;1.48;;;24.40;1.40;;;26.54;72.31;94923.97;645904;216;31518;-70
2022/08/16 09:06:37;;;;;;;2.92;1.42;;;25.30;1.40;;;26.44;71.03;94922.00;645355;216;32138;-70
2022/08/16 09:09:18;;;;;;;1.67;1.40;;;25.20;1.40;;;26.85;68.20;94926.48;646995;216;31510;-69
2022/08/16 09:12:00;;;;;;;1.45;1.10;;;25.40;1.40;;;28.09;66.00;94921.27;646078;216;31601;-69
2022/08/16 09:14:44;;;;;;;1.48;1.37;;;28.50;1.40;;;29.16;60.59;94919.30;643748;216;42447;-70
2022/08/16 09:17:23;;;;;;;1.85;1.73;;;29.00;1.40;;;30.33;57.51;94918.62;619326;226;31975;-70
2022/08/16 09:20:15;;;;;;;1.60;1.30;;;31.00;1.40;;;30.41;56.96;94909.30;646379;216;31585;-70
2022/08/16 09:23:01;;;;;;;1.60;1.50;;;30.60;1.40;;;31.90;53.72;94907.16;647024;216;31787;-70
2022/08/16 09:25:42;;;;;;;1.50;1.40;;;32.70;1.40;;;33.18;56.04;94900.09;646531;212;42262;-71
2022/08/16 09:30:57;;;;;;;1.65;1.50;;;32.30;1.40;;;32.69;50.28;94905.97;646289;216;31687;-72
2022/08/16 09:35:54;;;;;;;2.33;1.60;;;31.60;1.40;;;32.98;47.48;94899.03;647133;216;31795;-71
2022/08/16 09:38:38;;;;;;;1.55;1.45;;;33.10;1.40;;;34.36;49.56;94892.72;619509;226;31913;-71
2022/08/16 09:41:18;;;;;;;1.50;1.40;;;32.50;1.40;;;34.61;45.03;94888.08;645438;216;31550;-71
2022/08/16 09:44:00;;;;;;;1.70;1.60;;;33.10;1.40;;;36.51;45.82;94891.77;646315;216;32036;-71
2022/08/16 09:46:41;;;;;;;2.30;1.83;;;34.60;1.40;;;36.19;40.04;94894.98;646341;212;32112;-72
2022/08/16 09:49:25;;;;;;;1.40;1.30;;;33.50;1.40;;;34.17;42.25;94895.72;645596;216;31573;-71
2022/08/16 09:52:05;;;;;;;1.80;1.50;;;32.60;1.40;;;34.63;43.30;94897.67;647416;216;31563;-71
2022/08/16 09:54:47;;;;;;;1.40;1.30;;;32.70;1.40;;;36.42;41.38;94892.40;647041;212;31556;-71
2022/08/16 09:57:28;;;;;;;1.60;1.50;;;34.40;1.40;;;35.99;41.25;94890.27;645694;216;32157;-71
2022/08/16 10:00:11;;;;;;;2.20;1.80;;;34.40;1.40;;;35.17;40.83;94895.89;645689;216;42206;-71
2022/08/16 10:02:53;;;;;;;2.10;1.42;;;32.10;1.40;;;33.87;40.94;94900.25;646849;216;31562;-71
2022/08/16 10:05:36;;;;;;;2.22;2.00;;;32.10;1.40;;;35.49;42.06;94894.66;645605;216;31612;-71
2022/08/16 10:08:17;;;;;;;1.80;1.70;;;33.30;1.40;;;38.28;40.94;94887.84;645589;216;31518;-71
2022/08/16 10:13:49;;;;;;;1.75;1.65;;;32.60;1.40;;;35.96;38.45;94887.48;644836;216;31653;-71
2022/08/16 10:16:31;;;;;;;1.25;1.15;;;31.50;1.40;;;33.31;41.90;94886.17;634959;212;31795;-71
2022/08/16 10:19:14;;;;;;;1.90;1.70;;;29.20;1.40;;;34.50;42.59;94884.78;646855;216;31911;-71
2022/08/16 10:21:55;;;;;;;1.55;1.45;;;30.40;1.40;;;34.87;41.65;94887.95;645366;212;31575;-71
2022/08/16 10:24:39;;;;;;;2.12;1.80;;;30.00;1.40;;;34.58;40.35;94882.53;647130;216;31550;-71
2022/08/16 10:27:21;;;;;;;3.03;1.80;;;32.20;1.40;;;35.69;38.61;94884.31;618088;226;31958;-71
2022/08/16 10:30:04;;;;;;;2.15;1.40;;;33.00;1.40;;;36.12;37.37;94885.86;646486;216;31702;-71
2022/08/16 10:32:46;;;;;;;1.63;1.53;;;33.80;1.40;;;37.06;37.55;94879.78;645323;216;31605;-71
2022/08/16 10:35:51;;;;;;;1.77;1.50;;;34.70;1.40;;;38.39;35.04;94872.39;645061;216;31603;-72
2022/08/16 10:38:33;;;;;;;1.50;1.40;;;34.80;1.40;;;39.27;34.90;94875.67;646526;216;31523;-72
2022/08/16 10:41:15;;;;;;;4.30;1.73;;;36.00;1.40;;;39.06;35.22;94877.58;647922;216;31593;-71
2022/08/16 10:43:58;;;;;;;1.80;1.70;;;36.30;1.40;;;40.19;33.82;94874.20;646514;216;32260;-73
2022/08/16 10:46:39;;;;;;;1.80;1.70;;;36.40;1.40;;;42.04;32.64;94873.42;640909;216;31735;-70
2022/08/16 10:51:58;;;;;;;3.83;1.70;;;33.00;1.40;;;33.29;38.33;94886.14;646112;216;31801;-71
2022/08/16 10:54:39;;;;;;;2.15;1.60;;;31.60;1.40;;;32.32;39.45;94896.58;646499;216;31701;-71
2022/08/16 10:57:24;;;;;;;1.85;1.70;;;31.90;1.40;;;35.03;36.57;94883.58;645909;216;31505;-71
2022/08/16 11:00:12;;;;;;;2.00;1.90;;;32.30;1.40;;;36.11;35.09;94881.52;645654;212;31628;-72
2022/08/16 11:02:51;;;;;;;1.80;1.70;;;33.60;1.40;;;34.66;37.37;94883.23;618277;222;31885;-71
2022/08/16 11:05:34;;;;;;;1.70;1.60;;;32.60;1.40;;;36.97;36.06;94882.02;645918;216;33472;-71
2022/08/16 11:08:16;;;;;;;3.20;1.60;;;34.30;1.40;;;41.84;32.32;94876.33;645142;215;31510;-72
2022/08/16 11:10:57;;;;;;;1.83;1.60;;;37.20;1.40;;;42.41;29.98;94872.81;647801;216;31734;-72
2022/08/16 11:13:39;;;;;;;2.30;2.10;;;37.70;1.40;;;40.58;30.45;94881.66;619088;222;32005;-72
2022/08/16 11:16:21;;;;;;;2.00;1.50;;;36.20;1.40;;;38.95;31.87;94888.28;637045;216;31727;-72
2022/08/16 11:19:03;;;;;;;1.90;1.80;;;35.60;1.40;;;39.70;31.41;94886.16;646670;216;31586;-72
2022/08/16 11:21:47;;;;;;;1.60;1.50;;;35.90;1.40;;;37.35;32.05;94890.55;646649;216;31556;-71
2022/08/16 11:24:29;;;;;;;1.83;1.73;;;33.50;1.40;;;39.71;31.24;94883.48;645468;216;31515;-72
2022/08/16 11:27:11;;;;;;;2.50;1.70;;;34.70;1.40;;;40.24;31.12;94881.56;646338;212;31519;-72
2022/08/16 11:29:53;;;;;;;2.17;1.98;;;36.40;1.40;;;36.18;33.44;94895.37;646394;212;31686;-72
2022/08/16 11:32:35;;;;;;;1.50;1.40;;;32.90;1.40;;;36.04;33.67;94894.43;646378;215;31554;-72
2022/08/16 11:35:52;;;;;;;3.17;1.90;;;32.90;1.40;;;35.37;34.10;94889.34;646535;212;32168;-72
2022/08/16 11:38:34;;;;;;;2.20;1.50;;;32.30;1.40;;;36.90;33.17;94882.30;645846;216;31643;-72
2022/08/16 11:41:18;;;;;;;1.50;1.40;;;34.10;1.40;;;40.48;29.92;94873.76;646721;216;31730;-72
2022/08/16 11:44:03;;;;;;;1.90;1.80;;;36.00;1.40;;;35.50;33.48;94883.59;646708;216;31524;-71
2022/08/16 11:46:44;;;;;;;2.00;1.60;;;30.90;1.40;;;36.27;32.83;94885.53;619014;226;32225;-70
2022/08/16 11:49:26;;;;;;;1.90;1.60;;;32.20;1.40;;;38.72;30.35;94869.83;618477;226;43258;-72
2022/08/16 11:52:08;;;;;;;1.73;1.20;;;34.70;1.40;;;38.21;30.73;94867.00;645129;216;31636;-72
2022/08/16 11:54:49;;;;;;;1.70;1.60;;;33.90;1.40;;;37.22;32.70;94869.28;647852;216;31544;-72
2022/08/16 11:57:31;;;;;;;2.30;1.60;;;34.10;1.40;;;38.78;30.70;94864.85;646579;216;31546;-71
2022/08/16 12:00:14;;;;;;;1.60;1.50;;;34.40;1.40;;;35.53;31.11;94873.33;645487;216;31607;-70
2022/08/16 12:02:56;;;;;;;2.00;1.50;;;31.80;1.40;;;37.94;30.86;94857.49;647332;216;32189;-73
2022/08/16 12:05:37;;;;;;;1.47;1.37;;;34.10;1.40;;;37.32;29.41;94858.53;646414;216;31674;-71
2022/08/16 12:08:19;;;;;;;1.57;1.40;;;33.70;1.40;;;37.60;28.84;94865.53;645437;212;31573;-71