Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:00:49;;;;;;;11.93;6.07;;;;;;;-144.99;nan;52170.91;5003077;28;20215;-62
2021/05/11 00:03:15;;;;;;;6.50;3.90;;;;;;;-144.99;nan;52193.31;5006469;28;20210;-63
2021/05/11 00:05:41;;;;;;;11.60;5.50;;;;;;;-144.99;nan;52162.75;5012280;28;20211;-63
2021/05/11 00:08:12;;;;;;;11.03;5.83;;;;;;;-144.99;nan;52195.34;5006168;28;20215;-63
2021/05/11 00:10:38;;;;;;;13.70;6.10;;;;;;;-144.99;nan;52215.75;5003420;28;20211;-63
2021/05/11 00:13:05;;;;;;;14.30;5.07;;;;;;;-144.99;nan;52174.97;5006673;28;20203;-64
2021/05/11 00:15:34;;;;;;;8.63;4.93;;;;;;;-144.99;nan;52195.34;5004906;28;20249;-63
2021/05/11 00:18:03;;;;;;;9.07;3.83;;;;;;;-144.99;nan;52195.34;5003944;28;20251;-62
2021/05/11 00:20:29;;;;;;;5.93;2.97;;;;;;;-144.99;nan;52215.75;5002999;28;20233;-62
2021/05/11 00:22:58;;;;;;;8.27;3.57;;;;;;;-144.99;nan;52174.97;5006702;28;20208;-63
2021/05/11 00:25:24;;;;;;;12.90;7.17;;;;;;;-144.99;nan;52183.13;5007922;28;20210;-62
2021/05/11 00:27:53;;;;;;;24.37;7.40;;;;;;;-144.99;nan;52197.41;5005901;28;20218;-63
2021/05/11 00:30:20;;;;;;;3.20;2.77;;;;;;;-144.99;nan;52191.28;5006349;28;20235;-62
2021/05/11 00:32:46;;;;;;;7.27;3.43;;;;;;;-144.99;nan;52211.66;5006673;28;20249;-62
2021/05/11 00:35:15;;;;;;;5.03;3.23;;;;;;;-144.99;nan;52189.25;5003378;28;20633;-62
2021/05/11 00:37:44;;;;;;;6.57;3.17;;;;;;;-144.99;nan;52211.66;5009716;28;20218;-62
2021/05/11 00:40:11;;;;;;;8.83;3.07;;;;;;;-144.99;nan;52211.66;5008440;28;20235;-62
2021/05/11 00:42:37;;;;;;;10.10;4.50;;;;;;;-144.99;nan;52191.28;5004560;28;20215;-63
2021/05/11 00:45:05;;;;;;;5.27;3.53;;;;;;;-144.99;nan;52191.28;5005822;28;20195;-62
2021/05/11 00:47:35;;;;;;;12.17;5.63;;;;;;;-144.99;nan;52215.75;5002918;28;20214;-62
2021/05/11 00:50:08;;;;;;;11.80;5.23;;;;;;;-144.99;nan;52221.84;5003902;28;20231;-61
2021/05/11 00:52:37;;;;;;;13.20;5.53;;;;;;;-144.99;nan;52195.34;5003592;28;20294;-62
2021/05/11 00:55:06;;;;;;;22.50;13.73;;;;;;;-144.99;nan;52203.50;5004216;28;20231;-61
2021/05/11 00:57:34;;;;;;;4.93;3.53;;;;;;;-144.99;nan;52195.34;5004478;28;20649;-61
2021/05/11 01:00:04;;;;;;;6.20;3.47;;;;;;;-144.99;nan;52195.34;5003860;28;20308;-61
2021/05/11 01:02:37;;;;;;;5.23;2.77;;;;;;;-144.99;nan;52221.84;5004783;28;20763;-61
2021/05/11 01:05:07;;;;;;;5.80;2.90;;;;;;;-144.99;nan;52205.53;4998062;28;20214;-64
2021/05/11 01:07:34;;;;;;;7.63;2.83;;;;;;;-144.99;nan;52256.50;5004423;28;20199;-62
2021/05/11 01:10:00;;;;;;;10.00;4.57;;;;;;;-144.99;nan;52219.81;5003809;28;20234;-64
2021/05/11 01:12:27;;;;;;;8.87;3.40;;;;;;;-144.99;nan;52195.34;5005334;28;20207;-64
2021/05/11 01:14:54;;;;;;;7.13;4.07;;;;;;;-144.99;nan;52240.19;5003133;28;20211;-64
2021/05/11 01:17:25;;;;;;;6.50;2.87;;;;;;;-144.99;nan;52187.19;5004396;28;20207;-62
2021/05/11 01:19:54;;;;;;;15.87;8.80;;;;;;;-144.99;nan;52246.31;5001108;28;20223;-63
2021/05/11 01:25:19;;;;;;;10.73;4.83;;;;;;;-144.99;nan;52223.88;4987539;28;20198;-63
2021/05/11 01:47:22;;;;;;;5.30;2.80;;;;;;;-144.99;nan;52191.28;5003278;28;20230;-62
2021/05/11 01:50:02;;;;;;;8.93;5.23;;;;;;;-144.99;nan;52232.03;5003608;28;20241;-62
2021/05/11 01:55:23;;;;;;;7.53;3.20;;;;;;;-144.99;nan;52195.34;5001527;28;20226;-62
2021/05/11 02:22:45;;;;;;;4.73;1.87;;;;;;;-144.99;nan;52219.81;5004921;28;20262;-64
2021/05/11 02:25:15;;;;;;;6.20;2.80;;;;;;;-144.99;nan;52219.81;5002458;28;20684;-65
2021/05/11 02:27:43;;;;;;;8.20;2.77;;;;;;;-144.99;nan;52215.75;5003557;28;20352;-64
2021/05/11 02:30:10;;;;;;;3.33;1.53;;;;;;;-144.99;nan;52227.97;5003027;28;20646;-65
2021/05/11 02:32:40;;;;;;;4.23;2.03;;;;;;;-144.99;nan;52207.59;5004363;28;20217;-65
2021/05/11 02:35:08;;;;;;;4.13;1.80;;;;;;;-144.99;nan;52191.28;5004128;28;20203;-67
2021/05/11 02:37:41;;;;;;;4.30;2.30;;;;;;;-144.99;nan;52199.44;5004346;28;20203;-67
2021/05/11 02:40:15;;;;;;;9.53;2.70;;;;;;;-144.99;nan;52227.97;5000511;28;20655;-66
2021/05/11 02:42:46;;;;;;;10.13;4.47;;;;;;;-144.99;nan;52207.59;5005309;28;20214;-66
2021/05/11 02:45:17;;;;;;;5.73;1.73;;;;;;;-144.99;nan;52183.13;5001911;28;20203;-67
2021/05/11 02:47:50;;;;;;;5.63;2.27;;;;;;;-144.99;nan;52244.28;5005124;28;20230;-65
2021/05/11 02:50:18;;;;;;;5.77;2.07;;;;;;;-144.99;nan;52219.81;5004755;28;20787;-65
2021/05/11 02:52:47;;;;;;;9.77;2.40;;;;;;;-144.99;nan;52217.78;5004929;28;20202;-65
2021/05/11 02:55:20;;;;;;;9.87;2.80;;;;;;;-144.99;nan;52252.44;5003436;28;20238;-66
2021/05/11 02:57:48;;;;;;;3.53;1.83;;;;;;;-144.99;nan;52217.78;5002850;28;20219;-66
2021/05/11 03:00:17;;;;;;;3.40;1.63;;;;;;;-144.99;nan;52244.28;5017668;22;21545;-62
2021/05/11 03:02:43;;;;;;;4.93;2.13;;;;;;;-144.99;nan;52199.44;5014919;28;20588;-62
2021/05/11 03:05:13;;;;;;;4.77;2.10;;;;;;;-144.99;nan;52219.81;5007383;28;20655;-61
2021/05/11 03:07:43;;;;;;;5.03;2.67;;;;;;;-144.99;nan;52236.13;5012970;28;20208;-62
2021/05/11 03:10:14;;;;;;;4.07;1.50;;;;;;;-144.99;nan;52232.03;5007146;28;20233;-61
2021/05/11 03:12:43;;;;;;;3.80;1.97;;;;;;;-144.99;nan;52219.81;5003853;28;20222;-61
2021/05/11 03:15:14;;;;;;;4.43;1.80;;;;;;;-144.99;nan;52211.66;5012170;28;20229;-62
2021/05/11 03:17:43;;;;;;;6.13;3.10;;;;;;;-144.99;nan;52199.44;5006995;28;20207;-62
2021/05/11 03:20:13;;;;;;;7.20;3.00;;;;;;;-144.99;nan;52244.28;5005506;28;20668;-62
2021/05/11 03:22:42;;;;;;;5.73;2.23;;;;;;;-144.99;nan;52227.97;5004676;28;20204;-62
2021/05/11 03:25:10;;;;;;;8.80;2.67;;;;;;;-144.99;nan;52232.03;5007292;28;20219;-62
2021/05/11 03:27:36;;;;;;;3.83;2.30;;;;;;;-144.99;nan;52236.13;5005413;28;20222;-62
2021/05/11 03:30:04;;;;;;;4.33;2.47;;;;;;;-144.99;nan;52179.06;5007112;28;20227;-63
2021/05/11 03:32:34;;;;;;;6.00;3.17;;;;;;;-144.99;nan;52219.81;5009771;28;20215;-57
2021/05/11 03:35:03;;;;;;;7.40;3.27;;;;;;;-144.99;nan;52236.13;5005160;28;20219;-57
2021/05/11 03:37:32;;;;;;;6.87;3.00;;;;;;;-144.99;nan;52232.03;5009288;28;20274;-57
2021/05/11 03:40:01;;;;;;;4.70;2.27;;;;;;;-144.99;nan;52187.19;5006505;28;20234;-57
2021/05/11 03:42:32;;;;;;;3.97;2.20;;;;;;;-144.99;nan;52223.88;5003917;28;20686;-57
2021/05/11 03:45:01;;;;;;;5.83;3.80;;;;;;;-144.99;nan;52211.66;5004480;28;20209;-57
2021/05/11 03:47:29;;;;;;;8.70;3.43;;;;;;;-144.99;nan;52211.66;5004151;28;20210;-56
2021/05/11 03:49:56;;;;;;;7.27;2.70;;;;;;;-144.99;nan;52179.06;4999471;28;20304;-56
2021/05/11 03:52:24;;;;;;;4.90;1.87;;;;;;;-144.99;nan;52223.88;5008335;28;20215;-55
2021/05/11 03:54:56;;;;;;;3.80;2.07;;;;;;;-144.99;nan;52219.81;5005229;28;20770;-55
2021/05/11 03:57:22;;;;;;;5.20;2.03;;;;;;;-144.99;nan;52232.03;5005382;28;20238;-55
2021/05/11 03:59:51;;;;;;;5.37;2.47;;;;;;;-144.99;nan;52223.88;5003142;28;20230;-55
2021/05/11 04:02:17;;;;;;;6.40;4.13;;;;;;;-144.99;nan;52203.50;5006902;28;20562;-58
2021/05/11 04:04:46;;;;;;;6.07;2.60;;;;;;;-144.99;nan;52238.16;5014260;28;20234;-56
2021/05/11 04:07:15;;;;;;;7.07;2.07;;;;;;;-144.99;nan;52211.66;5006253;28;20200;-60
2021/05/11 04:09:45;;;;;;;8.83;3.40;;;;;;;-144.99;nan;52232.03;5006057;28;20223;-60
2021/05/11 04:17:52;;;;;;;2.17;1.53;;;;;;;-144.99;nan;52223.88;4948332;29;20305;-62
2021/05/11 04:20:21;;;;;;;6.40;4.13;;;;;;;-144.99;nan;52223.88;4992153;28;20238;-57
2021/05/11 04:22:48;;;;;;;6.37;2.10;;;;;;;-144.99;nan;52191.28;5000784;28;21034;-57
2021/05/11 04:25:15;;;;;;;5.03;1.97;;;;;;;-144.99;nan;52236.13;4997807;28;20211;-57
2021/05/11 04:27:41;;;;;;;7.30;4.87;;;;;;;-144.99;nan;52183.13;5000287;28;20242;-57
2021/05/11 04:30:09;;;;;;;6.67;2.47;;;;;;;-144.99;nan;52238.16;5003687;28;20296;-57
2021/05/11 04:32:35;;;;;;;6.13;2.03;;;;;;;-144.99;nan;52195.34;5003663;28;20258;-59
2021/05/11 04:35:01;;;;;;;5.83;2.10;;;;;;;-144.99;nan;52197.41;5012006;28;20218;-58
2021/05/11 04:37:27;;;;;;;5.10;1.97;;;;;;;-144.99;nan;52219.81;5012170;28;20203;-61
2021/05/11 04:40:03;;;;;;;7.57;1.80;;;;;;;-144.99;nan;52219.81;5006431;28;20607;-59
2021/05/11 04:42:29;;;;;;;4.53;1.50;;;;;;;-144.99;nan;52246.31;5011951;28;20214;-61
2021/05/11 04:44:58;;;;;;;2.73;1.67;;;;;;;-144.99;nan;52199.44;5011933;28;20217;-60
2021/05/11 04:47:31;;;;;;;7.97;2.73;;;;;;;-144.99;nan;52211.66;5007358;28;20208;-60
2021/05/11 04:50:02;;;;;;;3.77;1.47;;;;;;;-144.99;nan;52219.81;5006707;28;20314;-60
2021/05/11 04:52:28;;;;;;;9.70;3.13;;;;;;;-144.99;nan;52203.50;5011478;28;20225;-59
2021/05/11 04:54:55;;;;;;;8.30;3.20;;;;;;;-144.99;nan;52207.59;5009175;28;20225;-60
2021/05/11 04:57:24;;;;;;;8.63;2.70;;;;;;;-144.99;nan;52244.28;5009287;28;20234;-60
2021/05/11 04:59:50;;;;;;;3.20;2.27;;;;;;;-144.99;nan;52215.75;5005279;28;20253;-61
2021/05/11 05:02:21;;;;;;;2.87;1.50;;;;;;;-144.99;nan;52199.44;5010060;28;20657;-59
2021/05/11 05:04:50;;;;;;;6.07;3.70;;;;;;;-144.99;nan;52213.69;5010930;28;20206;-57
2021/05/11 05:07:16;;;;;;;6.03;1.77;;;;;;;-144.99;nan;52223.88;5010534;28;20207;-58
2021/05/11 05:09:42;;;;;;;4.30;1.10;;;;;;;-144.99;nan;52191.28;5009395;28;20227;-58
2021/05/11 05:12:09;;;;;;;3.27;1.33;;;;;;;-144.99;nan;52223.88;5010824;28;20213;-59
2021/05/11 05:14:35;;;;;;;3.30;1.50;;;;;;;-144.99;nan;52207.59;5013019;28;20210;-60
2021/05/11 05:17:07;;;;;;;4.23;1.87;;;;;;;-144.99;nan;52221.84;5011609;28;20676;-59
2021/05/11 05:19:36;;;;;;;2.43;1.10;;;;;;;-144.99;nan;52207.59;5010917;28;20230;-60
2021/05/11 05:22:07;;;;;;;2.60;1.47;;;;;;;-144.99;nan;52240.19;5011171;28;20699;-57
2021/05/11 05:24:35;;;;;;;2.10;1.37;;;;;;;-144.99;nan;52209.63;5010803;28;20210;-60
2021/05/11 05:27:08;;;;;;;5.27;1.70;;;;;;;-144.99;nan;52201.47;5005959;28;20276;-60
2021/05/11 05:29:34;;;;;;;3.93;2.17;;;;;;;-144.99;nan;52195.34;5006634;28;20766;-62
2021/05/11 05:32:00;;;;;;;4.07;2.27;;;;;;;-144.99;nan;52199.44;5010311;28;20676;-61
2021/05/11 05:34:29;;;;;;;4.13;1.90;;;;;;;-144.99;nan;52260.56;5009766;28;20218;-60
2021/05/11 05:36:58;;;;;;;2.60;1.67;;;;;;;-144.99;nan;52232.03;5009100;28;20481;-59
2021/05/11 05:39:31;;;;;;;12.80;2.60;;;;;;;-144.99;nan;52177.00;5009696;28;20326;-60
2021/05/11 05:41:58;;;;;;;6.50;2.73;;;;;;;-144.99;nan;52217.78;5010261;28;20207;-60
2021/05/11 05:44:29;;;;;;;4.17;1.97;;;;;;;-144.99;nan;52215.75;5010202;28;20203;-60
2021/05/11 05:46:56;;;;;;;5.37;2.03;;;;;;;-144.99;nan;52209.63;5005855;28;20254;-60
2021/05/11 05:49:24;;;;;;;5.03;2.40;;;;;;;-144.99;nan;52177.00;5003363;28;20231;-59
2021/05/11 05:51:51;;;;;;;2.17;1.40;;;;;;;-144.99;nan;52199.44;5007255;28;20685;-59
2021/05/11 05:54:17;;;;;;;4.47;1.80;;;;;;;-144.99;nan;52248.34;5009953;28;20203;-60
2021/05/11 05:56:43;;;;;;;2.50;2.10;;;;;;;-144.99;nan;52191.28;5009605;28;20230;-60
2021/05/11 05:59:09;;;;;;;4.67;1.73;;;;;;;-144.99;nan;52195.34;5008680;28;20227;-60
2021/05/11 06:01:35;;;;;;;2.97;2.13;;;;;;;-144.99;nan;52232.03;5009152;28;20238;-59
2021/05/11 06:04:12;;;;;;;6.43;1.50;;;;;;;-144.99;nan;52232.03;5010628;28;20691;-60
2021/05/11 06:06:38;;;;;;;3.27;1.43;;;;;;;-144.99;nan;52203.50;5008438;28;20214;-60
2021/05/11 06:09:11;;;;;;;4.53;1.53;;;;;;;-144.99;nan;52215.75;4998690;28;20219;-61
2021/05/11 06:11:41;;;;;;;4.77;1.53;;;;;;;-144.99;nan;52189.25;5000324;28;20739;-61
2021/05/11 06:14:16;;;;;;;4.20;1.23;;;;;;;-144.99;nan;52215.75;5010369;28;20264;-62
2021/05/11 06:19:27;;;;;;;5.13;2.30;;;;;;;-144.99;nan;52207.59;5011834;28;20708;-62
2021/05/11 06:21:56;;;;;;;2.83;1.00;;;;;;;-144.99;nan;52207.59;5011506;28;20209;-61
2021/05/11 06:24:25;;;;;;;4.30;2.30;;;;;;;-144.99;nan;52211.66;5010086;28;20550;-61
2021/05/11 06:26:51;;;;;;;3.23;1.57;;;;;;;-144.99;nan;52232.03;5009358;28;20518;-62
2021/05/11 06:29:25;;;;;;;4.90;2.30;;;;;;;-144.99;nan;52221.84;5007930;28;20218;-61
2021/05/11 06:31:54;;;;;;;6.27;1.70;;;;;;;-144.99;nan;52262.63;5003932;28;20242;-62
2021/05/11 06:34:20;;;;;;;2.50;1.30;;;;;;;-144.99;nan;52187.19;5009133;28;20202;-60
2021/05/11 06:36:49;;;;;;;3.53;1.30;;;;;;;-144.99;nan;52211.66;5008970;28;20230;-61
2021/05/11 06:39:16;;;;;;;2.00;1.10;;;;;;;-144.99;nan;52244.28;5004768;28;20277;-63
2021/05/11 06:41:48;;;;;;;5.10;2.00;;;;;;;-144.99;nan;52250.38;5009097;28;20219;-61
2021/05/11 06:44:23;;;;;;;6.77;1.50;;;;;;;-144.99;nan;52199.44;5008523;28;20211;-60
2021/05/11 06:50:09;;;;;;;4.97;1.87;;;;;;;-144.99;nan;52240.19;5001944;28;20223;-62
2021/05/11 06:52:46;;;;;;;3.93;1.43;;;;;;;-144.99;nan;52232.03;5011083;28;20210;-62
2021/05/11 06:55:15;;;;;;;3.07;1.73;;;;;;;-144.99;nan;52227.97;5012973;28;20233;-62
2021/05/11 06:57:41;;;;;;;4.70;1.67;;;;;;;-144.99;nan;52215.75;5006562;28;20295;-63
2021/05/11 07:00:14;;;;;;;7.10;1.47;;;;;;;-144.99;nan;52179.06;5008340;28;20232;-62
2021/05/11 07:02:40;;;;;;;9.03;2.43;;;;;;;-144.99;nan;52213.69;5013416;28;20207;-59
2021/05/11 07:05:06;;;;;;;2.97;1.37;;;;;;;-144.99;nan;52215.75;5013040;28;20207;-60
2021/05/11 07:07:41;;;;;;;4.77;2.03;;;;;;;-144.99;nan;52244.28;5013270;28;20225;-59
2021/05/11 07:10:22;;;;;;;7.20;1.80;;;;;;;-144.99;nan;52236.13;5008014;28;20233;-59
2021/05/11 07:15:35;;;;;;;4.37;1.87;;;;;;;-144.99;nan;52221.84;5004489;28;20253;-60
2021/05/11 07:18:09;;;;;;;9.57;2.63;;;;;;;-144.99;nan;52215.75;5012506;28;20217;-61
2021/05/11 07:20:35;;;;;;;3.50;1.17;;;;;;;-144.99;nan;52227.97;5008927;28;20203;-62
2021/05/11 07:23:05;;;;;;;3.10;1.20;;;;;;;-144.99;nan;52223.88;5012476;28;20214;-62
2021/05/11 07:25:36;;;;;;;2.57;1.60;;;;;;;-144.99;nan;52238.16;5006959;28;20210;-59
2021/05/11 07:30:49;;;;;;;8.57;3.10;;;;;;;-144.99;nan;52217.78;5008017;28;20229;-61
2021/05/11 07:33:18;;;;;;;6.37;2.03;;;;;;;-144.99;nan;52246.31;5012207;28;20221;-60
2021/05/11 07:35:44;;;;;;;2.63;1.40;;;;;;;-144.99;nan;52209.63;5012259;28;20300;-60
2021/05/11 07:38:11;;;;;;;2.03;1.30;;;;;;;-144.99;nan;52248.34;5012759;28;20582;-61
2021/05/11 07:40:37;;;;;;;6.40;1.30;;;;;;;-144.99;nan;52240.19;5011801;28;20331;-60
2021/05/11 07:43:10;;;;;;;2.70;1.20;;;;;;;-144.99;nan;52244.28;5007808;28;20214;-61
2021/05/11 07:45:54;;;;;;;3.63;2.37;;;;;;;-144.99;nan;52268.72;5009179;28;20207;-61
2021/05/11 07:48:39;;;;;;;3.20;1.13;;;;;;;-144.99;nan;52270.78;5011528;28;20680;-61
2021/05/11 08:05:02;;;;;;;4.07;1.23;;;;;;;-144.99;nan;52191.28;4992145;28;20199;-62
2021/05/11 08:15:57;;;;;;;2.17;1.37;;;;;;;-144.99;nan;52193.31;5005793;28;20272;-61
2021/05/11 08:18:28;;;;;;;5.90;1.60;;;;;;;-144.99;nan;52211.66;5010463;28;20272;-61
2021/05/11 08:29:29;;;;;;;3.33;1.53;;;;;;;-144.99;nan;52236.13;5010387;28;20718;-63
2021/05/11 08:32:01;;;;;;;3.80;1.23;;;;;;;-144.99;nan;52223.88;5010753;28;20261;-63
2021/05/11 08:34:27;;;;;;;3.67;1.77;;;;;;;-144.99;nan;52244.28;5007207;28;20218;-65
2021/05/11 08:36:57;;;;;;;6.73;1.43;;;;;;;-144.99;nan;52215.75;5008146;28;20245;-61
2021/05/11 08:39:23;;;;;;;5.03;1.53;;;;;;;-144.99;nan;52232.03;5009141;28;20706;-61
2021/05/11 08:41:50;;;;;;;3.60;1.03;;;;;;;-144.99;nan;52234.09;5010556;28;20219;-61
2021/05/11 08:44:16;;;;;;;2.83;1.00;;;;;;;-144.99;nan;52181.09;5005723;28;20211;-61
2021/05/11 08:46:48;;;;;;;3.60;1.37;;;;;;;-144.99;nan;52215.75;5009040;28;20646;-61
2021/05/11 08:49:22;;;;;;;3.07;1.10;;;;;;;-144.99;nan;52230.00;5013077;28;20310;-67
2021/05/11 08:51:53;;;;;;;2.07;1.10;;;;;;;-144.99;nan;52177.00;5007990;28;20751;-66
2021/05/11 09:04:31;;;;;;;4.93;1.20;;;;;;;-144.99;nan;52236.13;5020132;28;20332;-67
2021/05/11 09:08:43;;;;;;;4.67;2.77;;;;;;;-144.99;nan;52170.91;5009377;28;20237;-65
2021/05/11 09:14:32;;;;;;;4.37;1.77;;;;;;;-144.99;nan;52179.06;5010361;28;20288;-67
2021/05/11 09:25:39;;;;;;;2.80;1.07;;;;;;;-144.99;nan;52189.25;5008026;28;20235;-66
2021/05/11 09:28:28;;;;;;;1.20;0.90;;;;;;;-144.99;nan;52174.97;5010321;28;20211;-68
2021/05/11 09:31:02;;;;;;;1.43;1.30;;;;;;;-144.99;nan;52203.50;5009831;28;20269;-66
2021/05/11 09:33:32;;;;;;;4.23;1.50;;;;;;;-144.99;nan;52191.28;5010202;28;20375;-66
2021/05/11 10:48:29;;;;;;;2.67;0.93;;;;;;;-144.99;nan;52089.38;5013475;28;20628;-68
2021/05/11 10:50:59;;;;;;;7.90;1.43;;;;;;;-144.99;nan;52036.38;5013718;28;20214;-68
2021/05/11 10:53:58;;;;;;;7.13;2.17;;;;;;;-144.99;nan;52040.47;5011259;28;20218;-68
2021/05/11 10:59:57;;;;;;;3.73;0.90;;;;;;;-144.99;nan;52089.38;5008794;28;20253;-67
2021/05/11 11:05:44;;;;;;;7.97;1.87;;;;;;;-144.99;nan;52050.66;5013230;28;20282;-66
2021/05/11 11:08:39;;;;;;;2.97;1.10;;;;;;;-144.99;nan;52069.00;5006998;28;20284;-66
2021/05/11 11:11:17;;;;;;;3.77;1.17;;;;;;;-144.99;nan;52089.38;5012540;28;20871;-66
2021/05/11 11:13:51;;;;;;;7.10;1.77;;;;;;;-144.99;nan;52083.25;5013314;28;20210;-69
2021/05/11 11:16:19;;;;;;;2.77;1.63;;;;;;;-144.99;nan;52089.38;5010068;28;20284;-68
2021/05/11 11:18:48;;;;;;;7.07;1.80;;;;;;;-144.99;nan;52130.13;5003056;28;20315;-70
2021/05/11 11:21:33;;;;;;;2.57;0.77;;;;;;;-144.99;nan;52113.84;5006713;28;20206;-69
2021/05/11 11:24:02;;;;;;;3.83;0.73;;;;;;;-144.99;nan;52109.75;5003574;28;20254;-69
2021/05/11 11:26:29;;;;;;;2.20;1.17;;;;;;;-144.99;nan;52128.09;5012480;28;20594;-69
2021/05/11 11:29:01;;;;;;;3.07;2.17;;;;;;;-144.99;nan;52121.97;5008495;28;20772;-68
2021/05/11 11:31:28;;;;;;;2.13;1.10;;;;;;;-144.99;nan;52162.75;5003138;28;20624;-66
2021/05/11 11:34:16;;;;;;;3.80;0.70;;;;;;;-144.99;nan;52181.09;5007495;28;20225;-69
2021/05/11 11:36:49;;;;;;;1.17;0.90;;;;;;;-144.99;nan;52174.97;5012035;28;20239;-70
2021/05/11 11:39:36;;;;;;;3.87;2.30;;;;;;;-144.99;nan;52162.75;4999635;28;20235;-69
2021/05/11 11:42:17;;;;;;;4.30;1.37;;;;;;;-144.99;nan;52185.16;5006529;28;20292;-70
2021/05/11 11:44:48;;;;;;;2.57;0.83;;;;;;;-144.99;nan;52195.34;5003946;28;20235;-70
2021/05/11 11:47:17;;;;;;;3.83;1.50;;;;;;;-144.99;nan;52166.81;5012611;28;20269;-70
2021/05/11 11:49:49;;;;;;;2.67;0.83;;;;;;;-144.99;nan;52170.91;5009913;28;20326;-70
2021/05/11 11:52:22;;;;;;;2.20;1.03;;;;;;;-144.99;nan;52166.81;5012383;28;20677;-69
2021/05/11 11:57:46;;;;;;;3.90;1.00;;;;;;;-144.99;nan;52195.34;4995819;28;20317;-69
2021/05/11 12:00:19;;;;;;;5.50;1.77;;;;;;;-144.99;nan;52162.75;5013435;28;20269;-69
2021/05/11 12:03:06;;;;;;;4.50;0.70;;;;;;;-144.99;nan;52227.97;5012807;28;20211;-68
2021/05/11 12:05:41;;;;;;;3.33;1.00;;;;;;;-144.99;nan;52236.13;5013680;28;20206;-68
2021/05/11 12:08:20;;;;;;;4.03;1.27;;;;;;;-144.99;nan;52203.50;5013699;28;20210;-69
2021/05/11 12:10:49;;;;;;;1.20;0.60;;;;;;;-144.99;nan;52260.56;5011998;28;20218;-69
2021/05/11 12:13:21;;;;;;;3.73;1.17;;;;;;;-144.99;nan;52213.69;5012855;28;20210;-69
2021/05/11 12:16:13;;;;;;;2.97;1.00;;;;;;;-144.99;nan;52164.78;5011552;28;20230;-70
2021/05/11 12:19:01;;;;;;;1.97;0.90;;;;;;;-144.99;nan;52219.81;5008795;28;20416;-69
2021/05/11 12:21:30;;;;;;;4.47;1.00;;;;;;;-144.99;nan;52240.19;5000339;28;20308;-69
2021/05/11 12:24:10;;;;;;;5.60;2.80;;;;;;;-144.99;nan;52297.25;5003013;28;20219;-69
2021/05/11 12:26:40;;;;;;;2.83;0.90;;;;;;;-144.99;nan;52211.66;5011225;28;20637;-68
2021/05/11 12:29:08;;;;;;;3.07;1.80;;;;;;;-144.99;nan;52248.34;5011969;28;20364;-68
2021/05/11 12:31:45;;;;;;;4.63;1.23;;;;;;;-144.99;nan;52223.88;5015497;28;20289;-70
2021/05/11 12:34:16;;;;;;;6.67;0.80;;;;;;;-144.99;nan;52209.63;5005503;28;20260;-70
2021/05/11 12:36:48;;;;;;;2.50;0.90;;;;;;;-144.99;nan;52207.59;5010883;28;20702;-69
2021/05/11 12:39:29;;;;;;;3.23;1.30;;;;;;;-144.99;nan;52221.84;5005406;28;20321;-69
2021/05/11 12:42:17;;;;;;;2.83;0.63;;;;;;;-144.99;nan;52236.13;5010669;28;20214;-67
2021/05/11 12:44:47;;;;;;;3.60;1.93;;;;;;;-144.99;nan;52223.88;5006283;28;20206;-68
2021/05/11 12:47:19;;;;;;;1.90;0.87;;;;;;;-144.99;nan;52223.88;5008581;28;20562;-68
2021/05/11 12:49:55;;;;;;;4.43;1.13;;;;;;;-144.99;nan;52260.56;5010092;28;20239;-70
2021/05/11 12:52:30;;;;;;;1.73;0.70;;;;;;;-144.99;nan;52248.34;5010925;28;20205;-69
2021/05/11 12:54:56;;;;;;;1.30;1.00;;;;;;;-144.99;nan;52240.19;5011146;28;20217;-71
2021/05/11 12:57:36;;;;;;;2.70;0.93;;;;;;;-144.99;nan;52197.41;5009152;28;20275;-70
2021/05/11 13:00:11;;;;;;;3.33;1.27;;;;;;;-144.99;nan;52236.13;5008852;28;20217;-69
2021/05/11 13:02:53;;;;;;;6.47;1.50;;;;;;;-144.99;nan;52207.59;5007189;28;20745;-68
2021/05/11 13:16:53;;;;;;;2.40;0.93;;;;;;;-144.99;nan;52211.66;4999519;28;20233;-69
2021/05/11 13:22:28;;;;;;;2.53;1.67;;;;;;;-144.99;nan;52232.03;4997746;28;20742;-71
2021/05/11 13:27:59;;;;;;;3.23;0.40;;;;;;;-144.99;nan;52205.53;4978468;28;20322;-68
2021/05/11 13:30:34;;;;;;;2.43;0.83;;;;;;;-144.99;nan;52227.97;5008932;28;20323;-68
2021/05/11 13:33:12;;;;;;;7.60;3.13;;;;;;;-144.99;nan;52232.03;5005309;28;20229;-70
2021/05/11 13:35:39;;;;;;;1.07;0.70;;;;;;;-144.99;nan;52232.03;5010611;28;20206;-69
2021/05/11 13:38:11;;;;;;;1.67;0.70;;;;;;;-144.99;nan;52211.66;5010196;28;20250;-72
2021/05/11 13:40:40;;;;;;;0.67;0.50;;;;;;;-144.99;nan;52240.19;5010979;28;20214;-70
2021/05/11 13:43:06;;;;;;;6.30;1.07;;;;;;;-144.99;nan;52221.84;5011190;28;20207;-68
2021/05/11 13:45:35;;;;;;;3.40;0.97;;;;;;;-144.99;nan;52223.88;5010437;28;20241;-69
2021/05/11 13:48:04;;;;;;;3.23;1.00;;;;;;;-144.99;nan;52183.13;5014051;28;20233;-69
2021/05/11 13:50:48;;;;;;;1.63;0.97;;;;;;;-144.99;nan;52232.03;5004936;28;20229;-69
2021/05/11 13:53:23;;;;;;;3.90;1.13;;;;;;;-144.99;nan;52252.44;5007612;28;20206;-69
2021/05/11 13:55:58;;;;;;;3.67;0.73;;;;;;;-144.99;nan;52191.28;5012886;28;20644;-69
2021/05/11 14:03:55;;;;;;;1.50;0.73;;;;;;;-144.99;nan;52211.66;4996707;28;20268;-69
2021/05/11 14:06:21;;;;;;;2.37;0.60;;;;;;;-144.99;nan;52209.63;5010650;28;20214;-69
2021/05/11 14:08:51;;;;;;;3.37;1.63;;;;;;;-144.99;nan;52248.34;5009702;28;20241;-69
2021/05/11 14:11:17;;;;;;;4.70;0.70;;;;;;;-144.99;nan;52219.81;5007882;28;20297;-68
2021/05/11 14:13:43;;;;;;;3.10;0.97;;;;;;;-144.99;nan;52244.28;5007676;28;20213;-69
2021/05/11 14:16:12;;;;;;;3.43;1.43;;;;;;;-144.99;nan;52248.34;5009909;28;20221;-69
2021/05/11 14:18:38;;;;;;;2.50;0.53;;;;;;;-144.99;nan;52256.50;5009126;28;20235;-69
2021/05/11 14:21:06;;;;;;;4.90;1.17;;;;;;;-144.99;nan;52207.59;5009878;28;20294;-69
2021/05/11 14:23:35;;;;;;;5.73;1.23;;;;;;;-144.99;nan;52207.59;5010129;28;20247;-68
2021/05/11 14:26:02;;;;;;;2.40;1.00;;;;;;;-144.99;nan;52232.03;5010746;28;20547;-69
2021/05/11 14:28:28;;;;;;;1.93;1.20;;;;;;;-144.99;nan;52223.88;5010679;28;20238;-68
2021/05/11 14:30:54;;;;;;;3.97;0.80;;;;;;;-144.99;nan;52232.03;5010537;28;20214;-68
2021/05/11 14:33:23;;;;;;;3.30;1.77;;;;;;;-144.99;nan;52227.97;5011695;28;20214;-68
2021/05/11 14:35:55;;;;;;;1.90;0.97;;;;;;;-144.99;nan;52199.44;5012012;28;20218;-69
2021/05/11 14:38:21;;;;;;;1.57;0.90;;;;;;;-144.99;nan;52240.19;5009469;28;20269;-70
2021/05/11 14:40:50;;;;;;;3.30;1.17;;;;;;;-144.99;nan;52227.97;5007884;28;20298;-70
2021/05/11 14:43:17;;;;;;;3.57;1.13;;;;;;;-144.99;nan;52236.13;4997058;28;20271;-69
2021/05/11 14:45:45;;;;;;;3.83;1.73;;;;;;;-144.99;nan;52211.66;5008958;28;20206;-68
2021/05/11 14:48:12;;;;;;;1.40;0.90;;;;;;;-144.99;nan;52223.88;5009581;28;20647;-68
2021/05/11 14:50:43;;;;;;;3.03;0.83;;;;;;;-144.99;nan;52189.25;5011574;28;20242;-69
2021/05/11 14:53:12;;;;;;;2.20;1.20;;;;;;;-144.99;nan;52280.97;5002573;28;20329;-68
2021/05/11 14:55:38;;;;;;;2.47;1.50;;;;;;;-144.99;nan;52219.81;5008418;28;20664;-68
2021/05/11 14:58:10;;;;;;;4.27;1.20;;;;;;;-144.99;nan;52285.03;5009041;28;20243;-68
2021/05/11 15:00:37;;;;;;;4.17;1.60;;;;;;;-144.99;nan;52219.81;5002627;28;20221;-68
2021/05/11 15:03:04;;;;;;;1.87;1.03;;;;;;;-144.99;nan;52260.56;5008166;28;20322;-69
2021/05/11 15:05:30;;;;;;;6.03;2.37;;;;;;;-144.99;nan;52227.97;5003806;28;20284;-69
2021/05/11 15:07:59;;;;;;;8.97;5.93;;;;;;;-144.99;nan;52230.00;5012154;28;20217;-68
2021/05/11 15:10:25;;;;;;;3.10;1.43;;;;;;;-144.99;nan;52207.59;5014387;28;20229;-68
2021/05/11 15:12:54;;;;;;;3.53;1.00;;;;;;;-144.99;nan;52256.50;5012572;28;20222;-69
2021/05/11 15:15:21;;;;;;;3.53;1.43;;;;;;;-144.99;nan;52260.56;5016006;28;20717;-69
2021/05/11 15:18:04;;;;;;;5.00;1.97;;;;;;;-144.99;nan;52215.75;5017335;28;20227;-69
2021/05/11 15:20:31;;;;;;;2.10;1.10;;;;;;;-144.99;nan;52211.66;5015065;28;20234;-68
2021/05/11 15:22:58;;;;;;;1.50;1.00;;;;;;;-144.99;nan;52236.13;5010190;28;20576;-68
2021/05/11 15:25:27;;;;;;;3.93;1.40;;;;;;;-144.99;nan;52227.97;5003976;28;20300;-68
2021/05/11 15:27:54;;;;;;;2.27;0.97;;;;;;;-144.99;nan;52221.84;5016496;28;20357;-68
2021/05/11 15:30:23;;;;;;;4.37;1.77;;;;;;;-144.99;nan;52223.88;5015892;28;20233;-69
2021/05/11 15:32:59;;;;;;;3.00;1.63;;;;;;;-144.99;nan;52203.50;5014074;28;20206;-69
2021/05/11 15:35:27;;;;;;;2.70;1.17;;;;;;;-144.99;nan;52213.69;5007354;28;20217;-68