Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:00:22;;;;;;;8.80;8.00;;;4.20;63.80;;;;;;4990804;28;20452;-78
2021/12/06 00:02:49;;;;;;;9.47;8.57;;;4.30;63.50;;;;;;4989263;28;20467;-78
2021/12/06 00:05:16;;;;;;;10.47;9.57;;;4.20;63.50;;;;;;4988961;28;20836;-79
2021/12/06 00:07:43;;;;;;;10.07;9.10;;;4.10;63.10;;;;;;4990061;28;20484;-78
2021/12/06 00:10:10;;;;;;;10.80;9.70;;;4.10;63.40;;;;;;4988645;28;20782;-79
2021/12/06 00:12:36;;;;;;;10.43;9.60;;;4.00;63.30;;;;;;4988669;28;20422;-78
2021/12/06 00:15:03;;;;;;;10.50;9.50;;;3.90;64.90;;;;;;4988903;28;20415;-79
2021/12/06 00:17:30;;;;;;;11.80;10.60;;;3.90;65.30;;;;;;4990784;28;20188;-78
2021/12/06 00:19:56;;;;;;;9.87;8.97;;;3.90;64.70;;;;;;4992340;28;20409;-79
2021/12/06 00:22:23;;;;;;;10.47;9.03;;;3.90;65.10;;;;;;4992553;28;20917;-78
2021/12/06 00:24:54;;;;;;;9.77;8.70;;;4.00;65.00;;;;;;4992522;28;20198;-79
2021/12/06 00:27:22;;;;;;;10.20;9.30;;;4.00;65.10;;;;;;4991963;28;20504;-77
2021/12/06 00:29:48;;;;;;;10.57;9.67;;;4.00;65.10;;;;;;4992523;28;20445;-77
2021/12/06 00:32:14;;;;;;;10.00;8.80;;;3.90;65.00;;;;;;4992113;28;20405;-79
2021/12/06 00:34:41;;;;;;;12.67;9.83;;;3.90;65.00;;;;;;4992098;28;20463;-78
2021/12/06 00:37:23;;;;;;;10.23;9.33;;;3.90;65.40;;;;;;4991666;28;20730;-78
2021/12/06 00:39:55;;;;;;;9.83;8.93;;;4.00;65.10;;;;;;4992425;28;20500;-85
2021/12/06 00:42:23;;;;;;;9.47;8.70;;;4.00;65.40;;;;;;4992657;28;20417;-85
2021/12/06 00:44:51;;;;;;;10.70;9.70;;;4.00;64.60;;;;;;4992224;28;20457;-85
2021/12/06 00:47:17;;;;;;;10.30;9.40;;;4.00;65.10;;;;;;4991806;28;20427;-85
2021/12/06 00:49:45;;;;;;;10.07;9.17;;;4.10;65.10;;;;;;4992153;28;20417;-84
2021/12/06 00:52:11;;;;;;;9.57;8.67;;;4.10;65.20;;;;;;4992559;28;20425;-85
2021/12/06 00:54:37;;;;;;;9.60;8.80;;;4.00;64.70;;;;;;4992670;28;20421;-85
2021/12/06 00:57:08;;;;;;;10.93;10.03;;;4.00;65.80;;;;;;4992501;28;20480;-86
2021/12/06 00:59:34;;;;;;;10.50;9.50;;;4.00;65.10;;;;;;4992531;28;20504;-86
2021/12/06 01:02:00;;;;;;;8.90;8.20;;;4.00;64.60;;;;;;4992446;28;20425;-86
2021/12/06 01:04:29;;;;;;;9.80;9.07;;;4.00;64.30;;;;;;4992083;28;20480;-86
2021/12/06 01:06:54;;;;;;;9.37;8.57;;;3.90;64.40;;;;;;4992024;28;20426;-86
2021/12/06 01:09:20;;;;;;;9.70;8.80;;;3.90;64.80;;;;;;4992215;28;20953;-86
2021/12/06 01:11:46;;;;;;;10.53;9.70;;;3.90;65.00;;;;;;4992487;28;20438;-85
2021/12/06 01:14:12;;;;;;;10.10;9.20;;;3.80;64.80;;;;;;4991660;28;20178;-77
2021/12/06 01:16:38;;;;;;;11.00;10.00;;;3.70;65.80;;;;;;4991388;28;20189;-78
2021/12/06 01:19:04;;;;;;;10.17;9.37;;;3.80;66.10;;;;;;4991401;28;20540;-78
2021/12/06 01:24:05;;;;;;;10.63;9.73;;;3.90;65.60;;;;;;4992935;28;20413;-78
2021/12/06 01:27:04;;;;;;;11.40;10.40;;;3.90;66.10;;;;;;4991395;28;20429;-78
2021/12/06 01:40:10;;;;;;;12.33;11.23;;;3.90;66.10;;;;;;4991898;28;20420;-78
2021/12/06 01:42:36;;;;;;;12.27;11.27;;;3.90;65.70;;;;;;4990651;28;20413;-78
2021/12/06 01:45:05;;;;;;;12.93;11.73;;;3.70;65.80;;;;;;4991029;28;20448;-78
2021/12/06 01:47:34;;;;;;;12.30;11.20;;;3.80;66.10;;;;;;4990106;28;20823;-78
2021/12/06 01:50:07;;;;;;;12.93;11.83;;;3.80;66.00;;;;;;4990450;28;20405;-78
2021/12/06 01:52:37;;;;;;;12.87;11.87;;;3.80;65.50;;;;;;4990648;28;20516;-78
2021/12/06 01:55:06;;;;;;;12.87;11.63;;;3.80;66.00;;;;;;4990605;28;20471;-78
2021/12/06 01:57:32;;;;;;;13.40;12.30;;;3.90;66.60;;;;;;4991234;28;20688;-78
2021/12/06 01:59:58;;;;;;;13.40;12.10;;;3.90;66.40;;;;;;4990365;28;20792;-79
2021/12/06 02:02:27;;;;;;;12.10;11.00;;;3.80;66.00;;;;;;4990304;28;20420;-78
2021/12/06 02:04:53;;;;;;;12.60;11.50;;;3.90;65.20;;;;;;4989889;28;20425;-77
2021/12/06 02:07:22;;;;;;;12.03;10.90;;;3.90;64.70;;;;;;4990384;28;20915;-77
2021/12/06 02:09:49;;;;;;;11.50;10.50;;;3.90;64.40;;;;;;4989910;28;20173;-78
2021/12/06 02:12:17;;;;;;;11.73;10.73;;;3.90;64.50;;;;;;4990591;28;20944;-78
2021/12/06 02:15:07;;;;;;;11.87;10.93;;;3.90;63.30;;;;;;4990117;28;20409;-78
2021/12/06 02:17:41;;;;;;;12.40;11.30;;;3.90;65.00;;;;;;4990036;28;20424;-86
2021/12/06 02:20:20;;;;;;;11.73;10.73;;;3.80;63.90;;;;;;4991141;28;20423;-86
2021/12/06 02:22:46;;;;;;;13.70;12.50;;;3.70;64.30;;;;;;4990557;28;20424;-86
2021/12/06 02:25:16;;;;;;;12.13;11.10;;;3.70;64.00;;;;;;4990982;28;20824;-86
2021/12/06 02:27:43;;;;;;;11.67;10.67;;;3.70;64.50;;;;;;4991143;28;20465;-87
2021/12/06 02:30:10;;;;;;;12.63;11.53;;;3.70;65.20;;;;;;4990219;28;20805;-79
2021/12/06 02:32:36;;;;;;;13.73;12.53;;;3.80;64.60;;;;;;4990417;28;20449;-78
2021/12/06 02:35:08;;;;;;;14.80;11.97;;;3.80;64.30;;;;;;4990084;28;20452;-77
2021/12/06 02:37:34;;;;;;;13.83;12.63;;;3.90;64.30;;;;;;4990177;28;20257;-78
2021/12/06 02:40:08;;;;;;;13.07;11.87;;;3.90;65.00;;;;;;4989433;28;20421;-78
2021/12/06 02:42:35;;;;;;;13.30;12.17;;;3.80;65.00;;;;;;4989746;28;20425;-77
2021/12/06 02:45:02;;;;;;;13.30;11.87;;;3.90;65.30;;;;;;4989960;28;20765;-77
2021/12/06 02:47:28;;;;;;;12.90;11.93;;;3.80;64.70;;;;;;4989266;28;20429;-79
2021/12/06 02:49:54;;;;;;;15.20;13.70;;;3.90;65.60;;;;;;4989257;28;20433;-78
2021/12/06 02:52:19;;;;;;;14.90;13.60;;;3.90;65.30;;;;;;4989244;28;20182;-79
2021/12/06 02:54:53;;;;;;;12.63;11.40;;;3.80;64.10;;;;;;4989374;28;20874;-79
2021/12/06 02:57:21;;;;;;;14.60;13.20;;;3.70;65.00;;;;;;4990214;28;20208;-87
2021/12/06 02:59:48;;;;;;;14.63;13.23;;;3.70;65.30;;;;;;4989980;28;20999;-86
2021/12/06 03:02:18;;;;;;;12.97;11.77;;;3.80;64.90;;;;;;4989885;28;20472;-86
2021/12/06 03:04:44;;;;;;;14.00;12.80;;;3.80;64.80;;;;;;4990217;28;20784;-87
2021/12/06 03:07:10;;;;;;;14.97;13.50;;;3.80;64.90;;;;;;4989852;28;20412;-87
2021/12/06 03:09:40;;;;;;;14.93;13.60;;;3.70;64.70;;;;;;4991080;28;20452;-86
2021/12/06 03:12:14;;;;;;;15.00;13.53;;;3.60;65.80;;;;;;4999159;28;20413;-86
2021/12/06 03:14:44;;;;;;;16.30;14.90;;;3.70;65.90;;;;;;4998556;28;20786;-86
2021/12/06 03:17:13;;;;;;;15.40;13.80;;;3.50;65.50;;;;;;4990863;28;20504;-86
2021/12/06 03:19:39;;;;;;;14.90;13.50;;;3.60;66.80;;;;;;4990123;28;20488;-86
2021/12/06 03:22:08;;;;;;;15.47;13.97;;;3.70;66.50;;;;;;4989797;28;20417;-87
2021/12/06 03:24:33;;;;;;;14.80;13.50;;;3.60;65.60;;;;;;4989981;28;20928;-86
2021/12/06 03:27:00;;;;;;;15.17;13.87;;;3.50;66.30;;;;;;4989696;28;20421;-85
2021/12/06 03:29:27;;;;;;;15.83;14.33;;;3.50;67.00;;;;;;4989682;28;20209;-86
2021/12/06 03:31:53;;;;;;;16.13;14.60;;;3.50;66.40;;;;;;4989733;28;20413;-86
2021/12/06 03:34:19;;;;;;;14.57;13.13;;;3.60;67.60;;;;;;4990880;28;20440;-82
2021/12/06 03:36:46;;;;;;;13.70;12.60;;;3.60;67.40;;;;;;4989984;28;20556;-84
2021/12/06 03:39:23;;;;;;;14.40;12.90;;;3.70;67.30;;;;;;4990489;28;20228;-85
2021/12/06 03:41:51;;;;;;;13.77;12.53;;;3.60;66.70;;;;;;4989996;28;20768;-86
2021/12/06 03:44:20;;;;;;;13.63;12.43;;;3.60;66.80;;;;;;4990494;28;20421;-85
2021/12/06 03:46:50;;;;;;;14.93;13.47;;;3.60;66.40;;;;;;4989804;28;20427;-85
2021/12/06 03:49:17;;;;;;;15.10;13.80;;;3.50;66.90;;;;;;4989573;28;20495;-85
2021/12/06 03:51:44;;;;;;;15.70;14.10;;;3.60;68.00;;;;;;4992063;28;20413;-85
2021/12/06 03:54:14;;;;;;;17.03;15.53;;;3.60;67.10;;;;;;4993851;28;20504;-86
2021/12/06 03:56:41;;;;;;;15.70;14.30;;;3.60;67.40;;;;;;4993399;28;20507;-85
2021/12/06 03:59:07;;;;;;;18.97;17.20;;;3.60;66.80;;;;;;4992902;28;20428;-78
2021/12/06 04:01:33;;;;;;;18.17;16.67;;;3.60;68.10;;;;;;4992232;28;21072;-78
2021/12/06 04:04:00;;;;;;;17.73;16.23;;;3.50;68.40;;;;;;4992658;28;20421;-78
2021/12/06 04:06:27;;;;;;;17.50;15.90;;;3.50;68.00;;;;;;4992603;28;20500;-78
2021/12/06 04:08:53;;;;;;;17.67;16.00;;;3.50;68.90;;;;;;4992202;28;20464;-79
2021/12/06 04:11:18;;;;;;;17.57;15.97;;;3.50;68.20;;;;;;4992635;28;20406;-78
2021/12/06 04:13:44;;;;;;;18.43;16.60;;;3.50;69.30;;;;;;4992526;28;20460;-78
2021/12/06 04:16:10;;;;;;;17.17;15.67;;;3.50;69.40;;;;;;4992312;28;20603;-79
2021/12/06 04:18:36;;;;;;;18.30;16.70;;;3.60;69.30;;;;;;4992228;28;20185;-78
2021/12/06 04:21:04;;;;;;;19.30;17.33;;;3.50;68.80;;;;;;4992104;28;20821;-78
2021/12/06 04:23:32;;;;;;;19.50;17.80;;;3.50;69.40;;;;;;4991750;28;20512;-79
2021/12/06 04:25:58;;;;;;;23.20;21.00;;;3.60;68.90;;;;;;4992222;28;20421;-79
2021/12/06 04:28:24;;;;;;;21.77;19.90;;;3.60;69.00;;;;;;4991442;28;20471;-78
2021/12/06 04:30:51;;;;;;;23.57;21.57;;;3.50;69.60;;;;;;4991686;28;20180;-79
2021/12/06 04:33:17;;;;;;;22.40;20.23;;;3.50;69.70;;;;;;4991924;28;20440;-78
2021/12/06 04:35:44;;;;;;;21.20;19.30;;;3.50;68.60;;;;;;4992143;28;20913;-78
2021/12/06 04:38:10;;;;;;;21.50;19.40;;;3.50;69.30;;;;;;4992290;28;20444;-78
2021/12/06 04:40:37;;;;;;;27.67;25.20;;;3.50;70.30;;;;;;4991728;28;20452;-78
2021/12/06 04:43:06;;;;;;;23.97;21.47;;;3.50;69.10;;;;;;4991604;28;20594;-78
2021/12/06 04:45:32;;;;;;;22.53;20.43;;;3.40;69.20;;;;;;4992156;28;20431;-79
2021/12/06 04:47:58;;;;;;;22.57;20.37;;;3.50;70.40;;;;;;4992510;28;20911;-78
2021/12/06 04:50:30;;;;;;;24.13;21.83;;;3.40;70.50;;;;;;4991919;28;20409;-84
2021/12/06 04:52:57;;;;;;;22.90;20.63;;;3.40;71.80;;;;;;4991876;28;20320;-79
2021/12/06 04:55:31;;;;;;;38.60;34.17;;;3.50;72.00;;;;;;4991747;28;20413;-78
2021/12/06 04:57:57;;;;;;;23.50;21.00;;;3.50;70.30;;;;;;4991026;28;20515;-78
2021/12/06 05:00:40;;;;;;;21.77;19.70;;;3.30;70.80;;;;;;4991830;28;20456;-77
2021/12/06 05:03:07;;;;;;;24.27;21.57;;;3.30;71.10;;;;;;4990737;28;20457;-78
2021/12/06 05:05:40;;;;;;;23.43;20.97;;;3.40;71.20;;;;;;4991701;28;20405;-79
2021/12/06 05:08:14;;;;;;;23.70;21.20;;;3.40;71.20;;;;;;4991411;28;20890;-78
2021/12/06 05:10:40;;;;;;;20.80;18.73;;;3.40;71.40;;;;;;4991884;28;20505;-78
2021/12/06 05:13:06;;;;;;;22.13;19.93;;;3.40;71.40;;;;;;4991583;28;20417;-78
2021/12/06 05:15:33;;;;;;;22.50;20.30;;;3.40;71.20;;;;;;4990923;28;20885;-78
2021/12/06 05:17:59;;;;;;;22.77;20.50;;;3.50;70.60;;;;;;4991116;28;20425;-78
2021/12/06 05:20:25;;;;;;;20.17;18.37;;;3.50;70.80;;;;;;4991565;28;20413;-78
2021/12/06 05:22:52;;;;;;;22.30;20.20;;;3.50;70.70;;;;;;4991530;28;20443;-79
2021/12/06 05:25:22;;;;;;;23.43;21.03;;;3.50;71.30;;;;;;4991481;28;20886;-78
2021/12/06 05:27:49;;;;;;;21.83;19.67;;;3.50;70.10;;;;;;4991234;28;21022;-78
2021/12/06 05:30:16;;;;;;;27.03;24.33;;;3.40;69.20;;;;;;4991396;28;20433;-78
2021/12/06 05:32:42;;;;;;;23.10;20.80;;;3.50;70.40;;;;;;4991429;28;20417;-78
2021/12/06 05:35:09;;;;;;;21.40;19.20;;;3.40;69.90;;;;;;4992115;28;20909;-79
2021/12/06 05:37:44;;;;;;;19.00;17.40;;;3.50;70.20;;;;;;4990715;28;20416;-79
2021/12/06 05:40:24;;;;;;;20.83;18.83;;;3.50;70.60;;;;;;4986076;28;20420;-79
2021/12/06 05:42:50;;;;;;;21.43;19.33;;;3.50;69.00;;;;;;4973495;28;20986;-79
2021/12/06 05:45:18;;;;;;;20.97;18.77;;;3.40;69.70;;;;;;4972699;28;20902;-79
2021/12/06 05:47:44;;;;;;;21.37;19.37;;;3.40;69.80;;;;;;4972856;28;20468;-78
2021/12/06 05:50:10;;;;;;;21.33;19.33;;;3.50;70.10;;;;;;4966855;28;20786;-77
2021/12/06 05:52:36;;;;;;;21.17;19.13;;;3.40;70.10;;;;;;4972072;28;20186;-77
2021/12/06 05:55:04;;;;;;;21.00;19.00;;;3.30;70.00;;;;;;4972216;28;20485;-77
2021/12/06 05:57:30;;;;;;;20.77;19.07;;;3.40;70.60;;;;;;4969870;28;20229;-78
2021/12/06 05:59:56;;;;;;;21.80;19.70;;;3.40;70.90;;;;;;4962408;28;20868;-86
2021/12/06 06:02:22;;;;;;;21.97;19.77;;;3.50;70.70;;;;;;4962642;28;20898;-86
2021/12/06 06:04:48;;;;;;;20.23;18.40;;;3.50;69.40;;;;;;4961757;28;20277;-85
2021/12/06 06:07:14;;;;;;;22.03;19.80;;;3.50;69.80;;;;;;4963744;28;20925;-85
2021/12/06 06:09:40;;;;;;;21.80;19.73;;;3.50;69.00;;;;;;4961641;28;20461;-86
2021/12/06 06:12:06;;;;;;;24.27;21.77;;;3.60;69.60;;;;;;4969336;28;20328;-85
2021/12/06 06:14:32;;;;;;;20.40;18.20;;;3.60;69.20;;;;;;4984318;28;20228;-85
2021/12/06 06:17:07;;;;;;;26.90;24.03;;;3.60;68.90;;;;;;4962770;28;20458;-78
2021/12/06 06:19:33;;;;;;;19.83;18.10;;;3.50;69.60;;;;;;4961125;28;20486;-78
2021/12/06 06:21:59;;;;;;;22.53;20.33;;;3.50;69.30;;;;;;4961374;28;20446;-78
2021/12/06 06:24:25;;;;;;;21.03;19.03;;;3.50;70.10;;;;;;4961529;28;20465;-78
2021/12/06 06:26:51;;;;;;;17.47;15.87;;;3.60;70.00;;;;;;4961088;28;20230;-79
2021/12/06 06:29:16;;;;;;;19.77;17.83;;;3.50;69.50;;;;;;4959240;28;20238;-79
2021/12/06 06:31:43;;;;;;;23.43;21.03;;;3.50;69.60;;;;;;4961206;28;20516;-78
2021/12/06 06:34:09;;;;;;;20.47;18.53;;;3.50;70.20;;;;;;4960804;28;20265;-78
2021/12/06 06:36:35;;;;;;;22.40;20.17;;;3.50;70.10;;;;;;4961054;28;20450;-78
2021/12/06 06:39:06;;;;;;;20.30;18.53;;;3.60;69.60;;;;;;4962294;28;20873;-77
2021/12/06 06:41:32;;;;;;;20.23;18.23;;;3.60;70.80;;;;;;4950320;28;20468;-78
2021/12/06 06:43:59;;;;;;;21.73;19.73;;;3.50;69.40;;;;;;4958569;28;20541;-78
2021/12/06 06:46:24;;;;;;;22.83;20.60;;;3.50;70.40;;;;;;4965432;28;20525;-79
2021/12/06 06:48:50;;;;;;;25.70;22.90;;;3.50;69.50;;;;;;4959608;28;20465;-78
2021/12/06 06:51:16;;;;;;;23.60;21.10;;;3.50;70.60;;;;;;4960960;28;20476;-78
2021/12/06 06:53:42;;;;;;;22.30;19.90;;;3.50;70.60;;;;;;4962038;28;20690;-87
2021/12/06 06:56:07;;;;;;;21.30;19.07;;;3.50;70.40;;;;;;4962396;28;20636;-87
2021/12/06 06:58:33;;;;;;;23.53;20.73;;;3.50;70.00;;;;;;4962504;28;20227;-85
2021/12/06 07:00:59;;;;;;;23.87;21.37;;;3.40;70.70;;;;;;4962294;28;20240;-85
2021/12/06 07:03:24;;;;;;;22.00;19.80;;;3.40;71.60;;;;;;4962096;28;20257;-87
2021/12/06 07:05:50;;;;;;;21.87;19.60;;;3.50;71.70;;;;;;4961980;28;20309;-87
2021/12/06 07:08:16;;;;;;;22.07;19.70;;;3.50;71.30;;;;;;4962495;28;20295;-86
2021/12/06 07:10:42;;;;;;;22.43;19.90;;;3.60;71.70;;;;;;4960844;28;21126;-85
2021/12/06 07:13:11;;;;;;;21.77;19.37;;;3.60;70.50;;;;;;4964598;28;20261;-87
2021/12/06 07:15:38;;;;;;;23.43;21.00;;;3.50;70.00;;;;;;4961884;28;20230;-86
2021/12/06 07:18:04;;;;;;;23.00;20.60;;;3.50;71.30;;;;;;4961065;28;20550;-86
2021/12/06 07:20:32;;;;;;;21.80;19.10;;;3.50;71.30;;;;;;4960768;28;20520;-87
2021/12/06 07:22:58;;;;;;;23.83;21.23;;;3.50;71.30;;;;;;4962444;28;20489;-85
2021/12/06 07:25:24;;;;;;;25.30;22.80;;;3.50;71.40;;;;;;4965048;28;20430;-87
2021/12/06 07:27:52;;;;;;;23.97;21.30;;;3.50;71.90;;;;;;4963307;28;20491;-78
2021/12/06 07:30:18;;;;;;;22.80;20.50;;;3.50;72.10;;;;;;4958696;28;20454;-77
2021/12/06 07:32:44;;;;;;;20.97;18.60;;;3.50;71.80;;;;;;4963392;28;21335;-87
2021/12/06 07:35:11;;;;;;;24.00;19.83;;;3.50;72.20;;;;;;4977643;28;20467;-86
2021/12/06 07:37:37;;;;;;;21.93;19.63;;;3.50;72.40;;;;;;4978028;28;21427;-87
2021/12/06 07:40:07;;;;;;;22.53;20.33;;;3.60;72.00;;;;;;4977245;28;20802;-78
2021/12/06 07:42:33;;;;;;;22.70;20.20;;;3.60;71.30;;;;;;4976364;28;20468;-78
2021/12/06 07:44:59;;;;;;;21.37;19.13;;;3.60;71.30;;;;;;4976443;28;20446;-78
2021/12/06 07:47:25;;;;;;;22.70;19.93;;;3.70;70.90;;;;;;4961232;28;20277;-78
2021/12/06 07:49:51;;;;;;;23.37;20.30;;;3.60;70.20;;;;;;4977321;28;20454;-79
2021/12/06 07:52:17;;;;;;;21.70;19.50;;;3.60;70.50;;;;;;4976224;28;20318;-78
2021/12/06 07:54:43;;;;;;;22.40;20.10;;;3.60;71.30;;;;;;4976374;28;21029;-86
2021/12/06 07:57:09;;;;;;;23.43;20.83;;;3.60;70.80;;;;;;4976737;28;20489;-86
2021/12/06 07:59:37;;;;;;;21.73;18.93;;;3.60;70.60;;;;;;4977454;28;20875;-85
2021/12/06 08:02:06;;;;;;;20.63;18.50;;;3.60;71.90;;;;;;4977397;28;20957;-86
2021/12/06 08:04:33;;;;;;;20.13;18.03;;;3.60;72.00;;;;;;4977033;28;20454;-85
2021/12/06 08:06:58;;;;;;;18.70;16.80;;;3.60;70.50;;;;;;4977080;28;20485;-86
2021/12/06 08:09:24;;;;;;;19.70;17.80;;;3.60;71.30;;;;;;4976965;28;20885;-84
2021/12/06 08:11:50;;;;;;;21.80;16.50;;;3.60;70.80;;;;;;4976597;28;20329;-85
2021/12/06 08:14:16;;;;;;;20.47;16.90;;;3.60;69.90;;;;;;4962423;28;20301;-86
2021/12/06 08:16:43;;;;;;;17.67;15.67;;;3.60;70.00;;;;;;4961228;28;20230;-86
2021/12/06 08:19:11;;;;;;;20.13;17.00;;;3.60;70.70;;;;;;4961190;28;20454;-84
2021/12/06 08:21:37;;;;;;;19.83;17.57;;;3.60;70.70;;;;;;4961410;28;20528;-85
2021/12/06 08:24:03;;;;;;;20.43;17.10;;;3.70;70.70;;;;;;4960522;28;20465;-87
2021/12/06 08:26:35;;;;;;;21.00;18.33;;;3.60;69.90;;;;;;4960394;28;21037;-86
2021/12/06 08:29:06;;;;;;;22.03;19.63;;;3.70;70.70;;;;;;4961268;28;20474;-84
2021/12/06 08:31:33;;;;;;;21.00;18.07;;;3.60;71.50;;;;;;4960856;28;20936;-86
2021/12/06 08:33:59;;;;;;;18.67;16.67;;;3.70;71.50;;;;;;4961094;28;20476;-84
2021/12/06 08:36:30;;;;;;;19.30;17.20;;;3.70;70.80;;;;;;4955764;28;20487;-85
2021/12/06 08:38:58;;;;;;;19.40;17.40;;;3.70;70.50;;;;;;4945401;28;20902;-84
2021/12/06 08:41:36;;;;;;;18.13;16.33;;;3.80;70.70;;;;;;4961066;28;20499;-84
2021/12/06 08:44:02;;;;;;;18.20;15.60;;;3.70;70.40;;;;;;4965029;28;20453;-86
2021/12/06 08:46:36;;;;;;;19.40;16.40;;;3.80;69.60;;;;;;4964975;28;20454;-85
2021/12/06 08:49:05;;;;;;;18.30;15.67;;;3.80;69.30;;;;;;4963101;28;20507;-79
2021/12/06 08:51:36;;;;;;;18.23;15.63;;;3.80;69.00;;;;;;4962289;28;20970;-78
2021/12/06 08:54:06;;;;;;;19.80;15.90;;;3.90;69.60;;;;;;4962173;28;20465;-79
2021/12/06 08:56:32;;;;;;;21.30;15.33;;;3.90;69.40;;;;;;4962722;28;20450;-77
2021/12/06 08:58:58;;;;;;;16.70;14.93;;;4.00;69.00;;;;;;4962664;28;20468;-77
2021/12/06 09:01:25;;;;;;;15.43;13.50;;;4.00;68.50;;;;;;4961654;28;20458;-78
2021/12/06 09:03:52;;;;;;;18.80;14.60;;;4.00;69.10;;;;;;4963144;28;20233;-77
2021/12/06 09:06:18;;;;;;;19.77;15.23;;;4.10;69.40;;;;;;4962560;28;20847;-78
2021/12/06 09:08:44;;;;;;;16.00;14.30;;;4.10;68.30;;;;;;4961971;28;20798;-77
2021/12/06 09:11:11;;;;;;;15.27;13.73;;;4.20;68.30;;;;;;4961563;28;20233;-78
2021/12/06 09:13:38;;;;;;;14.70;13.10;;;4.20;68.00;;;;;;4961367;28;20454;-78
2021/12/06 09:16:05;;;;;;;16.53;14.93;;;4.10;67.40;;;;;;4961934;28;20462;-78
2021/12/06 09:18:37;;;;;;;15.57;13.87;;;4.20;68.40;;;;;;4961260;28;20477;-79
2021/12/06 09:21:05;;;;;;;19.93;14.87;;;4.30;67.00;;;;;;4961559;28;20954;-78
2021/12/06 09:23:31;;;;;;;17.20;14.60;;;4.10;66.50;;;;;;4960570;28;20458;-79
2021/12/06 09:25:56;;;;;;;15.47;13.97;;;4.20;67.70;;;;;;4961744;28;20985;-79
2021/12/06 09:28:23;;;;;;;15.50;12.47;;;4.20;66.90;;;;;;4962213;28;20474;-79
2021/12/06 09:30:49;;;;;;;16.57;14.97;;;4.30;66.80;;;;;;4961438;28;20304;-78
2021/12/06 09:33:16;;;;;;;18.67;13.87;;;4.30;66.10;;;;;;4961763;28;20496;-79
2021/12/06 09:35:45;;;;;;;15.10;13.50;;;4.40;66.00;;;;;;4961936;28;20509;-77
2021/12/06 09:38:17;;;;;;;15.80;14.10;;;4.40;65.60;;;;;;4961662;28;20426;-78
2021/12/06 09:40:47;;;;;;;15.60;14.00;;;4.50;65.30;;;;;;4962740;28;20627;-79
2021/12/06 09:43:14;;;;;;;15.00;13.03;;;4.50;64.20;;;;;;4961206;28;20476;-78
2021/12/06 09:45:42;;;;;;;15.70;14.10;;;4.50;64.90;;;;;;4961333;28;20450;-79
2021/12/06 09:48:09;;;;;;;16.00;14.30;;;4.50;64.40;;;;;;4961485;28;20468;-79
2021/12/06 09:50:48;;;;;;;15.40;12.97;;;4.50;65.00;;;;;;4961601;28;20861;-79
2021/12/06 09:53:19;;;;;;;14.73;13.23;;;4.60;63.70;;;;;;4961735;28;20457;-78
2021/12/06 09:55:47;;;;;;;18.27;12.87;;;4.60;65.10;;;;;;4961133;28;20456;-78
2021/12/06 09:58:13;;;;;;;13.53;12.07;;;4.70;64.40;;;;;;4961120;28;20517;-78
2021/12/06 10:00:44;;;;;;;14.00;12.37;;;4.70;64.50;;;;;;4961092;28;20865;-79
2021/12/06 10:03:13;;;;;;;15.17;12.90;;;4.70;63.70;;;;;;4960315;28;20449;-78
2021/12/06 10:05:40;;;;;;;15.03;13.47;;;4.70;62.90;;;;;;4961258;28;21006;-78
2021/12/06 10:08:06;;;;;;;14.33;12.83;;;4.80;61.70;;;;;;4961193;28;20497;-78
2021/12/06 10:10:32;;;;;;;17.47;12.40;;;4.80;62.40;;;;;;4961419;28;20478;-79
2021/12/06 10:12:59;;;;;;;15.30;13.40;;;4.80;61.40;;;;;;4962969;28;20865;-78
2021/12/06 10:15:27;;;;;;;15.30;12.80;;;4.80;61.60;;;;;;4960696;28;20476;-77
2021/12/06 10:17:55;;;;;;;13.40;12.03;;;4.80;62.40;;;;;;4961430;28;20450;-78
2021/12/06 10:20:21;;;;;;;15.03;11.40;;;4.80;61.80;;;;;;4960714;28;21301;-77
2021/12/06 10:22:49;;;;;;;14.83;12.40;;;4.80;61.20;;;;;;4961313;28;20631;-77
2021/12/06 10:25:15;;;;;;;15.80;12.97;;;4.80;62.00;;;;;;4962112;28;20527;-77
2021/12/06 10:27:55;;;;;;;13.50;11.87;;;4.80;61.60;;;;;;4961788;28;20954;-79
2021/12/06 10:30:23;;;;;;;12.60;10.73;;;4.80;60.90;;;;;;4965459;28;20626;-80
2021/12/06 10:32:48;;;;;;;14.87;12.60;;;4.80;61.80;;;;;;4962631;28;20484;-78
2021/12/06 10:35:16;;;;;;;14.60;11.57;;;4.80;62.20;;;;;;4962179;28;20985;-78
2021/12/06 10:37:53;;;;;;;14.00;11.30;;;4.80;61.60;;;;;;4961129;28;20344;-78
2021/12/06 10:40:27;;;;;;;13.17;11.47;;;4.90;61.60;;;;;;4960834;28;20481;-86
2021/12/06 10:42:55;;;;;;;11.63;9.80;;;5.00;61.60;;;;;;4959989;28;20453;-86
2021/12/06 10:45:29;;;;;;;13.20;11.60;;;5.00;60.60;;;;;;4961244;28;20456;-85
2021/12/06 10:48:07;;;;;;;11.67;8.90;;;5.10;60.80;;;;;;4960588;28;20901;-86
2021/12/06 10:50:34;;;;;;;17.23;9.70;;;5.10;59.60;;;;;;4960784;28;20993;-86
2021/12/06 10:53:06;;;;;;;10.33;9.00;;;5.00;59.40;;;;;;4962376;28;20457;-88
2021/12/06 10:55:33;;;;;;;9.30;7.80;;;5.00;59.10;;;;;;4961320;28;20454;-86
2021/12/06 10:58:03;;;;;;;9.47;8.47;;;5.00;58.50;;;;;;4960494;28;20457;-87
2021/12/06 11:01:01;;;;;;;9.93;8.07;;;5.00;59.10;;;;;;4961083;28;21307;-86
2021/12/06 11:03:47;;;;;;;9.13;8.23;;;5.00;58.80;;;;;;4957316;28;20943;-87
2021/12/06 11:06:24;;;;;;;8.80;8.03;;;5.10;57.90;;;;;;4960835;28;20449;-86
2021/12/06 11:08:52;;;;;;;8.97;6.83;;;5.20;56.10;;;;;;4960641;28;20469;-88
2021/12/06 11:11:26;;;;;;;7.00;6.00;;;5.10;56.40;;;;;;4960320;28;20481;-86
2021/12/06 11:13:59;;;;;;;7.00;6.40;;;5.20;56.50;;;;;;4960171;28;20599;-84
2021/12/06 11:16:28;;;;;;;6.93;6.27;;;5.30;56.30;;;;;;4961064;28;20515;-86
2021/12/06 11:19:02;;;;;;;7.57;6.83;;;5.20;56.00;;;;;;4960973;28;20542;-87
2021/12/06 11:21:42;;;;;;;7.10;6.43;;;5.30;55.90;;;;;;4962143;28;20488;-87
2021/12/06 11:24:26;;;;;;;8.27;6.70;;;5.20;55.80;;;;;;4960602;28;20461;-86
2021/12/06 11:27:01;;;;;;;6.70;6.00;;;5.30;56.00;;;;;;4960332;28;20461;-87
2021/12/06 11:29:37;;;;;;;5.70;5.20;;;5.40;54.50;;;;;;4960210;28;20572;-86
2021/12/06 11:32:28;;;;;;;6.23;5.73;;;5.40;54.10;;;;;;4960284;28;20450;-85
2021/12/06 11:35:15;;;;;;;6.97;6.00;;;5.40;55.00;;;;;;4948172;28;20472;-87
2021/12/06 11:38:03;;;;;;;6.87;6.17;;;5.60;54.20;;;;;;4959397;28;20456;-87
2021/12/06 11:40:35;;;;;;;6.93;5.73;;;5.60;53.10;;;;;;4958720;28;20541;-86
2021/12/06 11:43:05;;;;;;;7.33;6.40;;;5.70;53.60;;;;;;4959961;28;20821;-87
2021/12/06 11:45:45;;;;;;;8.43;7.10;;;5.70;53.10;;;;;;4959910;28;20808;-87
2021/12/06 11:48:24;;;;;;;7.00;6.17;;;5.80;53.70;;;;;;4959923;28;20457;-87
2021/12/06 11:50:56;;;;;;;7.93;7.13;;;5.80;53.30;;;;;;4959815;28;20458;-87
2021/12/06 11:53:26;;;;;;;8.07;7.17;;;5.70;53.60;;;;;;4959666;28;20979;-87
2021/12/06 11:55:55;;;;;;;7.27;6.57;;;5.70;52.60;;;;;;4959559;28;20981;-86
2021/12/06 11:58:35;;;;;;;6.20;5.60;;;5.70;53.00;;;;;;4960455;28;20827;-86
2021/12/06 12:01:11;;;;;;;6.50;5.90;;;5.70;53.10;;;;;;4959738;28;21025;-87
2021/12/06 12:03:38;;;;;;;6.80;5.93;;;5.70;52.10;;;;;;4965023;28;20449;-86
2021/12/06 12:06:30;;;;;;;4.57;4.17;;;5.80;53.00;;;;;;4966272;28;20954;-86
2021/12/06 12:09:16;;;;;;;5.20;4.70;;;5.80;51.40;;;;;;4960336;28;20508;-87
2021/12/06 12:12:11;;;;;;;4.97;4.50;;;5.80;50.60;;;;;;4959901;28;20884;-86
2021/12/06 12:14:55;;;;;;;5.10;4.23;;;5.70;51.10;;;;;;4953066;28;20814;-90
2021/12/06 12:17:40;;;;;;;3.37;3.00;;;5.80;51.20;;;;;;4963859;28;20535;-87
2021/12/06 12:20:12;;;;;;;2.60;2.40;;;5.70;50.00;;;;;;4965754;28;20457;-85
2021/12/06 12:22:40;;;;;;;3.37;1.97;;;5.70;49.70;;;;;;4945778;28;20458;-87
2021/12/06 12:25:12;;;;;;;12.00;8.67;;;5.70;48.80;;;;;;4940768;28;20509;-87
2021/12/06 12:30:09;;;;;;;2.83;2.63;;;5.70;48.80;;;;;;4942361;28;20463;-87
2021/12/06 12:32:35;;;;;;;2.43;2.23;;;5.70;49.60;;;;;;4959401;28;20555;-88
2021/12/06 12:35:09;;;;;;;4.40;2.97;;;5.80;49.50;;;;;;4944690;28;20534;-88
2021/12/06 12:37:38;;;;;;;2.60;2.40;;;5.90;49.50;;;;;;4944345;28;20215;-88
2021/12/06 12:40:09;;;;;;;1.90;1.80;;;5.90;49.30;;;;;;4944360;28;20966;-88
2021/12/06 12:42:35;;;;;;;3.43;2.37;;;5.80;48.20;;;;;;4943969;28;20462;-88
2021/12/06 12:45:03;;;;;;;2.80;2.60;;;5.70;48.80;;;;;;4952495;28;20454;-89
2021/12/06 12:47:34;;;;;;;2.10;2.00;;;5.80;48.90;;;;;;4960153;28;20219;-87
2021/12/06 12:50:10;;;;;;;2.10;2.00;;;5.80;49.30;;;;;;4977975;28;20470;-86
2021/12/06 12:52:41;;;;;;;5.17;3.30;;;5.80;50.30;;;;;;4962968;28;20457;-84
2021/12/06 12:55:26;;;;;;;5.70;2.80;;;5.80;49.10;;;;;;4965080;28;20837;-86
2021/12/06 12:58:09;;;;;;;7.60;3.10;;;5.90;49.70;;;;;;4979155;28;20457;-86
2021/12/06 13:00:48;;;;;;;6.87;4.17;;;5.80;50.20;;;;;;4963959;28;20514;-87
2021/12/06 13:03:49;;;;;;;4.40;3.97;;;5.80;50.80;;;;;;4963228;28;20996;-87
2021/12/06 13:06:33;;;;;;;3.90;3.50;;;5.80;49.90;;;;;;4959397;28;20458;-87