Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:49;;;;;;;3.03;1.35;;;19.20;58.30;;;;;;5075085;28;20028;-73
2022/05/28 00:04:15;;;;;;;1.90;1.40;;;19.20;58.10;;;;;;5075428;28;20025;-73
2022/05/28 00:06:41;;;;;;;3.55;1.58;;;19.20;58.00;;;;;;5073650;28;20025;-73
2022/05/28 00:09:07;;;;;;;2.22;1.38;;;19.20;58.30;;;;;;5073465;28;20053;-73
2022/05/28 00:11:38;;;;;;;1.52;1.30;;;19.20;58.10;;;;;;5074583;28;20029;-72
2022/05/28 00:14:06;;;;;;;2.10;1.77;;;19.20;58.30;;;;;;5074642;28;20542;-72
2022/05/28 00:16:32;;;;;;;3.70;1.50;;;19.20;58.40;;;;;;5073550;28;20024;-73
2022/05/28 00:18:57;;;;;;;3.33;1.52;;;19.20;58.60;;;;;;5073487;28;20032;-72
2022/05/28 00:21:27;;;;;;;1.33;1.20;;;19.20;58.80;;;;;;5073480;28;20039;-72
2022/05/28 00:23:52;;;;;;;2.00;1.50;;;19.20;58.60;;;;;;5073462;28;20119;-72
2022/05/28 00:26:19;;;;;;;5.28;2.25;;;19.20;58.90;;;;;;5073381;28;20112;-72
2022/05/28 00:28:50;;;;;;;4.63;2.33;;;19.20;59.50;;;;;;5074863;28;20028;-73
2022/05/28 00:31:16;;;;;;;5.80;1.80;;;19.20;59.60;;;;;;5074203;28;20028;-73
2022/05/28 00:33:42;;;;;;;1.98;1.48;;;19.20;59.80;;;;;;5074220;28;20029;-72
2022/05/28 00:36:09;;;;;;;2.58;1.80;;;19.10;59.80;;;;;;5074680;28;20539;-73
2022/05/28 00:38:35;;;;;;;4.20;1.60;;;19.10;59.70;;;;;;5074418;28;20103;-73
2022/05/28 00:41:01;;;;;;;3.67;2.00;;;19.10;59.90;;;;;;5073102;28;20460;-73
2022/05/28 00:43:29;;;;;;;4.32;2.03;;;19.10;60.40;;;;;;5074625;28;20025;-72
2022/05/28 00:46:08;;;;;;;4.88;1.88;;;19.10;60.60;;;;;;5073026;28;20059;-72
2022/05/28 00:48:40;;;;;;;5.00;1.90;;;19.10;60.90;;;;;;5074566;28;20099;-73
2022/05/28 00:51:09;;;;;;;4.43;1.85;;;19.00;60.60;;;;;;5072878;28;20519;-73
2022/05/28 00:53:35;;;;;;;3.33;2.00;;;19.00;60.70;;;;;;5073866;28;20028;-73
2022/05/28 00:56:04;;;;;;;4.47;1.80;;;19.00;60.90;;;;;;5074036;28;20078;-74
2022/05/28 00:58:30;;;;;;;5.78;2.42;;;18.90;62.50;;;;;;5074036;28;20028;-74
2022/05/28 01:00:57;;;;;;;3.00;2.05;;;18.90;62.80;;;;;;5074004;28;20063;-74
2022/05/28 01:03:22;;;;;;;3.35;1.55;;;18.80;62.90;;;;;;5072487;28;20028;-74
2022/05/28 01:06:09;;;;;;;4.10;2.03;;;18.70;62.70;;;;;;5072469;28;20029;-74
2022/05/28 01:08:44;;;;;;;3.60;2.13;;;18.70;63.20;;;;;;5071874;28;20158;-74
2022/05/28 01:11:30;;;;;;;2.80;2.15;;;18.60;63.30;;;;;;5072375;28;20041;-74
2022/05/28 01:14:09;;;;;;;5.78;2.55;;;18.50;63.20;;;;;;5073431;28;20029;-74
2022/05/28 01:16:43;;;;;;;2.47;1.73;;;18.50;63.10;;;;;;5072427;28;20032;-74
2022/05/28 01:19:47;;;;;;;;;;;18.40;63.30;;;;;;5072766;28;20517;-74
2022/05/28 01:22:38;;;;;;;4.55;1.85;;;18.50;62.20;;;;;;5014701;28;20397;-74
2022/05/28 01:25:38;;;;;;;4.57;2.30;;;18.40;63.30;;;;;;5014611;28;20026;-75
2022/05/28 01:28:09;;;;;;;2.92;1.90;;;18.30;64.50;;;;;;5014558;28;20034;-75
2022/05/28 01:30:38;;;;;;;3.60;1.83;;;18.30;63.70;;;;;;5031163;28;20030;-75
2022/05/28 01:33:06;;;;;;;4.65;2.17;;;18.30;63.90;;;;;;5014380;28;20136;-75
2022/05/28 01:35:34;;;;;;;4.30;2.33;;;18.30;64.20;;;;;;5029770;28;20472;-76
2022/05/28 01:38:01;;;;;;;4.90;2.25;;;18.30;64.20;;;;;;5071078;28;20036;-75
2022/05/28 01:40:27;;;;;;;3.95;2.13;;;18.30;64.20;;;;;;5070962;28;20507;-76
2022/05/28 01:42:56;;;;;;;4.35;2.60;;;18.30;64.30;;;;;;5053221;28;20029;-75
2022/05/28 01:45:27;;;;;;;2.53;2.13;;;18.30;64.60;;;;;;5054064;28;20547;-76
2022/05/28 01:47:57;;;;;;;3.35;2.25;;;18.40;64.60;;;;;;5054171;28;20086;-77
2022/05/28 01:50:26;;;;;;;3.72;2.13;;;18.30;64.60;;;;;;5054211;28;20048;-77
2022/05/28 01:52:52;;;;;;;4.20;2.13;;;18.30;64.60;;;;;;5060417;28;20040;-77
2022/05/28 01:55:20;;;;;;;3.60;2.25;;;18.30;64.70;;;;;;5072107;28;20126;-78
2022/05/28 01:57:46;;;;;;;2.83;2.30;;;18.30;64.60;;;;;;5073150;28;20020;-78
2022/05/28 02:00:13;;;;;;;4.45;1.95;;;18.30;64.60;;;;;;5072018;28;20457;-78
2022/05/28 02:02:39;;;;;;;3.78;2.33;;;18.30;64.70;;;;;;5072996;28;20483;-78
2022/05/28 02:05:06;;;;;;;4.40;2.60;;;18.30;64.90;;;;;;5071961;28;20033;-79
2022/05/28 02:07:32;;;;;;;7.00;3.10;;;18.20;64.80;;;;;;5071469;28;20049;-78
2022/05/28 02:10:09;;;;;;;4.03;2.50;;;18.30;64.80;;;;;;5071940;28;20063;-79
2022/05/28 02:13:01;;;;;;;3.35;1.88;;;18.20;64.70;;;;;;5071830;28;20040;-78
2022/05/28 02:15:42;;;;;;;3.88;1.90;;;18.20;64.30;;;;;;5072924;28;20489;-78
2022/05/28 02:18:54;;;;;;;2.45;2.05;;;18.20;63.80;;;;;;5071604;28;20028;-78
2022/05/28 02:21:36;;;;;;;2.67;2.10;;;18.20;63.80;;;;;;5070628;28;20507;-78
2022/05/28 02:24:12;;;;;;;2.80;2.47;;;18.10;63.80;;;;;;5072851;28;20380;-78
2022/05/28 02:26:49;;;;;;;3.05;2.38;;;18.10;64.00;;;;;;5072090;28;20123;-77
2022/05/28 02:29:16;;;;;;;2.50;1.90;;;18.10;64.00;;;;;;5071809;28;20419;-78
2022/05/28 02:31:49;;;;;;;2.42;2.10;;;18.10;64.30;;;;;;5071659;28;20039;-78
2022/05/28 02:34:15;;;;;;;4.25;2.42;;;18.10;64.70;;;;;;5080034;28;20020;-78
2022/05/28 02:36:41;;;;;;;3.20;2.33;;;18.10;64.70;;;;;;5091845;28;20463;-78
2022/05/28 02:39:07;;;;;;;2.20;2.00;;;18.00;64.50;;;;;;5091756;28;20024;-78
2022/05/28 02:41:33;;;;;;;8.05;2.08;;;18.00;64.30;;;;;;5091817;28;20444;-78
2022/05/28 02:43:59;;;;;;;2.95;2.00;;;18.00;64.30;;;;;;5091784;28;20115;-78
2022/05/28 02:46:25;;;;;;;3.63;2.47;;;18.00;64.80;;;;;;5091794;28;20024;-78
2022/05/28 02:48:51;;;;;;;2.35;2.08;;;18.00;64.70;;;;;;5091733;28;20025;-78
2022/05/28 02:51:22;;;;;;;3.58;2.30;;;18.00;64.80;;;;;;5092612;28;20036;-79
2022/05/28 02:53:49;;;;;;;2.47;1.98;;;18.00;64.90;;;;;;5093775;28;20028;-78
2022/05/28 02:56:15;;;;;;;3.17;2.10;;;18.00;64.80;;;;;;5096439;28;20024;-78
2022/05/28 02:58:41;;;;;;;7.20;2.10;;;18.00;65.00;;;;;;5096363;28;20045;-78
2022/05/28 03:01:28;;;;;;;2.97;2.38;;;18.10;65.10;;;;;;5095391;28;20028;-78
2022/05/28 03:03:55;;;;;;;3.47;2.40;;;18.10;65.20;;;;;;5095391;28;20024;-78
2022/05/28 03:06:21;;;;;;;2.42;2.22;;;18.10;65.10;;;;;;5094950;28;20034;-78
2022/05/28 03:08:47;;;;;;;2.20;2.00;;;18.10;65.00;;;;;;5095048;28;20051;-78
2022/05/28 03:11:13;;;;;;;3.05;2.15;;;18.10;65.10;;;;;;5095091;28;20036;-78
2022/05/28 03:13:40;;;;;;;5.35;2.20;;;18.10;64.90;;;;;;5095232;28;20024;-78
2022/05/28 03:16:06;;;;;;;3.25;1.70;;;18.10;64.80;;;;;;5096626;28;20020;-78
2022/05/28 03:18:32;;;;;;;2.53;2.00;;;18.10;64.80;;;;;;5095052;28;20422;-78
2022/05/28 03:20:58;;;;;;;2.97;2.08;;;18.10;64.60;;;;;;5094935;28;20082;-77
2022/05/28 03:23:23;;;;;;;2.53;2.00;;;18.10;64.50;;;;;;5094941;28;20067;-78
2022/05/28 03:25:49;;;;;;;5.07;1.98;;;18.00;64.50;;;;;;5094880;28;20559;-78
2022/05/28 03:28:15;;;;;;;2.85;2.30;;;18.00;65.60;;;;;;5094469;28;20114;-78
2022/05/28 03:30:41;;;;;;;2.28;1.70;;;18.00;65.20;;;;;;5094792;28;20089;-78
2022/05/28 03:33:07;;;;;;;2.30;2.10;;;18.00;65.20;;;;;;5094559;28;20032;-78
2022/05/28 03:35:33;;;;;;;2.40;1.90;;;18.00;65.10;;;;;;5094723;28;20027;-78
2022/05/28 03:37:59;;;;;;;2.38;2.17;;;18.00;65.00;;;;;;5094284;28;20024;-77
2022/05/28 03:40:25;;;;;;;2.78;1.90;;;18.00;64.80;;;;;;5094156;28;20107;-77
2022/05/28 03:42:51;;;;;;;3.25;2.15;;;18.00;64.50;;;;;;5094464;28;20135;-77
2022/05/28 03:45:17;;;;;;;3.20;2.17;;;18.00;64.60;;;;;;5094409;28;20024;-77
2022/05/28 03:47:43;;;;;;;5.63;2.20;;;18.00;64.70;;;;;;5094087;28;20118;-77
2022/05/28 03:50:09;;;;;;;2.08;1.88;;;18.00;64.70;;;;;;5095365;28;20081;-76
2022/05/28 03:52:35;;;;;;;2.20;2.00;;;18.00;64.80;;;;;;5094195;28;20039;-76
2022/05/28 03:55:01;;;;;;;7.90;2.45;;;18.00;65.10;;;;;;5093886;28;20077;-76
2022/05/28 03:57:30;;;;;;;2.72;1.75;;;18.00;65.40;;;;;;5094153;28;20024;-76
2022/05/28 03:59:57;;;;;;;2.10;1.90;;;18.10;65.60;;;;;;5093836;28;20122;-76
2022/05/28 04:02:23;;;;;;;2.30;2.10;;;18.10;65.50;;;;;;5095401;28;20028;-76
2022/05/28 04:04:49;;;;;;;5.53;2.15;;;18.20;65.40;;;;;;5092960;28;20081;-75
2022/05/28 04:07:16;;;;;;;3.97;2.63;;;18.20;65.00;;;;;;5093689;28;20052;-75
2022/05/28 04:09:43;;;;;;;4.57;2.50;;;18.20;64.80;;;;;;5094117;28;20028;-75
2022/05/28 04:12:09;;;;;;;2.58;2.20;;;18.20;64.80;;;;;;5093815;28;20040;-74
2022/05/28 04:14:35;;;;;;;2.50;2.08;;;18.20;64.80;;;;;;5093771;28;20031;-74
2022/05/28 04:17:01;;;;;;;2.65;2.40;;;18.20;64.80;;;;;;5093827;28;20118;-74
2022/05/28 04:19:27;;;;;;;3.90;2.40;;;18.20;64.70;;;;;;5094779;28;20028;-74
2022/05/28 04:21:53;;;;;;;6.00;2.03;;;18.10;64.80;;;;;;5093818;28;20031;-74
2022/05/28 04:24:19;;;;;;;4.82;2.22;;;18.10;64.80;;;;;;5093639;28;20168;-74
2022/05/28 04:26:44;;;;;;;2.85;2.38;;;18.10;65.00;;;;;;5093604;28;20020;-74
2022/05/28 04:29:10;;;;;;;3.90;2.70;;;18.10;65.20;;;;;;5093619;28;20028;-74
2022/05/28 04:31:36;;;;;;;3.78;2.30;;;18.10;65.20;;;;;;5093318;28;20040;-73
2022/05/28 04:34:03;;;;;;;3.65;2.30;;;18.10;65.20;;;;;;5093117;28;20115;-74
2022/05/28 04:36:28;;;;;;;2.85;2.58;;;18.10;65.40;;;;;;5093456;28;20032;-74
2022/05/28 04:38:54;;;;;;;6.18;2.90;;;18.20;65.80;;;;;;5093496;28;20035;-74
2022/05/28 04:41:20;;;;;;;4.50;2.72;;;18.20;65.80;;;;;;5093353;28;20085;-74
2022/05/28 04:43:46;;;;;;;8.07;2.55;;;18.20;65.60;;;;;;5093295;28;20031;-74
2022/05/28 04:46:12;;;;;;;5.60;3.10;;;18.30;65.40;;;;;;5094529;28;20030;-73
2022/05/28 04:48:38;;;;;;;3.80;2.38;;;18.30;64.80;;;;;;5093312;28;20379;-73
2022/05/28 04:51:05;;;;;;;2.63;2.42;;;18.40;64.80;;;;;;5093025;28;20387;-73
2022/05/28 04:53:33;;;;;;;4.95;2.70;;;18.40;64.80;;;;;;5093217;28;20402;-73
2022/05/28 04:55:59;;;;;;;2.65;2.33;;;18.40;64.90;;;;;;5094434;28;20028;-73
2022/05/28 04:58:27;;;;;;;6.95;2.90;;;18.50;65.00;;;;;;5092961;28;20070;-73
2022/05/28 05:00:54;;;;;;;2.28;2.08;;;18.60;64.80;;;;;;5094340;28;20021;-73
2022/05/28 05:03:20;;;;;;;3.25;2.47;;;18.60;64.80;;;;;;5094269;28;20073;-73
2022/05/28 05:05:45;;;;;;;3.80;2.67;;;18.70;64.30;;;;;;5092928;28;20024;-73
2022/05/28 05:08:11;;;;;;;4.32;2.90;;;18.70;64.20;;;;;;5092579;28;20368;-73
2022/05/28 05:10:37;;;;;;;3.42;2.63;;;18.80;64.10;;;;;;5094152;28;20111;-73
2022/05/28 05:13:03;;;;;;;4.10;2.72;;;18.90;63.80;;;;;;5094032;28;20032;-73
2022/05/28 05:15:29;;;;;;;3.22;2.30;;;18.90;63.50;;;;;;5092621;28;20024;-73
2022/05/28 05:17:55;;;;;;;2.55;2.30;;;18.90;63.10;;;;;;5092712;28;20115;-73
2022/05/28 05:20:21;;;;;;;2.78;2.45;;;19.00;62.80;;;;;;5093696;28;20028;-73
2022/05/28 05:22:46;;;;;;;4.07;2.50;;;19.00;62.30;;;;;;5092647;28;20037;-73
2022/05/28 05:25:14;;;;;;;4.13;2.38;;;19.10;62.20;;;;;;5093583;28;20360;-73
2022/05/28 05:27:41;;;;;;;2.10;1.90;;;19.10;61.70;;;;;;5093834;28;20020;-73
2022/05/28 05:30:08;;;;;;;4.70;2.17;;;19.10;61.50;;;;;;5093495;28;20353;-72
2022/05/28 05:32:34;;;;;;;4.13;2.53;;;19.20;61.50;;;;;;5092336;28;20075;-73
2022/05/28 05:34:59;;;;;;;2.95;2.00;;;19.20;60.10;;;;;;5092326;28;20082;-73
2022/05/28 05:37:25;;;;;;;9.68;2.33;;;19.10;60.00;;;;;;5092472;28;20072;-73
2022/05/28 05:39:51;;;;;;;2.67;2.10;;;19.10;60.10;;;;;;5093763;28;20024;-73
2022/05/28 05:42:17;;;;;;;3.90;1.88;;;19.10;59.70;;;;;;5092311;28;20027;-73
2022/05/28 05:44:43;;;;;;;5.68;1.75;;;19.10;60.00;;;;;;5092333;28;20529;-73
2022/05/28 05:47:09;;;;;;;3.03;1.60;;;19.10;60.20;;;;;;5093230;28;20103;-72
2022/05/28 05:49:35;;;;;;;6.03;1.63;;;19.10;59.40;;;;;;5092130;28;20364;-73
2022/05/28 05:52:01;;;;;;;5.63;1.77;;;19.10;59.60;;;;;;5092094;28;20039;-73
2022/05/28 05:54:27;;;;;;;4.70;2.05;;;19.10;59.10;;;;;;5092141;28;20064;-72
2022/05/28 05:56:53;;;;;;;2.70;1.73;;;19.10;58.90;;;;;;5093468;28;20055;-72
2022/05/28 05:59:20;;;;;;;4.68;1.90;;;19.10;58.60;;;;;;5092130;28;20032;-73
2022/05/28 06:01:46;;;;;;;3.08;1.67;;;19.20;57.10;;;;;;5093484;28;20434;-72
2022/05/28 06:04:12;;;;;;;1.75;1.55;;;19.20;58.30;;;;;;5092147;28;20024;-73
2022/05/28 06:06:39;;;;;;;2.65;1.50;;;19.30;58.00;;;;;;5093063;28;20024;-73
2022/05/28 06:09:05;;;;;;;3.83;1.77;;;19.30;57.90;;;;;;5093381;28;20044;-72
2022/05/28 06:11:32;;;;;;;2.05;1.75;;;19.40;57.30;;;;;;5093005;28;20091;-73
2022/05/28 06:13:58;;;;;;;1.98;1.67;;;19.40;57.20;;;;;;5093529;28;20020;-73
2022/05/28 06:16:24;;;;;;;7.57;1.70;;;19.50;57.60;;;;;;5092023;28;20036;-72
2022/05/28 06:18:50;;;;;;;3.40;1.52;;;19.50;56.40;;;;;;5093545;28;20451;-73
2022/05/28 06:21:15;;;;;;;6.47;1.58;;;19.50;56.30;;;;;;5093213;28;20028;-73
2022/05/28 06:23:41;;;;;;;4.03;1.80;;;19.50;55.40;;;;;;5093243;28;20024;-73
2022/05/28 06:26:08;;;;;;;3.42;1.83;;;19.50;54.10;;;;;;5091933;28;20491;-73
2022/05/28 06:28:35;;;;;;;4.53;2.03;;;19.40;54.90;;;;;;5093667;28;20201;-72
2022/05/28 06:31:06;;;;;;;4.78;1.58;;;19.40;55.40;;;;;;5097099;28;20434;-73
2022/05/28 06:33:33;;;;;;;3.30;1.73;;;19.40;54.30;;;;;;5095751;28;20024;-72
2022/05/28 06:36:00;;;;;;;4.50;1.98;;;19.40;54.20;;;;;;5095753;28;20024;-73
2022/05/28 06:38:27;;;;;;;5.20;1.95;;;19.30;54.20;;;;;;5096766;28;20129;-72
2022/05/28 06:40:53;;;;;;;4.65;1.85;;;19.30;53.60;;;;;;5095639;28;20066;-72
2022/05/28 06:43:20;;;;;;;10.00;3.03;;;19.30;54.40;;;;;;5096895;28;20028;-73
2022/05/28 06:45:47;;;;;;;3.58;2.08;;;19.40;54.20;;;;;;5096721;28;20016;-73
2022/05/28 06:48:13;;;;;;;4.47;1.75;;;19.40;54.30;;;;;;5096766;28;20066;-73
2022/05/28 06:53:25;;;;;;;6.50;1.80;;;19.40;53.80;;;;;;5096773;28;20039;-73
2022/05/28 06:55:51;;;;;;;5.97;2.00;;;19.40;54.40;;;;;;5095725;28;20118;-73
2022/05/28 06:58:17;;;;;;;4.38;2.05;;;19.40;53.60;;;;;;5095105;28;20028;-72
2022/05/28 07:00:43;;;;;;;4.57;1.65;;;19.40;53.00;;;;;;5096925;28;20021;-73
2022/05/28 07:03:18;;;;;;;3.17;1.73;;;19.40;53.20;;;;;;5096252;28;20618;-72
2022/05/28 07:05:44;;;;;;;7.70;1.75;;;19.50;54.00;;;;;;5095264;28;20024;-73
2022/05/28 07:08:10;;;;;;;4.38;1.70;;;19.50;53.70;;;;;;5095918;28;20050;-73
2022/05/28 07:10:39;;;;;;;6.25;2.30;;;19.50;53.70;;;;;;5096434;28;20455;-73
2022/05/28 07:13:05;;;;;;;4.72;2.20;;;19.60;53.20;;;;;;5096332;28;20039;-73
2022/05/28 07:15:32;;;;;;;4.95;2.05;;;19.60;52.90;;;;;;5096028;28;20111;-72
2022/05/28 07:17:57;;;;;;;5.75;2.20;;;19.60;52.50;;;;;;5096321;28;20034;-72
2022/05/28 07:20:23;;;;;;;7.40;2.00;;;19.60;52.40;;;;;;5096280;28;20115;-73
2022/05/28 07:22:49;;;;;;;3.67;2.05;;;19.50;52.30;;;;;;5094583;28;20439;-72
2022/05/28 07:25:15;;;;;;;4.88;1.88;;;19.50;52.80;;;;;;5094908;28;20028;-72
2022/05/28 07:27:40;;;;;;;6.88;2.00;;;19.60;52.90;;;;;;5095962;28;20031;-72
2022/05/28 07:30:07;;;;;;;4.97;2.38;;;19.60;52.60;;;;;;5096082;28;20027;-73
2022/05/28 07:32:33;;;;;;;6.65;1.90;;;19.70;52.50;;;;;;5094649;28;20032;-72
2022/05/28 07:34:59;;;;;;;6.43;1.92;;;19.70;52.60;;;;;;5094481;28;20030;-72
2022/05/28 07:37:27;;;;;;;5.38;1.95;;;19.80;52.30;;;;;;5096125;28;20387;-72
2022/05/28 07:39:53;;;;;;;5.72;1.98;;;19.90;53.30;;;;;;5095835;28;20062;-72
2022/05/28 07:42:19;;;;;;;4.30;1.60;;;20.00;53.40;;;;;;5094290;28;20063;-72
2022/05/28 07:44:45;;;;;;;6.70;1.75;;;20.10;53.20;;;;;;5095678;28;20031;-72
2022/05/28 07:47:10;;;;;;;4.25;1.70;;;20.30;52.60;;;;;;5095620;28;20020;-72
2022/05/28 07:49:38;;;;;;;4.03;1.80;;;20.50;52.70;;;;;;5095631;28;20028;-74
2022/05/28 07:52:04;;;;;;;4.90;1.90;;;20.70;52.60;;;;;;5095600;28;20032;-72
2022/05/28 07:54:30;;;;;;;3.35;1.60;;;20.90;51.60;;;;;;5094315;28;20024;-72
2022/05/28 07:56:56;;;;;;;5.30;1.88;;;21.00;51.30;;;;;;5094197;28;20028;-73
2022/05/28 07:59:22;;;;;;;3.85;1.63;;;21.20;50.80;;;;;;5095415;28;20027;-72
2022/05/28 08:01:49;;;;;;;5.75;1.95;;;21.30;48.50;;;;;;5095339;28;20111;-73
2022/05/28 08:04:15;;;;;;;7.40;1.85;;;21.30;48.30;;;;;;5094003;28;20508;-73
2022/05/28 08:06:42;;;;;;;8.27;2.40;;;21.30;47.50;;;;;;5094994;28;20020;-72
2022/05/28 08:09:10;;;;;;;3.85;1.92;;;21.20;47.50;;;;;;5094767;28;20090;-73
2022/05/28 08:11:36;;;;;;;11.80;2.20;;;21.20;47.80;;;;;;5093818;28;20032;-73
2022/05/28 08:14:02;;;;;;;8.27;2.38;;;21.10;46.90;;;;;;5093885;28;20485;-73
2022/05/28 08:16:28;;;;;;;4.15;1.70;;;20.90;46.60;;;;;;5095160;28;20080;-73
2022/05/28 08:18:54;;;;;;;8.18;2.20;;;20.80;47.40;;;;;;5093752;28;20110;-74
2022/05/28 08:24:04;;;;;;;6.45;2.35;;;20.60;46.90;;;;;;5095034;28;20101;-73
2022/05/28 08:26:30;;;;;;;3.97;1.67;;;20.50;47.00;;;;;;5094573;28;20035;-73
2022/05/28 08:28:56;;;;;;;5.07;2.25;;;20.50;46.30;;;;;;5094883;28;20031;-73
2022/05/28 08:31:24;;;;;;;6.00;1.80;;;20.40;42.70;;;;;;5093446;28;20517;-73
2022/05/28 08:33:51;;;;;;;6.32;2.05;;;20.30;42.90;;;;;;5094434;28;20023;-74
2022/05/28 08:36:18;;;;;;;6.53;2.03;;;20.20;44.00;;;;;;5093370;28;20028;-74
2022/05/28 08:38:45;;;;;;;6.25;1.77;;;20.20;44.50;;;;;;5094468;28;20059;-73
2022/05/28 08:41:19;;;;;;;3.95;1.75;;;20.30;45.30;;;;;;5094317;28;20031;-73
2022/05/28 08:44:02;;;;;;;7.45;1.90;;;20.40;45.40;;;;;;5094610;28;20062;-73
2022/05/28 08:46:32;;;;;;;5.70;1.70;;;20.50;43.60;;;;;;5093312;28;20032;-73
2022/05/28 08:49:00;;;;;;;8.18;1.75;;;20.50;43.70;;;;;;5093117;28;20032;-74
2022/05/28 08:52:07;;;;;;;4.82;1.77;;;20.60;42.40;;;;;;5093827;28;20028;-74
2022/05/28 08:54:43;;;;;;;5.65;1.65;;;20.60;42.90;;;;;;5012230;28;20037;-74
2022/05/28 08:57:18;;;;;;;6.45;1.50;;;20.70;42.40;;;;;;5085783;28;20505;-73
2022/05/28 09:00:04;;;;;;;6.15;1.85;;;20.70;40.40;;;;;;5094128;28;20180;-74
2022/05/28 09:02:41;;;;;;;4.05;1.55;;;20.80;39.70;;;;;;5092602;28;20028;-73
2022/05/28 09:05:20;;;;;;;2.85;1.38;;;20.80;40.10;;;;;;5092958;28;20024;-74
2022/05/28 09:07:46;;;;;;;4.72;1.33;;;20.90;40.50;;;;;;5092437;28;20040;-74
2022/05/28 09:10:13;;;;;;;7.90;1.65;;;21.00;40.10;;;;;;5092388;28;20036;-74
2022/05/28 09:12:45;;;;;;;8.27;2.03;;;21.10;38.70;;;;;;5092544;28;20036;-74
2022/05/28 09:15:12;;;;;;;7.55;1.85;;;21.30;38.70;;;;;;5094250;28;20028;-73
2022/05/28 09:17:45;;;;;;;5.32;1.80;;;21.30;38.00;;;;;;5092585;28;20054;-74
2022/05/28 09:20:25;;;;;;;8.88;1.67;;;21.50;38.00;;;;;;5092378;28;20031;-73
2022/05/28 09:22:50;;;;;;;6.85;1.48;;;21.50;37.60;;;;;;5092612;28;20028;-73
2022/05/28 09:25:21;;;;;;;17.60;2.13;;;21.70;37.40;;;;;;5092358;28;20027;-74
2022/05/28 09:28:37;;;;;;;4.45;1.33;;;21.70;37.40;;;;;;5093896;28;20114;-73
2022/05/28 09:31:17;;;;;;;8.00;1.85;;;21.70;36.60;;;;;;5011669;28;20061;-74
2022/05/28 09:34:28;;;;;;;5.20;1.58;;;21.70;36.40;;;;;;4994971;28;20124;-73
2022/05/28 09:37:31;;;;;;;4.90;1.55;;;21.70;36.10;;;;;;5008255;28;20073;-74
2022/05/28 09:40:09;;;;;;;8.25;2.03;;;21.50;36.20;;;;;;4952830;29;20487;-73
2022/05/28 09:42:54;;;;;;;6.90;1.33;;;21.40;34.80;;;;;;4936933;29;20067;-73
2022/05/28 09:45:37;;;;;;;4.78;1.20;;;21.30;34.90;;;;;;4936843;29;20435;-74
2022/05/28 09:48:02;;;;;;;6.88;1.55;;;21.20;35.80;;;;;;4952869;29;20179;-74
2022/05/28 09:50:38;;;;;;;4.55;1.20;;;21.10;35.90;;;;;;4936710;29;20043;-73
2022/05/28 09:56:08;;;;;;;7.32;1.77;;;20.90;35.40;;;;;;4952975;29;20063;-74
2022/05/28 09:58:37;;;;;;;7.35;1.38;;;20.90;35.10;;;;;;4952757;29;20039;-74
2022/05/28 10:01:26;;;;;;;5.72;1.90;;;20.80;35.30;;;;;;4967622;28;20207;-74
2022/05/28 10:06:51;;;;;;;6.18;1.58;;;20.70;35.00;;;;;;5035261;28;20409;-74
2022/05/28 10:09:22;;;;;;;4.05;1.40;;;20.60;34.10;;;;;;5018335;28;20049;-74
2022/05/28 10:11:56;;;;;;;7.00;1.60;;;20.50;35.70;;;;;;5092378;28;20504;-74
2022/05/28 10:14:22;;;;;;;;;;;20.50;35.40;;;;;;5097649;28;20020;-72
2022/05/28 10:16:53;;;;;;;11.95;1.60;;;20.60;37.40;;;;;;5096170;28;20271;-73
2022/05/28 10:19:38;;;;;;;6.35;1.50;;;20.60;35.00;;;;;;5096237;28;20489;-72
2022/05/28 10:22:06;;;;;;;3.45;1.20;;;20.50;35.60;;;;;;5095798;28;20070;-73
2022/05/28 10:24:56;;;;;;;3.30;1.00;;;20.50;35.80;;;;;;5080688;28;20016;-73
2022/05/28 10:27:27;;;;;;;6.03;1.10;;;20.40;35.40;;;;;;5083738;28;20051;-73
2022/05/28 10:29:57;;;;;;;3.83;1.17;;;20.50;35.50;;;;;;5091057;28;20047;-73
2022/05/28 10:32:42;;;;;;;8.48;1.10;;;20.50;34.70;;;;;;5085261;28;20115;-73
2022/05/28 10:35:31;;;;;;;4.90;1.35;;;20.50;34.90;;;;;;5095766;28;20024;-73
2022/05/28 10:38:14;;;;;;;3.72;1.33;;;20.50;34.50;;;;;;5095496;28;20337;-73
2022/05/28 10:41:01;;;;;;;3.45;1.10;;;20.50;34.20;;;;;;5095383;28;20020;-74
2022/05/28 10:43:38;;;;;;;2.72;1.00;;;20.50;34.40;;;;;;5095627;28;20028;-74
2022/05/28 10:46:13;;;;;;;5.68;1.45;;;20.60;34.80;;;;;;5095627;28;20016;-74
2022/05/28 10:49:01;;;;;;;6.57;1.40;;;20.60;33.10;;;;;;5094795;28;20023;-74
2022/05/28 10:51:56;;;;;;;3.80;1.30;;;20.60;32.70;;;;;;5095365;28;20031;-74
2022/05/28 10:54:46;;;;;;;1.58;0.68;;;20.60;32.80;;;;;;5095279;28;20061;-73
2022/05/28 10:57:20;;;;;;;3.83;1.40;;;20.60;32.90;;;;;;5095172;28;20104;-73
2022/05/28 11:00:04;;;;;;;5.03;0.88;;;20.60;32.70;;;;;;5095230;28;20053;-73
2022/05/28 11:03:24;;;;;;;2.50;0.90;;;20.70;33.20;;;;;;5096331;28;20100;-73
2022/05/28 11:06:29;;;;;;;3.58;1.15;;;20.70;33.90;;;;;;5091148;28;20028;-73
2022/05/28 11:09:38;;;;;;;2.90;1.00;;;20.70;32.40;;;;;;5104541;28;20047;-73
2022/05/28 11:12:27;;;;;;;3.22;0.95;;;20.70;33.20;;;;;;5085006;28;20036;-73
2022/05/28 11:15:17;;;;;;;6.20;0.90;;;20.70;32.30;;;;;;5092967;28;20106;-73
2022/05/28 11:17:58;;;;;;;5.20;1.00;;;20.80;33.40;;;;;;5094976;28;20115;-74
2022/05/28 11:20:46;;;;;;;2.80;0.70;;;20.90;33.00;;;;;;5095607;28;20086;-74
2022/05/28 11:23:23;;;;;;;2.78;1.08;;;21.10;33.60;;;;;;5074851;28;20119;-74
2022/05/28 11:26:09;;;;;;;7.28;1.10;;;21.20;31.70;;;;;;5075715;28;20123;-74
2022/05/28 11:29:10;;;;;;;1.63;0.70;;;21.40;32.80;;;;;;5077774;28;20032;-74
2022/05/28 11:31:51;;;;;;;1.85;0.55;;;21.50;31.80;;;;;;5092226;28;20058;-73
2022/05/28 11:34:21;;;;;;;4.07;0.98;;;21.60;31.80;;;;;;5095853;28;20076;-73
2022/05/28 11:36:53;;;;;;;1.88;0.70;;;21.70;31.10;;;;;;5094449;28;20107;-73
2022/05/28 11:39:29;;;;;;;4.97;0.70;;;21.80;30.70;;;;;;5095599;28;20035;-73
2022/05/28 11:42:05;;;;;;;1.70;0.70;;;21.90;30.30;;;;;;5095323;28;20031;-73
2022/05/28 11:44:39;;;;;;;4.32;0.82;;;21.90;30.30;;;;;;5094418;28;20474;-72
2022/05/28 11:47:12;;;;;;;;;;;21.90;30.30;;;;;;5096145;28;20016;-72
2022/05/28 11:52:32;;;;;;;5.80;0.90;;;22.00;30.60;;;;;;5075136;28;20384;-73
2022/05/28 11:55:10;;;;;;;4.53;1.15;;;22.00;30.00;;;;;;5075479;28;20366;-73
2022/05/28 11:57:50;;;;;;;2.95;0.70;;;22.00;29.50;;;;;;5076941;28;20047;-72
2022/05/28 12:00:19;;;;;;;1.73;0.88;;;22.10;29.50;;;;;;5094190;28;20019;-73
2022/05/28 12:03:03;;;;;;;2.45;0.75;;;22.00;29.20;;;;;;5095554;28;20027;-73
2022/05/28 12:05:50;;;;;;;1.92;0.40;;;22.00;29.00;;;;;;5094960;28;20500;-73
2022/05/28 12:08:22;;;;;;;1.92;0.70;;;22.10;29.50;;;;;;5093677;28;20051;-73
2022/05/28 12:11:21;;;;;;;5.07;0.82;;;22.20;29.70;;;;;;5095323;28;20082;-73
2022/05/28 12:13:59;;;;;;;5.75;1.20;;;22.30;29.50;;;;;;5093635;28;20101;-73
2022/05/28 12:16:25;;;;;;;6.05;2.05;;;22.40;29.30;;;;;;5095074;28;20023;-73
2022/05/28 12:19:02;;;;;;;1.80;0.70;;;22.40;28.60;;;;;;5093980;28;20054;-73
2022/05/28 12:21:39;;;;;;;4.28;0.80;;;22.40;28.20;;;;;;5074578;28;20032;-72
2022/05/28 12:24:19;;;;;;;1.85;0.70;;;22.40;28.70;;;;;;5073570;28;20360;-73
2022/05/28 12:29:48;;;;;;;3.50;0.90;;;22.60;28.20;;;;;;5074617;28;20364;-73
2022/05/28 12:32:20;;;;;;;2.42;0.65;;;22.60;27.50;;;;;;5093304;28;20032;-73
2022/05/28 12:35:01;;;;;;;3.13;1.00;;;22.60;27.70;;;;;;5093487;28;20352;-73
2022/05/28 12:37:50;;;;;;;3.35;0.90;;;22.60;27.60;;;;;;5093533;28;20456;-73
2022/05/28 12:40:34;;;;;;;2.92;1.00;;;22.60;28.50;;;;;;5093565;28;20024;-73
2022/05/28 12:43:12;;;;;;;3.38;1.40;;;22.50;27.90;;;;;;5093571;28;20028;-73
2022/05/28 12:45:41;;;;;;;5.82;1.70;;;22.60;28.20;;;;;;5093445;28;20032;-73
2022/05/28 12:48:12;;;;;;;3.03;0.75;;;22.60;27.90;;;;;;5094733;28;20035;-73
2022/05/28 12:50:59;;;;;;;1.45;0.43;;;22.50;27.70;;;;;;5094752;28;20056;-73
2022/05/28 12:53:26;;;;;;;2.90;0.93;;;22.50;28.30;;;;;;5093246;28;20036;-73
2022/05/28 12:56:06;;;;;;;1.42;0.70;;;22.60;27.00;;;;;;5094574;28;20107;-73
2022/05/28 12:58:33;;;;;;;1.27;0.55;;;22.60;27.40;;;;;;5089926;28;20442;-73
2022/05/28 13:01:16;;;;;;;1.10;0.55;;;22.70;26.90;;;;;;5092684;28;20028;-73
2022/05/28 13:03:43;;;;;;;2.00;0.60;;;22.70;27.00;;;;;;5094482;28;20028;-73
2022/05/28 13:06:35;;;;;;;2.58;0.80;;;22.80;26.40;;;;;;5093084;28;20035;-73
2022/05/28 13:09:07;;;;;;;1.60;0.60;;;22.90;26.60;;;;;;5094157;28;20512;-73
2022/05/28 13:11:54;;;;;;;19.40;1.10;;;23.00;26.50;;;;;;5086706;28;20051;-73
2022/05/28 13:15:01;;;;;;;1.92;0.60;;;23.10;26.70;;;;;;5072529;28;20021;-73
2022/05/28 13:17:49;;;;;;;4.18;1.23;;;23.30;26.60;;;;;;5082079;28;20456;-73
2022/05/28 13:20:41;;;;;;;2.83;0.82;;;23.40;26.30;;;;;;5089681;28;20131;-73
2022/05/28 13:23:39;;;;;;;1.55;0.65;;;23.60;26.50;;;;;;5054714;28;20493;-73
2022/05/28 13:26:50;;;;;;;2.75;0.80;;;23.80;25.30;;;;;;5034104;28;20357;-73
2022/05/28 13:29:30;;;;;;;1.70;0.68;;;24.10;25.10;;;;;;5047860;28;20048;-72
2022/05/28 13:32:10;;;;;;;2.83;0.90;;;24.50;24.70;;;;;;5033886;28;20067;-73