Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:11;;;;;;;27.80;16.73;;;;;;;10.42;100.00;100513.44;4917410;29;20058;-75
2022/10/21 00:02:38;;;;;;;23.98;17.45;;;;;;;10.45;100.00;100518.63;4916930;29;20046;-75
2022/10/21 00:05:05;;;;;;;23.42;15.05;;;;;;;10.40;100.00;100508.25;4908921;29;20042;-76
2022/10/21 00:07:31;;;;;;;23.27;16.80;;;;;;;10.42;100.00;100505.59;4910114;29;20051;-77
2022/10/21 00:09:58;;;;;;;26.15;16.25;;;;;;;10.41;100.00;100503.84;4917471;29;20047;-76
2022/10/21 00:12:24;;;;;;;20.30;15.63;;;;;;;10.39;100.00;100510.84;4912175;29;20059;-76
2022/10/21 00:14:51;;;;;;;24.70;15.77;;;;;;;10.41;100.00;100506.47;4908304;29;20460;-75
2022/10/21 00:17:17;;;;;;;22.17;15.55;;;;;;;10.46;100.00;100506.44;4904601;29;20044;-77
2022/10/21 00:19:44;;;;;;;22.65;15.73;;;;;;;10.48;100.00;100509.88;4907330;29;20048;-75
2022/10/21 00:22:10;;;;;;;26.60;15.02;;;;;;;10.47;100.00;100501.19;4906129;29;20061;-75
2022/10/21 00:24:37;;;;;;;29.67;16.40;;;;;;;10.55;100.00;100488.00;4900442;29;20044;-75
2022/10/21 00:27:03;;;;;;;32.00;17.42;;;;;;;10.55;100.00;100483.63;4899212;29;20048;-75
2022/10/21 00:29:32;;;;;;;25.48;15.30;;;;;;;10.54;100.00;100481.88;4897725;29;20491;-77
2022/10/21 00:31:58;;;;;;;27.38;17.05;;;;;;;10.61;100.00;100472.22;4894364;29;20059;-78
2022/10/21 00:34:25;;;;;;;27.02;16.48;;;;;;;10.64;100.00;100480.03;4905053;29;20052;-76
2022/10/21 00:36:51;;;;;;;28.80;16.33;;;;;;;10.68;100.00;100459.94;4897012;29;20448;-75
2022/10/21 00:39:18;;;;;;;23.20;15.55;;;;;;;10.71;100.00;100465.13;4896973;29;20132;-77
2022/10/21 00:41:44;;;;;;;26.13;14.88;;;;;;;10.70;100.00;100466.00;4907782;29;20044;-75
2022/10/21 00:44:13;;;;;;;24.58;14.85;;;;;;;10.68;100.00;100463.41;4899905;29;20058;-75
2022/10/21 00:46:49;;;;;;;23.90;14.10;;;;;;;10.66;100.00;100461.69;4913700;29;20067;-76
2022/10/21 00:49:37;;;;;;;20.05;14.40;;;;;;;10.70;100.00;100466.00;4885698;29;20056;-76
2022/10/21 00:52:11;;;;;;;25.65;15.00;;;;;;;10.73;100.00;100456.38;4914692;29;20472;-78
2022/10/21 00:54:38;;;;;;;21.35;15.10;;;;;;;10.78;100.00;100450.19;4910260;29;20096;-75
2022/10/21 00:57:05;;;;;;;22.17;14.25;;;;;;;10.82;100.00;100446.66;4916409;29;20059;-76
2022/10/21 00:59:38;;;;;;;23.20;15.18;;;;;;;10.86;100.00;100451.84;4901485;29;20135;-76
2022/10/21 01:02:04;;;;;;;22.50;14.30;;;;;;;10.87;100.00;100466.69;4896445;29;20075;-78
2022/10/21 01:04:31;;;;;;;19.02;15.25;;;;;;;10.92;100.00;100457.00;4896571;29;20476;-76
2022/10/21 01:06:58;;;;;;;21.25;14.13;;;;;;;10.95;100.00;100445.63;4907775;29;20047;-77
2022/10/21 01:09:25;;;;;;;22.40;14.02;;;;;;;10.98;100.00;100439.47;4907979;29;20044;-75
2022/10/21 01:11:52;;;;;;;19.10;14.15;;;;;;;10.96;100.00;100429.00;4895281;29;20103;-75
2022/10/21 01:14:52;;;;;;;20.33;14.80;;;;;;;10.98;100.00;100432.47;4895590;29;20147;-75
2022/10/21 01:17:33;;;;;;;18.58;13.23;;;;;;;10.96;100.00;100436.84;4897627;29;20432;-75
2022/10/21 01:20:37;;;;;;;21.75;12.60;;;;;;;11.00;100.00;100428.09;4898094;29;20119;-75
2022/10/21 01:23:51;;;;;;;19.27;12.27;;;;;;;11.04;100.00;100432.38;4908090;29;20048;-76
2022/10/21 01:26:54;;;;;;;16.80;11.35;;;;;;;11.05;100.00;100436.72;4907046;29;20048;-75
2022/10/21 01:30:23;;;;;;;15.52;11.68;;;;;;;11.05;100.00;100425.38;4911043;29;20657;-76
2022/10/21 01:33:24;;;;;;;19.10;12.25;;;;;;;11.09;100.00;100416.59;4903431;29;20060;-77
2022/10/21 01:36:24;;;;;;;19.08;12.80;;;;;;;11.14;100.00;100421.78;4894591;29;20372;-75
2022/10/21 01:39:12;;;;;;;16.85;12.23;;;;;;;11.17;100.00;100408.63;4895703;29;20482;-75
2022/10/21 01:42:16;;;;;;;16.65;10.90;;;;;;;11.17;100.00;100406.88;4891488;29;20040;-78
2022/10/21 01:45:07;;;;;;;18.58;11.32;;;;;;;11.19;100.00;100389.38;4894942;29;20712;-76
2022/10/21 01:47:39;;;;;;;18.75;12.05;;;;;;;11.19;100.00;100386.75;4909385;29;20055;-75
2022/10/21 01:50:15;;;;;;;14.68;11.63;;;;;;;11.19;100.00;100385.88;4889795;29;20052;-75
2022/10/21 01:52:44;;;;;;;14.18;11.45;;;;;;;11.19;100.00;100376.25;4916323;29;20044;-75
2022/10/21 01:55:19;;;;;;;17.70;10.88;;;;;;;11.16;100.00;100383.28;4894930;29;20045;-78
2022/10/21 01:57:53;;;;;;;14.30;11.30;;;;;;;11.18;100.00;100379.75;4913246;29;20067;-76
2022/10/21 02:00:20;;;;;;;15.95;11.27;;;;;;;11.19;100.00;100375.41;4881200;29;20048;-76
2022/10/21 02:02:49;;;;;;;18.83;11.95;;;;;;;11.21;100.00;100381.47;4894846;29;20062;-77
2022/10/21 02:05:23;;;;;;;15.75;11.07;;;;;;;11.22;100.00;100378.84;4891513;29;20867;-76
2022/10/21 02:07:49;;;;;;;15.63;10.82;;;;;;;11.23;100.00;100382.31;4917352;29;20051;-75
2022/10/21 02:10:18;;;;;;;13.43;10.45;;;;;;;11.24;100.00;100382.28;4920621;29;20062;-76
2022/10/21 02:12:47;;;;;;;14.27;10.40;;;;;;;11.25;100.00;100373.56;4897206;29;20048;-75
2022/10/21 02:15:16;;;;;;;16.15;10.55;;;;;;;11.21;100.00;100382.34;4903411;29;20048;-75
2022/10/21 02:17:53;;;;;;;20.70;10.45;;;;;;;11.18;100.00;100373.69;4898813;29;20146;-75
2022/10/21 02:20:24;;;;;;;15.48;11.07;;;;;;;11.14;100.00;100370.22;4894039;29;20051;-77
2022/10/21 02:22:50;;;;;;;16.55;11.55;;;;;;;11.12;100.00;100360.66;4911780;29;20071;-79
2022/10/21 02:25:25;;;;;;;16.50;11.32;;;;;;;11.13;100.00;100359.78;4912122;29;20048;-76
2022/10/21 02:27:52;;;;;;;16.20;10.60;;;;;;;11.16;100.00;100357.97;4893997;29;20482;-76
2022/10/21 02:30:19;;;;;;;16.63;11.30;;;;;;;11.19;100.00;100342.19;4897526;29;20040;-76
2022/10/21 02:32:55;;;;;;;14.23;10.85;;;;;;;11.22;100.00;100336.94;4897863;29;20432;-79
2022/10/21 02:35:36;;;;;;;11.10;9.55;;;;;;;11.20;100.00;100343.94;4908429;29;20087;-78
2022/10/21 02:38:21;;;;;;;13.77;10.07;;;;;;;11.21;100.00;100335.19;4911340;29;20515;-78
2022/10/21 02:41:02;;;;;;;14.55;10.70;;;;;;;11.24;100.00;100337.75;4910065;29;20043;-76
2022/10/21 02:43:35;;;;;;;12.75;8.85;;;;;;;11.20;100.00;100343.94;4903153;29;20044;-77
2022/10/21 02:46:08;;;;;;;13.98;9.75;;;;;;;11.18;100.00;100339.63;4897647;29;20443;-78
2022/10/21 02:48:37;;;;;;;13.80;10.45;;;;;;;11.15;100.00;100337.91;4901137;29;20051;-76
2022/10/21 02:51:06;;;;;;;20.35;10.60;;;;;;;11.16;100.00;100336.13;4906163;29;20410;-76
2022/10/21 02:53:34;;;;;;;15.95;11.52;;;;;;;11.16;100.00;100336.13;4901138;29;20040;-77
2022/10/21 02:56:01;;;;;;;15.23;10.43;;;;;;;11.20;100.00;100332.59;4910560;29;20131;-79
2022/10/21 02:58:28;;;;;;;12.60;10.38;;;;;;;11.24;100.00;100336.91;4896768;29;20499;-77
2022/10/21 03:00:55;;;;;;;14.32;10.00;;;;;;;11.27;100.00;100333.38;4915053;29;20052;-76
2022/10/21 03:03:21;;;;;;;13.40;9.63;;;;;;;11.26;100.00;100332.47;4910234;29;20051;-81
2022/10/21 03:05:48;;;;;;;13.48;9.60;;;;;;;11.27;100.00;100331.59;4909637;29;20047;-78
2022/10/21 03:08:15;;;;;;;13.30;9.88;;;;;;;11.29;100.00;100326.31;4882480;29;20058;-76
2022/10/21 03:10:42;;;;;;;11.45;9.27;;;;;;;11.31;100.00;100327.19;4893235;29;20059;-78
2022/10/21 03:13:08;;;;;;;10.90;8.82;;;;;;;11.33;100.00;100328.88;4913494;29;20135;-78
2022/10/21 03:15:35;;;;;;;10.82;8.70;;;;;;;11.35;100.00;100316.59;4898043;29;20050;-77
2022/10/21 03:18:01;;;;;;;16.80;8.82;;;;;;;11.36;100.00;100320.09;4902710;29;20067;-82
2022/10/21 03:20:28;;;;;;;13.88;9.98;;;;;;;11.38;100.00;100318.28;4919648;29;20626;-78
2022/10/21 03:22:54;;;;;;;12.73;9.77;;;;;;;11.44;100.00;100304.25;4881552;29;20052;-75
2022/10/21 03:25:21;;;;;;;10.85;9.00;;;;;;;11.46;100.00;100299.81;4899616;29;20048;-77
2022/10/21 03:27:50;;;;;;;12.48;9.52;;;;;;;11.50;100.00;100291.00;4912687;29;20066;-77
2022/10/21 03:30:17;;;;;;;13.23;9.70;;;;;;;11.52;100.00;100297.09;4902846;29;20044;-76
2022/10/21 03:32:43;;;;;;;14.18;10.25;;;;;;;11.53;100.00;100299.69;4916463;29;20507;-77
2022/10/21 03:35:10;;;;;;;11.55;8.70;;;;;;;11.54;100.00;100300.56;4912629;29;20048;-80
2022/10/21 03:37:36;;;;;;;12.93;8.20;;;;;;;11.54;100.00;100303.19;4887468;29;20646;-81
2022/10/21 03:40:05;;;;;;;11.02;9.07;;;;;;;11.54;100.00;100297.94;4904350;29;20050;-76
2022/10/21 03:42:31;;;;;;;12.98;10.02;;;;;;;11.57;100.00;100318.84;4901901;29;20053;-79
2022/10/21 03:44:58;;;;;;;13.35;8.43;;;;;;;11.58;100.00;100305.69;4899485;29;20049;-78
2022/10/21 03:47:24;;;;;;;12.38;8.93;;;;;;;11.61;100.00;100307.41;4914144;29;20056;-78
2022/10/21 03:49:51;;;;;;;10.65;8.73;;;;;;;11.61;100.00;100301.31;4908812;29;20054;-76
2022/10/21 03:52:17;;;;;;;15.68;8.73;;;;;;;11.62;100.00;100295.19;4890682;29;20508;-76
2022/10/21 03:54:44;;;;;;;14.38;9.18;;;;;;;11.66;100.00;100291.59;4894617;29;20052;-76
2022/10/21 03:57:10;;;;;;;12.23;8.65;;;;;;;11.66;100.00;100281.97;4884157;29;20127;-77
2022/10/21 03:59:37;;;;;;;13.88;9.45;;;;;;;11.67;100.00;100282.84;4912035;29;20052;-77
2022/10/21 04:02:03;;;;;;;11.77;10.10;;;;;;;11.66;100.00;100275.88;4913343;29;20546;-76
2022/10/21 04:04:30;;;;;;;12.65;8.98;;;;;;;11.67;100.00;100272.34;4913428;29;20036;-77
2022/10/21 04:06:56;;;;;;;18.08;11.90;;;;;;;11.67;100.00;100273.22;4906525;29;20058;-77
2022/10/21 04:09:23;;;;;;;14.50;10.45;;;;;;;11.70;100.00;100269.66;4893073;29;20044;-76
2022/10/21 04:11:49;;;;;;;11.90;9.10;;;;;;;11.75;100.00;100270.44;4906687;29;20460;-76
2022/10/21 04:14:16;;;;;;;10.10;8.57;;;;;;;11.75;100.00;100260.78;4896471;29;20753;-76
2022/10/21 04:16:43;;;;;;;16.88;9.52;;;;;;;11.79;100.00;100261.59;4910829;29;20560;-77
2022/10/21 04:19:17;;;;;;;10.38;9.07;;;;;;;11.85;100.00;100255.38;4894370;29;20048;-78
2022/10/21 04:21:45;;;;;;;11.07;8.88;;;;;;;11.80;100.00;100249.34;4895171;29;20060;-77
2022/10/21 04:24:12;;;;;;;13.48;9.20;;;;;;;11.72;100.00;100250.38;4911680;29;20451;-77
2022/10/21 04:26:40;;;;;;;13.57;10.05;;;;;;;11.65;100.00;100247.91;4907059;29;20052;-76
2022/10/21 04:29:07;;;;;;;18.63;11.20;;;;;;;11.60;100.00;100248.00;4911143;29;20509;-76
2022/10/21 04:31:34;;;;;;;16.85;10.93;;;;;;;11.54;100.00;100235.88;4902596;29;20047;-76
2022/10/21 04:34:00;;;;;;;16.35;10.80;;;;;;;11.51;100.00;100232.44;4913607;29;20058;-77
2022/10/21 04:36:27;;;;;;;18.90;12.18;;;;;;;11.48;100.00;100248.25;4915021;29;20495;-78
2022/10/21 04:38:53;;;;;;;17.17;11.23;;;;;;;11.44;100.00;100254.44;4910362;29;20096;-76
2022/10/21 04:41:20;;;;;;;19.77;11.40;;;;;;;11.41;100.00;100256.22;4922624;29;20044;-77
2022/10/21 04:43:46;;;;;;;14.98;10.98;;;;;;;11.40;100.00;100251.00;4912345;29;20044;-79
2022/10/21 04:46:15;;;;;;;15.80;11.25;;;;;;;11.38;100.00;100244.91;4928197;29;20048;-76
2022/10/21 04:48:42;;;;;;;16.38;10.85;;;;;;;11.35;100.00;100240.59;4909584;29;20131;-80
2022/10/21 04:51:09;;;;;;;15.38;11.05;;;;;;;11.34;100.00;100241.50;4906592;29;20048;-78
2022/10/21 04:53:36;;;;;;;18.55;12.73;;;;;;;11.33;100.00;100244.13;4902726;29;20044;-76
2022/10/21 04:56:02;;;;;;;18.40;12.55;;;;;;;11.29;100.00;100245.09;4911515;29;20627;-78
2022/10/21 04:58:29;;;;;;;15.52;10.93;;;;;;;11.28;100.00;100248.59;4905609;29;20064;-82
2022/10/21 05:00:55;;;;;;;17.63;11.80;;;;;;;11.27;100.00;100244.28;4926145;29;20507;-75
2022/10/21 05:03:22;;;;;;;20.73;12.52;;;;;;;11.22;100.00;100226.00;4911103;29;20427;-77
2022/10/21 05:05:53;;;;;;;18.20;11.07;;;;;;;11.18;100.00;100224.34;4921370;29;20037;-78
2022/10/21 05:08:20;;;;;;;18.42;10.70;;;;;;;11.15;100.00;100213.94;4903896;29;20115;-74
2022/10/21 05:10:47;;;;;;;17.58;11.52;;;;;;;11.08;100.00;100207.91;4892895;29;20051;-78
2022/10/21 05:13:14;;;;;;;14.57;12.60;;;;;;;11.10;100.00;100206.13;4909508;29;20048;-75
2022/10/21 05:15:41;;;;;;;15.95;11.70;;;;;;;11.11;100.00;100209.63;4926238;29;20048;-75
2022/10/21 05:18:07;;;;;;;16.67;12.73;;;;;;;11.11;100.00;100199.13;4911061;29;20673;-76
2022/10/21 05:20:34;;;;;;;18.45;12.45;;;;;;;11.13;100.00;100199.97;4908056;29;20148;-77
2022/10/21 05:23:00;;;;;;;20.00;12.65;;;;;;;11.13;100.00;100194.75;4913035;29;20479;-75
2022/10/21 05:25:27;;;;;;;16.00;11.65;;;;;;;11.12;100.00;100193.91;4897890;29;20047;-81
2022/10/21 05:27:53;;;;;;;18.33;11.77;;;;;;;11.11;100.00;100189.53;4914945;29;20056;-77
2022/10/21 05:30:20;;;;;;;16.77;12.82;;;;;;;11.10;100.00;100185.19;4914817;29;20067;-76
2022/10/21 05:32:46;;;;;;;17.67;12.80;;;;;;;11.10;100.00;100174.72;4895047;29;20437;-77
2022/10/21 05:35:13;;;;;;;19.40;12.82;;;;;;;11.10;100.00;100179.94;4906992;29;20082;-75
2022/10/21 05:37:39;;;;;;;16.60;11.85;;;;;;;11.10;100.00;100177.31;4917102;29;20068;-77
2022/10/21 05:40:07;;;;;;;14.98;11.48;;;;;;;11.14;100.00;100183.38;4910522;29;20055;-75
2022/10/21 05:42:37;;;;;;;15.88;12.27;;;;;;;11.14;100.00;100180.75;4914958;29;20576;-75
2022/10/21 05:45:04;;;;;;;20.52;12.68;;;;;;;11.14;100.00;100183.38;4896746;29;20116;-75
2022/10/21 05:47:30;;;;;;;15.07;11.60;;;;;;;11.14;100.00;100189.47;4893933;29;20052;-75
2022/10/21 05:49:57;;;;;;;16.75;12.82;;;;;;;11.16;100.00;100192.06;4918565;29;20166;-75
2022/10/21 05:52:23;;;;;;;17.95;11.90;;;;;;;11.17;100.00;100199.03;4896544;29;20458;-76
2022/10/21 05:54:50;;;;;;;15.38;11.68;;;;;;;11.18;100.00;100208.63;4896486;29;20051;-74
2022/10/21 05:57:16;;;;;;;15.93;12.02;;;;;;;11.18;100.00;100206.84;4895203;29;20040;-74
2022/10/21 05:59:43;;;;;;;14.98;11.07;;;;;;;11.20;100.00;100199.00;4895007;29;20062;-77
2022/10/21 06:02:10;;;;;;;18.33;11.02;;;;;;;11.21;100.00;100201.56;4917408;29;20040;-74
2022/10/21 06:04:37;;;;;;;13.70;10.48;;;;;;;11.23;100.00;100199.78;4897540;29;20096;-76
2022/10/21 06:07:03;;;;;;;17.10;11.68;;;;;;;11.24;100.00;100204.13;4893726;29;20052;-76
2022/10/21 06:09:30;;;;;;;26.35;11.73;;;;;;;11.26;100.00;100206.72;4898407;29;20340;-74
2022/10/21 06:11:56;;;;;;;17.17;10.65;;;;;;;11.28;100.00;100207.56;4904693;29;20055;-74
2022/10/21 06:14:24;;;;;;;16.05;10.60;;;;;;;11.29;100.00;100211.91;4893477;29;20067;-78
2022/10/21 06:16:50;;;;;;;14.15;10.90;;;;;;;11.28;100.00;100211.91;4910874;29;20052;-77
2022/10/21 06:19:17;;;;;;;13.70;10.88;;;;;;;11.26;100.00;100204.09;4909256;29;20059;-75
2022/10/21 06:21:43;;;;;;;13.88;10.25;;;;;;;11.26;100.00;100217.19;4897021;29;20058;-76
2022/10/21 06:24:10;;;;;;;15.50;10.95;;;;;;;11.27;100.00;100205.81;4899039;29;20059;-76
2022/10/21 06:26:36;;;;;;;13.45;10.30;;;;;;;11.30;100.00;100208.38;4913191;29;20052;-76
2022/10/21 06:29:03;;;;;;;14.38;11.55;;;;;;;11.35;100.00;100217.00;4913788;29;20052;-75
2022/10/21 06:31:29;;;;;;;18.20;11.38;;;;;;;11.36;100.00;100213.50;4909535;29;20040;-75
2022/10/21 06:33:56;;;;;;;16.15;11.60;;;;;;;11.41;100.00;100202.94;4914937;29;20050;-78
2022/10/21 06:36:22;;;;;;;16.75;11.32;;;;;;;11.46;100.00;100194.97;4911804;29;20049;-76
2022/10/21 06:38:49;;;;;;;19.45;11.45;;;;;;;11.54;100.00;100203.56;4882163;29;20500;-78
2022/10/21 06:41:16;;;;;;;15.23;11.23;;;;;;;11.59;100.00;100204.34;4896164;29;20048;-75
2022/10/21 06:43:43;;;;;;;15.18;10.82;;;;;;;11.66;100.00;100226.03;4912772;29;20044;-74
2022/10/21 06:46:13;;;;;;;16.00;10.88;;;;;;;11.70;100.00;100219.84;4911683;29;20054;-75
2022/10/21 06:48:40;;;;;;;16.20;11.57;;;;;;;11.73;100.00;100219.75;4897359;29;20079;-77
2022/10/21 06:51:15;;;;;;;13.57;10.70;;;;;;;11.77;100.00;100234.53;4919130;29;20056;-76
2022/10/21 06:53:42;;;;;;;12.45;9.57;;;;;;;11.78;100.00;100241.50;4895437;29;20045;-74
2022/10/21 06:56:13;;;;;;;20.08;10.90;;;;;;;11.80;100.00;100250.22;4896524;29;20071;-77
2022/10/21 06:58:45;;;;;;;12.18;10.07;;;;;;;11.86;100.00;100243.97;4902223;29;20117;-78
2022/10/21 07:01:25;;;;;;;11.27;8.65;;;;;;;11.89;100.00;100251.81;4893661;29;20119;-79
2022/10/21 07:03:52;;;;;;;14.57;9.68;;;;;;;11.92;100.00;100249.09;4896725;29;20054;-76
2022/10/21 07:06:19;;;;;;;16.90;10.85;;;;;;;11.98;100.00;100253.38;4894629;29;20534;-76
2022/10/21 07:08:46;;;;;;;11.55;9.55;;;;;;;12.02;100.00;100260.28;4914028;29;20532;-76
2022/10/21 07:11:14;;;;;;;14.00;8.52;;;;;;;12.05;100.00;100262.88;4912530;29;20478;-76
2022/10/21 07:13:41;;;;;;;14.23;9.45;;;;;;;12.08;100.00;100245.31;4913523;29;20137;-78
2022/10/21 07:16:15;;;;;;;10.55;8.73;;;;;;;12.11;100.00;100243.50;4880984;29;20371;-76
2022/10/21 07:18:42;;;;;;;14.13;9.55;;;;;;;12.14;100.00;100249.53;4911301;29;20052;-78
2022/10/21 07:21:18;;;;;;;10.70;9.32;;;;;;;12.18;100.00;100250.34;4898398;29;20394;-77
2022/10/21 07:23:47;;;;;;;11.57;9.15;;;;;;;12.19;100.00;100249.41;4909573;29;20049;-76
2022/10/21 07:26:14;;;;;;;13.00;9.15;;;;;;;12.19;100.00;100249.41;4905045;29;20407;-75
2022/10/21 07:28:45;;;;;;;14.00;9.00;;;;;;;12.22;100.00;100252.00;4915476;29;20115;-75
2022/10/21 07:31:12;;;;;;;11.93;8.20;;;;;;;12.27;100.00;100249.25;4912920;29;20051;-78
2022/10/21 07:33:38;;;;;;;11.57;8.35;;;;;;;12.29;100.00;100247.47;4899703;29;20044;-80
2022/10/21 07:36:14;;;;;;;12.07;8.50;;;;;;;12.33;100.00;100242.13;4917407;29;20041;-76
2022/10/21 07:38:45;;;;;;;10.65;9.25;;;;;;;12.38;100.00;100248.13;4909333;29;20131;-75
2022/10/21 07:41:20;;;;;;;11.57;8.63;;;;;;;12.45;100.00;100251.47;4909366;29;20126;-77
2022/10/21 07:43:46;;;;;;;12.35;8.48;;;;;;;12.49;100.00;100252.25;4907709;29;20487;-76
2022/10/21 07:46:13;;;;;;;9.20;8.20;;;;;;;12.54;100.00;100258.25;4925643;29;20048;-75
2022/10/21 07:48:40;;;;;;;11.25;8.48;;;;;;;12.60;100.00;100247.63;4903796;29;20073;-78
2022/10/21 07:51:10;;;;;;;11.30;8.35;;;;;;;12.69;100.00;100250.03;4916416;29;20044;-76
2022/10/21 07:53:38;;;;;;;13.35;8.55;;;;;;;12.79;100.00;100242.78;4932013;29;20559;-76
2022/10/21 07:56:12;;;;;;;12.73;8.00;;;;;;;12.86;100.00;100241.72;4896472;29;20040;-79
2022/10/21 07:58:40;;;;;;;10.98;8.32;;;;;;;12.93;100.00;100233.69;4913298;29;20040;-76
2022/10/21 08:01:10;;;;;;;10.85;8.25;;;;;;;12.99;100.00;100242.28;4886739;29;20071;-75
2022/10/21 08:03:38;;;;;;;11.27;7.28;;;;;;;13.05;100.00;100234.25;4912990;29;20072;-75
2022/10/21 08:06:08;;;;;;;9.73;7.43;;;;;;;13.11;100.00;100240.25;4915821;29;20052;-75
2022/10/21 08:08:36;;;;;;;10.88;8.05;;;;;;;13.16;100.00;100233.09;4923318;29;20055;-79
2022/10/21 08:11:04;;;;;;;10.60;7.38;;;;;;;13.20;100.00;100224.22;4906274;29;20056;-80
2022/10/21 08:13:31;;;;;;;9.63;7.80;;;;;;;13.27;100.00;100224.94;4907440;29;20048;-77
2022/10/21 08:15:58;;;;;;;8.77;7.88;;;;;;;13.34;100.00;100229.13;4907265;29;20123;-78
2022/10/21 08:18:25;;;;;;;8.18;7.38;;;;;;;13.41;100.00;100230.69;4888193;29;20071;-76
2022/10/21 08:20:52;;;;;;;6.88;6.18;;;;;;;13.47;100.00;100234.94;4906010;29;20130;-76
2022/10/21 08:23:22;;;;;;;9.15;6.68;;;;;;;13.52;100.00;100231.28;4890746;29;20078;-78
2022/10/21 08:25:51;;;;;;;7.22;5.95;;;;;;;13.56;100.00;100227.66;4911850;29;20047;-76
2022/10/21 08:28:18;;;;;;;9.60;7.13;;;;;;;13.61;100.00;100226.66;4889497;29;20500;-75
2022/10/21 08:30:45;;;;;;;7.32;5.82;;;;;;;13.66;100.00;100232.66;4912320;29;20045;-76
2022/10/21 08:33:14;;;;;;;8.10;6.32;;;;;;;13.75;100.00;100239.41;4911992;29;20407;-76
2022/10/21 08:35:41;;;;;;;5.85;5.18;;;;;;;13.84;100.00;100236.53;4885755;29;20451;-75
2022/10/21 08:38:08;;;;;;;10.75;6.45;;;;;;;13.99;100.00;100227.31;4892604;29;20048;-78
2022/10/21 08:40:44;;;;;;;7.85;5.93;;;;;;;14.11;100.00;100220.81;4914834;29;20123;-77
2022/10/21 08:43:33;;;;;;;7.75;6.30;;;;;;;14.23;100.00;100217.81;4912728;29;20067;-75
2022/10/21 08:46:13;;;;;;;6.80;6.20;;;;;;;14.36;100.00;100224.41;4891076;29;20117;-79
2022/10/21 08:48:48;;;;;;;10.30;6.28;;;;;;;14.48;100.00;100209.13;4915817;29;20139;-77
2022/10/21 08:51:30;;;;;;;5.85;4.72;;;;;;;14.59;100.00;100208.75;4908889;29;20059;-74
2022/10/21 08:54:05;;;;;;;5.05;4.53;;;;;;;14.69;100.00;100216.38;4881589;29;20048;-77
2022/10/21 08:56:32;;;;;;;6.90;4.88;;;;;;;14.78;100.00;100215.19;4909781;29;20044;-77
2022/10/21 08:58:59;;;;;;;6.32;5.68;;;;;;;14.87;100.00;100216.66;4899963;29;20056;-75
2022/10/21 09:01:59;;;;;;;6.15;5.50;;;;;;;14.91;100.00;100210.34;4907952;29;20068;-76
2022/10/21 09:04:56;;;;;;;7.47;4.63;;;;;;;14.99;100.00;100218.00;4906904;29;20127;-76
2022/10/21 09:07:54;;;;;;;5.40;4.63;;;;;;;15.08;100.00;100228.22;4914806;29;20067;-76
2022/10/21 09:10:57;;;;;;;6.18;5.43;;;;;;;15.15;100.00;100227.13;4904822;29;20075;-75
2022/10/21 09:13:57;;;;;;;7.03;4.90;;;;;;;15.30;100.00;100219.59;4894248;29;20048;-75
2022/10/21 09:16:57;;;;;;;7.60;5.53;;;;;;;15.43;100.00;100225.28;4908941;29;20416;-76
2022/10/21 09:19:37;;;;;;;8.07;5.40;;;;;;;15.54;100.00;100217.84;4907036;29;20436;-77
2022/10/21 09:22:51;;;;;;;8.75;5.15;;;;;;;15.66;100.00;100219.16;4912161;29;20067;-81
2022/10/21 09:25:33;;;;;;;5.82;4.70;;;;;;;15.73;100.00;100204.81;4905349;29;20124;-76
2022/10/21 09:28:10;;;;;;;6.00;4.32;;;;;;;15.80;100.00;100208.06;4907813;29;20075;-82
2022/10/21 09:30:36;;;;;;;14.43;5.50;;;;;;;15.88;100.00;100208.69;4906884;29;20503;-76
2022/10/21 09:33:03;;;;;;;9.68;4.70;;;;;;;16.00;100.00;100215.28;4895710;29;20054;-76
2022/10/21 09:35:38;;;;;;;5.85;3.83;;;;;;;16.04;100.00;100217.72;4910959;29;20071;-77
2022/10/21 09:38:10;;;;;;;7.63;5.03;;;;;;;16.15;100.00;100219.97;4885556;29;20484;-81
2022/10/21 09:40:37;;;;;;;5.65;3.90;;;;;;;16.26;100.00;100223.97;4908693;29;20559;-75
2022/10/21 09:43:05;;;;;;;6.57;5.15;;;;;;;16.41;100.00;100212.78;4909070;29;20044;-80
2022/10/21 09:45:37;;;;;;;5.82;4.82;;;;;;;16.54;100.00;100210.50;4905946;29;20100;-80
2022/10/21 09:48:19;;;;;;;6.15;4.35;;;;;;;16.60;100.00;100207.63;4897309;29;20103;-76
2022/10/21 09:50:50;;;;;;;7.03;4.50;;;;;;;16.66;100.00;100210.00;4911356;29;20048;-75
2022/10/21 09:53:32;;;;;;;5.07;4.20;;;;;;;16.74;100.00;100200.88;4916553;29;20357;-80
2022/10/21 09:56:15;;;;;;;5.32;4.00;;;;;;;16.84;100.00;100205.75;4896388;29;20040;-80
2022/10/21 09:58:49;;;;;;;7.80;4.68;;;;;;;16.89;100.00;100200.25;4903042;29;20044;-78
2022/10/21 10:01:22;;;;;;;7.20;4.32;;;;;;;16.92;100.00;100201.94;4906491;29;20420;-76
2022/10/21 10:03:51;;;;;;;5.22;3.63;;;;;;;16.94;100.00;100216.81;4891074;29;20753;-78
2022/10/21 10:06:34;;;;;;;6.15;3.92;;;;;;;16.95;100.00;100212.41;4887479;29;20131;-76
2022/10/21 10:09:32;;;;;;;8.32;4.07;;;;;;;16.92;100.00;100199.28;4889262;29;20048;-77
2022/10/21 10:12:05;;;;;;;6.55;4.50;;;;;;;16.93;100.00;100206.28;4900581;29;20048;-79
2022/10/21 10:14:36;;;;;;;4.55;3.63;;;;;;;16.87;100.00;100202.09;4908810;29;20053;-78
2022/10/21 10:17:32;;;;;;;3.65;3.33;;;;;;;16.87;100.00;100200.31;4912870;29;20470;-78
2022/10/21 10:20:16;;;;;;;5.10;3.50;;;;;;;16.94;100.00;100202.75;4895256;29;20049;-75
2022/10/21 10:22:58;;;;;;;7.43;4.95;;;;;;;16.90;100.00;100204.66;4927443;29;20068;-75
2022/10/21 10:25:32;;;;;;;8.05;4.10;;;;;;;16.84;100.00;100210.16;4914713;29;20059;-75
2022/10/21 10:28:15;;;;;;;5.43;3.90;;;;;;;16.74;100.00;100200.88;4911303;29;20157;-77
2022/10/21 10:30:41;;;;;;;8.38;4.75;;;;;;;16.68;100.00;100207.28;4913254;29;20443;-80
2022/10/21 10:33:14;;;;;;;6.18;3.58;;;;;;;16.62;100.00;100202.25;4910206;29;20120;-78
2022/10/21 10:35:50;;;;;;;4.00;3.63;;;;;;;16.55;100.00;100201.66;4911147;29;20074;-78
2022/10/21 10:38:34;;;;;;;8.90;4.95;;;;;;;16.46;100.00;100209.97;4932117;29;20048;-77
2022/10/21 10:41:14;;;;;;;7.90;3.47;;;;;;;16.41;100.00;100220.69;4907901;29;20044;-77
2022/10/21 10:44:19;;;;;;;6.32;4.20;;;;;;;16.35;100.00;100202.47;4917382;29;20056;-75
2022/10/21 10:46:46;;;;;;;11.68;3.45;;;;;;;16.31;100.00;100204.38;4930037;29;20146;-77
2022/10/21 10:49:12;;;;;;;4.43;3.55;;;;;;;16.33;100.00;100204.31;4910565;29;20368;-76
2022/10/21 10:51:39;;;;;;;7.03;3.97;;;;;;;16.32;100.00;100205.22;4916969;29;20454;-76
2022/10/21 10:54:26;;;;;;;6.70;4.65;;;;;;;16.29;100.00;100205.34;4914415;29;20048;-78
2022/10/21 10:56:58;;;;;;;6.28;4.03;;;;;;;16.23;100.00;100200.31;4914817;29;20087;-76
2022/10/21 10:59:46;;;;;;;5.22;4.20;;;;;;;16.20;100.00;100201.28;4909180;29;20095;-78
2022/10/21 11:02:27;;;;;;;11.02;4.95;;;;;;;16.15;100.00;100201.50;4913515;29;20134;-79
2022/10/21 11:05:26;;;;;;;5.97;4.10;;;;;;;16.07;100.00;100198.28;4914426;29;20245;-75
2022/10/21 11:07:57;;;;;;;9.93;5.20;;;;;;;15.99;100.00;100208.28;4919524;29;20062;-76
2022/10/21 11:11:00;;;;;;;6.45;4.20;;;;;;;15.93;100.00;100209.38;4912591;29;20868;-75
2022/10/21 11:13:27;;;;;;;7.80;5.13;;;;;;;15.87;100.00;100206.97;4899186;29;20079;-76
2022/10/21 11:16:28;;;;;;;7.20;4.75;;;;;;;15.83;100.00;100219.41;4915702;29;20107;-76
2022/10/21 11:19:33;;;;;;;5.85;5.00;;;;;;;15.77;100.00;100214.34;4916636;29;20055;-76
2022/10/21 11:22:54;;;;;;;10.52;4.70;;;;;;;15.75;100.00;100215.31;4916072;29;20136;-79
2022/10/21 11:25:47;;;;;;;8.65;4.97;;;;;;;15.76;100.00;100223.19;4902322;29;20066;-77
2022/10/21 11:28:33;;;;;;;8.88;5.45;;;;;;;15.78;100.00;100213.41;4896599;29;20141;-75
2022/10/21 11:31:30;;;;;;;10.68;5.18;;;;;;;15.82;100.00;100212.41;4898524;29;20048;-76