Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:01:35;;;;;;;3.30;1.83;;;3.00;99.90;;;;;;5071416;28;20835;-61
2021/11/27 00:04:01;;;;;;;3.47;2.07;;;3.00;99.90;;;;;;5074159;28;20539;-62
2021/11/27 00:06:28;;;;;;;2.97;1.90;;;2.90;99.90;;;;;;5074447;28;20886;-61
2021/11/27 00:08:57;;;;;;;2.63;1.83;;;2.90;99.90;;;;;;5074892;28;20508;-60
2021/11/27 00:11:26;;;;;;;1.77;1.60;;;3.00;99.90;;;;;;5074577;28;20545;-63
2021/11/27 00:13:53;;;;;;;2.20;1.70;;;3.00;99.90;;;;;;5074845;28;20854;-62
2021/11/27 00:16:20;;;;;;;2.07;1.77;;;3.00;99.90;;;;;;5074501;28;20808;-62
2021/11/27 00:18:47;;;;;;;2.23;2.03;;;2.90;99.90;;;;;;5074798;28;20456;-61
2021/11/27 00:21:16;;;;;;;2.50;1.90;;;2.90;99.90;;;;;;5074642;28;20892;-62
2021/11/27 00:23:44;;;;;;;6.70;1.80;;;2.90;99.90;;;;;;5074372;28;20447;-62
2021/11/27 00:26:14;;;;;;;1.83;1.73;;;3.00;99.90;;;;;;5074104;28;20560;-62
2021/11/27 00:28:42;;;;;;;2.47;1.77;;;3.00;99.90;;;;;;5074741;28;20443;-62
2021/11/27 00:31:15;;;;;;;1.73;1.50;;;3.00;99.90;;;;;;5074717;28;20793;-62
2021/11/27 00:33:42;;;;;;;1.73;1.60;;;3.00;99.90;;;;;;5074190;28;20989;-62
2021/11/27 00:36:10;;;;;;;2.33;2.13;;;3.00;99.90;;;;;;5074081;28;20524;-63
2021/11/27 00:38:37;;;;;;;2.17;1.73;;;3.00;99.90;;;;;;5074231;28;20447;-60
2021/11/27 00:41:05;;;;;;;1.83;1.50;;;3.00;99.90;;;;;;5074382;28;20443;-60
2021/11/27 00:43:32;;;;;;;2.87;1.90;;;3.00;99.90;;;;;;5074384;28;20443;-61
2021/11/27 00:46:01;;;;;;;2.40;1.53;;;3.00;99.90;;;;;;5073907;28;20462;-62
2021/11/27 00:48:27;;;;;;;2.47;2.17;;;3.00;99.90;;;;;;5074162;28;20443;-62
2021/11/27 00:50:57;;;;;;;2.47;2.10;;;3.00;68.40;;;;;;5073970;28;20447;-62
2021/11/27 00:53:24;;;;;;;2.27;1.70;;;3.00;26.40;;;;;;5074111;28;20486;-61
2021/11/27 00:55:51;;;;;;;2.23;1.73;;;3.10;20.70;;;;;;5073669;28;20474;-62
2021/11/27 00:58:18;;;;;;;2.40;1.77;;;3.10;18.30;;;;;;5074185;28;20447;-62
2021/11/27 01:00:48;;;;;;;3.20;1.87;;;3.10;19.40;;;;;;5074077;28;20258;-60
2021/11/27 01:03:19;;;;;;;2.13;1.93;;;3.10;1.00;;;;;;5073847;28;20439;-62
2021/11/27 01:05:46;;;;;;;2.40;1.90;;;3.10;1.00;;;;;;5073266;28;20524;-62
2021/11/27 01:08:14;;;;;;;2.03;1.77;;;3.10;1.00;;;;;;5074155;28;20451;-62
2021/11/27 01:10:46;;;;;;;2.10;1.90;;;3.10;1.00;;;;;;5073890;28;20498;-61
2021/11/27 01:13:13;;;;;;;2.00;1.80;;;3.10;1.00;;;;;;5074008;28;20525;-58
2021/11/27 01:15:42;;;;;;;1.77;1.67;;;3.10;1.00;;;;;;5072517;28;20479;-60
2021/11/27 01:18:09;;;;;;;2.13;1.93;;;3.20;1.00;;;;;;5073329;28;20870;-59
2021/11/27 01:20:41;;;;;;;1.93;1.70;;;3.10;1.00;;;;;;5073557;28;20913;-60
2021/11/27 01:23:10;;;;;;;2.00;1.80;;;3.10;1.00;;;;;;5073982;28;20452;-62
2021/11/27 01:25:38;;;;;;;2.00;1.77;;;3.20;1.00;;;;;;5073058;28;20478;-62
2021/11/27 01:28:05;;;;;;;1.90;1.70;;;3.10;1.00;;;;;;5073508;28;20447;-62
2021/11/27 01:30:32;;;;;;;1.83;1.73;;;3.10;1.00;;;;;;5073173;28;20451;-62
2021/11/27 01:32:59;;;;;;;2.77;1.67;;;3.20;1.00;;;;;;5073390;28;20494;-62
2021/11/27 01:35:26;;;;;;;2.23;1.63;;;3.20;1.00;;;;;;5073098;28;20467;-62
2021/11/27 01:37:54;;;;;;;2.07;1.63;;;3.10;1.00;;;;;;5074090;28;20493;-61
2021/11/27 01:40:25;;;;;;;1.90;1.60;;;3.10;1.00;;;;;;5073676;28;20788;-61
2021/11/27 01:42:52;;;;;;;1.77;1.60;;;3.20;1.00;;;;;;5073200;28;20460;-61
2021/11/27 01:45:21;;;;;;;1.80;1.70;;;3.20;1.00;;;;;;5072646;28;20476;-63
2021/11/27 01:47:51;;;;;;;2.33;1.77;;;3.10;1.00;;;;;;5073294;28;20475;-61
2021/11/27 01:50:18;;;;;;;1.30;1.20;;;3.20;1.00;;;;;;5072971;28;20525;-60
2021/11/27 01:52:45;;;;;;;1.83;1.40;;;3.20;1.00;;;;;;5072966;28;20888;-61
2021/11/27 01:55:13;;;;;;;1.70;1.50;;;3.10;1.00;;;;;;5072548;28;21052;-59
2021/11/27 01:57:41;;;;;;;1.70;1.40;;;3.10;1.00;;;;;;5072597;28;20447;-61
2021/11/27 02:00:10;;;;;;;2.63;1.67;;;3.10;1.00;;;;;;5073682;28;20481;-57
2021/11/27 02:02:37;;;;;;;1.53;1.40;;;3.00;1.00;;;;;;5073517;28;20932;-62
2021/11/27 02:05:05;;;;;;;2.53;1.50;;;3.10;1.00;;;;;;5073195;28;20909;-59
2021/11/27 02:07:32;;;;;;;1.67;1.57;;;3.00;1.00;;;;;;5074651;28;20650;-60
2021/11/27 02:09:58;;;;;;;1.70;1.60;;;3.00;1.00;;;;;;5073887;28;20447;-60
2021/11/27 02:12:26;;;;;;;1.40;1.23;;;3.00;1.00;;;;;;5073724;28;20505;-62
2021/11/27 02:14:53;;;;;;;1.57;1.47;;;3.00;1.00;;;;;;5072662;28;20525;-60
2021/11/27 02:17:20;;;;;;;1.70;1.50;;;3.00;1.00;;;;;;5076110;28;20205;-62
2021/11/27 02:19:46;;;;;;;1.37;1.27;;;3.00;1.00;;;;;;5074600;28;20967;-61
2021/11/27 02:22:15;;;;;;;1.60;1.50;;;2.90;1.00;;;;;;5072743;28;20857;-61
2021/11/27 02:24:42;;;;;;;1.70;1.40;;;3.00;1.00;;;;;;5072066;28;20471;-62
2021/11/27 02:27:08;;;;;;;3.10;1.40;;;3.00;1.00;;;;;;5072206;28;20501;-62
2021/11/27 02:29:36;;;;;;;1.63;1.53;;;3.00;1.00;;;;;;5072468;28;20613;-61
2021/11/27 02:32:04;;;;;;;1.90;1.70;;;3.00;1.00;;;;;;5072179;28;20443;-61
2021/11/27 02:34:31;;;;;;;1.80;1.70;;;3.00;1.00;;;;;;5072110;28;20504;-63
2021/11/27 02:37:00;;;;;;;1.67;1.57;;;2.90;1.00;;;;;;5072190;28;20504;-62
2021/11/27 02:39:29;;;;;;;1.80;1.70;;;2.90;1.00;;;;;;5072104;28;20998;-62
2021/11/27 02:41:56;;;;;;;2.87;2.10;;;2.80;1.00;;;;;;5072025;28;20439;-59
2021/11/27 02:44:24;;;;;;;2.20;1.70;;;2.80;1.00;;;;;;5072139;28;20451;-61
2021/11/27 02:46:52;;;;;;;2.00;1.63;;;2.80;14.50;;;;;;5072652;28;20492;-61
2021/11/27 02:49:18;;;;;;;2.13;1.83;;;2.80;42.40;;;;;;5071981;28;20443;-59
2021/11/27 02:51:45;;;;;;;2.17;1.83;;;2.80;51.00;;;;;;5072275;28;20496;-61
2021/11/27 02:54:12;;;;;;;1.77;1.57;;;2.80;65.60;;;;;;5072017;28;20493;-59
2021/11/27 02:56:40;;;;;;;2.20;2.00;;;2.90;71.90;;;;;;5071453;28;20979;-59
2021/11/27 02:59:12;;;;;;;2.50;2.00;;;2.90;44.50;;;;;;5071938;28;20447;-60
2021/11/27 03:01:40;;;;;;;2.00;1.80;;;2.90;20.00;;;;;;5071706;28;20447;-57
2021/11/27 03:04:07;;;;;;;2.87;2.20;;;2.90;20.30;;;;;;5071823;28;20797;-61
2021/11/27 03:06:33;;;;;;;2.63;2.17;;;2.90;12.60;;;;;;5071047;28;20498;-62
2021/11/27 03:09:00;;;;;;;1.83;1.63;;;2.90;16.40;;;;;;5072021;28;20929;-61
2021/11/27 03:11:27;;;;;;;1.67;1.57;;;2.90;15.50;;;;;;5072003;28;20947;-59
2021/11/27 03:13:56;;;;;;;2.30;1.77;;;3.00;5.90;;;;;;5072255;28;20486;-61
2021/11/27 03:16:26;;;;;;;2.00;1.80;;;3.00;2.30;;;;;;5071274;28;20536;-61
2021/11/27 03:18:52;;;;;;;2.50;1.97;;;3.00;1.00;;;;;;5071594;28;20824;-61
2021/11/27 03:21:19;;;;;;;2.60;2.13;;;3.00;1.00;;;;;;5071543;28;20797;-59
2021/11/27 03:23:46;;;;;;;2.83;2.17;;;3.00;1.00;;;;;;5071878;28;20447;-62
2021/11/27 03:26:13;;;;;;;2.63;2.07;;;3.00;1.00;;;;;;5071362;28;20482;-60
2021/11/27 03:28:40;;;;;;;2.10;1.70;;;3.00;1.00;;;;;;5071512;28;20447;-60
2021/11/27 03:31:08;;;;;;;2.50;2.00;;;3.00;1.00;;;;;;5071584;28;20444;-61
2021/11/27 03:33:35;;;;;;;2.30;2.03;;;3.00;1.00;;;;;;5071143;28;20483;-61
2021/11/27 03:36:01;;;;;;;2.40;2.10;;;3.10;1.00;;;;;;5071462;28;20941;-61
2021/11/27 03:38:28;;;;;;;2.30;2.00;;;3.10;1.00;;;;;;5073383;28;20463;-60
2021/11/27 03:40:55;;;;;;;2.90;2.57;;;3.10;1.00;;;;;;5075593;28;20510;-61
2021/11/27 03:43:22;;;;;;;5.27;2.53;;;3.10;1.00;;;;;;5075319;28;20447;-61
2021/11/27 03:45:48;;;;;;;2.73;2.33;;;3.10;1.00;;;;;;5075024;28;20839;-62
2021/11/27 03:48:24;;;;;;;3.30;2.77;;;3.10;1.00;;;;;;5075052;28;20450;-59
2021/11/27 03:50:53;;;;;;;3.53;2.70;;;3.20;1.00;;;;;;5075300;28;20508;-61
2021/11/27 03:53:23;;;;;;;4.70;2.80;;;3.20;1.00;;;;;;5075222;28;20474;-61
2021/11/27 03:55:50;;;;;;;3.43;2.80;;;3.20;1.00;;;;;;5074680;28;20233;-62
2021/11/27 03:58:17;;;;;;;4.03;3.40;;;3.20;1.00;;;;;;5075067;28;20459;-60
2021/11/27 04:00:45;;;;;;;4.37;3.57;;;3.20;1.00;;;;;;5074917;28;20496;-62
2021/11/27 04:03:14;;;;;;;3.83;3.40;;;3.30;1.00;;;;;;5075406;28;20438;-62
2021/11/27 04:05:44;;;;;;;4.83;3.50;;;3.30;1.00;;;;;;5074828;28;20490;-62
2021/11/27 04:08:11;;;;;;;4.27;3.60;;;3.30;1.00;;;;;;5075199;28;20212;-60
2021/11/27 04:10:38;;;;;;;4.60;4.07;;;3.30;1.00;;;;;;5074872;28;20803;-63
2021/11/27 04:13:05;;;;;;;8.77;3.70;;;3.30;1.00;;;;;;5074555;28;20221;-62
2021/11/27 04:15:32;;;;;;;4.63;3.70;;;3.30;1.00;;;;;;5074633;28;20773;-63
2021/11/27 04:17:58;;;;;;;5.60;4.53;;;3.30;1.00;;;;;;5074781;28;20494;-62
2021/11/27 04:20:26;;;;;;;4.80;4.10;;;3.30;1.00;;;;;;5074856;28;20447;-63
2021/11/27 04:22:54;;;;;;;5.33;4.30;;;3.40;1.00;;;;;;5074656;28;20811;-63
2021/11/27 04:25:21;;;;;;;5.60;4.37;;;3.40;1.00;;;;;;5074260;28;20627;-63
2021/11/27 04:27:48;;;;;;;7.53;5.53;;;3.40;1.00;;;;;;5074607;28;20200;-62
2021/11/27 04:30:18;;;;;;;7.13;5.33;;;3.30;1.00;;;;;;5074698;28;20443;-63
2021/11/27 04:32:45;;;;;;;9.63;6.70;;;3.20;1.00;;;;;;5074381;28;20209;-63
2021/11/27 04:35:13;;;;;;;7.33;5.37;;;3.20;1.00;;;;;;5073959;28;20550;-62
2021/11/27 04:37:39;;;;;;;7.53;5.10;;;3.00;1.00;;;;;;5074538;28;20201;-60
2021/11/27 04:40:08;;;;;;;6.03;4.60;;;3.00;1.00;;;;;;5075342;28;20458;-63
2021/11/27 04:42:36;;;;;;;6.13;4.30;;;2.90;1.00;;;;;;5076119;28;20443;-60
2021/11/27 04:45:05;;;;;;;4.63;3.23;;;2.80;1.00;;;;;;5074591;28;20471;-62
2021/11/27 04:47:32;;;;;;;6.00;3.70;;;2.70;1.00;;;;;;5074721;28;20450;-59
2021/11/27 04:49:59;;;;;;;5.27;4.00;;;2.60;1.00;;;;;;5074178;28;20857;-62
2021/11/27 04:52:26;;;;;;;5.33;3.90;;;2.50;1.00;;;;;;5074395;28;20451;-63
2021/11/27 04:54:53;;;;;;;6.27;4.10;;;2.50;1.00;;;;;;5073723;28;20495;-61
2021/11/27 04:57:21;;;;;;;4.30;3.27;;;2.50;1.00;;;;;;5074066;28;20447;-61
2021/11/27 04:59:48;;;;;;;4.10;2.83;;;2.50;1.00;;;;;;5074182;28;20501;-63
2021/11/27 05:02:15;;;;;;;6.80;3.80;;;2.40;1.00;;;;;;5073905;28;20443;-62
2021/11/27 05:04:42;;;;;;;6.03;3.33;;;2.40;1.00;;;;;;5073628;28;20875;-61
2021/11/27 05:07:08;;;;;;;6.17;3.63;;;2.40;1.00;;;;;;5073725;28;20580;-62
2021/11/27 05:09:35;;;;;;;5.80;3.73;;;2.40;1.00;;;;;;5073621;28;20439;-61
2021/11/27 05:12:02;;;;;;;5.67;3.53;;;2.40;1.00;;;;;;5073922;28;20792;-61
2021/11/27 05:14:30;;;;;;;5.73;3.93;;;2.30;1.00;;;;;;5073450;28;20988;-61
2021/11/27 05:16:56;;;;;;;6.87;4.17;;;2.30;20.30;;;;;;5073536;28;20501;-63
2021/11/27 05:19:23;;;;;;;6.30;3.87;;;2.30;68.40;;;;;;5073716;28;20516;-57
2021/11/27 05:21:50;;;;;;;5.93;3.57;;;2.30;98.70;;;;;;5073512;28;20505;-62
2021/11/27 05:24:17;;;;;;;4.80;3.20;;;2.30;99.90;;;;;;5073259;28;21206;-63
2021/11/27 05:26:44;;;;;;;5.00;3.43;;;2.30;99.90;;;;;;5073216;28;20474;-62
2021/11/27 05:29:10;;;;;;;4.97;3.50;;;2.30;99.90;;;;;;5073583;28;20497;-61
2021/11/27 05:31:38;;;;;;;5.17;3.57;;;2.20;99.90;;;;;;5073444;28;20454;-62
2021/11/27 05:36:49;;;;;;;7.80;5.03;;;2.20;99.90;;;;;;5073053;28;20427;-62
2021/11/27 05:39:16;;;;;;;8.33;5.17;;;2.20;99.90;;;;;;5073241;28;21013;-61
2021/11/27 05:41:44;;;;;;;8.63;5.90;;;2.30;99.90;;;;;;5073076;28;20447;-62
2021/11/27 05:44:11;;;;;;;10.10;6.83;;;2.20;99.90;;;;;;5073107;28;20936;-62
2021/11/27 05:46:39;;;;;;;9.37;6.60;;;2.20;99.90;;;;;;5072464;28;20552;-64
2021/11/27 05:49:05;;;;;;;9.67;6.17;;;2.10;99.90;;;;;;5073062;28;20508;-63
2021/11/27 05:51:32;;;;;;;12.27;7.77;;;2.20;99.90;;;;;;5073236;28;20447;-63
2021/11/27 05:53:59;;;;;;;11.77;8.03;;;2.10;99.90;;;;;;5072847;28;20483;-60
2021/11/27 05:56:26;;;;;;;13.17;7.47;;;2.10;99.90;;;;;;5072489;28;20476;-60
2021/11/27 05:58:55;;;;;;;13.97;7.73;;;2.10;99.90;;;;;;5072744;28;20479;-59
2021/11/27 06:01:22;;;;;;;12.20;7.13;;;2.10;99.90;;;;;;5072209;28;20995;-60
2021/11/27 06:03:50;;;;;;;11.13;6.80;;;2.10;99.90;;;;;;5072757;28;20447;-59
2021/11/27 06:06:17;;;;;;;9.40;6.60;;;2.10;99.90;;;;;;5072174;28;20475;-61
2021/11/27 06:08:43;;;;;;;10.13;5.93;;;2.10;99.90;;;;;;5072586;28;20663;-60
2021/11/27 06:11:10;;;;;;;10.87;6.70;;;2.20;99.90;;;;;;5072617;28;20492;-62
2021/11/27 06:13:37;;;;;;;11.60;6.93;;;2.10;99.90;;;;;;5072422;28;21040;-62
2021/11/27 06:16:06;;;;;;;10.10;6.30;;;2.10;99.90;;;;;;5071780;28;21040;-61
2021/11/27 06:18:33;;;;;;;10.90;6.97;;;2.10;99.90;;;;;;5072669;28;20535;-62
2021/11/27 06:21:02;;;;;;;10.73;7.00;;;2.10;99.90;;;;;;5072448;28;20447;-62
2021/11/27 06:23:29;;;;;;;11.67;7.77;;;2.20;99.90;;;;;;5072385;28;20451;-62
2021/11/27 06:25:56;;;;;;;12.20;7.03;;;2.20;99.90;;;;;;5071920;28;20474;-62
2021/11/27 06:28:23;;;;;;;10.90;6.83;;;2.20;99.90;;;;;;5072357;28;20453;-62
2021/11/27 06:30:50;;;;;;;12.20;8.00;;;2.20;99.90;;;;;;5072179;28;20508;-62
2021/11/27 06:33:17;;;;;;;12.37;8.03;;;2.20;99.90;;;;;;5072581;28;20442;-60
2021/11/27 06:35:44;;;;;;;12.53;8.23;;;2.20;99.90;;;;;;5072151;28;20498;-62
2021/11/27 06:38:12;;;;;;;13.10;7.63;;;2.20;99.90;;;;;;5072506;28;20455;-61
2021/11/27 06:40:38;;;;;;;12.63;8.10;;;2.20;99.90;;;;;;5072448;28;20959;-62
2021/11/27 06:43:05;;;;;;;12.70;7.67;;;2.20;99.90;;;;;;5071995;28;20497;-62
2021/11/27 06:45:33;;;;;;;13.63;8.17;;;2.20;99.90;;;;;;5071918;28;20474;-60
2021/11/27 06:48:00;;;;;;;16.87;9.43;;;2.20;99.90;;;;;;5071984;28;20448;-61
2021/11/27 06:50:27;;;;;;;19.87;9.60;;;2.20;99.90;;;;;;5072167;28;20888;-60
2021/11/27 06:52:54;;;;;;;18.57;9.37;;;2.20;99.90;;;;;;5072004;28;20443;-60
2021/11/27 06:55:22;;;;;;;14.50;8.93;;;2.30;99.90;;;;;;5071348;28;20487;-61
2021/11/27 06:57:49;;;;;;;15.87;9.33;;;2.30;99.90;;;;;;5071761;28;20491;-62
2021/11/27 07:00:16;;;;;;;17.83;9.70;;;2.20;99.90;;;;;;5071980;28;20451;-62
2021/11/27 07:02:43;;;;;;;14.33;9.30;;;2.20;99.90;;;;;;5072056;28;20447;-61
2021/11/27 07:05:09;;;;;;;16.57;8.60;;;2.20;99.90;;;;;;5071497;28;20463;-63
2021/11/27 07:07:36;;;;;;;16.17;9.40;;;2.10;99.90;;;;;;5071997;28;20447;-62
2021/11/27 07:10:04;;;;;;;15.43;8.93;;;2.20;99.90;;;;;;5071898;28;20458;-60
2021/11/27 07:12:32;;;;;;;12.93;7.83;;;2.20;99.90;;;;;;5072296;28;20454;-61
2021/11/27 07:15:02;;;;;;;16.23;8.33;;;2.30;99.90;;;;;;5075728;28;20487;-62
2021/11/27 07:17:28;;;;;;;16.20;8.40;;;2.20;99.90;;;;;;5076147;28;20447;-62
2021/11/27 07:19:55;;;;;;;20.03;9.47;;;2.30;99.90;;;;;;5075939;28;20868;-62
2021/11/27 07:22:22;;;;;;;17.13;9.03;;;2.20;99.90;;;;;;5075808;28;20446;-62
2021/11/27 07:24:48;;;;;;;17.87;9.77;;;2.30;99.90;;;;;;5075145;28;20524;-62
2021/11/27 07:27:15;;;;;;;16.93;9.23;;;2.30;99.90;;;;;;5075641;28;20879;-63
2021/11/27 07:29:43;;;;;;;16.23;9.37;;;2.30;99.90;;;;;;5075795;28;20458;-62
2021/11/27 07:32:10;;;;;;;13.93;8.73;;;2.30;99.90;;;;;;5075576;28;20947;-61
2021/11/27 07:34:37;;;;;;;16.97;9.60;;;2.30;99.90;;;;;;5074969;28;21060;-61
2021/11/27 07:37:04;;;;;;;15.43;9.47;;;2.40;99.90;;;;;;5075616;28;20935;-63
2021/11/27 07:39:31;;;;;;;14.67;8.73;;;2.40;99.90;;;;;;5075240;28;20492;-62
2021/11/27 07:41:58;;;;;;;14.83;9.07;;;2.40;99.90;;;;;;5075863;28;20451;-63
2021/11/27 07:44:24;;;;;;;21.93;10.20;;;2.40;99.90;;;;;;5075275;28;20447;-63
2021/11/27 07:46:56;;;;;;;17.73;10.90;;;2.50;99.90;;;;;;5075153;28;20466;-62
2021/11/27 07:49:24;;;;;;;18.30;10.63;;;2.50;99.90;;;;;;5075641;28;20492;-62
2021/11/27 07:51:52;;;;;;;17.83;10.03;;;2.50;99.90;;;;;;5075149;28;20446;-62
2021/11/27 07:54:19;;;;;;;16.63;9.93;;;2.60;99.90;;;;;;5075295;28;20908;-62
2021/11/27 07:56:45;;;;;;;16.33;9.63;;;2.60;99.90;;;;;;5074832;28;20471;-61
2021/11/27 07:59:12;;;;;;;18.90;10.87;;;2.60;99.90;;;;;;5075375;28;20885;-61
2021/11/27 08:01:39;;;;;;;18.30;10.37;;;2.60;99.90;;;;;;5075044;28;20497;-62
2021/11/27 08:04:07;;;;;;;16.67;10.10;;;2.60;99.90;;;;;;5075070;28;20524;-61
2021/11/27 08:06:34;;;;;;;19.60;10.43;;;2.70;99.90;;;;;;5074248;28;20478;-62
2021/11/27 08:09:00;;;;;;;20.13;10.90;;;2.80;99.90;;;;;;5075068;28;20443;-62
2021/11/27 08:11:27;;;;;;;18.83;9.80;;;2.70;99.90;;;;;;5074848;28;20439;-62
2021/11/27 08:13:55;;;;;;;16.93;9.90;;;2.80;98.80;;;;;;5074915;28;20516;-62
2021/11/27 08:16:21;;;;;;;18.07;9.63;;;2.80;94.40;;;;;;5074473;28;20474;-63
2021/11/27 08:18:48;;;;;;;16.00;10.17;;;2.80;64.20;;;;;;5074663;28;20459;-62
2021/11/27 08:21:16;;;;;;;19.53;10.20;;;2.70;56.40;;;;;;5074698;28;20458;-63
2021/11/27 08:23:43;;;;;;;21.47;10.20;;;2.80;76.00;;;;;;5074230;28;20501;-61
2021/11/27 08:26:09;;;;;;;16.27;10.00;;;2.80;78.00;;;;;;5074188;28;21046;-63
2021/11/27 08:28:36;;;;;;;19.57;10.67;;;2.80;69.10;;;;;;5074801;28;20447;-63
2021/11/27 08:31:03;;;;;;;19.10;10.60;;;2.80;64.20;;;;;;5074681;28;20447;-63
2021/11/27 08:33:30;;;;;;;18.63;10.97;;;2.80;72.60;;;;;;5074566;28;20454;-61
2021/11/27 08:35:56;;;;;;;21.93;11.60;;;2.90;66.60;;;;;;5073766;28;20490;-61
2021/11/27 08:38:26;;;;;;;19.03;11.57;;;2.90;64.30;;;;;;5074381;28;20447;-63
2021/11/27 08:40:53;;;;;;;18.93;10.30;;;2.90;50.80;;;;;;5076316;28;20443;-62
2021/11/27 08:43:19;;;;;;;20.20;11.20;;;3.00;78.70;;;;;;5072915;28;20443;-61
2021/11/27 08:45:49;;;;;;;17.47;10.10;;;3.00;28.40;;;;;;5072465;28;20991;-62
2021/11/27 08:48:15;;;;;;;19.20;10.93;;;3.00;17.50;;;;;;5073924;28;20487;-60
2021/11/27 08:50:42;;;;;;;18.33;10.70;;;3.00;11.90;;;;;;5074283;28;20454;-62
2021/11/27 08:53:09;;;;;;;17.10;10.27;;;3.00;1.00;;;;;;5074109;28;20458;-59
2021/11/27 08:55:37;;;;;;;17.87;11.10;;;3.00;1.00;;;;;;5073771;28;20901;-62
2021/11/27 08:58:03;;;;;;;17.13;9.47;;;3.00;1.00;;;;;;5073423;28;20455;-62
2021/11/27 09:00:30;;;;;;;17.87;10.43;;;3.10;1.00;;;;;;5073871;28;20508;-61
2021/11/27 09:02:58;;;;;;;18.80;9.73;;;3.10;1.00;;;;;;5073653;28;20450;-63
2021/11/27 09:05:25;;;;;;;16.00;9.67;;;3.20;1.00;;;;;;5073468;28;20233;-62
2021/11/27 09:07:52;;;;;;;13.97;9.07;;;3.20;1.00;;;;;;5073876;28;20574;-62
2021/11/27 09:10:21;;;;;;;15.73;9.40;;;3.20;1.00;;;;;;5073662;28;20490;-63
2021/11/27 09:12:50;;;;;;;16.17;9.77;;;3.20;1.00;;;;;;5073429;28;20920;-60
2021/11/27 09:15:16;;;;;;;15.30;10.23;;;3.20;1.00;;;;;;5072721;28;20491;-60
2021/11/27 09:17:43;;;;;;;14.10;9.50;;;3.30;1.00;;;;;;5073761;28;20208;-58
2021/11/27 09:20:10;;;;;;;19.43;10.63;;;3.30;1.00;;;;;;5073462;28;20208;-61
2021/11/27 09:22:37;;;;;;;17.17;9.80;;;3.30;1.00;;;;;;5073572;28;20458;-62
2021/11/27 09:25:04;;;;;;;17.13;9.80;;;3.30;1.00;;;;;;5073179;28;20459;-61
2021/11/27 09:27:31;;;;;;;17.30;11.00;;;3.30;1.00;;;;;;5073458;28;20232;-63
2021/11/27 09:29:59;;;;;;;19.93;10.37;;;3.30;1.00;;;;;;5073030;28;20222;-63
2021/11/27 09:32:26;;;;;;;15.73;10.37;;;3.30;1.00;;;;;;5064448;28;20965;-62
2021/11/27 09:34:54;;;;;;;21.90;11.40;;;3.30;1.00;;;;;;5071596;28;20600;-62
2021/11/27 09:37:22;;;;;;;18.30;10.00;;;3.20;1.00;;;;;;5072428;28;20211;-62
2021/11/27 09:39:48;;;;;;;16.33;9.40;;;3.30;1.00;;;;;;5072990;28;20208;-60
2021/11/27 09:42:16;;;;;;;14.23;8.57;;;3.30;1.00;;;;;;5072309;28;20455;-62
2021/11/27 09:44:47;;;;;;;18.47;9.47;;;3.40;1.00;;;;;;5072275;28;20537;-60
2021/11/27 09:47:15;;;;;;;17.97;10.17;;;3.40;1.00;;;;;;5072686;28;20209;-61
2021/11/27 09:49:44;;;;;;;17.47;9.40;;;3.50;1.00;;;;;;5072509;28;20205;-61
2021/11/27 09:52:11;;;;;;;16.67;8.87;;;3.60;1.00;;;;;;5072219;28;20204;-59
2021/11/27 09:54:38;;;;;;;17.17;9.57;;;3.80;1.00;;;;;;5071551;28;20236;-58
2021/11/27 09:57:09;;;;;;;19.03;10.33;;;3.90;1.00;;;;;;5072258;28;20598;-57
2021/11/27 09:59:36;;;;;;;19.90;10.00;;;3.90;1.00;;;;;;5072209;28;20211;-59
2021/11/27 10:02:07;;;;;;;22.07;10.23;;;3.90;1.00;;;;;;5072138;28;20625;-61
2021/11/27 10:04:36;;;;;;;19.83;10.50;;;3.90;1.00;;;;;;5071908;28;20598;-61
2021/11/27 10:07:03;;;;;;;17.70;10.07;;;3.80;1.00;;;;;;5071970;28;20505;-59
2021/11/27 10:09:30;;;;;;;19.70;9.57;;;3.90;1.00;;;;;;5072206;28;20267;-57
2021/11/27 10:11:56;;;;;;;21.53;9.83;;;3.90;1.00;;;;;;5072187;28;20207;-56
2021/11/27 10:14:24;;;;;;;12.13;7.73;;;4.00;1.00;;;;;;5072045;28;20270;-58
2021/11/27 10:17:06;;;;;;;15.37;8.67;;;4.20;1.00;;;;;;5071748;28;20624;-58
2021/11/27 10:19:51;;;;;;;21.33;7.73;;;4.40;1.00;;;;;;5072162;28;20210;-60
2021/11/27 10:22:20;;;;;;;12.23;8.00;;;4.40;1.00;;;;;;5072076;28;20553;-58
2021/11/27 10:24:48;;;;;;;17.97;8.90;;;4.40;1.00;;;;;;5071672;28;20571;-61
2021/11/27 10:27:24;;;;;;;14.67;8.53;;;4.50;1.00;;;;;;5071957;28;20676;-60
2021/11/27 10:30:03;;;;;;;12.43;7.90;;;4.60;1.00;;;;;;5071949;28;20237;-61
2021/11/27 10:32:33;;;;;;;17.97;8.77;;;4.60;1.00;;;;;;5071841;28;20186;-61
2021/11/27 10:35:03;;;;;;;18.30;8.53;;;4.50;1.00;;;;;;5071705;28;20609;-62
2021/11/27 10:37:32;;;;;;;16.20;8.70;;;4.50;1.00;;;;;;5071921;28;20206;-63
2021/11/27 10:40:01;;;;;;;17.30;8.23;;;4.50;1.00;;;;;;5071737;28;20210;-62
2021/11/27 10:42:29;;;;;;;15.23;7.67;;;4.50;1.00;;;;;;5071618;28;20211;-61
2021/11/27 10:44:56;;;;;;;16.43;7.97;;;4.20;1.00;;;;;;5071224;28;20235;-62
2021/11/27 10:47:24;;;;;;;13.03;6.70;;;4.30;1.00;;;;;;5071588;28;20209;-60
2021/11/27 10:49:51;;;;;;;15.37;7.97;;;4.20;1.00;;;;;;5073153;28;20209;-61
2021/11/27 10:52:22;;;;;;;12.57;6.80;;;4.30;1.00;;;;;;5072033;28;20211;-62
2021/11/27 10:54:51;;;;;;;17.97;7.60;;;4.40;1.00;;;;;;5071092;28;20231;-61
2021/11/27 10:57:28;;;;;;;16.13;7.10;;;4.50;1.00;;;;;;5071555;28;20210;-65
2021/11/27 10:59:55;;;;;;;20.07;8.53;;;4.20;1.00;;;;;;5071697;28;20296;-64
2021/11/27 11:02:23;;;;;;;15.77;7.67;;;4.20;1.00;;;;;;5071485;28;20207;-60
2021/11/27 11:05:01;;;;;;;15.93;7.53;;;4.30;1.00;;;;;;5071001;28;20257;-62
2021/11/27 11:07:30;;;;;;;18.80;7.23;;;4.40;1.00;;;;;;5071490;28;20667;-60
2021/11/27 11:10:09;;;;;;;11.27;6.70;;;4.40;1.00;;;;;;5071159;28;20220;-64
2021/11/27 11:12:38;;;;;;;11.67;6.40;;;4.50;1.00;;;;;;5071295;28;20689;-64
2021/11/27 11:15:16;;;;;;;18.40;6.70;;;4.70;1.00;;;;;;5071228;28;20258;-62
2021/11/27 11:17:43;;;;;;;9.63;5.70;;;4.70;1.00;;;;;;5071557;28;20211;-63
2021/11/27 11:20:15;;;;;;;16.77;7.27;;;4.70;1.00;;;;;;5071270;28;20207;-63
2021/11/27 11:23:00;;;;;;;13.90;6.47;;;4.70;1.00;;;;;;5071411;28;20211;-64
2021/11/27 11:25:27;;;;;;;11.70;6.23;;;4.60;1.00;;;;;;5071183;28;20231;-59
2021/11/27 11:27:54;;;;;;;20.17;7.20;;;4.70;1.00;;;;;;5071243;28;20741;-61
2021/11/27 11:30:22;;;;;;;14.33;5.63;;;4.70;1.00;;;;;;5071640;28;20295;-61
2021/11/27 11:32:49;;;;;;;13.43;5.47;;;4.70;1.00;;;;;;5070511;28;20229;-61
2021/11/27 11:35:16;;;;;;;10.77;5.57;;;4.50;1.00;;;;;;5070537;28;20318;-61
2021/11/27 11:37:44;;;;;;;16.63;6.17;;;4.50;1.00;;;;;;5070566;28;20209;-64
2021/11/27 11:40:12;;;;;;;19.37;5.57;;;4.60;1.00;;;;;;5070816;28;20211;-65
2021/11/27 11:42:40;;;;;;;14.70;4.87;;;4.60;1.00;;;;;;5070315;28;20210;-63
2021/11/27 11:45:08;;;;;;;16.93;5.43;;;4.60;1.00;;;;;;5070566;28;20241;-63
2021/11/27 11:47:34;;;;;;;10.43;4.53;;;4.50;1.00;;;;;;5071120;28;20207;-63
2021/11/27 11:50:05;;;;;;;14.07;5.33;;;4.50;1.00;;;;;;5071348;28;20215;-64
2021/11/27 11:52:37;;;;;;;13.07;5.20;;;4.40;1.00;;;;;;5071038;28;20211;-62
2021/11/27 11:55:11;;;;;;;12.97;5.37;;;4.40;1.00;;;;;;5070335;28;20317;-64
2021/11/27 11:57:44;;;;;;;10.97;4.70;;;4.40;1.00;;;;;;5071246;28;20205;-64
2021/11/27 12:00:28;;;;;;;12.70;5.27;;;4.20;1.00;;;;;;5074566;28;20201;-59
2021/11/27 12:03:04;;;;;;;14.60;5.07;;;4.10;1.00;;;;;;5074536;28;20210;-62
2021/11/27 12:05:33;;;;;;;15.10;5.07;;;4.10;1.00;;;;;;5074126;28;20653;-63
2021/11/27 12:08:01;;;;;;;14.10;5.23;;;4.10;1.00;;;;;;5074385;28;20211;-63
2021/11/27 12:10:31;;;;;;;14.03;4.77;;;4.10;1.00;;;;;;5074401;28;20214;-61
2021/11/27 12:13:32;;;;;;;15.00;5.07;;;4.20;1.00;;;;;;5074579;28;20263;-63
2021/11/27 12:16:10;;;;;;;13.10;4.33;;;4.30;1.00;;;;;;5066477;28;20228;-63
2021/11/27 12:18:55;;;;;;;9.27;4.20;;;4.50;1.00;;;;;;5074092;28;20203;-63
2021/11/27 12:21:22;;;;;;;10.57;4.60;;;4.60;1.00;;;;;;5073821;28;20209;-63
2021/11/27 12:23:51;;;;;;;14.67;4.47;;;4.60;1.00;;;;;;5073859;28;20207;-63
2021/11/27 12:26:22;;;;;;;18.27;4.93;;;4.70;1.00;;;;;;5073745;28;20698;-63
2021/11/27 12:29:14;;;;;;;9.30;3.80;;;4.80;1.00;;;;;;5073162;28;20279;-64
2021/11/27 12:31:48;;;;;;;12.30;4.53;;;4.80;99.90;;;;;;5073297;28;20218;-59
2021/11/27 12:34:39;;;;;;;12.57;4.20;;;4.80;99.90;;;;;;5073942;28;20215;-61
2021/11/27 12:37:28;;;;;;;12.87;4.67;;;4.90;99.90;;;;;;5073974;28;20258;-60
2021/11/27 12:39:55;;;;;;;9.23;4.93;;;5.00;99.90;;;;;;5066811;28;20690;-60
2021/11/27 12:42:53;;;;;;;14.00;4.70;;;5.10;99.90;;;;;;5074513;28;20201;-63
2021/11/27 12:45:35;;;;;;;13.63;3.63;;;5.30;99.90;;;;;;5060666;28;20339;-63
2021/11/27 12:48:01;;;;;;;6.93;4.40;;;5.50;99.90;;;;;;5073966;28;20243;-65
2021/11/27 12:50:28;;;;;;;11.07;3.67;;;5.70;99.90;;;;;;5073891;28;20209;-64
2021/11/27 12:52:55;;;;;;;10.83;3.17;;;5.70;99.90;;;;;;5073492;28;20215;-64
2021/11/27 12:55:31;;;;;;;12.23;3.23;;;5.60;99.90;;;;;;5073448;28;20221;-62
2021/11/27 12:58:00;;;;;;;7.17;2.93;;;5.60;99.90;;;;;;5073553;28;20299;-62
2021/11/27 13:00:27;;;;;;;10.03;3.00;;;5.60;99.90;;;;;;5073705;28;20208;-61
2021/11/27 13:02:57;;;;;;;9.07;3.07;;;5.60;99.90;;;;;;5073537;28;20825;-63
2021/11/27 13:05:26;;;;;;;6.87;3.03;;;5.60;99.90;;;;;;5073086;28;20239;-62