Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:01:57;;;;;;;135.90;43.10;;;7.20;99.90;;;;;;6262629;23;20386;-80
2022/11/15 00:04:42;;;;;;;132.65;44.15;;;7.10;99.90;;;;;;6259883;23;20024;-79
2022/11/15 00:07:26;;;;;;;145.02;45.15;;;7.20;99.90;;;;;;6262316;23;20098;-78
2022/11/15 00:10:12;;;;;;;139.77;43.40;;;7.10;99.90;;;;;;6261871;23;20066;-78
2022/11/15 00:12:56;;;;;;;148.23;44.80;;;7.00;99.90;;;;;;6261299;23;20020;-80
2022/11/15 00:15:41;;;;;;;149.95;46.50;;;7.10;99.90;;;;;;6264491;23;20030;-79
2022/11/15 00:18:26;;;;;;;149.70;44.47;;;7.10;99.90;;;;;;6262003;23;20535;-81
2022/11/15 00:21:12;;;;;;;134.40;41.47;;;7.00;99.90;;;;;;6260074;23;20031;-78
2022/11/15 00:23:58;;;;;;;146.77;45.53;;;7.00;99.90;;;;;;6264155;23;20040;-79
2022/11/15 00:26:43;;;;;;;138.27;42.55;;;7.10;99.90;;;;;;6263505;23;20070;-79
2022/11/15 00:29:27;;;;;;;150.80;45.22;;;7.10;99.90;;;;;;6263784;23;20035;-80
2022/11/15 00:32:12;;;;;;;147.00;44.45;;;7.10;99.90;;;;;;6266302;23;20019;-79
2022/11/15 00:34:56;;;;;;;160.32;46.65;;;7.10;99.90;;;;;;6271331;22;20019;-79
2022/11/15 00:37:41;;;;;;;154.98;44.25;;;7.10;99.90;;;;;;6272899;22;20080;-79
2022/11/15 00:40:25;;;;;;;154.50;44.77;;;7.10;99.90;;;;;;6273966;22;20011;-79
2022/11/15 00:43:10;;;;;;;150.20;43.78;;;7.10;99.90;;;;;;6273989;22;20263;-79
2022/11/15 00:45:55;;;;;;;155.68;44.03;;;7.00;99.90;;;;;;6273286;22;20023;-80
2022/11/15 00:48:39;;;;;;;159.65;46.80;;;7.00;99.90;;;;;;6273193;22;20027;-79
2022/11/15 00:51:24;;;;;;;155.63;45.53;;;7.10;99.90;;;;;;6267526;22;20073;-80
2022/11/15 00:54:08;;;;;;;150.52;45.08;;;7.10;99.90;;;;;;6262818;23;20026;-79
2022/11/15 00:56:53;;;;;;;152.13;44.35;;;7.10;99.90;;;;;;6261156;23;20015;-79
2022/11/15 00:59:38;;;;;;;157.48;43.25;;;7.10;99.90;;;;;;6266677;23;20833;-78
2022/11/15 01:02:22;;;;;;;141.80;43.05;;;7.10;99.90;;;;;;6267308;23;20007;-80
2022/11/15 01:05:08;;;;;;;155.32;43.42;;;7.10;99.90;;;;;;6264493;23;20035;-79
2022/11/15 01:07:56;;;;;;;136.57;41.38;;;7.20;99.90;;;;;;6272638;23;20019;-78
2022/11/15 01:10:40;;;;;;;151.13;44.25;;;7.20;99.90;;;;;;6269156;22;20051;-79
2022/11/15 01:13:25;;;;;;;139.35;43.35;;;7.20;99.90;;;;;;6271301;22;20027;-77
2022/11/15 01:16:19;;;;;;;149.00;43.55;;;7.20;99.90;;;;;;6266636;23;20047;-79
2022/11/15 01:19:04;;;;;;;134.05;42.40;;;7.20;99.90;;;;;;6261978;23;20066;-78
2022/11/15 01:21:50;;;;;;;143.93;42.97;;;7.20;99.90;;;;;;6259677;23;20026;-78
2022/11/15 01:24:34;;;;;;;139.75;42.13;;;7.20;99.90;;;;;;6262118;23;20019;-78
2022/11/15 01:27:18;;;;;;;135.13;42.37;;;7.20;99.90;;;;;;6268239;23;20031;-78
2022/11/15 01:30:04;;;;;;;137.77;41.63;;;7.20;99.90;;;;;;6263461;23;20524;-79
2022/11/15 01:32:49;;;;;;;134.68;42.65;;;7.20;99.90;;;;;;6261198;23;20019;-80
2022/11/15 01:35:37;;;;;;;126.45;40.50;;;7.20;99.90;;;;;;6260365;23;20078;-80
2022/11/15 01:38:22;;;;;;;134.20;40.47;;;7.20;99.90;;;;;;6258111;23;20039;-79
2022/11/15 01:41:12;;;;;;;131.02;41.10;;;7.20;99.90;;;;;;6258719;23;20030;-81
2022/11/15 01:44:16;;;;;;;126.82;41.30;;;7.20;99.90;;;;;;6258545;23;20023;-80
2022/11/15 01:47:04;;;;;;;123.45;39.30;;;7.20;99.90;;;;;;6259116;23;20146;-80
2022/11/15 01:50:02;;;;;;;136.00;40.95;;;7.30;99.90;;;;;;6259198;23;20109;-79
2022/11/15 01:52:47;;;;;;;119.75;39.05;;;7.20;99.90;;;;;;6262778;23;20023;-78
2022/11/15 01:55:32;;;;;;;116.72;37.22;;;7.20;99.90;;;;;;6260534;23;20038;-80
2022/11/15 01:58:16;;;;;;;117.32;39.58;;;7.30;99.90;;;;;;6261796;23;20133;-79
2022/11/15 02:01:01;;;;;;;110.28;36.45;;;7.30;99.90;;;;;;6261655;23;20087;-79
2022/11/15 02:03:58;;;;;;;115.95;39.53;;;7.30;99.90;;;;;;6259653;23;20066;-79
2022/11/15 02:06:44;;;;;;;121.40;37.55;;;7.30;99.90;;;;;;6258081;23;20030;-78
2022/11/15 02:09:29;;;;;;;117.43;38.55;;;7.30;99.90;;;;;;6258427;23;20023;-79
2022/11/15 02:12:15;;;;;;;;;;;7.30;99.90;;;;;;6259055;23;20066;-80
2022/11/15 02:15:00;;;;;;;109.25;37.15;;;7.30;99.90;;;;;;6258358;23;19954;-80
2022/11/15 02:18:07;;;;;;;133.77;38.20;;;7.30;99.90;;;;;;6267238;23;20041;-79
2022/11/15 02:21:11;;;;;;;116.53;36.90;;;7.30;99.90;;;;;;6264562;23;20123;-79
2022/11/15 02:24:07;;;;;;;118.63;38.67;;;7.30;99.90;;;;;;6260136;23;20154;-80
2022/11/15 02:27:43;;;;;;;117.40;39.55;;;7.30;99.90;;;;;;6259790;23;20513;-79
2022/11/15 02:30:36;;;;;;;136.27;39.40;;;7.30;99.90;;;;;;6136800;23;20025;-79
2022/11/15 02:33:39;;;;;;;128.30;38.53;;;7.30;99.90;;;;;;6135546;23;20048;-78
2022/11/15 02:36:38;;;;;;;139.70;41.10;;;7.30;99.90;;;;;;6256790;23;20465;-80
2022/11/15 02:39:46;;;;;;;131.15;39.85;;;7.30;99.90;;;;;;6258387;23;20484;-79
2022/11/15 02:45:50;;;;;;;120.00;39.25;;;7.30;99.90;;;;;;6257135;23;20075;-80
2022/11/15 02:48:36;;;;;;;129.32;39.10;;;7.30;99.90;;;;;;6259138;23;20019;-80
2022/11/15 02:51:21;;;;;;;115.43;37.45;;;7.30;99.90;;;;;;6238014;23;20019;-79
2022/11/15 02:54:06;;;;;;;129.27;38.50;;;7.30;99.90;;;;;;6258346;23;20019;-78
2022/11/15 02:56:54;;;;;;;125.38;37.88;;;7.30;99.90;;;;;;6265555;23;20062;-78
2022/11/15 03:00:03;;;;;;;109.35;36.10;;;7.30;99.90;;;;;;6266326;23;20518;-79
2022/11/15 03:03:07;;;;;;;115.93;36.92;;;7.20;99.90;;;;;;6266733;23;20059;-78
2022/11/15 03:06:10;;;;;;;105.15;35.92;;;7.20;99.90;;;;;;6265798;23;20038;-79
2022/11/15 03:09:12;;;;;;;119.25;40.00;;;7.20;99.90;;;;;;6259061;22;20023;-82
2022/11/15 03:12:03;;;;;;;116.97;38.63;;;7.20;99.90;;;;;;6268499;23;20047;-82
2022/11/15 03:14:54;;;;;;;114.82;36.53;;;7.30;99.90;;;;;;6270920;23;20023;-83
2022/11/15 03:18:04;;;;;;;124.53;39.17;;;7.30;99.90;;;;;;6271799;22;20011;-82
2022/11/15 03:20:50;;;;;;;110.90;36.05;;;7.30;99.90;;;;;;6241057;23;20019;-83
2022/11/15 03:23:36;;;;;;;119.90;37.17;;;7.30;99.90;;;;;;6242058;23;20032;-83
2022/11/15 03:26:25;;;;;;;118.90;37.97;;;7.40;99.90;;;;;;6241877;23;20066;-82
2022/11/15 03:29:23;;;;;;;127.32;39.03;;;7.40;99.90;;;;;;6218133;23;20018;-83
2022/11/15 03:32:19;;;;;;;131.43;38.97;;;7.40;99.90;;;;;;6215698;23;20051;-84
2022/11/15 03:35:06;;;;;;;118.03;37.47;;;7.40;99.90;;;;;;6239289;23;20023;-82
2022/11/15 03:38:05;;;;;;;117.50;38.90;;;7.40;99.90;;;;;;6239791;23;20386;-83
2022/11/15 03:41:03;;;;;;;117.95;38.50;;;7.40;99.90;;;;;;6238853;23;20008;-83
2022/11/15 03:44:31;;;;;;;118.65;37.53;;;7.40;99.90;;;;;;6217990;23;20023;-82
2022/11/15 03:47:36;;;;;;;122.70;38.00;;;7.40;99.90;;;;;;6172519;23;20411;-83
2022/11/15 03:50:27;;;;;;;125.05;38.67;;;7.30;99.90;;;;;;6235962;23;20039;-83
2022/11/15 03:53:12;;;;;;;128.55;39.35;;;7.30;99.90;;;;;;6238728;23;20046;-85
2022/11/15 03:55:57;;;;;;;144.52;41.03;;;7.30;99.90;;;;;;6241345;23;20023;-83
2022/11/15 03:58:42;;;;;;;140.20;40.65;;;7.30;99.90;;;;;;6240059;23;20024;-85
2022/11/15 04:01:26;;;;;;;131.15;38.60;;;7.30;99.90;;;;;;6216020;23;20025;-84
2022/11/15 04:04:11;;;;;;;139.45;40.03;;;7.30;99.90;;;;;;6216255;23;20076;-84
2022/11/15 04:06:56;;;;;;;148.35;41.08;;;7.40;99.90;;;;;;6216313;23;20028;-84
2022/11/15 04:12:49;;;;;;;156.90;43.30;;;7.40;99.90;;;;;;6204810;23;20059;-85
2022/11/15 04:15:34;;;;;;;145.18;42.78;;;7.30;99.90;;;;;;6209120;23;20043;-85
2022/11/15 04:18:18;;;;;;;154.27;44.30;;;7.20;99.90;;;;;;6209018;23;20012;-84
2022/11/15 04:24:12;;;;;;;146.85;41.85;;;7.30;99.90;;;;;;6210238;23;20019;-85
2022/11/15 04:26:57;;;;;;;154.98;42.85;;;7.30;99.90;;;;;;6212837;23;20024;-84
2022/11/15 04:29:44;;;;;;;156.10;44.88;;;7.30;99.90;;;;;;6210941;23;20056;-84
2022/11/15 04:32:29;;;;;;;152.52;41.80;;;7.40;99.90;;;;;;6210798;23;20058;-84
2022/11/15 04:35:14;;;;;;;161.93;43.15;;;7.50;99.90;;;;;;6212353;23;20089;-85
2022/11/15 04:37:59;;;;;;;154.52;44.33;;;7.50;99.90;;;;;;6214317;23;20012;-84
2022/11/15 04:40:43;;;;;;;;;;;7.50;99.90;;;;;;6213793;23;20012;-85
2022/11/15 04:43:28;;;;;;;155.32;43.42;;;7.50;99.90;;;;;;6214497;23;19953;-84
2022/11/15 04:46:13;;;;;;;;;;;7.50;99.90;;;;;;6214812;23;20024;-84
2022/11/15 04:48:59;;;;;;;167.27;44.22;;;7.50;99.90;;;;;;6213545;23;19962;-83
2022/11/15 04:51:44;;;;;;;166.23;45.45;;;7.50;99.90;;;;;;6214609;23;20019;-84
2022/11/15 04:54:28;;;;;;;181.85;46.55;;;7.50;99.90;;;;;;6213811;23;20028;-83
2022/11/15 04:57:13;;;;;;;170.32;45.78;;;7.50;99.90;;;;;;6214312;23;20008;-85
2022/11/15 04:59:58;;;;;;;;;;;7.50;99.90;;;;;;6214772;23;20007;-85
2022/11/15 05:05:46;;;;;;;164.82;45.85;;;7.50;99.90;;;;;;6214370;23;20020;-85
2022/11/15 05:08:30;;;;;;;172.73;45.65;;;7.50;99.90;;;;;;6213722;23;20032;-85
2022/11/15 05:11:15;;;;;;;178.77;45.67;;;7.60;99.90;;;;;;6243396;23;20031;-85
2022/11/15 05:14:00;;;;;;;177.13;46.22;;;7.60;99.90;;;;;;6194896;23;20027;-85
2022/11/15 05:16:44;;;;;;;177.20;46.10;;;7.60;99.90;;;;;;6239020;23;20028;-84
2022/11/15 05:19:29;;;;;;;175.35;48.17;;;7.60;99.90;;;;;;6242640;23;20023;-84
2022/11/15 05:22:14;;;;;;;179.48;48.30;;;7.50;99.90;;;;;;6220492;23;20031;-85
2022/11/15 05:24:58;;;;;;;195.48;49.78;;;7.50;99.90;;;;;;6219306;23;20085;-84
2022/11/15 05:27:42;;;;;;;185.32;50.40;;;7.50;99.90;;;;;;6217769;23;20023;-83
2022/11/15 05:30:27;;;;;;;180.27;52.65;;;7.50;99.90;;;;;;6237142;23;20023;-85
2022/11/15 05:33:12;;;;;;;165.45;51.70;;;7.60;99.90;;;;;;6214814;23;20023;-85
2022/11/15 05:36:09;;;;;;;175.98;50.00;;;7.50;99.90;;;;;;6239029;23;20023;-84
2022/11/15 05:38:54;;;;;;;182.18;49.42;;;7.60;99.90;;;;;;6241937;23;20023;-85
2022/11/15 05:41:48;;;;;;;183.13;50.10;;;7.60;99.90;;;;;;6239436;23;20023;-86
2022/11/15 05:44:34;;;;;;;176.35;50.05;;;7.60;99.90;;;;;;6239890;23;20043;-86
2022/11/15 05:47:24;;;;;;;173.40;51.40;;;7.60;99.90;;;;;;6241226;23;20028;-85
2022/11/15 05:50:14;;;;;;;176.70;48.53;;;7.60;99.90;;;;;;6237538;23;20024;-85
2022/11/15 05:52:59;;;;;;;170.35;49.58;;;7.50;99.90;;;;;;6240228;22;20015;-87
2022/11/15 05:55:44;;;;;;;155.15;48.40;;;7.50;99.90;;;;;;6240957;23;20063;-87
2022/11/15 05:58:28;;;;;;;178.95;49.20;;;7.50;99.90;;;;;;6242312;22;20024;-85
2022/11/15 06:01:13;;;;;;;180.23;50.20;;;7.50;99.90;;;;;;6241878;22;20011;-84
2022/11/15 06:03:57;;;;;;;188.55;51.20;;;7.50;99.90;;;;;;6241817;22;20035;-85
2022/11/15 06:06:42;;;;;;;192.73;49.35;;;7.50;99.90;;;;;;6243131;22;20022;-86
2022/11/15 06:09:27;;;;;;;172.10;46.90;;;7.50;99.90;;;;;;6217113;23;20241;-88
2022/11/15 06:12:12;;;;;;;178.18;49.25;;;7.50;99.90;;;;;;6211905;23;20023;-87
2022/11/15 06:14:56;;;;;;;198.23;48.63;;;7.50;99.90;;;;;;6216289;23;20019;-85
2022/11/15 06:17:40;;;;;;;182.02;48.95;;;7.40;99.90;;;;;;6217246;23;20055;-86
2022/11/15 06:20:26;;;;;;;172.63;48.65;;;7.40;99.90;;;;;;6235914;23;20015;-86
2022/11/15 06:23:11;;;;;;;188.13;51.20;;;7.40;99.90;;;;;;6219705;23;20024;-86
2022/11/15 06:25:57;;;;;;;;;;;7.40;99.90;;;;;;6244267;22;20019;-88
2022/11/15 06:28:43;;;;;;;182.48;48.97;;;7.30;99.90;;;;;;6243157;22;19914;-87
2022/11/15 06:31:27;;;;;;;181.15;50.17;;;7.40;99.90;;;;;;6243746;22;20024;-87
2022/11/15 06:34:40;;;;;;;176.50;49.40;;;7.30;99.90;;;;;;6229045;22;20031;-84
2022/11/15 06:37:25;;;;;;;163.60;48.58;;;7.40;99.90;;;;;;6241451;22;20043;-88
2022/11/15 06:40:11;;;;;;;200.00;50.70;;;7.50;99.90;;;;;;6218760;23;20084;-88
2022/11/15 06:42:59;;;;;;;193.90;51.00;;;7.50;99.90;;;;;;6213004;23;20012;-88
2022/11/15 06:45:43;;;;;;;193.20;53.00;;;7.50;99.90;;;;;;6211739;23;20048;-88
2022/11/15 06:48:32;;;;;;;200.27;52.67;;;7.40;99.90;;;;;;6211207;23;20012;-90
2022/11/15 06:51:17;;;;;;;190.50;48.35;;;7.30;99.90;;;;;;6203562;22;20034;-87
2022/11/15 06:54:02;;;;;;;182.38;50.10;;;7.40;99.90;;;;;;6228740;23;20039;-89
2022/11/15 06:56:46;;;;;;;182.32;48.83;;;7.40;99.90;;;;;;6272523;22;20011;-89
2022/11/15 06:59:31;;;;;;;212.60;52.13;;;7.30;99.90;;;;;;6251142;22;20007;-87
2022/11/15 07:02:16;;;;;;;174.63;50.72;;;7.30;99.90;;;;;;6250393;22;20015;-87
2022/11/15 07:05:01;;;;;;;168.73;49.33;;;7.40;99.90;;;;;;6249736;23;20031;-89
2022/11/15 07:07:52;;;;;;;183.73;48.97;;;7.40;99.90;;;;;;6266153;23;20050;-89
2022/11/15 07:10:36;;;;;;;192.10;50.33;;;7.40;99.90;;;;;;6268407;23;20023;-89
2022/11/15 07:13:25;;;;;;;179.38;49.95;;;7.40;99.90;;;;;;6269127;23;20031;-87
2022/11/15 07:16:10;;;;;;;189.32;47.95;;;7.40;99.90;;;;;;6269195;23;20073;-89
2022/11/15 07:18:54;;;;;;;;;;;7.50;99.90;;;;;;6272158;22;20015;-90
2022/11/15 07:21:39;;;;;;;181.40;50.50;;;7.50;99.90;;;;;;6270258;23;19918;-89
2022/11/15 07:24:24;;;;;;;182.13;50.67;;;7.50;99.90;;;;;;6271544;23;20027;-88
2022/11/15 07:27:09;;;;;;;171.52;47.67;;;7.50;99.90;;;;;;6270573;22;20039;-88
2022/11/15 07:29:54;;;;;;;178.73;48.45;;;7.50;99.90;;;;;;6250764;22;20031;-87
2022/11/15 07:32:40;;;;;;;173.27;48.22;;;7.50;99.90;;;;;;6250806;22;20013;-88
2022/11/15 07:35:26;;;;;;;171.52;48.67;;;7.50;99.90;;;;;;6251459;22;20034;-90
2022/11/15 07:38:10;;;;;;;188.82;49.70;;;7.50;99.90;;;;;;6273705;22;20015;-88
2022/11/15 07:41:01;;;;;;;178.25;51.10;;;7.50;99.90;;;;;;6273772;22;20011;-88
2022/11/15 07:43:45;;;;;;;187.65;50.30;;;7.50;99.90;;;;;;6272950;22;20095;-90
2022/11/15 07:46:31;;;;;;;175.93;48.97;;;7.60;99.90;;;;;;6247776;23;20449;-89
2022/11/15 07:49:15;;;;;;;175.57;48.30;;;7.60;99.90;;;;;;6273609;22;20038;-89
2022/11/15 07:52:00;;;;;;;176.43;49.88;;;7.60;99.90;;;;;;6256924;22;20051;-86
2022/11/15 07:54:45;;;;;;;175.45;51.25;;;7.60;99.90;;;;;;6221212;23;20027;-89
2022/11/15 07:57:33;;;;;;;185.30;48.17;;;7.50;99.90;;;;;;6237488;23;20084;-87
2022/11/15 08:00:51;;;;;;;174.55;47.33;;;7.60;99.90;;;;;;6191417;23;20019;-89
2022/11/15 08:03:36;;;;;;;170.93;48.00;;;7.60;99.90;;;;;;6236865;23;20019;-90
2022/11/15 08:06:25;;;;;;;186.20;47.95;;;7.60;99.90;;;;;;6243307;23;20116;-87
2022/11/15 08:09:38;;;;;;;172.48;48.58;;;7.50;99.90;;;;;;6220484;23;20031;-87
2022/11/15 08:12:29;;;;;;;174.85;48.45;;;7.60;99.90;;;;;;6208883;23;20020;-90
2022/11/15 08:15:29;;;;;;;166.82;48.92;;;7.60;99.90;;;;;;6229854;23;20040;-90
2022/11/15 08:18:22;;;;;;;172.25;48.00;;;7.70;99.90;;;;;;6209905;23;20019;-89
2022/11/15 08:21:33;;;;;;;163.13;47.63;;;7.60;99.90;;;;;;6234152;23;20007;-89
2022/11/15 08:24:20;;;;;;;152.68;44.17;;;7.70;99.90;;;;;;6212986;23;20059;-88
2022/11/15 08:27:14;;;;;;;146.65;45.30;;;7.70;99.90;;;;;;6218779;23;20036;-89
2022/11/15 08:30:05;;;;;;;153.85;48.05;;;7.70;99.90;;;;;;6240153;23;20003;-90
2022/11/15 08:32:59;;;;;;;167.07;47.60;;;7.70;99.90;;;;;;6217467;23;20008;-88
2022/11/15 08:35:44;;;;;;;157.75;45.90;;;7.70;99.90;;;;;;6216979;23;20043;-89
2022/11/15 08:38:41;;;;;;;;;;;;;;;;;;;;;
2022/11/15 08:45:42;;;;;;;167.95;45.03;;;7.90;99.90;;;;;;6094631;23;20080;-88
2022/11/15 08:54:56;;;;;;;161.10;46.63;;;7.90;99.90;;;;;;6278891;22;20073;-90
2022/11/15 08:58:37;;;;;;;171.10;46.30;;;7.90;99.90;;;;;;6299076;22;20015;-88
2022/11/15 09:01:28;;;;;;;165.00;45.97;;;7.90;99.90;;;;;;6120593;23;20034;-88
2022/11/15 09:04:13;;;;;;;165.52;46.30;;;7.80;99.90;;;;;;6118283;23;20024;-87
2022/11/15 09:06:57;;;;;;;152.10;44.10;;;7.80;99.90;;;;;;6242429;23;20124;-88
2022/11/15 09:09:44;;;;;;;150.30;45.53;;;7.80;99.90;;;;;;6225727;22;20269;-82
2022/11/15 09:12:29;;;;;;;172.23;48.28;;;7.80;99.90;;;;;;6218459;23;20020;-81
2022/11/15 09:15:15;;;;;;;157.55;46.55;;;7.90;99.90;;;;;;6221350;23;20143;-82
2022/11/15 09:17:59;;;;;;;159.90;47.53;;;7.90;99.90;;;;;;6221295;23;20020;-83
2022/11/15 09:20:43;;;;;;;153.05;45.50;;;7.90;99.90;;;;;;6196793;23;20028;-81
2022/11/15 09:23:28;;;;;;;159.57;46.15;;;7.90;99.90;;;;;;6190263;23;20020;-82
2022/11/15 09:26:13;;;;;;;167.65;46.17;;;7.90;99.90;;;;;;6191071;23;20028;-80
2022/11/15 09:28:57;;;;;;;167.15;47.50;;;7.90;99.90;;;;;;6193807;23;20020;-82
2022/11/15 09:31:42;;;;;;;143.68;43.40;;;7.90;99.90;;;;;;6195051;23;20019;-81
2022/11/15 09:34:27;;;;;;;177.90;47.42;;;7.90;99.90;;;;;;6198738;23;20015;-82
2022/11/15 09:37:12;;;;;;;170.60;47.75;;;7.90;99.90;;;;;;6192152;23;20052;-83
2022/11/15 09:39:56;;;;;;;168.02;48.67;;;7.90;99.90;;;;;;6190012;23;20067;-81
2022/11/15 09:42:52;;;;;;;162.65;44.92;;;7.90;99.90;;;;;;6189962;23;20019;-81
2022/11/15 09:46:01;;;;;;;146.82;44.33;;;8.00;99.90;;;;;;6191380;23;20045;-80
2022/11/15 09:48:55;;;;;;;151.25;42.92;;;8.00;99.90;;;;;;6191666;23;20403;-80
2022/11/15 09:51:47;;;;;;;154.32;45.80;;;8.00;99.90;;;;;;6191382;23;20020;-81
2022/11/15 09:54:33;;;;;;;152.25;45.60;;;8.00;99.90;;;;;;6190200;23;20013;-80
2022/11/15 09:57:11;;;;;;;178.98;47.03;;;8.10;99.90;;;;;;6191110;23;20349;-82
2022/11/15 09:59:59;;;;;;;147.73;45.10;;;8.10;99.90;;;;;;6190998;23;20013;-81
2022/11/15 10:02:45;;;;;;;170.63;47.17;;;8.10;99.90;;;;;;6190262;23;20013;-81
2022/11/15 10:05:18;;;;;;;158.93;45.55;;;8.10;99.90;;;;;;6190712;23;20017;-79
2022/11/15 10:08:09;;;;;;;161.27;47.33;;;8.10;99.90;;;;;;6202865;23;20009;-80
2022/11/15 10:10:43;;;;;;;152.13;44.78;;;8.20;99.90;;;;;;6185500;23;20020;-79
2022/11/15 10:13:22;;;;;;;160.23;45.00;;;8.20;99.90;;;;;;6178202;23;20001;-81
2022/11/15 10:15:50;;;;;;;161.80;46.78;;;8.20;99.90;;;;;;6193175;23;20016;-82
2022/11/15 10:19:04;;;;;;;151.98;45.45;;;8.20;99.90;;;;;;6191487;23;20088;-82
2022/11/15 10:22:01;;;;;;;161.05;44.05;;;8.20;99.90;;;;;;6172327;23;20009;-81
2022/11/15 10:24:31;;;;;;;163.63;49.50;;;8.20;99.90;;;;;;6156682;23;20079;-81
2022/11/15 10:26:57;;;;;;;163.52;47.45;;;8.10;99.90;;;;;;6192083;23;20080;-78
2022/11/15 10:29:24;;;;;;;166.05;47.95;;;8.10;99.90;;;;;;6193506;23;20004;-80
2022/11/15 10:31:50;;;;;;;158.18;48.63;;;8.10;99.90;;;;;;6191774;23;20339;-81
2022/11/15 10:34:19;;;;;;;151.90;46.97;;;8.20;99.90;;;;;;6163869;23;20044;-81
2022/11/15 10:36:46;;;;;;;152.93;46.20;;;8.20;99.90;;;;;;6191687;23;20350;-81
2022/11/15 10:39:13;;;;;;;152.93;46.42;;;8.20;99.90;;;;;;6167242;23;20001;-81
2022/11/15 10:41:42;;;;;;;153.45;45.67;;;8.30;99.90;;;;;;6192911;23;20005;-81
2022/11/15 10:44:07;;;;;;;140.45;43.97;;;8.40;99.90;;;;;;6171368;23;20072;-80
2022/11/15 10:46:37;;;;;;;141.55;44.55;;;8.40;99.90;;;;;;6196134;23;20060;-81
2022/11/15 10:49:20;;;;;;;150.02;46.08;;;8.50;99.90;;;;;;6192824;23;20084;-81
2022/11/15 10:51:53;;;;;;;129.82;42.17;;;8.50;99.90;;;;;;6191047;23;20008;-82
2022/11/15 10:54:46;;;;;;;143.40;45.00;;;8.40;99.90;;;;;;6164658;23;20040;-81
2022/11/15 10:57:38;;;;;;;148.05;45.22;;;8.50;99.90;;;;;;6190572;23;20009;-81
2022/11/15 11:00:21;;;;;;;138.13;43.38;;;8.50;99.90;;;;;;6183675;23;20079;-81
2022/11/15 11:02:58;;;;;;;152.52;46.50;;;8.50;99.90;;;;;;6199853;23;20013;-81
2022/11/15 11:05:44;;;;;;;143.88;45.10;;;8.60;99.90;;;;;;6193562;23;20009;-83
2022/11/15 11:08:15;;;;;;;154.45;45.92;;;8.50;99.90;;;;;;6196877;23;20088;-83
2022/11/15 11:10:53;;;;;;;143.30;44.45;;;8.60;99.90;;;;;;6225733;23;20008;-82
2022/11/15 11:13:26;;;;;;;139.50;45.28;;;8.60;99.90;;;;;;6236270;23;20004;-84
2022/11/15 11:16:14;;;;;;;135.32;43.72;;;8.60;99.90;;;;;;6234676;23;20008;-83
2022/11/15 11:19:04;;;;;;;141.15;46.03;;;8.60;99.90;;;;;;6235013;23;20004;-83
2022/11/15 11:21:58;;;;;;;147.60;46.45;;;8.60;99.90;;;;;;6208418;23;20458;-81
2022/11/15 11:25:17;;;;;;;138.73;43.95;;;8.60;99.90;;;;;;6238310;23;20007;-83
2022/11/15 11:27:53;;;;;;;138.98;44.63;;;8.60;99.90;;;;;;6139170;23;20598;-82
2022/11/15 11:30:33;;;;;;;137.35;45.50;;;8.70;99.90;;;;;;6227671;23;20004;-82
2022/11/15 11:33:37;;;;;;;131.95;41.92;;;8.70;99.90;;;;;;6229161;23;19997;-82
2022/11/15 11:36:15;;;;;;;132.90;45.67;;;8.80;99.90;;;;;;6194744;23;20026;-81
2022/11/15 11:38:53;;;;;;;123.40;44.63;;;8.80;99.90;;;;;;6223014;23;20038;-82
2022/11/15 11:41:31;;;;;;;188.95;66.93;;;8.90;99.90;;;;;;6224197;23;20015;-83
2022/11/15 11:44:28;;;;;;;134.48;44.55;;;8.80;99.90;;;;;;6224255;23;20217;-82
2022/11/15 11:46:56;;;;;;;118.40;41.40;;;8.90;99.90;;;;;;6223580;23;20009;-83
2022/11/15 11:49:46;;;;;;;136.02;44.40;;;8.90;99.90;;;;;;6223608;23;20008;-82
2022/11/15 11:52:44;;;;;;;137.05;43.53;;;8.90;99.90;;;;;;6196079;23;20005;-82
2022/11/15 11:55:22;;;;;;;136.80;45.25;;;8.90;99.90;;;;;;6218338;23;20043;-82
2022/11/15 11:58:00;;;;;;;121.13;44.72;;;8.90;99.90;;;;;;6235145;23;20009;-82
2022/11/15 12:00:31;;;;;;;132.02;42.42;;;8.90;99.90;;;;;;6222220;23;20032;-82
2022/11/15 12:03:09;;;;;;;127.15;44.00;;;8.90;99.90;;;;;;6192412;23;20052;-81
2022/11/15 12:05:40;;;;;;;143.75;44.95;;;8.90;99.90;;;;;;6219092;23;20005;-81
2022/11/15 12:08:27;;;;;;;133.15;43.00;;;8.90;99.90;;;;;;6195594;23;20008;-81
2022/11/15 12:11:17;;;;;;;133.75;45.60;;;8.90;99.90;;;;;;6222647;23;20008;-81
2022/11/15 12:13:46;;;;;;;145.40;44.42;;;8.90;99.90;;;;;;6225212;23;20011;-81
2022/11/15 12:16:20;;;;;;;138.52;44.97;;;8.90;99.90;;;;;;6222287;23;20054;-81
2022/11/15 12:18:52;;;;;;;147.60;47.70;;;8.90;99.90;;;;;;6221628;23;20092;-82
2022/11/15 12:21:36;;;;;;;140.88;44.35;;;8.90;99.90;;;;;;6220097;23;20008;-83
2022/11/15 12:24:13;;;;;;;156.80;47.60;;;8.90;99.90;;;;;;6220507;23;20024;-83
2022/11/15 12:26:57;;;;;;;152.35;45.67;;;8.90;99.90;;;;;;6219997;23;20254;-82
2022/11/15 12:29:28;;;;;;;130.32;42.17;;;8.90;99.90;;;;;;6219158;23;20005;-80
2022/11/15 12:31:59;;;;;;;133.57;45.28;;;9.00;99.90;;;;;;6219684;23;20009;-80
2022/11/15 12:34:28;;;;;;;131.18;44.42;;;9.00;99.90;;;;;;6221277;23;20005;-82
2022/11/15 12:36:54;;;;;;;130.70;44.58;;;9.00;99.90;;;;;;6223227;23;20028;-83
2022/11/15 12:39:20;;;;;;;136.20;45.38;;;8.90;99.90;;;;;;6223320;23;20052;-82
2022/11/15 12:41:55;;;;;;;139.18;45.15;;;9.00;99.90;;;;;;6222536;23;20013;-82
2022/11/15 12:44:30;;;;;;;140.10;46.60;;;9.00;99.90;;;;;;6196376;23;20339;-81
2022/11/15 12:46:56;;;;;;;130.35;43.53;;;9.00;99.90;;;;;;6222498;23;20008;-81
2022/11/15 12:49:28;;;;;;;143.55;47.65;;;9.10;99.90;;;;;;6227637;23;19996;-80
2022/11/15 12:51:57;;;;;;;145.30;48.40;;;9.10;99.90;;;;;;6231227;23;20024;-80
2022/11/15 12:54:23;;;;;;;148.40;48.78;;;9.10;99.90;;;;;;6212280;23;20127;-80
2022/11/15 12:57:04;;;;;;;145.93;47.85;;;9.10;99.90;;;;;;6233906;23;20009;-80
2022/11/15 12:59:48;;;;;;;145.18;48.45;;;9.00;99.90;;;;;;6178556;23;20012;-81
2022/11/15 13:02:32;;;;;;;146.98;47.40;;;9.10;99.90;;;;;;6224046;23;20009;-82
2022/11/15 13:05:19;;;;;;;145.40;48.67;;;9.10;99.90;;;;;;6223744;23;20014;-82
2022/11/15 13:07:44;;;;;;;155.30;49.10;;;9.10;99.90;;;;;;6223004;23;20062;-82
2022/11/15 13:10:13;;;;;;;150.77;48.80;;;9.10;99.90;;;;;;6204360;23;20342;-82
2022/11/15 13:12:45;;;;;;;146.40;50.35;;;9.00;99.90;;;;;;6172886;23;20001;-82
2022/11/15 13:15:17;;;;;;;139.40;46.05;;;9.00;99.90;;;;;;6167092;23;20009;-82
2022/11/15 13:17:44;;;;;;;117.55;42.58;;;9.00;99.90;;;;;;6193859;23;20089;-83
2022/11/15 13:20:15;;;;;;;126.72;44.20;;;9.00;99.90;;;;;;6193995;23;20001;-81
2022/11/15 13:22:51;;;;;;;113.57;40.47;;;9.00;99.90;;;;;;6193582;23;20442;-82
2022/11/15 13:25:39;;;;;;;115.63;43.38;;;9.00;99.90;;;;;;6196636;23;20012;-83
2022/11/15 13:28:14;;;;;;;109.30;40.88;;;9.00;99.90;;;;;;6198157;23;20013;-82
2022/11/15 13:31:01;;;;;;;107.25;41.80;;;9.00;99.90;;;;;;6211640;23;20020;-82
2022/11/15 13:33:34;;;;;;;114.70;41.83;;;9.00;99.90;;;;;;6210031;23;19997;-81
2022/11/15 13:36:15;;;;;;;106.35;41.05;;;9.10;99.90;;;;;;6210269;23;20015;-81
2022/11/15 13:38:41;;;;;;;102.75;41.05;;;9.10;99.90;;;;;;6171077;23;20377;-82
2022/11/15 13:41:16;;;;;;;96.18;40.42;;;9.10;99.90;;;;;;6192323;23;20001;-81
2022/11/15 13:43:42;;;;;;;;;;;9.10;99.90;;;;;;6193929;23;20037;-82
2022/11/15 13:46:11;;;;;;;103.07;41.75;;;9.20;99.90;;;;;;6166850;23;20517;-82
2022/11/15 13:48:37;;;;;;;106.78;41.20;;;9.20;99.90;;;;;;6196022;23;20024;-81
2022/11/15 13:51:08;;;;;;;115.32;43.13;;;9.20;99.90;;;;;;6189602;23;20368;-81
2022/11/15 13:53:38;;;;;;;101.53;41.67;;;9.30;99.90;;;;;;6192065;23;20005;-80
2022/11/15 13:56:05;;;;;;;107.03;44.63;;;9.30;99.90;;;;;;6196865;23;20013;-80
2022/11/15 13:58:30;;;;;;;99.47;42.00;;;9.40;99.90;;;;;;6193247;23;20001;-81
2022/11/15 14:01:02;;;;;;;101.68;41.00;;;9.40;99.90;;;;;;6168806;23;20108;-81
2022/11/15 14:03:34;;;;;;;97.53;41.40;;;9.40;99.90;;;;;;6165470;23;20098;-81
2022/11/15 14:06:12;;;;;;;99.55;42.63;;;9.40;99.90;;;;;;6166198;23;20060;-82
2022/11/15 14:08:40;;;;;;;103.30;44.55;;;9.40;99.90;;;;;;6199309;23;20008;-82
2022/11/15 14:11:16;;;;;;;105.20;42.25;;;9.40;99.90;;;;;;6172973;23;20013;-82
2022/11/15 14:13:59;;;;;;;109.53;46.47;;;9.40;99.90;;;;;;6166794;23;20005;-81
2022/11/15 14:16:37;;;;;;;100.17;44.63;;;9.40;99.90;;;;;;6196074;23;20036;-82
2022/11/15 14:19:05;;;;;;;109.75;44.88;;;9.40;99.90;;;;;;6195995;23;20041;-82
2022/11/15 14:21:30;;;;;;;109.72;45.25;;;9.40;99.90;;;;;;6206740;23;20047;-83
2022/11/15 14:24:19;;;;;;;105.28;45.35;;;9.40;99.90;;;;;;6193656;23;20019;-84