Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:03:25;;;;;;;;;;;6.60;58.40;;;4.69;62.38;100980.13;12248018;19;20521;-84
2023/12/09 00:07:27;;;;;;;;;;;6.40;58.30;;;4.56;62.56;100952.88;12255231;19;19907;-84
2023/12/09 00:11:28;;;;;;;;;;;6.30;58.30;;;4.82;62.52;100988.41;12251973;19;19924;-84
2023/12/09 00:15:31;;;;;;;;;;;6.40;58.30;;;4.83;62.43;100990.09;12258078;19;19915;-84
2023/12/09 00:19:32;;;;;;;;;;;6.40;58.30;;;4.64;62.36;100966.47;12255268;19;19926;-84
2023/12/09 00:23:34;;;;;;;;;;;6.40;58.30;;;4.80;62.57;100985.00;12252332;19;19923;-84
2023/12/09 00:27:35;;;;;;;;;;;6.40;58.30;;;4.84;62.33;100997.00;12253376;19;19923;-84
2023/12/09 00:31:37;;;;;;;;;;;6.40;58.30;;;4.75;62.36;100982.56;12253180;19;19937;-84
2023/12/09 00:35:39;;;;;;;;;;;6.40;58.30;;;4.74;62.50;100975.69;12254714;19;19944;-84
2023/12/09 00:39:41;;;;;;;;;;;6.40;58.30;;;4.69;62.38;100966.34;12254734;19;19926;-84
2023/12/09 00:43:42;;;;;;;;;;;6.40;58.30;;;4.62;62.34;100952.75;12256488;19;20653;-84
2023/12/09 00:47:44;;;;;;;;;;;6.40;58.30;;;4.82;62.56;100985.81;12254070;19;19922;-84
2023/12/09 00:51:45;;;;;;;;;;;6.40;58.30;;;4.77;62.46;100983.34;12251011;19;19919;-84
2023/12/09 00:55:47;;;;;;;;;;;6.40;58.30;;;4.77;62.51;100996.28;12256471;19;19930;-84
2023/12/09 00:59:48;;;;;;;;;;;6.40;58.30;;;4.74;62.54;100992.94;12253852;19;19923;-84
2023/12/09 01:03:50;;;;;;;;;;;6.40;58.30;;;4.83;62.56;101011.66;12255666;19;19947;-84
2023/12/09 01:07:51;;;;;;;;;;;6.40;58.30;;;4.84;62.46;101010.75;12252821;19;20314;-84
2023/12/09 01:11:53;;;;;;;;;;;6.40;58.30;;;4.81;62.42;101007.44;12251643;19;20246;-84
2023/12/09 01:15:55;;;;;;;;;;;6.40;58.30;;;4.83;62.52;101009.09;12254761;19;19910;-84
2023/12/09 01:19:56;;;;;;;;;;;6.40;58.30;;;4.77;62.33;101001.47;12252691;19;20341;-84
2023/12/09 01:23:57;;;;;;;;;;;6.40;58.30;;;4.81;62.52;101005.69;12255350;19;19986;-84
2023/12/09 01:28:00;;;;;;;;;;;6.40;58.30;;;4.85;62.51;101014.19;12252117;19;19922;-84
2023/12/09 01:32:02;;;;;;;;;;;6.70;58.30;;;4.64;62.60;100977.69;12249222;19;19911;-84
2023/12/09 01:36:04;;;;;;;;;;;6.50;58.30;;;4.86;62.63;101015.88;12254483;19;19922;-84
2023/12/09 01:40:05;;;;;;;;;;;6.40;58.30;;;4.85;62.60;101020.22;12250694;19;19922;-84
2023/12/09 01:44:07;;;;;;;;;;;6.50;58.30;;;4.86;62.56;101021.06;12252818;19;19922;-84
2023/12/09 01:48:08;;;;;;;;;;;6.50;58.30;;;4.81;62.41;101008.25;12248543;19;19923;-84
2023/12/09 01:52:09;;;;;;;;;;;6.70;58.40;;;4.90;62.34;101011.50;12246406;19;19915;-84
2023/12/09 01:56:12;;;;;;;;;;;6.50;58.30;;;4.79;62.57;100988.50;12251068;19;19982;-84
2023/12/09 02:00:14;;;;;;;;;;;6.50;58.30;;;4.90;62.61;101011.50;12248023;19;19914;-84
2023/12/09 02:04:16;;;;;;;;;;;6.40;58.20;;;4.63;62.49;100968.22;12249778;19;19919;-84
2023/12/09 02:08:18;;;;;;;;;;;6.50;58.30;;;4.68;62.44;100972.41;12245862;19;19915;-84
2023/12/09 02:12:31;;;;;;;;;;;6.50;58.30;;;4.83;62.59;100998.72;12247947;19;20238;-84
2023/12/09 02:16:42;;;;;;;;;;;6.40;58.30;;;4.87;62.64;101005.50;12249877;19;19915;-84
2023/12/09 02:20:44;;;;;;;;;;;6.40;58.30;;;4.84;62.58;100997.81;12249389;19;19910;-84
2023/12/09 02:24:46;;;;;;;;;;;6.40;58.40;;;4.88;62.49;101008.94;12251003;19;19947;-84
2023/12/09 02:28:52;;;;;;;;;;;6.40;58.40;;;4.83;62.60;101003.91;12246688;19;19911;-84
2023/12/09 02:32:55;;;;;;;;;;;6.40;58.40;;;4.83;62.49;100997.84;12249271;19;19914;-84
2023/12/09 02:36:57;;;;;;;;;;;6.40;58.40;;;4.85;62.32;100999.50;12244630;19;19997;-84
2023/12/09 02:41:00;;;;;;;;;;;6.50;58.40;;;4.74;62.40;100974.84;12246443;19;19915;-84
2023/12/09 02:45:01;;;;;;;;;;;6.40;58.40;;;4.87;62.64;100991.72;12249236;19;19926;-84
2023/12/09 02:49:04;;;;;;;;;;;6.40;58.40;;;4.87;62.43;100992.56;12248352;19;20274;-84
2023/12/09 02:53:05;;;;;;;;;;;6.50;58.40;;;4.67;62.61;100958.63;12248714;19;20300;-84
2023/12/09 02:57:06;;;;;;;;;;;6.50;58.40;;;4.91;62.56;100989.88;12248260;19;19919;-84
2023/12/09 03:01:08;;;;;;;;;;;6.50;58.40;;;4.84;62.41;100978.88;12247201;19;19927;-84
2023/12/09 03:05:09;;;;;;;;;;;6.70;58.50;;;4.73;62.39;100958.47;12246802;19;19918;-84
2023/12/09 03:09:11;;;;;;;;;;;6.70;58.50;;;4.97;62.52;100994.88;12247181;19;20357;-84
2023/12/09 03:13:13;;;;;;;;;;;6.50;58.40;;;4.92;62.44;100989.03;12248707;19;19922;-84
2023/12/09 03:17:15;;;;;;;;;;;6.50;58.40;;;4.94;62.60;100989.81;12246383;19;19989;-84
2023/12/09 03:21:16;;;;;;;;;;;6.50;58.40;;;4.93;62.53;100988.97;12245246;19;19919;-84
2023/12/09 03:25:18;;;;;;;;;;;6.50;58.40;;;5.00;62.56;101012.94;12244855;19;19929;-84
2023/12/09 03:29:20;;;;;;;;;;;6.60;58.40;;;4.94;62.53;101001.03;12245184;19;20265;-84
2023/12/09 03:33:21;;;;;;;;;;;6.60;58.40;;;4.84;62.53;100979.72;12244347;19;19915;-84
2023/12/09 03:37:23;;;;;;;;;;;6.60;58.40;;;4.96;62.53;100995.78;12242890;19;19935;-84
2023/12/09 03:41:25;;;;;;;;;;;6.60;58.40;;;4.96;62.43;100993.19;12243349;19;19922;-84
2023/12/09 03:45:27;;;;;;;;;;;6.70;58.40;;;4.98;62.72;100994.88;12243456;19;19919;-84
2023/12/09 03:49:29;;;;;;;;;;;6.60;58.40;;;4.95;62.67;100986.34;12243681;19;19907;-84
2023/12/09 03:53:30;;;;;;;;;;;6.60;58.40;;;5.01;62.54;101001.69;12245541;19;19918;-84
2023/12/09 03:57:33;;;;;;;;;;;6.60;58.40;;;5.00;62.75;100995.69;12245499;19;19935;-84
2023/12/09 04:01:35;;;;;;;;;;;6.60;58.40;;;5.00;62.84;101000.00;12241508;19;19943;-84
2023/12/09 04:05:38;;;;;;;;;;;6.70;58.40;;;5.02;62.57;101003.38;12243833;19;19954;-84
2023/12/09 04:09:39;;;;;;;;;;;6.70;58.40;;;4.96;62.72;100998.38;12245134;19;19986;-84
2023/12/09 04:13:40;;;;;;;;;;;6.70;58.50;;;5.03;62.50;101008.53;12244481;19;20362;-84
2023/12/09 04:17:42;;;;;;;;;;;6.70;58.40;;;5.00;62.57;100998.25;12245826;19;19914;-84
2023/12/09 04:21:44;;;;;;;;;;;6.70;58.40;;;5.09;62.55;101007.50;12243055;19;19911;-84
2023/12/09 04:25:45;;;;;;;;;;;6.80;58.50;;;5.04;62.70;100996.44;12244398;19;19918;-84
2023/12/09 04:29:47;;;;;;;;;;;6.90;58.50;;;5.04;62.54;101005.03;12241948;19;19923;-85
2023/12/09 04:33:49;;;;;;;;;;;6.70;58.80;;;4.88;62.67;100985.66;12245178;19;19910;-85
2023/12/09 04:37:51;;;;;;;;;;;6.60;58.40;;;5.08;62.52;101023.94;12240709;19;19926;-84
2023/12/09 04:41:52;;;;;;;;;;;6.80;58.50;;;5.05;62.54;101016.22;12239354;19;19923;-84
2023/12/09 04:45:54;;;;;;;;;;;6.80;58.50;;;4.86;62.70;100972.78;12242535;19;19974;-84
2023/12/09 04:49:55;;;;;;;;;;;6.80;58.60;;;5.00;62.73;100994.84;12246120;19;19978;-84
2023/12/09 04:53:57;;;;;;;;;;;6.70;58.50;;;5.07;62.69;101015.28;12255832;19;19983;-84
2023/12/09 04:57:59;;;;;;;;;;;6.70;58.50;;;4.99;62.51;100995.69;12254652;19;19950;-84
2023/12/09 05:02:00;;;;;;;;;;;6.70;58.50;;;5.09;62.63;101005.75;12250379;19;20236;-84
2023/12/09 05:06:04;;;;;;;;;;;6.70;58.50;;;5.14;62.79;101005.63;12255039;19;19915;-84
2023/12/09 05:10:06;;;;;;;;;;;6.70;58.50;;;5.05;62.55;100977.41;12253983;19;19919;-85
2023/12/09 05:14:07;;;;;;;;;;;6.70;58.50;;;5.16;62.76;100998.69;12253828;19;19975;-84
2023/12/09 05:18:09;;;;;;;;;;;6.70;58.50;;;5.09;62.56;100987.63;12255133;19;20299;-84
2023/12/09 05:22:11;;;;;;;;;;;6.70;58.50;;;5.08;62.73;100982.53;12250489;19;19915;-85
2023/12/09 05:26:24;;;;;;;;;;;6.90;58.60;;;4.97;62.72;100956.06;12253479;19;19978;-85
2023/12/09 05:30:26;;;;;;;;;;;6.70;58.50;;;5.14;62.77;100989.25;12252739;19;19922;-84
2023/12/09 05:34:28;;;;;;;;;;;6.80;58.60;;;5.17;62.70;100986.59;12252931;19;19926;-84
2023/12/09 05:38:29;;;;;;;;;;;6.70;58.60;;;5.19;62.71;100983.06;12253412;19;19907;-85
2023/12/09 05:42:31;;;;;;;;;;;6.70;58.60;;;5.15;62.49;100985.78;12246423;19;20322;-84
2023/12/09 05:46:32;;;;;;;;;;;6.80;58.60;;;5.14;62.80;100987.53;12251271;19;19978;-84
2023/12/09 05:50:33;;;;;;;;;;;6.80;58.60;;;5.17;62.63;100974.47;12250622;19;19927;-84
2023/12/09 05:54:37;;;;;;;;;;;6.80;58.70;;;5.20;62.67;100971.81;12251069;19;19913;-84
2023/12/09 05:58:39;;;;;;;;;;;6.80;58.70;;;5.03;62.55;100938.66;12251321;19;19939;-85
2023/12/09 06:02:43;;;;;;;;;;;7.00;58.80;;;5.25;62.70;100969.94;12248783;19;20265;-84
2023/12/09 06:06:45;;;;;;;;;;;6.80;58.70;;;5.23;62.72;100961.34;12247987;19;19923;-84
2023/12/09 06:10:46;;;;;;;;;;;6.90;58.70;;;5.26;62.69;100961.25;12245293;19;19947;-84
2023/12/09 06:14:48;;;;;;;;;;;6.90;58.70;;;5.22;62.57;100951.06;12251895;19;20502;-84
2023/12/09 06:18:49;;;;;;;;;;;6.90;59.20;;;5.24;62.56;100954.47;12251433;19;19926;-85
2023/12/09 06:22:51;;;;;;;;;;;6.80;58.80;;;5.25;62.57;100959.56;12250108;19;20008;-84
2023/12/09 06:26:53;;;;;;;;;;;6.90;58.80;;;5.05;62.59;100926.53;12249696;19;19915;-84
2023/12/09 06:30:55;;;;;;;;;;;6.90;58.80;;;5.24;62.58;100955.31;12248085;19;20297;-84
2023/12/09 06:34:56;;;;;;;;;;;6.90;58.80;;;5.30;62.79;100969.81;12249460;19;19922;-84
2023/12/09 06:38:58;;;;;;;;;;;6.90;58.80;;;5.21;62.78;100945.03;12248679;19;19918;-84
2023/12/09 06:42:59;;;;;;;;;;;6.90;58.90;;;5.34;62.87;100961.03;12248284;19;19944;-84
2023/12/09 06:47:01;;;;;;;;;;;6.90;58.90;;;5.31;62.59;100956.78;12247263;19;19922;-84
2023/12/09 06:51:03;;;;;;;;;;;6.90;58.80;;;5.25;62.86;100943.19;12247665;19;19978;-84
2023/12/09 06:55:05;;;;;;;;;;;6.90;58.90;;;5.38;62.77;100964.41;12249661;19;19946;-84
2023/12/09 06:59:07;;;;;;;;;;;6.90;58.90;;;5.30;62.77;100949.94;12248854;19;19926;-83
2023/12/09 07:03:09;;;;;;;;;;;6.90;58.90;;;5.20;62.65;100940.75;12242894;19;19911;-83
2023/12/09 07:07:10;;;;;;;;;;;7.00;58.90;;;5.17;62.60;100938.25;12246641;19;19911;-84
2023/12/09 07:11:12;;;;;;;;;;;7.00;58.90;;;5.14;62.79;100943.50;12245346;19;19918;-84
2023/12/09 07:15:15;;;;;;;;;;;7.00;58.90;;;5.23;62.81;100948.41;12248541;19;19914;-83
2023/12/09 07:19:16;;;;;;;;;;;7.00;58.90;;;5.46;62.60;100985.75;12245266;19;19987;-84
2023/12/09 07:23:18;;;;;;;;;;;7.00;58.90;;;4.95;62.80;100901.78;12248241;19;19954;-84
2023/12/09 07:27:19;;;;;;;;;;;7.00;58.90;;;5.46;62.87;100984.00;12244975;19;20338;-84
2023/12/09 07:31:21;;;;;;;;;;;7.00;58.90;;;5.49;62.62;100975.28;12245595;19;19923;-85
2023/12/09 07:35:23;;;;;;;;;;;7.00;59.00;;;5.39;62.94;100960.91;12246401;19;19927;-84
2023/12/09 07:39:25;;;;;;;;;;;7.10;59.00;;;5.54;62.85;100978.59;12246142;19;19930;-83
2023/12/09 07:43:26;;;;;;;;;;;7.10;59.00;;;5.51;62.88;100978.69;12245223;19;19922;-83
2023/12/09 07:47:28;;;;;;;;;;;7.10;59.00;;;5.53;62.63;100976.88;12244029;19;20329;-83
2023/12/09 07:51:30;;;;;;;;;;;7.10;59.30;;;5.54;62.81;100984.59;12244150;19;19922;-84
2023/12/09 07:55:31;;;;;;;;;;;7.10;59.00;;;5.62;62.71;100986.97;12244448;19;19919;-83
2023/12/09 07:59:33;;;;;;;;;;;7.20;59.40;;;5.61;62.75;100980.06;12242903;19;19925;-84
2023/12/09 08:03:34;;;;;;;;;;;7.10;59.00;;;5.58;62.83;100969.81;12246096;19;19919;-84
2023/12/09 08:07:36;;;;;;;;;;;7.20;59.00;;;5.60;62.87;100962.84;12242048;19;19915;-83
2023/12/09 08:11:37;;;;;;;;;;;7.20;59.00;;;5.55;62.91;100967.31;12243290;19;19935;-85
2023/12/09 08:15:38;;;;;;;;;;;7.20;59.20;;;5.63;62.77;100977.44;12243884;19;20257;-84
2023/12/09 08:19:40;;;;;;;;;;;7.20;59.30;;;5.63;62.88;100975.69;12245924;19;19942;-84
2023/12/09 08:23:41;;;;;;;;;;;7.20;59.30;;;5.67;62.78;100964.38;12242769;19;19960;-84
2023/12/09 08:27:42;;;;;;;;;;;7.20;59.40;;;5.62;63.01;100948.13;12253434;19;20363;-84
2023/12/09 08:31:49;;;;;;;;;;;7.20;59.30;;;5.66;62.76;100952.28;12252438;19;19915;-85
2023/12/09 08:35:50;;;;;;;;;;;7.20;59.20;;;5.74;62.90;100959.81;12255843;19;19919;-84
2023/12/09 08:39:55;;;;;;;;;;;7.30;59.30;;;5.45;62.78;100911.50;12255801;19;20241;-84
2023/12/09 08:43:57;;;;;;;;;;;7.40;59.30;;;5.84;62.96;100978.53;12251444;19;19928;-84
2023/12/09 08:47:58;;;;;;;;;;;7.50;59.40;;;5.83;62.84;100975.06;12249608;19;20362;-85
2023/12/09 08:52:00;;;;;;;;;;;7.40;59.30;;;5.85;62.82;100962.91;12252143;19;19915;-85
2023/12/09 08:56:01;;;;;;;;;;;7.40;59.30;;;5.89;62.92;100974.06;12254289;19;19926;-85
2023/12/09 09:00:08;;;;;;;;;;;7.50;59.40;;;5.90;63.00;100983.50;12253328;19;19911;-85
2023/12/09 09:04:09;;;;;;;;;;;7.50;59.50;;;5.98;63.00;100991.94;12253305;19;19947;-85
2023/12/09 09:08:10;;;;;;;;;;;7.50;59.50;;;5.87;62.93;100955.94;12251761;19;19915;-86
2023/12/09 09:12:11;;;;;;;;;;;7.80;59.50;;;6.04;62.88;100968.41;12248978;19;20353;-85
2023/12/09 09:16:16;;;;;;;;;;;7.60;59.50;;;6.09;62.90;100968.25;12254616;19;19922;-85
2023/12/09 09:20:17;;;;;;;;;;;7.60;59.50;;;6.11;62.89;100956.94;12247823;19;19982;-84
2023/12/09 09:24:19;;;;;;;;;;;7.60;59.50;;;6.10;62.85;100941.41;12252455;19;19971;-84
2023/12/09 09:28:20;;;;;;;;;;;7.90;59.60;;;6.14;63.06;100943.03;12247123;19;19971;-84
2023/12/09 09:32:22;;;;;;;;;;;7.70;59.50;;;6.14;63.07;100932.66;12249305;19;19907;-85
2023/12/09 09:36:24;;;;;;;;;;;7.80;59.60;;;6.25;62.95;100951.28;12250221;19;19922;-85
2023/12/09 09:40:25;;;;;;;;;;;7.80;59.70;;;6.24;62.93;100935.78;12251141;19;19929;-85
2023/12/09 09:44:28;;;;;;;;;;;7.80;59.60;;;6.14;63.08;100920.53;12253699;19;19932;-85
2023/12/09 09:48:31;;;;;;;;;;;8.00;59.70;;;6.34;62.85;100942.34;12247707;19;20302;-85
2023/12/09 09:52:37;;;;;;;;;;;7.90;59.60;;;6.34;63.09;100932.81;12250401;19;19914;-85
2023/12/09 09:56:39;;;;;;;;;;;7.90;59.60;;;6.32;62.96;100916.47;12253875;19;20258;-84
2023/12/09 10:00:40;;;;;;;;;;;8.00;59.60;;;6.37;63.03;100929.25;12249183;19;19919;-86
2023/12/09 10:04:42;;;;;;;;;;;8.00;59.60;;;6.41;63.13;100913.56;12248867;19;19915;-86
2023/12/09 10:08:43;;;;;;;;;;;8.00;59.70;;;6.42;63.08;100906.63;12249379;19;19919;-86
2023/12/09 10:12:45;;;;;;;;;;;8.00;59.60;;;6.48;63.12;100908.13;12248615;19;19938;-88
2023/12/09 10:16:46;;;;;;;;;;;8.10;59.60;;;6.47;63.13;100903.88;12252477;19;19926;-86
2023/12/09 10:20:48;;;;;;;;;;;8.10;59.60;;;6.34;63.17;100860.19;12247198;19;19923;-87
2023/12/09 10:24:50;;;;;;;;;;;8.30;59.80;;;6.54;63.08;100889.78;12251881;19;20546;-87
2023/12/09 10:28:52;;;;;;;;;;;8.10;59.70;;;6.49;63.16;100874.38;12245833;19;20485;-87
2023/12/09 10:32:54;;;;;;;;;;;8.10;59.80;;;6.59;62.85;100883.53;12246442;19;19910;-87
2023/12/09 10:36:56;;;;;;;;;;;8.20;59.80;;;6.63;62.93;100876.47;12248040;19;19928;-86
2023/12/09 10:40:58;;;;;;;;;;;8.40;59.80;;;6.56;63.13;100860.28;12243201;19;19915;-87
2023/12/09 10:45:09;;;;;;;;;;;8.20;60.20;;;6.70;62.92;100875.34;12248232;19;20354;-87
2023/12/09 10:49:11;;;;;;;;;;;8.40;60.00;;;6.68;62.99;100852.97;12242983;19;20250;-87
2023/12/09 10:53:13;;;;;;;;;;;8.30;59.90;;;6.65;62.96;100836.59;12248742;19;20278;-87
2023/12/09 10:57:15;;;;;;;;;;;8.30;59.80;;;6.79;63.04;100856.00;12248034;19;19936;-87
2023/12/09 11:01:17;;;;;;;;;;;8.30;59.90;;;6.80;62.97;100836.91;12244786;19;20336;-87
2023/12/09 11:05:19;;;;;;;;;;;8.40;59.90;;;6.83;62.94;100829.00;12247158;19;19911;-87
2023/12/09 11:09:21;;;;;;;;;;;8.40;59.80;;;6.81;63.20;100802.28;12245534;19;19915;-85
2023/12/09 11:13:29;;;;;;;;;;;8.40;59.80;;;6.91;63.00;100813.13;12246689;19;20249;-86
2023/12/09 11:17:37;;;;;;;;;;;8.50;59.90;;;6.94;63.14;100807.81;12246238;19;19929;-86
2023/12/09 11:21:42;;;;;;;;;;;8.50;59.90;;;6.98;63.04;100806.81;12244054;19;19919;-86
2023/12/09 11:25:44;;;;;;;;;;;8.60;59.90;;;6.85;63.29;100768.34;12245859;19;19919;-85
2023/12/09 11:29:46;;;;;;;;;;;8.60;59.90;;;7.09;63.01;100789.91;12246640;19;19927;-85
2023/12/09 11:33:49;;;;;;;;;;;8.60;59.90;;;6.92;63.12;100749.97;12245469;19;19923;-86
2023/12/09 11:37:51;;;;;;;;;;;8.70;59.90;;;7.04;63.29;100760.69;12248006;19;20334;-87
2023/12/09 11:41:53;;;;;;;;;;;8.70;59.90;;;7.18;63.15;100774.84;12244478;19;20353;-86
2023/12/09 11:45:54;;;;;;;;;;;8.70;59.90;;;7.11;63.24;100744.88;12247305;19;19922;-86
2023/12/09 11:49:57;;;;;;;;;;;8.80;60.10;;;7.17;63.30;100745.47;12245237;19;19915;-85
2023/12/09 11:54:00;;;;;;;;;;;8.80;60.00;;;7.26;63.21;100755.47;12245888;19;19939;-85
2023/12/09 11:58:03;;;;;;;;;;;8.80;60.00;;;7.17;63.21;100740.25;12245434;19;19922;-84
2023/12/09 12:02:05;;;;;;;;;;;8.80;60.10;;;7.25;63.03;100737.34;12249548;19;19918;-87
2023/12/09 12:06:07;;;;;;;;;;;8.80;59.90;;;7.19;63.21;100722.03;12255947;19;19923;-87
2023/12/09 12:10:09;;;;;;;;;;;8.80;60.00;;;7.26;63.07;100726.03;12255832;19;19926;-84
2023/12/09 12:14:11;;;;;;;;;;;8.90;60.30;;;7.21;62.94;100699.41;12257549;19;19923;-84
2023/12/09 12:18:14;;;;;;;;;;;8.80;60.00;;;7.32;63.29;100713.66;12255823;19;19922;-86
2023/12/09 12:22:17;;;;;;;;;;;8.90;60.00;;;7.29;63.01;100694.75;12250558;19;19982;-84
2023/12/09 12:26:19;;;;;;;;;;;8.90;60.00;;;7.27;63.09;100688.78;12250120;19;20329;-84
2023/12/09 12:30:22;;;;;;;;;;;8.90;60.10;;;7.19;63.06;100664.91;12250829;19;19922;-84
2023/12/09 12:34:24;;;;;;;;;;;8.90;60.10;;;7.28;63.14;100677.47;12251807;19;19936;-84
2023/12/09 12:38:26;;;;;;;;;;;9.00;60.30;;;7.48;63.09;100700.88;12250793;19;20258;-83
2023/12/09 12:42:30;;;;;;;;;;;9.00;60.20;;;7.51;63.24;100698.13;12248517;19;19929;-86
2023/12/09 12:46:32;;;;;;;;;;;9.00;60.10;;;7.51;63.29;100682.56;12251183;19;19986;-86
2023/12/09 12:50:33;;;;;;;;;;;9.00;60.20;;;7.57;63.28;100675.41;12248916;19;19933;-85
2023/12/09 12:54:35;;;;;;;;;;;9.00;60.00;;;7.51;63.19;100666.97;12250596;19;20565;-84
2023/12/09 12:58:36;;;;;;;;;;;9.10;60.40;;;7.57;63.08;100670.22;12249699;19;19911;-86
2023/12/09 13:02:38;;;;;;;;;;;9.10;60.20;;;7.55;63.14;100646.88;12250174;19;19951;-88
2023/12/09 13:06:39;;;;;;;;;;;9.10;60.20;;;7.60;63.18;100638.88;12248423;19;19907;-87
2023/12/09 13:10:41;;;;;;;;;;;9.10;60.00;;;7.66;63.05;100636.84;12247597;19;19915;-85
2023/12/09 13:14:43;;;;;;;;;;;9.10;59.90;;;7.59;63.09;100622.47;12251536;19;19914;-86
2023/12/09 13:18:44;;;;;;;;;;;9.20;60.00;;;7.60;63.24;100610.31;12249052;19;20330;-87
2023/12/09 13:22:46;;;;;;;;;;;9.20;60.00;;;7.70;63.25;100624.56;12050248;19;3868222;-87
2023/12/09 13:26:48;;;;;;;;;;;9.30;59.90;;;7.70;63.23;100614.19;12253820;19;19922;-87
2023/12/09 13:30:49;;;;;;;;;;;9.30;60.00;;;7.68;63.17;100598.66;12250527;19;20261;-87
2023/12/09 13:34:50;;;;;;;;;;;9.30;60.00;;;7.58;63.20;100567.94;12254829;19;19921;-87
2023/12/09 13:38:52;;;;;;;;;;;9.30;59.90;;;7.72;63.18;100581.13;12253392;19;20294;-87
2023/12/09 13:42:54;;;;;;;;;;;9.30;59.90;;;7.63;63.08;100546.03;12252981;19;19982;-87
2023/12/09 13:46:56;;;;;;;;;;;9.30;59.90;;;7.57;63.05;100529.88;12251201;19;19918;-87
2023/12/09 13:50:58;;;;;;;;;;;9.30;59.80;;;7.76;63.06;100559.31;12249411;19;19943;-87
2023/12/09 13:55:01;;;;;;;;;;;9.30;60.00;;;7.73;63.17;100562.88;12253957;19;19915;-87
2023/12/09 13:59:03;;;;;;;;;;;9.30;59.90;;;7.51;63.11;100524.06;12251505;19;20321;-87
2023/12/09 14:03:05;;;;;;;;;;;9.30;59.80;;;7.72;63.20;100557.75;12252073;19;19949;-87
2023/12/09 14:07:06;;;;;;;;;;;9.30;59.90;;;7.58;63.11;100544.56;12250667;19;21312;-87
2023/12/09 14:11:09;;;;;;;;;;;9.30;60.00;;;7.75;63.15;100568.88;12249923;19;19931;-87
2023/12/09 14:15:11;;;;;;;;;;;9.30;59.90;;;7.74;63.15;100567.16;12255460;19;19907;-87
2023/12/09 14:19:13;;;;;;;;;;;9.30;59.90;;;7.72;63.25;100562.94;12252446;19;19944;-87
2023/12/09 14:23:14;;;;;;;;;;;9.30;59.80;;;7.69;63.16;100561.34;12244854;19;20338;-87
2023/12/09 14:27:16;;;;;;;;;;;9.30;59.70;;;7.69;63.16;100543.13;12251626;19;19924;-87
2023/12/09 14:31:17;;;;;;;;;;;9.30;59.70;;;7.69;63.11;100535.34;12249844;19;20000;-87
2023/12/09 14:35:19;;;;;;;;;;;9.30;59.70;;;7.72;63.02;100540.44;12248959;19;19927;-87
2023/12/09 14:39:20;;;;;;;;;;;9.20;59.70;;;7.61;62.90;100513.22;12249063;19;19923;-87
2023/12/09 14:43:21;;;;;;;;;;;9.20;59.60;;;7.65;63.08;100517.38;12251885;19;19911;-87
2023/12/09 14:47:24;;;;;;;;;;;9.20;59.60;;;7.43;63.05;100476.81;12250152;19;19915;-87
2023/12/09 14:51:25;;;;;;;;;;;9.20;59.60;;;7.65;62.96;100514.78;12248999;19;19978;-87
2023/12/09 14:55:27;;;;;;;;;;;9.20;59.50;;;7.53;62.99;100491.06;12252904;19;20373;-87
2023/12/09 14:59:29;;;;;;;;;;;9.10;59.50;;;7.59;63.04;100486.47;12250295;19;19978;-87
2023/12/09 15:03:30;;;;;;;;;;;9.10;59.50;;;7.53;63.02;100483.25;12252751;19;19907;-87
2023/12/09 15:07:33;;;;;;;;;;;9.00;59.40;;;7.37;62.99;100455.44;12249018;19;19911;-87
2023/12/09 15:11:34;;;;;;;;;;;9.00;59.30;;;7.35;62.81;100455.53;12247775;19;19935;-87
2023/12/09 15:15:36;;;;;;;;;;;8.90;59.30;;;7.27;62.82;100444.66;12252894;19;20404;-87
2023/12/09 15:19:38;;;;;;;;;;;8.80;59.20;;;7.20;63.00;100440.66;12249272;19;19940;-87
2023/12/09 15:23:39;;;;;;;;;;;8.80;59.20;;;7.14;62.92;100433.16;12250249;19;19907;-87
2023/12/09 15:27:41;;;;;;;;;;;8.70;59.10;;;6.97;62.94;100411.38;12248636;19;19921;-87
2023/12/09 15:31:42;;;;;;;;;;;8.60;59.00;;;7.01;62.82;100418.13;12248434;19;20326;-87
2023/12/09 15:35:43;;;;;;;;;;;8.50;58.90;;;6.95;62.77;100420.16;12249007;19;19982;-87
2023/12/09 15:39:45;;;;;;;;;;;8.50;58.90;;;6.75;62.64;100400.28;12248310;19;19918;-87
2023/12/09 15:43:47;;;;;;;;;;;8.40;58.90;;;6.79;62.81;100405.25;12246675;19;20334;-87
2023/12/09 15:47:49;;;;;;;;;;;8.40;59.00;;;6.76;62.64;100405.41;12248398;19;19919;-87
2023/12/09 15:51:52;;;;;;;;;;;8.30;59.00;;;6.73;62.63;100402.13;12243091;19;19926;-87
2023/12/09 15:55:53;;;;;;;;;;;8.20;59.00;;;6.74;62.47;100404.63;12246758;19;19918;-87
2023/12/09 15:59:56;;;;;;;;;;;8.20;58.90;;;6.68;62.64;100388.50;12246410;19;19923;-87
2023/12/09 16:03:58;;;;;;;;;;;8.10;58.80;;;6.41;62.74;100344.72;12245316;19;19918;-87
2023/12/09 16:07:59;;;;;;;;;;;8.10;58.80;;;6.57;62.77;100391.56;12247578;19;19918;-87
2023/12/09 16:12:01;;;;;;;;;;;8.00;58.70;;;6.45;62.40;100377.38;12243571;19;19926;-86
2023/12/09 16:16:03;;;;;;;;;;;7.90;58.60;;;6.33;62.41;100362.34;12244957;19;19911;-86
2023/12/09 16:20:06;;;;;;;;;;;7.90;58.60;;;6.24;62.56;100363.59;12243027;19;19918;-86
2023/12/09 16:24:07;;;;;;;;;;;7.70;58.60;;;6.11;62.91;100358.09;12247425;19;19911;-86
2023/12/09 16:28:09;;;;;;;;;;;7.60;58.60;;;6.15;62.84;100354.44;12244287;19;19924;-86
2023/12/09 16:32:11;;;;;;;;;;;7.60;58.70;;;6.04;62.68;100333.34;12243193;19;19950;-86
2023/12/09 16:36:12;;;;;;;;;;;7.50;58.70;;;6.06;62.82;100336.72;12241728;19;20431;-86
2023/12/09 16:40:13;;;;;;;;;;;7.50;58.80;;;5.75;62.69;100288.75;12241061;19;19907;-86
2023/12/09 16:44:15;;;;;;;;;;;7.40;59.00;;;5.92;62.63;100316.53;12241444;19;19930;-86
2023/12/09 16:48:17;;;;;;;;;;;7.40;59.00;;;5.95;62.70;100303.47;12250560;19;19918;-86
2023/12/09 16:52:18;;;;;;;;;;;7.40;59.20;;;5.94;62.94;100293.16;12246973;19;19936;-86
2023/12/09 16:56:20;;;;;;;;;;;7.40;59.30;;;5.95;63.13;100274.13;12248682;19;19939;-86
2023/12/09 17:00:21;;;;;;;;;;;7.40;59.30;;;6.04;62.75;100283.25;12248748;19;19926;-86
2023/12/09 17:04:23;;;;;;;;;;;7.60;59.50;;;6.07;62.85;100267.56;12252926;19;19923;-86
2023/12/09 17:08:25;;;;;;;;;;;7.50;59.50;;;6.11;62.89;100267.38;12249717;19;19962;-86
2023/12/09 17:12:29;;;;;;;;;;;7.50;59.60;;;6.13;62.87;100257.78;12248396;19;19951;-86
2023/12/09 17:16:31;;;;;;;;;;;7.50;59.60;;;6.08;63.06;100254.53;12252550;19;19992;-86
2023/12/09 17:20:33;;;;;;;;;;;7.60;59.80;;;6.11;63.10;100240.59;12248441;19;19907;-86
2023/12/09 17:24:34;;;;;;;;;;;7.60;59.70;;;6.15;62.85;100235.19;12250794;19;19936;-86
2023/12/09 17:28:35;;;;;;;;;;;7.60;59.70;;;5.94;63.05;100205.06;12245955;19;20335;-86
2023/12/09 17:32:37;;;;;;;;;;;7.70;59.70;;;6.16;62.86;100221.34;12249100;19;19923;-86
2023/12/09 17:36:39;;;;;;;;;;;7.70;59.70;;;6.30;63.07;100223.31;12250065;19;20321;-86
2023/12/09 17:40:45;;;;;;;;;;;7.80;59.70;;;6.32;62.88;100221.50;12247674;19;19929;-86
2023/12/09 17:44:47;;;;;;;;;;;7.80;59.60;;;6.29;62.86;100205.22;12250516;19;20001;-86
2023/12/09 17:48:48;;;;;;;;;;;7.80;59.50;;;6.22;62.89;100191.72;12243073;19;20373;-86
2023/12/09 17:52:50;;;;;;;;;;;7.80;59.40;;;6.24;62.85;100183.84;12242326;19;20332;-86
2023/12/09 17:56:51;;;;;;;;;;;7.80;59.40;;;6.19;62.90;100176.31;12250257;19;19911;-86
2023/12/09 18:00:53;;;;;;;;;;;7.80;59.40;;;6.25;62.88;100193.31;12248808;19;19918;-86
2023/12/09 18:04:54;;;;;;;;;;;7.80;59.50;;;6.21;63.03;100182.22;12241511;19;20278;-86
2023/12/09 18:08:56;;;;;;;;;;;7.70;59.30;;;5.93;63.05;100115.25;12246964;19;19914;-86
2023/12/09 18:12:57;;;;;;;;;;;7.70;59.30;;;6.13;62.90;100143.72;12248069;19;20269;-86
2023/12/09 18:16:59;;;;;;;;;;;7.60;59.30;;;6.06;63.15;100116.41;12249328;19;20469;-86
2023/12/09 18:21:01;;;;;;;;;;;7.60;59.20;;;6.06;62.93;100105.19;12248101;19;19914;-86
2023/12/09 18:25:03;;;;;;;;;;;7.60;59.20;;;5.78;62.98;100070.16;12252574;19;19915;-85
2023/12/09 18:29:05;;;;;;;;;;;7.60;59.30;;;5.97;62.90;100107.31;12246060;19;20325;-86
2023/12/09 18:33:07;;;;;;;;;;;7.50;59.20;;;6.00;63.08;100121.03;12249796;19;19949;-86