Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:02:24;;;;;;;6.40;4.33;;;;;;;;;;720355;192;919402;-61
2023/07/13 00:04:50;;;;;;;10.97;4.13;;;;;;;;;;741262;187;918474;-63
2023/07/13 00:07:15;;;;;;;6.53;4.50;;;;;;;;;;739822;188;919922;-63
2023/07/13 00:09:41;;;;;;;7.47;4.33;;;;;;;;;;736529;187;922814;-60
2023/07/13 00:12:10;;;;;;;6.63;4.67;;;;;;;;;;739687;187;919190;-59
2023/07/13 00:14:34;;;;;;;7.90;4.80;;;;;;;;;;739355;188;919196;-59
2023/07/13 00:17:00;;;;;;;6.00;4.40;;;;;;;;;;735601;187;918562;-58
2023/07/13 00:19:24;;;;;;;5.80;4.10;;;;;;;;;;739210;187;897377;-62
2023/07/13 00:21:50;;;;;;;6.10;4.43;;;;;;;;;;745404;188;769284;-59
2023/07/13 00:24:22;;;;;;;5.00;4.20;;;;;;;;;;737049;189;915624;-61
2023/07/13 00:26:45;;;;;;;6.57;4.60;;;;;;;;;;735623;189;913522;-62
2023/07/13 00:29:11;;;;;;;5.20;4.00;;;;;;;;;;738842;186;920115;-62
2023/07/13 00:31:36;;;;;;;6.60;4.30;;;;;;;;;;745423;184;920810;-59
2023/07/13 00:34:02;;;;;;;6.63;4.13;;;;;;;;;;714975;194;909792;-57
2023/07/13 00:36:28;;;;;;;5.57;4.33;;;;;;;;;;731703;188;916569;-60
2023/07/13 00:38:54;;;;;;;11.60;5.10;;;;;;;;;;740311;187;916301;-57
2023/07/13 00:41:20;;;;;;;5.80;3.87;;;;;;;;;;741172;187;919231;-56
2023/07/13 00:43:46;;;;;;;7.80;4.43;;;;;;;;;;736141;188;919141;-60
2023/07/13 00:46:12;;;;;;;4.93;3.70;;;;;;;;;;740829;189;914940;-57
2023/07/13 00:48:38;;;;;;;8.83;4.50;;;;;;;;;;731140;189;929936;-60
2023/07/13 00:51:04;;;;;;;5.30;4.20;;;;;;;;;;738391;188;920514;-56
2023/07/13 00:53:30;;;;;;;5.57;4.03;;;;;;;;;;734278;189;915656;-58
2023/07/13 00:55:56;;;;;;;7.83;4.43;;;;;;;;;;737325;187;912651;-59
2023/07/13 00:58:21;;;;;;;8.50;5.50;;;;;;;;;;737485;187;926124;-57
2023/07/13 01:00:47;;;;;;;7.23;4.30;;;;;;;;;;735547;189;853880;-60
2023/07/13 01:03:13;;;;;;;5.90;4.67;;;;;;;;;;744538;188;914271;-57
2023/07/13 01:05:39;;;;;;;10.70;5.33;;;;;;;;;;737477;187;921211;-58
2023/07/13 01:08:05;;;;;;;6.50;4.50;;;;;;;;;;731858;188;851423;-57
2023/07/13 01:10:38;;;;;;;7.50;4.30;;;;;;;;;;744496;188;938550;-57
2023/07/13 01:13:04;;;;;;;4.73;3.80;;;;;;;;;;721736;191;821488;-58
2023/07/13 01:15:36;;;;;;;9.07;5.07;;;;;;;;;;716532;194;818439;-57
2023/07/13 01:18:02;;;;;;;6.20;4.70;;;;;;;;;;740820;188;924536;-61
2023/07/13 01:20:27;;;;;;;6.90;5.03;;;;;;;;;;737582;189;919551;-61
2023/07/13 01:22:53;;;;;;;7.20;4.20;;;;;;;;;;738822;188;914236;-59
2023/07/13 01:25:19;;;;;;;11.17;4.77;;;;;;;;;;738320;188;898854;-59
2023/07/13 01:27:45;;;;;;;6.73;4.50;;;;;;;;;;732955;187;917584;-59
2023/07/13 01:30:11;;;;;;;6.57;4.47;;;;;;;;;;722093;193;916499;-59
2023/07/13 01:32:37;;;;;;;6.20;4.50;;;;;;;;;;735074;187;917168;-59
2023/07/13 01:35:03;;;;;;;6.60;4.47;;;;;;;;;;737477;187;919427;-61
2023/07/13 01:37:33;;;;;;;5.57;4.13;;;;;;;;;;741949;189;919266;-62
2023/07/13 01:39:56;;;;;;;6.33;4.07;;;;;;;;;;737968;189;916562;-61
2023/07/13 01:42:22;;;;;;;6.17;4.57;;;;;;;;;;738063;189;927725;-59
2023/07/13 01:44:48;;;;;;;6.97;4.13;;;;;;;;;;738657;189;920641;-57
2023/07/13 01:47:14;;;;;;;6.40;4.77;;;;;;;;;;735389;188;938006;-59
2023/07/13 01:49:40;;;;;;;7.90;5.30;;;;;;;;;;735676;189;919677;-59
2023/07/13 01:52:05;;;;;;;5.63;3.70;;;;;;;;;;735784;189;922134;-59
2023/07/13 01:54:33;;;;;;;4.90;4.10;;;;;;;;;;741054;187;818698;-59
2023/07/13 01:56:57;;;;;;;4.73;3.83;;;;;;;;;;732826;189;918861;-58
2023/07/13 01:59:23;;;;;;;6.53;5.10;;;;;;;;;;726525;192;919096;-60
2023/07/13 02:01:49;;;;;;;6.03;4.63;;;;;;;;;;730068;191;940786;-62
2023/07/13 02:04:15;;;;;;;5.37;4.33;;;;;;;;;;712505;195;919410;-62
2023/07/13 02:06:40;;;;;;;9.07;5.03;;;;;;;;;;729367;187;925291;-62
2023/07/13 02:09:06;;;;;;;6.37;4.60;;;;;;;;;;743676;184;819991;-59
2023/07/13 02:11:33;;;;;;;8.10;4.82;;;;;;;;;;739804;186;899156;-62
2023/07/13 02:13:58;;;;;;;9.43;6.20;;;;;;;;;;738044;186;918250;-62
2023/07/13 02:16:24;;;;;;;7.07;5.23;;;;;;;;;;744344;188;918203;-60
2023/07/13 02:18:52;;;;;;;9.03;5.20;;;;;;;;;;734721;189;922085;-60
2023/07/13 02:21:15;;;;;;;15.17;5.70;;;;;;;;;;736502;188;918915;-61
2023/07/13 02:23:41;;;;;;;7.27;5.10;;;;;;;;;;715556;192;918096;-64
2023/07/13 02:26:07;;;;;;;10.40;5.83;;;;;;;;;;744621;187;917502;-63
2023/07/13 02:28:33;;;;;;;11.00;4.53;;;;;;;;;;733936;187;919273;-59
2023/07/13 02:31:07;;;;;;;8.37;5.20;;;;;;;;;;736058;188;918986;-60
2023/07/13 02:33:33;;;;;;;8.07;4.90;;;;;;;;;;738692;188;918823;-63
2023/07/13 02:35:58;;;;;;;9.03;5.73;;;;;;;;;;728587;192;918446;-63
2023/07/13 02:38:24;;;;;;;8.13;5.30;;;;;;;;;;728735;188;919740;-63
2023/07/13 02:40:51;;;;;;;9.93;5.10;;;;;;;;;;736484;187;921182;-63
2023/07/13 02:43:16;;;;;;;9.60;5.80;;;;;;;;;;740941;188;918769;-62
2023/07/13 02:45:44;;;;;;;9.00;4.83;;;;;;;;;;718827;194;920841;-60
2023/07/13 02:48:10;;;;;;;6.77;4.90;;;;;;;;;;721351;191;922103;-59
2023/07/13 02:50:35;;;;;;;8.90;5.57;;;;;;;;;;722694;191;921985;-62
2023/07/13 02:53:01;;;;;;;10.43;5.10;;;;;;;;;;715576;194;915728;-59
2023/07/13 02:55:27;;;;;;;10.10;5.83;;;;;;;;;;718115;191;916568;-62
2023/07/13 02:57:54;;;;;;;6.63;4.73;;;;;;;;;;718262;191;872993;-60
2023/07/13 03:00:19;;;;;;;8.40;5.10;;;;;;;;;;724299;194;781584;-60
2023/07/13 03:02:45;;;;;;;10.30;5.47;;;;;;;;;;740600;187;919481;-63
2023/07/13 03:05:12;;;;;;;6.60;4.73;;;;;;;;;;742415;187;919441;-63
2023/07/13 03:07:36;;;;;;;7.03;4.90;;;;;;;;;;740630;189;919453;-63
2023/07/13 03:10:02;;;;;;;10.43;4.40;;;;;;;;;;732763;188;919330;-63
2023/07/13 03:12:28;;;;;;;11.10;4.90;;;;;;;;;;738224;188;914026;-63
2023/07/13 03:14:54;;;;;;;7.62;4.72;;;;;;;;;;741459;189;814119;-59
2023/07/13 03:17:20;;;;;;;6.63;4.20;;;;;;;;;;713611;195;921410;-63
2023/07/13 03:19:49;;;;;;;7.00;4.23;;;;;;;;;;726555;191;922782;-59
2023/07/13 03:22:11;;;;;;;6.67;5.40;;;;;;;;;;731174;190;920932;-62
2023/07/13 03:24:37;;;;;;;7.53;4.50;;;;;;;;;;715784;193;922683;-60
2023/07/13 03:27:04;;;;;;;6.87;4.50;;;;;;;;;;732785;186;834661;-59
2023/07/13 03:29:29;;;;;;;6.17;4.40;;;;;;;;;;735761;186;914739;-63
2023/07/13 03:31:55;;;;;;;6.50;4.77;;;;;;;;;;742595;188;917185;-59
2023/07/13 03:34:21;;;;;;;7.90;5.40;;;;;;;;;;735601;188;813928;-57
2023/07/13 03:36:47;;;;;;;6.17;4.90;;;;;;;;;;733830;189;919521;-61
2023/07/13 03:39:13;;;;;;;8.10;4.50;;;;;;;;;;718927;194;916560;-59
2023/07/13 03:41:39;;;;;;;6.40;4.80;;;;;;;;;;733325;189;919664;-62
2023/07/13 03:44:04;;;;;;;9.40;5.20;;;;;;;;;;733296;189;921782;-62
2023/07/13 03:46:30;;;;;;;10.50;5.60;;;;;;;;;;730888;192;917203;-62
2023/07/13 03:48:56;;;;;;;7.40;4.80;;;;;;;;;;709734;195;922603;-57
2023/07/13 03:51:22;;;;;;;5.30;4.30;;;;;;;;;;713910;194;817044;-57
2023/07/13 03:53:48;;;;;;;7.43;4.67;;;;;;;;;;714022;195;912669;-58
2023/07/13 03:56:15;;;;;;;13.17;5.30;;;;;;;;;;737479;189;918435;-58
2023/07/13 03:58:40;;;;;;;10.00;5.43;;;;;;;;;;738823;187;913988;-62
2023/07/13 04:01:06;;;;;;;6.37;4.87;;;;;;;;;;731815;189;921782;-62
2023/07/13 04:03:32;;;;;;;10.50;5.50;;;;;;;;;;740508;189;942962;-58
2023/07/13 04:05:59;;;;;;;7.23;5.00;;;;;;;;;;718344;195;918862;-62
2023/07/13 04:08:24;;;;;;;7.57;4.87;;;;;;;;;;713351;193;932456;-64
2023/07/13 04:10:50;;;;;;;13.67;5.63;;;;;;;;;;724603;193;921354;-63
2023/07/13 04:13:15;;;;;;;7.20;5.27;;;;;;;;;;738537;187;920550;-63
2023/07/13 04:15:41;;;;;;;8.30;4.83;;;;;;;;;;737744;187;919588;-63
2023/07/13 04:18:07;;;;;;;12.90;5.57;;;;;;;;;;733401;187;921055;-62
2023/07/13 04:20:33;;;;;;;6.57;4.70;;;;;;;;;;729719;191;919398;-59
2023/07/13 04:22:59;;;;;;;8.88;5.12;;;;;;;;;;741472;187;817346;-59
2023/07/13 04:25:25;;;;;;;10.53;5.87;;;;;;;;;;733857;188;929637;-60
2023/07/13 04:27:51;;;;;;;8.00;5.67;;;;;;;;;;742215;188;819873;-59
2023/07/13 04:30:16;;;;;;;8.07;5.85;;;;;;;;;;735304;188;911488;-59
2023/07/13 04:32:42;;;;;;;9.47;5.43;;;;;;;;;;731276;188;919251;-62
2023/07/13 04:35:08;;;;;;;6.50;5.53;;;;;;;;;;743017;187;816960;-59
2023/07/13 04:37:35;;;;;;;9.83;5.33;;;;;;;;;;739040;187;918730;-59
2023/07/13 04:40:00;;;;;;;9.00;5.90;;;;;;;;;;734797;188;923542;-60
2023/07/13 04:42:26;;;;;;;6.70;4.90;;;;;;;;;;731028;191;861514;-62
2023/07/13 04:44:52;;;;;;;10.17;5.50;;;;;;;;;;726734;191;864365;-59
2023/07/13 04:47:18;;;;;;;8.20;5.40;;;;;;;;;;709191;195;916485;-62
2023/07/13 04:49:44;;;;;;;9.30;5.87;;;;;;;;;;732625;189;888691;-59
2023/07/13 04:52:09;;;;;;;15.10;5.13;;;;;;;;;;738958;188;917386;-63
2023/07/13 04:54:37;;;;;;;8.10;4.53;;;;;;;;;;735713;188;816972;-59
2023/07/13 04:57:01;;;;;;;9.47;5.10;;;;;;;;;;727653;191;915006;-59
2023/07/13 04:59:27;;;;;;;8.47;6.07;;;;;;;;;;743226;188;915270;-58
2023/07/13 05:01:53;;;;;;;6.80;5.50;;;;;;;;;;734701;188;919287;-59
2023/07/13 05:04:19;;;;;;;7.30;5.50;;;;;;;;;;736417;188;919324;-62
2023/07/13 05:06:44;;;;;;;7.30;5.10;;;;;;;;;;740427;188;922012;-58
2023/07/13 05:09:12;;;;;;;8.20;5.90;;;;;;;;;;737597;187;913194;-58
2023/07/13 05:11:36;;;;;;;7.60;4.93;;;;;;;;;;734741;188;918812;-59
2023/07/13 05:14:02;;;;;;;7.15;5.65;;;;;;;;;;729135;188;919325;-62
2023/07/13 05:16:28;;;;;;;10.90;5.50;;;;;;;;;;741661;187;886232;-62
2023/07/13 05:18:54;;;;;;;9.43;5.53;;;;;;;;;;741325;187;850692;-61
2023/07/13 05:21:20;;;;;;;8.17;5.30;;;;;;;;;;740016;187;921717;-62
2023/07/13 05:23:45;;;;;;;6.40;4.63;;;;;;;;;;739983;189;921868;-63
2023/07/13 05:26:11;;;;;;;14.33;4.90;;;;;;;;;;716094;194;921277;-59
2023/07/13 05:28:37;;;;;;;6.40;5.27;;;;;;;;;;721069;193;920434;-62
2023/07/13 05:31:03;;;;;;;7.70;4.93;;;;;;;;;;746345;187;920374;-62
2023/07/13 05:33:29;;;;;;;8.70;5.47;;;;;;;;;;734666;189;919059;-62
2023/07/13 05:35:55;;;;;;;8.40;5.60;;;;;;;;;;740003;188;820927;-63
2023/07/13 05:38:20;;;;;;;7.13;4.47;;;;;;;;;;739369;188;921904;-63
2023/07/13 05:40:46;;;;;;;7.70;5.00;;;;;;;;;;741137;187;919562;-59
2023/07/13 05:43:12;;;;;;;7.50;4.77;;;;;;;;;;743964;188;919167;-63
2023/07/13 05:45:38;;;;;;;8.43;5.87;;;;;;;;;;742933;186;935146;-63
2023/07/13 05:48:04;;;;;;;8.07;5.67;;;;;;;;;;741194;188;798499;-62
2023/07/13 05:50:30;;;;;;;12.23;5.80;;;;;;;;;;734579;188;817024;-60
2023/07/13 05:52:56;;;;;;;6.93;5.30;;;;;;;;;;737542;188;912537;-63
2023/07/13 05:55:21;;;;;;;11.60;5.03;;;;;;;;;;742042;187;852978;-63
2023/07/13 05:57:47;;;;;;;10.80;5.70;;;;;;;;;;738214;188;915257;-60
2023/07/13 06:00:13;;;;;;;6.97;5.23;;;;;;;;;;735197;187;910126;-62
2023/07/13 06:02:39;;;;;;;7.20;5.37;;;;;;;;;;736407;189;915546;-61
2023/07/13 06:05:05;;;;;;;7.37;6.00;;;;;;;;;;731977;187;848871;-59
2023/07/13 06:07:31;;;;;;;8.13;5.30;;;;;;;;;;744436;185;912753;-63
2023/07/13 06:09:59;;;;;;;6.53;5.27;;;;;;;;;;735162;187;912013;-60
2023/07/13 06:12:23;;;;;;;6.87;4.87;;;;;;;;;;741659;188;916692;-60
2023/07/13 06:14:49;;;;;;;11.43;5.73;;;;;;;;;;741410;187;623606;-63
2023/07/13 06:17:15;;;;;;;6.83;4.37;;;;;;;;;;742440;187;821726;-60
2023/07/13 06:19:40;;;;;;;7.20;5.30;;;;;;;;;;743543;188;917074;-63
2023/07/13 06:22:06;;;;;;;10.87;6.00;;;;;;;;;;738882;187;813750;-60
2023/07/13 06:24:32;;;;;;;9.73;5.77;;;;;;;;;;738501;188;922760;-64
2023/07/13 06:26:58;;;;;;;8.70;5.80;;;;;;;;;;738001;188;888284;-60
2023/07/13 06:29:24;;;;;;;10.13;5.63;;;;;;;;;;713681;194;914414;-63
2023/07/13 06:31:50;;;;;;;18.08;6.35;;;;;;;;;;730185;188;914388;-62
2023/07/13 06:34:16;;;;;;;9.27;4.93;;;;;;;;;;736305;187;915085;-64
2023/07/13 06:36:41;;;;;;;6.53;4.90;;;;;;;;;;740368;188;916111;-64
2023/07/13 06:39:07;;;;;;;6.40;4.67;;;;;;;;;;735515;187;922190;-63
2023/07/13 06:41:33;;;;;;;6.03;4.60;;;;;;;;;;729575;187;915630;-60
2023/07/13 06:43:59;;;;;;;8.73;5.03;;;;;;;;;;715958;194;920925;-63
2023/07/13 06:46:25;;;;;;;6.70;5.10;;;;;;;;;;709808;196;937262;-63
2023/07/13 06:48:51;;;;;;;8.13;4.83;;;;;;;;;;708406;196;919377;-60
2023/07/13 06:51:16;;;;;;;6.80;4.73;;;;;;;;;;715533;195;921496;-60
2023/07/13 06:53:43;;;;;;;9.40;4.73;;;;;;;;;;707121;196;919296;-62
2023/07/13 06:56:08;;;;;;;7.33;4.60;;;;;;;;;;721882;191;919626;-60
2023/07/13 06:58:34;;;;;;;6.57;4.40;;;;;;;;;;739836;188;919306;-63
2023/07/13 07:01:00;;;;;;;6.13;4.70;;;;;;;;;;735488;187;919823;-63
2023/07/13 07:03:26;;;;;;;6.30;4.93;;;;;;;;;;742423;187;920316;-60
2023/07/13 07:05:51;;;;;;;9.30;4.43;;;;;;;;;;741145;187;919132;-60
2023/07/13 07:08:17;;;;;;;20.50;4.57;;;;;;;;;;740299;189;861264;-62
2023/07/13 07:10:43;;;;;;;6.90;4.77;;;;;;;;;;738881;187;917680;-62
2023/07/13 07:13:09;;;;;;;7.63;4.87;;;;;;;;;;738771;187;916192;-62
2023/07/13 07:15:35;;;;;;;5.83;4.30;;;;;;;;;;740831;188;814933;-60
2023/07/13 07:18:01;;;;;;;6.77;4.50;;;;;;;;;;736946;188;916783;-58
2023/07/13 07:20:27;;;;;;;7.33;4.87;;;;;;;;;;715077;194;839099;-62
2023/07/13 07:22:52;;;;;;;6.47;4.60;;;;;;;;;;723523;189;921777;-62
2023/07/13 07:25:18;;;;;;;8.40;4.80;;;;;;;;;;731812;188;843820;-59
2023/07/13 07:27:44;;;;;;;6.67;4.77;;;;;;;;;;729357;189;1021119;-62
2023/07/13 07:30:11;;;;;;;7.47;4.45;;;;;;;;;;732429;189;919827;-62
2023/07/13 07:32:36;;;;;;;11.37;5.00;;;;;;;;;;739936;189;816620;-64
2023/07/13 07:35:02;;;;;;;6.10;4.90;;;;;;;;;;734525;188;928700;-64
2023/07/13 07:37:28;;;;;;;6.60;5.23;;;;;;;;;;739938;187;900459;-61
2023/07/13 07:39:54;;;;;;;13.00;5.33;;;;;;;;;;739725;188;915506;-65
2023/07/13 07:42:20;;;;;;;12.23;5.43;;;;;;;;;;736194;189;901617;-61
2023/07/13 07:44:45;;;;;;;5.90;4.97;;;;;;;;;;715121;192;937336;-66
2023/07/13 07:47:12;;;;;;;8.30;4.50;;;;;;;;;;739705;187;865927;-61
2023/07/13 07:49:38;;;;;;;12.80;4.97;;;;;;;;;;738777;186;921804;-61
2023/07/13 07:52:04;;;;;;;7.10;4.80;;;;;;;;;;737463;187;925281;-61
2023/07/13 07:54:30;;;;;;;5.70;5.10;;;;;;;;;;738360;187;919177;-61
2023/07/13 07:56:56;;;;;;;13.43;5.83;;;;;;;;;;737970;189;923833;-61
2023/07/13 07:59:22;;;;;;;7.57;5.00;;;;;;;;;;736027;187;938452;-61
2023/07/13 08:01:50;;;;;;;6.53;4.97;;;;;;;;;;733967;188;851613;-65
2023/07/13 08:04:14;;;;;;;11.07;4.80;;;;;;;;;;738391;189;940123;-61
2023/07/13 08:06:39;;;;;;;5.87;4.60;;;;;;;;;;735775;189;919070;-61
2023/07/13 08:09:05;;;;;;;6.07;4.40;;;;;;;;;;722190;193;918406;-62
2023/07/13 08:11:31;;;;;;;16.13;4.77;;;;;;;;;;724251;191;892132;-63
2023/07/13 08:13:57;;;;;;;6.70;4.50;;;;;;;;;;719275;191;916803;-66
2023/07/13 08:16:23;;;;;;;8.30;5.27;;;;;;;;;;715618;191;936403;-63
2023/07/13 08:18:49;;;;;;;9.00;5.53;;;;;;;;;;718002;191;917221;-64
2023/07/13 08:21:15;;;;;;;10.90;5.97;;;;;;;;;;720418;194;918936;-66
2023/07/13 08:23:40;;;;;;;10.23;5.13;;;;;;;;;;738980;187;918895;-65
2023/07/13 08:26:06;;;;;;;7.70;5.43;;;;;;;;;;735524;188;860352;-63
2023/07/13 08:28:32;;;;;;;7.47;5.63;;;;;;;;;;743155;187;918239;-64
2023/07/13 08:31:02;;;;;;;7.80;5.83;;;;;;;;;;737621;187;816635;-63
2023/07/13 08:33:28;;;;;;;8.70;5.63;;;;;;;;;;740752;187;643797;-66
2023/07/13 08:35:53;;;;;;;8.57;5.13;;;;;;;;;;740007;187;634004;-66
2023/07/13 08:38:19;;;;;;;14.40;6.37;;;;;;;;;;750783;187;625907;-65
2023/07/13 08:40:45;;;;;;;7.97;5.90;;;;;;;;;;739515;187;625212;-65
2023/07/13 08:43:14;;;;;;;9.00;6.30;;;;;;;;;;738901;188;631229;-64
2023/07/13 08:45:44;;;;;;;13.80;6.00;;;;;;;;;;744064;188;712396;-63
2023/07/13 08:48:09;;;;;;;11.80;6.73;;;;;;;;;;740379;187;630359;-64
2023/07/13 08:50:35;;;;;;;11.47;7.23;;;;;;;;;;737677;189;800487;-62
2023/07/13 08:53:01;;;;;;;12.53;7.13;;;;;;;;;;747984;187;624449;-63
2023/07/13 08:55:28;;;;;;;10.80;6.77;;;;;;;;;;740606;187;629813;-62
2023/07/13 08:57:53;;;;;;;11.77;6.60;;;;;;;;;;742425;187;622314;-63
2023/07/13 09:00:19;;;;;;;8.53;6.17;;;;;;;;;;737275;188;633309;-62
2023/07/13 09:02:46;;;;;;;8.77;6.50;;;;;;;;;;748205;187;631161;-61
2023/07/13 09:05:13;;;;;;;8.30;6.60;;;;;;;;;;735185;189;651923;-62
2023/07/13 09:07:44;;;;;;;15.27;9.23;;;;;;;;;;739285;188;630348;-62
2023/07/13 09:10:10;;;;;;;10.37;7.10;;;;;;;;;;739662;188;630752;-62
2023/07/13 09:12:36;;;;;;;11.53;7.20;;;;;;;;;;741992;189;627300;-62
2023/07/13 09:15:04;;;;;;;9.13;7.20;;;;;;;;;;738567;189;621666;-60
2023/07/13 09:17:28;;;;;;;8.73;6.93;;;;;;;;;;721578;193;628516;-62
2023/07/13 09:19:54;;;;;;;8.90;7.80;;;;;;;;;;723433;193;942629;-62
2023/07/13 09:22:19;;;;;;;11.87;7.20;;;;;;;;;;744363;186;920465;-61
2023/07/13 09:24:47;;;;;;;11.83;8.03;;;;;;;;;;739094;188;919562;-61
2023/07/13 09:27:17;;;;;;;12.67;7.97;;;;;;;;;;742877;188;813419;-61
2023/07/13 09:29:40;;;;;;;11.83;6.73;;;;;;;;;;740850;187;941395;-63
2023/07/13 09:32:06;;;;;;;10.77;7.73;;;;;;;;;;733004;189;618678;-63
2023/07/13 09:34:32;;;;;;;10.10;7.90;;;;;;;;;;735636;188;938650;-64
2023/07/13 09:36:57;;;;;;;14.57;8.83;;;;;;;;;;740332;187;918008;-64
2023/07/13 09:39:26;;;;;;;11.27;9.40;;;;;;;;;;734204;186;915384;-63
2023/07/13 09:41:54;;;;;;;11.00;8.93;;;;;;;;;;737804;187;916786;-63
2023/07/13 09:44:25;;;;;;;15.50;7.87;;;;;;;;;;743645;188;764439;-61
2023/07/13 09:46:52;;;;;;;8.10;5.63;;;;;;;;;;735637;189;819457;-63
2023/07/13 09:49:18;;;;;;;5.63;5.03;;;;;;;;;;735384;189;922201;-63
2023/07/13 09:51:44;;;;;;;11.20;6.93;;;;;;;;;;741664;187;639119;-64
2023/07/13 09:54:16;;;;;;;7.00;4.80;;;;;;;;;;744621;187;614191;-61
2023/07/13 09:56:42;;;;;;;5.10;4.43;;;;;;;;;;736972;188;815676;-61
2023/07/13 09:59:10;;;;;;;7.27;4.53;;;;;;;;;;739837;188;633933;-59
2023/07/13 10:01:34;;;;;;;10.17;6.93;;;;;;;;;;732318;188;629194;-60
2023/07/13 10:04:00;;;;;;;6.00;4.10;;;;;;;;;;745352;188;817194;-60
2023/07/13 10:06:27;;;;;;;5.00;3.30;;;;;;;;;;736044;189;815194;-59
2023/07/13 10:08:52;;;;;;;5.00;3.90;;;;;;;;;;740682;189;816751;-61
2023/07/13 10:11:20;;;;;;;5.47;3.70;;;;;;;;;;734739;191;623169;-61
2023/07/13 10:13:45;;;;;;;9.10;4.00;;;;;;;;;;712345;195;809199;-63
2023/07/13 10:16:11;;;;;;;6.13;4.50;;;;;;;;;;707125;197;624969;-59
2023/07/13 10:18:52;;;;;;;10.50;5.73;;;;;;;;;;741164;188;704051;-66
2023/07/13 10:21:18;;;;;;;8.37;5.13;;;;;;;;;;730393;192;912470;-63
2023/07/13 10:23:44;;;;;;;7.40;6.17;;;;;;;;;;739208;187;866652;-64
2023/07/13 10:26:10;;;;;;;4.43;3.70;;;;;;;;;;735124;188;917471;-65
2023/07/13 10:28:36;;;;;;;5.40;4.77;;;;;;;;;;734709;188;628670;-64
2023/07/13 10:31:02;;;;;;;3.97;2.77;;;;;;;;;;742295;188;913235;-64
2023/07/13 10:33:27;;;;;;;3.80;2.73;;;;;;;;;;734650;188;942863;-60
2023/07/13 10:35:53;;;;;;;4.03;2.67;;;;;;;;;;742416;188;628921;-60
2023/07/13 10:38:20;;;;;;;4.40;2.47;;;;;;;;;;748026;186;634510;-64
2023/07/13 10:40:45;;;;;;;4.90;2.50;;;;;;;;;;741732;189;633453;-64
2023/07/13 10:43:26;;;;;;;4.37;2.77;;;;;;;;;;739074;189;624438;-60
2023/07/13 10:45:54;;;;;;;4.00;2.70;;;;;;;;;;745246;187;758388;-62
2023/07/13 10:48:18;;;;;;;11.30;2.70;;;;;;;;;;743125;189;633747;-61
2023/07/13 10:50:44;;;;;;;3.27;2.43;;;;;;;;;;738713;188;716387;-63
2023/07/13 10:53:16;;;;;;;4.53;2.67;;;;;;;;;;737391;189;784144;-59
2023/07/13 10:55:43;;;;;;;7.03;2.60;;;;;;;;;;739206;187;629026;-59
2023/07/13 10:58:12;;;;;;;4.60;2.50;;;;;;;;;;742744;188;625427;-60
2023/07/13 11:00:43;;;;;;;5.50;2.80;;;;;;;;;;729999;191;660552;-59
2023/07/13 11:03:10;;;;;;;4.80;2.20;;;;;;;;;;715318;192;804082;-63
2023/07/13 11:05:35;;;;;;;7.03;5.33;;;;;;;;;;729797;191;635291;-64
2023/07/13 11:08:02;;;;;;;4.20;3.03;;;;;;;;;;733724;192;622471;-59
2023/07/13 11:10:35;;;;;;;3.60;2.00;;;;;;;;;;716769;195;644212;-59
2023/07/13 11:13:00;;;;;;;3.33;2.30;;;;;;;;;;736925;187;617212;-59
2023/07/13 11:15:26;;;;;;;3.77;2.80;;;;;;;;;;744132;187;628196;-63
2023/07/13 11:17:53;;;;;;;5.27;3.27;;;;;;;;;;736410;188;637256;-59
2023/07/13 11:20:19;;;;;;;3.93;3.10;;;;;;;;;;746819;187;627908;-59
2023/07/13 11:22:45;;;;;;;3.63;2.43;;;;;;;;;;736154;187;922911;-59
2023/07/13 11:25:16;;;;;;;3.27;2.07;;;;;;;;;;741557;189;630354;-59
2023/07/13 11:27:42;;;;;;;3.57;2.00;;;;;;;;;;734996;188;918819;-58
2023/07/13 11:30:14;;;;;;;4.33;2.17;;;;;;;;;;740855;187;911489;-59
2023/07/13 11:32:40;;;;;;;5.27;2.13;;;;;;;;;;738464;189;633073;-59
2023/07/13 11:35:06;;;;;;;15.10;13.50;;;;;;;;;;744485;189;623329;-58
2023/07/13 11:37:31;;;;;;;3.20;2.20;;;;;;;;;;719503;192;619393;-59
2023/07/13 11:39:57;;;;;;;4.83;2.73;;;;;;;;;;744590;187;634111;-62
2023/07/13 11:42:23;;;;;;;4.90;3.00;;;;;;;;;;747138;186;624665;-62
2023/07/13 11:44:49;;;;;;;4.07;2.70;;;;;;;;;;747106;186;623846;-59
2023/07/13 11:47:15;;;;;;;3.90;2.77;;;;;;;;;;740250;189;634845;-59
2023/07/13 11:49:43;;;;;;;5.17;2.83;;;;;;;;;;722084;194;615399;-64
2023/07/13 11:52:12;;;;;;;3.40;2.40;;;;;;;;;;719236;195;628038;-58
2023/07/13 11:54:44;;;;;;;4.10;2.87;;;;;;;;;;712811;195;673345;-63
2023/07/13 11:57:15;;;;;;;6.43;2.10;;;;;;;;;;741530;188;620072;-63
2023/07/13 11:59:41;;;;;;;3.30;2.33;;;;;;;;;;734843;187;806420;-57
2023/07/13 12:02:09;;;;;;;3.37;2.30;;;;;;;;;;745143;187;637944;-56
2023/07/13 12:04:34;;;;;;;3.30;2.30;;;;;;;;;;740129;188;636039;-64
2023/07/13 12:07:03;;;;;;;3.60;2.40;;;;;;;;;;739569;188;627876;-63
2023/07/13 12:09:30;;;;;;;3.20;2.13;;;;;;;;;;724983;191;635426;-61
2023/07/13 12:11:55;;;;;;;7.43;2.53;;;;;;;;;;732930;191;629941;-62
2023/07/13 12:14:24;;;;;;;2.50;1.50;;;;;;;;;;741813;188;687078;-59
2023/07/13 12:16:46;;;;;;;3.97;3.30;;;;;;;;;;737648;188;819830;-58
2023/07/13 12:19:27;;;;;;;3.23;2.20;;;;;;;;;;740778;188;632743;-63
2023/07/13 12:21:53;;;;;;;4.37;2.10;;;;;;;;;;745557;188;617906;-62
2023/07/13 12:24:19;;;;;;;3.50;2.47;;;;;;;;;;734811;188;629815;-58
2023/07/13 12:26:45;;;;;;;3.33;2.00;;;;;;;;;;743341;187;634326;-58
2023/07/13 12:29:10;;;;;;;5.60;2.50;;;;;;;;;;745783;187;631225;-62
2023/07/13 12:31:36;;;;;;;4.23;2.27;;;;;;;;;;739886;187;624080;-59
2023/07/13 12:34:03;;;;;;;3.37;1.80;;;;;;;;;;736856;189;649046;-58
2023/07/13 12:36:30;;;;;;;4.33;2.07;;;;;;;;;;733362;191;713402;-58
2023/07/13 12:38:56;;;;;;;4.43;2.40;;;;;;;;;;715609;194;646833;-62
2023/07/13 12:41:23;;;;;;;3.20;2.07;;;;;;;;;;744063;187;639352;-65
2023/07/13 12:43:47;;;;;;;3.37;2.13;;;;;;;;;;734752;187;680904;-62
2023/07/13 12:46:17;;;;;;;2.80;1.83;;;;;;;;;;741862;187;641767;-62
2023/07/13 12:48:45;;;;;;;3.53;2.33;;;;;;;;;;747228;187;827455;-61
2023/07/13 12:51:10;;;;;;;5.57;2.50;;;;;;;;;;736400;188;643243;-63
2023/07/13 12:53:35;;;;;;;4.00;2.30;;;;;;;;;;745218;189;621012;-64
2023/07/13 12:56:01;;;;;;;3.80;2.40;;;;;;;;;;741349;186;625333;-62
2023/07/13 12:58:27;;;;;;;3.90;2.30;;;;;;;;;;742223;188;629602;-63
2023/07/13 13:00:54;;;;;;;3.33;2.47;;;;;;;;;;741892;188;626576;-62
2023/07/13 13:03:21;;;;;;;3.67;2.30;;;;;;;;;;717197;194;641465;-65
2023/07/13 13:05:47;;;;;;;4.60;2.17;;;;;;;;;;718922;191;629382;-63
2023/07/13 13:08:13;;;;;;;7.20;1.93;;;;;;;;;;751515;187;626131;-66
2023/07/13 13:10:39;;;;;;;4.60;2.00;;;;;;;;;;746912;188;630157;-63
2023/07/13 13:13:05;;;;;;;3.40;2.03;;;;;;;;;;734231;188;621276;-63
2023/07/13 13:15:31;;;;;;;3.77;1.80;;;;;;;;;;740583;189;711669;-63
2023/07/13 13:17:58;;;;;;;6.47;2.53;;;;;;;;;;745213;188;628017;-64
2023/07/13 13:20:23;;;;;;;4.00;2.23;;;;;;;;;;737437;188;628967;-63
2023/07/13 13:22:52;;;;;;;4.73;2.40;;;;;;;;;;739590;188;633666;-65
2023/07/13 13:25:17;;;;;;;3.80;2.23;;;;;;;;;;739296;188;633005;-63
2023/07/13 13:27:44;;;;;;;3.07;2.27;;;;;;;;;;744479;188;620237;-64
2023/07/13 13:30:12;;;;;;;8.43;3.20;;;;;;;;;;739550;188;628438;-64
2023/07/13 13:32:37;;;;;;;4.00;2.10;;;;;;;;;;720806;194;629982;-63
2023/07/13 13:35:03;;;;;;;3.67;2.17;;;;;;;;;;750292;187;644899;-64
2023/07/13 13:37:29;;;;;;;3.30;2.10;;;;;;;;;;743261;187;634055;-65
2023/07/13 13:39:55;;;;;;;2.73;1.80;;;;;;;;;;740205;187;620190;-63
2023/07/13 13:42:24;;;;;;;3.13;2.23;;;;;;;;;;732738;188;622582;-62
2023/07/13 13:44:46;;;;;;;2.90;1.83;;;;;;;;;;739975;188;625257;-63
2023/07/13 13:47:23;;;;;;;3.10;1.90;;;;;;;;;;744541;187;669684;-63
2023/07/13 13:49:49;;;;;;;5.00;2.57;;;;;;;;;;741902;188;626480;-62
2023/07/13 13:52:15;;;;;;;5.73;2.30;;;;;;;;;;747281;187;616670;-62
2023/07/13 13:54:41;;;;;;;3.23;2.27;;;;;;;;;;745184;187;633706;-63
2023/07/13 13:57:06;;;;;;;5.10;2.60;;;;;;;;;;745143;187;620787;-63
2023/07/13 13:59:37;;;;;;;3.70;2.70;;;;;;;;;;739443;188;623600;-62
2023/07/13 14:02:00;;;;;;;4.60;2.70;;;;;;;;;;743828;188;629822;-62
2023/07/13 14:04:24;;;;;;;5.00;2.50;;;;;;;;;;737796;187;624422;-61
2023/07/13 14:06:50;;;;;;;4.43;2.43;;;;;;;;;;743957;186;621291;-62
2023/07/13 14:09:16;;;;;;;6.00;2.87;;;;;;;;;;742933;187;671672;-64
2023/07/13 14:11:42;;;;;;;3.15;2.33;;;;;;;;;;722902;192;634154;-63
2023/07/13 14:14:08;;;;;;;3.33;2.40;;;;;;;;;;745561;187;618674;-64
2023/07/13 14:16:34;;;;;;;3.67;2.80;;;;;;;;;;748082;187;627293;-66
2023/07/13 14:19:00;;;;;;;3.60;2.63;;;;;;;;;;741422;188;619994;-62
2023/07/13 14:21:26;;;;;;;6.93;2.83;;;;;;;;;;733468;188;635920;-65
2023/07/13 14:23:52;;;;;;;4.17;2.33;;;;;;;;;;741845;187;631768;-61