Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:00:28;;;;;;;20.23;10.45;;;;;;;;;;143728;580;46020;-54
2021/07/30 00:02:55;;;;;;;19.55;9.57;;;;;;;;;;143731;570;46012;-54
2021/07/30 00:05:22;;;;;;;17.70;10.13;;;;;;;;;;143730;569;46020;-54
2021/07/30 00:07:49;;;;;;;22.58;9.77;;;;;;;;;;143728;605;46020;-54
2021/07/30 00:10:16;;;;;;;18.12;9.07;;;;;;;;;;143730;565;46018;-54
2021/07/30 00:12:43;;;;;;;15.80;10.13;;;;;;;;;;143731;659;46012;-54
2021/07/30 00:15:10;;;;;;;11.95;8.30;;;;;;;;;;143731;574;46021;-54
2021/07/30 00:17:37;;;;;;;16.62;9.50;;;;;;;;;;143728;585;46021;-54
2021/07/30 00:20:06;;;;;;;18.92;10.27;;;;;;;;;;143729;606;46020;-54
2021/07/30 00:22:33;;;;;;;22.25;8.88;;;;;;;;;;143732;588;46013;-54
2021/07/30 00:25:00;;;;;;;15.05;9.68;;;;;;;;;;143730;564;46020;-54
2021/07/30 00:27:27;;;;;;;14.20;9.45;;;;;;;;;;143728;632;46020;-54
2021/07/30 00:29:54;;;;;;;12.90;9.10;;;;;;;;;;143730;585;46018;-54
2021/07/30 00:32:21;;;;;;;17.85;10.02;;;;;;;;;;143732;584;46021;-54
2021/07/30 00:34:48;;;;;;;14.23;8.52;;;;;;;;;;143731;660;46020;-54
2021/07/30 00:37:15;;;;;;;18.33;11.10;;;;;;;;;;143729;611;46010;-54
2021/07/30 00:39:42;;;;;;;14.73;10.43;;;;;;;;;;143730;620;46018;-54
2021/07/30 00:42:10;;;;;;;18.20;10.85;;;;;;;;;;143733;580;46012;-54
2021/07/30 00:44:37;;;;;;;16.45;10.70;;;;;;;;;;143728;563;47020;-54
2021/07/30 00:47:04;;;;;;;14.30;9.85;;;;;;;;;;143728;701;46010;-54
2021/07/30 00:49:31;;;;;;;22.05;11.10;;;;;;;;;;143730;611;46018;-54
2021/07/30 00:51:58;;;;;;;18.65;11.93;;;;;;;;;;143733;596;46013;-54
2021/07/30 00:54:25;;;;;;;17.48;11.18;;;;;;;;;;143728;625;47021;-54
2021/07/30 00:56:53;;;;;;;19.30;11.15;;;;;;;;;;143728;616;46010;-54
2021/07/30 00:59:24;;;;;;;17.80;10.20;;;;;;;;;;143731;598;46019;-54
2021/07/30 01:01:52;;;;;;;21.45;10.73;;;;;;;;;;143734;601;46021;-54
2021/07/30 01:04:19;;;;;;;20.65;11.05;;;;;;;;;;143730;629;46020;-54
2021/07/30 01:06:46;;;;;;;16.77;10.88;;;;;;;;;;143728;582;46010;-54
2021/07/30 01:09:14;;;;;;;14.75;9.35;;;;;;;;;;143730;601;46018;-54
2021/07/30 01:11:44;;;;;;;22.25;9.65;;;;;;;;;;143733;571;46012;-54
2021/07/30 01:14:11;;;;;;;14.98;10.25;;;;;;;;;;143731;581;46020;-54
2021/07/30 01:16:39;;;;;;;18.70;9.98;;;;;;;;;;143729;594;46010;-54
2021/07/30 01:19:13;;;;;;;22.40;9.63;;;;;;;;;;143730;600;46018;-54
2021/07/30 01:21:41;;;;;;;;;;;;;;;;;;143737;980;46020;-54
2021/07/30 01:24:08;;;;;;;23.02;11.25;;;;;;;;;;143742;605;46020;-54
2021/07/30 01:26:35;;;;;;;13.73;10.00;;;;;;;;;;143729;602;46010;-54
2021/07/30 01:29:01;;;;;;;18.92;9.52;;;;;;;;;;143728;587;46020;-54
2021/07/30 01:31:28;;;;;;;18.83;10.18;;;;;;;;;;143731;680;46012;-54
2021/07/30 01:33:56;;;;;;;21.20;10.52;;;;;;;;;;143730;605;46020;-54
2021/07/30 01:36:23;;;;;;;17.12;11.12;;;;;;;;;;143728;595;46020;-54
2021/07/30 01:38:50;;;;;;;28.30;9.75;;;;;;;;;;143730;569;46018;-54
2021/07/30 01:41:17;;;;;;;15.95;9.40;;;;;;;;;;143733;565;46012;-54
2021/07/30 01:43:44;;;;;;;23.50;10.68;;;;;;;;;;143732;577;46020;-54
2021/07/30 01:46:11;;;;;;;14.70;10.05;;;;;;;;;;143728;623;46020;-54
2021/07/30 01:48:38;;;;;;;22.62;10.38;;;;;;;;;;143728;620;46020;-54
2021/07/30 01:51:07;;;;;;;17.85;10.85;;;;;;;;;;143733;604;46020;-54
2021/07/30 01:53:35;;;;;;;20.02;10.18;;;;;;;;;;143731;608;46021;-54
2021/07/30 01:56:04;;;;;;;27.83;10.27;;;;;;;;;;143728;564;46020;-54
2021/07/30 01:58:35;;;;;;;19.85;10.23;;;;;;;;;;143727;735;46020;-54
2021/07/30 02:01:03;;;;;;;18.23;9.63;;;;;;;;;;143734;622;45029;-54
2021/07/30 02:03:31;;;;;;;15.93;9.73;;;;;;;;;;143729;602;46020;-54
2021/07/30 02:05:58;;;;;;;20.30;11.25;;;;;;;;;;143729;570;46010;-54
2021/07/30 02:08:25;;;;;;;19.42;9.18;;;;;;;;;;143728;569;46021;-54
2021/07/30 02:10:51;;;;;;;20.60;9.90;;;;;;;;;;143732;585;46012;-53
2021/07/30 02:16:03;;;;;;;17.52;9.25;;;;;;;;;;143728;569;46021;-54
2021/07/30 02:18:30;;;;;;;19.35;9.48;;;;;;;;;;143730;604;46018;-54
2021/07/30 02:20:57;;;;;;;22.48;10.00;;;;;;;;;;143730;627;46018;-54
2021/07/30 02:23:24;;;;;;;18.45;9.25;;;;;;;;;;143729;581;46022;-54
2021/07/30 02:25:51;;;;;;;14.75;9.23;;;;;;;;;;143726;578;46915;-54
2021/07/30 02:28:18;;;;;;;17.67;9.13;;;;;;;;;;143729;566;46020;-54
2021/07/30 02:30:45;;;;;;;16.70;9.40;;;;;;;;;;143733;588;46012;-54
2021/07/30 02:33:12;;;;;;;12.52;7.87;;;;;;;;;;143729;619;46023;-54
2021/07/30 02:35:39;;;;;;;18.85;9.23;;;;;;;;;;143729;691;46020;-54
2021/07/30 02:38:06;;;;;;;13.30;8.25;;;;;;;;;;143731;564;46019;-54
2021/07/30 02:40:34;;;;;;;15.63;8.90;;;;;;;;;;143732;570;46012;-54
2021/07/30 02:43:02;;;;;;;16.80;8.90;;;;;;;;;;143729;604;46022;-54
2021/07/30 02:45:29;;;;;;;25.48;10.80;;;;;;;;;;143728;597;46020;-54
2021/07/30 02:47:56;;;;;;;20.92;10.23;;;;;;;;;;143730;564;46018;-54
2021/07/30 02:50:23;;;;;;;22.80;10.40;;;;;;;;;;143733;600;46010;-54
2021/07/30 02:52:50;;;;;;;21.62;10.02;;;;;;;;;;143729;592;46022;-54
2021/07/30 02:55:17;;;;;;;26.73;10.60;;;;;;;;;;143729;592;46020;-54
2021/07/30 02:57:47;;;;;;;23.80;10.63;;;;;;;;;;143729;577;46018;-54
2021/07/30 03:00:14;;;;;;;29.77;11.23;;;;;;;;;;143733;572;46020;-54
2021/07/30 03:02:41;;;;;;;31.52;11.20;;;;;;;;;;143730;576;46020;-54
2021/07/30 03:05:09;;;;;;;27.23;10.85;;;;;;;;;;143728;604;46010;-54
2021/07/30 03:07:36;;;;;;;26.80;10.65;;;;;;;;;;143730;584;46019;-54
2021/07/30 03:10:03;;;;;;;18.20;10.48;;;;;;;;;;143733;673;46012;-54
2021/07/30 03:12:30;;;;;;;17.95;9.85;;;;;;;;;;143730;585;46020;-54
2021/07/30 03:14:57;;;;;;;19.05;9.88;;;;;;;;;;143728;601;46011;-54
2021/07/30 03:17:24;;;;;;;27.85;10.02;;;;;;;;;;143728;605;46020;-54
2021/07/30 03:19:51;;;;;;;24.23;10.20;;;;;;;;;;143732;690;46012;-54
2021/07/30 03:22:18;;;;;;;19.80;9.60;;;;;;;;;;143727;589;47022;-54
2021/07/30 03:24:45;;;;;;;22.70;10.25;;;;;;;;;;143725;593;46916;-54
2021/07/30 03:27:12;;;;;;;18.35;9.20;;;;;;;;;;143730;564;46018;-54
2021/07/30 03:29:40;;;;;;;18.95;10.25;;;;;;;;;;143732;607;46012;-54
2021/07/30 03:32:08;;;;;;;26.55;10.35;;;;;;;;;;143729;596;46020;-54
2021/07/30 03:34:37;;;;;;;23.45;10.40;;;;;;;;;;143727;603;46020;-54
2021/07/30 03:37:05;;;;;;;19.55;8.90;;;;;;;;;;143729;614;46010;-54
2021/07/30 03:39:32;;;;;;;24.80;9.35;;;;;;;;;;143731;569;46012;-54
2021/07/30 03:41:59;;;;;;;20.65;9.23;;;;;;;;;;143728;575;46020;-54
2021/07/30 03:44:25;;;;;;;27.10;10.88;;;;;;;;;;143726;597;46011;-54
2021/07/30 03:46:53;;;;;;;26.65;10.10;;;;;;;;;;143728;586;46018;-54
2021/07/30 03:49:20;;;;;;;29.35;10.38;;;;;;;;;;143730;594;46012;-54
2021/07/30 03:51:47;;;;;;;22.75;10.40;;;;;;;;;;143728;614;46021;-54
2021/07/30 03:54:14;;;;;;;29.12;11.95;;;;;;;;;;143727;623;46010;-54
2021/07/30 03:56:41;;;;;;;25.37;10.27;;;;;;;;;;143728;576;46018;-54
2021/07/30 03:59:09;;;;;;;25.88;10.80;;;;;;;;;;143731;617;46013;-54
2021/07/30 04:01:35;;;;;;;34.38;11.23;;;;;;;;;;143728;597;46021;-54
2021/07/30 04:04:02;;;;;;;29.95;11.70;;;;;;;;;;143727;564;46010;-54
2021/07/30 04:06:30;;;;;;;23.02;10.13;;;;;;;;;;143727;608;46020;-54
2021/07/30 04:08:57;;;;;;;34.05;12.93;;;;;;;;;;143731;613;46021;-54
2021/07/30 04:11:24;;;;;;;27.95;12.25;;;;;;;;;;143728;603;46020;-54
2021/07/30 04:13:51;;;;;;;48.28;15.90;;;;;;;;;;143726;589;46011;-53
2021/07/30 04:16:18;;;;;;;41.00;13.82;;;;;;;;;;143728;618;46018;-54
2021/07/30 04:18:45;;;;;;;33.65;13.88;;;;;;;;;;143730;686;46020;-53
2021/07/30 04:21:11;;;;;;;30.37;14.77;;;;;;;;;;143729;586;46021;-53
2021/07/30 04:23:38;;;;;;;28.05;13.30;;;;;;;;;;143727;629;46010;-53
2021/07/30 04:26:08;;;;;;;52.40;21.42;;;;;;;;;;143728;583;46018;-54
2021/07/30 04:28:35;;;;;;;44.47;15.40;;;;;;;;;;143729;591;46013;-53
2021/07/30 04:31:05;;;;;;;34.45;15.55;;;;;;;;;;143729;615;46020;-53
2021/07/30 04:33:35;;;;;;;36.33;14.27;;;;;;;;;;143726;587;46020;-54
2021/07/30 04:36:02;;;;;;;47.15;16.35;;;;;;;;;;143725;596;46020;-54
2021/07/30 04:38:29;;;;;;;30.12;13.45;;;;;;;;;;143731;588;46012;-54
2021/07/30 04:40:56;;;;;;;63.60;17.67;;;;;;;;;;143728;596;46020;-54
2021/07/30 04:43:23;;;;;;;27.90;12.25;;;;;;;;;;143726;578;46010;-54
2021/07/30 04:45:50;;;;;;;30.35;13.35;;;;;;;;;;143725;608;47010;-54
2021/07/30 04:48:17;;;;;;;34.50;13.93;;;;;;;;;;143731;612;46012;-54
2021/07/30 04:50:44;;;;;;;48.13;14.52;;;;;;;;;;143727;748;46020;-54
2021/07/30 04:53:11;;;;;;;51.97;14.93;;;;;;;;;;143725;616;46914;-55
2021/07/30 04:55:38;;;;;;;32.78;12.52;;;;;;;;;;143727;604;46018;-54
2021/07/30 04:58:05;;;;;;;28.65;13.65;;;;;;;;;;143730;563;46012;-54
2021/07/30 05:00:32;;;;;;;38.47;15.23;;;;;;;;;;143727;569;46022;-55
2021/07/30 05:02:59;;;;;;;44.53;14.35;;;;;;;;;;143727;614;46020;-54
2021/07/30 05:05:29;;;;;;;43.45;15.32;;;;;;;;;;143726;692;46020;-54
2021/07/30 05:07:56;;;;;;;52.90;16.58;;;;;;;;;;143731;579;46013;-55
2021/07/30 05:10:23;;;;;;;60.60;16.37;;;;;;;;;;143727;578;47020;-55
2021/07/30 05:12:50;;;;;;;33.40;14.27;;;;;;;;;;143726;576;46010;-55
2021/07/30 05:15:17;;;;;;;47.85;17.52;;;;;;;;;;143726;567;46021;-54
2021/07/30 05:17:44;;;;;;;67.43;18.95;;;;;;;;;;143731;583;46012;-55
2021/07/30 05:20:11;;;;;;;51.03;15.80;;;;;;;;;;143727;566;46022;-55
2021/07/30 05:22:39;;;;;;;45.67;15.18;;;;;;;;;;143726;581;46021;-55
2021/07/30 05:25:09;;;;;;;46.53;16.42;;;;;;;;;;143729;616;46018;-55
2021/07/30 05:27:36;;;;;;;40.38;18.02;;;;;;;;;;143732;580;45020;-55
2021/07/30 05:30:03;;;;;;;45.50;18.70;;;;;;;;;;143727;608;46023;-55
2021/07/30 05:32:30;;;;;;;54.28;18.65;;;;;;;;;;143725;579;46913;-54
2021/07/30 05:34:57;;;;;;;64.70;18.20;;;;;;;;;;143726;603;46020;-55
2021/07/30 05:37:24;;;;;;;45.25;16.55;;;;;;;;;;143729;634;46012;-55
2021/07/30 05:39:51;;;;;;;36.97;15.38;;;;;;;;;;143727;580;46022;-55
2021/07/30 05:42:19;;;;;;;39.10;15.07;;;;;;;;;;143726;569;46020;-55
2021/07/30 05:44:46;;;;;;;45.95;17.25;;;;;;;;;;143728;650;46018;-56
2021/07/30 05:47:13;;;;;;;46.53;14.57;;;;;;;;;;143729;585;46012;-56
2021/07/30 05:49:40;;;;;;;47.47;15.20;;;;;;;;;;143726;607;47020;-56
2021/07/30 05:52:07;;;;;;;67.53;18.08;;;;;;;;;;143725;588;46020;-56
2021/07/30 05:54:34;;;;;;;44.42;15.27;;;;;;;;;;143729;585;46018;-55
2021/07/30 05:57:01;;;;;;;57.50;15.60;;;;;;;;;;143731;599;46012;-55
2021/07/30 05:59:28;;;;;;;43.55;14.40;;;;;;;;;;143728;610;46021;-54
2021/07/30 06:01:56;;;;;;;52.70;15.45;;;;;;;;;;143725;599;46010;-55
2021/07/30 06:04:23;;;;;;;48.13;14.38;;;;;;;;;;143728;629;46020;-54
2021/07/30 06:06:50;;;;;;;39.15;12.48;;;;;;;;;;143729;574;46012;-54
2021/07/30 06:09:18;;;;;;;34.83;12.95;;;;;;;;;;143729;705;46020;-54
2021/07/30 06:11:45;;;;;;;51.13;14.70;;;;;;;;;;143727;616;46010;-54
2021/07/30 06:14:12;;;;;;;39.38;13.27;;;;;;;;;;143728;601;46021;-54
2021/07/30 06:16:39;;;;;;;52.25;14.43;;;;;;;;;;143728;630;46010;-54
2021/07/30 06:19:06;;;;;;;41.65;13.25;;;;;;;;;;143727;592;46022;-54
2021/07/30 06:21:33;;;;;;;32.88;12.70;;;;;;;;;;143727;589;46011;-53
2021/07/30 06:24:00;;;;;;;39.78;12.75;;;;;;;;;;143727;667;46020;-54
2021/07/30 06:26:27;;;;;;;35.05;11.68;;;;;;;;;;143730;646;46012;-54
2021/07/30 06:28:54;;;;;;;35.97;12.32;;;;;;;;;;143728;586;46021;-54
2021/07/30 06:31:22;;;;;;;45.08;13.77;;;;;;;;;;143727;801;46010;-55
2021/07/30 06:33:48;;;;;;;34.25;13.75;;;;;;;;;;143726;658;46020;-54
2021/07/30 06:36:18;;;;;;;39.30;12.23;;;;;;;;;;143731;632;46012;-55
2021/07/30 06:38:46;;;;;;;28.92;12.88;;;;;;;;;;143728;626;46020;-54
2021/07/30 06:41:15;;;;;;;42.50;14.20;;;;;;;;;;143727;650;46020;-54
2021/07/30 06:43:42;;;;;;;45.25;14.98;;;;;;;;;;143727;645;46021;-53
2021/07/30 06:46:10;;;;;;;37.17;12.55;;;;;;;;;;143729;644;46012;-54
2021/07/30 06:48:37;;;;;;;36.35;13.25;;;;;;;;;;143729;674;46020;-55
2021/07/30 06:51:04;;;;;;;39.90;12.90;;;;;;;;;;143726;593;46021;-54
2021/07/30 06:53:31;;;;;;;35.67;11.82;;;;;;;;;;143729;571;46018;-54
2021/07/30 06:55:58;;;;;;;38.22;13.82;;;;;;;;;;143731;593;46012;-55
2021/07/30 06:58:25;;;;;;;32.53;11.65;;;;;;;;;;143729;569;46021;-54
2021/07/30 07:00:52;;;;;;;30.20;12.82;;;;;;;;;;143726;591;46010;-54
2021/07/30 07:03:19;;;;;;;43.40;13.05;;;;;;;;;;143729;565;46018;-54
2021/07/30 07:05:46;;;;;;;39.45;12.05;;;;;;;;;;143731;628;46012;-54
2021/07/30 07:08:13;;;;;;;32.65;12.80;;;;;;;;;;143726;593;47020;-54
2021/07/30 07:10:39;;;;;;;35.05;11.02;;;;;;;;;;143726;585;46010;-54
2021/07/30 07:13:06;;;;;;;34.80;11.90;;;;;;;;;;143726;638;46021;-54
2021/07/30 07:15:33;;;;;;;39.63;12.00;;;;;;;;;;143730;590;46010;-54
2021/07/30 07:18:01;;;;;;;38.03;12.73;;;;;;;;;;143724;659;47022;-54
2021/07/30 07:20:27;;;;;;;33.40;12.82;;;;;;;;;;143726;604;46020;-54
2021/07/30 07:22:54;;;;;;;38.40;12.48;;;;;;;;;;143728;597;46018;-54
2021/07/30 07:25:21;;;;;;;28.55;12.52;;;;;;;;;;143730;564;46012;-54
2021/07/30 07:27:49;;;;;;;28.50;11.48;;;;;;;;;;143724;587;47022;-54
2021/07/30 07:30:16;;;;;;;38.92;11.48;;;;;;;;;;143727;571;46020;-54
2021/07/30 07:32:43;;;;;;;29.42;11.48;;;;;;;;;;143728;569;46018;-54
2021/07/30 07:35:10;;;;;;;39.60;11.48;;;;;;;;;;143730;612;46013;-54
2021/07/30 07:37:37;;;;;;;29.55;11.00;;;;;;;;;;143727;571;46023;-54
2021/07/30 07:40:07;;;;;;;32.47;11.95;;;;;;;;;;143726;582;46010;-54
2021/07/30 07:42:35;;;;;;;25.40;9.88;;;;;;;;;;143729;645;45021;-54
2021/07/30 07:45:05;;;;;;;30.88;10.40;;;;;;;;;;143730;659;46021;-54
2021/07/30 07:47:33;;;;;;;32.25;11.88;;;;;;;;;;143726;576;46022;-54
2021/07/30 07:50:00;;;;;;;34.63;11.32;;;;;;;;;;143726;565;46020;-54
2021/07/30 07:52:26;;;;;;;33.25;10.23;;;;;;;;;;143729;607;46018;-54
2021/07/30 07:54:54;;;;;;;26.70;10.90;;;;;;;;;;143732;606;45020;-55
2021/07/30 07:57:21;;;;;;;30.65;11.32;;;;;;;;;;143726;570;47021;-55
2021/07/30 07:59:48;;;;;;;36.20;11.75;;;;;;;;;;143726;569;46010;-54
2021/07/30 08:02:15;;;;;;;27.10;9.75;;;;;;;;;;143724;597;46020;-54
2021/07/30 08:04:42;;;;;;;20.45;10.38;;;;;;;;;;143730;572;46012;-54
2021/07/30 08:07:10;;;;;;;25.50;10.27;;;;;;;;;;143727;648;47020;-54
2021/07/30 08:09:37;;;;;;;23.05;9.63;;;;;;;;;;143727;590;46010;-54
2021/07/30 08:12:04;;;;;;;26.48;10.02;;;;;;;;;;143728;615;46019;-54
2021/07/30 08:14:31;;;;;;;32.92;9.60;;;;;;;;;;143731;572;46012;-54
2021/07/30 08:16:58;;;;;;;27.65;9.35;;;;;;;;;;143729;589;46020;-55
2021/07/30 08:19:25;;;;;;;24.30;9.93;;;;;;;;;;143726;582;46020;-54
2021/07/30 08:21:52;;;;;;;33.70;11.15;;;;;;;;;;143726;572;46020;-55
2021/07/30 08:24:19;;;;;;;33.45;10.95;;;;;;;;;;143730;585;46012;-54
2021/07/30 08:26:46;;;;;;;26.60;9.77;;;;;;;;;;143727;583;46022;-53
2021/07/30 08:29:15;;;;;;;32.53;10.75;;;;;;;;;;143726;583;46010;-54
2021/07/30 08:31:42;;;;;;;25.88;10.80;;;;;;;;;;143728;617;46018;-53
2021/07/30 08:34:11;;;;;;;24.35;10.77;;;;;;;;;;143730;591;46013;-54
2021/07/30 08:36:38;;;;;;;27.40;9.27;;;;;;;;;;143729;595;46020;-54
2021/07/30 08:39:05;;;;;;;27.95;9.95;;;;;;;;;;143726;605;46019;-54
2021/07/30 08:41:32;;;;;;;29.95;10.23;;;;;;;;;;143727;579;46020;-53
2021/07/30 08:43:59;;;;;;;34.20;11.23;;;;;;;;;;143730;578;46010;-53
2021/07/30 08:46:28;;;;;;;29.17;10.15;;;;;;;;;;143727;601;46020;-54
2021/07/30 08:48:56;;;;;;;28.45;10.20;;;;;;;;;;143726;610;46021;-54
2021/07/30 08:51:25;;;;;;;21.50;10.43;;;;;;;;;;143728;589;46010;-54
2021/07/30 08:53:52;;;;;;;24.98;9.18;;;;;;;;;;143729;591;46012;-54
2021/07/30 08:56:19;;;;;;;26.27;10.15;;;;;;;;;;143729;625;46022;-54
2021/07/30 08:58:46;;;;;;;26.98;9.75;;;;;;;;;;143726;602;46011;-54
2021/07/30 09:01:14;;;;;;;31.27;9.18;;;;;;;;;;143727;632;46012;-54
2021/07/30 09:03:45;;;;;;;26.85;10.65;;;;;;;;;;143731;570;46020;-54
2021/07/30 09:06:17;;;;;;;32.53;9.45;;;;;;;;;;143728;639;46020;-54
2021/07/30 09:09:09;;;;;;;20.17;9.85;;;;;;;;;;143727;570;46010;-54
2021/07/30 09:11:41;;;;;;;25.88;9.02;;;;;;;;;;143728;572;46010;-53
2021/07/30 09:14:12;;;;;;;24.98;9.20;;;;;;;;;;143731;596;46021;-54
2021/07/30 09:16:54;;;;;;;24.00;9.45;;;;;;;;;;143729;604;46020;-53
2021/07/30 09:19:24;;;;;;;23.90;8.93;;;;;;;;;;143723;609;47011;-54
2021/07/30 09:22:11;;;;;;;27.87;9.43;;;;;;;;;;143727;615;46020;-54
2021/07/30 09:24:42;;;;;;;30.17;9.50;;;;;;;;;;143730;609;46012;-53
2021/07/30 09:27:12;;;;;;;28.98;9.65;;;;;;;;;;143729;657;46021;-54
2021/07/30 09:29:41;;;;;;;26.08;9.30;;;;;;;;;;143726;583;46010;-55
2021/07/30 09:32:13;;;;;;;18.45;9.57;;;;;;;;;;143727;573;46020;-54
2021/07/30 09:34:42;;;;;;;22.42;8.88;;;;;;;;;;143728;600;46021;-54
2021/07/30 09:37:12;;;;;;;24.65;9.07;;;;;;;;;;143729;622;46020;-54
2021/07/30 09:39:42;;;;;;;31.85;10.23;;;;;;;;;;143726;646;46010;-55
2021/07/30 09:42:11;;;;;;;23.05;9.27;;;;;;;;;;143728;597;46019;-55
2021/07/30 09:44:50;;;;;;;23.42;9.00;;;;;;;;;;143731;621;46020;-54
2021/07/30 09:47:24;;;;;;;28.50;9.30;;;;;;;;;;143729;594;46020;-54
2021/07/30 09:50:20;;;;;;;25.35;8.57;;;;;;;;;;143728;575;46010;-54
2021/07/30 09:52:51;;;;;;;28.25;9.70;;;;;;;;;;143725;663;46022;-54
2021/07/30 09:55:21;;;;;;;27.90;9.68;;;;;;;;;;143728;608;46012;-54
2021/07/30 09:57:51;;;;;;;24.52;8.95;;;;;;;;;;143728;572;46021;-54
2021/07/30 10:00:20;;;;;;;29.70;9.00;;;;;;;;;;143728;574;46010;-54
2021/07/30 10:02:48;;;;;;;29.37;9.07;;;;;;;;;;143730;564;46010;-54
2021/07/30 10:05:16;;;;;;;26.40;10.10;;;;;;;;;;143729;571;46021;-54
2021/07/30 10:07:43;;;;;;;34.03;9.77;;;;;;;;;;143728;577;46022;-55
2021/07/30 10:10:18;;;;;;;30.40;9.98;;;;;;;;;;143728;575;46010;-54
2021/07/30 10:12:49;;;;;;;21.02;8.95;;;;;;;;;;143729;569;46021;-54
2021/07/30 10:15:16;;;;;;;26.60;9.50;;;;;;;;;;143730;583;46012;-54
2021/07/30 10:17:50;;;;;;;37.38;9.98;;;;;;;;;;143729;588;46020;-54
2021/07/30 10:20:21;;;;;;;22.30;9.38;;;;;;;;;;143728;591;46020;-54
2021/07/30 10:23:07;;;;;;;25.20;9.95;;;;;;;;;;143727;578;46020;-54
2021/07/30 10:25:43;;;;;;;29.83;9.50;;;;;;;;;;143731;593;46010;-54
2021/07/30 10:28:19;;;;;;;31.27;9.73;;;;;;;;;;143728;590;46023;-54
2021/07/30 10:30:56;;;;;;;31.15;9.35;;;;;;;;;;143728;567;46010;-54
2021/07/30 10:33:52;;;;;;;23.70;9.38;;;;;;;;;;143726;569;46020;-54
2021/07/30 10:36:48;;;;;;;25.80;9.60;;;;;;;;;;143732;575;46021;-54
2021/07/30 10:39:16;;;;;;;24.37;9.00;;;;;;;;;;143729;638;46022;-54
2021/07/30 10:42:10;;;;;;;29.73;9.65;;;;;;;;;;143727;633;46011;-55
2021/07/30 10:45:14;;;;;;;26.92;9.75;;;;;;;;;;143729;564;46018;-54
2021/07/30 10:47:41;;;;;;;27.50;9.10;;;;;;;;;;143731;584;46020;-54
2021/07/30 10:50:46;;;;;;;16.05;8.35;;;;;;;;;;143727;636;47023;-54
2021/07/30 10:53:50;;;;;;;26.08;8.73;;;;;;;;;;143728;617;46010;-55
2021/07/30 10:56:43;;;;;;;20.42;8.60;;;;;;;;;;143728;593;46021;-55
2021/07/30 10:59:10;;;;;;;26.65;8.75;;;;;;;;;;143730;592;46012;-55
2021/07/30 11:01:54;;;;;;;27.05;9.52;;;;;;;;;;143728;584;46022;-55
2021/07/30 11:04:21;;;;;;;18.30;7.82;;;;;;;;;;143727;632;46021;-54
2021/07/30 11:06:53;;;;;;;27.60;8.77;;;;;;;;;;143729;616;46018;-55
2021/07/30 11:09:24;;;;;;;21.45;9.48;;;;;;;;;;143723;606;48020;-54
2021/07/30 11:11:52;;;;;;;21.77;8.75;;;;;;;;;;143727;587;46022;-54
2021/07/30 11:14:38;;;;;;;23.73;9.20;;;;;;;;;;143727;637;46020;-54
2021/07/30 11:17:11;;;;;;;29.40;9.38;;;;;;;;;;143729;633;46018;-55
2021/07/30 11:19:41;;;;;;;23.20;9.60;;;;;;;;;;143726;569;46020;-55
2021/07/30 11:22:11;;;;;;;28.45;9.65;;;;;;;;;;143729;635;46020;-55
2021/07/30 11:24:40;;;;;;;39.38;9.20;;;;;;;;;;143730;583;46020;-54
2021/07/30 11:27:08;;;;;;;24.12;8.80;;;;;;;;;;143729;565;46018;-54
2021/07/30 11:29:35;;;;;;;21.98;8.45;;;;;;;;;;143732;626;46012;-55
2021/07/30 11:32:04;;;;;;;26.80;9.63;;;;;;;;;;143729;566;46022;-54
2021/07/30 11:34:42;;;;;;;31.70;8.23;;;;;;;;;;143728;572;46021;-55
2021/07/30 11:37:13;;;;;;;25.90;8.80;;;;;;;;;;143728;643;46020;-55
2021/07/30 11:39:44;;;;;;;25.37;9.27;;;;;;;;;;143732;576;46020;-55
2021/07/30 11:42:13;;;;;;;27.73;9.27;;;;;;;;;;143730;586;46021;-55
2021/07/30 11:44:48;;;;;;;22.00;8.10;;;;;;;;;;143726;668;46025;-55
2021/07/30 11:47:16;;;;;;;20.42;8.27;;;;;;;;;;143729;616;46019;-55
2021/07/30 11:49:45;;;;;;;35.58;9.73;;;;;;;;;;143733;652;46021;-55
2021/07/30 11:52:18;;;;;;;29.27;8.52;;;;;;;;;;143731;602;46020;-56
2021/07/30 11:54:45;;;;;;;27.17;9.65;;;;;;;;;;143728;587;46011;-55
2021/07/30 11:57:26;;;;;;;23.40;9.93;;;;;;;;;;143731;578;46018;-56
2021/07/30 11:59:52;;;;;;;24.60;8.68;;;;;;;;;;143729;596;46012;-55
2021/07/30 12:02:19;;;;;;;28.12;9.50;;;;;;;;;;143731;623;46021;-56
2021/07/30 12:04:51;;;;;;;26.65;8.75;;;;;;;;;;143727;596;46021;-55
2021/07/30 12:07:40;;;;;;;32.33;9.03;;;;;;;;;;143729;618;46020;-55
2021/07/30 12:10:16;;;;;;;28.40;9.02;;;;;;;;;;143733;647;45021;-56
2021/07/30 12:12:43;;;;;;;26.30;9.13;;;;;;;;;;143730;604;47020;-56
2021/07/30 12:15:12;;;;;;;32.90;8.95;;;;;;;;;;143729;592;46010;-56
2021/07/30 12:17:40;;;;;;;29.08;9.45;;;;;;;;;;143727;616;46020;-56
2021/07/30 12:20:11;;;;;;;28.05;10.70;;;;;;;;;;143733;626;46021;-55
2021/07/30 12:22:43;;;;;;;26.25;8.90;;;;;;;;;;143731;606;46020;-55
2021/07/30 12:25:17;;;;;;;35.27;10.13;;;;;;;;;;143730;661;46010;-56
2021/07/30 12:27:45;;;;;;;35.88;10.05;;;;;;;;;;143729;610;46018;-55
2021/07/30 12:30:29;;;;;;;34.45;8.50;;;;;;;;;;143732;569;46020;-56
2021/07/30 12:32:56;;;;;;;31.90;8.65;;;;;;;;;;143731;582;46021;-56
2021/07/30 12:35:34;;;;;;;31.50;8.85;;;;;;;;;;143728;564;46020;-56
2021/07/30 12:38:07;;;;;;;25.25;8.82;;;;;;;;;;143726;602;46020;-56
2021/07/30 12:40:40;;;;;;;31.55;8.07;;;;;;;;;;143730;571;46021;-56
2021/07/30 12:43:18;;;;;;;29.05;7.75;;;;;;;;;;143730;590;46020;-56
2021/07/30 12:45:49;;;;;;;32.03;7.90;;;;;;;;;;143727;592;46020;-56
2021/07/30 12:48:21;;;;;;;25.10;7.82;;;;;;;;;;143730;601;46010;-56
2021/07/30 12:50:49;;;;;;;24.33;8.80;;;;;;;;;;143733;604;46020;-56
2021/07/30 12:53:21;;;;;;;26.87;8.35;;;;;;;;;;143730;580;46020;-56
2021/07/30 12:56:07;;;;;;;25.98;8.98;;;;;;;;;;143729;570;46010;-56
2021/07/30 12:58:38;;;;;;;27.00;8.68;;;;;;;;;;143730;601;46018;-55
2021/07/30 13:01:15;;;;;;;29.00;9.38;;;;;;;;;;143733;577;46012;-55
2021/07/30 13:03:44;;;;;;;21.27;7.50;;;;;;;;;;143729;642;46022;-56
2021/07/30 13:06:20;;;;;;;20.75;8.48;;;;;;;;;;143729;598;46020;-55
2021/07/30 13:08:47;;;;;;;20.17;8.25;;;;;;;;;;143728;564;46020;-55
2021/07/30 13:11:17;;;;;;;23.87;10.18;;;;;;;;;;143734;615;45021;-55
2021/07/30 13:13:45;;;;;;;22.35;8.60;;;;;;;;;;143731;646;46020;-55
2021/07/30 13:16:13;;;;;;;22.80;9.65;;;;;;;;;;143728;586;46011;-55
2021/07/30 13:18:40;;;;;;;23.20;9.38;;;;;;;;;;143728;638;46021;-55
2021/07/30 13:21:07;;;;;;;22.25;9.38;;;;;;;;;;143733;629;46012;-54
2021/07/30 13:23:34;;;;;;;23.23;9.40;;;;;;;;;;143730;576;46021;-54
2021/07/30 13:26:01;;;;;;;18.90;7.82;;;;;;;;;;143728;606;46011;-55
2021/07/30 13:28:29;;;;;;;20.77;8.18;;;;;;;;;;143729;572;46020;-54
2021/07/30 13:30:55;;;;;;;21.02;8.43;;;;;;;;;;143730;666;46020;-55
2021/07/30 13:33:23;;;;;;;34.75;8.95;;;;;;;;;;143731;633;46020;-54
2021/07/30 13:35:50;;;;;;;18.98;7.55;;;;;;;;;;143728;577;46020;-55
2021/07/30 13:38:17;;;;;;;18.17;8.07;;;;;;;;;;143730;569;46018;-55
2021/07/30 13:40:44;;;;;;;21.73;7.90;;;;;;;;;;143732;573;46021;-54
2021/07/30 13:43:12;;;;;;;23.08;7.75;;;;;;;;;;143728;619;46022;-54
2021/07/30 13:45:41;;;;;;;19.83;8.82;;;;;;;;;;143728;570;47010;-54
2021/07/30 13:48:08;;;;;;;26.83;9.68;;;;;;;;;;143730;564;46011;-54
2021/07/30 13:50:36;;;;;;;20.17;10.25;;;;;;;;;;143734;612;46012;-55
2021/07/30 13:53:03;;;;;;;22.73;8.77;;;;;;;;;;143731;579;46020;-54
2021/07/30 13:55:30;;;;;;;23.62;8.48;;;;;;;;;;143730;576;46021;-54
2021/07/30 13:57:57;;;;;;;36.08;10.20;;;;;;;;;;143728;630;46020;-54
2021/07/30 14:00:25;;;;;;;21.05;9.95;;;;;;;;;;143732;583;46013;-55
2021/07/30 14:02:52;;;;;;;21.55;10.25;;;;;;;;;;143730;604;46021;-55
2021/07/30 14:05:19;;;;;;;24.45;8.43;;;;;;;;;;143728;570;46020;-54
2021/07/30 14:07:46;;;;;;;18.02;8.57;;;;;;;;;;143728;617;46020;-54
2021/07/30 14:10:15;;;;;;;27.67;9.40;;;;;;;;;;143733;636;46012;-54
2021/07/30 14:12:43;;;;;;;15.32;8.18;;;;;;;;;;143729;566;46022;-54
2021/07/30 14:15:12;;;;;;;23.77;9.00;;;;;;;;;;143729;578;46015;-54
2021/07/30 14:17:39;;;;;;;20.35;8.65;;;;;;;;;;143728;651;46021;-54
2021/07/30 14:20:07;;;;;;;14.07;7.55;;;;;;;;;;143731;577;46012;-54
2021/07/30 14:22:34;;;;;;;21.87;7.87;;;;;;;;;;143729;592;46020;-55
2021/07/30 14:25:01;;;;;;;29.15;8.13;;;;;;;;;;143728;577;46021;-54
2021/07/30 14:27:28;;;;;;;19.20;7.53;;;;;;;;;;143730;604;46020;-54
2021/07/30 14:29:55;;;;;;;25.77;9.38;;;;;;;;;;143731;575;46020;-55
2021/07/30 14:32:22;;;;;;;23.05;8.57;;;;;;;;;;143729;588;47020;-54
2021/07/30 14:34:50;;;;;;;22.23;8.20;;;;;;;;;;143728;572;46020;-53
2021/07/30 14:37:17;;;;;;;20.12;8.23;;;;;;;;;;143728;655;46020;-54