Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:12;;;;;;;;;;;;;;;-2.22;100.00;100714.41;5063409;28;19932;-73
2022/12/09 00:03:38;;;;;;;;;;;;;;;-2.24;100.00;100716.13;5045253;28;19942;-73
2022/12/09 00:06:06;;;;;;;;;;;;;;;-2.22;100.00;100706.63;5044458;28;19932;-73
2022/12/09 00:08:31;;;;;;;;;;;;;;;-2.21;100.00;100705.75;5047754;28;19932;-73
2022/12/09 00:10:57;;;;;;;;;;;;;;;-2.23;100.00;100712.69;5063416;28;20464;-73
2022/12/09 00:13:22;;;;;;;;;;;;;;;-2.26;100.00;100708.34;5064938;28;20035;-73
2022/12/09 00:15:48;;;;;;;;;;;;;;;-2.28;100.00;100709.19;5064580;28;19928;-73
2022/12/09 00:18:13;;;;;;;;;;;;;;;-2.33;100.00;100702.25;5044354;28;19932;-73
2022/12/09 00:20:38;;;;;;;;;;;;;;;-2.34;100.00;100705.69;5043821;28;19939;-73
2022/12/09 00:23:05;;;;;;;;;;;;;;;-2.37;100.00;100705.69;5045306;28;21420;-73
2022/12/09 00:25:31;;;;;;;;;;;;;;;-2.39;100.00;100706.53;5064799;28;19932;-73
2022/12/09 00:27:56;;;;;;;;;;;;;;;-2.41;100.00;100701.34;5064891;28;21443;-73
2022/12/09 00:30:22;;;;;;;;;;;;;;;-2.42;100.00;100698.72;5063011;28;20300;-73
2022/12/09 00:32:47;;;;;;;;;;;;;;;-2.44;100.00;100697.84;5065340;28;20069;-73
2022/12/09 00:35:13;;;;;;;;;;;;;;;-2.47;100.00;100690.91;5045021;28;21385;-73
2022/12/09 00:37:38;;;;;;;;;;;;;;;-2.50;100.00;100690.91;5064929;28;19933;-73
2022/12/09 00:40:04;;;;;;;;;;;;;;;-2.51;100.00;100686.59;5062752;28;19928;-73
2022/12/09 00:42:29;;;;;;;;;;;;;;;-2.54;100.00;100689.16;5064550;28;19963;-73
2022/12/09 00:44:55;;;;;;;;;;;;;;;-2.56;100.00;100683.09;5032715;28;20011;-73
2022/12/09 00:47:20;;;;;;;;;;;;;;;-2.58;100.00;100697.78;5044685;28;19936;-73
2022/12/09 00:49:45;;;;;;;;;;;;;;;-2.57;100.00;100696.94;5063186;28;19925;-74
2022/12/09 00:52:11;;;;;;;;;;;;;;;-2.59;100.00;100699.50;5064669;28;20403;-73
2022/12/09 00:54:36;;;;;;;;;;;;;;;-2.60;100.00;100693.44;5061801;28;19932;-73
2022/12/09 00:57:01;;;;;;;;;;;;;;;-2.59;100.00;100689.13;5060102;28;20399;-73
2022/12/09 00:59:27;;;;;;;;;;;;;;;-2.55;100.00;100687.41;5063235;28;19976;-73
2022/12/09 01:01:52;;;;;;;;;;;;;;;-2.56;100.00;100683.94;5065511;28;20023;-74
2022/12/09 01:04:18;;;;;;;;;;;;;;;-2.54;100.00;100689.16;5062783;28;19931;-73
2022/12/09 01:06:43;;;;;;;;;;;;;;;-2.51;100.00;100694.38;5061133;28;20508;-73
2022/12/09 01:09:08;;;;;;;;;;;;;;;-2.49;100.00;100692.66;5062997;28;19925;-73
2022/12/09 01:11:34;;;;;;;;;;;;;;;-2.48;100.00;100696.97;5063619;28;19928;-73
2022/12/09 01:14:00;;;;;;;;;;;;;;;-2.49;100.00;100693.53;5029890;28;20693;-73
2022/12/09 01:16:26;;;;;;;;;;;;;;;-2.49;100.00;100687.47;5041273;28;19928;-73
2022/12/09 01:18:52;;;;;;;;;;;;;;;-2.51;100.00;100692.63;5063087;28;19932;-73
2022/12/09 01:21:17;;;;;;;;;;;;;;;-2.51;100.00;100699.56;5026758;28;19928;-73
2022/12/09 01:23:43;;;;;;;;;;;;;;;-2.58;100.00;100698.63;5037578;28;19929;-73
2022/12/09 01:26:08;;;;;;;;;;;;;;;-2.64;100.00;100707.25;5054332;28;19924;-73
2022/12/09 01:28:34;;;;;;;;;;;;;;;-2.68;100.00;100702.88;5045062;28;20329;-73
2022/12/09 01:31:04;;;;;;;;;;;;;;;-2.73;100.00;100707.16;5051859;28;20395;-73
2022/12/09 01:33:29;;;;;;;;;;;;;;;-2.81;100.00;100704.53;5064413;28;20528;-73
2022/12/09 01:35:54;;;;;;;;;;;;;;;-2.83;100.00;100707.97;5063935;28;19974;-73
2022/12/09 01:38:19;;;;;;;;;;;;;;;-2.85;100.00;100707.09;5046940;28;19939;-73
2022/12/09 01:40:45;;;;;;;;;;;;;;;-2.84;100.00;100704.50;5068205;28;20018;-73
2022/12/09 01:43:17;;;;;;;;;;;;;;;-2.85;100.00;100704.50;5066034;28;19974;-73
2022/12/09 01:45:44;;;;;;;;;;;;;;;-2.84;100.00;100703.66;5068012;28;19928;-73
2022/12/09 01:48:13;;;;;;;;;;;;;;;-2.83;100.00;100700.19;5069039;28;19974;-73
2022/12/09 01:50:40;;;;;;;;;;;;;;;-2.83;100.00;100702.78;5066675;28;20444;-73
2022/12/09 01:53:05;;;;;;;;;;;;;;;-2.84;100.00;100704.50;5047405;28;19924;-73
2022/12/09 01:55:31;;;;;;;;;;;;;;;-2.84;100.00;100703.66;5046269;28;19964;-74
2022/12/09 01:57:56;;;;;;;;;;;;;;;-2.84;100.00;100701.91;5046304;28;19932;-73
2022/12/09 02:00:22;;;;;;;;;;;;;;;-2.82;100.00;100707.09;5047460;28;21428;-73
2022/12/09 02:02:48;;;;;;;;;;;;;;;-2.87;100.00;100694.97;5065880;28;19928;-73
2022/12/09 02:05:13;;;;;;;;;;;;;;;-2.90;100.00;100694.97;5056194;28;20439;-73
2022/12/09 02:07:39;;;;;;;;;;;;;;;-2.93;100.00;100691.47;5067401;28;20031;-73
2022/12/09 02:10:08;;;;;;;;;;;;;;;-2.93;100.00;100696.66;5056664;28;19947;-73
2022/12/09 02:12:39;;;;;;;;;;;;;;;-2.93;100.00;100694.06;5048867;28;20399;-73
2022/12/09 02:15:05;;;;;;;;;;;;;;;-2.92;100.00;100696.69;5048098;28;20632;-73
2022/12/09 02:17:34;;;;;;;;;;;;;;;-2.91;100.00;100690.63;5056917;28;19924;-73
2022/12/09 02:20:14;;;;;;;;;;;;;;;-2.90;100.00;100694.97;5047845;28;20292;-73
2022/12/09 02:22:43;;;;;;;;;;;;;;;-2.90;100.00;100700.16;5049010;28;19935;-73
2022/12/09 02:25:10;;;;;;;;;;;;;;;-2.91;100.00;100684.56;5046375;28;20390;-74
2022/12/09 02:27:37;;;;;;;;;;;;;;;-2.91;100.00;100685.47;5049066;28;19967;-73
2022/12/09 02:30:16;;;;;;;;;;;;;;;-2.89;100.00;100691.50;5056149;28;19963;-73
2022/12/09 02:33:07;;;;;;;;;;;;;;;-2.86;100.00;100682.91;5062121;28;20395;-73
2022/12/09 02:35:38;;;;;;;;;;;;;;;-2.83;100.00;100690.69;5059687;28;20314;-73
2022/12/09 02:38:14;;;;;;;;;;;;;;;-2.81;100.00;100685.50;5031093;28;19932;-72
2022/12/09 02:40:49;;;;;;;;;;;;;;;-2.80;100.00;100692.44;5038318;28;19928;-73
2022/12/09 02:43:16;;;;;;;;;;;;;;;-2.79;100.00;100686.41;5045050;28;19961;-74
2022/12/09 02:45:41;;;;;;;;;;;;;;;-2.78;100.00;100690.72;5066517;28;19942;-74
2022/12/09 02:48:07;;;;;;;;;;;;;;;-2.79;100.00;100679.50;5047371;28;20272;-73
2022/12/09 02:50:33;;;;;;;;;;;;;;;-2.76;100.00;100683.81;5045889;28;20393;-73
2022/12/09 02:52:59;;;;;;;;;;;;;;;-2.76;100.00;100686.41;5044293;28;20372;-73
2022/12/09 02:55:25;;;;;;;;;;;;;;;-2.73;100.00;100686.44;5045710;28;20571;-73
2022/12/09 02:57:51;;;;;;;;;;;;;;;-2.73;100.00;100684.72;5054337;28;19950;-73
2022/12/09 03:00:17;;;;;;;;;;;;;;;-2.69;100.00;100679.53;5038975;28;19981;-73
2022/12/09 03:02:43;;;;;;;;;;;;;;;-2.68;100.00;100674.38;5063584;28;19936;-73
2022/12/09 03:05:09;;;;;;;;;;;;;;;-2.66;100.00;100675.28;5046046;28;19929;-73
2022/12/09 03:07:37;;;;;;;;;;;;;;;-2.65;100.00;100674.41;5065623;28;19993;-73
2022/12/09 03:10:07;;;;;;;;;;;;;;;-2.64;100.00;100670.06;5065930;28;19928;-73
2022/12/09 03:12:32;;;;;;;;;;;;;;;-2.64;100.00;100668.38;5049962;28;19935;-73
2022/12/09 03:14:58;;;;;;;;;;;;;;;-2.64;100.00;100660.59;5052600;28;19928;-73
2022/12/09 03:17:33;;;;;;;;;;;;;;;-2.64;100.00;100655.41;5055151;28;20487;-74
2022/12/09 03:20:02;;;;;;;;;;;;;;;-2.63;100.00;100656.25;5054704;28;20073;-73
2022/12/09 03:22:28;;;;;;;;;;;;;;;-2.63;100.00;100651.06;5062918;28;19947;-73
2022/12/09 03:25:06;;;;;;;;;;;;;;;-2.63;100.00;100654.53;5031946;28;19956;-73
2022/12/09 03:27:33;;;;;;;;;;;;;;;-2.62;100.00;100645.91;5065804;28;19924;-73
2022/12/09 03:29:58;;;;;;;;;;;;;;;-2.62;100.00;100640.72;5045931;28;19967;-74
2022/12/09 03:32:24;;;;;;;;;;;;;;;-2.61;100.00;100644.19;5044288;28;20561;-74
2022/12/09 03:34:50;;;;;;;;;;;;;;;-2.61;100.00;100644.19;5046266;28;20026;-73
2022/12/09 03:37:16;;;;;;;;;;;;;;;-2.62;100.00;100637.28;5045851;28;20276;-73
2022/12/09 03:39:41;;;;;;;;;;;;;;;-2.63;100.00;100631.22;5048839;28;20030;-73
2022/12/09 03:42:20;;;;;;;;;;;;;;;-2.63;100.00;100636.41;5045383;28;19924;-73
2022/12/09 03:44:48;;;;;;;;;;;;;;;-2.64;100.00;100639.84;5042588;28;20628;-73
2022/12/09 03:47:13;;;;;;;;;;;;;;;-2.65;100.00;100638.13;5064629;28;19928;-73
2022/12/09 03:49:38;;;;;;;;;;;;;;;-2.66;100.00;100633.81;5065477;28;20452;-73
2022/12/09 03:52:07;;;;;;;;;;;;;;;-2.68;100.00;100635.50;5063809;28;20417;-73
2022/12/09 03:54:43;;;;;;;;;;;;;;;-2.70;100.00;100634.63;5064055;28;20279;-72
2022/12/09 03:57:09;;;;;;;;;;;;;;;-2.69;100.00;100635.47;5064797;28;19928;-73
2022/12/09 03:59:35;;;;;;;;;;;;;;;-2.69;100.00;100630.28;5064896;28;19920;-73
2022/12/09 04:02:02;;;;;;;;;;;;;;;-2.70;100.00;100638.94;5064496;28;20120;-72
2022/12/09 04:04:27;;;;;;;;;;;;;;;-2.70;100.00;100638.94;5045963;28;19969;-73
2022/12/09 04:06:53;;;;;;;;;;;;;;;-2.69;100.00;100640.66;5063788;28;20136;-72
2022/12/09 04:09:18;;;;;;;;;;;;;;;-2.68;100.00;100638.09;5045539;28;20423;-72
2022/12/09 04:11:44;;;;;;;;;;;;;;;-2.68;100.00;100635.50;5044754;28;19920;-73
2022/12/09 04:14:09;;;;;;;;;;;;;;;-2.68;100.00;100635.50;5063220;28;19973;-72
2022/12/09 04:16:35;;;;;;;;;;;;;;;-2.66;100.00;100631.22;5062117;28;20295;-72
2022/12/09 04:19:00;;;;;;;;;;;;;;;-2.64;100.00;100626.88;5053909;28;20421;-73
2022/12/09 04:21:25;;;;;;;;;;;;;;;-2.63;100.00;100630.34;5064720;28;19939;-72
2022/12/09 04:23:51;;;;;;;;;;;;;;;-2.64;100.00;100628.59;5040435;28;20284;-73
2022/12/09 04:26:18;;;;;;;;;;;;;;;-2.66;100.00;100631.22;5055093;28;20342;-73
2022/12/09 04:28:43;;;;;;;;;;;;;;;-2.67;100.00;100626.00;5062914;28;20208;-73
2022/12/09 04:31:10;;;;;;;;;;;;;;;-2.68;100.00;100626.88;5041725;28;20532;-72
2022/12/09 04:33:35;;;;;;;;;;;;;;;-2.67;100.00;100631.19;5063524;28;20707;-73
2022/12/09 04:36:04;;;;;;;;;;;;;;;-2.71;100.00;100638.09;5062555;28;20031;-73
2022/12/09 04:38:30;;;;;;;;;;;;;;;-2.73;100.00;100634.59;5062899;28;19936;-73
2022/12/09 04:40:55;;;;;;;;;;;;;;;-2.74;100.00;100638.03;5063919;28;19924;-73
2022/12/09 04:43:20;;;;;;;;;;;;;;;-2.76;100.00;100634.59;5045017;28;20454;-73
2022/12/09 04:45:46;;;;;;;;;;;;;;;-2.78;100.00;100636.31;5061277;28;20346;-73
2022/12/09 04:48:11;;;;;;;;;;;;;;;-2.80;100.00;100638.00;5064466;28;20357;-73
2022/12/09 04:50:38;;;;;;;;;;;;;;;-2.82;100.00;100634.53;5052070;28;19939;-72
2022/12/09 04:53:04;;;;;;;;;;;;;;;-2.82;100.00;100634.53;5062616;28;20003;-73
2022/12/09 04:55:29;;;;;;;;;;;;;;;-2.83;100.00;100628.47;5063702;28;19924;-72
2022/12/09 04:57:54;;;;;;;;;;;;;;;-2.84;100.00;100634.53;5063701;28;19920;-72
2022/12/09 05:00:20;;;;;;;;;;;;;;;-2.84;100.00;100633.69;5045312;28;19928;-73
2022/12/09 05:02:45;;;;;;;;;;;;;;;-2.84;100.00;100631.09;5063713;28;20397;-72
2022/12/09 05:05:11;;;;;;;;;;;;;;;-2.81;100.00;100633.69;5063877;28;20169;-72
2022/12/09 05:07:36;;;;;;;;;;;;;;;-2.80;100.00;100632.81;5064557;28;20085;-72
2022/12/09 05:10:02;;;;;;;;;;;;;;;-2.80;100.00;100632.81;5047618;28;19969;-73
2022/12/09 05:12:27;;;;;;;;;;;;;;;-2.81;100.00;100634.56;5031535;28;19967;-73
2022/12/09 05:14:53;;;;;;;;;;;;;;;-2.83;100.00;100638.00;5042997;28;19928;-73
2022/12/09 05:17:18;;;;;;;;;;;;;;;-2.87;100.00;100637.97;5062580;28;19931;-73
2022/12/09 05:19:43;;;;;;;;;;;;;;;-2.89;100.00;100639.69;5063587;28;19934;-72
2022/12/09 05:22:09;;;;;;;;;;;;;;;-2.91;100.00;100633.63;5042452;28;19924;-72
2022/12/09 05:24:34;;;;;;;;;;;;;;;-2.93;100.00;100637.94;5062977;28;19928;-72
2022/12/09 05:27:00;;;;;;;;;;;;;;;-2.92;100.00;100634.50;5064895;28;20533;-72
2022/12/09 05:29:25;;;;;;;;;;;;;;;-2.91;100.00;100633.63;5064209;28;19935;-72
2022/12/09 05:31:50;;;;;;;;;;;;;;;-2.91;100.00;100643.13;5064691;28;19924;-72
2022/12/09 05:34:16;;;;;;;;;;;;;;;-2.90;100.00;100626.72;5060951;28;19935;-72
2022/12/09 05:36:42;;;;;;;;;;;;;;;-2.89;100.00;100628.47;5044441;28;20453;-72
2022/12/09 05:39:07;;;;;;;;;;;;;;;-2.87;100.00;100631.94;5043653;28;20497;-73
2022/12/09 05:41:32;;;;;;;;;;;;;;;-2.87;100.00;100626.75;5064348;28;19935;-73
2022/12/09 05:43:58;;;;;;;;;;;;;;;-2.83;100.00;100627.63;5062612;28;20340;-73
2022/12/09 05:46:23;;;;;;;;;;;;;;;-2.85;100.00;100626.75;5063645;28;20411;-73
2022/12/09 05:48:49;;;;;;;;;;;;;;;-2.85;100.00;100634.53;5063853;28;20799;-72
2022/12/09 05:51:15;;;;;;;;;;;;;;;-2.87;100.00;100632.78;5064197;28;19955;-72
2022/12/09 05:53:41;;;;;;;;;;;;;;;-2.87;100.00;100639.69;5062505;28;19928;-72
2022/12/09 05:56:06;;;;;;;;;;;;;;;-2.87;100.00;100635.38;5043401;28;19981;-72
2022/12/09 05:58:32;;;;;;;;;;;;;;;-2.87;100.00;100630.19;5064162;28;20376;-72
2022/12/09 06:01:04;;;;;;;;;;;;;;;-2.87;100.00;100634.53;5045791;28;19932;-72
2022/12/09 06:03:29;;;;;;;;;;;;;;;-2.87;100.00;100626.75;5044112;28;19932;-73
2022/12/09 06:05:55;;;;;;;;;;;;;;;-2.86;100.00;100628.47;5045121;28;19985;-73
2022/12/09 06:08:20;;;;;;;;;;;;;;;-2.85;100.00;100634.53;5064461;28;19928;-72
2022/12/09 06:10:46;;;;;;;;;;;;;;;-2.87;100.00;100626.75;5062777;28;19932;-72
2022/12/09 06:13:11;;;;;;;;;;;;;;;-2.87;100.00;100622.41;5063870;28;19929;-72
2022/12/09 06:15:36;;;;;;;;;;;;;;;-2.82;100.00;100624.19;5063690;28;19936;-72
2022/12/09 06:18:02;;;;;;;;;;;;;;;-2.79;100.00;100624.22;5062984;28;19932;-72
2022/12/09 06:20:27;;;;;;;;;;;;;;;-2.77;100.00;100617.31;5063920;28;19940;-73
2022/12/09 06:22:53;;;;;;;;;;;;;;;-2.75;100.00;100616.47;5052553;28;19982;-73
2022/12/09 06:25:18;;;;;;;;;;;;;;;-2.72;100.00;100613.03;5065016;28;19950;-72
2022/12/09 06:27:44;;;;;;;;;;;;;;;-2.69;100.00;100609.56;5066699;28;19982;-72
2022/12/09 06:30:09;;;;;;;;;;;;;;;-2.66;100.00;100607.88;5069293;28;20042;-72
2022/12/09 06:32:34;;;;;;;;;;;;;;;-2.62;100.00;100606.16;5067332;28;19929;-72
2022/12/09 06:35:00;;;;;;;;;;;;;;;-2.58;100.00;100607.06;5057505;28;19940;-72
2022/12/09 06:37:25;;;;;;;;;;;;;;;-2.55;100.00;100612.22;5055258;28;20037;-73
2022/12/09 06:39:51;;;;;;;;;;;;;;;-2.54;100.00;100608.78;5046707;28;19975;-72
2022/12/09 06:42:16;;;;;;;;;;;;;;;-2.55;100.00;100599.28;5048880;28;19973;-72
2022/12/09 06:44:41;;;;;;;;;;;;;;;-2.55;100.00;100610.53;5067700;28;19975;-73
2022/12/09 06:47:07;;;;;;;;;;;;;;;-2.55;100.00;100607.06;5063478;28;19983;-72
2022/12/09 06:49:32;;;;;;;;;;;;;;;-2.55;100.00;100613.13;5067345;28;19928;-73
2022/12/09 06:51:58;;;;;;;;;;;;;;;-2.55;100.00;100613.13;5045595;28;19981;-73
2022/12/09 06:54:23;;;;;;;;;;;;;;;-2.53;100.00;100613.09;5068318;28;20335;-73
2022/12/09 06:56:49;;;;;;;;;;;;;;;-2.53;100.00;100608.78;5053878;28;19989;-73
2022/12/09 06:59:14;;;;;;;;;;;;;;;-2.51;100.00;100614.00;5065313;28;19985;-73
2022/12/09 07:01:39;;;;;;;;;;;;;;;-2.50;100.00;100613.13;5065151;28;20493;-73
2022/12/09 07:04:05;;;;;;;;;;;;;;;-2.50;100.00;100607.94;5066113;28;20292;-73
2022/12/09 07:06:32;;;;;;;;;;;;;;;-2.52;100.00;100615.72;5063802;28;21262;-73
2022/12/09 07:08:59;;;;;;;;;;;;;;;-2.50;100.00;100620.91;5063383;28;19924;-73
2022/12/09 07:11:25;;;;;;;;;;;;;;;-2.51;100.00;100614.84;5047002;28;20051;-73
2022/12/09 07:13:50;;;;;;;;;;;;;;;-2.50;100.00;100611.38;5066461;28;19924;-73
2022/12/09 07:16:16;;;;;;;;;;;;;;;-2.48;100.00;100608.81;5052811;28;19934;-73
2022/12/09 07:18:41;;;;;;;;;;;;;;;-2.47;100.00;100602.75;5065515;28;20387;-73
2022/12/09 07:21:08;;;;;;;;;;;;;;;-2.46;100.00;100614.88;5041862;28;19954;-73
2022/12/09 07:23:33;;;;;;;;;;;;;;;-2.42;100.00;100618.34;5064864;28;20019;-73
2022/12/09 07:26:01;;;;;;;;;;;;;;;-2.40;100.00;100616.63;5066089;28;20750;-73
2022/12/09 07:28:26;;;;;;;;;;;;;;;-2.38;100.00;100618.38;5045849;28;19932;-73
2022/12/09 07:30:52;;;;;;;;;;;;;;;-2.38;100.00;100620.09;5044194;28;20387;-73
2022/12/09 07:33:17;;;;;;;;;;;;;;;-2.35;100.00;100622.69;5051945;28;19998;-73
2022/12/09 07:35:42;;;;;;;;;;;;;;;-2.30;100.00;100617.53;5044467;28;20459;-73
2022/12/09 07:38:08;;;;;;;;;;;;;;;-2.27;100.00;100623.59;5065190;28;20383;-73
2022/12/09 07:40:33;;;;;;;;;;;;;;;-2.22;100.00;100623.63;5065465;28;19940;-73
2022/12/09 07:42:59;;;;;;;;;;;;;;;-2.17;100.00;100628.81;5064556;28;20342;-73
2022/12/09 07:45:24;;;;;;;;;;;;;;;-2.14;100.00;100628.84;5063515;28;19928;-73
2022/12/09 07:47:49;;;;;;;;;;;;;;;-2.13;100.00;100635.78;5062428;28;19928;-77
2022/12/09 07:50:15;;;;;;;;;;;;;;;-2.11;100.00;100636.63;5064262;28;19933;-75
2022/12/09 07:52:40;;;;;;;;;;;;;;;-2.08;100.00;100640.09;5065266;28;20399;-75
2022/12/09 07:55:06;;;;;;;;;;;;;;;-2.06;100.00;100643.56;5066225;28;19939;-75
2022/12/09 07:57:32;;;;;;;;;;;;;;;-2.02;100.00;100638.41;5065893;28;19928;-75
2022/12/09 07:59:57;;;;;;;;;;;;;;;-2.01;100.00;100637.53;5053831;28;20371;-75
2022/12/09 08:02:23;;;;;;;;;;;;;;;-2.00;100.00;100647.03;5062920;28;19954;-75
2022/12/09 08:04:48;;;;;;;;;;;;;;;-1.99;100.00;100641.00;5064019;28;19960;-75
2022/12/09 08:07:14;;;;;;;;;;;;;;;-1.98;100.00;100643.59;5062588;28;20322;-75
2022/12/09 08:09:39;;;;;;;;;;;;;;;-1.97;100.00;100654.84;5048150;28;19928;-75
2022/12/09 08:12:05;;;;;;;;;;;;;;;-1.95;100.00;100656.56;5065299;28;20019;-75
2022/12/09 08:14:30;;;;;;;;;;;;;;;-1.92;100.00;100653.13;5064653;28;19935;-75
2022/12/09 08:16:56;;;;;;;;;;;;;;;-1.93;100.00;100654.88;5065296;28;19924;-75
2022/12/09 08:19:21;;;;;;;;;;;;;;;-1.92;100.00;100658.31;5065437;28;19928;-75
2022/12/09 08:21:46;;;;;;;;;;;;;;;-1.92;100.00;100660.91;5060787;28;19924;-74
2022/12/09 08:24:12;;;;;;;;;;;;;;;-1.91;100.00;100663.50;5041885;28;20387;-75
2022/12/09 08:26:38;;;;;;;;;;;;;;;-1.89;100.00;100650.56;5049006;28;19924;-75
2022/12/09 08:29:09;;;;;;;;;;;;;;;-1.85;100.00;100657.47;5065569;28;20007;-75
2022/12/09 08:31:35;;;;;;;;;;;;;;;-1.81;100.00;100659.22;5044825;28;20371;-75
2022/12/09 08:34:04;;;;;;;;;;;;;;;-1.78;100.00;100645.38;5050659;28;20366;-75
2022/12/09 08:36:29;;;;;;;;;;;;;;;-1.74;100.00;100654.91;5045298;28;20042;-75
2022/12/09 08:38:56;;;;;;;;;;;;;;;-1.72;100.00;100655.78;5043193;28;20007;-75
2022/12/09 08:41:33;;;;;;;;;;;;;;;-1.68;100.00;100654.06;5036596;28;19935;-75
2022/12/09 08:44:00;;;;;;;;;;;;;;;-1.64;100.00;100648.88;5046045;28;19990;-75
2022/12/09 08:46:25;;;;;;;;;;;;;;;-1.61;100.00;100654.94;5063927;28;19932;-75
2022/12/09 08:48:50;;;;;;;;;;;;;;;-1.59;100.00;100648.88;5064108;28;19950;-75
2022/12/09 08:51:16;;;;;;;;;;;;;;;-1.56;100.00;100650.63;5044034;28;19935;-74
2022/12/09 08:53:41;;;;;;;;;;;;;;;-1.54;100.00;100651.47;5045785;28;19931;-75
2022/12/09 08:56:11;;;;;;;;;;;;;;;-1.52;100.00;100653.22;5047174;28;19931;-74
2022/12/09 08:58:36;;;;;;;;;;;;;;;-1.51;100.00;100662.72;5030555;28;19933;-74
2022/12/09 09:01:02;;;;;;;;;;;;;;;-1.51;100.00;100662.72;5043666;28;19932;-74
2022/12/09 09:03:27;;;;;;;;;;;;;;;-1.50;100.00;100663.63;5058582;28;19947;-75
2022/12/09 09:05:52;;;;;;;;;;;;;;;-1.49;100.00;100659.28;5044006;28;19924;-74
2022/12/09 09:08:18;;;;;;;;;;;;;;;-1.48;100.00;100654.09;5062331;28;19928;-75
2022/12/09 09:10:43;;;;;;;;;;;;;;;-1.47;100.00;100652.38;5062976;28;19936;-74
2022/12/09 09:13:09;;;;;;;;;;;;;;;-1.45;100.00;100645.44;5062105;28;20183;-73
2022/12/09 09:15:37;;;;;;;;;;;;;;;-1.45;100.00;100655.81;5062100;28;20066;-73
2022/12/09 09:18:02;;;;;;;;;;;;;;;-1.45;100.00;100648.03;5040867;28;19921;-72
2022/12/09 09:20:28;;;;;;;;;;;;;;;-1.46;100.00;100654.09;5051154;28;20214;-74
2022/12/09 09:22:53;;;;;;;;;;;;;;;-1.47;100.00;100655.81;5059459;28;19928;-72
2022/12/09 09:25:19;;;;;;;;;;;;;;;-1.47;100.00;100654.97;5061413;28;19979;-72
2022/12/09 09:27:44;;;;;;;;;;;;;;;-1.48;100.00;100655.84;5061778;28;19932;-72
2022/12/09 09:30:10;;;;;;;;;;;;;;;-1.48;100.00;100661.03;5058310;28;19960;-73
2022/12/09 09:32:35;;;;;;;;;;;;;;;-1.48;100.00;100656.69;5061938;28;19963;-73
2022/12/09 09:35:00;;;;;;;;;;;;;;;-1.47;100.00;100652.38;5059739;28;19936;-73
2022/12/09 09:37:26;;;;;;;;;;;;;;;-1.48;100.00;100653.22;5062609;28;19929;-73
2022/12/09 09:39:51;;;;;;;;;;;;;;;-1.46;100.00;100654.97;5043076;28;20009;-73
2022/12/09 09:42:18;;;;;;;;;;;;;;;-1.43;100.00;100651.47;5060335;28;20043;-74
2022/12/09 09:44:44;;;;;;;;;;;;;;;-1.43;100.00;100649.75;5040757;28;19928;-74
2022/12/09 09:47:30;;;;;;;;;;;;;;;-1.42;100.00;100646.31;5039641;28;19928;-74
2022/12/09 09:50:18;;;;;;;;;;;;;;;-1.43;100.00;100649.75;5058285;28;19934;-73
2022/12/09 09:52:43;;;;;;;;;;;;;;;-1.42;100.00;100650.66;5040144;28;19935;-73
2022/12/09 09:55:13;;;;;;;;;;;;;;;-1.41;100.00;100652.38;5061334;28;19932;-73
2022/12/09 09:57:50;;;;;;;;;;;;;;;-1.42;100.00;100643.69;5050042;28;19924;-73
2022/12/09 10:00:34;;;;;;;;;;;;;;;-1.40;100.00;100647.19;5062746;28;19936;-73
2022/12/09 10:03:09;;;;;;;;;;;;;;;-1.38;100.00;100647.16;5048640;28;20303;-74
2022/12/09 10:05:55;;;;;;;;;;;;;;;-1.38;100.00;100642.84;5027927;28;19928;-73
2022/12/09 10:08:23;;;;;;;;;;;;;;;-1.34;100.00;100642.84;5047550;28;19970;-73
2022/12/09 10:11:08;;;;;;;;;;;;;;;-1.30;100.00;100654.97;5065162;28;20021;-73
2022/12/09 10:13:36;;;;;;;;;;;;;;;-1.29;100.00;100657.59;5047631;28;19935;-73
2022/12/09 10:16:01;;;;;;;;;;;;;;;-1.30;100.00;100655.81;5043590;28;20398;-74
2022/12/09 10:18:59;;;;;;;;;;;;;;;-1.31;100.00;100659.28;5063186;28;19937;-74
2022/12/09 10:21:26;;;;;;;;;;;;;;;-1.31;100.00;100648.06;5020767;28;19928;-74
2022/12/09 10:23:51;;;;;;;;;;;;;;;-1.31;100.00;100648.91;5065575;28;19935;-74
2022/12/09 10:26:22;;;;;;;;;;;;;;;-1.31;100.00;100648.91;5064397;28;19932;-74
2022/12/09 10:28:48;;;;;;;;;;;;;;;-1.29;100.00;100655.00;5065504;28;20295;-74
2022/12/09 10:31:15;;;;;;;;;;;;;;;-1.28;100.00;100648.94;5047795;28;19924;-74
2022/12/09 10:33:40;;;;;;;;;;;;;;;-1.25;100.00;100658.47;5045283;28;20332;-74
2022/12/09 10:36:10;;;;;;;;;;;;;;;-1.24;100.00;100661.03;5063453;28;19932;-74
2022/12/09 10:38:37;;;;;;;;;;;;;;;-1.20;100.00;100663.66;5043773;28;19925;-74
2022/12/09 10:41:05;;;;;;;;;;;;;;;-1.20;100.00;100661.91;5046313;28;19924;-74
2022/12/09 10:43:42;;;;;;;;;;;;;;;-1.18;100.00;100669.69;5061825;28;19958;-73
2022/12/09 10:46:14;;;;;;;;;;;;;;;-1.16;100.00;100667.97;5042113;28;20534;-74
2022/12/09 10:48:45;;;;;;;;;;;;;;;-1.14;100.00;100666.25;5062999;28;20384;-74
2022/12/09 10:51:26;;;;;;;;;;;;;;;-1.12;100.00;100660.19;5043885;28;19987;-73
2022/12/09 10:53:52;;;;;;;;;;;;;;;-1.07;100.00;100661.91;5064539;28;19925;-73
2022/12/09 10:56:22;;;;;;;;;;;;;;;-1.08;100.00;100666.25;5061737;28;19932;-74
2022/12/09 10:58:47;;;;;;;;;;;;;;;-1.06;100.00;100667.09;5059542;28;19939;-74
2022/12/09 11:01:14;;;;;;;;;;;;;;;-1.05;100.00;100655.00;5044977;28;20462;-74
2022/12/09 11:03:50;;;;;;;;;;;;;;;-1.03;100.00;100661.03;5045438;28;20364;-74
2022/12/09 11:06:29;;;;;;;;;;;;;;;-1.03;100.00;100659.28;5062351;28;19983;-74
2022/12/09 11:08:55;;;;;;;;;;;;;;;-1.02;100.00;100652.38;5045305;28;20497;-74
2022/12/09 11:11:39;;;;;;;;;;;;;;;-1.03;100.00;100651.50;5062687;28;19928;-75
2022/12/09 11:14:21;;;;;;;;;;;;;;;-1.03;100.00;100646.31;5064248;28;19935;-74
2022/12/09 11:16:54;;;;;;;;;;;;;;;-1.03;100.00;100642.84;5044117;28;19975;-74
2022/12/09 11:19:30;;;;;;;;;;;;;;;-1.04;100.00;100641.97;5044917;28;19928;-74
2022/12/09 11:22:14;;;;;;;;;;;;;;;-1.03;100.00;100642.84;5044974;28;20352;-74
2022/12/09 11:24:39;;;;;;;;;;;;;;;-1.00;100.00;100648.03;5064422;28;20019;-74
2022/12/09 11:27:34;;;;;;;;;;;;;;;-0.98;100.00;100646.31;5064066;28;19928;-74
2022/12/09 11:30:03;;;;;;;;;;;;;;;-0.97;100.00;100648.06;5029256;28;20302;-73
2022/12/09 11:32:28;;;;;;;;;;;;;;;-0.96;100.00;100648.03;5063526;28;19966;-74
2022/12/09 11:34:54;;;;;;;;;;;;;;;-0.93;100.00;100643.72;5062516;28;19932;-74
2022/12/09 11:37:19;;;;;;;;;;;;;;;-0.93;100.00;100634.16;5047359;28;19978;-74
2022/12/09 11:39:47;;;;;;;;;;;;;;;-0.92;100.00;100635.03;5063260;28;19936;-74
2022/12/09 11:42:13;;;;;;;;;;;;;;;-0.90;100.00;100638.50;5063902;28;19928;-74
2022/12/09 11:45:03;;;;;;;;;;;;;;;-0.89;100.00;100628.09;5039854;28;19934;-74
2022/12/09 11:47:30;;;;;;;;;;;;;;;-0.89;100.00;100625.50;5027715;28;19928;-73
2022/12/09 11:50:01;;;;;;;;;;;;;;;-0.88;100.00;100629.00;5061169;28;19928;-74
2022/12/09 11:52:30;;;;;;;;;;;;;;;-0.85;100.00;100634.16;5040809;28;19931;-74
2022/12/09 11:55:04;;;;;;;;;;;;;;;-0.82;100.00;100637.63;5025209;28;19935;-74
2022/12/09 11:57:35;;;;;;;;;;;;;;;-0.78;100.00;100629.81;5040923;28;19925;-74
2022/12/09 12:00:05;;;;;;;;;;;;;;;-0.78;100.00;100628.09;5024397;28;20023;-74
2022/12/09 12:02:36;;;;;;;;;;;;;;;-0.79;100.00;100634.16;5060708;28;20101;-74
2022/12/09 12:05:14;;;;;;;;;;;;;;;-0.79;100.00;100630.69;5059676;28;19932;-74
2022/12/09 12:07:47;;;;;;;;;;;;;;;-0.79;100.00;100630.69;5049829;28;19928;-74
2022/12/09 12:10:27;;;;;;;;;;;;;;;-0.77;100.00;100631.56;5049958;28;20529;-74
2022/12/09 12:13:11;;;;;;;;;;;;;;;-0.77;100.00;100632.41;5062402;28;19920;-74
2022/12/09 12:15:38;;;;;;;;;;;;;;;-0.76;100.00;100634.13;5058951;28;19931;-73
2022/12/09 12:18:04;;;;;;;;;;;;;;;-0.73;100.00;100623.75;5041078;28;20030;-73
2022/12/09 12:20:48;;;;;;;;;;;;;;;-0.69;100.00;100622.84;5056905;28;20022;-73
2022/12/09 12:23:30;;;;;;;;;;;;;;;-0.63;100.00;100621.13;5040910;28;19928;-72
2022/12/09 12:25:55;;;;;;;;;;;;;;;-0.61;100.00;100614.19;5044630;28;20466;-73
2022/12/09 12:28:21;;;;;;;;;;;;;;;-0.59;100.00;100610.69;5058442;28;19928;-74
2022/12/09 12:31:00;;;;;;;;;;;;;;;-0.56;100.00;100612.41;5057418;28;20068;-74