Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:00:14;;;;;;;;;;;;;;;27.05;41.76;102186.50;5058516;28;19920;-82
2023/08/17 00:02:42;;;;;;;;;;;;;;;27.03;41.67;102184.09;5064825;28;20404;-82
2023/08/17 00:05:07;;;;;;;;;;;;;;;27.00;41.84;102178.44;5065924;28;19921;-82
2023/08/17 00:07:33;;;;;;;;;;;;;;;26.97;41.77;102188.13;5066179;28;20404;-82
2023/08/17 00:09:58;;;;;;;;;;;;;;;26.93;41.65;102181.66;5064529;28;20461;-83
2023/08/17 00:12:24;;;;;;;;;;;;;;;26.88;41.74;102186.50;5063046;28;19917;-82
2023/08/17 00:14:49;;;;;;;;;;;;;;;26.86;41.82;102188.75;5060066;28;19931;-83
2023/08/17 00:17:14;;;;;;;;;;;;;;;26.78;42.09;102188.44;5065778;28;19923;-82
2023/08/17 00:19:40;;;;;;;;;;;;;;;26.72;42.21;102186.97;5065547;28;19917;-82
2023/08/17 00:22:05;;;;;;;;;;;;;;;26.68;42.34;102183.25;5064536;28;20410;-82
2023/08/17 00:24:30;;;;;;;;;;;;;;;26.65;42.35;102183.09;5061236;28;19921;-82
2023/08/17 00:26:55;;;;;;;;;;;;;;;26.60;42.53;102169.50;5061116;28;19981;-82
2023/08/17 00:29:21;;;;;;;;;;;;;;;26.54;42.78;102162.53;5061321;28;20380;-82
2023/08/17 00:31:47;;;;;;;;;;;;;;;26.53;42.53;102160.91;5061350;28;19952;-83
2023/08/17 00:34:12;;;;;;;;;;;;;;;26.53;42.28;102164.47;5061332;28;19920;-82
2023/08/17 00:36:37;;;;;;;;;;;;;;;26.50;42.60;102154.94;5058956;28;20054;-82
2023/08/17 00:39:03;;;;;;;;;;;;;;;26.50;42.42;102151.38;5064810;28;19999;-82
2023/08/17 00:41:30;;;;;;;;;;;;;;;26.46;42.38;102153.97;5062522;28;20031;-82
2023/08/17 00:43:55;;;;;;;;;;;;;;;26.42;42.35;102158.50;5061775;28;19931;-82
2023/08/17 00:46:22;;;;;;;;;;;;;;;26.37;42.58;102155.06;5065159;28;19924;-82
2023/08/17 00:48:48;;;;;;;;;;;;;;;26.34;42.43;102153.75;5064456;28;19982;-82
2023/08/17 00:51:13;;;;;;;;;;;;;;;26.32;42.41;102142.28;5063568;28;19921;-82
2023/08/17 00:53:39;;;;;;;;;;;;;;;26.30;42.60;102155.53;5060371;28;20300;-82
2023/08/17 00:56:05;;;;;;;;;;;;;;;26.25;42.71;102150.19;5065734;28;19963;-82
2023/08/17 00:58:30;;;;;;;;;;;;;;;26.22;42.64;102158.28;5061804;28;20375;-82
2023/08/17 01:00:55;;;;;;;;;;;;;;;26.18;42.81;102152.59;5061327;28;19920;-82
2023/08/17 01:03:21;;;;;;;;;;;;;;;26.15;42.83;102159.53;5064271;28;19916;-82
2023/08/17 01:05:47;;;;;;;;;;;;;;;26.11;42.83;102158.56;5059729;28;20242;-82
2023/08/17 01:08:12;;;;;;;;;;;;;;;26.07;42.79;102154.03;5060757;28;20007;-82
2023/08/17 01:10:45;;;;;;;;;;;;;;;26.02;42.77;102154.97;5058670;28;20436;-82
2023/08/17 01:13:17;;;;;;;;;;;;;;;26.01;42.89;102160.78;5058469;28;20372;-82
2023/08/17 01:15:50;;;;;;;;;;;;;;;25.97;42.99;102170.78;5058829;28;19920;-82
2023/08/17 01:18:27;;;;;;;;;;;;;;;25.94;43.20;102164.00;5058584;28;19933;-82
2023/08/17 01:20:54;;;;;;;;;;;;;;;25.91;43.19;102161.91;5060853;28;19924;-83
2023/08/17 01:23:19;;;;;;;;;;;;;;;25.86;43.27;102154.63;5059647;28;19960;-82
2023/08/17 01:25:45;;;;;;;;;;;;;;;25.82;43.25;102161.03;5057205;28;19991;-82
2023/08/17 01:28:10;;;;;;;;;;;;;;;25.79;43.37;102169.91;5066486;28;19944;-82
2023/08/17 01:30:44;;;;;;;;;;;;;;;25.76;43.21;102162.31;5061528;28;19928;-82
2023/08/17 01:33:13;;;;;;;;;;;;;;;25.76;43.17;102165.06;5062586;28;19970;-82
2023/08/17 01:35:48;;;;;;;;;;;;;;;25.77;43.17;102163.94;5059986;28;20486;-83
2023/08/17 01:38:16;;;;;;;;;;;;;;;25.76;43.21;102168.63;5058366;28;20738;-83
2023/08/17 01:40:43;;;;;;;;;;;;;;;25.76;43.02;102167.81;5061939;28;20001;-82
2023/08/17 01:43:10;;;;;;;;;;;;;;;25.73;43.21;102165.72;5058678;28;20288;-82
2023/08/17 01:45:35;;;;;;;;;;;;;;;25.64;43.49;102170.31;5063103;28;20273;-82
2023/08/17 01:48:00;;;;;;;;;;;;;;;25.57;43.60;102168.81;5061940;28;20002;-83
2023/08/17 01:50:25;;;;;;;;;;;;;;;25.55;43.58;102171.09;5063750;28;19924;-82
2023/08/17 01:52:51;;;;;;;;;;;;;;;25.53;43.63;102165.09;5055742;28;19917;-82
2023/08/17 01:55:16;;;;;;;;;;;;;;;25.51;43.58;102158.31;5060023;28;19924;-82
2023/08/17 01:57:41;;;;;;;;;;;;;;;25.49;43.48;102161.34;5058355;28;19951;-83
2023/08/17 02:00:10;;;;;;;;;;;;;;;25.49;43.32;102166.03;5053747;28;20404;-82
2023/08/17 02:02:35;;;;;;;;;;;;;;;25.50;43.26;102170.41;5057082;28;19921;-83
2023/08/17 02:05:01;;;;;;;;;;;;;;;25.46;43.54;102164.72;5060622;28;19930;-83
2023/08/17 02:07:26;;;;;;;;;;;;;;;25.40;43.46;102174.22;5060793;28;19955;-82
2023/08/17 02:09:51;;;;;;;;;;;;;;;25.32;43.63;102180.47;5061918;28;19923;-82
2023/08/17 02:12:16;;;;;;;;;;;;;;;25.26;43.64;102182.53;5059510;28;19916;-82
2023/08/17 02:14:42;;;;;;;;;;;;;;;25.22;43.72;102180.72;5060161;28;20548;-82
2023/08/17 02:17:08;;;;;;;;;;;;;;;25.21;43.70;102179.09;5063822;28;20424;-83
2023/08/17 02:19:33;;;;;;;;;;;;;;;25.21;43.48;102184.59;5063585;28;19925;-82
2023/08/17 02:21:59;;;;;;;;;;;;;;;25.19;43.63;102181.34;5061153;28;19982;-83
2023/08/17 02:24:24;;;;;;;;;;;;;;;25.15;43.76;102191.34;5062006;28;19920;-82
2023/08/17 02:26:49;;;;;;;;;;;;;;;25.13;43.74;102179.84;5060852;28;19920;-83
2023/08/17 02:29:15;;;;;;;;;;;;;;;25.10;43.55;102174.97;5065147;28;19917;-82
2023/08/17 02:31:40;;;;;;;;;;;;;;;25.06;43.83;102176.72;5062982;28;19923;-82
2023/08/17 02:34:06;;;;;;;;;;;;;;;25.03;43.65;102169.13;5060368;28;19917;-83
2023/08/17 02:36:31;;;;;;;;;;;;;;;24.99;43.85;102168.91;5061285;28;19963;-82
2023/08/17 02:38:57;;;;;;;;;;;;;;;24.96;43.79;102173.09;5058062;28;20660;-82
2023/08/17 02:41:22;;;;;;;;;;;;;;;24.94;43.76;102175.31;5059455;28;19916;-83
2023/08/17 02:43:47;;;;;;;;;;;;;;;24.94;43.78;102175.31;5062150;28;20441;-82
2023/08/17 02:46:13;;;;;;;;;;;;;;;24.95;43.63;102179.69;5057229;28;19974;-82
2023/08/17 02:48:38;;;;;;;;;;;;;;;24.92;43.83;102177.56;5060648;28;20197;-83
2023/08/17 02:51:03;;;;;;;;;;;;;;;24.88;43.99;102173.81;5060735;28;19920;-83
2023/08/17 02:53:29;;;;;;;;;;;;;;;24.83;44.08;102173.97;5062715;28;20361;-83
2023/08/17 02:55:54;;;;;;;;;;;;;;;24.78;44.01;102168.59;5061804;28;20016;-83
2023/08/17 02:58:19;;;;;;;;;;;;;;;24.75;44.10;102174.69;5057443;28;20006;-83
2023/08/17 03:00:44;;;;;;;;;;;;;;;24.69;44.49;102168.50;5055179;28;20433;-83
2023/08/17 03:03:10;;;;;;;;;;;;;;;24.65;44.43;102172.19;5058763;28;19916;-82
2023/08/17 03:05:35;;;;;;;;;;;;;;;24.64;44.39;102181.53;5060420;28;19920;-82
2023/08/17 03:08:00;;;;;;;;;;;;;;;24.65;44.41;102177.66;5063909;28;19939;-82
2023/08/17 03:10:26;;;;;;;;;;;;;;;24.64;44.39;102181.53;5061640;28;19985;-82
2023/08/17 03:12:51;;;;;;;;;;;;;;;24.66;44.12;102177.34;5058887;28;20297;-82
2023/08/17 03:15:16;;;;;;;;;;;;;;;24.70;44.10;102177.53;5066009;28;20082;-83
2023/08/17 03:17:42;;;;;;;;;;;;;;;24.73;44.07;102173.38;5061122;28;19917;-82
2023/08/17 03:20:07;;;;;;;;;;;;;;;24.72;44.04;102172.56;5061489;28;20024;-82
2023/08/17 03:22:33;;;;;;;;;;;;;;;24.70;43.94;102177.53;5067312;28;19921;-83
2023/08/17 03:24:58;;;;;;;;;;;;;;;24.68;43.95;102182.53;5061604;28;19928;-83
2023/08/17 03:27:24;;;;;;;;;;;;;;;24.65;44.01;102173.00;5061825;28;19917;-83
2023/08/17 03:29:50;;;;;;;;;;;;;;;24.61;43.90;102176.66;5063315;28;19921;-82
2023/08/17 03:32:15;;;;;;;;;;;;;;;24.58;43.91;102177.25;5061623;28;20458;-82
2023/08/17 03:34:40;;;;;;;;;;;;;;;24.55;43.80;102184.16;5064649;28;19974;-83
2023/08/17 03:37:06;;;;;;;;;;;;;;;24.50;43.87;102186.22;5064621;28;19923;-82
2023/08/17 03:39:31;;;;;;;;;;;;;;;24.45;44.03;102178.13;5061625;28;19962;-82
2023/08/17 03:41:56;;;;;;;;;;;;;;;24.40;44.01;102190.78;5063388;28;20007;-82
2023/08/17 03:44:22;;;;;;;;;;;;;;;24.38;44.03;102184.81;5065007;28;19999;-82
2023/08/17 03:46:47;;;;;;;;;;;;;;;24.38;44.03;102179.31;5065473;28;19917;-83
2023/08/17 03:49:12;;;;;;;;;;;;;;;24.39;43.94;102180.94;5067625;28;19923;-82
2023/08/17 03:51:38;;;;;;;;;;;;;;;24.40;43.91;102182.56;5065246;28;19917;-83
2023/08/17 03:54:03;;;;;;;;;;;;;;;24.38;43.83;102179.31;5063254;28;19924;-82
2023/08/17 03:56:28;;;;;;;;;;;;;;;24.36;43.76;102173.34;5066480;28;19924;-83
2023/08/17 03:58:54;;;;;;;;;;;;;;;24.34;43.88;102172.03;5067989;28;19936;-83
2023/08/17 04:01:20;;;;;;;;;;;;;;;24.33;43.83;102168.50;5061101;28;19921;-82
2023/08/17 04:03:45;;;;;;;;;;;;;;;24.31;43.96;102167.19;5064092;28;19921;-82
2023/08/17 04:06:10;;;;;;;;;;;;;;;24.29;44.02;102144.75;5063348;28;19946;-83
2023/08/17 04:08:37;;;;;;;;;;;;;;;24.26;43.95;102146.16;5061267;28;19961;-83
2023/08/17 04:11:02;;;;;;;;;;;;;;;24.25;43.76;102144.53;5061420;28;19932;-83
2023/08/17 04:13:28;;;;;;;;;;;;;;;24.26;43.83;102146.16;5064724;28;19921;-83
2023/08/17 04:15:53;;;;;;;;;;;;;;;24.24;43.81;102140.19;5063379;28;20123;-83
2023/08/17 04:18:18;;;;;;;;;;;;;;;24.22;43.94;102131.44;5059510;28;19921;-82
2023/08/17 04:20:44;;;;;;;;;;;;;;;24.20;43.88;102133.69;5061552;28;19916;-83
2023/08/17 04:23:09;;;;;;;;;;;;;;;24.20;43.95;102122.72;5063504;28;19920;-82
2023/08/17 04:25:34;;;;;;;;;;;;;;;24.22;43.88;102131.44;5062663;28;19974;-83
2023/08/17 04:28:00;;;;;;;;;;;;;;;24.26;43.69;102132.47;5065239;28;19920;-83
2023/08/17 04:30:25;;;;;;;;;;;;;;;24.31;43.59;102137.06;5061424;28;19969;-82
2023/08/17 04:32:52;;;;;;;;;;;;;;;24.30;43.67;102133.50;5066133;28;20022;-82
2023/08/17 04:35:18;;;;;;;;;;;;;;;24.32;43.70;102142.22;5064862;28;20386;-82
2023/08/17 04:37:43;;;;;;;;;;;;;;;24.38;43.53;102134.69;5056735;28;19921;-82
2023/08/17 04:40:09;;;;;;;;;;;;;;;24.46;43.29;102135.91;5059700;28;20376;-82
2023/08/17 04:42:35;;;;;;;;;;;;;;;24.50;43.41;102131.44;5056961;28;19917;-83
2023/08/17 04:45:00;;;;;;;;;;;;;;;24.54;43.24;102129.69;5062214;28;19920;-83
2023/08/17 04:47:25;;;;;;;;;;;;;;;24.54;43.24;102127.75;5062359;28;19929;-83
2023/08/17 04:49:51;;;;;;;;;;;;;;;24.56;43.25;102127.44;5057303;28;19924;-83
2023/08/17 04:52:16;;;;;;;;;;;;;;;24.61;43.27;102119.13;5055840;28;19959;-83
2023/08/17 04:54:42;;;;;;;;;;;;;;;24.69;43.02;102129.34;5058287;28;20006;-82
2023/08/17 04:57:07;;;;;;;;;;;;;;;24.74;43.14;102123.72;5062560;28;20166;-82
2023/08/17 04:59:32;;;;;;;;;;;;;;;24.76;42.88;102124.22;5059751;28;19967;-83
2023/08/17 05:01:57;;;;;;;;;;;;;;;24.78;43.07;102132.97;5062044;28;20011;-83
2023/08/17 05:04:23;;;;;;;;;;;;;;;24.80;42.88;102133.47;5058267;28;20333;-82
2023/08/17 05:06:48;;;;;;;;;;;;;;;24.85;42.87;102130.59;5061639;28;20411;-83
2023/08/17 05:09:13;;;;;;;;;;;;;;;24.88;42.64;102129.16;5061456;28;19921;-82
2023/08/17 05:11:39;;;;;;;;;;;;;;;24.88;42.65;102124.47;5058266;28;19978;-82
2023/08/17 05:14:04;;;;;;;;;;;;;;;24.96;42.56;102118.25;5063062;28;20400;-83
2023/08/17 05:16:29;;;;;;;;;;;;;;;25.03;42.54;102119.78;5061226;28;20478;-83
2023/08/17 05:18:56;;;;;;;;;;;;;;;25.13;42.47;102116.75;5059046;28;20359;-83
2023/08/17 05:21:21;;;;;;;;;;;;;;;25.18;42.42;102109.22;5063804;28;20320;-83
2023/08/17 05:23:46;;;;;;;;;;;;;;;25.25;42.33;102109.59;5061673;28;19916;-83
2023/08/17 05:26:11;;;;;;;;;;;;;;;25.36;42.17;102109.31;5055945;28;19928;-82
2023/08/17 05:28:37;;;;;;;;;;;;;;;25.46;41.92;102107.09;5054861;28;19927;-83
2023/08/17 05:31:03;;;;;;;;;;;;;;;25.53;41.94;102110.22;5062991;28;20380;-83
2023/08/17 05:33:28;;;;;;;;;;;;;;;25.58;41.86;102101.84;5061688;28;20252;-83
2023/08/17 05:35:54;;;;;;;;;;;;;;;25.61;41.95;102086.66;5057577;28;20568;-83
2023/08/17 05:38:20;;;;;;;;;;;;;;;25.69;41.88;102090.63;5057863;28;19920;-83
2023/08/17 05:40:45;;;;;;;;;;;;;;;25.79;41.75;102082.88;5058851;28;20399;-85
2023/08/17 05:43:10;;;;;;;;;;;;;;;25.86;41.58;102080.50;5062858;28;19943;-85
2023/08/17 05:45:36;;;;;;;;;;;;;;;25.98;41.42;102084.53;5058469;28;19933;-84
2023/08/17 05:48:02;;;;;;;;;;;;;;;26.07;41.25;102079.88;5057751;28;19946;-86
2023/08/17 05:50:27;;;;;;;;;;;;;;;26.16;41.47;102078.75;5062883;28;20017;-85
2023/08/17 05:52:54;;;;;;;;;;;;;;;26.29;41.24;102084.44;5060616;28;19969;-85
2023/08/17 05:55:19;;;;;;;;;;;;;;;26.39;41.12;102075.88;5060810;28;20428;-85
2023/08/17 05:57:44;;;;;;;;;;;;;;;26.52;40.87;102077.66;5060517;28;20206;-85
2023/08/17 06:00:12;;;;;;;;;;;;;;;26.60;40.78;102087.84;5063781;28;19927;-85
2023/08/17 06:02:37;;;;;;;;;;;;;;;26.69;40.66;102087.84;5059976;28;20022;-85
2023/08/17 06:05:03;;;;;;;;;;;;;;;26.76;40.60;102102.72;5058303;28;20285;-86
2023/08/17 06:07:28;;;;;;;;;;;;;;;26.82;40.74;102111.59;5058211;28;19916;-86
2023/08/17 06:09:53;;;;;;;;;;;;;;;26.85;40.71;102118.41;5061598;28;20405;-86
2023/08/17 06:12:19;;;;;;;;;;;;;;;26.84;40.57;102122.28;5062207;28;20288;-86
2023/08/17 06:14:44;;;;;;;;;;;;;;;26.72;40.89;102125.69;5058229;28;19917;-85
2023/08/17 06:17:09;;;;;;;;;;;;;;;26.70;41.06;102130.69;5055551;28;19967;-87
2023/08/17 06:19:35;;;;;;;;;;;;;;;26.74;41.07;102132.47;5058513;28;19927;-86
2023/08/17 06:22:00;;;;;;;;;;;;;;;26.76;40.94;102124.72;5060557;28;19955;-87
2023/08/17 06:24:25;;;;;;;;;;;;;;;26.82;41.01;102121.81;5053372;28;19917;-85
2023/08/17 06:26:50;;;;;;;;;;;;;;;26.80;41.08;102113.88;5060283;28;19920;-86
2023/08/17 06:29:16;;;;;;;;;;;;;;;26.86;41.22;102120.00;5060086;28;19962;-87
2023/08/17 06:31:41;;;;;;;;;;;;;;;26.95;41.32;102120.81;5060282;28;19916;-86
2023/08/17 06:34:06;;;;;;;;;;;;;;;27.05;40.82;102109.50;5058400;28;19921;-86
2023/08/17 06:36:32;;;;;;;;;;;;;;;27.07;41.15;102123.72;5057076;28;19924;-87
2023/08/17 06:38:58;;;;;;;;;;;;;;;27.15;40.93;102117.41;5061142;28;19924;-87
2023/08/17 06:41:24;;;;;;;;;;;;;;;27.24;40.75;102118.19;5065159;28;19916;-87
2023/08/17 06:43:50;;;;;;;;;;;;;;;27.31;40.61;102113.00;5064972;28;19928;-86
2023/08/17 06:46:15;;;;;;;;;;;;;;;27.36;40.57;102104.56;5064027;28;19920;-87
2023/08/17 06:48:40;;;;;;;;;;;;;;;27.42;40.60;102104.38;5064030;28;19931;-87
2023/08/17 06:51:06;;;;;;;;;;;;;;;27.44;40.50;102108.41;5063970;28;19916;-86
2023/08/17 06:53:31;;;;;;;;;;;;;;;27.48;40.24;102111.31;5064559;28;20300;-87
2023/08/17 06:55:57;;;;;;;;;;;;;;;27.46;40.33;102110.81;5065481;28;20443;-87
2023/08/17 06:58:22;;;;;;;;;;;;;;;27.43;40.62;102109.53;5064480;28;19924;-87
2023/08/17 07:00:47;;;;;;;;;;;;;;;27.43;40.46;102098.53;5058977;28;20186;-87
2023/08/17 07:03:13;;;;;;;;;;;;;;;27.43;40.68;102098.53;5061757;28;20053;-86
2023/08/17 07:05:38;;;;;;;;;;;;;;;27.40;40.25;102105.50;5062911;28;20262;-87
2023/08/17 07:08:04;;;;;;;;;;;;;;;27.43;40.62;102103.22;5064918;28;20404;-87
2023/08/17 07:10:29;;;;;;;;;;;;;;;27.31;40.65;102096.50;5063162;28;19936;-87
2023/08/17 07:12:54;;;;;;;;;;;;;;;27.34;40.75;102098.56;5058312;28;19923;-87
2023/08/17 07:15:20;;;;;;;;;;;;;;;27.39;40.64;102108.59;5061562;28;20078;-87
2023/08/17 07:17:45;;;;;;;;;;;;;;;27.47;40.80;102107.75;5062228;28;20339;-87
2023/08/17 07:20:13;;;;;;;;;;;;;;;27.49;40.52;102111.00;5066320;28;20477;-87
2023/08/17 07:22:39;;;;;;;;;;;;;;;27.54;40.32;102113.56;5065910;28;19916;-87
2023/08/17 07:25:04;;;;;;;;;;;;;;;27.58;40.49;102110.94;5062710;28;19921;-86
2023/08/17 07:27:29;;;;;;;;;;;;;;;27.45;40.55;102121.03;5063553;28;20693;-86
2023/08/17 07:29:55;;;;;;;;;;;;;;;27.48;40.59;102125.09;5058189;28;19925;-87
2023/08/17 07:32:21;;;;;;;;;;;;;;;27.52;40.50;102124.09;5060768;28;19927;-87
2023/08/17 07:34:46;;;;;;;;;;;;;;;27.64;40.57;102128.91;5059649;28;19917;-87
2023/08/17 07:37:11;;;;;;;;;;;;;;;27.76;40.73;102123.50;5060396;28;20177;-87
2023/08/17 07:39:37;;;;;;;;;;;;;;;27.83;40.52;102128.50;5063209;28;19920;-87
2023/08/17 07:42:02;;;;;;;;;;;;;;;27.90;40.43;102134.31;5066401;28;20405;-87
2023/08/17 07:44:28;;;;;;;;;;;;;;;27.99;40.13;102135.84;5064666;28;19923;-87
2023/08/17 07:46:54;;;;;;;;;;;;;;;28.09;39.95;102145.69;5061412;28;20558;-87
2023/08/17 07:49:20;;;;;;;;;;;;;;;28.18;39.70;102142.88;5058318;28;20003;-87
2023/08/17 07:51:45;;;;;;;;;;;;;;;28.29;39.81;102152.41;5061720;28;19917;-86
2023/08/17 07:54:10;;;;;;;;;;;;;;;28.44;39.60;102159.28;5060567;28;20327;-86
2023/08/17 07:56:36;;;;;;;;;;;;;;;28.55;39.30;102155.81;5064456;28;19942;-87
2023/08/17 07:59:01;;;;;;;;;;;;;;;28.68;39.37;102153.09;5065260;28;19924;-87
2023/08/17 08:01:27;;;;;;;;;;;;;;;28.80;39.15;102161.44;5063167;28;20329;-86
2023/08/17 08:03:52;;;;;;;;;;;;;;;28.84;38.96;102162.34;5062441;28;19925;-86
2023/08/17 08:06:20;;;;;;;;;;;;;;;28.89;38.91;102154.69;5060599;28;19932;-86
2023/08/17 08:08:45;;;;;;;;;;;;;;;28.99;39.01;102158.19;5061837;28;19956;-86
2023/08/17 08:11:10;;;;;;;;;;;;;;;29.12;38.43;102159.88;5067732;28;19967;-86
2023/08/17 08:13:37;;;;;;;;;;;;;;;29.21;38.27;102166.09;5066228;28;20412;-87
2023/08/17 08:16:02;;;;;;;;;;;;;;;29.30;38.48;102163.25;5066914;28;19946;-86
2023/08/17 08:18:27;;;;;;;;;;;;;;;29.36;38.46;102164.63;5062136;28;19943;-85
2023/08/17 08:20:53;;;;;;;;;;;;;;;29.40;38.48;102165.56;5062085;28;20411;-85
2023/08/17 08:23:18;;;;;;;;;;;;;;;29.41;38.06;102170.72;5064468;28;20089;-86
2023/08/17 08:25:43;;;;;;;;;;;;;;;29.47;37.97;102163.88;5062123;28;19927;-86
2023/08/17 08:28:09;;;;;;;;;;;;;;;29.52;38.17;102160.09;5060112;28;19924;-85
2023/08/17 08:30:34;;;;;;;;;;;;;;;29.47;37.42;102146.50;5057888;28;20381;-85
2023/08/17 08:33:00;;;;;;;;;;;;;;;29.52;37.88;102146.28;5061358;28;20523;-85
2023/08/17 08:35:25;;;;;;;;;;;;;;;29.53;37.84;102147.91;5061883;28;20583;-85
2023/08/17 08:37:51;;;;;;;;;;;;;;;29.53;37.79;102142.38;5061646;28;20377;-86
2023/08/17 08:40:17;;;;;;;;;;;;;;;29.50;37.61;102148.59;5061089;28;19982;-85
2023/08/17 08:42:42;;;;;;;;;;;;;;;29.54;37.87;102155.03;5059412;28;19982;-86
2023/08/17 08:45:08;;;;;;;;;;;;;;;29.60;37.94;102150.06;5057353;28;19926;-86
2023/08/17 08:47:34;;;;;;;;;;;;;;;29.67;37.91;102151.13;5056885;28;20125;-86
2023/08/17 08:50:03;;;;;;;;;;;;;;;29.68;37.08;102152.75;5055883;28;19967;-86
2023/08/17 08:52:32;;;;;;;;;;;;;;;29.74;36.93;102150.56;5061966;28;20077;-85
2023/08/17 08:54:58;;;;;;;;;;;;;;;29.75;36.42;102152.97;5064455;28;19921;-86
2023/08/17 08:57:23;;;;;;;;;;;;;;;29.74;37.05;102145.84;5064592;28;19923;-86
2023/08/17 08:59:49;;;;;;;;;;;;;;;29.80;37.12;102146.41;5060242;28;19917;-86
2023/08/17 09:02:17;;;;;;;;;;;;;;;29.84;36.91;102146.53;5063162;28;19924;-86
2023/08/17 09:04:44;;;;;;;;;;;;;;;30.03;37.42;102141.22;5053291;28;19999;-86
2023/08/17 09:07:11;;;;;;;;;;;;;;;30.16;37.02;102145.59;5056712;28;20342;-86
2023/08/17 09:09:37;;;;;;;;;;;;;;;30.42;36.26;102141.66;5062968;28;20265;-86
2023/08/17 09:12:03;;;;;;;;;;;;;;;30.63;36.75;102147.81;5060551;28;20291;-85
2023/08/17 09:14:28;;;;;;;;;;;;;;;30.85;36.29;102150.03;5059466;28;19921;-86
2023/08/17 09:16:53;;;;;;;;;;;;;;;30.98;35.46;102136.94;5065425;28;19924;-86
2023/08/17 09:19:20;;;;;;;;;;;;;;;31.06;34.42;102135.16;5061505;28;20273;-86
2023/08/17 09:21:45;;;;;;;;;;;;;;;31.05;34.79;102128.84;5061430;28;19920;-85
2023/08/17 09:24:12;;;;;;;;;;;;;;;31.05;34.43;102139.91;5058342;28;19940;-85
2023/08/17 09:26:38;;;;;;;;;;;;;;;31.18;35.17;102124.06;5058350;28;20307;-86
2023/08/17 09:29:15;;;;;;;;;;;;;;;31.37;35.08;102131.66;5061107;28;19916;-86
2023/08/17 09:31:41;;;;;;;;;;;;;;;31.54;35.30;102142.41;5058432;28;19921;-86
2023/08/17 09:34:06;;;;;;;;;;;;;;;31.72;35.04;102142.84;5057314;28;19923;-85
2023/08/17 09:36:35;;;;;;;;;;;;;;;31.84;34.24;102138.03;5052794;28;19990;-85
2023/08/17 09:39:01;;;;;;;;;;;;;;;31.86;33.95;102132.13;5059228;28;19924;-86
2023/08/17 09:41:26;;;;;;;;;;;;;;;31.78;34.13;102135.91;5061939;28;20015;-86
2023/08/17 09:43:54;;;;;;;;;;;;;;;31.65;34.51;102137.94;5059891;28;20008;-87
2023/08/17 09:46:19;;;;;;;;;;;;;;;31.61;34.61;102136.25;5060016;28;19925;-87
2023/08/17 09:48:47;;;;;;;;;;;;;;;31.67;35.01;102130.06;5059953;28;19916;-86
2023/08/17 09:51:15;;;;;;;;;;;;;;;31.81;33.83;102124.09;5060254;28;19999;-87
2023/08/17 09:53:41;;;;;;;;;;;;;;;32.04;34.79;102122.25;5058818;28;19932;-87
2023/08/17 09:56:10;;;;;;;;;;;;;;;32.23;34.06;102120.69;5058091;28;20288;-86
2023/08/17 09:58:36;;;;;;;;;;;;;;;32.47;34.57;102126.78;5063562;28;20338;-87
2023/08/17 10:01:03;;;;;;;;;;;;;;;32.69;34.22;102118.91;5063023;28;19928;-87
2023/08/17 10:03:29;;;;;;;;;;;;;;;32.82;33.55;102119.56;5058841;28;20129;-86
2023/08/17 10:05:58;;;;;;;;;;;;;;;32.95;33.50;102121.00;5056994;28;20381;-86
2023/08/17 10:08:25;;;;;;;;;;;;;;;33.03;32.61;102119.94;5059543;28;19916;-86
2023/08/17 10:10:51;;;;;;;;;;;;;;;33.02;33.07;102110.00;5056804;28;20015;-86
2023/08/17 10:13:24;;;;;;;;;;;;;;;33.03;32.33;102111.63;5062938;28;20098;-87
2023/08/17 10:16:08;;;;;;;;;;;;;;;33.14;33.06;102112.63;5055827;28;19917;-87
2023/08/17 10:18:49;;;;;;;;;;;;;;;33.27;33.82;102108.50;5057647;28;20225;-87
2023/08/17 10:21:18;;;;;;;;;;;;;;;33.28;33.16;102107.31;5061082;28;19942;-87
2023/08/17 10:23:44;;;;;;;;;;;;;;;33.25;33.02;102102.50;5060208;28;19923;-87
2023/08/17 10:26:10;;;;;;;;;;;;;;;33.40;33.41;102088.91;5056530;28;20047;-87
2023/08/17 10:28:35;;;;;;;;;;;;;;;33.58;33.45;102098.31;5059542;28;19932;-87
2023/08/17 10:31:01;;;;;;;;;;;;;;;33.75;32.67;102106.09;5058229;28;20033;-87
2023/08/17 10:33:27;;;;;;;;;;;;;;;33.82;32.79;102091.53;5060246;28;19917;-87
2023/08/17 10:35:54;;;;;;;;;;;;;;;33.96;32.37;102085.41;5059650;28;20001;-87
2023/08/17 10:38:19;;;;;;;;;;;;;;;34.13;32.78;102084.84;5057503;28;19916;-87
2023/08/17 10:40:45;;;;;;;;;;;;;;;34.17;32.84;102085.69;5056124;28;19917;-86
2023/08/17 10:43:12;;;;;;;;;;;;;;;34.14;32.81;102076.13;5058027;28;19929;-86
2023/08/17 10:45:39;;;;;;;;;;;;;;;34.05;33.12;102072.00;5056184;28;19921;-87
2023/08/17 10:48:05;;;;;;;;;;;;;;;33.91;33.32;102073.41;5059034;28;19924;-87
2023/08/17 10:50:30;;;;;;;;;;;;;;;33.84;33.20;102066.94;5055724;28;19937;-87
2023/08/17 10:52:55;;;;;;;;;;;;;;;33.81;33.13;102062.94;5061019;28;19932;-87
2023/08/17 10:55:41;;;;;;;;;;;;;;;33.98;33.24;102066.34;5059255;28;19935;-88
2023/08/17 10:58:09;;;;;;;;;;;;;;;34.11;32.77;102064.91;5057474;28;20007;-87
2023/08/17 11:00:36;;;;;;;;;;;;;;;34.27;33.11;102057.19;5057128;28;20502;-87
2023/08/17 11:03:05;;;;;;;;;;;;;;;34.45;32.67;102063.78;5058572;28;20552;-88
2023/08/17 11:05:33;;;;;;;;;;;;;;;34.65;32.34;102058.03;5059085;28;20256;-87
2023/08/17 11:07:59;;;;;;;;;;;;;;;34.83;32.31;102068.19;5063444;28;19924;-87
2023/08/17 11:10:24;;;;;;;;;;;;;;;34.90;31.41;102072.25;5061751;28;20007;-88
2023/08/17 11:12:52;;;;;;;;;;;;;;;34.93;32.14;102060.34;5057457;28;19996;-88
2023/08/17 11:15:18;;;;;;;;;;;;;;;35.08;32.21;102070.41;5062068;28;20304;-87
2023/08/17 11:17:43;;;;;;;;;;;;;;;35.23;31.62;102057.41;5055005;28;19932;-86
2023/08/17 11:20:09;;;;;;;;;;;;;;;35.34;31.87;102058.28;5058814;28;20322;-86
2023/08/17 11:22:34;;;;;;;;;;;;;;;35.30;31.16;102060.25;5059173;28;20295;-87
2023/08/17 11:25:00;;;;;;;;;;;;;;;35.32;31.10;102060.66;5057878;28;19929;-87
2023/08/17 11:27:25;;;;;;;;;;;;;;;35.27;31.31;102059.03;5060281;28;20031;-87
2023/08/17 11:29:51;;;;;;;;;;;;;;;35.30;31.45;102054.69;5067089;28;19927;-86
2023/08/17 11:32:17;;;;;;;;;;;;;;;35.29;31.35;102051.09;5060661;28;20368;-86
2023/08/17 11:34:43;;;;;;;;;;;;;;;35.32;31.54;102046.72;5059334;28;20538;-87
2023/08/17 11:37:10;;;;;;;;;;;;;;;35.31;31.07;102045.13;5064358;28;19952;-87
2023/08/17 11:39:36;;;;;;;;;;;;;;;35.41;31.17;102042.47;5058155;28;19940;-86
2023/08/17 11:42:01;;;;;;;;;;;;;;;35.41;31.36;102036.09;5061818;28;20399;-86
2023/08/17 11:44:26;;;;;;;;;;;;;;;35.36;31.34;102028.06;5061614;28;19974;-86
2023/08/17 11:46:53;;;;;;;;;;;;;;;35.11;31.08;102017.53;5057796;28;19920;-86
2023/08/17 11:49:18;;;;;;;;;;;;;;;34.84;31.52;102021.66;5060722;28;20003;-86
2023/08/17 11:51:43;;;;;;;;;;;;;;;34.76;31.91;102017.19;5058765;28;20011;-86
2023/08/17 11:54:09;;;;;;;;;;;;;;;34.71;31.50;102017.53;5062173;28;19920;-86
2023/08/17 11:56:34;;;;;;;;;;;;;;;34.72;31.75;102017.16;5062315;28;19973;-86
2023/08/17 11:59:07;;;;;;;;;;;;;;;34.74;30.75;102019.56;5063040;28;19924;-86
2023/08/17 12:01:34;;;;;;;;;;;;;;;34.68;32.06;102019.13;5062284;28;19990;-86
2023/08/17 12:04:00;;;;;;;;;;;;;;;34.70;31.84;102021.50;5065945;28;19932;-86
2023/08/17 12:06:25;;;;;;;;;;;;;;;34.71;31.90;102018.34;5059342;28;19925;-86
2023/08/17 12:08:51;;;;;;;;;;;;;;;34.79;31.53;102016.41;5060189;28;19920;-86
2023/08/17 12:11:19;;;;;;;;;;;;;;;34.68;31.57;102012.75;5060510;28;19970;-86
2023/08/17 12:13:49;;;;;;;;;;;;;;;34.56;31.48;102001.88;5062207;28;20303;-87
2023/08/17 12:16:15;;;;;;;;;;;;;;;34.51;31.86;102006.63;5063649;28;19917;-87
2023/08/17 12:18:43;;;;;;;;;;;;;;;34.44;31.85;102012.09;5058617;28;19925;-86
2023/08/17 12:21:08;;;;;;;;;;;;;;;34.44;31.69;102012.09;5060607;28;19916;-88
2023/08/17 12:23:34;;;;;;;;;;;;;;;34.59;31.92;102010.25;5067142;28;19988;-87
2023/08/17 12:25:59;;;;;;;;;;;;;;;34.72;31.62;102016.34;5059223;28;19928;-86
2023/08/17 12:28:25;;;;;;;;;;;;;;;34.68;31.67;102009.97;5064769;28;19916;-87