Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 03:01:32;;;;;;;19.95;10.32;;;0.70;99.90;;;;;;4968453;28;20097;-90
2022/02/28 03:03:58;;;;;;;17.75;9.95;;;0.70;99.90;;;;;;4936413;28;20063;-90
2022/02/28 03:06:25;;;;;;;19.98;9.75;;;0.70;99.90;;;;;;4936352;28;20047;-90
2022/02/28 03:08:51;;;;;;;18.23;10.27;;;0.60;99.90;;;;;;4921702;28;20077;-90
2022/02/28 03:11:17;;;;;;;18.73;9.55;;;0.60;99.90;;;;;;4942293;28;20067;-90
2022/02/28 03:13:43;;;;;;;18.35;9.88;;;0.60;99.90;;;;;;4937134;28;20042;-90
2022/02/28 03:16:08;;;;;;;19.98;9.43;;;0.60;99.90;;;;;;4913433;28;20059;-90
2022/02/28 03:18:34;;;;;;;16.80;8.70;;;0.60;99.90;;;;;;4924343;28;20070;-90
2022/02/28 03:21:00;;;;;;;15.95;8.90;;;0.60;99.90;;;;;;4920707;28;20043;-90
2022/02/28 03:23:26;;;;;;;20.42;9.20;;;0.50;99.90;;;;;;4921379;28;20105;-90
2022/02/28 03:25:54;;;;;;;17.35;9.15;;;0.60;99.90;;;;;;4940689;28;20129;-90
2022/02/28 03:28:20;;;;;;;18.85;10.88;;;0.50;99.90;;;;;;4936380;28;20475;-90
2022/02/28 03:30:46;;;;;;;16.15;9.00;;;0.50;99.90;;;;;;4945307;28;20058;-89
2022/02/28 03:33:12;;;;;;;16.33;9.52;;;0.50;99.90;;;;;;4946203;28;20125;-90
2022/02/28 03:35:38;;;;;;;18.85;9.13;;;0.50;99.90;;;;;;4921507;28;20045;-90
2022/02/28 03:38:04;;;;;;;16.30;9.13;;;0.40;99.90;;;;;;4920126;28;20041;-90
2022/02/28 03:40:31;;;;;;;18.90;9.38;;;0.50;99.90;;;;;;4932782;29;20417;-91
2022/02/28 03:42:58;;;;;;;19.98;9.23;;;0.50;99.90;;;;;;4932409;28;20050;-90
2022/02/28 03:45:26;;;;;;;14.82;8.93;;;0.40;99.90;;;;;;4921212;28;20096;-90
2022/02/28 03:47:51;;;;;;;20.55;8.95;;;0.40;99.90;;;;;;4936584;28;20125;-90
2022/02/28 03:50:17;;;;;;;17.65;9.88;;;0.40;99.90;;;;;;4937332;28;20191;-90
2022/02/28 03:52:44;;;;;;;17.10;9.40;;;0.40;99.90;;;;;;4964066;28;20534;-90
2022/02/28 03:55:11;;;;;;;14.32;8.70;;;0.40;99.90;;;;;;4953782;28;20425;-90
2022/02/28 03:57:37;;;;;;;15.80;8.70;;;0.30;99.90;;;;;;4933409;28;20051;-90
2022/02/28 04:00:07;;;;;;;21.77;10.23;;;0.30;99.90;;;;;;4929825;28;20047;-91
2022/02/28 04:02:32;;;;;;;16.10;7.82;;;0.30;99.90;;;;;;4923541;28;20053;-90
2022/02/28 04:04:58;;;;;;;18.08;9.23;;;0.30;99.90;;;;;;4941527;28;20429;-90
2022/02/28 04:07:24;;;;;;;15.30;8.82;;;0.30;99.90;;;;;;4933778;28;20031;-90
2022/02/28 04:09:50;;;;;;;25.42;9.50;;;0.30;99.90;;;;;;4940354;28;20060;-90
2022/02/28 04:12:16;;;;;;;22.27;9.48;;;0.30;99.90;;;;;;4916453;28;20047;-90
2022/02/28 04:14:42;;;;;;;19.40;8.88;;;0.20;99.90;;;;;;4938347;28;20446;-90
2022/02/28 04:17:08;;;;;;;19.80;9.48;;;0.10;99.90;;;;;;4939699;28;20516;-90
2022/02/28 04:19:34;;;;;;;19.08;9.48;;;0.10;99.90;;;;;;4937274;28;20106;-91
2022/02/28 04:22:00;;;;;;;19.33;8.70;;;0.10;99.90;;;;;;4937022;28;20458;-90
2022/02/28 04:24:26;;;;;;;17.38;9.38;;;0.00;99.90;;;;;;4942651;28;20050;-90
2022/02/28 04:26:52;;;;;;;18.48;9.52;;;0.00;99.90;;;;;;4930605;28;20456;-90
2022/02/28 04:29:18;;;;;;;16.45;8.50;;;-0.10;99.90;;;;;;4924109;28;20478;-89
2022/02/28 04:31:43;;;;;;;20.17;9.85;;;-0.10;99.90;;;;;;4940394;28;20035;-90
2022/02/28 04:34:09;;;;;;;19.88;9.10;;;-0.10;99.90;;;;;;4925159;28;20099;-90
2022/02/28 04:36:35;;;;;;;16.52;8.30;;;-0.20;99.90;;;;;;4938920;28;20410;-90
2022/02/28 04:39:01;;;;;;;21.00;9.80;;;-0.30;99.90;;;;;;4908959;28;20046;-90
2022/02/28 04:41:26;;;;;;;19.13;9.13;;;-0.30;99.90;;;;;;4920647;28;20101;-90
2022/02/28 04:43:52;;;;;;;18.45;9.13;;;-0.30;99.90;;;;;;4925761;28;20100;-90
2022/02/28 04:46:18;;;;;;;17.33;8.70;;;-0.30;99.90;;;;;;4926766;28;20038;-90
2022/02/28 04:48:44;;;;;;;16.70;9.52;;;-0.30;99.90;;;;;;4925431;28;20034;-90
2022/02/28 04:51:10;;;;;;;18.27;9.18;;;-0.40;99.90;;;;;;4941959;28;20069;-90
2022/02/28 04:53:36;;;;;;;19.40;9.90;;;-0.40;99.90;;;;;;4941852;28;20034;-90
2022/02/28 04:56:02;;;;;;;20.95;9.82;;;-0.50;99.90;;;;;;4936271;28;20035;-90
2022/02/28 04:58:28;;;;;;;19.02;9.25;;;-0.50;99.90;;;;;;4940021;28;20049;-90
2022/02/28 05:00:54;;;;;;;18.73;10.07;;;-0.50;99.90;;;;;;4936095;28;20498;-90
2022/02/28 05:03:20;;;;;;;19.77;9.07;;;-0.60;99.90;;;;;;4937104;28;20049;-90
2022/02/28 05:05:46;;;;;;;17.85;9.63;;;-0.60;99.90;;;;;;4942329;28;20054;-90
2022/02/28 05:08:12;;;;;;;18.60;10.45;;;-0.60;99.90;;;;;;4941104;28;20798;-90
2022/02/28 05:10:38;;;;;;;26.40;11.10;;;-0.60;99.90;;;;;;4922194;28;20130;-90
2022/02/28 05:13:04;;;;;;;18.17;9.73;;;-0.60;99.90;;;;;;4953775;28;20567;-90
2022/02/28 05:15:30;;;;;;;19.13;10.55;;;-0.60;99.90;;;;;;4942804;28;20069;-90
2022/02/28 05:17:56;;;;;;;17.88;10.23;;;-0.70;99.90;;;;;;4954219;28;20256;-90
2022/02/28 05:20:21;;;;;;;21.23;11.00;;;-0.60;99.90;;;;;;4941574;28;20045;-90
2022/02/28 05:22:47;;;;;;;21.42;11.07;;;-0.70;99.90;;;;;;4933426;28;20042;-90
2022/02/28 05:25:13;;;;;;;17.73;10.25;;;-0.70;99.90;;;;;;4942977;28;20046;-91
2022/02/28 05:27:41;;;;;;;22.55;11.35;;;-0.60;99.90;;;;;;4921444;28;20034;-91
2022/02/28 05:30:09;;;;;;;25.60;10.75;;;-0.60;99.90;;;;;;4919709;29;20043;-90
2022/02/28 05:32:37;;;;;;;23.85;10.43;;;-0.70;99.90;;;;;;4934300;28;20045;-91
2022/02/28 05:35:04;;;;;;;22.92;11.32;;;-0.60;99.90;;;;;;4932273;29;20187;-90
2022/02/28 05:37:29;;;;;;;19.67;10.52;;;-0.70;99.90;;;;;;4911023;28;20133;-91
2022/02/28 05:39:55;;;;;;;21.27;11.00;;;-0.70;99.90;;;;;;4914101;28;20204;-90
2022/02/28 05:42:21;;;;;;;22.85;11.02;;;-0.60;99.90;;;;;;4908729;29;20061;-91
2022/02/28 05:44:47;;;;;;;22.55;11.63;;;-0.70;99.90;;;;;;4938436;28;20046;-90
2022/02/28 05:47:13;;;;;;;23.15;11.15;;;-0.70;99.90;;;;;;4944758;28;20046;-91
2022/02/28 05:49:38;;;;;;;25.77;11.70;;;-0.60;99.90;;;;;;4936996;28;20043;-91
2022/02/28 05:52:05;;;;;;;20.70;11.38;;;-0.60;99.90;;;;;;4921863;28;20264;-91
2022/02/28 05:54:31;;;;;;;25.10;12.48;;;-0.60;99.90;;;;;;4936360;28;20042;-91
2022/02/28 05:56:57;;;;;;;23.10;11.52;;;-0.60;99.90;;;;;;4920618;28;20049;-91
2022/02/28 05:59:23;;;;;;;27.27;11.43;;;-0.60;99.90;;;;;;4936076;28;20046;-91
2022/02/28 06:01:49;;;;;;;25.00;13.27;;;-0.50;99.90;;;;;;4936950;28;20050;-91
2022/02/28 06:04:15;;;;;;;25.02;12.48;;;-0.60;99.90;;;;;;4931264;28;20034;-91
2022/02/28 06:06:41;;;;;;;24.40;12.15;;;-0.60;99.90;;;;;;4931145;28;20089;-91
2022/02/28 06:09:07;;;;;;;23.40;11.55;;;-0.60;99.90;;;;;;4962563;28;20038;-91
2022/02/28 06:11:33;;;;;;;23.00;13.02;;;-0.50;99.90;;;;;;4940835;28;20577;-90
2022/02/28 06:13:59;;;;;;;22.70;11.98;;;-0.60;99.90;;;;;;4930388;28;20089;-91
2022/02/28 06:16:25;;;;;;;20.83;11.68;;;-0.50;99.90;;;;;;4934396;28;20035;-91
2022/02/28 06:18:51;;;;;;;25.65;12.57;;;-0.40;99.90;;;;;;4938218;28;20050;-91
2022/02/28 06:21:17;;;;;;;21.98;11.52;;;-0.50;99.90;;;;;;4937761;28;20043;-91
2022/02/28 06:23:43;;;;;;;21.10;11.77;;;-0.50;99.90;;;;;;4940784;28;20177;-91
2022/02/28 06:26:09;;;;;;;21.67;11.27;;;-0.50;99.90;;;;;;4946278;28;20390;-91
2022/02/28 06:28:36;;;;;;;23.80;11.75;;;-0.40;99.90;;;;;;4947000;28;20047;-91
2022/02/28 06:31:03;;;;;;;21.67;11.77;;;-0.40;99.90;;;;;;4940192;28;20406;-91
2022/02/28 06:33:30;;;;;;;25.45;11.43;;;-0.40;99.90;;;;;;4937961;28;20481;-91
2022/02/28 06:35:56;;;;;;;24.15;12.27;;;-0.30;99.90;;;;;;4946631;28;20058;-91
2022/02/28 06:38:26;;;;;;;25.17;11.82;;;-0.30;99.90;;;;;;4951785;29;20107;-90
2022/02/28 06:40:52;;;;;;;24.77;12.50;;;-0.30;99.90;;;;;;4934996;29;20086;-91
2022/02/28 06:43:23;;;;;;;23.92;11.82;;;-0.20;99.90;;;;;;4917321;29;20491;-91
2022/02/28 06:45:49;;;;;;;22.23;12.43;;;-0.20;99.90;;;;;;4946644;28;20050;-91
2022/02/28 06:48:15;;;;;;;22.15;11.85;;;-0.10;99.90;;;;;;4936898;28;20452;-91
2022/02/28 06:50:42;;;;;;;24.65;11.27;;;-0.20;99.90;;;;;;4935506;28;20448;-90
2022/02/28 06:53:08;;;;;;;22.77;13.32;;;-0.20;99.90;;;;;;4938407;28;20047;-92
2022/02/28 06:55:34;;;;;;;23.70;11.63;;;-0.20;99.90;;;;;;4936011;28;20455;-91
2022/02/28 06:58:00;;;;;;;21.73;11.80;;;-0.10;99.90;;;;;;4918092;28;20042;-92
2022/02/28 07:00:25;;;;;;;22.60;12.27;;;-0.10;99.90;;;;;;4929844;28;20046;-91
2022/02/28 07:02:51;;;;;;;23.27;12.00;;;-0.10;99.90;;;;;;4943717;28;20065;-91
2022/02/28 07:05:17;;;;;;;24.60;12.13;;;0.00;99.90;;;;;;4955861;28;20049;-92
2022/02/28 07:07:43;;;;;;;23.67;12.45;;;0.00;99.90;;;;;;4939770;28;20053;-91
2022/02/28 07:10:10;;;;;;;24.80;12.95;;;0.00;99.90;;;;;;4949976;28;20179;-91
2022/02/28 07:12:36;;;;;;;26.42;12.57;;;0.00;99.90;;;;;;4925184;28;20050;-92
2022/02/28 07:15:03;;;;;;;27.60;12.57;;;0.20;99.90;;;;;;4946312;28;20035;-91
2022/02/28 07:17:29;;;;;;;22.35;11.23;;;0.10;99.90;;;;;;4935199;28;20047;-91
2022/02/28 07:19:55;;;;;;;23.52;11.98;;;0.20;99.90;;;;;;4951902;28;20567;-91
2022/02/28 07:22:21;;;;;;;22.10;11.73;;;0.20;99.90;;;;;;4923098;28;20038;-91
2022/02/28 07:24:46;;;;;;;24.95;12.27;;;0.20;99.90;;;;;;4922228;28;20042;-91
2022/02/28 07:27:14;;;;;;;24.70;12.73;;;0.30;99.90;;;;;;4937310;28;20047;-91
2022/02/28 07:29:40;;;;;;;19.30;11.73;;;0.30;99.90;;;;;;4931776;28;20170;-91
2022/02/28 07:32:06;;;;;;;27.55;12.02;;;0.40;99.90;;;;;;4946236;28;20078;-92
2022/02/28 07:34:32;;;;;;;23.70;12.40;;;0.50;99.90;;;;;;4915131;28;20200;-91
2022/02/28 07:36:58;;;;;;;27.67;13.00;;;0.60;99.90;;;;;;4947126;28;20183;-91
2022/02/28 07:39:24;;;;;;;22.02;12.35;;;0.50;99.90;;;;;;4926901;28;20038;-91
2022/02/28 07:41:50;;;;;;;26.45;12.23;;;0.70;99.90;;;;;;4925167;28;20086;-91
2022/02/28 07:44:16;;;;;;;20.05;11.13;;;0.80;99.90;;;;;;4924157;28;20043;-91
2022/02/28 07:46:42;;;;;;;23.08;12.15;;;0.80;99.90;;;;;;4932869;28;20533;-90
2022/02/28 07:49:09;;;;;;;21.15;11.77;;;0.90;99.90;;;;;;4948736;28;20046;-92
2022/02/28 07:51:34;;;;;;;21.63;12.02;;;1.00;99.90;;;;;;4939144;28;20050;-91
2022/02/28 07:54:00;;;;;;;23.65;12.00;;;1.00;99.90;;;;;;4923058;28;20035;-91
2022/02/28 07:56:26;;;;;;;21.83;11.88;;;1.10;99.90;;;;;;4938785;28;20509;-91
2022/02/28 07:58:52;;;;;;;23.65;12.27;;;1.20;99.90;;;;;;4927969;28;20046;-91
2022/02/28 08:01:17;;;;;;;22.25;12.60;;;1.20;99.90;;;;;;4929235;28;20043;-91
2022/02/28 08:03:43;;;;;;;22.02;11.60;;;1.30;99.90;;;;;;4941585;28;20093;-90
2022/02/28 08:06:09;;;;;;;19.90;11.57;;;1.40;99.90;;;;;;4926260;28;20130;-91
2022/02/28 08:08:37;;;;;;;28.20;12.48;;;1.50;99.90;;;;;;4922286;28;20513;-90
2022/02/28 08:11:03;;;;;;;24.90;13.13;;;1.60;99.90;;;;;;4917594;28;20043;-91
2022/02/28 08:13:29;;;;;;;21.73;11.88;;;1.60;99.90;;;;;;4922013;28;20050;-91
2022/02/28 08:15:59;;;;;;;22.00;11.25;;;1.70;99.90;;;;;;4947086;28;20034;-91
2022/02/28 08:18:25;;;;;;;25.45;12.32;;;1.80;99.90;;;;;;4954238;28;20494;-89
2022/02/28 08:20:51;;;;;;;20.90;11.05;;;1.90;99.90;;;;;;4939550;28;20045;-91
2022/02/28 08:23:16;;;;;;;20.55;11.10;;;2.00;99.90;;;;;;4923430;28;20042;-91
2022/02/28 08:25:44;;;;;;;21.98;10.95;;;2.10;99.90;;;;;;4926431;28;20042;-91
2022/02/28 08:28:11;;;;;;;17.30;10.70;;;2.20;99.90;;;;;;4916910;28;20142;-91
2022/02/28 08:30:37;;;;;;;20.17;10.85;;;2.40;99.90;;;;;;4925510;28;20133;-91
2022/02/28 08:33:03;;;;;;;19.38;10.93;;;2.50;99.90;;;;;;4944012;28;20126;-91
2022/02/28 08:35:29;;;;;;;20.80;10.85;;;2.70;99.90;;;;;;4922874;28;20111;-91
2022/02/28 08:37:55;;;;;;;19.20;10.05;;;2.80;99.90;;;;;;4929288;28;20042;-92
2022/02/28 08:40:21;;;;;;;21.00;10.50;;;2.90;99.90;;;;;;4918451;29;20118;-91
2022/02/28 08:42:47;;;;;;;17.42;10.35;;;3.10;99.90;;;;;;4936720;28;20507;-90
2022/02/28 08:45:12;;;;;;;17.33;10.00;;;3.20;99.90;;;;;;4939261;28;20046;-91
2022/02/28 08:47:38;;;;;;;16.52;10.38;;;3.30;99.90;;;;;;4947240;28;20039;-92
2022/02/28 08:50:06;;;;;;;18.00;10.90;;;3.50;99.90;;;;;;4940564;28;20045;-92
2022/02/28 08:52:34;;;;;;;17.75;10.40;;;3.60;99.90;;;;;;4938477;28;20491;-91
2022/02/28 08:55:01;;;;;;;18.58;10.13;;;3.70;99.90;;;;;;4942233;28;20035;-91
2022/02/28 08:57:27;;;;;;;15.05;9.85;;;3.70;99.90;;;;;;4933884;28;20043;-91
2022/02/28 08:59:53;;;;;;;16.65;10.13;;;3.90;99.90;;;;;;4921472;28;20074;-92
2022/02/28 09:02:19;;;;;;;16.92;9.73;;;4.00;99.90;;;;;;4933653;28;20089;-91
2022/02/28 09:04:44;;;;;;;19.90;11.23;;;4.10;99.90;;;;;;4923369;28;20047;-91
2022/02/28 09:07:10;;;;;;;16.60;10.32;;;4.10;99.90;;;;;;4923170;28;20043;-92
2022/02/28 09:09:37;;;;;;;18.70;10.15;;;4.30;99.90;;;;;;4921012;28;20075;-92
2022/02/28 09:12:03;;;;;;;17.73;9.52;;;4.40;99.90;;;;;;4918771;28;20123;-89
2022/02/28 09:14:29;;;;;;;17.23;9.93;;;4.50;99.90;;;;;;4935387;28;20039;-91
2022/02/28 09:16:55;;;;;;;15.07;9.82;;;4.60;99.90;;;;;;4951575;28;20122;-91
2022/02/28 09:19:21;;;;;;;18.85;9.68;;;;;;;;;;4931797;28;20582;-92
2022/02/28 09:21:47;;;;;;;19.80;9.75;;;;;;;;;;4938415;28;20094;-91
2022/02/28 09:24:15;;;;;;;19.63;10.57;;;;;;;;;;4952225;28;20042;-91
2022/02/28 09:26:42;;;;;;;17.05;10.00;;;;;;;;;;4944807;28;20106;-92
2022/02/28 09:29:08;;;;;;;17.23;9.27;;;;;;;;;;4928111;28;20035;-93
2022/02/28 09:31:34;;;;;;;18.00;9.82;;;;;;;;;;4939850;28;20042;-91
2022/02/28 09:34:00;;;;;;;14.40;9.75;;;;;;;;;;4941471;28;20070;-92
2022/02/28 09:36:27;;;;;;;13.65;9.05;;;;;;;;;;4936524;28;20065;-92
2022/02/28 09:38:53;;;;;;;19.05;9.50;;;;;;;;;;4935581;28;20070;-91
2022/02/28 11:33:05;;;;;;;12.48;8.73;;;;;;;;;;5001062;28;20096;-91
2022/02/28 11:35:54;;;;;;;14.48;10.00;;;;;;;;;;4965605;28;20125;-90
2022/02/28 11:38:20;;;;;;;16.33;9.38;;;;;;;;;;4967035;28;20408;-92
2022/02/28 11:40:51;;;;;;;15.45;9.27;;;;;;;;;;4964150;28;20033;-92
2022/02/28 11:43:24;;;;;;;13.07;8.55;;;;;;;;;;4967082;28;20042;-92
2022/02/28 11:45:52;;;;;;;14.63;9.88;;;;;;;;;;4938674;28;20050;-90
2022/02/28 11:48:21;;;;;;;16.05;9.70;;;;;;;;;;4972595;28;20298;-91
2022/02/28 11:50:53;;;;;;;15.65;9.50;;;;;;;;;;4968982;28;20339;-91
2022/02/28 11:53:36;;;;;;;17.30;8.45;;;;;;;;;;4967839;28;20296;-90
2022/02/28 11:56:02;;;;;;;;;;;;;;;;;;4966800;28;20066;-90
2022/02/28 11:58:28;;;;;;;13.82;9.50;;;;;;;;;;4969603;28;20339;-90
2022/02/28 12:01:11;;;;;;;15.85;9.50;;;;;;;;;;4934541;28;20074;-89
2022/02/28 12:03:37;;;;;;;12.95;9.00;;;;;;;;;;4971715;28;20078;-91
2022/02/28 12:06:04;;;;;;;15.07;9.40;;;;;;;;;;4977086;28;20042;-90
2022/02/28 12:08:37;;;;;;;15.65;9.60;;;;;;;;;;4970685;28;20089;-90
2022/02/28 12:11:20;;;;;;;16.50;10.30;;;;;;;;;;4956719;28;20034;-91
2022/02/28 12:13:58;;;;;;;18.60;9.85;;;;;;;;;;4967849;28;20125;-89
2022/02/28 12:19:33;;;;;;;14.25;9.27;;;9.60;78.80;;;;;;4986880;28;20094;-90
2022/02/28 12:22:10;;;;;;;15.88;10.13;;;9.80;78.60;;;;;;4953313;28;20490;-91
2022/02/28 12:25:04;;;;;;;14.90;9.88;;;9.90;78.90;;;;;;4952358;28;20054;-92
2022/02/28 12:27:37;;;;;;;15.43;9.25;;;10.00;78.00;;;;;;4974591;28;20077;-90
2022/02/28 12:30:37;;;;;;;14.88;8.85;;;10.00;78.00;;;;;;4968871;28;20044;-91
2022/02/28 12:33:04;;;;;;;13.85;9.20;;;10.00;75.40;;;;;;4975284;28;20121;-91
2022/02/28 12:36:05;;;;;;;18.77;9.63;;;10.10;76.50;;;;;;4969486;28;20041;-91
2022/02/28 12:38:36;;;;;;;11.88;8.70;;;10.40;75.10;;;;;;4954882;28;20055;-91
2022/02/28 12:41:05;;;;;;;16.52;9.48;;;10.50;76.10;;;;;;4959983;28;20121;-90
2022/02/28 12:43:32;;;;;;;12.63;8.60;;;10.50;75.50;;;;;;4962571;28;20049;-90
2022/02/28 12:46:03;;;;;;;15.05;9.15;;;10.60;74.20;;;;;;4951968;28;20133;-90
2022/02/28 12:48:30;;;;;;;13.20;8.87;;;10.80;73.10;;;;;;4973465;28;20053;-91
2022/02/28 12:51:02;;;;;;;12.10;8.85;;;11.00;73.10;;;;;;4965217;28;20042;-91
2022/02/28 12:53:32;;;;;;;13.07;9.18;;;11.20;72.50;;;;;;4959175;28;20746;-92
2022/02/28 12:56:03;;;;;;;12.18;9.15;;;11.40;72.40;;;;;;4963028;28;20070;-92
2022/02/28 12:58:35;;;;;;;12.50;7.93;;;11.40;71.10;;;;;;4958908;28;20545;-91
2022/02/28 13:01:15;;;;;;;14.55;8.60;;;11.20;70.00;;;;;;4954214;28;22011;-91
2022/02/28 13:03:57;;;;;;;12.68;8.07;;;11.10;68.90;;;;;;4963646;28;20051;-91
2022/02/28 13:06:29;;;;;;;11.18;8.63;;;10.80;68.70;;;;;;4952876;28;20510;-91
2022/02/28 13:09:23;;;;;;;;;;;;;;;;;;;;;
2022/02/28 13:11:52;;;;;;;12.38;7.78;;;10.60;68.40;;;;;;4960791;28;20057;-90
2022/02/28 13:14:32;;;;;;;12.02;8.07;;;10.50;70.20;;;;;;4963230;28;20039;-91
2022/02/28 13:16:59;;;;;;;12.82;8.82;;;10.50;70.00;;;;;;4959201;28;20037;-90
2022/02/28 13:19:29;;;;;;;13.25;8.20;;;10.40;69.30;;;;;;4958125;28;20105;-92
2022/02/28 13:22:03;;;;;;;12.40;8.50;;;;;;;;;;4956646;28;20080;-91
2022/02/28 13:24:38;;;;;;;14.50;8.65;;;10.40;69.50;;;;;;4965504;28;20050;-90
2022/02/28 13:27:08;;;;;;;12.07;7.97;;;;;;;;;;4970366;28;20044;-91
2022/02/28 13:29:37;;;;;;;11.98;8.25;;;;;;;;;;4935007;28;20448;-91
2022/02/28 13:32:07;;;;;;;12.00;8.23;;;;;;;;;;4977592;28;20117;-91
2022/02/28 13:34:34;;;;;;;12.98;8.43;;;;;;;;;;4975722;28;20043;-90
2022/02/28 13:37:01;;;;;;;17.30;9.00;;;;;;;;;;4971730;28;20042;-90
2022/02/28 13:39:29;;;;;;;19.58;8.38;;;;;;;;;;4978260;28;20040;-91
2022/02/28 13:42:10;;;;;;;14.88;8.80;;;;;;;;;;4960602;28;20043;-91
2022/02/28 13:44:38;;;;;;;18.05;9.30;;;;;;;;;;4976279;28;20222;-90
2022/02/28 13:47:05;;;;;;;13.55;8.60;;;;;;;;;;4973542;28;20046;-91
2022/02/28 13:50:05;;;;;;;12.63;8.63;;;10.40;68.30;;;;;;4976684;28;20055;-90
2022/02/28 13:52:38;;;;;;;12.38;8.50;;;11.80;65.00;;;;;;4944290;28;20048;-90
2022/02/28 13:55:10;;;;;;;11.73;8.52;;;11.90;66.90;;;;;;4972108;28;20035;-92
2022/02/28 13:57:39;;;;;;;;;;;12.30;67.80;;;;;;4958794;28;20038;-91
2022/02/28 14:00:25;;;;;;;13.35;8.50;;;12.60;65.50;;;;;;4970988;28;20045;-91
2022/02/28 14:03:18;;;;;;;14.52;8.65;;;12.80;66.70;;;;;;4980461;28;20034;-90
2022/02/28 14:05:49;;;;;;;12.25;8.48;;;12.60;65.20;;;;;;4954408;28;20101;-90
2022/02/28 14:08:19;;;;;;;13.30;8.48;;;12.20;64.70;;;;;;4953927;28;20057;-91
2022/02/28 14:10:50;;;;;;;11.05;8.00;;;12.10;64.60;;;;;;4959150;28;20425;-90
2022/02/28 14:13:27;;;;;;;12.55;8.50;;;11.90;64.00;;;;;;4970249;28;20054;-91
2022/02/28 14:16:14;;;;;;;13.35;8.18;;;11.60;63.80;;;;;;4985267;28;20042;-92
2022/02/28 14:19:13;;;;;;;12.05;8.57;;;11.60;63.30;;;;;;4972272;28;20445;-89
2022/02/28 14:21:42;;;;;;;10.98;8.00;;;11.60;63.80;;;;;;4954007;28;20082;-91
2022/02/28 14:24:11;;;;;;;12.45;8.23;;;11.60;64.00;;;;;;4974284;28;20039;-92
2022/02/28 14:26:41;;;;;;;12.13;7.85;;;11.60;64.70;;;;;;4965237;28;20370;-91
2022/02/28 14:29:10;;;;;;;11.63;8.05;;;11.90;64.60;;;;;;4963472;28;20049;-91
2022/02/28 14:32:15;;;;;;;11.65;8.73;;;12.30;63.90;;;;;;4974054;28;20073;-90
2022/02/28 14:34:44;;;;;;;11.35;8.18;;;13.20;62.60;;;;;;4924807;28;20292;-91
2022/02/28 14:37:10;;;;;;;10.38;8.23;;;;;;;;;;4939749;28;20049;-91
2022/02/28 14:39:39;;;;;;;13.18;9.43;;;;;;;;;;4938345;28;20070;-91
2022/02/28 14:42:05;;;;;;;13.27;9.20;;;;;;;;;;4964190;28;20038;-92
2022/02/28 14:44:31;;;;;;;13.20;9.02;;;;;;;;;;4949384;28;20041;-91
2022/02/28 14:46:58;;;;;;;14.95;8.93;;;;;;;;;;4943313;28;20062;-93
2022/02/28 14:49:24;;;;;;;10.40;8.02;;;;;;;;;;4943154;28;20039;-90
2022/02/28 14:52:12;;;;;;;;;;;;;;;;;;;;;
2022/02/28 14:55:40;;;;;;;13.10;8.10;;;14.50;63.30;;;;;;4954563;28;20085;-91
2022/02/28 14:58:09;;;;;;;11.65;8.20;;;18.70;51.10;;;;;;4934187;28;20058;-89
2022/02/28 15:04:24;;;;;;;11.15;7.70;;;19.60;51.60;;;;;;4918522;28;20042;-89
2022/02/28 15:07:11;;;;;;;12.40;8.23;;;19.60;50.90;;;;;;4969014;28;20367;-90
2022/02/28 15:09:47;;;;;;;14.07;8.48;;;19.30;50.10;;;;;;4972827;28;20236;-89
2022/02/28 15:13:05;;;;;;;;;;;;;;;;;;;;;
2022/02/28 15:16:53;;;;;;;10.60;8.07;;;18.90;49.10;;;;;;4938428;28;20450;-92
2022/02/28 15:20:44;;;;;;;;;;;;;;;;;;;;;
2022/02/28 15:24:04;;;;;;;;;;;;;;;;;;;;;
2022/02/28 15:32:04;;;;;;;12.88;8.68;;;17.90;50.00;;;;;;4850230;29;20113;-90
2022/02/28 15:39:17;;;;;;;;;;;;;;;;;;;;;
2022/02/28 15:41:44;;;;;;;12.65;8.50;;;15.10;51.80;;;;;;4835115;29;20137;-91
2022/02/28 15:51:05;;;;;;;;;;;;;;;;;;4741485;29;20058;-90
2022/02/28 15:54:23;;;;;;;;;;;;;;;;;;;;;
2022/02/28 16:03:26;;;;;;;13.00;9.57;;;;;;;;;;4932035;28;20047;-90
2022/02/28 16:09:41;;;;;;;12.00;8.88;;;;;;;;;;4973233;28;20125;-91
2022/02/28 16:23:58;;;;;;;13.40;9.05;;;14.00;55.90;;;;;;4792529;29;20045;-90
