Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:00:59;;;;;;;5.25;1.20;;;11.30;99.90;;;;;;4991085;28;20030;-72
2023/04/12 00:03:25;;;;;;;3.10;1.13;;;11.30;99.90;;;;;;4992909;28;20026;-72
2023/04/12 00:05:54;;;;;;;3.67;1.15;;;11.20;99.90;;;;;;4991765;28;20030;-72
2023/04/12 00:08:31;;;;;;;2.97;0.80;;;11.10;99.90;;;;;;4990984;28;20027;-71
2023/04/12 00:10:58;;;;;;;3.95;1.33;;;11.10;99.90;;;;;;4991352;28;20088;-72
2023/04/12 00:13:24;;;;;;;4.22;2.03;;;11.10;99.90;;;;;;4991517;28;20125;-71
2023/04/12 00:15:49;;;;;;;5.32;1.27;;;11.00;99.90;;;;;;4993019;28;20058;-72
2023/04/12 00:18:15;;;;;;;8.02;1.30;;;10.90;99.90;;;;;;4991899;28;20042;-71
2023/04/12 00:20:41;;;;;;;4.53;1.33;;;10.90;99.90;;;;;;4991575;28;20026;-72
2023/04/12 00:23:08;;;;;;;5.47;1.38;;;10.90;99.90;;;;;;4991787;28;20076;-71
2023/04/12 00:25:35;;;;;;;5.85;1.77;;;10.80;99.90;;;;;;4992760;28;20034;-72
2023/04/12 00:28:01;;;;;;;4.13;1.45;;;10.80;99.90;;;;;;4991861;28;20041;-71
2023/04/12 00:30:27;;;;;;;5.40;1.45;;;10.70;99.90;;;;;;4992743;28;20022;-72
2023/04/12 00:32:52;;;;;;;5.00;1.30;;;10.70;99.90;;;;;;4991347;28;20033;-72
2023/04/12 00:35:18;;;;;;;3.15;1.33;;;10.60;99.90;;;;;;4990348;28;20030;-72
2023/04/12 00:37:44;;;;;;;4.28;2.00;;;10.50;99.90;;;;;;4992553;28;20032;-72
2023/04/12 00:40:10;;;;;;;3.05;1.00;;;10.50;99.90;;;;;;4991891;28;20085;-72
2023/04/12 00:42:36;;;;;;;2.47;1.08;;;10.50;99.90;;;;;;4992652;28;20057;-71
2023/04/12 00:45:03;;;;;;;3.50;1.13;;;10.50;99.90;;;;;;4990478;28;20502;-71
2023/04/12 00:47:29;;;;;;;2.97;1.10;;;10.40;99.90;;;;;;4992522;28;20035;-72
2023/04/12 00:49:55;;;;;;;5.50;1.33;;;10.50;99.90;;;;;;4990979;28;20058;-72
2023/04/12 00:52:21;;;;;;;4.88;1.17;;;10.40;99.90;;;;;;4990480;28;20026;-72
2023/04/12 00:54:47;;;;;;;4.25;1.83;;;10.40;99.90;;;;;;4991179;28;20030;-72
2023/04/12 00:57:13;;;;;;;5.55;1.23;;;10.40;99.90;;;;;;4991565;28;20034;-71
2023/04/12 00:59:39;;;;;;;2.25;1.35;;;10.40;99.90;;;;;;4991516;28;20038;-72
2023/04/12 01:02:06;;;;;;;5.00;1.30;;;10.50;99.90;;;;;;4995214;28;20096;-71
2023/04/12 01:04:33;;;;;;;4.80;1.13;;;10.50;99.90;;;;;;4994852;28;20031;-72
2023/04/12 01:07:38;;;;;;;2.42;1.35;;;10.50;99.90;;;;;;4994591;28;20172;-72
2023/04/12 01:10:22;;;;;;;3.50;1.33;;;10.50;99.90;;;;;;4995271;28;20030;-71
2023/04/12 01:12:53;;;;;;;4.85;0.95;;;10.50;99.90;;;;;;4995650;28;20459;-72
2023/04/12 01:15:23;;;;;;;4.82;1.27;;;10.60;99.90;;;;;;4995307;28;20234;-72
2023/04/12 01:17:58;;;;;;;4.53;1.17;;;10.50;99.90;;;;;;4995795;28;20357;-72
2023/04/12 01:20:29;;;;;;;4.72;1.30;;;10.50;99.90;;;;;;4995078;28;20074;-71
2023/04/12 01:23:25;;;;;;;2.67;1.10;;;10.50;99.90;;;;;;4994680;28;20518;-72
2023/04/12 01:26:14;;;;;;;1.75;0.80;;;10.40;99.90;;;;;;4996192;28;20058;-72
2023/04/12 01:28:42;;;;;;;3.45;0.98;;;10.40;99.90;;;;;;4995497;28;20415;-72
2023/04/12 01:31:09;;;;;;;6.30;1.23;;;10.40;99.90;;;;;;4995057;28;20080;-71
2023/04/12 01:33:38;;;;;;;4.38;1.05;;;10.30;99.90;;;;;;4995596;28;20018;-72
2023/04/12 01:36:12;;;;;;;8.55;1.30;;;10.20;99.90;;;;;;4995076;28;20033;-71
2023/04/12 01:38:40;;;;;;;3.15;0.90;;;10.20;99.90;;;;;;4995557;28;20026;-72
2023/04/12 01:41:07;;;;;;;2.83;0.93;;;10.20;99.90;;;;;;4993268;28;20109;-71
2023/04/12 01:43:32;;;;;;;4.95;1.05;;;10.30;99.90;;;;;;4993896;28;20145;-71
2023/04/12 01:45:58;;;;;;;2.60;1.23;;;10.30;99.90;;;;;;4994153;28;20138;-72
2023/04/12 01:48:24;;;;;;;2.20;1.02;;;10.30;99.90;;;;;;4993303;28;20234;-71
2023/04/12 01:51:03;;;;;;;4.28;1.30;;;10.30;99.90;;;;;;4995330;28;20444;-72
2023/04/12 01:53:48;;;;;;;2.40;0.93;;;10.30;99.90;;;;;;4995047;28;20468;-72
2023/04/12 01:56:16;;;;;;;4.95;1.58;;;10.30;99.90;;;;;;4994658;28;20519;-71
2023/04/12 01:58:43;;;;;;;3.20;0.90;;;10.30;99.90;;;;;;4995181;28;20093;-71
2023/04/12 02:01:12;;;;;;;2.00;0.90;;;10.30;99.90;;;;;;4993189;28;20033;-71
2023/04/12 02:03:43;;;;;;;3.83;1.02;;;10.30;99.90;;;;;;4995601;28;20058;-72
2023/04/12 02:06:09;;;;;;;5.32;0.95;;;10.40;99.90;;;;;;4994383;28;20522;-71
2023/04/12 02:08:36;;;;;;;3.78;1.35;;;10.40;99.90;;;;;;4993674;28;20039;-71
2023/04/12 02:11:08;;;;;;;5.85;1.02;;;10.40;99.90;;;;;;4994962;28;20164;-71
2023/04/12 02:13:33;;;;;;;1.92;0.82;;;10.40;99.90;;;;;;4994954;28;20527;-72
2023/04/12 02:16:01;;;;;;;1.42;0.90;;;10.40;99.90;;;;;;4993713;28;20125;-72
2023/04/12 02:18:27;;;;;;;2.38;0.82;;;10.40;99.90;;;;;;4993966;28;20139;-72
2023/04/12 02:20:53;;;;;;;1.92;1.10;;;10.40;99.90;;;;;;4994775;28;20026;-72
2023/04/12 02:23:18;;;;;;;3.67;1.00;;;10.40;99.90;;;;;;4992781;28;20380;-71
2023/04/12 02:25:45;;;;;;;5.63;1.10;;;10.50;99.90;;;;;;4993334;28;20033;-72
2023/04/12 02:28:12;;;;;;;3.58;1.10;;;10.40;99.90;;;;;;4992339;28;20030;-71
2023/04/12 02:30:40;;;;;;;2.10;1.13;;;10.50;99.90;;;;;;4993525;28;20030;-72
2023/04/12 02:33:08;;;;;;;2.25;1.02;;;10.50;99.90;;;;;;4994097;28;20104;-71
2023/04/12 02:35:35;;;;;;;3.78;0.85;;;10.50;99.90;;;;;;4992921;28;20030;-72
2023/04/12 02:38:02;;;;;;;4.30;1.35;;;10.50;99.90;;;;;;4994582;28;20034;-72
2023/04/12 02:40:28;;;;;;;4.53;1.10;;;10.50;99.90;;;;;;4992214;28;20034;-71
2023/04/12 02:42:54;;;;;;;2.28;0.50;;;10.50;99.90;;;;;;4993871;28;20050;-71
2023/04/12 02:45:19;;;;;;;4.28;1.02;;;10.40;99.90;;;;;;4991363;28;20037;-71
2023/04/12 02:47:45;;;;;;;2.78;0.75;;;10.40;99.90;;;;;;4993092;28;20057;-71
2023/04/12 02:50:11;;;;;;;3.00;0.68;;;10.40;99.90;;;;;;4992739;28;20518;-71
2023/04/12 02:52:36;;;;;;;1.90;0.95;;;10.40;99.90;;;;;;4993172;28;20058;-72
2023/04/12 02:55:02;;;;;;;2.80;0.90;;;10.40;99.90;;;;;;4993207;28;20030;-71
2023/04/12 02:57:28;;;;;;;2.10;0.93;;;10.50;99.90;;;;;;4992327;28;20482;-72
2023/04/12 02:59:53;;;;;;;2.35;0.90;;;10.50;99.90;;;;;;4991853;28;20030;-72
2023/04/12 03:02:20;;;;;;;3.10;0.90;;;10.50;99.90;;;;;;4991116;28;20121;-71
2023/04/12 03:04:49;;;;;;;1.05;0.65;;;10.40;99.90;;;;;;4993156;28;20069;-72
2023/04/12 03:07:19;;;;;;;2.35;0.80;;;10.40;99.90;;;;;;4991031;28;20026;-71
2023/04/12 03:09:49;;;;;;;1.75;0.85;;;10.40;99.90;;;;;;4992773;28;20030;-72
2023/04/12 03:12:15;;;;;;;2.45;0.88;;;10.30;99.90;;;;;;4990874;28;20042;-71
2023/04/12 03:14:41;;;;;;;2.25;0.77;;;10.40;99.90;;;;;;4992913;28;20050;-72
2023/04/12 03:17:07;;;;;;;2.22;0.73;;;10.40;99.90;;;;;;4992577;28;20371;-71
2023/04/12 03:19:34;;;;;;;2.75;1.10;;;10.30;99.90;;;;;;4991166;28;20030;-72
2023/04/12 03:22:00;;;;;;;2.65;0.80;;;10.40;99.90;;;;;;4992783;28;20448;-72
2023/04/12 03:24:26;;;;;;;1.85;0.68;;;10.40;99.90;;;;;;4990287;28;20037;-71
2023/04/12 03:26:53;;;;;;;0.52;0.40;;;10.40;99.90;;;;;;4992800;28;20037;-72
2023/04/12 03:29:19;;;;;;;1.48;0.75;;;10.40;99.90;;;;;;4990689;28;20030;-71
2023/04/12 03:31:44;;;;;;;2.15;0.80;;;10.40;99.90;;;;;;4992622;28;20101;-72
2023/04/12 03:34:10;;;;;;;4.30;0.68;;;10.30;99.90;;;;;;4991994;28;20027;-71
2023/04/12 03:36:36;;;;;;;0.57;0.47;;;10.30;99.90;;;;;;4992453;28;20030;-72
2023/04/12 03:39:02;;;;;;;3.55;0.70;;;10.20;99.90;;;;;;4991395;28;20097;-71
2023/04/12 03:41:28;;;;;;;1.83;0.75;;;10.10;99.90;;;;;;4991695;28;20444;-71
2023/04/12 03:43:54;;;;;;;2.47;0.85;;;10.20;99.90;;;;;;4953755;28;1105670;-71
2023/04/12 03:46:19;;;;;;;2.35;0.70;;;10.20;99.90;;;;;;4991274;28;20089;-72
2023/04/12 03:48:45;;;;;;;2.38;0.60;;;10.30;99.90;;;;;;4991928;28;20027;-71
2023/04/12 03:51:11;;;;;;;2.03;0.60;;;10.30;99.90;;;;;;4991394;28;20026;-72
2023/04/12 03:53:40;;;;;;;1.65;0.70;;;10.30;99.90;;;;;;4991660;28;20472;-72
2023/04/12 03:56:06;;;;;;;3.00;0.70;;;10.30;99.90;;;;;;4993114;28;20038;-71
2023/04/12 03:58:35;;;;;;;2.15;0.65;;;10.20;99.90;;;;;;4992172;28;20030;-71
2023/04/12 04:01:08;;;;;;;1.40;0.82;;;10.20;99.90;;;;;;4991704;28;20030;-72
2023/04/12 04:03:33;;;;;;;2.75;1.00;;;10.20;99.90;;;;;;4991030;28;20057;-72
2023/04/12 04:06:02;;;;;;;2.38;1.05;;;10.20;99.90;;;;;;4993091;28;20371;-72
2023/04/12 04:08:28;;;;;;;1.60;0.80;;;10.20;99.90;;;;;;4990820;28;20030;-71
2023/04/12 04:10:55;;;;;;;2.33;0.73;;;10.20;99.90;;;;;;4992856;28;20467;-72
2023/04/12 04:13:21;;;;;;;3.42;0.70;;;10.10;99.90;;;;;;4990817;28;20050;-71
2023/04/12 04:15:50;;;;;;;1.40;0.55;;;10.20;99.90;;;;;;4992995;28;20026;-71
2023/04/12 04:18:16;;;;;;;3.38;0.82;;;10.20;99.90;;;;;;4992117;28;20037;-71
2023/04/12 04:20:41;;;;;;;1.90;0.90;;;10.20;99.90;;;;;;4992988;28;20034;-71
2023/04/12 04:23:09;;;;;;;2.85;0.70;;;10.20;99.90;;;;;;4991432;28;20444;-71
2023/04/12 04:25:38;;;;;;;2.15;0.70;;;10.20;99.90;;;;;;4992172;28;20460;-71
2023/04/12 04:28:06;;;;;;;1.33;0.73;;;10.20;99.90;;;;;;4992691;28;20057;-71
2023/04/12 04:30:33;;;;;;;1.88;0.90;;;10.20;99.90;;;;;;4990740;28;20030;-71
2023/04/12 04:32:58;;;;;;;2.70;0.73;;;10.10;99.90;;;;;;4991472;28;20430;-71
2023/04/12 04:35:24;;;;;;;3.03;0.80;;;10.20;99.90;;;;;;4993581;28;20022;-72
2023/04/12 04:37:51;;;;;;;1.70;0.80;;;10.20;99.90;;;;;;4996666;28;20034;-71
2023/04/12 04:40:20;;;;;;;1.05;0.50;;;10.20;99.90;;;;;;4995860;28;20027;-71
2023/04/12 04:42:53;;;;;;;2.47;0.70;;;10.10;99.90;;;;;;4995067;28;20108;-72
2023/04/12 04:45:20;;;;;;;1.77;0.70;;;10.20;99.90;;;;;;4995831;28;20030;-71
2023/04/12 04:47:46;;;;;;;1.55;1.05;;;10.20;99.90;;;;;;4996694;28;20093;-72
2023/04/12 04:50:12;;;;;;;0.82;0.57;;;10.20;99.90;;;;;;4994981;28;20464;-71
2023/04/12 04:52:38;;;;;;;2.90;0.93;;;10.20;99.90;;;;;;4995573;28;20072;-71
2023/04/12 04:55:04;;;;;;;2.65;0.70;;;10.10;99.90;;;;;;4996345;28;20045;-71
2023/04/12 04:57:29;;;;;;;1.88;0.68;;;10.00;99.90;;;;;;4995409;28;20027;-71
2023/04/12 04:59:55;;;;;;;1.92;0.75;;;10.00;99.90;;;;;;4994958;28;20045;-71
2023/04/12 05:02:21;;;;;;;1.52;0.70;;;10.10;99.90;;;;;;4995786;28;20022;-71
2023/04/12 05:04:46;;;;;;;1.00;0.70;;;10.10;99.90;;;;;;4996278;28;20034;-71
2023/04/12 05:07:13;;;;;;;2.85;0.90;;;10.10;99.90;;;;;;4994797;28;20036;-72
2023/04/12 05:09:38;;;;;;;2.28;0.90;;;10.10;99.90;;;;;;4995498;28;20031;-71
2023/04/12 05:12:04;;;;;;;1.80;0.70;;;10.10;99.90;;;;;;4996050;28;20026;-72
2023/04/12 05:14:30;;;;;;;1.88;0.98;;;10.20;99.90;;;;;;4993932;28;20142;-71
2023/04/12 05:16:56;;;;;;;3.15;0.80;;;10.20;99.90;;;;;;4996053;28;20077;-71
2023/04/12 05:19:21;;;;;;;2.53;0.70;;;10.20;99.90;;;;;;4993984;28;20384;-71
2023/04/12 05:21:47;;;;;;;2.63;1.33;;;10.20;99.90;;;;;;4994759;28;20464;-72
2023/04/12 05:24:12;;;;;;;1.95;0.82;;;10.20;99.90;;;;;;4996130;28;20061;-72
2023/04/12 05:26:38;;;;;;;1.85;0.80;;;10.20;99.90;;;;;;4995284;28;20033;-72
2023/04/12 05:29:05;;;;;;;1.75;0.75;;;10.20;99.90;;;;;;4995730;28;20459;-72
2023/04/12 05:31:31;;;;;;;4.63;0.80;;;10.20;99.90;;;;;;4994998;28;20026;-72
2023/04/12 05:33:56;;;;;;;2.28;0.75;;;10.20;99.90;;;;;;4995808;28;20460;-72
2023/04/12 05:36:22;;;;;;;2.08;0.80;;;10.20;99.90;;;;;;4993523;28;20045;-71
2023/04/12 05:38:48;;;;;;;2.22;0.65;;;10.20;99.90;;;;;;4995462;28;20054;-72
2023/04/12 05:41:13;;;;;;;2.38;0.80;;;10.30;99.90;;;;;;4995158;28;20023;-71
2023/04/12 05:43:39;;;;;;;1.92;0.80;;;10.20;99.90;;;;;;4992950;28;20500;-71
2023/04/12 05:46:08;;;;;;;2.40;0.80;;;10.30;99.90;;;;;;4994818;28;20030;-72
2023/04/12 05:48:33;;;;;;;1.38;0.60;;;10.30;99.90;;;;;;4993332;28;20388;-71
2023/04/12 05:51:01;;;;;;;0.93;0.60;;;10.30;99.90;;;;;;4995338;28;20031;-72
2023/04/12 05:53:28;;;;;;;2.60;0.82;;;10.30;99.90;;;;;;4993204;28;20113;-71
2023/04/12 05:55:54;;;;;;;0.82;0.75;;;10.30;99.90;;;;;;4993924;28;20471;-72
2023/04/12 05:58:19;;;;;;;3.60;0.80;;;10.30;99.90;;;;;;4993117;28;20033;-71
2023/04/12 06:00:45;;;;;;;3.05;0.98;;;10.30;99.90;;;;;;4995248;28;20483;-72
2023/04/12 06:03:11;;;;;;;3.65;0.95;;;10.40;99.90;;;;;;4994012;28;20033;-72
2023/04/12 06:05:37;;;;;;;2.05;0.80;;;10.40;99.90;;;;;;4993102;28;20041;-72
2023/04/12 06:08:04;;;;;;;2.10;0.70;;;10.40;99.90;;;;;;4994996;28;20104;-72
2023/04/12 06:10:30;;;;;;;2.85;0.90;;;10.40;99.90;;;;;;4994284;28;20019;-71
2023/04/12 06:12:56;;;;;;;3.03;0.70;;;10.40;99.90;;;;;;4995264;28;20065;-71
2023/04/12 06:15:21;;;;;;;2.72;0.82;;;10.40;99.90;;;;;;4993641;28;20058;-71
2023/04/12 06:17:47;;;;;;;1.75;0.80;;;10.50;99.90;;;;;;4994261;28;20030;-73
2023/04/12 06:20:13;;;;;;;4.38;1.10;;;10.50;99.90;;;;;;4994502;28;20042;-71
2023/04/12 06:22:39;;;;;;;1.42;0.70;;;10.50;99.90;;;;;;4994463;28;20022;-71
2023/04/12 06:25:05;;;;;;;2.70;0.60;;;10.50;99.90;;;;;;4993414;28;20030;-72
2023/04/12 06:27:31;;;;;;;1.70;0.88;;;10.50;99.90;;;;;;4994138;28;20053;-72
2023/04/12 06:29:59;;;;;;;2.47;0.77;;;10.60;99.90;;;;;;4994901;28;20062;-72
2023/04/12 06:32:24;;;;;;;3.03;0.80;;;10.60;99.90;;;;;;5009331;28;20117;-72
2023/04/12 06:34:50;;;;;;;2.60;0.80;;;10.70;99.90;;;;;;4993732;28;20117;-71
2023/04/12 06:37:15;;;;;;;2.47;0.80;;;10.70;99.90;;;;;;4993283;28;20034;-71
2023/04/12 06:39:41;;;;;;;1.10;0.88;;;10.70;99.90;;;;;;4993959;28;20057;-71
2023/04/12 06:42:07;;;;;;;0.90;0.68;;;10.70;99.90;;;;;;4994410;28;20033;-72
2023/04/12 06:44:32;;;;;;;1.73;0.80;;;10.80;99.90;;;;;;4992598;28;20065;-71
2023/04/12 06:46:59;;;;;;;1.83;0.70;;;10.80;99.90;;;;;;4994432;28;20109;-72
2023/04/12 06:49:24;;;;;;;1.05;0.70;;;10.80;99.90;;;;;;4992508;28;20057;-71
2023/04/12 06:51:50;;;;;;;1.92;0.90;;;10.80;99.90;;;;;;4993284;28;20054;-71
2023/04/12 06:54:16;;;;;;;2.85;0.93;;;10.80;99.90;;;;;;4993950;28;20514;-71
2023/04/12 06:56:41;;;;;;;2.33;0.73;;;10.80;99.90;;;;;;4992087;28;20053;-71
2023/04/12 06:59:07;;;;;;;1.35;0.90;;;10.80;99.90;;;;;;4993487;28;20034;-72
2023/04/12 07:01:33;;;;;;;1.52;0.77;;;10.80;99.90;;;;;;4993303;28;20023;-72
2023/04/12 07:03:59;;;;;;;1.23;0.70;;;10.80;99.90;;;;;;4993996;28;20476;-71
2023/04/12 07:06:26;;;;;;;1.27;0.70;;;10.80;99.90;;;;;;4992270;28;20027;-72
2023/04/12 07:08:52;;;;;;;1.33;0.80;;;10.90;99.90;;;;;;4992739;28;20120;-72
2023/04/12 07:11:18;;;;;;;1.98;0.73;;;10.90;99.90;;;;;;4993761;28;20112;-72
2023/04/12 07:13:43;;;;;;;2.75;0.93;;;11.00;99.90;;;;;;4993522;28;20038;-72
2023/04/12 07:16:09;;;;;;;3.65;0.88;;;11.00;99.90;;;;;;4993996;28;20360;-72
2023/04/12 07:18:35;;;;;;;1.50;0.90;;;11.00;99.90;;;;;;4993341;28;20049;-72
2023/04/12 07:21:00;;;;;;;2.78;0.95;;;11.00;99.90;;;;;;5008805;28;20041;-72
2023/04/12 07:23:26;;;;;;;1.83;0.80;;;11.10;99.90;;;;;;5007871;28;20026;-72
2023/04/12 07:25:52;;;;;;;2.40;1.30;;;11.10;99.90;;;;;;4992410;28;20042;-72
2023/04/12 07:28:18;;;;;;;3.03;1.20;;;11.10;99.90;;;;;;5008730;28;20431;-71
2023/04/12 07:30:44;;;;;;;3.00;1.10;;;11.10;99.90;;;;;;4991518;28;20061;-72
2023/04/12 07:33:10;;;;;;;1.92;1.00;;;11.10;99.90;;;;;;5008791;28;20069;-72
2023/04/12 07:35:36;;;;;;;2.53;1.30;;;11.10;99.90;;;;;;4991479;28;20030;-71
2023/04/12 07:38:01;;;;;;;2.85;1.10;;;11.10;99.90;;;;;;4993400;28;20030;-72
2023/04/12 07:40:27;;;;;;;3.53;1.00;;;11.10;99.90;;;;;;5007435;28;20062;-71
2023/04/12 07:42:52;;;;;;;1.52;1.00;;;11.20;99.90;;;;;;4993655;28;20054;-72
2023/04/12 07:45:19;;;;;;;2.88;1.02;;;11.20;99.90;;;;;;4992250;28;20530;-72
2023/04/12 07:47:45;;;;;;;2.95;0.88;;;11.30;99.90;;;;;;4992905;28;20084;-72
2023/04/12 07:50:11;;;;;;;1.00;0.70;;;11.30;99.90;;;;;;4992393;28;20033;-72
2023/04/12 07:52:36;;;;;;;3.05;1.05;;;11.30;99.90;;;;;;4991638;28;20027;-72
2023/04/12 07:55:02;;;;;;;4.47;1.17;;;11.20;99.90;;;;;;5008425;28;20026;-72
2023/04/12 07:57:28;;;;;;;2.38;1.35;;;11.20;99.90;;;;;;4991398;28;20037;-72
2023/04/12 07:59:53;;;;;;;2.30;1.08;;;11.30;99.90;;;;;;4991973;28;20034;-72
2023/04/12 08:02:25;;;;;;;3.00;1.30;;;11.40;99.90;;;;;;4993160;28;20105;-72
2023/04/12 08:04:51;;;;;;;2.85;1.13;;;11.40;99.90;;;;;;4993392;28;20189;-72
2023/04/12 08:07:17;;;;;;;2.00;1.10;;;11.50;99.90;;;;;;4991959;28;20604;-72
2023/04/12 08:09:43;;;;;;;2.38;1.30;;;11.60;99.90;;;;;;4992698;28;20295;-71
2023/04/12 08:12:09;;;;;;;3.88;1.20;;;11.70;99.90;;;;;;4991916;28;20115;-72
2023/04/12 08:14:34;;;;;;;3.83;1.85;;;11.70;99.90;;;;;;4992234;28;20026;-72
2023/04/12 08:17:00;;;;;;;2.03;1.30;;;11.80;99.90;;;;;;4992798;28;20030;-72
2023/04/12 08:19:26;;;;;;;6.03;1.25;;;11.90;99.90;;;;;;4991348;28;20034;-72
2023/04/12 08:21:52;;;;;;;3.42;1.40;;;11.90;99.90;;;;;;4992106;28;20096;-72
2023/04/12 08:24:18;;;;;;;3.47;1.63;;;12.00;99.90;;;;;;4991723;28;20026;-73
2023/04/12 08:26:44;;;;;;;5.95;3.00;;;11.90;99.90;;;;;;4992432;28;20350;-73
2023/04/12 08:29:11;;;;;;;4.10;1.88;;;12.10;99.90;;;;;;4992868;28;20026;-73
2023/04/12 08:31:37;;;;;;;3.63;1.42;;;12.10;99.90;;;;;;5007577;28;20468;-72
2023/04/12 08:34:02;;;;;;;3.15;1.40;;;12.10;99.90;;;;;;4991345;28;20026;-73
2023/04/12 08:36:28;;;;;;;2.72;1.40;;;12.10;99.90;;;;;;4992457;28;20441;-72
2023/04/12 08:38:58;;;;;;;3.35;1.20;;;12.10;99.90;;;;;;4992934;28;20034;-72
2023/04/12 08:41:24;;;;;;;7.15;1.38;;;12.20;99.90;;;;;;4992935;28;20053;-72
2023/04/12 08:43:51;;;;;;;3.90;1.50;;;12.20;99.90;;;;;;4990889;28;20054;-72
2023/04/12 08:46:16;;;;;;;2.75;1.42;;;12.30;99.90;;;;;;4992906;28;20035;-73
2023/04/12 08:48:45;;;;;;;6.90;1.40;;;12.20;99.90;;;;;;5007303;28;20142;-72
2023/04/12 08:51:14;;;;;;;4.65;1.50;;;12.20;99.90;;;;;;4992822;28;20026;-73
2023/04/12 08:53:40;;;;;;;1.95;1.27;;;12.10;99.90;;;;;;4990854;28;20027;-72
2023/04/12 08:56:09;;;;;;;4.50;1.50;;;12.00;99.90;;;;;;4992669;28;20034;-73
2023/04/12 08:58:40;;;;;;;5.97;1.85;;;12.10;99.90;;;;;;4991800;28;20034;-72
2023/04/12 09:01:14;;;;;;;5.63;1.38;;;12.10;99.90;;;;;;4992583;28;20052;-72
2023/04/12 09:03:42;;;;;;;7.53;1.58;;;12.20;99.90;;;;;;4991637;28;20023;-73
2023/04/12 09:06:08;;;;;;;6.70;2.00;;;12.20;99.90;;;;;;4990893;28;20054;-72
2023/04/12 09:08:34;;;;;;;3.58;1.52;;;12.10;99.90;;;;;;4990329;28;20035;-72
2023/04/12 09:11:00;;;;;;;4.53;2.38;;;12.10;99.90;;;;;;4992348;28;20030;-72
2023/04/12 09:13:36;;;;;;;3.33;1.38;;;12.10;99.90;;;;;;4992376;28;20379;-73
2023/04/12 09:16:02;;;;;;;3.70;1.63;;;12.20;99.90;;;;;;4990816;28;20084;-73
2023/04/12 09:18:28;;;;;;;2.72;1.52;;;12.10;99.90;;;;;;4992103;28;20089;-72
2023/04/12 09:21:07;;;;;;;4.13;1.27;;;12.10;99.90;;;;;;4992245;28;20034;-72
2023/04/12 09:23:35;;;;;;;5.50;1.60;;;12.20;99.90;;;;;;4994105;28;20061;-72
2023/04/12 09:26:00;;;;;;;2.58;1.70;;;12.20;99.90;;;;;;4995841;28;20077;-72
2023/04/12 09:28:28;;;;;;;5.05;1.60;;;12.20;99.90;;;;;;4994588;28;20411;-72
2023/04/12 09:30:56;;;;;;;8.05;1.58;;;12.20;99.90;;;;;;4994008;28;20031;-72
2023/04/12 09:33:32;;;;;;;3.63;1.20;;;12.20;99.90;;;;;;4994739;28;20534;-72
2023/04/12 09:36:02;;;;;;;4.25;1.40;;;12.20;99.90;;;;;;4994835;28;20384;-72
2023/04/12 09:38:29;;;;;;;3.08;1.25;;;12.10;99.90;;;;;;4995475;28;20489;-72
2023/04/12 09:40:55;;;;;;;5.50;1.60;;;12.10;99.90;;;;;;4995493;28;20447;-73
2023/04/12 09:43:38;;;;;;;5.63;1.83;;;12.10;99.90;;;;;;4995904;28;20078;-72
2023/04/12 09:46:11;;;;;;;2.03;1.35;;;12.10;99.90;;;;;;4994519;28;20503;-73
2023/04/12 09:48:47;;;;;;;4.70;1.40;;;12.20;99.90;;;;;;4993780;28;20038;-72
2023/04/12 09:51:13;;;;;;;2.60;1.30;;;12.30;99.90;;;;;;4995428;28;20427;-72
2023/04/12 09:53:45;;;;;;;3.38;1.80;;;12.30;99.90;;;;;;4993515;28;20026;-72
2023/04/12 09:56:11;;;;;;;;;;;12.40;99.90;;;;;;4996109;28;20027;-73
2023/04/12 09:58:39;;;;;;;4.07;1.50;;;12.40;99.90;;;;;;4993082;28;20425;-72
2023/04/12 10:01:08;;;;;;;5.35;1.45;;;12.40;99.90;;;;;;4995030;28;20395;-72
2023/04/12 10:03:34;;;;;;;5.10;1.30;;;12.50;99.90;;;;;;4993185;28;20125;-72
2023/04/12 10:06:02;;;;;;;4.72;1.35;;;12.50;99.90;;;;;;4995109;28;20120;-72
2023/04/12 10:08:29;;;;;;;4.75;1.70;;;12.60;99.90;;;;;;4995104;28;20409;-73
2023/04/12 10:10:55;;;;;;;3.45;1.42;;;12.60;99.90;;;;;;4992961;28;20031;-72
2023/04/12 10:13:22;;;;;;;4.20;1.70;;;12.70;99.90;;;;;;4993758;28;20046;-72
2023/04/12 10:15:50;;;;;;;2.03;1.25;;;12.70;99.90;;;;;;4992910;28;20446;-72
2023/04/12 10:18:17;;;;;;;4.63;0.98;;;12.70;99.90;;;;;;4994862;28;20472;-72
2023/04/12 10:20:45;;;;;;;5.43;1.40;;;12.70;99.90;;;;;;4994427;28;20034;-73
2023/04/12 10:23:11;;;;;;;3.53;1.40;;;12.60;99.90;;;;;;4993797;28;20459;-73
2023/04/12 10:25:40;;;;;;;2.20;1.20;;;12.60;99.90;;;;;;4994894;28;20084;-72
2023/04/12 10:28:17;;;;;;;1.90;1.00;;;12.60;99.90;;;;;;4993772;28;20129;-72
2023/04/12 10:30:44;;;;;;;4.97;1.45;;;12.70;99.90;;;;;;4993212;28;20026;-72
2023/04/12 10:33:11;;;;;;;3.88;1.05;;;12.70;99.90;;;;;;4992504;28;20026;-73
2023/04/12 10:35:56;;;;;;;3.35;1.15;;;12.80;99.90;;;;;;4993009;28;20102;-72
2023/04/12 10:38:25;;;;;;;2.08;1.10;;;12.90;99.90;;;;;;4994739;28;20062;-73
2023/04/12 10:41:14;;;;;;;1.25;0.80;;;12.90;99.90;;;;;;4992859;28;20035;-73
2023/04/12 10:43:50;;;;;;;2.65;0.90;;;12.90;99.90;;;;;;4993680;28;20411;-72
2023/04/12 10:46:36;;;;;;;1.10;0.80;;;12.90;99.90;;;;;;4993428;28;20054;-73
2023/04/12 10:49:08;;;;;;;3.65;1.00;;;12.90;99.90;;;;;;4994543;28;20030;-73
2023/04/12 10:51:34;;;;;;;1.65;0.90;;;13.10;99.90;;;;;;4993984;28;20049;-72
2023/04/12 10:54:18;;;;;;;2.45;1.30;;;13.20;99.90;;;;;;4993345;28;20451;-72
2023/04/12 10:56:45;;;;;;;2.60;1.00;;;13.30;99.90;;;;;;4992574;28;20549;-72
2023/04/12 10:59:11;;;;;;;4.85;1.10;;;13.30;99.90;;;;;;4994377;28;20031;-72
2023/04/12 11:01:38;;;;;;;2.17;1.00;;;13.30;99.90;;;;;;4992502;28;20086;-72
2023/04/12 11:04:15;;;;;;;2.42;1.08;;;13.60;99.90;;;;;;4994032;28;20030;-72
2023/04/12 11:07:20;;;;;;;3.40;1.10;;;13.70;99.90;;;;;;4993651;28;20062;-72
2023/04/12 11:09:47;;;;;;;2.22;0.80;;;13.60;99.90;;;;;;4991512;28;20042;-72
2023/04/12 11:12:14;;;;;;;2.75;1.05;;;13.50;99.90;;;;;;4992524;28;20042;-72
2023/04/12 11:14:44;;;;;;;3.38;1.10;;;13.40;99.90;;;;;;4993720;28;20034;-72
2023/04/12 11:17:16;;;;;;;2.17;1.10;;;13.40;99.90;;;;;;4994337;28;20380;-72
2023/04/12 11:19:43;;;;;;;3.25;0.68;;;13.50;99.90;;;;;;4992160;28;20365;-73
2023/04/12 11:22:14;;;;;;;3.67;0.82;;;13.50;99.90;;;;;;4992679;28;20026;-73
2023/04/12 11:24:44;;;;;;;0.83;0.70;;;13.70;99.90;;;;;;4993396;28;20387;-72
2023/04/12 11:27:10;;;;;;;2.00;1.13;;;13.80;99.90;;;;;;4992660;28;20030;-72
2023/04/12 11:29:36;;;;;;;3.35;1.15;;;13.80;99.90;;;;;;4991925;28;20045;-71
2023/04/12 11:32:03;;;;;;;4.80;0.90;;;13.90;99.90;;;;;;4993925;28;20380;-72
2023/04/12 11:34:34;;;;;;;1.50;1.05;;;13.90;99.90;;;;;;4992414;28;20428;-72
2023/04/12 11:37:03;;;;;;;1.40;0.80;;;14.10;99.90;;;;;;4993086;28;20038;-72
2023/04/12 11:39:28;;;;;;;3.47;1.00;;;14.00;99.90;;;;;;4992424;28;20030;-73
2023/04/12 11:41:55;;;;;;;0.68;0.55;;;14.00;99.90;;;;;;4992651;28;20142;-72
2023/04/12 11:44:21;;;;;;;4.93;0.90;;;14.00;99.90;;;;;;4993345;28;20026;-73
2023/04/12 11:46:48;;;;;;;1.50;0.70;;;13.90;99.90;;;;;;4991636;28;20039;-72
2023/04/12 11:49:18;;;;;;;2.67;0.85;;;13.90;99.90;;;;;;4992251;28;20026;-71
2023/04/12 11:51:44;;;;;;;2.15;0.90;;;13.80;99.90;;;;;;4992981;28;20046;-71
2023/04/12 11:54:10;;;;;;;1.83;0.70;;;13.80;99.90;;;;;;4992553;28;20031;-72
2023/04/12 11:56:37;;;;;;;2.03;0.70;;;13.90;99.90;;;;;;4992204;28;20065;-72
2023/04/12 11:59:03;;;;;;;2.55;0.80;;;14.00;99.90;;;;;;4993390;28;20081;-72
2023/04/12 12:01:30;;;;;;;2.20;0.80;;;14.00;99.90;;;;;;4992197;28;20467;-72
2023/04/12 12:03:57;;;;;;;1.48;0.50;;;14.00;99.90;;;;;;4991420;28;20030;-71
2023/04/12 12:06:24;;;;;;;1.15;0.80;;;14.00;99.90;;;;;;4992184;28;20571;-72
2023/04/12 12:08:50;;;;;;;2.13;0.82;;;14.10;99.90;;;;;;4992691;28;20069;-71
2023/04/12 12:11:18;;;;;;;1.25;0.60;;;14.10;99.90;;;;;;4991900;28;20494;-72
2023/04/12 12:13:54;;;;;;;2.60;0.60;;;14.20;99.90;;;;;;4991456;28;20121;-72
2023/04/12 12:16:28;;;;;;;2.97;0.60;;;14.20;99.90;;;;;;4992255;28;20122;-72
2023/04/12 12:18:54;;;;;;;1.08;0.60;;;14.20;99.90;;;;;;4991322;28;20030;-71
2023/04/12 12:21:21;;;;;;;4.20;0.88;;;14.10;99.90;;;;;;4991978;28;20030;-71
2023/04/12 12:23:47;;;;;;;1.40;0.60;;;14.10;99.90;;;;;;4992680;28;20110;-71
2023/04/12 12:26:41;;;;;;;2.92;0.65;;;14.10;99.90;;;;;;4993123;28;20053;-72
2023/04/12 12:29:08;;;;;;;2.85;1.17;;;14.20;99.90;;;;;;4990284;28;20042;-71
2023/04/12 12:31:33;;;;;;;1.02;0.65;;;14.10;99.90;;;;;;4993128;28;20030;-72
2023/04/12 12:34:02;;;;;;;1.67;0.60;;;14.20;99.90;;;;;;4991248;28;20243;-72
2023/04/12 12:36:32;;;;;;;2.45;0.70;;;14.10;99.90;;;;;;4993088;28;20033;-71
2023/04/12 12:39:09;;;;;;;1.42;0.60;;;14.20;99.90;;;;;;4992397;28;20046;-71
2023/04/12 12:41:35;;;;;;;1.25;0.75;;;14.20;99.90;;;;;;4993164;28;20181;-72
2023/04/12 12:44:01;;;;;;;2.90;0.80;;;14.40;99.90;;;;;;4992113;28;20111;-71
2023/04/12 12:46:27;;;;;;;1.80;0.70;;;14.30;99.90;;;;;;4992930;28;20057;-71
2023/04/12 12:48:52;;;;;;;2.55;0.60;;;14.40;99.90;;;;;;4992307;28;20037;-71
2023/04/12 12:51:20;;;;;;;2.78;0.68;;;14.40;99.90;;;;;;4991645;28;20026;-72