Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:25;;;;;;;;;4.67;4.67;;;;;19.96;39.17;98979.47;4948121;28;102069;-57
2022/06/15 00:03:52;;;;;;;;;4.00;4.00;;;;;19.95;39.38;98986.88;4973399;28;102310;-57
2022/06/15 00:06:21;;;;;;;;;5.00;5.00;;;;;19.96;39.45;98982.22;4923766;28;102437;-57
2022/06/15 00:08:51;;;;;;;;;4.67;4.00;;;;;19.95;39.60;98991.53;4984982;28;104124;-57
2022/06/15 00:11:31;;;;;;;;;5.00;5.00;;;;;19.90;39.15;98978.56;4925737;28;103818;-57
2022/06/15 00:14:00;;;;;;;;;3.67;3.67;;;;;19.92;39.15;98981.06;4993807;27;102566;-57
2022/06/15 00:16:27;;;;;;;;;4.67;4.33;;;;;19.87;39.42;98973.59;4991704;28;102410;-57
2022/06/15 00:18:55;;;;;;;;;5.67;4.67;;;;;19.85;39.15;98981.25;4985335;28;105291;-57
2022/06/15 00:21:22;;;;;;;;;5.67;5.33;;;;;19.85;38.91;98989.50;4993030;28;102197;-56
2022/06/15 00:23:50;;;;;;;;;4.33;4.33;;;;;19.84;39.46;98981.50;4993290;28;103736;-57
2022/06/15 00:26:17;;;;;;;;;2.67;1.33;;;;;19.81;39.14;98980.09;4990791;28;102804;-57
2022/06/15 00:28:44;;;;;;;;;5.67;4.33;;;;;19.78;39.13;98980.59;4988016;27;104052;-57
2022/06/15 00:31:11;;;;;;;;;4.67;4.67;;;;;19.78;39.03;98990.72;4993321;27;102197;-57
2022/06/15 00:33:39;;;;;;;;;3.67;3.67;;;;;19.78;38.94;98986.06;4987852;28;102538;-57
2022/06/15 00:36:08;;;;;;;;;4.67;4.67;;;;;19.77;38.80;98989.91;4985193;27;102697;-57
2022/06/15 00:38:44;;;;;;;;;5.33;4.67;;;;;19.79;39.16;98981.44;4973546;28;106641;-57
2022/06/15 00:41:13;;;;;;;;;5.00;4.33;;;;;19.79;38.78;98986.91;4986241;28;110802;-59
2022/06/15 00:43:53;;;;;;;;;7.00;6.00;;;;;19.74;38.58;98989.56;4993618;28;102208;-57
2022/06/15 00:46:31;;;;;;;;;5.67;4.67;;;;;19.74;38.71;98984.09;4965597;28;102418;-57
2022/06/15 00:49:04;;;;;;;;;4.00;4.00;;;;;19.76;38.67;98984.69;4988481;27;104083;-57
2022/06/15 00:51:31;;;;;;;;;3.67;3.67;;;;;19.74;38.67;98979.44;4951873;28;104093;-57
2022/06/15 00:53:58;;;;;;;;;4.33;3.67;;;;;19.73;38.42;98974.19;4974721;28;102630;-57
2022/06/15 00:56:26;;;;;;;;;4.67;4.67;;;;;19.68;38.95;98968.66;4992668;27;102594;-57
2022/06/15 00:58:54;;;;;;;;;4.33;4.33;;;;;19.67;38.39;98969.72;4987265;28;104036;-57
2022/06/15 01:01:21;;;;;;;;;5.00;4.67;;;;;19.66;38.60;98970.81;4981153;27;102411;-57
2022/06/15 01:03:49;;;;;;;;;5.33;5.00;;;;;19.64;38.78;98972.94;4953906;27;109783;-57
2022/06/15 01:06:40;;;;;;;;;5.00;4.67;;;;;19.63;38.84;98965.81;4983233;27;102266;-57
2022/06/15 01:09:21;;;;;;;;;5.33;5.00;;;;;19.63;38.63;98957.59;4950929;27;109001;-57
2022/06/15 01:11:54;;;;;;;;;5.33;4.33;;;;;19.62;38.40;98965.00;4931632;28;102270;-57
2022/06/15 01:14:32;;;;;;;;;4.33;4.00;;;;;19.59;38.73;98960.81;4990823;27;102492;-57
2022/06/15 01:17:11;;;;;;;;;4.67;4.67;;;;;19.61;38.53;98977.03;4971029;27;102156;-57
2022/06/15 01:19:58;;;;;;;;;4.33;4.33;;;;;19.59;38.68;98977.28;4974747;28;104209;-57
2022/06/15 01:22:52;;;;;;;;;5.00;4.33;;;;;19.56;38.34;98977.78;4977888;28;104410;-57
2022/06/15 01:25:36;;;;;;;;;5.67;4.67;;;;;19.55;38.38;98973.38;4968914;28;102421;-57
2022/06/15 01:28:27;;;;;;;;;5.67;5.67;;;;;19.52;38.44;98971.13;4987139;28;102548;-57
2022/06/15 01:31:30;;;;;;;;;5.67;5.67;;;;;19.52;38.35;98971.13;4972086;27;110374;-57
2022/06/15 01:34:12;;;;;;;;;5.67;5.00;;;;;19.48;38.29;98977.38;4984914;28;102365;-58
2022/06/15 01:37:02;;;;;;;;;6.33;5.67;;;;;19.44;38.33;98960.59;4969339;27;102131;-57
2022/06/15 01:39:49;;;;;;;;;5.33;5.33;;;;;19.43;38.25;98972.63;4978136;28;103153;-57
2022/06/15 01:42:21;;;;;;;;;3.67;3.67;;;;;19.41;38.19;98968.44;4990611;28;108747;-57
2022/06/15 01:44:51;;;;;;;;;7.33;6.33;;;;;19.38;38.52;98972.50;4982833;28;108743;-56
2022/06/15 01:47:19;;;;;;;;;6.67;6.67;;;;;19.39;38.36;98974.19;4971343;28;102768;-57
2022/06/15 01:49:50;;;;;;;;;6.00;5.67;;;;;19.38;38.36;98974.41;4989828;28;102335;-57
2022/06/15 01:52:19;;;;;;;;;7.00;6.33;;;;;19.37;38.10;98968.09;4990151;28;108987;-58
2022/06/15 01:54:52;;;;;;;;;6.00;5.00;;;;;19.37;38.15;98972.75;4964445;28;102368;-57
2022/06/15 01:57:19;;;;;;;;;6.67;6.67;;;;;19.35;38.02;98974.94;4992735;27;102509;-57
2022/06/15 01:59:54;;;;;;;;;7.67;6.67;;;;;19.35;38.04;98963.97;4993190;28;102572;-57
2022/06/15 02:02:26;;;;;;;;;6.33;6.33;;;;;19.34;38.15;98971.34;4989152;28;108751;-57
2022/06/15 02:05:16;;;;;;;;;5.00;5.00;;;;;19.33;38.06;98966.94;4982375;27;102139;-57
2022/06/15 02:08:03;;;;;;;;;5.00;5.00;;;;;19.30;38.07;98975.69;4947216;28;103630;-57
2022/06/15 02:10:52;;;;;;;;;7.33;5.33;;;;;19.29;38.02;98982.22;4987941;27;102217;-57
2022/06/15 02:13:25;;;;;;;;;7.00;7.00;;;;;19.26;38.04;98971.78;4978666;27;108765;-59
2022/06/15 02:15:55;;;;;;;;;6.33;5.33;;;;;19.27;37.77;98976.19;5005315;27;102187;-57
2022/06/15 02:18:22;;;;;;;;;5.00;5.00;;;;;19.26;38.13;98979.16;4972018;28;103213;-57
2022/06/15 02:20:53;;;;;;;;;5.67;4.67;;;;;19.26;37.69;98974.50;4989051;28;103822;-57
2022/06/15 02:23:20;;;;;;;;;5.67;4.67;;;;;19.26;37.76;98977.25;4992659;28;104266;-57
2022/06/15 02:25:49;;;;;;;;;5.67;5.67;;;;;19.25;37.80;98975.59;4990734;28;102403;-57
2022/06/15 02:28:17;;;;;;;;;5.00;4.67;;;;;19.24;37.66;98970.34;4977683;28;102533;-56
2022/06/15 02:30:44;;;;;;;;;5.67;5.67;;;;;19.24;37.80;98962.13;4979757;28;102490;-57
2022/06/15 02:33:23;;;;;;;;;5.00;5.00;;;;;19.22;38.13;98969.78;4986734;28;104114;-57
2022/06/15 02:35:50;;;;;;;;;5.33;4.67;;;;;19.19;38.06;98971.06;4980644;27;104817;-58
2022/06/15 02:38:17;;;;;;;;;5.67;5.00;;;;;19.18;37.82;98972.19;4989011;28;102546;-57
2022/06/15 02:40:44;;;;;;;;;5.67;5.33;;;;;19.17;37.71;98970.50;4982246;27;102603;-57
2022/06/15 02:43:11;;;;;;;;;5.00;5.00;;;;;19.17;37.69;98971.34;4986518;28;104186;-57
2022/06/15 02:45:39;;;;;;;;;5.00;4.67;;;;;19.15;38.03;98967.16;4974492;28;102479;-57
2022/06/15 02:48:07;;;;;;;;;5.33;5.33;;;;;19.14;37.99;98969.06;4970089;28;102679;-57
2022/06/15 02:50:41;;;;;;;;;4.67;4.33;;;;;19.11;37.91;98975.06;4990434;27;102561;-57
2022/06/15 02:53:13;;;;;;;;;5.33;5.00;;;;;19.06;38.26;98965.91;4956478;28;104063;-57
2022/06/15 02:55:40;;;;;;;;;4.33;3.67;;;;;19.06;37.87;98976.88;4969417;28;109020;-57
2022/06/15 02:58:13;;;;;;;;;4.67;4.67;;;;;19.08;37.78;98972.00;5001344;27;102171;-57
2022/06/15 03:00:40;;;;;;;;;5.00;5.00;;;;;19.09;37.85;98982.69;4998088;28;105668;-57
2022/06/15 03:03:08;;;;;;;;;4.33;4.33;;;;;19.09;37.88;98979.94;4999562;27;103800;-57
2022/06/15 03:05:35;;;;;;;;;5.33;5.33;;;;;19.06;37.81;98976.88;4982873;28;102670;-57
2022/06/15 03:08:02;;;;;;;;;7.00;5.00;;;;;19.06;37.96;98980.44;4991676;28;102449;-57
2022/06/15 03:10:29;;;;;;;;;8.00;6.67;;;;;19.05;37.98;98975.22;5000444;27;102355;-57
2022/06/15 03:12:56;;;;;;;;;4.67;4.67;;;;;19.03;37.68;98971.91;4967480;28;104057;-57
2022/06/15 03:15:23;;;;;;;;;5.00;5.00;;;;;19.03;38.08;98966.41;4992339;28;102471;-57
2022/06/15 03:17:52;;;;;;;;;6.33;6.00;;;;;19.01;37.90;98968.56;5001553;28;102163;-57
2022/06/15 03:20:19;;;;;;;;;5.00;5.00;;;;;19.02;38.13;98972.97;5002180;27;102191;-57
2022/06/15 03:22:46;;;;;;;;;7.00;6.00;;;;;18.99;38.13;98968.00;4974614;28;104036;-57
2022/06/15 03:25:13;;;;;;;;;6.00;4.00;;;;;18.99;37.73;98971.56;4983268;28;102356;-57
2022/06/15 03:27:40;;;;;;;;;6.00;6.00;;;;;19.00;38.02;98975.13;4989617;27;103242;-57
2022/06/15 03:30:08;;;;;;;;;5.00;4.00;;;;;18.99;37.79;98971.56;5004194;27;102357;-57
2022/06/15 03:32:35;;;;;;;;;7.00;6.00;;;;;18.98;37.93;98975.38;4980426;27;104190;-57
2022/06/15 03:35:02;;;;;;;;;5.67;5.67;;;;;18.97;38.11;98970.13;4980349;27;105905;-57
2022/06/15 03:37:29;;;;;;;;;6.33;6.00;;;;;18.97;37.67;98984.66;4988071;28;102406;-57
2022/06/15 03:39:56;;;;;;;;;7.00;6.67;;;;;18.96;37.94;98982.16;4990792;27;102212;-57
2022/06/15 03:42:24;;;;;;;;;6.33;6.00;;;;;18.95;38.21;98981.38;4975287;28;102879;-58
2022/06/15 03:44:53;;;;;;;;;6.67;6.67;;;;;18.96;38.36;98982.16;4998372;27;102388;-57
2022/06/15 03:47:20;;;;;;;;;7.67;6.00;;;;;18.93;37.90;98986.25;4981720;27;102995;-57
2022/06/15 03:49:49;;;;;;;;;5.33;5.33;;;;;18.93;38.14;98988.16;5001339;27;103127;-57
2022/06/15 03:52:17;;;;;;;;;7.33;6.33;;;;;18.93;38.20;98988.97;4995484;27;104107;-57
2022/06/15 03:54:44;;;;;;;;;5.00;5.00;;;;;18.93;37.89;98983.50;4993843;27;102178;-57
2022/06/15 03:57:12;;;;;;;;;5.00;4.33;;;;;18.92;37.92;98973.59;5000475;27;102908;-57
2022/06/15 03:59:39;;;;;;;;;6.67;6.67;;;;;18.89;38.26;98979.59;4985441;27;102948;-57
2022/06/15 04:02:06;;;;;;;;;4.67;4.33;;;;;18.89;37.79;98982.34;4999365;27;104010;-56
2022/06/15 04:04:33;;;;;;;;;6.33;6.33;;;;;18.87;38.22;98979.00;5000421;28;102177;-57
2022/06/15 04:07:00;;;;;;;;;7.33;6.33;;;;;18.91;38.46;98976.63;4996996;28;102770;-58
2022/06/15 04:09:28;;;;;;;;;5.00;5.00;;;;;18.89;38.73;98970.53;4999525;27;102218;-56
2022/06/15 04:11:58;;;;;;;;;6.33;6.00;;;;;18.87;38.64;98983.63;4978349;27;104079;-58
2022/06/15 04:14:26;;;;;;;;;5.00;5.00;;;;;18.85;38.79;98974.84;4985490;27;102550;-56
2022/06/15 04:16:53;;;;;;;;;5.67;5.33;;;;;18.84;38.28;98981.41;5002279;27;102139;-57
2022/06/15 04:19:25;;;;;;;;;8.67;7.67;;;;;18.80;39.05;98986.53;4968006;28;102307;-56
2022/06/15 04:21:53;;;;;;;;;7.00;6.00;;;;;18.79;38.88;98982.13;4983121;28;108540;-56
2022/06/15 04:24:22;;;;;;;;;7.00;6.00;;;;;18.75;38.91;98980.97;4988411;28;102505;-57
2022/06/15 04:26:49;;;;;;;;;5.00;5.00;;;;;18.77;38.87;98980.72;4990911;28;102907;-57
2022/06/15 04:29:17;;;;;;;;;7.00;7.00;;;;;18.78;38.81;98979.66;4989015;27;102224;-57
2022/06/15 04:31:44;;;;;;;;;6.00;6.00;;;;;18.77;39.10;98978.81;5007782;27;103869;-57
2022/06/15 04:34:11;;;;;;;;;7.00;6.00;;;;;18.79;38.73;98976.66;4989451;27;102363;-57
2022/06/15 04:36:40;;;;;;;;;6.00;6.00;;;;;18.78;39.08;98974.97;4999469;27;105754;-56
2022/06/15 04:39:08;;;;;;;;;6.00;5.67;;;;;18.78;38.66;98968.69;5000982;27;102595;-57
2022/06/15 04:41:38;;;;;;;;;6.33;6.00;;;;;18.79;38.84;98976.66;4987699;27;104101;-57
2022/06/15 04:44:06;;;;;;;;;7.33;6.00;;;;;18.79;38.57;98975.81;4983903;27;104016;-56
2022/06/15 04:46:33;;;;;;;;;4.00;4.00;;;;;18.80;38.55;98978.31;4979443;27;102160;-56
2022/06/15 04:49:01;;;;;;;;;7.00;6.33;;;;;18.80;38.38;98982.97;5001794;27;102169;-57
2022/06/15 04:51:29;;;;;;;;;5.00;5.00;;;;;18.80;38.66;98974.75;5000102;28;103899;-57
2022/06/15 04:53:58;;;;;;;;;4.67;4.67;;;;;18.81;38.40;98971.78;5000803;27;102252;-57
2022/06/15 04:56:26;;;;;;;;;6.00;6.00;;;;;18.80;38.50;98980.22;4996401;27;102306;-57
2022/06/15 04:58:53;;;;;;;;;8.00;8.00;;;;;18.80;39.03;98972.00;5002880;27;102332;-57
2022/06/15 05:01:20;;;;;;;;;6.00;5.33;;;;;18.78;39.01;98980.47;4982852;27;108918;-56
2022/06/15 05:03:47;;;;;;;;;6.33;6.33;;;;;18.78;38.61;98974.19;4988745;28;102620;-57
2022/06/15 05:06:17;;;;;;;;;6.00;6.00;;;;;18.76;39.07;98974.41;4999567;27;102239;-56
2022/06/15 05:08:44;;;;;;;;;6.00;5.00;;;;;18.78;38.70;98968.69;4992898;27;102453;-56
2022/06/15 05:11:11;;;;;;;;;5.00;5.00;;;;;18.76;38.89;98970.84;4980404;28;104066;-57
2022/06/15 05:13:38;;;;;;;;;6.00;5.33;;;;;18.79;38.48;98967.59;4992338;28;102572;-57
2022/06/15 05:16:05;;;;;;;;;6.00;5.00;;;;;18.79;39.27;98976.66;4982213;27;103592;-57
2022/06/15 05:18:32;;;;;;;;;7.33;5.67;;;;;18.78;39.16;98963.22;5002813;27;102274;-57
2022/06/15 05:21:00;;;;;;;;;7.00;7.00;;;;;18.77;38.89;98967.84;4999008;27;104536;-56
2022/06/15 05:23:27;;;;;;;;;5.00;4.00;;;;;18.79;39.59;98976.66;4979248;28;102263;-57
2022/06/15 05:25:54;;;;;;;;;5.00;4.67;;;;;18.79;38.93;98970.34;4988836;28;102486;-58
2022/06/15 05:28:21;;;;;;;;;5.00;5.00;;;;;18.80;38.61;98974.75;5005408;27;102682;-57
2022/06/15 05:30:48;;;;;;;;;5.67;5.00;;;;;18.80;39.04;98980.22;4987192;28;104009;-58
2022/06/15 05:33:15;;;;;;;;;5.00;5.00;;;;;18.81;39.38;98979.16;4986189;28;102164;-57
2022/06/15 05:35:42;;;;;;;;;6.00;5.00;;;;;18.80;39.66;98982.97;4977047;28;102419;-57
2022/06/15 05:38:09;;;;;;;;;5.33;5.33;;;;;18.79;39.28;99008.69;4986387;28;102460;-57
2022/06/15 05:40:36;;;;;;;;;4.00;4.00;;;;;18.80;39.13;98988.44;4988365;27;104160;-57
2022/06/15 05:43:03;;;;;;;;;4.33;4.33;;;;;18.80;39.67;99000.25;4995714;27;102108;-57
2022/06/15 05:45:30;;;;;;;;;5.67;5.00;;;;;18.80;39.52;98989.28;4991833;27;102160;-57
2022/06/15 05:47:57;;;;;;;;;4.33;4.00;;;;;18.78;39.54;98983.19;4984959;27;102204;-57
2022/06/15 05:50:24;;;;;;;;;5.00;5.00;;;;;18.79;39.54;98993.09;4992953;28;104331;-56
2022/06/15 05:52:50;;;;;;;;;4.00;4.00;;;;;18.78;39.67;98990.63;4982472;28;102524;-57
2022/06/15 05:55:17;;;;;;;;;6.00;6.00;;;;;18.78;39.70;98985.13;4998876;27;102331;-57
2022/06/15 05:57:44;;;;;;;;;4.67;4.33;;;;;18.79;39.58;98989.50;4997120;27;102543;-56
2022/06/15 06:00:12;;;;;;;;;5.00;5.00;;;;;18.81;39.99;98995.59;4999943;28;104079;-57
2022/06/15 06:02:40;;;;;;;;;5.00;5.00;;;;;18.82;39.81;98995.34;4982978;27;102660;-56
2022/06/15 06:05:08;;;;;;;;;5.00;4.00;;;;;18.83;40.15;99004.38;4991076;28;102303;-57
2022/06/15 06:07:35;;;;;;;;;5.00;4.00;;;;;18.84;40.25;99004.16;4995512;27;102387;-57
2022/06/15 06:10:03;;;;;;;;;5.00;4.00;;;;;18.84;40.25;99006.06;4984141;28;104093;-56
2022/06/15 06:12:29;;;;;;;;;3.67;3.67;;;;;18.78;39.92;98990.63;4988867;27;102118;-57
2022/06/15 06:14:56;;;;;;;;;4.00;4.00;;;;;18.83;39.86;98998.91;4988638;27;102153;-57
2022/06/15 06:17:23;;;;;;;;;4.00;4.00;;;;;18.86;40.05;99003.91;4987025;28;102547;-57
2022/06/15 06:19:51;;;;;;;;;5.00;5.00;;;;;18.85;40.31;99003.09;4998164;27;108913;-57
2022/06/15 06:22:18;;;;;;;;;4.00;4.00;;;;;18.85;40.13;99008.56;4998593;27;102164;-57
2022/06/15 06:24:48;;;;;;;;;4.00;4.00;;;;;18.86;40.19;99002.00;4997308;27;103187;-57
2022/06/15 06:27:15;;;;;;;;;4.00;4.00;;;;;18.84;40.47;99001.41;4990721;27;102474;-56
2022/06/15 06:29:42;;;;;;;;;4.00;4.00;;;;;18.88;40.70;99007.22;4973706;28;104012;-57
2022/06/15 06:32:12;;;;;;;;;5.00;4.67;;;;;18.86;40.23;99004.75;4983480;27;102565;-57
2022/06/15 06:34:39;;;;;;;;;4.67;4.67;;;;;18.88;40.39;99009.97;4995710;27;102182;-57
2022/06/15 06:37:07;;;;;;;;;3.67;3.67;;;;;18.90;40.56;99016.06;4992170;27;102585;-57
2022/06/15 06:39:34;;;;;;;;;6.00;5.33;;;;;18.91;40.70;99014.97;4991914;27;104046;-56
2022/06/15 06:42:02;;;;;;;;;4.00;4.00;;;;;18.91;40.40;99010.31;4987009;28;102456;-57
2022/06/15 06:44:29;;;;;;;;;4.00;3.00;;;;;18.93;40.95;99010.91;4992637;28;102126;-57
2022/06/15 06:46:56;;;;;;;;;5.00;3.00;;;;;18.94;40.55;99014.47;4985789;28;102161;-56
2022/06/15 06:49:24;;;;;;;;;4.00;3.00;;;;;18.94;41.03;99015.31;4998262;27;104045;-57
2022/06/15 06:51:51;;;;;;;;;4.00;4.00;;;;;18.94;40.60;99012.56;4996629;27;102763;-56
2022/06/15 06:54:20;;;;;;;;;4.00;3.67;;;;;18.93;40.94;99010.91;4985491;28;102445;-56
2022/06/15 06:56:47;;;;;;;;;4.00;3.33;;;;;18.95;40.73;99014.25;4996132;27;102217;-56
2022/06/15 06:59:14;;;;;;;;;2.67;2.67;;;;;18.95;40.96;99008.75;5000909;28;104086;-57
2022/06/15 07:01:42;;;;;;;;;3.33;3.00;;;;;18.97;41.08;99003.03;4996206;28;102575;-57
2022/06/15 07:04:09;;;;;;;;;4.00;3.00;;;;;18.99;41.00;99006.34;4992431;28;102232;-56
2022/06/15 07:06:36;;;;;;;;;3.00;3.00;;;;;18.97;41.17;99003.84;5002298;28;102635;-57
2022/06/15 07:09:04;;;;;;;;;3.00;3.00;;;;;18.99;40.81;99006.34;4988028;27;104012;-57
2022/06/15 07:11:31;;;;;;;;;3.67;3.00;;;;;19.01;41.12;99004.19;4999693;27;102415;-56
2022/06/15 07:13:58;;;;;;;;;4.00;3.00;;;;;19.02;40.96;99012.19;4992145;27;102038;-58
2022/06/15 07:16:25;;;;;;;;;2.00;2.00;;;;;19.05;41.31;99010.84;4972733;28;104922;-56
2022/06/15 07:18:53;;;;;;;;;2.00;2.00;;;;;19.06;41.18;99013.34;4975657;28;108884;-57
2022/06/15 07:21:23;;;;;;;;;3.00;2.00;;;;;19.07;41.11;99012.28;4989498;27;102485;-57
2022/06/15 07:23:51;;;;;;;;;2.00;2.00;;;;;19.10;41.11;99008.19;5002548;27;102345;-57
2022/06/15 07:26:20;;;;;;;;;3.00;2.67;;;;;19.10;41.03;99008.19;4989532;28;102494;-56
2022/06/15 07:28:47;;;;;;;;;3.67;2.00;;;;;19.11;41.21;99002.47;4979471;28;104140;-57
2022/06/15 07:31:26;;;;;;;;;3.00;3.00;;;;;19.13;41.30;99004.97;4986156;27;102376;-57
2022/06/15 07:33:53;;;;;;;;;3.00;3.00;;;;;19.13;41.24;99008.56;4987910;27;102508;-57
2022/06/15 07:36:20;;;;;;;;;3.00;3.00;;;;;19.13;41.31;99004.97;4997276;28;102536;-56
2022/06/15 07:38:47;;;;;;;;;2.00;2.00;;;;;19.12;41.10;99014.28;5000440;28;104178;-57
2022/06/15 07:41:14;;;;;;;;;3.00;3.00;;;;;19.12;41.22;99003.31;4996405;28;102912;-56
2022/06/15 07:43:41;;;;;;;;;3.33;3.33;;;;;19.13;41.57;99007.72;5001878;27;105035;-57
2022/06/15 07:46:08;;;;;;;;;3.67;3.00;;;;;19.14;40.87;99003.88;4989033;28;102540;-56
2022/06/15 07:51:33;;;;;;;;;3.33;2.00;;;;;19.18;41.02;99002.34;4997787;27;102920;-57
2022/06/15 07:54:00;;;;;;;;;2.00;2.00;;;;;19.18;41.26;99003.13;4982127;28;102462;-56
2022/06/15 07:56:27;;;;;;;;;3.00;3.00;;;;;19.20;41.34;99000.16;4986393;27;102367;-57
2022/06/15 07:58:54;;;;;;;;;3.33;3.33;;;;;19.21;41.20;99006.47;4998074;27;104293;-56
2022/06/15 08:01:21;;;;;;;;;2.67;2.67;;;;;19.22;41.24;98998.03;4997338;28;102417;-56
2022/06/15 08:03:49;;;;;;;;;1.00;1.00;;;;;19.23;41.20;98996.91;4996470;27;102164;-57
2022/06/15 08:06:16;;;;;;;;;3.00;3.00;;;;;19.25;40.93;99013.13;4997757;28;102986;-57
2022/06/15 08:08:43;;;;;;;;;2.00;2.00;;;;;19.25;41.16;98997.53;4997076;27;104074;-57
2022/06/15 08:11:14;;;;;;;;;2.33;1.67;;;;;19.25;41.21;98996.69;4995689;27;102273;-57
2022/06/15 08:13:43;;;;;;;;;2.00;2.00;;;;;19.25;40.96;98997.53;4991988;27;102548;-57
2022/06/15 08:16:11;;;;;;;;;4.00;3.67;;;;;19.28;41.15;99007.16;5000748;27;102330;-57
2022/06/15 08:18:46;;;;;;;;;2.67;2.67;;;;;19.29;41.24;99001.44;4987844;28;104064;-56
2022/06/15 08:21:19;;;;;;;;;3.00;3.00;;;;;19.31;41.31;99004.75;4996450;27;102183;-56
2022/06/15 08:23:47;;;;;;;;;4.00;3.00;;;;;19.31;41.49;98996.53;4989579;28;103236;-56
2022/06/15 08:26:16;;;;;;;;;2.00;2.00;;;;;19.33;41.34;99002.59;4992753;28;102353;-57
2022/06/15 08:28:45;;;;;;;;;3.67;3.00;;;;;19.35;41.28;98997.69;5001566;27;104090;-56
2022/06/15 08:31:12;;;;;;;;;3.00;3.00;;;;;19.36;40.98;98999.34;4998492;27;102471;-56
2022/06/15 08:33:39;;;;;;;;;1.67;1.67;;;;;19.38;41.32;99007.34;5001256;27;103111;-56
2022/06/15 08:36:07;;;;;;;;;1.67;1.67;;;;;19.40;41.27;99002.44;4995775;28;109797;-56
2022/06/15 08:38:34;;;;;;;;;2.67;2.00;;;;;19.41;41.03;99002.19;4989942;27;104122;-56
2022/06/15 08:41:04;;;;;;;;;5.67;3.00;;;;;19.41;41.38;99007.66;5003006;27;102296;-57
2022/06/15 08:43:55;;;;;;;;;3.33;3.33;;;;;19.42;41.23;99001.09;4964877;28;102493;-57
2022/06/15 08:46:28;;;;;;;;;2.67;2.67;;;;;19.45;41.24;98988.84;4995737;28;102563;-57
2022/06/15 08:49:17;;;;;;;;;2.67;2.67;;;;;19.45;40.83;98991.59;4992394;28;108925;-57
2022/06/15 08:51:45;;;;;;;;;3.00;2.33;;;;;19.47;41.10;99003.13;4989062;28;102905;-57
2022/06/15 08:54:18;;;;;;;;;3.00;3.00;;;;;19.47;41.22;99001.22;4989657;27;102533;-57
2022/06/15 08:56:51;;;;;;;;;2.00;1.67;;;;;19.48;41.39;98991.91;5003869;27;102533;-57
2022/06/15 08:59:30;;;;;;;;;2.67;2.67;;;;;19.47;41.19;98995.75;4988453;27;103868;-57
2022/06/15 09:02:16;;;;;;;;;2.33;1.67;;;;;19.50;41.41;98987.00;4962143;28;102669;-57
2022/06/15 09:04:46;;;;;;;;;2.00;2.00;;;;;19.52;41.31;98984.84;4996128;27;102284;-57
2022/06/15 09:07:36;;;;;;;;;2.67;2.67;;;;;19.54;41.31;98996.41;4995738;27;102628;-57
2022/06/15 09:10:08;;;;;;;;;2.00;1.00;;;;;19.56;41.19;99001.63;4977438;27;112703;-57
2022/06/15 09:12:58;;;;;;;;;1.67;1.67;;;;;19.56;41.38;98993.41;4994312;27;102470;-57
2022/06/15 09:15:34;;;;;;;;;2.33;2.33;;;;;19.57;41.23;98993.16;4988293;28;102291;-57
2022/06/15 09:18:07;;;;;;;;;2.00;1.67;;;;;19.59;41.32;98995.66;4983903;27;102230;-57
2022/06/15 09:20:39;;;;;;;;;1.67;1.67;;;;;19.60;41.23;98989.09;4967204;28;104231;-57
2022/06/15 09:23:14;;;;;;;;;3.00;2.33;;;;;19.61;41.25;98979.78;4978393;28;102441;-57
2022/06/15 09:25:54;;;;;;;;;3.67;2.33;;;;;19.61;41.18;98977.03;4992495;28;103078;-57
2022/06/15 09:28:26;;;;;;;;;2.00;2.00;;;;;19.62;41.31;98981.44;4994665;28;102625;-56
2022/06/15 09:30:58;;;;;;;;;1.67;1.67;;;;;19.63;41.46;98977.63;4976257;28;104150;-57
2022/06/15 09:33:35;;;;;;;;;2.00;2.00;;;;;19.64;41.58;98978.44;4980608;28;101969;-57
2022/06/15 09:36:12;;;;;;;;;1.67;1.67;;;;;19.65;41.37;98975.44;4962357;28;102352;-57
2022/06/15 09:38:41;;;;;;;;;2.00;1.33;;;;;19.67;41.45;98986.19;4965038;28;106089;-57
2022/06/15 09:41:28;;;;;;;;;1.33;1.00;;;;;19.68;41.27;98985.13;4984172;27;104141;-57
2022/06/15 09:44:03;;;;;;;;;2.00;1.67;;;;;19.69;41.35;98984.84;4969875;27;102434;-56
2022/06/15 09:47:08;;;;;;;;;2.67;2.67;;;;;19.72;41.37;98978.03;4991607;27;102199;-56
2022/06/15 09:50:02;;;;;;;;;1.67;1.67;;;;;19.72;41.37;98978.03;4987981;27;102226;-57
2022/06/15 09:53:03;;;;;;;;;2.67;1.67;;;;;19.72;41.50;98981.63;4984748;28;108844;-57
2022/06/15 09:55:56;;;;;;;;;4.00;2.33;;;;;19.74;41.51;98986.84;4987507;27;102210;-57
2022/06/15 09:58:54;;;;;;;;;1.00;1.00;;;;;19.73;41.38;98977.75;4972702;28;102605;-57
2022/06/15 10:01:26;;;;;;;;;2.00;0.67;;;;;19.75;41.55;98980.28;4985870;28;102622;-57
2022/06/15 10:03:55;;;;;;;;;1.67;1.67;;;;;19.75;41.56;98974.78;4971657;28;104196;-57
2022/06/15 10:06:43;;;;;;;;;2.00;1.67;;;;;19.76;41.46;98973.72;4987659;28;102562;-57
2022/06/15 10:09:11;;;;;;;;;1.67;0.67;;;;;19.78;41.52;98974.28;4990949;27;102527;-57
2022/06/15 10:11:52;;;;;;;;;1.67;1.33;;;;;19.79;41.63;98962.22;4975873;28;102300;-57
2022/06/15 10:14:19;;;;;;;;;0.67;0.67;;;;;19.81;41.45;98965.56;4963387;28;104050;-57
2022/06/15 10:17:02;;;;;;;;;1.67;1.67;;;;;19.81;41.82;98954.56;4974131;27;102378;-57
2022/06/15 10:19:33;;;;;;;;;1.00;1.00;;;;;19.83;41.71;98949.66;4981442;27;102510;-57
2022/06/15 10:22:09;;;;;;;;;2.67;2.33;;;;;19.84;41.65;98951.31;4970712;28;102164;-57
2022/06/15 10:24:38;;;;;;;;;2.00;2.00;;;;;19.85;41.73;98948.34;4967988;28;110102;-57
2022/06/15 10:27:23;;;;;;;;;1.33;1.33;;;;;19.86;41.46;98941.75;4977201;28;102454;-57
2022/06/15 10:30:15;;;;;;;;;2.67;2.33;;;;;19.86;41.64;98938.16;4984088;27;103184;-57
2022/06/15 10:32:59;;;;;;;;;1.67;1.67;;;;;19.87;41.82;98939.81;4972693;27;105000;-57
2022/06/15 10:35:28;;;;;;;;;2.00;2.00;;;;;19.87;41.78;98937.91;4975422;27;104037;-57
2022/06/15 10:38:01;;;;;;;;;1.67;1.67;;;;;19.88;41.50;98930.50;4975229;27;102251;-57
2022/06/15 10:40:30;;;;;;;;;2.67;1.33;;;;;19.90;41.69;98944.84;4974988;28;103781;-57
2022/06/15 10:43:02;;;;;;;;;1.67;1.67;;;;;19.91;41.63;98936.31;4987520;27;102670;-57
2022/06/15 10:45:34;;;;;;;;;1.33;1.33;;;;;19.92;41.70;98931.66;4995939;28;109913;-57
2022/06/15 10:48:12;;;;;;;;;0.67;0.67;;;;;19.93;41.80;98936.09;4982308;28;102007;-57
2022/06/15 10:50:42;;;;;;;;;1.00;1.00;;;;;19.94;41.85;98933.09;4990027;27;102252;-57
2022/06/15 10:53:45;;;;;;;;;1.00;0.67;;;;;19.94;42.02;98921.28;4995098;27;102365;-57
2022/06/15 11:02:23;;;;;;;;;1.67;1.67;;;;;19.97;41.95;98923.50;4988538;27;102408;-57
2022/06/15 11:04:55;;;;;;;;;2.00;2.00;;;;;19.98;41.85;98931.50;4995246;28;102587;-57
2022/06/15 11:07:22;;;;;;;;;1.67;1.00;;;;;19.98;41.68;98925.19;5001512;27;103872;-57
2022/06/15 11:09:54;;;;;;;;;0.67;0.67;;;;;19.99;42.08;98926.84;5001399;27;105050;-57
2022/06/15 11:12:22;;;;;;;;;2.00;2.00;;;;;19.98;41.64;98920.53;4990588;28;102107;-57
2022/06/15 11:15:00;;;;;;;;;1.67;1.67;;;;;19.99;41.90;98921.34;4978461;28;102178;-57
2022/06/15 11:20:47;;;;;;;;;1.67;0.67;;;;;20.02;41.79;98915.34;4984951;27;102169;-57
2022/06/15 11:23:22;;;;;;;;;1.67;1.67;;;;;20.04;41.62;98914.00;4984524;27;102371;-57
2022/06/15 11:25:52;;;;;;;;;1.33;1.33;;;;;20.05;41.75;98914.81;4954874;28;102460;-57
2022/06/15 11:28:25;;;;;;;;;0.67;0.67;;;;;20.06;41.65;98902.75;4982531;28;104194;-56
2022/06/15 11:31:03;;;;;;;;;1.67;1.67;;;;;20.07;42.08;98911.84;4985408;27;102261;-57
2022/06/15 11:33:42;;;;;;;;;2.00;2.00;;;;;20.08;41.89;98913.50;4982030;28;102611;-57
2022/06/15 11:36:25;;;;;;;;;1.33;1.33;;;;;20.09;41.87;98909.66;4994888;28;102233;-57
2022/06/15 11:38:56;;;;;;;;;2.33;1.67;;;;;20.09;42.19;98907.75;4979173;27;104193;-57
2022/06/15 11:41:25;;;;;;;;;2.00;1.67;;;;;20.10;42.25;98906.66;4989746;27;102061;-57
2022/06/15 11:43:53;;;;;;;;;1.33;1.00;;;;;20.12;42.02;98903.66;4993952;27;102153;-57
2022/06/15 11:46:50;;;;;;;;;1.00;1.00;;;;;20.09;42.12;98905.00;4980946;27;103626;-57
2022/06/15 11:49:38;;;;;;;;;1.67;1.33;;;;;20.12;41.98;98900.94;4995968;27;108698;-57
2022/06/15 11:52:35;;;;;;;;;0.67;0.67;;;;;20.12;41.82;98909.16;4986781;28;102394;-57
2022/06/15 11:55:16;;;;;;;;;1.00;1.00;;;;;20.12;41.88;98904.50;4989776;27;102273;-57
2022/06/15 11:57:56;;;;;;;;;0.67;0.67;;;;;20.14;42.00;98906.97;4983058;27;102345;-57