Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/13 00:00:46;;;;;;;44.05;22.50;;;;;;;-0.35;100.00;102620.91;4979781;28;20050;-77
2023/02/13 00:03:12;;;;;;;44.80;22.55;;;;;;;-0.94;100.00;102531.91;4980962;28;20602;-78
2023/02/13 00:05:37;;;;;;;43.53;22.67;;;;;;;-0.27;100.00;102644.72;4981176;28;20152;-77
2023/02/13 00:08:03;;;;;;;45.47;23.45;;;;;;;-0.17;100.00;102665.28;4979783;28;20039;-75
2023/02/13 00:10:29;;;;;;;41.38;23.88;;;;;;;-0.65;100.00;102553.19;4985959;28;20061;-78
2023/02/13 00:12:55;;;;;;;46.08;23.55;;;;;;;-0.01;100.00;102688.06;4979987;28;20109;-77
2023/02/13 00:15:20;;;;;;;41.47;20.80;;;;;;;-0.17;100.00;102657.56;4986092;28;20498;-79
2023/02/13 00:17:46;;;;;;;38.10;20.90;;;;;;;-0.98;100.00;102514.44;4982347;28;20070;-74
2023/02/13 00:20:11;;;;;;;45.92;25.65;;;;;;;-0.18;100.00;102655.78;4980013;28;20038;-80
2023/02/13 00:22:38;;;;;;;37.33;20.27;;;;;;;-0.11;100.00;102689.03;4978835;28;20049;-74
2023/02/13 00:25:05;;;;;;;42.72;23.35;;;;;;;-0.16;100.00;102698.06;4985277;28;20205;-78
2023/02/13 00:27:31;;;;;;;34.03;22.17;;;;;;;-0.05;100.00;102692.09;4973445;28;20082;-78
2023/02/13 00:29:56;;;;;;;40.40;22.90;;;;;;;-0.63;100.00;102592.00;4982448;28;20070;-77
2023/02/13 00:32:22;;;;;;;48.40;24.48;;;;;;;-0.60;100.00;102587.09;4975978;28;20053;-79
2023/02/13 00:34:48;;;;;;;41.92;22.38;;;;;;;-0.11;100.00;102681.28;4987466;28;20038;-74
2023/02/13 00:37:13;;;;;;;42.30;22.65;;;;;;;-0.10;100.00;102670.16;4981182;28;20061;-75
2023/02/13 00:39:39;;;;;;;44.50;27.58;;;;;;;-0.35;100.00;102674.13;4984063;28;20461;-77
2023/02/13 00:42:05;;;;;;;40.88;24.70;;;;;;;-1.01;100.00;102534.78;4984947;28;20049;-76
2023/02/13 00:44:30;;;;;;;49.00;25.92;;;;;;;-0.88;100.00;102558.19;4982975;28;20078;-78
2023/02/13 00:46:55;;;;;;;35.45;22.77;;;;;;;-0.99;100.00;102549.56;4982146;28;20116;-76
2023/02/13 00:49:21;;;;;;;39.55;22.88;;;;;;;-0.48;100.00;102633.56;4985149;28;20050;-77
2023/02/13 00:51:48;;;;;;;41.78;21.90;;;;;;;-1.06;100.00;102550.75;4987844;28;20101;-75
2023/02/13 00:54:13;;;;;;;36.40;19.70;;;;;;;-1.16;100.00;102553.38;4986132;28;20518;-76
2023/02/13 00:56:39;;;;;;;32.60;18.52;;;;;;;-1.02;100.00;102562.22;5001333;28;20137;-77
2023/02/13 00:59:04;;;;;;;29.73;18.58;;;;;;;-0.72;100.00;102627.34;4990591;28;20030;-78
2023/02/13 01:01:30;;;;;;;32.10;18.73;;;;;;;-0.40;100.00;102693.50;4980386;28;20574;-78
2023/02/13 01:03:55;;;;;;;31.50;17.40;;;;;;;-0.23;100.00;102708.69;4985511;28;20649;-78
2023/02/13 01:06:21;;;;;;;27.50;16.55;;;;;;;-0.28;100.00;102707.38;4988946;28;20050;-77
2023/02/13 01:08:47;;;;;;;24.25;14.82;;;;;;;-0.62;100.00;102653.09;4985157;28;20039;-79
2023/02/13 01:11:12;;;;;;;32.20;16.60;;;;;;;-0.42;100.00;102716.63;4987439;28;20498;-80
2023/02/13 01:13:38;;;;;;;28.38;17.55;;;;;;;-0.59;100.00;102652.44;4986479;28;20054;-78
2023/02/13 01:16:03;;;;;;;26.13;14.45;;;;;;;-1.03;100.00;102604.22;4987021;28;20050;-77
2023/02/13 01:18:32;;;;;;;19.30;12.60;;;;;;;-1.13;100.00;102576.78;4986648;28;20056;-79
2023/02/13 01:21:01;;;;;;;22.83;12.98;;;;;;;-0.49;100.00;102688.53;4984199;28;20057;-78
2023/02/13 01:23:37;;;;;;;27.45;14.45;;;;;;;-0.41;100.00;102702.94;4981954;28;20086;-79
2023/02/13 01:26:07;;;;;;;20.52;13.98;;;;;;;-0.74;100.00;102680.44;4999000;28;20406;-78
2023/02/13 01:28:33;;;;;;;22.48;14.60;;;;;;;-1.24;100.00;102553.50;4986633;28;20108;-80
2023/02/13 01:30:59;;;;;;;21.75;12.95;;;;;;;-1.29;100.00;102555.69;4981156;28;20059;-77
2023/02/13 01:33:26;;;;;;;23.58;13.15;;;;;;;-0.41;100.00;102704.59;4993311;28;20045;-77
2023/02/13 01:35:55;;;;;;;21.52;12.15;;;;;;;-0.42;100.00;102708.88;5008192;28;20050;-79
2023/02/13 01:38:21;;;;;;;27.13;14.05;;;;;;;-0.59;100.00;102696.25;5007959;28;20062;-81
2023/02/13 01:40:51;;;;;;;20.77;11.80;;;;;;;-0.53;100.00;102718.28;5007133;28;20174;-76
2023/02/13 01:43:17;;;;;;;23.20;12.80;;;;;;;-1.35;100.00;102556.09;4990134;28;20065;-78
2023/02/13 01:45:46;;;;;;;24.48;13.73;;;;;;;-0.62;100.00;102696.91;4979876;28;20038;-78
2023/02/13 01:48:29;;;;;;;20.65;12.02;;;;;;;-0.96;100.00;102632.31;4995397;28;20050;-77
2023/02/13 01:51:01;;;;;;;26.17;14.05;;;;;;;-1.44;100.00;102547.63;4998195;28;20042;-76
2023/02/13 01:53:32;;;;;;;21.85;13.05;;;;;;;-1.15;100.00;102601.53;4984189;28;20049;-78
2023/02/13 01:56:19;;;;;;;25.05;12.63;;;;;;;-1.42;100.00;102551.22;4988787;28;20394;-78
2023/02/13 01:58:47;;;;;;;22.90;13.95;;;;;;;-0.74;100.00;102678.75;4983138;28;20062;-76
2023/02/13 02:01:13;;;;;;;20.25;12.43;;;;;;;-1.59;100.00;102515.44;4986581;28;20060;-76
2023/02/13 02:03:58;;;;;;;29.92;13.85;;;;;;;-0.77;100.00;102681.09;4985087;28;20129;-79
2023/02/13 02:06:33;;;;;;;22.60;12.70;;;;;;;-1.57;100.00;102522.53;4999688;28;20053;-76
2023/02/13 02:09:02;;;;;;;19.08;10.93;;;;;;;-1.19;100.00;102591.75;4993156;28;20050;-80
2023/02/13 02:12:10;;;;;;;22.42;12.63;;;;;;;-1.51;100.00;102551.34;4978159;28;20483;-77
2023/02/13 02:14:36;;;;;;;27.85;14.30;;;;;;;-0.76;100.00;102692.31;4949383;28;20407;-76
2023/02/13 02:17:02;;;;;;;24.63;12.65;;;;;;;-1.28;100.00;102573.84;4946337;28;20070;-79
2023/02/13 02:19:40;;;;;;;23.10;12.70;;;;;;;-1.51;100.00;102511.84;4971783;28;20142;-79
2023/02/13 02:22:45;;;;;;;29.70;13.80;;;;;;;-0.64;100.00;102701.03;4985033;28;20049;-78
2023/02/13 02:25:51;;;;;;;16.10;9.55;;;;;;;-0.84;100.00;102663.34;4981445;28;20058;-77
2023/02/13 02:28:59;;;;;;;18.08;10.50;;;;;;;-0.85;100.00;102703.63;4995155;28;20101;-76
2023/02/13 02:31:43;;;;;;;30.98;11.68;;;;;;;-0.80;100.00;102705.69;4980508;28;20480;-75
2023/02/13 02:34:41;;;;;;;22.75;11.93;;;;;;;-0.60;100.00;102702.22;4981732;28;20066;-78
2023/02/13 02:37:45;;;;;;;20.50;10.68;;;;;;;-0.71;100.00;102676.44;4996190;28;20054;-77
2023/02/13 02:40:44;;;;;;;15.63;9.07;;;;;;;-1.78;100.00;102559.31;5002739;28;20406;-77
2023/02/13 02:43:42;;;;;;;22.73;9.88;;;;;;;-0.94;100.00;102658.16;4986727;28;20061;-78
2023/02/13 02:46:21;;;;;;;17.83;11.57;;;;;;;-0.92;100.00;102664.34;4995777;28;20054;-77
2023/02/13 02:52:04;;;;;;;15.63;9.43;;;;;;;-0.59;100.00;102722.03;4984171;28;20703;-79
2023/02/13 03:06:09;;;;;;;15.50;8.65;;;;;;;-0.93;100.00;102691.81;4985320;28;20116;-80
2023/02/13 03:06:12;;;;;;;19.50;9.82;;;;;;;-1.16;100.00;102645.19;4983162;28;20096;-76
2023/02/13 03:14:15;;;;;;;22.42;11.52;;;;;;;-1.01;100.00;102672.22;5004862;28;20408;-76
2023/02/13 03:22:40;;;;;;;16.20;7.90;;;;;;;-1.62;100.00;102575.28;5003046;28;20092;-77
2023/02/13 03:25:32;;;;;;;20.25;9.23;;;;;;;-0.75;100.00;102725.94;4982851;28;20549;-76
2023/02/13 03:31:18;;;;;;;16.10;8.93;;;;;;;-0.87;100.00;102724.91;4981071;28;20125;-76
2023/02/13 03:33:44;;;;;;;13.20;8.98;;;;;;;-0.78;100.00;102730.81;4989349;28;20117;-77
2023/02/13 03:39:37;;;;;;;20.73;8.07;;;;;;;-1.68;100.00;102600.53;4983428;28;20120;-78
2023/02/13 03:42:22;;;;;;;20.05;10.15;;;;;;;-1.24;100.00;102649.72;4982799;28;20426;-78
2023/02/13 03:47:48;;;;;;;16.40;9.35;;;;;;;-1.12;100.00;102694.53;4984900;28;20644;-80
2023/02/13 03:50:14;;;;;;;18.42;10.43;;;;;;;-0.88;100.00;102724.00;4989200;28;20049;-77
2023/02/13 03:52:47;;;;;;;15.90;8.93;;;;;;;-0.97;100.00;102727.50;4980621;28;20141;-76
2023/02/13 04:00:59;;;;;;;15.13;8.32;;;;;;;-0.94;100.00;102738.06;4994021;28;20064;-77
2023/02/13 04:03:30;;;;;;;23.55;10.55;;;;;;;-0.95;100.00;102725.97;5005483;28;20513;-78
2023/02/13 04:06:22;;;;;;;15.55;9.93;;;;;;;-1.70;100.00;102591.78;5002012;28;20046;-78
2023/02/13 04:08:47;;;;;;;14.52;9.00;;;;;;;-1.15;100.00;102699.44;5002150;28;20489;-77
2023/02/13 04:11:13;;;;;;;16.02;9.07;;;;;;;-0.96;100.00;102742.16;5012606;28;20033;-79
2023/02/13 04:13:47;;;;;;;21.23;10.43;;;;;;;-0.99;100.00;102722.19;5005459;28;20091;-77
2023/02/13 04:16:15;;;;;;;;;;;;;;;-0.92;100.00;102734.81;5017340;28;20041;-77
2023/02/13 04:18:42;;;;;;;20.83;11.13;;;;;;;-1.65;100.00;102589.59;5006205;28;19944;-76
2023/02/13 04:21:07;;;;;;;21.48;11.18;;;;;;;-1.48;100.00;102723.19;5006096;28;20057;-77
2023/02/13 04:23:33;;;;;;;20.17;10.48;;;;;;;-1.13;100.00;102740.75;5005545;28;20042;-80
2023/02/13 04:26:06;;;;;;;19.92;10.98;;;;;;;-1.10;100.00;102747.09;5012364;28;20083;-77
2023/02/13 04:28:33;;;;;;;20.67;10.30;;;;;;;-1.11;100.00;102701.47;5003915;28;20127;-78
2023/02/13 04:30:59;;;;;;;19.88;11.30;;;;;;;-1.42;100.00;102645.59;4998238;28;20054;-76
2023/02/13 04:33:24;;;;;;;17.15;9.63;;;;;;;-0.89;100.00;102741.91;4984986;28;20050;-78
2023/02/13 04:35:50;;;;;;;20.35;10.82;;;;;;;-1.96;100.00;102625.56;4991478;28;20050;-77
2023/02/13 04:38:16;;;;;;;17.73;10.60;;;;;;;-2.18;100.00;102591.94;4990653;28;20050;-77
2023/02/13 04:40:42;;;;;;;14.52;9.98;;;;;;;-1.22;100.00;102733.13;4988151;28;20611;-78
2023/02/13 04:43:07;;;;;;;18.38;9.95;;;;;;;-1.35;100.00;102712.28;4986963;28;20061;-78
2023/02/13 04:45:33;;;;;;;19.33;10.35;;;;;;;-2.14;100.00;102601.72;4987090;28;20053;-77
2023/02/13 04:47:58;;;;;;;17.80;10.40;;;;;;;-1.94;100.00;102575.16;4982915;28;20069;-76
2023/02/13 04:50:24;;;;;;;17.02;11.63;;;;;;;-1.02;100.00;102736.53;4986102;28;20477;-82
2023/02/13 04:52:55;;;;;;;21.85;11.70;;;;;;;-2.05;100.00;102597.38;4989685;28;20034;-81
2023/02/13 04:55:22;;;;;;;19.83;11.25;;;;;;;-1.04;100.00;102720.03;5000199;28;20054;-79
2023/02/13 04:57:50;;;;;;;18.50;10.65;;;;;;;-1.21;100.00;102710.88;4991413;28;20050;-77
2023/02/13 05:00:16;;;;;;;21.25;13.55;;;;;;;-1.27;100.00;102675.19;4995030;28;20050;-79
2023/02/13 05:02:41;;;;;;;18.83;11.25;;;;;;;-2.08;100.00;102566.25;4991023;28;20085;-79
2023/02/13 05:05:07;;;;;;;20.85;10.07;;;;;;;-1.29;100.00;102712.78;4984165;28;20092;-81
2023/02/13 05:07:32;;;;;;;20.08;9.38;;;;;;;-1.15;100.00;102720.03;4991969;28;20057;-77
2023/02/13 05:09:58;;;;;;;17.08;9.30;;;;;;;-0.79;100.00;102754.81;4990167;28;20430;-76
2023/02/13 05:12:23;;;;;;;14.95;8.50;;;;;;;-1.09;100.00;102756.59;4986971;28;20149;-76
2023/02/13 05:14:49;;;;;;;16.70;8.98;;;;;;;-1.37;100.00;102729.28;4987570;28;20050;-77
2023/02/13 05:17:14;;;;;;;17.65;10.43;;;;;;;-0.91;100.00;102772.72;4994261;28;20439;-80
2023/02/13 05:19:40;;;;;;;17.15;9.10;;;;;;;-0.98;100.00;102754.06;4985795;28;20047;-80
2023/02/13 05:24:49;;;;;;;18.55;8.18;;;;;;;-1.77;100.00;102595.50;4992317;28;20387;-78
2023/02/13 05:27:14;;;;;;;19.30;8.93;;;;;;;-1.00;100.00;102723.00;4987093;28;20050;-77
2023/02/13 05:29:40;;;;;;;15.38;7.07;;;;;;;-1.07;100.00;102743.84;4983467;28;20184;-77
2023/02/13 05:32:05;;;;;;;10.75;7.85;;;;;;;-1.54;100.00;102641.19;4989267;28;20039;-76
2023/02/13 05:34:31;;;;;;;15.38;8.93;;;;;;;-1.56;100.00;102628.97;4986981;28;20438;-78
2023/02/13 05:36:56;;;;;;;13.18;7.85;;;;;;;-0.90;100.00;102758.16;4985099;28;20096;-77
2023/02/13 05:39:22;;;;;;;10.90;6.35;;;;;;;-0.93;100.00;102758.81;4978073;28;20047;-76
2023/02/13 05:41:48;;;;;;;11.75;6.78;;;;;;;-1.63;100.00;102650.72;4987688;28;20100;-78
2023/02/13 05:44:15;;;;;;;12.63;7.95;;;;;;;-1.58;100.00;102651.09;4993938;28;20034;-80
2023/02/13 05:46:42;;;;;;;14.75;7.60;;;;;;;-1.70;100.00;102641.56;4986493;28;20047;-77
2023/02/13 05:49:08;;;;;;;14.85;7.50;;;;;;;-0.98;100.00;102729.19;4985226;28;20293;-77
2023/02/13 05:51:34;;;;;;;13.02;8.30;;;;;;;-0.80;100.00;102767.56;4984491;28;20130;-81
2023/02/13 05:54:00;;;;;;;10.82;6.25;;;;;;;-0.84;100.00;102738.06;4983726;28;20085;-76
2023/02/13 05:56:26;;;;;;;11.93;8.32;;;;;;;-0.76;100.00;102769.63;4984718;28;20057;-79
2023/02/13 05:58:52;;;;;;;13.35;8.38;;;;;;;-0.74;100.00;102797.34;4987231;28;20064;-81
2023/02/13 06:01:18;;;;;;;16.17;9.98;;;;;;;-0.49;100.00;102809.72;4982885;28;20074;-81
2023/02/13 06:03:44;;;;;;;15.45;9.20;;;;;;;-0.59;100.00;102786.50;4989973;28;20133;-79
2023/02/13 06:06:09;;;;;;;14.32;8.70;;;;;;;-1.66;100.00;102604.13;4981523;28;20481;-78
2023/02/13 06:08:35;;;;;;;9.50;5.93;;;;;;;-0.86;100.00;102735.34;4983948;28;20030;-78
2023/02/13 06:11:01;;;;;;;14.32;7.45;;;;;;;-1.25;100.00;102650.47;4981936;28;20089;-77
2023/02/13 06:13:26;;;;;;;12.02;5.68;;;;;;;-0.49;100.00;102782.25;4984938;28;20047;-77
2023/02/13 06:15:52;;;;;;;10.63;5.43;;;;;;;-1.00;100.00;102683.44;4983799;28;20050;-78
2023/02/13 06:18:17;;;;;;;11.18;5.88;;;;;;;-0.33;100.00;102791.22;4981696;28;20050;-81
2023/02/13 06:20:43;;;;;;;13.05;8.77;;;;;;;-0.46;100.00;102782.50;4982564;28;20180;-76
2023/02/13 06:23:09;;;;;;;16.67;9.23;;;;;;;-0.99;100.00;102651.75;4963419;28;20066;-78
2023/02/13 06:25:35;;;;;;;16.33;10.63;;;;;;;-0.54;100.00;102713.94;4976585;28;20046;-77
2023/02/13 06:28:02;;;;;;;15.50;7.57;;;;;;;-0.97;100.00;102638.22;4978893;28;20514;-78
2023/02/13 06:30:28;;;;;;;14.20;8.82;;;;;;;-0.02;100.00;102799.81;4981158;28;20120;-77
2023/02/13 06:32:53;;;;;;;13.93;8.35;;;;;;;0.16;100.00;102808.13;4976220;28;20050;-77
2023/02/13 06:35:19;;;;;;;15.02;8.43;;;;;;;-0.39;100.00;102723.69;4984073;28;20077;-78
2023/02/13 06:37:44;;;;;;;14.63;7.53;;;;;;;0.22;100.00;102800.00;4979650;28;20558;-79
2023/02/13 06:40:12;;;;;;;13.00;5.93;;;;;;;-0.15;100.00;102717.03;4982909;28;20053;-79
2023/02/13 06:42:37;;;;;;;19.05;8.00;;;;;;;0.08;100.00;102766.22;4981580;28;20152;-81
2023/02/13 06:45:03;;;;;;;12.52;7.68;;;;;;;-0.23;100.00;102781.81;4982348;28;20054;-77
2023/02/13 06:47:28;;;;;;;16.40;6.93;;;;;;;0.01;100.00;102794.00;4984960;28;20062;-77
2023/02/13 06:49:54;;;;;;;13.02;7.78;;;;;;;-0.43;100.00;102678.69;4985810;28;20042;-79
2023/02/13 06:52:19;;;;;;;15.23;9.25;;;;;;;-0.35;100.00;102677.66;4984972;28;20128;-79
2023/02/13 06:54:45;;;;;;;12.30;7.43;;;;;;;0.09;100.00;102785.19;4987387;28;20046;-75
2023/02/13 06:57:10;;;;;;;36.30;7.28;;;;;;;-0.23;100.00;102663.16;4984122;28;20058;-76
2023/02/13 06:59:36;;;;;;;11.07;7.22;;;;;;;0.39;100.00;102799.66;4981302;28;20092;-77
2023/02/13 07:02:01;;;;;;;16.33;8.02;;;;;;;0.34;100.00;102795.81;4985756;28;20549;-80
2023/02/13 07:04:27;;;;;;;17.23;6.28;;;;;;;-0.56;100.00;102629.47;4986890;28;20061;-77
2023/02/13 07:06:56;;;;;;;11.60;6.90;;;;;;;0.82;100.00;102824.63;4983355;28;20117;-76
2023/02/13 07:09:23;;;;;;;10.10;6.75;;;;;;;0.78;100.00;102832.03;4986801;28;20050;-77
2023/02/13 07:11:49;;;;;;;13.30;7.40;;;;;;;0.48;100.00;102753.91;4991092;28;20034;-77
2023/02/13 07:14:15;;;;;;;9.15;5.07;;;;;;;0.78;100.00;102776.06;5008660;28;20496;-77
2023/02/13 07:16:40;;;;;;;12.05;5.95;;;;;;;1.20;100.00;102821.53;4984949;28;20043;-77
2023/02/13 07:19:06;;;;;;;12.27;7.20;;;;;;;1.01;100.00;102805.41;4984038;28;20137;-78
2023/02/13 07:21:31;;;;;;;11.80;6.35;;;;;;;1.10;100.00;102810.34;4985060;28;20054;-79
2023/02/13 07:23:57;;;;;;;12.55;6.72;;;;;;;1.29;100.00;102834.28;4983812;28;20130;-78
2023/02/13 07:26:22;;;;;;;16.23;6.35;;;;;;;0.39;100.00;102662.78;4980180;28;20041;-80
2023/02/13 07:28:48;;;;;;;10.95;5.50;;;;;;;1.23;100.00;102782.06;4999960;28;20061;-80
2023/02/13 07:31:13;;;;;;;23.25;5.28;;;;;;;1.45;100.00;102798.44;4982442;28;20558;-76
2023/02/13 07:33:39;;;;;;;16.77;5.80;;;;;;;1.58;100.00;102807.13;4967618;28;20131;-76
2023/02/13 07:36:05;;;;;;;11.35;5.47;;;;;;;1.38;100.00;102762.56;4978823;28;20046;-77
2023/02/13 07:38:31;;;;;;;22.02;5.28;;;;;;;1.01;97.90;102658.06;4978677;28;20043;-83
2023/02/13 07:41:02;;;;;;;12.13;5.35;;;;;;;0.96;95.94;102644.78;4996433;28;20060;-80
2023/02/13 07:43:28;;;;;;;10.57;4.70;;;;;;;1.39;93.20;102751.41;4975493;28;20107;-85
2023/02/13 07:45:57;;;;;;;12.55;4.75;;;;;;;1.59;93.94;102786.56;4977681;28;20129;-81
2023/02/13 07:48:26;;;;;;;26.67;6.38;;;;;;;0.63;91.98;102613.03;4976704;28;20200;-77
2023/02/13 07:50:52;;;;;;;8.30;5.70;;;;;;;0.89;89.73;102657.09;5007159;28;20084;-76
2023/02/13 07:53:17;;;;;;;9.90;6.45;;;;;;;1.66;91.42;102793.06;5003538;28;20042;-76
2023/02/13 07:55:42;;;;;;;8.20;5.97;;;;;;;0.97;90.04;102667.25;4970626;28;20046;-78
2023/02/13 07:58:08;;;;;;;20.33;6.88;;;;;;;0.83;92.24;102629.13;4977941;28;20073;-81
2023/02/13 08:00:33;;;;;;;10.50;6.25;;;;;;;1.83;89.70;102779.69;4975888;28;20120;-83
2023/02/13 08:02:59;;;;;;;18.38;5.05;;;;;;;1.67;87.88;102741.44;4990044;28;20046;-81
2023/02/13 08:05:25;;;;;;;7.07;4.60;;;;;;;1.63;86.56;102733.31;4990241;28;20618;-77
2023/02/13 08:07:52;;;;;;;11.63;5.45;;;;;;;2.15;82.38;102778.53;4990356;28;20050;-80
2023/02/13 08:13:02;;;;;;;7.95;3.92;;;;;;;1.71;79.57;102736.47;4975765;28;20145;-77
2023/02/13 08:15:28;;;;;;;8.02;4.35;;;;;;;1.68;79.53;102667.28;4966119;28;20046;-78
2023/02/13 08:17:53;;;;;;;32.97;6.30;;;;;;;2.06;80.31;102720.91;4978580;28;20049;-77
2023/02/13 08:20:20;;;;;;;10.70;5.32;;;;;;;1.76;79.00;102636.78;4987165;28;20402;-76
2023/02/13 08:22:46;;;;;;;8.85;4.40;;;;;;;1.75;78.08;102637.56;4975477;28;20544;-76
2023/02/13 08:25:12;;;;;;;11.57;4.82;;;;;;;2.02;76.32;102690.44;4983294;28;20082;-72
2023/02/13 08:27:38;;;;;;;17.40;5.47;;;;;;;1.94;75.30;102658.78;4980046;28;20489;-78
2023/02/13 08:30:05;;;;;;;15.32;4.60;;;;;;;2.29;75.83;102728.66;4986100;28;20058;-76
2023/02/13 08:32:30;;;;;;;11.25;4.80;;;;;;;1.69;74.97;102581.09;4987820;28;20058;-77
2023/02/13 08:34:56;;;;;;;12.70;5.05;;;;;;;2.46;75.33;102744.50;4986154;28;20509;-77
2023/02/13 08:37:21;;;;;;;9.50;5.35;;;;;;;2.67;74.05;102716.56;4971144;28;20058;-77
2023/02/13 08:39:47;;;;;;;8.27;4.88;;;;;;;1.82;72.56;102534.56;4976725;28;20479;-77
2023/02/13 08:42:12;;;;;;;10.80;6.35;;;;;;;2.85;71.34;102698.78;4980691;28;20054;-76
2023/02/13 08:44:39;;;;;;;15.82;6.80;;;;;;;3.02;70.92;102725.84;4989650;28;20117;-78
2023/02/13 08:47:06;;;;;;;13.02;5.88;;;;;;;2.53;71.29;102601.59;4983686;28;20046;-77
2023/02/13 08:49:32;;;;;;;14.98;8.18;;;;;;;2.99;72.49;102705.81;4985271;28;20046;-78
2023/02/13 08:51:59;;;;;;;9.02;5.25;;;;;;;3.17;72.93;102711.34;4981186;28;20057;-78
2023/02/13 08:54:26;;;;;;;11.57;7.43;;;;;;;3.31;71.36;102720.94;4980756;28;20082;-77
2023/02/13 08:56:52;;;;;;;23.95;6.63;;;;;;;3.36;70.36;102703.09;4982934;28;20565;-78
2023/02/13 08:59:18;;;;;;;8.68;5.13;;;;;;;3.15;69.57;102637.72;4983079;28;20070;-79
2023/02/13 09:01:43;;;;;;;8.98;4.65;;;;;;;3.40;66.83;102697.31;4983358;28;20058;-76
2023/02/13 09:04:09;;;;;;;8.18;4.35;;;;;;;3.59;66.75;102671.75;4984923;28;20590;-75
2023/02/13 09:06:40;;;;;;;9.73;5.22;;;;;;;3.62;65.94;102704.81;4986442;28;20172;-78
2023/02/13 09:09:07;;;;;;;17.60;4.32;;;;;;;3.87;65.75;102703.81;4983060;28;20054;-78
2023/02/13 09:11:33;;;;;;;10.07;4.20;;;;;;;3.67;64.47;102713.78;4984104;28;20109;-78
2023/02/13 09:13:59;;;;;;;9.85;4.65;;;;;;;3.20;63.91;102583.53;4988908;28;20490;-78
2023/02/13 09:16:24;;;;;;;12.93;4.70;;;;;;;3.09;62.78;102569.84;4984121;28;20034;-78
2023/02/13 09:18:50;;;;;;;20.85;5.22;;;;;;;3.17;63.21;102542.72;4984460;28;20069;-78
2023/02/13 09:21:17;;;;;;;11.18;7.20;;;;;;;3.95;61.52;102674.00;4984735;28;20110;-77
2023/02/13 09:23:43;;;;;;;12.20;4.72;;;;;;;3.85;61.81;102672.53;4981364;28;20042;-77
2023/02/13 09:26:11;;;;;;;10.02;5.15;;;;;;;4.11;61.75;102663.78;5009242;28;20160;-77
2023/02/13 09:28:38;;;;;;;8.70;3.92;;;;;;;4.34;61.55;102687.72;5000348;28;20050;-78
2023/02/13 09:31:15;;;;;;;17.25;5.80;;;;;;;3.79;60.77;102566.59;4979371;28;20042;-80
2023/02/13 09:33:42;;;;;;;12.05;5.80;;;;;;;4.37;60.06;102651.50;4977548;28;20582;-76
2023/02/13 09:36:13;;;;;;;8.70;5.20;;;;;;;4.54;59.76;102676.84;4981434;28;20051;-78
2023/02/13 09:38:43;;;;;;;9.35;5.53;;;;;;;4.53;59.61;102675.03;4982039;28;20099;-74
2023/02/13 09:41:32;;;;;;;8.43;5.25;;;;;;;4.54;59.41;102623.94;4984140;28;20041;-75
2023/02/13 09:44:32;;;;;;;15.95;10.23;;;;;;;4.84;58.94;102656.97;4981009;28;20824;-74
2023/02/13 09:47:27;;;;;;;28.20;14.38;;;;;;;4.69;59.13;102644.78;4976270;28;20126;-81
2023/02/13 09:49:59;;;;;;;14.13;9.63;;;;;;;4.25;59.18;102580.59;4975867;28;20061;-76
2023/02/13 09:52:30;;;;;;;16.98;9.82;;;;;;;3.91;59.38;102490.22;4982643;28;20061;-78
2023/02/13 09:54:56;;;;;;;12.43;7.32;;;;;;;4.54;58.83;102570.25;4979691;28;20054;-76
2023/02/13 09:57:30;;;;;;;16.80;10.57;;;;;;;4.83;59.29;102634.38;4980588;28;20061;-78
2023/02/13 10:00:02;;;;;;;13.13;8.32;;;;;;;4.55;59.61;102535.66;4977119;28;20177;-76
2023/02/13 10:02:41;;;;;;;16.58;10.10;;;;;;;5.05;59.37;102630.44;4981328;28;20058;-76
2023/02/13 10:05:25;;;;;;;10.80;6.63;;;;;;;4.61;59.43;102621.81;4986373;28;20433;-78
2023/02/13 10:07:54;;;;;;;17.25;7.60;;;;;;;4.80;59.62;102625.50;5003651;28;20417;-76
2023/02/13 10:10:22;;;;;;;12.15;7.70;;;;;;;5.07;59.09;102619.31;5001582;28;20524;-76
2023/02/13 10:13:22;;;;;;;15.02;9.15;;;;;;;4.94;60.38;102611.63;5004198;28;20137;-77
2023/02/13 10:15:58;;;;;;;14.10;8.65;;;;;;;4.33;59.48;102471.13;4947046;28;20107;-76
2023/02/13 10:18:34;;;;;;;13.63;8.50;;;;;;;5.24;60.15;102591.69;5004433;28;20042;-77
2023/02/13 10:21:01;;;;;;;16.55;9.18;;;;;;;5.33;60.50;102574.78;5007894;28;20076;-78
2023/02/13 10:23:34;;;;;;;21.67;10.90;;;;;;;4.30;60.30;102412.88;5004728;28;20739;-76
2023/02/13 10:26:03;;;;;;;15.83;8.90;;;;;;;5.33;60.23;102573.06;5005754;28;20141;-77
2023/02/13 10:28:42;;;;;;;16.90;9.38;;;;;;;4.55;60.47;102431.66;4982732;28;20062;-75
2023/02/13 10:31:22;;;;;;;13.20;8.93;;;;;;;5.11;60.62;102447.78;4991159;28;20042;-76
2023/02/13 10:33:54;;;;;;;18.45;9.90;;;;;;;5.69;60.04;102555.09;5001932;28;20159;-78
2023/02/13 10:36:30;;;;;;;13.48;8.55;;;;;;;5.62;60.35;102547.72;4999210;28;20153;-77
2023/02/13 10:38:55;;;;;;;26.38;8.43;;;;;;;5.80;60.75;102555.66;4988592;28;20058;-78
2023/02/13 10:41:30;;;;;;;18.58;10.23;;;;;;;5.89;60.80;102566.56;5002219;28;20046;-76
2023/02/13 10:44:23;;;;;;;13.93;8.27;;;;;;;5.29;60.43;102412.31;4986050;28;20183;-78
2023/02/13 10:46:48;;;;;;;12.25;8.48;;;;;;;6.10;60.19;102552.13;4977216;28;20094;-80
2023/02/13 10:49:41;;;;;;;12.98;9.32;;;;;;;6.57;60.58;102551.91;4986834;28;20270;-81
2023/02/13 10:52:12;;;;;;;20.95;11.73;;;;;;;6.54;60.32;102547.41;4985382;28;20434;-80
2023/02/13 10:54:50;;;;;;;15.85;10.23;;;;;;;6.78;58.80;102539.03;4996590;28;20402;-79
2023/02/13 10:57:49;;;;;;;19.45;10.43;;;;;;;6.94;57.98;102532.03;5003623;28;20126;-81
2023/02/13 11:00:21;;;;;;;16.73;10.80;;;;;;;6.81;57.63;102521.81;5002547;28;20061;-80
2023/02/13 11:02:47;;;;;;;14.80;9.60;;;;;;;6.83;58.02;102420.13;5004968;28;20073;-75
2023/02/13 11:05:21;;;;;;;18.80;12.68;;;;;;;7.33;57.75;102481.69;5007027;28;20487;-77
2023/02/13 11:07:47;;;;;;;18.38;13.02;;;;;;;7.26;57.36;102500.47;5001486;28;20049;-78
2023/02/13 11:10:18;;;;;;;24.45;12.55;;;;;;;7.67;57.40;102475.38;4997525;28;20057;-79
2023/02/13 11:12:43;;;;;;;21.00;12.18;;;;;;;8.14;57.18;102446.09;4985944;28;20062;-77
2023/02/13 11:15:26;;;;;;;20.80;13.68;;;;;;;8.61;55.73;102496.94;4992151;28;20070;-77
2023/02/13 11:17:55;;;;;;;27.58;16.20;;;;;;;7.85;56.19;102426.53;5001890;28;20054;-77
2023/02/13 11:20:28;;;;;;;26.48;16.98;;;;;;;8.56;55.47;102494.97;5000129;28;20038;-78
2023/02/13 11:22:54;;;;;;;;;;;;;;;8.63;55.88;102481.31;4977263;28;20096;-76
2023/02/13 11:25:22;;;;;;;18.27;12.07;;;;;;;8.22;55.47;102384.56;4980117;28;19933;-76
2023/02/13 11:27:50;;;;;;;31.05;15.45;;;;;;;8.84;55.45;102492.63;4985014;28;20558;-77
2023/02/13 11:30:27;;;;;;;25.80;16.23;;;;;;;8.80;55.45;102477.66;4982710;28;20049;-78
2023/02/13 11:33:03;;;;;;;24.38;15.88;;;;;;;8.09;55.81;102321.22;4984062;28;20137;-78
2023/02/13 11:35:34;;;;;;;20.42;15.70;;;;;;;7.69;55.59;102330.91;5003817;28;20049;-79
2023/02/13 11:38:26;;;;;;;22.95;16.23;;;;;;;8.24;57.14;102460.44;5001418;28;20038;-76
2023/02/13 11:41:04;;;;;;;24.95;16.77;;;;;;;8.44;55.99;102461.31;4998853;28;20499;-79
2023/02/13 11:43:37;;;;;;;27.38;18.30;;;;;;;8.53;56.42;102458.22;5003684;28;20054;-80
2023/02/13 11:46:19;;;;;;;28.80;19.40;;;;;;;8.02;56.38;102360.19;4996174;28;20046;-76
2023/02/13 11:48:56;;;;;;;25.27;17.58;;;;;;;8.42;56.34;102444.66;5008405;28;20065;-78
2023/02/13 11:51:51;;;;;;;27.80;17.60;;;;;;;8.04;57.16;102450.03;5006849;28;20276;-78
2023/02/13 11:54:28;;;;;;;30.15;18.80;;;;;;;8.34;57.19;102444.31;4999871;28;20766;-77
2023/02/13 11:57:02;;;;;;;25.23;18.30;;;;;;;8.11;56.90;102430.28;5001268;28;20069;-76
2023/02/13 11:59:37;;;;;;;29.52;19.25;;;;;;;8.04;57.93;102421.28;5003308;28;20165;-80
2023/02/13 12:02:11;;;;;;;27.10;18.38;;;;;;;7.33;58.94;102430.34;4982804;28;24508;-80
2023/02/13 12:04:38;;;;;;;26.75;17.92;;;;;;;6.34;59.50;102288.28;4986076;28;20046;-77
2023/02/13 12:07:15;;;;;;;26.13;17.70;;;;;;;7.46;61.63;102434.38;4986372;28;20134;-82
2023/02/13 12:09:43;;;;;;;28.92;18.25;;;;;;;7.22;60.72;102358.44;4978539;28;20038;-78
2023/02/13 12:12:35;;;;;;;27.45;17.73;;;;;;;6.49;60.66;102255.09;4981921;28;20118;-77