Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:01:24;;;;;;;824.17;755.88;;;7.10;99.90;;;;;;6304271;22;20093;-84
2023/12/13 00:03:50;;;;;;;819.92;752.85;;;7.00;99.90;;;;;;6277277;22;20098;-84
2023/12/13 00:06:16;;;;;;;772.95;710.08;;;7.20;99.90;;;;;;6304762;22;20042;-83
2023/12/13 00:08:42;;;;;;;779.05;716.50;;;7.00;99.90;;;;;;6303318;22;20019;-82
2023/12/13 00:11:08;;;;;;;787.58;723.90;;;7.10;99.90;;;;;;6303928;22;20022;-83
2023/12/13 00:13:34;;;;;;;782.80;719.95;;;7.10;99.90;;;;;;6303182;22;20435;-83
2023/12/13 00:16:01;;;;;;;781.80;718.65;;;7.10;99.90;;;;;;6304374;22;20010;-83
2023/12/13 00:18:27;;;;;;;805.58;739.97;;;7.10;99.90;;;;;;6303247;22;20065;-82
2023/12/13 00:20:52;;;;;;;797.95;733.00;;;7.20;99.90;;;;;;6304253;22;20015;-83
2023/12/13 00:23:18;;;;;;;809.88;744.67;;;7.10;99.90;;;;;;6304529;22;20143;-83
2023/12/13 00:25:44;;;;;;;799.92;735.72;;;7.10;99.90;;;;;;6302850;22;20021;-83
2023/12/13 00:28:10;;;;;;;781.67;718.88;;;7.10;99.90;;;;;;6331853;22;20111;-83
2023/12/13 00:30:35;;;;;;;765.80;704.75;;;7.20;99.90;;;;;;6332945;22;20086;-83
2023/12/13 00:33:01;;;;;;;769.33;708.30;;;7.10;99.90;;;;;;6304574;22;20352;-83
2023/12/13 00:35:27;;;;;;;772.20;710.58;;;7.10;99.90;;;;;;6306077;22;20015;-83
2023/12/13 00:37:54;;;;;;;751.13;691.53;;;7.20;99.90;;;;;;6305426;22;20029;-83
2023/12/13 00:40:22;;;;;;;763.45;703.03;;;7.10;99.90;;;;;;6305607;22;20034;-84
2023/12/13 00:42:48;;;;;;;787.60;725.63;;;7.00;99.90;;;;;;6305649;22;20068;-84
2023/12/13 00:45:15;;;;;;;756.35;696.95;;;7.00;99.90;;;;;;6333191;22;20010;-83
2023/12/13 00:47:41;;;;;;;785.65;723.40;;;7.10;99.90;;;;;;6305144;22;20021;-84
2023/12/13 00:50:08;;;;;;;748.63;689.65;;;7.10;99.90;;;;;;6305224;22;20447;-84
2023/12/13 00:52:34;;;;;;;745.38;686.67;;;7.10;99.90;;;;;;6306009;22;20097;-84
2023/12/13 00:55:02;;;;;;;758.10;698.35;;;7.10;99.90;;;;;;6304428;22;20077;-84
2023/12/13 00:57:28;;;;;;;758.58;698.95;;;7.10;99.90;;;;;;6305384;22;20015;-84
2023/12/13 00:59:53;;;;;;;777.83;716.97;;;7.00;99.90;;;;;;6304629;22;20072;-84
2023/12/13 01:02:19;;;;;;;753.33;694.35;;;7.10;99.90;;;;;;6278749;22;20058;-83
2023/12/13 01:04:45;;;;;;;738.67;680.80;;;7.10;99.90;;;;;;6333377;22;20218;-83
2023/12/13 01:07:11;;;;;;;782.75;721.30;;;7.10;99.90;;;;;;6278508;22;20015;-83
2023/12/13 01:09:39;;;;;;;797.03;734.05;;;7.00;99.90;;;;;;6305441;22;20018;-84
2023/12/13 01:12:06;;;;;;;757.80;698.35;;;7.10;99.90;;;;;;6279965;22;20088;-83
2023/12/13 01:14:33;;;;;;;799.08;735.97;;;7.00;99.90;;;;;;6303930;22;20308;-84
2023/12/13 01:16:59;;;;;;;794.83;732.17;;;7.00;99.90;;;;;;6305810;22;20465;-83
2023/12/13 01:19:25;;;;;;;769.00;708.08;;;7.10;99.90;;;;;;6305175;22;20018;-83
2023/12/13 01:21:51;;;;;;;817.70;751.83;;;7.00;99.90;;;;;;6305145;22;20025;-83
2023/12/13 01:24:16;;;;;;;816.45;750.60;;;7.10;99.90;;;;;;6305272;22;20023;-83
2023/12/13 01:26:42;;;;;;;797.55;734.22;;;7.00;99.90;;;;;;6305335;22;20014;-83
2023/12/13 01:29:08;;;;;;;831.78;763.72;;;7.00;99.90;;;;;;6303738;22;20061;-83
2023/12/13 01:31:35;;;;;;;788.75;723.75;;;7.00;99.90;;;;;;6304830;22;20025;-83
2023/12/13 01:34:02;;;;;;;795.15;729.65;;;7.00;99.90;;;;;;6305760;22;20050;-83
2023/12/13 01:36:28;;;;;;;804.88;735.80;;;7.00;99.90;;;;;;6303985;22;20015;-83
2023/12/13 01:38:53;;;;;;;857.05;783.53;;;7.00;99.90;;;;;;6279663;22;20023;-83
2023/12/13 01:41:19;;;;;;;820.20;751.47;;;7.10;99.90;;;;;;6305922;22;20018;-83
2023/12/13 01:43:45;;;;;;;845.70;773.75;;;7.20;99.90;;;;;;6302748;22;20019;-83
2023/12/13 01:46:12;;;;;;;804.40;737.17;;;7.10;99.90;;;;;;6305727;22;20015;-83
2023/12/13 01:48:39;;;;;;;830.38;760.15;;;7.20;99.90;;;;;;6304340;22;20097;-83
2023/12/13 01:51:06;;;;;;;812.83;745.00;;;7.10;99.90;;;;;;6304989;22;20099;-83
2023/12/13 01:53:34;;;;;;;833.13;761.15;;;7.10;99.90;;;;;;6332189;22;20088;-83
2023/12/13 01:56:01;;;;;;;801.47;734.92;;;7.10;99.90;;;;;;6305596;22;20010;-83
2023/12/13 01:58:27;;;;;;;842.55;771.53;;;7.20;99.90;;;;;;6277393;22;20026;-83
2023/12/13 02:00:55;;;;;;;818.25;747.95;;;7.20;99.90;;;;;;6304778;22;20508;-83
2023/12/13 02:03:22;;;;;;;796.22;729.03;;;7.20;99.90;;;;;;6304203;22;20111;-83
2023/12/13 02:05:54;;;;;;;790.05;723.92;;;7.20;99.90;;;;;;6304588;22;20015;-83
2023/12/13 02:08:20;;;;;;;787.47;721.63;;;7.30;99.90;;;;;;6305077;22;20029;-83
2023/12/13 02:10:47;;;;;;;810.65;741.25;;;7.10;99.90;;;;;;6277882;22;20019;-83
2023/12/13 02:13:14;;;;;;;766.78;701.35;;;7.30;99.90;;;;;;6304573;22;20339;-83
2023/12/13 02:15:40;;;;;;;763.38;698.85;;;7.20;99.90;;;;;;6278221;22;20093;-83
2023/12/13 02:18:06;;;;;;;770.70;705.40;;;7.20;99.90;;;;;;6304377;22;20011;-84
2023/12/13 02:20:32;;;;;;;801.03;732.85;;;7.20;99.90;;;;;;6304363;22;20014;-83
2023/12/13 02:22:58;;;;;;;790.80;722.20;;;7.20;99.90;;;;;;6305277;22;20349;-83
2023/12/13 02:25:37;;;;;;;774.42;709.13;;;7.10;99.90;;;;;;6304379;22;20076;-83
2023/12/13 02:28:04;;;;;;;772.38;708.50;;;7.20;99.90;;;;;;6304883;22;20018;-83
2023/12/13 02:30:30;;;;;;;797.67;730.75;;;7.30;99.90;;;;;;6331722;22;20091;-83
2023/12/13 02:32:56;;;;;;;771.42;706.95;;;7.20;99.90;;;;;;6278510;22;20029;-83
2023/12/13 02:35:22;;;;;;;791.25;722.38;;;7.10;99.90;;;;;;6305175;22;20015;-83
2023/12/13 02:37:49;;;;;;;787.95;720.92;;;7.20;99.90;;;;;;6305088;22;20029;-83
2023/12/13 02:40:17;;;;;;;785.13;720.70;;;7.10;99.90;;;;;;6332707;22;20443;-83
2023/12/13 02:42:43;;;;;;;764.42;697.97;;;7.10;99.90;;;;;;6304910;22;20026;-83
2023/12/13 02:45:11;;;;;;;771.10;703.47;;;7.10;99.90;;;;;;6304163;22;20022;-83
2023/12/13 02:47:41;;;;;;;792.25;726.75;;;7.10;99.90;;;;;;6303947;22;20080;-83
2023/12/13 02:50:08;;;;;;;795.58;725.35;;;7.10;99.90;;;;;;6279448;22;20344;-83
2023/12/13 02:52:33;;;;;;;755.75;691.28;;;7.10;99.90;;;;;;6303833;22;20015;-83
2023/12/13 02:54:59;;;;;;;763.42;697.60;;;7.20;99.90;;;;;;6305163;22;20022;-84
2023/12/13 02:57:25;;;;;;;780.40;714.90;;;7.20;99.90;;;;;;6305382;22;20112;-83
2023/12/13 02:59:50;;;;;;;806.53;737.85;;;7.20;99.90;;;;;;6302677;22;20335;-83
2023/12/13 03:02:16;;;;;;;786.97;716.75;;;7.20;99.90;;;;;;6333261;22;20018;-83
2023/12/13 03:04:42;;;;;;;753.05;686.92;;;7.20;99.90;;;;;;6304171;22;20360;-83
2023/12/13 03:07:07;;;;;;;791.35;723.00;;;7.20;99.90;;;;;;6304354;22;20015;-84
2023/12/13 03:09:34;;;;;;;794.95;724.83;;;7.20;99.90;;;;;;6304655;22;20011;-83
2023/12/13 03:12:00;;;;;;;796.97;727.97;;;7.30;99.90;;;;;;6304633;22;20097;-83
2023/12/13 03:14:26;;;;;;;751.28;689.25;;;7.30;99.90;;;;;;6302917;22;20079;-83
2023/12/13 03:16:51;;;;;;;809.20;736.42;;;7.20;99.90;;;;;;6304695;22;20015;-83
2023/12/13 03:19:18;;;;;;;770.63;706.65;;;7.20;99.90;;;;;;6304777;22;20023;-83
2023/12/13 03:21:43;;;;;;;775.40;708.85;;;7.10;99.90;;;;;;6278610;22;20403;-83
2023/12/13 03:24:09;;;;;;;781.78;715.40;;;7.20;99.90;;;;;;6304540;22;20094;-84
2023/12/13 03:26:34;;;;;;;789.25;722.42;;;7.20;99.90;;;;;;6304790;22;20041;-83
2023/12/13 03:29:00;;;;;;;758.30;693.33;;;7.20;99.90;;;;;;6303102;22;20019;-83
2023/12/13 03:31:26;;;;;;;759.17;694.83;;;7.20;99.90;;;;;;6304872;22;20418;-83
2023/12/13 03:33:52;;;;;;;801.83;732.60;;;7.20;99.90;;;;;;6304581;22;20164;-83
2023/12/13 03:36:17;;;;;;;799.33;731.25;;;7.20;99.90;;;;;;6303566;22;20471;-83
2023/12/13 03:38:44;;;;;;;770.45;705.80;;;7.10;99.90;;;;;;6303959;22;20011;-83
2023/12/13 03:41:10;;;;;;;756.60;693.22;;;7.20;99.90;;;;;;6278453;22;20011;-83
2023/12/13 03:43:36;;;;;;;752.60;688.70;;;7.10;99.90;;;;;;6302564;22;20029;-84
2023/12/13 03:46:01;;;;;;;758.60;694.83;;;7.20;99.90;;;;;;6305144;22;20014;-83
2023/12/13 03:48:27;;;;;;;779.45;713.15;;;7.10;99.90;;;;;;6303505;22;20412;-83
2023/12/13 03:50:53;;;;;;;757.95;696.00;;;7.20;99.90;;;;;;6332106;22;20015;-83
2023/12/13 03:53:18;;;;;;;752.95;689.53;;;7.10;99.90;;;;;;6304015;22;20015;-83
2023/12/13 03:55:44;;;;;;;770.05;703.50;;;7.10;99.90;;;;;;6304101;22;20022;-83
2023/12/13 03:58:10;;;;;;;756.50;693.63;;;7.20;99.90;;;;;;6303042;22;20018;-83
2023/12/13 04:00:36;;;;;;;784.58;718.20;;;7.20;99.90;;;;;;6303005;22;20075;-84
2023/12/13 04:03:01;;;;;;;759.67;697.25;;;7.20;99.90;;;;;;6303844;22;20054;-83
2023/12/13 04:05:28;;;;;;;789.35;723.17;;;7.20;99.90;;;;;;6305497;22;20027;-83
2023/12/13 04:07:53;;;;;;;791.20;724.17;;;7.20;99.90;;;;;;6334639;22;20073;-83
2023/12/13 04:10:19;;;;;;;758.10;694.15;;;7.10;99.90;;;;;;6305543;22;20446;-83
2023/12/13 04:12:45;;;;;;;759.80;697.50;;;7.20;99.90;;;;;;6305899;22;20023;-83
2023/12/13 04:15:11;;;;;;;765.72;703.05;;;7.20;99.90;;;;;;6305380;22;20010;-84
2023/12/13 04:17:37;;;;;;;770.60;705.08;;;7.10;99.90;;;;;;6304886;22;20451;-84
2023/12/13 04:20:03;;;;;;;757.17;695.80;;;7.20;99.90;;;;;;6306089;22;20018;-84
2023/12/13 04:22:29;;;;;;;768.95;706.00;;;7.30;99.90;;;;;;6306642;22;20015;-83
2023/12/13 04:24:55;;;;;;;766.47;703.05;;;7.20;99.90;;;;;;6305164;22;20011;-83
2023/12/13 04:27:21;;;;;;;753.55;692.30;;;7.10;99.90;;;;;;6306438;22;20026;-83
2023/12/13 04:29:46;;;;;;;757.45;693.78;;;7.20;99.90;;;;;;6304253;22;20451;-83
2023/12/13 04:32:12;;;;;;;788.72;721.45;;;7.20;99.90;;;;;;6305896;22;20011;-85
2023/12/13 04:34:38;;;;;;;758.47;696.67;;;7.10;99.90;;;;;;6305730;22;20426;-83
2023/12/13 04:37:04;;;;;;;800.45;734.53;;;7.30;99.90;;;;;;6305914;22;20014;-84
2023/12/13 04:39:29;;;;;;;760.08;698.28;;;7.20;99.90;;;;;;6304799;22;20046;-83
2023/12/13 04:41:55;;;;;;;791.95;726.15;;;7.20;99.90;;;;;;6306055;22;20018;-83
2023/12/13 04:44:21;;;;;;;757.13;696.00;;;7.20;99.90;;;;;;6304918;22;20088;-83
2023/12/13 04:46:46;;;;;;;790.13;723.85;;;7.20;99.90;;;;;;6279810;22;20015;-83
2023/12/13 04:49:12;;;;;;;801.35;732.58;;;7.30;99.90;;;;;;6305799;22;20046;-83
2023/12/13 04:51:38;;;;;;;810.10;740.33;;;7.30;99.90;;;;;;6279997;22;20054;-83
2023/12/13 04:54:04;;;;;;;755.72;691.95;;;7.20;99.90;;;;;;6305144;22;20018;-83
2023/12/13 04:56:29;;;;;;;755.05;693.72;;;7.30;99.90;;;;;;6333917;22;20015;-83
2023/12/13 04:58:55;;;;;;;763.00;695.92;;;7.20;99.90;;;;;;6304580;22;20030;-83
2023/12/13 05:01:21;;;;;;;780.08;713.35;;;7.20;99.90;;;;;;6304501;22;20017;-83
2023/12/13 05:03:46;;;;;;;782.20;716.92;;;7.20;99.90;;;;;;6305480;22;20026;-83
2023/12/13 05:06:12;;;;;;;794.97;725.55;;;7.20;99.90;;;;;;6304988;22;20015;-83
2023/12/13 05:08:38;;;;;;;792.80;725.30;;;7.20;99.90;;;;;;6305258;22;20022;-83
2023/12/13 05:11:04;;;;;;;792.83;725.65;;;7.30;99.90;;;;;;6306243;22;20019;-83
2023/12/13 05:13:29;;;;;;;767.30;701.67;;;7.20;99.90;;;;;;6303788;22;20022;-83
2023/12/13 05:15:55;;;;;;;780.50;714.55;;;7.30;99.90;;;;;;6304988;22;20011;-83
2023/12/13 05:18:21;;;;;;;774.47;708.47;;;7.30;99.90;;;;;;6305689;22;20027;-83
2023/12/13 05:20:49;;;;;;;796.95;728.70;;;7.30;99.90;;;;;;6278468;22;20015;-83
2023/12/13 05:23:14;;;;;;;791.28;725.65;;;7.20;99.90;;;;;;6305879;22;20143;-83
2023/12/13 05:25:40;;;;;;;771.45;705.45;;;7.30;99.90;;;;;;6304699;22;20742;-83
2023/12/13 05:28:06;;;;;;;789.00;724.38;;;7.20;99.90;;;;;;6304617;22;20090;-83
2023/12/13 05:30:32;;;;;;;795.03;728.05;;;7.30;99.90;;;;;;6304613;22;20017;-83
2023/12/13 05:32:57;;;;;;;762.17;701.28;;;7.30;99.90;;;;;;6333600;22;20023;-83
2023/12/13 05:35:23;;;;;;;798.58;732.55;;;7.20;99.90;;;;;;6278531;22;20344;-83
2023/12/13 05:37:48;;;;;;;761.60;699.72;;;7.20;99.90;;;;;;6303772;22;20093;-83
2023/12/13 05:40:14;;;;;;;759.55;697.33;;;7.30;99.90;;;;;;6303813;22;20026;-83
2023/12/13 05:42:40;;;;;;;785.17;718.80;;;7.30;99.90;;;;;;6303490;22;20019;-83
2023/12/13 05:45:06;;;;;;;783.25;717.65;;;7.20;99.90;;;;;;6277510;22;20022;-83
2023/12/13 05:47:32;;;;;;;787.78;723.08;;;7.30;99.90;;;;;;6304321;22;20022;-83
2023/12/13 05:49:58;;;;;;;778.92;714.92;;;7.20;99.90;;;;;;6277438;22;20026;-83
2023/12/13 05:52:23;;;;;;;765.33;702.75;;;7.30;99.90;;;;;;6304690;22;20018;-83
2023/12/13 05:54:49;;;;;;;786.67;722.42;;;7.30;99.90;;;;;;6304063;22;20023;-83
2023/12/13 05:57:15;;;;;;;763.25;699.97;;;7.20;99.90;;;;;;6331453;22;20006;-83
2023/12/13 05:59:42;;;;;;;757.22;696.10;;;7.30;99.90;;;;;;6297645;22;20519;-83
2023/12/13 06:02:08;;;;;;;764.60;704.22;;;7.20;99.90;;;;;;6299170;22;20027;-83
2023/12/13 06:04:33;;;;;;;783.47;718.88;;;7.30;99.90;;;;;;6272287;22;20470;-83
2023/12/13 06:06:59;;;;;;;784.50;717.60;;;7.20;99.90;;;;;;6298976;22;20015;-83
2023/12/13 06:09:25;;;;;;;749.05;687.47;;;7.20;99.90;;;;;;6298985;22;20321;-83
2023/12/13 06:11:51;;;;;;;749.30;686.97;;;7.20;99.90;;;;;;6298341;22;20454;-83
2023/12/13 06:14:17;;;;;;;753.33;691.97;;;7.30;99.90;;;;;;6297580;22;20076;-83
2023/12/13 06:16:43;;;;;;;777.38;714.92;;;7.30;99.90;;;;;;6298002;22;20372;-83
2023/12/13 06:19:08;;;;;;;772.40;707.17;;;7.30;99.90;;;;;;6300702;22;20026;-83
2023/12/13 06:21:34;;;;;;;758.08;695.42;;;7.20;99.90;;;;;;6298455;22;20011;-83
2023/12/13 06:24:01;;;;;;;775.95;713.08;;;7.20;99.90;;;;;;6298085;22;20089;-82
2023/12/13 06:26:27;;;;;;;755.58;691.40;;;7.30;99.90;;;;;;6298167;22;20015;-83
2023/12/13 06:28:52;;;;;;;778.25;716.28;;;7.30;99.90;;;;;;6298161;22;20066;-83
2023/12/13 06:31:18;;;;;;;788.25;721.40;;;7.30;99.90;;;;;;6300241;22;20015;-83
2023/12/13 06:33:44;;;;;;;739.55;677.50;;;7.20;99.90;;;;;;6272477;22;20619;-83
2023/12/13 06:36:09;;;;;;;789.47;724.83;;;7.20;99.90;;;;;;6298811;22;20024;-83
2023/12/13 06:38:35;;;;;;;750.30;689.92;;;7.20;99.90;;;;;;6297157;22;20044;-83
2023/12/13 06:41:01;;;;;;;770.53;707.67;;;7.20;99.90;;;;;;6298957;22;20015;-83
2023/12/13 06:43:26;;;;;;;744.80;682.58;;;7.30;99.90;;;;;;6298203;22;20019;-83
2023/12/13 06:45:52;;;;;;;758.38;694.88;;;7.20;99.90;;;;;;6297183;22;20014;-83
2023/12/13 06:48:18;;;;;;;782.90;715.92;;;7.20;99.90;;;;;;6299025;22;20534;-83
2023/12/13 06:50:43;;;;;;;765.00;702.45;;;7.20;99.90;;;;;;6298241;22;20015;-83
2023/12/13 06:53:09;;;;;;;767.22;704.10;;;7.20;99.90;;;;;;6297643;22;20530;-83
2023/12/13 06:55:35;;;;;;;785.05;720.65;;;7.20;99.90;;;;;;6298332;22;20019;-83
2023/12/13 06:58:00;;;;;;;770.35;708.10;;;7.20;99.90;;;;;;6274523;22;20019;-83
2023/12/13 07:00:27;;;;;;;780.45;714.50;;;7.20;99.90;;;;;;6302197;22;20150;-83
2023/12/13 07:02:54;;;;;;;729.80;671.80;;;7.20;99.90;;;;;;6303449;22;20717;-83
2023/12/13 07:05:20;;;;;;;748.30;686.47;;;7.10;99.90;;;;;;6331915;22;20015;-83
2023/12/13 07:07:47;;;;;;;751.63;690.90;;;7.20;99.90;;;;;;6331020;22;20022;-83
2023/12/13 07:10:13;;;;;;;770.60;707.78;;;7.20;99.90;;;;;;6303911;22;20017;-83
2023/12/13 07:12:40;;;;;;;723.97;666.80;;;7.20;99.90;;;;;;6277592;22;20075;-83
2023/12/13 07:15:07;;;;;;;717.58;659.15;;;7.20;99.90;;;;;;6301904;22;20492;-83
2023/12/13 07:17:33;;;;;;;740.65;680.05;;;7.20;99.90;;;;;;6303184;22;20099;-82
2023/12/13 07:19:59;;;;;;;736.33;677.05;;;7.30;99.90;;;;;;6302245;22;20011;-82
2023/12/13 07:22:25;;;;;;;734.85;673.70;;;7.30;99.90;;;;;;6303674;22;20022;-83
2023/12/13 07:24:51;;;;;;;774.92;711.92;;;7.20;99.90;;;;;;6303433;22;20079;-84
2023/12/13 07:27:16;;;;;;;746.42;685.92;;;7.20;99.90;;;;;;6302225;22;20018;-83
2023/12/13 07:29:42;;;;;;;741.97;682.65;;;7.30;99.90;;;;;;6276556;22;20006;-84
2023/12/13 07:32:09;;;;;;;721.78;662.83;;;7.20;99.90;;;;;;6302517;22;20015;-83
2023/12/13 07:34:36;;;;;;;747.10;686.58;;;7.30;99.90;;;;;;6331031;22;20021;-83
2023/12/13 07:37:02;;;;;;;714.65;656.03;;;7.20;99.90;;;;;;6278071;22;20026;-82
2023/12/13 07:39:30;;;;;;;727.50;669.40;;;7.20;99.90;;;;;;6302424;22;20026;-84
2023/12/13 07:41:57;;;;;;;701.33;643.75;;;7.30;99.90;;;;;;6304682;22;20409;-84
2023/12/13 07:44:22;;;;;;;740.60;681.67;;;7.10;99.90;;;;;;6278241;22;20018;-83
2023/12/13 07:46:48;;;;;;;725.15;666.03;;;7.30;99.90;;;;;;6306109;22;20014;-84
2023/12/13 07:49:14;;;;;;;742.25;680.67;;;7.20;99.90;;;;;;6304419;22;20034;-83
2023/12/13 07:51:39;;;;;;;731.33;670.05;;;7.20;99.90;;;;;;6306203;22;20029;-83
2023/12/13 07:54:05;;;;;;;729.38;668.50;;;7.30;99.90;;;;;;6305976;22;20021;-83
2023/12/13 07:56:31;;;;;;;716.42;659.08;;;7.30;99.90;;;;;;6304521;22;20022;-83
2023/12/13 07:58:57;;;;;;;716.15;658.50;;;7.20;99.90;;;;;;6279004;22;20065;-84
2023/12/13 08:01:22;;;;;;;731.03;671.35;;;7.30;99.90;;;;;;6305772;22;20027;-84
2023/12/13 08:03:49;;;;;;;705.70;649.38;;;7.30;99.90;;;;;;6304229;22;20018;-84
2023/12/13 08:06:18;;;;;;;743.25;682.75;;;7.20;99.90;;;;;;6279776;22;20084;-82
2023/12/13 08:08:44;;;;;;;695.28;639.40;;;7.20;99.90;;;;;;6305180;22;20026;-82
2023/12/13 08:11:11;;;;;;;724.03;665.03;;;7.30;99.90;;;;;;6304606;22;20023;-82
2023/12/13 08:13:36;;;;;;;720.58;662.38;;;7.30;99.90;;;;;;6332501;22;20019;-81
2023/12/13 08:16:02;;;;;;;715.28;657.40;;;7.30;99.90;;;;;;6305596;22;20114;-81
2023/12/13 08:18:28;;;;;;;712.67;656.13;;;7.30;99.90;;;;;;6304309;22;20019;-82
2023/12/13 08:20:54;;;;;;;716.47;659.72;;;7.30;99.90;;;;;;6305415;22;20686;-82
2023/12/13 08:23:19;;;;;;;713.30;657.00;;;7.40;99.90;;;;;;6304868;22;20019;-82
2023/12/13 08:25:45;;;;;;;713.10;657.40;;;7.40;99.90;;;;;;6304574;22;20572;-82
2023/12/13 08:28:11;;;;;;;714.25;657.95;;;7.40;99.90;;;;;;6304643;22;20022;-82
2023/12/13 08:30:37;;;;;;;705.70;649.03;;;7.40;99.90;;;;;;6303644;22;20015;-82
2023/12/13 08:33:03;;;;;;;714.78;658.15;;;7.40;99.90;;;;;;6304534;22;20030;-82
2023/12/13 08:35:28;;;;;;;723.90;666.08;;;7.40;99.90;;;;;;6332287;22;20015;-82
2023/12/13 08:37:54;;;;;;;731.03;672.58;;;7.30;99.90;;;;;;6303535;22;20435;-82
2023/12/13 08:40:20;;;;;;;711.47;655.45;;;7.40;99.90;;;;;;6333492;22;20015;-83
2023/12/13 08:42:46;;;;;;;744.05;685.53;;;7.40;99.90;;;;;;6279072;22;20023;-83
2023/12/13 08:45:13;;;;;;;736.67;677.92;;;7.50;99.90;;;;;;6302984;22;20014;-83
2023/12/13 08:47:39;;;;;;;701.88;646.63;;;7.40;99.90;;;;;;6305028;22;20029;-83
2023/12/13 08:50:06;;;;;;;711.05;653.92;;;7.40;99.90;;;;;;6304449;22;20439;-83
2023/12/13 08:52:32;;;;;;;687.92;633.00;;;7.50;99.90;;;;;;6304724;22;20090;-84
2023/12/13 08:54:57;;;;;;;704.40;648.63;;;7.30;99.90;;;;;;6305539;22;20392;-83
2023/12/13 08:57:23;;;;;;;723.72;665.90;;;7.40;99.90;;;;;;6306254;22;20019;-84
2023/12/13 08:59:49;;;;;;;701.90;646.83;;;7.50;99.90;;;;;;6297619;22;20030;-82
2023/12/13 09:02:19;;;;;;;719.55;662.30;;;7.50;99.90;;;;;;6274066;22;20019;-84
2023/12/13 09:04:45;;;;;;;688.63;634.05;;;7.50;99.90;;;;;;6300606;22;20019;-84
2023/12/13 09:07:10;;;;;;;695.75;639.50;;;7.50;99.90;;;;;;6299722;22;20557;-84
2023/12/13 09:09:37;;;;;;;700.05;644.72;;;7.50;99.90;;;;;;6274843;22;20019;-84
2023/12/13 09:12:05;;;;;;;721.03;664.17;;;7.50;99.90;;;;;;6300483;22;20011;-82
2023/12/13 09:14:31;;;;;;;687.60;633.13;;;7.40;99.90;;;;;;6272722;22;20083;-83
2023/12/13 09:16:57;;;;;;;685.97;631.58;;;7.50;99.90;;;;;;6275105;22;20012;-83
2023/12/13 09:19:22;;;;;;;713.17;657.20;;;7.50;99.90;;;;;;6299348;22;20019;-83
2023/12/13 09:21:48;;;;;;;714.00;656.72;;;7.60;99.90;;;;;;6299835;22;20086;-83
2023/12/13 09:24:15;;;;;;;690.15;635.90;;;7.50;99.90;;;;;;6274269;22;20026;-84
2023/12/13 09:26:40;;;;;;;683.55;629.60;;;7.60;99.90;;;;;;6299428;22;20012;-83
2023/12/13 09:29:07;;;;;;;695.15;640.17;;;7.60;99.90;;;;;;6274214;22;20142;-83
2023/12/13 09:31:34;;;;;;;723.63;666.72;;;7.70;99.90;;;;;;6273639;22;20084;-83
2023/12/13 09:33:59;;;;;;;695.97;641.25;;;7.60;99.90;;;;;;6298923;22;20023;-82
2023/12/13 09:36:25;;;;;;;707.17;651.70;;;7.60;99.90;;;;;;6298860;22;20022;-84
2023/12/13 09:38:51;;;;;;;783.00;717.33;;;7.60;99.90;;;;;;6299574;22;20506;-83
2023/12/13 09:41:25;;;;;;;702.97;646.63;;;7.70;99.90;;;;;;6298652;22;20069;-83
2023/12/13 09:43:52;;;;;;;673.20;619.63;;;7.70;99.90;;;;;;6298506;22;20026;-87
2023/12/13 09:46:20;;;;;;;713.40;656.28;;;7.80;99.90;;;;;;6299331;22;20026;-83
2023/12/13 09:48:46;;;;;;;719.13;661.75;;;7.80;99.90;;;;;;6297796;22;20034;-84
2023/12/13 09:51:13;;;;;;;761.13;699.72;;;7.80;99.90;;;;;;6274760;22;20012;-84
2023/12/13 09:53:40;;;;;;;753.58;692.97;;;7.80;99.90;;;;;;6273620;22;20015;-83
2023/12/13 09:56:09;;;;;;;767.03;706.05;;;7.90;99.90;;;;;;6299585;22;20403;-84
2023/12/13 09:58:35;;;;;;;755.40;694.58;;;8.10;99.90;;;;;;6272217;22;20042;-84
2023/12/13 10:01:16;;;;;;;720.75;663.70;;;8.10;99.90;;;;;;6299545;22;20320;-84
2023/12/13 10:03:42;;;;;;;741.85;682.83;;;8.10;99.90;;;;;;6298812;22;20034;-84
2023/12/13 10:06:09;;;;;;;719.83;663.13;;;8.10;99.90;;;;;;6273536;22;20041;-84
2023/12/13 10:08:35;;;;;;;739.15;680.75;;;8.00;99.90;;;;;;6299664;22;20347;-84
2023/12/13 10:11:04;;;;;;;743.00;683.80;;;8.00;99.90;;;;;;6299351;22;20011;-84
2023/12/13 10:13:31;;;;;;;706.88;651.22;;;8.20;99.90;;;;;;6298934;22;20011;-84
2023/12/13 10:16:13;;;;;;;713.58;658.03;;;8.10;99.90;;;;;;6272725;22;20082;-84
2023/12/13 10:18:40;;;;;;;720.45;664.25;;;8.20;99.90;;;;;;6299337;22;20015;-84
2023/12/13 10:21:08;;;;;;;703.60;648.22;;;8.10;99.90;;;;;;6299739;22;20015;-84
2023/12/13 10:23:35;;;;;;;738.10;680.08;;;8.10;99.90;;;;;;6298500;22;20467;-85
2023/12/13 10:26:02;;;;;;;731.60;673.97;;;8.20;99.90;;;;;;6299292;22;20026;-84
2023/12/13 10:28:28;;;;;;;704.00;648.08;;;8.10;99.90;;;;;;6298390;22;20027;-84
2023/12/13 10:30:53;;;;;;;731.47;672.63;;;8.20;99.90;;;;;;6297092;22;20096;-85
2023/12/13 10:33:19;;;;;;;738.50;679.38;;;8.20;99.90;;;;;;6298375;22;20023;-85
2023/12/13 10:35:47;;;;;;;695.13;640.95;;;8.30;99.90;;;;;;6298779;22;20351;-83
2023/12/13 10:38:15;;;;;;;719.28;662.20;;;8.30;99.90;;;;;;6297499;22;20098;-83
2023/12/13 10:40:42;;;;;;;692.08;638.20;;;8.30;99.90;;;;;;6299335;22;20073;-83
2023/12/13 10:43:10;;;;;;;685.38;631.70;;;8.20;99.90;;;;;;6298962;22;20586;-82
2023/12/13 10:45:43;;;;;;;710.47;653.90;;;8.30;99.90;;;;;;6300163;22;20026;-82
2023/12/13 10:48:13;;;;;;;689.22;636.10;;;8.30;99.90;;;;;;6299645;22;20408;-83
2023/12/13 10:50:39;;;;;;;683.60;629.67;;;8.20;99.90;;;;;;6298939;22;20308;-84
2023/12/13 10:53:07;;;;;;;723.08;666.15;;;8.40;99.90;;;;;;6298740;22;20015;-82
2023/12/13 10:55:33;;;;;;;712.42;656.20;;;8.20;99.90;;;;;;6273605;22;20047;-83
2023/12/13 10:57:59;;;;;;;724.42;666.90;;;8.20;99.90;;;;;;6299831;22;20011;-84
2023/12/13 11:00:27;;;;;;;692.63;637.40;;;8.20;99.90;;;;;;6278309;22;20469;-83
2023/12/13 11:03:02;;;;;;;691.55;637.15;;;8.30;99.90;;;;;;6278349;22;20088;-84
2023/12/13 11:05:28;;;;;;;679.75;627.20;;;8.40;99.90;;;;;;6303703;22;20022;-84
2023/12/13 11:07:53;;;;;;;713.15;657.85;;;8.30;99.90;;;;;;6304097;22;20096;-84
2023/12/13 11:10:19;;;;;;;726.72;670.38;;;8.40;99.90;;;;;;6304556;22;20026;-84
2023/12/13 11:12:49;;;;;;;683.22;630.78;;;8.40;99.90;;;;;;6302051;22;20085;-83
2023/12/13 11:15:16;;;;;;;696.28;640.88;;;8.30;99.90;;;;;;6302606;22;20403;-84
2023/12/13 11:17:45;;;;;;;714.72;658.75;;;8.20;99.90;;;;;;6303691;22;20140;-85
2023/12/13 11:20:13;;;;;;;681.65;628.38;;;8.20;99.90;;;;;;6278009;22;20438;-86
2023/12/13 11:22:43;;;;;;;704.88;649.75;;;8.20;99.90;;;;;;6303959;22;20019;-84
2023/12/13 11:25:10;;;;;;;674.13;621.83;;;8.40;99.90;;;;;;6304186;22;20061;-83
2023/12/13 11:27:36;;;;;;;686.17;632.53;;;8.30;99.90;;;;;;6303190;22;20086;-84
2023/12/13 11:30:16;;;;;;;700.25;645.25;;;8.20;99.90;;;;;;6303883;22;20058;-83
2023/12/13 11:32:44;;;;;;;701.30;646.55;;;8.30;99.90;;;;;;6303610;22;20021;-83
2023/12/13 11:35:19;;;;;;;709.50;654.05;;;8.30;99.90;;;;;;6302946;22;20071;-83
2023/12/13 11:37:51;;;;;;;682.97;630.40;;;8.20;99.90;;;;;;6303172;22;20019;-84
2023/12/13 11:40:17;;;;;;;663.10;611.20;;;8.30;99.90;;;;;;6302161;22;20086;-84
2023/12/13 11:42:43;;;;;;;710.30;654.85;;;8.30;99.90;;;;;;6303066;22;20022;-84
2023/12/13 11:45:09;;;;;;;710.03;654.85;;;8.10;99.90;;;;;;6302003;22;20018;-83
2023/12/13 11:47:38;;;;;;;692.50;638.45;;;8.10;99.90;;;;;;6302284;22;20015;-83
2023/12/13 11:50:04;;;;;;;693.03;638.88;;;8.20;99.90;;;;;;6303276;22;20418;-83
2023/12/13 11:52:30;;;;;;;690.38;636.85;;;8.20;99.90;;;;;;6277267;22;20143;-83
2023/12/13 11:54:57;;;;;;;715.97;659.88;;;8.20;99.90;;;;;;6302288;22;20015;-84
2023/12/13 11:57:23;;;;;;;729.95;673.45;;;8.30;99.90;;;;;;6277250;22;20098;-83
2023/12/13 11:59:49;;;;;;;717.17;661.40;;;8.30;99.90;;;;;;6296842;22;20058;-83
2023/12/13 12:02:17;;;;;;;732.47;675.25;;;8.10;99.90;;;;;;6297064;22;20023;-83
2023/12/13 12:04:44;;;;;;;711.05;655.17;;;8.10;99.90;;;;;;6271797;22;20082;-83
2023/12/13 12:07:14;;;;;;;679.40;626.10;;;8.20;99.90;;;;;;6298291;22;20011;-84
2023/12/13 12:09:41;;;;;;;687.80;634.90;;;8.10;99.90;;;;;;6296761;22;20439;-84
2023/12/13 12:12:09;;;;;;;727.20;671.17;;;8.10;99.90;;;;;;6298528;22;20011;-84
2023/12/13 12:14:34;;;;;;;707.22;653.10;;;8.10;99.90;;;;;;6270747;22;20019;-84