Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:00:53;;;;;;;2.60;0.60;;;;;;;19.29;51.98;99486.44;4457787;32;20564;-69
2021/07/29 00:03:19;;;;;;;2.03;0.80;;;;;;;18.97;52.47;99495.94;4451058;32;20037;-70
2021/07/29 00:05:47;;;;;;;7.43;0.68;;;;;;;19.41;52.33;99493.62;4452703;32;20033;-70
2021/07/29 00:08:13;;;;;;;1.90;0.62;;;;;;;19.45;52.66;99496.97;4449069;32;20426;-70
2021/07/29 00:10:38;;;;;;;4.72;0.62;;;;;;;19.14;53.37;99503.09;4438773;32;20071;-70
2021/07/29 00:13:04;;;;;;;1.17;0.60;;;;;;;19.31;53.37;99505.87;4439486;32;20468;-70
2021/07/29 00:15:30;;;;;;;1.87;0.70;;;;;;;18.91;53.99;99506.59;4448871;32;20044;-70
2021/07/29 00:20:33;;;;;;;3.22;0.60;;;;;;;19.08;54.53;99495.88;3977993;32;15149383;-70
2021/07/29 00:23:00;;;;;;;2.37;0.55;;;;;;;19.08;54.53;99495.88;4439237;32;20037;-70
2021/07/29 00:25:27;;;;;;;2.85;0.62;;;;;;;18.94;54.52;99494.12;4437566;32;20069;-69
2021/07/29 00:27:55;;;;;;;3.65;0.98;;;;;;;19.04;54.14;99496.16;4437229;32;20063;-69
2021/07/29 00:30:23;;;;;;;3.20;0.77;;;;;;;19.16;53.97;99491.94;4438619;32;20072;-69
2021/07/29 00:32:52;;;;;;;3.62;0.90;;;;;;;19.26;53.60;99486.69;4436775;32;20103;-69
2021/07/29 00:35:18;;;;;;;1.58;0.68;;;;;;;19.45;53.24;99488.41;4436338;32;20104;-69
2021/07/29 00:37:48;;;;;;;1.85;0.80;;;;;;;19.08;53.93;99485.25;4436905;32;20094;-69
2021/07/29 00:40:15;;;;;;;1.92;0.93;;;;;;;19.43;53.33;99485.28;4436062;32;20102;-69
2021/07/29 00:42:41;;;;;;;2.72;1.10;;;;;;;19.26;53.72;99489.53;4438051;32;20553;-69
2021/07/29 00:45:07;;;;;;;1.35;0.85;;;;;;;19.17;53.90;99475.59;4437108;32;20425;-69
2021/07/29 00:47:34;;;;;;;1.55;1.05;;;;;;;19.39;53.51;99479.09;4438006;32;20280;-69
2021/07/29 00:50:00;;;;;;;4.55;1.15;;;;;;;19.31;53.55;99483.84;4439258;32;20081;-69
2021/07/29 00:52:26;;;;;;;2.10;1.00;;;;;;;19.52;53.26;99479.25;4436419;32;20103;-69
2021/07/29 00:54:53;;;;;;;3.37;1.25;;;;;;;19.38;53.55;99482.50;4438177;32;20426;-69
2021/07/29 00:57:20;;;;;;;4.93;1.75;;;;;;;19.43;53.54;99475.97;4436045;32;20347;-69
2021/07/29 00:59:46;;;;;;;4.28;2.42;;;;;;;19.54;53.28;99478.72;4433865;32;20034;-69
2021/07/29 01:02:13;;;;;;;4.50;1.85;;;;;;;19.44;53.32;99481.16;4438457;32;20045;-69
2021/07/29 01:04:39;;;;;;;2.60;1.50;;;;;;;19.74;52.95;99481.97;4437302;32;20659;-69
2021/07/29 01:07:05;;;;;;;3.35;2.35;;;;;;;19.57;52.87;99486.22;4438766;32;20104;-69
2021/07/29 01:09:31;;;;;;;5.93;2.53;;;;;;;19.62;52.83;99489.06;4435198;32;20073;-69
2021/07/29 01:11:57;;;;;;;4.97;3.37;;;;;;;19.62;53.16;99482.56;4439899;32;20098;-69
2021/07/29 01:14:22;;;;;;;4.87;3.45;;;;;;;19.75;52.76;99479.88;4434059;32;20068;-69
2021/07/29 01:16:48;;;;;;;12.32;6.32;;;;;;;19.70;53.05;99487.16;4438388;32;20037;-69
2021/07/29 01:19:14;;;;;;;8.85;5.53;;;;;;;19.73;52.97;99477.53;4437122;32;20057;-69
2021/07/29 01:21:40;;;;;;;8.48;5.43;;;;;;;19.62;52.90;99476.88;4437923;32;20099;-69
2021/07/29 01:24:07;;;;;;;9.70;4.43;;;;;;;19.66;53.24;99483.84;4436634;32;20136;-69
2021/07/29 01:26:33;;;;;;;5.32;2.78;;;;;;;19.70;53.21;99487.16;4439207;32;20093;-69
2021/07/29 01:29:00;;;;;;;3.47;2.03;;;;;;;19.89;52.73;99486.50;4438961;32;20087;-69
2021/07/29 01:31:27;;;;;;;2.72;2.00;;;;;;;19.76;53.06;99476.47;4429371;32;20076;-69
2021/07/29 01:33:54;;;;;;;4.35;1.80;;;;;;;19.62;53.32;99483.37;4425215;32;20113;-69
2021/07/29 01:36:21;;;;;;;5.78;1.92;;;;;;;19.69;53.38;99482.78;4426818;32;20085;-69
2021/07/29 01:38:47;;;;;;;3.55;2.17;;;;;;;19.56;53.49;99493.25;4426078;32;20091;-69
2021/07/29 01:41:13;;;;;;;4.55;3.08;;;;;;;19.61;53.53;99493.22;4427989;32;20029;-69
2021/07/29 01:43:39;;;;;;;4.55;2.12;;;;;;;19.73;53.22;99480.41;4426897;32;20405;-69
2021/07/29 01:46:05;;;;;;;2.78;2.15;;;;;;;19.59;53.55;99477.94;4426225;32;20045;-69
2021/07/29 01:48:32;;;;;;;4.25;2.35;;;;;;;19.83;52.91;99481.59;4426087;32;20065;-69
2021/07/29 01:50:58;;;;;;;4.12;2.42;;;;;;;20.23;52.08;99479.19;4428615;32;20030;-69
2021/07/29 01:53:24;;;;;;;7.72;4.60;;;;;;;20.02;52.44;99478.84;4425308;32;20089;-69
2021/07/29 01:55:50;;;;;;;6.55;4.05;;;;;;;20.03;52.39;99485.34;4427834;32;20064;-69
2021/07/29 01:58:17;;;;;;;6.75;3.95;;;;;;;19.99;52.60;99485.63;4426826;32;20090;-69
2021/07/29 02:00:46;;;;;;;7.70;4.03;;;;;;;20.42;51.91;99485.72;4422733;32;20022;-69
2021/07/29 02:03:11;;;;;;;6.62;4.65;;;;;;;20.52;51.79;99490.56;4424781;32;20056;-69
2021/07/29 02:05:37;;;;;;;7.03;5.12;;;;;;;20.69;51.38;99485.41;4427279;32;20042;-69
2021/07/29 02:08:03;;;;;;;8.15;4.93;;;;;;;20.77;51.12;99489.19;4426299;32;20176;-69
2021/07/29 02:10:29;;;;;;;7.03;4.95;;;;;;;20.67;51.39;99488.03;4423008;32;20430;-69
2021/07/29 02:12:56;;;;;;;9.32;5.32;;;;;;;20.59;51.19;99489.94;4426387;32;20030;-70
2021/07/29 02:15:22;;;;;;;8.43;5.25;;;;;;;20.56;51.85;99485.28;4425947;32;20122;-69
2021/07/29 02:17:48;;;;;;;10.10;5.93;;;;;;;20.64;51.48;99486.25;4427415;32;20124;-69
2021/07/29 02:20:14;;;;;;;13.38;6.37;;;;;;;20.68;51.44;99495.28;4422714;32;20093;-69
2021/07/29 02:22:41;;;;;;;11.20;7.30;;;;;;;20.72;51.45;99497.84;4425712;32;20030;-69
2021/07/29 02:25:07;;;;;;;9.70;7.47;;;;;;;20.64;51.50;99499.75;4425208;32;20087;-69
2021/07/29 02:27:34;;;;;;;10.45;7.20;;;;;;;20.75;51.31;99486.12;4427132;32;20478;-69
2021/07/29 02:30:01;;;;;;;12.15;7.22;;;;;;;20.69;51.39;99498.94;4422475;32;20405;-69
2021/07/29 02:32:27;;;;;;;14.43;8.00;;;;;;;20.63;51.55;99495.38;4424562;32;20093;-69
2021/07/29 02:34:53;;;;;;;11.98;8.38;;;;;;;20.65;51.37;99501.31;4426434;32;20013;-69
2021/07/29 02:37:21;;;;;;;14.75;7.80;;;;;;;20.65;51.35;99499.22;4424416;32;20029;-69
2021/07/29 02:39:46;;;;;;;9.07;6.95;;;;;;;20.83;50.95;99498.50;4425889;32;20498;-69
2021/07/29 02:42:12;;;;;;;12.75;8.32;;;;;;;21.00;50.58;99496.22;4425901;32;20084;-69
2021/07/29 02:44:38;;;;;;;12.15;9.23;;;;;;;20.89;50.52;99490.63;4425406;32;20026;-69
2021/07/29 02:47:03;;;;;;;15.25;9.15;;;;;;;20.96;50.02;99498.59;4423455;32;20061;-69
2021/07/29 02:49:32;;;;;;;11.88;8.25;;;;;;;20.98;49.99;99507.44;4427131;32;20073;-69
2021/07/29 02:51:58;;;;;;;17.25;8.00;;;;;;;21.09;49.59;99506.50;4422543;32;20038;-70
2021/07/29 02:54:24;;;;;;;11.82;7.43;;;;;;;21.04;50.19;99513.06;4425374;32;20096;-69
2021/07/29 02:56:50;;;;;;;10.27;7.97;;;;;;;20.51;51.10;99497.59;4404907;32;20476;-69
2021/07/29 02:59:16;;;;;;;13.70;7.15;;;;;;;20.92;50.34;99503.06;4426246;32;20155;-69
2021/07/29 03:01:42;;;;;;;12.40;6.95;;;;;;;20.94;50.09;99503.28;4425911;32;20457;-69
2021/07/29 03:04:08;;;;;;;8.82;7.30;;;;;;;20.78;50.24;99507.16;4423680;32;20057;-69
2021/07/29 03:06:34;;;;;;;10.75;7.60;;;;;;;20.91;50.18;99515.81;4427099;32;20108;-69
2021/07/29 03:09:00;;;;;;;11.73;6.72;;;;;;;20.88;50.09;99516.88;4424404;32;20094;-69
2021/07/29 03:11:26;;;;;;;11.73;6.37;;;;;;;20.90;49.91;99505.69;4423660;32;20054;-69
2021/07/29 03:13:52;;;;;;;9.95;6.18;;;;;;;20.92;49.69;99505.91;4425826;32;20092;-69
2021/07/29 03:16:18;;;;;;;8.75;5.62;;;;;;;20.97;49.60;99513.69;4424256;32;20061;-69
2021/07/29 03:18:44;;;;;;;13.80;6.18;;;;;;;20.76;50.37;99513.41;4422389;32;20054;-69
2021/07/29 03:21:09;;;;;;;10.13;5.22;;;;;;;20.91;50.14;99515.81;4426479;32;20484;-69
2021/07/29 03:23:36;;;;;;;9.20;5.60;;;;;;;20.90;50.43;99526.47;4423014;32;20422;-69
2021/07/29 03:26:02;;;;;;;8.82;5.85;;;;;;;20.50;51.22;99521.78;4426011;32;20077;-69
2021/07/29 03:28:28;;;;;;;10.15;6.00;;;;;;;20.32;51.73;99516.75;4421859;32;20083;-70
2021/07/29 03:30:54;;;;;;;12.68;5.30;;;;;;;20.44;51.19;99514.56;4424954;32;20437;-69
2021/07/29 03:33:20;;;;;;;8.88;5.90;;;;;;;20.52;51.01;99516.28;4420996;32;20069;-69
2021/07/29 03:35:46;;;;;;;9.52;6.00;;;;;;;20.36;51.64;99522.94;4426081;32;20461;-69
2021/07/29 03:38:12;;;;;;;7.07;5.37;;;;;;;20.29;51.59;99526.41;4421155;32;20060;-69
2021/07/29 03:40:39;;;;;;;8.75;5.62;;;;;;;20.48;51.17;99518.66;4424790;32;20049;-69
2021/07/29 03:43:07;;;;;;;10.00;5.37;;;;;;;20.24;51.86;99530.06;4423218;32;20153;-69
2021/07/29 03:45:34;;;;;;;9.68;5.40;;;;;;;20.25;51.44;99523.03;4422930;32;20034;-69
2021/07/29 03:48:00;;;;;;;9.20;5.47;;;;;;;20.55;50.94;99520.13;4425076;32;20077;-68
2021/07/29 03:50:28;;;;;;;10.27;5.87;;;;;;;20.59;50.79;99527.09;4426680;32;20057;-68
2021/07/29 03:52:53;;;;;;;7.95;5.90;;;;;;;20.72;50.50;99520.72;4420744;32;20081;-68
2021/07/29 03:55:19;;;;;;;11.93;6.15;;;;;;;20.35;50.68;99532.84;4419007;32;20089;-69
2021/07/29 03:57:45;;;;;;;9.98;6.15;;;;;;;20.54;50.35;99525.09;4425788;32;20033;-68
2021/07/29 04:00:11;;;;;;;8.98;6.68;;;;;;;20.57;50.34;99526.88;4426103;32;20144;-68
2021/07/29 04:02:39;;;;;;;9.23;5.93;;;;;;;20.56;50.78;99533.12;4424567;32;20094;-68
2021/07/29 04:05:06;;;;;;;10.25;5.87;;;;;;;20.23;51.70;99531.41;4425376;32;20384;-70
2021/07/29 04:07:36;;;;;;;11.63;5.65;;;;;;;20.36;52.01;99530.72;4425607;32;20073;-69
2021/07/29 04:10:05;;;;;;;8.65;5.30;;;;;;;20.25;52.31;99528.00;4421565;32;20468;-69
2021/07/29 04:12:32;;;;;;;8.07;4.97;;;;;;;20.18;53.06;99534.28;4424882;32;20402;-68
2021/07/29 04:14:57;;;;;;;6.28;4.30;;;;;;;20.34;52.85;99530.50;4424241;32;20037;-70
2021/07/29 04:17:23;;;;;;;5.65;4.50;;;;;;;20.11;52.77;99535.63;4423046;32;20029;-70
2021/07/29 04:19:50;;;;;;;9.43;5.62;;;;;;;20.07;53.04;99520.87;4422981;32;20486;-69
2021/07/29 04:22:16;;;;;;;12.90;5.82;;;;;;;19.89;53.58;99530.09;4423604;32;20504;-69
2021/07/29 04:24:42;;;;;;;10.00;5.68;;;;;;;19.64;53.37;99540.66;4424819;32;20136;-70
2021/07/29 04:27:08;;;;;;;9.57;5.35;;;;;;;19.96;53.13;99545.88;4420269;32;20091;-70
2021/07/29 04:29:34;;;;;;;9.32;5.57;;;;;;;19.73;52.80;99551.75;4423028;32;20382;-68
2021/07/29 04:32:01;;;;;;;14.60;6.82;;;;;;;19.81;52.77;99546.25;4426487;32;20034;-70
2021/07/29 04:34:27;;;;;;;12.10;7.10;;;;;;;19.87;52.17;99543.34;4421813;32;20429;-70
2021/07/29 04:36:55;;;;;;;12.77;7.90;;;;;;;19.64;52.69;99545.63;4422390;32;20060;-68
2021/07/29 04:39:21;;;;;;;12.18;7.87;;;;;;;19.64;52.79;99537.81;4422416;32;20699;-68
2021/07/29 04:41:47;;;;;;;10.40;8.43;;;;;;;19.52;52.90;99539.19;4422993;32;20061;-70
2021/07/29 04:44:14;;;;;;;14.30;10.10;;;;;;;19.50;52.81;99543.87;4423876;32;20046;-68
2021/07/29 04:46:41;;;;;;;17.92;10.48;;;;;;;19.68;52.50;99554.66;4422003;32;20057;-68
2021/07/29 04:49:09;;;;;;;13.20;9.05;;;;;;;19.44;52.79;99541.06;4425284;32;20137;-68
2021/07/29 04:51:36;;;;;;;12.52;8.80;;;;;;;19.29;52.86;99537.78;4420529;32;20030;-69
2021/07/29 04:54:05;;;;;;;10.88;6.60;;;;;;;19.71;52.24;99553.59;4418966;32;20419;-68
2021/07/29 04:56:31;;;;;;;9.30;5.93;;;;;;;19.57;52.30;99557.56;4425931;32;20064;-68
2021/07/29 04:58:58;;;;;;;11.82;6.43;;;;;;;19.59;52.51;99552.13;4416237;32;20045;-68
2021/07/29 05:01:24;;;;;;;12.30;5.70;;;;;;;19.47;52.24;99534.31;4420713;32;20479;-68
2021/07/29 05:03:50;;;;;;;12.37;6.43;;;;;;;19.60;51.84;99548.75;4424741;32;20467;-68
2021/07/29 05:06:16;;;;;;;11.57;4.95;;;;;;;19.38;52.43;99557.44;4421848;32;20090;-68
2021/07/29 05:08:43;;;;;;;11.90;6.05;;;;;;;19.71;51.85;99545.03;4427204;32;20090;-68
2021/07/29 05:11:09;;;;;;;8.68;5.40;;;;;;;19.45;52.07;99550.38;4424402;32;20026;-68
2021/07/29 05:13:36;;;;;;;11.07;5.82;;;;;;;19.53;51.98;99566.44;4427599;32;20057;-68
2021/07/29 05:16:04;;;;;;;10.90;5.47;;;;;;;19.60;51.93;99545.88;4425685;32;20395;-68
2021/07/29 05:18:30;;;;;;;13.07;4.53;;;;;;;19.82;51.46;99547.78;4428105;32;20064;-68
2021/07/29 05:21:05;;;;;;;6.30;4.05;;;;;;;19.63;51.71;99544.03;4426919;32;20077;-68
2021/07/29 05:23:31;;;;;;;11.38;4.12;;;;;;;20.02;50.82;99564.53;4418608;32;20093;-68
2021/07/29 05:25:56;;;;;;;6.50;3.28;;;;;;;19.76;51.08;99558.50;4428948;32;20084;-69
2021/07/29 05:28:22;;;;;;;6.62;3.25;;;;;;;20.05;50.73;99569.16;4426758;32;20052;-68
2021/07/29 05:30:48;;;;;;;6.95;3.55;;;;;;;20.07;50.43;99562.94;4425810;32;20052;-68
2021/07/29 05:33:14;;;;;;;9.60;3.37;;;;;;;20.12;50.44;99564.97;4427798;32;20033;-68
2021/07/29 05:35:40;;;;;;;9.38;2.90;;;;;;;20.55;49.48;99569.50;4425421;32;20081;-69
2021/07/29 05:38:05;;;;;;;8.10;2.70;;;;;;;20.61;49.56;99567.37;4425961;32;20090;-69
2021/07/29 05:40:31;;;;;;;8.85;2.42;;;;;;;20.64;48.97;99566.28;4427661;32;20069;-68
2021/07/29 05:42:58;;;;;;;4.85;2.22;;;;;;;20.84;48.49;99582.97;4423678;32;20088;-68
2021/07/29 05:45:25;;;;;;;9.45;2.30;;;;;;;21.07;48.20;99592.09;4425410;32;20029;-68
2021/07/29 05:47:50;;;;;;;4.50;2.12;;;;;;;20.97;47.75;99588.84;4427127;32;20041;-68
2021/07/29 05:50:17;;;;;;;8.73;1.95;;;;;;;21.16;47.46;99600.28;4426589;32;20171;-68
2021/07/29 05:52:43;;;;;;;9.23;2.17;;;;;;;21.25;46.99;99600.72;4425601;32;20469;-68
2021/07/29 05:55:09;;;;;;;6.60;1.90;;;;;;;21.12;46.69;99597.75;4427131;32;20082;-68
2021/07/29 05:57:35;;;;;;;11.80;1.80;;;;;;;21.71;45.87;99599.56;4427013;32;20029;-68
2021/07/29 06:00:01;;;;;;;9.68;2.03;;;;;;;21.89;45.65;99598.00;4423535;32;20514;-68
2021/07/29 06:02:27;;;;;;;3.72;1.83;;;;;;;21.82;45.75;99605.16;4426636;32;20097;-68
2021/07/29 06:04:54;;;;;;;8.00;1.65;;;;;;;21.50;45.91;99616.50;4425765;32;20071;-68
2021/07/29 06:07:20;;;;;;;3.78;1.70;;;;;;;21.60;45.69;99614.81;4426346;32;20422;-68
2021/07/29 06:09:46;;;;;;;9.30;2.20;;;;;;;21.58;45.72;99608.06;4424523;32;20350;-69
2021/07/29 06:12:12;;;;;;;8.20;1.73;;;;;;;21.53;45.67;99623.22;4428096;32;20164;-68
2021/07/29 06:14:38;;;;;;;8.20;2.00;;;;;;;21.65;44.83;99608.25;4427464;32;20033;-68
2021/07/29 06:17:04;;;;;;;9.25;2.28;;;;;;;21.83;44.91;99617.38;4421906;32;20440;-71
2021/07/29 06:19:31;;;;;;;6.60;2.12;;;;;;;21.87;44.73;99612.13;4425825;32;20057;-69
2021/07/29 06:21:59;;;;;;;6.25;1.95;;;;;;;22.38;44.00;99623.00;4424104;32;20077;-71
2021/07/29 06:24:26;;;;;;;9.38;1.80;;;;;;;22.01;44.61;99610.84;4421536;32;20359;-71
2021/07/29 06:26:53;;;;;;;3.70;1.45;;;;;;;21.88;44.65;99616.53;4425947;32;20026;-69
2021/07/29 06:29:19;;;;;;;8.30;1.83;;;;;;;21.60;45.19;99606.22;4425422;32;20037;-70
2021/07/29 06:31:44;;;;;;;4.87;1.70;;;;;;;21.63;45.31;99608.00;4427423;32;20471;-69
2021/07/29 06:34:10;;;;;;;5.50;1.62;;;;;;;21.22;46.00;99615.31;4423900;32;20572;-69
2021/07/29 06:36:36;;;;;;;4.80;1.73;;;;;;;21.51;45.17;99598.00;4426679;32;20077;-70
2021/07/29 06:39:03;;;;;;;3.05;1.45;;;;;;;21.38;45.36;99591.44;4424336;32;20081;-70
2021/07/29 06:41:29;;;;;;;6.28;1.60;;;;;;;21.25;46.26;99608.50;4427106;32;20105;-69
2021/07/29 06:43:54;;;;;;;11.65;2.78;;;;;;;21.27;45.53;99606.66;4416519;32;20096;-69
2021/07/29 06:46:20;;;;;;;10.77;3.28;;;;;;;21.12;45.71;99600.62;4424472;32;20068;-69
2021/07/29 06:48:48;;;;;;;4.30;1.80;;;;;;;21.14;45.70;99609.41;4421599;32;20077;-69
2021/07/29 06:51:14;;;;;;;5.35;1.87;;;;;;;21.15;45.53;99615.94;4423335;32;20045;-71
2021/07/29 06:53:40;;;;;;;9.23;1.92;;;;;;;21.01;46.06;99620.75;4422200;32;20066;-69
2021/07/29 06:56:07;;;;;;;10.85;1.73;;;;;;;21.06;45.75;99619.16;4422951;32;20546;-68
2021/07/29 06:58:34;;;;;;;5.35;1.37;;;;;;;21.07;45.76;99621.47;4424587;32;20339;-68
2021/07/29 07:01:03;;;;;;;7.00;1.50;;;;;;;21.04;45.75;99616.81;4426068;32;20820;-71
2021/07/29 07:03:29;;;;;;;8.38;2.00;;;;;;;21.41;44.71;99628.34;4422922;32;20572;-68
2021/07/29 07:06:00;;;;;;;4.95;1.15;;;;;;;21.39;44.84;99630.94;4426164;32;20086;-68
2021/07/29 07:08:25;;;;;;;3.60;1.02;;;;;;;21.07;45.24;99629.28;4423423;32;20428;-68
2021/07/29 07:10:51;;;;;;;5.97;1.60;;;;;;;21.04;45.10;99619.69;4424825;32;20345;-69
2021/07/29 07:13:16;;;;;;;10.40;2.00;;;;;;;21.41;44.84;99616.09;4423715;32;20107;-69
2021/07/29 07:15:43;;;;;;;7.22;1.45;;;;;;;21.03;45.62;99617.38;4426555;32;20453;-69
2021/07/29 07:18:09;;;;;;;3.85;1.50;;;;;;;21.19;45.05;99620.03;4425825;32;20354;-69
2021/07/29 07:20:35;;;;;;;4.10;1.30;;;;;;;21.15;45.13;99622.44;4422147;32;20081;-69
2021/07/29 07:23:00;;;;;;;7.70;2.00;;;;;;;20.88;45.13;99637.78;4422361;32;20096;-69
2021/07/29 07:25:26;;;;;;;9.80;1.55;;;;;;;20.82;45.50;99639.12;4424559;32;20577;-70
2021/07/29 07:27:52;;;;;;;2.90;1.30;;;;;;;21.16;44.72;99628.91;4423608;32;20029;-70
2021/07/29 07:30:17;;;;;;;6.25;1.55;;;;;;;21.14;44.69;99622.97;4422798;32;20561;-70
2021/07/29 07:32:43;;;;;;;6.00;1.10;;;;;;;21.46;44.21;99626.72;4423792;32;20056;-69
2021/07/29 07:35:11;;;;;;;5.87;1.20;;;;;;;21.38;43.80;99629.41;4425663;32;20068;-70
2021/07/29 07:37:36;;;;;;;8.32;1.40;;;;;;;21.58;43.74;99634.63;4423049;32;20398;-70
2021/07/29 07:40:02;;;;;;;4.43;1.00;;;;;;;21.77;43.18;99634.66;4422330;32;20072;-68
2021/07/29 07:42:28;;;;;;;7.70;1.35;;;;;;;21.73;43.18;99636.25;4423995;32;20430;-69
2021/07/29 07:44:55;;;;;;;3.60;1.10;;;;;;;21.54;43.46;99631.28;4421410;32;20093;-69
2021/07/29 07:47:21;;;;;;;5.70;1.40;;;;;;;22.07;42.50;99640.97;4424185;32;20018;-68
2021/07/29 07:49:47;;;;;;;7.50;1.20;;;;;;;21.96;42.44;99638.25;4424515;32;20076;-68
2021/07/29 07:52:12;;;;;;;5.05;1.23;;;;;;;21.96;42.78;99643.25;4423652;32;20096;-69
2021/07/29 07:54:38;;;;;;;5.00;1.35;;;;;;;21.84;42.65;99654.06;4422185;32;20042;-69
2021/07/29 07:57:05;;;;;;;4.80;1.20;;;;;;;22.12;42.44;99651.56;4424448;32;20034;-68
2021/07/29 07:59:36;;;;;;;5.20;1.10;;;;;;;22.50;42.12;99663.75;4421318;32;20059;-68
2021/07/29 08:02:03;;;;;;;6.93;1.10;;;;;;;22.96;40.64;99657.47;4423858;32;20081;-68
2021/07/29 08:04:29;;;;;;;4.20;1.10;;;;;;;23.05;40.41;99660.69;4424049;32;20069;-68
2021/07/29 08:06:56;;;;;;;4.93;1.45;;;;;;;22.82;40.92;99661.62;4426084;32;20387;-68
2021/07/29 08:09:21;;;;;;;3.95;1.58;;;;;;;22.66;40.91;99657.75;4423053;32;20037;-69
2021/07/29 08:11:47;;;;;;;4.90;1.23;;;;;;;22.85;40.64;99658.44;4423198;32;20069;-68
2021/07/29 08:14:13;;;;;;;7.28;1.10;;;;;;;22.54;41.03;99658.47;4423834;32;20421;-68
2021/07/29 08:16:39;;;;;;;4.75;1.05;;;;;;;22.87;40.39;99646.41;4426267;32;20082;-68
2021/07/29 08:19:05;;;;;;;6.28;1.00;;;;;;;22.54;41.11;99667.84;4423444;32;20072;-68
2021/07/29 08:21:31;;;;;;;5.03;1.12;;;;;;;22.85;40.64;99667.03;4424784;32;20050;-77
2021/07/29 08:23:57;;;;;;;7.15;1.30;;;;;;;22.84;40.62;99656.91;4422563;32;20073;-77
2021/07/29 08:26:22;;;;;;;6.82;0.90;;;;;;;23.18;40.47;99662.78;4423690;32;20084;-71
2021/07/29 08:28:51;;;;;;;4.68;0.85;;;;;;;23.27;39.88;99683.25;4421295;32;20080;-69
2021/07/29 08:31:18;;;;;;;4.07;1.15;;;;;;;23.66;39.30;99668.09;4419577;32;20099;-69
2021/07/29 08:33:43;;;;;;;6.22;1.12;;;;;;;23.62;39.49;99682.00;4419906;32;20032;-68
2021/07/29 08:36:14;;;;;;;10.50;1.20;;;;;;;24.07;38.59;99681.81;4422199;32;20527;-68
2021/07/29 08:38:41;;;;;;;9.23;1.50;;;;;;;24.11;38.39;99671.53;4422789;32;20239;-68
2021/07/29 08:41:08;;;;;;;8.20;1.23;;;;;;;24.18;38.36;99688.09;4420188;32;20073;-68
2021/07/29 08:43:34;;;;;;;7.12;1.60;;;;;;;24.34;38.29;99689.81;4428277;32;20106;-68
2021/07/29 08:46:03;;;;;;;7.95;1.92;;;;;;;24.27;38.17;99701.22;4427698;32;20077;-70
2021/07/29 08:48:32;;;;;;;6.65;1.98;;;;;;;24.67;37.62;99683.25;4425502;32;20021;-69
2021/07/29 08:50:58;;;;;;;9.77;1.90;;;;;;;24.57;37.48;99690.03;4424774;32;20066;-69
2021/07/29 08:53:24;;;;;;;2.08;1.35;;;;;;;24.57;37.65;99685.03;4427141;32;20041;-69
2021/07/29 08:55:52;;;;;;;7.87;1.55;;;;;;;24.47;37.56;99715.62;4428143;32;20060;-69
2021/07/29 08:58:19;;;;;;;5.60;1.92;;;;;;;24.16;38.32;99693.63;4425736;32;20065;-69
2021/07/29 09:01:06;;;;;;;7.20;2.05;;;;;;;24.74;37.61;99694.06;4426982;32;20046;-69
2021/07/29 09:03:34;;;;;;;5.30;2.03;;;;;;;24.43;37.91;99691.44;4423454;32;20107;-70
2021/07/29 09:08:56;;;;;;;5.17;2.40;;;;;;;25.90;35.77;99692.94;3974680;31;15708903;-70
2021/07/29 09:11:25;;;;;;;;;;;;;;;25.90;35.77;99692.94;4463745;32;20178;-69
2021/07/29 09:14:12;;;;;;;4.90;1.77;;;;;;;25.16;36.35;99707.06;4464914;32;20359;-69
2021/07/29 09:17:03;;;;;;;6.32;1.92;;;;;;;24.28;37.81;99715.03;4462158;32;20108;-69
2021/07/29 09:19:37;;;;;;;4.40;1.80;;;;;;;24.71;37.49;99718.22;4462303;32;20099;-68
2021/07/29 09:22:09;;;;;;;5.85;2.20;;;;;;;24.15;38.26;99715.09;4462651;32;20025;-70
2021/07/29 09:24:54;;;;;;;5.40;1.83;;;;;;;24.70;37.70;99705.13;4460456;32;20481;-70
2021/07/29 09:27:20;;;;;;;4.85;2.28;;;;;;;24.64;37.43;99709.47;4460263;32;20467;-69
2021/07/29 09:29:46;;;;;;;4.82;2.00;;;;;;;24.96;36.50;99719.41;4462128;32;20153;-69
2021/07/29 09:32:12;;;;;;;5.22;1.85;;;;;;;24.52;37.29;99716.84;4461714;32;20105;-69
2021/07/29 09:37:19;;;;;;;5.07;2.85;;;;;;;25.20;36.60;99707.50;3979795;32;15023109;-70
2021/07/29 09:39:58;;;;;;;8.98;3.42;;;;;;;25.20;36.60;99707.50;4429691;32;20073;-70
2021/07/29 09:42:24;;;;;;;5.40;2.58;;;;;;;25.00;36.40;99711.16;4433056;32;20038;-70
2021/07/29 09:44:52;;;;;;;5.30;2.10;;;;;;;24.87;36.61;99708.38;4432243;32;20458;-70
2021/07/29 09:47:20;;;;;;;5.82;2.10;;;;;;;25.56;35.91;99703.91;4430380;32;20059;-70
2021/07/29 09:49:48;;;;;;;3.45;2.00;;;;;;;25.71;35.72;99718.41;4431936;32;20202;-70
2021/07/29 09:52:14;;;;;;;4.57;1.90;;;;;;;25.83;35.49;99719.63;4428591;32;20493;-70
2021/07/29 09:54:43;;;;;;;4.62;2.17;;;;;;;25.54;35.79;99718.09;4429797;32;20111;-70
2021/07/29 09:57:09;;;;;;;6.10;1.77;;;;;;;25.61;35.96;99731.81;4434382;32;20063;-70
2021/07/29 09:59:36;;;;;;;4.87;2.22;;;;;;;25.45;36.40;99730.16;4430440;32;20312;-70
2021/07/29 10:02:03;;;;;;;4.40;2.45;;;;;;;24.91;36.69;99740.44;4430819;32;20081;-70
2021/07/29 10:04:36;;;;;;;6.62;2.10;;;;;;;25.07;36.70;99745.00;4432613;32;20108;-70
2021/07/29 10:07:07;;;;;;;3.30;1.90;;;;;;;25.53;35.78;99746.16;4429749;32;20061;-70
2021/07/29 10:09:39;;;;;;;6.57;1.60;;;;;;;25.62;35.53;99742.00;4429385;32;20124;-70
2021/07/29 10:12:07;;;;;;;4.05;1.62;;;;;;;25.73;35.71;99738.78;4431435;32;20034;-70
2021/07/29 10:14:52;;;;;;;9.40;1.83;;;;;;;26.05;35.36;99754.34;4422544;32;20074;-70
2021/07/29 10:28:35;;;;;;;6.57;1.95;;;;;;;26.65;33.99;99771.13;3970284;32;15016209;-70
2021/07/29 10:31:01;;;;;;;5.95;2.22;;;;;;;26.65;33.99;99771.13;4430812;32;20393;-70
2021/07/29 10:33:28;;;;;;;8.40;2.17;;;;;;;25.98;34.94;99768.75;4432241;32;20037;-69
2021/07/29 10:35:55;;;;;;;6.65;2.08;;;;;;;25.85;35.18;99765.94;4431921;32;20030;-70
2021/07/29 10:43:59;;;;;;;8.15;2.70;;;;;;;26.63;34.41;99779.63;3928678;32;15023387;-68
2021/07/29 10:47:07;;;;;;;7.03;2.20;;;;;;;25.99;35.56;99782.59;4377901;32;20039;-70
2021/07/29 10:52:32;;;;;;;4.37;2.50;;;;;;;26.47;35.12;99783.75;3980657;32;15023735;-70
2021/07/29 10:55:00;;;;;;;6.97;3.10;;;;;;;26.47;35.12;99783.75;4437476;32;20037;-70
2021/07/29 10:57:26;;;;;;;2.78;1.60;;;;;;;26.09;35.56;99788.59;4420518;32;20041;-70
2021/07/29 10:59:52;;;;;;;5.72;1.92;;;;;;;25.85;35.94;99800.53;4438189;32;20034;-70
2021/07/29 11:02:44;;;;;;;3.97;2.00;;;;;;;25.83;35.90;99792.44;4437715;32;20017;-70
2021/07/29 11:05:10;;;;;;;3.67;1.60;;;;;;;26.22;35.63;99808.66;4437452;32;20385;-69
2021/07/29 11:07:43;;;;;;;5.75;1.75;;;;;;;25.67;36.70;99795.81;4437517;32;20034;-69
2021/07/29 11:10:12;;;;;;;4.40;1.50;;;;;;;25.84;36.67;99799.78;4438939;32;20160;-70
2021/07/29 11:12:40;;;;;;;8.10;2.20;;;;;;;26.30;36.36;99812.34;4437749;32;20037;-70
2021/07/29 11:15:08;;;;;;;4.97;1.80;;;;;;;26.27;36.57;99819.25;4436986;32;20155;-70
2021/07/29 11:17:34;;;;;;;4.97;1.52;;;;;;;25.52;38.47;99808.00;4436967;32;20033;-70
2021/07/29 11:19:59;;;;;;;3.22;1.52;;;;;;;25.79;39.04;99800.69;4435556;32;20111;-70
2021/07/29 11:22:26;;;;;;;9.23;1.77;;;;;;;26.02;38.60;99813.19;4435904;32;20099;-70
2021/07/29 11:24:52;;;;;;;10.75;1.90;;;;;;;26.35;37.87;99815.06;4434705;32;20041;-69
2021/07/29 11:27:32;;;;;;;5.87;1.62;;;;;;;26.43;37.40;99810.09;4437984;32;20457;-70
2021/07/29 11:30:02;;;;;;;6.30;2.20;;;;;;;26.77;37.11;99809.84;4436770;32;20029;-70
2021/07/29 11:32:38;;;;;;;7.45;2.37;;;;;;;26.19;38.71;99807.69;4438790;32;20450;-70
2021/07/29 11:35:05;;;;;;;6.22;2.55;;;;;;;25.37;39.88;99820.16;4436982;32;20085;-70
2021/07/29 11:37:35;;;;;;;9.75;2.22;;;;;;;25.07;39.95;99821.97;4437031;32;20048;-70
2021/07/29 11:40:01;;;;;;;5.95;2.35;;;;;;;25.48;40.53;99818.31;4435346;32;20052;-70
2021/07/29 11:42:37;;;;;;;6.90;2.28;;;;;;;24.88;41.04;99818.53;4443209;32;20042;-69
2021/07/29 11:45:04;;;;;;;;;;;;;;;25.38;39.48;99821.69;4437305;32;20115;-69
2021/07/29 11:47:40;;;;;;;4.22;1.40;;;;;;;25.57;39.12;99821.47;4435199;32;19960;-69
2021/07/29 11:50:06;;;;;;;;;;;;;;;25.27;39.45;99835.59;4436172;32;20064;-69
2021/07/29 11:52:32;;;;;;;6.60;1.60;;;;;;;25.15;40.33;99831.44;4437807;32;20011;-69
2021/07/29 11:55:14;;;;;;;3.22;1.35;;;;;;;24.76;40.95;99820.13;4435859;32;20382;-69
2021/07/29 11:57:41;;;;;;;5.53;1.85;;;;;;;25.24;39.75;99825.97;4437253;32;20077;-70
2021/07/29 12:00:08;;;;;;;6.72;1.60;;;;;;;25.12;39.93;99827.59;4434870;32;20033;-70