Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:36;;;;;;;6.25;0.90;;;;;;;-144.19;81.89;76189.50;5036600;28;20045;-86
2021/12/02 00:04:03;;;;;;;3.75;0.90;;;;;;;-144.19;81.79;76177.69;5036885;28;20048;-86
2021/12/02 00:06:29;;;;;;;5.90;1.10;;;;;;;-144.19;81.57;76193.44;5055073;28;20478;-86
2021/12/02 00:08:56;;;;;;;8.25;1.05;;;;;;;-144.19;81.14;76189.50;5036901;28;20055;-87
2021/12/02 00:11:22;;;;;;;7.67;1.50;;;;;;;-144.19;81.73;76205.25;5036913;28;20071;-87
2021/12/02 00:16:30;;;;;;;4.60;1.20;;;;;;;-144.19;82.01;76193.44;5054221;28;20303;-86
2021/12/02 00:21:50;;;;;;;4.28;0.98;;;;;;;-144.19;82.14;76201.31;5054308;28;20084;-88
2021/12/02 00:24:20;;;;;;;6.55;1.20;;;;;;;-144.19;82.90;76220.97;5036125;28;20372;-85
2021/12/02 00:26:49;;;;;;;3.92;0.90;;;;;;;-144.19;82.55;76213.13;5053472;28;20136;-88
2021/12/02 00:29:18;;;;;;;5.03;0.85;;;;;;;-144.19;82.57;76220.97;5036233;28;20151;-86
2021/12/02 00:31:47;;;;;;;6.38;0.80;;;;;;;-144.19;83.29;76244.59;5054356;28;20076;-86
2021/12/02 00:34:14;;;;;;;9.85;1.20;;;;;;;-144.19;83.65;76236.72;5036885;28;20059;-87
2021/12/02 00:36:41;;;;;;;6.50;1.27;;;;;;;-144.19;84.01;76248.53;5054187;28;20044;-87
2021/12/02 00:39:12;;;;;;;5.43;1.05;;;;;;;-144.19;83.32;76236.72;5036939;28;20045;-85
2021/12/02 00:41:39;;;;;;;8.40;1.98;;;;;;;-144.19;84.16;76268.22;5036375;28;20049;-87
2021/12/02 00:44:07;;;;;;;8.52;1.45;;;;;;;-144.19;84.08;76256.41;5036009;28;20053;-88
2021/12/02 00:46:34;;;;;;;;;;;;;;;-144.19;85.04;76280.03;5036503;28;20451;-86
2021/12/02 00:49:04;;;;;;;6.40;1.20;;;;;;;-144.19;85.55;76289.88;5053962;28;20404;-87
2021/12/02 00:51:32;;;;;;;9.57;1.10;;;;;;;-144.19;84.54;76270.19;5036660;28;20059;-86
2021/12/02 00:54:10;;;;;;;6.05;1.17;;;;;;;-144.19;84.29;76268.22;5052978;28;20049;-86
2021/12/02 00:56:39;;;;;;;3.63;1.30;;;;;;;-144.19;84.57;76283.97;5031157;28;20064;-87
2021/12/02 00:59:07;;;;;;;3.63;1.33;;;;;;;-144.19;84.51;76283.97;5056028;22;20045;-88
2021/12/02 01:01:35;;;;;;;3.95;1.30;;;;;;;-144.19;83.71;76285.94;5051316;28;20053;-89
2021/12/02 01:04:15;;;;;;;7.05;1.63;;;;;;;-144.19;84.22;76291.84;5033915;28;20053;-88
2021/12/02 01:06:42;;;;;;;8.02;1.17;;;;;;;-144.19;84.51;76313.50;5051530;28;20521;-88
2021/12/02 01:09:11;;;;;;;6.72;1.10;;;;;;;-144.19;83.82;76283.97;5033766;28;20045;-88
2021/12/02 01:11:39;;;;;;;8.10;1.25;;;;;;;-144.19;82.44;76276.09;5051667;28;20045;-89
2021/12/02 01:14:06;;;;;;;;;;;;;;;-144.19;82.67;76287.91;5051882;28;20059;-88
2021/12/02 01:16:32;;;;;;;7.35;1.27;;;;;;;-144.19;82.46;76305.63;5050843;28;19927;-88
2021/12/02 01:18:59;;;;;;;4.18;0.82;;;;;;;-144.19;83.37;76315.47;5051708;28;20052;-89
2021/12/02 01:21:27;;;;;;;6.18;1.10;;;;;;;-144.19;83.39;76331.22;5051574;28;20053;-88
2021/12/02 01:24:03;;;;;;;5.10;1.33;;;;;;;-144.19;83.13;76331.22;5033612;28;20410;-89
2021/12/02 01:26:31;;;;;;;9.02;1.40;;;;;;;-144.19;83.29;76321.38;5051149;28;20060;-89
2021/12/02 01:28:58;;;;;;;6.30;1.50;;;;;;;-144.19;84.61;76350.88;5033323;28;20395;-89
2021/12/02 01:31:31;;;;;;;2.95;1.17;;;;;;;-144.19;84.19;76344.97;5051718;28;20056;-88
2021/12/02 01:34:05;;;;;;;4.28;1.10;;;;;;;-144.19;84.86;76346.94;5049737;28;20095;-88
2021/12/02 01:36:40;;;;;;;8.68;1.02;;;;;;;-144.19;84.48;76346.94;5013909;28;20051;-90
2021/12/02 01:39:08;;;;;;;5.80;0.95;;;;;;;-144.19;84.70;76352.84;5028118;28;20063;-89
2021/12/02 01:41:50;;;;;;;5.72;1.17;;;;;;;-144.19;85.19;76346.94;5033701;28;20403;-88
2021/12/02 01:44:22;;;;;;;8.05;1.83;;;;;;;-144.19;84.14;76331.22;5031103;28;20059;-89
2021/12/02 01:46:51;;;;;;;7.75;1.48;;;;;;;-144.19;83.71;76339.09;5051294;28;20056;-88
2021/12/02 01:49:21;;;;;;;6.65;1.38;;;;;;;-144.19;84.29;76333.19;5033435;28;20060;-88
2021/12/02 01:51:50;;;;;;;11.40;1.27;;;;;;;-144.19;83.77;76315.47;5033720;28;20055;-88
2021/12/02 01:54:22;;;;;;;5.13;1.23;;;;;;;-144.19;83.84;76331.22;5032198;28;20051;-89
2021/12/02 01:56:51;;;;;;;7.43;0.90;;;;;;;-144.19;84.13;76333.19;5032707;28;20434;-88
2021/12/02 01:59:20;;;;;;;10.02;1.00;;;;;;;-144.19;83.58;76317.44;5033047;28;20052;-89
2021/12/02 02:01:51;;;;;;;8.10;1.42;;;;;;;-144.19;83.82;76333.19;5033396;28;20053;-89
2021/12/02 02:04:20;;;;;;;7.30;1.00;;;;;;;-144.19;84.40;76335.16;5033298;28;20059;-89
2021/12/02 02:07:00;;;;;;;6.07;1.08;;;;;;;-144.19;84.45;76341.06;5050295;28;20052;-89
2021/12/02 02:09:28;;;;;;;6.30;1.30;;;;;;;-144.19;83.95;76305.63;5033289;28;20041;-88
2021/12/02 02:11:56;;;;;;;7.35;1.10;;;;;;;-144.19;84.25;76323.34;5032126;28;20070;-88
2021/12/02 02:14:26;;;;;;;;;;;;;;;-144.19;84.11;76311.53;5050694;28;20052;-88
2021/12/02 02:16:54;;;;;;;8.98;2.22;;;;;;;-144.19;83.69;76323.34;5032399;28;19934;-88
2021/12/02 02:19:20;;;;;;;6.60;1.20;;;;;;;-144.19;83.36;76307.59;5032835;28;20049;-88
2021/12/02 02:21:47;;;;;;;7.10;1.13;;;;;;;-144.19;83.48;76315.47;5032301;28;20507;-89
2021/12/02 02:24:15;;;;;;;7.30;1.42;;;;;;;-144.19;83.69;76331.22;5032163;28;20052;-88
2021/12/02 02:26:42;;;;;;;12.85;1.80;;;;;;;-144.19;83.93;76317.44;5032380;28;20055;-88
2021/12/02 02:29:10;;;;;;;;;;;;;;;-144.19;82.93;76301.69;5050891;28;20049;-88
2021/12/02 02:31:40;;;;;;;5.65;1.17;;;;;;;-144.19;83.50;76315.47;5032566;28;19967;-89
2021/12/02 02:34:07;;;;;;;7.45;1.30;;;;;;;-144.19;84.10;76341.06;5032836;28;20057;-89
2021/12/02 02:36:37;;;;;;;6.95;1.70;;;;;;;-144.19;83.90;76329.25;5048954;28;20052;-89
2021/12/02 02:39:05;;;;;;;8.23;1.80;;;;;;;-144.19;83.46;76335.16;5050163;28;20045;-88
2021/12/02 02:41:38;;;;;;;;;;;;;;;-144.19;84.42;76356.78;5033425;28;20060;-89
2021/12/02 02:44:05;;;;;;;9.77;1.50;;;;;;;-144.19;84.66;76343.03;5050294;28;19920;-89
2021/12/02 02:46:35;;;;;;;7.28;1.27;;;;;;;-144.19;83.87;76348.91;5049843;28;20052;-89
2021/12/02 02:49:04;;;;;;;7.95;1.80;;;;;;;-144.19;84.75;76362.69;5032536;28;20633;-88
2021/12/02 02:51:32;;;;;;;6.28;1.15;;;;;;;-144.19;84.88;76358.75;5032561;28;20053;-88
2021/12/02 02:54:04;;;;;;;7.22;1.38;;;;;;;-144.19;84.32;76360.72;5031656;28;20076;-88
2021/12/02 02:56:32;;;;;;;12.27;1.58;;;;;;;-144.19;84.59;76352.84;5032293;28;20059;-88
2021/12/02 02:59:06;;;;;;;10.75;3.17;;;;;;;-144.19;84.19;76339.09;5032525;28;20045;-89
2021/12/02 03:01:39;;;;;;;8.35;1.40;;;;;;;-144.19;83.43;76331.22;5032868;28;20487;-89
2021/12/02 03:04:22;;;;;;;11.73;1.88;;;;;;;-144.19;83.18;76327.28;5032531;28;20056;-88
2021/12/02 03:14:52;;;;;;;13.10;2.33;;;;;;;-144.19;83.37;76331.22;5050112;28;20068;-89
2021/12/02 03:17:19;;;;;;;8.35;1.98;;;;;;;-144.19;83.34;76354.81;5049466;28;20079;-88
2021/12/02 03:19:47;;;;;;;8.30;1.90;;;;;;;-144.19;83.63;76346.94;5050204;28;20052;-88
2021/12/02 03:22:15;;;;;;;11.35;2.65;;;;;;;-144.19;83.64;76354.81;5032286;28;20665;-88
2021/12/02 03:24:42;;;;;;;8.60;1.65;;;;;;;-144.19;82.78;76350.88;5052787;28;20049;-89
2021/12/02 03:27:10;;;;;;;11.88;2.08;;;;;;;-144.19;82.11;76343.03;5035601;28;20072;-88
2021/12/02 03:29:36;;;;;;;12.85;1.50;;;;;;;-144.19;82.51;76346.94;5035589;28;20045;-88
2021/12/02 03:32:03;;;;;;;6.97;1.27;;;;;;;-144.19;81.95;76344.97;5035735;28;20606;-88
2021/12/02 03:34:31;;;;;;;7.57;1.35;;;;;;;-144.19;82.92;76370.56;5038320;28;20493;-88
2021/12/02 03:36:57;;;;;;;11.18;2.42;;;;;;;-144.19;81.99;76354.81;5052950;28;20057;-89
2021/12/02 03:39:25;;;;;;;7.90;1.87;;;;;;;-144.19;82.38;76378.44;5035555;28;20037;-89
2021/12/02 03:41:54;;;;;;;12.63;1.88;;;;;;;-144.19;82.53;76374.50;5035769;28;20053;-88
2021/12/02 03:44:21;;;;;;;9.05;2.10;;;;;;;-144.19;82.33;76374.50;5035533;28;20053;-88
2021/12/02 03:46:48;;;;;;;;;;;;;;;-144.19;82.51;76370.56;5036051;28;20056;-88
2021/12/02 03:49:15;;;;;;;7.80;1.52;;;;;;;-144.19;81.93;76398.13;5052950;28;20389;-88
2021/12/02 03:51:41;;;;;;;7.50;1.20;;;;;;;-144.19;81.06;76392.22;5035782;28;20509;-88
2021/12/02 03:54:07;;;;;;;11.97;2.23;;;;;;;-144.19;80.94;76378.44;5035337;28;20064;-88
2021/12/02 03:56:34;;;;;;;4.90;1.63;;;;;;;-144.19;81.24;76407.97;5052435;28;20045;-88
2021/12/02 03:59:01;;;;;;;10.00;1.35;;;;;;;-144.19;81.65;76402.06;5035300;28;20287;-88
2021/12/02 04:01:27;;;;;;;6.05;1.23;;;;;;;-144.19;81.25;76406.00;5035452;28;20045;-89
2021/12/02 04:03:54;;;;;;;6.22;1.25;;;;;;;-144.19;81.80;76417.81;5035287;28;20060;-89
2021/12/02 04:06:20;;;;;;;4.53;1.00;;;;;;;-144.19;82.28;76409.94;5037009;28;20057;-88
2021/12/02 04:08:54;;;;;;;4.85;2.25;;;;;;;-144.19;81.85;76417.81;5037783;28;20048;-88
2021/12/02 04:16:23;;;;;;;4.40;0.77;;;;;;;-144.19;81.96;76413.88;5052665;28;20055;-88
2021/12/02 04:18:49;;;;;;;3.88;0.85;;;;;;;-144.19;82.36;76423.72;5051754;28;20095;-88
2021/12/02 04:21:16;;;;;;;5.53;0.80;;;;;;;-144.19;82.46;76427.66;5053041;28;20056;-87
2021/12/02 04:23:42;;;;;;;8.15;1.02;;;;;;;-144.19;82.43;76421.75;5051339;28;20057;-88
2021/12/02 04:26:09;;;;;;;5.03;1.10;;;;;;;-144.19;82.30;76433.56;5037910;28;20049;-89
2021/12/02 04:28:35;;;;;;;5.47;1.27;;;;;;;-144.19;82.09;76413.88;5034480;28;20045;-88
2021/12/02 04:31:02;;;;;;;8.10;1.03;;;;;;;-144.19;81.83;76409.94;5035109;28;20279;-89
2021/12/02 04:33:30;;;;;;;2.63;0.90;;;;;;;-144.19;82.08;76421.75;5034813;28;20478;-88
2021/12/02 04:35:57;;;;;;;3.78;0.88;;;;;;;-144.19;82.14;76421.75;5015958;28;20049;-88
2021/12/02 04:38:24;;;;;;;3.45;0.82;;;;;;;-144.19;82.82;76413.88;5032110;28;20050;-88
2021/12/02 04:40:50;;;;;;;2.43;0.90;;;;;;;-144.19;82.91;76425.69;5048079;28;20056;-88
2021/12/02 04:43:16;;;;;;;5.93;0.90;;;;;;;-144.19;84.16;76445.38;5034635;28;20283;-88
2021/12/02 04:45:44;;;;;;;5.40;0.85;;;;;;;-144.19;83.77;76417.81;5034888;28;20280;-88
2021/12/02 04:48:10;;;;;;;9.63;1.35;;;;;;;-144.19;84.19;76425.69;5035931;28;20601;-88
2021/12/02 04:50:50;;;;;;;4.57;1.23;;;;;;;-144.19;84.59;76429.63;5053270;28;20045;-88
2021/12/02 04:53:17;;;;;;;8.73;1.07;;;;;;;-144.19;85.97;76465.06;5034007;28;20041;-88
2021/12/02 04:55:44;;;;;;;;;;;;;;;-144.19;87.17;76467.03;5052371;28;20295;-87
2021/12/02 04:58:10;;;;;;;2.30;1.40;;;;;;;-144.19;87.00;76461.13;5033794;28;20398;-89
2021/12/02 05:00:37;;;;;;;7.60;1.30;;;;;;;-144.19;86.47;76441.44;5052281;28;20136;-88
2021/12/02 05:03:04;;;;;;;6.45;1.38;;;;;;;-144.19;87.64;76465.06;5034128;28;20294;-89
2021/12/02 05:05:32;;;;;;;4.90;1.08;;;;;;;-144.19;88.28;76472.94;5051742;28;20056;-89
2021/12/02 05:08:00;;;;;;;4.63;1.10;;;;;;;-144.19;88.54;76500.47;5051110;28;20045;-89
2021/12/02 05:10:28;;;;;;;5.32;1.30;;;;;;;-144.19;89.45;76492.63;5034276;28;20151;-88
2021/12/02 05:12:54;;;;;;;7.70;1.50;;;;;;;-144.19;90.28;76486.72;5051801;28;20061;-89
2021/12/02 05:15:21;;;;;;;9.77;1.50;;;;;;;-144.19;90.31;76480.81;5051751;28;20310;-89
2021/12/02 05:17:47;;;;;;;5.72;1.90;;;;;;;-144.19;89.73;76480.81;5033276;28;20067;-89
2021/12/02 05:20:14;;;;;;;5.07;1.47;;;;;;;-144.19;89.82;76480.81;5033508;28;20127;-89
2021/12/02 05:22:40;;;;;;;7.83;1.93;;;;;;;-144.19;89.97;76486.72;5051251;28;20388;-89
2021/12/02 05:25:08;;;;;;;4.77;1.80;;;;;;;-144.19;89.48;76498.50;5033554;28;20661;-90
2021/12/02 05:27:34;;;;;;;;;;;;;;;-144.19;89.79;76476.88;5033614;28;20065;-89
2021/12/02 05:30:01;;;;;;;5.82;1.85;;;;;;;-144.19;90.42;76492.63;5033382;28;20453;-90
2021/12/02 05:32:30;;;;;;;8.90;2.15;;;;;;;-144.19;90.79;76494.59;5051200;28;20052;-89
2021/12/02 05:34:58;;;;;;;4.90;2.10;;;;;;;-144.19;90.60;76476.88;5051253;28;20059;-90
2021/12/02 05:37:25;;;;;;;8.93;4.40;;;;;;;-144.19;90.89;76480.81;5049995;28;20053;-90
2021/12/02 05:39:51;;;;;;;10.48;4.93;;;;;;;-144.19;90.58;76470.97;5037182;28;20049;-90
2021/12/02 05:42:18;;;;;;;14.07;5.35;;;;;;;-144.19;90.41;76500.47;5050657;28;20049;-90
2021/12/02 05:44:45;;;;;;;12.85;4.22;;;;;;;-144.19;91.86;76512.28;5051182;28;20294;-89
2021/12/02 05:47:12;;;;;;;10.43;3.40;;;;;;;-144.19;91.92;76504.41;5032917;28;20057;-91
2021/12/02 05:49:39;;;;;;;9.50;2.03;;;;;;;-144.19;92.10;76498.50;5032896;28;20049;-90
2021/12/02 05:52:06;;;;;;;8.88;2.08;;;;;;;-144.19;92.53;76520.16;5033902;28;20055;-90
2021/12/02 05:54:33;;;;;;;3.92;1.38;;;;;;;-144.19;92.45;76514.25;5051940;28;20053;-89
2021/12/02 05:56:59;;;;;;;3.65;1.15;;;;;;;-144.19;92.32;76492.63;5043146;28;20491;-90
2021/12/02 05:59:25;;;;;;;2.77;1.03;;;;;;;-144.19;91.96;76488.69;5035522;28;20045;-90
2021/12/02 06:01:52;;;;;;;4.17;1.20;;;;;;;-144.19;91.35;76469.00;5041567;28;20284;-91
2021/12/02 06:04:18;;;;;;;7.32;1.27;;;;;;;-144.19;91.33;76508.34;5050154;28;20064;-91
2021/12/02 06:06:45;;;;;;;2.37;1.20;;;;;;;-144.19;91.39;76502.44;5048811;28;20045;-90
2021/12/02 06:09:11;;;;;;;5.78;1.33;;;;;;;-144.19;90.87;76512.28;5047271;28;20053;-89
2021/12/02 06:11:40;;;;;;;8.10;0.95;;;;;;;-144.19;90.91;76488.69;5042806;28;20102;-90
2021/12/02 06:14:06;;;;;;;4.07;1.20;;;;;;;-144.19;91.03;76494.59;5033287;28;20048;-90
2021/12/02 06:16:33;;;;;;;2.20;1.20;;;;;;;-144.19;91.19;76520.16;5033041;28;20052;-89
2021/12/02 06:18:59;;;;;;;6.23;1.50;;;;;;;-144.19;91.27;76514.25;5033177;28;20291;-90
2021/12/02 06:21:25;;;;;;;3.40;1.40;;;;;;;-144.19;92.16;76504.41;5030879;28;20063;-88
2021/12/02 06:23:52;;;;;;;2.80;1.63;;;;;;;-144.19;92.85;76547.72;5032617;28;20487;-90
2021/12/02 06:26:18;;;;;;;4.27;1.70;;;;;;;-144.19;93.58;76549.69;5033257;28;20295;-89
2021/12/02 06:28:45;;;;;;;5.57;2.93;;;;;;;-144.19;93.45;76531.97;5033097;28;20045;-89
2021/12/02 06:31:11;;;;;;;6.20;1.80;;;;;;;-144.19;93.13;76524.09;5033141;28;20654;-89
2021/12/02 06:33:38;;;;;;;2.25;1.58;;;;;;;-144.19;92.72;76555.59;5033902;28;20053;-88
2021/12/02 06:36:04;;;;;;;3.07;1.97;;;;;;;-144.19;93.21;76545.75;5051217;28;20419;-88
2021/12/02 06:38:35;;;;;;;4.85;2.42;;;;;;;-144.19;92.84;76583.16;5051122;28;20049;-89
2021/12/02 06:41:01;;;;;;;3.27;2.13;;;;;;;-144.19;93.53;76555.59;5050943;28;20075;-89
2021/12/02 06:43:28;;;;;;;3.63;2.58;;;;;;;-144.19;93.13;76561.50;5033004;28;20087;-89
2021/12/02 06:45:54;;;;;;;5.33;2.60;;;;;;;-144.19;93.32;76567.41;5032708;28;20045;-90
2021/12/02 06:48:21;;;;;;;3.05;2.08;;;;;;;-144.19;93.42;76571.34;5033107;28;20045;-89
2021/12/02 06:50:48;;;;;;;4.15;2.95;;;;;;;-144.19;93.42;76561.50;5033369;28;20053;-90
2021/12/02 06:53:16;;;;;;;5.90;2.55;;;;;;;-144.19;93.21;76583.16;5034628;28;20047;-90
2021/12/02 06:55:44;;;;;;;4.45;2.63;;;;;;;-144.19;93.85;76606.78;5046932;28;20049;-90
2021/12/02 06:58:10;;;;;;;3.22;2.25;;;;;;;-144.19;94.08;76614.66;5043387;28;20057;-90
2021/12/02 07:00:37;;;;;;;4.03;2.50;;;;;;;-144.19;93.98;76585.13;5072114;22;20417;-86
2021/12/02 07:03:03;;;;;;;3.25;2.22;;;;;;;-144.19;93.43;76602.84;5057335;28;20329;-87
2021/12/02 07:05:32;;;;;;;5.57;2.15;;;;;;;-144.19;94.02;76591.03;5057502;28;20480;-88
2021/12/02 07:08:00;;;;;;;3.25;1.65;;;;;;;-144.19;93.77;76591.03;5052680;28;20049;-89
2021/12/02 07:10:28;;;;;;;3.38;2.35;;;;;;;-144.19;93.11;76589.06;5080675;28;20055;-87
2021/12/02 07:12:56;;;;;;;5.93;2.58;;;;;;;-144.19;93.01;76587.09;5095007;28;20044;-88
2021/12/02 07:15:33;;;;;;;3.10;1.65;;;;;;;-144.19;92.82;76594.97;5075684;28;20040;-86
2021/12/02 07:18:12;;;;;;;4.53;2.35;;;;;;;-144.19;92.66;76600.88;5077930;28;20051;-89
2021/12/02 07:20:39;;;;;;;3.92;2.00;;;;;;;-144.19;92.96;76612.69;5078116;28;20428;-87
2021/12/02 07:23:06;;;;;;;;;;;;;;;-144.19;93.16;76620.56;5078867;28;20047;-86
2021/12/02 07:25:33;;;;;;;2.85;1.80;;;;;;;-144.19;93.14;76626.47;5078110;28;19931;-86
2021/12/02 07:27:59;;;;;;;3.22;2.00;;;;;;;-144.19;93.19;76618.59;5077949;28;20054;-87
2021/12/02 07:30:26;;;;;;;5.15;2.97;;;;;;;-144.19;92.94;76614.66;5078261;28;20056;-87
2021/12/02 07:32:56;;;;;;;3.90;2.72;;;;;;;-144.19;92.37;76632.38;5096594;28;20486;-87
2021/12/02 07:35:23;;;;;;;8.38;2.90;;;;;;;-144.19;92.56;76640.25;5078790;28;20056;-86
2021/12/02 07:37:52;;;;;;;5.57;3.33;;;;;;;-144.19;92.16;76656.00;5057804;28;20059;-87
2021/12/02 07:40:21;;;;;;;5.22;2.92;;;;;;;-144.19;92.36;76634.34;5058650;28;20145;-87
2021/12/02 07:42:51;;;;;;;8.65;4.07;;;;;;;-144.19;91.50;76642.22;5077849;28;20080;-89
2021/12/02 07:45:20;;;;;;;10.68;4.72;;;;;;;-144.19;91.06;76632.38;5074028;28;20140;-89
2021/12/02 07:47:48;;;;;;;11.90;4.40;;;;;;;-144.19;91.00;76638.28;5056915;28;20067;-86
2021/12/02 07:50:16;;;;;;;8.20;4.20;;;;;;;-144.19;91.19;76634.34;5055490;28;20047;-87
2021/12/02 07:52:47;;;;;;;8.68;4.80;;;;;;;-144.19;91.10;76642.22;5058187;28;20071;-87
2021/12/02 07:55:15;;;;;;;7.28;3.72;;;;;;;-144.19;91.84;76652.06;5057158;28;20425;-87
2021/12/02 07:57:43;;;;;;;5.28;3.40;;;;;;;-144.19;91.96;76661.91;5057496;28;20480;-87
2021/12/02 08:00:12;;;;;;;5.82;4.00;;;;;;;-144.19;92.04;76646.16;5073669;28;20045;-88
2021/12/02 08:02:43;;;;;;;7.28;3.80;;;;;;;-144.19;91.63;76620.56;5056119;28;20136;-89
2021/12/02 08:05:10;;;;;;;7.40;4.05;;;;;;;-144.19;90.25;76620.56;5057522;28;20136;-87
2021/12/02 08:07:39;;;;;;;5.63;3.75;;;;;;;-144.19;90.61;76630.41;5057453;28;20053;-87
2021/12/02 08:10:07;;;;;;;7.95;3.75;;;;;;;-144.19;90.78;76656.00;5074273;28;20055;-88
2021/12/02 08:12:35;;;;;;;6.15;3.75;;;;;;;-144.19;91.92;76657.97;5084914;28;20091;-86
2021/12/02 08:15:05;;;;;;;8.82;4.10;;;;;;;-144.19;91.79;76644.19;5074518;28;20052;-87
2021/12/02 08:17:32;;;;;;;7.30;4.50;;;;;;;-144.19;91.16;76642.22;5072557;28;20059;-89
2021/12/02 08:19:58;;;;;;;7.80;4.45;;;;;;;-144.19;91.43;76618.59;5074827;28;20048;-85
2021/12/02 08:22:25;;;;;;;7.82;4.85;;;;;;;-144.19;90.87;76652.06;5074085;28;20048;-86
2021/12/02 08:24:51;;;;;;;7.40;4.95;;;;;;;-144.19;91.48;76661.91;5079345;28;20044;-86
2021/12/02 08:27:18;;;;;;;8.38;5.00;;;;;;;-144.19;91.20;76638.28;5072665;28;20051;-88
2021/12/02 08:29:46;;;;;;;9.13;5.10;;;;;;;-144.19;90.16;76618.59;5056386;28;20115;-87
2021/12/02 08:32:12;;;;;;;8.73;4.50;;;;;;;-144.19;89.97;76650.09;5056234;28;20059;-87
2021/12/02 08:34:39;;;;;;;8.93;4.60;;;;;;;-144.19;89.68;76654.03;5080671;28;20490;-88
2021/12/02 08:37:06;;;;;;;12.07;4.25;;;;;;;-144.19;90.15;76663.88;5076222;28;20490;-89
2021/12/02 08:39:33;;;;;;;;;;;;;;;-144.19;89.94;76656.00;5094993;28;20066;-89
2021/12/02 08:42:00;;;;;;;7.57;5.10;;;;;;;-144.19;89.79;76673.72;5076214;28;19920;-87
2021/12/02 08:44:27;;;;;;;6.95;5.00;;;;;;;-144.19;89.49;76667.81;5093290;28;20075;-86
2021/12/02 08:46:54;;;;;;;11.60;5.60;;;;;;;-144.19;89.05;76665.84;5075847;28;20054;-87
2021/12/02 08:49:22;;;;;;;12.88;6.35;;;;;;;-144.19;88.58;76669.78;5074926;28;20052;-85
2021/12/02 08:51:49;;;;;;;9.27;6.25;;;;;;;-144.19;88.84;76681.56;5076120;28;20054;-87
2021/12/02 08:54:15;;;;;;;11.63;6.05;;;;;;;-144.19;89.20;76656.00;5088994;28;20056;-86
2021/12/02 08:56:42;;;;;;;9.30;6.55;;;;;;;-144.19;88.64;76654.03;5065752;28;20052;-87
2021/12/02 08:59:08;;;;;;;17.97;7.57;;;;;;;-144.19;88.67;76654.03;5075272;28;20048;-85
2021/12/02 09:01:35;;;;;;;12.73;6.67;;;;;;;-144.19;88.86;76654.03;5075473;28;20286;-87
2021/12/02 09:04:02;;;;;;;10.88;7.22;;;;;;;-144.19;88.66;76701.25;5075508;28;20339;-86
2021/12/02 09:06:32;;;;;;;12.18;6.78;;;;;;;-144.19;89.18;76687.47;5075111;28;20070;-87
2021/12/02 09:08:59;;;;;;;11.73;7.25;;;;;;;-144.19;89.71;76673.72;5091365;28;20047;-87
2021/12/02 09:11:31;;;;;;;10.75;6.40;;;;;;;-144.19;89.27;76711.09;5055253;28;20491;-86
2021/12/02 09:13:58;;;;;;;12.38;6.43;;;;;;;-144.19;90.29;76713.06;5056121;28;20079;-87
2021/12/02 09:16:25;;;;;;;12.82;6.57;;;;;;;-144.19;90.23;76724.88;5073382;28;20052;-87
2021/12/02 09:18:58;;;;;;;;;;;;;;;-144.19;90.50;76718.97;5074692;28;20060;-87
2021/12/02 09:21:25;;;;;;;8.60;5.93;;;;;;;-144.19;90.51;76701.25;5055163;28;19931;-86
2021/12/02 09:23:52;;;;;;;;;;;;;;;-144.19;90.70;76689.44;5073859;28;20054;-86
2021/12/02 09:26:20;;;;;;;7.55;4.80;;;;;;;-144.19;89.57;76695.34;5056070;28;19920;-88
2021/12/02 09:28:52;;;;;;;7.78;5.05;;;;;;;-144.19;89.43;76693.38;5056380;28;20131;-89
2021/12/02 09:31:21;;;;;;;8.57;4.85;;;;;;;-144.19;89.67;76669.78;5073788;28;20415;-86
2021/12/02 09:33:47;;;;;;;9.95;5.57;;;;;;;-144.19;89.31;76673.72;5055426;28;20048;-86
2021/12/02 09:36:16;;;;;;;8.57;5.18;;;;;;;-144.19;89.16;76654.03;5054828;28;20062;-86
2021/12/02 09:38:43;;;;;;;6.15;4.85;;;;;;;-144.19;88.88;76669.78;5063635;28;20371;-86
2021/12/02 09:41:09;;;;;;;9.05;5.88;;;;;;;-144.19;89.57;76636.31;5075297;28;20044;-86
2021/12/02 09:43:39;;;;;;;10.53;5.90;;;;;;;-144.19;88.33;76636.31;5093984;28;20048;-88
2021/12/02 09:46:25;;;;;;;10.63;6.18;;;;;;;-144.19;87.19;76626.47;5090468;28;20702;-87
2021/12/02 09:48:54;;;;;;;9.82;6.10;;;;;;;-144.19;86.21;76642.22;5075604;28;20043;-84
2021/12/02 09:54:29;;;;;;;10.07;5.90;;;;;;;-144.19;88.17;76673.72;5046902;28;20052;-87
2021/12/02 09:57:00;;;;;;;9.13;5.22;;;;;;;-144.19;88.59;76669.78;5055082;28;20051;-87
2021/12/02 10:00:16;;;;;;;10.90;5.70;;;;;;;-144.19;88.31;76685.53;5071123;28;20058;-86
2021/12/02 10:02:19;;;;;;;9.48;4.95;;;;;;;-144.19;87.68;76671.75;5067071;28;20044;-87
2021/12/02 10:05:02;;;;;;;9.32;5.35;;;;;;;-144.19;87.92;76626.47;5055066;28;20098;-88
2021/12/02 10:07:33;;;;;;;9.15;6.15;;;;;;;-144.19;87.11;76636.31;5072618;28;20449;-87
2021/12/02 10:12:49;;;;;;;6.60;4.38;;;;;;;-144.19;87.71;76654.03;5072841;28;20052;-87
2021/12/02 10:15:17;;;;;;;10.27;5.77;;;;;;;-144.19;88.05;76620.56;5072498;28;20049;-88
2021/12/02 10:17:49;;;;;;;10.73;5.57;;;;;;;-144.19;86.94;76642.22;5072289;28;20048;-87
2021/12/02 10:20:38;;;;;;;10.00;5.22;;;;;;;-144.19;87.70;76646.16;5054302;28;20044;-87
2021/12/02 10:23:19;;;;;;;9.93;5.68;;;;;;;-144.19;88.11;76661.91;5071328;28;20044;-86
2021/12/02 10:25:58;;;;;;;8.40;4.47;;;;;;;-144.19;88.78;76657.97;5054789;28;20056;-87
2021/12/02 10:28:27;;;;;;;10.75;4.57;;;;;;;-144.19;88.77;76673.72;5054801;28;20054;-90
2021/12/02 10:31:00;;;;;;;6.47;3.47;;;;;;;-144.19;88.35;76697.31;5055006;28;20045;-87
2021/12/02 10:33:32;;;;;;;6.53;4.03;;;;;;;-144.19;88.92;76679.59;5055691;28;20517;-85
2021/12/02 10:36:01;;;;;;;5.97;3.53;;;;;;;-144.19;89.12;76663.88;5059082;28;20520;-89
2021/12/02 10:38:37;;;;;;;6.82;3.85;;;;;;;-144.19;88.92;76681.56;5058946;28;20063;-87
2021/12/02 10:41:17;;;;;;;5.93;3.70;;;;;;;-144.19;89.07;76701.25;5058685;28;20127;-87
2021/12/02 10:44:08;;;;;;;6.47;4.00;;;;;;;-144.19;89.15;76687.47;5058458;28;20059;-87
2021/12/02 10:47:00;;;;;;;5.10;3.42;;;;;;;-144.19;89.34;76677.66;5075271;28;20040;-87
2021/12/02 10:49:56;;;;;;;7.47;4.15;;;;;;;-144.19;89.02;76724.88;5058698;28;20139;-87
2021/12/02 10:52:26;;;;;;;8.95;4.90;;;;;;;-144.19;88.52;76709.13;5076547;28;20045;-86
2021/12/02 10:55:11;;;;;;;6.72;4.00;;;;;;;-144.19;88.45;76673.72;5067139;28;20044;-86
2021/12/02 10:57:46;;;;;;;9.95;4.55;;;;;;;-144.19;88.22;76661.91;5078830;28;20040;-87
2021/12/02 11:00:15;;;;;;;8.70;4.80;;;;;;;-144.19;87.82;76681.56;5078007;28;20055;-87
2021/12/02 11:02:50;;;;;;;8.10;4.55;;;;;;;-144.19;87.91;76685.53;5096902;28;20055;-87
2021/12/02 11:05:27;;;;;;;6.28;4.10;;;;;;;-144.19;87.52;76711.09;5096437;28;20075;-86
2021/12/02 11:07:55;;;;;;;7.82;4.35;;;;;;;-144.19;88.35;76705.19;5082852;28;20486;-89
2021/12/02 11:10:22;;;;;;;6.70;4.07;;;;;;;-144.19;88.57;76705.19;5058029;28;20049;-89
2021/12/02 11:12:52;;;;;;;7.78;4.65;;;;;;;-144.19;88.54;76705.19;5057966;28;20058;-87
2021/12/02 11:15:20;;;;;;;9.90;4.88;;;;;;;-144.19;88.12;76691.41;5058262;28;20055;-87
2021/12/02 11:17:52;;;;;;;7.28;4.47;;;;;;;-144.19;88.19;76685.53;5075121;28;20055;-89
2021/12/02 11:20:29;;;;;;;6.68;4.00;;;;;;;-144.19;87.60;76713.06;5073261;28;20486;-88
2021/12/02 11:23:02;;;;;;;7.10;4.30;;;;;;;-144.19;88.63;76709.13;5094544;28;20051;-87
2021/12/02 11:25:29;;;;;;;7.40;4.70;;;;;;;-144.19;88.14;76713.06;5077938;28;20498;-88
2021/12/02 11:27:56;;;;;;;8.90;4.75;;;;;;;-144.19;87.77;76707.16;5077330;28;20054;-88
2021/12/02 11:30:27;;;;;;;6.88;4.53;;;;;;;-144.19;87.23;76728.81;5095578;28;20051;-86
2021/12/02 11:32:57;;;;;;;9.20;5.00;;;;;;;-144.19;87.72;76744.56;5073167;28;20055;-86
2021/12/02 11:35:31;;;;;;;12.85;6.07;;;;;;;-144.19;87.41;76738.66;5074673;28;20395;-88
2021/12/02 11:38:21;;;;;;;10.07;6.55;;;;;;;-144.19;88.25;76756.38;5076841;28;20058;-88
2021/12/02 11:41:02;;;;;;;8.25;5.35;;;;;;;-144.19;88.57;76726.84;5083736;28;20119;-86
2021/12/02 11:43:35;;;;;;;12.15;7.20;;;;;;;-144.19;89.11;76762.28;5095552;28;20056;-87
2021/12/02 11:46:03;;;;;;;15.02;8.73;;;;;;;-144.19;89.25;76758.34;5070880;28;20055;-87
2021/12/02 11:48:33;;;;;;;11.90;7.70;;;;;;;-144.19;89.46;76819.38;5057542;28;20079;-85
2021/12/02 11:51:09;;;;;;;13.80;8.50;;;;;;;-144.19;91.12;76795.75;5075222;28;20048;-88
2021/12/02 11:53:36;;;;;;;15.27;9.57;;;;;;;-144.19;90.89;76791.81;5083906;28;20044;-89