Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:02:16;;;;;;;6.97;2.05;;;8.50;99.90;;;7.02;100.00;101511.72;4932495;28;20463;-85
2021/10/14 00:04:43;;;;;;;8.85;1.60;;;8.50;99.90;;;7.03;100.00;101502.94;4921105;28;20150;-85
2021/10/14 00:07:18;;;;;;;9.27;2.38;;;;;;;7.03;100.00;101504.72;4930514;28;20052;-85
2021/10/14 00:09:44;;;;;;;8.27;2.17;;;8.50;99.90;;;7.02;100.00;101492.50;4911472;28;20158;-86
2021/10/14 00:12:10;;;;;;;10.00;2.08;;;8.50;99.90;;;7.04;100.00;101491.59;4921448;28;21499;-88
2021/10/14 00:14:45;;;;;;;8.25;2.42;;;;;;;7.03;100.00;101476.75;4867456;28;20062;-86
2021/10/14 00:17:11;;;;;;;8.43;1.88;;;8.50;99.90;;;7.02;100.00;101484.63;4873834;28;20069;-85
2021/10/14 00:19:39;;;;;;;13.15;1.70;;;8.50;99.90;;;7.06;100.00;101473.22;4914982;28;20108;-86
2021/10/14 00:22:15;;;;;;;13.00;2.13;;;8.50;99.90;;;7.07;100.00;101475.81;4906527;28;20068;-86
2021/10/14 00:24:41;;;;;;;5.97;1.90;;;;;;;7.08;100.00;101472.28;4906086;28;20173;-86
2021/10/14 00:27:07;;;;;;;6.82;1.73;;;8.50;99.90;;;7.09;100.00;101468.78;4911468;28;20991;-86
2021/10/14 00:29:40;;;;;;;4.63;1.70;;;8.50;99.90;;;7.10;100.00;101469.66;4918677;28;20119;-86
2021/10/14 00:32:06;;;;;;;10.75;2.05;;;8.50;99.90;;;7.10;100.00;101462.63;4912340;28;20550;-86
2021/10/14 00:34:32;;;;;;;7.18;2.58;;;8.50;99.90;;;7.10;100.00;101459.16;4909832;28;20131;-86
2021/10/14 00:36:58;;;;;;;15.57;2.13;;;8.50;99.90;;;7.09;100.00;101468.78;4927609;28;20429;-86
2021/10/14 00:39:33;;;;;;;8.27;1.95;;;8.50;99.90;;;7.12;100.00;101465.25;4919130;28;20058;-85
2021/10/14 00:41:59;;;;;;;7.20;1.85;;;8.50;99.90;;;7.10;100.00;101464.41;4935989;28;20428;-86
2021/10/14 00:44:25;;;;;;;8.48;1.73;;;8.50;99.90;;;7.15;100.00;101462.56;4924848;28;20060;-86
2021/10/14 00:47:00;;;;;;;9.02;2.38;;;8.60;99.90;;;7.13;100.00;101459.97;4910906;28;20056;-85
2021/10/14 00:49:26;;;;;;;10.32;1.65;;;8.60;99.90;;;7.14;100.00;101452.97;4928860;28;20407;-85
2021/10/14 00:51:52;;;;;;;10.35;1.58;;;8.60;99.90;;;7.12;100.00;101447.75;4944911;28;22106;-85
2021/10/14 00:54:19;;;;;;;4.07;1.70;;;8.60;99.90;;;7.12;100.00;101436.44;4897498;28;20151;-85
2021/10/14 00:56:54;;;;;;;10.32;2.08;;;;;;;7.15;100.00;101444.25;4910574;28;20025;-86
2021/10/14 00:59:21;;;;;;;10.93;2.10;;;8.60;99.90;;;7.15;100.00;101446.88;4922292;28;20649;-86
2021/10/14 01:01:47;;;;;;;10.55;2.35;;;8.50;99.90;;;7.17;100.00;101447.66;4917391;28;20130;-85
2021/10/14 01:04:21;;;;;;;10.82;2.22;;;8.60;99.90;;;7.13;100.00;101438.16;4906881;28;20064;-85
2021/10/14 01:06:47;;;;;;;8.75;2.40;;;8.60;99.90;;;7.13;100.00;101446.88;4940094;28;20059;-87
2021/10/14 01:09:13;;;;;;;11.05;2.80;;;8.60;99.90;;;7.12;100.00;101447.75;4929730;28;20110;-86
2021/10/14 01:11:52;;;;;;;13.02;3.03;;;8.50;99.90;;;7.10;100.00;101446.94;4934738;28;20092;-85
2021/10/14 01:14:19;;;;;;;8.73;2.85;;;8.60;99.90;;;7.10;100.00;101451.31;4932157;28;20025;-85
2021/10/14 01:16:53;;;;;;;13.15;2.65;;;;;;;7.08;100.00;101448.72;4904927;28;20147;-86
2021/10/14 01:19:20;;;;;;;5.57;2.08;;;8.50;99.90;;;7.06;100.00;101442.69;4894574;28;20393;-85
2021/10/14 01:21:57;;;;;;;10.75;2.33;;;8.50;99.90;;;7.07;100.00;101451.38;4971824;28;20473;-85
2021/10/14 01:24:23;;;;;;;7.85;2.53;;;8.50;99.90;;;7.05;100.00;101455.78;4886804;28;20064;-85
2021/10/14 01:26:51;;;;;;;10.75;2.55;;;8.50;99.90;;;7.02;100.00;101459.34;4924547;28;20225;-85
2021/10/14 01:29:25;;;;;;;9.45;2.22;;;;;;;7.07;100.00;101461.88;4906292;28;20075;-85
2021/10/14 01:31:51;;;;;;;8.02;2.67;;;8.50;99.90;;;7.02;100.00;101454.09;4942872;28;20088;-84
2021/10/14 01:34:17;;;;;;;11.63;3.10;;;;;;;7.01;100.00;101456.75;4921758;28;20065;-85
2021/10/14 01:36:43;;;;;;;7.75;2.25;;;8.50;99.90;;;6.99;100.00;101446.28;4952117;28;20074;-85
2021/10/14 01:39:14;;;;;;;8.07;2.55;;;8.40;99.90;;;6.96;100.00;101447.22;4876609;28;20069;-85
2021/10/14 01:41:45;;;;;;;8.27;2.47;;;8.50;99.90;;;6.97;100.00;101450.69;4874094;28;20148;-85
2021/10/14 01:44:14;;;;;;;6.40;2.47;;;8.40;99.90;;;6.97;100.00;101446.31;4912883;28;20558;-83
2021/10/14 01:46:49;;;;;;;8.02;2.92;;;8.40;99.90;;;6.95;100.00;101434.16;4922605;28;20061;-86
2021/10/14 01:49:15;;;;;;;6.18;2.92;;;8.40;99.90;;;6.96;100.00;101433.28;4897062;28;20336;-84
2021/10/14 01:51:41;;;;;;;9.75;3.22;;;8.40;99.90;;;6.93;100.00;101430.69;4894434;28;24853;-84
2021/10/14 01:54:09;;;;;;;14.52;3.40;;;8.40;99.90;;;6.93;100.00;101420.22;4882622;28;20072;-85
2021/10/14 01:56:38;;;;;;;8.38;2.97;;;8.40;99.90;;;6.91;100.00;101420.28;4919596;28;20076;-85
2021/10/14 01:59:04;;;;;;;5.13;2.33;;;8.40;99.90;;;6.92;100.00;101427.22;4928434;28;20596;-85
2021/10/14 02:01:30;;;;;;;8.20;3.05;;;8.40;99.90;;;6.93;100.00;101423.72;4919788;28;20574;-85
2021/10/14 02:04:22;;;;;;;8.13;3.35;;;8.10;99.90;;;6.93;100.00;101415.00;4903473;28;20503;-83
2021/10/14 02:06:48;;;;;;;13.15;3.05;;;8.30;99.90;;;6.91;100.00;101414.16;4962839;28;20525;-85
2021/10/14 02:09:14;;;;;;;8.40;3.10;;;8.20;99.90;;;6.89;100.00;101411.59;4923849;28;20065;-85
2021/10/14 02:11:49;;;;;;;8.38;3.35;;;;;;;6.90;100.00;101417.69;4902000;28;20071;-85
2021/10/14 02:14:15;;;;;;;7.65;2.83;;;8.30;99.90;;;6.87;100.00;101417.72;4977757;28;20068;-85
2021/10/14 02:16:42;;;;;;;5.10;2.63;;;;;;;6.85;100.00;101420.41;4892641;28;20080;-85
2021/10/14 02:19:18;;;;;;;10.57;3.47;;;;;;;6.85;100.00;101424.78;4891674;28;20184;-84
2021/10/14 02:21:44;;;;;;;;;;;8.30;99.90;;;6.84;100.00;101420.44;4940165;28;20064;-85
2021/10/14 02:24:10;;;;;;;5.10;2.43;;;8.20;99.90;;;6.84;100.00;101428.28;5015162;28;19989;-85
2021/10/14 02:26:39;;;;;;;9.35;2.78;;;8.30;99.90;;;6.83;100.00;101426.56;4923158;28;20139;-84
2021/10/14 02:29:12;;;;;;;5.18;2.65;;;8.30;99.90;;;6.81;100.00;101436.19;4933242;28;20264;-83
2021/10/14 02:31:49;;;;;;;10.73;2.70;;;8.20;99.90;;;6.80;100.00;101431.84;4937482;28;20226;-84
2021/10/14 02:34:15;;;;;;;;;;;8.30;99.90;;;6.79;100.00;101436.22;4929885;28;20080;-84
2021/10/14 02:36:41;;;;;;;4.63;2.57;;;8.20;99.90;;;6.81;100.00;101441.44;4931114;28;20073;-84
2021/10/14 02:39:07;;;;;;;9.82;2.83;;;8.30;99.90;;;6.78;100.00;101437.97;4904677;28;20670;-84
2021/10/14 02:41:41;;;;;;;10.95;2.75;;;8.30;99.90;;;6.82;100.00;101444.00;4936641;28;20077;-84
2021/10/14 02:44:07;;;;;;;7.35;2.53;;;8.20;99.90;;;6.83;100.00;101455.38;4951640;28;20072;-84
2021/10/14 02:46:33;;;;;;;9.38;2.80;;;8.30;99.90;;;6.83;100.00;101447.50;4951376;28;20076;-84
2021/10/14 02:49:02;;;;;;;8.07;2.80;;;8.30;99.90;;;6.84;100.00;101447.47;4937878;28;20124;-84
2021/10/14 02:51:31;;;;;;;4.95;2.47;;;;;;;6.85;100.00;101448.34;4959916;28;20531;-84
2021/10/14 02:53:57;;;;;;;10.68;2.40;;;8.30;99.90;;;6.83;100.00;101434.41;4961613;28;20103;-84
2021/10/14 02:56:23;;;;;;;6.35;2.70;;;8.30;99.90;;;6.86;100.00;101444.81;4943820;28;20055;-83
2021/10/14 02:58:49;;;;;;;4.93;1.92;;;8.30;99.90;;;6.87;100.00;101444.78;4954072;28;20060;-83
2021/10/14 03:01:15;;;;;;;4.57;2.70;;;;;;;6.88;100.00;101445.66;4972685;28;20163;-84
2021/10/14 03:03:43;;;;;;;4.30;2.00;;;8.30;99.90;;;6.88;100.00;101443.03;4943918;28;20065;-84
2021/10/14 03:06:13;;;;;;;7.88;1.70;;;;;;;6.90;100.00;101438.63;4871279;28;20056;-84
2021/10/14 03:08:39;;;;;;;3.65;1.80;;;;;;;6.92;100.00;101435.09;4991741;28;20092;-84
2021/10/14 03:11:05;;;;;;;5.07;1.73;;;8.40;99.90;;;6.93;100.00;101423.72;4983640;28;20104;-84
2021/10/14 03:13:31;;;;;;;3.88;1.70;;;8.40;99.90;;;6.92;100.00;101423.75;4903166;28;20154;-83
2021/10/14 03:16:05;;;;;;;5.68;1.45;;;8.40;99.90;;;6.95;100.00;101435.03;4923983;28;20092;-83
2021/10/14 03:18:32;;;;;;;4.10;1.48;;;8.70;99.90;;;6.93;100.00;101425.47;4925907;28;20130;-83
2021/10/14 03:21:10;;;;;;;3.03;1.35;;;8.40;99.90;;;6.95;100.00;101401.00;4948534;28;20892;-84
2021/10/14 03:23:36;;;;;;;8.07;1.65;;;8.40;99.90;;;6.99;100.00;101422.72;4932245;28;20497;-84
2021/10/14 03:26:02;;;;;;;2.80;1.75;;;8.40;99.90;;;6.97;100.00;101411.41;4917585;28;20106;-84
2021/10/14 03:28:37;;;;;;;5.72;2.00;;;8.40;99.90;;;6.99;100.00;101422.72;4947050;28;20068;-84
2021/10/14 03:31:04;;;;;;;2.78;1.50;;;8.40;99.90;;;7.02;100.00;101430.53;4921404;28;20071;-85
2021/10/14 03:33:30;;;;;;;3.05;1.33;;;8.50;99.90;;;7.02;100.00;101441.00;4904669;28;20130;-84
2021/10/14 03:36:06;;;;;;;5.32;1.50;;;8.50;99.90;;;7.07;100.00;101431.28;4946093;28;20068;-85
2021/10/14 03:38:33;;;;;;;3.08;1.50;;;8.50;99.90;;;7.09;100.00;101419.03;4938745;28;21578;-84
2021/10/14 03:40:59;;;;;;;1.60;1.20;;;;;;;7.08;100.00;101417.28;4927066;28;20065;-84
2021/10/14 03:43:35;;;;;;;2.63;1.40;;;8.50;99.90;;;7.10;100.00;101423.34;4926697;28;20064;-84
2021/10/14 03:46:01;;;;;;;1.98;1.00;;;8.60;99.90;;;7.14;100.00;101418.94;4918118;28;20072;-84
2021/10/14 03:48:27;;;;;;;1.83;1.15;;;8.60;99.90;;;7.16;100.00;101406.66;4933233;28;20042;-84
2021/10/14 03:51:02;;;;;;;2.95;1.42;;;8.60;99.90;;;7.16;100.00;101404.91;4908538;28;20562;-84
2021/10/14 03:53:28;;;;;;;1.90;1.30;;;8.60;99.90;;;7.18;100.00;101404.88;4962180;28;20068;-84
2021/10/14 03:55:54;;;;;;;2.17;1.42;;;8.60;99.90;;;7.22;100.00;101401.31;4911820;28;20195;-85
2021/10/14 03:58:29;;;;;;;2.75;1.70;;;;;;;7.23;100.00;101389.91;4931698;28;20133;-85
2021/10/14 04:00:55;;;;;;;1.85;1.50;;;8.70;99.90;;;7.26;100.00;101394.25;4929908;28;20094;-84
2021/10/14 04:03:21;;;;;;;5.47;1.63;;;8.70;99.90;;;7.29;100.00;101391.53;4921875;28;20478;-85
2021/10/14 04:05:47;;;;;;;3.53;1.60;;;8.70;99.90;;;7.30;100.00;101398.50;4923069;28;20074;-85
2021/10/14 04:08:20;;;;;;;2.85;1.75;;;;;;;7.35;100.00;101399.28;4951385;28;20095;-85
2021/10/14 04:10:47;;;;;;;2.38;1.65;;;;;;;7.33;100.00;101383.56;4968640;28;20071;-86
2021/10/14 04:13:13;;;;;;;2.30;1.70;;;8.80;99.90;;;7.35;100.00;101380.94;4954640;28;20104;-85
2021/10/14 04:15:39;;;;;;;3.08;2.05;;;8.80;99.90;;;7.37;100.00;101393.09;4934838;28;20442;-85
2021/10/14 04:18:12;;;;;;;3.33;1.80;;;8.80;99.90;;;7.40;100.00;101387.78;4939499;28;20481;-85
2021/10/14 04:20:38;;;;;;;4.75;1.70;;;8.80;99.90;;;7.38;100.00;101384.31;4909195;28;20065;-84
2021/10/14 04:23:04;;;;;;;3.72;1.85;;;8.80;99.90;;;7.38;100.00;101378.22;4919617;28;20066;-85
2021/10/14 04:25:30;;;;;;;2.90;1.80;;;8.90;99.90;;;7.42;100.00;101382.50;4921236;28;20488;-85
2021/10/14 04:28:08;;;;;;;4.00;2.00;;;8.90;99.90;;;7.43;100.00;101379.00;4926404;28;20139;-85
2021/10/14 04:30:34;;;;;;;3.92;1.73;;;8.90;99.90;;;7.47;100.00;101390.25;4926120;28;20219;-85
2021/10/14 04:33:10;;;;;;;2.53;1.88;;;8.90;99.90;;;7.47;100.00;101382.41;4922985;28;20026;-85
2021/10/14 04:35:36;;;;;;;3.38;2.10;;;8.90;99.90;;;7.52;100.00;101378.78;4890691;28;20071;-85
2021/10/14 04:38:03;;;;;;;3.40;2.08;;;;;;;7.53;100.00;101379.63;4928850;28;20072;-85
2021/10/14 04:40:37;;;;;;;8.82;2.55;;;9.00;99.90;;;7.56;100.00;101371.72;4929589;28;20071;-85
2021/10/14 04:43:03;;;;;;;4.82;2.75;;;9.00;99.90;;;7.60;100.00;101378.59;4945177;28;20074;-85
2021/10/14 04:45:30;;;;;;;3.45;2.25;;;;;;;7.62;100.00;101373.31;4926181;28;20058;-84
2021/10/14 04:48:03;;;;;;;5.85;2.80;;;9.10;99.90;;;7.63;100.00;101382.91;4943663;28;20107;-86
2021/10/14 04:50:29;;;;;;;6.82;2.70;;;9.10;99.90;;;7.67;100.00;101384.56;4907261;28;20234;-85
2021/10/14 04:52:55;;;;;;;6.47;3.28;;;9.10;99.90;;;7.70;100.00;101387.09;4946178;28;20377;-85
2021/10/14 04:55:22;;;;;;;5.88;3.35;;;;;;;7.70;100.00;101368.75;4944625;28;20065;-85
2021/10/14 04:57:59;;;;;;;5.18;2.92;;;9.10;99.90;;;7.73;100.00;101379.16;4936949;28;20071;-85
2021/10/14 05:00:25;;;;;;;6.55;3.60;;;;;;;7.74;100.00;101370.41;4963548;28;20076;-85
2021/10/14 05:02:51;;;;;;;7.65;3.60;;;9.20;99.90;;;7.76;100.00;101377.31;4928270;28;20083;-85
2021/10/14 05:05:26;;;;;;;7.22;3.70;;;;;;;7.80;100.00;101381.59;4901587;28;20164;-84
2021/10/14 05:07:52;;;;;;;9.25;4.72;;;9.20;99.90;;;7.80;100.00;101375.50;4942458;28;20080;-84
2021/10/14 05:10:19;;;;;;;9.68;4.28;;;;;;;7.81;100.00;101372.81;4906021;28;20065;-85
2021/10/14 05:12:54;;;;;;;9.48;3.90;;;9.30;99.90;;;7.84;100.00;101387.63;4943486;28;20072;-85
2021/10/14 05:15:20;;;;;;;10.05;4.00;;;9.30;99.90;;;7.86;100.00;101374.47;4911678;28;20836;-85
2021/10/14 05:17:46;;;;;;;8.93;4.63;;;9.30;99.90;;;7.85;100.00;101373.63;4935905;28;20018;-85
2021/10/14 05:20:22;;;;;;;8.80;4.22;;;9.30;99.90;;;7.87;100.00;101370.97;4913647;28;20065;-85
2021/10/14 05:22:48;;;;;;;;;;;9.30;99.90;;;7.87;100.00;101391.94;4919103;28;20076;-85
2021/10/14 05:25:14;;;;;;;10.33;4.30;;;9.30;99.90;;;7.88;100.00;101389.25;4915639;28;19946;-85
2021/10/14 05:27:45;;;;;;;10.90;5.22;;;9.30;99.90;;;7.92;100.00;101392.69;4899806;28;20059;-85
2021/10/14 05:30:14;;;;;;;10.77;4.97;;;9.40;99.90;;;7.95;100.00;101396.09;4894715;28;20558;-86
2021/10/14 05:32:40;;;;;;;11.45;5.15;;;9.30;99.90;;;7.94;100.00;101402.22;4913770;28;20560;-85
2021/10/14 05:35:06;;;;;;;11.65;6.05;;;9.40;99.90;;;7.97;100.00;101415.28;4907213;28;20075;-85
2021/10/14 05:37:41;;;;;;;11.82;5.85;;;;;;;7.99;100.00;101413.47;4910714;28;20080;-85
2021/10/14 05:40:08;;;;;;;12.80;5.80;;;9.40;99.90;;;8.01;100.00;101419.56;4911525;28;20448;-85
2021/10/14 05:42:34;;;;;;;11.77;5.72;;;;;;;8.05;100.00;101422.94;4906403;28;20453;-85
2021/10/14 05:45:09;;;;;;;19.60;6.47;;;;;;;8.10;100.00;101420.19;4912297;28;20587;-85
2021/10/14 05:47:35;;;;;;;19.75;6.55;;;9.50;99.90;;;8.10;100.00;101442.06;4901520;28;20076;-85
2021/10/14 05:50:02;;;;;;;15.68;6.72;;;9.50;99.90;;;8.10;100.00;101441.19;4944573;28;21727;-85
2021/10/14 05:52:38;;;;;;;22.45;7.40;;;9.50;99.90;;;8.16;100.00;101435.78;4910378;28;20052;-85
2021/10/14 05:55:05;;;;;;;16.60;7.07;;;;;;;8.18;100.00;101428.75;4925059;28;20075;-85
2021/10/14 05:57:31;;;;;;;19.75;7.70;;;9.60;99.90;;;8.18;100.00;101429.59;4894723;28;20378;-85
2021/10/14 06:00:07;;;;;;;18.35;8.30;;;9.60;99.90;;;8.24;100.00;101431.22;4926644;28;20053;-85
2021/10/14 06:02:33;;;;;;;18.38;7.38;;;9.60;99.90;;;8.23;100.00;101437.38;4893709;28;20071;-84
2021/10/14 06:04:59;;;;;;;23.30;8.43;;;9.70;99.90;;;8.25;100.00;101435.56;4907666;28;20060;-84
2021/10/14 06:07:34;;;;;;;16.90;7.80;;;9.70;99.90;;;8.28;100.00;101440.72;4901377;28;20082;-85
2021/10/14 06:10:01;;;;;;;29.13;9.02;;;9.70;99.90;;;8.30;100.00;101428.44;4922767;28;20147;-85
2021/10/14 06:12:27;;;;;;;24.67;8.80;;;9.70;99.90;;;8.33;100.00;101448.47;4895356;28;20073;-84
2021/10/14 06:15:00;;;;;;;20.38;8.88;;;9.70;99.90;;;8.40;100.00;101461.44;4928757;28;20127;-85
2021/10/14 06:17:26;;;;;;;23.70;9.52;;;9.80;99.90;;;8.43;100.00;101447.38;4905745;28;20079;-85
2021/10/14 06:19:52;;;;;;;28.90;10.15;;;9.90;99.90;;;8.49;100.00;101454.22;4920123;28;20052;-85
2021/10/14 06:22:18;;;;;;;27.05;10.63;;;9.90;99.90;;;8.53;100.00;101456.75;4898702;28;20072;-85
2021/10/14 06:24:50;;;;;;;26.08;9.45;;;;;;;8.60;100.00;101454.81;4953719;28;20098;-85
2021/10/14 06:27:16;;;;;;;33.42;10.70;;;10.00;99.90;;;8.60;100.00;101457.44;4973668;28;20064;-84
2021/10/14 06:29:43;;;;;;;30.02;10.45;;;;;;;8.66;100.00;101448.50;4955708;28;20146;-85
2021/10/14 06:32:10;;;;;;;25.38;10.05;;;11.30;99.90;;;8.68;100.00;101444.94;4916062;28;20129;-84
2021/10/14 06:34:44;;;;;;;28.42;9.70;;;10.10;99.90;;;8.75;100.00;101449.13;4909737;28;20092;-85
2021/10/14 06:37:10;;;;;;;22.85;10.00;;;;;;;8.85;100.00;101454.13;4902920;28;20081;-85
2021/10/14 06:39:36;;;;;;;38.38;11.32;;;10.20;99.90;;;8.91;100.00;101446.09;4931881;28;20069;-85
2021/10/14 06:42:02;;;;;;;28.83;10.02;;;;;;;9.00;100.00;101451.06;4894430;28;20530;-85
2021/10/14 06:44:37;;;;;;;33.03;10.57;;;10.40;99.90;;;9.09;100.00;101479.69;4919563;28;20079;-85
2021/10/14 06:47:03;;;;;;;29.70;11.32;;;10.50;99.90;;;9.13;100.00;101449.81;4937273;28;20131;-85
2021/10/14 06:49:29;;;;;;;34.53;10.25;;;10.50;99.90;;;9.18;100.00;101423.44;4911148;28;20418;-85
2021/10/14 06:51:56;;;;;;;35.53;10.65;;;10.60;99.90;;;9.29;100.00;101437.09;4914862;28;20079;-85
2021/10/14 06:54:29;;;;;;;32.90;11.80;;;10.60;99.90;;;9.31;100.00;101432.66;4921171;28;20042;-86
2021/10/14 06:56:55;;;;;;;30.50;10.68;;;;;;;9.33;100.00;101432.59;4907718;28;20428;-85
2021/10/14 06:59:21;;;;;;;28.30;11.10;;;10.60;99.90;;;9.33;100.00;101433.47;4885221;28;20091;-85
2021/10/14 07:01:47;;;;;;;28.85;11.05;;;10.70;99.90;;;9.35;100.00;101443.91;4915193;28;20065;-85
2021/10/14 07:04:22;;;;;;;23.17;9.45;;;10.60;99.90;;;9.34;100.00;101429.06;4887866;28;20060;-85
2021/10/14 07:06:49;;;;;;;29.17;11.52;;;10.70;99.90;;;9.32;100.00;101434.38;4900564;28;20106;-85
2021/10/14 07:09:15;;;;;;;32.03;10.93;;;10.70;99.90;;;9.36;100.00;101437.78;4920316;28;20088;-86
2021/10/14 07:11:56;;;;;;;26.17;10.80;;;;;;;9.35;100.00;101454.44;4890603;28;20079;-86
2021/10/14 07:14:30;;;;;;;25.48;10.65;;;;;;;9.35;100.00;101446.53;4964720;28;20071;-85
2021/10/14 07:16:56;;;;;;;30.05;10.20;;;;;;;9.37;100.00;101453.50;4897603;28;20075;-86
2021/10/14 07:19:22;;;;;;;30.75;10.27;;;10.80;99.90;;;9.42;100.00;101477.88;4940564;28;20424;-85
2021/10/14 07:21:57;;;;;;;32.42;10.57;;;;;;;9.42;100.00;101491.03;4906370;28;20147;-86
2021/10/14 07:24:24;;;;;;;22.03;9.57;;;10.80;99.90;;;9.45;100.00;101490.06;4939129;28;20064;-86
2021/10/14 07:26:51;;;;;;;25.02;9.18;;;10.80;99.90;;;9.51;100.00;101515.31;4909658;28;20077;-86
2021/10/14 07:29:27;;;;;;;27.10;9.82;;;10.80;99.90;;;9.54;100.00;101520.47;4930854;28;20467;-85
2021/10/14 07:31:54;;;;;;;25.60;8.98;;;;;;;9.55;100.00;101520.44;4912393;28;20068;-86
2021/10/14 07:34:29;;;;;;;18.52;7.88;;;10.90;99.90;;;9.60;100.00;101510.63;4939698;28;20042;-85
2021/10/14 07:36:55;;;;;;;23.10;7.78;;;10.90;99.90;;;9.60;100.00;101502.75;4914146;28;20130;-85
2021/10/14 07:39:21;;;;;;;18.60;7.38;;;11.00;99.90;;;9.59;100.00;101519.44;4902057;28;20068;-83
2021/10/14 07:42:14;;;;;;;14.98;7.70;;;11.00;99.90;;;9.60;100.00;101529.03;4915546;28;20061;-86
2021/10/14 07:44:40;;;;;;;25.77;7.45;;;11.00;99.90;;;9.58;100.00;101528.22;4908992;28;20063;-85
2021/10/14 07:47:06;;;;;;;18.35;7.40;;;11.00;99.90;;;9.62;100.00;101534.25;4908061;28;20037;-86
2021/10/14 07:49:43;;;;;;;22.60;7.10;;;11.00;99.90;;;9.60;100.00;101536.94;4933428;28;20064;-86
2021/10/14 07:52:09;;;;;;;23.85;7.43;;;11.00;99.90;;;9.63;100.00;101549.13;4944515;28;20073;-86
2021/10/14 07:54:35;;;;;;;20.05;6.85;;;11.10;99.90;;;9.68;100.00;101570.03;4924364;28;20053;-86
2021/10/14 07:57:10;;;;;;;19.23;6.85;;;;;;;9.72;100.00;101566.38;4907610;28;20060;-87
2021/10/14 07:59:36;;;;;;;16.10;7.30;;;11.10;99.90;;;9.79;100.00;101567.94;4931436;28;20080;-86
2021/10/14 08:02:02;;;;;;;18.42;7.75;;;11.20;99.90;;;9.88;100.00;101587.84;4921339;28;20084;-86
2021/10/14 08:04:36;;;;;;;19.45;8.30;;;11.20;99.90;;;9.91;100.00;101566.69;4915224;28;20138;-85
2021/10/14 08:07:02;;;;;;;26.73;7.63;;;11.20;99.90;;;9.93;100.00;101552.59;4939646;28;20088;-85
2021/10/14 08:09:28;;;;;;;20.77;7.93;;;11.30;99.90;;;10.02;100.00;101554.97;4902712;28;20135;-85
2021/10/14 08:11:54;;;;;;;21.17;7.63;;;;;;;10.07;100.00;101544.28;4929849;28;20068;-84
2021/10/14 08:14:22;;;;;;;23.25;8.40;;;11.40;99.90;;;10.17;100.00;101548.34;4937484;28;20292;-85
2021/10/14 08:16:52;;;;;;;19.63;7.05;;;;;;;10.32;100.00;101551.41;4951979;28;20084;-84
2021/10/14 08:19:18;;;;;;;16.13;7.13;;;10.20;99.90;;;10.44;100.00;101540.50;4958188;28;21075;-84
2021/10/14 08:21:45;;;;;;;17.50;7.50;;;11.80;99.90;;;10.67;100.00;101537.09;4900999;28;20063;-84
2021/10/14 08:24:10;;;;;;;13.45;5.68;;;11.90;99.90;;;10.70;100.00;101521.19;4930575;28;20062;-84
2021/10/14 08:26:48;;;;;;;11.68;5.57;;;12.00;99.90;;;10.66;100.00;101498.50;4941820;28;20592;-85
2021/10/14 08:29:16;;;;;;;13.48;6.35;;;11.90;99.90;;;10.62;100.00;101487.19;4913307;28;22513;-86
2021/10/14 08:31:46;;;;;;;12.73;5.40;;;;;;;10.60;100.00;101480.28;4914968;28;20079;-85
2021/10/14 08:34:12;;;;;;;8.82;4.07;;;;;;;10.41;100.00;101475.66;4923851;28;20098;-85
2021/10/14 08:36:40;;;;;;;8.48;4.57;;;11.80;99.90;;;10.35;100.00;101467.94;4939607;28;20543;-84
2021/10/14 08:39:07;;;;;;;10.80;4.65;;;11.70;99.90;;;10.25;100.00;101466.50;4927322;28;20026;-84
2021/10/14 08:41:39;;;;;;;12.23;5.25;;;11.70;99.90;;;10.26;100.00;101474.34;4920086;28;20069;-83
2021/10/14 08:44:06;;;;;;;20.80;5.95;;;11.70;99.90;;;10.32;100.00;101489.09;4924782;28;20079;-84
2021/10/14 08:46:33;;;;;;;16.50;5.93;;;;;;;10.33;100.00;101501.38;4894772;28;20060;-83
2021/10/14 08:49:00;;;;;;;13.85;5.93;;;11.70;99.90;;;10.35;100.00;101507.44;4941099;28;21449;-84
2021/10/14 08:51:26;;;;;;;11.98;5.82;;;11.70;99.90;;;10.38;100.00;101509.97;4926281;28;20162;-84
2021/10/14 08:53:59;;;;;;;15.50;6.35;;;11.70;99.90;;;10.38;100.00;101504.69;4909419;28;20070;-84
2021/10/14 08:56:25;;;;;;;10.23;6.30;;;11.80;99.90;;;10.52;100.00;101521.78;4949550;28;20125;-83
2021/10/14 08:58:54;;;;;;;13.57;6.13;;;11.90;99.90;;;10.71;100.00;101538.69;4957091;28;20147;-84
2021/10/14 09:01:24;;;;;;;18.05;6.60;;;12.10;99.90;;;10.93;100.00;101544.09;4924122;28;20067;-84
2021/10/14 09:03:53;;;;;;;18.48;6.35;;;12.30;99.90;;;11.06;100.00;101536.63;4938297;28;20071;-85
2021/10/14 09:06:45;;;;;;;15.85;5.70;;;12.40;99.90;;;11.13;100.00;101514.41;4940397;28;20692;-83
2021/10/14 09:09:12;;;;;;;13.55;5.35;;;12.50;99.90;;;11.23;100.00;101509.63;4940579;28;20069;-84
2021/10/14 09:12:10;;;;;;;12.77;5.72;;;12.60;99.90;;;11.39;100.00;101510.78;4903613;28;20151;-84
2021/10/14 09:15:20;;;;;;;19.65;4.90;;;12.80;99.90;;;11.57;100.00;101506.59;4906284;28;20073;-84
2021/10/14 09:17:57;;;;;;;11.52;5.10;;;12.80;99.90;;;11.64;100.00;101487.00;4893910;28;20139;-85
2021/10/14 09:20:27;;;;;;;8.95;4.30;;;12.90;99.90;;;11.69;100.00;101477.13;4919097;28;20038;-85
2021/10/14 09:23:47;;;;;;;8.50;4.18;;;12.90;99.90;;;11.58;100.00;101460.00;4944151;28;20095;-85
2021/10/14 09:26:43;;;;;;;6.80;3.78;;;12.90;99.90;;;11.45;100.00;101441.16;4905204;28;20072;-85
2021/10/14 09:29:30;;;;;;;12.02;3.80;;;12.70;99.90;;;11.41;100.00;101448.31;4921360;28;20040;-85
2021/10/14 09:32:04;;;;;;;6.43;3.92;;;12.60;99.90;;;11.31;100.00;101454.00;4945338;28;20219;-85
2021/10/14 09:34:51;;;;;;;6.78;3.38;;;12.60;99.90;;;11.38;100.00;101472.19;4903222;28;20542;-86
2021/10/14 09:37:17;;;;;;;9.50;3.72;;;12.60;99.90;;;11.36;100.00;101462.56;4915696;28;20489;-85
2021/10/14 09:40:14;;;;;;;12.73;3.95;;;12.60;99.90;;;11.42;100.00;101462.34;4960026;28;25010;-86
2021/10/14 09:43:03;;;;;;;9.25;3.30;;;12.80;99.90;;;11.65;100.00;101461.47;4949173;28;20162;-83
2021/10/14 09:45:44;;;;;;;8.00;3.10;;;12.90;99.90;;;11.81;100.00;101459.91;4923566;28;20072;-85
2021/10/14 09:48:42;;;;;;;;;;;;;;;;;;;;;
2021/10/14 09:51:14;;;;;;;7.50;2.88;;;13.20;99.90;;;12.05;100.00;101442.28;4917886;28;20618;-85
2021/10/14 09:53:43;;;;;;;8.95;2.83;;;13.20;99.90;;;12.16;100.00;101439.19;4918566;28;20421;-86
2021/10/14 09:56:27;;;;;;;9.77;2.55;;;13.40;99.90;;;12.46;100.00;101459.94;4904428;28;20121;-85
2021/10/14 09:59:10;;;;;;;6.85;2.38;;;13.60;99.90;;;12.64;100.00;101453.00;4937462;28;20051;-86
2021/10/14 10:02:02;;;;;;;8.73;2.50;;;13.90;99.90;;;13.00;100.00;101465.50;4921416;28;20492;-86
2021/10/14 10:04:56;;;;;;;4.72;2.20;;;;;;;12.92;100.00;101450.00;4913372;28;20042;-86
2021/10/14 10:07:22;;;;;;;4.80;2.03;;;13.90;99.90;;;12.79;100.00;101441.75;4937165;28;20137;-86
2021/10/14 10:10:07;;;;;;;5.22;1.85;;;14.00;99.90;;;12.93;100.00;101475.50;4937210;28;20108;-86
2021/10/14 10:13:00;;;;;;;6.07;2.38;;;14.10;99.90;;;12.96;100.00;101477.13;4922245;28;20037;-86
2021/10/14 10:15:51;;;;;;;4.90;2.65;;;13.80;99.90;;;12.65;100.00;101423.00;4896147;28;20049;-86
2021/10/14 10:19:02;;;;;;;5.00;2.38;;;13.70;99.90;;;12.68;100.00;101433.47;4906486;28;20072;-87
2021/10/14 10:21:39;;;;;;;5.15;2.75;;;;;;;12.78;100.00;101447.09;4955686;28;20133;-87
2021/10/14 10:28:38;;;;;;;7.72;2.35;;;13.60;99.90;;;12.48;100.00;101398.22;4866851;28;20073;-87
2021/10/14 10:31:18;;;;;;;5.35;2.70;;;13.70;99.90;;;12.48;100.00;101415.81;4924818;28;20045;-87
2021/10/14 10:34:01;;;;;;;4.55;1.73;;;13.50;99.90;;;12.41;100.00;101393.25;4923615;28;20158;-86
2021/10/14 10:37:20;;;;;;;3.55;2.03;;;;;;;12.44;100.00;101396.63;4929111;28;20037;-88
2021/10/14 10:40:22;;;;;;;7.25;2.00;;;13.60;99.90;;;12.45;100.00;101393.03;4946357;28;20103;-87
2021/10/14 10:43:18;;;;;;;5.93;2.00;;;13.60;99.90;;;12.42;100.00;101348.28;4935057;28;20048;-87
2021/10/14 10:46:29;;;;;;;3.20;1.60;;;13.60;99.90;;;12.56;100.00;101371.44;4937739;28;20063;-87
2021/10/14 10:49:23;;;;;;;9.77;1.67;;;13.80;99.90;;;12.70;100.00;101339.97;4951822;28;20585;-87