Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:00:18;;;;;;;5.22;3.80;;;;;;;;;;4974507;28;20037;-75
2022/08/11 00:02:50;;;;;;;5.20;4.20;;;;;;;;;;4970259;28;20591;-75
2022/08/11 00:05:18;;;;;;;3.80;3.28;;;;;;;;;;4971703;28;20031;-76
2022/08/11 00:07:51;;;;;;;6.60;4.45;;;;;;;;;;4974662;28;20035;-77
2022/08/11 00:10:20;;;;;;;5.55;4.00;;;;;;;;;;4976858;28;20026;-76
2022/08/11 00:13:08;;;;;;;5.10;4.40;;;;;;;;;;4971579;28;20019;-75
2022/08/11 00:15:44;;;;;;;6.18;4.00;;;;;;;;;;4970147;28;20501;-75
2022/08/11 00:18:12;;;;;;;6.05;4.05;;;;;;;;;;4969145;28;20030;-75
2022/08/11 00:20:43;;;;;;;4.95;4.15;;;;;;;;;;4979690;28;20030;-77
2022/08/11 00:23:11;;;;;;;7.28;4.30;;;;;;;;;;4969224;28;20062;-76
2022/08/11 00:25:47;;;;;;;7.30;4.22;;;;;;;;;;4975036;28;20053;-76
2022/08/11 00:28:30;;;;;;;6.63;4.35;;;;;;;;;;4971393;28;20129;-75
2022/08/11 00:30:58;;;;;;;9.07;4.40;;;;;;;;;;4976281;28;20410;-75
2022/08/11 00:33:25;;;;;;;6.97;4.15;;;;;;;;;;4973438;28;20027;-75
2022/08/11 00:35:56;;;;;;;7.68;4.10;;;;;;;;;;4970470;28;20051;-76
2022/08/11 00:38:24;;;;;;;4.57;3.67;;;;;;;;;;4971050;28;20115;-76
2022/08/11 00:41:00;;;;;;;5.10;4.43;;;;;;;;;;4976329;28;20444;-74
2022/08/11 00:43:39;;;;;;;7.45;3.92;;;;;;;;;;4991640;28;20117;-76
2022/08/11 00:46:10;;;;;;;4.80;4.30;;;;;;;;;;4977720;28;20034;-76
2022/08/11 00:49:10;;;;;;;7.10;3.70;;;;;;;;;;4974336;28;20031;-76
2022/08/11 00:51:55;;;;;;;7.10;4.00;;;;;;;;;;4929281;28;20039;-76
2022/08/11 00:54:40;;;;;;;7.88;4.43;;;;;;;;;;4967513;28;20023;-76
2022/08/11 00:57:06;;;;;;;;;;;;;;;;;;4977111;28;20057;-75
2022/08/11 00:59:32;;;;;;;5.13;3.78;;;;;;;;;;4977213;28;20308;-76
2022/08/11 01:02:15;;;;;;;5.38;4.00;;;;;;;;;;4975150;28;20055;-76
2022/08/11 01:04:55;;;;;;;6.03;3.55;;;;;;;;;;4977704;28;20031;-76
2022/08/11 01:07:38;;;;;;;6.35;4.07;;;;;;;;;;4972146;28;20050;-75
2022/08/11 01:10:23;;;;;;;5.28;3.80;;;;;;;;;;4972787;28;20033;-76
2022/08/11 01:13:15;;;;;;;4.07;3.67;;;;;;;;;;4973998;28;20030;-76
2022/08/11 01:16:00;;;;;;;5.63;4.45;;;;;;;;;;4968783;28;20106;-76
2022/08/11 01:19:04;;;;;;;4.35;3.38;;;;;;;;;;4974488;28;20482;-76
2022/08/11 01:21:49;;;;;;;7.45;4.20;;;;;;;;;;4910356;29;20036;-75
2022/08/11 01:24:47;;;;;;;7.07;4.53;;;;;;;;;;4910221;29;20036;-75
2022/08/11 01:27:24;;;;;;;8.40;4.50;;;;;;;;;;4955592;28;20113;-75
2022/08/11 01:30:09;;;;;;;9.10;4.25;;;;;;;;;;4970328;28;20035;-76
2022/08/11 01:32:54;;;;;;;5.20;4.20;;;;;;;;;;4971906;28;20089;-75
2022/08/11 01:35:39;;;;;;;4.87;4.37;;;;;;;;;;4970737;28;20420;-75
2022/08/11 01:38:05;;;;;;;;;;;;;;;;;;4973003;28;20041;-75
2022/08/11 01:40:40;;;;;;;4.93;4.30;;;;;;;;;;4969915;28;20514;-75
2022/08/11 01:46:09;;;;;;;5.15;4.30;;;;;;;;;;4969681;28;20070;-76
2022/08/11 01:48:40;;;;;;;5.53;4.35;;;;;;;;;;4974111;28;20022;-75
2022/08/11 01:51:29;;;;;;;6.55;4.25;;;;;;;;;;4966202;28;20069;-77
2022/08/11 01:53:55;;;;;;;5.05;4.43;;;;;;;;;;4966991;28;20022;-76
2022/08/11 01:56:30;;;;;;;7.18;4.40;;;;;;;;;;4971178;28;20023;-75
2022/08/11 01:59:11;;;;;;;7.78;5.05;;;;;;;;;;4967542;28;20031;-76
2022/08/11 02:01:45;;;;;;;6.78;3.90;;;;;;;;;;4977997;28;20065;-75
2022/08/11 02:04:22;;;;;;;6.28;4.45;;;;;;;;;;4979002;28;20062;-75
2022/08/11 02:07:07;;;;;;;5.47;4.22;;;;;;;;;;4971341;28;20509;-76
2022/08/11 02:09:43;;;;;;;6.37;4.47;;;;;;;;;;4974903;28;20027;-76
2022/08/11 02:12:36;;;;;;;4.95;4.10;;;;;;;;;;4973707;28;20762;-75
2022/08/11 02:15:20;;;;;;;5.45;4.38;;;;;;;;;;4964128;28;20039;-76
2022/08/11 02:17:46;;;;;;;5.32;4.10;;;;;;;;;;4963200;28;20023;-75
2022/08/11 02:25:59;;;;;;;4.68;3.97;;;;;;;;;;4974828;28;20026;-76
2022/08/11 02:28:29;;;;;;;10.40;4.90;;;;;;;;;;4969614;28;20478;-76
2022/08/11 02:33:59;;;;;;;4.00;3.45;;;;;;;;;;4960290;28;20033;-75
2022/08/11 02:36:36;;;;;;;6.57;4.00;;;;;;;;;;4971802;28;20023;-76
2022/08/11 02:39:10;;;;;;;5.82;3.85;;;;;;;;;;4971264;28;20035;-77
2022/08/11 02:44:27;;;;;;;5.70;3.60;;;;;;;;;;4972965;28;20033;-76
2022/08/11 02:47:01;;;;;;;6.65;3.92;;;;;;;;;;4970813;28;20019;-77
2022/08/11 02:52:19;;;;;;;4.93;3.75;;;;;;;;;;4969751;28;20085;-76
2022/08/11 02:54:45;;;;;;;7.95;4.60;;;;;;;;;;4977089;28;20119;-76
2022/08/11 02:57:28;;;;;;;7.30;4.10;;;;;;;;;;4969637;28;20597;-77
2022/08/11 03:00:27;;;;;;;5.43;3.92;;;;;;;;;;4974153;28;20052;-77
2022/08/11 03:02:53;;;;;;;5.53;3.70;;;;;;;;;;4933378;28;20037;-78
2022/08/11 03:05:46;;;;;;;4.70;4.00;;;;;;;;;;4978509;28;20102;-77
2022/08/11 03:08:18;;;;;;;4.53;3.78;;;;;;;;;;4968729;28;20114;-77
2022/08/11 03:16:51;;;;;;;4.88;4.15;;;;;;;;;;4975312;28;20209;-77
2022/08/11 03:19:46;;;;;;;6.53;4.20;;;;;;;;;;4972988;28;20086;-76
2022/08/11 03:22:18;;;;;;;6.18;4.65;;;;;;;;;;4970458;28;20363;-78
2022/08/11 03:24:53;;;;;;;6.22;5.63;;;;;;;;;;4968478;28;20050;-77
2022/08/11 03:27:19;;;;;;;6.45;4.90;;;;;;;;;;4976122;28;20463;-76
2022/08/11 03:30:04;;;;;;;7.50;4.70;;;;;;;;;;4974070;28;20027;-77
2022/08/11 03:32:35;;;;;;;5.90;4.38;;;;;;;;;;4986176;28;20173;-76
2022/08/11 03:35:02;;;;;;;7.47;5.20;;;;;;;;;;4991217;28;20113;-77
2022/08/11 03:37:52;;;;;;;7.30;4.70;;;;;;;;;;4973001;28;20101;-76
2022/08/11 03:43:11;;;;;;;7.57;5.30;;;;;;;;;;4970165;28;20086;-76
2022/08/11 03:45:58;;;;;;;7.57;5.18;;;;;;;;;;4970222;28;20390;-76
2022/08/11 03:48:44;;;;;;;7.05;6.13;;;;;;;;;;4961839;28;20043;-76
2022/08/11 03:51:34;;;;;;;7.40;5.63;;;;;;;;;;4954604;28;20042;-76
2022/08/11 03:54:09;;;;;;;5.65;5.03;;;;;;;;;;4974114;28;20462;-76
2022/08/11 03:56:54;;;;;;;8.35;5.18;;;;;;;;;;4973786;28;20039;-76
2022/08/11 03:59:27;;;;;;;7.55;5.70;;;;;;;;;;4974839;28;20027;-76
2022/08/11 04:01:56;;;;;;;11.52;5.53;;;;;;;;;;4967241;28;20019;-75
2022/08/11 04:04:37;;;;;;;6.88;5.55;;;;;;;;;;4972497;28;20031;-77
2022/08/11 04:07:10;;;;;;;8.73;5.68;;;;;;;;;;4977106;28;20046;-76
2022/08/11 04:09:54;;;;;;;7.80;5.80;;;;;;;;;;4971495;28;20031;-76
2022/08/11 04:12:26;;;;;;;8.80;5.30;;;;;;;;;;4965857;28;20042;-77
2022/08/11 04:18:16;;;;;;;9.85;5.55;;;;;;;;;;4978899;28;20045;-78
2022/08/11 04:21:02;;;;;;;8.25;5.57;;;;;;;;;;4995588;28;20031;-78
2022/08/11 04:23:40;;;;;;;7.47;5.07;;;;;;;;;;4970731;28;20031;-79
2022/08/11 04:26:12;;;;;;;5.82;5.03;;;;;;;;;;4975148;28;20030;-78
2022/08/11 04:28:44;;;;;;;10.38;5.43;;;;;;;;;;4976636;28;20183;-78
2022/08/11 04:31:24;;;;;;;8.00;5.30;;;;;;;;;;4974704;28;20101;-77
2022/08/11 04:34:12;;;;;;;9.43;5.95;;;;;;;;;;4985178;28;20038;-77
2022/08/11 04:39:53;;;;;;;7.43;4.80;;;;;;;;;;4964893;28;20126;-77
2022/08/11 04:45:35;;;;;;;9.68;5.65;;;;;;;;;;4967875;28;20034;-78
2022/08/11 05:02:34;;;;;;;7.25;5.43;;;;;;;;;;4972273;28;20030;-77
2022/08/11 05:05:39;;;;;;;7.40;5.60;;;;;;;;;;4973135;28;20044;-78
2022/08/11 05:08:23;;;;;;;8.90;5.55;;;;;;;;;;4896311;29;20519;-77
2022/08/11 05:10:59;;;;;;;6.70;5.10;;;;;;;;;;4981180;28;20057;-77
2022/08/11 05:36:29;;;;;;;9.02;5.68;;;;;;;;;;4970359;28;20115;-78
2022/08/11 05:58:39;;;;;;;9.88;5.43;;;;;;;;;;4981369;28;20054;-77
2022/08/11 06:01:07;;;;;;;10.65;5.75;;;;;;;;;;4969881;28;20031;-77
2022/08/11 06:06:21;;;;;;;6.25;5.60;;;;;;;;;;4968773;28;20101;-77
2022/08/11 06:08:47;;;;;;;8.85;5.40;;;;;;;;;;4967376;28;20612;-77
2022/08/11 06:11:17;;;;;;;9.48;5.45;;;;;;;;;;4965089;28;20114;-77
2022/08/11 06:13:44;;;;;;;6.07;5.20;;;;;;;;;;4963595;28;20145;-76
2022/08/11 06:16:14;;;;;;;8.48;5.18;;;;;;;;;;4966860;28;20046;-78
2022/08/11 06:18:44;;;;;;;7.53;5.57;;;;;;;;;;4966379;28;20080;-77
2022/08/11 06:21:11;;;;;;;11.77;5.68;;;;;;;;;;4966638;28;20460;-77
2022/08/11 06:23:41;;;;;;;5.95;4.55;;;;;;;;;;4966285;28;20033;-77
2022/08/11 06:26:11;;;;;;;7.38;4.70;;;;;;;;;;4967679;28;20027;-76
2022/08/11 06:28:38;;;;;;;6.65;4.95;;;;;;;;;;4969236;28;20026;-77
2022/08/11 06:31:18;;;;;;;9.00;4.72;;;;;;;;;;4965896;28;21707;-78
2022/08/11 06:33:50;;;;;;;5.68;4.82;;;;;;;;;;4970294;28;20157;-77
2022/08/11 06:36:19;;;;;;;6.65;4.40;;;;;;;;;;4985634;28;20018;-76
2022/08/11 06:38:56;;;;;;;8.60;4.22;;;;;;;;;;4964045;28;20035;-77
2022/08/11 06:41:30;;;;;;;7.65;4.60;;;;;;;;;;4967204;28;20122;-77
2022/08/11 06:44:09;;;;;;;5.95;4.82;;;;;;;;;;4964084;28;20031;-77
2022/08/11 06:46:59;;;;;;;5.22;4.20;;;;;;;;;;4964023;28;20106;-78
2022/08/11 06:52:17;;;;;;;8.43;4.00;;;;;;;;;;4965399;28;20349;-77
2022/08/11 06:54:53;;;;;;;5.47;3.92;;;;;;;;;;4962189;28;20145;-77
2022/08/11 07:00:27;;;;;;;7.30;4.20;;;;;;;;;;4964934;28;20041;-77
2022/08/11 07:03:02;;;;;;;5.60;3.90;;;;;;;;;;4962253;28;20092;-76
2022/08/11 07:05:51;;;;;;;6.85;4.43;;;;;;;;;;4965045;28;20046;-77
2022/08/11 07:17:20;;;;;;;7.47;3.70;;;;;;;;;;4964117;28;20094;-80
2022/08/11 07:31:12;;;;;;;8.00;4.00;;;;;;;;;;4967351;28;20073;-76
2022/08/11 07:33:42;;;;;;;4.57;3.70;;;;;;;;;;4963461;28;20117;-76
2022/08/11 07:36:11;;;;;;;6.00;4.65;;;;;;;;;;4968616;28;20045;-79
2022/08/11 07:38:45;;;;;;;8.48;4.13;;;;;;;;;;4965618;28;20065;-76
2022/08/11 07:41:15;;;;;;;5.80;3.50;;;;;;;;;;4968886;28;20022;-76
2022/08/11 07:43:43;;;;;;;7.22;4.53;;;;;;;;;;4965719;28;20384;-75
2022/08/11 07:54:27;;;;;;;5.72;3.60;;;;;;;;;;4963910;28;20439;-78
2022/08/11 07:56:53;;;;;;;5.07;3.42;;;;;;;;;;4966084;28;20031;-77
2022/08/11 08:18:38;;;;;;;4.35;3.53;;;;;;;;;;4966092;28;20118;-78
2022/08/11 08:21:11;;;;;;;5.30;3.35;;;;;;;;;;4966657;28;20041;-77
2022/08/11 08:23:38;;;;;;;5.43;3.20;;;;;;;;;;4966610;28;20031;-77
2022/08/11 08:26:57;;;;;;;3.05;2.75;;;;;;;;;;4965908;28;20025;-77
2022/08/11 08:30:46;;;;;;;4.85;3.17;;;;;;;;;;4967335;28;20038;-76
2022/08/11 08:31:43;;;;;;;4.68;3.25;;;;;;;;;;4963718;28;20439;-76
2022/08/11 08:34:10;;;;;;;6.70;3.90;;;;;;;;;;4966409;28;20103;-76
2022/08/11 08:36:37;;;;;;;4.32;3.55;;;;;;;;;;4966598;28;20489;-76
2022/08/11 08:39:03;;;;;;;5.70;3.22;;;;;;;;;;4964613;28;20030;-77
2022/08/11 08:41:32;;;;;;;3.55;2.90;;;;;;;;;;4966291;28;20431;-77
2022/08/11 08:44:01;;;;;;;4.00;2.97;;;;;;;;;;4965125;28;20392;-76
2022/08/11 08:46:32;;;;;;;5.22;2.92;;;;;;;;;;4964983;28;20456;-76
2022/08/11 08:48:59;;;;;;;7.78;3.80;;;;;;;;;;4965302;28;20026;-76
2022/08/11 08:51:35;;;;;;;13.57;4.40;;;;;;;;;;4978289;28;20081;-77
2022/08/11 08:54:06;;;;;;;6.75;3.92;;;;;;;;;;4966698;28;20019;-77
2022/08/11 08:56:33;;;;;;;7.05;3.70;;;;;;;;;;4962387;28;20170;-77
2022/08/11 08:59:01;;;;;;;6.80;2.97;;;;;;;;;;4966470;28;20490;-76
2022/08/11 09:01:35;;;;;;;5.45;3.45;;;;;;;;;;4964336;28;20138;-76
2022/08/11 09:04:03;;;;;;;6.25;3.30;;;;;;;;;;4979941;28;20390;-77
2022/08/11 09:06:33;;;;;;;7.57;3.03;;;;;;;;;;4964107;28;20051;-77
2022/08/11 09:08:59;;;;;;;10.48;3.83;;;;;;;;;;4963316;28;20093;-77
2022/08/11 09:14:10;;;;;;;;;;;;;;;;;;4966424;28;20042;-78
2022/08/11 09:16:37;;;;;;;4.97;3.28;;;;;;;;;;4964563;28;19918;-78
2022/08/11 09:19:04;;;;;;;8.95;3.78;;;;;;;;;;4966167;28;20584;-77
2022/08/11 09:21:31;;;;;;;7.88;2.90;;;;;;;;;;4965592;28;20437;-77
2022/08/11 09:26:58;;;;;;;6.70;2.90;;;;;;;;;;4967021;28;20146;-76
2022/08/11 09:29:26;;;;;;;6.35;2.92;;;;;;;;;;4965319;28;20038;-76
2022/08/11 09:31:53;;;;;;;4.22;2.65;;;;;;;;;;4962951;28;20019;-76
2022/08/11 09:34:19;;;;;;;6.45;2.70;;;;;;;;;;4979844;28;20031;-77
2022/08/11 09:42:16;;;;;;;2.88;2.50;;;;;;;;;;4965630;28;20093;-78
2022/08/11 09:44:49;;;;;;;6.57;2.90;;;;;;;;;;4965942;28;20023;-78
2022/08/11 09:47:19;;;;;;;7.22;2.75;;;;;;;;;;4964275;28;20027;-78
2022/08/11 09:49:47;;;;;;;3.45;2.55;;;;;;;;;;4965253;28;20079;-78
2022/08/11 09:52:14;;;;;;;3.67;2.42;;;;;;;;;;4967321;28;20030;-78
2022/08/11 09:54:44;;;;;;;4.00;2.67;;;;;;;;;;4964417;28;20023;-79
2022/08/11 09:59:54;;;;;;;4.55;2.70;;;;;;;;;;4964105;28;20104;-78
2022/08/11 10:02:26;;;;;;;3.33;2.45;;;;;;;;;;4963844;28;20113;-79
2022/08/11 10:07:00;;;;;;;4.22;2.38;;;;;;;;;;4964659;28;20062;-79
2022/08/11 10:07:49;;;;;;;4.78;2.30;;;;;;;;;;4965125;28;20043;-80
2022/08/11 10:10:16;;;;;;;4.25;2.63;;;;;;;;;;4969090;28;20058;-80
2022/08/11 10:12:47;;;;;;;2.53;2.00;;;;;;;;;;4975135;28;20249;-79
2022/08/11 10:15:37;;;;;;;2.00;1.52;;;;;;;;;;4966260;28;20747;-80
2022/08/11 10:21:01;;;;;;;2.70;1.80;;;;;;;;;;4966539;28;20101;-78
2022/08/11 10:33:58;;;;;;;3.45;2.05;;;;;;;;;;4964683;28;20121;-79
2022/08/11 10:34:39;;;;;;;2.70;2.05;;;;;;;;;;4964509;28;20045;-79
2022/08/11 10:37:05;;;;;;;2.88;2.55;;;;;;;;;;4964966;28;20015;-79
2022/08/11 10:39:33;;;;;;;3.42;2.25;;;;;;;;;;4964699;28;20078;-77
2022/08/11 10:44:45;;;;;;;3.03;2.20;;;;;;;;;;4965401;28;20646;-76
2022/08/11 11:00:59;;;;;;;3.97;2.08;;;;;;;;;;4966193;28;20046;-77
2022/08/11 11:03:26;;;;;;;5.57;2.15;;;;;;;;;;4969597;28;20109;-79
2022/08/11 11:05:57;;;;;;;3.85;1.90;;;;;;;;;;4971599;28;20501;-75
2022/08/11 11:11:15;;;;;;;2.58;2.00;;;;;;;;;;4971286;28;20454;-77
2022/08/11 11:19:18;;;;;;;3.97;1.90;;;;;;;;;;4966980;28;20043;-77
2022/08/11 11:21:45;;;;;;;2.13;1.80;;;;;;;;;;4967048;28;20061;-78
2022/08/11 11:24:14;;;;;;;2.10;1.90;;;;;;;;;;4966210;28;20035;-78
2022/08/11 11:26:55;;;;;;;4.60;1.90;;;;;;;;;;4968931;28;20045;-78
2022/08/11 11:29:24;;;;;;;2.15;1.92;;;;;;;;;;4966913;28;20652;-77
2022/08/11 11:31:55;;;;;;;2.70;2.00;;;;;;;;;;4967630;28;20027;-78
2022/08/11 11:34:31;;;;;;;2.30;2.03;;;;;;;;;;4964426;28;20289;-78
2022/08/11 11:36:59;;;;;;;2.97;2.10;;;;;;;;;;4963967;28;20027;-80
2022/08/11 11:39:33;;;;;;;2.35;1.98;;;;;;;;;;4963468;28;20101;-78
2022/08/11 11:42:03;;;;;;;2.63;2.03;;;;;;;;;;4968084;28;20034;-79
2022/08/11 11:44:30;;;;;;;3.50;2.63;;;;;;;;;;4964545;28;20081;-78
2022/08/11 11:46:57;;;;;;;3.55;2.20;;;;;;;;;;4966592;28;20031;-78
2022/08/11 11:49:24;;;;;;;2.50;2.10;;;;;;;;;;4963465;28;20030;-79
2022/08/11 11:51:51;;;;;;;2.30;1.95;;;;;;;;;;4966855;28;20031;-78
2022/08/11 11:54:21;;;;;;;2.50;1.90;;;;;;;;;;4964389;28;20029;-78
2022/08/11 11:56:47;;;;;;;2.78;1.90;;;;;;;;;;4964473;28;20027;-79
2022/08/11 12:01:59;;;;;;;2.97;2.00;;;;;;;;;;4965249;28;20420;-79
2022/08/11 12:04:26;;;;;;;2.80;1.92;;;;;;;;;;4964848;28;20374;-78
2022/08/11 12:08:08;;;;;;;2.20;2.00;;;;;;;;;;4963674;28;20122;-79
2022/08/11 12:09:39;;;;;;;2.55;2.03;;;;;;;;;;4967023;28;20057;-77
2022/08/11 12:15:01;;;;;;;4.10;2.10;;;;;;;;;;4928048;28;20043;-78
2022/08/11 12:17:28;;;;;;;3.15;2.00;;;;;;;;;;4966925;28;20089;-77
2022/08/11 12:19:54;;;;;;;3.58;1.90;;;;;;;;;;4964988;28;20037;-79
2022/08/11 12:27:53;;;;;;;4.80;2.40;;;;;;;;;;4963441;28;20137;-78
2022/08/11 12:30:20;;;;;;;3.10;2.00;;;;;;;;;;4964269;28;20019;-78
2022/08/11 12:32:47;;;;;;;3.22;2.10;;;;;;;;;;4966366;28;20030;-78
2022/08/11 12:35:14;;;;;;;2.50;2.10;;;;;;;;;;4964497;28;20406;-78
2022/08/11 12:37:42;;;;;;;4.57;2.00;;;;;;;;;;4963805;28;20030;-78
2022/08/11 12:45:44;;;;;;;2.45;2.00;;;;;;;;;;4965595;28;20093;-78
2022/08/11 12:54:06;;;;;;;2.50;2.00;;;;;;;;;;4965158;28;20401;-77
2022/08/11 13:05:00;;;;;;;2.10;1.90;;;;;;;;;;4965033;28;20061;-77
2022/08/11 13:07:27;;;;;;;3.28;2.17;;;;;;;;;;4965146;28;20142;-79
2022/08/11 13:09:54;;;;;;;3.78;2.00;;;;;;;;;;4964847;28;20023;-78
2022/08/11 13:15:10;;;;;;;2.30;2.10;;;;;;;;;;4963722;28;20041;-80
2022/08/11 13:17:37;;;;;;;2.50;2.00;;;;;;;;;;4964519;28;20033;-78
2022/08/11 13:20:05;;;;;;;3.13;2.00;;;;;;;;;;4965546;28;20443;-78
2022/08/11 13:22:32;;;;;;;4.25;1.90;;;;;;;;;;4964297;28;20101;-77
2022/08/11 13:24:59;;;;;;;2.97;1.98;;;;;;;;;;4965682;28;20120;-78
2022/08/11 13:27:25;;;;;;;2.20;2.00;;;;;;;;;;4982478;28;20030;-78
2022/08/11 13:31:09;;;;;;;2.58;2.00;;;;;;;;;;4968382;28;20035;-77
2022/08/11 13:32:39;;;;;;;2.22;2.03;;;;;;;;;;4961273;28;20046;-78
2022/08/11 13:35:06;;;;;;;2.95;2.08;;;;;;;;;;4966727;28;20160;-78
2022/08/11 13:37:34;;;;;;;2.20;1.92;;;;;;;;;;4964218;28;20827;-78
2022/08/11 13:40:01;;;;;;;2.92;2.00;;;;;;;;;;4968213;28;20030;-82
2022/08/11 13:42:27;;;;;;;2.88;1.98;;;;;;;;;;4966678;28;20046;-76
2022/08/11 13:44:55;;;;;;;2.58;2.10;;;;;;;;;;4970370;28;20027;-78
2022/08/11 13:47:23;;;;;;;3.03;2.03;;;;;;;;;;4963474;28;20035;-78
2022/08/11 13:49:50;;;;;;;2.60;2.03;;;;;;;;;;4964531;28;20051;-77
2022/08/11 13:52:17;;;;;;;2.53;2.00;;;;;;;;;;4965156;28;20062;-77
2022/08/11 13:54:44;;;;;;;2.55;1.85;;;;;;;;;;4980349;28;20050;-78
2022/08/11 13:57:11;;;;;;;3.35;2.10;;;;;;;;;;4962303;28;20768;-78
2022/08/11 13:59:38;;;;;;;3.45;2.40;;;;;;;;;;4963371;28;20030;-78
2022/08/11 14:02:06;;;;;;;3.58;1.90;;;;;;;;;;4962657;28;20070;-77
2022/08/11 14:04:35;;;;;;;3.92;2.00;;;;;;;;;;4964745;28;20113;-78
2022/08/11 14:07:03;;;;;;;3.35;2.10;;;;;;;;;;4961891;28;20082;-78
2022/08/11 14:09:32;;;;;;;3.33;2.05;;;;;;;;;;4965896;28;20117;-78
2022/08/11 14:14:53;;;;;;;2.10;1.90;;;;;;;;;;4964819;28;20077;-77
2022/08/11 14:17:20;;;;;;;2.38;2.17;;;;;;;;;;4967173;28;20086;-78
2022/08/11 14:19:48;;;;;;;2.03;1.80;;;;;;;;;;4967140;28;20402;-77
2022/08/11 14:22:16;;;;;;;2.20;2.00;;;;;;;;;;4969221;28;20027;-78
2022/08/11 14:24:47;;;;;;;3.40;1.90;;;;;;;;;;4962646;28;20458;-78
2022/08/11 14:27:14;;;;;;;2.42;1.95;;;;;;;;;;4963085;28;20093;-78
2022/08/11 14:29:40;;;;;;;2.20;2.00;;;;;;;;;;4964133;28;20273;-79
2022/08/11 14:32:08;;;;;;;3.30;1.80;;;;;;;;;;4969067;28;20489;-79
2022/08/11 14:34:35;;;;;;;3.35;1.80;;;;;;;;;;4969442;28;20466;-78
2022/08/11 14:37:03;;;;;;;5.28;1.85;;;;;;;;;;4970364;28;20050;-79
2022/08/11 14:39:35;;;;;;;2.03;1.80;;;;;;;;;;4969369;28;20057;-78
2022/08/11 14:47:44;;;;;;;1.90;1.70;;;;;;;;;;4969101;28;20134;-78
2022/08/11 14:50:17;;;;;;;2.10;1.60;;;;;;;;;;4967874;28;20470;-77
2022/08/11 14:52:50;;;;;;;2.83;1.90;;;;;;;;;;4968662;28;20027;-79
2022/08/11 14:58:01;;;;;;;2.55;1.92;;;;;;;;;;4966096;28;19921;-77
2022/08/11 15:00:28;;;;;;;4.15;1.80;;;;;;;;;;4965322;28;20055;-79
2022/08/11 15:03:10;;;;;;;3.38;1.90;;;;;;;;;;4967892;28;20023;-78
2022/08/11 15:05:55;;;;;;;2.10;1.63;;;;;;;;;;4966551;28;20042;-78
2022/08/11 15:08:53;;;;;;;1.88;1.67;;;;;;;;;;4963668;28;20497;-78
2022/08/11 15:14:02;;;;;;;2.40;1.85;;;;;;;;;;4971349;28;20042;-77
2022/08/11 15:19:14;;;;;;;2.90;1.63;;;;;;;;;;4963663;28;20548;-78
2022/08/11 15:24:25;;;;;;;3.88;2.03;;;;;;;;;;4963849;28;20033;-78
2022/08/11 15:37:57;;;;;;;2.10;1.73;;;;;;;;;;4964857;28;20479;-78
2022/08/11 15:46:32;;;;;;;2.50;1.95;;;;;;;;;;4965499;28;20046;-78
2022/08/11 15:49:03;;;;;;;3.22;1.63;;;;;;;;;;4966020;28;20062;-78
2022/08/11 15:51:35;;;;;;;3.28;1.83;;;;;;;;;;4964376;28;20031;-78
2022/08/11 15:54:05;;;;;;;2.60;1.80;;;;;;;;;;4976730;28;20026;-77
2022/08/11 15:56:31;;;;;;;5.65;1.80;;;;;;;;;;4966275;28;20027;-77
2022/08/11 16:04:34;;;;;;;1.63;1.48;;;;;;;;;;4964329;28;20065;-77
2022/08/11 16:07:11;;;;;;;3.55;1.80;;;;;;;;;;4965168;28;20039;-77
2022/08/11 16:09:46;;;;;;;2.55;1.80;;;;;;;;;;4967024;28;20035;-77
2022/08/11 16:12:12;;;;;;;;;;;;;;;;;;4963001;28;20029;-76
2022/08/11 16:17:30;;;;;;;3.05;1.60;;;;;;;;;;4969423;28;20042;-78
2022/08/11 16:19:56;;;;;;;3.70;1.75;;;;;;;;;;4977564;28;20037;-77
2022/08/11 16:22:41;;;;;;;2.30;2.00;;;;;;;;;;4972314;28;20046;-78
2022/08/11 16:25:07;;;;;;;;;;;;;;;;;;4967142;28;20022;-78
2022/08/11 16:27:38;;;;;;;2.88;2.13;;;;;;;;;;4968537;28;20021;-78
2022/08/11 16:30:04;;;;;;;1.98;1.77;;;;;;;;;;4965183;28;20059;-77
2022/08/11 16:32:31;;;;;;;2.08;1.88;;;;;;;;;;4968739;28;20101;-77
2022/08/11 16:40:31;;;;;;;1.70;1.60;;;;;;;;;;4965050;28;20099;-78
2022/08/11 16:48:31;;;;;;;2.00;1.80;;;;;;;;;;4967817;28;20370;-78
2022/08/11 16:50:59;;;;;;;2.60;1.75;;;;;;;;;;4962702;28;20588;-78
2022/08/11 16:53:26;;;;;;;2.08;1.88;;;;;;;;;;4964745;28;20026;-78
2022/08/11 16:55:53;;;;;;;2.88;1.92;;;;;;;;;;4961459;28;20050;-78
2022/08/11 17:01:06;;;;;;;2.40;1.80;;;;;;;;;;4965780;28;20050;-78
2022/08/11 17:14:56;;;;;;;2.30;2.00;;;;;;;;;;4966620;28;20988;-77
2022/08/11 17:17:28;;;;;;;1.60;1.50;;;;;;;;;;4968330;28;20077;-76
2022/08/11 17:19:58;;;;;;;2.05;1.85;;;;;;;;;;4965838;28;20136;-78
2022/08/11 17:25:10;;;;;;;4.18;3.15;;;;;;;;;;4966078;28;20038;-77
2022/08/11 17:27:38;;;;;;;4.00;3.20;;;;;;;;;;4965604;28;20037;-76
2022/08/11 17:30:05;;;;;;;6.45;4.63;;;;;;;;;;4969389;28;20038;-77
2022/08/11 17:35:31;;;;;;;4.97;2.17;;;;;;;;;;4967154;28;20449;-76
2022/08/11 17:37:57;;;;;;;2.78;2.35;;;;;;;;;;4968380;28;20049;-77
2022/08/11 17:40:24;;;;;;;2.97;1.98;;;;;;;;;;4969662;28;20035;-76
2022/08/11 17:48:24;;;;;;;2.22;2.03;;;;;;;;;;4966744;28;20117;-77
2022/08/11 17:50:59;;;;;;;2.97;2.05;;;;;;;;;;4970015;28;20019;-76
2022/08/11 18:01:49;;;;;;;2.40;1.90;;;;;;;;;;4947096;28;20038;-76
2022/08/11 18:04:16;;;;;;;3.08;1.77;;;;;;;;;;4964820;28;20038;-76
2022/08/11 18:06:43;;;;;;;3.42;1.90;;;;;;;;;;4971173;28;20509;-77
