Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:49;;;;;;;4.47;3.85;;;;;;;14.74;100.00;99925.88;5074554;28;20270;-82
2022/05/21 00:03:16;;;;;;;4.03;3.20;;;;;;;14.70;100.00;99938.81;5073437;28;20212;-83
2022/05/21 00:05:44;;;;;;;5.60;3.65;;;;;;;14.64;100.00;99930.22;5074078;28;20291;-83
2022/05/21 00:08:12;;;;;;;4.90;3.28;;;;;;;14.60;100.00;99924.13;5073623;28;20203;-83
2022/05/21 00:10:40;;;;;;;4.03;3.10;;;;;;;14.61;100.00;99928.59;5074296;28;20188;-83
2022/05/21 00:13:07;;;;;;;4.43;2.80;;;;;;;14.62;100.00;99930.31;5073681;28;20201;-83
2022/05/21 00:15:36;;;;;;;5.50;3.60;;;;;;;14.58;100.00;99928.78;5074155;28;20612;-82
2022/05/21 00:18:03;;;;;;;3.92;3.38;;;;;;;14.54;100.00;99933.59;5074086;28;20191;-82
2022/05/21 00:20:48;;;;;;;4.30;3.45;;;;;;;14.49;100.00;99942.94;5073695;28;20195;-83
2022/05/21 00:23:19;;;;;;;5.38;3.70;;;;;;;14.43;100.00;99944.25;5074344;28;20549;-82
2022/05/21 00:25:48;;;;;;;4.80;3.78;;;;;;;14.59;100.00;99938.69;5074218;28;20195;-83
2022/05/21 00:28:15;;;;;;;6.28;3.65;;;;;;;14.46;100.00;99946.75;5073370;28;20290;-83
2022/05/21 00:30:43;;;;;;;4.65;3.75;;;;;;;14.45;100.00;99950.44;5073928;28;20181;-83
2022/05/21 00:33:10;;;;;;;5.53;3.10;;;;;;;14.51;100.00;99950.00;5073768;28;20199;-83
2022/05/21 00:35:36;;;;;;;4.03;3.40;;;;;;;14.63;100.00;99937.50;5073418;28;20192;-83
2022/05/21 00:38:03;;;;;;;4.70;3.55;;;;;;;14.49;100.00;99946.53;5073583;28;20194;-83
2022/05/21 00:40:31;;;;;;;4.80;4.30;;;;;;;14.33;100.00;99944.00;5073325;28;20226;-83
2022/05/21 00:42:58;;;;;;;4.95;4.43;;;;;;;14.41;100.00;99937.22;5072983;28;20254;-83
2022/05/21 00:45:25;;;;;;;4.75;4.35;;;;;;;14.44;100.00;99943.28;5073811;28;20207;-82
2022/05/21 00:47:51;;;;;;;8.05;5.20;;;;;;;14.46;100.00;99945.88;5073006;28;20200;-83
2022/05/21 00:50:23;;;;;;;7.05;5.53;;;;;;;14.39;100.00;99946.28;5073423;28;20185;-82
2022/05/21 00:52:52;;;;;;;5.90;5.30;;;;;;;14.36;100.00;99946.53;5072804;28;20636;-83
2022/05/21 00:55:23;;;;;;;5.93;4.80;;;;;;;14.29;100.00;99952.44;5053720;28;20306;-83
2022/05/21 00:59:47;;;;;;;7.68;5.82;;;;;;;14.29;100.00;99949.72;5061031;28;20185;-84
2022/05/21 01:00:50;;;;;;;5.70;4.45;;;;;;;14.24;100.00;99951.88;5073341;28;20191;-83
2022/05/21 01:03:18;;;;;;;7.53;4.57;;;;;;;14.20;100.00;99948.53;5072375;28;20216;-82
2022/05/21 01:05:47;;;;;;;4.63;4.15;;;;;;;14.29;100.00;99955.16;5073061;28;20193;-83
2022/05/21 01:08:14;;;;;;;5.93;4.97;;;;;;;14.35;100.00;99961.00;5072788;28;20194;-83
2022/05/21 01:10:46;;;;;;;5.10;4.60;;;;;;;14.21;100.00;99965.66;5072907;28;20193;-83
2022/05/21 01:13:17;;;;;;;4.80;4.35;;;;;;;14.11;100.00;99976.22;5072547;28;20197;-83
2022/05/21 01:15:47;;;;;;;5.68;5.10;;;;;;;14.06;100.00;99975.66;5072907;28;20655;-83
2022/05/21 01:18:14;;;;;;;5.95;4.40;;;;;;;13.98;100.00;99976.19;5072852;28;20191;-83
2022/05/21 01:20:44;;;;;;;4.93;4.43;;;;;;;13.94;100.00;99977.34;5073065;28;20532;-83
2022/05/21 01:23:12;;;;;;;5.78;5.20;;;;;;;13.94;100.00;99986.31;5072031;28;20221;-83
2022/05/21 01:25:40;;;;;;;5.30;4.47;;;;;;;13.96;100.00;99981.69;5072342;28;20196;-83
2022/05/21 01:28:09;;;;;;;5.82;4.07;;;;;;;13.89;100.00;99982.19;5072596;28;20222;-83
2022/05/21 01:30:40;;;;;;;5.03;4.25;;;;;;;13.84;100.00;99985.22;5072411;28;20198;-83
2022/05/21 01:33:10;;;;;;;7.35;4.35;;;;;;;13.88;100.00;99986.72;5071774;28;20563;-82
2022/05/21 01:35:39;;;;;;;6.25;4.13;;;;;;;13.98;100.00;99989.72;5072658;28;20196;-84
2022/05/21 01:38:06;;;;;;;5.38;4.25;;;;;;;13.95;100.00;99990.78;5072713;28;20229;-82
2022/05/21 01:40:34;;;;;;;5.70;3.78;;;;;;;13.86;100.00;99991.41;5072149;28;20554;-84
2022/05/21 01:45:52;;;;;;;5.45;4.40;;;;;;;13.79;100.00;99995.44;4997519;28;20208;-83
2022/05/21 01:48:20;;;;;;;5.22;3.90;;;;;;;13.84;100.00;99997.84;5071840;28;20195;-82
2022/05/21 01:50:47;;;;;;;5.45;4.40;;;;;;;13.85;100.00;100000.47;5071485;28;20261;-83
2022/05/21 01:53:15;;;;;;;7.18;4.32;;;;;;;13.68;100.00;99998.88;5071971;28;20197;-83
2022/05/21 01:55:44;;;;;;;6.88;4.20;;;;;;;13.71;100.00;100006.78;5071427;28;20198;-83
2022/05/21 01:58:10;;;;;;;4.85;4.07;;;;;;;13.74;100.00;100013.81;5072160;28;20515;-83
2022/05/21 02:00:37;;;;;;;5.32;4.43;;;;;;;13.81;100.00;100004.34;5072777;28;20191;-84
2022/05/21 02:03:04;;;;;;;8.10;5.30;;;;;;;13.89;100.00;100012.84;5070944;28;20220;-83
2022/05/21 02:05:31;;;;;;;9.60;5.15;;;;;;;13.82;100.00;100011.50;5072192;28;20553;-83
2022/05/21 02:07:57;;;;;;;12.90;5.07;;;;;;;13.80;100.00;100015.28;5071637;28;20264;-83
2022/05/21 02:10:24;;;;;;;7.13;5.78;;;;;;;13.81;100.00;100017.00;5071964;28;20202;-83
2022/05/21 02:12:52;;;;;;;5.60;5.00;;;;;;;13.82;100.00;100013.34;5072174;28;20184;-83
2022/05/21 02:15:19;;;;;;;6.40;5.32;;;;;;;13.74;100.00;100013.81;5077628;28;20635;-83
2022/05/21 02:17:46;;;;;;;6.13;5.32;;;;;;;13.70;100.00;100015.00;5086478;28;20608;-84
2022/05/21 02:20:12;;;;;;;6.20;5.63;;;;;;;13.80;100.00;100018.84;5082723;28;20536;-84
2022/05/21 02:22:39;;;;;;;7.32;5.50;;;;;;;13.81;100.00;100020.56;5082620;28;20210;-83
2022/05/21 02:25:07;;;;;;;6.93;5.50;;;;;;;13.77;100.00;100024.47;5072006;28;20196;-83
2022/05/21 02:27:33;;;;;;;7.97;5.88;;;;;;;13.88;100.00;100027.31;5071702;28;20257;-83
2022/05/21 02:30:02;;;;;;;8.02;6.30;;;;;;;13.87;100.00;100022.03;5071607;28;20277;-83
2022/05/21 02:32:29;;;;;;;8.05;5.78;;;;;;;13.90;100.00;100021.81;5071623;28;20204;-83
2022/05/21 02:34:55;;;;;;;7.72;5.88;;;;;;;13.68;100.00;100025.03;5071864;28;20189;-83
2022/05/21 02:40:07;;;;;;;9.15;6.10;;;;;;;13.62;100.00;100020.91;5071688;28;20231;-83
2022/05/21 02:42:45;;;;;;;9.18;6.80;;;;;;;13.61;100.00;100029.13;5071494;28;20195;-83
2022/05/21 02:45:16;;;;;;;9.98;6.18;;;;;;;13.59;100.00;100029.22;5071897;28;20208;-84
2022/05/21 02:47:43;;;;;;;6.45;5.85;;;;;;;13.60;100.00;100025.53;5071587;28;20613;-84
2022/05/21 02:50:12;;;;;;;9.73;6.65;;;;;;;13.55;100.00;100028.53;5071195;28;20188;-84
2022/05/21 02:52:38;;;;;;;8.75;5.68;;;;;;;13.61;100.00;100029.13;5070738;28;20182;-84
2022/05/21 02:55:07;;;;;;;6.88;5.82;;;;;;;13.47;100.00;100025.44;5071333;28;20297;-84
2022/05/21 02:57:34;;;;;;;8.85;6.40;;;;;;;13.50;100.00;100030.69;5070952;28;20191;-84
2022/05/21 03:00:01;;;;;;;8.15;5.85;;;;;;;13.58;100.00;100032.88;5071241;28;20212;-84
2022/05/21 03:02:29;;;;;;;7.68;6.38;;;;;;;13.55;100.00;100033.09;5071250;28;20190;-84
2022/05/21 03:04:55;;;;;;;9.40;6.30;;;;;;;13.42;100.00;100035.69;5071253;28;20548;-84
2022/05/21 03:07:22;;;;;;;11.95;7.05;;;;;;;13.48;100.00;100031.75;5071187;28;20694;-83
2022/05/21 03:12:33;;;;;;;8.38;5.80;;;;;;;13.34;100.00;100035.28;5071038;28;20202;-83
2022/05/21 03:14:59;;;;;;;8.30;5.88;;;;;;;13.35;100.00;100026.22;5071187;28;20189;-84
2022/05/21 03:17:26;;;;;;;7.55;6.30;;;;;;;13.37;100.00;100028.84;5070348;28;20185;-83
2022/05/21 03:19:54;;;;;;;7.70;6.47;;;;;;;13.33;100.00;100030.88;5071676;28;20201;-83
2022/05/21 03:22:21;;;;;;;12.82;5.78;;;;;;;13.34;100.00;100030.78;5070737;28;20197;-84
2022/05/21 03:24:48;;;;;;;6.53;5.80;;;;;;;13.27;100.00;100034.81;5071152;28;20209;-84
2022/05/21 03:27:14;;;;;;;9.43;5.68;;;;;;;13.33;100.00;100028.16;5073363;28;20281;-84
2022/05/21 03:29:41;;;;;;;9.95;6.68;;;;;;;13.49;100.00;100034.34;5075257;28;20692;-83
2022/05/21 03:32:08;;;;;;;6.13;5.47;;;;;;;13.51;100.00;100032.41;5075164;28;20647;-83
2022/05/21 03:34:36;;;;;;;6.47;5.57;;;;;;;13.51;100.00;100034.25;5074982;28;20186;-83
2022/05/21 03:37:04;;;;;;;9.02;6.30;;;;;;;13.62;100.00;100028.16;5074551;28;20226;-84
2022/05/21 03:39:31;;;;;;;7.68;5.30;;;;;;;13.55;100.00;100031.25;5075113;28;20225;-83
2022/05/21 03:41:57;;;;;;;7.72;5.20;;;;;;;13.64;100.00;100034.34;5074937;28;20186;-83
2022/05/21 03:44:25;;;;;;;10.15;5.32;;;;;;;13.58;100.00;100032.03;5074640;28;20227;-84
2022/05/21 03:46:52;;;;;;;7.05;5.47;;;;;;;13.67;100.00;100031.44;5073976;28;20183;-83
2022/05/21 03:49:19;;;;;;;7.00;6.00;;;;;;;13.74;100.00;100030.06;5074469;28;20190;-83
2022/05/21 03:51:46;;;;;;;5.78;5.20;;;;;;;13.73;100.00;100031.06;5073972;28;20324;-83
2022/05/21 03:54:13;;;;;;;6.82;5.65;;;;;;;13.69;100.00;100032.22;5074740;28;20694;-83
2022/05/21 03:56:40;;;;;;;11.50;5.05;;;;;;;13.80;100.00;100032.38;5074318;28;20200;-83
2022/05/21 03:59:07;;;;;;;6.55;5.43;;;;;;;13.81;100.00;100035.97;5074252;28;20197;-84
2022/05/21 04:01:34;;;;;;;10.18;6.20;;;;;;;13.75;100.00;100038.09;5074442;28;20196;-84
2022/05/21 04:04:00;;;;;;;7.07;5.55;;;;;;;13.83;100.00;100042.13;5073961;28;20326;-84
2022/05/21 04:06:27;;;;;;;9.25;5.53;;;;;;;13.84;100.00;100043.88;5074124;28;20526;-83
2022/05/21 04:08:53;;;;;;;11.05;6.47;;;;;;;13.74;100.00;100040.91;5073996;28;20184;-84
2022/05/21 04:11:21;;;;;;;7.80;5.95;;;;;;;13.82;100.00;100041.28;5073922;28;20200;-84
2022/05/21 04:13:48;;;;;;;8.23;5.60;;;;;;;14.04;100.00;100048.00;5073963;28;20186;-84
2022/05/21 04:16:14;;;;;;;6.30;5.43;;;;;;;13.99;100.00;100037.47;5073812;28;20196;-83
2022/05/21 04:18:41;;;;;;;6.80;4.80;;;;;;;13.85;100.00;100035.66;5074086;28;20652;-83
2022/05/21 04:21:08;;;;;;;10.55;4.95;;;;;;;13.84;100.00;100041.16;5074150;28;20695;-84
2022/05/21 04:23:35;;;;;;;9.32;6.60;;;;;;;13.82;100.00;100046.69;5073327;28;20228;-83
2022/05/21 04:26:01;;;;;;;8.77;5.63;;;;;;;13.78;100.00;100053.25;5073852;28;20190;-84
2022/05/21 04:28:30;;;;;;;7.43;6.05;;;;;;;13.93;100.00;100046.88;5074013;28;20595;-84
2022/05/21 04:30:56;;;;;;;8.60;5.07;;;;;;;13.87;100.00;100051.81;5073907;28;20225;-84
2022/05/21 04:33:23;;;;;;;9.30;5.20;;;;;;;13.83;100.00;100051.13;5073550;28;20194;-83
2022/05/21 04:38:35;;;;;;;9.43;5.68;;;;;;;13.84;100.00;100057.41;5072464;28;20580;-82
2022/05/21 04:41:02;;;;;;;6.45;5.57;;;;;;;13.66;100.00;100057.63;5074050;28;20187;-84
2022/05/21 04:43:30;;;;;;;7.50;5.03;;;;;;;13.70;100.00;100056.47;5073538;28;20213;-84
2022/05/21 04:45:57;;;;;;;6.15;5.15;;;;;;;13.74;100.00;100059.84;5073717;28;20209;-84
2022/05/21 04:48:24;;;;;;;6.25;4.95;;;;;;;13.80;100.00;100064.88;5073535;28;20197;-83
2022/05/21 04:50:50;;;;;;;9.23;5.18;;;;;;;13.84;100.00;100068.22;5073501;28;20900;-84
2022/05/21 04:53:17;;;;;;;10.45;5.60;;;;;;;13.96;100.00;100062.91;5073455;28;20190;-84
2022/05/21 04:55:44;;;;;;;10.70;5.15;;;;;;;13.99;100.00;100072.66;5072815;28;20198;-84
2022/05/21 04:58:10;;;;;;;9.95;5.75;;;;;;;14.18;100.00;100072.34;5073173;28;20230;-83
2022/05/21 05:00:39;;;;;;;5.80;4.72;;;;;;;13.87;100.00;100074.31;5073195;28;20289;-84
2022/05/21 05:03:11;;;;;;;9.23;5.30;;;;;;;13.93;100.00;100079.34;5073206;28;20309;-84
2022/05/21 05:05:39;;;;;;;9.10;5.45;;;;;;;14.07;100.00;100075.75;5073358;28;20619;-83
2022/05/21 05:08:06;;;;;;;10.52;4.85;;;;;;;14.19;100.00;100079.50;5072671;28;20195;-83
2022/05/21 05:10:32;;;;;;;6.60;4.65;;;;;;;14.23;100.00;100075.63;5072764;28;20187;-84
2022/05/21 05:12:59;;;;;;;7.15;5.05;;;;;;;14.01;100.00;100070.72;5073042;28;20212;-84
2022/05/21 05:15:25;;;;;;;6.32;5.05;;;;;;;14.07;100.00;100073.03;5072709;28;20184;-83
2022/05/21 05:17:59;;;;;;;7.75;4.57;;;;;;;13.88;100.00;100076.06;5072828;28;20198;-83
2022/05/21 05:20:25;;;;;;;6.80;4.38;;;;;;;13.96;100.00;100075.56;5077708;28;20537;-83
2022/05/21 05:22:52;;;;;;;6.50;4.18;;;;;;;14.13;100.00;100077.16;5080437;28;20197;-84
2022/05/21 05:25:19;;;;;;;5.15;4.38;;;;;;;14.07;100.00;100078.47;5072878;28;20216;-83
2022/05/21 05:27:47;;;;;;;5.32;4.18;;;;;;;14.01;100.00;100078.84;5072400;28;20199;-82
2022/05/21 05:30:15;;;;;;;8.27;3.95;;;;;;;14.19;100.00;100084.91;5072095;28;20189;-83
2022/05/21 05:32:41;;;;;;;6.80;4.60;;;;;;;14.18;100.00;100081.34;5072585;28;20185;-83
2022/05/21 05:35:10;;;;;;;4.97;3.60;;;;;;;14.27;100.00;100087.09;5072521;28;20560;-83
2022/05/21 05:37:38;;;;;;;5.18;3.97;;;;;;;14.00;100.00;100079.81;5070809;28;20283;-84
2022/05/21 05:40:05;;;;;;;6.38;3.10;;;;;;;14.33;100.00;100084.84;5072282;28;20185;-84
2022/05/21 05:42:34;;;;;;;5.80;3.42;;;;;;;14.53;100.00;100080.81;5072442;28;20646;-84
2022/05/21 05:45:01;;;;;;;5.30;3.88;;;;;;;14.55;100.00;100083.47;5072337;28;20784;-83
2022/05/21 05:47:28;;;;;;;4.10;3.20;;;;;;;14.85;100.00;100076.94;5072698;28;20183;-83
2022/05/21 05:49:55;;;;;;;4.78;2.95;;;;;;;14.82;100.00;100077.16;5072097;28;20245;-83
2022/05/21 05:52:23;;;;;;;4.80;3.20;;;;;;;14.60;100.00;100079.47;5071929;28;20709;-83
2022/05/21 05:54:49;;;;;;;6.07;3.13;;;;;;;14.59;100.00;100082.31;5072344;28;20668;-84
2022/05/21 05:57:16;;;;;;;6.75;2.85;;;;;;;14.86;100.00;100081.41;5072353;28;20547;-85
2022/05/21 05:59:51;;;;;;;5.60;2.92;;;;;;;15.26;100.00;100076.78;5072199;28;20202;-84
2022/05/21 06:05:04;;;;;;;4.88;3.20;;;;;;;15.24;100.00;100076.06;5072489;28;20225;-83
2022/05/21 06:07:31;;;;;;;9.25;6.95;;;;;;;15.11;100.00;100078.75;5072810;28;20205;-83
2022/05/21 06:10:03;;;;;;;3.10;2.63;;;;;;;15.19;100.00;100072.78;5072335;28;20196;-81
2022/05/21 06:12:31;;;;;;;6.03;3.33;;;;;;;15.14;100.00;100073.09;5072435;28;20207;-82
2022/05/21 06:14:58;;;;;;;6.38;3.25;;;;;;;15.26;100.00;100076.78;5067030;28;20192;-83
2022/05/21 06:17:25;;;;;;;5.53;2.92;;;;;;;15.10;100.00;100063.44;5052115;28;20210;-84
2022/05/21 06:19:52;;;;;;;4.32;2.88;;;;;;;15.21;100.00;100060.84;5052098;28;20233;-84
2022/05/21 06:22:20;;;;;;;6.32;2.90;;;;;;;15.47;100.00;100058.16;5061096;28;20271;-83
2022/05/21 06:24:48;;;;;;;4.30;2.70;;;;;;;15.39;100.00;100063.25;5072026;28;20664;-83
2022/05/21 06:27:15;;;;;;;5.53;2.90;;;;;;;15.58;100.00;100060.97;5061646;28;20193;-83
2022/05/21 06:29:41;;;;;;;4.85;2.67;;;;;;;15.53;100.00;100068.53;5051627;28;20279;-83
2022/05/21 06:32:09;;;;;;;7.60;3.30;;;;;;;15.51;100.00;100072.34;5051821;28;20241;-84
2022/05/21 06:34:37;;;;;;;4.10;2.80;;;;;;;15.61;100.00;100076.16;5056164;28;20189;-84
2022/05/21 06:37:04;;;;;;;6.40;3.15;;;;;;;15.74;100.00;100081.63;5072198;28;20187;-84
2022/05/21 06:39:32;;;;;;;3.53;2.85;;;;;;;15.87;100.00;100076.16;5071623;28;20208;-84
2022/05/21 06:42:00;;;;;;;10.02;5.28;;;;;;;16.10;100.00;100082.59;5071657;28;20199;-83
2022/05/21 06:44:27;;;;;;;3.90;2.53;;;;;;;16.50;99.05;100076.94;5071638;28;20221;-84
2022/05/21 06:46:54;;;;;;;4.72;2.90;;;;;;;16.80;94.66;100071.03;5071783;28;20195;-83
2022/05/21 06:49:26;;;;;;;6.28;2.75;;;;;;;16.95;92.19;100079.91;5070214;28;20192;-83
2022/05/21 06:51:54;;;;;;;4.95;2.80;;;;;;;17.03;90.37;100083.75;5071793;28;20693;-84
2022/05/21 06:54:21;;;;;;;3.92;2.40;;;;;;;16.96;90.45;100081.63;5068070;28;20589;-84
2022/05/21 06:56:47;;;;;;;5.15;2.33;;;;;;;17.14;88.92;100082.03;5051371;28;20208;-84
2022/05/21 06:59:15;;;;;;;3.65;2.55;;;;;;;17.34;87.00;100081.34;5051171;28;20181;-84
2022/05/21 07:01:42;;;;;;;3.55;2.25;;;;;;;16.93;87.26;100074.56;5066186;28;20199;-84
2022/05/21 07:04:09;;;;;;;3.90;2.55;;;;;;;17.47;84.91;100075.81;5075585;28;20526;-84
2022/05/21 07:09:21;;;;;;;4.57;2.40;;;;;;;16.78;89.84;100072.97;5075415;28;20183;-84
2022/05/21 07:11:48;;;;;;;4.35;2.30;;;;;;;16.98;89.26;100066.94;5071349;28;20197;-83
2022/05/21 07:14:16;;;;;;;5.47;2.47;;;;;;;16.63;91.08;100069.59;5055582;28;20188;-84
2022/05/21 07:16:42;;;;;;;4.13;2.35;;;;;;;16.72;90.83;100068.88;5060607;28;20278;-84
2022/05/21 07:19:09;;;;;;;3.15;2.30;;;;;;;17.05;87.77;100073.63;5075642;28;20611;-83
2022/05/21 07:21:36;;;;;;;3.53;2.20;;;;;;;17.19;85.57;100078.00;5075415;28;20240;-84
2022/05/21 07:24:03;;;;;;;7.15;3.10;;;;;;;17.32;84.22;100083.34;5075215;28;20541;-83
2022/05/21 07:26:30;;;;;;;3.65;2.83;;;;;;;17.06;87.53;100091.66;5075120;28;20216;-84
2022/05/21 07:28:58;;;;;;;3.55;2.40;;;;;;;17.34;84.93;100097.69;5074821;28;20691;-83
2022/05/21 07:31:26;;;;;;;3.58;2.33;;;;;;;17.53;84.80;100088.09;5069557;28;20566;-84
2022/05/21 07:33:53;;;;;;;6.13;2.53;;;;;;;17.75;83.79;100082.66;5055137;28;20643;-84
2022/05/21 07:36:20;;;;;;;6.30;2.70;;;;;;;18.17;79.96;100076.59;5055077;28;20193;-83
2022/05/21 07:38:46;;;;;;;3.55;2.35;;;;;;;18.66;76.92;100089.72;5055923;28;20681;-84
2022/05/21 07:41:13;;;;;;;4.20;2.65;;;;;;;18.60;75.69;100086.66;5055184;28;20190;-83
2022/05/21 07:43:39;;;;;;;1.95;1.48;;;;;;;18.39;76.87;100082.00;5060772;28;20551;-83
2022/05/21 07:46:07;;;;;;;2.95;2.13;;;;;;;19.03;75.06;100083.91;5058406;28;20580;-83
2022/05/21 07:48:36;;;;;;;3.90;1.77;;;;;;;19.15;71.33;100090.16;5063473;28;20187;-84
2022/05/21 07:51:03;;;;;;;4.40;1.80;;;;;;;19.00;70.27;100080.59;5074989;28;20595;-84
2022/05/21 07:53:33;;;;;;;6.97;2.00;;;;;;;19.15;68.23;100077.41;5074777;28;20196;-84
2022/05/21 07:56:00;;;;;;;3.90;2.20;;;;;;;18.86;70.11;100081.72;5074976;28;20340;-83
2022/05/21 07:58:30;;;;;;;5.80;2.28;;;;;;;19.15;67.84;100085.59;5075102;28;20187;-83
2022/05/21 08:00:57;;;;;;;5.30;1.80;;;;;;;18.99;67.81;100084.28;5074747;28;20321;-84
2022/05/21 08:03:25;;;;;;;4.07;1.85;;;;;;;19.40;64.62;100094.34;5054161;28;20184;-84
2022/05/21 08:05:53;;;;;;;3.10;1.67;;;;;;;19.55;62.59;100083.97;5054424;28;20222;-84
2022/05/21 08:08:20;;;;;;;2.70;1.27;;;;;;;19.65;62.83;100075.81;5072518;28;20304;-84
2022/05/21 08:10:47;;;;;;;4.82;1.52;;;;;;;19.10;66.47;100073.31;5074010;28;20541;-85
2022/05/21 08:13:15;;;;;;;3.00;1.20;;;;;;;18.60;70.62;100081.19;5074076;28;20211;-84
2022/05/21 08:15:43;;;;;;;3.42;1.60;;;;;;;18.40;70.28;100077.41;5069721;28;20201;-83
2022/05/21 08:18:10;;;;;;;5.78;1.85;;;;;;;18.49;67.81;100085.69;5063103;28;20615;-83
2022/05/21 08:20:38;;;;;;;4.10;1.83;;;;;;;18.41;67.34;100077.28;5068739;28;20207;-85
2022/05/21 08:28:36;;;;;;;2.83;1.88;;;;;;;18.95;65.16;100065.47;5073208;28;20187;-84
2022/05/21 08:31:04;;;;;;;3.15;1.35;;;;;;;18.88;64.31;100067.00;5071628;28;20219;-82
2022/05/21 08:33:31;;;;;;;4.93;1.52;;;;;;;18.31;67.82;100070.84;5071048;28;20204;-83
2022/05/21 08:35:58;;;;;;;4.47;1.90;;;;;;;18.33;68.91;100064.28;5073174;28;20255;-83
2022/05/21 08:38:30;;;;;;;3.20;1.73;;;;;;;18.11;69.03;100061.59;5072988;28;20189;-83
2022/05/21 08:41:03;;;;;;;3.80;1.50;;;;;;;18.42;67.03;100064.50;5073222;28;20204;-82
2022/05/21 08:43:36;;;;;;;4.85;1.60;;;;;;;18.75;65.78;100069.84;5072944;28;20187;-82
2022/05/21 08:46:09;;;;;;;7.28;1.83;;;;;;;19.32;63.17;100062.25;5073226;28;20266;-83
2022/05/21 08:48:39;;;;;;;3.35;1.75;;;;;;;19.45;59.91;100067.53;5073185;28;20274;-83
2022/05/21 08:51:13;;;;;;;7.57;2.60;;;;;;;19.53;59.42;100061.38;5072350;28;20242;-84
2022/05/21 08:53:47;;;;;;;3.20;1.80;;;;;;;19.57;59.31;100060.97;5072220;28;20275;-84
2022/05/21 08:56:14;;;;;;;4.03;1.38;;;;;;;19.20;61.09;100067.91;5072724;28;20179;-83
2022/05/21 08:58:46;;;;;;;3.10;1.48;;;;;;;19.47;60.79;100053.72;5073434;28;20222;-82
2022/05/21 09:01:16;;;;;;;3.15;1.95;;;;;;;18.43;65.81;100063.50;5073427;28;20191;-83
2022/05/21 09:03:44;;;;;;;5.65;2.05;;;;;;;18.62;65.73;100063.69;5072882;28;20294;-83
2022/05/21 09:06:22;;;;;;;3.30;2.10;;;;;;;18.32;65.19;100046.19;5072708;28;20216;-82
2022/05/21 09:08:56;;;;;;;3.85;2.03;;;;;;;18.87;61.92;100039.81;5073283;28;20206;-82
2022/05/21 09:11:30;;;;;;;6.38;2.05;;;;;;;19.24;61.44;100039.34;5073180;28;20190;-84
2022/05/21 09:14:01;;;;;;;6.22;2.50;;;;;;;18.99;64.19;100033.31;5072885;28;20188;-83
2022/05/21 09:19:12;;;;;;;3.40;1.70;;;;;;;19.87;58.27;100022.88;5072613;28;20269;-84
2022/05/21 09:21:42;;;;;;;3.95;2.33;;;;;;;20.09;56.77;100027.28;5072887;28;20225;-82
2022/05/21 09:24:33;;;;;;;3.72;2.67;;;;;;;19.83;56.84;100027.78;5072136;28;20196;-84
2022/05/21 09:26:59;;;;;;;3.60;1.75;;;;;;;20.22;56.31;100024.28;5072306;28;20263;-83
2022/05/21 09:29:28;;;;;;;3.30;2.00;;;;;;;19.23;58.75;100022.13;5072264;28;20203;-84
2022/05/21 09:31:56;;;;;;;4.68;2.00;;;;;;;18.91;58.67;100017.59;5072438;28;20436;-83
2022/05/21 09:34:25;;;;;;;5.10;2.17;;;;;;;18.92;58.65;100016.59;5072095;28;20201;-82
2022/05/21 09:36:52;;;;;;;4.55;2.03;;;;;;;19.06;58.22;100031.78;5072837;28;20187;-83
2022/05/21 09:39:37;;;;;;;2.60;1.98;;;;;;;19.70;56.06;100019.81;5072528;28;20556;-83
2022/05/21 09:45:21;;;;;;;2.88;1.90;;;;;;;19.83;54.73;100007.75;5071770;28;20203;-83
2022/05/21 09:48:13;;;;;;;3.95;1.80;;;;;;;19.55;54.03;100023.88;5051443;28;20196;-83
2022/05/21 09:50:45;;;;;;;2.75;1.33;;;;;;;19.87;54.49;100012.81;5072133;28;20288;-83
2022/05/21 09:53:26;;;;;;;3.03;1.50;;;;;;;19.89;54.23;100016.28;5071819;28;20188;-83
2022/05/21 09:56:04;;;;;;;4.75;2.30;;;;;;;20.11;53.46;100009.72;5072276;28;20534;-83
2022/05/21 09:58:35;;;;;;;3.97;1.58;;;;;;;20.06;54.13;100016.59;5072590;28;20566;-83
2022/05/21 10:01:01;;;;;;;3.20;1.38;;;;;;;20.15;53.19;100016.66;5072168;28;20185;-83
2022/05/21 10:03:40;;;;;;;3.10;1.42;;;;;;;20.08;51.96;100020.94;5071805;28;20187;-83
2022/05/21 10:06:22;;;;;;;2.88;1.60;;;;;;;20.62;49.69;100010.53;5071270;28;20301;-83
2022/05/21 10:11:47;;;;;;;2.88;1.50;;;;;;;20.55;50.54;100010.19;5071005;28;20574;-84
2022/05/21 10:14:20;;;;;;;3.00;1.93;;;;;;;20.12;52.18;100003.25;5071965;28;20588;-84
2022/05/21 10:16:52;;;;;;;4.50;1.90;;;;;;;20.14;54.18;100014.03;5071500;28;20433;-83
2022/05/21 10:19:25;;;;;;;5.80;2.80;;;;;;;20.83;52.84;100005.78;5071778;28;20423;-83
2022/05/21 10:22:00;;;;;;;3.23;1.50;;;;;;;20.90;51.76;100021.63;5072217;28;20427;-82
2022/05/21 10:24:56;;;;;;;4.57;1.70;;;;;;;20.73;52.08;100012.25;5071738;28;20429;-82
2022/05/21 10:27:43;;;;;;;4.50;1.83;;;;;;;20.33;51.05;100014.09;5071304;28;20518;-83
2022/05/21 10:30:15;;;;;;;2.50;1.60;;;;;;;20.11;51.09;100000.66;5071999;28;20911;-83
2022/05/21 10:33:08;;;;;;;2.77;1.40;;;;;;;19.94;51.81;100002.19;5067080;28;20196;-83
2022/05/21 10:35:57;;;;;;;3.77;1.90;;;;;;;20.63;49.73;100003.22;5041220;28;20526;-83
2022/05/21 10:38:42;;;;;;;2.70;1.30;;;;;;;20.53;50.12;100001.31;5071992;28;20492;-83
2022/05/21 10:41:20;;;;;;;3.45;1.45;;;;;;;20.52;49.67;99990.50;5056131;28;20197;-82
2022/05/21 10:44:03;;;;;;;2.97;1.85;;;;;;;20.81;48.43;100012.41;5051395;28;20184;-81
2022/05/21 10:46:41;;;;;;;2.50;1.57;;;;;;;20.37;49.08;99990.03;5051320;28;20213;-82
2022/05/21 10:49:41;;;;;;;3.33;1.27;;;;;;;20.56;49.17;99986.47;5063212;28;20491;-82
2022/05/21 10:52:15;;;;;;;2.37;1.50;;;;;;;20.50;49.39;99987.03;5065377;28;20717;-82
2022/05/21 10:55:02;;;;;;;3.10;1.30;;;;;;;21.35;48.65;99983.47;5050953;28;20522;-82
2022/05/21 10:57:40;;;;;;;3.67;1.70;;;;;;;21.44;47.03;99976.28;5051422;28;20800;-83
2022/05/21 11:00:11;;;;;;;2.97;1.50;;;;;;;21.03;49.11;99981.97;5051257;28;20432;-82
2022/05/21 11:03:11;;;;;;;4.13;1.27;;;;;;;20.99;48.73;99985.16;5051133;28;20420;-82
2022/05/21 11:05:57;;;;;;;5.97;1.70;;;;;;;21.46;47.40;99979.75;5062544;28;20478;-82
2022/05/21 11:08:32;;;;;;;2.50;1.70;;;;;;;21.50;46.53;99981.13;5069576;28;20427;-83
2022/05/21 11:11:05;;;;;;;4.50;2.03;;;;;;;21.56;45.74;99990.66;5070100;28;20784;-83
2022/05/21 11:13:37;;;;;;;3.63;1.30;;;;;;;21.49;45.86;99973.94;5070124;28;20433;-83
2022/05/21 11:16:12;;;;;;;4.27;1.73;;;;;;;21.29;46.61;99972.25;5070101;28;20773;-83
2022/05/21 11:18:45;;;;;;;2.57;1.30;;;;;;;21.27;47.11;99974.28;5070118;28;20433;-83
2022/05/21 11:21:16;;;;;;;3.70;1.50;;;;;;;20.80;48.21;99980.56;5070090;28;20889;-83
2022/05/21 11:23:55;;;;;;;3.70;1.50;;;;;;;20.73;48.04;99973.94;5070805;28;20439;-83
2022/05/21 11:26:31;;;;;;;4.50;1.63;;;;;;;20.77;47.15;99975.41;5070886;28;20512;-83
2022/05/21 11:29:02;;;;;;;3.97;1.87;;;;;;;21.43;46.38;99969.91;5066617;28;20952;-83
2022/05/21 11:37:21;;;;;;;1.70;1.10;;;;;;;21.19;45.46;99966.81;5067615;28;20461;-83
2022/05/21 11:39:50;;;;;;;1.63;1.20;;;;;;;21.35;44.42;99966.19;5051249;28;20526;-83
2022/05/21 11:42:19;;;;;;;4.67;1.80;;;;;;;21.63;44.81;99965.22;5068942;28;20459;-83
2022/05/21 11:45:01;;;;;;;2.20;1.40;;;;;;;21.78;44.34;99962.00;5071866;28;20500;-82
2022/05/21 11:47:52;;;;;;;4.90;1.30;;;;;;;21.13;45.01;99967.41;5059879;28;20479;-82
2022/05/21 11:50:22;;;;;;;5.00;2.20;;;;;;;21.47;44.50;99961.41;5054929;28;20424;-83
2022/05/21 11:53:34;;;;;;;2.50;1.83;;;;;;;21.50;44.62;99963.84;5054459;28;20442;-82
2022/05/21 11:56:10;;;;;;;2.57;1.83;;;;;;;21.67;44.41;99953.97;5058472;28;20937;-82
2022/05/21 11:59:10;;;;;;;3.47;1.33;;;;;;;21.59;44.64;99950.09;5064817;28;20459;-82
2022/05/21 12:02:18;;;;;;;4.10;1.47;;;;;;;21.89;44.68;99953.56;5064945;28;20826;-83
2022/05/21 12:05:06;;;;;;;2.00;1.30;;;;;;;21.75;43.71;99954.91;5058391;28;20459;-83
2022/05/21 12:07:53;;;;;;;1.87;1.30;;;;;;;21.28;43.95;99954.09;5071329;28;20475;-82
2022/05/21 12:10:24;;;;;;;5.07;1.67;;;;;;;21.49;44.93;99948.44;5067085;28;20454;-83
2022/05/21 12:13:22;;;;;;;4.10;1.43;;;;;;;21.84;44.81;99950.41;5064946;28;20437;-82