Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:30;;;;;;;27.40;19.83;;;;;;;11.07;100.00;99588.75;5034991;28;20401;-73
2022/09/26 00:04:00;;;;;;;31.70;19.92;;;;;;;11.02;100.00;99580.94;5002516;28;20037;-73
2022/09/26 00:06:27;;;;;;;29.95;20.35;;;;;;;10.94;100.00;99574.13;5002701;28;20040;-72
2022/09/26 00:08:54;;;;;;;32.60;21.30;;;;;;;10.92;100.00;99571.81;5035136;28;20056;-72
2022/09/26 00:11:27;;;;;;;28.58;19.40;;;;;;;10.88;100.00;99567.59;5018250;28;20025;-72
2022/09/26 00:14:06;;;;;;;29.88;20.15;;;;;;;10.84;100.00;99572.78;5032729;28;20160;-71
2022/09/26 00:16:32;;;;;;;26.52;19.98;;;;;;;10.82;100.00;99561.09;5034972;28;20429;-72
2022/09/26 00:18:59;;;;;;;28.08;20.15;;;;;;;10.76;100.00;99561.06;5034867;28;20478;-72
2022/09/26 00:21:28;;;;;;;27.40;20.10;;;;;;;10.75;100.00;99561.56;5036002;28;20025;-73
2022/09/26 00:23:55;;;;;;;31.58;21.45;;;;;;;10.71;100.00;99550.38;5002152;28;20033;-72
2022/09/26 00:26:30;;;;;;;29.52;19.90;;;;;;;10.68;100.00;99559.22;5018024;28;20038;-72
2022/09/26 00:28:56;;;;;;;29.52;20.60;;;;;;;10.63;100.00;99557.09;5034640;28;20484;-71
2022/09/26 00:31:26;;;;;;;32.38;20.02;;;;;;;10.61;100.00;99566.19;5018235;28;20033;-72
2022/09/26 00:33:52;;;;;;;30.95;21.33;;;;;;;10.58;100.00;99566.44;5034719;28;20033;-73
2022/09/26 00:36:20;;;;;;;32.20;20.33;;;;;;;10.54;100.00;99560.94;5017978;28;20025;-72
2022/09/26 00:38:48;;;;;;;30.48;20.00;;;;;;;10.51;100.00;99553.41;5034327;28;20033;-72
2022/09/26 00:41:15;;;;;;;31.33;21.23;;;;;;;10.47;100.00;99547.16;5034478;28;20037;-73
2022/09/26 00:43:45;;;;;;;27.83;18.30;;;;;;;10.43;100.00;99546.63;5034383;28;20030;-72
2022/09/26 00:46:17;;;;;;;28.90;19.10;;;;;;;10.40;100.00;99554.13;5033615;28;20036;-73
2022/09/26 00:49:04;;;;;;;29.80;19.77;;;;;;;10.39;100.00;99551.75;5034328;28;20029;-72
2022/09/26 00:51:34;;;;;;;29.35;20.05;;;;;;;10.32;100.00;99537.97;5033379;28;20039;-73
2022/09/26 00:54:10;;;;;;;26.80;18.65;;;;;;;10.29;100.00;99542.63;5032256;28;20107;-73
2022/09/26 00:56:37;;;;;;;29.17;20.08;;;;;;;10.28;100.00;99540.28;5033004;28;20088;-72
2022/09/26 00:59:12;;;;;;;30.75;20.48;;;;;;;10.25;100.00;99532.72;5032786;28;20129;-72
2022/09/26 01:02:05;;;;;;;27.52;20.38;;;;;;;10.21;100.00;99537.91;5016893;28;20539;-71
2022/09/26 01:04:34;;;;;;;31.95;21.08;;;;;;;10.16;100.00;99535.78;5032794;28;20109;-73
2022/09/26 01:07:05;;;;;;;32.33;20.73;;;;;;;10.11;100.00;99540.94;5016125;28;20044;-72
2022/09/26 01:09:33;;;;;;;34.38;19.60;;;;;;;10.04;100.00;99535.69;5016246;28;20033;-72
2022/09/26 01:12:00;;;;;;;34.08;20.77;;;;;;;10.02;100.00;99531.81;5033816;28;20113;-73
2022/09/26 01:14:37;;;;;;;30.27;19.98;;;;;;;9.97;100.00;99529.69;5032929;28;20075;-73
2022/09/26 01:17:06;;;;;;;33.10;20.67;;;;;;;9.92;100.00;99527.59;5016330;28;20028;-73
2022/09/26 01:19:57;;;;;;;26.80;18.45;;;;;;;9.89;100.00;99528.59;5000762;28;20034;-72
2022/09/26 01:22:42;;;;;;;27.70;20.35;;;;;;;9.84;100.00;99535.81;5034846;28;20107;-72
2022/09/26 01:25:15;;;;;;;32.15;19.83;;;;;;;9.81;100.00;99527.50;5035090;28;20032;-73
2022/09/26 01:28:05;;;;;;;27.75;19.30;;;;;;;9.75;100.00;99524.59;5034619;28;20458;-73
2022/09/26 01:30:56;;;;;;;30.70;19.35;;;;;;;9.68;100.00;99525.81;5034756;28;20108;-71
2022/09/26 01:33:32;;;;;;;30.48;19.92;;;;;;;9.64;100.00;99515.94;5034305;28;20048;-71
2022/09/26 01:36:18;;;;;;;31.58;18.85;;;;;;;9.61;100.00;99519.78;5034610;28;20037;-72
2022/09/26 01:38:52;;;;;;;30.25;19.05;;;;;;;9.58;100.00;99523.66;5034778;28;20025;-72
2022/09/26 01:41:37;;;;;;;30.17;18.52;;;;;;;9.55;100.00;99513.22;5034390;28;20029;-72
2022/09/26 01:44:03;;;;;;;28.35;18.85;;;;;;;9.52;100.00;99517.88;5034715;28;20032;-72
2022/09/26 01:46:32;;;;;;;26.85;19.13;;;;;;;9.49;100.00;99507.50;5034628;28;20040;-71
2022/09/26 01:49:37;;;;;;;24.58;18.52;;;;;;;9.47;100.00;99501.50;5034439;28;20033;-71
2022/09/26 01:52:21;;;;;;;28.67;18.33;;;;;;;9.46;100.00;99499.16;5034332;28;20056;-71
2022/09/26 01:54:55;;;;;;;28.85;19.60;;;;;;;9.43;100.00;99498.09;5034513;28;20041;-73
2022/09/26 01:57:31;;;;;;;31.88;19.50;;;;;;;9.42;100.00;99498.59;5032564;28;20395;-72
2022/09/26 02:00:01;;;;;;;33.67;21.52;;;;;;;9.41;100.00;99499.88;4999829;28;20063;-74
2022/09/26 02:02:41;;;;;;;26.65;19.42;;;;;;;9.38;100.00;99490.28;5015565;28;20037;-74
2022/09/26 02:05:37;;;;;;;28.30;19.60;;;;;;;9.25;100.00;99475.63;5031729;28;20029;-72
2022/09/26 02:08:26;;;;;;;28.15;18.23;;;;;;;9.31;100.00;99499.28;5031481;28;20025;-73
2022/09/26 02:10:56;;;;;;;28.17;18.48;;;;;;;9.33;100.00;99495.94;5030804;28;20045;-73
2022/09/26 02:13:36;;;;;;;30.10;20.20;;;;;;;9.27;100.00;99490.97;5015187;28;20033;-72
2022/09/26 02:16:32;;;;;;;27.35;18.77;;;;;;;9.27;100.00;99496.66;5015216;28;20029;-73
2022/09/26 02:19:12;;;;;;;33.17;19.77;;;;;;;9.23;100.00;99487.56;5027827;28;20044;-73
2022/09/26 02:21:40;;;;;;;29.58;19.17;;;;;;;9.19;100.00;99478.47;5033104;28;20095;-71
2022/09/26 02:24:13;;;;;;;27.67;19.38;;;;;;;9.25;100.00;99484.19;5032676;28;20141;-72
2022/09/26 02:26:41;;;;;;;29.35;18.92;;;;;;;9.27;100.00;99482.41;5032508;28;20045;-72
2022/09/26 02:29:11;;;;;;;31.02;19.75;;;;;;;9.30;100.00;99485.56;5015138;28;20482;-72
2022/09/26 02:32:26;;;;;;;30.50;18.52;;;;;;;9.33;100.00;99487.38;4998599;28;20035;-73
2022/09/26 02:35:52;;;;;;;27.58;18.13;;;;;;;9.34;100.00;99483.25;5032748;28;20031;-72
2022/09/26 02:37:48;;;;;;;27.88;17.52;;;;;;;9.38;100.00;99490.28;5031570;28;20438;-73
2022/09/26 02:40:23;;;;;;;28.70;18.90;;;;;;;9.37;100.00;99477.31;5032620;28;20029;-72
2022/09/26 02:42:56;;;;;;;28.70;18.80;;;;;;;9.41;100.00;99480.72;5032327;28;20053;-73
2022/09/26 02:45:50;;;;;;;31.00;18.25;;;;;;;9.44;100.00;99471.16;5031121;28;20115;-72
2022/09/26 02:49:09;;;;;;;25.15;17.17;;;;;;;9.46;100.00;99473.50;5028536;28;20044;-72
2022/09/26 02:51:53;;;;;;;26.83;18.20;;;;;;;9.48;100.00;99479.47;5032210;28;20017;-73
2022/09/26 02:54:39;;;;;;;26.55;18.85;;;;;;;9.50;100.00;99477.69;5032961;28;20029;-72
2022/09/26 02:57:54;;;;;;;31.33;19.70;;;;;;;9.50;100.00;99477.69;5013902;28;20452;-73
2022/09/26 03:00:27;;;;;;;30.63;19.13;;;;;;;9.46;100.00;99479.19;5009947;28;20049;-71
2022/09/26 03:03:02;;;;;;;30.02;18.88;;;;;;;9.43;100.00;99477.38;4993934;28;20041;-72
2022/09/26 03:05:30;;;;;;;27.80;18.58;;;;;;;9.36;100.00;99472.91;5031311;28;20401;-73
2022/09/26 03:08:16;;;;;;;33.85;19.10;;;;;;;9.38;100.00;99478.09;5030683;28;20030;-71
2022/09/26 03:10:46;;;;;;;31.27;18.83;;;;;;;9.35;100.00;99473.41;5031022;28;20029;-71
2022/09/26 03:13:14;;;;;;;25.15;18.00;;;;;;;9.32;100.00;99474.41;5015792;28;20036;-72
2022/09/26 03:15:55;;;;;;;30.80;19.15;;;;;;;9.30;100.00;99479.84;5032271;28;20049;-72
2022/09/26 03:18:27;;;;;;;27.83;18.47;;;;;;;9.26;100.00;99480.84;5035204;28;20082;-72
2022/09/26 03:20:53;;;;;;;;;;;;;;;9.23;100.00;99470.47;5004246;28;20033;-73
2022/09/26 03:23:27;;;;;;;29.92;18.85;;;;;;;9.19;100.00;99475.59;5035741;28;20013;-73
2022/09/26 03:26:02;;;;;;;27.60;18.15;;;;;;;9.14;100.00;99461.31;5002926;28;20501;-74
2022/09/26 03:28:33;;;;;;;28.50;18.88;;;;;;;9.11;100.00;99462.28;5034931;28;20036;-72
2022/09/26 03:30:59;;;;;;;31.38;19.48;;;;;;;9.05;100.00;99453.69;5051127;28;20025;-73
2022/09/26 03:33:24;;;;;;;32.45;19.20;;;;;;;9.05;100.00;99452.94;5035824;28;20025;-72
2022/09/26 03:35:52;;;;;;;29.52;18.95;;;;;;;9.03;100.00;99459.13;5036129;28;20041;-73
2022/09/26 03:38:30;;;;;;;30.35;19.15;;;;;;;9.02;100.00;99462.47;5035666;28;20084;-73
2022/09/26 03:40:57;;;;;;;31.75;19.15;;;;;;;9.01;100.00;99455.19;5050923;28;20033;-73
2022/09/26 03:43:23;;;;;;;27.45;18.30;;;;;;;9.02;100.00;99448.22;5034366;28;20029;-73
2022/09/26 03:45:54;;;;;;;29.90;18.80;;;;;;;9.01;100.00;99464.53;5035338;28;20025;-73
2022/09/26 03:48:21;;;;;;;30.85;18.95;;;;;;;9.04;100.00;99459.91;5035343;28;20095;-73
2022/09/26 03:50:46;;;;;;;30.13;18.50;;;;;;;9.02;100.00;99446.16;5034196;28;20474;-72
2022/09/26 03:53:13;;;;;;;32.42;19.77;;;;;;;9.08;100.00;99444.16;5034149;28;20025;-73
2022/09/26 03:55:39;;;;;;;25.45;18.70;;;;;;;9.09;100.00;99451.41;5035602;28;20116;-73
2022/09/26 03:58:04;;;;;;;29.08;19.02;;;;;;;9.11;100.00;99440.28;5035035;28;20129;-72
2022/09/26 04:00:32;;;;;;;27.20;18.85;;;;;;;9.07;100.00;99433.25;5036307;28;20043;-73
2022/09/26 04:03:02;;;;;;;27.10;20.13;;;;;;;9.07;100.00;99439.72;5036316;28;20467;-72
2022/09/26 04:05:28;;;;;;;29.25;18.13;;;;;;;9.07;100.00;99436.88;5036521;28;20033;-73
2022/09/26 04:07:54;;;;;;;29.30;18.38;;;;;;;9.10;100.00;99443.66;5036484;28;20033;-72
2022/09/26 04:10:21;;;;;;;29.05;18.73;;;;;;;9.09;100.00;99428.63;5036289;28;20021;-72
2022/09/26 04:12:48;;;;;;;28.30;18.05;;;;;;;9.13;100.00;99432.00;5035067;28;20125;-72
2022/09/26 04:15:14;;;;;;;30.88;18.40;;;;;;;9.13;100.00;99425.53;5035029;28;20100;-71
2022/09/26 04:17:40;;;;;;;25.80;16.98;;;;;;;9.13;100.00;99419.81;5034975;28;20017;-71
2022/09/26 04:20:11;;;;;;;22.08;16.02;;;;;;;9.22;100.00;99428.97;5036347;28;20059;-73
2022/09/26 04:22:37;;;;;;;29.48;18.25;;;;;;;9.25;100.00;99422.25;5035950;28;20026;-73
2022/09/26 04:25:05;;;;;;;30.20;17.48;;;;;;;9.29;100.00;99422.06;5035839;28;20033;-72
2022/09/26 04:27:32;;;;;;;26.15;16.85;;;;;;;9.31;100.00;99413.75;5034574;28;20029;-71
2022/09/26 04:29:58;;;;;;;25.52;16.88;;;;;;;9.33;100.00;99413.25;5034760;28;20022;-73
2022/09/26 04:32:24;;;;;;;28.95;17.25;;;;;;;9.35;100.00;99416.41;5036072;28;20087;-71
2022/09/26 04:34:52;;;;;;;24.80;17.85;;;;;;;9.35;100.00;99414.31;5036034;28;20030;-72
2022/09/26 04:37:21;;;;;;;27.38;19.05;;;;;;;9.39;100.00;99414.88;5034748;28;20033;-73
2022/09/26 04:39:48;;;;;;;27.33;18.33;;;;;;;9.40;100.00;99409.94;5034414;28;20014;-72
2022/09/26 04:42:14;;;;;;;30.55;18.40;;;;;;;9.41;100.00;99402.94;5051064;28;20033;-73
2022/09/26 04:44:42;;;;;;;29.60;19.25;;;;;;;9.42;100.00;99396.75;5050934;28;20031;-72
2022/09/26 04:47:11;;;;;;;43.35;24.98;;;;;;;9.45;100.00;99407.13;5035757;28;20017;-72
2022/09/26 04:49:38;;;;;;;31.92;18.67;;;;;;;9.48;100.00;99408.97;5035545;28;20109;-72
2022/09/26 04:52:05;;;;;;;25.80;18.17;;;;;;;9.48;100.00;99403.28;5001676;28;20032;-73
2022/09/26 04:54:31;;;;;;;28.02;18.67;;;;;;;9.57;100.00;99408.78;5034221;28;20021;-73
2022/09/26 04:56:59;;;;;;;25.33;17.52;;;;;;;9.58;100.00;99398.94;5035038;28;20103;-74
2022/09/26 04:59:39;;;;;;;30.15;19.15;;;;;;;9.70;100.00;99411.97;5050716;28;20064;-74
2022/09/26 05:02:19;;;;;;;27.77;18.27;;;;;;;9.77;100.00;99410.75;5050593;28;20021;-74
2022/09/26 05:04:47;;;;;;;27.15;17.38;;;;;;;9.84;100.00;99418.81;5035470;28;20025;-75
2022/09/26 05:07:14;;;;;;;23.83;17.52;;;;;;;9.89;100.00;99406.66;5001585;28;20090;-75
2022/09/26 05:09:43;;;;;;;24.13;16.88;;;;;;;9.97;100.00;99406.97;5033937;28;20022;-73
2022/09/26 05:12:11;;;;;;;24.92;17.00;;;;;;;10.01;100.00;99399.72;5035363;28;20125;-75
2022/09/26 05:14:44;;;;;;;23.10;16.48;;;;;;;10.10;100.00;99402.38;5017615;28;20048;-76
2022/09/26 05:17:10;;;;;;;25.33;17.27;;;;;;;10.14;100.00;99398.50;5034991;28;20516;-74
2022/09/26 05:19:36;;;;;;;21.67;15.90;;;;;;;10.21;100.00;99400.84;5033552;28;20033;-75
2022/09/26 05:22:03;;;;;;;34.88;16.40;;;;;;;10.32;100.00;99415.19;5033521;28;20025;-74
2022/09/26 05:27:17;;;;;;;23.27;16.63;;;;;;;10.42;100.00;99408.75;5033866;28;20358;-75
2022/09/26 05:29:43;;;;;;;24.10;16.40;;;;;;;10.52;100.00;99412.94;5049547;28;20040;-74
2022/09/26 05:32:28;;;;;;;31.52;16.20;;;;;;;10.58;100.00;99421.50;5034532;28;20033;-75
2022/09/26 05:34:54;;;;;;;27.83;14.90;;;;;;;10.64;100.00;99410.88;5035255;28;20024;-74
2022/09/26 05:37:20;;;;;;;26.38;15.30;;;;;;;10.73;100.00;99413.47;5034554;28;20014;-75
2022/09/26 05:42:31;;;;;;;25.85;15.15;;;;;;;10.85;100.00;99412.22;5034110;28;20398;-75
2022/09/26 05:45:02;;;;;;;22.45;15.02;;;;;;;10.96;100.00;99415.09;5032816;28;20042;-75
2022/09/26 05:47:39;;;;;;;24.73;15.43;;;;;;;11.02;100.00;99412.25;5034690;28;20026;-74
2022/09/26 05:50:08;;;;;;;30.33;15.82;;;;;;;11.08;100.00;99420.81;5016644;28;20027;-75
2022/09/26 05:52:48;;;;;;;22.75;14.85;;;;;;;11.12;100.00;99416.47;5032269;28;20021;-75
2022/09/26 05:55:13;;;;;;;24.20;14.27;;;;;;;11.15;100.00;99408.91;5033133;28;20037;-74
2022/09/26 05:57:39;;;;;;;28.02;13.65;;;;;;;11.24;100.00;99411.50;5031064;28;20049;-75
2022/09/26 06:00:06;;;;;;;81.13;24.88;;;;;;;11.28;100.00;99414.88;5033068;28;20107;-75
2022/09/26 06:02:32;;;;;;;53.50;18.58;;;;;;;11.33;100.00;99414.09;5033267;28;20356;-74
2022/09/26 06:05:03;;;;;;;21.35;14.23;;;;;;;11.26;100.00;99398.25;5033144;28;20021;-74
2022/09/26 06:07:31;;;;;;;26.08;15.57;;;;;;;11.36;100.00;99411.00;5033968;28;20466;-74
2022/09/26 06:09:57;;;;;;;29.63;15.30;;;;;;;11.42;100.00;99418.81;5032735;28;20497;-74
2022/09/26 06:12:27;;;;;;;22.08;14.30;;;;;;;11.42;100.00;99416.69;5034031;28;20482;-75
2022/09/26 06:14:52;;;;;;;22.00;14.95;;;;;;;11.46;100.00;99408.66;5034061;28;20064;-74
2022/09/26 06:17:26;;;;;;;28.20;14.02;;;;;;;11.53;100.00;99413.84;5032778;28;20435;-74
2022/09/26 06:19:51;;;;;;;25.52;13.98;;;;;;;11.56;100.00;99407.09;5032830;28;20393;-74
2022/09/26 06:22:17;;;;;;;29.63;14.15;;;;;;;11.61;100.00;99414.88;5016029;28;20570;-75
2022/09/26 06:24:45;;;;;;;28.00;14.63;;;;;;;11.62;100.00;99422.16;5032526;28;20096;-74
2022/09/26 06:27:11;;;;;;;22.17;15.07;;;;;;;11.60;100.00;99410.47;5032904;28;20528;-75
2022/09/26 06:29:39;;;;;;;24.92;14.52;;;;;;;11.63;100.00;99423.72;5034051;28;20021;-74
2022/09/26 06:32:05;;;;;;;31.50;14.75;;;;;;;11.61;100.00;99417.75;5033790;28;20090;-75
2022/09/26 06:34:33;;;;;;;21.13;14.70;;;;;;;11.66;100.00;99421.91;5033962;28;20045;-75
2022/09/26 06:36:59;;;;;;;21.13;14.13;;;;;;;11.69;100.00;99420.84;5048835;28;20053;-75
2022/09/26 06:39:34;;;;;;;28.98;15.93;;;;;;;11.63;100.00;99405.75;5033864;28;20022;-75
2022/09/26 06:42:08;;;;;;;46.35;16.65;;;;;;;11.76;100.00;99421.09;5032731;28;20078;-74
2022/09/26 06:44:35;;;;;;;24.80;14.52;;;;;;;11.80;100.00;99417.97;5033637;28;20029;-73
2022/09/26 06:47:01;;;;;;;22.00;13.70;;;;;;;11.89;100.00;99420.56;5033542;28;20056;-74
2022/09/26 06:49:27;;;;;;;23.08;14.45;;;;;;;11.96;100.00;99425.72;5015688;28;20445;-74
2022/09/26 06:51:54;;;;;;;21.58;14.05;;;;;;;12.05;100.00;99424.69;5031881;28;20033;-74
2022/09/26 06:54:19;;;;;;;26.60;13.10;;;;;;;12.12;100.00;99430.63;5033342;28;20505;-74
2022/09/26 06:56:46;;;;;;;20.50;14.02;;;;;;;12.18;100.00;99419.94;5033164;28;20037;-74
2022/09/26 06:59:15;;;;;;;21.23;14.30;;;;;;;12.22;100.00;99419.69;5032261;28;20032;-74
2022/09/26 07:01:44;;;;;;;20.52;13.60;;;;;;;12.30;100.00;99428.50;5032450;28;20091;-74
2022/09/26 07:04:18;;;;;;;20.40;13.73;;;;;;;12.35;100.00;99436.31;5032122;28;20057;-74
2022/09/26 07:06:44;;;;;;;18.52;11.93;;;;;;;12.39;100.00;99437.63;5033468;28;20368;-73
2022/09/26 07:09:10;;;;;;;21.83;13.90;;;;;;;12.43;100.00;99429.53;5015526;28;20490;-74
2022/09/26 07:11:36;;;;;;;15.85;13.77;;;;;;;12.45;100.00;99431.88;5033529;28;20041;-75
2022/09/26 07:14:02;;;;;;;19.48;14.20;;;;;;;12.38;100.00;99420.94;5033216;28;20096;-78
2022/09/26 07:16:28;;;;;;;21.48;14.43;;;;;;;12.48;100.00;99436.53;5028321;28;20051;-76
2022/09/26 07:18:54;;;;;;;22.52;14.98;;;;;;;12.51;100.00;99433.38;5031156;28;20429;-75
2022/09/26 07:21:19;;;;;;;21.85;15.13;;;;;;;12.56;100.00;99440.41;5029109;28;20030;-75
2022/09/26 07:23:45;;;;;;;27.20;15.77;;;;;;;12.57;100.00;99434.16;5032942;28;20021;-75
2022/09/26 07:26:10;;;;;;;24.63;14.60;;;;;;;12.63;100.00;99429.19;5032278;28;20040;-73
2022/09/26 07:28:37;;;;;;;23.42;14.68;;;;;;;12.71;100.00;99432.25;5031607;28;20029;-76
2022/09/26 07:31:03;;;;;;;19.25;14.82;;;;;;;12.78;100.00;99428.06;5031742;28;20029;-76
2022/09/26 07:33:30;;;;;;;22.27;15.68;;;;;;;12.89;100.00;99425.13;5032743;28;20088;-75
2022/09/26 07:35:56;;;;;;;21.58;14.93;;;;;;;13.07;100.00;99427.34;5033203;28;20025;-75
2022/09/26 07:38:22;;;;;;;28.50;16.27;;;;;;;13.18;100.00;99421.53;5015606;28;20344;-75
2022/09/26 07:40:53;;;;;;;27.00;16.58;;;;;;;13.27;100.00;99415.47;5031681;28;20459;-76
2022/09/26 07:43:19;;;;;;;27.15;16.80;;;;;;;13.34;100.00;99417.00;5032932;28;20025;-74
2022/09/26 07:51:15;;;;;;;20.20;13.82;;;;;;;13.36;100.00;99422.97;5031991;28;20035;-75
2022/09/26 07:53:40;;;;;;;24.60;14.45;;;;;;;13.32;100.00;99423.25;5031547;28;20394;-72
2022/09/26 07:56:09;;;;;;;22.95;14.38;;;;;;;13.34;100.00;99422.72;5015026;28;20033;-73
2022/09/26 07:58:45;;;;;;;22.70;14.77;;;;;;;13.31;100.00;99427.44;5015450;28;20140;-75
2022/09/26 08:01:15;;;;;;;22.27;14.35;;;;;;;13.36;100.00;99422.97;5031661;28;20092;-75
2022/09/26 08:03:42;;;;;;;21.08;13.30;;;;;;;13.33;100.00;99427.69;5016769;28;20038;-74
2022/09/26 08:06:07;;;;;;;21.38;14.00;;;;;;;13.28;100.00;99427.72;5018365;28;20055;-74
2022/09/26 08:08:33;;;;;;;18.50;13.02;;;;;;;13.21;100.00;99423.34;5036127;28;20033;-75
2022/09/26 08:10:59;;;;;;;21.27;14.25;;;;;;;13.21;100.00;99431.94;5034885;28;20026;-73
2022/09/26 08:13:26;;;;;;;20.02;14.23;;;;;;;13.21;100.00;99434.81;5034879;28;20481;-75
2022/09/26 08:15:52;;;;;;;18.63;13.98;;;;;;;13.25;100.00;99431.66;5051719;28;20136;-74
2022/09/26 08:18:20;;;;;;;22.73;13.50;;;;;;;13.27;100.00;99417.56;5051239;28;20112;-74
2022/09/26 08:20:46;;;;;;;19.92;14.00;;;;;;;13.37;100.00;99419.56;5036331;28;20109;-74
2022/09/26 08:23:14;;;;;;;18.65;13.57;;;;;;;13.49;100.00;99418.13;5036371;28;20033;-75
2022/09/26 08:25:40;;;;;;;20.55;13.75;;;;;;;13.63;100.00;99422.00;5061818;28;20506;-74
2022/09/26 08:28:06;;;;;;;23.42;13.75;;;;;;;13.63;100.00;99401.88;5035669;28;20021;-76
2022/09/26 08:30:32;;;;;;;22.42;13.98;;;;;;;13.84;100.00;99414.44;5033778;28;20083;-75
2022/09/26 08:33:00;;;;;;;33.90;15.80;;;;;;;13.99;100.00;99409.06;5034757;28;20068;-77
2022/09/26 08:35:28;;;;;;;20.45;14.77;;;;;;;14.15;100.00;99403.69;5018296;28;20053;-76
2022/09/26 08:37:53;;;;;;;21.48;14.13;;;;;;;14.30;100.00;99409.78;5034263;28;20021;-75
2022/09/26 08:40:25;;;;;;;17.73;13.80;;;;;;;14.49;100.00;99410.56;5034260;28;20021;-76
2022/09/26 08:43:03;;;;;;;29.42;13.57;;;;;;;14.74;100.00;99411.31;5034413;28;20036;-76
2022/09/26 08:48:44;;;;;;;21.25;14.05;;;;;;;15.32;100.00;99411.50;5035605;28;20036;-75
2022/09/26 08:51:29;;;;;;;18.35;13.60;;;;;;;15.66;100.00;99417.53;5031944;28;20030;-75
2022/09/26 08:54:10;;;;;;;17.35;13.77;;;;;;;15.99;100.00;99413.25;5014595;28;20021;-77
2022/09/26 08:56:39;;;;;;;20.07;13.37;;;;;;;16.23;100.00;99409.38;5015486;28;20121;-77
2022/09/26 08:59:08;;;;;;;17.95;12.18;;;;;;;16.44;100.00;99402.38;5014690;28;20026;-74
2022/09/26 09:01:38;;;;;;;21.13;13.88;;;;;;;16.60;100.00;99406.25;5014220;28;20025;-74
2022/09/26 09:04:13;;;;;;;19.33;13.38;;;;;;;16.69;100.00;99407.94;5015768;28;20041;-76
2022/09/26 09:06:40;;;;;;;23.67;13.60;;;;;;;16.73;100.00;99408.34;4997901;28;20052;-75
2022/09/26 09:09:05;;;;;;;17.60;13.15;;;;;;;16.78;100.00;99411.13;5014034;28;20061;-75
2022/09/26 09:11:52;;;;;;;16.05;12.60;;;;;;;16.84;100.00;99405.22;5028350;28;20064;-75
2022/09/26 09:14:27;;;;;;;17.33;12.80;;;;;;;16.88;100.00;99400.66;5034937;28;20374;-74
2022/09/26 09:17:23;;;;;;;23.90;13.48;;;;;;;16.95;100.00;99408.63;5050415;28;20025;-76
2022/09/26 09:20:13;;;;;;;17.45;12.43;;;;;;;16.96;100.00;99413.06;5033660;28;20042;-76
2022/09/26 09:22:40;;;;;;;18.52;13.02;;;;;;;16.93;100.00;99407.66;5050167;28;20037;-74
2022/09/26 09:25:13;;;;;;;17.60;13.73;;;;;;;16.81;100.00;99403.44;5035022;28;20053;-73
2022/09/26 09:28:00;;;;;;;15.90;11.98;;;;;;;16.80;100.00;99402.66;5033604;28;20033;-74
2022/09/26 09:30:48;;;;;;;19.00;12.80;;;;;;;16.80;100.00;99396.91;5066853;28;20032;-75
2022/09/26 09:33:23;;;;;;;18.08;13.38;;;;;;;16.86;100.00;99396.78;5033521;28;20049;-75
2022/09/26 09:35:54;;;;;;;22.77;14.75;;;;;;;16.95;100.00;99399.97;5049954;28;20028;-79
2022/09/26 09:38:22;;;;;;;19.27;12.70;;;;;;;17.05;100.00;99396.59;5066436;28;20422;-80
2022/09/26 09:41:02;;;;;;;17.60;12.85;;;;;;;17.29;100.00;99399.19;5033469;28;20052;-79
2022/09/26 09:43:34;;;;;;;15.90;12.52;;;;;;;17.48;100.00;99408.47;5049895;28;20025;-79
2022/09/26 09:46:11;;;;;;;18.08;13.07;;;;;;;17.69;100.00;99405.53;5049711;28;20037;-79
2022/09/26 09:48:37;;;;;;;15.63;12.50;;;;;;;17.95;100.00;99411.16;5033131;28;20044;-79
2022/09/26 09:51:22;;;;;;;20.08;13.07;;;;;;;18.10;100.00;99405.50;5033057;28;20478;-78
2022/09/26 09:53:53;;;;;;;16.30;12.73;;;;;;;18.23;100.00;99404.59;5034405;28;20068;-77
2022/09/26 09:56:33;;;;;;;19.10;13.77;;;;;;;18.19;100.00;99409.97;5034623;28;20382;-79
2022/09/26 09:59:45;;;;;;;19.15;12.82;;;;;;;18.05;100.00;99400.63;5049384;28;20021;-77
2022/09/26 10:02:48;;;;;;;16.83;12.55;;;;;;;17.93;100.00;99402.28;5038115;28;20390;-78
2022/09/26 10:05:29;;;;;;;18.25;12.85;;;;;;;17.73;100.00;99409.63;5033247;28;20029;-78
2022/09/26 10:08:00;;;;;;;16.50;12.77;;;;;;;17.55;100.00;99409.84;5065949;28;20026;-71
2022/09/26 10:11:03;;;;;;;17.48;13.05;;;;;;;17.41;100.00;99409.91;5032828;28;20052;-73
2022/09/26 10:13:31;;;;;;;20.00;12.43;;;;;;;17.38;100.00;99408.16;5033997;28;20478;-73
2022/09/26 10:16:00;;;;;;;20.08;12.88;;;;;;;17.40;100.00;99411.22;5033907;28;20083;-74
2022/09/26 10:18:27;;;;;;;16.20;12.80;;;;;;;17.34;100.00;99413.47;5066050;28;20100;-74
2022/09/26 10:21:01;;;;;;;16.73;14.05;;;;;;;17.33;100.00;99419.81;5032856;28;20025;-72
2022/09/26 10:23:33;;;;;;;17.63;13.18;;;;;;;17.23;100.00;99410.88;5065381;28;20387;-73
2022/09/26 10:26:33;;;;;;;17.25;12.52;;;;;;;17.26;100.00;99403.97;5033427;28;20021;-75
2022/09/26 10:29:01;;;;;;;19.83;13.38;;;;;;;17.27;100.00;99413.41;5033574;28;20036;-73
2022/09/26 10:31:33;;;;;;;18.58;14.43;;;;;;;17.26;100.00;99424.19;5032538;28;20055;-74
2022/09/26 10:34:04;;;;;;;21.13;15.65;;;;;;;17.18;100.00;99417.56;5065203;28;20037;-74
2022/09/26 10:36:39;;;;;;;17.13;13.73;;;;;;;17.04;100.00;99418.16;5065368;28;20386;-75
2022/09/26 10:42:17;;;;;;;22.95;15.23;;;;;;;16.63;100.00;99422.47;5032750;28;20052;-75
2022/09/26 10:44:44;;;;;;;21.48;15.75;;;;;;;16.39;100.00;99431.34;5047008;28;20067;-76
2022/09/26 10:47:16;;;;;;;22.60;15.80;;;;;;;16.08;100.00;99428.00;5030362;28;20040;-74
2022/09/26 10:49:55;;;;;;;23.70;16.55;;;;;;;15.85;100.00;99428.97;5047039;28;20034;-73
2022/09/26 10:52:36;;;;;;;23.33;16.55;;;;;;;15.52;100.00;99428.16;5048638;28;20049;-79
2022/09/26 10:55:18;;;;;;;24.73;16.42;;;;;;;15.38;100.00;99428.69;5065260;28;20176;-76
2022/09/26 10:57:52;;;;;;;23.42;15.57;;;;;;;15.17;100.00;99435.00;5031586;28;20479;-78
2022/09/26 11:00:37;;;;;;;23.80;15.18;;;;;;;14.98;100.00;99422.75;5048692;28;20106;-78
2022/09/26 11:03:05;;;;;;;24.05;16.08;;;;;;;14.75;100.00;99433.00;5048781;28;20037;-73
2022/09/26 11:08:18;;;;;;;19.13;13.10;;;;;;;14.40;100.00;99420.38;5032180;28;20107;-73
2022/09/26 11:10:44;;;;;;;21.17;13.05;;;;;;;14.45;100.00;99420.81;5048622;28;20459;-74
2022/09/26 11:13:24;;;;;;;20.23;13.13;;;;;;;14.64;100.00;99427.41;5032017;28;20064;-75
2022/09/26 11:16:00;;;;;;;19.38;12.02;;;;;;;14.78;100.00;99421.19;5032169;28;20037;-74
2022/09/26 11:18:41;;;;;;;21.98;11.55;;;;;;;14.97;100.00;99424.06;5065020;28;20026;-76
2022/09/26 11:21:33;;;;;;;17.48;11.18;;;;;;;15.06;100.00;99423.69;5033125;28;20037;-75
2022/09/26 11:24:03;;;;;;;;;;;;;;;14.95;100.00;99420.97;5033541;28;20104;-75
2022/09/26 11:26:33;;;;;;;18.92;12.15;;;;;;;14.77;100.00;99424.63;5031563;28;20004;-76
2022/09/26 11:29:07;;;;;;;18.25;11.20;;;;;;;14.65;100.00;99431.84;5048342;28;20080;-75
2022/09/26 11:31:44;;;;;;;20.48;11.55;;;;;;;14.50;100.00;99431.47;5033133;28;20147;-75
2022/09/26 11:34:16;;;;;;;15.82;10.02;;;;;;;14.33;100.00;99429.59;5015577;28;20061;-75
2022/09/26 11:36:50;;;;;;;18.33;11.27;;;;;;;14.20;100.00;99417.22;5031829;28;20437;-74
2022/09/26 11:39:18;;;;;;;18.23;10.40;;;;;;;14.13;100.00;99423.56;5035769;28;20108;-75
2022/09/26 11:42:01;;;;;;;19.42;12.35;;;;;;;14.10;100.00;99416.00;5036870;28;20112;-75
2022/09/26 11:45:00;;;;;;;23.33;12.63;;;;;;;14.12;100.00;99411.28;5035609;28;20029;-75
2022/09/26 11:47:50;;;;;;;19.45;11.57;;;;;;;14.19;100.00;99409.91;5051390;28;20037;-76
2022/09/26 11:50:40;;;;;;;25.98;13.07;;;;;;;14.27;100.00;99410.88;5036995;28;20114;-75
2022/09/26 11:53:30;;;;;;;24.17;13.68;;;;;;;14.34;100.00;99410.25;5036553;28;20462;-75
2022/09/26 11:56:14;;;;;;;25.13;14.10;;;;;;;14.38;100.00;99404.97;5068440;28;20036;-75
2022/09/26 11:58:51;;;;;;;23.00;13.85;;;;;;;14.42;100.00;99400.50;5036555;28;20037;-75