Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:02:01;;;;;;;7.95;5.15;;;23.50;99.90;;;;;;4153447;28;20036;-67
2022/05/19 00:04:02;;;;;;;6.05;4.07;;;23.50;99.90;;;;;;4155661;28;20408;-68
2022/05/19 00:06:04;;;;;;;6.25;4.70;;;23.50;99.90;;;;;;4154527;28;20053;-68
2022/05/19 00:08:05;;;;;;;;;;;23.50;99.90;;;;;;4157573;28;20057;-68
2022/05/19 00:10:06;;;;;;;5.65;4.15;;;23.40;99.90;;;;;;4157193;28;20319;-67
2022/05/19 00:12:13;;;;;;;6.10;4.28;;;23.40;99.90;;;;;;4150179;28;20057;-68
2022/05/19 00:14:14;;;;;;;5.07;3.97;;;23.40;99.90;;;;;;4155791;28;20034;-67
2022/05/19 00:16:15;;;;;;;4.57;3.83;;;23.40;99.90;;;;;;4153885;28;20037;-67
2022/05/19 00:18:16;;;;;;;6.10;3.47;;;23.30;99.90;;;;;;4160884;28;20022;-67
2022/05/19 00:20:17;;;;;;;4.30;3.17;;;23.30;99.90;;;;;;4153445;28;20045;-67
2022/05/19 00:22:17;;;;;;;4.30;3.05;;;23.30;99.90;;;;;;4159781;28;20325;-68
2022/05/19 00:24:18;;;;;;;5.05;2.92;;;23.30;99.90;;;;;;4151404;28;20038;-67
2022/05/19 00:26:18;;;;;;;8.13;3.35;;;23.30;99.70;;;;;;4156739;28;20047;-67
2022/05/19 00:28:19;;;;;;;6.88;3.05;;;23.30;99.20;;;;;;4156909;28;20485;-67
2022/05/19 00:30:20;;;;;;;3.85;2.63;;;23.30;98.90;;;;;;4157164;28;20119;-68
2022/05/19 00:32:20;;;;;;;4.07;2.92;;;23.30;98.80;;;;;;4157587;28;20037;-67
2022/05/19 00:34:21;;;;;;;3.67;2.53;;;23.30;98.90;;;;;;4154262;28;20042;-67
2022/05/19 00:36:21;;;;;;;3.47;2.70;;;23.30;98.80;;;;;;4159127;28;20037;-68
2022/05/19 00:38:22;;;;;;;4.18;2.80;;;23.30;98.70;;;;;;4152530;28;20077;-68
2022/05/19 00:40:24;;;;;;;3.72;2.30;;;23.40;98.30;;;;;;4149065;28;20053;-68
2022/05/19 00:42:43;;;;;;;4.03;2.67;;;23.40;98.40;;;;;;4151892;28;20053;-67
2022/05/19 00:44:44;;;;;;;3.42;2.40;;;23.30;97.60;;;;;;4155635;28;20420;-67
2022/05/19 00:46:49;;;;;;;2.38;2.17;;;23.40;97.60;;;;;;4152057;28;20030;-68
2022/05/19 00:49:01;;;;;;;3.45;2.78;;;23.30;96.80;;;;;;4159170;28;20105;-68
2022/05/19 00:51:05;;;;;;;3.08;2.72;;;23.30;96.80;;;;;;4153596;28;20465;-68
2022/05/19 00:53:11;;;;;;;5.20;2.67;;;23.20;96.30;;;;;;4156096;28;20048;-67
2022/05/19 00:55:17;;;;;;;4.05;2.40;;;23.10;95.80;;;;;;4153178;28;20045;-68
2022/05/19 00:57:23;;;;;;;5.05;2.40;;;23.00;95.70;;;;;;4153863;28;20120;-68
2022/05/19 00:59:42;;;;;;;3.15;1.95;;;23.00;96.10;;;;;;4158234;28;20049;-67
2022/05/19 01:01:44;;;;;;;3.67;2.40;;;23.00;96.30;;;;;;4154477;28;20041;-67
2022/05/19 01:03:55;;;;;;;3.93;1.80;;;23.00;95.70;;;;;;4155519;28;20323;-67
2022/05/19 01:06:02;;;;;;;3.45;2.22;;;23.00;95.70;;;;;;4153891;28;20191;-67
2022/05/19 01:08:34;;;;;;;3.70;2.40;;;23.00;96.10;;;;;;4156957;28;20113;-68
2022/05/19 01:10:36;;;;;;;3.85;2.00;;;23.00;96.10;;;;;;4169130;28;20150;-68
2022/05/19 01:12:38;;;;;;;4.07;2.40;;;23.00;95.60;;;;;;4151906;28;20531;-67
2022/05/19 01:14:39;;;;;;;3.92;2.28;;;23.00;95.30;;;;;;4151955;28;20053;-68
2022/05/19 01:16:39;;;;;;;3.22;2.35;;;23.00;95.60;;;;;;4154835;28;20159;-69
2022/05/19 01:18:41;;;;;;;4.18;1.85;;;22.90;95.40;;;;;;4156554;28;20029;-68
2022/05/19 01:20:44;;;;;;;4.90;2.28;;;22.80;95.10;;;;;;4152697;28;20111;-68
2022/05/19 01:22:54;;;;;;;2.90;1.90;;;22.80;95.20;;;;;;4154884;28;20033;-68
2022/05/19 01:25:04;;;;;;;2.58;2.00;;;22.80;95.70;;;;;;4155591;28;20042;-68
2022/05/19 01:27:05;;;;;;;3.17;2.03;;;22.80;95.50;;;;;;4158890;28;20485;-68
2022/05/19 01:29:06;;;;;;;3.95;2.15;;;22.80;95.20;;;;;;4155668;28;20026;-68
2022/05/19 01:31:36;;;;;;;3.83;2.03;;;22.80;95.30;;;;;;4150220;28;20030;-67
2022/05/19 01:33:37;;;;;;;3.60;2.00;;;22.80;95.40;;;;;;4155407;28;20025;-68
2022/05/19 01:35:38;;;;;;;4.53;2.63;;;22.80;95.40;;;;;;4150942;28;20204;-68
2022/05/19 01:37:39;;;;;;;3.05;2.00;;;22.80;95.20;;;;;;4152755;28;20512;-68
2022/05/19 01:39:40;;;;;;;3.42;2.13;;;22.80;95.30;;;;;;4154667;28;20508;-68
2022/05/19 01:41:56;;;;;;;3.70;1.98;;;22.80;95.40;;;;;;4156021;28;20030;-68
2022/05/19 01:44:11;;;;;;;3.90;2.60;;;22.80;95.10;;;;;;4147121;28;20068;-68
2022/05/19 01:46:34;;;;;;;3.20;1.90;;;22.80;95.30;;;;;;4161329;28;20101;-67
2022/05/19 01:48:42;;;;;;;3.33;1.90;;;22.80;95.10;;;;;;4147623;28;20042;-68
2022/05/19 01:51:18;;;;;;;3.63;2.13;;;22.70;95.30;;;;;;4152240;28;20836;-68
2022/05/19 01:53:55;;;;;;;2.85;2.28;;;22.80;95.20;;;;;;4153476;28;20036;-67
2022/05/19 01:56:06;;;;;;;1.70;1.60;;;22.70;95.10;;;;;;4151534;28;20029;-67
2022/05/19 01:58:09;;;;;;;4.03;2.10;;;22.70;95.30;;;;;;4152238;28;20393;-68
2022/05/19 02:00:12;;;;;;;3.35;2.10;;;22.70;95.40;;;;;;4146258;28;20084;-70
2022/05/19 02:02:18;;;;;;;5.78;1.50;;;22.70;95.40;;;;;;4152801;28;20062;-67
2022/05/19 02:04:29;;;;;;;3.58;1.98;;;22.70;95.40;;;;;;4153144;28;20037;-67
2022/05/19 02:06:41;;;;;;;2.83;1.80;;;22.70;95.30;;;;;;4154054;28;20050;-67
2022/05/19 02:08:51;;;;;;;3.58;2.20;;;22.70;95.30;;;;;;4150199;28;20042;-68
2022/05/19 02:10:55;;;;;;;4.90;2.17;;;22.70;95.20;;;;;;4148253;28;20025;-67
2022/05/19 02:12:59;;;;;;;6.25;2.50;;;22.60;95.10;;;;;;4154563;28;20477;-67
2022/05/19 02:15:08;;;;;;;3.03;1.95;;;22.70;95.40;;;;;;4153579;28;20194;-67
2022/05/19 02:17:13;;;;;;;4.07;2.20;;;22.60;95.10;;;;;;4155361;28;20033;-67
2022/05/19 02:19:18;;;;;;;2.40;2.13;;;22.60;95.10;;;;;;4151741;28;20470;-68
2022/05/19 02:21:20;;;;;;;4.40;2.45;;;22.60;95.30;;;;;;4152812;28;20018;-68
2022/05/19 02:23:21;;;;;;;3.55;2.30;;;22.60;95.40;;;;;;4153280;28;20033;-68
2022/05/19 02:25:28;;;;;;;2.92;2.20;;;22.60;95.20;;;;;;4155682;28;20488;-67
2022/05/19 02:27:38;;;;;;;4.60;2.20;;;22.50;95.20;;;;;;4152631;28;20052;-68
2022/05/19 02:29:38;;;;;;;4.95;1.83;;;22.50;95.20;;;;;;4149129;28;20030;-68
2022/05/19 02:31:44;;;;;;;3.53;2.10;;;22.50;95.10;;;;;;4148605;28;20030;-67
2022/05/19 02:33:44;;;;;;;4.13;2.33;;;22.50;95.20;;;;;;4153640;28;20022;-68
2022/05/19 02:35:45;;;;;;;4.22;2.30;;;22.50;95.20;;;;;;4152698;28;20542;-68
2022/05/19 02:37:45;;;;;;;5.38;2.40;;;22.40;95.10;;;;;;4154261;28;20030;-67
2022/05/19 02:39:46;;;;;;;3.53;2.13;;;22.40;95.10;;;;;;4151005;28;20120;-67
2022/05/19 02:41:47;;;;;;;4.53;2.35;;;22.30;95.20;;;;;;4153017;28;20136;-68
2022/05/19 02:43:47;;;;;;;2.90;1.95;;;22.30;95.20;;;;;;4156350;28;20050;-68
2022/05/19 02:45:48;;;;;;;6.53;3.08;;;22.30;95.20;;;;;;4159131;28;20044;-68
2022/05/19 02:47:48;;;;;;;4.05;2.13;;;22.30;95.30;;;;;;4152490;28;20086;-67
2022/05/19 02:49:49;;;;;;;2.88;2.10;;;22.20;95.20;;;;;;4155402;28;20496;-67
2022/05/19 02:51:50;;;;;;;4.07;2.25;;;22.20;95.20;;;;;;4154218;28;20038;-67
2022/05/19 02:53:50;;;;;;;4.78;1.90;;;22.20;95.30;;;;;;4160704;28;20049;-67
2022/05/19 02:55:51;;;;;;;4.25;2.28;;;22.20;95.30;;;;;;4157308;28;20045;-67
2022/05/19 02:57:52;;;;;;;3.75;2.45;;;22.20;95.20;;;;;;4156372;28;20034;-67
2022/05/19 02:59:52;;;;;;;6.20;2.00;;;22.00;95.20;;;;;;4161441;28;20038;-67
2022/05/19 03:01:53;;;;;;;3.55;2.15;;;22.10;95.30;;;;;;4155921;28;20029;-67
2022/05/19 03:03:53;;;;;;;5.25;2.13;;;22.10;95.30;;;;;;4152443;28;20036;-67
2022/05/19 03:05:54;;;;;;;3.55;2.10;;;22.00;95.30;;;;;;4147637;28;20049;-67
2022/05/19 03:07:55;;;;;;;3.50;1.85;;;22.10;95.30;;;;;;4148523;28;20042;-67
2022/05/19 03:09:55;;;;;;;5.10;2.10;;;22.10;95.30;;;;;;4156445;28;20103;-67
2022/05/19 03:11:56;;;;;;;4.10;2.17;;;22.00;95.20;;;;;;4154814;28;20503;-67
2022/05/19 03:13:56;;;;;;;4.40;2.45;;;22.00;95.20;;;;;;4156936;28;20436;-67
2022/05/19 03:15:57;;;;;;;4.07;2.15;;;22.00;95.20;;;;;;4152211;28;20488;-67
2022/05/19 03:17:58;;;;;;;2.55;1.90;;;22.00;95.20;;;;;;4156519;28;20029;-67
2022/05/19 03:19:59;;;;;;;3.30;2.25;;;22.00;95.10;;;;;;4155478;28;20034;-68
2022/05/19 03:21:59;;;;;;;3.75;2.25;;;22.00;95.10;;;;;;4155695;28;20033;-67
2022/05/19 03:24:00;;;;;;;6.45;2.05;;;21.90;95.10;;;;;;4154045;28;20079;-67
2022/05/19 03:26:00;;;;;;;2.40;1.77;;;22.00;95.10;;;;;;4158683;28;20045;-68
2022/05/19 03:28:01;;;;;;;5.45;2.35;;;21.90;95.20;;;;;;4158522;28;20042;-67
2022/05/19 03:30:04;;;;;;;3.00;1.98;;;21.90;95.30;;;;;;4157913;28;20528;-67
2022/05/19 03:32:05;;;;;;;2.67;2.17;;;21.90;95.30;;;;;;4153306;28;20038;-68
2022/05/19 03:34:06;;;;;;;3.78;2.10;;;21.90;95.30;;;;;;4156324;28;20065;-67
2022/05/19 03:36:08;;;;;;;3.40;1.90;;;21.90;95.30;;;;;;4156720;28;20092;-68
2022/05/19 03:38:08;;;;;;;4.00;1.80;;;21.90;95.30;;;;;;4162175;28;20040;-68
2022/05/19 03:40:12;;;;;;;3.78;2.50;;;21.90;95.30;;;;;;4154118;28;20474;-67
2022/05/19 03:42:12;;;;;;;4.05;2.13;;;21.90;95.20;;;;;;4152769;28;20056;-68
2022/05/19 03:44:13;;;;;;;4.47;2.58;;;21.90;95.30;;;;;;4158055;28;20112;-68
2022/05/19 03:46:14;;;;;;;2.45;2.25;;;21.90;95.20;;;;;;4157673;28;20037;-68
2022/05/19 03:48:15;;;;;;;2.90;2.25;;;21.80;95.10;;;;;;4156089;28;20052;-68
2022/05/19 03:50:16;;;;;;;2.90;1.92;;;21.80;95.20;;;;;;4146834;28;20046;-68
2022/05/19 03:52:16;;;;;;;4.32;2.30;;;21.90;95.30;;;;;;4155074;28;20074;-68
2022/05/19 03:54:17;;;;;;;3.75;2.13;;;21.90;95.30;;;;;;4155977;28;20109;-67
2022/05/19 03:56:19;;;;;;;3.60;2.10;;;21.90;95.40;;;;;;4154982;28;20536;-68
2022/05/19 03:58:20;;;;;;;3.70;2.20;;;21.90;95.10;;;;;;4158179;28;20034;-68
2022/05/19 04:00:21;;;;;;;4.25;1.98;;;21.90;95.10;;;;;;4155842;28;20511;-68
2022/05/19 04:02:22;;;;;;;4.32;1.77;;;21.90;95.60;;;;;;4156862;28;20045;-68
2022/05/19 04:04:22;;;;;;;4.80;2.08;;;21.90;95.70;;;;;;4155803;28;20911;-67
2022/05/19 04:06:23;;;;;;;4.43;2.03;;;21.90;95.40;;;;;;4155165;28;20513;-67
2022/05/19 04:08:24;;;;;;;5.10;2.13;;;21.90;95.10;;;;;;4160224;28;20550;-68
2022/05/19 04:10:25;;;;;;;6.18;2.40;;;21.90;95.20;;;;;;4159368;28;20758;-67
2022/05/19 04:12:25;;;;;;;4.20;2.00;;;21.90;95.70;;;;;;4159959;28;20481;-68
2022/05/19 04:14:27;;;;;;;4.07;2.28;;;21.90;95.30;;;;;;4157868;28;20386;-67
2022/05/19 04:16:28;;;;;;;3.13;2.20;;;21.90;95.40;;;;;;4156384;28;20487;-67
2022/05/19 04:18:29;;;;;;;4.00;2.05;;;21.90;95.00;;;;;;4157683;28;20033;-68
2022/05/19 04:20:30;;;;;;;3.90;2.22;;;21.90;95.00;;;;;;4156459;28;20513;-67
2022/05/19 04:22:31;;;;;;;4.22;2.20;;;21.90;95.00;;;;;;4156924;28;20513;-68
2022/05/19 04:24:32;;;;;;;3.80;2.05;;;21.90;95.20;;;;;;4152741;28;20038;-67
2022/05/19 04:26:32;;;;;;;3.85;2.40;;;21.90;95.20;;;;;;4157931;28;20137;-67
2022/05/19 04:28:33;;;;;;;5.53;2.53;;;22.00;95.30;;;;;;4156156;28;20095;-67
2022/05/19 04:30:34;;;;;;;2.92;2.00;;;22.00;95.00;;;;;;4155017;28;20084;-67
2022/05/19 04:32:34;;;;;;;3.20;2.10;;;22.00;95.10;;;;;;4156740;28;20026;-67
2022/05/19 04:34:35;;;;;;;4.97;2.00;;;22.00;95.30;;;;;;4152976;28;20441;-67
2022/05/19 04:36:36;;;;;;;3.10;1.88;;;22.10;95.30;;;;;;4156861;28;20029;-69
2022/05/19 04:38:36;;;;;;;2.53;1.83;;;22.00;95.10;;;;;;4149685;28;20397;-68
2022/05/19 04:40:40;;;;;;;2.70;1.60;;;22.10;95.20;;;;;;4156295;28;20026;-68
2022/05/19 04:42:42;;;;;;;4.10;2.08;;;22.00;95.20;;;;;;4157357;28;20041;-68
2022/05/19 04:44:42;;;;;;;2.80;2.20;;;22.10;95.20;;;;;;4153761;28;20041;-68
2022/05/19 04:46:43;;;;;;;7.47;4.22;;;22.10;96.20;;;;;;4157846;28;20021;-68
2022/05/19 04:48:43;;;;;;;10.13;3.50;;;21.80;97.30;;;;;;4152740;28;20064;-68
2022/05/19 04:50:44;;;;;;;4.35;2.60;;;21.70;97.10;;;;;;4156132;28;20662;-69
2022/05/19 04:52:44;;;;;;;8.73;2.92;;;21.80;97.00;;;;;;4149406;28;20381;-69
2022/05/19 04:54:45;;;;;;;5.90;3.38;;;21.80;97.10;;;;;;4156028;28;20033;-69
2022/05/19 04:56:45;;;;;;;6.00;3.05;;;21.70;97.80;;;;;;4149561;28;20047;-69
2022/05/19 04:58:46;;;;;;;5.85;3.00;;;21.60;98.00;;;;;;4152983;28;20026;-69
2022/05/19 05:00:48;;;;;;;6.18;2.88;;;21.60;97.70;;;;;;4155026;28;20508;-69
2022/05/19 05:02:49;;;;;;;6.15;2.88;;;21.70;97.90;;;;;;4156778;28;20511;-68
2022/05/19 05:04:49;;;;;;;4.43;2.60;;;21.70;97.50;;;;;;4156766;28;20324;-69
2022/05/19 05:06:50;;;;;;;4.68;2.20;;;21.70;97.40;;;;;;4153330;28;20045;-69
2022/05/19 05:08:50;;;;;;;2.63;2.30;;;21.80;97.50;;;;;;4153463;28;20061;-69
2022/05/19 05:10:51;;;;;;;6.10;3.00;;;21.80;97.60;;;;;;4151605;28;20029;-69
2022/05/19 05:12:51;;;;;;;8.23;2.47;;;21.80;97.10;;;;;;4156139;28;20112;-68
2022/05/19 05:14:53;;;;;;;4.38;2.42;;;21.80;96.80;;;;;;4156208;28;20171;-68
2022/05/19 05:16:54;;;;;;;4.25;2.72;;;21.80;97.30;;;;;;4156974;28;20044;-68
2022/05/19 05:18:54;;;;;;;6.57;2.42;;;21.90;97.50;;;;;;4156426;28;20051;-68
2022/05/19 05:20:55;;;;;;;4.38;2.45;;;21.90;97.20;;;;;;4155043;28;20025;-68
2022/05/19 05:22:56;;;;;;;3.58;2.20;;;21.90;97.10;;;;;;4152503;28;20072;-68
2022/05/19 05:24:57;;;;;;;2.97;2.05;;;22.00;97.00;;;;;;4154845;28;20045;-68
2022/05/19 05:26:57;;;;;;;2.33;1.90;;;22.10;97.20;;;;;;4156360;28;20084;-68
2022/05/19 05:28:58;;;;;;;3.58;2.17;;;22.20;97.10;;;;;;4155634;28;20099;-68
2022/05/19 05:30:59;;;;;;;3.13;2.13;;;22.20;97.50;;;;;;4143827;28;20322;-68
2022/05/19 05:33:08;;;;;;;4.75;2.30;;;22.30;97.30;;;;;;4145308;28;20045;-68
2022/05/19 05:35:10;;;;;;;5.05;2.58;;;22.40;97.00;;;;;;4150536;28;20117;-69
2022/05/19 05:37:10;;;;;;;4.50;2.27;;;22.40;96.70;;;;;;4154230;28;20037;-69
2022/05/19 05:39:11;;;;;;;5.15;2.58;;;22.40;96.60;;;;;;4155771;28;20601;-69
2022/05/19 05:41:12;;;;;;;4.10;2.30;;;22.50;96.70;;;;;;4155536;28;20083;-68
2022/05/19 05:43:16;;;;;;;6.20;2.58;;;22.50;96.30;;;;;;4155053;28;20046;-68
2022/05/19 05:45:17;;;;;;;3.13;2.15;;;22.60;96.30;;;;;;4151784;28;20072;-69
2022/05/19 05:47:18;;;;;;;3.03;1.95;;;22.60;96.40;;;;;;4154583;28;20051;-69
2022/05/19 05:49:18;;;;;;;3.75;2.55;;;22.70;96.30;;;;;;4155055;28;20125;-68
2022/05/19 05:51:19;;;;;;;4.15;2.35;;;22.80;96.10;;;;;;4155387;28;20396;-69
2022/05/19 05:53:20;;;;;;;2.65;2.10;;;22.80;96.00;;;;;;4153121;28;20053;-69
2022/05/19 05:55:21;;;;;;;3.47;2.38;;;22.90;95.80;;;;;;4154571;28;20033;-69
2022/05/19 05:57:21;;;;;;;3.17;2.25;;;23.00;95.70;;;;;;4154368;28;20034;-69
2022/05/19 05:59:22;;;;;;;2.88;2.20;;;23.00;95.60;;;;;;4156506;28;20520;-68
2022/05/19 06:01:24;;;;;;;3.33;2.05;;;23.10;95.60;;;;;;4155855;28;20064;-69
2022/05/19 06:03:25;;;;;;;3.22;1.88;;;23.20;95.60;;;;;;4156389;28;20527;-69
2022/05/19 06:05:25;;;;;;;3.45;1.98;;;23.40;95.50;;;;;;4155292;28;20045;-69
2022/05/19 06:07:29;;;;;;;6.95;2.47;;;23.50;95.80;;;;;;4154154;28;20125;-68
2022/05/19 06:09:30;;;;;;;4.18;2.20;;;23.70;94.80;;;;;;4149446;28;20049;-69
2022/05/19 06:11:31;;;;;;;2.72;1.85;;;23.90;95.00;;;;;;4155376;28;20096;-69
2022/05/19 06:13:32;;;;;;;2.83;2.17;;;24.10;94.90;;;;;;4157517;28;20038;-69
2022/05/19 06:15:32;;;;;;;5.85;2.58;;;24.30;94.80;;;;;;4150970;28;20405;-69
2022/05/19 06:17:33;;;;;;;3.97;2.40;;;24.40;94.30;;;;;;4153081;28;20485;-69
2022/05/19 06:19:33;;;;;;;3.33;2.38;;;24.60;93.80;;;;;;4156460;28;20034;-69
2022/05/19 06:21:36;;;;;;;4.05;2.50;;;24.80;93.30;;;;;;4156321;28;20056;-69
2022/05/19 06:23:38;;;;;;;4.80;3.00;;;24.90;92.40;;;;;;4157257;28;20060;-69
2022/05/19 06:25:39;;;;;;;3.55;2.08;;;25.10;92.30;;;;;;4174562;28;20033;-69
2022/05/19 06:27:40;;;;;;;5.63;2.20;;;25.30;92.40;;;;;;4157064;28;20448;-69
2022/05/19 06:29:40;;;;;;;3.45;2.00;;;25.50;92.40;;;;;;4153004;28;20378;-69
2022/05/19 06:31:41;;;;;;;3.25;2.05;;;25.60;91.80;;;;;;4157339;28;20041;-69
2022/05/19 06:33:41;;;;;;;3.97;2.63;;;25.80;90.80;;;;;;4159261;28;20566;-68
2022/05/19 06:35:42;;;;;;;4.28;1.95;;;25.90;90.40;;;;;;4157220;28;20030;-69
2022/05/19 06:37:43;;;;;;;4.50;2.20;;;25.90;90.00;;;;;;4158713;28;20088;-69
2022/05/19 06:39:43;;;;;;;6.28;2.30;;;25.90;90.10;;;;;;4155489;28;20076;-68
2022/05/19 06:42:02;;;;;;;2.85;2.15;;;25.90;90.30;;;;;;4152585;28;20515;-69
2022/05/19 06:44:04;;;;;;;5.40;2.60;;;25.80;90.00;;;;;;4148928;28;20154;-69
2022/05/19 06:46:04;;;;;;;2.87;2.10;;;25.60;90.80;;;;;;4154927;28;20573;-69
2022/05/19 06:48:06;;;;;;;5.22;2.40;;;25.40;90.80;;;;;;4155285;28;20501;-69
2022/05/19 06:50:10;;;;;;;7.15;2.53;;;25.40;91.10;;;;;;4153254;28;20561;-70
2022/05/19 06:52:13;;;;;;;3.28;2.00;;;25.40;91.50;;;;;;4157707;28;20042;-69
2022/05/19 06:54:14;;;;;;;4.07;2.30;;;25.40;91.50;;;;;;4159114;28;20103;-69
2022/05/19 06:56:15;;;;;;;4.78;2.60;;;25.30;91.60;;;;;;4155958;28;20037;-68
2022/05/19 06:58:15;;;;;;;2.95;2.10;;;25.20;91.40;;;;;;4157372;28;20037;-69
2022/05/19 07:00:19;;;;;;;5.40;2.45;;;25.20;92.00;;;;;;4155944;28;20064;-69
2022/05/19 07:02:22;;;;;;;3.00;2.20;;;25.10;92.10;;;;;;4156780;28;20037;-68
2022/05/19 07:04:23;;;;;;;4.53;2.65;;;25.10;91.90;;;;;;4156183;28;20204;-68
2022/05/19 07:06:24;;;;;;;5.28;2.30;;;25.10;91.80;;;;;;4153475;28;20678;-68
2022/05/19 07:08:25;;;;;;;5.55;2.08;;;25.10;91.80;;;;;;4157181;28;20037;-68
2022/05/19 07:10:26;;;;;;;3.97;2.33;;;25.20;92.00;;;;;;4157092;28;20034;-68
2022/05/19 07:12:27;;;;;;;7.15;2.30;;;25.20;91.90;;;;;;4157573;28;20497;-68
2022/05/19 07:14:28;;;;;;;4.32;2.30;;;25.20;91.70;;;;;;4158643;28;20096;-68
2022/05/19 07:16:30;;;;;;;3.28;2.05;;;25.20;91.80;;;;;;4154673;28;20038;-68
2022/05/19 07:18:31;;;;;;;4.95;2.08;;;25.30;91.60;;;;;;4157510;28;20091;-68
2022/05/19 07:20:43;;;;;;;6.78;2.30;;;25.30;91.60;;;;;;4155647;28;20038;-68
2022/05/19 07:22:44;;;;;;;4.25;2.33;;;25.30;90.50;;;;;;4157824;28;20048;-69
2022/05/19 07:24:45;;;;;;;4.57;2.10;;;25.20;90.70;;;;;;4156607;28;20034;-68
2022/05/19 07:26:52;;;;;;;3.70;2.22;;;25.20;90.90;;;;;;4156506;28;20033;-68
2022/05/19 07:28:52;;;;;;;5.72;2.13;;;25.20;91.10;;;;;;4156637;28;20029;-69
2022/05/19 07:30:53;;;;;;;4.10;2.53;;;25.20;91.20;;;;;;4155428;28;20033;-68
2022/05/19 07:32:54;;;;;;;3.72;2.20;;;25.10;91.20;;;;;;4156710;28;20076;-68
2022/05/19 07:34:56;;;;;;;3.97;2.35;;;25.20;91.40;;;;;;4158069;28;20923;-69
2022/05/19 07:36:57;;;;;;;6.20;2.65;;;25.30;91.70;;;;;;4156208;28;20030;-68
2022/05/19 07:38:59;;;;;;;7.35;2.42;;;25.40;91.70;;;;;;4157622;28;20176;-68
2022/05/19 07:41:02;;;;;;;7.20;2.75;;;25.40;91.30;;;;;;4157490;28;20095;-68
2022/05/19 07:45:22;;;;;;;5.45;3.08;;;25.50;91.50;;;;;;4156548;28;20029;-68
2022/05/19 07:47:22;;;;;;;5.30;2.58;;;25.50;91.00;;;;;;4154252;28;20091;-68
2022/05/19 07:49:23;;;;;;;10.27;2.70;;;25.50;90.80;;;;;;4158812;28;20393;-68
2022/05/19 07:51:27;;;;;;;11.02;3.03;;;25.50;90.70;;;;;;4157475;28;20039;-68
2022/05/19 07:53:28;;;;;;;6.30;2.40;;;25.50;91.00;;;;;;4156546;28;20135;-68
2022/05/19 07:55:29;;;;;;;6.32;2.60;;;25.50;91.00;;;;;;4156850;28;20747;-68
2022/05/19 07:57:29;;;;;;;7.30;3.05;;;25.40;90.80;;;;;;4153277;28;20075;-68
2022/05/19 07:59:30;;;;;;;4.35;2.60;;;25.40;90.60;;;;;;4159050;28;20037;-67
2022/05/19 08:01:32;;;;;;;4.13;2.30;;;25.50;91.00;;;;;;4155804;28;20071;-68
2022/05/19 08:03:32;;;;;;;6.60;3.07;;;25.50;91.20;;;;;;4153802;28;20520;-68
2022/05/19 08:05:33;;;;;;;8.75;3.00;;;25.50;90.90;;;;;;4157445;28;20042;-68
2022/05/19 08:07:33;;;;;;;4.88;2.42;;;25.50;91.20;;;;;;4155923;28;20060;-68
2022/05/19 08:11:54;;;;;;;7.28;3.05;;;25.70;91.50;;;;;;4154002;28;20037;-68
2022/05/19 08:16:15;;;;;;;5.93;3.33;;;25.80;91.10;;;;;;4154063;28;20489;-69
2022/05/19 08:18:19;;;;;;;7.55;2.92;;;25.90;90.40;;;;;;4154683;28;20091;-69
2022/05/19 08:20:19;;;;;;;4.40;2.60;;;26.00;90.60;;;;;;4157033;28;20408;-70
2022/05/19 08:22:20;;;;;;;6.10;3.10;;;26.10;90.40;;;;;;4158043;28;20037;-69
2022/05/19 08:24:24;;;;;;;3.58;2.55;;;26.30;90.50;;;;;;4156395;28;20042;-69
2022/05/19 08:26:24;;;;;;;5.68;2.90;;;26.40;90.20;;;;;;4154662;28;20041;-69
2022/05/19 08:28:31;;;;;;;9.65;3.38;;;26.40;89.30;;;;;;4155949;28;20072;-69
2022/05/19 08:30:32;;;;;;;7.55;3.65;;;26.60;89.50;;;;;;4158120;28;20113;-68
2022/05/19 08:32:33;;;;;;;10.80;4.32;;;26.70;87.70;;;;;;4155892;28;20036;-68
2022/05/19 08:34:33;;;;;;;6.50;3.35;;;26.70;87.20;;;;;;4156077;28;20473;-68
2022/05/19 08:36:35;;;;;;;6.22;3.53;;;26.70;87.30;;;;;;4155419;28;20408;-68
2022/05/19 08:38:36;;;;;;;7.72;3.08;;;26.70;88.30;;;;;;4155155;28;20369;-68
2022/05/19 08:40:44;;;;;;;11.50;3.35;;;26.80;87.30;;;;;;4152937;28;20465;-68
2022/05/19 08:42:51;;;;;;;5.43;3.15;;;26.80;86.80;;;;;;4154912;28;20492;-68
2022/05/19 08:44:56;;;;;;;5.18;2.72;;;26.90;87.60;;;;;;4158929;28;20096;-68
2022/05/19 08:46:57;;;;;;;6.75;2.70;;;26.90;86.50;;;;;;4156692;28;20445;-68
2022/05/19 08:49:06;;;;;;;5.30;2.38;;;26.90;86.60;;;;;;4157453;28;20037;-68
2022/05/19 08:51:07;;;;;;;9.68;2.90;;;27.00;85.80;;;;;;4157683;28;20034;-68
2022/05/19 08:53:11;;;;;;;7.47;3.03;;;27.00;87.10;;;;;;4155278;28;20038;-68
2022/05/19 08:55:14;;;;;;;6.72;2.92;;;27.00;85.60;;;;;;4155091;28;20037;-69
2022/05/19 08:57:23;;;;;;;9.60;3.10;;;27.10;85.40;;;;;;4156781;28;20021;-68
2022/05/19 08:59:42;;;;;;;3.60;2.40;;;27.00;84.70;;;;;;4158121;28;20041;-68
2022/05/19 09:02:04;;;;;;;4.72;2.83;;;27.10;85.20;;;;;;4154743;28;20060;-68
2022/05/19 09:04:29;;;;;;;4.10;2.70;;;27.00;84.20;;;;;;4158050;28;20155;-67
2022/05/19 09:06:35;;;;;;;7.07;3.17;;;27.00;84.70;;;;;;4151122;28;20041;-68
2022/05/19 09:08:53;;;;;;;6.82;2.80;;;26.80;84.10;;;;;;4159310;28;20033;-68
2022/05/19 09:11:14;;;;;;;5.00;2.40;;;26.90;84.50;;;;;;4153302;28;20515;-68
2022/05/19 09:14:03;;;;;;;6.15;2.60;;;26.90;84.00;;;;;;4156674;28;20068;-68
2022/05/19 09:16:12;;;;;;;3.40;2.05;;;27.00;84.50;;;;;;4129947;28;20569;-67
2022/05/19 09:18:16;;;;;;;6.50;2.40;;;27.20;84.20;;;;;;4147813;28;20044;-68
2022/05/19 09:20:23;;;;;;;7.63;2.25;;;27.20;83.20;;;;;;4159276;28;20421;-68
2022/05/19 09:22:33;;;;;;;5.43;2.05;;;27.40;84.50;;;;;;4155789;28;20046;-68
2022/05/19 09:24:34;;;;;;;7.30;2.30;;;27.50;84.70;;;;;;4155854;28;20415;-68
2022/05/19 09:26:54;;;;;;;3.67;2.20;;;27.60;84.20;;;;;;4154414;28;20038;-68
2022/05/19 09:28:58;;;;;;;3.35;2.15;;;27.60;83.30;;;;;;4156335;28;20041;-68
2022/05/19 09:30:59;;;;;;;4.05;2.45;;;27.80;83.20;;;;;;4154625;28;20060;-68
2022/05/19 09:33:04;;;;;;;3.38;2.08;;;27.70;82.20;;;;;;4154195;28;20045;-68
2022/05/19 09:35:10;;;;;;;4.53;2.20;;;27.80;82.90;;;;;;4156570;28;20041;-69
2022/05/19 09:37:17;;;;;;;4.40;2.22;;;27.80;83.00;;;;;;4155173;28;20045;-69
2022/05/19 09:39:19;;;;;;;5.63;2.45;;;27.90;82.80;;;;;;4156283;28;20040;-68
2022/05/19 09:41:33;;;;;;;4.15;2.30;;;28.00;81.70;;;;;;4157890;28;20437;-68
2022/05/19 09:43:36;;;;;;;3.67;2.15;;;28.00;81.10;;;;;;4152258;28;20049;-68
2022/05/19 09:45:46;;;;;;;7.78;2.58;;;28.00;80.90;;;;;;4147389;28;20579;-68
2022/05/19 09:47:51;;;;;;;3.30;2.15;;;28.10;81.20;;;;;;4153920;28;20060;-69
2022/05/19 09:50:27;;;;;;;8.90;2.40;;;28.10;81.20;;;;;;4154271;28;20037;-69
2022/05/19 09:52:32;;;;;;;4.13;2.33;;;28.20;80.70;;;;;;4148942;28;20103;-68
2022/05/19 09:54:34;;;;;;;2.97;1.80;;;28.40;80.90;;;;;;4160857;28;20041;-68
2022/05/19 09:56:45;;;;;;;3.33;2.38;;;28.50;80.40;;;;;;4160153;28;20038;-68
2022/05/19 09:58:48;;;;;;;3.70;2.03;;;28.50;79.60;;;;;;4160854;28;20037;-68
2022/05/19 10:00:57;;;;;;;5.57;2.42;;;28.60;79.70;;;;;;4159060;28;20033;-69
2022/05/19 10:03:00;;;;;;;4.20;2.08;;;28.60;78.70;;;;;;4157674;28;20048;-69
2022/05/19 10:05:16;;;;;;;4.40;2.53;;;28.70;78.80;;;;;;4163216;28;20203;-69
2022/05/19 10:07:23;;;;;;;7.10;2.45;;;28.80;79.80;;;;;;4163604;28;20473;-68
2022/05/19 10:09:32;;;;;;;5.32;2.40;;;28.80;78.70;;;;;;4160943;28;20045;-69
2022/05/19 10:11:33;;;;;;;3.33;2.10;;;28.90;77.90;;;;;;4163182;28;20057;-69
2022/05/19 10:13:38;;;;;;;6.03;2.80;;;28.90;78.40;;;;;;4158477;28;20029;-68
2022/05/19 10:15:52;;;;;;;3.17;2.42;;;28.90;78.40;;;;;;4160941;28;20025;-68
2022/05/19 10:18:15;;;;;;;4.97;2.45;;;29.00;79.20;;;;;;4158122;28;20064;-69
2022/05/19 10:20:21;;;;;;;5.00;2.22;;;29.10;78.00;;;;;;4160802;28;20033;-69
2022/05/19 10:22:34;;;;;;;4.88;1.90;;;29.10;78.00;;;;;;4160020;28;20049;-69
2022/05/19 10:24:53;;;;;;;2.88;1.90;;;29.10;77.60;;;;;;4164620;28;20025;-69
2022/05/19 10:32:26;;;;;;;4.30;2.20;;;29.30;75.30;;;;;;4158186;28;20424;-68
2022/05/19 10:34:52;;;;;;;2.65;2.10;;;29.40;77.00;;;;;;4160496;28;20112;-67
2022/05/19 10:37:02;;;;;;;6.30;2.00;;;29.50;76.10;;;;;;4161221;28;20404;-68
2022/05/19 10:39:24;;;;;;;4.95;2.20;;;29.50;74.80;;;;;;4159147;28;20037;-68
2022/05/19 10:41:52;;;;;;;3.25;2.42;;;29.50;75.00;;;;;;4157660;28;20393;-69
2022/05/19 10:44:23;;;;;;;3.10;1.98;;;29.50;74.50;;;;;;4160152;28;20463;-69
2022/05/19 10:46:30;;;;;;;6.47;2.15;;;29.50;74.90;;;;;;4160438;28;20103;-68
2022/05/19 10:48:41;;;;;;;4.90;2.60;;;29.40;73.60;;;;;;4154424;28;20064;-68
2022/05/19 10:50:50;;;;;;;3.65;2.00;;;29.40;74.20;;;;;;4146761;28;20085;-68
2022/05/19 10:53:22;;;;;;;4.32;2.45;;;29.50;73.30;;;;;;4156743;28;20151;-68
2022/05/19 10:55:33;;;;;;;6.00;2.47;;;29.30;75.00;;;;;;4169307;28;20511;-68
2022/05/19 10:58:02;;;;;;;5.40;2.42;;;29.50;73.70;;;;;;4158670;28;20465;-68
2022/05/19 11:00:15;;;;;;;2.53;1.80;;;29.50;73.60;;;;;;4157155;28;20033;-68
2022/05/19 11:02:38;;;;;;;4.40;2.30;;;29.60;73.90;;;;;;4162364;28;20033;-68