Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:00:56;;;;;;;4.13;2.58;;;;;;;25.81;41.91;98886.03;2056922;28;20539;-64
2023/09/18 00:01:58;;;;;;;3.20;2.47;;;;;;;25.83;41.91;98878.50;2059007;28;21219;-63
2023/09/18 00:03:02;;;;;;;5.75;3.00;;;;;;;25.85;41.80;98873.63;2065286;28;20112;-63
2023/09/18 00:04:07;;;;;;;6.93;3.67;;;;;;;25.87;41.94;98863.34;2068003;28;20513;-63
2023/09/18 00:05:08;;;;;;;6.88;3.08;;;;;;;25.84;41.81;98866.56;2065530;28;20054;-63
2023/09/18 00:06:11;;;;;;;4.57;2.75;;;;;;;25.84;41.58;98859.22;2067010;28;20086;-64
2023/09/18 00:07:12;;;;;;;3.67;2.88;;;;;;;25.86;41.87;98867.16;2066659;28;20096;-64
2023/09/18 00:08:13;;;;;;;3.97;2.70;;;;;;;25.89;41.41;98863.94;2068614;28;20843;-63
2023/09/18 00:09:15;;;;;;;6.95;2.65;;;;;;;25.91;41.54;98856.38;2067865;28;20054;-63
2023/09/18 00:10:16;;;;;;;4.35;2.50;;;;;;;25.96;41.76;98859.16;2065153;28;20153;-64
2023/09/18 00:11:18;;;;;;;4.38;2.70;;;;;;;25.95;41.84;98852.06;2066137;28;20195;-64
2023/09/18 00:12:19;;;;;;;4.38;2.42;;;;;;;26.00;41.33;98854.88;2064436;28;20172;-63
2023/09/18 00:13:25;;;;;;;11.32;2.88;;;;;;;25.96;41.99;98847.47;2065659;28;20053;-63
2023/09/18 00:14:26;;;;;;;5.07;2.65;;;;;;;26.00;41.87;98852.16;2066156;28;20053;-62
2023/09/18 00:15:27;;;;;;;2.35;1.98;;;;;;;26.00;41.67;98851.34;2065007;28;20050;-62
2023/09/18 00:16:29;;;;;;;4.45;2.60;;;;;;;25.98;41.88;98848.03;2065793;28;20402;-63
2023/09/18 00:17:31;;;;;;;3.88;2.83;;;;;;;26.01;42.02;98852.97;2067798;28;20773;-63
2023/09/18 00:18:33;;;;;;;8.13;2.83;;;;;;;26.00;42.50;98849.44;2066624;28;20073;-62
2023/09/18 00:19:34;;;;;;;4.53;2.72;;;;;;;25.97;42.49;98851.84;2065123;28;20421;-63
2023/09/18 00:20:35;;;;;;;4.35;3.03;;;;;;;25.97;42.31;98846.41;2067707;28;20081;-63
2023/09/18 00:21:37;;;;;;;2.88;2.20;;;;;;;25.99;42.30;98845.09;2066176;28;20046;-63
2023/09/18 00:22:38;;;;;;;3.30;2.40;;;;;;;25.97;42.43;98841.78;2061973;28;20053;-63
2023/09/18 00:23:40;;;;;;;2.72;2.20;;;;;;;25.97;42.38;98830.91;2065188;28;20103;-63
2023/09/18 00:24:41;;;;;;;4.25;2.90;;;;;;;25.93;42.29;98827.03;2065753;28;20070;-63
2023/09/18 00:25:43;;;;;;;3.95;2.95;;;;;;;25.93;42.22;98816.16;2066855;28;20053;-63
2023/09/18 00:26:45;;;;;;;3.95;2.30;;;;;;;25.94;42.42;98815.09;2064985;28;20058;-63
2023/09/18 00:27:47;;;;;;;7.78;2.97;;;;;;;25.92;42.64;98811.00;2064012;28;20052;-63
2023/09/18 00:28:50;;;;;;;3.30;2.50;;;;;;;25.97;42.36;98816.50;2065107;28;20421;-64
2023/09/18 00:29:52;;;;;;;4.97;2.85;;;;;;;25.92;42.43;98817.25;2065655;28;20057;-63
2023/09/18 00:30:53;;;;;;;7.38;2.72;;;;;;;25.88;42.17;98818.78;2064705;28;20053;-64
2023/09/18 00:31:55;;;;;;;2.58;2.22;;;;;;;25.84;42.30;98814.94;2065148;28;20061;-63
2023/09/18 00:32:56;;;;;;;5.13;2.70;;;;;;;25.84;42.10;98820.38;2064952;28;20171;-63
2023/09/18 00:34:01;;;;;;;4.57;2.63;;;;;;;25.80;42.16;98821.91;2065910;28;20050;-63
2023/09/18 00:35:02;;;;;;;4.53;2.33;;;;;;;25.77;42.15;98825.94;2065680;28;20176;-63
2023/09/18 00:36:04;;;;;;;2.88;2.22;;;;;;;25.76;42.03;98826.19;2066186;28;20100;-63
2023/09/18 00:37:06;;;;;;;6.20;3.03;;;;;;;25.74;41.72;98826.44;2055425;28;20391;-63
2023/09/18 00:38:07;;;;;;;7.53;2.78;;;;;;;25.75;42.16;98821.81;2053727;28;20092;-63
2023/09/18 00:39:09;;;;;;;6.43;3.00;;;;;;;25.75;41.53;98817.22;2063825;28;20152;-63
2023/09/18 00:40:11;;;;;;;5.50;2.97;;;;;;;25.80;41.47;98830.88;2063344;28;20050;-63
2023/09/18 00:41:13;;;;;;;5.20;2.60;;;;;;;25.82;41.46;98830.63;2065021;28;20524;-63
2023/09/18 00:42:16;;;;;;;6.40;2.65;;;;;;;25.80;41.69;98835.50;2065800;28;20053;-63
2023/09/18 00:43:18;;;;;;;4.38;3.35;;;;;;;25.84;41.58;98825.81;2056797;28;20607;-63
2023/09/18 00:44:21;;;;;;;6.97;2.85;;;;;;;25.85;41.72;98831.00;2064881;28;20956;-63
2023/09/18 00:45:25;;;;;;;2.90;2.63;;;;;;;25.85;42.05;98827.44;2062887;28;20136;-63
2023/09/18 00:46:29;;;;;;;3.40;2.63;;;;;;;25.84;41.80;98826.63;2057644;28;20125;-63
2023/09/18 00:47:31;;;;;;;4.57;2.60;;;;;;;25.82;41.85;98827.91;2064770;28;20732;-63
2023/09/18 00:48:32;;;;;;;3.80;2.72;;;;;;;25.80;41.65;98824.63;2063776;28;20902;-63
2023/09/18 00:49:35;;;;;;;5.57;3.47;;;;;;;25.80;41.52;98832.78;2066190;28;20042;-63
2023/09/18 00:50:37;;;;;;;4.28;3.28;;;;;;;25.77;41.59;98841.41;2062170;28;20050;-63
2023/09/18 00:51:39;;;;;;;4.30;2.72;;;;;;;25.78;41.87;98841.16;2058766;28;20840;-63
2023/09/18 00:52:42;;;;;;;5.13;2.80;;;;;;;25.79;41.01;98844.69;2065493;28;20053;-63
2023/09/18 00:53:48;;;;;;;6.00;2.22;;;;;;;25.76;41.34;98837.88;2066572;28;20057;-63
2023/09/18 00:54:52;;;;;;;8.38;2.95;;;;;;;25.77;41.67;98836.81;2065857;28;20165;-63
2023/09/18 00:55:55;;;;;;;2.47;2.28;;;;;;;25.79;41.16;98839.25;2065070;28;20057;-63
2023/09/18 00:56:58;;;;;;;3.75;2.83;;;;;;;25.79;41.66;98831.94;2064061;28;20161;-63
2023/09/18 00:57:59;;;;;;;5.85;3.17;;;;;;;25.78;41.20;98838.44;2067698;28;20126;-63
2023/09/18 00:59:02;;;;;;;3.33;2.80;;;;;;;25.78;40.90;98835.72;2067449;28;20061;-63
2023/09/18 01:00:06;;;;;;;6.10;2.80;;;;;;;25.76;41.16;98839.75;2068042;28;20133;-63
2023/09/18 01:01:10;;;;;;;7.72;2.83;;;;;;;25.72;41.17;98828.56;2055724;28;20598;-63
2023/09/18 01:02:12;;;;;;;4.07;2.70;;;;;;;25.69;41.01;98830.97;2064529;28;20061;-63
2023/09/18 01:03:18;;;;;;;14.45;3.45;;;;;;;25.72;41.09;98830.47;2065682;28;20805;-63
2023/09/18 01:04:19;;;;;;;4.65;3.05;;;;;;;25.69;41.44;98837.22;2067945;28;20097;-63
2023/09/18 01:05:21;;;;;;;5.05;2.47;;;;;;;25.67;41.02;98839.34;2065268;28;20077;-63
2023/09/18 01:06:27;;;;;;;5.13;3.17;;;;;;;25.61;41.45;98827.56;2067967;28;20054;-63
2023/09/18 01:07:29;;;;;;;5.80;3.30;;;;;;;25.73;41.37;98834.81;2065707;28;20054;-63
2023/09/18 01:08:31;;;;;;;5.40;2.53;;;;;;;25.77;41.13;98835.97;2064931;28;20548;-63
2023/09/18 01:09:34;;;;;;;4.80;2.83;;;;;;;25.72;41.15;98831.28;2063690;28;20054;-63
2023/09/18 01:10:48;;;;;;;6.57;3.00;;;;;;;25.76;41.22;98835.16;2055530;28;20050;-63
2023/09/18 01:11:55;;;;;;;3.92;2.28;;;;;;;25.69;41.23;98834.50;2064828;28;21074;-63
2023/09/18 01:13:13;;;;;;;3.50;2.33;;;;;;;25.68;41.17;98832.00;2067371;28;20048;-63
2023/09/18 01:14:20;;;;;;;3.30;2.17;;;;;;;25.71;41.53;98840.50;2065593;28;20365;-63
2023/09/18 01:15:31;;;;;;;2.58;2.08;;;;;;;25.70;41.22;98838.84;2065310;28;20049;-63
2023/09/18 01:16:39;;;;;;;4.38;2.60;;;;;;;25.71;41.63;98839.66;2066300;28;20096;-63
2023/09/18 01:17:42;;;;;;;3.05;2.47;;;;;;;25.74;41.42;98839.19;2057335;28;20131;-63
2023/09/18 01:18:49;;;;;;;5.03;2.45;;;;;;;25.76;41.65;98845.19;2063946;28;20049;-63
2023/09/18 01:19:52;;;;;;;4.50;2.88;;;;;;;25.78;41.49;98840.34;2055092;28;20054;-62
2023/09/18 01:20:53;;;;;;;3.20;2.85;;;;;;;25.80;41.86;98836.31;2063010;28;20153;-63
2023/09/18 01:21:54;;;;;;;3.17;2.10;;;;;;;25.79;41.93;98833.84;2063615;28;20042;-63
2023/09/18 01:22:57;;;;;;;3.67;2.65;;;;;;;25.82;41.06;98836.88;2064729;28;20041;-63
2023/09/18 01:23:59;;;;;;;5.38;2.75;;;;;;;25.83;41.76;98826.88;2062201;28;20054;-63
2023/09/18 01:25:00;;;;;;;4.13;2.90;;;;;;;25.82;41.42;98834.16;2061708;28;20050;-63
2023/09/18 01:26:02;;;;;;;5.93;3.08;;;;;;;25.82;41.49;98849.63;2063136;28;20125;-63
2023/09/18 01:27:04;;;;;;;6.63;3.50;;;;;;;25.87;41.02;98838.06;2063343;28;20057;-63
2023/09/18 01:28:06;;;;;;;6.03;2.92;;;;;;;25.85;41.51;98849.19;2063495;28;20588;-63
2023/09/18 01:29:07;;;;;;;2.85;2.47;;;;;;;25.89;42.01;98844.91;2066507;28;20042;-63
2023/09/18 01:30:10;;;;;;;4.40;2.40;;;;;;;25.87;41.81;98844.31;2062067;28;20587;-63
2023/09/18 01:31:11;;;;;;;2.42;2.17;;;;;;;25.89;42.19;98846.81;2060456;28;20057;-63
2023/09/18 01:32:13;;;;;;;3.60;2.60;;;;;;;25.90;42.46;98841.13;2063022;28;20108;-63
2023/09/18 01:33:16;;;;;;;4.38;2.65;;;;;;;25.88;42.33;98847.88;2060257;28;20947;-63
2023/09/18 01:34:18;;;;;;;3.95;2.80;;;;;;;25.84;43.02;98842.94;2065090;28;20049;-63
2023/09/18 01:35:22;;;;;;;2.70;2.35;;;;;;;25.83;43.50;98856.78;2065340;28;20634;-63
2023/09/18 01:36:25;;;;;;;5.40;2.47;;;;;;;25.80;43.24;98852.63;2066362;28;20132;-63
2023/09/18 01:37:32;;;;;;;4.88;2.47;;;;;;;25.82;43.60;98855.06;2063771;28;20046;-63
2023/09/18 01:38:36;;;;;;;7.43;2.97;;;;;;;25.79;43.35;98859.09;2065421;28;20052;-62
2023/09/18 01:39:40;;;;;;;5.68;2.92;;;;;;;25.84;42.62;98855.69;2062926;28;20054;-63
2023/09/18 01:40:42;;;;;;;7.07;2.22;;;;;;;25.85;42.09;98857.31;2061968;28;20053;-63
2023/09/18 01:41:44;;;;;;;6.07;2.28;;;;;;;25.87;42.49;98857.91;2065020;28;20061;-63
2023/09/18 01:42:46;;;;;;;5.47;2.17;;;;;;;25.88;41.61;98853.31;2066144;28;20045;-63
2023/09/18 01:43:48;;;;;;;5.57;2.13;;;;;;;25.88;42.52;98842.44;2063250;28;20046;-63
2023/09/18 01:44:49;;;;;;;7.60;2.72;;;;;;;25.90;41.35;98851.97;2065226;28;20042;-63
2023/09/18 01:45:53;;;;;;;5.20;2.50;;;;;;;25.90;40.97;98841.13;2064187;28;20060;-63
2023/09/18 01:46:56;;;;;;;2.92;2.15;;;;;;;25.91;40.85;98842.78;2062577;28;20050;-63
2023/09/18 01:48:00;;;;;;;4.80;2.83;;;;;;;25.89;41.45;98844.91;2063892;28;20084;-63
2023/09/18 01:49:01;;;;;;;3.97;2.15;;;;;;;25.85;41.60;98832.88;2066017;28;20054;-63
2023/09/18 01:50:06;;;;;;;3.30;2.40;;;;;;;25.82;41.02;98833.34;2064060;28;20054;-63
2023/09/18 01:51:07;;;;;;;3.78;2.58;;;;;;;25.80;41.54;98838.22;2058540;28;20108;-63
2023/09/18 01:52:09;;;;;;;5.97;2.75;;;;;;;25.83;41.93;98841.28;2062627;28;20050;-63
2023/09/18 01:53:11;;;;;;;4.47;2.30;;;;;;;25.79;41.06;98834.66;2064476;28;20571;-63
2023/09/18 01:54:13;;;;;;;4.13;2.40;;;;;;;25.81;40.95;98828.97;2057505;28;20141;-63
2023/09/18 01:55:15;;;;;;;3.15;2.50;;;;;;;25.83;40.95;98824.16;2063909;28;20062;-63
2023/09/18 01:56:16;;;;;;;5.78;2.53;;;;;;;25.85;41.03;98824.72;2064108;28;20572;-63
2023/09/18 01:57:18;;;;;;;6.18;3.22;;;;;;;25.85;41.20;98822.84;2059552;28;20041;-63
2023/09/18 01:58:19;;;;;;;4.20;2.42;;;;;;;25.86;41.51;98826.38;2060327;28;20429;-63
2023/09/18 01:59:22;;;;;;;6.05;2.95;;;;;;;25.87;41.12;98830.75;2063041;28;20053;-63
2023/09/18 02:00:24;;;;;;;3.85;2.85;;;;;;;25.88;41.03;98832.38;2061468;28;20050;-63
2023/09/18 02:01:30;;;;;;;6.03;2.97;;;;;;;25.89;41.41;98827.78;2054981;28;20057;-63
2023/09/18 02:02:32;;;;;;;4.30;2.72;;;;;;;25.88;41.41;98832.38;2060972;28;20054;-63
2023/09/18 02:03:33;;;;;;;3.75;2.35;;;;;;;25.91;41.77;98828.34;2064355;28;20088;-63
2023/09/18 02:04:35;;;;;;;5.10;2.45;;;;;;;25.90;41.63;98822.09;2061580;28;20051;-63
2023/09/18 02:05:37;;;;;;;2.72;2.20;;;;;;;25.89;41.23;98823.19;2064503;28;20140;-63
2023/09/18 02:06:39;;;;;;;4.70;2.55;;;;;;;25.85;41.74;98822.84;2062676;28;20054;-63
2023/09/18 02:07:40;;;;;;;4.82;2.67;;;;;;;25.88;41.48;98816.06;2062294;28;20124;-63
2023/09/18 02:08:42;;;;;;;10.63;2.83;;;;;;;25.83;40.08;98814.13;2064847;28;20096;-63
2023/09/18 02:09:44;;;;;;;10.63;2.55;;;;;;;25.77;41.49;98804.22;2063322;28;20456;-62
2023/09/18 02:10:47;;;;;;;2.70;1.67;;;;;;;25.79;41.46;98804.75;2065472;28;20065;-63
2023/09/18 02:11:48;;;;;;;4.60;2.30;;;;;;;25.78;41.07;98791.44;2054767;28;20054;-63
2023/09/18 02:12:51;;;;;;;5.03;2.88;;;;;;;25.76;41.07;98788.13;2053119;28;20115;-63
2023/09/18 02:13:52;;;;;;;5.57;2.30;;;;;;;25.71;41.06;98782.63;2064362;28;21615;-63
2023/09/18 02:14:54;;;;;;;3.72;2.35;;;;;;;25.73;40.58;98791.34;2058397;28;20134;-63
2023/09/18 02:15:55;;;;;;;3.80;2.25;;;;;;;25.76;40.38;98799.81;2065489;28;20508;-63
2023/09/18 02:16:56;;;;;;;3.50;2.63;;;;;;;25.72;39.99;98806.84;2062211;28;21038;-63
2023/09/18 02:17:58;;;;;;;3.25;2.33;;;;;;;25.68;40.52;98799.41;2062457;28;20057;-63
2023/09/18 02:18:59;;;;;;;4.68;3.08;;;;;;;25.64;39.84;98801.81;2065555;28;20107;-63
2023/09/18 02:20:04;;;;;;;5.10;2.63;;;;;;;25.66;40.09;98796.13;2063677;28;20058;-63
2023/09/18 02:21:05;;;;;;;4.20;2.83;;;;;;;25.67;39.38;98797.78;2064278;28;20377;-63
2023/09/18 02:22:07;;;;;;;3.58;2.95;;;;;;;25.68;40.30;98804.84;2062757;28;20050;-63
2023/09/18 02:23:08;;;;;;;4.18;3.00;;;;;;;25.60;39.71;98804.19;2064059;28;20057;-63
2023/09/18 02:24:11;;;;;;;5.13;3.10;;;;;;;25.57;38.78;98799.22;2059582;28;20100;-63
2023/09/18 02:25:13;;;;;;;3.28;2.42;;;;;;;25.54;39.42;98802.44;2062512;28;20053;-63
2023/09/18 02:26:15;;;;;;;5.50;2.50;;;;;;;25.51;39.83;98810.25;2064855;28;20054;-63
2023/09/18 02:27:18;;;;;;;6.00;2.33;;;;;;;25.51;38.73;98816.50;2061137;28;20466;-63
2023/09/18 02:28:20;;;;;;;6.10;2.50;;;;;;;25.48;38.67;98817.00;2061934;28;20402;-63
2023/09/18 02:29:22;;;;;;;5.07;2.33;;;;;;;25.53;40.15;98827.16;2059730;28;20107;-63
2023/09/18 02:30:25;;;;;;;4.43;2.47;;;;;;;25.57;40.67;98828.28;2053674;28;20402;-63
2023/09/18 02:31:30;;;;;;;2.83;2.40;;;;;;;25.58;40.48;98825.34;2064276;28;20133;-63
2023/09/18 02:32:32;;;;;;;4.28;2.65;;;;;;;25.60;40.55;98825.94;2053962;28;20173;-63
2023/09/18 02:33:33;;;;;;;5.20;3.38;;;;;;;25.61;40.83;98821.31;2064664;28;20069;-63
2023/09/18 02:34:35;;;;;;;3.72;2.08;;;;;;;25.62;40.98;98818.34;2062767;28;20052;-63
2023/09/18 02:35:36;;;;;;;4.97;3.25;;;;;;;25.64;40.77;98805.34;2063549;28;20107;-63
2023/09/18 02:36:39;;;;;;;2.50;1.92;;;;;;;25.66;40.58;98796.97;2063295;28;20460;-63
2023/09/18 02:37:40;;;;;;;3.78;2.63;;;;;;;25.64;40.98;98782.78;2066141;28;20085;-63
2023/09/18 02:38:45;;;;;;;4.82;3.05;;;;;;;25.61;41.22;98781.38;2061572;28;20571;-62
2023/09/18 02:39:46;;;;;;;8.60;2.78;;;;;;;25.64;40.95;98783.63;2065137;28;20089;-63
2023/09/18 02:40:50;;;;;;;4.57;3.08;;;;;;;25.66;40.86;98791.53;2062306;28;20054;-62
2023/09/18 02:41:51;;;;;;;5.57;3.35;;;;;;;25.66;40.55;98790.69;2065493;28;20536;-63
2023/09/18 02:42:55;;;;;;;5.43;2.97;;;;;;;25.69;40.93;98793.75;2061024;28;20046;-63
2023/09/18 02:43:59;;;;;;;6.35;2.75;;;;;;;25.66;41.12;98787.97;2064538;28;20049;-63
2023/09/18 02:45:01;;;;;;;4.85;3.25;;;;;;;25.69;41.39;98788.31;2065241;28;20202;-63
2023/09/18 02:46:02;;;;;;;5.50;2.65;;;;;;;25.70;40.88;98786.41;2061844;28;20054;-63
2023/09/18 02:47:04;;;;;;;6.30;3.42;;;;;;;25.69;40.95;98780.16;2057751;28;20120;-63
2023/09/18 02:48:06;;;;;;;7.68;3.28;;;;;;;25.63;41.20;98781.97;2065666;28;20104;-63
2023/09/18 02:49:11;;;;;;;7.32;3.10;;;;;;;25.62;40.98;98776.78;2064985;28;20050;-62
2023/09/18 02:50:12;;;;;;;6.45;3.17;;;;;;;25.60;41.10;98773.47;2059501;28;20062;-62
2023/09/18 02:51:16;;;;;;;4.45;2.10;;;;;;;25.63;41.41;98775.69;2064797;28;20045;-63
2023/09/18 02:52:17;;;;;;;3.50;2.65;;;;;;;25.66;40.85;98771.66;2064679;28;20521;-63
2023/09/18 02:53:21;;;;;;;6.25;2.75;;;;;;;25.66;41.41;98775.22;2052786;28;20046;-63
2023/09/18 02:54:22;;;;;;;6.32;2.92;;;;;;;25.66;40.85;98766.22;2064563;28;20057;-63
2023/09/18 02:55:27;;;;;;;6.72;3.08;;;;;;;25.66;40.99;98766.22;2063080;28;20050;-62
2023/09/18 02:56:33;;;;;;;4.88;2.30;;;;;;;25.67;40.88;98768.72;2063317;28;20136;-63
2023/09/18 02:57:35;;;;;;;5.35;2.88;;;;;;;25.71;41.33;98760.88;2064158;28;20099;-63
2023/09/18 02:58:36;;;;;;;3.83;2.30;;;;;;;25.71;41.23;98750.84;2063968;28;20058;-63
2023/09/18 02:59:38;;;;;;;3.15;2.20;;;;;;;25.72;40.86;98747.06;2063761;28;21015;-63
2023/09/18 03:00:42;;;;;;;4.30;2.72;;;;;;;25.73;41.58;98737.03;2067704;28;20050;-63
2023/09/18 03:01:44;;;;;;;3.47;2.92;;;;;;;25.71;41.44;98734.53;2067501;28;20049;-63
2023/09/18 03:02:45;;;;;;;7.50;2.92;;;;;;;25.72;41.93;98732.69;2066248;28;20149;-63
2023/09/18 03:03:47;;;;;;;5.00;2.63;;;;;;;25.70;42.18;98742.94;2064681;28;20084;-63
2023/09/18 03:04:49;;;;;;;4.90;2.60;;;;;;;25.66;42.56;98736.34;2068048;28;20113;-63
2023/09/18 03:05:51;;;;;;;4.75;2.42;;;;;;;25.70;41.85;98745.66;2065394;28;20042;-63
2023/09/18 03:06:52;;;;;;;7.13;2.90;;;;;;;25.69;42.53;98746.75;2064723;28;21674;-63
2023/09/18 03:07:54;;;;;;;9.07;2.50;;;;;;;25.70;41.71;98754.63;2051685;28;20054;-63
2023/09/18 03:08:55;;;;;;;4.82;2.78;;;;;;;25.67;41.76;98748.88;2066197;28;20086;-63
2023/09/18 03:09:57;;;;;;;3.90;2.08;;;;;;;25.75;41.26;98752.00;2066059;28;20060;-63
2023/09/18 03:10:58;;;;;;;3.88;2.60;;;;;;;25.77;41.14;98754.47;2066183;28;20080;-63
2023/09/18 03:12:02;;;;;;;3.33;2.58;;;;;;;25.75;41.90;98749.28;2066541;28;20065;-63
2023/09/18 03:13:03;;;;;;;3.15;1.98;;;;;;;25.76;41.46;98752.81;2064773;28;20772;-63
2023/09/18 03:14:05;;;;;;;3.90;2.33;;;;;;;25.75;42.22;98745.75;2064563;28;20580;-63
2023/09/18 03:15:07;;;;;;;4.97;2.40;;;;;;;25.76;41.73;98739.25;2066843;28;20081;-64
2023/09/18 03:16:11;;;;;;;4.75;2.63;;;;;;;25.74;42.17;98739.50;2064977;28;20635;-63
2023/09/18 03:17:15;;;;;;;5.07;3.05;;;;;;;25.75;42.15;98734.88;2064991;28;20093;-63
2023/09/18 03:18:17;;;;;;;6.88;2.83;;;;;;;25.76;42.38;98729.19;2066468;28;20561;-63
2023/09/18 03:19:18;;;;;;;7.35;2.67;;;;;;;25.74;42.17;98728.63;2066331;28;20112;-63
2023/09/18 03:20:24;;;;;;;5.45;2.83;;;;;;;25.70;41.68;98719.31;2064212;28;20046;-63
2023/09/18 03:21:25;;;;;;;4.35;2.53;;;;;;;25.70;41.96;98715.78;2067660;28;20433;-63
2023/09/18 03:22:26;;;;;;;2.78;2.20;;;;;;;25.69;42.63;98714.97;2062916;28;20049;-63
2023/09/18 03:23:28;;;;;;;5.03;2.53;;;;;;;25.64;42.44;98710.28;2064749;28;20061;-63
2023/09/18 03:24:37;;;;;;;5.15;2.70;;;;;;;25.68;41.86;98710.59;2059477;28;20450;-63
2023/09/18 03:25:41;;;;;;;4.15;2.83;;;;;;;25.63;42.89;98714.06;2064370;28;20046;-63
2023/09/18 03:26:45;;;;;;;3.63;2.72;;;;;;;25.70;42.27;98718.50;2051250;28;20240;-63
2023/09/18 03:27:49;;;;;;;3.38;2.15;;;;;;;25.68;42.44;98709.78;2062718;28;20100;-62
2023/09/18 03:28:50;;;;;;;6.10;2.53;;;;;;;25.66;42.46;98714.63;2065931;28;20099;-63
2023/09/18 03:29:52;;;;;;;8.10;3.03;;;;;;;25.63;42.34;98711.34;2066471;28;20388;-63
2023/09/18 03:30:53;;;;;;;3.55;2.20;;;;;;;25.68;42.18;98712.50;2064714;28;20053;-63
2023/09/18 03:31:58;;;;;;;4.60;2.17;;;;;;;25.63;42.42;98705.94;2066139;28;20054;-63
2023/09/18 03:32:59;;;;;;;2.67;2.30;;;;;;;25.62;42.65;98712.41;2060071;28;20137;-62
2023/09/18 03:34:01;;;;;;;4.90;2.53;;;;;;;25.68;42.05;98717.91;2062519;28;20046;-63
2023/09/18 03:35:02;;;;;;;3.08;2.78;;;;;;;25.69;41.57;98725.03;2065470;28;20572;-63
2023/09/18 03:36:05;;;;;;;6.18;2.40;;;;;;;25.66;41.84;98725.50;2066991;28;20064;-63
2023/09/18 03:37:07;;;;;;;4.07;1.98;;;;;;;25.69;41.74;98727.75;2067163;28;21239;-63
2023/09/18 03:38:08;;;;;;;4.65;2.25;;;;;;;25.62;41.78;98730.59;2065967;28;20467;-63
2023/09/18 03:39:10;;;;;;;4.53;2.13;;;;;;;25.64;41.70;98740.16;2067028;28;20057;-63
2023/09/18 03:40:12;;;;;;;4.25;2.35;;;;;;;25.66;41.83;98742.63;2064025;28;20509;-63
2023/09/18 03:41:14;;;;;;;4.03;2.83;;;;;;;25.63;42.13;98756.69;2064045;28;20062;-63
2023/09/18 03:42:14;;;;;;;3.33;2.60;;;;;;;25.64;41.72;98761.88;2066202;28;20058;-63
2023/09/18 03:43:18;;;;;;;7.53;2.53;;;;;;;25.60;42.30;98766.19;2066414;28;20827;-63
2023/09/18 03:44:19;;;;;;;3.75;2.72;;;;;;;25.59;42.24;98764.50;2065527;28;20058;-63
2023/09/18 03:45:21;;;;;;;5.78;2.80;;;;;;;25.65;42.10;98759.97;2068618;28;20100;-63
2023/09/18 03:46:23;;;;;;;6.13;2.85;;;;;;;25.67;41.93;98765.19;2068274;28;20042;-63
2023/09/18 03:47:26;;;;;;;4.95;2.58;;;;;;;25.64;42.40;98763.78;2066439;28;20144;-63
2023/09/18 03:48:27;;;;;;;4.78;2.83;;;;;;;25.63;42.45;98759.41;2065832;28;20149;-64
2023/09/18 03:49:29;;;;;;;4.93;2.38;;;;;;;25.66;42.65;98763.50;2065700;28;20053;-63
2023/09/18 03:50:39;;;;;;;5.70;2.45;;;;;;;25.61;42.45;98756.94;2064711;28;20520;-63
2023/09/18 03:51:41;;;;;;;4.43;2.22;;;;;;;25.59;42.33;98753.66;2066674;28;20505;-63
2023/09/18 03:52:42;;;;;;;3.63;2.40;;;;;;;25.64;42.21;98759.16;2064527;28;20108;-63
2023/09/18 03:53:44;;;;;;;9.80;3.72;;;;;;;25.63;42.17;98771.13;2065348;28;20096;-63
2023/09/18 03:54:45;;;;;;;5.57;2.90;;;;;;;25.61;42.98;98756.94;2065277;28;20077;-63
2023/09/18 03:55:47;;;;;;;5.53;2.63;;;;;;;25.58;43.11;98762.06;2066024;28;20089;-63
2023/09/18 03:56:48;;;;;;;4.13;2.70;;;;;;;25.55;43.07;98768.81;2063982;28;20111;-63
2023/09/18 03:57:50;;;;;;;3.65;2.60;;;;;;;25.45;43.13;98778.66;2065961;28;20054;-63
2023/09/18 03:58:52;;;;;;;4.90;2.92;;;;;;;25.45;43.58;98794.94;2066472;28;20104;-63
2023/09/18 03:59:56;;;;;;;4.18;2.45;;;;;;;25.42;43.23;98798.97;2067229;28;20069;-63
2023/09/18 04:00:57;;;;;;;5.43;2.58;;;;;;;25.41;43.27;98811.75;2066619;28;20099;-63
2023/09/18 04:01:59;;;;;;;2.60;2.33;;;;;;;25.39;43.61;98818.47;2064860;28;20062;-62
2023/09/18 04:03:00;;;;;;;7.05;2.75;;;;;;;25.34;43.28;98821.09;2066115;28;20053;-63
2023/09/18 04:04:02;;;;;;;5.47;2.35;;;;;;;25.30;42.89;98823.47;2065054;28;20571;-63
2023/09/18 04:05:04;;;;;;;5.90;2.75;;;;;;;25.29;43.20;98824.53;2063786;28;20050;-63
2023/09/18 04:06:06;;;;;;;4.88;3.10;;;;;;;25.34;43.06;98815.66;2064895;28;20046;-63
2023/09/18 04:07:08;;;;;;;6.00;2.88;;;;;;;25.35;42.93;98810.00;2067529;28;20526;-63
2023/09/18 04:08:09;;;;;;;8.70;2.45;;;;;;;25.48;42.50;98798.00;2054469;28;20062;-63
2023/09/18 04:09:11;;;;;;;4.53;3.33;;;;;;;25.51;42.80;98792.06;2065428;28;20136;-63
2023/09/18 04:10:22;;;;;;;6.88;3.15;;;;;;;25.54;42.66;98783.44;2063825;28;20053;-64
2023/09/18 04:11:26;;;;;;;3.80;2.88;;;;;;;25.49;42.71;98788.81;2062962;28;20050;-63
2023/09/18 04:12:27;;;;;;;3.92;2.83;;;;;;;25.49;42.78;98787.94;2065410;28;20112;-63
2023/09/18 04:13:30;;;;;;;2.97;2.35;;;;;;;25.50;43.30;98786.91;2065006;28;20074;-62
2023/09/18 04:14:32;;;;;;;5.57;2.55;;;;;;;25.48;43.18;98772.75;2064452;28;21507;-63
2023/09/18 04:15:37;;;;;;;4.40;2.95;;;;;;;25.46;43.27;98772.97;2066423;28;20072;-63
2023/09/18 04:16:41;;;;;;;4.20;2.92;;;;;;;25.48;43.32;98784.41;2065876;28;20136;-63
2023/09/18 04:17:44;;;;;;;7.85;2.95;;;;;;;25.54;43.02;98780.72;2064558;28;20438;-63
2023/09/18 04:18:45;;;;;;;5.03;2.83;;;;;;;25.46;42.97;98775.69;2066500;28;20049;-62
2023/09/18 04:19:48;;;;;;;5.97;2.72;;;;;;;25.41;43.36;98781.88;2065167;28;20117;-63
2023/09/18 04:20:50;;;;;;;4.03;2.70;;;;;;;25.40;43.21;98771.25;2063836;28;20417;-63
2023/09/18 04:21:52;;;;;;;2.88;2.67;;;;;;;25.41;43.06;98771.00;2064653;28;20058;-63
2023/09/18 04:23:18;;;;;;;6.28;2.67;;;;;;;25.44;43.03;98760.72;2065548;28;20046;-62
2023/09/18 04:24:23;;;;;;;4.68;2.75;;;;;;;25.32;43.36;98761.59;2056665;28;20065;-62
2023/09/18 04:25:26;;;;;;;4.88;2.72;;;;;;;25.39;43.24;98762.28;2064258;28;20091;-63
2023/09/18 04:26:30;;;;;;;3.60;2.40;;;;;;;25.36;43.44;98770.91;2064255;28;20050;-63
2023/09/18 04:27:33;;;;;;;5.10;2.95;;;;;;;25.28;43.58;98770.50;2066715;28;20053;-63
2023/09/18 04:28:36;;;;;;;2.78;2.50;;;;;;;25.32;43.32;98771.63;2065245;28;20060;-63
2023/09/18 04:29:38;;;;;;;3.00;2.28;;;;;;;25.37;43.58;98779.88;2062971;28;20112;-63
2023/09/18 04:30:39;;;;;;;3.55;2.67;;;;;;;25.36;43.67;98780.97;2063914;28;20776;-63
2023/09/18 04:31:41;;;;;;;3.47;2.30;;;;;;;25.33;44.16;98792.31;2061181;28;20058;-63
2023/09/18 04:32:43;;;;;;;4.75;3.88;;;;;;;25.34;44.23;98799.38;2064031;28;20115;-63
2023/09/18 04:33:45;;;;;;;5.80;2.60;;;;;;;25.30;44.34;98788.19;2064052;28;20608;-63
2023/09/18 04:34:46;;;;;;;3.90;3.05;;;;;;;25.29;44.02;98794.66;2063923;28;20050;-62
2023/09/18 04:35:48;;;;;;;3.90;3.40;;;;;;;25.29;44.19;98791.13;2054483;28;20049;-63
2023/09/18 04:36:49;;;;;;;8.63;2.40;;;;;;;25.27;44.36;98793.25;2062139;28;20148;-63
2023/09/18 04:37:57;;;;;;;3.95;2.97;;;;;;;25.27;44.32;98785.97;2060789;28;20046;-63
2023/09/18 04:38:58;;;;;;;3.15;2.67;;;;;;;25.27;44.20;98782.41;2061925;28;20088;-63
2023/09/18 04:39:59;;;;;;;5.43;2.67;;;;;;;25.26;44.52;98787.00;2064237;28;20592;-63
2023/09/18 04:41:01;;;;;;;5.80;2.75;;;;;;;25.30;43.87;98798.22;2053473;28;20045;-63
2023/09/18 04:42:04;;;;;;;5.40;3.25;;;;;;;25.42;43.88;98794.38;2063548;28;20045;-63
2023/09/18 04:43:05;;;;;;;5.20;3.30;;;;;;;25.46;43.94;98794.69;2063816;28;20057;-63
2023/09/18 04:44:07;;;;;;;3.28;2.67;;;;;;;25.43;43.30;98795.19;2062157;28;20061;-63
2023/09/18 04:45:10;;;;;;;6.78;2.55;;;;;;;25.41;43.60;98800.06;2061801;28;20053;-62
2023/09/18 04:46:12;;;;;;;5.82;3.28;;;;;;;25.34;44.09;98805.63;2052112;28;20561;-63
2023/09/18 04:47:13;;;;;;;6.45;2.92;;;;;;;25.32;44.07;98812.38;2061601;28;20215;-62
2023/09/18 04:48:18;;;;;;;6.88;3.20;;;;;;;25.32;43.88;98807.75;2065077;28;20052;-63
2023/09/18 04:49:19;;;;;;;5.07;3.20;;;;;;;25.39;43.86;98816.59;2064255;28;20054;-63
2023/09/18 04:50:21;;;;;;;7.90;3.17;;;;;;;25.42;44.18;98818.81;2063590;28;23440;-63
2023/09/18 04:51:22;;;;;;;4.88;3.35;;;;;;;25.40;44.32;98822.81;2068183;28;20061;-63
2023/09/18 04:52:25;;;;;;;5.13;3.15;;;;;;;25.35;44.07;98822.72;2061296;28;20038;-63
2023/09/18 04:53:28;;;;;;;8.98;2.90;;;;;;;25.29;44.20;98829.13;2064776;28;20053;-63
2023/09/18 04:54:30;;;;;;;3.50;3.05;;;;;;;25.25;44.39;98836.94;2063471;28;20064;-63
2023/09/18 04:55:31;;;;;;;3.70;2.95;;;;;;;25.23;44.84;98840.97;2063271;28;20054;-63