Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:02:00;;;;;;;;;;;;;;;18.44;40.06;101377.09;5013184;28;1131;-54
2023/02/24 00:04:29;;;;;;;;;;;;;;;17.24;42.80;101364.91;4997552;28;1211;-54
2023/02/24 00:06:55;;;;;;;;;;;;;;;16.68;43.69;101376.22;4998290;28;1120;-54
2023/02/24 00:09:21;;;;;;;;;;;;;;;16.49;43.89;101362.84;4997379;28;1025;-55
2023/02/24 00:11:47;;;;;;;;;;;;;;;17.22;42.76;101367.94;4997710;28;1116;-54
2023/02/24 00:14:17;;;;;;;;;;;;;;;16.48;44.14;101366.69;4997350;28;1121;-54
2023/02/24 00:16:43;;;;;;;;;;;;;;;16.33;44.06;101359.09;4997506;28;1982;-54
2023/02/24 00:19:13;;;;;;;;;;;;;;;17.42;42.37;101348.00;4997477;28;1060;-54
2023/02/24 00:21:39;;;;;;;;;;;;;;;16.55;43.94;101352.72;4997682;28;925;-54
2023/02/24 00:24:05;;;;;;;;;;;;;;;16.89;43.59;101342.38;4997240;28;1001;-53
2023/02/24 00:26:30;;;;;;;;;;;;;;;16.85;43.44;101337.66;4980424;28;1149;-54
2023/02/24 00:28:58;;;;;;;;;;;;;;;17.17;43.26;101350.56;4997326;28;1184;-53
2023/02/24 00:31:24;;;;;;;;;;;;;;;18.43;40.20;101344.31;4997505;28;1204;-54
2023/02/24 00:33:50;;;;;;;;;;;;;;;17.02;43.17;101346.59;4997314;28;1141;-54
2023/02/24 00:36:16;;;;;;;;;;;;;;;16.54;43.69;101342.84;4980060;28;1964;-54
2023/02/24 00:38:45;;;;;;;;;;;;;;;16.40;43.94;101339.69;4979702;28;973;-54
2023/02/24 00:41:14;;;;;;;;;;;;;;;16.88;43.52;101331.63;4997319;28;1032;-54
2023/02/24 00:43:45;;;;;;;;;;;;;;;16.84;43.56;101333.22;4996727;28;1184;-54
2023/02/24 00:46:12;;;;;;;;;;;;;;;16.32;44.10;101324.50;4997324;28;889;-54
2023/02/24 00:48:39;;;;;;;;;;;;;;;17.61;41.77;101318.13;4997224;28;1073;-54
2023/02/24 00:51:09;;;;;;;;;;;;;;;16.56;43.86;101304.97;4996817;28;1045;-53
2023/02/24 00:53:35;;;;;;;;;;;;;;;16.22;44.17;101308.75;4997190;28;1131;-54
2023/02/24 00:56:01;;;;;;;;;;;;;;;17.48;42.04;101304.03;4997041;28;1960;-53
2023/02/24 00:58:28;;;;;;;;;;;;;;;16.56;43.72;101303.06;4997256;28;1125;-54
2023/02/24 01:00:54;;;;;;;;;;;;;;;16.19;44.20;101301.06;4996771;28;1117;-54
2023/02/24 01:03:20;;;;;;;;;;;;;;;17.25;42.59;101297.84;4979916;28;1189;-54
2023/02/24 01:05:45;;;;;;;;;;;;;;;16.42;44.20;101291.69;4996920;28;1164;-54
2023/02/24 01:08:12;;;;;;;;;;;;;;;17.62;42.07;101296.94;4979306;28;1022;-54
2023/02/24 01:10:38;;;;;;;;;;;;;;;17.02;42.80;101283.41;4996979;28;845;-54
2023/02/24 01:13:03;;;;;;;;;;;;;;;17.72;41.63;101285.97;4979478;28;1171;-54
2023/02/24 01:15:28;;;;;;;;;;;;;;;18.75;39.25;101279.91;4996745;28;1902;-54
2023/02/24 01:17:55;;;;;;;;;;;;;;;17.27;42.57;101265.44;4997057;28;1120;-54
2023/02/24 01:20:20;;;;;;;;;;;;;;;16.77;43.27;101276.63;5012234;28;1123;-54
2023/02/24 01:22:49;;;;;;;;;;;;;;;16.55;43.71;101268.47;5011446;28;1282;-53
2023/02/24 01:25:15;;;;;;;;;;;;;;;17.75;41.83;101265.38;4996573;28;1036;-54
2023/02/24 01:27:40;;;;;;;;;;;;;;;16.74;43.40;101271.63;4997068;28;1259;-54
2023/02/24 01:30:08;;;;;;;;;;;;;;;16.76;43.79;101258.47;4979099;28;1462;-54
2023/02/24 01:32:33;;;;;;;;;;;;;;;17.42;42.10;101260.00;4996929;28;1040;-54
2023/02/24 01:34:59;;;;;;;;;;;;;;;16.59;43.82;101258.63;4996404;28;1975;-54
2023/02/24 01:37:24;;;;;;;;;;;;;;;17.12;42.89;101260.66;5011684;28;1157;-54
2023/02/24 01:39:50;;;;;;;;;;;;;;;16.70;43.55;101256.75;4997253;28;1068;-54
2023/02/24 01:42:20;;;;;;;;;;;;;;;16.41;43.91;101256.25;4996895;28;1121;-54
2023/02/24 01:44:45;;;;;;;;;;;;;;;17.33;42.37;101239.59;4994878;28;1331;-54
2023/02/24 01:47:11;;;;;;;;;;;;;;;16.56;44.20;101258.31;4979009;28;1088;-54
2023/02/24 01:49:40;;;;;;;;;;;;;;;18.59;39.87;101251.50;4995375;28;1109;-54
2023/02/24 01:52:07;;;;;;;;;;;;;;;17.56;41.79;101243.03;5011523;28;1092;-54
2023/02/24 01:54:34;;;;;;;;;;;;;;;16.83;43.12;101246.44;5012170;28;1910;-54
2023/02/24 01:57:00;;;;;;;;;;;;;;;16.58;43.23;101245.16;5011964;28;1004;-54
2023/02/24 01:59:27;;;;;;;;;;;;;;;17.38;42.35;101236.91;4995829;28;1459;-54
2023/02/24 02:01:54;;;;;;;;;;;;;;;16.65;43.75;101233.94;5013342;28;1125;-54
2023/02/24 02:04:24;;;;;;;;;;;;;;;16.39;43.88;101236.47;5015241;28;1180;-54
2023/02/24 02:06:49;;;;;;;;;;;;;;;17.10;42.95;101230.69;4999785;28;1120;-54
2023/02/24 02:09:15;;;;;;;;;;;;;;;16.82;43.31;101234.63;4982711;28;1428;-54
2023/02/24 02:11:41;;;;;;;;;;;;;;;16.30;44.08;101224.31;5015286;28;1044;-54
2023/02/24 02:14:06;;;;;;;;;;;;;;;16.33;44.31;101232.84;5015112;28;1159;-54
2023/02/24 02:16:40;;;;;;;;;;;;;;;16.83;43.29;101227.19;4982423;28;1910;-54
2023/02/24 02:19:17;;;;;;;;;;;;;;;16.29;44.05;101228.97;5015226;28;1107;-54
2023/02/24 02:22:02;;;;;;;;;;;;;;;16.57;44.04;101240.75;4982095;28;1124;-53
2023/02/24 02:24:49;;;;;;;;;;;;;;;16.45;43.99;101229.94;4988074;28;1165;-53
2023/02/24 02:27:19;;;;;;;;;;;;;;;16.08;44.12;101231.53;4999968;28;1128;-53
2023/02/24 02:30:04;;;;;;;;;;;;;;;17.00;43.39;101238.03;4999821;28;1056;-53
2023/02/24 02:32:42;;;;;;;;;;;;;;;16.54;43.87;101222.88;4997953;28;1043;-54
2023/02/24 02:35:09;;;;;;;;;;;;;;;17.55;42.29;101224.88;4999271;28;1903;-54
2023/02/24 02:37:41;;;;;;;;;;;;;;;17.61;41.63;101221.88;4999374;28;1081;-53
2023/02/24 02:40:20;;;;;;;;;;;;;;;16.62;43.67;101224.31;4999406;28;1526;-53
2023/02/24 02:42:46;;;;;;;;;;;;;;;16.35;43.90;101214.19;4981911;28;1460;-53
2023/02/24 02:45:21;;;;;;;;;;;;;;;17.48;41.99;101213.31;4998280;28;1546;-55
2023/02/24 02:47:50;;;;;;;;;;;;;;;16.43;44.32;101215.66;5014034;28;893;-54
2023/02/24 02:50:26;;;;;;;;;;;;;;;16.21;44.01;101213.00;5001308;28;1105;-54
2023/02/24 02:52:55;;;;;;;;;;;;;;;17.29;42.46;101205.50;5014640;28;1091;-53
2023/02/24 02:55:45;;;;;;;;;;;;;;;16.38;44.32;101208.22;4981919;28;1969;-54
2023/02/24 02:58:16;;;;;;;;;;;;;;;17.77;41.67;101214.50;5000688;28;1258;-53
2023/02/24 03:00:50;;;;;;;;;;;;;;;16.82;43.15;101206.34;5013890;28;1080;-54
2023/02/24 03:03:16;;;;;;;;;;;;;;;16.86;43.76;101201.97;5012872;28;1132;-54
2023/02/24 03:05:47;;;;;;;;;;;;;;;17.60;41.61;101198.22;4981479;28;1123;-53
2023/02/24 03:08:18;;;;;;;;;;;;;;;16.63;43.65;101195.75;4997764;28;1234;-54
2023/02/24 03:10:44;;;;;;;;;;;;;;;16.83;43.66;101191.50;4997573;28;1111;-54
2023/02/24 03:13:12;;;;;;;;;;;;;;;17.06;42.98;101188.38;4980693;28;1056;-54
2023/02/24 03:15:41;;;;;;;;;;;;;;;16.43;44.01;101193.69;4999321;28;1914;-54
2023/02/24 03:18:11;;;;;;;;;;;;;;;16.71;43.74;101187.03;4997344;28;1349;-54
2023/02/24 03:20:41;;;;;;;;;;;;;;;17.04;42.87;101176.81;4980965;28;1141;-54
2023/02/24 03:23:11;;;;;;;;;;;;;;;16.84;43.90;101176.69;4998761;28;907;-53
2023/02/24 03:25:38;;;;;;;;;;;;;;;18.75;39.48;101176.03;5013786;28;1182;-54
2023/02/24 03:28:09;;;;;;;;;;;;;;;17.14;42.93;101167.81;4996712;28;2105;-54
2023/02/24 03:30:38;;;;;;;;;;;;;;;16.61;43.68;101170.50;4981377;28;1202;-54
2023/02/24 03:33:18;;;;;;;;;;;;;;;16.45;43.58;101168.72;4997309;28;1321;-54
2023/02/24 03:35:44;;;;;;;;;;;;;;;16.26;43.86;101166.41;4980917;28;1977;-53
2023/02/24 03:38:10;;;;;;;;;;;;;;;17.39;42.41;101166.25;4997152;28;1307;-54
2023/02/24 03:40:36;;;;;;;;;;;;;;;16.45;43.92;101158.56;4981038;28;1366;-54
2023/02/24 03:43:05;;;;;;;;;;;;;;;18.13;40.81;101165.06;4977478;28;1247;-54
2023/02/24 03:45:33;;;;;;;;;;;;;;;17.45;42.27;101163.25;4961775;28;1618;-54
2023/02/24 03:48:02;;;;;;;;;;;;;;;16.70;43.70;101160.66;4961635;28;1148;-54
2023/02/24 03:50:31;;;;;;;;;;;;;;;16.43;43.88;101160.75;4977540;28;1186;-56
2023/02/24 03:53:09;;;;;;;;;;;;;;;17.03;43.07;101161.44;4977886;28;1333;-56
2023/02/24 03:55:38;;;;;;;;;;;;;;;17.24;43.10;101164.28;4977307;28;1973;-56
2023/02/24 03:58:17;;;;;;;;;;;;;;;18.70;39.58;101159.50;4993594;28;1156;-56
2023/02/24 04:00:44;;;;;;;;;;;;;;;17.12;43.03;101160.94;4961476;28;1246;-55
2023/02/24 04:03:12;;;;;;;;;;;;;;;16.64;43.56;101167.22;4978529;28;1049;-55
2023/02/24 04:05:46;;;;;;;;;;;;;;;17.26;42.96;101165.66;4977284;28;1099;-55
2023/02/24 04:08:12;;;;;;;;;;;;;;;17.30;42.74;101162.38;4962160;28;1492;-55
2023/02/24 04:10:51;;;;;;;;;;;;;;;16.68;43.77;101162.84;4977269;28;1025;-55
2023/02/24 04:13:27;;;;;;;;;;;;;;;16.43;43.99;101145.09;4966460;28;1130;-54
2023/02/24 04:15:57;;;;;;;;;;;;;;;17.42;42.70;101150.03;4977677;28;1976;-57
2023/02/24 04:18:26;;;;;;;;;;;;;;;16.67;43.94;101154.88;4961438;28;1120;-55
2023/02/24 04:20:52;;;;;;;;;;;;;;;18.09;41.14;101157.59;4960903;28;1220;-56
2023/02/24 04:23:22;;;;;;;;;;;;;;;17.86;41.57;101147.94;4957839;28;1251;-57
2023/02/24 04:25:48;;;;;;;;;;;;;;;16.82;43.73;101146.72;4992306;28;1381;-57
2023/02/24 04:28:14;;;;;;;;;;;;;;;16.51;43.96;101140.22;4976465;28;1089;-55
2023/02/24 04:30:42;;;;;;;;;;;;;;;16.41;43.80;101141.81;4977021;28;1138;-55
2023/02/24 04:33:09;;;;;;;;;;;;;;;17.60;42.20;101143.22;4961103;28;1187;-55
2023/02/24 04:35:34;;;;;;;;;;;;;;;16.60;43.98;101139.44;4976413;28;1906;-55
2023/02/24 04:38:00;;;;;;;;;;;;;;;16.31;44.28;101141.72;4978235;28;1082;-55
2023/02/24 04:40:26;;;;;;;;;;;;;;;17.33;42.45;101140.66;4976751;28;1183;-56
2023/02/24 04:42:52;;;;;;;;;;;;;;;16.54;44.13;101139.72;4979837;28;1100;-53
2023/02/24 04:45:19;;;;;;;;;;;;;;;16.76;43.91;101136.81;4996977;28;1076;-54
2023/02/24 04:47:51;;;;;;;;;;;;;;;16.91;43.41;101133.34;4996288;28;2283;-55
2023/02/24 04:50:24;;;;;;;;;;;;;;;16.24;44.51;101135.63;4996463;28;2241;-56
2023/02/24 04:52:50;;;;;;;;;;;;;;;18.03;41.14;101129.25;4996673;28;1825;-55
2023/02/24 04:55:16;;;;;;;;;;;;;;;16.71;43.75;101126.63;4995331;28;2248;-54
2023/02/24 04:57:44;;;;;;;;;;;;;;;18.08;41.21;101121.03;4997033;28;1800;-52
2023/02/24 05:00:21;;;;;;;;;;;;;;;17.54;42.08;101129.72;4996637;28;1787;-49
2023/02/24 05:02:47;;;;;;;;;;;;;;;16.85;43.58;101126.16;4995903;28;2150;-61
2023/02/24 05:05:13;;;;;;;;;;;;;;;18.42;40.25;101125.94;4996564;28;1163;-56
2023/02/24 05:07:38;;;;;;;;;;;;;;;17.10;42.84;101118.03;4996662;28;1018;-43
2023/02/24 05:10:04;;;;;;;;;;;;;;;16.75;43.47;101122.25;4996914;28;1137;-54
2023/02/24 05:12:30;;;;;;;;;;;;;;;17.51;42.12;101120.09;4996121;28;926;-55
2023/02/24 05:15:00;;;;;;;;;;;;;;;16.70;43.97;101118.66;4996426;28;1914;-54
2023/02/24 05:17:26;;;;;;;;;;;;;;;17.92;41.54;101130.34;4996621;28;1068;-55
2023/02/24 05:22:35;;;;;;;;;;;;;;;16.61;43.68;101137.56;4985046;28;1084;-54
2023/02/24 05:25:00;;;;;;;;;;;;;;;17.56;41.94;101135.81;4996336;28;911;-53
2023/02/24 05:27:27;;;;;;;;;;;;;;;16.67;43.84;101130.97;4996594;28;1117;-56
2023/02/24 05:29:54;;;;;;;;;;;;;;;16.40;43.93;101131.09;5004869;28;1208;-55
2023/02/24 05:32:20;;;;;;;;;;;;;;;17.15;42.78;101133.72;5001324;28;2038;-55
2023/02/24 05:34:46;;;;;;;;;;;;;;;16.42;44.38;101127.00;5005903;28;1906;-56
2023/02/24 05:37:15;;;;;;;;;;;;;;;16.29;44.01;101127.44;5008148;28;1057;-56
2023/02/24 05:39:40;;;;;;;;;;;;;;;17.45;42.36;101126.69;5006473;28;1065;-56
2023/02/24 05:42:06;;;;;;;;;;;;;;;16.45;44.06;101127.56;5009680;28;1207;-55
2023/02/24 05:44:31;;;;;;;;;;;;;;;17.34;42.68;101131.31;5009776;28;1271;-55
2023/02/24 05:46:57;;;;;;;;;;;;;;;17.10;43.03;101131.78;5008817;28;1223;-55
2023/02/24 05:49:25;;;;;;;;;;;;;;;16.49;44.28;101134.16;5027507;28;1035;-55
2023/02/24 05:51:55;;;;;;;;;;;;;;;17.86;41.28;101136.94;5000524;28;1140;-54
2023/02/24 05:54:28;;;;;;;;;;;;;;;16.66;43.91;101131.25;4999949;28;1008;-57
2023/02/24 05:56:55;;;;;;;;;;;;;;;16.43;43.96;101128.63;4999895;28;1977;-55
2023/02/24 05:59:21;;;;;;;;;;;;;;;17.28;42.70;101132.41;4999422;28;1065;-57
2023/02/24 06:01:46;;;;;;;;;;;;;;;16.46;44.27;101137.44;5000060;28;1060;-55
2023/02/24 06:04:19;;;;;;;;;;;;;;;17.06;43.40;101136.16;5000237;28;2137;-54
2023/02/24 06:06:45;;;;;;;;;;;;;;;16.89;43.41;101135.53;4999876;28;1517;-54
2023/02/24 06:09:11;;;;;;;;;;;;;;;16.37;44.24;101143.44;4999863;28;1109;-55
2023/02/24 06:11:37;;;;;;;;;;;;;;;17.97;40.89;101143.31;5014279;28;1008;-56
2023/02/24 06:14:05;;;;;;;;;;;;;;;16.71;43.59;101145.03;4999627;28;1097;-54
2023/02/24 06:16:31;;;;;;;;;;;;;;;17.70;41.34;101153.41;4999344;28;1945;-57
2023/02/24 06:18:57;;;;;;;;;;;;;;;17.13;42.68;101149.66;4999622;28;1041;-59
2023/02/24 06:21:23;;;;;;;;;;;;;;;16.79;43.31;101140.94;4999207;28;1140;-54
2023/02/24 06:23:49;;;;;;;;;;;;;;;16.56;44.06;101143.00;4998965;28;1287;-56
2023/02/24 06:26:18;;;;;;;;;;;;;;;16.37;44.18;101140.69;4999138;28;1211;-51
2023/02/24 06:28:46;;;;;;;;;;;;;;;16.23;44.79;101139.47;4999354;28;989;-57
2023/02/24 06:31:12;;;;;;;;;;;;;;;16.07;45.06;101125.66;4999568;28;1086;-56
2023/02/24 06:33:39;;;;;;;;;;;;;;;15.94;45.22;101134.28;4999152;28;1918;-54
2023/02/24 06:36:04;;;;;;;;;;;;;;;15.85;45.32;101133.94;4999167;28;1910;-56
2023/02/24 06:38:30;;;;;;;;;;;;;;;15.74;45.71;101129.41;4999426;28;1072;-55
2023/02/24 06:40:56;;;;;;;;;;;;;;;15.60;45.77;101126.25;4999574;28;1080;-55
2023/02/24 06:43:22;;;;;;;;;;;;;;;15.63;45.92;101124.94;4999249;28;1044;-55
2023/02/24 06:45:48;;;;;;;;;;;;;;;17.27;42.11;101134.31;4999568;28;1013;-56
2023/02/24 06:48:15;;;;;;;;;;;;;;;16.48;43.52;101132.50;4997973;28;1200;-53
2023/02/24 06:50:41;;;;;;;;;;;;;;;16.00;44.96;101124.19;4999132;28;1013;-62
2023/02/24 06:53:15;;;;;;;;;;;;;;;15.76;45.20;101118.19;4998971;28;1318;-59
2023/02/24 06:55:42;;;;;;;;;;;;;;;15.57;45.73;101124.00;5013418;28;1914;-56
2023/02/24 06:58:15;;;;;;;;;;;;;;;15.48;46.11;101120.09;4998536;28;1132;-54
2023/02/24 07:00:41;;;;;;;;;;;;;;;16.16;44.37;101116.91;5013179;28;1021;-56
2023/02/24 07:03:14;;;;;;;;;;;;;;;17.18;42.02;101113.97;5003778;28;1827;-59
2023/02/24 07:05:41;;;;;;;;;;;;;;;16.16;44.41;101119.66;5002428;28;1306;-52
2023/02/24 07:08:07;;;;;;;;;;;;;;;15.87;44.90;101117.22;4998773;28;1227;-54
2023/02/24 07:10:33;;;;;;;;;;;;;;;15.59;45.44;101110.91;4998459;28;1045;-54
2023/02/24 07:12:58;;;;;;;;;;;;;;;15.49;46.01;101105.31;4997620;28;1446;-49
2023/02/24 07:15:23;;;;;;;;;;;;;;;15.35;46.20;101104.91;4998269;28;1914;-49
2023/02/24 07:17:49;;;;;;;;;;;;;;;15.77;45.36;101108.84;4997269;28;1171;-47
2023/02/24 07:20:24;;;;;;;;;;;;;;;17.26;41.75;101096.13;5012813;28;1415;-48
2023/02/24 07:22:49;;;;;;;;;;;;;;;16.19;44.09;101094.44;4997767;28;1381;-43
2023/02/24 07:25:31;;;;;;;;;;;;;;;15.81;45.06;101088.09;4997150;28;1150;-45
2023/02/24 07:27:58;;;;;;;;;;;;;;;15.54;45.74;101105.34;4998095;28;1028;-47
2023/02/24 07:30:24;;;;;;;;;;;;;;;15.43;46.09;101096.22;4997604;28;1341;-46
2023/02/24 07:32:54;;;;;;;;;;;;;;;15.76;45.34;101096.25;4997669;28;1832;-44
2023/02/24 07:35:20;;;;;;;;;;;;;;;17.28;41.79;101093.94;4996119;28;1914;-46
2023/02/24 07:37:47;;;;;;;;;;;;;;;16.52;43.34;101097.94;4997253;28;922;-56
2023/02/24 07:40:16;;;;;;;;;;;;;;;15.95;44.75;101094.81;4997979;28;1020;-57
2023/02/24 07:42:42;;;;;;;;;;;;;;;15.70;45.39;101074.25;5002587;28;1229;-57
2023/02/24 07:45:08;;;;;;;;;;;;;;;15.52;45.48;101083.69;4983684;28;1341;-53
2023/02/24 07:47:34;;;;;;;;;;;;;;;15.97;44.88;101083.56;4997854;28;1246;-58
2023/02/24 07:50:01;;;;;;;;;;;;;;;17.31;41.65;101085.16;4997290;28;842;-55
2023/02/24 07:52:27;;;;;;;;;;;;;;;16.29;43.80;101082.72;4997685;28;1025;-57
2023/02/24 07:54:53;;;;;;;;;;;;;;;15.85;44.78;101078.25;4997809;28;1979;-58
2023/02/24 07:57:19;;;;;;;;;;;;;;;15.62;45.57;101068.44;4997428;28;1121;-59
2023/02/24 07:59:45;;;;;;;;;;;;;;;15.47;45.85;101071.84;4997344;28;1160;-61
2023/02/24 08:02:12;;;;;;;;;;;;;;;17.05;42.32;101074.06;4997916;28;1958;-53
2023/02/24 08:04:40;;;;;;;;;;;;;;;16.49;43.21;101068.28;4997507;28;1555;-57
2023/02/24 08:07:11;;;;;;;;;;;;;;;15.91;44.59;101063.50;4997361;28;1005;-61
2023/02/24 08:10:08;;;;;;;;;;;;;;;15.70;45.20;101057.81;4997645;28;1029;-61
2023/02/24 08:12:33;;;;;;;;;;;;;;;15.46;45.88;101060.06;4988052;28;1342;-64
2023/02/24 08:14:59;;;;;;;;;;;;;;;15.33;46.13;101055.00;4996890;28;1914;-58
2023/02/24 08:17:25;;;;;;;;;;;;;;;16.57;43.27;101051.31;4997214;28;1061;-56
2023/02/24 08:20:20;;;;;;;;;;;;;;;17.14;41.93;101044.16;4996987;28;1057;-61
2023/02/24 08:22:36;;;;;;;;;;;;;;;16.08;44.36;101046.91;4997029;28;1359;-64
2023/02/24 08:25:05;;;;;;;;;;;;;;;15.78;44.86;101041.97;4996563;28;894;-57
2023/02/24 08:27:30;;;;;;;;;;;;;;;15.56;45.66;101046.44;4997396;28;1109;-55
2023/02/24 08:30:00;;;;;;;;;;;;;;;15.38;45.96;101036.69;4996803;28;1075;-55
2023/02/24 08:32:36;;;;;;;;;;;;;;;16.38;43.60;101039.94;4997217;28;2010;-58
2023/02/24 08:35:13;;;;;;;;;;;;;;;17.19;41.59;101035.09;4996901;28;1995;-57
2023/02/24 08:37:38;;;;;;;;;;;;;;;16.13;44.16;101027.75;4996822;28;1077;-59
2023/02/24 08:40:05;;;;;;;;;;;;;;;15.76;44.82;101024.97;5001251;28;1040;-57
2023/02/24 08:42:33;;;;;;;;;;;;;;;15.59;45.34;101027.84;5002700;28;1255;-56
2023/02/24 08:45:02;;;;;;;;;;;;;;;15.40;45.75;101022.72;5016961;28;1277;-54
2023/02/24 08:47:29;;;;;;;;;;;;;;;16.52;43.45;101030.16;5005288;28;1218;-59
2023/02/24 08:49:58;;;;;;;;;;;;;;;16.79;42.40;101028.34;5004835;28;1161;-65
2023/02/24 08:52:26;;;;;;;;;;;;;;;15.92;44.53;101026.75;4998283;28;1230;-58
2023/02/24 08:54:57;;;;;;;;;;;;;;;15.66;45.06;101026.53;4996421;28;1969;-54
2023/02/24 08:57:24;;;;;;;;;;;;;;;15.50;45.50;101027.47;4996552;28;1166;-55
2023/02/24 08:59:56;;;;;;;;;;;;;;;15.50;45.84;101022.00;4996650;28;1046;-56
2023/02/24 09:04:50;;;;;;;;;;;;;;;16.60;43.14;101024.13;4996840;28;1132;-58
2023/02/24 09:07:20;;;;;;;;;;;;;;;15.97;44.40;101021.31;4996665;28;1111;-53
2023/02/24 09:09:46;;;;;;;;;;;;;;;15.65;45.17;101019.38;4996317;28;1037;-53
2023/02/24 09:12:20;;;;;;;;;;;;;;;15.50;45.66;101022.00;4983993;28;1243;-60
2023/02/24 09:14:48;;;;;;;;;;;;;;;15.95;44.67;101012.53;5007116;28;1914;-55
2023/02/24 09:17:13;;;;;;;;;;;;;;;17.38;41.45;101013.41;5010354;28;1223;-55
2023/02/24 09:22:30;;;;;;;;;;;;;;;15.90;44.76;100993.28;4956067;28;1205;-51
2023/02/24 09:25:16;;;;;;;;;;;;;;;15.66;45.36;101004.59;5011375;28;1183;-53
2023/02/24 09:27:51;;;;;;;;;;;;;;;15.52;45.62;100992.44;5000400;28;981;-55
2023/02/24 09:30:35;;;;;;;;;;;;;;;16.24;44.12;100995.69;5004364;28;1016;-55
2023/02/24 09:33:07;;;;;;;;;;;;;;;17.34;41.30;100990.31;4996041;28;2153;-56
2023/02/24 09:35:35;;;;;;;;;;;;;;;16.25;43.96;100986.38;4995858;28;1978;-56
2023/02/24 09:38:04;;;;;;;;;;;;;;;15.84;44.96;100991.63;4995847;28;944;-54
2023/02/24 09:40:47;;;;;;;;;;;;;;;15.62;45.39;100991.69;4996081;28;1159;-56
2023/02/24 09:43:17;;;;;;;;;;;;;;;15.45;45.86;100986.34;4995365;28;1180;-56
2023/02/24 09:45:52;;;;;;;;;;;;;;;15.51;45.88;100979.81;4995673;28;1005;-58
2023/02/24 09:48:20;;;;;;;;;;;;;;;17.17;41.77;100980.41;4995643;28;1002;-57
2023/02/24 09:50:45;;;;;;;;;;;;;;;16.75;42.84;100975.88;5010781;28;915;-58
2023/02/24 09:53:16;;;;;;;;;;;;;;;16.07;44.11;100969.28;4995854;28;992;-58
2023/02/24 09:55:59;;;;;;;;;;;;;;;15.79;44.88;100964.13;5010822;28;1994;-56
2023/02/24 09:58:25;;;;;;;;;;;;;;;15.51;45.68;100958.69;4995692;28;1234;-56
2023/02/24 10:00:54;;;;;;;;;;;;;;;15.43;45.75;100961.09;4994912;28;1290;-55
2023/02/24 10:03:46;;;;;;;;;;;;;;;16.94;42.26;100954.25;4995335;28;1909;-56
2023/02/24 10:06:19;;;;;;;;;;;;;;;16.76;42.63;100944.59;4995376;28;1188;-57
2023/02/24 10:08:49;;;;;;;;;;;;;;;16.09;44.43;100944.31;4995802;28;1282;-58
2023/02/24 10:11:15;;;;;;;;;;;;;;;15.76;45.22;100940.78;5010705;28;1219;-56
2023/02/24 10:13:47;;;;;;;;;;;;;;;15.60;45.49;100931.66;4994400;28;1180;-57
2023/02/24 10:16:13;;;;;;;;;;;;;;;15.43;46.02;100934.53;5010572;28;1898;-57
2023/02/24 10:18:38;;;;;;;;;;;;;;;15.77;45.38;100925.16;5010283;28;1184;-58
2023/02/24 10:21:47;;;;;;;;;;;;;;;17.29;41.82;100922.41;4995346;28;1224;-56
2023/02/24 10:24:28;;;;;;;;;;;;;;;16.42;43.43;100912.91;5009412;28;1109;-55
2023/02/24 10:27:13;;;;;;;;;;;;;;;15.90;44.88;100895.38;4999046;28;1215;-57
2023/02/24 10:29:54;;;;;;;;;;;;;;;15.67;45.49;100906.72;4998870;28;1196;-55
2023/02/24 10:32:30;;;;;;;;;;;;;;;15.49;45.54;100895.09;5013331;28;2363;-54
2023/02/24 10:34:55;;;;;;;;;;;;;;;15.71;45.32;100888.66;4999158;28;1906;-54
2023/02/24 10:37:21;;;;;;;;;;;;;;;17.22;41.88;100891.66;4998332;28;1024;-54
2023/02/24 10:39:50;;;;;;;;;;;;;;;16.72;42.75;100889.38;4998980;28;1021;-55
2023/02/24 10:42:23;;;;;;;;;;;;;;;16.04;44.33;100879.28;4999130;28;1088;-55
2023/02/24 10:44:51;;;;;;;;;;;;;;;15.79;45.09;100868.16;4998695;28;1130;-55
2023/02/24 10:47:32;;;;;;;;;;;;;;;15.58;45.49;100876.25;4998159;28;1103;-59
2023/02/24 10:49:58;;;;;;;;;;;;;;;15.78;45.11;100861.00;5012712;28;1147;-59
2023/02/24 10:52:49;;;;;;;;;;;;;;;17.35;41.46;100858.13;4997876;28;1317;-62
2023/02/24 10:55:37;;;;;;;;;;;;;;;16.40;43.77;100846.47;4998114;28;1906;-61
2023/02/24 10:58:09;;;;;;;;;;;;;;;15.92;44.67;100848.50;5011366;28;1135;-60
2023/02/24 11:03:44;;;;;;;;;;;;;;;16.14;44.49;100831.03;4996592;28;1869;-58
2023/02/24 11:06:29;;;;;;;;;;;;;;;17.14;41.85;100815.25;4998572;28;1192;-59
2023/02/24 11:09:18;;;;;;;;;;;;;;;16.12;44.43;100801.13;4999574;28;966;-56
2023/02/24 11:17:17;;;;;;;;;;;;;;;15.43;46.07;100802.16;4987842;28;1914;-59
2023/02/24 11:19:42;;;;;;;;;;;;;;;16.33;44.18;100809.44;5013423;28;1144;-62
2023/02/24 11:22:10;;;;;;;;;;;;;;;17.53;41.29;100800.88;4998243;28;986;-55
2023/02/24 11:24:36;;;;;;;;;;;;;;;16.54;43.17;100804.81;5012980;28;1216;-59
2023/02/24 11:27:01;;;;;;;;;;;;;;;16.03;44.63;100789.88;4995392;28;1128;-58
2023/02/24 11:29:33;;;;;;;;;;;;;;;15.77;45.14;100793.56;5011936;28;964;-59
2023/02/24 11:32:15;;;;;;;;;;;;;;;15.63;45.56;100798.72;4997281;28;1816;-58
2023/02/24 11:34:59;;;;;;;;;;;;;;;15.43;46.19;100786.56;4979508;28;978;-59
2023/02/24 11:37:28;;;;;;;;;;;;;;;16.05;44.70;100784.13;4997215;28;1029;-58
2023/02/24 11:40:01;;;;;;;;;;;;;;;17.39;41.67;100781.41;4997683;28;881;-54
2023/02/24 11:42:45;;;;;;;;;;;;;;;16.32;44.08;100775.66;4999181;28;1172;-57
2023/02/24 11:45:21;;;;;;;;;;;;;;;15.83;45.22;100770.59;4999215;28;1121;-58
2023/02/24 11:47:49;;;;;;;;;;;;;;;15.62;45.73;100767.72;5001651;28;1215;-57
2023/02/24 11:50:27;;;;;;;;;;;;;;;15.92;45.28;100758.00;4982536;28;1224;-57
2023/02/24 11:52:53;;;;;;;;;;;;;;;17.17;42.17;100762.53;5013042;28;1234;-55
2023/02/24 11:55:25;;;;;;;;;;;;;;;16.19;44.40;100755.06;5004804;28;1909;-57
2023/02/24 11:57:52;;;;;;;;;;;;;;;15.83;45.20;100757.69;5014918;28;1070;-48
2023/02/24 12:00:19;;;;;;;;;;;;;;;15.60;45.77;100748.00;4994968;28;1148;-41
2023/02/24 12:02:53;;;;;;;;;;;;;;;16.69;43.21;100747.16;5020442;28;1806;-47
2023/02/24 12:05:23;;;;;;;;;;;;;;;16.89;42.49;100737.28;5005721;28;1298;-44
2023/02/24 12:08:01;;;;;;;;;;;;;;;16.10;44.67;100756.69;5003603;28;1176;-47
2023/02/24 12:10:28;;;;;;;;;;;;;;;15.74;45.46;100731.88;5004712;28;1179;-47
2023/02/24 12:13:01;;;;;;;;;;;;;;;15.59;45.77;100740.06;5006496;28;1239;-43
2023/02/24 12:15:29;;;;;;;;;;;;;;;15.42;46.10;100730.09;5002197;28;1914;-42
2023/02/24 12:18:13;;;;;;;;;;;;;;;16.64;43.37;100727.94;5006285;28;1271;-50
2023/02/24 12:20:40;;;;;;;;;;;;;;;17.24;41.84;100714.41;5006083;28;1169;-50
2023/02/24 12:23:17;;;;;;;;;;;;;;;16.24;44.24;100707.59;5019219;28;1152;-60
2023/02/24 12:25:45;;;;;;;;;;;;;;;15.82;45.27;100712.19;5007525;28;1101;-59
2023/02/24 12:28:11;;;;;;;;;;;;;;;15.65;45.75;100712.38;5003819;28;982;-58
2023/02/24 12:30:49;;;;;;;;;;;;;;;15.51;46.09;100716.72;5003525;28;1144;-57
2023/02/24 12:33:15;;;;;;;;;;;;;;;15.63;46.03;100700.06;5020865;28;1897;-54
2023/02/24 12:35:43;;;;;;;;;;;;;;;17.20;42.30;100696.00;4999925;28;1906;-56
2023/02/24 12:38:27;;;;;;;;;;;;;;;16.68;43.01;100704.31;4978615;28;1033;-61
2023/02/24 12:41:28;;;;;;;;;;;;;;;15.98;44.73;100704.81;4996379;28;1053;-55
2023/02/24 12:43:55;;;;;;;;;;;;;;;15.65;45.74;100704.16;4966217;28;1254;-55
2023/02/24 12:46:23;;;;;;;;;;;;;;;15.45;46.20;100690.38;4982593;28;1143;-55
2023/02/24 12:49:09;;;;;;;;;;;;;;;16.35;44.31;100698.28;4983859;28;1327;-51
2023/02/24 12:51:43;;;;;;;;;;;;;;;17.32;41.74;100695.69;5004743;28;1029;-54
2023/02/24 12:54:27;;;;;;;;;;;;;;;16.28;43.99;100681.25;5004120;28;1096;-56
2023/02/24 12:57:01;;;;;;;;;;;;;;;15.90;44.90;100675.19;4995858;28;1979;-56
2023/02/24 12:59:27;;;;;;;;;;;;;;;15.64;45.73;100686.06;5002292;28;1192;-55
2023/02/24 13:02:04;;;;;;;;;;;;;;;15.54;45.87;100681.38;4981114;28;1192;-56
2023/02/24 13:04:35;;;;;;;;;;;;;;;17.24;41.99;100675.13;4997381;28;1128;-56
2023/02/24 13:07:06;;;;;;;;;;;;;;;16.71;42.97;100684.53;5008529;28;1153;-60
2023/02/24 13:09:38;;;;;;;;;;;;;;;16.08;44.46;100671.09;5020518;28;1040;-55
2023/02/24 13:12:22;;;;;;;;;;;;;;;15.82;45.39;100678.47;5002009;28;984;-54
2023/02/24 13:14:48;;;;;;;;;;;;;;;15.58;45.83;100678.91;4996560;28;1191;-58
2023/02/24 13:17:14;;;;;;;;;;;;;;;15.57;45.77;100672.63;5010882;28;1910;-61
2023/02/24 13:19:40;;;;;;;;;;;;;;;17.18;42.38;100665.22;4995891;28;1278;-57